Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:58;;;;;;;29.88;18.35;;;5.40;99.90;;;;;;5054345;28;20025;-71
2021/04/21 00:04:25;;;;;;;28.48;19.48;;;5.40;99.90;;;;;;5053812;28;20025;-70
2021/04/21 00:06:52;;;;;;;30.17;17.98;;;5.30;99.90;;;;;;5054228;28;20435;-70
2021/04/21 00:09:21;;;;;;;28.55;19.05;;;5.20;99.90;;;;;;5054220;28;20072;-71
2021/04/21 00:11:49;;;;;;;33.35;19.40;;;5.20;99.90;;;;;;5054157;28;20028;-72
2021/04/21 00:14:19;;;;;;;34.53;19.67;;;5.20;99.90;;;;;;5054078;28;20049;-71
2021/04/21 00:16:46;;;;;;;29.92;18.50;;;5.20;99.90;;;;;;5053645;28;20107;-71
2021/04/21 00:19:15;;;;;;;32.65;19.58;;;5.10;99.90;;;;;;5052795;28;20082;-71
2021/04/21 00:21:44;;;;;;;31.15;19.67;;;5.10;99.90;;;;;;5054660;28;20024;-71
2021/04/21 00:24:11;;;;;;;30.15;20.08;;;5.10;99.90;;;;;;5053913;28;20458;-72
2021/04/21 00:26:38;;;;;;;30.20;18.92;;;5.10;99.90;;;;;;5055637;28;20383;-71
2021/04/21 00:29:05;;;;;;;30.08;20.50;;;5.00;99.90;;;;;;5055161;28;20490;-71
2021/04/21 00:31:32;;;;;;;32.15;20.42;;;5.00;99.90;;;;;;5053926;28;20021;-71
2021/04/21 00:34:00;;;;;;;29.92;20.13;;;5.00;99.90;;;;;;5053002;28;20071;-71
2021/04/21 00:36:28;;;;;;;32.83;21.48;;;5.00;99.90;;;;;;5053570;28;20025;-71
2021/04/21 00:38:55;;;;;;;31.92;21.17;;;4.90;99.90;;;;;;5054187;28;20025;-72
2021/04/21 00:41:46;;;;;;;33.50;19.73;;;4.90;99.90;;;;;;5054166;28;20051;-71
2021/04/21 00:44:25;;;;;;;33.38;19.30;;;4.90;99.90;;;;;;5052143;28;20090;-71
2021/04/21 00:47:03;;;;;;;33.45;19.20;;;4.80;99.90;;;;;;5055829;28;20048;-70
2021/04/21 00:49:36;;;;;;;30.83;19.52;;;4.80;99.90;;;;;;5052747;28;20021;-72
2021/04/21 00:52:17;;;;;;;31.63;19.98;;;4.80;99.90;;;;;;5053683;28;20395;-71
2021/04/21 00:55:09;;;;;;;30.77;19.67;;;4.80;99.90;;;;;;5053921;28;20017;-71
2021/04/21 00:57:40;;;;;;;35.20;21.47;;;4.70;99.90;;;;;;5039320;28;20018;-71
2021/04/21 01:00:09;;;;;;;32.42;20.88;;;4.60;99.90;;;;;;5039000;28;20315;-74
2021/04/21 01:02:40;;;;;;;31.83;20.00;;;4.50;99.90;;;;;;5039194;28;20107;-71
2021/04/21 01:05:16;;;;;;;32.35;19.58;;;4.50;99.90;;;;;;5037441;28;20614;-71
2021/04/21 01:07:46;;;;;;;37.13;21.38;;;4.40;99.90;;;;;;5038793;28;20040;-72
2021/04/21 01:10:15;;;;;;;33.95;21.90;;;4.30;99.90;;;;;;5039553;28;20072;-72
2021/04/21 01:12:44;;;;;;;36.70;21.88;;;4.40;99.90;;;;;;5041625;28;20058;-72
2021/04/21 01:15:14;;;;;;;36.22;22.98;;;4.40;99.90;;;;;;5041466;28;20032;-71
2021/04/21 01:17:42;;;;;;;33.75;21.27;;;4.40;99.90;;;;;;5039664;28;20511;-71
2021/04/21 01:20:29;;;;;;;33.53;22.13;;;4.30;99.90;;;;;;5036184;28;20388;-72
2021/04/21 01:23:29;;;;;;;33.00;21.25;;;4.30;99.90;;;;;;5035477;28;20021;-72
2021/04/21 01:26:17;;;;;;;34.70;21.17;;;4.30;99.90;;;;;;5039957;28;20037;-73
2021/04/21 01:28:47;;;;;;;32.33;19.75;;;4.20;99.90;;;;;;5052123;28;20068;-71
2021/04/21 01:31:15;;;;;;;34.88;22.70;;;4.20;99.90;;;;;;5052272;28;20534;-71
2021/04/21 01:33:44;;;;;;;37.17;23.27;;;4.30;99.90;;;;;;5051921;28;20029;-72
2021/04/21 01:36:12;;;;;;;38.55;21.00;;;4.20;99.90;;;;;;5052737;28;20112;-72
2021/04/21 01:38:40;;;;;;;34.17;21.00;;;4.20;99.90;;;;;;5051095;28;20399;-72
2021/04/21 01:41:10;;;;;;;34.30;21.30;;;4.10;99.90;;;;;;5052749;28;20107;-72
2021/04/21 01:43:49;;;;;;;35.85;21.02;;;4.10;99.90;;;;;;5050571;28;20455;-71
2021/04/21 01:46:17;;;;;;;35.05;21.63;;;4.10;99.90;;;;;;5052256;28;20048;-71
2021/04/21 01:48:44;;;;;;;39.53;23.15;;;4.10;99.90;;;;;;5052247;28;20052;-71
2021/04/21 01:51:32;;;;;;;37.10;23.00;;;4.10;99.90;;;;;;5052467;28;20071;-70
2021/04/21 01:54:08;;;;;;;33.28;22.05;;;4.00;99.90;;;;;;5051633;28;20051;-71
2021/04/21 01:57:02;;;;;;;36.78;23.42;;;4.10;99.90;;;;;;5052116;28;20433;-71
2021/04/21 01:59:36;;;;;;;41.53;24.13;;;4.10;99.90;;;;;;5050808;28;20462;-71
2021/04/21 02:02:27;;;;;;;42.90;23.95;;;4.00;99.90;;;;;;5052422;28;20028;-71
2021/04/21 02:05:12;;;;;;;38.70;23.33;;;3.90;99.90;;;;;;5051849;28;20040;-73
2021/04/21 02:08:00;;;;;;;38.88;22.02;;;3.80;99.90;;;;;;5052474;28;20021;-72
2021/04/21 02:10:58;;;;;;;38.03;22.65;;;3.80;99.90;;;;;;5052642;28;20421;-71
2021/04/21 02:13:35;;;;;;;37.25;22.92;;;3.70;99.90;;;;;;5052001;28;20024;-71
2021/04/21 02:16:34;;;;;;;33.75;22.08;;;3.70;99.90;;;;;;5052585;28;20060;-70
2021/04/21 02:19:27;;;;;;;36.80;22.73;;;3.60;99.90;;;;;;5052627;28;20021;-72
2021/04/21 02:22:25;;;;;;;39.45;22.75;;;3.60;99.90;;;;;;5051939;28;20025;-71
2021/04/21 02:25:04;;;;;;;40.42;22.83;;;3.60;99.90;;;;;;5039145;28;20049;-71
2021/04/21 02:27:57;;;;;;;36.47;22.60;;;3.60;99.90;;;;;;5052209;28;20033;-72
2021/04/21 02:30:40;;;;;;;34.92;21.95;;;3.60;99.90;;;;;;5053009;28;20100;-72
2021/04/21 02:33:20;;;;;;;40.03;23.92;;;3.50;99.90;;;;;;5051520;28;20053;-71
2021/04/21 02:35:50;;;;;;;37.10;22.58;;;3.50;99.90;;;;;;5051644;28;20387;-72
2021/04/21 02:39:04;;;;;;;39.50;21.52;;;3.50;99.90;;;;;;5051837;28;20052;-71
2021/04/21 02:41:58;;;;;;;39.65;23.27;;;3.40;99.90;;;;;;5051273;28;20529;-71
2021/04/21 02:44:33;;;;;;;42.15;24.00;;;3.50;99.90;;;;;;5050987;28;20065;-71
2021/04/21 02:47:23;;;;;;;44.28;25.23;;;3.50;99.90;;;;;;5051187;28;20426;-71
2021/04/21 02:50:03;;;;;;;50.33;26.63;;;3.50;99.90;;;;;;5051499;28;20021;-70
2021/04/21 02:52:54;;;;;;;48.25;26.88;;;3.50;99.90;;;;;;5051701;28;20060;-70
2021/04/21 02:55:57;;;;;;;46.47;25.80;;;3.50;99.90;;;;;;5051336;28;20032;-72
2021/04/21 02:58:40;;;;;;;41.80;24.23;;;3.40;99.90;;;;;;5051342;28;20117;-72
2021/04/21 03:01:37;;;;;;;41.70;25.05;;;3.30;99.90;;;;;;5051071;28;20107;-71
2021/04/21 03:04:14;;;;;;;45.25;25.13;;;3.30;99.90;;;;;;5050588;28;20030;-71
2021/04/21 03:06:44;;;;;;;46.47;25.35;;;3.20;99.90;;;;;;5051359;28;20475;-71
2021/04/21 03:09:14;;;;;;;42.28;25.67;;;3.10;99.90;;;;;;5051408;28;20049;-72
2021/04/21 03:11:42;;;;;;;42.03;24.63;;;3.20;99.90;;;;;;5051418;28;20033;-71
2021/04/21 03:14:17;;;;;;;50.55;26.50;;;3.20;99.90;;;;;;5050511;28;20021;-71
2021/04/21 03:16:47;;;;;;;49.70;27.48;;;3.20;99.90;;;;;;5051111;28;20570;-72
2021/04/21 03:19:18;;;;;;;44.38;25.38;;;3.20;99.90;;;;;;5049839;28;20033;-73
2021/04/21 03:21:50;;;;;;;45.80;25.77;;;3.20;99.90;;;;;;5051290;28;20078;-72
2021/04/21 03:24:20;;;;;;;38.92;24.98;;;3.10;99.90;;;;;;5050574;28;20086;-72
2021/04/21 03:26:49;;;;;;;45.67;26.55;;;3.10;99.90;;;;;;5050955;28;20115;-71
2021/04/21 03:29:25;;;;;;;46.60;26.42;;;3.10;99.90;;;;;;5050159;28;20100;-73
2021/04/21 03:31:53;;;;;;;51.10;26.58;;;3.00;99.90;;;;;;5051056;28;20017;-72
2021/04/21 03:34:21;;;;;;;46.20;25.75;;;3.00;99.90;;;;;;5050419;28;20029;-70
2021/04/21 03:36:48;;;;;;;47.60;26.40;;;2.90;99.90;;;;;;5051009;28;20025;-71
2021/04/21 03:39:14;;;;;;;43.15;25.60;;;3.00;99.90;;;;;;5050882;28;20025;-72
2021/04/21 03:41:40;;;;;;;43.97;26.70;;;3.00;99.90;;;;;;5053342;28;20423;-72
2021/04/21 03:44:06;;;;;;;50.83;27.73;;;3.00;99.90;;;;;;5050772;28;20033;-70
2021/04/21 03:46:33;;;;;;;56.05;28.98;;;3.00;99.90;;;;;;5050937;28;20036;-71
2021/04/21 03:49:00;;;;;;;49.63;27.95;;;3.00;99.90;;;;;;5050722;28;20071;-72
2021/04/21 03:51:27;;;;;;;47.80;27.42;;;3.00;99.90;;;;;;5051120;28;20033;-72
2021/04/21 03:53:53;;;;;;;56.17;29.60;;;2.90;99.90;;;;;;5053235;28;20032;-70
2021/04/21 03:56:23;;;;;;;51.03;28.35;;;2.90;99.90;;;;;;5055538;28;20025;-72
2021/04/21 03:58:52;;;;;;;49.90;27.63;;;2.90;99.90;;;;;;5054395;28;20037;-72
2021/04/21 04:01:20;;;;;;;49.33;28.00;;;2.80;99.90;;;;;;5054285;28;20027;-71
2021/04/21 04:03:59;;;;;;;52.15;27.90;;;2.80;99.90;;;;;;5053933;28;20029;-71
2021/04/21 04:06:44;;;;;;;44.58;26.23;;;2.70;99.90;;;;;;5054281;28;20021;-72
2021/04/21 04:09:11;;;;;;;45.20;26.15;;;2.70;99.90;;;;;;5054480;28;20135;-71
2021/04/21 04:11:55;;;;;;;52.92;28.70;;;2.60;99.90;;;;;;5054680;28;20067;-71
2021/04/21 04:14:32;;;;;;;48.60;27.25;;;2.60;99.90;;;;;;5052473;28;20422;-73
2021/04/21 04:16:59;;;;;;;49.53;27.17;;;2.70;99.90;;;;;;5054253;28;20033;-71
2021/04/21 04:19:25;;;;;;;50.45;27.27;;;2.70;99.90;;;;;;5054186;28;20044;-71
2021/04/21 04:22:14;;;;;;;49.88;27.35;;;2.70;99.90;;;;;;5054401;28;20021;-71
2021/04/21 04:24:53;;;;;;;53.90;28.92;;;2.70;99.90;;;;;;5051562;28;20081;-70
2021/04/21 04:27:21;;;;;;;50.58;28.90;;;2.70;99.90;;;;;;5052854;28;20044;-72
2021/04/21 04:29:48;;;;;;;49.10;27.98;;;2.70;99.90;;;;;;5040848;28;20058;-71
2021/04/21 04:32:16;;;;;;;52.65;28.45;;;2.70;99.90;;;;;;5052123;28;20356;-70
2021/04/21 04:34:47;;;;;;;56.30;30.38;;;2.70;99.90;;;;;;5052200;28;20024;-72
2021/04/21 04:37:14;;;;;;;52.10;29.75;;;2.70;99.90;;;;;;5050926;28;20101;-70
2021/04/21 04:39:41;;;;;;;59.05;31.63;;;2.70;99.90;;;;;;5050622;28;20453;-71
2021/04/21 04:42:09;;;;;;;61.10;31.75;;;2.70;99.90;;;;;;5052487;28;20024;-70
2021/04/21 04:44:42;;;;;;;63.95;31.60;;;2.70;99.90;;;;;;5051472;28;20024;-71
2021/04/21 04:47:22;;;;;;;58.63;31.02;;;2.80;99.90;;;;;;5052150;28;20028;-71
2021/04/21 04:50:05;;;;;;;61.35;30.00;;;2.80;99.90;;;;;;5051782;28;20029;-71
2021/04/21 04:52:33;;;;;;;60.67;30.20;;;2.80;99.90;;;;;;5036097;28;20124;-71
2021/04/21 04:55:00;;;;;;;62.50;32.47;;;2.80;99.90;;;;;;5031730;28;20068;-71
2021/04/21 04:57:29;;;;;;;56.63;29.05;;;2.80;99.90;;;;;;5032517;28;20040;-71
2021/04/21 04:59:59;;;;;;;53.67;30.25;;;2.90;99.90;;;;;;5031623;28;20025;-71
2021/04/21 05:02:26;;;;;;;54.53;30.10;;;2.90;99.90;;;;;;5031887;28;20779;-71
2021/04/21 05:04:58;;;;;;;57.35;31.42;;;2.90;99.90;;;;;;5031314;28;20040;-69
2021/04/21 05:07:37;;;;;;;51.83;29.60;;;3.00;99.90;;;;;;5032642;28;20057;-73
2021/04/21 05:10:08;;;;;;;50.88;28.98;;;3.00;99.90;;;;;;5032275;28;20029;-69
2021/04/21 05:12:38;;;;;;;50.85;29.45;;;3.00;99.90;;;;;;5031799;28;20028;-69
2021/04/21 05:15:04;;;;;;;53.63;29.33;;;3.20;99.90;;;;;;5031257;28;20045;-69
2021/04/21 05:18:11;;;;;;;52.35;29.92;;;3.20;99.90;;;;;;5031870;28;20025;-71
2021/04/21 05:20:46;;;;;;;57.97;30.42;;;3.20;99.90;;;;;;4953992;28;20062;-70
2021/04/21 05:23:17;;;;;;;47.28;27.08;;;3.30;99.90;;;;;;5001893;28;20452;-70
2021/04/21 05:26:22;;;;;;;44.60;26.33;;;3.30;99.90;;;;;;5032575;28;20021;-71
2021/04/21 05:29:25;;;;;;;44.03;25.05;;;3.30;99.90;;;;;;5031539;28;20030;-70
2021/04/21 05:32:02;;;;;;;37.28;23.40;;;3.30;99.90;;;;;;5031684;28;20021;-70
2021/04/21 05:35:05;;;;;;;44.03;25.60;;;3.30;99.90;;;;;;5032454;28;20104;-70
2021/04/21 05:37:52;;;;;;;45.80;27.00;;;3.40;99.90;;;;;;5052451;28;20060;-72
2021/04/21 05:40:51;;;;;;;52.30;28.00;;;3.40;99.90;;;;;;5051518;28;20036;-72
2021/04/21 05:43:35;;;;;;;49.50;27.45;;;3.40;99.90;;;;;;5052921;28;20130;-71
2021/04/21 05:46:38;;;;;;;45.28;26.85;;;3.50;99.90;;;;;;5052568;28;20387;-70
2021/04/21 05:49:18;;;;;;;38.45;22.75;;;3.50;99.90;;;;;;5054327;28;20641;-72
2021/04/21 05:52:02;;;;;;;37.53;22.88;;;3.50;99.90;;;;;;5058416;28;20093;-71
2021/04/21 05:54:49;;;;;;;41.50;23.80;;;3.50;99.90;;;;;;5058970;28;20033;-71
2021/04/21 05:57:20;;;;;;;37.10;22.77;;;3.60;99.90;;;;;;5057453;28;20040;-71
2021/04/21 05:59:55;;;;;;;38.70;23.58;;;3.70;99.90;;;;;;5057214;28;20061;-72
2021/04/21 06:02:25;;;;;;;42.78;23.85;;;3.80;99.90;;;;;;5058092;28;20462;-72
2021/04/21 06:05:08;;;;;;;40.85;22.73;;;3.90;99.90;;;;;;5056239;28;20032;-70
2021/04/21 06:07:33;;;;;;;40.53;24.00;;;4.00;99.90;;;;;;5055487;28;20144;-70
2021/04/21 06:09:59;;;;;;;35.88;23.00;;;4.10;99.90;;;;;;5056508;28;20048;-72
2021/04/21 06:12:25;;;;;;;43.17;24.90;;;4.40;99.90;;;;;;5055377;28;20352;-70
2021/04/21 06:14:52;;;;;;;38.17;24.13;;;4.50;99.90;;;;;;5053444;28;20352;-72
2021/04/21 06:17:25;;;;;;;36.78;23.05;;;4.70;99.90;;;;;;5044131;28;20067;-72
2021/04/21 06:19:52;;;;;;;35.38;22.65;;;4.70;99.90;;;;;;5035727;28;20056;-71
2021/04/21 06:22:30;;;;;;;38.65;22.60;;;4.80;99.90;;;;;;5036571;28;20022;-70
2021/04/21 06:25:15;;;;;;;36.25;22.27;;;4.80;99.90;;;;;;5053791;28;20020;-70
2021/04/21 06:27:41;;;;;;;34.83;21.33;;;4.90;99.90;;;;;;5039476;28;20637;-70
2021/04/21 06:30:08;;;;;;;30.23;20.48;;;4.90;99.90;;;;;;5040385;28;20025;-71
2021/04/21 06:32:35;;;;;;;36.03;19.85;;;4.90;99.90;;;;;;5052578;28;20040;-70
2021/04/21 06:35:10;;;;;;;32.75;20.40;;;5.10;99.90;;;;;;5050603;28;20029;-71
2021/04/21 06:37:37;;;;;;;33.65;20.83;;;5.10;99.90;;;;;;5050255;28;20024;-71
2021/04/21 06:40:07;;;;;;;30.63;20.58;;;5.20;99.90;;;;;;5052503;28;20529;-71
2021/04/21 06:42:38;;;;;;;34.00;20.75;;;5.40;99.90;;;;;;5051738;28;20124;-71
2021/04/21 06:45:04;;;;;;;31.88;19.98;;;5.50;99.90;;;;;;5053117;28;20029;-72
2021/04/21 06:47:30;;;;;;;33.45;20.40;;;5.60;99.90;;;;;;5054973;28;20021;-75
2021/04/21 06:50:04;;;;;;;30.95;20.73;;;5.60;99.90;;;;;;5052152;28;20498;-72
2021/04/21 06:52:38;;;;;;;29.25;19.08;;;5.70;99.90;;;;;;5053452;28;20074;-71
2021/04/21 06:55:08;;;;;;;29.85;19.77;;;5.80;99.90;;;;;;5051805;28;20021;-71
2021/04/21 06:57:34;;;;;;;32.33;21.27;;;6.00;99.90;;;;;;5053056;28;20028;-72
2021/04/21 07:00:20;;;;;;;30.92;20.00;;;6.10;99.90;;;;;;5052235;28;20032;-72
2021/04/21 07:02:48;;;;;;;32.28;21.55;;;6.40;99.90;;;;;;5049501;28;20501;-70
2021/04/21 07:05:36;;;;;;;30.10;19.77;;;6.50;99.90;;;;;;5031535;28;20109;-69
2021/04/21 07:08:06;;;;;;;28.85;20.15;;;6.70;99.90;;;;;;5032381;28;20028;-70
2021/04/21 07:10:43;;;;;;;36.28;20.13;;;6.90;99.90;;;;;;5030744;28;20014;-71
2021/04/21 07:13:25;;;;;;;30.35;19.45;;;7.00;99.90;;;;;;5030816;28;20026;-69
2021/04/21 07:15:53;;;;;;;28.45;19.45;;;7.30;99.90;;;;;;5031464;28;20030;-70
2021/04/21 07:18:21;;;;;;;25.83;18.23;;;7.40;99.90;;;;;;5031447;28;20053;-69
2021/04/21 07:20:48;;;;;;;27.40;20.30;;;7.60;99.90;;;;;;5031835;28;20100;-69
2021/04/21 07:23:19;;;;;;;27.00;19.05;;;7.70;99.90;;;;;;5031734;28;20025;-70
2021/04/21 07:25:49;;;;;;;30.38;19.70;;;7.90;99.90;;;;;;5031318;28;20495;-70
2021/04/21 07:28:17;;;;;;;29.70;19.67;;;8.10;99.90;;;;;;5033533;28;20109;-69
2021/04/21 07:30:43;;;;;;;30.15;18.98;;;8.20;99.90;;;;;;5043763;28;20029;-69
2021/04/21 07:33:09;;;;;;;26.60;19.05;;;8.40;99.90;;;;;;5054753;28;20403;-70
2021/04/21 07:35:36;;;;;;;28.15;18.70;;;8.60;99.90;;;;;;5054955;28;20479;-70
2021/04/21 07:38:15;;;;;;;28.92;20.38;;;8.60;99.90;;;;;;5055970;28;20475;-69
2021/04/21 07:40:41;;;;;;;30.63;19.13;;;8.70;99.90;;;;;;5055962;28;20378;-71
2021/04/21 07:43:11;;;;;;;29.80;20.05;;;8.80;99.90;;;;;;5053909;28;20021;-69
2021/04/21 07:45:58;;;;;;;27.48;19.10;;;8.80;99.90;;;;;;5054765;28;20025;-69
2021/04/21 07:48:33;;;;;;;29.88;18.65;;;9.10;99.90;;;;;;5054061;28;20017;-70
2021/04/21 07:51:19;;;;;;;29.20;19.17;;;9.40;99.90;;;;;;5053446;28;20029;-69
2021/04/21 07:53:51;;;;;;;29.05;18.13;;;9.70;99.90;;;;;;5054064;28;20025;-69
2021/04/21 07:56:19;;;;;;;25.90;17.85;;;9.90;99.90;;;;;;5054687;28;20031;-69
2021/04/21 07:58:45;;;;;;;27.10;18.50;;;10.10;99.90;;;;;;5054527;28;20082;-71
2021/04/21 08:01:10;;;;;;;22.10;16.40;;;10.10;99.90;;;;;;5054798;28;20025;-71
2021/04/21 08:03:37;;;;;;;21.27;16.65;;;10.30;99.90;;;;;;5054429;28;20025;-71
2021/04/21 08:06:03;;;;;;;23.38;15.63;;;10.80;99.90;;;;;;5055224;28;20479;-70
2021/04/21 08:08:30;;;;;;;22.27;16.52;;;10.80;99.90;;;;;;5054931;28;20025;-70
2021/04/21 08:10:56;;;;;;;20.45;15.55;;;11.00;99.90;;;;;;5054658;28;20036;-71
2021/04/21 08:13:41;;;;;;;20.92;15.52;;;11.30;99.90;;;;;;5053895;28;20029;-70
2021/04/21 08:16:24;;;;;;;23.70;17.83;;;11.00;99.90;;;;;;5054303;28;20399;-70
2021/04/21 08:18:50;;;;;;;21.40;16.33;;;11.60;99.90;;;;;;5053925;28;20028;-70
2021/04/21 08:21:44;;;;;;;21.10;16.77;;;12.00;99.90;;;;;;5054794;28;20040;-71
2021/04/21 08:24:13;;;;;;;21.40;15.55;;;12.20;99.90;;;;;;5053544;28;20480;-72
2021/04/21 08:26:41;;;;;;;19.35;16.13;;;12.10;99.90;;;;;;5054054;28;20048;-71
2021/04/21 08:29:09;;;;;;;20.95;17.35;;;12.70;99.90;;;;;;5053121;28;20028;-70
2021/04/21 08:31:36;;;;;;;18.20;14.43;;;12.90;99.90;;;;;;5052828;28;20029;-71
2021/04/21 08:34:03;;;;;;;20.92;17.88;;;13.80;99.90;;;;;;5052852;28;20029;-70
2021/04/21 08:36:28;;;;;;;21.15;17.75;;;14.10;99.90;;;;;;5053536;28;20040;-70
2021/04/21 08:38:54;;;;;;;20.63;16.38;;;14.10;99.90;;;;;;5053398;28;20033;-70
2021/04/21 08:41:21;;;;;;;20.88;18.38;;;14.90;99.90;;;;;;5053672;28;20055;-72
2021/04/21 08:43:48;;;;;;;20.35;17.27;;;14.30;99.90;;;;;;5053442;28;20499;-71
2021/04/21 08:46:17;;;;;;;21.75;16.88;;;14.20;99.90;;;;;;5053474;28;20025;-72
2021/04/21 08:48:44;;;;;;;22.05;18.13;;;14.90;99.90;;;;;;5052961;28;20017;-71
2021/04/21 08:51:16;;;;;;;17.65;15.43;;;17.10;99.90;;;;;;5053792;28;20028;-72
2021/04/21 08:53:45;;;;;;;18.45;15.77;;;17.70;98.90;;;;;;5053018;28;20032;-74
2021/04/21 08:56:16;;;;;;;21.25;17.15;;;18.40;96.50;;;;;;5051245;28;20060;-72
2021/04/21 08:58:44;;;;;;;20.50;15.68;;;19.60;93.90;;;;;;5052829;28;20036;-71
2021/04/21 09:01:10;;;;;;;16.90;15.20;;;19.30;91.20;;;;;;5070266;22;20042;-70
2021/04/21 09:03:37;;;;;;;19.02;15.90;;;18.20;90.60;;;;;;5032376;28;20025;-71
2021/04/21 09:06:04;;;;;;;15.73;14.10;;;17.50;93.50;;;;;;5033118;28;20132;-71
2021/04/21 09:08:31;;;;;;;17.17;15.38;;;17.20;93.30;;;;;;5032650;28;20451;-71
2021/04/21 09:10:57;;;;;;;17.77;14.50;;;18.20;92.60;;;;;;5042833;28;20021;-71
2021/04/21 09:13:24;;;;;;;17.05;15.35;;;19.20;89.40;;;;;;5049796;28;20025;-72
2021/04/21 09:15:52;;;;;;;17.25;13.55;;;19.90;85.80;;;;;;5047945;28;20025;-71
2021/04/21 09:18:28;;;;;;;14.00;12.52;;;21.10;80.80;;;;;;5032540;28;20034;-71
2021/04/21 09:20:55;;;;;;;14.18;12.80;;;20.70;71.80;;;;;;5042987;28;20029;-71
2021/04/21 09:23:21;;;;;;;13.75;12.35;;;20.20;75.60;;;;;;5051594;28;20406;-71
2021/04/21 09:25:54;;;;;;;13.38;12.07;;;19.80;75.00;;;;;;5052046;28;20021;-71
2021/04/21 09:28:23;;;;;;;13.60;12.18;;;18.60;72.20;;;;;;5052093;28;20021;-71
2021/04/21 09:30:58;;;;;;;14.15;12.75;;;18.80;75.90;;;;;;5041587;28;20043;-70
2021/04/21 09:33:28;;;;;;;14.35;12.15;;;18.40;73.40;;;;;;5051402;28;20029;-71
2021/04/21 09:35:53;;;;;;;17.27;14.15;;;19.50;79.30;;;;;;5051873;28;20083;-71
2021/04/21 09:38:27;;;;;;;17.20;12.90;;;19.90;74.50;;;;;;5051868;28;20029;-70
2021/04/21 09:40:57;;;;;;;12.35;11.00;;;19.50;70.70;;;;;;5052287;28;20060;-70
2021/04/21 09:43:26;;;;;;;12.65;11.45;;;18.50;75.00;;;;;;5051252;28;20033;-71
2021/04/21 09:45:57;;;;;;;10.55;9.55;;;18.80;73.10;;;;;;5051546;28;20375;-71
2021/04/21 09:48:35;;;;;;;11.18;9.98;;;19.40;72.20;;;;;;5051780;28;20021;-71
2021/04/21 09:51:08;;;;;;;11.43;9.15;;;20.20;65.50;;;;;;5033319;28;20045;-71
2021/04/21 09:53:36;;;;;;;13.60;9.57;;;21.10;64.00;;;;;;5030829;28;20029;-69
2021/04/21 09:56:22;;;;;;;8.05;7.35;;;22.10;60.30;;;;;;5031573;28;20022;-70
2021/04/21 09:59:07;;;;;;;9.30;7.82;;;22.60;57.10;;;;;;5031806;28;20040;-70
2021/04/21 10:01:35;;;;;;;9.15;8.25;;;22.20;55.40;;;;;;5030439;28;20037;-69
2021/04/21 10:04:21;;;;;;;13.57;8.68;;;22.10;58.70;;;;;;5030390;28;20317;-70
2021/04/21 10:06:55;;;;;;;10.30;9.25;;;21.90;56.80;;;;;;5043041;28;20067;-69
2021/04/21 10:09:32;;;;;;;10.27;9.15;;;21.60;58.50;;;;;;5051606;28;20029;-70
2021/04/21 10:12:21;;;;;;;13.60;9.65;;;22.20;58.80;;;;;;5051784;28;20027;-69
2021/04/21 10:15:11;;;;;;;8.85;8.05;;;22.70;55.00;;;;;;5050584;28;20079;-69
2021/04/21 10:17:39;;;;;;;10.20;9.10;;;23.40;55.30;;;;;;5021233;28;20036;-70
2021/04/21 10:20:10;;;;;;;9.73;8.80;;;23.20;54.60;;;;;;5051046;28;20198;-70
2021/04/21 10:22:36;;;;;;;8.70;7.90;;;23.50;54.50;;;;;;5051231;28;20058;-71
2021/04/21 10:25:02;;;;;;;9.38;8.40;;;23.20;53.60;;;;;;5050954;28;20021;-70
2021/04/21 10:27:28;;;;;;;8.40;7.60;;;23.50;53.20;;;;;;5050953;28;20017;-68
2021/04/21 10:29:55;;;;;;;9.43;7.82;;;24.20;52.10;;;;;;5050410;28;20636;-69
2021/04/21 10:32:21;;;;;;;9.80;8.77;;;23.80;50.90;;;;;;5050861;28;20113;-69
2021/04/21 10:34:47;;;;;;;7.93;7.13;;;22.80;51.70;;;;;;5050235;28;20061;-70
2021/04/21 10:37:17;;;;;;;8.52;7.57;;;22.80;51.50;;;;;;5050622;28;20517;-69
2021/04/21 10:39:45;;;;;;;8.43;7.57;;;23.10;53.30;;;;;;5050703;28;20491;-69
2021/04/21 10:42:16;;;;;;;7.03;6.43;;;23.40;50.10;;;;;;5050816;28;20079;-71
2021/04/21 10:44:45;;;;;;;9.43;7.18;;;23.90;51.60;;;;;;5050036;28;20459;-72
2021/04/21 10:47:14;;;;;;;7.38;6.30;;;23.90;48.90;;;;;;5050180;28;20419;-72
2021/04/21 10:49:40;;;;;;;8.80;7.90;;;23.70;52.30;;;;;;5050895;28;20024;-72
2021/04/21 10:52:17;;;;;;;8.55;7.07;;;23.80;50.50;;;;;;5050592;28;20025;-73
2021/04/21 10:54:45;;;;;;;8.02;7.18;;;24.30;52.40;;;;;;5049945;28;20542;-72
2021/04/21 10:57:20;;;;;;;7.75;6.95;;;25.70;49.20;;;;;;5050806;28;20037;-73
2021/04/21 11:00:18;;;;;;;8.93;6.38;;;25.90;48.30;;;;;;5032332;28;20111;-72
2021/04/21 11:02:48;;;;;;;8.32;6.45;;;25.60;48.90;;;;;;5033082;28;20052;-73
2021/04/21 11:05:27;;;;;;;7.00;6.40;;;26.60;45.20;;;;;;5034642;28;20022;-71
2021/04/21 11:08:02;;;;;;;9.40;7.38;;;26.60;44.10;;;;;;5035061;28;20021;-69
2021/04/21 11:10:44;;;;;;;6.95;6.35;;;25.50;44.10;;;;;;5034950;28;20022;-69
2021/04/21 11:13:11;;;;;;;7.43;6.80;;;25.60;45.90;;;;;;5016257;28;20021;-71
2021/04/21 11:15:42;;;;;;;9.80;7.40;;;25.20;44.40;;;;;;5033743;28;20034;-71
2021/04/21 11:18:07;;;;;;;8.75;7.82;;;25.60;45.90;;;;;;5016563;28;20037;-69
2021/04/21 11:20:48;;;;;;;7.72;6.95;;;26.10;44.10;;;;;;5034546;28;20076;-69
2021/04/21 11:23:55;;;;;;;8.15;7.38;;;24.90;45.90;;;;;;5033983;28;20103;-71
2021/04/21 11:26:27;;;;;;;8.73;7.85;;;26.10;45.20;;;;;;5016984;28;20022;-70
2021/04/21 11:29:01;;;;;;;8.38;7.57;;;27.50;42.90;;;;;;5034305;28;20492;-71
2021/04/21 11:31:46;;;;;;;7.03;6.38;;;28.50;40.50;;;;;;5048563;28;20029;-70
2021/04/21 11:34:21;;;;;;;6.15;5.65;;;27.80;40.40;;;;;;5053489;28;20028;-69
2021/04/21 11:36:50;;;;;;;7.05;6.45;;;27.80;40.60;;;;;;5054148;28;20025;-69
2021/04/21 11:39:45;;;;;;;7.15;6.45;;;26.30;42.50;;;;;;5054044;28;20479;-70
2021/04/21 11:42:34;;;;;;;6.40;5.80;;;26.90;41.90;;;;;;5054244;28;20028;-71
2021/04/21 11:45:23;;;;;;;7.57;6.88;;;27.20;42.00;;;;;;5053555;28;20029;-70
2021/04/21 11:47:51;;;;;;;7.45;6.85;;;28.70;40.80;;;;;;5054312;28;20025;-69
2021/04/21 11:50:17;;;;;;;8.18;6.85;;;29.30;40.30;;;;;;5035790;28;20021;-70
2021/04/21 11:53:04;;;;;;;7.32;5.93;;;28.30;39.30;;;;;;5053149;28;20027;-69
2021/04/21 11:55:55;;;;;;;7.85;7.10;;;29.00;41.00;;;;;;5036204;28;20120;-69
2021/04/21 11:58:37;;;;;;;6.65;5.88;;;30.00;38.40;;;;;;5052725;28;20036;-67
2021/04/21 12:01:08;;;;;;;6.78;6.00;;;28.70;38.20;;;;;;5053412;28;20055;-68
2021/04/21 12:03:35;;;;;;;8.07;6.32;;;25.10;43.60;;;;;;5053162;28;20021;-69
2021/04/21 12:06:11;;;;;;;7.85;6.07;;;24.70;42.90;;;;;;5053859;28;20100;-68
2021/04/21 12:08:39;;;;;;;7.18;6.47;;;24.40;43.50;;;;;;5053604;28;20103;-68
2021/04/21 12:11:06;;;;;;;6.65;5.90;;;23.40;45.20;;;;;;5053516;28;20075;-69
2021/04/21 12:13:39;;;;;;;9.75;6.65;;;22.50;48.50;;;;;;5033966;28;20032;-69
2021/04/21 12:16:09;;;;;;;6.63;6.03;;;22.50;47.60;;;;;;5053186;28;20402;-68
2021/04/21 12:18:35;;;;;;;7.05;6.28;;;22.50;48.50;;;;;;5053656;28;20048;-69
2021/04/21 12:21:04;;;;;;;8.30;6.43;;;22.00;48.00;;;;;;5046971;28;20566;-69
2021/04/21 12:23:34;;;;;;;7.28;6.32;;;21.70;49.80;;;;;;5056679;28;20098;-70
2021/04/21 12:26:01;;;;;;;7.47;6.07;;;21.30;51.30;;;;;;5048187;28;20498;-69
2021/04/21 12:28:27;;;;;;;7.97;6.47;;;21.30;50.30;;;;;;5049376;28;20100;-69
2021/04/21 12:30:55;;;;;;;9.68;6.13;;;21.50;50.60;;;;;;5044887;28;20028;-70
2021/04/21 12:33:21;;;;;;;7.40;6.25;;;21.20;49.90;;;;;;5054188;28;20074;-71
2021/04/21 12:35:50;;;;;;;8.05;6.72;;;21.50;49.70;;;;;;5055215;28;20047;-69
2021/04/21 12:38:28;;;;;;;7.43;6.13;;;21.50;50.00;;;;;;5035588;28;20024;-70
2021/04/21 12:40:54;;;;;;;7.28;6.40;;;21.60;50.90;;;;;;5053492;28;20489;-70
2021/04/21 12:43:24;;;;;;;7.13;6.40;;;20.40;49.70;;;;;;5052861;28;20078;-68
2021/04/21 12:45:50;;;;;;;7.97;7.13;;;19.80;52.20;;;;;;5053080;28;20028;-70
2021/04/21 12:48:49;;;;;;;8.50;6.18;;;20.30;52.50;;;;;;5053599;28;20025;-70
2021/04/21 12:51:30;;;;;;;6.78;5.90;;;19.90;50.90;;;;;;5055768;28;20024;-70
2021/04/21 12:53:57;;;;;;;7.95;6.57;;;19.40;51.90;;;;;;5058429;28;20052;-71
2021/04/21 12:56:22;;;;;;;7.35;6.45;;;19.00;52.70;;;;;;5059593;28;20033;-71
2021/04/21 12:58:48;;;;;;;8.88;5.97;;;19.20;53.20;;;;;;5057668;28;20029;-71
2021/04/21 13:01:22;;;;;;;6.95;6.25;;;19.50;52.80;;;;;;5057591;28;20028;-72
2021/04/21 13:03:56;;;;;;;6.20;5.60;;;19.50;53.10;;;;;;5056972;28;20025;-71
2021/04/21 13:06:39;;;;;;;6.65;5.95;;;19.80;53.60;;;;;;5057561;28;20048;-71
2021/04/21 13:09:06;;;;;;;9.30;6.68;;;19.90;53.80;;;;;;5058779;28;20017;-71
2021/04/21 13:11:33;;;;;;;10.32;6.90;;;20.10;55.30;;;;;;5058438;28;20017;-71
2021/04/21 13:13:59;;;;;;;7.43;6.53;;;19.70;53.70;;;;;;5053500;28;20040;-71