Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:51;;;;;;;14.47;6.60;;;;;;;5.34;100.00;96345.16;5116156;28;20180;-55
2022/03/15 00:03:17;;;;;;;10.10;6.07;;;;;;;5.33;100.00;96349.00;5115330;28;20229;-52
2022/03/15 00:05:42;;;;;;;10.03;5.93;;;;;;;5.31;100.00;96347.75;5115922;28;20209;-51
2022/03/15 00:08:09;;;;;;;9.33;6.63;;;;;;;5.28;100.00;96348.47;5115901;28;20190;-49
2022/03/15 00:10:34;;;;;;;12.10;6.83;;;;;;;5.21;100.00;96343.63;5116349;28;20306;-42
2022/03/15 00:13:00;;;;;;;12.23;7.57;;;;;;;5.25;100.00;96341.03;5117734;28;20236;-55
2022/03/15 00:15:27;;;;;;;11.33;7.33;;;;;;;5.29;100.00;96331.06;5119230;28;20190;-55
2022/03/15 00:17:53;;;;;;;10.23;7.27;;;;;;;5.31;100.00;96328.78;5118803;28;20528;-54
2022/03/15 00:20:22;;;;;;;9.87;6.77;;;;;;;5.37;100.00;96338.25;5119477;28;20188;-54
2022/03/15 00:22:47;;;;;;;11.30;7.30;;;;;;;5.41;100.00;96339.94;5118981;28;20225;-51
2022/03/15 00:25:17;;;;;;;9.43;6.50;;;;;;;5.45;100.00;96335.41;5119417;28;20181;-53
2022/03/15 00:27:47;;;;;;;9.90;6.80;;;;;;;5.48;100.00;96339.31;5119084;28;20181;-55
2022/03/15 00:30:17;;;;;;;11.93;6.00;;;;;;;5.47;100.00;96327.69;5118930;28;20205;-54
2022/03/15 00:32:43;;;;;;;8.57;6.40;;;;;;;5.46;100.00;96336.97;5119417;28;20219;-59
2022/03/15 00:35:16;;;;;;;8.20;6.13;;;;;;;5.44;100.00;96333.81;5119479;28;20559;-60
2022/03/15 00:37:45;;;;;;;8.30;6.10;;;;;;;5.39;100.00;96330.59;5119687;28;20599;-59
2022/03/15 00:40:13;;;;;;;11.23;6.20;;;;;;;5.34;100.00;96345.16;5118903;28;20642;-58
2022/03/15 00:42:39;;;;;;;9.87;6.57;;;;;;;5.32;100.00;96342.00;5118893;28;20193;-59
2022/03/15 00:45:06;;;;;;;8.97;6.50;;;;;;;5.31;100.00;96334.22;5118875;28;20189;-60
2022/03/15 00:47:31;;;;;;;9.63;5.70;;;;;;;5.25;100.00;96330.19;5119126;28;20196;-42
2022/03/15 00:49:57;;;;;;;9.47;6.43;;;;;;;5.18;100.00;96327.28;5118552;28;20201;-60
2022/03/15 00:52:22;;;;;;;8.87;6.20;;;;;;;5.16;100.00;96326.84;5118315;28;20197;-60
2022/03/15 00:54:48;;;;;;;8.40;5.93;;;;;;;5.12;100.00;96326.75;5118766;28;20189;-60
2022/03/15 00:57:13;;;;;;;9.70;6.50;;;;;;;5.08;100.00;96319.66;5118620;28;20557;-59
2022/03/15 00:59:39;;;;;;;8.30;6.10;;;;;;;5.09;100.00;96313.91;5118681;28;20200;-58
2022/03/15 01:02:04;;;;;;;9.27;6.20;;;;;;;5.09;100.00;96321.22;5118706;28;20210;-58
2022/03/15 01:04:29;;;;;;;8.47;6.40;;;;;;;5.08;100.00;96314.25;5118664;28;20217;-58
2022/03/15 01:06:55;;;;;;;10.67;6.30;;;;;;;5.10;100.00;96312.00;5118556;28;20224;-45
2022/03/15 01:09:20;;;;;;;8.67;5.70;;;;;;;5.08;100.00;96314.25;5118477;28;20570;-55
2022/03/15 01:11:46;;;;;;;14.03;6.07;;;;;;;5.05;100.00;96309.53;5118480;28;20185;-54
2022/03/15 01:14:11;;;;;;;9.53;6.07;;;;;;;5.06;100.00;96311.13;5118106;28;20205;-53
2022/03/15 01:16:37;;;;;;;8.30;5.60;;;;;;;5.08;100.00;96315.06;5118457;28;20280;-52
2022/03/15 01:19:04;;;;;;;9.83;5.97;;;;;;;5.08;100.00;96308.84;5118333;28;20216;-55
2022/03/15 01:21:31;;;;;;;9.73;6.07;;;;;;;5.09;100.00;96310.41;5118299;28;20192;-57
2022/03/15 01:23:56;;;;;;;7.50;5.73;;;;;;;5.07;100.00;96312.69;5117392;28;20212;-53
2022/03/15 01:26:22;;;;;;;8.63;5.60;;;;;;;5.07;100.00;96307.28;5118256;28;20227;-55
2022/03/15 01:28:47;;;;;;;9.40;6.50;;;;;;;5.07;100.00;96304.56;5118142;28;20566;-56
2022/03/15 01:31:13;;;;;;;9.73;6.77;;;;;;;5.08;100.00;96303.41;5118372;28;20185;-54
2022/03/15 01:33:38;;;;;;;8.87;6.10;;;;;;;5.07;100.00;96309.97;5118184;28;20184;-53
2022/03/15 01:36:04;;;;;;;11.57;6.27;;;;;;;5.03;100.00;96301.75;5117864;28;20180;-54
2022/03/15 01:38:29;;;;;;;7.73;5.73;;;;;;;5.05;100.00;96296.00;5118029;28;20206;-53
2022/03/15 01:40:55;;;;;;;8.77;5.77;;;;;;;5.07;100.00;96299.91;5118187;28;20175;-52
2022/03/15 01:43:20;;;;;;;8.77;5.67;;;;;;;5.08;100.00;96298.00;5118124;28;20180;-49
2022/03/15 01:45:45;;;;;;;8.70;5.77;;;;;;;5.11;100.00;96286.50;5135541;28;20214;-60
2022/03/15 01:48:11;;;;;;;8.10;5.70;;;;;;;5.10;100.00;96293.06;5135710;28;20177;-60
2022/03/15 01:50:37;;;;;;;8.37;5.77;;;;;;;5.09;100.00;96291.47;5118369;28;20202;-60
2022/03/15 01:53:04;;;;;;;7.03;5.80;;;;;;;5.06;100.00;96286.75;5117616;28;20233;-59
2022/03/15 01:55:29;;;;;;;11.40;6.57;;;;;;;5.02;100.00;96280.44;5117823;28;20185;-60
2022/03/15 01:57:55;;;;;;;9.83;5.93;;;;;;;4.99;100.00;96290.03;5117576;28;20258;-60
2022/03/15 02:00:21;;;;;;;7.97;5.80;;;;;;;4.95;100.00;96282.97;5117553;28;20529;-49
2022/03/15 02:02:47;;;;;;;9.27;5.83;;;;;;;4.89;100.00;96281.63;5117700;28;20303;-59
2022/03/15 02:05:12;;;;;;;9.07;6.20;;;;;;;4.84;100.00;96279.19;5117385;28;20187;-61
2022/03/15 02:07:38;;;;;;;8.13;5.60;;;;;;;4.74;100.00;96260.72;5117670;28;20203;-60
2022/03/15 02:10:05;;;;;;;9.13;5.67;;;;;;;4.66;100.00;96257.03;5117294;28;20211;-60
2022/03/15 02:12:32;;;;;;;8.73;6.73;;;;;;;4.64;100.00;96256.59;5135831;28;20276;-61
2022/03/15 02:15:01;;;;;;;11.03;6.30;;;;;;;4.63;100.00;96259.66;5117834;28;20184;-60
2022/03/15 02:17:27;;;;;;;8.10;6.37;;;;;;;4.57;100.00;96264.50;5117413;28;20195;-60
2022/03/15 02:19:53;;;;;;;8.63;6.13;;;;;;;4.57;100.00;96258.31;5117456;28;20213;-55
2022/03/15 02:22:19;;;;;;;11.53;6.10;;;;;;;4.52;100.00;96247.75;5117383;28;20191;-53
2022/03/15 02:24:45;;;;;;;8.67;6.30;;;;;;;4.52;100.00;96242.34;5117177;28;20195;-49
2022/03/15 02:27:11;;;;;;;8.43;5.67;;;;;;;4.46;100.00;96238.28;5117278;28;20198;-55
2022/03/15 02:29:36;;;;;;;8.40;6.27;;;;;;;4.50;100.00;96250.00;5117578;28;20216;-53
2022/03/15 02:32:02;;;;;;;9.20;6.13;;;;;;;4.54;100.00;96246.25;5117266;28;20238;-51
2022/03/15 02:34:27;;;;;;;9.40;6.40;;;;;;;4.51;100.00;96240.78;5116517;28;20251;-55
2022/03/15 02:36:53;;;;;;;9.70;6.30;;;;;;;4.46;100.00;96243.69;5116922;28;20183;-59
2022/03/15 02:39:18;;;;;;;7.77;5.80;;;;;;;4.46;100.00;96244.50;5117053;28;20269;-51
2022/03/15 02:41:43;;;;;;;7.37;6.47;;;;;;;4.50;100.00;96252.69;5117116;28;20548;-47
2022/03/15 02:44:09;;;;;;;10.37;7.73;;;;;;;4.51;100.00;96246.19;5117583;28;20187;-51
2022/03/15 02:46:36;;;;;;;10.43;6.17;;;;;;;4.51;100.00;96235.38;5116969;28;20201;-48
2022/03/15 02:49:02;;;;;;;8.33;5.97;;;;;;;4.52;100.00;96247.75;5116835;28;20217;-46
2022/03/15 02:51:27;;;;;;;8.60;6.20;;;;;;;4.55;100.00;96239.72;5116989;28;20172;-46
2022/03/15 02:53:54;;;;;;;9.27;6.57;;;;;;;4.59;100.00;96239.84;5116933;28;20550;-46
2022/03/15 02:56:21;;;;;;;9.90;7.20;;;;;;;4.65;100.00;96224.91;5115911;28;20190;-60
2022/03/15 02:58:46;;;;;;;8.47;6.63;;;;;;;4.62;100.00;96228.34;5116579;28;20180;-55
2022/03/15 03:01:11;;;;;;;9.60;6.57;;;;;;;4.64;100.00;96223.34;5116811;28;20189;-54
2022/03/15 03:03:37;;;;;;;9.07;6.03;;;;;;;4.63;100.00;96219.09;5116758;28;20542;-52
2022/03/15 03:06:03;;;;;;;9.83;6.63;;;;;;;4.58;100.00;96208.50;5116920;28;20179;-53
2022/03/15 03:08:30;;;;;;;8.67;6.63;;;;;;;4.54;100.00;96218.44;5116747;28;20211;-53
2022/03/15 03:10:56;;;;;;;9.37;6.20;;;;;;;4.59;100.00;96215.50;5133633;28;20220;-53
2022/03/15 03:13:26;;;;;;;9.13;6.50;;;;;;;4.60;100.00;96211.66;5116556;28;20185;-45
2022/03/15 03:15:56;;;;;;;9.37;6.60;;;;;;;4.62;100.00;96209.41;5116976;28;20234;-55
2022/03/15 03:18:22;;;;;;;8.17;6.77;;;;;;;4.60;100.00;96206.25;5115884;28;20269;-47
2022/03/15 03:20:47;;;;;;;8.90;6.40;;;;;;;4.59;100.00;96210.09;5116110;28;20231;-47
2022/03/15 03:23:14;;;;;;;11.53;7.07;;;;;;;4.61;100.00;96213.22;5116453;28;20207;-46
2022/03/15 03:25:41;;;;;;;8.43;6.97;;;;;;;4.62;100.00;96217.53;5117107;28;20191;-45
2022/03/15 03:28:08;;;;;;;9.40;6.50;;;;;;;4.64;100.00;96215.25;5134566;28;20272;-45
2022/03/15 03:30:37;;;;;;;10.33;6.63;;;;;;;4.66;100.00;96215.69;5116472;28;20727;-46
2022/03/15 03:33:03;;;;;;;10.77;7.03;;;;;;;4.67;100.00;96212.66;5116286;28;20191;-45
2022/03/15 03:35:29;;;;;;;9.67;6.60;;;;;;;4.64;100.00;96207.94;5116442;28;20198;-43
2022/03/15 03:37:55;;;;;;;7.93;6.37;;;;;;;4.62;100.00;96198.59;5116676;28;20334;-42
2022/03/15 03:40:21;;;;;;;8.80;6.93;;;;;;;4.63;100.00;96205.56;5116340;28;20245;-42
2022/03/15 03:42:46;;;;;;;8.03;6.60;;;;;;;4.63;100.00;96197.44;5116239;28;20191;-42
2022/03/15 03:45:11;;;;;;;11.97;7.40;;;;;;;4.61;100.00;96202.41;5116130;28;20180;-43
2022/03/15 03:47:37;;;;;;;9.33;6.63;;;;;;;4.57;100.00;96206.94;5119652;28;20589;-41
2022/03/15 03:50:03;;;;;;;9.30;6.73;;;;;;;4.55;100.00;96206.50;5119846;28;20232;-46
2022/03/15 03:52:28;;;;;;;8.90;6.70;;;;;;;4.54;100.00;96194.88;5119523;28;20722;-59
2022/03/15 03:54:54;;;;;;;10.33;7.57;;;;;;;4.55;100.00;96203.78;5120303;28;20214;-52
2022/03/15 03:57:19;;;;;;;10.53;6.87;;;;;;;4.56;100.00;96200.75;5120113;28;20185;-53
2022/03/15 03:59:44;;;;;;;11.57;7.10;;;;;;;4.54;100.00;96207.59;5120596;28;20197;-53
2022/03/15 04:02:10;;;;;;;8.57;7.03;;;;;;;4.54;100.00;96202.19;5119356;28;20214;-49
2022/03/15 04:04:35;;;;;;;10.20;7.17;;;;;;;4.53;100.00;96200.63;5119704;28;20379;-53
2022/03/15 04:07:05;;;;;;;9.17;6.50;;;;;;;4.51;100.00;96209.09;5120054;28;20191;-52
2022/03/15 04:09:30;;;;;;;10.83;7.20;;;;;;;4.48;100.00;96214.41;5119796;28;20213;-55
2022/03/15 04:11:56;;;;;;;9.17;6.60;;;;;;;4.45;100.00;96209.69;5119986;28;20230;-52
2022/03/15 04:14:22;;;;;;;8.03;7.00;;;;;;;4.42;100.00;96210.38;5136656;28;20175;-51
2022/03/15 04:16:47;;;;;;;9.90;6.90;;;;;;;4.40;100.00;96204.53;5119304;28;20183;-53
2022/03/15 04:19:13;;;;;;;9.37;6.90;;;;;;;4.40;100.00;96207.25;5119678;28;20176;-51
2022/03/15 04:21:38;;;;;;;9.13;6.60;;;;;;;4.39;100.00;96198.34;5119139;28;20213;-49
2022/03/15 04:24:04;;;;;;;11.87;7.30;;;;;;;4.38;100.00;96204.88;5119742;28;20193;-54
2022/03/15 04:26:29;;;;;;;9.70;7.30;;;;;;;4.37;100.00;96205.97;5119189;28;20188;-52
2022/03/15 04:28:55;;;;;;;8.60;6.73;;;;;;;4.37;100.00;96207.91;5119097;28;20271;-47
2022/03/15 04:31:22;;;;;;;13.33;7.43;;;;;;;4.36;100.00;96211.72;5119373;28;20184;-43
2022/03/15 04:33:48;;;;;;;9.23;6.27;;;;;;;4.33;100.00;96215.16;5119058;28;20172;-43
2022/03/15 04:36:13;;;;;;;9.60;6.83;;;;;;;4.32;100.00;96210.84;5119464;28;20187;-43
2022/03/15 04:38:39;;;;;;;10.40;7.23;;;;;;;4.31;100.00;96206.56;5119483;28;20582;-42
2022/03/15 04:41:05;;;;;;;12.57;7.30;;;;;;;4.31;100.00;96203.88;5118591;28;20666;-43
2022/03/15 04:43:31;;;;;;;9.70;7.47;;;;;;;4.29;100.00;96206.91;5118532;28;20260;-43
2022/03/15 04:45:57;;;;;;;8.93;7.10;;;;;;;4.26;100.00;96206.81;5119296;28;20192;-54
2022/03/15 04:48:23;;;;;;;11.33;7.80;;;;;;;4.22;100.00;96217.53;5118531;28;20656;-58
2022/03/15 04:50:49;;;;;;;10.63;6.97;;;;;;;4.20;100.00;96216.28;5119301;28;20265;-59
2022/03/15 04:53:15;;;;;;;9.80;7.10;;;;;;;4.23;100.00;96215.63;5118736;28;20183;-60
2022/03/15 04:55:40;;;;;;;13.23;7.67;;;;;;;4.25;100.00;96222.25;5119328;28;20216;-60
2022/03/15 04:58:05;;;;;;;10.50;6.70;;;;;;;4.28;100.00;96209.97;5118085;28;20195;-59
2022/03/15 05:00:31;;;;;;;8.20;6.80;;;;;;;4.30;100.00;96207.72;5118600;28;20191;-59
2022/03/15 05:02:56;;;;;;;11.20;7.67;;;;;;;4.29;100.00;96217.72;5118560;28;20207;-59
2022/03/15 05:05:22;;;;;;;10.30;7.17;;;;;;;4.31;100.00;96220.09;5118688;28;20184;-46
2022/03/15 05:07:48;;;;;;;9.73;7.60;;;;;;;4.33;100.00;96213.22;5136733;28;20191;-51
2022/03/15 05:12:57;;;;;;;11.13;7.40;;;;;;;4.38;100.00;96217.59;5137255;28;20186;-52
2022/03/15 05:15:23;;;;;;;15.40;7.97;;;;;;;4.38;100.00;96210.28;5118276;28;20278;-54
2022/03/15 05:17:48;;;;;;;10.57;7.53;;;;;;;4.37;100.00;96210.63;5136488;28;20177;-53
2022/03/15 05:20:14;;;;;;;10.47;7.23;;;;;;;4.34;100.00;96209.41;5118318;28;20256;-54
2022/03/15 05:22:40;;;;;;;10.43;7.40;;;;;;;4.31;100.00;96210.06;5118509;28;20220;-49
2022/03/15 05:25:06;;;;;;;9.73;7.37;;;;;;;4.34;100.00;96197.78;5118031;28;20281;-47
2022/03/15 05:27:33;;;;;;;11.80;7.60;;;;;;;4.30;100.00;96202.31;5118102;28;20200;-48
2022/03/15 05:30:00;;;;;;;8.03;7.00;;;;;;;4.33;100.00;96201.63;5136498;28;20233;-49
2022/03/15 05:32:25;;;;;;;10.03;7.33;;;;;;;4.39;100.00;96197.53;5118074;28;20565;-47
2022/03/15 05:34:51;;;;;;;11.80;7.70;;;;;;;4.44;100.00;96197.31;5118167;28;20183;-46
2022/03/15 05:37:16;;;;;;;10.47;7.57;;;;;;;4.51;100.00;96202.91;5118091;28;20184;-47
2022/03/15 05:39:41;;;;;;;10.90;7.87;;;;;;;4.55;100.00;96198.38;5136156;28;20186;-45
2022/03/15 05:42:07;;;;;;;11.20;7.87;;;;;;;4.60;100.00;96208.94;5118116;28;20192;-55
2022/03/15 05:44:32;;;;;;;11.97;8.40;;;;;;;4.65;100.00;96203.28;5116828;28;20181;-50
2022/03/15 05:46:58;;;;;;;10.17;7.80;;;;;;;4.70;100.00;96205.75;5117626;28;20181;-47
2022/03/15 05:49:23;;;;;;;26.40;17.27;;;;;;;4.74;100.00;96222.88;5117937;28;20224;-48
2022/03/15 05:51:48;;;;;;;13.70;9.77;;;;;;;4.78;100.00;96221.03;5117567;28;20181;-48
2022/03/15 05:54:14;;;;;;;11.13;8.40;;;;;;;4.81;100.00;96218.41;5117831;28;20190;-50
2022/03/15 05:56:40;;;;;;;12.30;7.90;;;;;;;4.89;100.00;96224.81;5117562;28;20179;-46
2022/03/15 05:59:06;;;;;;;14.60;8.03;;;;;;;4.96;100.00;96230.41;5135366;28;20242;-48
2022/03/15 06:01:31;;;;;;;10.47;8.13;;;;;;;4.99;100.00;96225.09;5117359;27;20197;-56
2022/03/15 06:03:57;;;;;;;14.13;8.93;;;;;;;5.07;100.00;96223.38;5117594;28;20199;-53
2022/03/15 06:06:24;;;;;;;13.67;8.77;;;;;;;5.15;100.00;96223.22;5117838;28;20182;-55
2022/03/15 06:08:51;;;;;;;18.50;10.67;;;;;;;5.21;100.00;96218.31;5117854;27;20185;-53
2022/03/15 06:11:17;;;;;;;11.70;8.33;;;;;;;5.29;100.00;96217.38;5116728;28;20713;-54
2022/03/15 06:13:43;;;;;;;12.20;8.40;;;;;;;5.38;100.00;96226.09;5117662;28;20234;-51
2022/03/15 06:16:08;;;;;;;14.93;10.53;;;;;;;5.48;100.00;96220.16;5117461;28;20191;-51
2022/03/15 06:18:34;;;;;;;12.73;8.57;;;;;;;5.57;100.00;96220.78;5117315;28;20183;-47
2022/03/15 06:21:00;;;;;;;14.47;7.63;;;;;;;5.66;100.00;96226.78;5134455;28;20201;-55
2022/03/15 06:23:25;;;;;;;11.13;8.40;;;;;;;5.77;100.00;96228.63;5117706;28;20185;-58
2022/03/15 06:25:51;;;;;;;13.97;9.23;;;;;;;5.82;100.00;96235.72;5117087;28;20201;-56
2022/03/15 06:28:16;;;;;;;13.80;8.33;;;;;;;5.85;100.00;96243.94;5117309;28;20182;-59
2022/03/15 06:30:41;;;;;;;21.70;10.57;;;;;;;5.92;100.00;96246.81;5116707;28;20216;-58
2022/03/15 06:33:07;;;;;;;24.93;16.87;;;;;;;5.97;100.00;96232.19;5117151;28;20203;-58
2022/03/15 06:35:33;;;;;;;13.90;9.70;;;;;;;6.02;100.00;96229.22;5134602;28;20200;-44
2022/03/15 06:38:00;;;;;;;14.73;8.33;;;;;;;5.98;100.00;96215.56;5116950;28;20188;-46
2022/03/15 06:40:26;;;;;;;20.63;10.93;;;;;;;6.00;100.00;96220.63;5117347;28;20221;-59
2022/03/15 06:42:55;;;;;;;13.10;7.93;;;;;;;6.06;100.00;96219.25;5117150;28;20190;-59
2022/03/15 06:45:22;;;;;;;28.13;17.97;;;;;;;6.15;100.00;96222.53;5116887;28;20195;-60
2022/03/15 06:47:48;;;;;;;15.17;8.73;;;;;;;6.14;100.00;96227.19;5134664;28;20175;-59
2022/03/15 06:50:14;;;;;;;12.80;8.40;;;;;;;6.16;100.00;96224.13;5117237;28;20246;-59
2022/03/15 06:52:43;;;;;;;15.50;10.33;;;;;;;6.25;100.00;96217.34;5117392;28;20217;-60
2022/03/15 06:55:10;;;;;;;14.13;8.63;;;;;;;6.35;100.00;96224.13;5116579;28;20218;-57
2022/03/15 06:57:36;;;;;;;16.90;10.50;;;;;;;6.46;100.00;96211.59;5117154;28;20177;-54
2022/03/15 07:00:08;;;;;;;13.23;8.47;;;;;;;6.60;100.00;96196.38;5134149;28;20212;-56
2022/03/15 07:02:33;;;;;;;12.70;9.13;;;;;;;6.79;100.00;96203.72;5116389;28;20233;-56
2022/03/15 07:04:58;;;;;;;14.23;9.40;;;;;;;7.05;100.00;96198.41;5116641;28;20185;-57
2022/03/15 07:07:24;;;;;;;13.80;8.20;;;;;;;7.24;100.00;96203.00;5116698;28;20215;-55
2022/03/15 07:09:49;;;;;;;13.37;9.30;;;;;;;7.33;100.00;96234.22;5116422;28;20211;-54
2022/03/15 07:12:15;;;;;;;12.53;8.67;;;;;;;7.22;100.00;96248.75;5116725;28;20174;-47
2022/03/15 07:14:41;;;;;;;17.10;9.57;;;;;;;7.17;100.00;96233.53;5134940;28;20175;-57
2022/03/15 07:17:07;;;;;;;15.77;8.67;;;;;;;7.19;100.00;96255.69;5116292;28;20203;-45
2022/03/15 07:19:33;;;;;;;13.07;8.50;;;;;;;7.57;100.00;96231.13;5116147;28;20191;-45
2022/03/15 07:21:58;;;;;;;13.30;8.80;;;;;;;8.21;100.00;96231.00;5116232;28;20190;-44
2022/03/15 07:24:23;;;;;;;10.60;7.77;;;;;;;8.82;100.00;96245.03;5116218;28;20527;-47
2022/03/15 07:26:49;;;;;;;11.43;7.80;;;;;;;8.90;100.00;96240.47;5116027;28;20611;-48
2022/03/15 07:29:15;;;;;;;11.20;8.07;;;;;;;8.79;100.00;96237.63;5116445;28;20210;-49
2022/03/15 07:31:40;;;;;;;19.20;12.77;;;;;;;8.75;100.00;96238.72;5116405;28;20194;-45
2022/03/15 07:34:05;;;;;;;51.47;38.97;;;;;;;8.77;100.00;96247.28;5116415;28;20197;-40
2022/03/15 07:36:32;;;;;;;12.00;7.53;;;;;;;8.79;100.00;96237.63;5116301;28;20187;-42
2022/03/15 07:38:58;;;;;;;10.30;7.73;;;;;;;9.03;100.00;96252.69;5116291;28;20187;-40
2022/03/15 07:41:23;;;;;;;13.27;8.17;;;;;;;9.30;100.00;96251.44;5116001;28;20187;-41
2022/03/15 07:43:49;;;;;;;10.37;7.67;;;;;;;9.63;100.00;96246.72;5116059;28;20305;-42
2022/03/15 07:46:15;;;;;;;9.57;6.73;;;;;;;9.66;100.00;96240.47;5116091;28;20188;-43
2022/03/15 07:48:41;;;;;;;13.13;7.77;;;;;;;9.79;100.00;96249.97;5116062;28;20190;-41
2022/03/15 07:51:06;;;;;;;10.63;7.27;;;;;;;9.85;100.00;96250.41;5116897;28;20247;-55
2022/03/15 07:53:31;;;;;;;10.93;7.03;;;;;;;9.78;100.00;96253.84;5115812;28;20667;-53
2022/03/15 07:55:59;;;;;;;12.87;7.20;;;;;;;9.64;100.00;96244.75;5134253;28;20190;-55
2022/03/15 07:58:25;;;;;;;12.83;9.33;;;;;;;9.76;100.00;96252.63;5116336;28;20214;-54
2022/03/15 08:00:54;;;;;;;10.03;6.77;;;;;;;9.82;100.00;96241.03;5116688;28;20238;-55
2022/03/15 08:03:19;;;;;;;10.30;7.70;;;;;;;9.95;100.00;96236.06;5115889;28;20201;-50
2022/03/15 08:05:45;;;;;;;9.80;7.23;;;;;;;9.93;100.00;96239.16;5115703;28;20189;-54
2022/03/15 08:08:10;;;;;;;10.33;6.47;;;;;;;9.92;100.00;96237.59;5116277;28;20191;-56
2022/03/15 08:10:35;;;;;;;8.20;6.40;;;;;;;9.95;100.00;96242.28;5116312;28;20213;-52
2022/03/15 08:13:02;;;;;;;7.93;6.67;;;;;;;9.98;100.00;96243.47;5133258;28;20194;-47
2022/03/15 08:15:28;;;;;;;8.43;6.27;;;;;;;10.04;100.00;96242.75;5115483;28;20291;-44
2022/03/15 08:17:53;;;;;;;13.03;7.87;;;;;;;10.00;100.00;96233.78;5115682;28;20223;-44
2022/03/15 08:20:19;;;;;;;13.27;7.17;;;;;;;9.99;100.00;96234.91;5115935;28;20197;-45
2022/03/15 08:22:45;;;;;;;9.27;6.10;;;;;;;10.00;100.00;96222.84;5116129;28;20229;-43
2022/03/15 08:25:10;;;;;;;10.67;6.63;;;;;;;10.00;100.00;96217.41;5115467;28;20277;-44
2022/03/15 08:27:36;;;;;;;11.70;6.53;;;;;;;10.03;100.00;96222.06;5115523;28;20192;-51
2022/03/15 08:30:02;;;;;;;11.80;6.50;;;;;;;10.01;100.00;96224.41;5133778;28;20195;-45
2022/03/15 08:32:27;;;;;;;11.07;6.53;;;;;;;10.05;100.00;96222.53;5115716;28;20193;-44
2022/03/15 08:34:52;;;;;;;9.07;6.27;;;;;;;10.04;100.00;96218.19;5118694;28;20186;-44
2022/03/15 08:37:17;;;;;;;10.37;6.10;;;;;;;10.07;100.00;96220.22;5119516;28;20182;-45
2022/03/15 08:39:43;;;;;;;8.00;6.17;;;;;;;10.07;100.00;96205.78;5119327;28;20179;-44
2022/03/15 08:42:09;;;;;;;11.80;6.60;;;;;;;10.10;100.00;96211.25;5118992;28;20193;-44
2022/03/15 08:44:34;;;;;;;9.43;5.87;;;;;;;10.18;100.00;96212.09;5118653;28;20265;-49
2022/03/15 08:47:00;;;;;;;9.40;6.40;;;;;;;10.28;100.00;96218.78;5118655;28;20197;-40
2022/03/15 08:49:25;;;;;;;13.97;8.40;;;;;;;10.37;100.00;96230.16;5118696;28;20275;-40
2022/03/15 08:51:50;;;;;;;11.53;6.73;;;;;;;10.39;100.00;96227.81;5118833;28;20185;-40
2022/03/15 08:54:17;;;;;;;10.20;5.83;;;;;;;10.37;100.00;96219.22;5118808;28;20204;-40
2022/03/15 08:56:42;;;;;;;16.57;10.30;;;;;;;10.43;100.00;96217.69;5118597;28;20534;-40
2022/03/15 08:59:12;;;;;;;11.63;7.33;;;;;;;10.50;100.00;96212.28;5118803;28;20180;-40
2022/03/15 09:01:37;;;;;;;14.13;6.60;;;;;;;10.60;100.00;96206.84;5135983;27;20183;-40
2022/03/15 09:04:03;;;;;;;7.10;5.50;;;;;;;10.73;100.00;96215.50;5118750;28;20234;-43
2022/03/15 09:06:28;;;;;;;13.67;7.10;;;;;;;10.91;100.00;96210.88;5118547;28;20178;-57
2022/03/15 09:08:54;;;;;;;10.53;6.43;;;;;;;10.99;100.00;96201.53;5118522;28;20188;-56
2022/03/15 09:11:19;;;;;;;24.07;17.17;;;;;;;11.14;100.00;96189.50;5118336;28;20205;-58
2022/03/15 09:13:44;;;;;;;11.23;6.40;;;;;;;11.32;98.49;96193.03;5118567;28;20235;-56
2022/03/15 09:16:12;;;;;;;11.77;5.73;;;;;;;11.50;95.19;96182.91;5118664;28;20224;-57
2022/03/15 09:18:38;;;;;;;8.27;6.13;;;;;;;11.79;94.55;96179.03;5118834;28;20611;-57
2022/03/15 09:21:06;;;;;;;12.37;6.43;;;;;;;12.04;92.00;96174.34;5117966;28;20198;-45
2022/03/15 09:23:31;;;;;;;10.73;7.00;;;;;;;12.23;89.02;96158.28;5118748;28;20175;-45
2022/03/15 09:25:56;;;;;;;14.13;8.30;;;;;;;12.37;87.80;96160.19;5118231;28;20187;-57
2022/03/15 09:28:21;;;;;;;10.23;7.07;;;;;;;12.42;84.96;96173.50;5118570;28;20541;-57
2022/03/15 09:30:47;;;;;;;8.67;6.30;;;;;;;12.26;86.03;96173.91;5118105;28;20224;-54
2022/03/15 09:33:12;;;;;;;8.73;6.03;;;;;;;12.05;86.29;96178.63;5135835;28;20211;-55
2022/03/15 09:35:40;;;;;;;7.77;5.60;;;;;;;12.13;86.33;96169.25;5118168;28;20187;-56
2022/03/15 09:38:06;;;;;;;8.93;5.97;;;;;;;12.20;85.65;96172.75;5118232;28;20175;-51
2022/03/15 09:40:32;;;;;;;12.17;6.47;;;;;;;12.32;85.99;96171.56;5118092;28;20207;-43
2022/03/15 09:43:02;;;;;;;9.57;6.63;;;;;;;12.55;85.42;96177.34;5118211;28;20274;-48
2022/03/15 09:45:31;;;;;;;12.70;6.87;;;;;;;12.74;84.46;96157.72;5117969;28;20179;-43
2022/03/15 09:47:59;;;;;;;10.93;5.70;;;;;;;13.31;82.27;96161.75;5118013;28;20274;-44
2022/03/15 09:50:25;;;;;;;8.57;5.20;;;;;;;14.10;78.15;96161.53;5117609;28;20229;-44
2022/03/15 09:52:54;;;;;;;8.03;5.40;;;;;;;14.79;73.35;96148.22;5118117;28;20699;-44
2022/03/15 09:55:20;;;;;;;8.93;5.27;;;;;;;15.05;72.31;96158.50;5118218;28;20205;-43
2022/03/15 09:57:45;;;;;;;9.13;5.00;;;;;;;15.33;71.01;96149.88;5117804;28;20183;-48
2022/03/15 10:00:13;;;;;;;7.57;5.23;;;;;;;15.29;70.28;96146.38;5117750;28;20190;-57
2022/03/15 10:02:42;;;;;;;9.57;5.33;;;;;;;15.00;71.37;96136.97;5117610;28;20303;-57
2022/03/15 10:05:09;;;;;;;7.23;5.10;;;;;;;14.60;72.44;96139.84;5117703;28;20171;-56
2022/03/15 10:07:36;;;;;;;14.20;8.80;;;;;;;14.37;74.32;96147.94;5117064;28;20179;-56
2022/03/15 10:10:05;;;;;;;10.17;6.50;;;;;;;14.07;75.56;96139.59;5117826;28;20210;-57
2022/03/15 10:12:30;;;;;;;11.30;5.37;;;;;;;13.75;77.03;96150.84;5117854;28;20187;-57
2022/03/15 10:14:56;;;;;;;6.97;5.17;;;;;;;13.63;78.21;96147.81;5134957;28;20316;-55
2022/03/15 10:17:22;;;;;;;10.43;6.27;;;;;;;13.54;79.63;96148.25;5118081;28;20187;-49
2022/03/15 10:19:56;;;;;;;9.87;5.97;;;;;;;13.38;81.55;96148.00;5117363;28;20339;-58
2022/03/15 10:22:23;;;;;;;10.17;7.03;;;;;;;13.61;81.75;96144.69;5135423;28;20191;-57
2022/03/15 10:24:49;;;;;;;9.37;5.77;;;;;;;13.84;80.01;96147.66;5117189;28;20186;-58
2022/03/15 10:27:15;;;;;;;9.63;5.93;;;;;;;14.01;78.69;96141.19;5117664;28;20187;-56
2022/03/15 10:29:43;;;;;;;8.23;5.07;;;;;;;14.14;78.89;96139.53;5117448;28;20206;-55
2022/03/15 10:32:09;;;;;;;9.70;5.30;;;;;;;14.16;77.66;96132.41;5117239;28;20186;-55
2022/03/15 10:34:35;;;;;;;9.73;5.70;;;;;;;14.17;77.26;96128.47;5117185;28;20201;-58
2022/03/15 10:37:01;;;;;;;8.93;5.20;;;;;;;14.01;78.48;96122.75;5117261;28;20251;-44
2022/03/15 10:39:27;;;;;;;8.03;4.80;;;;;;;13.91;78.11;96123.63;5116810;28;20200;-44
2022/03/15 10:41:57;;;;;;;7.73;5.37;;;;;;;14.01;78.30;96120.03;5116832;28;20186;-46
2022/03/15 10:44:29;;;;;;;12.23;7.80;;;;;;;14.04;77.98;96130.19;5117012;28;20198;-45
2022/03/15 10:47:09;;;;;;;10.90;5.70;;;;;;;14.13;79.36;96122.25;5134960;28;20190;-45
2022/03/15 10:49:56;;;;;;;43.83;8.27;;;;;;;14.21;79.62;96123.75;5117103;28;20207;-43
2022/03/15 10:52:36;;;;;;;11.73;5.80;;;;;;;14.06;80.03;96125.06;5117273;28;20261;-47
2022/03/15 10:55:22;;;;;;;7.40;5.03;;;;;;;14.16;79.81;96132.41;5117338;28;20210;-40
2022/03/15 10:57:57;;;;;;;9.67;5.17;;;;;;;14.43;78.34;96132.56;5134313;28;20222;-57
2022/03/15 11:00:28;;;;;;;8.10;5.00;;;;;;;14.65;76.28;96123.69;5117457;28;20194;-60
2022/03/15 11:02:55;;;;;;;8.27;4.57;;;;;;;14.60;76.82;96128.84;5117088;28;20210;-58
2022/03/15 11:05:35;;;;;;;8.83;4.70;;;;;;;14.50;77.20;96114.00;5116766;28;20239;-59
2022/03/15 11:08:21;;;;;;;5.70;4.07;;;;;;;14.51;77.50;96110.09;5116642;28;20205;-59
2022/03/15 11:10:50;;;;;;;7.60;5.00;;;;;;;14.52;78.16;96095.16;5134903;28;20290;-59
2022/03/15 11:13:17;;;;;;;12.20;7.83;;;;;;;14.40;77.75;96081.97;5116412;28;20538;-58
2022/03/15 11:15:48;;;;;;;7.23;4.50;;;;;;;14.38;77.58;96073.34;5116481;28;20172;-42
2022/03/15 11:18:16;;;;;;;5.70;4.40;;;;;;;14.43;77.64;96075.66;5116974;28;20224;-42
2022/03/15 11:20:44;;;;;;;6.90;4.43;;;;;;;14.35;77.04;96063.16;5116628;28;20209;-42
2022/03/15 11:23:11;;;;;;;9.27;6.57;;;;;;;14.19;78.91;96057.44;5116497;28;20182;-42
2022/03/15 11:25:40;;;;;;;7.30;4.90;;;;;;;14.33;78.47;96060.06;5116272;28;20189;-42
2022/03/15 11:28:12;;;;;;;11.97;6.40;;;;;;;14.51;77.99;96066.13;5116448;28;20190;-42