Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:46;;;;;;;0.00;0.00;;;;;22.70;99843.00;;;;5123843;27;20040;-75
2022/02/06 00:03:17;;;;;;;0.00;0.00;;;;;22.70;99831.00;;;;5128002;27;20054;-75
2022/02/06 00:05:48;;;;;;;0.00;0.00;;;;;22.70;99804.00;;;;5129099;27;20074;-74
2022/02/06 00:08:19;;;;;;;0.00;0.00;;;;;22.70;99829.00;;;;5117732;27;20425;-75
2022/02/06 00:10:48;;;;;;;0.00;0.00;;;;;22.70;99831.00;;;;5109067;28;20047;-75
2022/02/06 00:13:18;;;;;;;0.00;0.00;;;;;22.80;99843.00;;;;5108690;28;20032;-75
2022/02/06 00:15:47;;;;;;;0.00;0.00;;;;;22.80;99845.00;;;;5116516;27;20047;-77
2022/02/06 00:18:16;;;;;;;0.00;0.00;;;;;22.70;99862.00;;;;5088271;28;20040;-75
2022/02/06 00:20:51;;;;;;;0.00;0.00;;;;;22.60;99845.00;;;;5101276;28;20067;-75
2022/02/06 00:23:24;;;;;;;0.00;0.00;;;;;22.60;99855.00;;;;5070662;28;20048;-77
2022/02/06 00:26:07;;;;;;;0.00;0.00;;;;;22.60;99867.00;;;;5085514;28;20051;-77
2022/02/06 00:28:43;;;;;;;0.00;0.00;;;;;22.50;99869.00;;;;5087498;28;20129;-75
2022/02/06 00:39:08;;;;;;;0.00;0.00;;;;;22.40;99885.00;;;;5086998;28;20474;-76
2022/02/06 00:41:39;;;;;;;0.00;0.00;;;;;22.50;99869.00;;;;5094680;27;20043;-74
2022/02/06 00:44:10;;;;;;;0.00;0.00;;;;;22.50;99874.00;;;;5105619;27;20054;-75
2022/02/06 00:46:40;;;;;;;0.00;0.00;;;;;22.50;99893.00;;;;5127101;27;20142;-74
2022/02/06 00:49:24;;;;;;;0.00;0.00;;;;;22.50;99893.00;;;;5128294;27;20089;-76
2022/02/06 00:52:02;;;;;;;0.00;0.00;;;;;22.50;99892.00;;;;5127477;27;20524;-74
2022/02/06 00:54:32;;;;;;;0.13;0.08;;;;;22.40;99896.00;;;;5128885;27;20035;-74
2022/02/06 00:57:02;;;;;;;0.00;0.00;;;;;22.50;99911.00;;;;5126880;27;20043;-76
2022/02/06 00:59:31;;;;;;;0.00;0.00;;;;;22.40;99891.00;;;;5127708;27;20050;-77
2022/02/06 01:02:02;;;;;;;0.00;0.00;;;;;22.50;99915.00;;;;5127036;27;20090;-77
2022/02/06 01:04:34;;;;;;;0.00;0.00;;;;;22.50;99899.00;;;;5108749;27;20039;-74
2022/02/06 01:07:04;;;;;;;0.00;0.00;;;;;22.50;99893.00;;;;5090088;28;20047;-77
2022/02/06 01:09:34;;;;;;;0.00;0.00;;;;;22.50;99900.00;;;;5088692;28;20052;-75
2022/02/06 01:12:05;;;;;;;0.00;0.00;;;;;22.50;99894.00;;;;5106612;28;20070;-76
2022/02/06 01:17:30;;;;;;;0.00;0.00;;;;;22.40;99889.00;;;;5106047;28;20047;-77
2022/02/06 01:20:06;;;;;;;0.00;0.00;;;;;22.40;99920.00;;;;5105891;28;20058;-76
2022/02/06 01:22:38;;;;;;;0.00;0.00;;;;;22.40;99907.00;;;;5107050;28;20088;-75
2022/02/06 01:25:13;;;;;;;0.00;0.00;;;;;22.50;99913.00;;;;5106145;28;20052;-76
2022/02/06 01:27:57;;;;;;;0.00;0.00;;;;;22.50;99887.00;;;;5109690;27;20039;-78
2022/02/06 01:33:20;;;;;;;0.00;0.00;;;;;22.50;99900.00;;;;5115342;27;20059;-77
2022/02/06 01:36:02;;;;;;;0.00;0.00;;;;;22.40;99890.00;;;;5111195;27;20048;-76
2022/02/06 01:39:16;;;;;;;0.00;0.00;;;;;22.30;99887.00;;;;5115584;27;20066;-75
2022/02/06 01:41:32;;;;;;;0.00;0.00;;;;;22.20;99897.00;;;;5113733;27;20062;-77
2022/02/06 01:44:11;;;;;;;0.00;0.00;;;;;22.20;99905.00;;;;5115502;27;20050;-78
2022/02/06 02:03:42;;;;;;;0.00;0.00;;;;;22.20;99931.00;;;;5125113;27;20051;-77
2022/02/06 02:14:36;;;;;;;0.00;0.00;;;;;22.10;99944.00;;;;5125524;28;20054;-77
2022/02/06 02:22:52;;;;;;;0.00;0.00;;;;;22.00;99959.00;;;;5127337;27;20043;-77
2022/02/06 02:28:13;;;;;;;0.00;0.00;;;;;21.90;99948.00;;;;5126621;27;20047;-76
2022/02/06 02:47:16;;;;;;;0.00;0.00;;;;;21.60;99935.00;;;;5126645;28;20031;-74
2022/02/06 02:49:53;;;;;;;0.00;0.00;;;;;21.50;99951.00;;;;5126850;27;20047;-74
2022/02/06 02:52:46;;;;;;;0.00;0.00;;;;;21.50;99918.00;;;;5125025;28;20063;-77
2022/02/06 02:55:35;;;;;;;0.00;0.00;;;;;21.50;99947.00;;;;5127086;27;20118;-75
2022/02/06 03:01:20;;;;;;;0.00;0.00;;;;;21.40;99952.00;;;;5134673;28;20069;-75
2022/02/06 03:03:43;;;;;;;0.00;0.00;;;;;21.40;99941.00;;;;5134931;27;20047;-73
2022/02/06 03:06:13;;;;;;;0.00;0.00;;;;;21.30;99936.00;;;;5136945;27;20513;-75
2022/02/06 03:08:44;;;;;;;0.00;0.00;;;;;21.30;99941.00;;;;5140965;27;20051;-75
2022/02/06 03:11:14;;;;;;;0.00;0.00;;;;;21.30;99953.00;;;;5141156;28;20039;-76
2022/02/06 03:16:28;;;;;;;0.00;0.00;;;;;21.10;99955.00;;;;5132600;27;20039;-76
2022/02/06 03:21:29;;;;;;;0.00;0.00;;;;;21.10;99954.00;;;;5130388;27;20121;-74
2022/02/06 03:24:10;;;;;;;0.00;0.00;;;;;21.10;99932.00;;;;5111952;27;20043;-76
2022/02/06 03:26:40;;;;;;;0.00;0.00;;;;;21.10;99941.00;;;;5130993;27;20122;-74
2022/02/06 03:29:10;;;;;;;0.00;0.00;;;;;21.10;99947.00;;;;5128793;27;20074;-75
2022/02/06 03:31:40;;;;;;;0.00;0.00;;;;;21.10;99933.00;;;;5129747;27;20035;-74
2022/02/06 03:34:09;;;;;;;0.00;0.00;;;;;21.10;99937.00;;;;5129212;27;20047;-76
2022/02/06 03:36:39;;;;;;;0.00;0.00;;;;;21.10;99942.00;;;;5130103;27;20414;-74
2022/02/06 03:39:10;;;;;;;0.00;0.00;;;;;21.20;99952.00;;;;5128361;27;20481;-77
2022/02/06 03:44:23;;;;;;;0.00;0.00;;;;;21.20;99928.00;;;;5127899;27;20047;-73
2022/02/06 03:47:03;;;;;;;0.00;0.00;;;;;21.20;99928.00;;;;5129320;27;20118;-78
2022/02/06 03:50:17;;;;;;;0.00;0.00;;;;;21.20;99940.00;;;;5129321;27;20510;-77
2022/02/06 03:52:36;;;;;;;0.00;0.00;;;;;21.20;99948.00;;;;5121628;27;20130;-74
2022/02/06 03:55:06;;;;;;;0.00;0.00;;;;;21.20;99936.00;;;;5127940;27;20039;-75
2022/02/06 03:57:35;;;;;;;0.00;0.00;;;;;21.20;99945.00;;;;5127960;27;20420;-76
2022/02/06 04:00:05;;;;;;;0.00;0.00;;;;;21.20;99936.00;;;;5126843;27;20066;-75
2022/02/06 04:02:34;;;;;;;0.00;0.00;;;;;21.10;99919.00;;;;5129662;27;20047;-77
2022/02/06 04:05:04;;;;;;;0.00;0.00;;;;;21.10;99931.00;;;;5127817;27;20051;-78
2022/02/06 04:07:34;;;;;;;0.00;0.00;;;;;21.10;99934.00;;;;5111688;27;20796;-75
2022/02/06 04:10:05;;;;;;;0.00;0.00;;;;;21.10;99918.00;;;;5128858;27;20043;-76
2022/02/06 04:12:37;;;;;;;0.00;0.00;;;;;21.10;99921.00;;;;5129444;27;20090;-76
2022/02/06 04:15:15;;;;;;;0.00;0.00;;;;;21.00;99924.00;;;;5127277;27;20039;-77
2022/02/06 04:17:49;;;;;;;0.00;0.00;;;;;20.90;99929.00;;;;5127526;27;20055;-75
2022/02/06 04:20:19;;;;;;;0.00;0.00;;;;;20.90;99935.00;;;;5128588;27;20042;-75
2022/02/06 04:22:48;;;;;;;0.00;0.00;;;;;20.90;99931.00;;;;5128571;27;20055;-75
2022/02/06 04:25:18;;;;;;;0.00;0.00;;;;;20.80;99927.00;;;;5126450;27;20126;-78
2022/02/06 04:27:48;;;;;;;0.00;0.00;;;;;20.80;99919.00;;;;5127154;27;20066;-74
2022/02/06 04:30:17;;;;;;;0.00;0.00;;;;;20.70;99927.00;;;;5129107;27;20039;-74
2022/02/06 04:32:47;;;;;;;0.00;0.00;;;;;20.70;99914.00;;;;5128635;27;20039;-77
2022/02/06 04:35:19;;;;;;;0.00;0.00;;;;;20.70;99912.00;;;;5128387;27;20046;-77
2022/02/06 04:55:03;;;;;;;0.00;0.00;;;;;20.50;99911.00;;;;5104736;27;20061;-76
2022/02/06 05:12:34;;;;;;;0.00;0.00;;;;;20.30;99899.00;;;;5127896;27;20047;-75
2022/02/06 05:30:24;;;;;;;0.00;0.00;;;;;20.50;99913.00;;;;5126215;27;20059;-73
2022/02/06 05:35:24;;;;;;;0.00;0.00;;;;;20.40;99910.00;;;;5125746;27;20069;-74
2022/02/06 05:37:54;;;;;;;0.00;0.00;;;;;20.40;99911.00;;;;5126973;27;20066;-73
2022/02/06 05:40:23;;;;;;;0.00;0.00;;;;;20.40;99890.00;;;;5127440;27;20126;-77
2022/02/06 05:42:53;;;;;;;0.00;0.00;;;;;20.40;99890.00;;;;5126764;27;20502;-77
2022/02/06 05:45:23;;;;;;;0.00;0.00;;;;;20.30;99909.00;;;;5126868;27;20039;-73
2022/02/06 05:47:52;;;;;;;0.00;0.00;;;;;20.30;99903.00;;;;5127925;27;20107;-74
2022/02/06 05:50:23;;;;;;;0.00;0.00;;;;;20.40;99898.00;;;;5127670;27;20050;-75
2022/02/06 05:52:52;;;;;;;0.00;0.00;;;;;20.40;99901.00;;;;5125471;27;20047;-75
2022/02/06 05:55:23;;;;;;;0.00;0.00;;;;;20.40;99909.00;;;;5125974;27;20050;-75
2022/02/06 05:57:52;;;;;;;0.00;0.00;;;;;20.40;99907.00;;;;5128290;27;20038;-75
2022/02/06 06:00:22;;;;;;;0.00;0.00;;;;;20.50;99912.00;;;;5127359;27;20043;-78
2022/02/06 06:02:51;;;;;;;0.00;0.00;;;;;20.40;99899.00;;;;5127436;27;20054;-75
2022/02/06 06:05:21;;;;;;;0.00;0.00;;;;;20.40;99898.00;;;;5127324;27;20072;-76
2022/02/06 06:07:50;;;;;;;0.00;0.00;;;;;20.40;99900.00;;;;5125699;27;20047;-77
2022/02/06 06:10:19;;;;;;;0.00;0.00;;;;;20.40;99906.00;;;;5108666;27;20050;-76
2022/02/06 06:12:49;;;;;;;0.00;0.00;;;;;20.40;99901.00;;;;5126631;27;20043;-76
2022/02/06 06:15:18;;;;;;;0.00;0.00;;;;;20.30;99898.00;;;;5127068;27;20050;-77
2022/02/06 06:17:48;;;;;;;0.00;0.00;;;;;20.20;99909.00;;;;5127600;27;20764;-77
2022/02/06 06:20:20;;;;;;;0.00;0.00;;;;;20.10;99906.00;;;;5125873;28;20556;-77
2022/02/06 06:22:52;;;;;;;;;;;;;20.00;99909.00;;;;5127955;28;20147;-76
2022/02/06 06:25:26;;;;;;;0.00;0.00;;;;;20.00;99881.00;;;;5126303;28;19923;-76
2022/02/06 06:27:56;;;;;;;0.00;0.00;;;;;20.10;99904.00;;;;5127717;28;20605;-74
2022/02/06 06:30:27;;;;;;;0.00;0.00;;;;;20.00;99923.00;;;;5125416;28;20047;-74
2022/02/06 06:32:56;;;;;;;0.17;0.17;;;;;19.90;99913.00;;;;5125506;28;20057;-73
2022/02/06 06:35:48;;;;;;;0.00;0.00;;;;;19.90;99908.00;;;;5126776;28;20043;-74
2022/02/06 06:38:18;;;;;;;0.00;0.00;;;;;19.90;99899.00;;;;5125264;28;20046;-74
2022/02/06 06:40:48;;;;;;;0.00;0.00;;;;;19.90;99898.00;;;;5124914;28;20050;-74
2022/02/06 06:43:17;;;;;;;0.00;0.00;;;;;19.90;99917.00;;;;5124858;28;20054;-75
2022/02/06 06:45:46;;;;;;;0.03;0.03;;;;;19.80;99898.00;;;;5125410;28;20580;-77
2022/02/06 06:48:16;;;;;;;0.00;0.00;;;;;19.80;99901.00;;;;5128815;27;20066;-74
2022/02/06 06:50:45;;;;;;;0.00;0.00;;;;;19.80;99924.00;;;;5128960;27;20050;-74
2022/02/06 06:53:16;;;;;;;0.00;0.00;;;;;19.80;99912.00;;;;5131007;27;20047;-74
2022/02/06 06:55:51;;;;;;;0.00;0.00;;;;;19.80;99917.00;;;;5130924;27;20054;-77
2022/02/06 06:58:37;;;;;;;0.00;0.00;;;;;19.80;99917.00;;;;5130652;27;20062;-78
2022/02/06 07:01:31;;;;;;;0.00;0.00;;;;;19.80;99916.00;;;;5129923;27;20615;-76
2022/02/06 07:04:01;;;;;;;0.00;0.00;;;;;19.80;99903.00;;;;5129353;27;20046;-74
2022/02/06 07:06:51;;;;;;;0.00;0.00;;;;;19.70;99902.00;;;;5129202;27;20413;-77
2022/02/06 07:09:20;;;;;;;0.00;0.00;;;;;19.70;99898.00;;;;5131088;27;20039;-77
2022/02/06 07:11:50;;;;;;;0.00;0.00;;;;;19.70;99905.00;;;;5130558;27;20429;-77
2022/02/06 07:14:19;;;;;;;0.00;0.00;;;;;19.70;99887.00;;;;5130971;27;20039;-75
2022/02/06 07:16:49;;;;;;;0.00;0.00;;;;;19.60;99887.00;;;;5130950;27;20051;-74
2022/02/06 07:19:19;;;;;;;0.00;0.00;;;;;19.70;99902.00;;;;5131193;27;20650;-76
2022/02/06 07:21:48;;;;;;;0.00;0.00;;;;;19.60;99904.00;;;;5129910;27;20051;-74
2022/02/06 07:24:21;;;;;;;0.00;0.00;;;;;19.60;99898.00;;;;5130235;27;20047;-77
2022/02/06 07:26:53;;;;;;;0.00;0.00;;;;;19.60;99904.00;;;;5130343;27;20043;-74
2022/02/06 07:29:24;;;;;;;0.00;0.00;;;;;19.50;99907.00;;;;5129278;27;20050;-76
2022/02/06 07:31:55;;;;;;;0.00;0.00;;;;;19.50;99910.00;;;;5130528;27;20075;-76
2022/02/06 07:34:25;;;;;;;0.00;0.00;;;;;19.60;99914.00;;;;5130807;27;20043;-77
2022/02/06 07:36:54;;;;;;;0.00;0.00;;;;;19.60;99925.00;;;;5128830;27;20039;-77
2022/02/06 07:39:24;;;;;;;0.00;0.00;;;;;19.60;99924.00;;;;5130152;27;20069;-76
2022/02/06 07:41:53;;;;;;;0.00;0.00;;;;;19.50;99914.00;;;;5129537;27;20050;-76
2022/02/06 07:44:26;;;;;;;0.00;0.00;;;;;19.50;99910.00;;;;5128662;27;20039;-78
2022/02/06 07:47:12;;;;;;;0.00;0.00;;;;;19.50;99904.00;;;;5130382;27;20072;-76
2022/02/06 07:49:45;;;;;;;0.00;0.00;;;;;19.50;99904.00;;;;5129765;27;20051;-75
2022/02/06 07:52:18;;;;;;;0.00;0.00;;;;;19.40;99926.00;;;;5130166;27;20047;-76
2022/02/06 07:54:49;;;;;;;0.00;0.00;;;;;19.50;99929.00;;;;5130070;27;20051;-78
2022/02/06 07:57:19;;;;;;;0.00;0.00;;;;;19.40;99921.00;;;;5128767;27;20047;-77
2022/02/06 07:59:50;;;;;;;0.00;0.00;;;;;19.30;99938.00;;;;5128595;27;20088;-77
2022/02/06 08:02:20;;;;;;;0.00;0.00;;;;;19.30;99932.00;;;;5111365;27;20075;-74
2022/02/06 08:04:50;;;;;;;0.00;0.00;;;;;19.30;99923.00;;;;5128486;27;20067;-78
2022/02/06 08:07:20;;;;;;;0.00;0.00;;;;;19.30;99930.00;;;;5128249;27;20047;-75
2022/02/06 08:09:53;;;;;;;0.00;0.00;;;;;19.40;99927.00;;;;5130154;27;20494;-76
2022/02/06 08:12:30;;;;;;;0.00;0.00;;;;;19.30;99949.00;;;;5128970;27;20113;-75
2022/02/06 08:15:03;;;;;;;0.00;0.00;;;;;19.40;99932.00;;;;5129122;27;20506;-78
2022/02/06 08:17:36;;;;;;;0.00;0.00;;;;;19.30;99936.00;;;;5129338;27;20494;-77
2022/02/06 08:20:12;;;;;;;0.00;0.00;;;;;19.30;99945.00;;;;5129089;27;20414;-77
2022/02/06 08:22:43;;;;;;;0.00;0.00;;;;;19.30;99951.00;;;;5127895;27;20099;-76
2022/02/06 08:25:14;;;;;;;0.00;0.00;;;;;19.30;99948.00;;;;5129622;27;20387;-78
2022/02/06 08:27:45;;;;;;;0.00;0.00;;;;;19.30;99963.00;;;;5129154;27;20554;-76
2022/02/06 08:30:14;;;;;;;0.00;0.00;;;;;19.30;99967.00;;;;5129132;27;20047;-77
2022/02/06 08:32:44;;;;;;;0.00;0.00;;;;;19.30;99974.00;;;;5130107;27;20043;-75
2022/02/06 08:35:13;;;;;;;0.00;0.00;;;;;19.30;99970.00;;;;5127818;27;20514;-75
2022/02/06 08:37:43;;;;;;;0.00;0.00;;;;;19.30;99987.00;;;;5128941;27;20044;-75
2022/02/06 08:40:16;;;;;;;0.00;0.00;;;;;19.30;99983.00;;;;5111706;27;20422;-76
2022/02/06 08:42:46;;;;;;;0.00;0.00;;;;;19.30;100002.00;;;;5129646;27;20095;-78
2022/02/06 08:45:17;;;;;;;0.00;0.00;;;;;19.30;99998.00;;;;5128890;27;20046;-76
2022/02/06 08:47:50;;;;;;;0.00;0.00;;;;;19.30;100004.00;;;;5129031;27;20115;-78
2022/02/06 08:50:20;;;;;;;0.00;0.00;;;;;19.30;100013.00;;;;5128377;27;20518;-74
2022/02/06 08:52:50;;;;;;;0.00;0.00;;;;;19.30;100032.00;;;;5128323;27;20490;-76
2022/02/06 08:55:22;;;;;;;0.00;0.00;;;;;19.30;100035.00;;;;5129019;27;20125;-77
2022/02/06 08:57:52;;;;;;;0.00;0.00;;;;;19.40;100037.00;;;;5127381;27;20051;-76
2022/02/06 09:00:24;;;;;;;0.00;0.00;;;;;19.40;100027.00;;;;5128927;27;20088;-78
2022/02/06 09:02:54;;;;;;;0.00;0.00;;;;;19.60;100039.00;;;;5110627;27;20170;-79
2022/02/06 09:05:25;;;;;;;0.00;0.00;;;;;19.70;100056.00;;;;5127082;27;20062;-79
2022/02/06 09:07:55;;;;;;;0.00;0.00;;;;;19.90;100066.00;;;;5128805;27;20114;-76
2022/02/06 09:10:25;;;;;;;0.00;0.00;;;;;20.00;100050.00;;;;5127071;27;20063;-75
2022/02/06 09:12:55;;;;;;;0.00;0.00;;;;;20.00;100070.00;;;;5126666;27;20070;-76
2022/02/06 09:15:24;;;;;;;0.00;0.00;;;;;20.10;100076.00;;;;5110101;27;20509;-78
2022/02/06 09:17:54;;;;;;;0.00;0.00;;;;;20.20;100079.00;;;;5128222;27;20038;-77
2022/02/06 09:20:24;;;;;;;0.00;0.00;;;;;20.30;100079.00;;;;5127079;27;20047;-77
2022/02/06 09:22:53;;;;;;;0.00;0.00;;;;;20.30;100067.00;;;;5128559;27;20046;-77
2022/02/06 09:25:23;;;;;;;0.00;0.00;;;;;20.40;100080.00;;;;5126412;27;20039;-75
2022/02/06 09:27:53;;;;;;;0.00;0.00;;;;;20.40;100083.00;;;;5126955;27;20116;-76
2022/02/06 09:30:26;;;;;;;0.00;0.00;;;;;20.40;100089.00;;;;5127482;27;20553;-76
2022/02/06 09:35:25;;;;;;;0.00;0.00;;;;;20.40;100102.00;;;;5128134;27;20043;-75
2022/02/06 09:37:56;;;;;;;0.00;0.00;;;;;20.50;100097.00;;;;5127720;27;20106;-78
2022/02/06 09:40:28;;;;;;;0.00;0.00;;;;;20.50;100094.00;;;;5127346;27;20054;-76
2022/02/06 09:42:59;;;;;;;0.00;0.00;;;;;20.60;100098.00;;;;5127498;27;20047;-79
2022/02/06 09:45:28;;;;;;;0.00;0.00;;;;;20.60;100116.00;;;;5128015;27;20120;-78
2022/02/06 09:48:00;;;;;;;0.00;0.00;;;;;20.60;100110.00;;;;5126490;27;20055;-76
2022/02/06 09:50:30;;;;;;;0.00;0.00;;;;;20.70;100108.00;;;;5125545;27;20054;-75
2022/02/06 09:53:00;;;;;;;0.00;0.00;;;;;20.70;100111.00;;;;5127951;27;20043;-77
2022/02/06 09:55:30;;;;;;;0.00;0.00;;;;;20.80;100117.00;;;;5127485;27;20074;-78
2022/02/06 09:58:17;;;;;;;;;;;;;20.80;100124.00;;;;5128306;27;20505;-76
2022/02/06 10:00:47;;;;;;;0.00;0.00;;;;;20.90;100131.00;;;;5127289;27;20394;-77
2022/02/06 10:03:19;;;;;;;0.00;0.00;;;;;21.00;100120.00;;;;5128085;27;20039;-75
2022/02/06 10:05:50;;;;;;;0.00;0.00;;;;;21.00;100117.00;;;;5127685;27;20466;-74
2022/02/06 10:08:32;;;;;;;0.52;0.10;;;;;21.00;100111.00;;;;5108861;28;20130;-76
2022/02/06 10:11:14;;;;;;;0.00;0.00;;;;;21.00;100117.00;;;;5127382;27;20039;-76
2022/02/06 10:13:46;;;;;;;0.00;0.00;;;;;21.10;100114.00;;;;5125438;27;20051;-77
2022/02/06 10:16:17;;;;;;;0.00;0.00;;;;;21.10;100133.00;;;;5127017;27;20058;-73
2022/02/06 10:18:47;;;;;;;0.00;0.00;;;;;21.10;100117.00;;;;5125987;28;20119;-75
2022/02/06 10:21:22;;;;;;;0.00;0.00;;;;;21.10;100144.00;;;;5126503;27;20046;-77
2022/02/06 10:24:03;;;;;;;0.00;0.00;;;;;21.20;100142.00;;;;5128651;27;20047;-76
2022/02/06 10:26:39;;;;;;;0.00;0.00;;;;;21.20;100147.00;;;;5113254;27;20069;-74
2022/02/06 10:31:55;;;;;;;0.00;0.00;;;;;21.30;100155.00;;;;5130943;27;20039;-76
2022/02/06 10:34:30;;;;;;;0.10;0.00;;;;;21.30;100150.00;;;;5128901;27;20099;-75
2022/02/06 10:37:09;;;;;;;0.00;0.00;;;;;21.30;100155.00;;;;5129332;27;20047;-76
2022/02/06 10:39:50;;;;;;;0.00;0.00;;;;;21.30;100159.00;;;;5130853;27;20047;-76
2022/02/06 10:42:28;;;;;;;0.20;0.20;;;;;21.30;100172.00;;;;5129597;27;20039;-76
2022/02/06 10:45:26;;;;;;;0.30;0.30;;;;;21.30;100160.00;;;;5131180;27;20394;-76
2022/02/06 10:47:57;;;;;;;0.00;0.00;;;;;21.40;100155.00;;;;5129241;27;20548;-75
2022/02/06 10:50:29;;;;;;;0.30;0.30;;;;;21.40;100168.00;;;;5130954;27;20047;-77
2022/02/06 10:53:09;;;;;;;0.00;0.00;;;;;21.40;100180.00;;;;5129072;27;20104;-74
2022/02/06 10:56:05;;;;;;;0.00;0.00;;;;;21.40;100188.00;;;;5131010;27;20064;-75
2022/02/06 10:58:36;;;;;;;0.10;0.10;;;;;21.40;100174.00;;;;5123984;27;20054;-75
2022/02/06 11:01:20;;;;;;;;;;;;;21.40;100182.00;;;;5130747;27;20554;-74
2022/02/06 11:03:52;;;;;;;0.03;0.03;;;;;21.50;100178.00;;;;5131268;27;19919;-76
2022/02/06 11:06:32;;;;;;;0.05;0.05;;;;;21.50;100175.00;;;;5130564;27;20459;-76
2022/02/06 11:09:01;;;;;;;6.15;0.57;;;;;21.50;100187.00;;;;5130589;27;20039;-74
2022/02/06 11:11:34;;;;;;;0.10;0.10;;;;;21.50;100205.00;;;;5130994;27;20072;-76
2022/02/06 11:14:11;;;;;;;0.70;0.70;;;;;21.50;100200.00;;;;5130807;27;20084;-74
2022/02/06 11:16:46;;;;;;;0.90;0.70;;;;;21.50;100201.00;;;;5129883;27;20529;-78
2022/02/06 11:19:17;;;;;;;0.00;0.00;;;;;21.50;100205.00;;;;5130393;27;20050;-77
2022/02/06 11:22:06;;;;;;;0.00;0.00;;;;;21.50;100214.00;;;;5128691;27;20682;-75
2022/02/06 11:24:38;;;;;;;0.00;0.00;;;;;21.60;100222.00;;;;5129287;27;20042;-77
2022/02/06 11:27:09;;;;;;;0.32;0.28;;;;;21.70;100222.00;;;;5129325;27;20050;-76
2022/02/06 11:29:39;;;;;;;0.00;0.00;;;;;21.70;100223.00;;;;5130878;27;20070;-76
2022/02/06 11:32:10;;;;;;;3.83;0.50;;;;;21.80;100223.00;;;;5130670;27;20047;-78
2022/02/06 11:34:42;;;;;;;1.27;0.98;;;;;22.00;100230.00;;;;5129900;27;20448;-75
2022/02/06 11:46:22;;;;;;;0.00;0.00;;;;;21.90;100237.00;;;;5129474;27;20446;-77
2022/02/06 11:49:05;;;;;;;0.00;0.00;;;;;21.90;100257.00;;;;5128380;27;20039;-77
2022/02/06 11:51:35;;;;;;;0.00;0.00;;;;;22.00;100263.00;;;;5129853;27;20494;-78
2022/02/06 11:54:27;;;;;;;0.05;0.05;;;;;22.30;100251.00;;;;5129027;27;20095;-72
2022/02/06 12:00:08;;;;;;;0.08;0.05;;;;;23.60;100241.00;;;;5128022;27;20473;-76
2022/02/06 12:02:45;;;;;;;0.85;0.85;;;;;23.90;100229.00;;;;5129412;27;20050;-72
2022/02/06 12:05:23;;;;;;;0.00;0.00;;;;;24.80;100225.00;;;;5129397;27;20047;-75
2022/02/06 12:07:53;;;;;;;0.20;0.20;;;;;24.30;100245.00;;;;5128850;27;20413;-77
2022/02/06 12:10:35;;;;;;;0.17;0.17;;;;;25.80;100102.00;;;;5129394;27;20047;-78
2022/02/06 12:13:29;;;;;;;0.40;0.22;;;;;27.30;100232.00;;;;5129537;27;20054;-75
2022/02/06 12:16:02;;;;;;;0.70;0.60;;;;;27.30;100242.00;;;;5128394;27;20078;-77
2022/02/06 12:18:38;;;;;;;0.60;0.60;;;;;27.50;100171.00;;;;5129280;27;20062;-77
2022/02/06 12:21:12;;;;;;;0.98;0.25;;;;;27.00;100158.00;;;;5129892;27;20043;-74
2022/02/06 12:23:42;;;;;;;0.95;0.47;;;;;27.00;100224.00;;;;5129676;27;20057;-74
2022/02/06 12:26:30;;;;;;;2.03;0.70;;;;;26.70;100241.00;;;;5129314;27;20046;-76
2022/02/06 12:29:08;;;;;;;0.00;0.00;;;;;26.10;100228.00;;;;5128720;27;20559;-73
2022/02/06 12:31:58;;;;;;;0.25;0.15;;;;;25.90;100259.00;;;;5128148;27;20102;-74
2022/02/06 12:37:34;;;;;;;0.52;0.52;;;;;24.00;100306.00;;;;5127761;27;20054;-73
2022/02/06 12:40:18;;;;;;;4.63;2.15;;;;;23.80;100280.00;;;;5129019;27;20050;-75
2022/02/06 12:42:53;;;;;;;0.13;0.10;;;;;24.30;100181.00;;;;5128551;27;20063;-72
2022/02/06 12:45:24;;;;;;;0.00;0.00;;;;;26.60;100226.00;;;;5128035;27;20046;-76
2022/02/06 12:48:07;;;;;;;0.00;0.00;;;;;27.00;100209.00;;;;5127960;27;20058;-74
2022/02/06 12:50:39;;;;;;;0.00;0.00;;;;;26.90;100200.00;;;;5128679;27;20038;-72
2022/02/06 12:53:16;;;;;;;0.32;0.30;;;;;27.40;100219.00;;;;5127430;27;20082;-75
2022/02/06 12:55:48;;;;;;;0.08;0.08;;;;;27.50;100183.00;;;;5128496;27;20039;-74
2022/02/06 12:58:19;;;;;;;3.35;0.40;;;;;27.10;100191.00;;;;5115253;27;20031;-74
2022/02/06 13:00:52;;;;;;;0.00;0.00;;;;;27.50;100194.00;;;;5106813;28;20529;-74
2022/02/06 13:03:38;;;;;;;0.40;0.40;;;;;27.70;100190.00;;;;5106659;28;20044;-74
2022/02/06 13:06:13;;;;;;;2.30;0.65;;;;;27.10;100261.00;;;;5106258;28;20047;-78
2022/02/06 13:08:44;;;;;;;0.00;0.00;;;;;27.20;100199.00;;;;5107814;28;20069;-75
2022/02/06 13:11:20;;;;;;;0.00;0.00;;;;;28.30;100224.00;;;;5110725;27;20077;-74
2022/02/06 13:14:04;;;;;;;1.58;0.40;;;;;28.50;100194.00;;;;5116078;27;20032;-75
2022/02/06 13:22:32;;;;;;;0.00;0.00;;;;;28.30;100280.00;;;;5128434;27;20440;-76
2022/02/06 13:31:06;;;;;;;0.15;0.15;;;;;27.90;100231.00;;;;5124452;27;20035;-74
2022/02/06 13:38:53;;;;;;;0.40;0.40;;;;;28.50;100229.00;;;;5128065;27;20039;-74
2022/02/06 13:41:27;;;;;;;1.17;0.15;;;;;29.30;100236.00;;;;5127887;27;20051;-74
2022/02/06 13:43:58;;;;;;;0.30;0.30;;;;;29.40;100214.00;;;;5127742;27;20039;-76
2022/02/06 13:46:33;;;;;;;0.00;0.00;;;;;30.40;100278.00;;;;5127977;27;20039;-75
2022/02/06 13:49:07;;;;;;;0.20;0.20;;;;;28.90;100246.00;;;;5127989;27;20564;-73
2022/02/06 13:51:50;;;;;;;0.00;0.00;;;;;28.20;100268.00;;;;5127814;27;20802;-75
2022/02/06 13:54:20;;;;;;;4.53;0.38;;;;;28.80;100266.00;;;;5127403;27;20439;-75
2022/02/06 13:56:59;;;;;;;0.08;0.08;;;;;28.20;100271.00;;;;5125861;27;20051;-76
2022/02/06 13:59:35;;;;;;;0.00;0.00;;;;;28.10;100266.00;;;;5120291;27;20055;-75
2022/02/06 14:02:10;;;;;;;0.55;0.10;;;;;28.10;100281.00;;;;5114901;27;20114;-73
2022/02/06 14:04:43;;;;;;;0.00;0.00;;;;;28.00;100279.00;;;;5114726;27;20038;-74
2022/02/06 14:07:17;;;;;;;0.10;0.10;;;;;28.00;100294.00;;;;5126774;27;20959;-75
2022/02/06 14:10:03;;;;;;;0.00;0.00;;;;;27.50;100277.00;;;;5122983;27;20498;-74
2022/02/06 14:12:54;;;;;;;0.00;0.00;;;;;27.30;100281.00;;;;5119545;28;20528;-75
2022/02/06 14:15:26;;;;;;;0.15;0.15;;;;;27.50;100238.00;;;;5114561;28;20058;-75
2022/02/06 14:18:03;;;;;;;0.60;0.57;;;;;28.90;100264.00;;;;5108448;28;20051;-76
2022/02/06 14:20:33;;;;;;;0.22;0.22;;;;;28.80;100268.00;;;;5106883;28;20047;-74
2022/02/06 14:23:04;;;;;;;0.00;0.00;;;;;28.40;100248.00;;;;5107368;28;20043;-75
2022/02/06 14:25:39;;;;;;;0.13;0.13;;;;;29.40;100205.00;;;;5120989;28;20051;-73
2022/02/06 14:28:27;;;;;;;1.27;0.57;;;;;29.60;100258.00;;;;5126853;27;20118;-75
2022/02/06 14:30:57;;;;;;;1.08;0.50;;;;;29.00;100249.00;;;;5126900;27;20433;-73
2022/02/06 14:33:28;;;;;;;0.10;0.10;;;;;28.90;100266.00;;;;5125877;27;20046;-75
2022/02/06 14:36:07;;;;;;;0.00;0.00;;;;;28.50;100268.00;;;;5127118;27;20517;-74
2022/02/06 14:38:44;;;;;;;0.10;0.10;;;;;28.10;100277.00;;;;5126513;27;20051;-73
2022/02/06 14:41:26;;;;;;;0.00;0.00;;;;;27.80;100284.00;;;;5126446;27;20426;-74
2022/02/06 14:44:04;;;;;;;0.10;0.10;;;;;28.00;100271.00;;;;5126770;28;20051;-73
2022/02/06 14:46:36;;;;;;;0.20;0.20;;;;;27.90;100288.00;;;;5125170;28;20049;-74
2022/02/06 14:49:16;;;;;;;0.03;0.03;;;;;27.20;100308.00;;;;5119340;28;20043;-74
2022/02/06 14:51:47;;;;;;;0.05;0.05;;;;;27.20;100287.00;;;;5125644;28;20518;-73
2022/02/06 14:54:20;;;;;;;0.00;0.00;;;;;27.40;100273.00;;;;5127231;27;20485;-73
2022/02/06 14:56:52;;;;;;;0.00;0.00;;;;;27.40;100276.00;;;;5126748;28;20051;-74
2022/02/06 14:59:22;;;;;;;0.00;0.00;;;;;27.40;100279.00;;;;5127100;27;20045;-74
2022/02/06 15:01:53;;;;;;;0.10;0.10;;;;;27.40;100280.00;;;;5126845;27;20043;-74
2022/02/06 15:04:26;;;;;;;0.47;0.22;;;;;27.90;100224.00;;;;5126935;27;21051;-74
2022/02/06 15:06:56;;;;;;;0.03;0.03;;;;;27.80;100246.00;;;;5126688;27;20036;-72
2022/02/06 15:09:25;;;;;;;0.00;0.00;;;;;27.90;100251.00;;;;5129066;27;20051;-74
2022/02/06 15:11:54;;;;;;;0.00;0.00;;;;;28.10;100248.00;;;;5130857;27;20035;-73
2022/02/06 15:14:25;;;;;;;0.00;0.00;;;;;28.60;100248.00;;;;5130834;27;20054;-74
2022/02/06 15:16:58;;;;;;;0.10;0.10;;;;;28.40;100195.00;;;;5130570;27;20043;-75
2022/02/06 15:19:31;;;;;;;0.00;0.00;;;;;29.40;100212.00;;;;5131413;27;20046;-74
2022/02/06 15:22:01;;;;;;;0.47;0.43;;;;;29.50;100228.00;;;;5130463;27;20537;-74
2022/02/06 15:24:33;;;;;;;0.00;0.00;;;;;29.20;100226.00;;;;5130137;27;20517;-75
2022/02/06 15:27:03;;;;;;;0.00;0.00;;;;;30.00;100241.00;;;;5130775;27;20067;-73