Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:53;;;;;;;5.15;1.00;;;12.70;99.90;;;;;;4989447;28;20026;-61
2021/05/21 00:03:19;;;;;;;2.45;1.10;;;12.70;99.90;;;;;;4989605;28;20030;-59
2021/05/21 00:05:44;;;;;;;5.22;0.90;;;12.80;99.90;;;;;;4989800;28;20100;-61
2021/05/21 00:08:10;;;;;;;6.50;0.98;;;12.80;99.90;;;;;;4988875;28;20026;-61
2021/05/21 00:10:36;;;;;;;5.30;1.00;;;12.80;99.90;;;;;;4989923;28;20069;-61
2021/05/21 00:13:02;;;;;;;3.85;1.10;;;12.80;99.90;;;;;;4988941;28;20018;-61
2021/05/21 00:15:27;;;;;;;1.42;0.85;;;12.80;99.90;;;;;;4989610;28;20119;-61
2021/05/21 00:17:53;;;;;;;3.70;0.75;;;12.80;99.90;;;;;;4989090;28;20372;-59
2021/05/21 00:20:19;;;;;;;1.95;1.10;;;12.80;99.90;;;;;;4989518;28;20113;-60
2021/05/21 00:22:44;;;;;;;5.07;1.20;;;12.90;99.90;;;;;;4996156;28;20034;-60
2021/05/21 00:25:10;;;;;;;7.55;1.08;;;12.90;99.90;;;;;;4994685;28;20438;-61
2021/05/21 00:27:36;;;;;;;4.95;1.30;;;12.90;99.90;;;;;;4996111;28;20022;-60
2021/05/21 00:30:03;;;;;;;7.85;0.90;;;12.90;99.90;;;;;;4993648;28;20570;-61
2021/05/21 00:32:28;;;;;;;2.50;1.05;;;12.90;99.90;;;;;;4995369;28;20022;-62
2021/05/21 00:34:54;;;;;;;4.05;1.13;;;12.90;99.90;;;;;;4995767;28;20041;-60
2021/05/21 00:37:19;;;;;;;3.38;0.90;;;12.90;99.90;;;;;;4994102;28;20038;-61
2021/05/21 00:39:45;;;;;;;2.78;0.90;;;12.90;99.90;;;;;;4995640;28;20080;-61
2021/05/21 00:42:10;;;;;;;3.40;0.90;;;12.90;99.90;;;;;;4994520;28;20038;-60
2021/05/21 00:44:36;;;;;;;4.20;1.20;;;12.90;99.90;;;;;;4980215;28;20516;-61
2021/05/21 00:47:02;;;;;;;1.15;0.80;;;12.90;99.90;;;;;;4993383;28;20022;-61
2021/05/21 00:49:27;;;;;;;2.60;0.80;;;12.90;99.90;;;;;;4995402;28;20091;-61
2021/05/21 00:51:53;;;;;;;1.70;0.82;;;12.90;99.90;;;;;;4996224;28;20165;-61
2021/05/21 00:54:19;;;;;;;2.70;0.95;;;12.90;99.90;;;;;;4995968;28;20034;-61
2021/05/21 00:56:46;;;;;;;2.22;1.13;;;12.90;99.90;;;;;;5001512;28;20034;-61
2021/05/21 00:59:12;;;;;;;3.13;0.93;;;12.90;99.90;;;;;;4990150;28;20041;-61
2021/05/21 01:01:38;;;;;;;3.42;1.00;;;12.90;99.90;;;;;;4998703;28;20030;-61
2021/05/21 01:04:04;;;;;;;1.95;0.80;;;12.90;99.90;;;;;;4992895;28;20038;-60
2021/05/21 01:06:30;;;;;;;5.82;1.20;;;12.90;99.90;;;;;;4993588;28;20153;-61
2021/05/21 01:08:57;;;;;;;3.17;0.80;;;12.90;99.90;;;;;;4995778;28;20093;-60
2021/05/21 01:11:24;;;;;;;1.27;0.90;;;13.00;99.90;;;;;;4994873;28;20034;-60
2021/05/21 01:13:50;;;;;;;4.35;1.23;;;12.90;99.90;;;;;;4996542;28;20492;-61
2021/05/21 01:16:15;;;;;;;2.80;1.20;;;12.90;99.90;;;;;;4993353;28;20039;-61
2021/05/21 01:18:42;;;;;;;3.13;1.38;;;12.90;99.90;;;;;;4995907;28;20041;-61
2021/05/21 01:21:08;;;;;;;7.13;1.10;;;12.90;99.90;;;;;;4992884;28;20031;-60
2021/05/21 01:23:33;;;;;;;2.38;0.70;;;12.90;99.90;;;;;;4998914;28;20039;-61
2021/05/21 01:25:59;;;;;;;1.05;0.50;;;12.80;99.90;;;;;;4993454;28;20034;-58
2021/05/21 01:28:25;;;;;;;2.72;0.85;;;12.80;99.90;;;;;;4995629;28;20086;-61
2021/05/21 01:30:51;;;;;;;3.35;0.93;;;12.80;99.90;;;;;;4994575;28;20035;-58
2021/05/21 01:33:17;;;;;;;2.78;1.00;;;12.80;99.90;;;;;;4994802;28;20026;-61
2021/05/21 01:35:43;;;;;;;3.53;1.08;;;12.80;99.90;;;;;;4997302;28;20054;-59
2021/05/21 01:38:12;;;;;;;2.20;0.90;;;12.80;99.90;;;;;;4994960;28;20384;-60
2021/05/21 01:40:38;;;;;;;2.88;0.75;;;12.80;99.90;;;;;;4995334;28;20035;-59
2021/05/21 01:43:05;;;;;;;2.40;0.80;;;12.80;99.90;;;;;;4994108;28;20034;-61
2021/05/21 01:45:31;;;;;;;4.95;0.98;;;12.80;99.90;;;;;;4992156;28;20511;-61
2021/05/21 01:47:59;;;;;;;2.97;0.90;;;12.80;99.90;;;;;;4993523;28;20034;-60
2021/05/21 01:50:26;;;;;;;2.38;0.73;;;12.80;99.90;;;;;;4995132;28;20101;-61
2021/05/21 01:52:51;;;;;;;2.45;0.80;;;12.80;99.90;;;;;;4993345;28;20034;-61
2021/05/21 01:55:17;;;;;;;3.35;1.05;;;12.80;99.90;;;;;;4995161;28;20041;-61
2021/05/21 01:57:43;;;;;;;1.40;0.70;;;12.80;99.90;;;;;;4994059;28;20034;-61
2021/05/21 02:00:11;;;;;;;1.95;1.00;;;12.80;99.90;;;;;;4992550;28;20628;-60
2021/05/21 02:02:37;;;;;;;1.63;1.00;;;12.80;99.90;;;;;;4996832;28;20380;-61
2021/05/21 02:05:05;;;;;;;2.53;0.85;;;12.80;99.90;;;;;;4992752;28;20034;-61
2021/05/21 02:07:31;;;;;;;2.80;1.15;;;12.80;99.90;;;;;;4997457;28;20526;-60
2021/05/21 02:10:02;;;;;;;2.05;1.05;;;12.80;99.90;;;;;;4990094;28;20050;-61
2021/05/21 02:12:30;;;;;;;5.50;0.80;;;12.80;99.90;;;;;;5001536;28;20508;-60
2021/05/21 02:14:58;;;;;;;2.38;0.80;;;12.70;99.90;;;;;;4997527;28;20050;-60
2021/05/21 02:17:25;;;;;;;3.00;0.70;;;12.70;99.90;;;;;;4992290;28;20049;-61
2021/05/21 02:19:51;;;;;;;4.20;0.77;;;12.70;99.90;;;;;;4995892;28;20026;-61
2021/05/21 02:22:21;;;;;;;2.47;0.80;;;12.70;99.90;;;;;;4998965;28;20045;-59
2021/05/21 02:24:47;;;;;;;1.77;0.80;;;12.70;99.90;;;;;;4993076;28;20026;-60
2021/05/21 02:27:12;;;;;;;1.73;0.85;;;12.70;99.90;;;;;;4994989;28;20018;-60
2021/05/21 02:29:39;;;;;;;0.88;0.63;;;12.70;99.90;;;;;;4991594;28;20084;-61
2021/05/21 02:32:05;;;;;;;3.33;1.02;;;12.70;99.90;;;;;;4994031;28;20030;-60
2021/05/21 02:34:30;;;;;;;2.58;1.10;;;12.70;99.90;;;;;;4993764;28;20029;-60
2021/05/21 02:36:56;;;;;;;3.92;0.73;;;12.70;99.90;;;;;;4992990;28;20060;-60
2021/05/21 02:39:22;;;;;;;4.40;0.77;;;12.70;99.90;;;;;;4996947;28;20037;-61
2021/05/21 02:41:47;;;;;;;1.52;0.98;;;12.70;99.90;;;;;;4992920;28;20043;-61
2021/05/21 02:44:13;;;;;;;1.52;0.65;;;12.70;99.90;;;;;;4993511;28;20492;-61
2021/05/21 02:46:38;;;;;;;2.88;0.75;;;12.70;99.90;;;;;;4994423;28;20030;-61
2021/05/21 02:49:04;;;;;;;5.45;2.08;;;12.60;99.90;;;;;;4992010;28;20475;-60
2021/05/21 02:51:30;;;;;;;3.13;0.90;;;12.70;99.90;;;;;;4994488;28;20049;-56
2021/05/21 02:53:56;;;;;;;1.67;0.80;;;12.70;99.90;;;;;;4991659;28;20092;-55
2021/05/21 02:56:21;;;;;;;3.03;0.80;;;12.70;99.90;;;;;;4995234;28;20061;-58
2021/05/21 02:58:47;;;;;;;2.28;0.70;;;12.60;99.90;;;;;;4991661;28;20061;-57
2021/05/21 03:01:12;;;;;;;3.10;0.90;;;12.60;99.90;;;;;;4992828;28;20162;-57
2021/05/21 03:03:38;;;;;;;4.25;0.80;;;12.60;99.90;;;;;;4993018;28;20038;-55
2021/05/21 03:06:03;;;;;;;2.67;0.80;;;12.50;99.90;;;;;;4992415;28;20027;-56
2021/05/21 03:08:29;;;;;;;2.40;0.77;;;12.50;99.90;;;;;;4994461;28;20457;-54
2021/05/21 03:10:55;;;;;;;1.48;0.98;;;12.50;99.90;;;;;;4991483;28;20098;-58
2021/05/21 03:13:20;;;;;;;3.13;0.90;;;12.50;99.90;;;;;;4996681;28;20030;-59
2021/05/21 03:15:47;;;;;;;5.47;0.80;;;12.50;99.90;;;;;;4992424;28;20522;-57
2021/05/21 03:18:14;;;;;;;3.40;0.93;;;12.50;99.90;;;;;;4993014;28;20554;-57
2021/05/21 03:20:41;;;;;;;1.50;0.68;;;12.50;99.90;;;;;;4991939;28;20470;-54
2021/05/21 03:23:07;;;;;;;3.55;0.80;;;12.50;99.90;;;;;;4985024;28;20041;-56
2021/05/21 03:25:33;;;;;;;2.85;0.82;;;12.40;99.90;;;;;;4999115;28;20442;-57
2021/05/21 03:27:59;;;;;;;4.32;0.82;;;12.40;99.90;;;;;;4990458;28;20019;-55
2021/05/21 03:30:24;;;;;;;4.85;0.98;;;12.40;99.90;;;;;;4993928;28;20037;-57
2021/05/21 03:32:50;;;;;;;3.90;0.77;;;12.40;99.90;;;;;;4991748;28;20022;-57
2021/05/21 03:35:16;;;;;;;2.58;0.70;;;12.30;99.90;;;;;;4993317;28;20076;-57
2021/05/21 03:37:42;;;;;;;4.45;0.80;;;12.30;99.90;;;;;;4992944;28;20144;-57
2021/05/21 03:40:07;;;;;;;1.38;0.60;;;12.30;99.90;;;;;;4991284;28;20464;-57
2021/05/21 03:42:33;;;;;;;5.15;0.80;;;12.30;99.90;;;;;;4994258;28;20023;-54
2021/05/21 03:44:59;;;;;;;1.42;0.70;;;12.30;99.90;;;;;;4993363;28;20491;-57
2021/05/21 03:47:25;;;;;;;3.17;0.70;;;12.40;99.90;;;;;;4989490;28;20026;-57
2021/05/21 03:49:51;;;;;;;4.75;0.85;;;12.30;99.90;;;;;;4992172;28;20018;-56
2021/05/21 03:52:17;;;;;;;8.70;1.00;;;12.40;99.90;;;;;;4989286;28;20022;-57
2021/05/21 03:54:42;;;;;;;1.08;0.70;;;12.40;99.90;;;;;;4994807;28;20034;-56
2021/05/21 03:57:08;;;;;;;2.20;1.02;;;12.40;99.90;;;;;;4990573;28;20033;-54
2021/05/21 03:59:34;;;;;;;3.58;0.85;;;12.40;99.90;;;;;;4995876;28;20125;-60
2021/05/21 04:02:00;;;;;;;2.78;0.90;;;12.40;99.90;;;;;;4999771;28;20062;-59
2021/05/21 04:04:25;;;;;;;3.03;0.77;;;12.50;99.90;;;;;;4999005;28;20037;-55
2021/05/21 04:06:51;;;;;;;1.35;0.70;;;12.50;99.90;;;;;;4994394;28;20030;-58
2021/05/21 04:09:16;;;;;;;1.80;0.55;;;12.50;99.90;;;;;;4994394;28;20028;-53
2021/05/21 04:11:42;;;;;;;2.20;0.77;;;12.50;99.90;;;;;;4998068;28;20050;-56
2021/05/21 04:14:08;;;;;;;2.17;0.60;;;12.50;99.90;;;;;;4996950;28;20101;-55
2021/05/21 04:16:33;;;;;;;1.75;0.70;;;12.40;99.90;;;;;;5001340;28;20038;-57
2021/05/21 04:19:00;;;;;;;5.47;1.13;;;12.40;99.90;;;;;;4993229;28;20037;-58
2021/05/21 04:21:26;;;;;;;3.35;0.75;;;12.50;99.90;;;;;;4992901;28;20515;-56
2021/05/21 04:23:54;;;;;;;1.40;0.70;;;12.40;99.90;;;;;;4989835;28;20154;-56
2021/05/21 04:26:20;;;;;;;1.55;0.80;;;12.40;99.90;;;;;;4995742;28;20030;-53
2021/05/21 04:28:48;;;;;;;3.53;0.80;;;12.60;99.90;;;;;;4992374;28;20025;-56
2021/05/21 04:31:16;;;;;;;5.63;0.80;;;12.90;99.90;;;;;;4991693;28;20030;-55
2021/05/21 04:33:42;;;;;;;2.05;0.80;;;13.20;99.90;;;;;;4987159;28;20027;-58
2021/05/21 04:36:08;;;;;;;1.52;1.08;;;13.60;99.90;;;;;;4989966;28;20081;-59
2021/05/21 04:38:33;;;;;;;4.60;1.20;;;14.10;99.90;;;;;;4989413;28;20031;-56
2021/05/21 04:40:59;;;;;;;3.78;1.17;;;14.50;99.90;;;;;;4989550;28;20033;-56
2021/05/21 04:43:26;;;;;;;1.48;1.25;;;15.10;99.90;;;;;;4987484;28;20041;-58
2021/05/21 04:45:52;;;;;;;2.80;0.98;;;15.70;98.70;;;;;;4993439;28;20092;-58
2021/05/21 04:48:18;;;;;;;5.68;1.00;;;16.00;98.40;;;;;;4994477;28;20022;-58
2021/05/21 04:50:45;;;;;;;3.25;1.08;;;16.30;96.50;;;;;;4993739;28;20026;-58
2021/05/21 04:53:11;;;;;;;2.67;1.10;;;16.30;96.20;;;;;;4992489;28;20026;-55
2021/05/21 04:55:37;;;;;;;3.63;1.00;;;16.80;95.40;;;;;;4991637;28;20078;-55
2021/05/21 04:58:03;;;;;;;2.83;1.23;;;17.10;94.70;;;;;;4989752;28;20057;-59
2021/05/21 05:00:28;;;;;;;1.95;1.05;;;16.90;94.50;;;;;;4992049;28;20085;-53
2021/05/21 05:02:54;;;;;;;2.55;1.92;;;16.60;95.30;;;;;;4990693;28;20030;-58
2021/05/21 05:05:20;;;;;;;1.60;1.08;;;16.60;95.10;;;;;;4996186;28;20041;-56
2021/05/21 05:07:46;;;;;;;4.03;0.93;;;16.80;94.70;;;;;;4997010;28;20029;-57
2021/05/21 05:10:12;;;;;;;1.85;1.20;;;17.50;93.70;;;;;;4992929;28;20022;-57
2021/05/21 05:12:38;;;;;;;8.43;1.50;;;18.30;91.70;;;;;;4992930;28;20038;-58
2021/05/21 05:15:06;;;;;;;5.25;1.38;;;18.90;90.60;;;;;;4996504;28;20168;-58
2021/05/21 05:17:31;;;;;;;3.38;1.27;;;19.80;88.00;;;;;;4993863;28;20125;-60
2021/05/21 05:19:57;;;;;;;1.40;0.65;;;20.30;83.00;;;;;;4997371;28;20181;-56
2021/05/21 05:22:22;;;;;;;1.98;0.70;;;20.40;78.60;;;;;;4996589;28;20486;-55
2021/05/21 05:24:48;;;;;;;2.40;0.77;;;20.30;78.30;;;;;;4995580;28;20041;-57
2021/05/21 05:27:14;;;;;;;2.95;1.13;;;20.30;76.30;;;;;;5003447;28;20498;-58
2021/05/21 05:29:39;;;;;;;3.70;1.05;;;19.90;79.60;;;;;;4997506;28;20169;-59
2021/05/21 05:32:05;;;;;;;4.50;1.38;;;18.60;80.80;;;;;;5001098;28;20033;-58
2021/05/21 05:34:31;;;;;;;2.88;1.30;;;18.10;85.70;;;;;;4996471;28;20492;-60
2021/05/21 05:36:56;;;;;;;2.13;1.10;;;17.20;87.80;;;;;;4996027;28;20483;-57
2021/05/21 05:39:22;;;;;;;5.10;1.25;;;16.80;90.60;;;;;;4993511;28;20128;-58
2021/05/21 05:41:51;;;;;;;5.32;1.40;;;16.30;92.20;;;;;;4995918;28;20038;-60
2021/05/21 05:44:18;;;;;;;4.55;1.40;;;16.30;92.90;;;;;;4988890;28;20487;-58
2021/05/21 05:46:43;;;;;;;5.10;1.35;;;16.40;92.90;;;;;;4995340;28;20032;-58
2021/05/21 05:49:09;;;;;;;2.33;1.38;;;16.40;92.90;;;;;;4998760;28;20191;-57
2021/05/21 05:51:35;;;;;;;9.60;2.97;;;16.40;93.10;;;;;;4994392;28;20018;-56
2021/05/21 05:54:00;;;;;;;5.07;1.40;;;16.40;93.20;;;;;;4995956;28;20036;-53
2021/05/21 05:56:26;;;;;;;2.15;1.15;;;16.60;93.10;;;;;;4992731;28;20554;-58
2021/05/21 05:58:51;;;;;;;2.38;1.50;;;16.90;92.60;;;;;;4995766;28;20030;-56
2021/05/21 06:01:17;;;;;;;4.00;1.45;;;16.70;92.70;;;;;;4995826;28;20042;-56
2021/05/21 06:03:42;;;;;;;2.28;1.05;;;16.60;92.90;;;;;;4993576;28;20038;-56
2021/05/21 06:06:08;;;;;;;2.88;1.27;;;16.70;93.00;;;;;;4994526;28;20036;-58
2021/05/21 06:08:34;;;;;;;2.67;1.60;;;16.70;93.10;;;;;;4992751;28;20030;-57
2021/05/21 06:11:00;;;;;;;2.78;1.10;;;16.80;93.00;;;;;;4994163;28;20022;-57
2021/05/21 06:13:27;;;;;;;3.83;1.65;;;17.30;92.20;;;;;;4993437;28;20034;-57
2021/05/21 06:15:53;;;;;;;3.40;1.10;;;17.60;91.40;;;;;;4995705;28;20030;-58
2021/05/21 06:18:19;;;;;;;4.72;1.13;;;17.80;90.80;;;;;;4994194;28;20154;-56
2021/05/21 06:20:45;;;;;;;4.82;1.10;;;18.20;91.00;;;;;;4995731;28;20026;-54
2021/05/21 06:23:11;;;;;;;3.65;1.30;;;18.20;90.10;;;;;;4993072;28;20488;-55
2021/05/21 06:28:12;;;;;;;3.63;1.38;;;17.50;91.40;;;;;;4996594;28;20041;-57
2021/05/21 06:30:38;;;;;;;5.95;1.55;;;17.10;91.40;;;;;;4993383;28;20416;-58
2021/05/21 06:33:04;;;;;;;7.93;1.42;;;17.10;92.10;;;;;;4995266;28;20027;-59
2021/05/21 06:35:31;;;;;;;2.20;1.10;;;17.20;91.70;;;;;;4992111;28;20680;-56
2021/05/21 06:37:57;;;;;;;2.35;1.08;;;17.10;91.50;;;;;;4994500;28;20034;-56
2021/05/21 06:40:23;;;;;;;5.18;1.48;;;16.80;91.50;;;;;;4993242;28;20026;-56
2021/05/21 06:42:49;;;;;;;2.10;1.08;;;17.00;91.80;;;;;;4996288;28;20022;-58
2021/05/21 06:45:15;;;;;;;3.03;1.00;;;17.70;91.60;;;;;;4968308;28;20053;-57
2021/05/21 06:47:41;;;;;;;2.38;1.23;;;18.30;91.20;;;;;;4992970;28;20444;-57
2021/05/21 06:50:07;;;;;;;3.83;1.27;;;18.50;88.00;;;;;;4994049;28;20025;-56
2021/05/21 06:52:33;;;;;;;2.33;0.90;;;18.70;87.60;;;;;;4990779;28;20033;-57
2021/05/21 06:54:59;;;;;;;3.35;1.50;;;18.70;87.10;;;;;;4991169;28;20026;-57
2021/05/21 06:57:24;;;;;;;5.88;0.95;;;19.10;85.90;;;;;;4990489;28;20399;-56
2021/05/21 06:59:50;;;;;;;2.88;0.90;;;18.80;84.10;;;;;;4988884;28;20049;-54
2021/05/21 07:02:15;;;;;;;3.47;1.00;;;19.40;85.50;;;;;;4986084;28;20026;-58
2021/05/21 07:04:41;;;;;;;2.85;1.02;;;19.60;82.60;;;;;;4991180;28;20031;-58
2021/05/21 07:07:07;;;;;;;4.53;1.00;;;19.60;81.10;;;;;;4990778;28;20443;-58
2021/05/21 07:09:32;;;;;;;8.55;1.50;;;19.50;82.10;;;;;;4989975;28;20033;-57
2021/05/21 07:11:58;;;;;;;1.67;0.90;;;19.90;80.60;;;;;;4990074;28;20034;-58
2021/05/21 07:14:24;;;;;;;1.50;0.82;;;20.60;80.90;;;;;;4990470;28;20018;-59
2021/05/21 07:16:50;;;;;;;2.03;0.90;;;21.10;73.70;;;;;;4995985;28;20022;-57
2021/05/21 07:19:18;;;;;;;7.90;1.45;;;21.90;70.80;;;;;;4995822;28;20026;-58
2021/05/21 07:21:44;;;;;;;5.90;1.30;;;22.50;64.80;;;;;;4995223;28;20031;-59
2021/05/21 07:24:10;;;;;;;5.47;1.35;;;23.30;63.80;;;;;;4988798;28;20031;-59
2021/05/21 07:26:36;;;;;;;5.97;1.20;;;23.90;60.40;;;;;;4998667;28;20555;-60
2021/05/21 07:29:03;;;;;;;2.67;1.02;;;23.80;57.90;;;;;;4993594;28;20566;-58
2021/05/21 07:31:30;;;;;;;5.40;1.15;;;22.60;58.40;;;;;;4995799;28;20392;-59
2021/05/21 07:33:57;;;;;;;8.52;0.90;;;22.00;60.50;;;;;;4992965;28;20022;-59
2021/05/21 07:36:23;;;;;;;6.63;1.30;;;21.90;63.00;;;;;;4989308;28;20084;-57
2021/05/21 07:38:52;;;;;;;4.63;1.50;;;22.50;60.20;;;;;;4995773;28;20029;-58
2021/05/21 07:41:22;;;;;;;3.80;1.23;;;22.10;58.60;;;;;;4990847;28;20157;-58
2021/05/21 07:43:48;;;;;;;5.22;1.40;;;22.20;57.80;;;;;;4996867;28;20031;-58
2021/05/21 07:46:14;;;;;;;5.47;1.38;;;22.50;59.00;;;;;;4973322;28;20034;-59
2021/05/21 07:48:41;;;;;;;6.38;1.38;;;23.00;58.30;;;;;;4994073;28;20080;-58
2021/05/21 07:51:07;;;;;;;8.20;1.60;;;22.40;57.50;;;;;;4990841;28;20019;-59
2021/05/21 07:53:33;;;;;;;6.38;1.65;;;22.10;58.90;;;;;;4994081;28;20027;-58
2021/05/21 07:56:00;;;;;;;4.53;1.30;;;21.10;60.20;;;;;;4985587;28;20030;-57
2021/05/21 07:58:26;;;;;;;9.02;1.50;;;20.10;63.90;;;;;;4979452;28;20038;-61
2021/05/21 08:00:55;;;;;;;5.03;1.42;;;20.50;64.70;;;;;;4990625;28;20038;-59
2021/05/21 08:03:21;;;;;;;3.92;1.05;;;21.30;63.90;;;;;;4992566;28;20064;-60
2021/05/21 08:05:47;;;;;;;4.15;1.48;;;22.30;60.90;;;;;;4992763;28;20836;-59
2021/05/21 08:08:20;;;;;;;7.07;1.15;;;21.90;59.90;;;;;;4982409;28;20027;-57
2021/05/21 08:10:46;;;;;;;4.82;1.10;;;22.10;59.10;;;;;;4987384;28;20042;-61
2021/05/21 08:13:14;;;;;;;3.03;1.08;;;23.00;58.30;;;;;;4985991;28;20141;-57
2021/05/21 08:15:40;;;;;;;9.88;1.98;;;23.20;56.10;;;;;;4984454;28;20097;-58
2021/05/21 08:18:08;;;;;;;4.07;1.15;;;23.70;55.00;;;;;;4988224;28;20117;-58
2021/05/21 08:20:34;;;;;;;5.95;1.20;;;23.40;54.20;;;;;;4984529;28;20038;-59
2021/05/21 08:22:59;;;;;;;8.60;1.98;;;22.90;53.60;;;;;;4989221;28;20026;-58
2021/05/21 08:25:25;;;;;;;3.70;1.27;;;23.50;54.80;;;;;;4990182;28;20496;-60
2021/05/21 08:27:53;;;;;;;6.82;1.50;;;23.90;53.30;;;;;;4986282;28;20035;-57
2021/05/21 08:30:20;;;;;;;3.85;1.27;;;23.30;52.70;;;;;;4992149;28;20026;-60
2021/05/21 08:32:48;;;;;;;4.03;1.17;;;21.80;53.30;;;;;;4981501;28;20093;-58
2021/05/21 08:35:14;;;;;;;6.45;1.40;;;22.00;55.50;;;;;;4988714;28;20026;-60
2021/05/21 08:37:40;;;;;;;5.13;1.45;;;22.90;53.90;;;;;;4983956;28;20050;-58
2021/05/21 08:40:10;;;;;;;3.00;1.25;;;23.90;52.10;;;;;;4984231;28;20510;-54
2021/05/21 08:42:40;;;;;;;4.85;1.23;;;23.70;50.60;;;;;;4985161;28;20046;-59
2021/05/21 08:45:17;;;;;;;4.85;1.40;;;23.80;50.90;;;;;;4971878;28;20121;-59
2021/05/21 08:47:46;;;;;;;5.53;1.30;;;22.80;50.70;;;;;;4991644;28;20450;-60
2021/05/21 08:50:12;;;;;;;7.45;1.70;;;21.50;53.40;;;;;;4992706;28;20030;-59
2021/05/21 08:52:42;;;;;;;2.55;0.90;;;20.90;54.50;;;;;;4988008;28;20031;-59
2021/05/21 08:55:11;;;;;;;6.88;1.90;;;21.60;55.60;;;;;;4990354;28;20484;-60
2021/05/21 08:57:37;;;;;;;5.10;1.50;;;22.10;52.50;;;;;;4997732;28;20030;-60
2021/05/21 09:00:05;;;;;;;4.80;1.33;;;22.10;50.90;;;;;;4994358;28;20099;-58
2021/05/21 09:02:32;;;;;;;7.78;1.30;;;22.50;50.10;;;;;;4997383;28;20404;-57
2021/05/21 09:05:00;;;;;;;16.45;1.33;;;22.70;50.10;;;;;;4987955;28;20026;-58
2021/05/21 09:07:32;;;;;;;9.40;1.55;;;22.20;50.40;;;;;;5000748;28;20030;-57
2021/05/21 09:10:08;;;;;;;8.15;1.30;;;21.90;49.90;;;;;;4993861;28;20027;-57
2021/05/21 09:12:42;;;;;;;7.32;1.65;;;21.20;50.70;;;;;;5001087;28;20074;-60
2021/05/21 09:15:34;;;;;;;6.05;1.63;;;22.30;50.80;;;;;;4996101;28;20602;-57
2021/05/21 09:18:03;;;;;;;9.32;1.67;;;23.80;47.50;;;;;;4987390;28;20043;-60
2021/05/21 09:20:40;;;;;;;5.45;1.30;;;24.30;44.20;;;;;;4982937;28;20034;-61
2021/05/21 09:23:09;;;;;;;5.43;2.03;;;23.40;45.70;;;;;;4989074;28;20022;-58
2021/05/21 09:25:48;;;;;;;5.20;1.38;;;23.90;46.90;;;;;;4997164;28;20030;-57
2021/05/21 09:28:40;;;;;;;8.90;1.42;;;24.10;44.70;;;;;;4982772;28;20625;-57
2021/05/21 09:31:11;;;;;;;7.38;1.27;;;22.90;46.30;;;;;;4993111;28;20464;-60
2021/05/21 09:33:44;;;;;;;3.80;1.38;;;21.30;48.60;;;;;;4990446;28;20050;-59
2021/05/21 09:36:10;;;;;;;8.77;2.10;;;20.10;50.60;;;;;;4981032;28;20058;-58
2021/05/21 09:38:54;;;;;;;7.28;2.25;;;19.20;54.00;;;;;;4989921;28;20057;-60
2021/05/21 09:41:24;;;;;;;;;;;19.10;54.70;;;;;;4994926;28;20038;-58
2021/05/21 09:44:03;;;;;;;6.95;2.08;;;18.40;56.00;;;;;;4998923;28;21925;-59
2021/05/21 09:46:40;;;;;;;10.35;2.08;;;18.50;57.00;;;;;;4977069;28;20053;-60
2021/05/21 09:49:38;;;;;;;9.95;2.20;;;18.10;57.60;;;;;;4995787;28;20053;-56
2021/05/21 09:52:10;;;;;;;8.05;2.22;;;18.20;58.40;;;;;;4991048;28;20476;-58
2021/05/21 09:54:54;;;;;;;4.88;1.67;;;17.90;58.00;;;;;;4995939;28;20025;-56
2021/05/21 09:57:35;;;;;;;8.23;1.70;;;19.30;59.00;;;;;;4982198;28;20022;-60
2021/05/21 10:00:02;;;;;;;6.10;1.60;;;20.70;53.60;;;;;;4991656;28;20030;-57
2021/05/21 10:02:30;;;;;;;6.93;2.40;;;21.30;48.90;;;;;;4990456;28;20105;-58
2021/05/21 10:04:57;;;;;;;9.00;2.60;;;20.90;48.40;;;;;;4996988;28;20424;-61
2021/05/21 10:07:24;;;;;;;10.13;2.83;;;20.50;49.40;;;;;;4993502;28;20051;-58
2021/05/21 10:09:50;;;;;;;5.90;1.70;;;20.30;50.40;;;;;;4991911;28;20101;-58
2021/05/21 10:12:19;;;;;;;6.65;2.00;;;20.00;50.70;;;;;;4993060;28;20030;-59
2021/05/21 10:14:48;;;;;;;7.43;2.40;;;19.50;51.50;;;;;;4988505;28;20026;-55
2021/05/21 10:17:37;;;;;;;9.40;1.95;;;20.00;52.20;;;;;;4991133;28;20084;-60
2021/05/21 10:20:06;;;;;;;11.52;2.40;;;19.60;51.40;;;;;;4976867;28;20050;-56
2021/05/21 10:22:41;;;;;;;9.65;2.80;;;19.90;52.30;;;;;;4975830;28;20073;-59
2021/05/21 10:25:42;;;;;;;10.65;2.70;;;20.80;53.80;;;;;;4988213;28;20037;-57
2021/05/21 10:28:09;;;;;;;6.97;2.20;;;21.30;50.10;;;;;;4981028;28;20050;-58
2021/05/21 10:30:38;;;;;;;8.60;1.95;;;20.80;50.70;;;;;;4991811;28;20026;-57
2021/05/21 10:33:11;;;;;;;7.15;2.00;;;20.40;49.80;;;;;;4986706;28;20058;-58
2021/05/21 10:35:37;;;;;;;8.27;1.77;;;20.20;49.30;;;;;;4987762;28;21169;-56
2021/05/21 10:38:25;;;;;;;7.05;2.17;;;19.70;50.70;;;;;;4985994;28;20046;-60
2021/05/21 10:41:11;;;;;;;5.65;2.20;;;19.50;52.30;;;;;;4986498;28;20038;-60
2021/05/21 10:43:49;;;;;;;12.88;2.25;;;19.80;53.70;;;;;;4990874;28;20046;-58
2021/05/21 10:46:17;;;;;;;6.53;2.28;;;19.50;51.20;;;;;;4976297;28;20072;-55
2021/05/21 10:48:57;;;;;;;9.90;2.00;;;19.40;52.10;;;;;;4995048;28;20026;-61
2021/05/21 10:51:25;;;;;;;11.02;2.50;;;18.80;52.60;;;;;;4988166;28;20040;-56
2021/05/21 10:54:28;;;;;;;7.47;2.25;;;19.10;53.40;;;;;;4989816;28;20515;-59
2021/05/21 10:57:12;;;;;;;17.20;2.95;;;19.40;54.10;;;;;;4989529;28;20443;-59
2021/05/21 10:59:59;;;;;;;6.50;1.95;;;19.40;54.90;;;;;;4986449;28;20030;-58
2021/05/21 11:02:43;;;;;;;6.22;2.17;;;19.40;52.70;;;;;;4988618;28;20018;-57
2021/05/21 11:05:34;;;;;;;8.70;2.55;;;19.50;52.90;;;;;;4989221;28;20030;-58
2021/05/21 11:08:06;;;;;;;6.53;2.03;;;19.90;52.10;;;;;;4990273;28;20066;-61
2021/05/21 11:10:35;;;;;;;10.65;1.95;;;19.90;51.70;;;;;;4986172;28;20040;-57
2021/05/21 11:13:06;;;;;;;9.30;2.92;;;19.20;50.40;;;;;;4986989;28;20022;-60
2021/05/21 11:15:34;;;;;;;10.00;2.33;;;19.00;52.30;;;;;;4989482;28;20038;-56
2021/05/21 11:18:16;;;;;;;5.57;1.90;;;19.30;52.00;;;;;;4985930;28;20027;-60
2021/05/21 11:21:04;;;;;;;7.78;2.53;;;19.50;52.10;;;;;;4989263;28;20041;-57
2021/05/21 11:23:37;;;;;;;6.07;3.03;;;19.60;52.10;;;;;;4986613;28;20038;-59
2021/05/21 11:26:13;;;;;;;8.60;2.35;;;19.60;52.60;;;;;;4995727;28;20022;-55
2021/05/21 11:28:42;;;;;;;12.57;2.83;;;19.50;52.10;;;;;;4989323;28;20026;-58
2021/05/21 11:31:19;;;;;;;9.02;3.33;;;19.00;51.50;;;;;;4985177;28;20124;-58
2021/05/21 11:33:47;;;;;;;8.32;2.53;;;18.80;52.20;;;;;;4983070;28;20068;-55
2021/05/21 11:36:14;;;;;;;14.05;3.00;;;18.30;53.00;;;;;;4987226;28;20395;-57
2021/05/21 11:38:40;;;;;;;16.02;3.58;;;18.50;54.50;;;;;;4988954;28;20049;-58
2021/05/21 11:41:07;;;;;;;7.72;1.70;;;18.60;53.70;;;;;;4982815;28;20034;-56
2021/05/21 11:43:41;;;;;;;4.88;1.80;;;18.90;53.40;;;;;;4991536;28;20049;-58
2021/05/21 11:46:27;;;;;;;8.60;2.08;;;19.50;53.50;;;;;;4972044;28;20047;-58
2021/05/21 11:48:52;;;;;;;7.18;1.90;;;20.00;52.70;;;;;;4990564;28;20124;-57
2021/05/21 11:51:23;;;;;;;7.93;2.25;;;19.90;52.10;;;;;;4991459;28;20149;-55
2021/05/21 11:53:51;;;;;;;7.47;2.42;;;19.20;52.10;;;;;;4988005;28;20157;-59
2021/05/21 11:56:46;;;;;;;4.45;1.75;;;19.10;53.20;;;;;;4989477;28;20484;-56
2021/05/21 11:59:13;;;;;;;8.90;2.70;;;19.60;53.60;;;;;;4983775;28;20042;-58
2021/05/21 12:01:52;;;;;;;8.27;1.90;;;19.90;54.70;;;;;;4994803;28;20049;-58
2021/05/21 12:04:20;;;;;;;6.63;2.55;;;20.00;53.10;;;;;;4987694;28;20073;-57
2021/05/21 12:06:49;;;;;;;13.07;2.28;;;20.10;51.30;;;;;;4987941;28;20026;-57
2021/05/21 12:09:20;;;;;;;9.05;2.60;;;19.50;51.20;;;;;;4983327;28;20503;-58
2021/05/21 12:11:51;;;;;;;10.63;2.33;;;19.20;52.70;;;;;;4988071;28;20030;-56
2021/05/21 12:14:24;;;;;;;13.30;3.03;;;19.40;54.20;;;;;;5003998;28;20075;-58
2021/05/21 12:16:53;;;;;;;8.38;2.25;;;20.00;53.90;;;;;;4998031;28;20480;-58
2021/05/21 12:19:20;;;;;;;7.47;1.95;;;20.00;53.30;;;;;;5001944;28;20018;-57
2021/05/21 12:21:48;;;;;;;8.50;2.45;;;20.20;52.80;;;;;;4996257;28;20057;-57
2021/05/21 12:24:16;;;;;;;5.22;2.03;;;19.80;52.00;;;;;;4987451;28;20065;-57
2021/05/21 12:26:44;;;;;;;6.53;2.35;;;19.40;52.80;;;;;;4989622;28;20044;-57
2021/05/21 12:29:11;;;;;;;9.30;2.30;;;19.10;53.90;;;;;;4991270;28;20103;-58
2021/05/21 12:31:44;;;;;;;14.40;3.22;;;19.50;53.10;;;;;;4988856;28;20034;-58
2021/05/21 12:34:10;;;;;;;10.65;2.53;;;19.80;51.30;;;;;;4987002;28;20553;-58
2021/05/21 12:36:35;;;;;;;10.20;2.17;;;19.30;52.50;;;;;;4988332;28;20125;-56
2021/05/21 12:39:07;;;;;;;6.60;2.65;;;19.30;52.00;;;;;;4987924;28;20041;-58
2021/05/21 12:41:41;;;;;;;7.95;2.30;;;19.10;51.80;;;;;;4986939;28;20027;-58
2021/05/21 12:44:06;;;;;;;5.05;1.67;;;19.30;52.80;;;;;;4989130;28;20566;-59
2021/05/21 12:46:43;;;;;;;9.27;3.45;;;19.60;54.00;;;;;;4987641;28;20042;-56
2021/05/21 12:49:09;;;;;;;11.98;2.25;;;19.70;54.10;;;;;;4987243;28;20152;-58
2021/05/21 12:51:35;;;;;;;9.18;3.05;;;19.60;52.40;;;;;;4990004;28;20018;-59
2021/05/21 12:54:18;;;;;;;10.45;2.80;;;19.40;53.30;;;;;;4988658;28;20026;-57