Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:37;;;;;;;8.70;3.60;;;7.70;99.90;;;8.35;100.00;99103.78;4923642;29;21000;-79
2023/05/03 00:04:08;;;;;;;9.30;3.97;;;7.70;99.90;;;8.40;100.00;99106.75;4923821;29;20463;-81
2023/05/03 00:06:40;;;;;;;10.57;4.67;;;7.60;99.90;;;8.40;100.00;99105.97;4921005;29;20826;-78
2023/05/03 00:09:10;;;;;;;7.93;4.23;;;7.70;99.90;;;8.35;100.00;99102.97;4923361;29;21129;-78
2023/05/03 00:11:39;;;;;;;8.53;4.87;;;7.60;99.90;;;8.28;100.00;99105.34;4919230;29;20589;-79
2023/05/03 00:14:09;;;;;;;8.10;4.70;;;7.60;99.90;;;8.20;100.00;99105.22;4921060;29;20495;-79
2023/05/03 00:16:38;;;;;;;7.87;4.70;;;7.50;99.90;;;8.25;100.00;99108.22;4920668;29;20900;-79
2023/05/03 00:19:07;;;;;;;10.60;5.10;;;7.50;99.90;;;8.20;100.00;99100.00;4920040;29;20480;-78
2023/05/03 00:21:54;;;;;;;7.33;4.70;;;7.50;99.90;;;8.12;100.00;99094.72;4921142;29;20470;-78
2023/05/03 00:24:25;;;;;;;9.43;4.37;;;7.40;99.90;;;8.08;100.00;99098.56;4922260;29;20518;-78
2023/05/03 00:26:55;;;;;;;9.47;5.00;;;7.40;99.90;;;8.01;100.00;99092.28;4921937;29;20541;-78
2023/05/03 00:29:25;;;;;;;9.33;4.50;;;7.30;99.90;;;7.95;100.00;99085.03;4920363;29;21004;-79
2023/05/03 00:31:54;;;;;;;9.53;4.73;;;7.30;99.90;;;7.91;100.00;99084.50;4919803;29;20537;-79
2023/05/03 00:34:24;;;;;;;7.47;4.50;;;7.20;99.90;;;7.91;100.00;99083.72;4921563;29;21003;-78
2023/05/03 00:36:56;;;;;;;10.00;4.80;;;7.20;99.90;;;7.91;100.00;99087.13;4923553;29;20474;-79
2023/05/03 00:39:29;;;;;;;6.37;4.10;;;7.20;99.90;;;7.92;100.00;99074.91;4923556;29;20459;-79
2023/05/03 00:42:00;;;;;;;14.57;5.27;;;7.10;99.90;;;7.84;100.00;99082.66;4919726;29;20466;-78
2023/05/03 00:44:30;;;;;;;6.63;4.50;;;7.20;99.90;;;7.69;100.00;99084.06;4921268;29;20463;-79
2023/05/03 00:47:02;;;;;;;7.33;4.37;;;7.10;99.90;;;7.70;100.00;99077.91;4922210;29;20466;-78
2023/05/03 00:49:32;;;;;;;7.00;5.03;;;7.00;99.90;;;7.73;100.00;99077.63;4921788;29;20549;-79
2023/05/03 00:52:04;;;;;;;6.87;4.47;;;7.00;99.90;;;7.70;100.00;99086.53;4923212;29;20861;-78
2023/05/03 00:54:34;;;;;;;7.07;4.80;;;7.00;99.90;;;7.68;100.00;99083.25;4923932;29;20534;-78
2023/05/03 00:57:06;;;;;;;11.70;5.10;;;7.00;99.90;;;7.71;100.00;99075.16;4924713;29;20987;-78
2023/05/03 00:59:35;;;;;;;6.73;4.27;;;6.90;99.90;;;7.61;100.00;99074.38;4926962;29;20473;-78
2023/05/03 01:02:05;;;;;;;6.87;4.40;;;6.90;99.90;;;7.67;100.00;99070.38;4926092;29;20512;-79
2023/05/03 01:04:36;;;;;;;5.53;4.33;;;6.90;99.90;;;7.60;100.00;99070.16;4926549;29;20473;-79
2023/05/03 01:07:22;;;;;;;11.53;4.27;;;6.90;99.90;;;7.58;100.00;99065.06;4927539;29;20489;-79
2023/05/03 01:10:05;;;;;;;10.43;4.23;;;6.90;99.90;;;7.56;100.00;99056.59;4927342;29;20531;-78
2023/05/03 01:12:53;;;;;;;10.37;5.33;;;6.80;99.90;;;7.43;100.00;99073.47;4927217;29;20541;-78
2023/05/03 01:15:44;;;;;;;6.53;4.73;;;6.80;99.90;;;7.39;100.00;99072.94;4924255;29;20476;-79
2023/05/03 01:18:20;;;;;;;7.10;4.27;;;6.70;99.90;;;7.46;100.00;99068.78;4924031;29;20971;-78
2023/05/03 01:20:52;;;;;;;9.40;4.80;;;6.70;99.90;;;7.40;100.00;99074.56;4925192;29;20501;-78
2023/05/03 01:23:40;;;;;;;14.80;4.60;;;6.70;99.90;;;7.31;100.00;99067.63;4923241;29;20470;-78
2023/05/03 01:26:21;;;;;;;14.10;4.73;;;6.60;99.90;;;7.28;100.00;99065.31;4923958;29;20534;-78
2023/05/03 01:28:50;;;;;;;10.40;5.10;;;6.60;99.90;;;7.24;100.00;99063.94;4922080;29;21195;-78
2023/05/03 01:31:29;;;;;;;9.53;5.27;;;6.60;99.90;;;7.18;100.00;99074.09;4928851;29;20463;-78
2023/05/03 01:34:21;;;;;;;7.77;5.07;;;6.50;99.90;;;7.07;100.00;99077.66;4928010;29;20980;-80
2023/05/03 01:36:57;;;;;;;21.80;4.80;;;6.40;99.90;;;7.12;100.00;99079.84;4927045;29;20545;-79
2023/05/03 01:39:35;;;;;;;10.40;5.00;;;6.40;99.90;;;7.12;100.00;99085.03;4927109;29;20503;-79
2023/05/03 01:42:06;;;;;;;9.50;5.10;;;6.40;99.90;;;7.17;100.00;99081.06;4926705;29;20481;-78
2023/05/03 01:44:37;;;;;;;6.97;4.23;;;6.40;99.90;;;7.17;100.00;99081.06;4926804;29;20880;-79
2023/05/03 01:47:05;;;;;;;7.30;4.87;;;6.40;99.90;;;7.11;100.00;99078.22;4926509;29;20471;-79
2023/05/03 01:49:35;;;;;;;8.07;4.33;;;6.40;99.90;;;7.09;100.00;99088.75;4926085;29;20506;-78
2023/05/03 01:52:05;;;;;;;9.20;4.40;;;6.30;99.90;;;7.02;100.00;99080.69;4922972;29;20463;-79
2023/05/03 01:54:34;;;;;;;13.20;5.03;;;6.30;99.90;;;6.97;100.00;99079.47;4928340;29;20506;-78
2023/05/03 01:57:05;;;;;;;7.00;4.73;;;6.30;99.90;;;6.96;100.00;99081.25;4925595;29;20566;-78
2023/05/03 01:59:35;;;;;;;8.23;4.50;;;6.30;99.90;;;6.92;100.00;99079.06;4927502;29;20510;-78
2023/05/03 02:02:03;;;;;;;6.50;4.87;;;6.20;99.90;;;6.91;100.00;99087.81;4926485;29;20529;-79
2023/05/03 02:04:32;;;;;;;9.63;4.00;;;6.20;99.90;;;6.93;100.00;99078.94;4923608;29;20477;-78
2023/05/03 02:07:01;;;;;;;15.80;4.97;;;6.20;99.90;;;6.88;100.00;99085.47;4924845;29;20904;-78
2023/05/03 02:09:32;;;;;;;14.03;4.40;;;6.20;99.90;;;6.86;100.00;99083.03;4925309;29;20474;-80
2023/05/03 02:12:01;;;;;;;6.57;4.30;;;6.20;99.90;;;6.89;100.00;99081.94;4923888;29;20506;-78
2023/05/03 02:14:32;;;;;;;12.70;4.40;;;6.10;99.90;;;6.79;100.00;99075.91;4925820;29;21268;-78
2023/05/03 02:17:03;;;;;;;12.30;4.70;;;6.10;99.90;;;6.74;100.00;99080.69;4919437;29;21024;-78
2023/05/03 02:19:32;;;;;;;5.00;4.13;;;6.00;99.90;;;6.62;100.00;99076.59;4917724;29;20993;-78
2023/05/03 02:22:01;;;;;;;8.07;4.83;;;6.00;99.90;;;6.61;100.00;99083.56;4919359;29;20478;-78
2023/05/03 02:24:30;;;;;;;12.57;4.87;;;5.90;99.90;;;6.56;100.00;99083.97;4917929;29;20470;-78
2023/05/03 02:26:59;;;;;;;7.47;4.43;;;5.90;99.90;;;6.57;100.00;99084.81;4918839;29;20475;-78
2023/05/03 02:29:28;;;;;;;18.50;4.80;;;5.90;99.90;;;6.56;100.00;99083.97;4917178;29;20505;-78
2023/05/03 02:31:58;;;;;;;8.03;4.70;;;5.90;99.90;;;6.57;100.00;99085.63;4918505;29;20462;-78
2023/05/03 02:34:28;;;;;;;9.27;5.27;;;5.80;99.90;;;6.52;100.00;99077.44;4917596;29;20538;-78
2023/05/03 02:36:56;;;;;;;6.20;4.70;;;5.80;99.90;;;6.54;100.00;99085.91;4920034;29;20578;-78
2023/05/03 02:39:25;;;;;;;5.30;4.73;;;5.80;99.90;;;6.51;100.00;99085.34;4919772;29;20529;-78
2023/05/03 02:41:55;;;;;;;5.73;4.60;;;5.80;99.90;;;6.44;100.00;99085.06;4918546;29;20467;-78
2023/05/03 02:44:23;;;;;;;11.30;5.03;;;5.80;99.90;;;6.41;100.00;99090.53;4916749;29;20467;-78
2023/05/03 02:46:53;;;;;;;13.60;4.70;;;5.70;99.90;;;6.40;100.00;99083.69;4919249;29;20526;-79
2023/05/03 02:49:25;;;;;;;6.00;4.50;;;5.70;99.90;;;6.34;100.00;99081.66;4916873;29;21049;-78
2023/05/03 02:51:55;;;;;;;11.40;5.07;;;5.70;99.90;;;6.31;100.00;99084.53;4916626;29;21017;-79
2023/05/03 02:54:24;;;;;;;6.37;4.63;;;5.60;99.90;;;6.27;100.00;99088.34;4918789;29;20497;-78
2023/05/03 02:56:53;;;;;;;8.00;4.73;;;5.60;99.90;;;6.29;100.00;99096.81;4918457;29;20507;-78
2023/05/03 02:59:21;;;;;;;9.40;4.80;;;5.50;99.90;;;6.25;100.00;99095.41;4918079;29;20958;-78
2023/05/03 03:01:51;;;;;;;13.07;4.47;;;5.50;99.90;;;6.21;100.00;99082.84;4914624;29;20508;-78
2023/05/03 03:04:19;;;;;;;10.83;5.20;;;5.60;99.90;;;6.20;100.00;99087.22;4917104;29;20474;-78
2023/05/03 03:06:52;;;;;;;12.57;4.03;;;5.50;99.90;;;6.16;100.00;99085.84;4916413;29;20474;-78
2023/05/03 03:09:21;;;;;;;7.63;4.03;;;5.50;99.90;;;6.19;100.00;99077.78;4916554;29;20495;-78
2023/05/03 03:11:52;;;;;;;7.20;4.70;;;5.50;99.90;;;6.13;100.00;99073.13;4921557;28;21055;-78
2023/05/03 03:14:21;;;;;;;4.93;4.30;;;5.40;99.90;;;6.13;100.00;99075.72;4919076;29;20485;-79
2023/05/03 03:16:52;;;;;;;7.43;4.93;;;5.40;99.90;;;6.11;100.00;99071.63;4916666;29;20471;-79
2023/05/03 03:19:21;;;;;;;6.10;4.40;;;5.40;99.90;;;6.05;100.00;99063.41;4917362;29;20478;-78
2023/05/03 03:21:51;;;;;;;8.67;4.33;;;5.30;99.90;;;6.06;100.00;99069.44;4915944;29;20505;-79
2023/05/03 03:24:20;;;;;;;7.77;4.60;;;5.30;99.90;;;6.03;100.00;99069.69;4918864;29;20473;-79
2023/05/03 03:26:49;;;;;;;6.20;4.17;;;5.30;99.90;;;5.99;100.00;99070.91;4916544;29;20467;-79
2023/05/03 03:29:17;;;;;;;9.67;5.20;;;5.30;99.90;;;5.90;100.00;99063.94;4920501;29;20498;-79
2023/05/03 03:31:46;;;;;;;7.73;4.70;;;5.30;99.90;;;5.88;100.00;99077.03;4919997;29;20533;-79
2023/05/03 03:34:15;;;;;;;6.67;4.00;;;5.20;99.90;;;5.82;100.00;99067.16;4919696;29;20520;-78
2023/05/03 03:36:43;;;;;;;4.77;3.63;;;5.20;99.90;;;5.81;100.00;99069.84;4920679;29;20585;-79
2023/05/03 03:39:13;;;;;;;7.47;5.10;;;5.10;99.90;;;5.78;100.00;99070.13;4920993;29;20484;-79
2023/05/03 03:41:43;;;;;;;8.73;5.13;;;5.10;99.90;;;5.74;100.00;99066.97;4919711;29;20910;-78
2023/05/03 03:44:11;;;;;;;5.60;4.20;;;5.10;99.90;;;5.69;100.00;99065.72;4917969;29;20548;-79
2023/05/03 03:46:40;;;;;;;7.53;4.00;;;5.00;99.90;;;5.71;100.00;99074.19;4919092;29;21481;-79
2023/05/03 03:49:09;;;;;;;7.63;4.27;;;5.10;99.90;;;5.68;100.00;99074.47;4915595;29;20567;-78
2023/05/03 03:51:37;;;;;;;6.40;4.27;;;5.00;99.90;;;5.66;100.00;99074.56;4917053;29;20856;-79
2023/05/03 03:54:06;;;;;;;6.90;5.03;;;4.90;99.90;;;5.63;100.00;99074.00;4916958;29;20580;-79
2023/05/03 03:56:36;;;;;;;13.23;4.60;;;4.90;99.90;;;5.59;100.00;99071.69;4915501;29;20579;-79
2023/05/03 03:59:06;;;;;;;5.30;3.90;;;4.90;99.90;;;5.66;100.00;99071.19;4915132;29;20541;-81
2023/05/03 04:01:35;;;;;;;5.50;4.27;;;4.90;99.90;;;5.67;100.00;99068.44;4916357;29;20860;-79
2023/05/03 04:04:05;;;;;;;8.40;4.70;;;4.90;99.90;;;5.64;100.00;99062.69;4915434;29;20471;-79
2023/05/03 04:06:34;;;;;;;8.97;4.80;;;4.90;99.90;;;5.62;100.00;99059.44;4918730;29;20491;-79
2023/05/03 04:09:02;;;;;;;8.93;4.77;;;4.90;99.90;;;5.54;100.00;99063.50;4914546;29;20477;-79
2023/05/03 04:11:30;;;;;;;9.70;4.10;;;4.90;99.90;;;5.52;100.00;99065.38;4914774;29;20564;-79
2023/05/03 04:14:01;;;;;;;11.67;4.73;;;4.90;99.90;;;5.47;100.00;99072.75;4917648;29;20624;-79
2023/05/03 04:16:30;;;;;;;7.50;4.10;;;4.80;99.90;;;5.44;100.00;99067.81;4918124;29;20561;-78
2023/05/03 04:18:59;;;;;;;11.30;4.30;;;4.80;99.90;;;5.49;100.00;99073.41;4916179;29;20488;-82
2023/05/03 04:21:27;;;;;;;10.37;4.67;;;4.70;99.90;;;5.48;100.00;99071.75;4915491;29;20520;-79
2023/05/03 04:23:56;;;;;;;9.70;5.20;;;4.80;99.90;;;5.41;100.00;99067.25;4915619;29;20487;-79
2023/05/03 04:26:26;;;;;;;7.03;4.40;;;4.70;99.90;;;5.41;100.00;99068.06;4917498;29;20798;-79
2023/05/03 04:29:02;;;;;;;10.30;4.47;;;4.70;99.90;;;5.37;100.00;99066.69;4919022;29;20469;-78
2023/05/03 04:31:31;;;;;;;8.00;4.77;;;4.70;99.90;;;5.40;100.00;99071.63;4920467;29;20896;-78
2023/05/03 04:33:59;;;;;;;7.50;4.70;;;4.70;99.90;;;5.39;100.00;99066.53;4923489;29;20556;-79
2023/05/03 04:36:30;;;;;;;7.30;4.63;;;4.70;99.90;;;5.37;100.00;99069.28;4922820;29;20981;-78
2023/05/03 04:38:58;;;;;;;14.40;5.47;;;4.60;99.90;;;5.39;100.00;99064.78;4919562;29;21044;-78
2023/05/03 04:41:28;;;;;;;15.07;4.73;;;4.60;99.90;;;5.39;100.00;99062.19;4920326;29;20466;-78
2023/05/03 04:43:57;;;;;;;5.93;4.30;;;4.70;99.90;;;5.39;100.00;99064.78;4916634;29;20806;-79
2023/05/03 04:46:27;;;;;;;7.20;4.77;;;4.70;99.90;;;5.40;100.00;99057.81;4919812;29;20498;-79
2023/05/03 04:48:56;;;;;;;12.10;4.60;;;4.70;99.90;;;5.38;100.00;99063.13;4920375;29;20564;-79
2023/05/03 04:51:27;;;;;;;6.83;4.30;;;4.70;99.90;;;5.40;100.00;99065.59;4922466;29;20828;-79
2023/05/03 04:53:55;;;;;;;9.70;4.97;;;4.70;99.90;;;5.42;100.00;99066.28;4922528;29;20464;-79
2023/05/03 04:56:25;;;;;;;7.00;4.13;;;4.80;99.90;;;5.37;100.00;99064.09;4882220;29;1179424;-78
2023/05/03 04:58:54;;;;;;;6.67;4.50;;;4.70;99.90;;;5.40;100.00;99065.59;4925067;29;20470;-78
2023/05/03 05:01:26;;;;;;;7.17;4.57;;;4.70;99.90;;;5.35;100.00;99070.34;4921703;29;21002;-79
2023/05/03 05:03:56;;;;;;;6.23;4.10;;;4.60;99.90;;;5.32;100.00;99070.59;4923205;29;20716;-78
2023/05/03 05:06:26;;;;;;;6.17;4.67;;;4.70;99.90;;;5.34;100.00;99072.13;4923392;29;20694;-78
2023/05/03 05:08:55;;;;;;;8.80;4.93;;;4.70;99.90;;;5.35;100.00;99068.56;4923357;29;20831;-79
2023/05/03 05:11:25;;;;;;;8.50;4.37;;;4.70;99.90;;;5.40;100.00;99069.03;4922499;29;20476;-79
2023/05/03 05:13:55;;;;;;;10.87;4.70;;;4.70;99.90;;;5.44;100.00;99067.81;4923155;29;20877;-79
2023/05/03 05:16:23;;;;;;;7.00;4.60;;;4.70;99.90;;;5.48;100.00;99063.19;4920570;29;20501;-78
2023/05/03 05:18:56;;;;;;;7.07;4.33;;;4.70;99.90;;;5.50;100.00;99058.69;4923218;29;20481;-79
2023/05/03 05:21:25;;;;;;;6.07;4.50;;;4.70;99.90;;;5.57;100.00;99063.22;4916808;29;20484;-79
2023/05/03 05:23:54;;;;;;;9.33;4.73;;;4.80;99.90;;;5.61;100.00;99063.78;4919297;29;20781;-79
2023/05/03 05:26:22;;;;;;;8.70;4.67;;;4.80;99.90;;;5.63;100.00;99056.69;4920512;29;20577;-79
2023/05/03 05:28:51;;;;;;;6.23;4.13;;;4.90;99.90;;;5.68;100.00;99054.53;4922377;29;20530;-79
2023/05/03 05:31:20;;;;;;;5.93;3.77;;;4.90;99.90;;;5.71;100.00;99062.03;4922798;29;20580;-78
2023/05/03 05:33:49;;;;;;;6.67;4.30;;;5.00;99.90;;;5.70;100.00;99051.78;4923861;29;20819;-79
2023/05/03 05:36:19;;;;;;;9.43;4.83;;;5.00;99.90;;;5.74;100.00;99068.75;4923102;29;20512;-78
2023/05/03 05:38:47;;;;;;;8.90;5.03;;;5.00;99.90;;;5.79;100.00;99066.59;4921942;29;20548;-78
2023/05/03 05:41:16;;;;;;;6.53;4.77;;;5.00;99.90;;;5.82;100.00;99072.34;4922794;29;21017;-79
2023/05/03 05:43:45;;;;;;;6.87;4.53;;;5.00;99.90;;;5.90;100.00;99076.91;4923876;29;20857;-79
2023/05/03 05:46:13;;;;;;;5.70;4.47;;;5.10;99.90;;;5.90;100.00;99082.88;4922616;29;20469;-79
2023/05/03 05:48:42;;;;;;;7.50;5.07;;;5.20;99.90;;;5.95;100.00;99079.91;4920781;29;21091;-79
2023/05/03 05:51:10;;;;;;;7.20;4.60;;;5.20;99.90;;;6.00;100.00;99088.13;4922320;29;20475;-78
2023/05/03 05:53:40;;;;;;;25.13;5.43;;;5.20;99.90;;;6.06;100.00;99085.00;4923046;29;20474;-79
2023/05/03 05:56:10;;;;;;;10.10;5.27;;;5.30;99.90;;;6.12;100.00;99087.06;4923087;29;20882;-78
2023/05/03 05:58:39;;;;;;;5.73;4.20;;;5.30;99.90;;;6.18;100.00;99093.50;4922995;29;21019;-79
2023/05/03 06:01:09;;;;;;;10.23;5.17;;;5.40;99.90;;;6.24;100.00;99091.19;4922921;29;20502;-79
2023/05/03 06:03:38;;;;;;;14.10;4.30;;;5.50;99.90;;;6.31;100.00;99099.28;4923699;29;20473;-79
2023/05/03 06:06:06;;;;;;;9.37;4.50;;;5.50;99.90;;;6.38;100.00;99098.59;4921220;29;20470;-79
2023/05/03 06:08:35;;;;;;;6.20;4.50;;;5.60;99.90;;;6.45;100.00;99094.53;4919840;29;20477;-78
2023/05/03 06:11:06;;;;;;;7.37;4.47;;;5.60;99.90;;;6.52;100.00;99094.78;4918939;29;20523;-79
2023/05/03 06:13:37;;;;;;;8.73;4.30;;;5.70;99.90;;;6.60;100.00;99089.72;4919399;29;20467;-79
2023/05/03 06:16:07;;;;;;;7.47;4.50;;;5.80;99.90;;;6.68;100.00;99091.66;4919170;29;20527;-79
2023/05/03 06:18:35;;;;;;;11.83;5.37;;;5.80;99.90;;;6.74;100.00;99088.50;4919125;29;20470;-79
2023/05/03 06:21:05;;;;;;;11.07;4.50;;;5.90;99.90;;;6.82;100.00;99083.44;4920169;29;20763;-79
2023/05/03 06:23:34;;;;;;;10.30;4.60;;;6.00;99.90;;;6.90;100.00;99080.97;4921041;29;20945;-79
2023/05/03 06:26:04;;;;;;;15.23;4.73;;;6.10;99.90;;;6.99;100.00;99080.97;4918271;29;20494;-79
2023/05/03 06:28:32;;;;;;;10.67;5.13;;;6.30;99.90;;;7.05;100.00;99085.59;4918719;29;20475;-79
2023/05/03 06:31:01;;;;;;;11.63;4.30;;;6.40;99.90;;;7.12;100.00;99085.88;4918719;29;20474;-79
2023/05/03 06:33:30;;;;;;;7.80;4.57;;;6.40;99.90;;;7.18;100.00;99089.69;4919409;29;20705;-79
2023/05/03 06:35:58;;;;;;;7.43;4.43;;;6.50;99.90;;;7.23;100.00;99090.09;4920996;29;20593;-79
2023/05/03 06:38:27;;;;;;;7.50;4.30;;;6.60;99.90;;;7.31;100.00;99095.41;4915506;29;20474;-78
2023/05/03 06:40:56;;;;;;;9.60;4.30;;;6.70;99.90;;;7.36;100.00;99094.03;4918686;29;20949;-79
2023/05/03 06:43:26;;;;;;;7.60;4.00;;;6.70;99.90;;;7.43;100.00;99099.47;4918584;29;20545;-79
2023/05/03 06:45:54;;;;;;;10.87;4.40;;;6.80;99.90;;;7.47;100.00;99096.47;4916741;29;20733;-81
2023/05/03 06:48:23;;;;;;;12.90;4.37;;;6.90;99.90;;;7.49;100.00;99094.56;4915470;29;20522;-79
2023/05/03 06:50:55;;;;;;;6.30;3.53;;;7.00;99.90;;;7.53;100.00;99093.28;4917459;29;21096;-79
2023/05/03 06:53:23;;;;;;;7.70;3.70;;;6.90;99.90;;;7.57;100.00;99089.44;4920653;29;20470;-78
2023/05/03 06:55:53;;;;;;;7.80;3.87;;;7.00;99.90;;;7.65;100.00;99087.91;4916180;29;21235;-78
2023/05/03 06:58:22;;;;;;;7.83;4.47;;;7.00;99.90;;;7.68;100.00;99093.66;4918605;29;20579;-81
2023/05/03 07:00:54;;;;;;;4.83;3.80;;;7.20;99.90;;;7.72;100.00;99089.00;4917070;29;20545;-78
2023/05/03 07:03:23;;;;;;;14.10;4.10;;;7.10;99.90;;;7.77;100.00;99084.19;4921907;29;20884;-77
2023/05/03 07:05:52;;;;;;;6.57;4.30;;;7.10;99.90;;;7.84;100.00;99082.66;4920895;29;20489;-78
2023/05/03 07:08:21;;;;;;;6.73;3.63;;;7.20;99.90;;;7.90;100.00;99076.84;4919837;29;20909;-78
2023/05/03 07:10:50;;;;;;;10.00;4.40;;;7.20;99.90;;;7.95;100.00;99074.63;4920820;29;20474;-76
2023/05/03 07:13:18;;;;;;;7.67;4.10;;;7.30;99.90;;;8.01;100.00;99074.06;4920781;29;20519;-76
2023/05/03 07:15:47;;;;;;;6.33;3.03;;;7.30;99.90;;;8.06;100.00;99079.63;4920619;29;20894;-76
2023/05/03 07:18:18;;;;;;;7.73;3.67;;;7.40;99.90;;;8.14;100.00;99074.53;4916961;29;20473;-76
2023/05/03 07:20:47;;;;;;;15.30;4.03;;;7.50;99.90;;;8.19;100.00;99074.09;4914068;29;20475;-76
2023/05/03 07:23:16;;;;;;;9.33;4.13;;;7.60;99.90;;;8.24;100.00;99077.91;4916923;29;20565;-76
2023/05/03 07:25:46;;;;;;;8.00;4.37;;;7.60;99.90;;;8.30;100.00;99077.34;4915705;29;20498;-78
2023/05/03 07:28:16;;;;;;;13.20;4.13;;;7.70;99.90;;;8.36;100.00;99074.16;4916761;29;20790;-78
2023/05/03 07:30:45;;;;;;;16.43;4.60;;;7.80;99.90;;;8.40;100.00;99072.88;4918007;29;20498;-77
2023/05/03 07:33:15;;;;;;;6.60;4.03;;;7.70;99.90;;;8.45;100.00;99070.66;4918200;29;20494;-78
2023/05/03 07:35:48;;;;;;;9.30;4.00;;;7.70;99.90;;;8.50;100.00;99068.41;4922052;29;20492;-78
2023/05/03 07:38:16;;;;;;;9.20;3.70;;;7.90;99.90;;;8.55;100.00;99068.81;4919321;29;20513;-78
2023/05/03 07:40:45;;;;;;;8.60;4.23;;;8.00;99.90;;;8.62;100.00;99069.03;4918035;29;20517;-78
2023/05/03 07:43:15;;;;;;;12.23;3.93;;;8.00;99.90;;;8.69;100.00;99069.22;4920388;29;20466;-78
2023/05/03 07:45:44;;;;;;;11.10;3.93;;;8.00;99.90;;;8.75;100.00;99053.81;4916350;29;20466;-78
2023/05/03 07:48:13;;;;;;;8.90;4.27;;;8.20;99.90;;;8.83;100.00;99055.66;4919568;29;20490;-78
2023/05/03 07:50:43;;;;;;;6.10;3.83;;;8.20;99.90;;;8.89;100.00;99060.28;4920941;29;20474;-78
2023/05/03 07:53:14;;;;;;;9.17;4.57;;;8.20;99.90;;;8.96;100.00;99056.91;4917080;29;20857;-78
2023/05/03 07:55:43;;;;;;;7.07;4.07;;;8.30;99.90;;;9.02;100.00;99052.91;4916124;29;20911;-76
2023/05/03 07:58:11;;;;;;;10.77;5.00;;;8.30;99.90;;;9.07;100.00;99054.06;4916903;29;20577;-79
2023/05/03 08:00:41;;;;;;;5.73;3.53;;;8.40;99.90;;;9.14;100.00;99058.66;4915716;29;20466;-78
2023/05/03 08:03:09;;;;;;;13.60;4.10;;;8.50;99.90;;;9.22;100.00;99054.34;4916283;29;20470;-79
2023/05/03 08:05:38;;;;;;;4.23;3.63;;;8.60;99.90;;;9.30;100.00;99051.75;4915880;29;20549;-78
2023/05/03 08:08:09;;;;;;;8.00;4.00;;;8.70;99.90;;;9.36;100.00;99053.78;4916700;29;20526;-79
2023/05/03 08:10:39;;;;;;;8.13;4.17;;;8.80;99.90;;;9.42;100.00;99053.16;4927641;28;20889;-78
2023/05/03 08:13:08;;;;;;;10.73;4.30;;;8.90;99.90;;;9.48;100.00;99041.25;4915144;29;20465;-78
2023/05/03 08:15:37;;;;;;;6.53;3.70;;;8.90;99.90;;;9.55;100.00;99043.09;4916060;29;20529;-84
2023/05/03 08:18:07;;;;;;;10.10;4.70;;;8.90;99.90;;;9.59;100.00;99044.44;4915231;29;20481;-85
2023/05/03 08:20:36;;;;;;;4.27;3.07;;;9.10;99.90;;;9.66;100.00;99042.00;4915903;29;20470;-85
2023/05/03 08:23:05;;;;;;;10.03;3.57;;;9.20;99.90;;;9.73;100.00;99044.81;4919346;29;20474;-84
2023/05/03 08:25:36;;;;;;;8.23;3.60;;;9.10;99.90;;;9.80;100.00;99040.59;4917110;29;20558;-84
2023/05/03 08:28:07;;;;;;;10.60;4.47;;;9.20;99.90;;;9.85;100.00;99041.78;4916241;29;20553;-76
2023/05/03 08:30:37;;;;;;;7.60;3.20;;;9.30;99.90;;;9.88;100.00;99038.03;4915179;29;20477;-79
2023/05/03 08:33:08;;;;;;;8.23;4.00;;;9.30;99.90;;;9.94;100.00;99034.75;4917132;29;20476;-79
2023/05/03 08:35:37;;;;;;;13.63;4.20;;;9.30;99.90;;;10.04;100.00;99035.44;4914938;29;20477;-79
2023/05/03 08:38:06;;;;;;;6.97;3.80;;;9.60;99.90;;;10.12;100.00;99030.25;4915932;29;20873;-79
2023/05/03 08:40:36;;;;;;;12.17;4.30;;;9.60;99.90;;;10.25;100.00;99027.19;4916817;29;20466;-79
2023/05/03 08:43:09;;;;;;;10.53;4.43;;;9.70;99.90;;;10.31;100.00;99019.53;4916843;29;20672;-79
2023/05/03 08:45:38;;;;;;;10.17;4.83;;;9.90;99.90;;;10.36;100.00;99022.50;4916218;29;20536;-78
2023/05/03 08:48:07;;;;;;;10.83;4.77;;;9.90;99.90;;;10.41;100.00;99032.47;4915299;29;20515;-78
2023/05/03 08:50:41;;;;;;;11.10;3.90;;;9.90;99.90;;;10.44;100.00;99025.13;4917069;29;20581;-78
2023/05/03 08:53:10;;;;;;;8.70;3.83;;;9.90;99.90;;;10.50;100.00;99029.69;4912960;29;20473;-78
2023/05/03 08:55:39;;;;;;;7.90;4.00;;;9.90;99.90;;;10.53;100.00;99039.84;4911547;29;20466;-78
2023/05/03 08:58:11;;;;;;;6.23;4.00;;;10.00;99.90;;;10.59;100.00;99027.88;4914933;29;20617;-75
2023/05/03 09:00:43;;;;;;;9.50;4.60;;;10.20;99.90;;;10.63;100.00;99017.91;4915090;29;20469;-78
2023/05/03 09:03:12;;;;;;;15.00;4.10;;;10.10;99.90;;;10.67;100.00;99019.22;4918743;29;20562;-78
2023/05/03 09:05:43;;;;;;;6.80;4.10;;;10.00;99.90;;;10.70;100.00;99011.06;4919512;29;20543;-78
2023/05/03 09:08:13;;;;;;;8.67;4.00;;;10.00;99.90;;;10.73;100.00;99008.09;4921147;29;20506;-78
2023/05/03 09:10:42;;;;;;;15.30;3.70;;;10.10;99.90;;;10.84;100.00;99024.31;4922094;29;20485;-78
2023/05/03 09:13:12;;;;;;;10.53;3.77;;;10.30;99.90;;;10.90;100.00;99017.59;4924380;29;20522;-78
2023/05/03 09:15:43;;;;;;;6.30;3.80;;;10.30;99.90;;;10.98;100.00;99012.34;4923509;29;20490;-78
2023/05/03 09:18:16;;;;;;;5.37;4.47;;;10.50;99.90;;;11.07;100.00;99020.03;4923267;29;20505;-78
2023/05/03 09:20:51;;;;;;;10.40;4.23;;;10.60;99.90;;;11.11;100.00;99013.47;4922794;29;20473;-78
2023/05/03 09:23:30;;;;;;;3.90;3.37;;;10.60;99.90;;;11.16;100.00;99018.22;4921889;29;20548;-78
2023/05/03 09:25:59;;;;;;;10.37;4.80;;;10.70;99.90;;;11.24;100.00;99018.22;4921945;29;20477;-78
2023/05/03 09:28:29;;;;;;;9.37;4.40;;;10.80;99.90;;;11.32;100.00;99026.03;4919792;29;20497;-78
2023/05/03 09:31:08;;;;;;;6.20;4.10;;;10.80;99.90;;;11.39;100.00;99024.38;4919425;29;20545;-78
2023/05/03 09:33:39;;;;;;;16.47;3.73;;;10.90;99.90;;;11.45;100.00;99018.47;4916458;29;20470;-78
2023/05/03 09:36:09;;;;;;;8.20;4.13;;;11.10;99.90;;;11.50;100.00;99010.94;4922352;29;20961;-78
2023/05/03 09:38:38;;;;;;;8.83;4.43;;;11.10;99.90;;;11.56;100.00;99010.25;4917862;29;21198;-78
2023/05/03 09:41:09;;;;;;;6.97;4.10;;;11.20;99.90;;;11.63;100.00;99010.38;4918773;29;20565;-78
2023/05/03 09:43:50;;;;;;;24.07;10.53;;;11.20;99.90;;;11.66;100.00;99001.38;4918826;29;20490;-77
2023/05/03 09:46:19;;;;;;;7.83;3.97;;;11.30;99.90;;;11.71;100.00;99005.16;4917883;29;20981;-78
2023/05/03 09:48:49;;;;;;;5.43;3.90;;;11.30;99.90;;;11.83;100.00;99014.28;4921312;29;20987;-78
2023/05/03 09:51:18;;;;;;;9.40;4.90;;;11.40;99.90;;;11.83;100.00;98998.56;4922124;29;20484;-78
2023/05/03 09:53:48;;;;;;;12.70;4.43;;;11.40;99.90;;;11.87;100.00;99012.13;4922768;29;20537;-78
2023/05/03 09:56:19;;;;;;;8.07;3.93;;;11.40;99.90;;;11.93;100.00;99008.81;4922140;29;21170;-78
2023/05/03 09:58:49;;;;;;;11.70;5.23;;;11.50;99.90;;;11.99;100.00;99013.38;4921360;29;20737;-79
2023/05/03 10:01:19;;;;;;;9.13;4.50;;;11.60;99.90;;;12.04;100.00;99005.81;4922162;29;20578;-78
2023/05/03 10:03:50;;;;;;;5.97;3.73;;;11.70;99.90;;;12.08;97.93;99002.66;4922138;29;20467;-78
2023/05/03 10:06:25;;;;;;;5.90;4.03;;;11.70;99.90;;;12.09;97.23;99003.47;4921911;29;20501;-77
2023/05/03 10:09:04;;;;;;;12.50;4.93;;;11.60;99.90;;;12.09;96.65;98996.44;4921011;29;20470;-78
2023/05/03 10:11:36;;;;;;;10.63;4.00;;;11.70;99.90;;;12.15;96.96;98996.75;4921378;29;21000;-78
2023/05/03 10:14:07;;;;;;;9.47;4.67;;;11.80;99.90;;;12.22;97.67;98987.97;4922541;29;20577;-78
2023/05/03 10:16:40;;;;;;;13.73;4.70;;;11.80;99.90;;;12.29;95.92;98991.53;4922584;29;20860;-78
2023/05/03 10:19:14;;;;;;;9.10;4.03;;;11.90;99.90;;;12.30;95.10;98990.56;4925342;29;20565;-78
2023/05/03 10:21:56;;;;;;;5.80;3.27;;;11.90;99.90;;;12.42;95.40;98988.34;4924595;29;20929;-78
2023/05/03 10:24:25;;;;;;;7.23;4.40;;;12.00;99.90;;;12.42;94.03;98981.31;4926622;29;20554;-78
2023/05/03 10:26:56;;;;;;;8.03;4.57;;;12.00;99.90;;;12.45;93.41;98974.88;4925862;29;20514;-78
2023/05/03 10:29:50;;;;;;;9.07;3.70;;;11.80;99.90;;;12.47;93.40;98981.59;4925427;29;20482;-78
2023/05/03 10:32:41;;;;;;;8.07;4.70;;;11.90;99.90;;;12.56;92.64;98988.38;4926301;29;20475;-78
2023/05/03 10:35:15;;;;;;;4.90;4.07;;;12.10;99.90;;;12.63;91.86;98978.03;4924928;29;20474;-78
2023/05/03 10:37:44;;;;;;;8.73;4.10;;;12.20;99.90;;;12.70;91.21;98973.69;4926664;29;20498;-77