Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:47;;;;;;;;;;;;;;;;;;5019752;28;20643;-58
2022/01/28 00:07:13;;;;;;;;;;;;;;;;;;5020192;28;19929;-60
2022/01/28 00:09:38;;;;;;;;;;;;;;;;;;5019850;28;19926;-57
2022/01/28 00:12:03;;;;;;;;;;;;;;;;;;5018550;28;19917;-57
2022/01/28 00:15:19;;;;;;;;;;;;;;;;;;5017008;28;19929;-57
2022/01/28 00:38:47;;;;;;;;;;;;;;;;;;5019278;28;20010;-58
2022/01/28 00:41:12;;;;;;;;;;;;;;;;;;5018020;28;19928;-57
2022/01/28 00:43:38;;;;;;;;;;;;;;;;;;5000561;28;19934;-56
2022/01/28 00:46:03;;;;;;;;;;;;;;;;;;4997701;28;19955;-58
2022/01/28 00:48:29;;;;;;;;;;;;;;;;;;4997538;28;19926;-58
2022/01/28 00:50:54;;;;;;;;;;;;;;;;;;4997794;28;20009;-58
2022/01/28 00:53:20;;;;;;;;;;;;;;;;;;4998026;28;20032;-56
2022/01/28 00:55:45;;;;;;;;;;;;;;;;;;4998155;28;19929;-57
2022/01/28 00:58:10;;;;;;;;;;;;;;;;;;4996839;28;20044;-55
2022/01/28 01:00:36;;;;;;;;;;;;;;;;;;4997139;28;19961;-57
2022/01/28 01:03:01;;;;;;;;;;;;;;;;;;4998560;28;19932;-56
2022/01/28 01:05:30;;;;;;;;;;;;;;;;;;4997301;28;19968;-55
2022/01/28 01:07:56;;;;;;;;;;;;;;;;;;4997809;28;20322;-54
2022/01/28 01:10:23;;;;;;;;;;;;;;;;;;4997608;28;19936;-58
2022/01/28 01:12:48;;;;;;;;;;;;;;;;;;4997514;28;19925;-56
2022/01/28 01:15:17;;;;;;;;;;;;;;;;;;4999726;28;19948;-56
2022/01/28 01:20:32;;;;;;;;;;;;;;;;;;5002036;28;20408;-58
2022/01/28 01:23:12;;;;;;;;;;;;;;;;;;5001731;28;19937;-58
2022/01/28 01:26:06;;;;;;;;;;;;;;;;;;4998401;28;19933;-57
2022/01/28 01:28:31;;;;;;;;;;;;;;;;;;4997114;28;19921;-56
2022/01/28 01:30:58;;;;;;;;;;;;;;;;;;4996291;28;19928;-57
2022/01/28 01:33:23;;;;;;;;;;;;;;;;;;4996695;28;19925;-57
2022/01/28 01:35:49;;;;;;;;;;;;;;;;;;4996531;28;19940;-57
2022/01/28 01:38:14;;;;;;;;;;;;;;;;;;4997623;28;19930;-57
2022/01/28 01:40:46;;;;;;;;;;;;;;;;;;4996598;28;19932;-58
2022/01/28 01:44:00;;;;;;;;;;;;;;;;;;4998216;28;19922;-58
2022/01/28 01:46:15;;;;;;;;;;;;;;;;;;4994440;28;20321;-57
2022/01/28 01:54:08;;;;;;;;;;;;;;;;;;4996493;28;20374;-57
2022/01/28 01:56:34;;;;;;;;;;;;;;;;;;4996516;28;19934;-57
2022/01/28 01:58:59;;;;;;;;;;;;;;;;;;4997385;28;20037;-57
2022/01/28 02:01:25;;;;;;;;;;;;;;;;;;4996744;28;19927;-57
2022/01/28 02:03:50;;;;;;;;;;;;;;;;;;4998916;28;20363;-57
2022/01/28 02:06:16;;;;;;;;;;;;;;;;;;5018610;28;20410;-57
2022/01/28 02:08:41;;;;;;;;;;;;;;;;;;4997244;28;20290;-58
2022/01/28 02:11:07;;;;;;;;;;;;;;;;;;4995566;28;20317;-57
2022/01/28 02:13:32;;;;;;;;;;;;;;;;;;4996912;28;20675;-57
2022/01/28 02:15:58;;;;;;;;;;;;;;;;;;4996438;28;20279;-57
2022/01/28 02:18:23;;;;;;;;;;;;;;;;;;4996494;28;21569;-57
2022/01/28 02:20:51;;;;;;;;;;;;;;;;;;4996330;28;19932;-57
2022/01/28 02:23:16;;;;;;;;;;;;;;;;;;4998398;28;19933;-57
2022/01/28 02:25:42;;;;;;;;;;;;;;;;;;4996634;28;19925;-55
2022/01/28 02:28:10;;;;;;;;;;;;;;;;;;4998137;28;19929;-57
2022/01/28 02:30:36;;;;;;;;;;;;;;;;;;4996434;28;19957;-57
2022/01/28 02:33:17;;;;;;;;;;;;;;;;;;4997894;28;20008;-57
2022/01/28 02:35:43;;;;;;;;;;;;;;;;;;4996343;28;19929;-57
2022/01/28 02:38:09;;;;;;;;;;;;;;;;;;4997418;28;19929;-57
2022/01/28 02:40:35;;;;;;;;;;;;;;;;;;4996576;28;19925;-57
2022/01/28 02:43:18;;;;;;;;;;;;;;;;;;4996332;28;20008;-57
2022/01/28 02:45:45;;;;;;;;;;;;;;;;;;4996672;28;20032;-58
2022/01/28 02:48:30;;;;;;;;;;;;;;;;;;5000590;28;19926;-58
2022/01/28 02:53:26;;;;;;;;;;;;;;;;;;4998439;28;19925;-57
2022/01/28 02:56:03;;;;;;;;;;;;;;;;;;4999273;28;20019;-57
2022/01/28 02:58:29;;;;;;;;;;;;;;;;;;5000041;28;19926;-58
2022/01/28 03:00:54;;;;;;;;;;;;;;;;;;4999952;28;19921;-58
2022/01/28 03:03:22;;;;;;;;;;;;;;;;;;4998995;28;20011;-58
2022/01/28 03:05:48;;;;;;;;;;;;;;;;;;4999512;28;19921;-57
2022/01/28 03:08:13;;;;;;;;;;;;;;;;;;4998172;28;19921;-56
2022/01/28 03:13:33;;;;;;;;;;;;;;;;;;4998463;28;19922;-58
2022/01/28 03:16:16;;;;;;;;;;;;;;;;;;4999476;28;19930;-57
2022/01/28 03:18:47;;;;;;;;;;;;;;;;;;4997761;28;20374;-58
2022/01/28 03:23:57;;;;;;;;;;;;;;;;;;4998623;28;19933;-57
2022/01/28 03:26:25;;;;;;;;;;;;;;;;;;4998014;28;19921;-57
2022/01/28 03:28:50;;;;;;;;;;;;;;;;;;4999557;28;19964;-57
2022/01/28 03:31:15;;;;;;;;;;;;;;;;;;4998366;28;20403;-58
2022/01/28 03:33:41;;;;;;;;;;;;;;;;;;4998623;28;19937;-58
2022/01/28 03:36:09;;;;;;;;;;;;;;;;;;4999015;28;19941;-58
2022/01/28 03:38:35;;;;;;;;;;;;;;;;;;4998175;28;19925;-57
2022/01/28 03:41:00;;;;;;;;;;;;;;;;;;4999015;28;20476;-57
2022/01/28 03:43:25;;;;;;;;;;;;;;;;;;4997480;28;19975;-57
2022/01/28 03:45:51;;;;;;;;;;;;;;;;;;4998386;28;19925;-58
2022/01/28 03:48:16;;;;;;;;;;;;;;;;;;4998641;28;19955;-57
2022/01/28 03:50:42;;;;;;;;;;;;;;;;;;4997158;28;19921;-57
2022/01/28 03:53:07;;;;;;;;;;;;;;;;;;4998933;28;20378;-57
2022/01/28 03:55:33;;;;;;;;;;;;;;;;;;4996477;28;20501;-57
2022/01/28 03:57:58;;;;;;;;;;;;;;;;;;4998104;28;19971;-58
2022/01/28 04:00:26;;;;;;;;;;;;;;;;;;4997548;28;19964;-57
2022/01/28 04:03:02;;;;;;;;;;;;;;;;;;4998001;28;19929;-57
2022/01/28 04:13:25;;;;;;;;;;;;;;;;;;4997931;28;20024;-56
2022/01/28 04:18:25;;;;;;;;;;;;;;;;;;4997480;28;19925;-57
2022/01/28 04:20:50;;;;;;;;;;;;;;;;;;4998383;28;20746;-54
2022/01/28 04:23:16;;;;;;;;;;;;;;;;;;4998860;28;20456;-56
2022/01/28 04:25:41;;;;;;;;;;;;;;;;;;4998222;28;19989;-54
2022/01/28 04:28:06;;;;;;;;;;;;;;;;;;4996387;28;19933;-58
2022/01/28 04:30:32;;;;;;;;;;;;;;;;;;4997949;28;19964;-55
2022/01/28 04:32:57;;;;;;;;;;;;;;;;;;4998582;28;19931;-57
2022/01/28 04:35:23;;;;;;;;;;;;;;;;;;4998269;28;20279;-58
2022/01/28 04:40:17;;;;;;;;;;;;;;;;;;4999112;28;19917;-57
2022/01/28 04:42:58;;;;;;;;;;;;;;;;;;4999431;28;19922;-57
2022/01/28 04:45:36;;;;;;;;;;;;;;;;;;4998450;28;19963;-58
2022/01/28 04:55:48;;;;;;;;;;;;;;;;;;5000332;28;19933;-56
2022/01/28 04:58:30;;;;;;;;;;;;;;;;;;5002013;28;19921;-59
2022/01/28 05:04:07;;;;;;;;;;;;;;;;;;5000022;28;19933;-58
2022/01/28 05:12:21;;;;;;;;;;;;;;;;;;4994553;28;20295;-58
2022/01/28 05:15:05;;;;;;;;;;;;;;;;;;4995255;28;19925;-59
2022/01/28 05:27:59;;;;;;;;;;;;;;;;;;4997189;28;19941;-57
2022/01/28 05:30:24;;;;;;;;;;;;;;;;;;4989107;28;20405;-57
2022/01/28 05:32:49;;;;;;;;;;;;;;;;;;4997308;28;20518;-57
2022/01/28 05:35:15;;;;;;;;;;;;;;;;;;4997301;28;19925;-57
2022/01/28 05:37:40;;;;;;;;;;;;;;;;;;4995383;28;19929;-57
2022/01/28 05:40:06;;;;;;;;;;;;;;;;;;4996693;28;19917;-57
2022/01/28 05:42:31;;;;;;;;;;;;;;;;;;4996338;28;19984;-57
2022/01/28 05:44:57;;;;;;;;;;;;;;;;;;4997190;28;19996;-57
2022/01/28 05:47:24;;;;;;;;;;;;;;;;;;4997088;28;20403;-57
2022/01/28 05:49:50;;;;;;;;;;;;;;;;;;4997422;28;19933;-57
2022/01/28 05:52:15;;;;;;;;;;;;;;;;;;4997609;28;19945;-57
2022/01/28 05:54:41;;;;;;;;;;;;;;;;;;4995043;28;19925;-57
2022/01/28 05:57:06;;;;;;;;;;;;;;;;;;4997735;28;19983;-56
2022/01/28 05:59:32;;;;;;;;;;;;;;;;;;4989649;28;19980;-57
2022/01/28 06:01:57;;;;;;;;;;;;;;;;;;4997399;28;20831;-56
2022/01/28 06:04:23;;;;;;;;;;;;;;;;;;4995886;28;19925;-56
2022/01/28 06:06:48;;;;;;;;;;;;;;;;;;4997662;28;19925;-56
2022/01/28 06:09:14;;;;;;;;;;;;;;;;;;4996534;28;19921;-57
2022/01/28 06:11:39;;;;;;;;;;;;;;;;;;4994890;28;20001;-54
2022/01/28 06:14:05;;;;;;;;;;;;;;;;;;4997180;28;19928;-57
2022/01/28 06:16:31;;;;;;;;;;;;;;;;;;4995341;28;19944;-56
2022/01/28 06:18:56;;;;;;;;;;;;;;;;;;4996924;28;20647;-57
2022/01/28 06:21:22;;;;;;;;;;;;;;;;;;4998192;28;20367;-57
2022/01/28 06:23:47;;;;;;;;;;;;;;;;;;5001461;28;19929;-57
2022/01/28 06:26:13;;;;;;;;;;;;;;;;;;5001413;28;19926;-57
2022/01/28 06:28:38;;;;;;;;;;;;;;;;;;5000600;28;19931;-56
2022/01/28 06:31:04;;;;;;;;;;;;;;;;;;4999773;28;20004;-56
2022/01/28 06:33:29;;;;;;;;;;;;;;;;;;4999328;28;20349;-57
2022/01/28 06:35:55;;;;;;;;;;;;;;;;;;4999427;28;19934;-57
2022/01/28 06:38:20;;;;;;;;;;;;;;;;;;4999224;28;19933;-56
2022/01/28 06:40:45;;;;;;;;;;;;;;;;;;4998782;28;19925;-56
2022/01/28 06:43:11;;;;;;;;;;;;;;;;;;5000418;28;19925;-58
2022/01/28 06:45:36;;;;;;;;;;;;;;;;;;4998527;28;19928;-57
2022/01/28 06:48:02;;;;;;;;;;;;;;;;;;5000723;28;19980;-57
2022/01/28 06:50:27;;;;;;;;;;;;;;;;;;4998517;28;19927;-57
2022/01/28 06:52:53;;;;;;;;;;;;;;;;;;4999868;28;19927;-57
2022/01/28 06:55:18;;;;;;;;;;;;;;;;;;4998387;28;19922;-57
2022/01/28 06:57:43;;;;;;;;;;;;;;;;;;5000363;28;19937;-56
2022/01/28 07:00:09;;;;;;;;;;;;;;;;;;4999322;28;20409;-57
2022/01/28 07:02:34;;;;;;;;;;;;;;;;;;4998354;28;20069;-56
2022/01/28 07:05:00;;;;;;;;;;;;;;;;;;4999361;28;19933;-57
2022/01/28 07:07:25;;;;;;;;;;;;;;;;;;4998395;28;19928;-56
2022/01/28 07:09:51;;;;;;;;;;;;;;;;;;4998343;28;19989;-57
2022/01/28 07:12:16;;;;;;;;;;;;;;;;;;4999427;28;20030;-55
2022/01/28 07:14:42;;;;;;;;;;;;;;;;;;4997798;28;19944;-57
2022/01/28 07:17:07;;;;;;;;;;;;;;;;;;4999621;28;19933;-56
2022/01/28 07:19:33;;;;;;;;;;;;;;;;;;4997782;28;19930;-57
2022/01/28 07:21:58;;;;;;;;;;;;;;;;;;4999434;28;19991;-57
2022/01/28 07:24:24;;;;;;;;;;;;;;;;;;4993127;28;20878;-57
2022/01/28 07:26:49;;;;;;;;;;;;;;;;;;4999341;28;19925;-57
2022/01/28 07:29:15;;;;;;;;;;;;;;;;;;4999337;28;19971;-55
2022/01/28 07:31:40;;;;;;;;;;;;;;;;;;4998706;28;19921;-58
2022/01/28 07:34:06;;;;;;;;;;;;;;;;;;5000319;28;19927;-59
2022/01/28 07:36:31;;;;;;;;;;;;;;;;;;4998654;28;19934;-57
2022/01/28 07:38:57;;;;;;;;;;;;;;;;;;4999608;28;19965;-57
2022/01/28 07:41:22;;;;;;;;;;;;;;;;;;4997956;28;19996;-58
2022/01/28 07:43:48;;;;;;;;;;;;;;;;;;4999725;28;19922;-58
2022/01/28 07:46:13;;;;;;;;;;;;;;;;;;4998967;28;19925;-59
2022/01/28 07:48:39;;;;;;;;;;;;;;;;;;4999304;28;20374;-58
2022/01/28 07:51:04;;;;;;;;;;;;;;;;;;4998909;28;20509;-56
2022/01/28 07:53:29;;;;;;;;;;;;;;;;;;4998270;28;19960;-58
2022/01/28 07:55:55;;;;;;;;;;;;;;;;;;4997757;28;19936;-57
2022/01/28 07:58:20;;;;;;;;;;;;;;;;;;4998237;28;19937;-57
2022/01/28 08:00:46;;;;;;;;;;;;;;;;;;4998737;28;19928;-58
2022/01/28 08:03:12;;;;;;;;;;;;;;;;;;4997643;28;19995;-58
2022/01/28 08:05:38;;;;;;;;;;;;;;;;;;4997448;28;19926;-57
2022/01/28 08:08:05;;;;;;;;;;;;;;;;;;4998389;28;19921;-56
2022/01/28 08:10:31;;;;;;;;;;;;;;;;;;4997319;28;19925;-58
2022/01/28 08:12:57;;;;;;;;;;;;;;;;;;4999152;28;19925;-58
2022/01/28 08:15:22;;;;;;;;;;;;;;;;;;4997711;28;19921;-57
2022/01/28 08:17:49;;;;;;;;;;;;;;;;;;4998156;28;20282;-57
2022/01/28 08:20:14;;;;;;;;;;;;;;;;;;4998101;28;20012;-57
2022/01/28 08:22:40;;;;;;;;;;;;;;;;;;4998394;28;19921;-58
2022/01/28 08:25:05;;;;;;;;;;;;;;;;;;4998328;28;19926;-57
2022/01/28 08:27:30;;;;;;;;;;;;;;;;;;4998018;28;19925;-58
2022/01/28 08:29:56;;;;;;;;;;;;;;;;;;4996965;28;20449;-57
2022/01/28 08:32:21;;;;;;;;;;;;;;;;;;4997204;28;20454;-57
2022/01/28 08:34:47;;;;;;;;;;;;;;;;;;4998507;28;20017;-57
2022/01/28 08:37:12;;;;;;;;;;;;;;;;;;4999738;28;19941;-58
2022/01/28 08:39:39;;;;;;;;;;;;;;;;;;4998455;28;19925;-57
2022/01/28 08:42:05;;;;;;;;;;;;;;;;;;5000307;28;20302;-57
2022/01/28 08:44:31;;;;;;;;;;;;;;;;;;5000699;28;19921;-58
2022/01/28 08:46:56;;;;;;;;;;;;;;;;;;5000470;28;19959;-58
2022/01/28 08:49:22;;;;;;;;;;;;;;;;;;4996554;28;20851;-57
2022/01/28 08:51:48;;;;;;;;;;;;;;;;;;4997755;28;20384;-58
2022/01/28 08:54:14;;;;;;;;;;;;;;;;;;4997607;28;19925;-58
2022/01/28 08:56:39;;;;;;;;;;;;;;;;;;4996350;28;20386;-58
2022/01/28 08:59:05;;;;;;;;;;;;;;;;;;4997402;28;19921;-58
2022/01/28 09:01:30;;;;;;;;;;;;;;;;;;4997079;28;19921;-57
2022/01/28 09:03:56;;;;;;;;;;;;;;;;;;4996827;28;20020;-57
2022/01/28 09:06:21;;;;;;;;;;;;;;;;;;4997193;28;20001;-58
2022/01/28 09:08:48;;;;;;;;;;;;;;;;;;4997455;28;20056;-57
2022/01/28 09:13:49;;;;;;;;;;;;;;;;;;4996365;28;19925;-58
2022/01/28 09:16:14;;;;;;;;;;;;;;;;;;4997257;28;19995;-57
2022/01/28 09:18:39;;;;;;;;;;;;;;;;;;4996063;28;19941;-57
2022/01/28 09:21:05;;;;;;;;;;;;;;;;;;4996597;28;19921;-57
2022/01/28 09:23:30;;;;;;;;;;;;;;;;;;4996927;28;20040;-61
2022/01/28 09:25:56;;;;;;;;;;;;;;;;;;4996966;28;20029;-57
2022/01/28 09:28:21;;;;;;;;;;;;;;;;;;4995485;28;20413;-58
2022/01/28 09:30:47;;;;;;;;;;;;;;;;;;4996331;28;19926;-58
2022/01/28 09:33:12;;;;;;;;;;;;;;;;;;4997319;28;19925;-58
2022/01/28 09:35:37;;;;;;;;;;;;;;;;;;4995900;28;19925;-56
2022/01/28 09:38:03;;;;;;;;;;;;;;;;;;4996365;28;19928;-57
2022/01/28 09:40:28;;;;;;;;;;;;;;;;;;4995741;28;19935;-57
2022/01/28 09:42:54;;;;;;;;;;;;;;;;;;4997124;28;20442;-57
2022/01/28 09:45:23;;;;;;;;;;;;;;;;;;4996969;28;19925;-57
2022/01/28 09:47:52;;;;;;;;;;;;;;;;;;4996565;28;20581;-57
2022/01/28 09:50:17;;;;;;;;;;;;;;;;;;4997258;28;19932;-57
2022/01/28 09:52:42;;;;;;;;;;;;;;;;;;4997626;28;20393;-58
2022/01/28 09:55:08;;;;;;;;;;;;;;;;;;4997797;28;20779;-54
2022/01/28 09:57:33;;;;;;;;;;;;;;;;;;5001438;28;19930;-57
2022/01/28 09:59:59;;;;;;;;;;;;;;;;;;5001817;28;19932;-57
2022/01/28 10:02:24;;;;;;;;;;;;;;;;;;4993005;28;19922;-56
2022/01/28 10:04:50;;;;;;;;;;;;;;;;;;5000164;28;19924;-57
2022/01/28 10:07:15;;;;;;;;;;;;;;;;;;5000607;28;19993;-58
2022/01/28 10:09:46;;;;;;;;;;;;;;;;;;4999589;28;19921;-58
2022/01/28 10:12:11;;;;;;;;;;;;;;;;;;5001648;28;20017;-57
2022/01/28 10:14:37;;;;;;;;;;;;;;;;;;4999873;28;20773;-55
2022/01/28 10:17:02;;;;;;;;;;;;;;;;;;5000975;28;20656;-54
2022/01/28 10:19:28;;;;;;;;;;;;;;;;;;4999476;28;19921;-57
2022/01/28 10:21:53;;;;;;;;;;;;;;;;;;5001186;28;19921;-56
2022/01/28 10:24:18;;;;;;;;;;;;;;;;;;4999982;28;19937;-56
2022/01/28 10:26:44;;;;;;;;;;;;;;;;;;5001240;28;19928;-57
2022/01/28 10:29:09;;;;;;;;;;;;;;;;;;4998878;28;19925;-56
2022/01/28 10:31:35;;;;;;;;;;;;;;;;;;5000693;28;19928;-58
2022/01/28 10:34:00;;;;;;;;;;;;;;;;;;5001842;28;20724;-58
2022/01/28 10:36:29;;;;;;;;;;;;;;;;;;5003750;28;19929;-57
2022/01/28 10:38:55;;;;;;;;;;;;;;;;;;5002698;28;19921;-57
2022/01/28 10:41:21;;;;;;;;;;;;;;;;;;5002327;28;19930;-57
2022/01/28 10:43:46;;;;;;;;;;;;;;;;;;5001613;28;19922;-57
2022/01/28 10:46:12;;;;;;;;;;;;;;;;;;4999840;28;19925;-58
2022/01/28 10:48:37;;;;;;;;;;;;;;;;;;5001480;28;20433;-58
2022/01/28 10:51:03;;;;;;;;;;;;;;;;;;5003006;28;19921;-57
2022/01/28 10:53:30;;;;;;;;;;;;;;;;;;5000844;28;19936;-58
2022/01/28 10:56:00;;;;;;;;;;;;;;;;;;4999673;28;19980;-58
2022/01/28 10:58:27;;;;;;;;;;;;;;;;;;4999663;28;19929;-58
2022/01/28 11:00:59;;;;;;;;;;;;;;;;;;4999950;28;19933;-58
2022/01/28 11:03:26;;;;;;;;;;;;;;;;;;5000009;28;21018;-57
2022/01/28 11:05:54;;;;;;;;;;;;;;;;;;4998978;28;20367;-58
2022/01/28 11:08:19;;;;;;;;;;;;;;;;;;4998778;28;19928;-55
2022/01/28 11:10:45;;;;;;;;;;;;;;;;;;4992405;28;20395;-57
2022/01/28 11:13:10;;;;;;;;;;;;;;;;;;4998830;28;20541;-56
2022/01/28 11:15:36;;;;;;;;;;;;;;;;;;4999294;28;19949;-58
2022/01/28 11:18:01;;;;;;;;;;;;;;;;;;5000811;28;19921;-57
2022/01/28 11:20:27;;;;;;;;;;;;;;;;;;4997715;28;19932;-58
2022/01/28 11:22:54;;;;;;;;;;;;;;;;;;5000020;28;19917;-58
2022/01/28 11:25:25;;;;;;;;;;;;;;;;;;4998306;28;19964;-57
2022/01/28 11:27:50;;;;;;;;;;;;;;;;;;4999087;28;19921;-56
2022/01/28 11:30:16;;;;;;;;;;;;;;;;;;4999338;28;19926;-57
2022/01/28 11:32:41;;;;;;;;;;;;;;;;;;4998613;28;20349;-58
2022/01/28 11:35:08;;;;;;;;;;;;;;;;;;4998184;28;20859;-57
2022/01/28 11:37:34;;;;;;;;;;;;;;;;;;4998775;28;19987;-55
2022/01/28 11:39:59;;;;;;;;;;;;;;;;;;4999308;28;19925;-58
2022/01/28 11:42:25;;;;;;;;;;;;;;;;;;4998839;28;19951;-56
2022/01/28 11:44:50;;;;;;;;;;;;;;;;;;4999138;28;19961;-58
2022/01/28 11:47:15;;;;;;;;;;;;;;;;;;4999471;28;19921;-57
2022/01/28 11:49:41;;;;;;;;;;;;;;;;;;4999093;28;19918;-57
2022/01/28 11:52:06;;;;;;;;;;;;;;;;;;4999156;28;19968;-56
2022/01/28 11:54:32;;;;;;;;;;;;;;;;;;4998841;28;19932;-55
2022/01/28 11:56:57;;;;;;;;;;;;;;;;;;4998716;28;19935;-58
2022/01/28 11:59:22;;;;;;;;;;;;;;;;;;4998221;28;19921;-58
2022/01/28 12:01:48;;;;;;;;;;;;;;;;;;4999031;28;20313;-54
2022/01/28 12:04:13;;;;;;;;;;;;;;;;;;4998240;28;19921;-56
2022/01/28 12:06:39;;;;;;;;;;;;;;;;;;4998871;28;19932;-57
2022/01/28 12:09:04;;;;;;;;;;;;;;;;;;4998312;28;19925;-58
2022/01/28 12:11:30;;;;;;;;;;;;;;;;;;4998406;28;19965;-57
2022/01/28 12:14:05;;;;;;;;;;;;;;;;;;4998054;28;19952;-58
2022/01/28 12:16:33;;;;;;;;;;;;;;;;;;4996186;28;19941;-58
2022/01/28 12:18:58;;;;;;;;;;;;;;;;;;4997387;28;19932;-57
2022/01/28 12:21:24;;;;;;;;;;;;;;;;;;4997102;28;19921;-56
2022/01/28 12:23:49;;;;;;;;;;;;;;;;;;4997671;28;20275;-58
2022/01/28 12:26:16;;;;;;;;;;;;;;;;;;4999484;28;20294;-58
2022/01/28 12:28:42;;;;;;;;;;;;;;;;;;4995791;28;20369;-57
2022/01/28 12:31:08;;;;;;;;;;;;;;;;;;4998258;28;19979;-58
2022/01/28 12:33:33;;;;;;;;;;;;;;;;;;4996965;28;19922;-58
2022/01/28 12:36:00;;;;;;;;;;;;;;;;;;4997692;28;19980;-57
2022/01/28 12:38:28;;;;;;;;;;;;;;;;;;4997116;28;19957;-58
2022/01/28 12:40:54;;;;;;;;;;;;;;;;;;4996149;28;19987;-57
2022/01/28 12:43:20;;;;;;;;;;;;;;;;;;4996622;28;19930;-58
2022/01/28 12:45:45;;;;;;;;;;;;;;;;;;4995781;28;19977;-59
2022/01/28 12:48:10;;;;;;;;;;;;;;;;;;4997378;28;21058;-58
2022/01/28 12:50:36;;;;;;;;;;;;;;;;;;4997085;28;19987;-58
2022/01/28 12:53:02;;;;;;;;;;;;;;;;;;4997470;28;19925;-58
2022/01/28 12:55:27;;;;;;;;;;;;;;;;;;4989820;28;19917;-57
2022/01/28 12:57:53;;;;;;;;;;;;;;;;;;4996668;28;21809;-57
2022/01/28 13:00:18;;;;;;;;;;;;;;;;;;4997649;28;19917;-58
2022/01/28 13:02:49;;;;;;;;;;;;;;;;;;4998217;28;19928;-57
2022/01/28 13:05:18;;;;;;;;;;;;;;;;;;4996439;28;19948;-57
2022/01/28 13:10:27;;;;;;;;;;;;;;;;;;4997940;28;19933;-58
2022/01/28 13:12:53;;;;;;;;;;;;;;;;;;4998002;28;19922;-58
2022/01/28 13:15:18;;;;;;;;;;;;;;;;;;4996053;28;19925;-58
2022/01/28 13:17:45;;;;;;;;;;;;;;;;;;4997670;28;19929;-56
2022/01/28 13:20:10;;;;;;;;;;;;;;;;;;4996826;28;19936;-58
2022/01/28 13:22:36;;;;;;;;;;;;;;;;;;4997699;28;21660;-58
2022/01/28 13:25:01;;;;;;;;;;;;;;;;;;4996870;28;19929;-59
2022/01/28 13:27:26;;;;;;;;;;;;;;;;;;4995830;28;19921;-59
2022/01/28 13:29:53;;;;;;;;;;;;;;;;;;4996266;28;19926;-57
2022/01/28 13:32:20;;;;;;;;;;;;;;;;;;4996641;28;19924;-56
2022/01/28 13:34:48;;;;;;;;;;;;;;;;;;4997324;28;19921;-57
2022/01/28 13:37:14;;;;;;;;;;;;;;;;;;4997735;28;19933;-56
2022/01/28 13:39:40;;;;;;;;;;;;;;;;;;4997011;28;19921;-57
2022/01/28 13:42:05;;;;;;;;;;;;;;;;;;4996334;28;19932;-57
2022/01/28 13:44:33;;;;;;;;;;;;;;;;;;4996021;28;19935;-58
2022/01/28 13:46:58;;;;;;;;;;;;;;;;;;4995795;28;20297;-57
2022/01/28 13:49:24;;;;;;;;;;;;;;;;;;4996204;28;19921;-58
2022/01/28 13:51:49;;;;;;;;;;;;;;;;;;4996959;28;19925;-58
2022/01/28 13:54:20;;;;;;;;;;;;;;;;;;4994492;28;19972;-56
2022/01/28 13:56:47;;;;;;;;;;;;;;;;;;4994267;28;19936;-60
2022/01/28 13:59:12;;;;;;;;;;;;;;;;;;4995234;28;20010;-57
2022/01/28 14:01:38;;;;;;;;;;;;;;;;;;4994450;28;20016;-55
2022/01/28 14:04:03;;;;;;;;;;;;;;;;;;4996706;28;20075;-57
2022/01/28 14:06:29;;;;;;;;;;;;;;;;;;4996683;28;20164;-57
2022/01/28 14:08:55;;;;;;;;;;;;;;;;;;4996761;28;19940;-56
2022/01/28 14:11:21;;;;;;;;;;;;;;;;;;4999151;28;19933;-57
2022/01/28 14:13:47;;;;;;;;;;;;;;;;;;5002873;28;19921;-57
2022/01/28 14:16:15;;;;;;;;;;;;;;;;;;4996691;28;20369;-58
2022/01/28 14:18:40;;;;;;;;;;;;;;;;;;4996577;28;20016;-56
2022/01/28 14:21:05;;;;;;;;;;;;;;;;;;4996689;28;19928;-57
2022/01/28 14:23:31;;;;;;;;;;;;;;;;;;4994800;28;20045;-58
2022/01/28 14:25:56;;;;;;;;;;;;;;;;;;4997177;28;19960;-57
2022/01/28 14:28:38;;;;;;;;;;;;;;;;;;4995923;28;19944;-57
2022/01/28 14:31:08;;;;;;;;;;;;;;;;;;4997620;28;20051;-57
2022/01/28 14:33:34;;;;;;;;;;;;;;;;;;4998567;28;19925;-58
2022/01/28 14:35:59;;;;;;;;;;;;;;;;;;4999262;28;20409;-56
2022/01/28 14:38:25;;;;;;;;;;;;;;;;;;4998476;28;19926;-57
2022/01/28 14:40:50;;;;;;;;;;;;;;;;;;4999964;28;19921;-58
2022/01/28 14:43:15;;;;;;;;;;;;;;;;;;5003170;28;19937;-57
2022/01/28 14:45:41;;;;;;;;;;;;;;;;;;5002735;28;19981;-58
2022/01/28 14:48:06;;;;;;;;;;;;;;;;;;5002171;28;19953;-56
2022/01/28 14:50:33;;;;;;;;;;;;;;;;;;5000148;28;20009;-59
2022/01/28 14:52:58;;;;;;;;;;;;;;;;;;5001977;28;20309;-57
2022/01/28 14:55:24;;;;;;;;;;;;;;;;;;4999067;28;19925;-58
2022/01/28 14:57:49;;;;;;;;;;;;;;;;;;5000982;28;19929;-58
2022/01/28 15:00:15;;;;;;;;;;;;;;;;;;5001081;28;20814;-57
2022/01/28 15:02:40;;;;;;;;;;;;;;;;;;4998270;28;19921;-56
2022/01/28 15:05:06;;;;;;;;;;;;;;;;;;4999882;28;19925;-58
2022/01/28 15:07:32;;;;;;;;;;;;;;;;;;4999940;28;19926;-58
2022/01/28 15:09:59;;;;;;;;;;;;;;;;;;4999728;28;20366;-58
2022/01/28 15:12:24;;;;;;;;;;;;;;;;;;5007345;28;19929;-58
2022/01/28 15:14:50;;;;;;;;;;;;;;;;;;4998774;28;20646;-56
2022/01/28 15:17:15;;;;;;;;;;;;;;;;;;4999678;28;19933;-57
2022/01/28 15:19:41;;;;;;;;;;;;;;;;;;4998596;28;19929;-55
2022/01/28 15:22:06;;;;;;;;;;;;;;;;;;4999447;28;19926;-58
2022/01/28 15:24:31;;;;;;;;;;;;;;;;;;4998125;28;19930;-57
2022/01/28 15:26:57;;;;;;;;;;;;;;;;;;4999360;28;19929;-58
2022/01/28 15:30:25;;;;;;;;;;;;;;;;;;4998982;28;19925;-57
2022/01/28 15:37:36;;;;;;;;;;;;;;;;;;4997868;28;20006;-57
2022/01/28 15:40:01;;;;;;;;;;;;;;;;;;4999332;28;19925;-57
2022/01/28 15:42:26;;;;;;;;;;;;;;;;;;4998229;28;20374;-57
2022/01/28 15:44:52;;;;;;;;;;;;;;;;;;4997394;28;20481;-58
2022/01/28 15:47:17;;;;;;;;;;;;;;;;;;4999155;28;19932;-58
2022/01/28 15:49:43;;;;;;;;;;;;;;;;;;4997768;28;19922;-58
2022/01/28 15:52:08;;;;;;;;;;;;;;;;;;4998394;28;19926;-58
2022/01/28 15:54:33;;;;;;;;;;;;;;;;;;4996993;28;20028;-57
2022/01/28 15:56:59;;;;;;;;;;;;;;;;;;4998998;28;21001;-55
2022/01/28 15:59:24;;;;;;;;;;;;;;;;;;4995917;28;20048;-56
2022/01/28 16:01:50;;;;;;;;;;;;;;;;;;4999424;28;20685;-58
2022/01/28 16:04:18;;;;;;;;;;;;;;;;;;4997450;28;19928;-58
2022/01/28 16:06:44;;;;;;;;;;;;;;;;;;4996396;28;20040;-58
2022/01/28 16:09:09;;;;;;;;;;;;;;;;;;4997236;28;20004;-58
2022/01/28 16:11:48;;;;;;;;;;;;;;;;;;4997627;28;19928;-58
2022/01/28 16:14:32;;;;;;;;;;;;;;;;;;4997728;28;20524;-57
2022/01/28 16:17:28;;;;;;;;;;;;;;;;;;4997039;28;19940;-58
2022/01/28 16:19:53;;;;;;;;;;;;;;;;;;4998677;28;20717;-58
2022/01/28 16:22:19;;;;;;;;;;;;;;;;;;4998085;28;20454;-58
2022/01/28 16:24:45;;;;;;;;;;;;;;;;;;4997966;28;20582;-57
2022/01/28 16:27:10;;;;;;;;;;;;;;;;;;5000365;28;20040;-58
2022/01/28 16:29:35;;;;;;;;;;;;;;;;;;4998091;28;20015;-58
2022/01/28 16:32:01;;;;;;;;;;;;;;;;;;4999488;28;19926;-58
2022/01/28 16:34:26;;;;;;;;;;;;;;;;;;4997357;28;19925;-58
2022/01/28 16:36:52;;;;;;;;;;;;;;;;;;4999260;28;21578;-58
2022/01/28 16:39:17;;;;;;;;;;;;;;;;;;4997740;28;20342;-58
2022/01/28 16:41:43;;;;;;;;;;;;;;;;;;4997327;28;19929;-58
2022/01/28 16:44:11;;;;;;;;;;;;;;;;;;4996857;28;19979;-59
2022/01/28 16:46:37;;;;;;;;;;;;;;;;;;4996634;28;19928;-58
2022/01/28 16:49:02;;;;;;;;;;;;;;;;;;4997525;28;19926;-57
2022/01/28 16:51:28;;;;;;;;;;;;;;;;;;4996751;28;19918;-59
2022/01/28 16:53:54;;;;;;;;;;;;;;;;;;4997065;28;19948;-58
2022/01/28 16:56:19;;;;;;;;;;;;;;;;;;4996850;28;20294;-58
2022/01/28 16:58:45;;;;;;;;;;;;;;;;;;4996548;28;19926;-58
2022/01/28 17:01:10;;;;;;;;;;;;;;;;;;4996954;28;19925;-57
2022/01/28 17:03:35;;;;;;;;;;;;;;;;;;4990283;28;19926;-59
2022/01/28 17:06:01;;;;;;;;;;;;;;;;;;4997125;28;19932;-58
2022/01/28 17:08:26;;;;;;;;;;;;;;;;;;4997779;28;20001;-58
2022/01/28 17:11:13;;;;;;;;;;;;;;;;;;4997597;28;19921;-58
2022/01/28 17:13:38;;;;;;;;;;;;;;;;;;4996277;28;19925;-58
2022/01/28 17:16:04;;;;;;;;;;;;;;;;;;4997668;28;20025;-56
2022/01/28 17:18:29;;;;;;;;;;;;;;;;;;4997380;28;19922;-58
2022/01/28 17:20:57;;;;;;;;;;;;;;;;;;4998735;28;20283;-58
2022/01/28 17:23:22;;;;;;;;;;;;;;;;;;4996190;28;19934;-59
2022/01/28 17:25:48;;;;;;;;;;;;;;;;;;4998321;28;19952;-59
2022/01/28 17:28:13;;;;;;;;;;;;;;;;;;4997302;28;19930;-58
2022/01/28 17:30:39;;;;;;;;;;;;;;;;;;4996355;28;20000;-57
2022/01/28 17:33:04;;;;;;;;;;;;;;;;;;4996340;28;19928;-58
2022/01/28 17:35:30;;;;;;;;;;;;;;;;;;4997004;28;20408;-57
2022/01/28 17:37:55;;;;;;;;;;;;;;;;;;4997828;28;20345;-58
2022/01/28 17:40:21;;;;;;;;;;;;;;;;;;4996468;28;20195;-58
2022/01/28 17:42:46;;;;;;;;;;;;;;;;;;4997130;28;19964;-59
2022/01/28 17:45:11;;;;;;;;;;;;;;;;;;4996953;28;19949;-58
2022/01/28 17:47:37;;;;;;;;;;;;;;;;;;4996952;28;19922;-58
2022/01/28 17:50:02;;;;;;;;;;;;;;;;;;4998056;28;19925;-59
2022/01/28 17:52:28;;;;;;;;;;;;;;;;;;4996967;28;19921;-58
2022/01/28 17:54:53;;;;;;;;;;;;;;;;;;4996705;28;19925;-59
2022/01/28 17:57:19;;;;;;;;;;;;;;;;;;4996540;28;19929;-56
2022/01/28 17:59:44;;;;;;;;;;;;;;;;;;4997334;28;19937;-57
2022/01/28 18:02:10;;;;;;;;;;;;;;;;;;4996947;28;19922;-58
2022/01/28 18:04:35;;;;;;;;;;;;;;;;;;4996102;28;19917;-58
2022/01/28 18:07:01;;;;;;;;;;;;;;;;;;4996944;28;20445;-57
2022/01/28 18:09:26;;;;;;;;;;;;;;;;;;4995232;28;19933;-58
2022/01/28 18:11:52;;;;;;;;;;;;;;;;;;4996267;28;19988;-58
2022/01/28 18:14:17;;;;;;;;;;;;;;;;;;4995754;28;20012;-58