Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:55;;;;;;;3.85;2.42;;;11.30;99.90;;;;;;5051101;28;20027;-47
2022/09/22 00:04:20;;;;;;;5.13;2.38;;;11.30;99.90;;;;;;5049043;28;20025;-46
2022/09/22 00:06:47;;;;;;;5.57;2.70;;;11.30;99.90;;;;;;5050852;28;20108;-45
2022/09/22 00:09:16;;;;;;;4.15;2.60;;;11.30;99.90;;;;;;5048977;28;20029;-50
2022/09/22 00:11:47;;;;;;;6.65;2.70;;;11.30;99.90;;;;;;5051561;28;20040;-46
2022/09/22 00:14:24;;;;;;;5.28;2.72;;;11.20;99.90;;;;;;5048233;28;20096;-50
2022/09/22 00:17:00;;;;;;;7.35;2.60;;;11.20;99.90;;;;;;5049811;28;20029;-47
2022/09/22 00:19:35;;;;;;;5.88;2.95;;;11.10;99.90;;;;;;5048992;28;20019;-53
2022/09/22 00:22:01;;;;;;;5.22;3.15;;;11.10;99.90;;;;;;5041011;28;20407;-47
2022/09/22 00:24:27;;;;;;;4.40;2.55;;;11.10;99.90;;;;;;5049971;28;20017;-46
2022/09/22 00:26:56;;;;;;;6.50;3.00;;;11.10;99.90;;;;;;5049894;28;20025;-46
2022/09/22 00:29:23;;;;;;;6.25;2.90;;;11.00;99.90;;;;;;5049015;28;20121;-47
2022/09/22 00:31:48;;;;;;;5.07;2.72;;;11.00;99.90;;;;;;5051633;28;20033;-48
2022/09/22 00:34:18;;;;;;;4.38;2.40;;;11.00;99.90;;;;;;5049976;28;20110;-46
2022/09/22 00:36:44;;;;;;;4.63;2.58;;;10.90;99.90;;;;;;5049335;28;20021;-54
2022/09/22 00:39:11;;;;;;;4.90;2.95;;;10.90;99.90;;;;;;5050038;28;20080;-46
2022/09/22 00:41:40;;;;;;;5.45;2.58;;;10.80;99.90;;;;;;5049605;28;20017;-48
2022/09/22 00:44:32;;;;;;;6.20;2.85;;;10.80;99.90;;;;;;5050276;28;20480;-48
2022/09/22 00:47:13;;;;;;;4.70;2.47;;;10.80;99.90;;;;;;5049949;28;20530;-48
2022/09/22 00:49:44;;;;;;;7.60;2.72;;;10.80;99.90;;;;;;5050153;28;20033;-50
2022/09/22 00:52:13;;;;;;;4.38;2.50;;;10.80;99.90;;;;;;5050301;28;20395;-49
2022/09/22 00:54:39;;;;;;;4.85;2.60;;;10.80;99.90;;;;;;5050571;28;20028;-47
2022/09/22 00:57:13;;;;;;;5.85;2.72;;;10.80;99.90;;;;;;5050355;28;20407;-49
2022/09/22 00:59:40;;;;;;;4.90;2.75;;;10.80;99.90;;;;;;5051008;28;20108;-48
2022/09/22 01:02:06;;;;;;;4.50;2.60;;;10.80;99.90;;;;;;5050478;28;20031;-48
2022/09/22 01:04:32;;;;;;;5.28;2.78;;;10.80;99.90;;;;;;5048976;28;20179;-45
2022/09/22 01:06:59;;;;;;;4.18;2.47;;;10.80;99.90;;;;;;5049928;28;20032;-46
2022/09/22 01:09:27;;;;;;;6.25;2.60;;;10.80;99.90;;;;;;5047767;28;20440;-47
2022/09/22 01:11:52;;;;;;;6.38;2.67;;;10.80;99.90;;;;;;5049018;28;20550;-46
2022/09/22 01:14:56;;;;;;;4.65;2.60;;;10.80;99.90;;;;;;5048960;28;20033;-47
2022/09/22 01:17:32;;;;;;;4.25;2.28;;;10.80;99.90;;;;;;5048066;28;20032;-45
2022/09/22 01:20:26;;;;;;;5.32;2.20;;;10.80;99.90;;;;;;5045268;28;20365;-46
2022/09/22 01:22:58;;;;;;;4.70;2.30;;;10.70;99.90;;;;;;5048012;28;20100;-46
2022/09/22 01:25:51;;;;;;;4.78;2.15;;;10.70;99.90;;;;;;5048581;28;20131;-45
2022/09/22 01:28:29;;;;;;;3.13;1.98;;;10.60;99.90;;;;;;5048822;28;20033;-47
2022/09/22 01:31:32;;;;;;;3.70;2.13;;;10.60;99.90;;;;;;5050565;28;20021;-48
2022/09/22 01:34:27;;;;;;;6.82;2.25;;;10.50;99.90;;;;;;5049601;28;20060;-47
2022/09/22 01:37:17;;;;;;;3.22;1.90;;;10.40;99.90;;;;;;5045686;28;20032;-45
2022/09/22 01:40:09;;;;;;;3.20;2.13;;;10.40;99.90;;;;;;5049227;28;20033;-46
2022/09/22 01:42:58;;;;;;;5.50;2.17;;;10.40;99.90;;;;;;5047909;28;20028;-48
2022/09/22 01:45:28;;;;;;;4.88;2.33;;;10.30;99.90;;;;;;5025862;28;20028;-46
2022/09/22 01:47:54;;;;;;;4.32;2.30;;;10.30;99.90;;;;;;5050577;28;20108;-45
2022/09/22 01:50:49;;;;;;;4.88;2.78;;;10.30;99.90;;;;;;5048623;28;20060;-45
2022/09/22 01:53:19;;;;;;;3.67;2.10;;;10.30;99.90;;;;;;5043417;28;20037;-44
2022/09/22 01:55:50;;;;;;;4.32;2.35;;;10.30;99.90;;;;;;5048257;28;20013;-49
2022/09/22 01:58:25;;;;;;;4.97;2.45;;;10.30;99.90;;;;;;5050908;28;20395;-47
2022/09/22 02:00:58;;;;;;;4.75;2.40;;;10.20;99.90;;;;;;5050918;28;20017;-47
2022/09/22 02:03:33;;;;;;;2.85;1.75;;;10.20;99.90;;;;;;5051663;28;20044;-48
2022/09/22 02:06:08;;;;;;;3.53;1.90;;;10.20;99.90;;;;;;5051929;28;20561;-48
2022/09/22 02:08:54;;;;;;;4.47;2.05;;;10.20;99.90;;;;;;5053104;28;20033;-47
2022/09/22 02:11:21;;;;;;;6.10;2.20;;;10.20;99.90;;;;;;5052862;28;20676;-47
2022/09/22 02:13:46;;;;;;;4.70;2.25;;;10.20;99.90;;;;;;5053397;28;20391;-47
2022/09/22 02:16:14;;;;;;;4.30;2.00;;;10.10;99.90;;;;;;5052247;28;20021;-48
2022/09/22 02:18:52;;;;;;;4.75;2.30;;;10.10;99.90;;;;;;5052152;28;20025;-50
2022/09/22 02:21:20;;;;;;;4.45;2.47;;;10.10;99.90;;;;;;5053007;28;20071;-46
2022/09/22 02:23:47;;;;;;;4.75;2.30;;;10.10;99.90;;;;;;5053124;28;20017;-50
2022/09/22 02:26:22;;;;;;;4.25;2.25;;;10.00;99.90;;;;;;5052993;28;20040;-50
2022/09/22 02:28:55;;;;;;;3.35;2.10;;;10.00;99.90;;;;;;5053169;28;20021;-46
2022/09/22 02:31:27;;;;;;;3.38;1.85;;;10.00;99.90;;;;;;5052510;28;20033;-46
2022/09/22 02:33:53;;;;;;;3.60;2.03;;;10.00;99.90;;;;;;5051845;28;20021;-52
2022/09/22 02:36:35;;;;;;;3.15;1.92;;;9.90;99.90;;;;;;5051422;28;20472;-50
2022/09/22 02:39:16;;;;;;;3.75;1.88;;;9.90;99.90;;;;;;5051768;28;20029;-46
2022/09/22 02:42:30;;;;;;;2.65;1.77;;;9.90;99.90;;;;;;5047706;28;20044;-53
2022/09/22 02:45:03;;;;;;;2.78;1.95;;;9.80;99.90;;;;;;5035876;28;20095;-51
2022/09/22 02:48:00;;;;;;;6.40;2.05;;;9.80;99.90;;;;;;5053631;28;20503;-51
2022/09/22 02:50:28;;;;;;;4.20;2.28;;;9.80;99.90;;;;;;5049480;28;20044;-55
2022/09/22 02:53:01;;;;;;;2.97;2.00;;;9.70;99.90;;;;;;5054135;28;20116;-45
2022/09/22 02:55:27;;;;;;;3.92;1.90;;;9.80;99.90;;;;;;5054036;28;20689;-45
2022/09/22 02:57:53;;;;;;;4.18;1.90;;;9.80;99.90;;;;;;5053914;28;20029;-46
2022/09/22 03:00:19;;;;;;;3.42;1.90;;;9.70;99.90;;;;;;5053303;28;20074;-52
2022/09/22 03:02:45;;;;;;;4.15;2.15;;;9.80;99.90;;;;;;5053900;28;20028;-47
2022/09/22 03:05:10;;;;;;;2.80;1.73;;;9.70;99.90;;;;;;5053366;28;20447;-52
2022/09/22 03:07:36;;;;;;;4.35;1.90;;;9.70;99.90;;;;;;5053743;28;20025;-50
2022/09/22 03:10:02;;;;;;;5.10;2.10;;;9.70;99.90;;;;;;5052908;28;20070;-45
2022/09/22 03:12:28;;;;;;;2.45;1.55;;;9.70;99.90;;;;;;5053435;28;20033;-46
2022/09/22 03:14:54;;;;;;;4.78;2.10;;;9.70;99.90;;;;;;5053534;28;20025;-46
2022/09/22 03:17:19;;;;;;;4.88;1.90;;;9.70;99.90;;;;;;5053399;28;20116;-46
2022/09/22 03:19:45;;;;;;;3.60;1.90;;;9.70;99.90;;;;;;5053373;28;20384;-46
2022/09/22 03:22:11;;;;;;;5.63;2.20;;;9.70;99.90;;;;;;5053368;28;20074;-45
2022/09/22 03:24:36;;;;;;;2.90;1.75;;;9.70;99.90;;;;;;5053407;28;20053;-45
2022/09/22 03:27:02;;;;;;;3.72;1.83;;;9.70;99.90;;;;;;5053047;28;20490;-46
2022/09/22 03:29:27;;;;;;;3.22;1.63;;;9.60;99.90;;;;;;5053264;28;20021;-50
2022/09/22 03:31:53;;;;;;;3.25;1.48;;;9.60;99.90;;;;;;5053276;28;20036;-49
2022/09/22 03:34:19;;;;;;;3.38;1.70;;;9.60;99.90;;;;;;5052724;28;20044;-53
2022/09/22 03:36:44;;;;;;;4.38;1.80;;;9.60;99.90;;;;;;5053137;28;20053;-50
2022/09/22 03:39:10;;;;;;;4.40;1.70;;;9.60;99.90;;;;;;5053046;28;20052;-47
2022/09/22 03:41:36;;;;;;;3.83;2.40;;;9.60;99.90;;;;;;5053141;28;20094;-45
2022/09/22 03:44:03;;;;;;;3.40;1.95;;;9.60;99.90;;;;;;5052807;28;20021;-46
2022/09/22 03:46:29;;;;;;;3.47;1.88;;;9.50;99.90;;;;;;5052969;28;20025;-46
2022/09/22 03:48:55;;;;;;;3.35;1.70;;;9.50;99.90;;;;;;5052727;28;20500;-45
2022/09/22 03:51:21;;;;;;;3.80;1.90;;;9.50;99.90;;;;;;5052547;28;20036;-47
2022/09/22 03:53:46;;;;;;;3.50;1.83;;;9.50;99.90;;;;;;5052887;28;20391;-48
2022/09/22 03:56:14;;;;;;;3.40;1.85;;;9.50;99.90;;;;;;5052574;28;20063;-55
2022/09/22 03:58:40;;;;;;;3.60;1.70;;;9.50;99.90;;;;;;5052804;28;20032;-55
2022/09/22 04:01:06;;;;;;;3.50;1.50;;;9.40;99.90;;;;;;5052627;28;20021;-52
2022/09/22 04:03:33;;;;;;;2.85;1.77;;;9.40;99.90;;;;;;5052806;28;20028;-50
2022/09/22 04:05:59;;;;;;;3.10;1.58;;;9.40;99.90;;;;;;5052406;28;20075;-47
2022/09/22 04:08:25;;;;;;;4.72;1.67;;;9.40;99.90;;;;;;5052384;28;20100;-49
2022/09/22 04:10:51;;;;;;;2.35;1.60;;;9.30;99.90;;;;;;5052332;28;20061;-50
2022/09/22 04:13:17;;;;;;;4.85;1.30;;;9.30;99.90;;;;;;5052533;28;20056;-47
2022/09/22 04:15:45;;;;;;;2.28;1.48;;;9.20;99.90;;;;;;5052414;28;20017;-46
2022/09/22 04:18:12;;;;;;;2.90;1.63;;;9.20;99.90;;;;;;5052397;28;20025;-50
2022/09/22 04:20:39;;;;;;;2.70;1.50;;;9.20;99.90;;;;;;5051381;28;20033;-48
2022/09/22 04:23:05;;;;;;;2.45;1.60;;;9.20;99.90;;;;;;5052317;28;20052;-51
2022/09/22 04:25:31;;;;;;;3.42;1.40;;;9.20;99.90;;;;;;5052079;28;20464;-46
2022/09/22 04:27:57;;;;;;;2.85;1.60;;;9.20;99.90;;;;;;5034320;28;20507;-47
2022/09/22 04:30:22;;;;;;;2.88;1.50;;;9.20;99.90;;;;;;5051959;28;20109;-47
2022/09/22 04:32:48;;;;;;;2.38;1.45;;;9.00;99.90;;;;;;5052038;28;20507;-47
2022/09/22 04:35:14;;;;;;;4.85;1.70;;;9.00;99.90;;;;;;5051844;28;20052;-50
2022/09/22 04:37:41;;;;;;;1.85;1.30;;;8.90;99.90;;;;;;5052087;28;20373;-48
2022/09/22 04:40:10;;;;;;;2.90;1.30;;;8.90;99.90;;;;;;5051762;28;20032;-51
2022/09/22 04:42:37;;;;;;;2.60;1.30;;;8.90;99.90;;;;;;5051331;28;20118;-50
2022/09/22 04:45:05;;;;;;;3.92;1.50;;;8.90;99.90;;;;;;5051856;28;20028;-48
2022/09/22 04:47:32;;;;;;;4.40;1.50;;;8.80;99.90;;;;;;5051503;28;20033;-51
2022/09/22 04:49:58;;;;;;;2.38;1.45;;;8.80;99.90;;;;;;5051605;28;20539;-49
2022/09/22 04:52:24;;;;;;;2.13;1.50;;;8.80;99.90;;;;;;5051670;28;20033;-51
2022/09/22 04:54:50;;;;;;;3.72;1.73;;;8.80;99.90;;;;;;5051464;28;20100;-46
2022/09/22 04:57:16;;;;;;;2.67;1.60;;;8.80;99.90;;;;;;5051574;28;20567;-51
2022/09/22 04:59:41;;;;;;;3.15;1.80;;;8.80;99.90;;;;;;5051343;28;20017;-51
2022/09/22 05:02:07;;;;;;;3.17;1.60;;;8.70;99.90;;;;;;5051139;28;20043;-48
2022/09/22 05:04:33;;;;;;;5.88;2.05;;;8.80;99.90;;;;;;5051210;28;20052;-47
2022/09/22 05:06:59;;;;;;;3.35;1.63;;;8.90;99.90;;;;;;5051332;28;20477;-46
2022/09/22 05:09:24;;;;;;;5.85;2.10;;;8.80;99.90;;;;;;5051262;28;20037;-51
2022/09/22 05:11:50;;;;;;;4.65;2.00;;;8.90;99.90;;;;;;5050992;28;20395;-46
2022/09/22 05:14:16;;;;;;;6.55;1.95;;;9.00;99.90;;;;;;5051241;28;20479;-49
2022/09/22 05:16:42;;;;;;;3.00;1.73;;;9.00;99.90;;;;;;5051029;28;20496;-53
2022/09/22 05:19:08;;;;;;;2.75;1.63;;;8.90;99.90;;;;;;5051214;28;20060;-46
2022/09/22 05:21:35;;;;;;;4.65;1.80;;;8.80;99.90;;;;;;5051020;28;20060;-46
2022/09/22 05:24:01;;;;;;;3.13;1.65;;;8.80;99.90;;;;;;5051072;28;20458;-47
2022/09/22 05:26:27;;;;;;;2.47;1.40;;;8.80;99.90;;;;;;5051053;28;20070;-48
2022/09/22 05:28:53;;;;;;;6.63;1.67;;;8.90;99.90;;;;;;5051111;28;20029;-46
2022/09/22 05:31:18;;;;;;;2.53;1.63;;;8.90;99.90;;;;;;5050769;28;20477;-52
2022/09/22 05:33:44;;;;;;;3.22;1.80;;;8.90;99.90;;;;;;5050549;28;20040;-47
2022/09/22 05:36:10;;;;;;;3.60;1.88;;;8.90;99.90;;;;;;5050979;28;20535;-51
2022/09/22 05:38:36;;;;;;;3.95;2.13;;;8.90;99.90;;;;;;5050788;28;20018;-50
2022/09/22 05:41:02;;;;;;;4.70;2.50;;;8.90;99.90;;;;;;5051006;28;20380;-47
2022/09/22 05:43:28;;;;;;;5.63;1.85;;;9.00;99.90;;;;;;5050939;28;20048;-46
2022/09/22 05:45:54;;;;;;;3.50;2.17;;;9.00;99.90;;;;;;5050782;28;20479;-48
2022/09/22 05:48:20;;;;;;;5.10;2.30;;;9.10;99.90;;;;;;5050726;28;20051;-47
2022/09/22 05:50:45;;;;;;;4.40;2.28;;;9.20;99.90;;;;;;5050596;28;20036;-49
2022/09/22 05:53:12;;;;;;;3.80;2.10;;;9.20;99.90;;;;;;5050738;28;20043;-52
2022/09/22 05:55:39;;;;;;;8.57;2.20;;;9.30;99.90;;;;;;5051002;28;20036;-46
2022/09/22 05:58:04;;;;;;;4.18;2.00;;;9.30;99.90;;;;;;5050887;28;20079;-46
2022/09/22 06:00:31;;;;;;;5.15;2.20;;;9.30;99.90;;;;;;5050739;28;20500;-46
2022/09/22 06:02:57;;;;;;;6.28;1.95;;;9.40;99.90;;;;;;5050255;28;20029;-47
2022/09/22 06:05:22;;;;;;;3.25;2.10;;;9.40;99.90;;;;;;5050438;28;20021;-46
2022/09/22 06:07:57;;;;;;;4.45;2.10;;;9.40;99.90;;;;;;5050564;28;20029;-48
2022/09/22 06:10:23;;;;;;;3.25;2.08;;;9.50;99.90;;;;;;5050184;28;20384;-47
2022/09/22 06:12:49;;;;;;;5.68;2.25;;;9.60;99.90;;;;;;5050566;28;20046;-49
2022/09/22 06:15:14;;;;;;;3.08;1.85;;;9.70;99.90;;;;;;5050513;28;20021;-46
2022/09/22 06:17:40;;;;;;;3.65;1.67;;;9.80;99.90;;;;;;5050262;28;20050;-46
2022/09/22 06:20:07;;;;;;;4.10;2.03;;;9.80;99.90;;;;;;5050154;28;20434;-46
2022/09/22 06:22:35;;;;;;;7.72;2.53;;;9.90;99.90;;;;;;5050351;28;20120;-50
2022/09/22 06:25:01;;;;;;;4.07;2.17;;;10.00;99.90;;;;;;5050299;28;20037;-50
2022/09/22 06:27:27;;;;;;;4.75;2.15;;;10.10;99.90;;;;;;5050366;28;20086;-46
2022/09/22 06:29:53;;;;;;;6.40;1.98;;;10.10;99.90;;;;;;5050093;28;20021;-51
2022/09/22 06:32:19;;;;;;;3.10;2.08;;;10.20;99.90;;;;;;5047900;28;20044;-46
2022/09/22 06:34:44;;;;;;;7.05;2.83;;;10.30;99.90;;;;;;5047237;28;20029;-46
2022/09/22 06:37:10;;;;;;;4.22;2.22;;;10.40;99.90;;;;;;5043377;28;20028;-48
2022/09/22 06:39:36;;;;;;;5.03;2.15;;;10.40;99.90;;;;;;5048850;28;20021;-47
2022/09/22 06:42:03;;;;;;;4.47;2.30;;;10.50;99.90;;;;;;5049623;28;20025;-48
2022/09/22 06:44:30;;;;;;;3.95;2.10;;;10.60;99.90;;;;;;5051225;28;20049;-48
2022/09/22 06:46:56;;;;;;;2.92;1.80;;;10.70;99.90;;;;;;5053457;28;20047;-46
2022/09/22 06:49:21;;;;;;;3.55;1.95;;;10.70;99.90;;;;;;5053026;28;20124;-45
2022/09/22 06:51:48;;;;;;;3.92;2.13;;;10.80;99.90;;;;;;5053370;28;20118;-46
2022/09/22 06:54:14;;;;;;;7.53;2.92;;;10.80;99.90;;;;;;5053412;28;20071;-46
2022/09/22 06:56:42;;;;;;;5.22;2.85;;;10.90;99.90;;;;;;5053185;28;20033;-46
2022/09/22 06:59:13;;;;;;;4.55;2.22;;;11.00;99.90;;;;;;5053107;28;20139;-45
2022/09/22 07:01:40;;;;;;;4.07;2.25;;;11.10;99.90;;;;;;5052797;28;20025;-46
2022/09/22 07:04:06;;;;;;;4.00;2.08;;;11.20;99.90;;;;;;5050549;28;20435;-46
2022/09/22 07:06:32;;;;;;;5.00;2.00;;;11.30;99.90;;;;;;5053169;28;20035;-46
2022/09/22 07:08:58;;;;;;;4.95;2.10;;;11.40;99.90;;;;;;5053809;28;20025;-51
2022/09/22 07:11:24;;;;;;;4.45;1.95;;;11.50;99.90;;;;;;5053386;28;20400;-47
2022/09/22 07:13:52;;;;;;;4.65;1.98;;;11.60;99.90;;;;;;5053474;28;20025;-46
2022/09/22 07:16:19;;;;;;;4.65;1.70;;;11.70;99.90;;;;;;5050557;28;20021;-47
2022/09/22 07:18:50;;;;;;;5.40;1.88;;;11.80;99.90;;;;;;5044982;28;20029;-47
2022/09/22 07:21:28;;;;;;;5.40;1.63;;;11.90;99.90;;;;;;5049606;28;20036;-48
2022/09/22 07:23:55;;;;;;;3.03;1.73;;;12.10;99.90;;;;;;5044996;28;20039;-50
2022/09/22 07:26:27;;;;;;;3.25;1.80;;;12.40;99.90;;;;;;5048643;28;20028;-47
2022/09/22 07:28:57;;;;;;;4.07;1.60;;;12.50;99.90;;;;;;5048597;28;20124;-50
2022/09/22 07:31:24;;;;;;;3.92;2.20;;;12.70;99.90;;;;;;5048443;28;20171;-49
2022/09/22 07:33:52;;;;;;;4.15;2.20;;;12.90;99.90;;;;;;5047510;28;20029;-46
2022/09/22 07:36:20;;;;;;;7.07;1.90;;;13.10;99.90;;;;;;5052888;28;20041;-48
2022/09/22 07:38:48;;;;;;;6.10;3.65;;;13.30;99.90;;;;;;5043916;28;20126;-54
2022/09/22 07:41:17;;;;;;;3.00;1.75;;;13.50;99.90;;;;;;5052854;28;20530;-47
2022/09/22 07:43:44;;;;;;;6.32;2.15;;;13.70;99.90;;;;;;5050386;28;21168;-56
2022/09/22 07:46:11;;;;;;;6.22;2.75;;;14.10;99.90;;;;;;5052590;28;20116;-47
2022/09/22 07:48:47;;;;;;;3.67;2.15;;;14.70;99.90;;;;;;5046927;28;20045;-51
2022/09/22 07:51:21;;;;;;;5.55;2.00;;;15.30;99.90;;;;;;5047547;28;20029;-48
2022/09/22 07:53:50;;;;;;;5.07;2.90;;;16.00;99.90;;;;;;5052131;28;20017;-47
2022/09/22 07:56:19;;;;;;;9.13;2.40;;;16.60;99.90;;;;;;5049624;28;20013;-52
2022/09/22 07:58:50;;;;;;;8.40;2.08;;;17.20;99.90;;;;;;5052432;28;20035;-47
2022/09/22 08:01:17;;;;;;;5.43;2.15;;;17.60;99.90;;;;;;5046863;28;20130;-51
2022/09/22 08:03:45;;;;;;;5.55;2.17;;;18.30;99.90;;;;;;5049118;28;21224;-46
2022/09/22 08:06:10;;;;;;;6.63;2.10;;;18.90;99.90;;;;;;5043631;28;20037;-46
2022/09/22 08:08:41;;;;;;;7.72;1.88;;;19.40;99.90;;;;;;5039950;28;20027;-46
2022/09/22 08:11:13;;;;;;;4.35;2.33;;;19.80;99.90;;;;;;5052412;28;20039;-42
2022/09/22 08:13:41;;;;;;;4.88;2.13;;;20.20;99.90;;;;;;5052946;28;20546;-43
2022/09/22 08:16:09;;;;;;;4.30;1.98;;;20.70;99.90;;;;;;5052563;28;20045;-47
2022/09/22 08:18:35;;;;;;;9.82;2.70;;;21.00;99.90;;;;;;5049394;28;20556;-49
2022/09/22 08:21:01;;;;;;;8.80;2.20;;;21.40;99.90;;;;;;5047424;28;20036;-50
2022/09/22 08:23:30;;;;;;;5.40;2.13;;;21.60;99.90;;;;;;5052232;28;20021;-48
2022/09/22 08:26:01;;;;;;;9.20;2.72;;;21.90;99.80;;;;;;5051614;28;20029;-43
2022/09/22 08:28:26;;;;;;;5.05;2.08;;;22.20;97.70;;;;;;5048153;28;20444;-52
2022/09/22 08:30:52;;;;;;;4.50;2.00;;;22.70;97.50;;;;;;5051794;28;20113;-50
2022/09/22 08:33:17;;;;;;;6.95;2.53;;;23.00;97.60;;;;;;5045326;28;20025;-49
2022/09/22 08:35:57;;;;;;;6.10;2.60;;;23.20;97.50;;;;;;5039416;28;20036;-51
2022/09/22 08:38:24;;;;;;;4.78;2.00;;;23.10;96.50;;;;;;5046302;28;20227;-47
2022/09/22 08:41:14;;;;;;;5.40;2.67;;;23.30;96.90;;;;;;5045949;28;20090;-50
2022/09/22 08:44:21;;;;;;;4.85;2.17;;;23.30;95.40;;;;;;5048569;28;20108;-49
2022/09/22 08:46:47;;;;;;;4.63;2.05;;;23.90;96.40;;;;;;5019765;28;20510;-47
2022/09/22 08:52:38;;;;;;;4.80;2.10;;;24.90;94.10;;;;;;5051717;28;20044;-50
2022/09/22 08:55:19;;;;;;;5.80;2.22;;;25.10;93.40;;;;;;5038223;28;20102;-46
2022/09/22 08:57:58;;;;;;;6.45;2.17;;;24.80;93.50;;;;;;5051411;28;20107;-46
2022/09/22 09:00:27;;;;;;;5.07;1.75;;;25.30;93.60;;;;;;5051189;28;20032;-44
2022/09/22 09:02:59;;;;;;;6.65;2.05;;;25.50;92.10;;;;;;5049672;28;20028;-47
2022/09/22 09:05:38;;;;;;;7.07;2.55;;;25.40;91.60;;;;;;5049492;28;20591;-48
2022/09/22 09:08:15;;;;;;;5.63;2.20;;;25.00;91.00;;;;;;5048902;28;20039;-50
2022/09/22 09:10:58;;;;;;;7.00;1.90;;;24.60;91.80;;;;;;5049182;28;20040;-45
2022/09/22 09:13:44;;;;;;;6.03;1.90;;;23.00;92.50;;;;;;5049279;28;20029;-50
2022/09/22 09:16:19;;;;;;;5.30;2.08;;;22.60;92.60;;;;;;5049426;28;20067;-47
2022/09/22 09:19:01;;;;;;;3.45;1.65;;;22.50;92.60;;;;;;5050992;28;20033;-46
2022/09/22 09:21:31;;;;;;;2.97;1.50;;;22.90;93.40;;;;;;5051150;28;20033;-45
2022/09/22 09:24:03;;;;;;;7.22;1.73;;;23.80;92.50;;;;;;5037171;28;20024;-48
2022/09/22 09:26:31;;;;;;;4.32;1.52;;;24.40;91.70;;;;;;5048177;28;20130;-46
2022/09/22 09:29:02;;;;;;;5.93;2.00;;;24.40;91.60;;;;;;5043732;28;20047;-49
2022/09/22 09:31:38;;;;;;;3.72;1.73;;;24.40;91.30;;;;;;5043120;28;20506;-48
2022/09/22 09:34:16;;;;;;;4.40;1.60;;;24.20;90.80;;;;;;5045387;28;20029;-46
2022/09/22 09:37:10;;;;;;;5.35;1.80;;;23.80;91.50;;;;;;5041427;28;20025;-48
2022/09/22 09:39:40;;;;;;;3.17;1.73;;;23.60;92.20;;;;;;5037519;28;20040;-48
2022/09/22 09:42:21;;;;;;;4.03;1.52;;;23.70;91.30;;;;;;5047239;28;20035;-49
2022/09/22 09:44:52;;;;;;;3.65;1.40;;;23.70;92.10;;;;;;5042902;28;20579;-55
2022/09/22 09:47:31;;;;;;;3.70;1.35;;;24.20;87.60;;;;;;5049288;28;20036;-47
2022/09/22 09:49:57;;;;;;;4.85;1.52;;;25.10;89.30;;;;;;5048124;28;20487;-46
2022/09/22 09:52:25;;;;;;;6.95;2.20;;;25.80;84.70;;;;;;5048824;28;20073;-48
2022/09/22 09:54:52;;;;;;;2.83;1.33;;;26.70;84.80;;;;;;5044904;28;20067;-46
2022/09/22 09:57:19;;;;;;;5.57;1.50;;;27.00;81.40;;;;;;5048872;28;20103;-45
2022/09/22 10:00:30;;;;;;;2.55;1.45;;;26.50;80.40;;;;;;5040907;28;20040;-46
2022/09/22 10:03:01;;;;;;;6.00;1.80;;;25.90;80.00;;;;;;5048335;28;20400;-47
2022/09/22 10:05:28;;;;;;;5.13;1.50;;;25.50;79.60;;;;;;5049836;28;20029;-48
2022/09/22 10:08:25;;;;;;;6.75;1.70;;;25.40;80.80;;;;;;5044913;28;20021;-45
2022/09/22 10:10:57;;;;;;;6.53;1.60;;;25.00;81.10;;;;;;5046147;28;20037;-44
2022/09/22 10:13:28;;;;;;;4.63;1.50;;;24.40;83.10;;;;;;5042273;28;20031;-44
2022/09/22 10:16:06;;;;;;;5.93;1.52;;;25.40;82.50;;;;;;5044853;28;20025;-45
2022/09/22 10:18:39;;;;;;;4.18;1.20;;;25.80;79.90;;;;;;5050027;28;20518;-43
2022/09/22 10:21:14;;;;;;;4.20;1.20;;;25.10;79.40;;;;;;5054305;28;20033;-41
2022/09/22 10:23:41;;;;;;;3.05;1.30;;;24.00;82.10;;;;;;5046209;28;20013;-47
2022/09/22 10:26:15;;;;;;;3.88;1.33;;;23.30;85.60;;;;;;5048518;28;20075;-50
2022/09/22 10:28:40;;;;;;;4.68;1.35;;;22.70;85.40;;;;;;5045348;28;20013;-46
2022/09/22 10:31:23;;;;;;;3.35;1.10;;;22.20;87.90;;;;;;5042421;28;20055;-47
2022/09/22 10:33:55;;;;;;;4.35;1.55;;;22.10;90.80;;;;;;5050581;28;20099;-47
2022/09/22 10:36:24;;;;;;;3.28;1.30;;;22.00;87.70;;;;;;5054019;28;20025;-47
2022/09/22 10:38:52;;;;;;;4.60;1.58;;;21.80;89.60;;;;;;5051656;28;20148;-48
2022/09/22 10:41:26;;;;;;;4.63;1.40;;;21.50;90.10;;;;;;5049747;28;20040;-44
2022/09/22 10:44:02;;;;;;;4.00;1.42;;;21.60;90.90;;;;;;5049649;28;20032;-46
2022/09/22 10:47:06;;;;;;;3.08;1.30;;;21.90;90.00;;;;;;5051784;28;20438;-47
2022/09/22 10:49:57;;;;;;;3.33;1.48;;;21.60;90.10;;;;;;5054993;28;20410;-48
2022/09/22 10:52:27;;;;;;;4.80;1.55;;;21.40;91.00;;;;;;5045821;28;20063;-46
2022/09/22 10:55:17;;;;;;;6.57;1.50;;;21.60;90.30;;;;;;5052179;28;20021;-45
2022/09/22 10:58:10;;;;;;;3.05;1.20;;;21.90;91.00;;;;;;5053556;28;20033;-47
2022/09/22 11:00:40;;;;;;;2.70;1.10;;;21.80;90.20;;;;;;5049898;28;20107;-45
2022/09/22 11:03:47;;;;;;;5.63;1.40;;;21.50;90.40;;;;;;5052498;28;20032;-45
2022/09/22 11:12:55;;;;;;;3.95;1.42;;;20.70;92.60;;;;;;5054559;28;20490;-46
2022/09/22 11:15:24;;;;;;;;;;;20.30;92.10;;;;;;5052299;28;20116;-46
2022/09/22 11:18:04;;;;;;;4.85;1.40;;;20.10;92.70;;;;;;5053321;28;19909;-52
2022/09/22 11:20:54;;;;;;;3.20;1.40;;;20.00;92.70;;;;;;5053042;28;20029;-46
2022/09/22 11:24:13;;;;;;;4.28;1.40;;;20.10;93.50;;;;;;5047072;28;20077;-45
2022/09/22 11:26:50;;;;;;;4.75;1.80;;;20.20;94.00;;;;;;4990271;28;20022;-46
2022/09/22 11:29:22;;;;;;;4.15;1.77;;;20.10;93.40;;;;;;5038146;28;20029;-45
2022/09/22 11:32:22;;;;;;;3.38;1.65;;;20.00;94.20;;;;;;5044546;28;20031;-45
2022/09/22 11:35:15;;;;;;;4.95;1.98;;;19.70;94.80;;;;;;5034747;28;20140;-45
2022/09/22 11:37:55;;;;;;;4.10;2.03;;;19.60;94.60;;;;;;5052987;28;20017;-46
2022/09/22 11:40:44;;;;;;;4.05;1.80;;;19.50;96.10;;;;;;5051962;28;20042;-45
2022/09/22 11:43:45;;;;;;;3.63;1.80;;;19.30;95.40;;;;;;5050304;28;20487;-45
2022/09/22 11:46:32;;;;;;;3.63;1.60;;;19.10;96.10;;;;;;5046479;28;20037;-44
2022/09/22 11:48:58;;;;;;;5.00;2.03;;;19.00;96.90;;;;;;5052527;28;20524;-48
2022/09/22 11:51:59;;;;;;;4.82;2.00;;;18.80;96.90;;;;;;5056696;28;20040;-47
2022/09/22 11:54:44;;;;;;;4.43;1.65;;;18.80;97.20;;;;;;5051886;28;20030;-46
2022/09/22 11:57:14;;;;;;;4.78;1.98;;;18.80;97.60;;;;;;5050899;28;20040;-46
2022/09/22 11:59:53;;;;;;;5.22;1.77;;;18.90;97.30;;;;;;5051271;28;20120;-46
2022/09/22 12:02:31;;;;;;;8.48;1.80;;;19.10;98.50;;;;;;5057579;28;20127;-55
2022/09/22 12:05:06;;;;;;;4.90;1.80;;;19.20;97.20;;;;;;5052251;28;20028;-47
2022/09/22 12:07:48;;;;;;;6.40;2.08;;;19.20;96.80;;;;;;5052177;28;20025;-45
2022/09/22 12:10:21;;;;;;;5.82;2.10;;;19.10;98.00;;;;;;5051783;28;20017;-48
2022/09/22 12:12:49;;;;;;;6.00;1.77;;;19.20;97.00;;;;;;5052246;28;20033;-41
2022/09/22 12:15:41;;;;;;;3.70;1.65;;;19.20;98.10;;;;;;5052387;28;20446;-43
2022/09/22 12:18:42;;;;;;;6.40;2.45;;;19.40;98.20;;;;;;5056975;28;20035;-43
2022/09/22 12:21:14;;;;;;;4.00;1.95;;;19.50;97.90;;;;;;5019766;28;20033;-42
2022/09/22 12:23:43;;;;;;;4.10;2.10;;;19.70;97.80;;;;;;5045351;28;20064;-47
2022/09/22 12:26:10;;;;;;;;;;;19.80;96.80;;;;;;5050144;28;20109;-44
2022/09/22 12:28:42;;;;;;;7.60;2.00;;;19.70;97.70;;;;;;5049642;28;19912;-48
2022/09/22 12:31:16;;;;;;;4.43;1.75;;;19.70;97.80;;;;;;5049668;28;20047;-42
2022/09/22 12:33:51;;;;;;;5.38;1.77;;;19.70;97.40;;;;;;5047929;28;20051;-46
2022/09/22 12:36:28;;;;;;;5.80;1.90;;;19.70;96.70;;;;;;5049516;28;20021;-47
2022/09/22 12:39:19;;;;;;;3.05;1.60;;;19.70;97.30;;;;;;5043863;28;20127;-46
2022/09/22 12:42:06;;;;;;;5.63;1.70;;;19.80;97.50;;;;;;5038102;28;20045;-46
2022/09/22 12:44:49;;;;;;;5.63;2.08;;;19.70;97.50;;;;;;5044483;28;20557;-45
2022/09/22 12:47:46;;;;;;;3.13;1.58;;;19.70;97.80;;;;;;5043828;28;20048;-46
2022/09/22 12:50:12;;;;;;;5.07;1.77;;;19.70;97.50;;;;;;5044531;28;20041;-46
2022/09/22 12:52:41;;;;;;;5.63;1.70;;;19.60;97.40;;;;;;5049777;28;20033;-45
2022/09/22 12:55:27;;;;;;;4.40;1.70;;;19.60;97.30;;;;;;5047810;28;20056;-50
2022/09/22 12:57:58;;;;;;;2.80;1.40;;;19.40;97.70;;;;;;5049986;28;20063;-44
2022/09/22 13:00:35;;;;;;;2.58;1.30;;;19.40;99.10;;;;;;5039591;28;20028;-44
2022/09/22 13:03:23;;;;;;;3.25;1.55;;;19.50;98.00;;;;;;5041228;28;20040;-48
2022/09/22 13:05:53;;;;;;;6.30;1.50;;;19.50;97.70;;;;;;5042561;28;20036;-48
2022/09/22 13:08:31;;;;;;;5.30;1.50;;;19.40;98.00;;;;;;5045106;28;20023;-53
2022/09/22 13:11:02;;;;;;;3.17;1.50;;;19.40;97.40;;;;;;5049516;28;20036;-54
2022/09/22 13:13:30;;;;;;;4.57;1.50;;;19.40;96.60;;;;;;5050092;28;20056;-48
2022/09/22 13:16:01;;;;;;;4.70;1.70;;;19.50;98.00;;;;;;5048531;28;20052;-52
2022/09/22 13:18:38;;;;;;;3.00;1.42;;;19.80;96.60;;;;;;5049099;28;20277;-50
2022/09/22 13:21:13;;;;;;;3.03;1.38;;;20.10;96.60;;;;;;5048775;28;20510;-48
2022/09/22 13:23:50;;;;;;;2.88;1.27;;;20.20;96.20;;;;;;5048341;28;20033;-49
2022/09/22 13:26:21;;;;;;;3.63;1.40;;;20.40;94.80;;;;;;5046489;28;20071;-52
2022/09/22 13:29:17;;;;;;;3.67;1.35;;;20.50;95.00;;;;;;5046287;28;20238;-49