Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:38;;;;;;;29.77;19.73;;;8.20;99.90;;;-144.05;83.99;57016.63;5022525;28;20025;-75
2023/02/03 00:03:04;;;;;;;33.00;19.48;;;8.20;99.90;;;-144.05;84.08;56997.50;5040442;28;20036;-76
2023/02/03 00:05:31;;;;;;;31.30;19.10;;;8.20;99.90;;;-144.05;83.66;56989.00;5037369;28;20025;-76
2023/02/03 00:07:57;;;;;;;31.55;18.30;;;8.20;99.90;;;-144.05;83.97;57023.00;5035305;28;20025;-76
2023/02/03 00:10:23;;;;;;;27.38;19.23;;;8.20;99.90;;;-144.05;83.76;57001.75;5034736;28;20107;-75
2023/02/03 00:12:55;;;;;;;29.95;18.67;;;8.20;99.90;;;-144.05;83.89;56984.78;5034323;28;20084;-76
2023/02/03 00:15:22;;;;;;;32.78;18.13;;;8.20;99.90;;;-144.05;84.14;56984.78;5035739;28;20021;-77
2023/02/03 00:17:48;;;;;;;30.08;17.17;;;8.20;99.90;;;-144.05;84.02;57016.63;5016681;28;20021;-77
2023/02/03 00:20:14;;;;;;;28.38;18.85;;;8.20;99.90;;;-144.05;83.56;57006.00;5034101;28;20025;-76
2023/02/03 00:22:40;;;;;;;23.80;18.48;;;8.20;99.90;;;-144.05;83.64;57012.38;5034015;28;20064;-76
2023/02/03 00:25:06;;;;;;;29.65;16.58;;;8.20;99.90;;;-144.05;83.09;57033.63;5033634;28;20106;-76
2023/02/03 00:27:32;;;;;;;28.52;17.48;;;8.30;99.90;;;-144.05;83.04;57018.75;5033619;28;20036;-77
2023/02/03 00:29:58;;;;;;;26.50;16.23;;;8.20;99.90;;;-144.05;82.42;57008.13;5015638;28;20029;-77
2023/02/03 00:32:24;;;;;;;25.83;16.33;;;8.20;99.90;;;-144.05;82.82;57001.75;5033644;28;20036;-76
2023/02/03 00:34:49;;;;;;;33.65;17.65;;;8.30;99.90;;;-144.05;83.11;57020.88;5034032;28;20114;-76
2023/02/03 00:37:15;;;;;;;26.35;16.52;;;8.20;99.90;;;-144.05;82.81;56995.38;5033449;28;20025;-76
2023/02/03 00:39:41;;;;;;;27.85;16.55;;;8.20;99.90;;;-144.05;82.82;57012.38;5033021;28;20053;-77
2023/02/03 00:42:07;;;;;;;29.35;18.20;;;8.20;99.90;;;-144.05;83.11;57012.38;5033391;28;20025;-76
2023/02/03 00:44:33;;;;;;;30.08;18.23;;;8.20;99.90;;;-144.05;82.74;57027.25;5034013;28;20091;-76
2023/02/03 00:46:59;;;;;;;27.73;18.30;;;8.20;99.90;;;-144.05;83.03;57023.00;5035278;28;20045;-76
2023/02/03 00:49:25;;;;;;;28.65;17.90;;;8.20;99.90;;;-144.05;83.19;57020.88;5016308;28;20064;-77
2023/02/03 00:51:51;;;;;;;29.80;17.45;;;8.20;99.90;;;-144.05;82.90;57023.00;5016854;28;20488;-76
2023/02/03 00:54:17;;;;;;;26.20;17.10;;;8.30;99.90;;;-144.05;82.75;57008.13;5033250;28;20104;-77
2023/02/03 00:56:43;;;;;;;27.45;16.88;;;8.30;99.90;;;-144.05;82.94;56999.63;5032812;28;20099;-75
2023/02/03 00:59:09;;;;;;;27.88;17.73;;;8.30;99.90;;;-144.05;82.90;57020.88;5032678;28;20025;-77
2023/02/03 01:01:36;;;;;;;27.27;16.92;;;8.30;99.90;;;-144.05;82.90;57027.25;5032744;28;20540;-77
2023/02/03 01:04:02;;;;;;;25.92;17.33;;;8.30;99.90;;;-144.05;82.70;57010.25;5033407;28;20127;-75
2023/02/03 01:06:29;;;;;;;29.67;18.00;;;8.30;99.90;;;-144.05;82.99;57006.00;5034208;28;20053;-77
2023/02/03 01:08:55;;;;;;;29.20;16.77;;;8.30;99.90;;;-144.05;82.39;57010.25;5052790;28;20044;-75
2023/02/03 01:11:27;;;;;;;31.95;17.15;;;8.30;99.90;;;-144.05;81.85;57027.25;5053075;28;20053;-75
2023/02/03 01:13:59;;;;;;;27.45;16.90;;;8.30;99.90;;;-144.05;82.26;57008.13;5054068;28;20029;-75
2023/02/03 01:16:25;;;;;;;27.90;17.42;;;8.30;99.90;;;-144.05;81.92;57012.38;5035833;28;20021;-75
2023/02/03 01:18:51;;;;;;;29.70;17.05;;;8.30;99.90;;;-144.05;82.52;57023.00;5052942;28;20030;-76
2023/02/03 01:21:24;;;;;;;29.88;16.88;;;8.30;99.90;;;-144.05;81.89;57018.75;5032641;28;20079;-77
2023/02/03 01:23:52;;;;;;;27.83;16.73;;;8.30;99.90;;;-144.05;82.35;57018.75;5033332;28;20021;-76
2023/02/03 01:26:22;;;;;;;35.20;18.20;;;8.30;99.90;;;-144.05;82.34;57020.88;5014900;28;20467;-78
2023/02/03 01:28:58;;;;;;;29.83;17.33;;;8.30;99.90;;;-144.05;82.36;57031.50;5032174;28;20029;-77
2023/02/03 01:31:32;;;;;;;28.42;18.33;;;8.30;99.90;;;-144.05;82.60;57006.00;5032271;28;20036;-77
2023/02/03 01:33:58;;;;;;;33.05;18.30;;;8.30;99.90;;;-144.05;82.68;56989.00;5034440;28;20060;-77
2023/02/03 01:36:28;;;;;;;32.03;17.58;;;8.30;99.90;;;-144.05;82.72;57006.00;5034440;28;20025;-77
2023/02/03 01:38:55;;;;;;;29.17;16.77;;;8.40;99.90;;;-144.05;81.88;57008.13;5034975;28;20029;-77
2023/02/03 01:41:28;;;;;;;28.92;18.05;;;8.30;99.90;;;-144.05;81.87;57010.25;5035375;28;20029;-75
2023/02/03 01:43:58;;;;;;;27.10;16.35;;;8.30;99.90;;;-144.05;82.73;56989.00;5034644;28;20112;-76
2023/02/03 01:46:47;;;;;;;28.60;18.13;;;8.40;99.90;;;-144.05;82.20;57020.88;5034648;28;20056;-75
2023/02/03 01:49:30;;;;;;;30.15;16.88;;;8.40;99.90;;;-144.05;82.02;57014.50;5033640;28;20033;-76
2023/02/03 01:51:56;;;;;;;29.92;16.95;;;8.40;99.90;;;-144.05;81.84;57012.38;5032704;28;20404;-75
2023/02/03 01:54:36;;;;;;;26.38;17.15;;;8.40;99.90;;;-144.05;81.42;57031.50;5032998;28;20117;-76
2023/02/03 01:57:12;;;;;;;28.27;17.15;;;8.40;99.90;;;-144.05;81.53;56999.63;5032381;28;20032;-76
2023/02/03 01:59:39;;;;;;;24.30;16.63;;;8.40;99.90;;;-144.05;81.54;57029.38;5031576;28;20018;-76
2023/02/03 02:02:07;;;;;;;30.35;17.75;;;8.50;99.90;;;-144.05;81.38;57035.75;5013853;28;20033;-77
2023/02/03 02:04:53;;;;;;;24.92;17.27;;;8.40;99.90;;;-144.05;81.14;57025.13;5031591;28;20041;-76
2023/02/03 02:07:19;;;;;;;28.92;17.33;;;8.40;99.90;;;-144.05;81.17;56993.25;5032210;28;20120;-76
2023/02/03 02:09:47;;;;;;;27.70;17.10;;;8.40;99.90;;;-144.05;81.28;57008.13;5012575;28;20063;-78
2023/02/03 02:12:13;;;;;;;25.92;17.25;;;8.40;99.90;;;-144.05;80.80;57042.13;5031200;28;20503;-77
2023/02/03 02:14:44;;;;;;;24.50;15.68;;;8.40;99.90;;;-144.05;80.71;57048.50;5031642;28;20136;-77
2023/02/03 02:18:05;;;;;;;32.25;18.20;;;8.40;99.90;;;-144.05;81.12;57025.13;5031376;28;20534;-76
2023/02/03 02:21:29;;;;;;;30.35;17.00;;;8.40;99.90;;;-144.05;81.30;57008.13;5031400;28;20040;-77
2023/02/03 02:24:37;;;;;;;24.15;16.52;;;8.40;99.90;;;-144.05;80.76;56980.53;5031518;28;20072;-76
2023/02/03 02:27:24;;;;;;;28.10;16.17;;;8.40;99.90;;;-144.05;80.54;57010.25;5031088;28;20025;-76
2023/02/03 02:30:34;;;;;;;28.88;18.02;;;8.40;99.90;;;-144.05;80.77;57020.88;5031138;28;20041;-76
2023/02/03 02:33:22;;;;;;;24.05;16.38;;;8.40;99.90;;;-144.05;80.75;56989.00;5031031;28;20040;-75
2023/02/03 02:36:41;;;;;;;22.88;15.98;;;8.50;99.90;;;-144.05;80.80;56991.13;5031087;28;20025;-77
2023/02/03 02:39:57;;;;;;;22.08;14.27;;;8.40;99.90;;;-144.05;80.21;57014.50;5012965;28;20021;-76
2023/02/03 02:42:59;;;;;;;23.98;14.55;;;8.40;99.90;;;-144.05;80.10;57008.13;5013117;28;20159;-74
2023/02/03 02:45:49;;;;;;;26.40;15.60;;;8.50;99.90;;;-144.05;79.67;57031.50;5030936;28;20048;-75
2023/02/03 02:48:31;;;;;;;25.55;14.32;;;8.50;99.90;;;-144.05;79.80;57023.00;5012731;28;20029;-76
2023/02/03 02:51:02;;;;;;;25.98;15.07;;;8.50;99.90;;;-144.05;79.67;57014.50;5030957;28;20030;-77
2023/02/03 02:53:39;;;;;;;21.63;13.77;;;8.50;99.90;;;-144.05;79.35;56997.50;5031104;28;20042;-77
2023/02/03 02:56:11;;;;;;;25.42;14.60;;;8.50;99.90;;;-144.05;79.30;56993.25;5031199;28;20639;-77
2023/02/03 02:58:43;;;;;;;20.08;13.25;;;8.50;99.90;;;-144.05;79.41;57020.88;5012991;28;20056;-76
2023/02/03 03:01:10;;;;;;;23.05;13.30;;;8.50;99.90;;;-144.05;79.08;57023.00;5031476;28;20095;-77
2023/02/03 03:03:39;;;;;;;21.67;13.88;;;8.60;99.90;;;-144.05;78.93;56995.38;5030647;28;20034;-76
2023/02/03 03:06:17;;;;;;;22.38;13.57;;;8.50;99.90;;;-144.05;79.35;56997.50;5013568;28;20040;-77
2023/02/03 03:08:59;;;;;;;21.63;13.68;;;8.50;99.90;;;-144.05;78.84;57008.13;5030780;28;20022;-77
2023/02/03 03:11:35;;;;;;;19.88;13.07;;;8.60;99.90;;;-144.05;78.68;57014.50;5030708;28;20030;-76
2023/02/03 03:14:07;;;;;;;24.45;13.52;;;8.60;99.90;;;-144.05;79.46;57001.75;5030761;28;20028;-77
2023/02/03 03:16:38;;;;;;;22.17;12.57;;;8.60;99.90;;;-144.05;79.63;57010.25;5030668;28;20105;-76
2023/02/03 03:19:20;;;;;;;20.40;11.80;;;8.60;99.90;;;-144.05;78.62;57016.63;5030573;28;20024;-76
2023/02/03 03:22:00;;;;;;;22.92;12.90;;;8.60;99.90;;;-144.05;78.53;57033.63;5034667;28;20029;-76
2023/02/03 03:24:35;;;;;;;18.25;12.02;;;8.50;99.90;;;-144.05;78.11;57003.88;5034451;28;20111;-75
2023/02/03 03:27:23;;;;;;;26.35;11.77;;;8.50;99.90;;;-144.05;78.83;57010.25;5016616;28;20424;-76
2023/02/03 03:30:15;;;;;;;20.42;11.45;;;8.50;99.90;;;-144.05;78.64;57027.25;5034319;28;20097;-77
2023/02/03 03:32:41;;;;;;;20.52;11.18;;;8.60;99.90;;;-144.05;78.41;57031.50;5034117;28;20033;-75
2023/02/03 03:35:08;;;;;;;21.20;10.63;;;8.60;99.90;;;-144.05;78.42;57001.75;5034352;28;20504;-76
2023/02/03 03:37:52;;;;;;;16.90;10.70;;;8.60;99.90;;;-144.05;78.19;57018.75;5034216;28;20033;-77
2023/02/03 03:40:50;;;;;;;21.73;9.82;;;8.60;99.90;;;-144.05;78.05;57001.75;5033994;28;20026;-75
2023/02/03 03:43:27;;;;;;;20.30;10.32;;;8.60;99.90;;;-144.05;78.28;56976.28;5034096;28;20033;-76
2023/02/03 03:46:20;;;;;;;17.00;10.07;;;8.50;99.90;;;-144.05;77.92;57012.38;5033994;28;20029;-75
2023/02/03 03:48:59;;;;;;;17.15;8.88;;;8.60;99.90;;;-144.05;77.18;57023.00;5033666;28;20035;-76
2023/02/03 03:51:45;;;;;;;18.90;8.48;;;8.60;99.90;;;-144.05;77.61;57003.88;5033926;28;20040;-75
2023/02/03 03:54:18;;;;;;;;;;;8.50;99.90;;;-144.05;77.49;56984.78;5016594;28;20029;-76
2023/02/03 03:57:02;;;;;;;17.13;7.82;;;8.50;99.90;;;-144.05;77.11;57020.88;5034457;28;19923;-76
2023/02/03 03:59:37;;;;;;;15.43;7.50;;;8.60;99.90;;;-144.05;76.82;57023.00;5032407;28;20038;-76
2023/02/03 04:02:03;;;;;;;16.93;8.57;;;8.60;99.90;;;-144.05;76.87;57001.75;5033893;28;20089;-75
2023/02/03 04:04:33;;;;;;;16.48;8.32;;;8.50;99.90;;;-144.05;76.63;57012.38;5033758;28;20365;-75
2023/02/03 04:06:59;;;;;;;15.57;8.38;;;8.50;99.90;;;-144.05;76.96;57012.38;5033628;28;20048;-76
2023/02/03 04:09:25;;;;;;;15.68;8.50;;;8.50;99.90;;;-144.05;76.77;57033.63;5033335;28;20481;-75
2023/02/03 04:12:00;;;;;;;12.95;7.75;;;8.60;99.90;;;-144.05;76.44;57016.63;5015422;28;20447;-75
2023/02/03 04:14:37;;;;;;;12.80;7.97;;;8.60;99.90;;;-144.05;76.48;57001.75;5033546;28;20026;-75
2023/02/03 04:17:04;;;;;;;15.05;7.30;;;8.60;99.90;;;-144.05;76.28;57018.75;5033986;28;20252;-76
2023/02/03 04:19:30;;;;;;;15.45;7.75;;;8.60;99.90;;;-144.05;75.70;56991.13;5033647;28;20440;-76
2023/02/03 04:21:56;;;;;;;13.25;7.70;;;8.60;99.90;;;-144.05;76.79;57025.13;5033542;28;20025;-77
2023/02/03 04:24:22;;;;;;;16.38;7.40;;;8.60;99.90;;;-144.05;76.06;57010.25;5033413;28;20416;-76
2023/02/03 04:26:48;;;;;;;12.30;6.80;;;8.60;99.90;;;-144.05;75.53;57014.50;5033195;28;20033;-76
2023/02/03 04:29:14;;;;;;;13.02;6.35;;;8.60;99.90;;;-144.05;76.08;57018.75;5015112;28;20451;-76
2023/02/03 04:31:40;;;;;;;16.23;8.25;;;8.60;99.90;;;-144.05;75.80;57020.88;5032185;28;20034;-77
2023/02/03 04:34:06;;;;;;;12.10;6.28;;;8.60;99.90;;;-144.05;76.02;56999.63;5033369;28;20064;-77
2023/02/03 04:36:32;;;;;;;14.55;7.20;;;8.60;99.90;;;-144.05;76.46;57027.25;5033389;28;20532;-75
2023/02/03 04:38:58;;;;;;;11.25;6.60;;;8.60;99.90;;;-144.05;76.01;57023.00;5033209;28;20072;-77
2023/02/03 04:41:24;;;;;;;12.93;6.80;;;8.60;99.90;;;-144.05;76.22;57016.63;5033171;28;20113;-75
2023/02/03 04:43:50;;;;;;;15.00;7.22;;;8.60;99.90;;;-144.05;75.77;57010.25;5033183;28;20116;-76
2023/02/03 04:46:17;;;;;;;14.68;6.45;;;8.60;99.90;;;-144.05;75.72;57020.88;5033123;28;20079;-77
2023/02/03 04:48:42;;;;;;;15.73;6.88;;;8.60;99.90;;;-144.05;75.77;57010.25;5014915;28;20056;-76
2023/02/03 04:51:08;;;;;;;18.13;6.00;;;8.60;99.90;;;-144.05;76.02;56986.91;5033225;28;20061;-75
2023/02/03 04:53:35;;;;;;;14.82;6.45;;;8.60;99.90;;;-144.05;75.97;57012.38;5033457;28;20384;-77
2023/02/03 04:56:02;;;;;;;15.63;6.43;;;8.60;99.90;;;-144.05;76.50;57010.25;5033132;28;20030;-76
2023/02/03 04:58:28;;;;;;;17.80;7.05;;;8.60;99.90;;;-144.05;76.29;57033.63;5032505;28;20400;-77
2023/02/03 05:00:55;;;;;;;13.40;6.55;;;8.70;99.90;;;-144.05;76.01;56997.50;5032870;28;20055;-77
2023/02/03 05:03:21;;;;;;;12.38;6.30;;;8.60;99.90;;;-144.05;75.59;57031.50;5032619;28;20029;-77
2023/02/03 05:05:49;;;;;;;11.18;5.88;;;8.60;99.90;;;-144.05;75.47;57006.00;5033135;28;20029;-77
2023/02/03 05:08:15;;;;;;;13.68;6.50;;;8.70;99.90;;;-144.05;75.64;57012.38;5032897;28;20041;-76
2023/02/03 05:10:41;;;;;;;10.77;6.32;;;8.60;99.90;;;-144.05;75.27;57029.38;5033106;28;20037;-77
2023/02/03 05:13:07;;;;;;;12.13;6.65;;;8.70;99.90;;;-144.05;75.66;57006.00;5032596;28;20498;-76
2023/02/03 05:15:32;;;;;;;13.52;5.68;;;8.60;99.90;;;-144.05;76.37;57023.00;5032795;28;20037;-76
2023/02/03 05:17:58;;;;;;;15.60;6.93;;;8.70;99.90;;;-144.05;75.67;57023.00;5032349;28;20033;-75
2023/02/03 05:20:24;;;;;;;13.27;6.35;;;8.60;99.90;;;-144.05;75.69;57018.75;5032580;28;20030;-76
2023/02/03 05:22:50;;;;;;;13.82;6.35;;;8.70;99.90;;;-144.05;74.84;57027.25;5015101;28;20048;-76
2023/02/03 05:25:16;;;;;;;10.98;6.57;;;8.70;99.90;;;-144.05;75.52;56980.53;5033201;28;20033;-75
2023/02/03 05:27:42;;;;;;;13.30;6.30;;;8.70;99.90;;;-144.05;74.98;57029.38;5032471;28;20080;-76
2023/02/03 05:30:11;;;;;;;12.68;5.80;;;8.70;99.90;;;-144.05;75.00;57025.13;5032438;28;20025;-76
2023/02/03 05:32:37;;;;;;;10.55;6.30;;;8.70;99.90;;;-144.05;75.01;57029.38;5014552;28;20469;-75
2023/02/03 05:35:03;;;;;;;12.50;6.20;;;8.70;99.90;;;-144.05;75.14;57003.88;5032711;28;20141;-77
2023/02/03 05:37:28;;;;;;;13.48;5.65;;;8.70;99.90;;;-144.05;74.93;57003.88;5032810;28;20044;-77
2023/02/03 05:41:50;;;;;;;9.93;5.57;;;8.70;99.90;;;-144.05;75.08;57018.75;5014389;28;20036;-75
2023/02/03 05:42:47;;;;;;;12.98;6.25;;;8.70;99.90;;;-144.05;75.11;57010.25;5032111;28;20036;-76
2023/02/03 05:45:13;;;;;;;8.73;5.35;;;8.70;99.90;;;-144.05;74.82;57016.63;5032389;28;20030;-76
2023/02/03 05:47:39;;;;;;;10.10;5.90;;;8.70;99.90;;;-144.05;74.93;56995.38;5032178;28;20052;-76
2023/02/03 05:50:05;;;;;;;9.50;5.93;;;8.70;99.90;;;-144.05;74.93;57018.75;5031971;28;20080;-78
2023/02/03 05:52:31;;;;;;;14.13;5.80;;;8.70;99.90;;;-144.05;74.91;57016.63;5031104;28;20452;-77
2023/02/03 05:54:57;;;;;;;11.57;4.65;;;8.70;99.90;;;-144.05;75.40;57025.13;5032733;28;20025;-77
2023/02/03 05:57:23;;;;;;;13.63;5.63;;;8.70;99.90;;;-144.05;75.18;56993.25;5032673;28;20025;-76
2023/02/03 05:59:49;;;;;;;11.73;4.00;;;8.70;99.90;;;-144.05;75.15;57008.13;5014517;28;20057;-77
2023/02/03 06:02:15;;;;;;;11.70;5.53;;;8.70;99.90;;;-144.05;75.13;57012.38;5033136;28;20040;-75
2023/02/03 06:04:40;;;;;;;13.88;5.90;;;8.70;99.90;;;-144.05;75.21;57006.00;5033726;28;20036;-76
2023/02/03 06:07:06;;;;;;;11.25;4.85;;;8.70;99.90;;;-144.05;75.63;57020.88;5033989;28;20045;-76
2023/02/03 06:09:32;;;;;;;10.38;5.03;;;8.60;99.90;;;-144.05;75.63;57003.88;5032244;28;20056;-75
2023/02/03 06:11:58;;;;;;;13.90;4.47;;;8.70;99.90;;;-144.05;75.75;57020.88;5032681;28;20390;-76
2023/02/03 06:14:24;;;;;;;13.82;5.22;;;8.70;99.90;;;-144.05;75.01;57003.88;5032377;28;20026;-76
2023/02/03 06:16:49;;;;;;;13.07;4.82;;;8.70;99.90;;;-144.05;74.97;57014.50;5033041;28;20444;-75
2023/02/03 06:19:15;;;;;;;9.57;4.72;;;8.70;99.90;;;-144.05;75.60;57006.00;5031974;28;20503;-77
2023/02/03 06:21:41;;;;;;;12.48;5.25;;;8.70;99.90;;;-144.05;75.72;57008.13;5033034;28;20113;-77
2023/02/03 06:24:07;;;;;;;14.35;5.85;;;8.70;99.90;;;-144.05;76.19;57027.25;5033194;28;20029;-75
2023/02/03 06:26:33;;;;;;;15.30;5.15;;;8.70;99.90;;;-144.05;76.02;57014.50;5032019;28;20089;-76
2023/02/03 06:28:58;;;;;;;11.82;4.88;;;8.70;99.90;;;-144.05;76.12;57010.25;5032253;28;20486;-77
2023/02/03 06:31:24;;;;;;;13.52;5.53;;;8.70;99.90;;;-144.05;76.12;57010.25;5032632;28;20040;-76
2023/02/03 06:33:50;;;;;;;12.98;4.88;;;8.70;99.90;;;-144.05;75.90;57010.25;5014579;28;20026;-76
2023/02/03 06:36:16;;;;;;;10.18;5.05;;;8.70;99.90;;;-144.05;76.40;57003.88;5032227;28;20025;-76
2023/02/03 06:38:42;;;;;;;10.20;4.82;;;8.70;99.90;;;-144.05;76.41;57012.38;5032442;28;20057;-75
2023/02/03 06:41:08;;;;;;;14.02;4.65;;;8.70;99.90;;;-144.05;76.49;57035.75;5032699;28;20033;-78
2023/02/03 06:43:34;;;;;;;10.98;5.65;;;8.70;99.90;;;-144.05;76.41;57033.63;5032584;28;20056;-77
2023/02/03 06:46:00;;;;;;;14.00;5.82;;;8.70;99.90;;;-144.05;75.79;57042.13;5032421;28;20327;-77
2023/02/03 06:48:26;;;;;;;15.55;5.22;;;8.70;99.90;;;-144.05;76.27;57014.50;5031961;28;20064;-76
2023/02/03 06:50:52;;;;;;;8.25;5.43;;;8.70;99.90;;;-144.05;76.69;57020.88;5013903;28;20083;-76
2023/02/03 06:53:17;;;;;;;11.02;4.97;;;8.70;99.90;;;-144.05;77.08;57010.25;5031731;28;20123;-79
2023/02/03 06:55:43;;;;;;;11.35;5.03;;;8.60;99.90;;;-144.05;77.75;57027.25;5031246;28;20052;-77
2023/02/03 06:58:09;;;;;;;17.67;5.35;;;8.60;99.90;;;-144.05;78.51;57012.38;5031199;28;20032;-77
2023/02/03 07:00:35;;;;;;;11.60;6.32;;;8.60;99.90;;;-144.05;78.65;57006.00;5031702;28;20025;-76
2023/02/03 07:03:01;;;;;;;12.73;6.03;;;8.60;99.90;;;-144.05;78.37;57018.75;5013971;28;20506;-77
2023/02/03 07:05:27;;;;;;;12.70;5.60;;;8.60;99.90;;;-144.05;78.84;57010.25;5013879;28;20033;-75
2023/02/03 07:07:53;;;;;;;11.27;5.95;;;8.50;99.90;;;-144.05;79.90;57031.50;5031873;28;20029;-76
2023/02/03 07:10:19;;;;;;;12.20;6.13;;;8.50;99.90;;;-144.05;80.09;57023.00;5013921;28;20083;-76
2023/02/03 07:12:45;;;;;;;12.63;6.43;;;8.40;99.90;;;-144.05;81.44;57003.88;5031579;28;20079;-76
2023/02/03 07:15:12;;;;;;;12.35;6.32;;;8.40;99.90;;;-144.05;81.91;57020.88;5032981;28;20034;-78
2023/02/03 07:17:38;;;;;;;14.07;6.65;;;8.30;99.90;;;-144.05;82.34;56999.63;5014048;28;20071;-76
2023/02/03 07:20:04;;;;;;;12.93;7.07;;;8.30;99.90;;;-144.05;82.95;57027.25;5031534;28;20027;-77
2023/02/03 07:22:30;;;;;;;15.27;7.25;;;8.30;99.90;;;-144.05;83.01;57016.63;5032618;28;20039;-78
2023/02/03 07:24:56;;;;;;;13.10;7.07;;;8.20;99.90;;;-144.05;83.64;57023.00;5014392;28;20034;-77
2023/02/03 07:27:22;;;;;;;13.40;7.93;;;8.20;99.90;;;-144.05;84.13;57010.25;5032080;28;20248;-77
2023/02/03 07:29:48;;;;;;;19.67;7.60;;;8.10;99.90;;;-144.05;83.73;57029.38;5031650;28;20034;-76
2023/02/03 07:32:14;;;;;;;13.77;7.78;;;8.20;99.90;;;-144.05;83.94;56989.00;5031496;28;20048;-76
2023/02/03 07:34:40;;;;;;;14.77;7.65;;;8.10;99.90;;;-144.05;84.04;57010.25;5031823;28;20030;-76
2023/02/03 07:37:06;;;;;;;13.70;7.43;;;8.10;99.90;;;-144.05;83.25;57012.38;5032128;28;20439;-76
2023/02/03 07:39:32;;;;;;;14.40;7.53;;;8.10;99.90;;;-144.05;82.80;57027.25;5031748;28;20423;-76
2023/02/03 07:41:58;;;;;;;13.55;6.85;;;8.20;99.90;;;-144.05;82.49;56999.63;5031777;28;20029;-77
2023/02/03 07:44:24;;;;;;;12.20;6.47;;;8.20;99.90;;;-144.05;82.07;57018.75;5031423;28;20030;-75
2023/02/03 07:46:50;;;;;;;14.00;6.97;;;8.20;99.90;;;-144.05;81.16;57010.25;5031827;28;20034;-77
2023/02/03 07:49:16;;;;;;;14.82;7.32;;;8.30;99.90;;;-144.05;80.78;57016.63;5031683;28;20382;-76
2023/02/03 07:51:41;;;;;;;12.95;7.75;;;8.20;99.90;;;-144.05;80.25;57006.00;5014071;28;20034;-76
2023/02/03 07:54:07;;;;;;;16.23;8.15;;;8.30;99.90;;;-144.05;79.28;57008.13;5032014;28;20021;-79
2023/02/03 07:56:34;;;;;;;16.98;8.93;;;8.40;99.90;;;-144.05;79.47;57006.00;5013707;28;20040;-77
2023/02/03 07:59:00;;;;;;;15.63;8.20;;;8.50;99.90;;;-144.05;78.43;57008.13;5031691;28;20075;-77
2023/02/03 08:01:26;;;;;;;14.00;7.57;;;8.50;99.90;;;-144.05;78.32;57012.38;5031480;28;20516;-77
2023/02/03 08:03:52;;;;;;;18.10;8.05;;;8.60;99.90;;;-144.05;77.16;57033.63;5030901;28;20037;-76
2023/02/03 08:06:18;;;;;;;13.95;7.32;;;8.70;99.90;;;-144.05;77.38;57001.75;5031405;28;20112;-76
2023/02/03 08:08:47;;;;;;;20.27;8.18;;;8.70;99.90;;;-144.05;77.71;57006.00;5035389;28;20029;-78
2023/02/03 08:11:13;;;;;;;17.05;8.30;;;8.70;99.90;;;-144.05;77.31;56991.13;5035397;28;20034;-76
2023/02/03 08:13:39;;;;;;;12.48;8.20;;;8.70;99.90;;;-144.05;76.71;57008.13;5035532;28;20025;-76
2023/02/03 08:16:05;;;;;;;15.85;8.10;;;8.70;99.90;;;-144.05;76.50;57018.75;5036116;28;20472;-76
2023/02/03 08:18:31;;;;;;;17.98;9.00;;;8.80;99.90;;;-144.05;77.13;57006.00;5018429;28;20051;-76
2023/02/03 08:20:57;;;;;;;14.38;9.00;;;8.80;99.90;;;-144.05;76.14;57020.88;5036623;28;20478;-76
2023/02/03 08:23:23;;;;;;;13.88;8.30;;;8.80;99.90;;;-144.05;77.07;56997.50;5018546;28;20029;-76
2023/02/03 08:25:52;;;;;;;15.27;8.00;;;8.90;99.90;;;-144.05;76.40;56997.50;5034643;28;20400;-77
2023/02/03 08:28:19;;;;;;;12.18;7.40;;;8.90;99.90;;;-144.05;76.47;57012.38;5033782;28;20029;-78
2023/02/03 08:30:45;;;;;;;13.55;8.27;;;8.90;99.90;;;-144.05;76.11;57023.00;5034584;28;20029;-78
2023/02/03 08:33:11;;;;;;;13.77;7.60;;;8.90;99.90;;;-144.05;75.75;57006.00;5033988;28;20026;-77
2023/02/03 08:35:38;;;;;;;15.23;7.82;;;8.90;99.90;;;-144.05;75.81;57016.63;5034178;28;20034;-77
2023/02/03 08:38:04;;;;;;;15.73;7.93;;;8.90;99.90;;;-144.05;75.60;56997.50;5033467;28;20025;-77
2023/02/03 08:40:31;;;;;;;28.08;8.93;;;8.90;99.90;;;-144.05;75.44;57020.88;5034267;28;20029;-76
2023/02/03 08:42:56;;;;;;;15.40;8.45;;;9.00;99.90;;;-144.05;76.17;57006.00;5034028;28;20507;-77
2023/02/03 08:45:22;;;;;;;18.38;7.95;;;8.90;99.90;;;-144.05;76.35;57012.38;5015714;28;20148;-76
2023/02/03 08:47:48;;;;;;;17.95;8.23;;;9.00;99.90;;;-144.05;75.89;57018.75;5033939;28;20110;-76
2023/02/03 08:50:15;;;;;;;12.05;7.65;;;8.90;99.90;;;-144.05;75.67;57016.63;5033876;28;20033;-77
2023/02/03 08:52:40;;;;;;;15.60;8.52;;;8.90;99.90;;;-144.05;76.35;57001.75;5033922;28;20420;-77
2023/02/03 08:55:07;;;;;;;14.60;7.55;;;8.90;99.90;;;-144.05;75.83;57031.50;5033994;28;20040;-77
2023/02/03 08:57:36;;;;;;;17.42;7.57;;;8.90;99.90;;;-144.05;75.72;57006.00;5034805;28;20025;-76
2023/02/03 09:00:05;;;;;;;14.85;8.27;;;8.90;99.90;;;-144.05;75.63;57018.75;5033307;28;20030;-77
2023/02/03 09:02:31;;;;;;;17.77;8.32;;;9.00;99.90;;;-144.05;75.90;57012.38;5033550;28;20033;-77
2023/02/03 09:04:57;;;;;;;12.13;7.53;;;9.00;99.90;;;-144.05;75.71;57001.75;5016840;28;20473;-76
2023/02/03 09:07:23;;;;;;;12.80;8.07;;;9.00;99.90;;;-144.05;75.79;57010.25;5034461;28;20131;-77
2023/02/03 09:09:49;;;;;;;12.88;7.88;;;9.00;99.90;;;-144.05;75.13;57001.75;5033150;28;20057;-76
2023/02/03 09:12:15;;;;;;;12.00;7.35;;;9.00;99.90;;;-144.05;75.31;57014.50;5033624;28;20034;-77
2023/02/03 09:14:40;;;;;;;14.60;7.20;;;9.00;99.90;;;-144.05;75.61;57006.00;5033470;28;20036;-76
2023/02/03 09:17:07;;;;;;;13.38;6.85;;;9.00;99.90;;;-144.05;75.28;56986.91;5032671;28;20036;-77
2023/02/03 09:19:33;;;;;;;12.30;6.97;;;9.00;99.90;;;-144.05;75.45;57014.50;5015022;28;20418;-76
2023/02/03 09:21:59;;;;;;;16.25;6.47;;;9.10;99.90;;;-144.05;75.40;57003.88;5033508;28;20079;-76
2023/02/03 09:24:25;;;;;;;15.77;8.02;;;9.10;99.90;;;-144.05;75.85;56989.00;5043154;28;20113;-77
2023/02/03 09:26:52;;;;;;;16.63;6.80;;;9.10;99.90;;;-144.05;75.45;57023.00;5031712;28;20033;-76
2023/02/03 09:29:18;;;;;;;14.00;6.97;;;9.00;99.90;;;-144.05;75.46;56989.00;5032994;28;20103;-77
2023/02/03 09:31:47;;;;;;;13.90;7.22;;;9.10;99.90;;;-144.05;75.82;57012.38;5033083;28;20172;-77
2023/02/03 09:34:13;;;;;;;15.35;7.07;;;9.10;99.90;;;-144.05;75.95;57006.00;5032857;28;20473;-78
2023/02/03 09:36:39;;;;;;;13.73;7.90;;;9.00;99.90;;;-144.05;75.32;57006.00;5045152;28;20043;-77
2023/02/03 09:39:05;;;;;;;12.15;8.10;;;9.10;99.90;;;-144.05;75.50;57001.75;5050142;28;20048;-78
2023/02/03 09:41:45;;;;;;;13.50;7.65;;;9.10;99.90;;;-144.05;75.97;57001.75;5049764;28;20033;-77
2023/02/03 09:44:56;;;;;;;15.88;7.75;;;9.10;99.90;;;-144.05;75.88;56993.25;5050489;28;20017;-77
2023/02/03 09:47:31;;;;;;;11.75;7.57;;;9.10;99.90;;;-144.05;75.62;57023.00;5043235;28;20508;-78
2023/02/03 09:50:11;;;;;;;14.63;7.93;;;9.10;99.90;;;-144.05;75.03;56989.00;5033723;28;20025;-76
2023/02/03 09:52:40;;;;;;;17.35;7.43;;;9.10;99.90;;;-144.05;75.63;57033.63;5032375;28;20033;-76
2023/02/03 09:55:45;;;;;;;13.27;7.57;;;9.20;99.90;;;-144.05;75.67;57003.88;5017930;28;20029;-79
2023/02/03 09:58:21;;;;;;;13.15;7.80;;;9.20;99.90;;;-144.05;75.54;57006.00;5032124;28;20026;-77
2023/02/03 10:00:52;;;;;;;12.93;6.80;;;9.10;99.90;;;-144.05;75.81;57008.13;5032633;28;20056;-77
2023/02/03 10:04:26;;;;;;;14.18;7.85;;;9.10;99.90;;;-144.05;75.90;56997.50;5014807;28;20144;-78
2023/02/03 10:07:05;;;;;;;14.32;7.70;;;9.10;99.90;;;-144.05;75.80;57012.38;5032503;28;20037;-77
2023/02/03 10:10:13;;;;;;;18.00;7.93;;;9.20;99.90;;;-144.05;75.65;57023.00;5014222;28;20444;-76
2023/02/03 10:13:40;;;;;;;16.58;8.82;;;9.20;99.90;;;-144.05;75.22;56978.41;5031788;28;20038;-77
2023/02/03 10:16:41;;;;;;;13.73;7.78;;;9.20;99.90;;;-144.05;75.99;56999.63;5031709;28;20079;-75
2023/02/03 10:19:19;;;;;;;14.10;8.07;;;9.20;99.90;;;-144.05;76.46;57018.75;5031521;28;20033;-77
2023/02/03 10:21:58;;;;;;;16.30;7.22;;;9.20;99.90;;;-144.05;75.20;57008.13;5031738;28;20240;-77