Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:35;;;;;;;;;;;;;;;;;;5013062;28;867;-78
2022/01/29 00:04:01;;;;;;;;;;;;;;;;;;5013127;28;828;-78
2022/01/29 00:06:26;;;;;;;;;;;;;;;;;;5013862;28;1169;-78
2022/01/29 00:08:53;;;;;;;;;;;;;;;;;;5014141;28;1009;-77
2022/01/29 00:11:19;;;;;;;;;;;;;;;;;;5014019;28;795;-77
2022/01/29 00:13:44;;;;;;;;;;;;;;;;;;5014148;28;890;-77
2022/01/29 00:16:10;;;;;;;;;;;;;;;;;;5013853;28;1149;-77
2022/01/29 00:18:35;;;;;;;;;;;;;;;;;;5013955;28;1961;-77
2022/01/29 00:21:00;;;;;;;;;;;;;;;;;;5012647;28;887;-77
2022/01/29 00:23:26;;;;;;;;;;;;;;;;;;5013985;28;882;-77
2022/01/29 00:25:51;;;;;;;;;;;;;;;;;;5012224;28;1271;-78
2022/01/29 00:28:17;;;;;;;;;;;;;;;;;;5013285;28;982;-77
2022/01/29 00:30:43;;;;;;;;;;;;;;;;;;5013751;28;830;-77
2022/01/29 00:33:09;;;;;;;;;;;;;;;;;;5012712;28;882;-77
2022/01/29 00:35:34;;;;;;;;;;;;;;;;;;5013545;28;1247;-77
2022/01/29 00:37:59;;;;;;;;;;;;;;;;;;5013588;28;942;-77
2022/01/29 00:40:24;;;;;;;;;;;;;;;;;;5012353;28;1906;-77
2022/01/29 00:42:50;;;;;;;;;;;;;;;;;;5013854;28;747;-77
2022/01/29 00:45:15;;;;;;;;;;;;;;;;;;5012084;28;1175;-78
2022/01/29 00:47:40;;;;;;;;;;;;;;;;;;5013620;28;1005;-77
2022/01/29 00:50:06;;;;;;;;;;;;;;;;;;5013426;28;1021;-78
2022/01/29 00:52:31;;;;;;;;;;;;;;;;;;5012606;28;783;-78
2022/01/29 00:54:56;;;;;;;;;;;;;;;;;;5013134;28;1185;-77
2022/01/29 00:57:22;;;;;;;;;;;;;;;;;;5013400;28;823;-77
2022/01/29 00:59:47;;;;;;;;;;;;;;;;;;5013422;28;1906;-78
2022/01/29 01:02:13;;;;;;;;;;;;;;;;;;5012061;28;1056;-78
2022/01/29 01:04:39;;;;;;;;;;;;;;;;;;5012146;28;1188;-77
2022/01/29 01:07:05;;;;;;;;;;;;;;;;;;5013141;28;810;-77
2022/01/29 01:09:30;;;;;;;;;;;;;;;;;;5012096;28;830;-77
2022/01/29 01:11:56;;;;;;;;;;;;;;;;;;5013165;28;780;-77
2022/01/29 01:14:21;;;;;;;;;;;;;;;;;;5012014;28;993;-78
2022/01/29 01:16:46;;;;;;;;;;;;;;;;;;5012813;28;1193;-78
2022/01/29 01:19:11;;;;;;;;;;;;;;;;;;5013113;28;1902;-78
2022/01/29 01:21:36;;;;;;;;;;;;;;;;;;5013191;28;934;-78
2022/01/29 01:24:01;;;;;;;;;;;;;;;;;;5013216;28;811;-78
2022/01/29 01:26:27;;;;;;;;;;;;;;;;;;5011708;28;1169;-78
2022/01/29 01:28:52;;;;;;;;;;;;;;;;;;5013367;28;851;-78
2022/01/29 01:31:17;;;;;;;;;;;;;;;;;;5012991;28;1006;-77
2022/01/29 01:33:44;;;;;;;;;;;;;;;;;;5013152;28;795;-77
2022/01/29 01:36:09;;;;;;;;;;;;;;;;;;5012783;28;1200;-78
2022/01/29 01:38:46;;;;;;;;;;;;;;;;;;5013299;28;1914;-78
2022/01/29 01:41:15;;;;;;;;;;;;;;;;;;5017096;28;875;-78
2022/01/29 01:43:40;;;;;;;;;;;;;;;;;;5016917;28;791;-77
2022/01/29 01:46:05;;;;;;;;;;;;;;;;;;5016584;28;1192;-77
2022/01/29 01:48:30;;;;;;;;;;;;;;;;;;5016817;28;874;-77
2022/01/29 01:50:55;;;;;;;;;;;;;;;;;;5015456;28;912;-78
2022/01/29 01:53:21;;;;;;;;;;;;;;;;;;5016735;28;835;-78
2022/01/29 01:55:49;;;;;;;;;;;;;;;;;;5015205;28;1295;-78
2022/01/29 01:58:14;;;;;;;;;;;;;;;;;;5016514;28;1914;-78
2022/01/29 02:00:40;;;;;;;;;;;;;;;;;;5015397;28;925;-78
2022/01/29 02:03:05;;;;;;;;;;;;;;;;;;5016332;28;819;-78
2022/01/29 02:05:30;;;;;;;;;;;;;;;;;;5016291;28;1267;-77
2022/01/29 02:07:56;;;;;;;;;;;;;;;;;;5016244;28;875;-77
2022/01/29 02:10:24;;;;;;;;;;;;;;;;;;5015406;28;808;-77
2022/01/29 02:12:51;;;;;;;;;;;;;;;;;;5015121;28;819;-78
2022/01/29 02:15:18;;;;;;;;;;;;;;;;;;5016220;28;1189;-78
2022/01/29 02:17:44;;;;;;;;;;;;;;;;;;5016153;28;889;-77
2022/01/29 02:20:10;;;;;;;;;;;;;;;;;;5014917;28;1902;-77
2022/01/29 02:22:35;;;;;;;;;;;;;;;;;;5015910;28;846;-78
2022/01/29 02:25:00;;;;;;;;;;;;;;;;;;5015795;28;1200;-77
2022/01/29 02:27:25;;;;;;;;;;;;;;;;;;5016022;28;945;-77
2022/01/29 02:29:51;;;;;;;;;;;;;;;;;;5016018;28;898;-77
2022/01/29 02:32:16;;;;;;;;;;;;;;;;;;5015683;28;902;-78
2022/01/29 02:34:43;;;;;;;;;;;;;;;;;;5015925;28;1231;-78
2022/01/29 02:37:09;;;;;;;;;;;;;;;;;;5014282;28;862;-78
2022/01/29 02:39:34;;;;;;;;;;;;;;;;;;5015612;28;1898;-78
2022/01/29 02:41:59;;;;;;;;;;;;;;;;;;5015751;28;819;-77
2022/01/29 02:44:25;;;;;;;;;;;;;;;;;;5015825;28;798;-77
2022/01/29 02:46:53;;;;;;;;;;;;;;;;;;5015398;28;1169;-77
2022/01/29 02:49:22;;;;;;;;;;;;;;;;;;5015493;28;838;-77
2022/01/29 02:52:05;;;;;;;;;;;;;;;;;;5014057;28;811;-77
2022/01/29 02:54:30;;;;;;;;;;;;;;;;;;5015866;28;1004;-77
2022/01/29 02:56:56;;;;;;;;;;;;;;;;;;5015250;28;1191;-77
2022/01/29 02:59:21;;;;;;;;;;;;;;;;;;5015465;28;1902;-77
2022/01/29 03:01:46;;;;;;;;;;;;;;;;;;5015051;28;839;-78
2022/01/29 03:04:11;;;;;;;;;;;;;;;;;;5014322;28;1168;-78
2022/01/29 03:06:37;;;;;;;;;;;;;;;;;;5013820;28;1291;-78
2022/01/29 03:09:03;;;;;;;;;;;;;;;;;;5015333;28;897;-78
2022/01/29 03:11:28;;;;;;;;;;;;;;;;;;5015281;28;973;-78
2022/01/29 03:13:53;;;;;;;;;;;;;;;;;;5015192;28;953;-78
2022/01/29 03:16:18;;;;;;;;;;;;;;;;;;5014895;28;1188;-78
2022/01/29 03:18:44;;;;;;;;;;;;;;;;;;5013702;28;1898;-78
2022/01/29 03:21:09;;;;;;;;;;;;;;;;;;5015101;28;1052;-78
2022/01/29 03:23:34;;;;;;;;;;;;;;;;;;5014726;28;1025;-77
2022/01/29 03:26:00;;;;;;;;;;;;;;;;;;5013587;28;1334;-78
2022/01/29 03:28:25;;;;;;;;;;;;;;;;;;5013644;28;811;-77
2022/01/29 03:30:51;;;;;;;;;;;;;;;;;;5014915;28;811;-78
2022/01/29 03:33:16;;;;;;;;;;;;;;;;;;5014758;28;1009;-78
2022/01/29 03:35:41;;;;;;;;;;;;;;;;;;5014384;28;1188;-78
2022/01/29 03:38:06;;;;;;;;;;;;;;;;;;5014524;28;886;-78
2022/01/29 03:40:33;;;;;;;;;;;;;;;;;;5013634;28;1981;-78
2022/01/29 03:43:03;;;;;;;;;;;;;;;;;;5014555;28;843;-78
2022/01/29 03:45:29;;;;;;;;;;;;;;;;;;5014517;28;1272;-78
2022/01/29 03:47:54;;;;;;;;;;;;;;;;;;5013286;28;827;-78
2022/01/29 03:50:19;;;;;;;;;;;;;;;;;;5013493;28;866;-78
2022/01/29 03:52:44;;;;;;;;;;;;;;;;;;5014335;28;812;-78
2022/01/29 03:55:10;;;;;;;;;;;;;;;;;;5012898;28;1216;-78
2022/01/29 03:57:35;;;;;;;;;;;;;;;;;;5014362;28;784;-77
2022/01/29 04:00:01;;;;;;;;;;;;;;;;;;5013069;28;1969;-77
2022/01/29 04:02:26;;;;;;;;;;;;;;;;;;5013254;28;826;-78
2022/01/29 04:04:52;;;;;;;;;;;;;;;;;;5014085;28;1200;-77
2022/01/29 04:07:17;;;;;;;;;;;;;;;;;;5014031;28;934;-77
2022/01/29 04:09:49;;;;;;;;;;;;;;;;;;5014108;28;788;-78
2022/01/29 04:12:14;;;;;;;;;;;;;;;;;;5013281;28;830;-78
2022/01/29 04:14:39;;;;;;;;;;;;;;;;;;5012774;28;1204;-77
2022/01/29 04:17:05;;;;;;;;;;;;;;;;;;5013822;28;779;-78
2022/01/29 04:19:30;;;;;;;;;;;;;;;;;;5012702;28;1910;-78
2022/01/29 04:21:55;;;;;;;;;;;;;;;;;;5014006;28;807;-78
2022/01/29 04:24:21;;;;;;;;;;;;;;;;;;5012606;28;1182;-78
2022/01/29 04:26:46;;;;;;;;;;;;;;;;;;5013556;28;1256;-78
2022/01/29 04:29:11;;;;;;;;;;;;;;;;;;5013784;28;1017;-78
2022/01/29 04:31:42;;;;;;;;;;;;;;;;;;5013795;28;930;-78
2022/01/29 04:34:07;;;;;;;;;;;;;;;;;;5013820;28;818;-78
2022/01/29 04:36:33;;;;;;;;;;;;;;;;;;5013512;28;1275;-78
2022/01/29 04:38:58;;;;;;;;;;;;;;;;;;5013446;28;1969;-77
2022/01/29 04:41:23;;;;;;;;;;;;;;;;;;5013705;28;875;-77
2022/01/29 04:43:48;;;;;;;;;;;;;;;;;;5012985;28;899;-77
2022/01/29 04:46:13;;;;;;;;;;;;;;;;;;5012023;28;1197;-78
2022/01/29 04:48:39;;;;;;;;;;;;;;;;;;5012205;28;993;-78
2022/01/29 04:51:04;;;;;;;;;;;;;;;;;;5013426;28;776;-77
2022/01/29 04:53:29;;;;;;;;;;;;;;;;;;5012187;28;870;-78
2022/01/29 04:55:54;;;;;;;;;;;;;;;;;;5013311;28;1196;-77
2022/01/29 04:58:20;;;;;;;;;;;;;;;;;;5013402;28;1906;-77
2022/01/29 05:00:45;;;;;;;;;;;;;;;;;;5013455;28;835;-77
2022/01/29 05:03:12;;;;;;;;;;;;;;;;;;5013232;28;954;-77
2022/01/29 05:05:37;;;;;;;;;;;;;;;;;;5011837;28;1303;-77
2022/01/29 05:08:03;;;;;;;;;;;;;;;;;;5012228;28;830;-77
2022/01/29 05:10:28;;;;;;;;;;;;;;;;;;5012221;28;870;-78
2022/01/29 05:12:59;;;;;;;;;;;;;;;;;;5014721;28;933;-77
2022/01/29 05:15:34;;;;;;;;;;;;;;;;;;5019550;28;1232;-78
2022/01/29 05:28:55;;;;;;;;;;;;;;;;;;5018740;28;708;-78
2022/01/29 05:31:20;;;;;;;;;;;;;;;;;;5019671;28;860;-78
2022/01/29 05:33:45;;;;;;;;;;;;;;;;;;5019465;28;844;-78
2022/01/29 05:36:11;;;;;;;;;;;;;;;;;;5019512;28;1200;-77
2022/01/29 05:38:36;;;;;;;;;;;;;;;;;;5018237;28;1910;-78
2022/01/29 05:41:02;;;;;;;;;;;;;;;;;;5019596;28;783;-78
2022/01/29 05:43:27;;;;;;;;;;;;;;;;;;5019583;28;788;-77
2022/01/29 05:45:52;;;;;;;;;;;;;;;;;;5017972;28;1209;-77
2022/01/29 05:48:18;;;;;;;;;;;;;;;;;;5019582;28;934;-77
2022/01/29 05:50:43;;;;;;;;;;;;;;;;;;5019470;28;824;-78
2022/01/29 05:53:08;;;;;;;;;;;;;;;;;;5019442;28;922;-77
2022/01/29 05:55:33;;;;;;;;;;;;;;;;;;5017839;28;1259;-77
2022/01/29 05:57:58;;;;;;;;;;;;;;;;;;5019489;28;1025;-77
2022/01/29 06:00:24;;;;;;;;;;;;;;;;;;5019259;28;1898;-77
2022/01/29 06:03:08;;;;;;;;;;;;;;;;;;5019505;28;819;-77
2022/01/29 06:05:33;;;;;;;;;;;;;;;;;;5017901;28;1322;-77
2022/01/29 06:07:58;;;;;;;;;;;;;;;;;;5018512;28;818;-78
2022/01/29 06:10:24;;;;;;;;;;;;;;;;;;5019432;28;783;-77
2022/01/29 06:13:02;;;;;;;;;;;;;;;;;;5019397;28;1067;-77
2022/01/29 06:15:28;;;;;;;;;;;;;;;;;;5017690;28;1193;-78
2022/01/29 06:17:53;;;;;;;;;;;;;;;;;;5018029;28;859;-78
2022/01/29 06:20:19;;;;;;;;;;;;;;;;;;5019228;28;1957;-77
2022/01/29 06:22:44;;;;;;;;;;;;;;;;;;5019265;28;862;-77
2022/01/29 06:25:09;;;;;;;;;;;;;;;;;;5016125;28;1273;-77
2022/01/29 06:27:34;;;;;;;;;;;;;;;;;;5016142;28;830;-77
2022/01/29 06:29:59;;;;;;;;;;;;;;;;;;5016044;28;998;-78
2022/01/29 06:32:25;;;;;;;;;;;;;;;;;;5014638;28;828;-77
2022/01/29 06:34:50;;;;;;;;;;;;;;;;;;5014539;28;1181;-77
2022/01/29 06:37:15;;;;;;;;;;;;;;;;;;5015873;28;846;-77
2022/01/29 06:39:40;;;;;;;;;;;;;;;;;;5015729;28;1973;-78
2022/01/29 06:42:05;;;;;;;;;;;;;;;;;;5002187;28;1072;-78
2022/01/29 06:44:31;;;;;;;;;;;;;;;;;;4995013;28;859;-77
2022/01/29 06:46:56;;;;;;;;;;;;;;;;;;4995855;28;1220;-78
2022/01/29 06:49:21;;;;;;;;;;;;;;;;;;4996044;28;875;-78
2022/01/29 06:51:46;;;;;;;;;;;;;;;;;;4995943;28;945;-78
2022/01/29 06:54:11;;;;;;;;;;;;;;;;;;4996236;28;894;-77
2022/01/29 06:56:37;;;;;;;;;;;;;;;;;;4995692;28;1272;-77
2022/01/29 06:59:02;;;;;;;;;;;;;;;;;;4995963;28;1906;-78
2022/01/29 07:01:27;;;;;;;;;;;;;;;;;;4994602;28;796;-77
2022/01/29 07:03:52;;;;;;;;;;;;;;;;;;4995853;28;851;-77
2022/01/29 07:06:17;;;;;;;;;;;;;;;;;;4995579;28;1228;-77
2022/01/29 07:08:42;;;;;;;;;;;;;;;;;;4995928;28;768;-77
2022/01/29 07:11:08;;;;;;;;;;;;;;;;;;4995756;28;837;-78
2022/01/29 07:13:34;;;;;;;;;;;;;;;;;;4994537;28;913;-77
2022/01/29 07:15:59;;;;;;;;;;;;;;;;;;4995305;28;1279;-78
2022/01/29 07:18:25;;;;;;;;;;;;;;;;;;4995440;28;1910;-78
2022/01/29 07:20:50;;;;;;;;;;;;;;;;;;4995407;28;958;-77
2022/01/29 07:23:15;;;;;;;;;;;;;;;;;;4994218;28;1384;-77
2022/01/29 07:25:40;;;;;;;;;;;;;;;;;;4993900;28;1284;-77
2022/01/29 07:28:05;;;;;;;;;;;;;;;;;;4995450;28;867;-77
2022/01/29 07:30:30;;;;;;;;;;;;;;;;;;4995341;28;1010;-77
2022/01/29 07:32:56;;;;;;;;;;;;;;;;;;4994165;28;923;-77
2022/01/29 07:35:21;;;;;;;;;;;;;;;;;;4995051;28;1195;-77
2022/01/29 07:37:46;;;;;;;;;;;;;;;;;;4994964;28;1014;-77
2022/01/29 07:40:11;;;;;;;;;;;;;;;;;;4995017;28;2256;-77
2022/01/29 07:42:37;;;;;;;;;;;;;;;;;;4995192;28;800;-78
2022/01/29 07:45:02;;;;;;;;;;;;;;;;;;4993687;28;1201;-78
2022/01/29 07:47:27;;;;;;;;;;;;;;;;;;4994943;28;839;-78
2022/01/29 07:49:52;;;;;;;;;;;;;;;;;;4995191;28;887;-78
2022/01/29 07:52:17;;;;;;;;;;;;;;;;;;4994822;28;847;-77
2022/01/29 07:54:43;;;;;;;;;;;;;;;;;;4994802;28;1272;-78
2022/01/29 07:57:08;;;;;;;;;;;;;;;;;;4994610;28;823;-78
2022/01/29 07:59:33;;;;;;;;;;;;;;;;;;4994822;28;1983;-78
2022/01/29 08:01:58;;;;;;;;;;;;;;;;;;4994685;28;878;-77
2022/01/29 08:04:24;;;;;;;;;;;;;;;;;;4993388;28;1389;-78
2022/01/29 08:06:50;;;;;;;;;;;;;;;;;;4994506;28;1267;-78
2022/01/29 08:09:15;;;;;;;;;;;;;;;;;;4994733;28;843;-78
2022/01/29 08:11:40;;;;;;;;;;;;;;;;;;4994595;28;1018;-77
2022/01/29 08:14:05;;;;;;;;;;;;;;;;;;4994535;28;906;-77
2022/01/29 08:16:30;;;;;;;;;;;;;;;;;;4994032;28;1186;-77
2022/01/29 08:18:56;;;;;;;;;;;;;;;;;;4994322;28;1907;-77
2022/01/29 08:21:21;;;;;;;;;;;;;;;;;;4994368;28;846;-78
2022/01/29 08:23:47;;;;;;;;;;;;;;;;;;4994465;28;898;-77
2022/01/29 08:26:12;;;;;;;;;;;;;;;;;;4994149;28;1217;-77
2022/01/29 08:28:37;;;;;;;;;;;;;;;;;;4977069;28;1311;-78
2022/01/29 08:31:03;;;;;;;;;;;;;;;;;;4994153;28;835;-78
2022/01/29 08:33:28;;;;;;;;;;;;;;;;;;4994269;28;804;-78
2022/01/29 08:35:53;;;;;;;;;;;;;;;;;;4993960;28;1169;-77
2022/01/29 08:38:19;;;;;;;;;;;;;;;;;;4994080;28;965;-77
2022/01/29 08:40:44;;;;;;;;;;;;;;;;;;4994292;28;1910;-77
2022/01/29 08:43:09;;;;;;;;;;;;;;;;;;4993993;28;811;-77
2022/01/29 08:45:35;;;;;;;;;;;;;;;;;;4993591;28;1208;-78
2022/01/29 08:48:00;;;;;;;;;;;;;;;;;;4993395;28;942;-77
2022/01/29 08:50:25;;;;;;;;;;;;;;;;;;4993972;28;1073;-77
2022/01/29 08:52:50;;;;;;;;;;;;;;;;;;4992629;28;836;-77
2022/01/29 08:55:16;;;;;;;;;;;;;;;;;;4993860;28;1185;-77
2022/01/29 08:57:41;;;;;;;;;;;;;;;;;;4993808;28;796;-78
2022/01/29 09:00:07;;;;;;;;;;;;;;;;;;4993782;28;1968;-78
2022/01/29 09:02:33;;;;;;;;;;;;;;;;;;4992424;28;998;-77
2022/01/29 09:04:58;;;;;;;;;;;;;;;;;;4993746;28;1204;-77
2022/01/29 09:07:23;;;;;;;;;;;;;;;;;;4992600;28;895;-78
2022/01/29 09:09:49;;;;;;;;;;;;;;;;;;4993809;28;803;-77
2022/01/29 09:12:14;;;;;;;;;;;;;;;;;;4992302;28;1224;-78
2022/01/29 09:14:39;;;;;;;;;;;;;;;;;;4993654;28;1173;-77
2022/01/29 09:17:04;;;;;;;;;;;;;;;;;;4992182;28;1065;-77
2022/01/29 09:19:31;;;;;;;;;;;;;;;;;;4993555;28;1970;-77
2022/01/29 09:21:56;;;;;;;;;;;;;;;;;;4992355;28;1061;-77
2022/01/29 09:24:21;;;;;;;;;;;;;;;;;;4993619;28;915;-77
2022/01/29 09:26:46;;;;;;;;;;;;;;;;;;4993263;28;1283;-77
2022/01/29 09:29:11;;;;;;;;;;;;;;;;;;4993499;28;1010;-77
2022/01/29 09:31:36;;;;;;;;;;;;;;;;;;4992223;28;970;-77
2022/01/29 09:34:02;;;;;;;;;;;;;;;;;;4993666;28;871;-77
2022/01/29 09:36:28;;;;;;;;;;;;;;;;;;4992126;28;1280;-77
2022/01/29 09:38:53;;;;;;;;;;;;;;;;;;4993362;28;1902;-77
2022/01/29 09:41:18;;;;;;;;;;;;;;;;;;4993460;28;824;-77
2022/01/29 09:43:45;;;;;;;;;;;;;;;;;;4993277;28;784;-77
2022/01/29 09:46:10;;;;;;;;;;;;;;;;;;4992137;28;1209;-77
2022/01/29 09:48:36;;;;;;;;;;;;;;;;;;4993298;28;886;-77
2022/01/29 09:51:01;;;;;;;;;;;;;;;;;;4992406;28;838;-77
2022/01/29 09:53:26;;;;;;;;;;;;;;;;;;4993376;28;1072;-77
2022/01/29 09:55:52;;;;;;;;;;;;;;;;;;4993150;28;1275;-77
2022/01/29 09:58:17;;;;;;;;;;;;;;;;;;4993278;28;898;-77
2022/01/29 10:00:42;;;;;;;;;;;;;;;;;;4994932;28;1895;-77
2022/01/29 10:03:10;;;;;;;;;;;;;;;;;;4979259;28;883;-77
2022/01/29 10:05:45;;;;;;;;;;;;;;;;;;4996576;28;1258;-77
2022/01/29 10:08:11;;;;;;;;;;;;;;;;;;4996965;28;866;-77
2022/01/29 10:10:37;;;;;;;;;;;;;;;;;;4995696;28;850;-77
2022/01/29 10:13:20;;;;;;;;;;;;;;;;;;4996853;28;811;-77
2022/01/29 10:15:45;;;;;;;;;;;;;;;;;;4995306;28;1228;-77
2022/01/29 10:18:10;;;;;;;;;;;;;;;;;;4995454;28;854;-77
2022/01/29 10:20:35;;;;;;;;;;;;;;;;;;4996639;28;1915;-77
2022/01/29 10:23:01;;;;;;;;;;;;;;;;;;4996672;28;931;-77
2022/01/29 10:25:30;;;;;;;;;;;;;;;;;;4996432;28;1282;-77
2022/01/29 10:28:04;;;;;;;;;;;;;;;;;;4995177;28;847;-77
2022/01/29 10:30:30;;;;;;;;;;;;;;;;;;4996514;28;899;-77
2022/01/29 10:33:14;;;;;;;;;;;;;;;;;;4996537;28;811;-77
2022/01/29 10:35:43;;;;;;;;;;;;;;;;;;4995079;28;1219;-77
2022/01/29 10:38:08;;;;;;;;;;;;;;;;;;4996299;28;984;-77
2022/01/29 10:40:34;;;;;;;;;;;;;;;;;;4996349;28;1902;-77
2022/01/29 10:43:04;;;;;;;;;;;;;;;;;;4996356;28;1102;-77
2022/01/29 10:45:34;;;;;;;;;;;;;;;;;;4995914;28;1177;-78
2022/01/29 10:47:59;;;;;;;;;;;;;;;;;;4996321;28;889;-77
2022/01/29 10:50:25;;;;;;;;;;;;;;;;;;4995048;28;854;-78
2022/01/29 10:52:50;;;;;;;;;;;;;;;;;;4994755;28;944;-78
2022/01/29 10:55:15;;;;;;;;;;;;;;;;;;4994826;28;1172;-78
2022/01/29 10:57:41;;;;;;;;;;;;;;;;;;4994749;28;894;-77
2022/01/29 11:00:21;;;;;;;;;;;;;;;;;;4994708;28;1910;-77
2022/01/29 11:02:46;;;;;;;;;;;;;;;;;;4995831;28;902;-78
2022/01/29 11:05:11;;;;;;;;;;;;;;;;;;4994568;28;1312;-78
2022/01/29 11:07:37;;;;;;;;;;;;;;;;;;4994539;28;858;-78
2022/01/29 11:10:03;;;;;;;;;;;;;;;;;;4995847;28;827;-78
2022/01/29 11:12:30;;;;;;;;;;;;;;;;;;4995465;28;871;-78
2022/01/29 11:15:00;;;;;;;;;;;;;;;;;;4994098;28;1254;-78
2022/01/29 11:17:26;;;;;;;;;;;;;;;;;;4995657;28;918;-78
2022/01/29 11:19:52;;;;;;;;;;;;;;;;;;4994314;28;1906;-78
2022/01/29 11:22:25;;;;;;;;;;;;;;;;;;4994301;28;941;-78
2022/01/29 11:24:55;;;;;;;;;;;;;;;;;;4993913;28;1280;-78
2022/01/29 11:27:27;;;;;;;;;;;;;;;;;;4995470;28;831;-78
2022/01/29 11:29:56;;;;;;;;;;;;;;;;;;4994379;28;855;-77
2022/01/29 11:32:21;;;;;;;;;;;;;;;;;;4995420;28;831;-78
2022/01/29 11:35:01;;;;;;;;;;;;;;;;;;4995074;28;1295;-78
2022/01/29 11:37:42;;;;;;;;;;;;;;;;;;4995500;28;811;-78
2022/01/29 11:40:16;;;;;;;;;;;;;;;;;;4995221;28;1907;-78
2022/01/29 11:43:07;;;;;;;;;;;;;;;;;;4995986;28;1029;-77
2022/01/29 11:45:39;;;;;;;;;;;;;;;;;;4990113;28;1283;-78
2022/01/29 11:48:08;;;;;;;;;;;;;;;;;;4995166;28;909;-78
2022/01/29 11:50:34;;;;;;;;;;;;;;;;;;4995069;28;850;-78
2022/01/29 11:53:00;;;;;;;;;;;;;;;;;;4995022;28;800;-78
2022/01/29 11:55:51;;;;;;;;;;;;;;;;;;4993284;28;1292;-78
2022/01/29 11:58:17;;;;;;;;;;;;;;;;;;4993026;28;1508;-78
2022/01/29 12:00:44;;;;;;;;;;;;;;;;;;4994795;28;1907;-78
2022/01/29 12:03:29;;;;;;;;;;;;;;;;;;4993601;28;858;-78
2022/01/29 12:06:07;;;;;;;;;;;;;;;;;;4986935;28;1271;-77
2022/01/29 12:08:40;;;;;;;;;;;;;;;;;;4994718;28;811;-78
2022/01/29 12:11:09;;;;;;;;;;;;;;;;;;4994596;28;807;-77
2022/01/29 12:13:34;;;;;;;;;;;;;;;;;;4994620;28;981;-78
2022/01/29 12:16:00;;;;;;;;;;;;;;;;;;4994328;28;1271;-78
2022/01/29 12:18:26;;;;;;;;;;;;;;;;;;4993271;28;807;-77
2022/01/29 12:20:51;;;;;;;;;;;;;;;;;;4994279;28;1966;-77
2022/01/29 12:23:16;;;;;;;;;;;;;;;;;;4992698;28;850;-77
2022/01/29 12:25:42;;;;;;;;;;;;;;;;;;4994026;28;1173;-78
2022/01/29 12:28:09;;;;;;;;;;;;;;;;;;4994339;28;929;-77
2022/01/29 12:30:35;;;;;;;;;;;;;;;;;;4993075;28;981;-77
2022/01/29 12:33:07;;;;;;;;;;;;;;;;;;4993132;28;788;-77
2022/01/29 12:35:32;;;;;;;;;;;;;;;;;;4993835;28;1122;-77
2022/01/29 12:37:58;;;;;;;;;;;;;;;;;;4994094;28;846;-77
2022/01/29 12:40:25;;;;;;;;;;;;;;;;;;4993961;28;2007;-77
2022/01/29 12:42:58;;;;;;;;;;;;;;;;;;4994112;28;878;-78
2022/01/29 12:45:25;;;;;;;;;;;;;;;;;;4993768;28;1201;-78
2022/01/29 12:47:50;;;;;;;;;;;;;;;;;;4994067;28;851;-78
2022/01/29 12:50:19;;;;;;;;;;;;;;;;;;4993894;28;808;-78
2022/01/29 12:52:45;;;;;;;;;;;;;;;;;;4993967;28;811;-78
2022/01/29 12:55:10;;;;;;;;;;;;;;;;;;4993591;28;1266;-77
2022/01/29 12:57:43;;;;;;;;;;;;;;;;;;4992870;28;1494;-77
2022/01/29 13:00:09;;;;;;;;;;;;;;;;;;4993667;28;1966;-78
2022/01/29 13:02:34;;;;;;;;;;;;;;;;;;4993808;28;1009;-77
2022/01/29 13:05:01;;;;;;;;;;;;;;;;;;4993349;28;1189;-77
2022/01/29 13:07:26;;;;;;;;;;;;;;;;;;4993808;28;835;-77
2022/01/29 13:09:55;;;;;;;;;;;;;;;;;;4993620;28;997;-78
2022/01/29 13:12:20;;;;;;;;;;;;;;;;;;4992580;28;799;-77
2022/01/29 13:14:48;;;;;;;;;;;;;;;;;;4993330;28;1197;-78
2022/01/29 13:17:13;;;;;;;;;;;;;;;;;;4993628;28;1001;-78
2022/01/29 13:19:44;;;;;;;;;;;;;;;;;;4993694;28;1939;-78
2022/01/29 13:22:10;;;;;;;;;;;;;;;;;;4992511;28;1060;-78
2022/01/29 13:24:39;;;;;;;;;;;;;;;;;;4993477;28;842;-77
2022/01/29 13:27:09;;;;;;;;;;;;;;;;;;4992050;28;878;-78
2022/01/29 13:29:53;;;;;;;;;;;;;;;;;;4993618;28;862;-78
2022/01/29 13:32:37;;;;;;;;;;;;;;;;;;4993656;28;827;-78
2022/01/29 13:35:21;;;;;;;;;;;;;;;;;;4994370;28;1293;-78
2022/01/29 13:37:56;;;;;;;;;;;;;;;;;;4997344;28;850;-78
2022/01/29 13:40:31;;;;;;;;;;;;;;;;;;4996060;28;1910;-78
2022/01/29 13:42:57;;;;;;;;;;;;;;;;;;4997630;28;850;-78
2022/01/29 13:45:23;;;;;;;;;;;;;;;;;;4995741;28;1303;-78
2022/01/29 13:48:08;;;;;;;;;;;;;;;;;;4996195;28;893;-77
2022/01/29 13:50:36;;;;;;;;;;;;;;;;;;4997207;28;803;-78
2022/01/29 13:53:05;;;;;;;;;;;;;;;;;;4997333;28;771;-78
2022/01/29 13:55:31;;;;;;;;;;;;;;;;;;4996759;28;1262;-77
2022/01/29 13:58:07;;;;;;;;;;;;;;;;;;4997219;28;835;-78
2022/01/29 14:00:50;;;;;;;;;;;;;;;;;;4995736;28;1906;-78
2022/01/29 14:03:15;;;;;;;;;;;;;;;;;;4997321;28;833;-79
2022/01/29 14:05:40;;;;;;;;;;;;;;;;;;4996552;28;1228;-78
2022/01/29 14:08:21;;;;;;;;;;;;;;;;;;4996940;28;954;-78
2022/01/29 14:10:55;;;;;;;;;;;;;;;;;;4995657;28;858;-79
2022/01/29 14:13:20;;;;;;;;;;;;;;;;;;4995736;28;807;-79
2022/01/29 14:15:47;;;;;;;;;;;;;;;;;;4995120;28;1201;-78
2022/01/29 14:18:13;;;;;;;;;;;;;;;;;;4996817;28;834;-78
2022/01/29 14:20:38;;;;;;;;;;;;;;;;;;4996592;28;1906;-78
2022/01/29 14:23:03;;;;;;;;;;;;;;;;;;4996638;28;854;-78
2022/01/29 14:25:28;;;;;;;;;;;;;;;;;;4995026;28;1275;-79
2022/01/29 14:27:55;;;;;;;;;;;;;;;;;;4996728;28;839;-78
2022/01/29 14:30:21;;;;;;;;;;;;;;;;;;4996566;28;867;-78
2022/01/29 14:32:46;;;;;;;;;;;;;;;;;;4995252;28;779;-78
2022/01/29 14:35:12;;;;;;;;;;;;;;;;;;4996214;28;1188;-78
2022/01/29 14:37:37;;;;;;;;;;;;;;;;;;4995143;28;825;-78
2022/01/29 14:40:04;;;;;;;;;;;;;;;;;;4996268;28;1958;-78
2022/01/29 14:42:33;;;;;;;;;;;;;;;;;;4995077;28;843;-79
2022/01/29 14:44:58;;;;;;;;;;;;;;;;;;4995969;28;1311;-78
2022/01/29 14:47:23;;;;;;;;;;;;;;;;;;4995274;28;891;-78
2022/01/29 14:49:49;;;;;;;;;;;;;;;;;;4996189;28;784;-78
2022/01/29 14:52:15;;;;;;;;;;;;;;;;;;4994963;28;918;-78
2022/01/29 14:54:40;;;;;;;;;;;;;;;;;;4994718;28;1271;-79
2022/01/29 14:57:06;;;;;;;;;;;;;;;;;;4995769;28;768;-78
2022/01/29 14:59:31;;;;;;;;;;;;;;;;;;4995924;28;1902;-78
2022/01/29 15:01:57;;;;;;;;;;;;;;;;;;4994740;28;1425;-78
2022/01/29 15:04:22;;;;;;;;;;;;;;;;;;4996136;28;1003;-77
2022/01/29 15:06:47;;;;;;;;;;;;;;;;;;4994164;28;1169;-78
2022/01/29 15:09:12;;;;;;;;;;;;;;;;;;4995838;28;886;-78
2022/01/29 15:11:38;;;;;;;;;;;;;;;;;;4995652;28;949;-78
2022/01/29 15:14:03;;;;;;;;;;;;;;;;;;4994635;28;862;-78
2022/01/29 15:16:28;;;;;;;;;;;;;;;;;;4995213;28;1283;-78
2022/01/29 15:18:53;;;;;;;;;;;;;;;;;;4994254;28;1969;-79
2022/01/29 15:21:19;;;;;;;;;;;;;;;;;;4995546;28;857;-78
2022/01/29 15:23:44;;;;;;;;;;;;;;;;;;4994389;28;1062;-78
2022/01/29 15:26:09;;;;;;;;;;;;;;;;;;4993740;28;1189;-78
2022/01/29 15:28:34;;;;;;;;;;;;;;;;;;4994481;28;894;-78
2022/01/29 15:31:00;;;;;;;;;;;;;;;;;;4994205;28;1417;-78
2022/01/29 15:33:25;;;;;;;;;;;;;;;;;;4995315;28;855;-79
2022/01/29 15:35:50;;;;;;;;;;;;;;;;;;4994950;28;1228;-78
2022/01/29 15:38:16;;;;;;;;;;;;;;;;;;4993777;28;1327;-78
2022/01/29 15:40:45;;;;;;;;;;;;;;;;;;4995035;28;1906;-79
2022/01/29 15:43:11;;;;;;;;;;;;;;;;;;4993854;28;796;-78
2022/01/29 15:45:36;;;;;;;;;;;;;;;;;;4994855;28;1272;-78
2022/01/29 15:48:02;;;;;;;;;;;;;;;;;;4993905;28;800;-79
2022/01/29 15:50:27;;;;;;;;;;;;;;;;;;4995048;28;984;-79
2022/01/29 15:52:52;;;;;;;;;;;;;;;;;;4994952;28;803;-79
2022/01/29 15:55:17;;;;;;;;;;;;;;;;;;4994622;28;1193;-78
2022/01/29 15:57:43;;;;;;;;;;;;;;;;;;4995017;28;768;-78
2022/01/29 16:00:08;;;;;;;;;;;;;;;;;;4994820;28;1946;-78
2022/01/29 16:02:33;;;;;;;;;;;;;;;;;;4993497;28;854;-78
2022/01/29 16:05:00;;;;;;;;;;;;;;;;;;4993217;28;1503;-78
2022/01/29 16:07:25;;;;;;;;;;;;;;;;;;4994635;28;843;-78
2022/01/29 16:09:50;;;;;;;;;;;;;;;;;;4994670;28;788;-78
2022/01/29 16:12:15;;;;;;;;;;;;;;;;;;4994583;28;898;-78
2022/01/29 16:14:43;;;;;;;;;;;;;;;;;;4994713;28;1283;-78
2022/01/29 16:17:09;;;;;;;;;;;;;;;;;;4994231;28;926;-78
2022/01/29 16:19:34;;;;;;;;;;;;;;;;;;4993206;28;1899;-78
2022/01/29 16:21:59;;;;;;;;;;;;;;;;;;4994421;28;811;-77
2022/01/29 16:24:27;;;;;;;;;;;;;;;;;;4993178;28;807;-78
2022/01/29 16:26:52;;;;;;;;;;;;;;;;;;4992689;28;1197;-78
2022/01/29 16:29:17;;;;;;;;;;;;;;;;;;4993199;28;808;-78
2022/01/29 16:31:43;;;;;;;;;;;;;;;;;;4994466;28;1037;-78
2022/01/29 16:34:08;;;;;;;;;;;;;;;;;;4994172;28;862;-79
2022/01/29 16:36:33;;;;;;;;;;;;;;;;;;4993677;28;1272;-79
2022/01/29 16:38:58;;;;;;;;;;;;;;;;;;4993889;28;1957;-78
2022/01/29 16:41:23;;;;;;;;;;;;;;;;;;4994138;28;1081;-78
2022/01/29 16:43:49;;;;;;;;;;;;;;;;;;4994044;28;1065;-78
2022/01/29 16:46:14;;;;;;;;;;;;;;;;;;4993833;28;1201;-78
2022/01/29 16:48:39;;;;;;;;;;;;;;;;;;4994069;28;886;-78
2022/01/29 16:51:05;;;;;;;;;;;;;;;;;;4994051;28;950;-78
2022/01/29 16:53:30;;;;;;;;;;;;;;;;;;4993900;28;775;-78
2022/01/29 16:55:55;;;;;;;;;;;;;;;;;;4993586;28;1276;-78
2022/01/29 16:58:20;;;;;;;;;;;;;;;;;;4993868;28;843;-78
2022/01/29 17:00:46;;;;;;;;;;;;;;;;;;4993841;28;1964;-78
2022/01/29 17:03:11;;;;;;;;;;;;;;;;;;4993695;28;871;-78
2022/01/29 17:05:36;;;;;;;;;;;;;;;;;;4992296;28;1245;-79
2022/01/29 17:08:02;;;;;;;;;;;;;;;;;;4993915;28;847;-78
2022/01/29 17:10:27;;;;;;;;;;;;;;;;;;4993321;28;1092;-78
2022/01/29 17:12:52;;;;;;;;;;;;;;;;;;4993687;28;824;-78
2022/01/29 17:15:18;;;;;;;;;;;;;;;;;;4993491;28;1291;-78
2022/01/29 17:17:43;;;;;;;;;;;;;;;;;;4992339;28;1217;-78
2022/01/29 17:20:09;;;;;;;;;;;;;;;;;;4993740;28;1965;-79