Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:35;;;;;;;3.27;2.87;;;18.60;79.40;;;;;;4916634;28;20445;-89
2022/08/11 00:03:06;;;;;;;3.23;2.93;;;18.70;79.00;;;;;;4926421;28;20464;-88
2022/08/11 00:05:33;;;;;;;3.20;3.00;;;18.80;78.60;;;;;;4939385;28;20457;-88
2022/08/11 00:08:00;;;;;;;3.20;3.00;;;18.70;78.30;;;;;;4923295;28;20466;-88
2022/08/11 00:10:29;;;;;;;4.63;2.87;;;18.80;77.50;;;;;;4917944;28;21014;-89
2022/08/11 00:12:59;;;;;;;2.70;2.50;;;18.90;77.30;;;;;;4936903;28;20449;-89
2022/08/11 00:15:29;;;;;;;3.47;3.17;;;18.90;77.00;;;;;;4939089;28;20735;-88
2022/08/11 00:17:59;;;;;;;4.53;3.67;;;18.70;77.00;;;;;;4919108;28;20485;-89
2022/08/11 00:20:34;;;;;;;3.40;3.13;;;18.70;78.00;;;;;;4934099;28;20921;-89
2022/08/11 00:23:10;;;;;;;2.87;2.67;;;18.60;78.40;;;;;;4934332;28;20447;-89
2022/08/11 00:25:42;;;;;;;5.30;3.00;;;18.60;79.70;;;;;;4933013;28;20972;-88
2022/08/11 00:28:31;;;;;;;3.20;3.00;;;18.60;78.80;;;;;;4936527;28;20446;-89
2022/08/11 00:31:07;;;;;;;3.20;3.00;;;18.50;78.80;;;;;;4937313;28;20506;-89
2022/08/11 00:33:44;;;;;;;3.50;2.80;;;18.40;79.40;;;;;;4917140;28;20449;-89
2022/08/11 00:36:15;;;;;;;3.33;3.03;;;18.40;80.10;;;;;;4920585;28;20448;-89
2022/08/11 00:38:44;;;;;;;3.23;2.93;;;18.40;81.10;;;;;;4918350;28;20455;-89
2022/08/11 00:41:27;;;;;;;3.70;2.90;;;18.40;80.20;;;;;;4925772;28;20462;-88
2022/08/11 00:44:27;;;;;;;3.47;3.27;;;18.40;80.40;;;;;;4926216;28;20438;-88
2022/08/11 00:47:22;;;;;;;3.27;3.07;;;18.40;79.90;;;;;;4935434;28;20449;-89
2022/08/11 00:50:25;;;;;;;4.83;3.10;;;18.40;80.50;;;;;;4918666;28;20483;-89
2022/08/11 00:53:22;;;;;;;4.33;3.50;;;18.10;82.70;;;;;;4901498;28;20545;-89
2022/08/11 00:55:54;;;;;;;3.00;2.80;;;18.10;83.00;;;;;;4937020;28;20450;-89
2022/08/11 00:58:51;;;;;;;3.20;3.00;;;18.10;83.20;;;;;;4928786;28;20458;-89
2022/08/11 01:01:16;;;;;;;3.10;2.90;;;18.10;82.90;;;;;;4939926;28;20626;-89
2022/08/11 01:04:13;;;;;;;3.27;3.00;;;18.10;83.50;;;;;;4937705;28;20855;-89
2022/08/11 01:07:06;;;;;;;3.10;2.90;;;18.10;82.50;;;;;;4944762;28;20187;-88
2022/08/11 01:09:50;;;;;;;3.17;2.97;;;18.00;83.20;;;;;;4941726;28;20471;-88
2022/08/11 01:12:42;;;;;;;3.50;3.17;;;18.00;82.70;;;;;;4936694;28;20474;-88
2022/08/11 01:15:48;;;;;;;3.10;2.90;;;17.90;82.90;;;;;;4941785;28;20434;-88
2022/08/11 01:18:49;;;;;;;3.30;3.10;;;17.80;83.10;;;;;;4880331;28;20446;-87
2022/08/11 01:21:33;;;;;;;3.10;2.90;;;17.70;84.30;;;;;;4928182;28;20450;-88
2022/08/11 01:24:40;;;;;;;3.63;3.37;;;17.80;83.80;;;;;;4938055;28;20441;-88
2022/08/11 01:27:39;;;;;;;3.33;3.10;;;17.80;84.40;;;;;;4923318;28;21451;-88
2022/08/11 01:30:38;;;;;;;4.43;3.10;;;17.70;85.90;;;;;;4922839;28;20435;-88
2022/08/11 01:33:59;;;;;;;2.80;2.60;;;17.60;86.10;;;;;;4935716;28;20588;-88
2022/08/11 01:36:42;;;;;;;3.73;3.43;;;17.50;85.80;;;;;;4933165;28;20950;-89
2022/08/11 01:39:31;;;;;;;3.07;2.77;;;17.50;86.90;;;;;;4918300;28;20955;-88
2022/08/11 01:46:20;;;;;;;3.47;3.17;;;17.50;86.70;;;;;;4940711;28;20870;-89
2022/08/11 01:49:48;;;;;;;3.50;3.30;;;17.50;87.20;;;;;;4884664;29;21928;-89
2022/08/11 01:52:49;;;;;;;3.80;3.40;;;17.40;87.20;;;;;;4875456;29;20520;-88
2022/08/11 01:55:26;;;;;;;3.60;3.40;;;17.50;87.60;;;;;;4938721;28;20441;-88
2022/08/11 01:58:14;;;;;;;3.50;3.30;;;17.50;87.30;;;;;;4920175;28;20470;-88
2022/08/11 02:01:04;;;;;;;3.33;3.10;;;17.60;85.60;;;;;;4920122;28;20451;-88
2022/08/11 02:03:53;;;;;;;3.40;3.10;;;17.60;85.90;;;;;;4909464;28;20957;-88
2022/08/11 02:06:55;;;;;;;3.60;3.30;;;17.50;87.80;;;;;;4914701;28;20584;-87
2022/08/11 02:09:42;;;;;;;3.93;3.73;;;17.30;89.20;;;;;;4916263;28;20446;-89
2022/08/11 02:12:32;;;;;;;3.43;3.23;;;17.30;88.30;;;;;;4932008;28;20536;-89
2022/08/11 02:15:14;;;;;;;3.50;3.30;;;17.30;88.00;;;;;;4921301;28;20454;-89
2022/08/11 02:25:15;;;;;;;3.83;3.43;;;18.00;88.60;;;;;;4889046;28;21545;-89
2022/08/11 02:27:46;;;;;;;4.30;3.60;;;17.50;89.10;;;;;;4883924;28;21075;-90
2022/08/11 02:30:21;;;;;;;4.33;4.00;;;17.40;88.50;;;;;;4946745;28;20473;-90
2022/08/11 02:33:24;;;;;;;3.90;3.10;;;17.40;90.00;;;;;;4910035;28;20591;-90
2022/08/11 02:36:08;;;;;;;3.70;3.40;;;17.30;90.30;;;;;;4918327;28;20446;-89
2022/08/11 02:38:50;;;;;;;6.43;3.50;;;17.10;90.70;;;;;;4934408;28;20953;-89
2022/08/11 02:44:36;;;;;;;3.00;2.80;;;17.00;90.20;;;;;;4946669;28;20571;-88
2022/08/11 02:47:17;;;;;;;4.10;3.70;;;17.10;90.30;;;;;;4930367;28;20494;-88
2022/08/11 02:50:19;;;;;;;3.43;3.23;;;17.20;90.10;;;;;;4921511;28;20926;-89
2022/08/11 02:53:11;;;;;;;4.00;3.70;;;17.20;90.10;;;;;;4921219;28;20500;-89
2022/08/11 02:55:48;;;;;;;3.13;2.93;;;17.20;90.20;;;;;;4919295;28;20490;-89
2022/08/11 02:58:21;;;;;;;3.70;3.50;;;17.20;90.40;;;;;;4912167;28;20470;-89
2022/08/11 03:00:55;;;;;;;3.20;3.00;;;17.20;90.60;;;;;;4935790;28;20450;-89
2022/08/11 03:03:37;;;;;;;3.73;3.53;;;17.10;91.30;;;;;;4936743;28;20533;-89
2022/08/11 03:06:26;;;;;;;3.67;3.40;;;17.10;91.80;;;;;;4934648;28;21904;-89
2022/08/11 03:09:08;;;;;;;4.20;3.80;;;16.90;92.40;;;;;;4922170;28;20493;-89
2022/08/11 03:18:25;;;;;;;3.80;3.60;;;16.90;93.30;;;;;;4936770;28;20542;-89
2022/08/11 03:21:19;;;;;;;5.60;3.07;;;16.80;93.00;;;;;;4921834;28;20526;-89
2022/08/11 03:24:07;;;;;;;4.17;3.80;;;16.80;93.10;;;;;;4937802;28;20445;-89
2022/08/11 03:27:09;;;;;;;4.40;3.93;;;16.70;93.40;;;;;;4932240;28;20453;-89
2022/08/11 03:29:46;;;;;;;3.87;3.67;;;16.70;94.20;;;;;;4932834;28;20454;-89
2022/08/11 03:32:29;;;;;;;5.10;4.03;;;16.60;94.50;;;;;;4934914;28;20489;-90
2022/08/11 03:35:00;;;;;;;4.80;4.40;;;16.50;94.80;;;;;;4920787;28;20546;-90
2022/08/11 03:37:49;;;;;;;4.30;4.00;;;16.40;95.50;;;;;;4914753;28;20453;-89
2022/08/11 03:43:25;;;;;;;5.57;4.10;;;16.20;96.00;;;;;;4937281;28;20847;-89
2022/08/11 03:46:02;;;;;;;3.80;3.50;;;16.20;96.10;;;;;;4915249;28;20437;-89
2022/08/11 03:48:46;;;;;;;4.07;3.77;;;16.00;96.60;;;;;;4935416;28;20848;-89
2022/08/11 03:51:28;;;;;;;4.53;4.13;;;16.00;97.00;;;;;;4922541;28;20969;-89
2022/08/11 03:54:18;;;;;;;5.30;4.53;;;16.00;97.30;;;;;;4920867;28;20442;-89
2022/08/11 03:56:50;;;;;;;4.10;3.87;;;16.00;97.40;;;;;;4934314;28;20820;-88
2022/08/11 03:59:30;;;;;;;4.57;4.27;;;15.90;97.80;;;;;;4921189;28;21871;-88
2022/08/11 04:02:16;;;;;;;4.60;4.20;;;15.90;97.90;;;;;;4916911;28;20455;-89
2022/08/11 04:05:17;;;;;;;4.23;3.93;;;15.90;97.60;;;;;;4938377;28;20505;-90
2022/08/11 04:08:10;;;;;;;4.80;4.00;;;15.80;97.70;;;;;;4921756;28;20477;-89
2022/08/11 04:11:13;;;;;;;4.30;4.00;;;15.90;97.70;;;;;;4919838;28;20847;-89
2022/08/11 04:17:33;;;;;;;4.07;3.87;;;16.00;98.10;;;;;;4934517;28;20919;-89
2022/08/11 04:20:36;;;;;;;4.50;4.10;;;16.10;97.70;;;;;;4921773;28;20430;-91
2022/08/11 04:23:48;;;;;;;4.63;4.30;;;16.10;97.50;;;;;;4906859;28;20491;-89
2022/08/11 04:26:44;;;;;;;4.90;4.10;;;16.00;97.90;;;;;;4921261;28;20510;-89
2022/08/11 04:29:32;;;;;;;4.30;3.90;;;16.10;98.00;;;;;;4938249;28;20438;-89
2022/08/11 04:32:28;;;;;;;5.07;4.33;;;16.00;97.60;;;;;;4920394;28;20474;-89
2022/08/11 04:35:19;;;;;;;5.77;4.63;;;16.10;97.70;;;;;;4939480;28;20446;-89
2022/08/11 04:38:11;;;;;;;4.40;4.10;;;16.10;98.30;;;;;;4940995;28;20491;-89
2022/08/11 04:40:55;;;;;;;5.00;4.17;;;16.20;97.80;;;;;;4904093;28;20443;-87
2022/08/11 04:43:55;;;;;;;4.60;4.30;;;16.30;97.50;;;;;;4907015;28;20806;-88
2022/08/11 05:03:12;;;;;;;4.90;4.50;;;16.50;97.80;;;;;;4945835;28;21031;-89
2022/08/11 05:06:02;;;;;;;4.80;4.40;;;16.70;97.50;;;;;;4932960;28;20454;-87
2022/08/11 05:08:46;;;;;;;4.13;3.80;;;16.70;97.50;;;;;;4908301;28;20483;-88
2022/08/11 05:11:51;;;;;;;4.83;4.50;;;16.60;98.50;;;;;;4911576;28;20471;-87
2022/08/11 05:37:21;;;;;;;4.80;4.40;;;17.10;97.70;;;;;;4934729;28;20449;-83
2022/08/11 05:56:58;;;;;;;5.07;4.60;;;17.90;96.10;;;;;;4940685;28;20533;-86
2022/08/11 05:59:25;;;;;;;6.33;4.80;;;17.90;95.90;;;;;;4930288;28;20820;-86
2022/08/11 06:01:52;;;;;;;5.40;4.90;;;18.00;95.50;;;;;;4922588;28;20522;-86
2022/08/11 06:04:21;;;;;;;5.70;4.63;;;18.10;96.00;;;;;;4923369;28;20438;-86
2022/08/11 06:06:53;;;;;;;4.40;4.10;;;18.20;95.60;;;;;;4926160;28;20448;-86
2022/08/11 06:09:33;;;;;;;4.70;4.40;;;18.40;95.60;;;;;;4918395;28;20474;-86
2022/08/11 06:12:07;;;;;;;5.13;4.83;;;18.50;95.20;;;;;;4933151;28;20954;-86
2022/08/11 06:14:40;;;;;;;4.80;4.50;;;18.60;95.00;;;;;;4919574;28;20442;-86
2022/08/11 06:17:06;;;;;;;4.87;4.40;;;18.70;94.60;;;;;;4939570;28;20473;-85
2022/08/11 06:19:38;;;;;;;4.90;4.60;;;18.80;94.50;;;;;;4940162;28;20434;-85
2022/08/11 06:22:09;;;;;;;4.50;4.20;;;18.80;94.30;;;;;;4938914;28;20445;-87
2022/08/11 06:24:38;;;;;;;4.73;4.33;;;18.90;94.40;;;;;;4921557;28;20891;-86
2022/08/11 06:27:07;;;;;;;4.83;4.43;;;19.00;94.00;;;;;;4940287;28;20446;-86
2022/08/11 06:29:39;;;;;;;5.10;4.70;;;19.10;93.20;;;;;;4939655;28;20446;-87
2022/08/11 06:32:05;;;;;;;5.50;4.37;;;19.10;92.80;;;;;;4924023;28;21360;-87
2022/08/11 06:34:50;;;;;;;4.67;4.37;;;19.10;93.10;;;;;;4938737;28;20497;-87
2022/08/11 06:37:43;;;;;;;4.77;4.43;;;19.30;93.20;;;;;;4926361;28;20797;-87
2022/08/11 06:41:28;;;;;;;6.33;4.40;;;19.30;93.10;;;;;;4929846;28;20439;-86
2022/08/11 06:43:48;;;;;;;4.60;4.30;;;19.40;93.00;;;;;;4939213;28;20812;-86
2022/08/11 06:46:21;;;;;;;5.50;4.53;;;19.60;92.90;;;;;;4928912;28;20438;-86
2022/08/11 06:51:10;;;;;;;5.10;4.80;;;19.70;93.10;;;;;;4930278;28;20426;-87
2022/08/11 06:52:00;;;;;;;4.90;4.37;;;19.80;92.30;;;;;;4940239;28;20485;-86
2022/08/11 06:54:31;;;;;;;4.50;4.10;;;20.10;92.10;;;;;;4914738;28;21205;-86
2022/08/11 07:02:34;;;;;;;5.50;4.87;;;20.20;92.20;;;;;;4933780;28;20542;-86
2022/08/11 07:05:24;;;;;;;4.40;4.00;;;20.30;92.10;;;;;;4922184;28;20434;-87
2022/08/11 07:17:09;;;;;;;4.67;4.27;;;20.70;92.00;;;;;;4942025;28;20445;-86
2022/08/11 07:30:48;;;;;;;4.87;4.43;;;21.20;90.80;;;;;;4941783;28;20468;-86
2022/08/11 07:33:25;;;;;;;5.20;4.80;;;21.30;90.70;;;;;;4922790;28;20972;-86
2022/08/11 07:35:54;;;;;;;4.60;4.30;;;21.40;90.60;;;;;;4940780;28;20444;-86
2022/08/11 07:38:41;;;;;;;5.37;4.90;;;21.60;90.30;;;;;;4936735;28;20450;-86
2022/08/11 07:41:08;;;;;;;4.60;4.30;;;21.70;89.60;;;;;;4916266;28;21520;-86
2022/08/11 07:43:34;;;;;;;5.10;3.97;;;21.80;88.50;;;;;;4921256;28;20593;-86
2022/08/11 07:54:18;;;;;;;4.90;4.40;;;22.10;88.30;;;;;;4936375;28;20458;-85
2022/08/11 07:56:44;;;;;;;5.10;4.60;;;22.30;86.60;;;;;;4938269;28;20462;-85
2022/08/11 08:18:25;;;;;;;5.03;4.43;;;23.10;83.10;;;;;;4938590;28;21014;-86
2022/08/11 08:20:53;;;;;;;4.17;3.87;;;23.40;81.70;;;;;;4934133;28;20449;-85
2022/08/11 08:23:31;;;;;;;4.60;4.20;;;23.30;78.80;;;;;;4935439;28;20480;-86
2022/08/11 08:26:00;;;;;;;4.47;4.07;;;23.30;77.60;;;;;;4936325;28;20493;-86
2022/08/11 08:28:26;;;;;;;8.90;4.00;;;23.40;78.80;;;;;;4915719;28;20480;-86
2022/08/11 08:30:55;;;;;;;6.40;4.57;;;23.60;80.60;;;;;;4932651;28;20481;-90
2022/08/11 08:33:27;;;;;;;6.73;4.10;;;23.80;77.10;;;;;;4920949;28;20482;-89
2022/08/11 08:36:10;;;;;;;4.33;4.03;;;23.80;74.10;;;;;;4937271;28;20905;-89
2022/08/11 08:38:41;;;;;;;4.10;3.80;;;23.70;75.10;;;;;;4913174;28;20438;-89
2022/08/11 08:41:08;;;;;;;4.43;4.00;;;23.90;75.10;;;;;;4922925;28;21027;-88
2022/08/11 08:43:35;;;;;;;6.97;4.47;;;24.00;75.20;;;;;;4926112;28;20991;-88
2022/08/11 08:46:04;;;;;;;3.90;3.53;;;24.30;76.20;;;;;;4938264;28;20447;-89
2022/08/11 08:48:31;;;;;;;4.00;3.70;;;24.60;74.80;;;;;;4935000;28;20805;-89
2022/08/11 08:53:53;;;;;;;3.80;3.50;;;24.50;70.80;;;;;;4939028;28;20438;-91
2022/08/11 08:56:30;;;;;;;3.73;3.43;;;24.40;73.10;;;;;;4926854;28;20496;-89
2022/08/11 08:58:58;;;;;;;3.83;3.53;;;24.50;70.90;;;;;;4921003;28;20453;-89
2022/08/11 09:01:26;;;;;;;4.00;3.60;;;24.60;70.30;;;;;;4922582;28;20443;-89
2022/08/11 09:03:52;;;;;;;5.20;3.30;;;24.70;70.20;;;;;;4926696;28;20470;-89
2022/08/11 09:06:18;;;;;;;3.53;3.23;;;24.90;69.70;;;;;;4922175;28;20794;-88
2022/08/11 09:08:44;;;;;;;3.30;3.10;;;25.00;69.30;;;;;;4921256;28;20437;-88
2022/08/11 09:13:57;;;;;;;4.17;3.23;;;25.00;66.10;;;;;;4935859;28;20209;-89
2022/08/11 09:16:23;;;;;;;3.57;3.37;;;25.00;65.30;;;;;;4925414;28;20964;-89
2022/08/11 09:18:53;;;;;;;3.10;2.90;;;25.00;64.40;;;;;;4924124;28;20457;-89
2022/08/11 09:21:21;;;;;;;4.40;3.00;;;25.10;64.70;;;;;;4929274;28;20448;-89
2022/08/11 09:29:20;;;;;;;3.27;3.07;;;25.20;62.10;;;;;;4943384;28;20445;-88
2022/08/11 09:31:46;;;;;;;3.30;3.10;;;25.30;59.60;;;;;;4927194;28;20482;-89
2022/08/11 09:34:14;;;;;;;3.27;3.07;;;25.40;62.20;;;;;;4945291;28;20942;-89
2022/08/11 09:42:16;;;;;;;3.70;3.10;;;25.80;59.50;;;;;;4944430;28;21148;-88
2022/08/11 09:44:48;;;;;;;3.20;3.00;;;25.80;58.30;;;;;;4930058;28;20474;-90
2022/08/11 09:47:22;;;;;;;3.00;2.80;;;25.90;60.70;;;;;;4939378;28;20438;-89
2022/08/11 09:49:51;;;;;;;2.90;2.70;;;26.00;59.00;;;;;;4942140;28;20442;-89
2022/08/11 09:52:17;;;;;;;2.93;2.73;;;26.00;58.50;;;;;;4923476;28;20560;-89
2022/08/11 09:54:45;;;;;;;2.83;2.63;;;26.30;58.80;;;;;;4923918;28;21027;-89
2022/08/11 10:00:08;;;;;;;2.90;2.70;;;26.30;57.10;;;;;;4935117;28;21083;-89
2022/08/11 10:02:39;;;;;;;3.07;2.87;;;26.30;57.70;;;;;;4932310;28;20459;-89
2022/08/11 10:07:51;;;;;;;2.80;2.60;;;26.50;55.70;;;;;;4943913;28;21027;-89
2022/08/11 10:10:21;;;;;;;2.83;2.60;;;26.60;56.60;;;;;;4936904;28;20456;-89
2022/08/11 10:12:56;;;;;;;3.93;2.63;;;26.70;53.90;;;;;;4940057;28;20923;-90
2022/08/11 10:15:38;;;;;;;3.63;3.20;;;26.70;55.00;;;;;;4942683;28;20462;-88
2022/08/11 10:20:54;;;;;;;5.33;3.03;;;26.80;56.50;;;;;;4941914;28;20525;-88
2022/08/11 10:28:53;;;;;;;2.80;2.60;;;27.50;52.90;;;;;;4915391;28;20447;-88
2022/08/11 10:34:10;;;;;;;3.30;2.97;;;27.40;51.30;;;;;;4942018;28;20451;-88
2022/08/11 10:36:47;;;;;;;3.27;3.00;;;27.50;53.80;;;;;;4925123;28;20806;-88
2022/08/11 10:39:30;;;;;;;5.43;2.90;;;27.60;54.40;;;;;;4936267;28;20446;-89
2022/08/11 10:44:50;;;;;;;4.43;2.60;;;27.80;52.80;;;;;;4945224;28;21008;-89
2022/08/11 10:47:35;;;;;;;3.30;2.80;;;28.00;49.60;;;;;;4940395;28;20430;-90
2022/08/11 11:01:10;;;;;;;2.43;2.33;;;28.40;48.20;;;;;;4945194;28;20430;-90
2022/08/11 11:03:37;;;;;;;3.80;2.73;;;28.80;47.10;;;;;;4935928;28;20443;-89
2022/08/11 11:06:27;;;;;;;2.70;2.60;;;28.50;46.50;;;;;;4923182;28;20983;-89
2022/08/11 11:09:01;;;;;;;2.57;2.47;;;28.40;48.80;;;;;;4940473;28;20442;-89
2022/08/11 11:19:55;;;;;;;3.40;2.57;;;28.50;49.30;;;;;;4937378;28;20515;-90
2022/08/11 11:22:39;;;;;;;3.10;2.90;;;28.70;48.90;;;;;;4943531;28;20538;-89
2022/08/11 11:25:21;;;;;;;2.43;2.23;;;28.70;49.80;;;;;;4942033;28;20956;-90
2022/08/11 11:28:20;;;;;;;3.37;2.43;;;28.90;48.00;;;;;;4923223;28;20454;-91
2022/08/11 11:31:29;;;;;;;3.20;2.67;;;28.60;48.40;;;;;;4921322;28;20489;-91
2022/08/11 11:34:06;;;;;;;2.73;2.53;;;28.60;49.80;;;;;;4928419;28;20480;-90
2022/08/11 11:36:45;;;;;;;2.40;2.30;;;28.70;46.60;;;;;;4928780;28;20442;-91
2022/08/11 11:39:10;;;;;;;2.33;2.23;;;28.90;47.70;;;;;;4920301;28;20507;-91
2022/08/11 11:41:37;;;;;;;3.70;2.20;;;28.90;47.20;;;;;;4942937;28;20446;-90
2022/08/11 11:44:04;;;;;;;2.67;2.30;;;29.00;48.40;;;;;;4934705;28;20892;-90
2022/08/11 11:46:30;;;;;;;2.70;2.50;;;29.40;46.20;;;;;;4942661;28;20423;-90
2022/08/11 11:48:59;;;;;;;2.93;2.70;;;29.80;46.50;;;;;;4942086;28;20466;-91
2022/08/11 11:51:25;;;;;;;2.83;2.57;;;29.70;47.60;;;;;;4942747;28;21047;-90
2022/08/11 11:53:51;;;;;;;3.80;2.60;;;29.60;46.90;;;;;;4925538;28;21444;-90
2022/08/11 11:56:20;;;;;;;2.27;2.17;;;29.50;45.00;;;;;;4926004;28;21033;-89
2022/08/11 12:01:32;;;;;;;2.70;2.50;;;29.30;46.50;;;;;;4942675;28;20482;-91
2022/08/11 12:03:59;;;;;;;2.97;2.77;;;29.40;45.40;;;;;;4925687;28;20452;-90
2022/08/11 12:06:26;;;;;;;2.60;2.40;;;29.80;46.30;;;;;;4938480;28;20539;-90
2022/08/11 12:08:54;;;;;;;2.80;2.60;;;29.80;45.30;;;;;;4921710;28;20493;-90
2022/08/11 12:14:08;;;;;;;2.77;2.30;;;29.70;45.40;;;;;;4936254;28;20571;-91
2022/08/11 12:16:41;;;;;;;2.20;2.10;;;29.90;43.70;;;;;;4928617;28;21105;-91
2022/08/11 12:19:10;;;;;;;2.50;2.00;;;29.90;44.90;;;;;;4944861;28;21161;-90
2022/08/11 12:27:19;;;;;;;2.37;2.27;;;30.20;43.40;;;;;;4928792;28;20885;-90
2022/08/11 12:27:22;;;;;;;2.60;2.40;;;30.60;44.00;;;;;;4931070;28;20653;-91
2022/08/11 12:29:56;;;;;;;2.70;2.50;;;29.90;43.00;;;;;;4940486;28;20481;-90
2022/08/11 12:32:25;;;;;;;2.47;2.27;;;29.70;44.70;;;;;;4929026;28;21119;-91
2022/08/11 12:34:52;;;;;;;3.23;2.40;;;30.00;45.30;;;;;;4940286;28;20448;-91
2022/08/11 12:37:28;;;;;;;19.23;4.10;;;30.00;42.80;;;;;;4921639;28;20463;-91
2022/08/11 12:45:30;;;;;;;2.20;2.10;;;30.60;42.80;;;;;;4943574;28;20490;-89
2022/08/11 12:54:14;;;;;;;2.70;2.50;;;30.50;42.30;;;;;;4942713;28;20449;-90
2022/08/11 13:05:07;;;;;;;2.67;2.47;;;30.60;43.10;;;;;;4949167;28;20450;-90
2022/08/11 13:07:35;;;;;;;2.93;2.60;;;30.70;40.50;;;;;;4920529;28;20965;-90
2022/08/11 13:10:04;;;;;;;2.90;2.10;;;30.60;43.00;;;;;;4941224;28;20449;-91
2022/08/11 13:12:49;;;;;;;2.30;2.20;;;31.10;41.90;;;;;;4945036;28;20553;-91
2022/08/11 13:15:23;;;;;;;5.67;2.03;;;31.20;42.50;;;;;;4929356;28;20905;-91
2022/08/11 13:17:51;;;;;;;2.37;2.27;;;31.30;41.40;;;;;;4925823;28;20438;-89
2022/08/11 13:20:20;;;;;;;2.33;2.13;;;31.30;42.90;;;;;;4941781;28;20496;-91
2022/08/11 13:22:48;;;;;;;2.33;2.13;;;31.00;42.20;;;;;;4940002;28;20815;-91
2022/08/11 13:25:15;;;;;;;2.40;2.20;;;31.20;39.10;;;;;;4938212;28;20541;-89
2022/08/11 13:27:43;;;;;;;2.43;2.23;;;30.90;37.90;;;;;;4928285;28;20521;-89
2022/08/11 13:32:54;;;;;;;3.20;2.10;;;30.80;40.80;;;;;;4946172;28;20562;-90
2022/08/11 13:35:22;;;;;;;2.23;2.07;;;30.70;40.30;;;;;;4927409;28;20810;-91
2022/08/11 13:37:55;;;;;;;2.23;2.13;;;30.60;41.00;;;;;;4923211;28;20523;-89
2022/08/11 13:40:21;;;;;;;2.67;2.23;;;30.70;41.20;;;;;;4906012;28;20455;-91
2022/08/11 13:42:49;;;;;;;2.93;2.20;;;31.40;40.80;;;;;;4930761;28;20436;-90
2022/08/11 13:45:15;;;;;;;2.30;2.20;;;31.70;38.50;;;;;;4943616;28;20438;-90
2022/08/11 13:47:41;;;;;;;2.87;2.43;;;31.60;38.70;;;;;;4932546;28;20441;-90
2022/08/11 13:50:08;;;;;;;2.70;2.50;;;31.60;39.60;;;;;;4930779;28;20705;-91
2022/08/11 13:52:38;;;;;;;3.50;2.70;;;31.30;38.80;;;;;;4941641;28;20489;-90
2022/08/11 13:55:05;;;;;;;2.30;2.20;;;31.50;36.20;;;;;;4942103;28;20458;-91
2022/08/11 13:57:35;;;;;;;2.27;2.07;;;31.60;39.40;;;;;;4928623;28;20518;-90
2022/08/11 14:00:10;;;;;;;4.03;2.43;;;31.60;36.10;;;;;;4921515;28;20510;-91
2022/08/11 14:02:42;;;;;;;2.87;2.53;;;31.60;40.50;;;;;;4926048;28;20457;-90
2022/08/11 14:05:48;;;;;;;2.83;2.63;;;32.40;39.60;;;;;;4946072;28;20629;-91
2022/08/11 14:09:05;;;;;;;2.13;1.93;;;35.10;36.40;;;;;;4939365;28;20576;-92
2022/08/11 14:14:34;;;;;;;3.07;2.77;;;36.50;32.50;;;;;;4947854;28;20473;-90
2022/08/11 14:17:08;;;;;;;3.70;2.23;;;37.60;32.20;;;;;;4935971;28;20988;-90
2022/08/11 14:19:43;;;;;;;2.50;2.30;;;39.00;31.80;;;;;;4920335;28;20449;-90
2022/08/11 14:22:11;;;;;;;3.23;2.00;;;40.30;29.40;;;;;;4939280;28;20228;-91
2022/08/11 14:24:42;;;;;;;4.70;2.30;;;42.30;28.60;;;;;;4925775;28;20253;-90
2022/08/11 14:27:11;;;;;;;2.03;1.93;;;40.60;27.20;;;;;;4928998;28;20657;-90
2022/08/11 14:29:39;;;;;;;1.83;1.73;;;39.20;30.00;;;;;;4924218;28;20183;-89
2022/08/11 14:32:08;;;;;;;2.30;2.10;;;38.60;29.10;;;;;;4923598;28;20183;-89
2022/08/11 14:34:37;;;;;;;2.83;2.13;;;39.50;30.40;;;;;;4923509;28;20274;-89
2022/08/11 14:37:07;;;;;;;7.23;3.10;;;39.80;29.50;;;;;;4931456;28;20287;-89
2022/08/11 14:39:37;;;;;;;2.40;2.20;;;40.40;28.20;;;;;;4942000;28;20182;-89
2022/08/11 14:48:01;;;;;;;2.47;2.33;;;37.00;29.90;;;;;;4943148;28;20448;-89
2022/08/11 14:50:30;;;;;;;2.67;2.10;;;38.50;29.30;;;;;;4931469;28;21003;-90
2022/08/11 14:53:05;;;;;;;3.43;2.10;;;39.70;27.50;;;;;;4942507;28;20334;-90
2022/08/11 14:58:22;;;;;;;27.47;8.20;;;41.60;26.50;;;;;;4940533;28;20236;-90
2022/08/11 15:00:57;;;;;;;46.13;16.30;;;42.10;25.70;;;;;;4931694;28;20182;-90
2022/08/11 15:03:24;;;;;;;5.40;3.57;;;40.00;26.90;;;;;;4943759;28;20242;-89
2022/08/11 15:05:51;;;;;;;2.20;2.10;;;37.80;29.10;;;;;;4942559;28;20189;-89
2022/08/11 15:08:18;;;;;;;2.00;1.90;;;36.90;29.10;;;;;;4926493;28;20186;-89
2022/08/11 15:10:46;;;;;;;2.27;2.17;;;36.40;29.50;;;;;;4921669;28;20178;-89
2022/08/11 15:13:17;;;;;;;2.10;2.00;;;36.00;28.20;;;;;;4941839;28;20178;-90
2022/08/11 15:18:27;;;;;;;2.17;2.07;;;33.80;32.30;;;;;;4941451;28;20871;-91
2022/08/11 15:37:57;;;;;;;2.90;2.23;;;33.60;32.50;;;;;;4947075;28;20832;-91
2022/08/11 15:46:27;;;;;;;2.40;2.20;;;32.80;35.10;;;;;;4944147;28;21966;-90
2022/08/11 15:48:59;;;;;;;2.57;2.37;;;33.70;34.70;;;;;;4916639;28;20461;-90
2022/08/11 15:52:06;;;;;;;2.73;2.53;;;32.80;35.20;;;;;;4919756;28;20447;-90
2022/08/11 15:54:34;;;;;;;2.47;2.27;;;32.90;34.70;;;;;;4911677;28;20684;-87
2022/08/11 15:57:01;;;;;;;2.10;2.00;;;32.60;35.30;;;;;;4918959;28;20466;-89
2022/08/11 16:05:10;;;;;;;2.20;2.00;;;33.00;33.60;;;;;;4946082;28;21064;-92
2022/08/11 16:07:37;;;;;;;2.40;2.20;;;34.80;32.80;;;;;;4924683;28;20442;-92
2022/08/11 16:10:14;;;;;;;3.73;2.27;;;37.20;30.50;;;;;;4917474;28;20850;-92
2022/08/11 16:16:13;;;;;;;2.13;1.93;;;38.90;29.30;;;;;;4923041;28;20481;-92
2022/08/11 16:18:20;;;;;;;1.70;1.60;;;39.50;28.40;;;;;;4936756;28;20230;-94
2022/08/11 16:20:50;;;;;;;1.90;1.80;;;40.00;28.40;;;;;;4922388;28;20182;-92
2022/08/11 16:23:17;;;;;;;2.45;2.28;;;41.40;26.20;;;;;;4928037;28;20265;-92
2022/08/11 16:25:46;;;;;;;1.90;1.80;;;43.10;25.80;;;;;;4921446;28;20186;-91
2022/08/11 16:28:13;;;;;;;2.10;1.92;;;43.90;23.70;;;;;;4921331;28;20220;-90
2022/08/11 16:30:56;;;;;;;1.93;1.80;;;42.10;25.30;;;;;;4922910;28;20648;-90
2022/08/11 16:33:24;;;;;;;2.50;2.30;;;40.10;26.50;;;;;;4937987;28;20281;-90
2022/08/11 16:38:38;;;;;;;2.43;1.90;;;39.90;27.00;;;;;;4937609;28;20200;-89
2022/08/11 16:41:12;;;;;;;2.13;1.93;;;39.60;26.00;;;;;;4925607;28;20201;-88
2022/08/11 16:49:27;;;;;;;2.57;2.20;;;41.20;26.00;;;;;;4933586;28;20225;-88
2022/08/11 16:51:53;;;;;;;4.87;2.27;;;40.10;26.40;;;;;;4937900;28;20720;-87
2022/08/11 16:54:19;;;;;;;2.27;2.07;;;40.50;27.20;;;;;;4919990;28;20253;-88
2022/08/11 16:56:52;;;;;;;2.50;2.27;;;41.50;26.60;;;;;;4938397;28;20505;-90
2022/08/11 16:59:36;;;;;;;3.10;2.17;;;40.10;26.20;;;;;;4917756;28;20207;-90
2022/08/11 17:14:12;;;;;;;2.17;2.07;;;39.30;26.50;;;;;;4940491;28;20229;-86
2022/08/11 17:16:39;;;;;;;5.73;2.37;;;40.00;26.10;;;;;;4925596;28;20574;-87
2022/08/11 17:19:26;;;;;;;2.77;2.17;;;40.20;27.30;;;;;;4919931;28;20657;-86
2022/08/11 17:25:00;;;;;;;2.20;2.00;;;39.80;27.40;;;;;;4934959;28;20190;-87
2022/08/11 17:27:28;;;;;;;3.77;2.10;;;38.80;27.10;;;;;;4916968;28;20226;-86
2022/08/11 17:30:05;;;;;;;2.07;1.90;;;38.30;27.70;;;;;;4921485;28;20182;-86
2022/08/11 17:35:39;;;;;;;2.27;2.17;;;35.50;30.60;;;;;;4933430;28;20830;-86
2022/08/11 17:38:25;;;;;;;2.30;2.10;;;33.30;31.10;;;;;;4944854;28;20445;-86
2022/08/11 17:49:36;;;;;;;2.37;2.10;;;30.50;36.40;;;;;;4946774;28;20501;-86
2022/08/11 18:00:24;;;;;;;2.13;2.03;;;28.10;38.80;;;;;;4941597;28;20588;-85
2022/08/11 18:05:42;;;;;;;2.70;2.50;;;27.60;40.40;;;;;;4944315;28;20441;-86
