Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:03:35;;;;;;;20.88;13.05;;;;;;;0.38;87.56;100610.75;10485205;28;20079;-69
2021/12/26 00:08:36;;;;;;;21.10;13.07;;;;;;;0.37;87.68;100603.84;10501095;28;20177;-69
2021/12/26 00:13:39;;;;;;;21.77;12.63;;;;;;;0.47;87.64;100608.50;10483752;28;20032;-71
2021/12/26 00:18:42;;;;;;;20.52;12.45;;;;;;;0.41;87.94;100609.72;10502926;28;20048;-69
2021/12/26 00:23:43;;;;;;;23.90;12.15;;;;;;;-1.31;87.52;100311.53;10501096;28;20037;-69
2021/12/26 00:28:44;;;;;;;21.23;12.55;;;;;;;0.13;87.29;100537.47;10502620;28;20045;-70
2021/12/26 00:33:46;;;;;;;26.00;13.05;;;;;;;0.14;86.87;100510.38;10500107;28;20112;-70
2021/12/26 00:38:47;;;;;;;25.48;13.90;;;;;;;-0.20;87.91;100480.34;10501500;28;20408;-69
2021/12/26 00:43:48;;;;;;;22.90;13.05;;;;;;;0.34;86.89;100530.88;10501421;28;20048;-69
2021/12/26 00:48:48;;;;;;;24.38;13.38;;;;;;;0.45;86.62;100551.09;10482100;28;20148;-69
2021/12/26 00:53:49;;;;;;;28.27;14.30;;;;;;;0.16;87.04;100505.91;10499447;28;20045;-69
2021/12/26 00:58:50;;;;;;;27.17;14.00;;;;;;;-0.48;86.17;100354.16;10501053;28;20044;-72
2021/12/26 01:03:51;;;;;;;23.38;12.93;;;;;;;0.62;87.21;100544.78;10486944;28;20044;-70
2021/12/26 01:08:52;;;;;;;24.02;13.35;;;;;;;0.32;87.07;100467.41;10499933;28;20117;-70
2021/12/26 01:13:53;;;;;;;25.13;14.35;;;;;;;-0.16;86.76;100365.16;10499015;28;20040;-71
2021/12/26 01:19:00;;;;;;;24.00;13.68;;;;;;;0.75;86.73;100523.88;10500179;28;20411;-70
2021/12/26 01:24:08;;;;;;;23.73;13.10;;;;;;;0.74;86.42;100512.59;10500369;28;20051;-69
2021/12/26 01:29:09;;;;;;;27.23;14.07;;;;;;;-0.26;86.24;100340.59;10500199;28;20064;-69
2021/12/26 01:34:10;;;;;;;29.98;14.15;;;;;;;0.75;86.91;100495.13;10499061;28;20119;-70
2021/12/26 01:39:11;;;;;;;20.48;12.77;;;;;;;0.23;86.07;100415.75;10498119;28;20044;-70
2021/12/26 01:44:15;;;;;;;22.20;13.05;;;;;;;0.56;86.44;100482.44;10497800;28;20094;-70
2021/12/26 01:49:21;;;;;;;22.13;13.68;;;;;;;0.51;86.44;100468.81;10498611;28;20094;-70
2021/12/26 01:54:37;;;;;;;21.20;12.43;;;;;;;0.64;86.84;100488.00;10496881;28;20381;-70
2021/12/26 01:59:39;;;;;;;23.33;12.98;;;;;;;0.77;86.68;100506.31;10498181;28;20047;-70
2021/12/26 02:04:40;;;;;;;22.13;12.65;;;;;;;0.84;85.68;100498.00;10512752;28;20498;-69
2021/12/26 02:09:41;;;;;;;20.65;12.52;;;;;;;0.38;85.40;100434.81;10538992;28;20032;-70
2021/12/26 02:14:42;;;;;;;19.13;11.48;;;;;;;0.61;85.88;100475.13;10539371;28;20032;-70
2021/12/26 02:19:43;;;;;;;26.63;13.73;;;;;;;0.76;86.34;100468.88;10521792;28;20134;-70
2021/12/26 02:29:52;;;;;;;21.83;12.82;;;;;;;-0.39;85.17;100264.84;10538193;28;20047;-69
2021/12/26 02:34:53;;;;;;;21.95;12.02;;;;;;;0.70;84.87;100451.00;10538047;28;20052;-70
2021/12/26 02:39:54;;;;;;;19.98;11.57;;;;;;;-0.10;84.25;100309.94;10538313;28;20040;-71
2021/12/26 02:44:55;;;;;;;23.40;12.77;;;;;;;0.97;83.14;100497.16;10537844;28;20496;-70
2021/12/26 02:50:01;;;;;;;20.02;12.20;;;;;;;-1.02;82.17;100200.22;10525312;28;20060;-70
2021/12/26 02:55:03;;;;;;;20.42;11.93;;;;;;;0.84;83.15;100497.16;10496176;28;20519;-69
2021/12/26 03:00:11;;;;;;;17.88;11.23;;;;;;;0.78;82.24;100498.41;10495312;28;20047;-70
2021/12/26 03:05:12;;;;;;;20.83;11.98;;;;;;;0.67;83.27;100501.69;10496023;28;20135;-70
2021/12/26 03:10:22;;;;;;;20.83;12.77;;;;;;;0.31;83.12;100467.53;10495483;28;20052;-69
2021/12/26 03:15:25;;;;;;;20.88;12.15;;;;;;;0.37;82.91;100475.78;10496707;28;20048;-70
2021/12/26 03:20:34;;;;;;;30.80;14.18;;;;;;;0.40;82.93;100451.25;10495445;28;20079;-70
2021/12/26 03:25:35;;;;;;;28.13;13.88;;;;;;;0.49;82.61;100462.88;10494997;28;20500;-70
2021/12/26 03:30:37;;;;;;;24.42;14.65;;;;;;;0.73;83.11;100521.38;10478017;28;20075;-70
2021/12/26 03:35:39;;;;;;;25.73;13.90;;;;;;;0.69;82.59;100514.69;10452611;28;20044;-70
2021/12/26 03:40:40;;;;;;;23.85;13.80;;;;;;;0.52;83.26;100510.56;10454316;28;20056;-70
2021/12/26 03:45:43;;;;;;;32.90;13.43;;;;;;;0.35;83.27;100509.00;10435329;28;20123;-69
2021/12/26 03:50:45;;;;;;;23.00;13.23;;;;;;;0.27;84.25;100507.81;10472446;28;20052;-70
2021/12/26 03:55:47;;;;;;;26.92;14.25;;;;;;;0.11;84.99;100502.75;10494313;28;20093;-70
2021/12/26 04:00:49;;;;;;;29.80;14.77;;;;;;;-0.08;84.49;100490.84;10476259;28;20411;-70
2021/12/26 04:05:50;;;;;;;23.45;13.82;;;;;;;-0.11;84.77;100526.78;10494680;28;20044;-69
2021/12/26 04:10:51;;;;;;;23.98;13.85;;;;;;;-0.77;84.96;100462.94;10500916;28;20075;-69
2021/12/26 04:15:52;;;;;;;25.63;13.75;;;;;;;-1.52;85.28;100365.75;10502193;28;20066;-69
2021/12/26 04:20:53;;;;;;;25.67;13.35;;;;;;;-0.57;85.57;100516.50;10486208;28;20044;-69
2021/12/26 04:25:54;;;;;;;25.20;12.13;;;;;;;-1.99;84.60;100322.47;10442528;28;20044;-69
2021/12/26 04:30:55;;;;;;;39.65;12.18;;;;;;;-2.13;84.92;100320.66;10459617;28;20461;-69
2021/12/26 04:35:56;;;;;;;26.42;12.73;;;;;;;-1.26;85.30;100500.56;10471251;28;20123;-69
2021/12/26 04:40:56;;;;;;;24.50;12.75;;;;;;;-1.50;86.44;100450.69;10458109;28;20049;-71
2021/12/26 04:45:57;;;;;;;25.05;12.23;;;;;;;-2.07;86.45;100347.16;10459762;28;20037;-69
2021/12/26 04:50:58;;;;;;;24.92;12.13;;;;;;;-1.18;86.07;100513.16;10459727;28;20064;-69
2021/12/26 04:56:00;;;;;;;29.00;12.77;;;;;;;-2.42;86.33;100288.47;10459233;28;20445;-69
2021/12/26 05:01:01;;;;;;;22.85;12.52;;;;;;;-1.06;86.71;100499.41;10458770;28;20386;-69
2021/12/26 05:06:02;;;;;;;26.33;13.18;;;;;;;-2.10;86.99;100313.50;10459133;28;20037;-69
2021/12/26 05:11:04;;;;;;;27.52;13.05;;;;;;;-0.65;86.41;100514.38;10457945;28;20044;-69
2021/12/26 05:16:04;;;;;;;26.25;12.40;;;;;;;-1.61;85.34;100338.47;10457989;28;20036;-69
2021/12/26 05:21:06;;;;;;;21.40;10.63;;;;;;;-0.27;85.48;100517.28;10456905;28;20041;-69
2021/12/26 05:26:06;;;;;;;23.48;11.40;;;;;;;-0.51;84.65;100406.53;10458820;28;20075;-69
2021/12/26 05:31:07;;;;;;;21.17;11.20;;;;;;;-0.17;82.89;100380.94;10456505;28;20095;-70
2021/12/26 05:36:08;;;;;;;19.23;11.10;;;;;;;0.11;81.24;100356.47;10457766;28;20041;-73
2021/12/26 05:41:09;;;;;;;25.88;11.32;;;;;;;0.30;80.25;100362.16;10485606;28;20540;-73
2021/12/26 05:46:10;;;;;;;25.80;11.32;;;;;;;0.51;79.49;100361.66;10486240;28;20123;-75
2021/12/26 05:51:11;;;;;;;19.60;11.40;;;;;;;1.35;78.75;100508.50;10497779;28;20193;-72
2021/12/26 05:56:12;;;;;;;19.42;11.10;;;;;;;1.48;78.57;100533.84;10497373;28;20047;-73
2021/12/26 06:01:13;;;;;;;20.17;10.75;;;;;;;1.65;78.47;100541.38;10497254;28;20410;-73
2021/12/26 06:06:14;;;;;;;17.75;10.57;;;;;;;1.85;77.73;100547.00;10495646;28;20044;-74
2021/12/26 06:11:14;;;;;;;21.50;11.48;;;;;;;2.27;75.30;100549.22;10490303;28;20412;-73
2021/12/26 06:16:15;;;;;;;19.20;10.90;;;;;;;2.85;73.29;100544.13;10496502;28;20028;-73
2021/12/26 06:21:16;;;;;;;20.60;12.68;;;;;;;3.16;71.30;100495.44;10471519;28;20045;-73
2021/12/26 06:26:18;;;;;;;24.63;12.77;;;;;;;3.12;70.63;100414.41;10455027;28;20090;-74
2021/12/26 06:31:20;;;;;;;21.15;11.90;;;;;;;3.14;70.71;100399.38;10454936;28;20128;-73
2021/12/26 06:36:21;;;;;;;16.80;10.95;;;;;;;3.80;71.24;100508.03;10477964;28;20040;-73
2021/12/26 06:41:22;;;;;;;27.67;11.77;;;;;;;3.66;71.74;100488.06;10494734;28;20051;-73
2021/12/26 06:46:23;;;;;;;23.42;11.90;;;;;;;3.51;70.27;100392.09;10496719;28;20040;-73
2021/12/26 06:51:24;;;;;;;19.83;11.52;;;;;;;3.70;69.15;100380.94;10496441;28;20424;-75
2021/12/26 06:56:25;;;;;;;27.02;12.27;;;;;;;3.46;68.17;100338.25;10495635;28;20049;-74
2021/12/26 07:01:26;;;;;;;19.02;12.07;;;;;;;3.75;68.42;100426.09;10495445;28;20040;-74
2021/12/26 07:06:27;;;;;;;20.35;12.18;;;;;;;3.11;68.58;100345.34;10481098;28;20032;-74
2021/12/26 07:11:28;;;;;;;18.92;11.90;;;;;;;4.05;68.49;100461.38;10484110;28;20029;-77
2021/12/26 07:16:29;;;;;;;20.30;11.07;;;;;;;3.82;68.30;100410.66;10486187;28;20540;-74
2021/12/26 07:21:30;;;;;;;18.95;10.90;;;;;;;3.56;68.91;100389.94;10472265;28;20036;-75
2021/12/26 07:26:30;;;;;;;22.60;11.38;;;;;;;3.88;69.15;100389.97;10484870;28;20036;-76
2021/12/26 07:31:31;;;;;;;15.52;9.85;;;;;;;3.80;68.16;100292.56;10482280;28;20040;-76
2021/12/26 07:36:32;;;;;;;13.05;8.75;;;;;;;4.98;66.72;100379.16;10488703;28;20035;-76
2021/12/26 07:41:33;;;;;;;14.32;7.40;;;;;;;5.51;65.28;100399.19;10486747;28;20113;-75
2021/12/26 07:46:34;;;;;;;14.43;6.65;;;;;;;5.65;63.25;100382.97;10495671;28;20052;-75
2021/12/26 07:51:35;;;;;;;10.35;6.28;;;;;;;5.70;61.84;100370.25;10498573;28;20400;-76
2021/12/26 07:56:36;;;;;;;9.02;5.88;;;;;;;5.55;62.10;100317.09;10475997;28;20040;-75
2021/12/26 08:01:36;;;;;;;12.23;6.22;;;;;;;5.94;60.67;100306.59;10477672;28;20032;-76
2021/12/26 08:06:38;;;;;;;10.32;5.70;;;;;;;6.74;59.84;100374.00;10490748;28;20037;-77
2021/12/26 08:11:39;;;;;;;8.27;4.95;;;;;;;6.95;59.01;100343.94;10476588;28;20093;-78
2021/12/26 08:16:40;;;;;;;7.10;4.30;;;;;;;6.43;57.33;100203.63;10494671;28;20032;-75
2021/12/26 08:21:41;;;;;;;8.15;5.18;;;;;;;6.29;56.50;100170.66;10496134;28;20036;-76
2021/12/26 08:26:42;;;;;;;8.43;4.88;;;;;;;6.48;55.69;100172.38;10495540;28;20040;-75
2021/12/26 08:31:43;;;;;;;8.60;4.93;;;;;;;7.01;56.79;100264.94;10494646;28;20537;-74
2021/12/26 08:36:45;;;;;;;5.90;3.63;;;;;;;7.30;57.24;100298.31;10487119;28;20504;-77
2021/12/26 08:41:45;;;;;;;7.45;3.92;;;;;;;6.85;57.17;100175.00;10490834;28;20115;-74
2021/12/26 08:46:46;;;;;;;9.18;4.53;;;;;;;6.88;56.47;100161.50;10489905;28;20043;-76
2021/12/26 08:51:48;;;;;;;8.02;4.93;;;;;;;6.91;56.13;100141.84;10494168;28;20087;-74
2021/12/26 08:56:49;;;;;;;6.75;3.67;;;;;;;7.82;55.69;100250.09;10495349;28;20555;-73
2021/12/26 09:01:50;;;;;;;7.72;3.30;;;;;;;7.37;54.72;100138.16;10495907;28;20040;-74
2021/12/26 09:06:52;;;;;;;7.45;3.28;;;;;;;8.46;54.67;100285.97;10495499;28;20032;-74
2021/12/26 09:11:53;;;;;;;9.75;3.47;;;;;;;8.09;55.38;100222.69;10470021;28;20044;-74
2021/12/26 09:16:54;;;;;;;7.50;3.15;;;;;;;7.63;54.15;100111.78;10495715;28;20049;-74
2021/12/26 09:22:01;;;;;;;8.82;2.92;;;;;;;7.82;54.38;100136.38;10494083;28;20044;-75
2021/12/26 09:27:03;;;;;;;5.20;2.58;;;;;;;8.54;53.94;100262.19;10499752;28;20045;-75
2021/12/26 09:32:04;;;;;;;9.70;3.08;;;;;;;8.54;54.28;100235.72;10499151;28;20420;-75
2021/12/26 09:37:08;;;;;;;5.35;2.63;;;;;;;8.66;53.77;100236.28;10480480;28;20048;-75
2021/12/26 09:42:09;;;;;;;4.75;2.58;;;;;;;8.64;53.97;100223.19;10456823;28;20424;-77
2021/12/26 09:47:10;;;;;;;4.95;2.30;;;;;;;8.72;55.12;100205.69;10492847;28;20040;-78
2021/12/26 09:52:12;;;;;;;6.53;2.35;;;;;;;7.71;54.85;100032.50;10475421;28;20052;-78
2021/12/26 09:57:13;;;;;;;5.40;2.25;;;;;;;7.99;54.96;100075.47;10491702;28;20060;-78
2021/12/26 10:02:16;;;;;;;4.05;2.28;;;;;;;8.29;55.43;100112.16;10492239;28;20033;-78
2021/12/26 10:07:23;;;;;;;5.20;2.90;;;;;;;8.46;55.51;100145.66;10485340;28;20051;-79
2021/12/26 10:12:24;;;;;;;5.13;3.10;;;;;;;7.34;55.86;99971.19;10479657;28;20051;-78
2021/12/26 10:17:26;;;;;;;9.52;3.15;;;;;;;9.03;56.56;100243.88;10489499;28;20032;-78
2021/12/26 10:22:29;;;;;;;10.18;3.60;;;;;;;8.11;56.58;100099.84;10491853;28;20044;-78
2021/12/26 10:27:31;;;;;;;7.20;3.10;;;;;;;8.63;57.51;100196.88;10485881;28;20035;-78
2021/12/26 10:32:38;;;;;;;6.93;2.53;;;;;;;8.03;58.03;100081.28;10487059;28;20063;-78
2021/12/26 10:37:45;;;;;;;8.38;2.88;;;;;;;8.14;58.06;100093.41;10484181;28;20040;-79
2021/12/26 10:42:51;;;;;;;10.13;2.80;;;;;;;7.29;58.66;99953.13;10494090;28;20508;-79
2021/12/26 10:47:57;;;;;;;11.27;2.65;;;;;;;9.07;58.53;100236.44;10490823;28;20044;-80
2021/12/26 10:53:04;;;;;;;7.05;2.50;;;;;;;9.04;59.28;100248.19;10496304;28;20060;-81
2021/12/26 10:58:18;;;;;;;8.93;2.30;;;;;;;9.00;59.73;100233.59;10495856;28;20439;-81
2021/12/26 11:03:22;;;;;;;5.05;2.17;;;;;;;8.45;59.87;100139.53;10495907;28;20630;-81
2021/12/26 11:08:29;;;;;;;;;;;;;;;9.13;60.02;100231.34;10496743;28;20554;-81
2021/12/26 11:13:32;;;;;;;10.30;3.25;;;;;;;8.85;60.51;100227.25;10496181;28;19962;-83
2021/12/26 11:18:35;;;;;;;7.25;2.25;;;;;;;8.88;60.87;100240.16;10501491;28;20032;-83
2021/12/26 11:23:38;;;;;;;6.78;2.78;;;;;;;8.58;61.35;100201.81;10491924;28;20408;-82
2021/12/26 11:28:42;;;;;;;6.70;2.15;;;;;;;8.30;61.30;100156.16;10509140;28;20090;-89
2021/12/26 11:33:45;;;;;;;4.83;2.30;;;;;;;8.35;61.61;100172.41;10509705;28;20045;-82
2021/12/26 11:38:48;;;;;;;5.75;2.80;;;;;;;8.05;63.06;100128.72;10508436;28;20044;-81
2021/12/26 11:43:58;;;;;;;22.00;4.27;;;;;;;8.77;62.48;100238.66;10490713;28;20408;-84
2021/12/26 11:49:26;;;;;;;11.07;4.88;;;;;;;8.72;63.12;100238.28;10508447;28;20063;-83
2021/12/26 11:54:44;;;;;;;14.85;7.03;;;;;;;8.62;64.13;100235.78;10501813;28;20060;-83
2021/12/26 12:00:06;;;;;;;10.07;3.55;;;;;;;8.51;64.02;100233.38;10495030;28;20090;-81
2021/12/26 12:05:28;;;;;;;4.82;2.83;;;;;;;8.06;64.89;100178.84;10495138;28;20041;-77
2021/12/26 12:10:52;;;;;;;6.43;2.25;;;;;;;8.36;65.25;100245.50;10492992;28;20131;-75
2021/12/26 12:16:01;;;;;;;9.00;3.65;;;;;;;8.28;66.02;100267.44;10500132;28;20047;-74
2021/12/26 12:21:16;;;;;;;8.68;3.25;;;;;;;7.96;65.85;100223.91;10478804;28;20047;-74
2021/12/26 12:26:49;;;;;;;9.18;2.80;;;;;;;7.31;66.05;100120.28;10481666;28;20082;-74
2021/12/26 12:32:09;;;;;;;5.15;2.42;;;;;;;8.05;66.69;100300.66;10492679;28;20135;-75
2021/12/26 12:37:09;;;;;;;9.45;2.83;;;;;;;7.94;66.78;100264.72;10488996;28;20049;-75
2021/12/26 12:42:16;;;;;;;11.25;3.00;;;;;;;6.92;67.21;100111.84;10492670;28;20044;-74
2021/12/26 12:47:21;;;;;;;9.68;2.83;;;;;;;7.43;67.53;100219.50;10493362;28;20033;-75
2021/12/26 12:52:40;;;;;;;;;;;;;;;7.52;66.92;100252.13;10488543;28;20438;-75
2021/12/26 12:57:48;;;;;;;5.68;2.40;;;;;;;6.32;69.35;100126.34;10493707;28;19971;-74
2021/12/26 13:02:49;;;;;;;7.80;2.47;;;;;;;6.69;70.07;100225.75;10486037;28;20185;-76
2021/12/26 13:08:00;;;;;;;21.88;3.00;;;;;;;6.64;72.20;100251.75;10472591;28;20067;-74
2021/12/26 13:13:15;;;;;;;9.73;3.55;;;;;;;6.66;71.50;100263.00;10494814;28;20036;-76
2021/12/26 13:18:16;;;;;;;17.95;4.20;;;;;;;6.46;71.92;100257.00;10474772;28;20549;-71
2021/12/26 13:23:18;;;;;;;6.00;3.33;;;;;;;6.38;72.19;100296.44;10498910;28;20442;-79
2021/12/26 13:28:22;;;;;;;6.40;3.30;;;;;;;5.96;72.70;100256.38;10499476;28;20093;-72
2021/12/26 13:33:34;;;;;;;9.13;3.40;;;;;;;5.50;74.33;100234.97;10499622;28;20048;-75
2021/12/26 13:38:36;;;;;;;9.35;3.75;;;;;;;5.52;75.58;100254.13;10482245;28;20040;-78
2021/12/26 13:43:41;;;;;;;16.42;4.15;;;;;;;5.55;74.88;100293.38;10497543;28;20082;-72
2021/12/26 13:48:44;;;;;;;19.30;4.25;;;;;;;4.70;75.41;100209.63;10498899;28;20081;-74
2021/12/26 13:53:53;;;;;;;14.48;7.38;;;;;;;5.02;76.12;100281.31;10499015;28;20514;-78
2021/12/26 13:58:54;;;;;;;25.25;5.35;;;;;;;4.05;75.62;100170.44;10498651;28;20070;-74
2021/12/26 14:03:55;;;;;;;20.95;9.60;;;;;;;4.12;76.91;100203.13;10497821;28;20169;-78
2021/12/26 14:08:57;;;;;;;12.77;5.93;;;;;;;4.60;77.11;100306.91;10496888;28;20510;-79
2021/12/26 14:14:06;;;;;;;16.27;7.22;;;;;;;4.12;76.99;100287.25;10474045;28;20036;-75
2021/12/26 14:19:13;;;;;;;20.50;8.55;;;;;;;3.07;77.97;100144.44;10496666;28;20040;-76
2021/12/26 14:24:22;;;;;;;29.00;14.60;;;;;;;3.29;79.71;100208.31;10496673;28;20048;-74
2021/12/26 14:29:24;;;;;;;40.15;20.05;;;;;;;2.63;78.68;100168.97;10497108;28;20037;-74
2021/12/26 14:34:32;;;;;;;31.88;13.85;;;;;;;3.52;81.02;100335.97;10479472;28;20036;-74
2021/12/26 14:39:37;;;;;;;22.27;11.27;;;;;;;3.34;80.60;100338.25;10497431;28;20110;-75
2021/12/26 14:44:45;;;;;;;31.63;14.50;;;;;;;2.42;80.81;100206.44;10476700;28;20028;-74
2021/12/26 14:49:54;;;;;;;38.72;17.90;;;;;;;2.99;82.14;100317.41;10496523;28;20064;-73
2021/12/26 14:54:58;;;;;;;34.88;17.42;;;;;;;1.46;82.09;100091.53;10490532;28;20040;-75
2021/12/26 15:00:05;;;;;;;35.15;16.90;;;;;;;2.88;79.99;100325.31;10495978;28;20177;-76
2021/12/26 15:05:11;;;;;;;39.13;17.08;;;;;;;2.65;81.01;100348.88;10496301;28;20052;-76
2021/12/26 15:10:15;;;;;;;33.33;17.45;;;;;;;2.57;82.58;100355.66;10495814;28;20044;-73
2021/12/26 15:15:22;;;;;;;31.38;14.20;;;;;;;2.60;83.90;100374.59;10495820;28;20127;-76
2021/12/26 15:20:40;;;;;;;37.80;15.55;;;;;;;2.57;83.20;100366.16;10495083;28;20113;-75
2021/12/26 15:25:54;;;;;;;30.00;14.68;;;;;;;0.91;83.19;100114.78;10489363;28;20056;-76
2021/12/26 15:31:00;;;;;;;25.35;15.00;;;;;;;1.44;83.01;100223.50;10495942;28;20408;-75
2021/12/26 15:36:03;;;;;;;27.70;15.23;;;;;;;1.24;82.46;100224.94;10495955;28;20091;-75
2021/12/26 15:41:05;;;;;;;32.15;17.77;;;;;;;1.87;83.04;100319.84;10491936;28;20041;-78
2021/12/26 15:46:07;;;;;;;31.45;16.73;;;;;;;1.56;82.16;100270.53;10491675;28;20040;-76
2021/12/26 15:51:09;;;;;;;31.08;16.25;;;;;;;2.20;82.96;100389.88;10483024;28;20059;-76
2021/12/26 15:56:11;;;;;;;35.97;19.55;;;;;;;2.18;82.62;100389.97;10491731;28;20143;-78
2021/12/26 16:01:14;;;;;;;38.75;19.33;;;;;;;1.98;82.97;100373.13;10489594;28;20247;-77
2021/12/26 16:06:15;;;;;;;28.83;15.68;;;;;;;1.59;83.59;100314.00;10494194;28;20477;-77
2021/12/26 16:11:16;;;;;;;27.02;13.77;;;;;;;2.23;82.92;100406.22;10497326;28;20040;-76
2021/12/26 16:16:17;;;;;;;43.22;21.83;;;;;;;2.29;82.93;100413.63;10493860;28;20056;-79
2021/12/26 16:21:18;;;;;;;28.30;14.20;;;;;;;2.40;82.63;100417.25;10497782;28;20040;-78
2021/12/26 16:26:19;;;;;;;56.10;24.08;;;;;;;0.66;82.54;100114.91;10493687;28;20072;-80
2021/12/26 16:31:21;;;;;;;44.58;20.08;;;;;;;1.74;84.25;100263.13;10495310;28;20535;-78
2021/12/26 16:36:22;;;;;;;32.08;14.60;;;;;;;2.79;83.83;100431.78;10499108;28;20043;-78
2021/12/26 16:41:24;;;;;;;22.48;12.10;;;;;;;2.78;83.86;100416.97;10479283;28;20475;-76
2021/12/26 16:46:25;;;;;;;29.67;13.85;;;;;;;0.45;82.06;100041.47;10495431;28;20047;-77
2021/12/26 16:51:26;;;;;;;25.63;11.43;;;;;;;2.40;82.03;100417.25;10499260;28;20564;-77
2021/12/26 16:56:27;;;;;;;19.60;10.60;;;;;;;1.32;82.95;100275.78;10488238;28;20044;-74
2021/12/26 17:01:28;;;;;;;22.73;11.10;;;;;;;1.55;82.33;100325.63;10485068;28;20045;-78
2021/12/26 17:06:29;;;;;;;15.55;8.98;;;;;;;2.04;83.89;100427.69;10500730;28;20043;-79
2021/12/26 17:11:30;;;;;;;20.27;8.68;;;;;;;1.95;83.53;100422.28;10498252;28;20123;-79
2021/12/26 17:16:31;;;;;;;18.38;9.73;;;;;;;1.31;83.80;100349.97;10479830;28;20139;-79
2021/12/26 17:21:33;;;;;;;15.07;7.53;;;;;;;1.68;84.01;100449.50;10476215;28;20086;-78
2021/12/26 17:26:35;;;;;;;14.63;7.57;;;;;;;1.51;83.97;100445.44;10496708;28;20139;-80
2021/12/26 17:31:36;;;;;;;12.07;6.63;;;;;;;0.71;84.27;100382.06;10494223;28;20455;-83
2021/12/26 17:36:37;;;;;;;19.92;8.68;;;;;;;1.05;84.72;100438.16;10486571;28;20052;-80
2021/12/26 17:41:38;;;;;;;18.88;10.10;;;;;;;1.05;84.81;100453.84;10493684;28;20041;-77
2021/12/26 17:46:39;;;;;;;18.88;10.48;;;;;;;0.64;85.50;100367.75;10475280;28;20041;-78
2021/12/26 17:51:40;;;;;;;18.38;10.65;;;;;;;0.48;85.12;100347.03;10491533;28;20059;-78
2021/12/26 17:56:41;;;;;;;17.98;9.65;;;;;;;0.80;85.42;100411.97;10492812;28;20084;-78
2021/12/26 18:01:43;;;;;;;16.88;9.35;;;;;;;0.01;86.16;100271.84;10489806;28;20127;-76
2021/12/26 18:06:44;;;;;;;22.10;11.25;;;;;;;0.90;85.78;100442.66;10492407;28;20044;-75
2021/12/26 18:11:47;;;;;;;26.92;13.20;;;;;;;0.52;86.40;100389.47;10495201;28;20052;-81
2021/12/26 18:16:48;;;;;;;32.63;9.68;;;;;;;0.66;84.94;100421.59;10497621;28;20071;-78
2021/12/26 18:21:49;;;;;;;39.00;16.42;;;;;;;-0.77;86.23;100196.91;10493964;28;20130;-79
2021/12/26 18:26:50;;;;;;;28.00;14.32;;;;;;;-0.15;85.15;100317.25;10471165;28;20036;-78
2021/12/26 18:31:51;;;;;;;24.35;11.90;;;;;;;0.42;85.72;100402.34;10489552;28;20044;-79
2021/12/26 18:36:52;;;;;;;17.50;9.95;;;;;;;-0.43;87.55;100259.94;10488779;28;20032;-79
2021/12/26 18:41:53;;;;;;;19.30;10.23;;;;;;;0.10;87.04;100334.75;10481405;28;20048;-79
2021/12/26 18:46:54;;;;;;;20.17;9.00;;;;;;;-0.40;86.79;100225.78;10488978;28;20040;-78
2021/12/26 18:51:57;;;;;;;14.65;7.68;;;;;;;0.45;86.52;100391.66;10486486;28;20049;-78
2021/12/26 18:56:58;;;;;;;14.88;7.90;;;;;;;0.35;86.62;100386.19;10488727;28;20062;-75
2021/12/26 19:02:00;;;;;;;15.00;7.82;;;;;;;-0.06;86.77;100347.97;10453452;28;20056;-78
2021/12/26 19:07:03;;;;;;;15.18;7.82;;;;;;;-0.45;87.20;100273.06;10457278;28;20056;-79
2021/12/26 19:12:08;;;;;;;19.88;10.80;;;;;;;0.61;89.04;100418.44;10493236;28;20048;-79
2021/12/26 19:17:11;;;;;;;30.73;14.98;;;;;;;0.39;87.09;100382.47;10494161;28;20041;-79
2021/12/26 19:22:12;;;;;;;14.38;8.07;;;;;;;0.05;87.25;100308.06;10494904;28;20048;-77
2021/12/26 19:27:19;;;;;;;15.20;8.27;;;;;;;0.54;87.91;100377.13;10496180;28;20159;-77
2021/12/26 19:32:20;;;;;;;17.42;8.27;;;;;;;-0.34;87.37;100214.94;10477579;28;20036;-78
2021/12/26 19:37:21;;;;;;;28.20;14.90;;;;;;;0.53;87.89;100376.28;10497019;28;20507;-77
2021/12/26 19:42:21;;;;;;;17.02;9.57;;;;;;;0.75;86.67;100414.06;10502910;28;20047;-77
2021/12/26 19:47:22;;;;;;;11.43;7.03;;;;;;;-1.32;86.49;100106.56;10503832;28;20040;-77
2021/12/26 19:52:23;;;;;;;11.02;6.63;;;;;;;-0.60;87.47;100237.53;10503196;28;20052;-78
2021/12/26 19:57:26;;;;;;;12.45;6.72;;;;;;;-0.90;88.69;100169.91;10503428;28;20076;-78
2021/12/26 20:02:27;;;;;;;14.15;7.35;;;;;;;0.78;89.28;100433.03;10485560;28;20129;-78
2021/12/26 20:07:28;;;;;;;17.83;8.90;;;;;;;0.80;89.45;100401.53;10503654;28;20109;-77
2021/12/26 20:12:29;;;;;;;13.15;7.80;;;;;;;0.66;88.84;100376.31;10502977;28;20048;-78
2021/12/26 20:17:29;;;;;;;12.68;7.10;;;;;;;0.85;88.40;100410.72;10502879;28;20058;-77
2021/12/26 20:22:31;;;;;;;12.05;6.97;;;;;;;1.03;89.00;100457.50;10502318;28;20051;-78
2021/12/26 20:27:33;;;;;;;15.00;7.22;;;;;;;1.01;88.45;100438.47;10501906;28;20082;-78
2021/12/26 20:32:33;;;;;;;12.35;6.72;;;;;;;0.85;88.46;100420.34;10502157;28;20059;-78
2021/12/26 20:37:34;;;;;;;9.82;5.97;;;;;;;-0.01;89.34;100285.81;10501469;28;20047;-77
2021/12/26 20:42:35;;;;;;;11.73;6.47;;;;;;;1.04;89.63;100480.94;10502316;28;20499;-77
2021/12/26 20:47:38;;;;;;;10.30;5.93;;;;;;;0.36;89.88;100363.50;10501634;28;20043;-77
2021/12/26 20:52:39;;;;;;;12.70;6.70;;;;;;;1.28;89.62;100499.38;10500525;28;20080;-77
2021/12/26 20:57:46;;;;;;;13.35;6.25;;;;;;;0.87;89.43;100418.50;10501428;28;20048;-77
2021/12/26 21:02:47;;;;;;;12.32;6.35;;;;;;;1.21;90.06;100482.41;10501137;28;20094;-78
2021/12/26 21:07:48;;;;;;;15.35;6.60;;;;;;;1.43;89.93;100514.97;10500921;28;20113;-77
2021/12/26 21:12:49;;;;;;;11.63;6.65;;;;;;;0.11;89.55;100283.34;10501040;28;20075;-78
2021/12/26 21:17:50;;;;;;;15.43;6.70;;;;;;;0.61;89.21;100375.78;10499917;28;20124;-77
2021/12/26 21:22:51;;;;;;;13.65;8.05;;;;;;;0.93;89.06;100443.38;10500518;28;20045;-78
2021/12/26 21:27:52;;;;;;;21.23;8.82;;;;;;;-0.66;88.72;100189.19;10499935;28;20036;-77
2021/12/26 21:32:52;;;;;;;20.10;9.57;;;;;;;0.21;88.71;100342.72;10500300;28;20043;-77
2021/12/26 21:37:53;;;;;;;29.33;10.75;;;;;;;1.27;89.51;100513.41;10500099;28;20524;-77
2021/12/26 21:42:54;;;;;;;31.75;11.68;;;;;;;1.07;88.30;100464.19;10498979;28;20051;-77
2021/12/26 21:47:57;;;;;;;19.30;7.50;;;;;;;1.14;88.90;100520.41;10499153;28;20044;-78
2021/12/26 21:52:58;;;;;;;12.50;6.82;;;;;;;0.63;88.22;100441.91;10498804;28;20052;-77
2021/12/26 21:57:59;;;;;;;20.20;6.68;;;;;;;0.59;88.22;100454.31;10498784;28;20037;-78
2021/12/26 22:03:05;;;;;;;14.10;6.05;;;;;;;0.96;89.54;100519.88;10498758;28;20439;-78
2021/12/26 22:08:06;;;;;;;13.35;6.78;;;;;;;-0.36;88.52;100313.38;10498631;28;20044;-77
2021/12/26 22:13:06;;;;;;;15.75;7.35;;;;;;;0.83;88.94;100517.22;10497503;28;20058;-77
2021/12/26 22:18:09;;;;;;;11.70;6.63;;;;;;;-0.04;89.50;100374.81;10497176;28;20485;-77
2021/12/26 22:23:10;;;;;;;11.85;6.57;;;;;;;0.66;89.10;100507.88;10497228;28;20036;-77
2021/12/26 22:28:13;;;;;;;11.80;6.97;;;;;;;0.80;89.69;100538.34;10497696;28;20043;-77
2021/12/26 22:33:13;;;;;;;16.45;7.10;;;;;;;0.08;90.60;100455.94;10494738;28;20068;-77
2021/12/26 22:38:15;;;;;;;13.80;7.10;;;;;;;0.62;90.43;100523.84;10459904;28;20040;-77
2021/12/26 22:43:15;;;;;;;13.95;7.30;;;;;;;0.62;90.41;100527.31;10479256;28;20040;-77
2021/12/26 22:48:16;;;;;;;12.70;6.30;;;;;;;0.66;90.01;100552.31;10496903;28;20613;-77
2021/12/26 22:53:17;;;;;;;12.68;6.78;;;;;;;-0.73;90.37;100353.09;10496485;28;20435;-77
2021/12/26 22:58:23;;;;;;;12.82;7.43;;;;;;;0.70;90.00;100600.03;10496032;28;20052;-77
2021/12/26 23:03:27;;;;;;;13.27;6.10;;;;;;;0.60;89.64;100614.59;10495763;28;20056;-77
2021/12/26 23:08:30;;;;;;;10.52;6.30;;;;;;;-0.29;89.80;100500.03;10495864;28;20048;-78
2021/12/26 23:13:31;;;;;;;14.93;6.28;;;;;;;0.45;89.19;100643.41;10495595;28;20052;-77