Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:04;;;;;;;;;;;18.20;70.40;;;;;;5113347;28;19908;-66
2022/06/16 00:04:30;;;;;;;;;;;18.40;70.20;;;;;;5113336;28;19912;-61
2022/06/16 00:06:59;;;;;;;;;;;18.50;69.60;;;;;;5113053;28;19919;-65
2022/06/16 00:09:26;;;;;;;;;;;18.50;69.50;;;;;;5111653;28;19924;-63
2022/06/16 00:11:54;;;;;;;;;;;18.60;69.70;;;;;;5113264;28;19912;-65
2022/06/16 00:14:23;;;;;;;;;;;18.70;69.10;;;;;;5112956;28;19908;-69
2022/06/16 00:16:49;;;;;;;;;;;18.60;69.20;;;;;;5113166;28;20290;-68
2022/06/16 00:19:16;;;;;;;;;;;18.70;68.80;;;;;;5113086;28;19915;-61
2022/06/16 00:21:43;;;;;;;;;;;18.90;68.40;;;;;;5112623;28;19943;-64
2022/06/16 00:24:10;;;;;;;;;;;19.00;68.50;;;;;;5112530;28;19912;-63
2022/06/16 00:26:37;;;;;;;;;;;19.00;68.90;;;;;;5112545;28;19950;-66
2022/06/16 00:29:03;;;;;;;;;;;19.10;67.90;;;;;;5111230;28;20380;-61
2022/06/16 00:31:30;;;;;;;;;;;19.30;68.30;;;;;;5113988;28;19912;-61
2022/06/16 00:33:57;;;;;;;;;;;19.20;66.50;;;;;;5111271;28;19907;-48
2022/06/16 00:36:24;;;;;;;;;;;19.50;64.50;;;;;;5114574;28;19907;-52
2022/06/16 00:38:51;;;;;;;;;;;19.70;64.70;;;;;;5114986;27;20273;-46
2022/06/16 00:41:17;;;;;;;;;;;19.80;65.10;;;;;;5115454;28;19908;-53
2022/06/16 00:43:44;;;;;;;;;;;20.00;63.80;;;;;;5115012;28;20362;-50
2022/06/16 00:46:18;;;;;;;;;;;20.10;63.80;;;;;;5114987;28;19915;-53
2022/06/16 00:48:48;;;;;;;;;;;20.10;63.90;;;;;;5115650;28;19943;-47
2022/06/16 00:51:17;;;;;;;;;;;20.30;63.40;;;;;;5115131;28;20377;-49
2022/06/16 00:53:44;;;;;;;;;;;20.40;63.60;;;;;;5116433;28;19912;-57
2022/06/16 00:56:14;;;;;;;;;;;20.50;62.80;;;;;;5116274;28;19907;-53
2022/06/16 00:58:42;;;;;;;;;;;20.50;63.80;;;;;;5099993;28;19923;-48
2022/06/16 01:01:10;;;;;;;;;;;20.50;63.30;;;;;;5075076;28;20332;-54
2022/06/16 01:06:23;;;;;;;;;;;20.50;61.20;;;;;;5075995;28;19934;-58
2022/06/16 01:09:10;;;;;;;;;;;20.60;61.50;;;;;;5075298;28;19931;-52
2022/06/16 01:14:31;;;;;;;;;;;20.60;61.10;;;;;;5075061;28;19919;-51
2022/06/16 01:17:00;;;;;;;;;;;21.00;60.10;;;;;;5088382;28;19984;-61
2022/06/16 01:19:59;;;;;;;;;;;21.10;60.10;;;;;;5095774;28;19908;-63
2022/06/16 01:22:29;;;;;;;;;;;20.80;61.70;;;;;;5052176;28;20294;-66
2022/06/16 01:24:59;;;;;;;;;;;20.10;64.50;;;;;;5073640;28;19916;-68
2022/06/16 01:27:42;;;;;;;;;;;19.80;64.50;;;;;;5075041;28;20014;-67
2022/06/16 01:30:14;;;;;;;;;;;19.70;65.60;;;;;;5075366;28;19916;-65
2022/06/16 01:32:44;;;;;;;;;;;19.70;66.10;;;;;;5075089;28;19940;-68
2022/06/16 01:35:28;;;;;;;;;;;19.80;66.00;;;;;;5075422;28;19957;-71
2022/06/16 01:38:14;;;;;;;;;;;19.80;65.90;;;;;;5075091;28;19909;-62
2022/06/16 01:40:57;;;;;;;;;;;20.00;65.50;;;;;;5074695;28;19908;-67
2022/06/16 01:43:44;;;;;;;;;;;20.30;65.00;;;;;;5075281;28;19931;-71
2022/06/16 01:46:16;;;;;;;;;;;20.40;64.20;;;;;;5074531;28;19912;-68
2022/06/16 01:48:46;;;;;;;;;;;20.50;64.30;;;;;;5074513;28;20388;-65
2022/06/16 01:51:18;;;;;;;;;;;20.50;63.70;;;;;;5073973;28;19909;-64
2022/06/16 01:53:57;;;;;;;;;;;20.60;62.20;;;;;;5073493;28;20316;-69
2022/06/16 01:56:27;;;;;;;;;;;20.80;63.10;;;;;;5074833;28;19917;-65
2022/06/16 01:58:59;;;;;;;;;;;20.60;63.70;;;;;;5074755;28;20285;-65
2022/06/16 02:01:28;;;;;;;;;;;20.70;63.40;;;;;;5074875;28;19909;-68
2022/06/16 02:04:03;;;;;;;;;;;20.90;62.50;;;;;;5074805;28;19909;-58
2022/06/16 02:06:32;;;;;;;;;;;20.90;62.60;;;;;;5074628;28;19912;-58
2022/06/16 02:09:06;;;;;;;;;;;21.00;62.20;;;;;;5073316;28;19956;-62
2022/06/16 02:11:34;;;;;;;;;;;21.00;61.60;;;;;;5075109;28;19909;-65
2022/06/16 02:14:15;;;;;;;;;;;21.10;61.40;;;;;;5074749;28;19931;-63
2022/06/16 02:16:43;;;;;;;;;;;21.20;61.90;;;;;;5074623;28;19915;-66
2022/06/16 02:19:12;;;;;;;;;;;21.30;62.20;;;;;;5074718;28;19917;-66
2022/06/16 02:21:47;;;;;;;;;;;21.20;60.80;;;;;;5074888;28;19908;-68
2022/06/16 02:24:18;;;;;;;;;;;21.20;61.30;;;;;;5074313;28;20437;-68
2022/06/16 02:26:45;;;;;;;;;;;21.20;62.20;;;;;;5074086;28;19920;-67
2022/06/16 02:29:29;;;;;;;;;;;21.30;62.30;;;;;;5074712;28;19912;-67
2022/06/16 02:32:01;;;;;;;;;;;21.30;62.20;;;;;;5106455;28;19908;-66
2022/06/16 02:34:47;;;;;;;;;;;21.50;61.30;;;;;;5073790;28;19942;-67
2022/06/16 02:37:16;;;;;;;;;;;21.50;61.20;;;;;;5074438;28;19954;-68
2022/06/16 02:39:52;;;;;;;;;;;21.50;61.00;;;;;;5074209;28;19908;-71
2022/06/16 02:42:23;;;;;;;;;;;21.40;61.70;;;;;;5073693;28;19927;-65
2022/06/16 02:45:07;;;;;;;;;;;21.50;61.60;;;;;;5074019;28;19908;-67
2022/06/16 02:47:57;;;;;;;;;;;21.70;60.90;;;;;;5074198;28;19920;-68
2022/06/16 02:50:42;;;;;;;;;;;21.60;61.20;;;;;;5073516;28;20003;-66
2022/06/16 02:53:30;;;;;;;;;;;21.60;60.00;;;;;;5073581;28;20045;-67
2022/06/16 02:56:00;;;;;;;;;;;21.40;59.90;;;;;;5073230;28;19909;-65
2022/06/16 02:58:27;;;;;;;;;;;21.00;61.00;;;;;;5072530;28;19908;-66
2022/06/16 03:00:55;;;;;;;;;;;20.80;61.60;;;;;;5073705;28;19962;-64
2022/06/16 03:03:27;;;;;;;;;;;20.60;62.70;;;;;;5073784;28;19915;-68
2022/06/16 03:05:54;;;;;;;;;;;20.60;62.80;;;;;;5073499;28;20003;-68
2022/06/16 03:08:22;;;;;;;;;;;20.40;62.90;;;;;;5073372;28;19920;-68
2022/06/16 03:10:51;;;;;;;;;;;20.50;63.50;;;;;;5073275;28;20310;-61
2022/06/16 03:13:19;;;;;;;;;;;20.90;62.10;;;;;;5073250;28;19912;-66
2022/06/16 03:15:46;;;;;;;;;;;21.10;63.30;;;;;;5073445;28;19908;-65
2022/06/16 03:18:13;;;;;;;;;;;21.20;63.40;;;;;;5073282;28;19908;-69
2022/06/16 03:20:40;;;;;;;;;;;21.40;62.70;;;;;;5073057;28;20008;-61
2022/06/16 03:23:07;;;;;;;;;;;21.40;62.40;;;;;;5073434;28;19909;-66
2022/06/16 03:25:34;;;;;;;;;;;21.70;61.70;;;;;;5072955;28;20394;-66
2022/06/16 03:28:01;;;;;;;;;;;21.90;61.20;;;;;;5072726;28;19952;-70
2022/06/16 03:30:27;;;;;;;;;;;21.90;60.80;;;;;;5074959;28;19916;-71
2022/06/16 03:32:54;;;;;;;;;;;22.00;60.10;;;;;;5072376;28;20345;-62
2022/06/16 03:35:21;;;;;;;;;;;22.10;58.80;;;;;;5072966;28;20279;-59
2022/06/16 03:37:48;;;;;;;;;;;22.20;58.90;;;;;;5072057;28;19915;-61
2022/06/16 03:40:14;;;;;;;;;;;22.30;57.40;;;;;;5074877;28;19996;-52
2022/06/16 03:42:41;;;;;;;;;;;22.40;57.90;;;;;;5083341;28;20363;-56
2022/06/16 03:45:08;;;;;;;;;;;22.50;56.10;;;;;;5092502;28;19958;-72
2022/06/16 03:47:35;;;;;;;;;;;22.50;58.20;;;;;;5092505;28;19996;-70
2022/06/16 03:50:01;;;;;;;;;;;21.90;60.00;;;;;;5092972;28;19919;-66
2022/06/16 03:52:28;;;;;;;;;;;21.40;60.60;;;;;;5092304;28;19908;-58
2022/06/16 03:54:55;;;;;;;;;;;21.10;60.80;;;;;;5092781;28;20401;-60
2022/06/16 03:57:22;;;;;;;;;;;20.90;62.50;;;;;;5093494;28;20416;-63
2022/06/16 03:59:48;;;;;;;;;;;21.10;62.80;;;;;;5092761;28;19972;-67
2022/06/16 04:02:15;;;;;;;;;;;21.20;63.00;;;;;;5091078;28;19909;-68
2022/06/16 04:04:42;;;;;;;;;;;21.40;62.00;;;;;;5092043;28;20336;-64
2022/06/16 04:07:09;;;;;;;;;;;21.50;61.10;;;;;;5092190;28;19935;-60
2022/06/16 04:09:36;;;;;;;;;;;21.50;62.00;;;;;;5092013;28;20273;-68
2022/06/16 04:12:04;;;;;;;;;;;21.40;62.20;;;;;;5091942;28;19908;-65
2022/06/16 04:14:31;;;;;;;;;;;21.50;62.50;;;;;;5092938;28;19995;-66
2022/06/16 04:16:58;;;;;;;;;;;21.40;62.30;;;;;;5125200;28;19908;-65
2022/06/16 04:19:25;;;;;;;;;;;21.80;61.60;;;;;;5092673;28;19908;-67
2022/06/16 04:21:53;;;;;;;;;;;22.10;61.00;;;;;;5091942;28;19908;-67
2022/06/16 04:24:21;;;;;;;;;;;22.20;60.00;;;;;;5092509;28;19932;-58
2022/06/16 04:26:51;;;;;;;;;;;22.30;58.70;;;;;;5092246;28;20003;-67
2022/06/16 04:29:18;;;;;;;;;;;22.10;59.40;;;;;;5092657;28;19923;-67
2022/06/16 04:31:46;;;;;;;;;;;21.90;59.40;;;;;;5090984;28;19908;-67
2022/06/16 04:34:13;;;;;;;;;;;21.60;60.20;;;;;;5093013;28;19915;-61
2022/06/16 04:36:40;;;;;;;;;;;21.20;61.60;;;;;;5092439;28;19908;-59
2022/06/16 04:39:07;;;;;;;;;;;21.00;62.30;;;;;;5092787;28;19944;-61
2022/06/16 04:41:35;;;;;;;;;;;20.80;62.70;;;;;;5092476;28;19919;-59
2022/06/16 04:44:01;;;;;;;;;;;20.70;63.70;;;;;;5092346;28;19915;-60
2022/06/16 04:46:31;;;;;;;;;;;20.60;65.00;;;;;;5092227;28;19931;-64
2022/06/16 04:48:58;;;;;;;;;;;20.60;66.30;;;;;;5107422;28;19916;-64
2022/06/16 04:51:25;;;;;;;;;;;20.60;66.90;;;;;;5092533;28;19962;-64
2022/06/16 04:53:52;;;;;;;;;;;20.90;65.90;;;;;;5092626;28;19912;-62
2022/06/16 04:56:19;;;;;;;;;;;21.00;65.20;;;;;;5092127;28;19998;-64
2022/06/16 04:58:45;;;;;;;;;;;21.40;63.70;;;;;;5092004;28;19997;-61
2022/06/16 05:01:12;;;;;;;;;;;21.60;65.20;;;;;;5092460;28;19991;-61
2022/06/16 05:03:39;;;;;;;;;;;21.80;62.90;;;;;;5091626;28;19916;-58
2022/06/16 05:06:06;;;;;;;;;;;22.00;62.70;;;;;;5091915;28;19909;-66
2022/06/16 05:08:32;;;;;;;;;;;22.10;61.10;;;;;;5091182;28;20389;-64
2022/06/16 05:10:59;;;;;;;;;;;22.00;61.60;;;;;;5091885;28;20036;-64
2022/06/16 05:13:26;;;;;;;;;;;21.70;62.10;;;;;;5092054;28;19918;-67
2022/06/16 05:15:54;;;;;;;;;;;21.50;62.40;;;;;;5092409;28;20015;-62
2022/06/16 05:18:21;;;;;;;;;;;21.20;63.10;;;;;;5092118;28;19916;-66
2022/06/16 05:20:48;;;;;;;;;;;21.10;63.00;;;;;;5094402;28;19961;-65
2022/06/16 05:23:14;;;;;;;;;;;20.90;62.30;;;;;;5096043;28;19908;-66
2022/06/16 05:25:41;;;;;;;;;;;20.70;64.60;;;;;;5095700;28;19995;-65
2022/06/16 05:28:08;;;;;;;;;;;20.60;64.60;;;;;;5095547;28;19916;-58
2022/06/16 05:30:35;;;;;;;;;;;20.40;65.60;;;;;;5095348;28;20286;-63
2022/06/16 05:33:02;;;;;;;;;;;20.20;66.40;;;;;;5094974;28;19947;-66
2022/06/16 05:35:29;;;;;;;;;;;20.00;66.60;;;;;;5095304;28;19931;-60
2022/06/16 05:37:55;;;;;;;;;;;19.90;66.50;;;;;;5096201;28;19915;-59
2022/06/16 05:40:23;;;;;;;;;;;19.70;68.60;;;;;;5095887;28;19908;-59
2022/06/16 05:42:50;;;;;;;;;;;19.70;68.70;;;;;;5095778;28;20351;-61
2022/06/16 05:45:16;;;;;;;;;;;19.60;69.40;;;;;;5095444;28;19909;-59
2022/06/16 05:47:44;;;;;;;;;;;19.60;68.60;;;;;;5095059;28;19916;-57
2022/06/16 05:50:13;;;;;;;;;;;19.40;68.80;;;;;;5095306;28;20000;-62
2022/06/16 05:52:40;;;;;;;;;;;19.30;70.00;;;;;;5095022;28;19912;-59
2022/06/16 05:55:08;;;;;;;;;;;19.30;70.20;;;;;;5095429;28;20278;-60
2022/06/16 05:57:35;;;;;;;;;;;19.20;69.90;;;;;;5095210;28;19908;-60
2022/06/16 06:00:01;;;;;;;;;;;19.10;71.50;;;;;;5095647;28;19916;-59
2022/06/16 06:02:28;;;;;;;;;;;19.00;71.30;;;;;;5094691;28;19941;-61
2022/06/16 06:04:55;;;;;;;;;;;19.00;72.40;;;;;;5094587;28;19962;-63
2022/06/16 06:07:22;;;;;;;;;;;19.00;72.70;;;;;;5095073;28;19923;-51
2022/06/16 06:18:20;;;;;;;;;;;18.70;74.40;;;;;;5095008;28;19915;-63
2022/06/16 06:20:47;;;;;;;;;;;18.60;74.40;;;;;;5094606;28;19908;-61
2022/06/16 06:23:13;;;;;;;;;;;18.60;74.30;;;;;;5095156;28;19908;-62
2022/06/16 06:25:40;;;;;;;;;;;18.60;74.80;;;;;;5095003;28;19923;-63
2022/06/16 06:28:09;;;;;;;;;;;18.50;75.10;;;;;;5094738;28;19920;-60
2022/06/16 06:30:36;;;;;;;;;;;18.50;75.20;;;;;;5094385;28;19908;-61
2022/06/16 06:33:04;;;;;;;;;;;18.50;75.00;;;;;;5095209;28;19908;-61
2022/06/16 06:35:31;;;;;;;;;;;18.50;75.50;;;;;;5094494;28;19993;-61
2022/06/16 06:38:08;;;;;;;;;;;;;;;;;;;;;
2022/06/16 06:40:37;;;;;;;;;;;18.40;75.50;;;;;;5094720;28;19915;-66
2022/06/16 06:43:04;;;;;;;;;;;18.40;76.20;;;;;;5094080;28;19908;-55
2022/06/16 06:45:31;;;;;;;;;;;18.40;76.70;;;;;;5094009;28;19915;-60
2022/06/16 06:47:58;;;;;;;;;;;18.30;76.90;;;;;;5093923;28;19912;-50
2022/06/16 06:50:26;;;;;;;;;;;18.30;75.20;;;;;;5092942;28;19947;-61
2022/06/16 06:52:53;;;;;;;;;;;18.20;76.50;;;;;;5093955;28;19994;-48
2022/06/16 06:55:20;;;;;;;;;;;18.20;75.70;;;;;;5092505;28;19916;-59
2022/06/16 06:57:48;;;;;;;;;;;18.20;77.20;;;;;;5093848;28;19908;-54
2022/06/16 07:00:16;;;;;;;;;;;18.10;76.60;;;;;;5093517;28;19908;-62
2022/06/16 07:02:42;;;;;;;;;;;18.10;77.70;;;;;;5093760;28;19915;-58
2022/06/16 07:05:10;;;;;;;;;;;18.10;77.80;;;;;;5093368;28;19953;-59
2022/06/16 07:07:37;;;;;;;;;;;18.00;78.20;;;;;;5093092;28;19923;-63
2022/06/16 07:10:10;;;;;;;;;;;18.00;78.30;;;;;;5093944;28;20390;-56
2022/06/16 07:12:37;;;;;;;;;;;17.90;78.30;;;;;;5092849;28;20347;-63
2022/06/16 07:15:04;;;;;;;;;;;17.90;78.60;;;;;;5093444;28;19908;-62
2022/06/16 07:17:31;;;;;;;;;;;17.90;79.00;;;;;;5093794;28;19952;-59
2022/06/16 07:19:58;;;;;;;;;;;17.90;77.90;;;;;;5092954;28;19922;-54
2022/06/16 07:22:25;;;;;;;;;;;17.90;78.60;;;;;;5093712;28;19987;-61
2022/06/16 07:24:52;;;;;;;;;;;17.80;78.90;;;;;;5092954;28;20390;-63
2022/06/16 07:27:20;;;;;;;;;;;17.90;79.50;;;;;;5093291;28;20262;-61
2022/06/16 07:29:49;;;;;;;;;;;17.90;79.90;;;;;;5091300;28;19913;-65
2022/06/16 07:32:17;;;;;;;;;;;17.80;80.10;;;;;;5092303;28;19912;-68
2022/06/16 07:34:44;;;;;;;;;;;17.80;80.10;;;;;;5093533;28;19915;-65
2022/06/16 07:37:11;;;;;;;;;;;17.70;79.30;;;;;;5092758;28;19919;-68
2022/06/16 07:39:37;;;;;;;;;;;17.70;79.50;;;;;;5093330;28;19908;-71
2022/06/16 07:42:05;;;;;;;;;;;17.70;79.80;;;;;;5092548;28;19915;-67
2022/06/16 07:44:32;;;;;;;;;;;17.70;78.30;;;;;;5092438;28;19908;-68
2022/06/16 07:46:59;;;;;;;;;;;17.70;79.50;;;;;;5092320;28;19912;-59
2022/06/16 07:49:27;;;;;;;;;;;17.70;78.80;;;;;;5092987;28;19932;-60
2022/06/16 07:51:54;;;;;;;;;;;17.70;78.70;;;;;;5093114;28;19908;-60
2022/06/16 07:54:23;;;;;;;;;;;17.70;80.80;;;;;;5092730;28;19953;-62
2022/06/16 07:56:50;;;;;;;;;;;17.70;79.20;;;;;;5092913;28;20000;-53
2022/06/16 07:59:18;;;;;;;;;;;17.80;72.50;;;;;;5092918;28;19908;-46
2022/06/16 08:01:44;;;;;;;;;;;17.80;71.20;;;;;;5090971;28;20337;-60
2022/06/16 08:04:12;;;;;;;;;;;17.80;76.60;;;;;;5092609;28;19988;-62
2022/06/16 08:06:39;;;;;;;;;;;17.60;80.10;;;;;;5086672;28;19920;-61
2022/06/16 08:09:08;;;;;;;;;;;17.60;73.00;;;;;;5088150;28;20696;-58
2022/06/16 08:14:19;;;;;;;;;;;17.60;75.00;;;;;;5090969;28;19916;-58
2022/06/16 08:16:46;;;;;;;;;;;17.60;76.10;;;;;;5086471;28;19999;-63
2022/06/16 08:19:13;;;;;;;;;;;17.70;72.10;;;;;;5075114;28;20438;-62
2022/06/16 08:21:40;;;;;;;;;;;17.70;74.70;;;;;;5080264;28;19915;-60
2022/06/16 08:24:06;;;;;;;;;;;17.70;75.10;;;;;;5090115;28;19962;-62
2022/06/16 08:26:34;;;;;;;;;;;17.70;70.50;;;;;;5084451;28;20282;-59
2022/06/16 08:29:01;;;;;;;;;;;17.70;73.50;;;;;;5081871;28;19916;-54
2022/06/16 08:31:29;;;;;;;;;;;17.60;72.10;;;;;;5090838;28;19971;-60
2022/06/16 08:33:56;;;;;;;;;;;17.50;73.10;;;;;;5090633;28;19912;-53
2022/06/16 08:36:23;;;;;;;;;;;17.50;73.30;;;;;;5088318;28;19908;-64
2022/06/16 08:38:49;;;;;;;;;;;17.40;76.60;;;;;;5080897;28;20000;-66
2022/06/16 08:41:36;;;;;;;;;;;17.50;74.10;;;;;;5090242;28;19908;-61
2022/06/16 08:44:09;;;;;;;;;;;17.40;71.40;;;;;;5079825;28;19920;-51
2022/06/16 08:46:38;;;;;;;;;;;17.40;73.20;;;;;;5081367;28;19917;-59
2022/06/16 08:49:19;;;;;;;;;;;17.40;76.10;;;;;;5081019;28;19958;-51
2022/06/16 08:51:58;;;;;;;;;;;17.30;75.90;;;;;;5088738;28;19908;-61
2022/06/16 08:54:28;;;;;;;;;;;17.30;75.20;;;;;;5089854;28;20286;-63
2022/06/16 08:57:00;;;;;;;;;;;17.30;74.40;;;;;;5090421;28;20289;-65
2022/06/16 08:59:27;;;;;;;;;;;17.30;77.00;;;;;;5095724;28;19996;-63
2022/06/16 09:02:03;;;;;;;;;;;17.40;74.40;;;;;;5095075;28;19909;-62
2022/06/16 09:04:36;;;;;;;;;;;17.40;73.60;;;;;;5096038;28;20027;-63
2022/06/16 09:07:17;;;;;;;;;;;17.40;73.20;;;;;;5095635;28;19908;-63
2022/06/16 09:12:38;;;;;;;;;;;17.50;73.50;;;;;;5095626;28;19941;-56
2022/06/16 09:15:20;;;;;;;;;;;17.60;82.50;;;;;;5096077;28;19908;-55
2022/06/16 09:17:58;;;;;;;;;;;17.70;85.40;;;;;;5096161;28;19916;-53
2022/06/16 09:20:25;;;;;;;;;;;17.70;85.80;;;;;;5078030;28;19919;-55
2022/06/16 09:23:30;;;;;;;;;;;17.70;78.80;;;;;;5083288;28;19929;-56
2022/06/16 09:26:02;;;;;;;;;;;17.80;88.00;;;;;;5016327;28;20355;-49
2022/06/16 09:28:35;;;;;;;;;;;17.70;88.80;;;;;;5016323;28;19917;-52
2022/06/16 09:31:04;;;;;;;;;;;17.80;90.00;;;;;;5042013;28;20347;-58
2022/06/16 09:33:34;;;;;;;;;;;17.70;80.80;;;;;;5095995;28;19934;-59
2022/06/16 09:36:20;;;;;;;;;;;17.70;81.20;;;;;;5095857;28;19998;-56
2022/06/16 09:38:51;;;;;;;;;;;17.70;85.40;;;;;;5095205;28;19915;-60
2022/06/16 09:44:19;;;;;;;;;;;17.70;92.10;;;;;;5096641;28;19915;-58
2022/06/16 09:46:48;;;;;;;;;;;17.60;84.40;;;;;;5095337;28;19908;-61
2022/06/16 09:49:26;;;;;;;;;;;17.60;84.30;;;;;;5094996;28;20040;-56
2022/06/16 09:51:58;;;;;;;;;;;17.60;88.70;;;;;;5095475;28;19919;-55
2022/06/16 09:54:27;;;;;;;;;;;17.70;81.60;;;;;;5095361;28;20460;-55
2022/06/16 09:56:54;;;;;;;;;;;17.80;91.20;;;;;;5095498;28;20038;-53
2022/06/16 09:59:32;;;;;;;;;;;17.70;89.20;;;;;;5094480;28;19912;-60
2022/06/16 10:02:02;;;;;;;;;;;17.90;92.00;;;;;;5095375;28;19908;-57
2022/06/16 10:04:29;;;;;;;;;;;17.80;90.20;;;;;;5095013;28;20282;-54
2022/06/16 10:07:21;;;;;;;;;;;17.90;82.30;;;;;;5094644;28;19908;-53
2022/06/16 10:09:51;;;;;;;;;;;17.90;92.60;;;;;;5092275;28;19991;-50
2022/06/16 10:12:24;;;;;;;;;;;18.00;94.10;;;;;;5095339;28;19908;-63
2022/06/16 10:14:50;;;;;;;;;;;18.00;94.20;;;;;;5095026;28;20324;-58
2022/06/16 10:17:20;;;;;;;;;;;17.90;93.80;;;;;;5095245;28;19908;-61
2022/06/16 10:19:47;;;;;;;;;;;17.90;93.50;;;;;;5094931;28;20300;-62
2022/06/16 10:22:23;;;;;;;;;;;17.80;93.30;;;;;;5094522;28;19908;-64
2022/06/16 10:25:03;;;;;;;;;;;17.80;93.30;;;;;;5075851;28;19912;-53
2022/06/16 10:27:35;;;;;;;;;;;17.70;93.40;;;;;;5094561;28;19919;-58
2022/06/16 10:30:03;;;;;;;;;;;17.70;93.00;;;;;;5094379;28;19912;-57
2022/06/16 10:32:40;;;;;;;;;;;17.60;92.90;;;;;;5094115;28;19908;-67
2022/06/16 10:35:08;;;;;;;;;;;17.50;92.80;;;;;;5093873;28;20334;-65
2022/06/16 10:37:39;;;;;;;;;;;17.50;92.90;;;;;;5094439;28;20008;-68
2022/06/16 10:40:08;;;;;;;;;;;17.50;93.00;;;;;;5094875;28;20222;-66
2022/06/16 10:42:54;;;;;;;;;;;17.30;92.90;;;;;;5094550;28;19933;-68
2022/06/16 10:45:21;;;;;;;;;;;17.30;93.10;;;;;;5094303;28;19912;-61
2022/06/16 10:48:14;;;;;;;;;;;17.20;92.80;;;;;;5094437;28;19965;-66
2022/06/16 10:50:43;;;;;;;;;;;17.20;92.90;;;;;;5070545;28;19958;-49
2022/06/16 10:53:48;;;;;;;;;;;17.10;93.40;;;;;;5094780;28;19954;-69
2022/06/16 10:56:19;;;;;;;;;;;17.10;93.10;;;;;;5032083;28;20422;-62
2022/06/16 10:59:12;;;;;;;;;;;17.00;93.40;;;;;;5031960;28;19909;-68
2022/06/16 11:01:41;;;;;;;;;;;17.00;93.30;;;;;;5058430;28;19934;-61
2022/06/16 11:04:10;;;;;;;;;;;17.00;93.10;;;;;;5094345;28;19912;-63
2022/06/16 11:06:45;;;;;;;;;;;16.90;93.00;;;;;;5094431;28;20279;-61
2022/06/16 11:09:17;;;;;;;;;;;16.90;93.30;;;;;;5093902;28;19967;-60
2022/06/16 11:11:52;;;;;;;;;;;16.80;93.20;;;;;;5093976;28;19908;-59
2022/06/16 11:14:22;;;;;;;;;;;16.80;93.20;;;;;;5094109;28;19912;-65
2022/06/16 11:16:51;;;;;;;;;;;16.80;93.10;;;;;;5094008;28;20027;-52
2022/06/16 11:19:29;;;;;;;;;;;16.70;93.00;;;;;;5093937;28;20006;-58
2022/06/16 11:21:56;;;;;;;;;;;16.70;92.90;;;;;;5094071;28;19908;-63
2022/06/16 11:24:24;;;;;;;;;;;16.60;92.90;;;;;;5094480;28;20302;-68
2022/06/16 11:26:53;;;;;;;;;;;16.60;92.70;;;;;;5093394;28;19908;-63
2022/06/16 11:29:30;;;;;;;;;;;16.60;93.40;;;;;;5093626;28;19916;-66
2022/06/16 11:32:28;;;;;;;;;;;16.60;93.00;;;;;;5093762;28;19915;-54
2022/06/16 11:34:55;;;;;;;;;;;16.50;92.80;;;;;;5093595;28;19990;-59
2022/06/16 11:37:48;;;;;;;;;;;16.50;92.80;;;;;;5093631;28;19908;-66
2022/06/16 11:40:34;;;;;;;;;;;16.50;92.80;;;;;;5076631;28;19912;-62
2022/06/16 11:43:06;;;;;;;;;;;16.40;92.40;;;;;;5093667;28;19912;-59
2022/06/16 11:45:45;;;;;;;;;;;16.40;92.70;;;;;;5093928;28;19909;-69
2022/06/16 11:48:12;;;;;;;;;;;16.40;92.70;;;;;;5093649;28;20029;-66
2022/06/16 11:50:51;;;;;;;;;;;16.30;92.70;;;;;;5074817;28;19915;-63
2022/06/16 11:53:30;;;;;;;;;;;16.30;92.40;;;;;;5093269;28;19908;-65
2022/06/16 11:56:07;;;;;;;;;;;16.30;92.60;;;;;;5093629;28;20045;-69
2022/06/16 11:58:40;;;;;;;;;;;16.30;92.70;;;;;;5093237;28;19932;-60
2022/06/16 12:01:09;;;;;;;;;;;16.30;92.50;;;;;;5093472;28;19947;-70
2022/06/16 12:03:42;;;;;;;;;;;16.20;92.40;;;;;;5093375;28;19911;-66
2022/06/16 12:06:08;;;;;;;;;;;16.20;92.20;;;;;;5075552;28;20010;-59
2022/06/16 12:08:40;;;;;;;;;;;16.20;92.50;;;;;;5093042;28;20259;-65
2022/06/16 12:11:11;;;;;;;;;;;16.20;92.40;;;;;;5075675;28;19916;-64
2022/06/16 12:13:56;;;;;;;;;;;16.20;92.20;;;;;;5093009;28;19919;-65
2022/06/16 12:16:28;;;;;;;;;;;16.10;92.30;;;;;;5093333;28;19954;-67
2022/06/16 12:19:01;;;;;;;;;;;16.10;92.20;;;;;;5092942;28;20354;-68
2022/06/16 12:21:30;;;;;;;;;;;16.10;92.10;;;;;;5093637;28;20350;-58
2022/06/16 12:24:15;;;;;;;;;;;16.10;92.40;;;;;;5075104;28;19908;-51
2022/06/16 12:26:47;;;;;;;;;;;16.00;92.30;;;;;;5092863;28;19909;-49
2022/06/16 12:29:22;;;;;;;;;;;16.00;92.10;;;;;;5094070;28;20358;-53
2022/06/16 12:31:57;;;;;;;;;;;16.00;92.10;;;;;;5076041;28;19919;-46
2022/06/16 12:34:42;;;;;;;;;;;16.00;92.40;;;;;;5096363;28;20358;-49
2022/06/16 12:37:14;;;;;;;;;;;16.00;92.10;;;;;;5097428;28;19908;-47
2022/06/16 12:39:45;;;;;;;;;;;15.90;92.10;;;;;;5097200;28;19965;-51
2022/06/16 12:42:14;;;;;;;;;;;15.90;92.10;;;;;;5096950;28;19908;-45
2022/06/16 12:44:47;;;;;;;;;;;15.90;92.10;;;;;;5096738;28;20273;-52
2022/06/16 12:47:19;;;;;;;;;;;15.90;91.80;;;;;;5096978;28;19908;-56
2022/06/16 12:50:04;;;;;;;;;;;15.80;91.80;;;;;;5097213;28;19995;-49
2022/06/16 12:52:31;;;;;;;;;;;15.90;91.90;;;;;;5096834;28;19942;-49
2022/06/16 12:55:01;;;;;;;;;;;15.80;91.80;;;;;;5097020;28;19992;-45
2022/06/16 12:57:39;;;;;;;;;;;15.80;91.70;;;;;;5096770;28;20297;-44
2022/06/16 13:00:10;;;;;;;;;;;15.80;91.60;;;;;;5096744;28;19916;-53
2022/06/16 13:03:05;;;;;;;;;;;15.70;91.70;;;;;;5096548;28;19909;-48
2022/06/16 13:05:33;;;;;;;;;;;15.70;92.00;;;;;;5087416;28;19908;-59
2022/06/16 13:08:00;;;;;;;;;;;15.70;91.70;;;;;;5100125;28;19920;-60
2022/06/16 13:10:27;;;;;;;;;;;15.70;91.60;;;;;;5116574;28;19908;-58
2022/06/16 13:12:56;;;;;;;;;;;15.70;91.60;;;;;;5117138;28;19908;-62
2022/06/16 13:15:26;;;;;;;;;;;15.70;91.70;;;;;;5116990;28;20477;-63
2022/06/16 13:17:56;;;;;;;;;;;15.60;91.70;;;;;;5116991;28;20384;-58
2022/06/16 13:20:26;;;;;;;;;;;15.70;91.60;;;;;;5117066;28;19961;-50
2022/06/16 13:22:58;;;;;;;;;;;15.60;91.70;;;;;;5117015;28;19919;-56
2022/06/16 13:25:38;;;;;;;;;;;15.60;91.60;;;;;;5116703;28;19908;-60
2022/06/16 13:28:06;;;;;;;;;;;15.60;91.60;;;;;;5116845;28;19923;-68
2022/06/16 13:30:33;;;;;;;;;;;15.60;91.60;;;;;;5116818;28;20346;-61
2022/06/16 13:33:02;;;;;;;;;;;15.60;91.60;;;;;;5117235;28;19912;-57
2022/06/16 13:35:32;;;;;;;;;;;15.60;91.50;;;;;;5117029;28;19908;-60
2022/06/16 13:38:05;;;;;;;;;;;15.60;91.30;;;;;;5116543;28;19907;-56
2022/06/16 13:40:38;;;;;;;;;;;15.50;91.40;;;;;;5115292;28;19912;-57
2022/06/16 13:43:12;;;;;;;;;;;15.50;91.30;;;;;;5116502;28;19919;-66
2022/06/16 13:45:53;;;;;;;;;;;15.50;91.40;;;;;;5116446;28;20006;-64
2022/06/16 13:48:40;;;;;;;;;;;15.50;91.50;;;;;;5116263;28;19926;-66
2022/06/16 13:51:25;;;;;;;;;;;15.40;91.40;;;;;;5116007;27;19914;-60
2022/06/16 13:53:52;;;;;;;;;;;15.40;91.40;;;;;;5116410;27;19908;-65
2022/06/16 13:56:22;;;;;;;;;;;15.40;91.50;;;;;;5116147;28;19908;-60
2022/06/16 13:58:51;;;;;;;;;;;15.40;91.40;;;;;;5116017;28;19946;-64
2022/06/16 14:01:20;;;;;;;;;;;15.40;91.50;;;;;;5116076;28;19908;-70
2022/06/16 14:03:56;;;;;;;;;;;15.30;91.30;;;;;;5116296;28;19932;-60
2022/06/16 14:06:24;;;;;;;;;;;15.40;91.40;;;;;;5116042;28;19907;-59
2022/06/16 14:08:54;;;;;;;;;;;15.30;91.40;;;;;;5115550;28;20388;-62
2022/06/16 14:11:25;;;;;;;;;;;15.30;91.20;;;;;;5116022;28;20354;-54
2022/06/16 14:14:10;;;;;;;;;;;15.30;91.30;;;;;;5115643;28;19927;-61
2022/06/16 14:16:38;;;;;;;;;;;15.30;91.30;;;;;;5115612;28;20350;-55
2022/06/16 14:19:08;;;;;;;;;;;15.20;91.30;;;;;;5115803;28;19939;-65
2022/06/16 14:21:47;;;;;;;;;;;15.30;91.40;;;;;;5115545;28;19908;-62
2022/06/16 14:24:31;;;;;;;;;;;15.20;91.20;;;;;;5115668;28;19919;-52
2022/06/16 14:26:59;;;;;;;;;;;15.20;91.40;;;;;;5115430;28;19915;-61
2022/06/16 14:29:27;;;;;;;;;;;15.20;91.30;;;;;;5115341;28;19998;-65
2022/06/16 14:31:57;;;;;;;;;;;15.20;91.30;;;;;;5115467;28;20345;-62
2022/06/16 14:34:38;;;;;;;;;;;15.20;91.30;;;;;;5114041;28;19908;-66
2022/06/16 14:37:08;;;;;;;;;;;15.10;91.20;;;;;;5115446;28;19908;-58
2022/06/16 14:39:53;;;;;;;;;;;15.10;91.30;;;;;;5115088;28;20393;-52
2022/06/16 14:42:26;;;;;;;;;;;15.10;91.20;;;;;;5115259;28;19920;-58
2022/06/16 14:45:19;;;;;;;;;;;15.10;91.20;;;;;;5115018;28;19916;-63
2022/06/16 14:48:15;;;;;;;;;;;15.10;91.20;;;;;;5114035;28;19911;-59
2022/06/16 14:50:44;;;;;;;;;;;15.10;91.20;;;;;;5096093;28;20003;-57
2022/06/16 14:53:16;;;;;;;;;;;15.10;91.30;;;;;;5094680;28;19920;-64
2022/06/16 14:55:47;;;;;;;;;;;15.00;91.10;;;;;;5094475;28;19915;-62
2022/06/16 14:58:14;;;;;;;;;;;15.00;91.00;;;;;;5094736;28;19995;-69
2022/06/16 15:00:43;;;;;;;;;;;15.00;91.20;;;;;;5094575;28;19908;-68
2022/06/16 15:03:15;;;;;;;;;;;15.00;91.30;;;;;;5094658;28;19908;-61
2022/06/16 15:05:43;;;;;;;;;;;15.00;91.30;;;;;;5094412;28;19914;-66