Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:34;;;;;;;6.32;2.30;;;;;;;19.20;77.60;100931.47;4975425;28;20094;-73
2022/05/20 00:02:59;;;;;;;6.00;2.30;;;;;;;19.20;77.05;100947.53;4974698;28;20034;-73
2022/05/20 00:05:27;;;;;;;4.25;2.08;;;;;;;19.19;76.47;100921.66;4974769;28;20069;-74
2022/05/20 00:07:53;;;;;;;3.92;2.08;;;;;;;19.14;76.56;100934.34;4972959;28;20034;-73
2022/05/20 00:10:19;;;;;;;6.60;2.08;;;;;;;19.11;76.88;100936.25;4977526;28;20057;-73
2022/05/20 00:12:45;;;;;;;4.72;1.90;;;;;;;19.03;77.03;100937.38;4989592;28;20489;-73
2022/05/20 00:15:13;;;;;;;6.03;2.20;;;;;;;19.10;76.38;100938.06;4974762;28;20051;-73
2022/05/20 00:17:39;;;;;;;4.85;2.03;;;;;;;19.08;76.17;100937.25;4976759;28;20517;-73
2022/05/20 00:20:06;;;;;;;4.35;1.88;;;;;;;19.06;76.34;100936.41;4975113;28;20035;-73
2022/05/20 00:22:32;;;;;;;3.72;1.90;;;;;;;19.07;76.15;100935.47;4974345;28;20034;-73
2022/05/20 00:27:42;;;;;;;4.90;1.90;;;;;;;18.99;76.51;100941.13;4971724;28;20051;-73
2022/05/20 00:30:09;;;;;;;5.53;1.58;;;;;;;18.98;76.61;100950.03;4974548;28;20110;-73
2022/05/20 00:32:34;;;;;;;4.95;2.05;;;;;;;18.93;76.72;100945.78;4973954;28;20413;-74
2022/05/20 00:35:00;;;;;;;3.83;2.20;;;;;;;18.91;76.73;100959.19;4974267;28;20039;-73
2022/05/20 00:37:25;;;;;;;5.30;2.20;;;;;;;18.90;76.81;100952.13;4973884;28;20046;-73
2022/05/20 00:39:50;;;;;;;4.28;2.17;;;;;;;18.85;76.73;100946.03;4974456;28;20081;-73
2022/05/20 00:42:18;;;;;;;4.45;2.20;;;;;;;18.84;76.53;100947.00;4989027;28;20035;-74
2022/05/20 00:44:43;;;;;;;3.40;2.15;;;;;;;18.78;76.93;100949.84;4982938;28;20081;-74
2022/05/20 00:47:11;;;;;;;3.72;1.98;;;;;;;18.75;77.20;100953.50;4974154;28;20038;-73
2022/05/20 00:49:39;;;;;;;4.00;2.25;;;;;;;18.69;77.40;100945.66;4974289;28;20043;-73
2022/05/20 00:52:08;;;;;;;4.30;1.90;;;;;;;18.67;77.74;100949.31;4970589;28;20074;-73
2022/05/20 00:54:38;;;;;;;4.57;1.95;;;;;;;18.63;77.74;100964.59;4973999;28;20042;-74
2022/05/20 00:57:11;;;;;;;7.50;2.00;;;;;;;18.57;78.76;100968.31;4974038;28;20042;-73
2022/05/20 00:59:41;;;;;;;6.28;1.90;;;;;;;18.56;77.93;100963.03;4970401;28;20035;-73
2022/05/20 01:02:11;;;;;;;4.80;2.47;;;;;;;18.54;78.24;100967.53;4973648;28;20043;-73
2022/05/20 01:04:37;;;;;;;4.57;2.25;;;;;;;18.50;78.53;100968.56;4973649;28;20034;-73
2022/05/20 01:07:04;;;;;;;3.90;2.17;;;;;;;18.46;79.49;100972.25;4973860;28;20022;-73
2022/05/20 01:09:30;;;;;;;4.50;2.47;;;;;;;18.40;78.78;100970.66;4970369;28;20053;-73
2022/05/20 01:11:55;;;;;;;4.50;2.33;;;;;;;18.34;79.86;100974.41;4973500;28;20038;-74
2022/05/20 01:14:25;;;;;;;5.60;2.28;;;;;;;18.32;79.76;100976.25;4973470;28;20143;-73
2022/05/20 01:16:50;;;;;;;5.93;2.50;;;;;;;18.28;80.31;100977.25;4973952;28;20454;-74
2022/05/20 01:19:31;;;;;;;7.05;2.42;;;;;;;18.27;79.98;100972.84;4973600;28;20034;-74
2022/05/20 01:21:56;;;;;;;4.05;2.53;;;;;;;18.22;79.95;100972.09;4971603;28;20031;-73
2022/05/20 01:24:22;;;;;;;4.97;2.40;;;;;;;18.16;80.72;100981.19;4973395;28;20477;-73
2022/05/20 01:26:47;;;;;;;5.40;2.50;;;;;;;18.13;80.92;100980.38;4973413;28;20069;-74
2022/05/20 01:29:13;;;;;;;3.58;2.30;;;;;;;18.08;81.29;100977.00;4973399;28;20046;-73
2022/05/20 01:31:38;;;;;;;6.63;2.72;;;;;;;18.06;81.66;100978.84;4973166;28;20070;-74
2022/05/20 01:34:03;;;;;;;4.57;2.50;;;;;;;18.04;81.51;100983.34;4973195;28;20058;-74
2022/05/20 01:36:29;;;;;;;5.95;2.53;;;;;;;17.96;82.92;100988.91;4973358;28;20041;-73
2022/05/20 01:38:57;;;;;;;7.35;2.55;;;;;;;17.93;82.47;100989.88;4973229;28;20031;-74
2022/05/20 01:41:33;;;;;;;6.78;3.10;;;;;;;17.93;82.30;100989.00;4973109;28;20408;-73
2022/05/20 01:44:10;;;;;;;7.18;3.35;;;;;;;17.91;82.67;100983.69;4970854;28;20046;-74
2022/05/20 01:46:43;;;;;;;7.38;2.92;;;;;;;17.90;82.68;100986.44;4973117;28;20042;-74
2022/05/20 01:49:18;;;;;;;6.68;4.28;;;;;;;17.85;83.22;100991.91;4972214;28;20053;-73
2022/05/20 01:52:14;;;;;;;10.27;3.10;;;;;;;17.84;83.72;100991.94;4972401;28;20038;-74
2022/05/20 01:54:58;;;;;;;5.65;3.80;;;;;;;17.83;84.32;100985.72;4969368;28;20049;-74
2022/05/20 01:57:36;;;;;;;6.80;3.38;;;;;;;17.79;84.45;100984.06;4972956;28;20392;-73
2022/05/20 02:00:22;;;;;;;5.25;3.05;;;;;;;17.74;85.39;100985.97;4964099;28;20042;-74
2022/05/20 02:02:56;;;;;;;7.28;3.33;;;;;;;17.70;85.55;100987.81;4970172;28;20030;-73
2022/05/20 02:05:36;;;;;;;5.93;3.75;;;;;;;17.70;85.38;100992.28;4972424;28;20046;-74
2022/05/20 02:08:08;;;;;;;5.38;3.13;;;;;;;17.67;85.40;100993.25;4970919;28;20489;-74
2022/05/20 02:10:41;;;;;;;6.00;3.50;;;;;;;17.60;86.25;101002.34;4972631;28;20133;-74
2022/05/20 02:13:10;;;;;;;9.83;3.93;;;;;;;17.56;87.04;100991.81;4972313;28;20408;-74
2022/05/20 02:15:47;;;;;;;5.72;3.42;;;;;;;17.58;86.37;100995.31;4972590;28;20097;-74
2022/05/20 02:18:19;;;;;;;5.18;3.13;;;;;;;17.55;85.89;100998.06;4970945;28;20481;-73
2022/05/20 02:20:53;;;;;;;6.90;3.65;;;;;;;17.48;86.91;101002.72;4972667;28;20449;-74
2022/05/20 02:23:23;;;;;;;7.60;4.18;;;;;;;17.43;87.01;101010.81;4968495;28;20106;-74
2022/05/20 02:25:53;;;;;;;5.53;3.80;;;;;;;17.42;86.82;101010.84;4975496;28;20050;-73
2022/05/20 02:28:24;;;;;;;6.05;3.78;;;;;;;17.36;87.54;101019.91;4972526;28;20039;-73
2022/05/20 02:30:52;;;;;;;6.68;4.10;;;;;;;17.35;86.75;101018.16;4972384;28;20045;-73
2022/05/20 02:33:22;;;;;;;6.40;4.10;;;;;;;17.36;86.60;101017.25;4972082;28;20043;-73
2022/05/20 02:35:48;;;;;;;7.15;3.95;;;;;;;17.33;86.59;101019.13;4972366;28;20117;-73
2022/05/20 02:38:23;;;;;;;6.70;4.50;;;;;;;17.28;87.03;101013.91;4972407;28;20126;-73
2022/05/20 02:40:51;;;;;;;6.25;4.18;;;;;;;17.27;87.14;101015.69;4969268;28;20501;-73
2022/05/20 02:43:18;;;;;;;10.45;5.30;;;;;;;17.18;87.65;101020.38;4972161;28;20049;-73
2022/05/20 02:45:44;;;;;;;8.05;4.80;;;;;;;17.15;87.90;101025.81;4972216;28;20049;-73
2022/05/20 02:48:12;;;;;;;6.43;3.92;;;;;;;17.14;87.47;101030.25;4987097;28;20104;-73
2022/05/20 02:50:38;;;;;;;7.63;4.13;;;;;;;17.12;87.25;101026.75;4968799;28;20066;-73
2022/05/20 02:53:03;;;;;;;6.57;3.92;;;;;;;17.08;87.35;101025.97;4972055;28;20525;-74
2022/05/20 02:55:29;;;;;;;6.57;3.90;;;;;;;17.08;86.97;101017.06;4972060;28;20497;-73
2022/05/20 02:57:54;;;;;;;6.15;3.80;;;;;;;17.08;86.67;101017.97;4972087;28;20413;-73
2022/05/20 03:05:51;;;;;;;10.75;4.68;;;;;;;16.91;88.33;101027.28;4973472;28;20038;-73
2022/05/20 03:08:16;;;;;;;8.57;5.50;;;;;;;16.92;88.42;101029.03;4990878;28;20141;-73
2022/05/20 03:10:42;;;;;;;7.35;4.75;;;;;;;16.91;88.48;101038.81;4975965;28;20126;-73
2022/05/20 03:13:07;;;;;;;7.15;4.68;;;;;;;16.91;89.03;101033.50;4975384;28;20049;-73
2022/05/20 03:15:33;;;;;;;5.88;4.13;;;;;;;16.88;88.95;101033.56;4990863;28;20529;-73
2022/05/20 03:17:59;;;;;;;7.40;4.85;;;;;;;16.88;88.93;101038.03;4975628;28;20130;-73
2022/05/20 03:20:25;;;;;;;5.60;4.50;;;;;;;16.91;88.83;101037.97;4975633;28;20502;-73
2022/05/20 03:22:50;;;;;;;6.22;4.80;;;;;;;16.90;88.44;101045.09;4990420;28;20117;-73
2022/05/20 03:25:16;;;;;;;6.10;4.55;;;;;;;16.87;88.48;101037.13;4978414;28;20177;-74
2022/05/20 03:27:42;;;;;;;9.23;6.40;;;;;;;16.85;89.48;101049.66;4979402;28;20043;-73
2022/05/20 03:30:10;;;;;;;7.13;5.28;;;;;;;16.94;89.18;101053.88;4973073;28;20077;-73
2022/05/20 03:32:36;;;;;;;7.47;4.65;;;;;;;16.99;88.32;101050.19;4974795;28;20050;-73
2022/05/20 03:35:02;;;;;;;6.13;4.90;;;;;;;16.99;88.61;101047.50;4975467;28;20046;-73
2022/05/20 03:37:27;;;;;;;8.60;6.28;;;;;;;17.03;88.20;101043.88;4975352;28;20410;-73
2022/05/20 03:39:55;;;;;;;8.48;4.80;;;;;;;17.09;87.48;101046.38;4975368;28;20039;-73
2022/05/20 03:42:23;;;;;;;5.95;4.13;;;;;;;17.15;87.04;101041.81;4971527;28;20553;-73
2022/05/20 03:44:48;;;;;;;7.80;4.88;;;;;;;17.20;86.48;101045.22;4975400;28;20038;-73
2022/05/20 03:47:13;;;;;;;5.85;4.55;;;;;;;17.20;85.98;101046.09;4975210;28;20034;-74
2022/05/20 03:49:41;;;;;;;6.95;4.55;;;;;;;17.20;86.74;101047.91;4975197;28;20433;-75
2022/05/20 03:52:06;;;;;;;6.25;3.95;;;;;;;17.23;86.34;101045.16;4989763;28;20423;-74
2022/05/20 03:54:33;;;;;;;6.72;3.55;;;;;;;17.23;86.42;101062.03;4973661;28;20034;-74
2022/05/20 03:56:59;;;;;;;7.28;3.70;;;;;;;17.25;86.30;101065.53;4995751;28;20489;-75
2022/05/20 03:59:26;;;;;;;9.23;5.65;;;;;;;17.23;86.71;101070.03;4978767;28;20035;-74
2022/05/20 04:01:56;;;;;;;8.63;4.68;;;;;;;17.27;86.59;101073.50;4974774;28;20047;-74
2022/05/20 04:04:36;;;;;;;6.90;3.78;;;;;;;17.32;86.13;101076.94;4974017;28;20491;-74
2022/05/20 04:07:05;;;;;;;5.15;3.63;;;;;;;17.36;85.74;101081.28;4954058;28;20041;-74
2022/05/20 04:09:30;;;;;;;7.40;4.30;;;;;;;17.39;85.47;101086.53;4976618;28;20390;-74
2022/05/20 04:11:58;;;;;;;7.00;3.80;;;;;;;17.38;86.17;101091.91;4973869;28;20057;-73
2022/05/20 04:14:26;;;;;;;6.70;4.40;;;;;;;17.43;85.92;101093.53;4973628;28;20039;-74
2022/05/20 04:16:57;;;;;;;7.90;4.50;;;;;;;17.49;85.47;101100.50;4973334;28;20034;-74
2022/05/20 04:19:23;;;;;;;9.88;5.15;;;;;;;17.56;85.63;101095.91;4978048;28;20042;-74
2022/05/20 04:21:51;;;;;;;7.65;3.95;;;;;;;17.61;85.70;101096.66;4977225;28;20489;-74
2022/05/20 04:24:16;;;;;;;8.95;3.75;;;;;;;17.70;85.15;101107.94;4974508;28;20557;-74
2022/05/20 04:26:42;;;;;;;6.38;3.90;;;;;;;17.72;85.14;101105.25;4989739;28;20170;-74
2022/05/20 04:29:07;;;;;;;5.90;3.42;;;;;;;17.75;85.07;101102.50;4974411;28;20054;-74
2022/05/20 04:31:33;;;;;;;8.32;3.63;;;;;;;17.81;84.58;101107.69;4973324;28;20038;-74
2022/05/20 04:33:58;;;;;;;9.57;4.13;;;;;;;17.84;84.76;101107.63;4975039;28;20116;-74
2022/05/20 04:36:23;;;;;;;4.93;3.20;;;;;;;17.94;83.92;101109.09;4977334;28;20397;-74
2022/05/20 04:38:48;;;;;;;6.15;3.80;;;;;;;17.96;83.98;101111.75;4977826;28;20506;-74
2022/05/20 04:46:57;;;;;;;6.80;3.83;;;;;;;18.24;82.86;101111.88;4977225;28;20089;-74
2022/05/20 04:49:25;;;;;;;6.45;3.67;;;;;;;18.32;82.07;101115.19;4974067;28;20046;-75
2022/05/20 04:51:50;;;;;;;7.53;4.47;;;;;;;18.30;82.18;101127.72;4979530;28;20409;-73
2022/05/20 04:57:00;;;;;;;7.38;4.80;;;;;;;18.35;81.65;101136.47;4974097;28;20109;-74
2022/05/20 04:59:25;;;;;;;6.68;4.95;;;;;;;18.44;81.95;101126.44;4972737;28;20162;-74
2022/05/20 05:01:51;;;;;;;8.25;6.25;;;;;;;18.39;81.81;101131.91;4977863;28;20409;-74
2022/05/20 05:04:17;;;;;;;9.35;5.32;;;;;;;18.48;81.31;101133.44;4975888;28;20529;-73
2022/05/20 05:06:43;;;;;;;7.80;6.32;;;;;;;18.47;80.70;101134.34;4979411;28;20052;-74
2022/05/20 05:09:09;;;;;;;8.27;6.53;;;;;;;18.59;80.32;101144.69;4978071;28;20497;-74
2022/05/20 05:11:36;;;;;;;9.55;6.78;;;;;;;18.63;79.44;101146.38;4973579;28;20042;-74
2022/05/20 05:14:02;;;;;;;11.45;7.05;;;;;;;18.69;79.43;101156.88;4973356;28;20122;-74
2022/05/20 05:16:28;;;;;;;8.98;7.20;;;;;;;18.76;79.03;101153.13;4973663;28;20127;-74
2022/05/20 05:18:53;;;;;;;8.70;7.00;;;;;;;18.79;78.04;101155.72;4973049;28;20030;-74
2022/05/20 05:21:19;;;;;;;10.55;7.88;;;;;;;18.82;77.19;101162.75;4988168;28;20042;-74
2022/05/20 05:23:44;;;;;;;8.77;7.88;;;;;;;18.71;76.80;101163.06;4980466;28;20445;-73
2022/05/20 05:26:10;;;;;;;11.10;8.30;;;;;;;18.75;76.65;101162.06;4976952;28;20034;-74
2022/05/20 05:28:35;;;;;;;11.00;9.85;;;;;;;18.80;76.47;101161.94;4971785;28;20226;-74
2022/05/20 05:31:01;;;;;;;10.27;8.77;;;;;;;18.82;76.24;101174.31;4972632;28;20035;-74
2022/05/20 05:33:26;;;;;;;10.55;9.45;;;;;;;18.70;76.27;101171.97;4973115;28;20118;-74
2022/05/20 05:35:51;;;;;;;11.82;9.50;;;;;;;18.69;76.42;101172.91;4973199;28;20062;-74
2022/05/20 05:38:17;;;;;;;9.88;8.77;;;;;;;18.77;76.73;101178.94;4977720;28;20459;-74
2022/05/20 05:40:43;;;;;;;10.35;8.93;;;;;;;18.85;75.89;101172.50;4971630;28;20034;-74
2022/05/20 05:43:08;;;;;;;10.25;9.20;;;;;;;18.93;75.67;101179.34;4975769;28;20111;-74
2022/05/20 05:45:37;;;;;;;12.27;10.85;;;;;;;19.01;75.74;101177.31;4972195;28;20106;-74
2022/05/20 05:48:05;;;;;;;12.18;9.93;;;;;;;19.16;75.76;101175.97;4981343;28;20034;-74
2022/05/20 05:50:32;;;;;;;12.60;10.40;;;;;;;19.31;75.45;101176.38;4976713;28;20047;-74
2022/05/20 05:53:12;;;;;;;13.35;11.07;;;;;;;19.38;74.41;101169.91;4971426;28;20037;-74
2022/05/20 05:55:39;;;;;;;11.68;10.25;;;;;;;19.61;73.80;101164.69;4972612;28;20121;-74
2022/05/20 05:58:04;;;;;;;12.10;10.80;;;;;;;19.65;72.40;101168.16;4972660;28;20118;-74
2022/05/20 06:00:30;;;;;;;11.82;10.63;;;;;;;19.75;72.32;101166.03;4972702;28;20566;-74
2022/05/20 06:02:55;;;;;;;13.98;12.48;;;;;;;19.90;71.68;101165.53;4979040;28;20034;-74
2022/05/20 06:05:21;;;;;;;13.85;10.63;;;;;;;19.93;70.81;101170.78;4976218;28;20065;-74
2022/05/20 06:07:46;;;;;;;12.52;10.90;;;;;;;19.82;71.06;101167.59;4966995;28;20121;-74
2022/05/20 06:10:12;;;;;;;12.30;10.90;;;;;;;19.74;71.44;101169.66;4972881;28;20127;-74
2022/05/20 06:12:37;;;;;;;14.73;13.23;;;;;;;19.74;70.62;101169.66;4972338;28;20046;-74
2022/05/20 06:15:08;;;;;;;14.00;11.88;;;;;;;19.76;70.82;101170.50;4972261;28;20035;-74
2022/05/20 06:17:34;;;;;;;13.23;11.55;;;;;;;19.66;71.09;101168.13;4968844;28;20039;-74
2022/05/20 06:19:59;;;;;;;13.85;11.80;;;;;;;19.92;69.45;101161.88;4955212;28;20109;-74
2022/05/20 06:22:26;;;;;;;13.50;12.20;;;;;;;19.99;69.59;101159.84;4972258;28;20563;-74
2022/05/20 06:24:51;;;;;;;14.15;12.65;;;;;;;20.05;69.54;101165.00;4972434;28;20034;-74
2022/05/20 06:27:17;;;;;;;12.02;10.82;;;;;;;20.17;68.48;101158.31;4972552;28;20058;-74
2022/05/20 06:29:42;;;;;;;12.88;10.80;;;;;;;20.07;68.38;101149.75;4972007;28;20049;-74
2022/05/20 06:32:07;;;;;;;13.27;11.88;;;;;;;20.06;69.25;101147.97;4971899;28;20035;-74
2022/05/20 06:39:49;;;;;;;13.23;11.93;;;;;;;20.23;68.43;101152.75;4972037;28;20046;-74
2022/05/20 06:40:09;;;;;;;14.27;11.52;;;;;;;20.39;66.68;101150.38;4972000;28;20438;-74
2022/05/20 06:42:34;;;;;;;13.05;11.73;;;;;;;20.28;66.54;101155.25;4971863;28;20027;-74
2022/05/20 06:45:00;;;;;;;15.13;12.02;;;;;;;20.36;66.99;101155.84;4978926;28;20033;-74
2022/05/20 06:47:25;;;;;;;11.93;10.65;;;;;;;20.50;66.23;101155.31;4972225;28;20030;-74
2022/05/20 06:49:50;;;;;;;13.38;12.07;;;;;;;20.67;66.01;101155.59;4972305;28;20517;-74
2022/05/20 06:52:15;;;;;;;11.90;10.68;;;;;;;20.93;65.18;101159.06;4971852;28;20061;-74
2022/05/20 06:54:41;;;;;;;12.50;11.25;;;;;;;20.97;65.04;101156.22;4971851;28;20449;-74
2022/05/20 06:57:06;;;;;;;16.13;13.18;;;;;;;20.97;63.73;101158.03;4970654;28;20421;-74
2022/05/20 06:59:31;;;;;;;12.70;11.43;;;;;;;20.95;65.07;101163.44;4971623;28;20665;-74
2022/05/20 07:02:00;;;;;;;13.45;12.15;;;;;;;21.10;64.90;101143.19;4970747;28;20504;-74
2022/05/20 07:04:29;;;;;;;13.85;12.30;;;;;;;21.26;64.22;101142.56;4971158;28;20439;-75
2022/05/20 07:07:00;;;;;;;14.13;12.75;;;;;;;21.46;63.33;101131.91;4977612;28;20034;-74
2022/05/20 07:09:25;;;;;;;13.88;10.90;;;;;;;21.76;61.93;101145.84;4976290;28;20038;-74
2022/05/20 07:11:52;;;;;;;13.38;10.65;;;;;;;21.84;61.24;101143.69;4973939;28;20039;-74
2022/05/20 07:14:17;;;;;;;12.23;10.93;;;;;;;21.88;60.73;101149.81;4971804;28;20035;-74
2022/05/20 07:16:43;;;;;;;13.23;11.85;;;;;;;21.93;61.12;101146.91;4971975;28;20448;-74
2022/05/20 07:19:09;;;;;;;11.55;10.32;;;;;;;22.03;59.98;101141.09;4970993;28;20031;-74
2022/05/20 07:21:35;;;;;;;11.30;10.18;;;;;;;22.19;60.64;101160.13;4971829;28;20035;-74
2022/05/20 07:24:01;;;;;;;19.52;17.52;;;;;;;21.97;60.62;101145.84;4971808;28;20478;-74
2022/05/20 07:26:26;;;;;;;12.80;10.93;;;;;;;22.04;59.66;101136.59;4971990;28;20058;-74
2022/05/20 07:28:52;;;;;;;13.32;11.95;;;;;;;22.07;59.10;101140.00;4971909;28;20505;-74
2022/05/20 07:31:17;;;;;;;13.95;12.45;;;;;;;21.99;59.54;101136.78;4971863;28;20039;-74
2022/05/20 07:33:43;;;;;;;13.40;11.93;;;;;;;22.01;59.75;101139.41;4972202;28;20472;-74
2022/05/20 07:36:09;;;;;;;12.80;11.32;;;;;;;22.04;60.22;101136.59;4993690;28;20039;-74
2022/05/20 07:38:34;;;;;;;14.13;12.05;;;;;;;22.05;59.20;101135.63;4971804;28;20041;-74
2022/05/20 07:41:00;;;;;;;12.75;11.48;;;;;;;22.27;58.75;101130.22;4971488;28;20472;-74
2022/05/20 07:43:26;;;;;;;13.35;11.85;;;;;;;22.36;57.45;101121.72;4971645;28;20069;-74
2022/05/20 07:45:52;;;;;;;12.98;11.38;;;;;;;22.37;58.63;101120.75;4971802;28;20118;-74
2022/05/20 07:48:19;;;;;;;14.80;13.13;;;;;;;22.21;58.53;101125.97;4972965;28;20046;-74
2022/05/20 07:50:46;;;;;;;12.40;11.10;;;;;;;22.37;57.95;101111.81;4961040;28;20062;-74
2022/05/20 07:53:22;;;;;;;16.98;12.95;;;;;;;22.60;56.87;101108.94;4978670;28;20036;-74
2022/05/20 07:55:57;;;;;;;15.32;13.75;;;;;;;22.74;56.14;101106.47;4980534;28;20045;-74
2022/05/20 07:58:31;;;;;;;12.95;11.75;;;;;;;22.94;56.16;101105.50;4972969;28;20043;-75
2022/05/20 08:00:59;;;;;;;17.05;15.32;;;;;;;23.05;56.02;101101.44;4974483;28;20122;-74
2022/05/20 08:06:17;;;;;;;16.15;14.50;;;;;;;23.50;54.50;101098.28;4974035;28;20109;-74
2022/05/20 08:08:43;;;;;;;15.25;13.70;;;;;;;23.58;53.94;101096.06;4976426;28;20118;-74
2022/05/20 08:11:08;;;;;;;14.27;12.85;;;;;;;23.71;54.15;101106.19;4979255;28;20034;-74
2022/05/20 08:13:34;;;;;;;15.73;14.20;;;;;;;23.79;53.62;101099.50;4975941;28;20035;-74
2022/05/20 08:15:59;;;;;;;13.45;12.15;;;;;;;23.93;53.50;101093.38;4974205;28;20354;-74
2022/05/20 08:18:24;;;;;;;13.68;12.27;;;;;;;23.88;53.09;101098.13;4980285;28;20552;-74
2022/05/20 08:20:50;;;;;;;15.32;12.73;;;;;;;23.57;52.65;101093.44;4977354;28;20034;-74
2022/05/20 08:23:15;;;;;;;13.23;11.93;;;;;;;23.47;53.08;101087.66;4974224;28;20081;-74
2022/05/20 08:25:41;;;;;;;11.45;10.35;;;;;;;23.50;54.28;101076.75;4974636;28;20130;-74
2022/05/20 08:28:06;;;;;;;19.27;17.38;;;;;;;23.54;54.52;101074.75;4974531;28;20413;-74
2022/05/20 08:30:32;;;;;;;14.95;12.82;;;;;;;24.00;53.66;101080.47;4974538;28;20034;-74
2022/05/20 08:32:57;;;;;;;17.80;16.10;;;;;;;24.17;53.45;101079.53;4972999;28;20470;-75
2022/05/20 08:35:26;;;;;;;12.55;11.35;;;;;;;24.30;52.46;101077.03;4979509;28;20545;-75
2022/05/20 08:37:52;;;;;;;16.77;14.98;;;;;;;24.10;53.42;101070.03;4961476;28;20278;-74
2022/05/20 08:40:24;;;;;;;14.20;12.80;;;;;;;24.38;52.50;101075.66;4972629;28;20038;-75
2022/05/20 08:42:53;;;;;;;17.38;15.50;;;;;;;24.34;52.42;101063.31;4976859;28;20069;-75
2022/05/20 08:45:23;;;;;;;12.82;11.52;;;;;;;24.54;52.73;101061.34;4974045;28;20042;-75
2022/05/20 08:47:49;;;;;;;17.67;13.93;;;;;;;24.64;52.24;101060.75;4975134;28;20482;-75
2022/05/20 08:50:32;;;;;;;15.95;14.32;;;;;;;24.89;52.29;101070.16;4974153;28;20042;-75
2022/05/20 08:52:57;;;;;;;12.23;10.77;;;;;;;25.04;51.34;101062.97;4970544;28;20035;-75
2022/05/20 08:55:23;;;;;;;11.57;10.48;;;;;;;24.62;50.94;101061.78;4989010;28;20043;-75
2022/05/20 08:58:03;;;;;;;12.20;10.90;;;;;;;24.75;50.89;101061.97;4979294;28;20049;-75
2022/05/20 09:00:29;;;;;;;18.92;17.08;;;;;;;25.01;50.70;101064.03;4972074;28;20039;-75
2022/05/20 09:02:55;;;;;;;10.52;9.40;;;;;;;25.20;49.80;101066.53;4975984;28;20043;-75
2022/05/20 09:05:31;;;;;;;13.10;11.60;;;;;;;25.07;50.34;101068.19;4973869;28;20027;-75
2022/05/20 09:08:05;;;;;;;12.77;11.40;;;;;;;25.13;50.82;101067.84;4971002;28;20098;-75
2022/05/20 09:10:31;;;;;;;12.32;11.02;;;;;;;25.05;51.02;101062.91;4973911;28;20039;-75
2022/05/20 09:13:19;;;;;;;12.77;11.48;;;;;;;25.02;50.64;101075.69;4973334;28;20668;-75
2022/05/20 09:16:01;;;;;;;14.88;13.35;;;;;;;25.23;50.28;101071.78;4973426;28;20066;-75
2022/05/20 09:18:39;;;;;;;20.58;18.45;;;;;;;25.28;50.56;101072.41;4972812;28;20168;-75
2022/05/20 09:21:06;;;;;;;13.80;12.40;;;;;;;25.33;49.99;101070.25;4970253;28;20039;-75
2022/05/20 09:23:46;;;;;;;12.63;11.43;;;;;;;25.26;50.02;101074.31;4972881;28;20097;-75
2022/05/20 09:26:12;;;;;;;12.88;11.68;;;;;;;25.34;49.65;101063.91;4984649;28;20042;-75
2022/05/20 09:28:47;;;;;;;12.25;11.05;;;;;;;25.29;49.84;101057.06;4970534;28;20097;-75
2022/05/20 09:31:31;;;;;;;18.33;16.63;;;;;;;25.29;50.26;101049.81;4973112;28;20050;-75
2022/05/20 09:34:25;;;;;;;14.32;13.02;;;;;;;25.38;49.85;101039.41;4971553;28;20061;-75
2022/05/20 09:37:16;;;;;;;14.73;12.07;;;;;;;25.55;49.78;101036.56;4975703;28;20105;-75
2022/05/20 09:39:46;;;;;;;18.77;16.95;;;;;;;25.74;49.25;101041.72;4972330;28;21422;-75
2022/05/20 09:42:22;;;;;;;14.70;13.32;;;;;;;25.84;48.74;101034.81;4971080;28;20138;-75
2022/05/20 09:44:50;;;;;;;15.45;12.77;;;;;;;25.72;48.23;101022.88;4975785;28;20031;-74
2022/05/20 09:47:40;;;;;;;12.25;11.15;;;;;;;25.74;48.93;101026.34;4971609;28;20049;-75
2022/05/20 09:50:24;;;;;;;11.32;10.13;;;;;;;25.75;49.15;101033.53;4974552;28;20403;-75
2022/05/20 09:52:55;;;;;;;12.85;11.55;;;;;;;25.79;49.47;101024.25;4975135;28;20073;-74
2022/05/20 09:55:45;;;;;;;14.50;13.23;;;;;;;25.82;48.63;101030.44;4970457;28;20050;-75
2022/05/20 09:58:15;;;;;;;14.18;12.98;;;;;;;25.82;48.26;101030.44;4973310;28;20062;-75
2022/05/20 10:00:57;;;;;;;12.68;11.48;;;;;;;25.96;47.80;101023.22;4969565;28;20034;-75
2022/05/20 10:03:33;;;;;;;14.48;11.98;;;;;;;25.76;47.78;101021.72;4969122;28;20133;-75
2022/05/20 10:06:08;;;;;;;14.73;13.27;;;;;;;25.84;48.32;101017.69;4976437;28;20493;-75
2022/05/20 10:08:51;;;;;;;14.90;13.38;;;;;;;25.80;47.63;101012.44;4973408;28;20134;-75
2022/05/20 10:11:24;;;;;;;11.30;9.88;;;;;;;25.74;48.42;101014.69;4971624;28;20410;-74
2022/05/20 10:14:11;;;;;;;13.65;12.05;;;;;;;25.49;48.76;101009.91;4972635;28;20097;-75
2022/05/20 10:16:52;;;;;;;18.13;15.25;;;;;;;25.44;49.13;101006.59;4969304;28;20051;-75
2022/05/20 10:19:40;;;;;;;16.23;12.80;;;;;;;25.50;49.23;101000.84;4971507;28;20117;-74
2022/05/20 10:22:17;;;;;;;12.20;10.90;;;;;;;25.57;49.64;100997.69;4972893;28;20089;-74
2022/05/20 10:25:08;;;;;;;13.02;11.63;;;;;;;25.40;50.21;100989.72;4993704;28;20405;-75
2022/05/20 10:27:57;;;;;;;19.10;17.17;;;;;;;25.41;50.24;100985.19;4971903;28;20092;-75
2022/05/20 10:33:23;;;;;;;13.52;11.55;;;;;;;25.70;49.33;100980.69;4970669;28;20054;-75
2022/05/20 10:36:06;;;;;;;13.38;11.93;;;;;;;25.74;48.71;100977.69;4947180;28;20509;-75
2022/05/20 10:38:50;;;;;;;17.83;15.43;;;;;;;25.61;48.86;100974.03;4971155;28;20058;-74
2022/05/20 10:41:50;;;;;;;10.00;9.00;;;;;;;25.77;48.82;100971.22;4974789;28;20058;-75
2022/05/20 10:50:31;;;;;;;11.38;10.18;;;;;;;25.65;49.39;100951.25;4971984;28;20038;-74
2022/05/20 10:53:28;;;;;;;10.77;8.50;;;;;;;25.94;48.52;100937.75;4971410;28;20034;-75
2022/05/20 10:56:17;;;;;;;8.65;7.05;;;;;;;26.15;48.08;100939.06;4972041;28;20038;-75
2022/05/20 10:59:04;;;;;;;9.23;8.32;;;;;;;26.15;47.32;100932.81;4971371;28;20037;-74
2022/05/20 11:01:52;;;;;;;12.43;10.98;;;;;;;26.32;46.66;100924.44;4970584;28;20094;-76
2022/05/20 11:04:36;;;;;;;9.52;7.65;;;;;;;26.36;47.17;100923.28;4972875;28;20027;-75
2022/05/20 11:07:22;;;;;;;8.50;7.45;;;;;;;26.54;47.11;100920.31;4971541;28;20042;-75
2022/05/20 11:10:25;;;;;;;8.70;6.78;;;;;;;26.67;47.13;100911.31;4971581;28;20095;-75
2022/05/20 11:13:34;;;;;;;12.32;8.02;;;;;;;27.14;45.86;100906.28;4969739;28;20042;-75
2022/05/20 11:16:12;;;;;;;9.82;8.25;;;;;;;27.20;45.58;100903.19;4971095;28;20486;-75
2022/05/20 11:19:00;;;;;;;8.85;8.05;;;;;;;27.52;44.68;100889.19;4971621;28;20038;-75
2022/05/20 11:21:45;;;;;;;9.98;8.98;;;;;;;27.35;44.67;100893.09;4968578;28;20409;-75
2022/05/20 11:24:26;;;;;;;7.15;5.10;;;;;;;27.53;43.30;100875.50;4976549;28;20042;-76
2022/05/20 11:26:57;;;;;;;9.25;8.15;;;;;;;27.48;43.56;100877.72;4975478;28;20544;-75
2022/05/20 11:29:41;;;;;;;7.97;6.20;;;;;;;27.62;43.12;100865.00;4975728;28;20043;-75
2022/05/20 11:32:09;;;;;;;8.35;7.50;;;;;;;27.85;42.30;100864.25;4975756;28;20061;-75
2022/05/20 11:34:57;;;;;;;14.20;12.90;;;;;;;28.20;41.61;100858.03;4965574;28;20043;-76
2022/05/20 11:37:43;;;;;;;8.13;7.32;;;;;;;28.57;40.52;100849.84;4981714;28;20405;-76
2022/05/20 11:40:33;;;;;;;7.82;6.25;;;;;;;29.15;39.54;100839.03;4975432;28;20401;-75
2022/05/20 11:43:10;;;;;;;7.18;5.05;;;;;;;29.13;40.25;100841.84;4974343;28;20474;-76
2022/05/20 11:46:04;;;;;;;7.00;6.32;;;;;;;29.03;40.12;100836.25;4956231;28;20063;-76
2022/05/20 11:48:49;;;;;;;11.45;9.05;;;;;;;29.47;38.55;100823.72;4980691;28;20034;-76
2022/05/20 11:51:37;;;;;;;7.55;6.57;;;;;;;30.02;37.58;100823.75;4974630;28;20035;-76
2022/05/20 11:54:24;;;;;;;9.10;8.20;;;;;;;30.28;37.42;100810.72;4971440;28;20043;-76
2022/05/20 11:57:07;;;;;;;7.18;5.18;;;;;;;30.77;36.93;100813.81;4972613;28;20420;-76
2022/05/20 11:59:51;;;;;;;11.02;9.93;;;;;;;31.00;36.35;100809.97;4971552;28;20043;-76
2022/05/20 12:04:46;;;;;;;7.88;4.80;;;;;;;31.58;35.30;100809.41;4965567;28;20087;-76
2022/05/20 12:07:14;;;;;;;6.28;4.90;;;;;;;31.72;35.11;100805.41;4965819;28;20034;-76