Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:00:37;;;;;;;68.45;41.78;;;7.90;99.90;;;;;;5047481;28;20048;-72
2021/05/15 00:03:03;;;;;;;66.47;41.05;;;8.00;99.90;;;;;;5047505;28;20122;-72
2021/05/15 00:05:29;;;;;;;75.95;44.45;;;7.90;99.90;;;;;;5046355;28;20063;-73
2021/05/15 00:07:55;;;;;;;70.72;43.15;;;7.80;99.90;;;;;;5056976;28;20062;-72
2021/05/15 00:10:21;;;;;;;68.85;42.67;;;7.80;99.90;;;;;;5037118;28;20037;-72
2021/05/15 00:12:48;;;;;;;68.32;40.65;;;7.80;99.90;;;;;;5050727;28;20025;-72
2021/05/15 00:15:14;;;;;;;67.00;41.70;;;7.60;99.90;;;;;;5049751;28;20058;-72
2021/05/15 00:17:41;;;;;;;71.00;44.00;;;7.70;99.90;;;;;;5072731;28;20017;-73
2021/05/15 00:20:10;;;;;;;71.43;41.70;;;7.60;99.90;;;;;;5013425;28;20330;-73
2021/05/15 00:22:36;;;;;;;75.68;43.85;;;7.80;99.90;;;;;;5029792;28;20533;-72
2021/05/15 00:25:04;;;;;;;70.07;44.03;;;7.60;99.90;;;;;;5064147;28;20047;-72
2021/05/15 00:27:30;;;;;;;82.50;45.10;;;7.60;99.90;;;;;;5064001;28;20159;-72
2021/05/15 00:29:56;;;;;;;71.40;43.05;;;7.50;99.90;;;;;;5027633;28;20183;-71
2021/05/15 00:32:21;;;;;;;75.53;44.38;;;7.50;99.90;;;;;;5029555;28;20118;-71
2021/05/15 00:34:47;;;;;;;66.75;40.17;;;7.70;99.90;;;;;;5041938;28;20085;-71
2021/05/15 00:37:13;;;;;;;75.38;44.15;;;7.50;99.90;;;;;;5035630;28;20043;-71
2021/05/15 00:39:39;;;;;;;76.45;42.17;;;7.40;99.90;;;;;;5066532;28;20036;-71
2021/05/15 00:42:05;;;;;;;72.90;41.95;;;7.30;99.90;;;;;;5045580;28;20041;-71
2021/05/15 00:44:43;;;;;;;78.15;42.33;;;7.30;99.90;;;;;;5046862;28;20071;-71
2021/05/15 00:47:17;;;;;;;66.38;40.90;;;7.30;99.90;;;;;;5058070;28;20060;-72
2021/05/15 00:49:45;;;;;;;59.28;37.90;;;7.20;99.90;;;;;;5030488;28;20094;-72
2021/05/15 00:52:11;;;;;;;62.88;38.15;;;7.10;99.90;;;;;;5031452;28;20037;-71
2021/05/15 00:54:39;;;;;;;67.25;39.28;;;7.20;99.90;;;;;;5064241;28;20045;-72
2021/05/15 00:57:07;;;;;;;63.83;39.30;;;7.20;99.90;;;;;;5046561;28;20037;-71
2021/05/15 00:59:33;;;;;;;68.40;39.45;;;7.10;99.90;;;;;;5071732;28;20025;-72
2021/05/15 01:01:59;;;;;;;80.43;42.05;;;7.10;99.90;;;;;;5053706;28;20048;-72
2021/05/15 01:04:25;;;;;;;71.70;41.15;;;7.00;99.90;;;;;;5044699;28;20067;-72
2021/05/15 01:06:52;;;;;;;73.63;42.97;;;7.00;99.90;;;;;;5028746;28;20049;-72
2021/05/15 01:09:18;;;;;;;87.38;46.58;;;7.00;99.90;;;;;;5023449;28;20023;-72
2021/05/15 01:11:45;;;;;;;79.65;41.97;;;6.90;99.90;;;;;;5047915;28;20111;-73
2021/05/15 01:14:11;;;;;;;70.78;40.00;;;6.90;99.90;;;;;;5028197;28;20020;-72
2021/05/15 01:16:38;;;;;;;73.25;40.22;;;7.00;99.90;;;;;;5031357;28;20040;-72
2021/05/15 01:19:04;;;;;;;74.15;40.75;;;7.00;99.90;;;;;;5030161;28;20047;-71
2021/05/15 01:21:31;;;;;;;87.78;45.15;;;6.90;99.90;;;;;;5041519;28;20567;-72
2021/05/15 01:23:57;;;;;;;98.85;46.25;;;6.90;99.90;;;;;;5050754;28;20040;-72
2021/05/15 01:26:25;;;;;;;78.68;42.65;;;6.70;99.90;;;;;;5026992;28;20055;-72
2021/05/15 01:29:11;;;;;;;71.70;38.60;;;6.60;99.90;;;;;;5050074;28;20040;-72
2021/05/15 01:31:38;;;;;;;71.05;38.35;;;6.40;99.90;;;;;;5063360;28;20514;-72
2021/05/15 01:34:05;;;;;;;87.95;44.67;;;6.40;99.90;;;;;;5047928;28;20036;-73
2021/05/15 01:36:39;;;;;;;79.45;42.15;;;6.40;99.90;;;;;;5055007;28;20071;-71
2021/05/15 01:39:08;;;;;;;78.68;40.95;;;6.30;99.90;;;;;;5048534;28;20411;-72
2021/05/15 01:41:34;;;;;;;73.40;41.38;;;6.30;99.90;;;;;;5032084;28;20044;-72
2021/05/15 01:44:00;;;;;;;84.95;41.50;;;6.20;99.90;;;;;;5050486;28;20059;-72
2021/05/15 01:46:26;;;;;;;83.40;39.58;;;6.10;99.90;;;;;;5048441;28;20086;-72
2021/05/15 01:48:52;;;;;;;77.45;39.72;;;6.10;99.90;;;;;;5048150;28;20279;-72
2021/05/15 01:51:18;;;;;;;66.80;36.60;;;6.10;99.90;;;;;;5015484;28;20041;-72
2021/05/15 01:53:48;;;;;;;58.20;36.30;;;6.20;99.90;;;;;;5064938;28;20059;-72
2021/05/15 01:56:17;;;;;;;74.10;40.05;;;6.30;99.90;;;;;;5048216;28;20041;-72
2021/05/15 01:58:43;;;;;;;75.13;42.10;;;6.30;99.90;;;;;;5048696;28;20528;-72
2021/05/15 02:01:09;;;;;;;69.05;38.60;;;6.30;99.90;;;;;;5030847;28;20580;-72
2021/05/15 02:03:38;;;;;;;77.50;40.60;;;6.20;99.90;;;;;;5075373;28;20127;-71
2021/05/15 02:06:04;;;;;;;78.50;42.45;;;6.20;99.90;;;;;;5062264;28;20432;-72
2021/05/15 02:08:30;;;;;;;83.70;43.33;;;6.30;99.90;;;;;;5079680;28;20064;-71
2021/05/15 02:10:56;;;;;;;91.25;44.53;;;6.20;99.90;;;;;;5036341;28;20041;-72
2021/05/15 02:13:26;;;;;;;91.30;47.03;;;6.20;99.90;;;;;;5047141;28;20203;-72
2021/05/15 02:15:52;;;;;;;97.10;47.20;;;6.30;99.90;;;;;;5047397;28;20124;-72
2021/05/15 02:18:18;;;;;;;95.13;46.50;;;6.30;99.90;;;;;;5047646;28;20103;-72
2021/05/15 02:20:44;;;;;;;78.75;42.22;;;6.30;99.90;;;;;;5048539;28;20501;-71
2021/05/15 02:23:13;;;;;;;72.40;38.53;;;6.20;99.90;;;;;;5056559;28;20043;-72
2021/05/15 02:25:39;;;;;;;76.03;40.22;;;6.00;99.90;;;;;;5064672;28;20040;-72
2021/05/15 02:28:05;;;;;;;62.55;35.28;;;5.90;99.90;;;;;;5047574;28;20036;-72
2021/05/15 02:30:31;;;;;;;62.80;36.22;;;6.00;99.90;;;;;;5037916;28;20032;-71
2021/05/15 02:32:58;;;;;;;55.22;32.92;;;6.00;99.90;;;;;;5051247;28;20043;-72
2021/05/15 02:35:24;;;;;;;70.90;37.35;;;5.90;99.90;;;;;;5064077;28;20110;-71
2021/05/15 02:37:51;;;;;;;73.80;38.88;;;5.80;99.90;;;;;;5075133;28;20036;-72
2021/05/15 02:40:17;;;;;;;60.95;32.78;;;5.70;99.90;;;;;;5067773;28;20028;-72
2021/05/15 02:42:43;;;;;;;64.05;35.97;;;5.70;99.90;;;;;;5079977;28;20111;-73
2021/05/15 02:45:12;;;;;;;69.28;37.45;;;5.70;99.90;;;;;;5030837;28;20127;-71
2021/05/15 02:47:40;;;;;;;62.63;34.92;;;5.80;99.90;;;;;;5049097;28;20032;-72
2021/05/15 02:50:08;;;;;;;69.20;38.13;;;5.90;99.90;;;;;;5031214;28;20035;-72
2021/05/15 02:52:34;;;;;;;72.97;38.30;;;5.90;99.90;;;;;;5014472;28;20058;-73
2021/05/15 02:54:59;;;;;;;81.22;40.38;;;6.10;99.90;;;;;;5046872;28;20528;-71
2021/05/15 02:57:25;;;;;;;85.25;41.60;;;6.00;99.90;;;;;;5030674;28;20035;-72
2021/05/15 02:59:50;;;;;;;70.63;38.92;;;6.10;99.90;;;;;;5049350;28;20040;-72
2021/05/15 03:02:16;;;;;;;86.03;42.63;;;6.10;99.90;;;;;;5030114;28;20036;-72
2021/05/15 03:04:42;;;;;;;91.35;44.92;;;6.10;99.90;;;;;;5030297;28;20032;-72
2021/05/15 03:07:08;;;;;;;90.88;42.95;;;6.10;99.90;;;;;;5049566;28;20550;-72
2021/05/15 03:09:33;;;;;;;93.78;43.75;;;6.10;99.90;;;;;;5067212;28;20035;-71
2021/05/15 03:11:59;;;;;;;96.25;46.60;;;6.30;99.90;;;;;;5033420;28;20067;-72
2021/05/15 03:14:25;;;;;;;89.28;42.88;;;6.30;99.90;;;;;;5067323;28;20275;-72
2021/05/15 03:16:50;;;;;;;91.25;46.00;;;6.30;99.90;;;;;;5078609;28;20106;-71
2021/05/15 03:19:16;;;;;;;90.00;43.17;;;6.50;99.90;;;;;;5030675;28;20055;-72
2021/05/15 03:21:42;;;;;;;90.15;42.80;;;6.50;99.90;;;;;;5045496;28;20508;-71
2021/05/15 03:24:08;;;;;;;86.00;42.00;;;6.50;99.90;;;;;;5045510;28;20321;-72
2021/05/15 03:26:34;;;;;;;66.40;35.42;;;6.40;99.90;;;;;;5027328;28;20339;-71
2021/05/15 03:29:00;;;;;;;58.20;33.30;;;6.40;99.90;;;;;;5051815;28;20579;-72
2021/05/15 03:31:26;;;;;;;61.72;33.58;;;6.30;99.90;;;;;;5061002;28;20040;-71
2021/05/15 03:33:52;;;;;;;53.40;30.58;;;6.20;99.90;;;;;;5046854;28;20043;-72
2021/05/15 03:36:18;;;;;;;56.67;34.33;;;6.20;99.90;;;;;;5061761;28;20048;-72
2021/05/15 03:38:44;;;;;;;62.42;35.20;;;6.20;99.90;;;;;;5037497;28;20028;-72
2021/05/15 03:41:10;;;;;;;52.97;31.85;;;6.30;99.90;;;;;;5063598;28;20055;-72
2021/05/15 03:43:36;;;;;;;56.90;32.97;;;6.30;99.90;;;;;;5057545;28;20408;-72
2021/05/15 03:46:01;;;;;;;60.60;34.10;;;6.40;99.90;;;;;;5062237;28;20052;-73
2021/05/15 03:48:27;;;;;;;55.28;32.83;;;6.50;99.90;;;;;;5033068;28;20118;-72
2021/05/15 03:50:53;;;;;;;57.03;33.03;;;6.50;99.90;;;;;;5084111;28;20044;-71
2021/05/15 03:53:21;;;;;;;60.85;33.80;;;6.50;99.90;;;;;;5065606;28;20084;-72
2021/05/15 03:55:47;;;;;;;58.70;32.63;;;6.50;99.90;;;;;;5084172;28;20139;-72
2021/05/15 03:58:14;;;;;;;60.30;34.35;;;6.60;99.90;;;;;;5055194;28;20032;-72
2021/05/15 04:00:40;;;;;;;56.75;31.77;;;6.60;99.90;;;;;;5050637;28;20067;-72
2021/05/15 04:03:06;;;;;;;54.00;32.60;;;6.80;99.90;;;;;;5045918;28;20047;-73
2021/05/15 04:05:32;;;;;;;53.45;33.33;;;6.90;99.90;;;;;;5029683;28;20048;-73
2021/05/15 04:07:58;;;;;;;61.15;33.67;;;6.90;99.90;;;;;;5032264;28;20031;-71
2021/05/15 04:10:24;;;;;;;58.25;33.30;;;6.90;99.90;;;;;;5063103;28;20036;-73
2021/05/15 04:12:59;;;;;;;57.38;32.58;;;6.90;99.90;;;;;;5064898;28;20434;-72
2021/05/15 04:15:38;;;;;;;54.10;30.63;;;6.90;99.90;;;;;;5065556;28;20549;-71
2021/05/15 04:18:09;;;;;;;57.22;31.60;;;7.00;99.90;;;;;;5085186;28;20028;-71
2021/05/15 04:20:36;;;;;;;52.03;30.50;;;6.90;99.90;;;;;;5065624;28;20131;-72
2021/05/15 04:23:02;;;;;;;46.03;28.13;;;7.10;99.90;;;;;;5042221;28;20492;-71
2021/05/15 04:25:29;;;;;;;53.13;29.63;;;7.20;99.90;;;;;;5029851;28;20547;-71
2021/05/15 04:27:56;;;;;;;41.55;25.40;;;7.20;99.90;;;;;;5021796;28;20039;-71
2021/05/15 04:30:24;;;;;;;42.35;26.90;;;7.30;99.90;;;;;;5034384;28;20035;-71
2021/05/15 04:32:49;;;;;;;36.80;24.08;;;7.40;99.90;;;;;;5031533;28;20150;-71
2021/05/15 04:35:15;;;;;;;35.83;22.25;;;7.50;99.90;;;;;;5028807;28;20631;-71
2021/05/15 04:37:41;;;;;;;28.20;19.30;;;7.60;99.90;;;;;;5045327;28;20449;-71
2021/05/15 04:40:08;;;;;;;19.50;14.15;;;7.60;99.90;;;;;;5032007;28;20039;-71
2021/05/15 04:42:38;;;;;;;14.00;10.95;;;7.60;99.90;;;;;;5060530;28;20087;-72
2021/05/15 04:45:06;;;;;;;18.35;12.80;;;7.60;99.90;;;;;;5045638;28;20033;-71
2021/05/15 04:47:32;;;;;;;22.42;16.17;;;7.70;99.90;;;;;;5028763;28;20161;-72
2021/05/15 04:49:59;;;;;;;25.83;17.65;;;7.90;99.90;;;;;;5063039;28;20067;-73
2021/05/15 04:52:25;;;;;;;24.48;16.40;;;7.90;99.90;;;;;;5082661;28;20032;-71
2021/05/15 04:54:50;;;;;;;24.27;16.75;;;8.00;99.90;;;;;;5078364;28;20039;-71
2021/05/15 04:57:16;;;;;;;24.70;17.88;;;7.90;99.90;;;;;;5064051;28;20439;-71
2021/05/15 04:59:43;;;;;;;20.15;16.00;;;8.10;99.90;;;;;;5046693;28;20036;-71
2021/05/15 05:02:09;;;;;;;23.40;16.25;;;8.20;99.90;;;;;;5012155;28;20036;-71
2021/05/15 05:04:35;;;;;;;14.57;10.32;;;8.30;99.90;;;;;;5011523;28;20036;-71
2021/05/15 05:07:01;;;;;;;13.43;11.15;;;8.40;99.90;;;;;;5033868;28;20321;-71
2021/05/15 05:09:26;;;;;;;13.13;8.63;;;8.50;99.90;;;;;;5051912;28;20103;-71
2021/05/15 05:11:53;;;;;;;9.60;7.65;;;8.50;99.90;;;;;;5047090;28;20325;-71
2021/05/15 05:14:18;;;;;;;12.02;8.60;;;8.50;99.90;;;;;;5048997;28;20048;-71
2021/05/15 05:16:44;;;;;;;11.02;8.63;;;8.50;99.90;;;;;;5031783;28;20083;-72
2021/05/15 05:19:12;;;;;;;11.98;8.95;;;8.60;99.90;;;;;;5020413;28;20157;-71
2021/05/15 05:21:38;;;;;;;10.00;9.00;;;8.60;99.90;;;;;;5056965;28;20052;-71
2021/05/15 05:24:05;;;;;;;10.80;8.13;;;8.60;99.90;;;;;;5039396;28;20516;-71
2021/05/15 05:26:35;;;;;;;9.85;8.05;;;8.60;99.90;;;;;;5066231;28;20515;-71
2021/05/15 05:29:07;;;;;;;7.85;7.05;;;8.70;99.90;;;;;;5071353;28;20177;-72
2021/05/15 05:31:37;;;;;;;8.88;7.22;;;8.70;99.90;;;;;;5065214;28;20068;-72
2021/05/15 05:34:04;;;;;;;7.60;6.70;;;8.80;99.90;;;;;;5049116;28;20051;-72
2021/05/15 05:36:30;;;;;;;6.25;5.65;;;8.80;99.90;;;;;;5048584;28;20190;-73
2021/05/15 05:38:56;;;;;;;6.97;5.15;;;8.90;99.90;;;;;;5046324;28;20127;-72
2021/05/15 05:41:24;;;;;;;6.50;5.82;;;8.90;99.90;;;;;;5048413;28;20045;-72
2021/05/15 05:43:53;;;;;;;6.25;5.65;;;8.90;99.90;;;;;;5047469;28;20115;-72
2021/05/15 05:46:20;;;;;;;6.22;5.55;;;9.00;99.90;;;;;;5071335;28;20496;-72
2021/05/15 05:48:46;;;;;;;5.53;5.03;;;9.10;99.90;;;;;;5032634;28;20053;-72
2021/05/15 05:51:12;;;;;;;6.38;5.32;;;9.20;99.90;;;;;;5066918;28;20044;-72
2021/05/15 05:53:38;;;;;;;7.93;5.60;;;9.20;99.90;;;;;;5015375;28;20059;-71
2021/05/15 05:56:04;;;;;;;6.18;5.57;;;9.20;99.90;;;;;;5048400;28;20412;-72
2021/05/15 05:58:30;;;;;;;6.30;5.40;;;9.30;99.90;;;;;;5048133;28;20043;-72
2021/05/15 06:00:56;;;;;;;5.72;5.22;;;9.30;99.90;;;;;;5050812;28;20036;-72
2021/05/15 06:03:22;;;;;;;7.28;5.50;;;9.40;99.90;;;;;;5032863;28;20484;-72
2021/05/15 06:05:48;;;;;;;9.52;5.47;;;9.50;99.90;;;;;;5031467;28;20416;-72
2021/05/15 06:08:13;;;;;;;6.40;5.80;;;9.60;99.90;;;;;;5044286;28;20048;-72
2021/05/15 06:10:39;;;;;;;5.13;4.72;;;9.60;99.90;;;;;;5032173;28;20036;-72
2021/05/15 06:13:06;;;;;;;5.38;4.88;;;9.70;99.90;;;;;;5063457;28;20340;-72
2021/05/15 06:15:32;;;;;;;5.70;5.20;;;9.70;99.90;;;;;;5072048;28;20105;-72
2021/05/15 06:17:58;;;;;;;6.80;5.22;;;9.70;99.90;;;;;;5048484;28;20041;-72
2021/05/15 06:20:24;;;;;;;6.40;4.13;;;9.70;99.90;;;;;;5031538;28;20089;-72
2021/05/15 06:22:50;;;;;;;6.72;5.07;;;9.80;99.90;;;;;;5057633;28;20036;-71
2021/05/15 06:25:16;;;;;;;4.75;4.15;;;9.90;99.90;;;;;;5063530;28;20389;-72
2021/05/15 06:27:42;;;;;;;4.53;4.03;;;10.10;99.90;;;;;;5048582;28;20036;-71
2021/05/15 06:30:09;;;;;;;12.20;4.60;;;10.50;99.90;;;;;;5051255;28;20028;-71
2021/05/15 06:32:34;;;;;;;6.40;3.97;;;10.80;99.90;;;;;;5074881;28;20311;-72
2021/05/15 06:35:00;;;;;;;5.38;4.75;;;11.30;99.90;;;;;;5047881;28;20029;-72
2021/05/15 06:37:26;;;;;;;5.88;5.45;;;11.80;99.90;;;;;;5030870;28;20416;-72
2021/05/15 06:39:51;;;;;;;6.45;5.88;;;12.20;99.90;;;;;;5032878;28;20028;-72
2021/05/15 06:42:17;;;;;;;7.10;6.60;;;12.30;99.90;;;;;;5017040;28;20048;-72
2021/05/15 06:44:43;;;;;;;6.50;6.00;;;12.50;99.90;;;;;;5053185;28;20093;-71
2021/05/15 06:47:13;;;;;;;7.85;7.35;;;12.70;99.90;;;;;;5059760;28;20390;-72
2021/05/15 06:49:39;;;;;;;9.55;8.18;;;12.70;99.90;;;;;;5032659;28;20052;-72
2021/05/15 06:52:05;;;;;;;8.18;7.68;;;12.90;99.90;;;;;;5047602;28;20075;-71
2021/05/15 06:54:30;;;;;;;8.50;7.85;;;12.90;99.90;;;;;;5043894;28;20153;-72
2021/05/15 06:56:56;;;;;;;9.02;8.40;;;13.00;99.90;;;;;;5073357;28;20059;-72
2021/05/15 06:59:22;;;;;;;9.00;8.45;;;13.10;99.90;;;;;;5047688;28;20033;-72
2021/05/15 07:01:48;;;;;;;8.93;8.43;;;13.00;99.90;;;;;;5048733;28;20044;-72
2021/05/15 07:04:14;;;;;;;9.90;8.85;;;12.70;99.90;;;;;;5065999;28;20110;-72
2021/05/15 07:06:39;;;;;;;8.70;8.02;;;12.30;99.90;;;;;;5031846;28;20066;-72
2021/05/15 07:09:06;;;;;;;8.60;7.97;;;12.20;99.90;;;;;;5043606;28;20031;-72
2021/05/15 07:11:32;;;;;;;8.45;7.95;;;12.00;99.90;;;;;;5048691;28;20048;-72
2021/05/15 07:13:58;;;;;;;8.55;8.05;;;12.30;99.90;;;;;;5055484;28;20062;-72
2021/05/15 07:16:23;;;;;;;8.60;8.20;;;12.60;99.90;;;;;;5062279;28;20071;-71
2021/05/15 07:18:49;;;;;;;8.73;8.13;;;12.70;99.90;;;;;;5052752;28;20040;-71
2021/05/15 07:21:15;;;;;;;8.60;8.20;;;12.60;99.90;;;;;;5036805;28;20284;-72
2021/05/15 07:23:41;;;;;;;9.18;8.70;;;12.50;99.90;;;;;;5051615;28;20322;-72
2021/05/15 07:26:08;;;;;;;8.70;8.07;;;12.30;99.90;;;;;;5047139;28;20055;-72
2021/05/15 07:28:34;;;;;;;8.50;8.00;;;12.30;99.90;;;;;;5049333;28;20048;-71
2021/05/15 07:31:00;;;;;;;8.70;8.13;;;12.40;99.90;;;;;;5069665;28;20408;-72
2021/05/15 07:33:26;;;;;;;9.40;8.80;;;12.30;99.90;;;;;;5019127;28;20020;-71
2021/05/15 07:35:52;;;;;;;9.00;8.43;;;12.30;99.90;;;;;;5078602;28;20131;-71
2021/05/15 07:38:22;;;;;;;9.25;8.75;;;12.30;99.90;;;;;;5054958;28;20036;-71
2021/05/15 07:40:49;;;;;;;8.35;7.75;;;12.20;99.90;;;;;;5033280;28;20051;-71
2021/05/15 07:43:16;;;;;;;7.65;7.25;;;12.10;99.90;;;;;;5056770;28;20044;-71
2021/05/15 07:45:42;;;;;;;7.55;7.03;;;12.10;99.90;;;;;;5030814;28;20040;-72
2021/05/15 07:48:08;;;;;;;8.15;7.65;;;12.20;99.90;;;;;;5030467;28;20329;-72
2021/05/15 07:50:33;;;;;;;8.00;7.38;;;12.30;99.90;;;;;;5046773;28;20151;-72
2021/05/15 07:52:59;;;;;;;8.43;8.02;;;12.50;99.90;;;;;;5047453;28;20366;-71
2021/05/15 07:55:25;;;;;;;8.05;7.65;;;12.50;99.90;;;;;;5056218;28;20399;-71
2021/05/15 07:57:51;;;;;;;8.75;8.07;;;12.70;99.90;;;;;;5071860;28;20093;-71
2021/05/15 08:00:17;;;;;;;8.73;8.13;;;12.90;99.90;;;;;;5050724;28;20083;-71
2021/05/15 08:02:43;;;;;;;8.75;8.10;;;12.80;99.90;;;;;;5040336;28;20020;-70
2021/05/15 08:05:10;;;;;;;9.20;8.55;;;12.80;99.90;;;;;;5059201;28;20057;-73
2021/05/15 08:07:37;;;;;;;8.85;8.35;;;12.70;99.90;;;;;;5045781;28;20024;-73
2021/05/15 08:10:05;;;;;;;7.68;7.28;;;12.70;99.90;;;;;;5038878;28;20087;-73
2021/05/15 08:12:32;;;;;;;9.05;8.50;;;12.80;99.90;;;;;;5045902;28;20105;-72
2021/05/15 08:14:58;;;;;;;8.75;8.07;;;12.90;99.90;;;;;;5046912;28;20499;-72
2021/05/15 08:17:24;;;;;;;10.23;9.43;;;13.20;99.90;;;;;;5033204;28;20036;-72
2021/05/15 08:19:50;;;;;;;10.38;9.88;;;13.40;99.90;;;;;;5048053;28;20555;-72
2021/05/15 08:22:16;;;;;;;9.63;9.02;;;13.30;99.90;;;;;;5040994;28;20048;-72
2021/05/15 08:24:42;;;;;;;8.82;8.40;;;13.30;99.90;;;;;;5049720;28;20138;-72
2021/05/15 08:27:08;;;;;;;8.55;8.00;;;13.20;99.90;;;;;;5047722;28;20118;-72
2021/05/15 08:29:33;;;;;;;9.70;9.20;;;13.20;99.90;;;;;;5064515;28;20044;-72
2021/05/15 08:32:00;;;;;;;9.10;8.60;;;13.10;99.90;;;;;;5034092;28;20090;-72
2021/05/15 08:34:26;;;;;;;9.70;9.20;;;13.10;99.90;;;;;;5030470;28;20050;-72
2021/05/15 08:36:53;;;;;;;9.20;8.70;;;13.10;99.90;;;;;;5079782;28;20549;-72
2021/05/15 08:39:19;;;;;;;9.70;9.07;;;13.20;99.90;;;;;;5049688;28;20400;-72
2021/05/15 08:41:45;;;;;;;10.25;9.63;;;13.20;99.90;;;;;;5025509;28;20043;-72
2021/05/15 08:44:13;;;;;;;10.10;9.30;;;13.40;99.90;;;;;;5063786;28;20462;-72
2021/05/15 08:46:43;;;;;;;10.38;9.70;;;13.60;99.90;;;;;;5042701;28;20070;-73
2021/05/15 08:49:11;;;;;;;10.38;9.70;;;13.50;99.90;;;;;;5084604;28;20127;-72
2021/05/15 08:51:37;;;;;;;10.40;9.80;;;13.40;99.90;;;;;;5065593;28;20070;-72
2021/05/15 08:54:03;;;;;;;9.88;9.35;;;13.30;99.90;;;;;;5049628;28;20069;-73
2021/05/15 08:56:30;;;;;;;10.57;9.75;;;13.10;99.90;;;;;;5035533;28;20062;-72
2021/05/15 08:58:57;;;;;;;10.52;9.40;;;12.90;99.90;;;;;;5064596;28;20383;-73
2021/05/15 09:01:23;;;;;;;8.50;8.02;;;12.80;99.90;;;;;;5045662;28;20053;-72
2021/05/15 09:03:49;;;;;;;11.13;8.48;;;12.50;99.90;;;;;;5052652;28;20417;-72
2021/05/15 09:06:17;;;;;;;8.32;6.53;;;12.30;99.90;;;;;;5056269;28;20247;-72
2021/05/15 09:08:48;;;;;;;13.65;7.65;;;12.20;99.90;;;;;;5042244;28;20523;-72
2021/05/15 09:11:16;;;;;;;16.42;5.55;;;12.00;99.90;;;;;;5031820;28;20436;-73
2021/05/15 09:13:54;;;;;;;4.82;4.25;;;11.80;99.90;;;;;;5049331;28;20109;-74
2021/05/15 09:16:21;;;;;;;4.20;3.90;;;11.60;99.90;;;;;;5038717;28;20297;-73
2021/05/15 09:18:49;;;;;;;4.43;3.80;;;11.50;99.90;;;;;;5045648;28;20080;-73
2021/05/15 09:21:18;;;;;;;4.30;4.00;;;11.40;99.90;;;;;;5015283;28;20043;-73
2021/05/15 09:23:46;;;;;;;3.90;3.58;;;11.50;99.90;;;;;;5046618;28;20512;-73
2021/05/15 09:26:20;;;;;;;3.50;3.30;;;11.70;99.90;;;;;;5043554;28;20048;-73
2021/05/15 09:28:58;;;;;;;3.67;3.47;;;12.10;99.90;;;;;;5045651;28;20078;-73
2021/05/15 09:31:28;;;;;;;4.10;3.70;;;12.30;99.90;;;;;;5051764;28;20056;-73
2021/05/15 09:34:15;;;;;;;5.22;4.82;;;12.70;99.90;;;;;;5041953;28;20079;-73
2021/05/15 09:36:44;;;;;;;5.38;5.00;;;12.90;99.90;;;;;;5052012;28;20052;-73
2021/05/15 09:39:20;;;;;;;6.10;5.80;;;13.10;99.90;;;;;;5066127;28;20512;-72
2021/05/15 09:41:49;;;;;;;6.32;6.03;;;13.00;99.90;;;;;;5036630;28;20084;-73
2021/05/15 09:44:19;;;;;;;6.97;6.47;;;12.90;99.90;;;;;;5063498;28;20103;-72
2021/05/15 09:46:47;;;;;;;6.47;6.07;;;12.80;99.90;;;;;;5011955;28;20044;-73
2021/05/15 09:49:17;;;;;;;6.47;6.03;;;12.60;99.90;;;;;;5044374;28;20052;-72
2021/05/15 09:51:58;;;;;;;6.80;6.40;;;12.70;99.90;;;;;;5028166;28;20036;-72
2021/05/15 09:54:30;;;;;;;7.70;7.20;;;12.60;99.90;;;;;;5043520;28;20379;-73
2021/05/15 09:57:11;;;;;;;7.45;7.05;;;12.60;99.90;;;;;;5050448;28;20132;-72
2021/05/15 09:59:41;;;;;;;6.63;6.22;;;12.40;99.90;;;;;;5067773;28;20049;-72
2021/05/15 10:02:11;;;;;;;6.80;6.20;;;12.30;99.90;;;;;;5039922;28;20132;-72
2021/05/15 10:04:41;;;;;;;6.93;6.32;;;12.10;99.90;;;;;;5039162;28;20047;-71
2021/05/15 10:07:37;;;;;;;5.97;5.60;;;12.00;99.90;;;;;;5047410;28;20105;-72
2021/05/15 10:10:08;;;;;;;4.47;4.28;;;11.90;99.90;;;;;;5045632;28;20076;-72
2021/05/15 10:12:36;;;;;;;4.00;3.80;;;11.80;99.90;;;;;;5050596;28;20583;-73
2021/05/15 10:15:05;;;;;;;3.92;3.60;;;11.80;99.90;;;;;;5059576;28;20139;-73
2021/05/15 10:17:36;;;;;;;3.42;3.22;;;11.60;99.90;;;;;;5057348;28;20139;-73
2021/05/15 10:20:08;;;;;;;2.70;2.50;;;11.40;99.90;;;;;;5033985;28;20140;-73
2021/05/15 10:22:45;;;;;;;2.22;2.13;;;11.60;99.90;;;;;;5052262;28;20159;-73
2021/05/15 10:25:14;;;;;;;3.58;3.47;;;11.90;99.90;;;;;;5051164;28;20055;-74
2021/05/15 10:27:42;;;;;;;3.55;3.35;;;11.90;99.90;;;;;;5038178;28;20123;-74
2021/05/15 10:30:18;;;;;;;4.97;4.78;;;11.90;99.90;;;;;;5050070;28;20471;-73
2021/05/15 10:33:03;;;;;;;5.70;5.50;;;12.20;99.90;;;;;;5012605;28;20053;-73
2021/05/15 10:35:56;;;;;;;6.40;6.10;;;12.50;99.90;;;;;;5016421;28;20493;-73
2021/05/15 10:38:31;;;;;;;6.30;6.10;;;12.80;99.90;;;;;;5044740;28;20368;-73
2021/05/15 10:41:26;;;;;;;7.10;6.82;;;13.20;99.90;;;;;;5047377;28;20383;-73
2021/05/15 10:43:56;;;;;;;6.83;6.53;;;13.40;99.90;;;;;;5061339;28;20062;-74
2021/05/15 10:46:29;;;;;;;7.05;6.75;;;13.80;99.90;;;;;;5076410;28;20234;-73
2021/05/15 10:49:01;;;;;;;7.65;7.07;;;14.00;99.90;;;;;;5035219;28;20070;-73
2021/05/15 10:51:34;;;;;;;8.27;7.97;;;14.00;99.90;;;;;;5067787;28;20163;-73
2021/05/15 10:54:03;;;;;;;7.32;7.03;;;14.20;99.90;;;;;;5060809;28;20091;-73
2021/05/15 10:56:40;;;;;;;7.00;6.60;;;14.20;99.90;;;;;;5054842;28;20511;-73
2021/05/15 10:59:18;;;;;;;8.43;8.13;;;14.60;99.90;;;;;;5048427;28;20051;-73
2021/05/15 11:02:01;;;;;;;7.30;7.00;;;14.80;99.90;;;;;;5031832;28;20072;-74
2021/05/15 11:04:37;;;;;;;7.78;7.47;;;15.20;99.90;;;;;;5066144;28;20052;-73
2021/05/15 11:07:07;;;;;;;6.40;6.10;;;14.80;99.90;;;;;;5072584;28;20551;-73
2021/05/15 11:09:58;;;;;;;6.65;6.38;;;14.30;99.90;;;;;;5084568;28;20492;-73
2021/05/15 11:12:29;;;;;;;7.57;7.28;;;13.80;99.90;;;;;;5086204;28;20587;-73
2021/05/15 11:15:02;;;;;;;7.53;7.22;;;13.50;99.90;;;;;;5050809;28;20482;-73
2021/05/15 11:17:30;;;;;;;7.75;7.10;;;13.50;99.90;;;;;;5054294;28;20530;-73
2021/05/15 11:20:03;;;;;;;7.90;7.50;;;13.80;99.90;;;;;;5040240;28;20075;-72
2021/05/15 11:22:45;;;;;;;7.82;7.53;;;14.30;99.90;;;;;;5046318;28;20052;-73
2021/05/15 11:25:15;;;;;;;8.25;7.95;;;14.60;99.90;;;;;;5058245;28;20048;-73
2021/05/15 11:27:45;;;;;;;7.20;7.00;;;14.50;99.90;;;;;;5029085;28;20052;-73
2021/05/15 11:30:20;;;;;;;7.28;7.00;;;14.40;99.90;;;;;;5048354;28;20252;-72
2021/05/15 11:33:06;;;;;;;8.00;7.70;;;14.40;99.90;;;;;;5049418;28;20543;-73
2021/05/15 11:35:51;;;;;;;7.90;7.50;;;14.70;99.90;;;;;;5049371;28;20386;-73
2021/05/15 11:38:21;;;;;;;8.40;8.10;;;14.90;99.90;;;;;;5047074;28;20048;-73
2021/05/15 11:40:47;;;;;;;8.77;8.30;;;14.90;99.90;;;;;;5047151;28;20040;-74
2021/05/15 11:43:18;;;;;;;8.50;8.07;;;14.90;99.90;;;;;;5049722;28;20722;-72
2021/05/15 11:45:46;;;;;;;9.00;8.60;;;14.90;99.90;;;;;;5045491;28;20492;-73
2021/05/15 11:48:25;;;;;;;9.00;8.60;;;14.70;99.90;;;;;;5056879;28;20075;-73
2021/05/15 11:51:15;;;;;;;8.90;8.60;;;14.60;99.90;;;;;;5043129;28;20044;-73
2021/05/15 11:53:44;;;;;;;8.90;8.55;;;14.50;99.90;;;;;;5039905;28;20049;-73
2021/05/15 11:56:20;;;;;;;8.50;8.10;;;14.50;99.90;;;;;;5054845;28;20048;-72
2021/05/15 11:58:48;;;;;;;10.48;10.07;;;14.70;99.90;;;;;;5059574;28;20065;-72
2021/05/15 12:01:20;;;;;;;8.77;8.40;;;15.00;99.90;;;;;;5041072;28;20492;-73
2021/05/15 12:03:47;;;;;;;9.52;9.23;;;15.20;99.90;;;;;;5043011;28;20044;-73
2021/05/15 12:06:16;;;;;;;9.45;9.05;;;15.60;99.90;;;;;;5060713;28;20080;-73
2021/05/15 12:08:44;;;;;;;8.93;8.63;;;15.50;99.90;;;;;;5022522;28;20095;-73
2021/05/15 12:11:12;;;;;;;9.65;9.25;;;15.50;99.90;;;;;;5058405;28;20501;-73
2021/05/15 12:13:54;;;;;;;9.93;9.52;;;15.60;99.90;;;;;;5066792;28;20083;-73
2021/05/15 12:16:22;;;;;;;9.73;9.30;;;15.90;99.90;;;;;;5055101;28;20053;-73
2021/05/15 12:18:50;;;;;;;10.15;9.75;;;16.20;99.90;;;;;;5046488;28;20067;-73
2021/05/15 12:21:25;;;;;;;9.50;9.10;;;16.50;99.90;;;;;;5046149;28;20076;-73
2021/05/15 12:23:53;;;;;;;9.52;9.13;;;16.50;99.90;;;;;;5052856;28;20135;-73
2021/05/15 12:26:23;;;;;;;9.77;9.38;;;16.10;99.90;;;;;;5032110;28;20074;-73
2021/05/15 12:28:50;;;;;;;9.25;8.85;;;15.80;99.90;;;;;;5044996;28;20150;-73
2021/05/15 12:31:25;;;;;;;8.98;8.50;;;15.40;99.90;;;;;;5028490;28;20068;-73
2021/05/15 12:33:55;;;;;;;;;;;15.10;99.90;;;;;;5029641;28;20072;-73
2021/05/15 12:36:22;;;;;;;10.20;9.70;;;14.70;99.90;;;;;;5046528;28;19920;-73
2021/05/15 12:38:54;;;;;;;9.57;9.07;;;14.30;99.90;;;;;;5053492;28;20194;-74
2021/05/15 12:41:23;;;;;;;8.30;8.00;;;14.10;99.90;;;;;;5062330;28;20516;-74
2021/05/15 12:44:02;;;;;;;9.63;9.15;;;14.00;99.90;;;;;;5043964;28;20154;-74
2021/05/15 12:46:33;;;;;;;8.60;8.20;;;14.30;99.90;;;;;;5078841;28;20040;-74
2021/05/15 12:49:03;;;;;;;9.60;9.05;;;14.70;99.90;;;;;;5031170;28;20071;-74