Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:09;;;;;;;;;;;;;;;-5.51;84.04;97966.47;5012746;28;19913;-77
2022/01/05 00:03:35;;;;;;;;;;;;;;;-5.48;84.15;97958.13;5013987;28;19921;-78
2022/01/05 00:06:01;;;;;;;;;;;;;;;-5.44;84.61;97954.91;4996398;28;19920;-78
2022/01/05 00:08:26;;;;;;;;;;;;;;;-5.39;84.66;97948.31;5013782;28;19917;-77
2022/01/05 00:10:52;;;;;;;;;;;;;;;-5.36;84.22;97950.91;5014074;28;19966;-78
2022/01/05 00:13:18;;;;;;;;;;;;;;;-5.31;84.21;97948.53;4996364;28;19918;-78
2022/01/05 00:15:43;;;;;;;;;;;;;;;-5.34;84.29;97949.31;5012602;28;19914;-77
2022/01/05 00:18:09;;;;;;;;;;;;;;;-5.32;84.35;97949.34;5013683;28;19921;-78
2022/01/05 00:20:34;;;;;;;;;;;;;;;-5.31;84.76;97946.91;5013852;28;19917;-78
2022/01/05 00:23:00;;;;;;;;;;;;;;;-5.31;84.49;97931.72;5012480;28;19967;-77
2022/01/05 00:25:25;;;;;;;;;;;;;;;-5.29;84.57;97927.56;4995798;28;19937;-77
2022/01/05 00:27:51;;;;;;;;;;;;;;;-5.29;84.43;97940.19;5013284;28;19917;-79
2022/01/05 00:30:16;;;;;;;;;;;;;;;-5.25;84.78;97929.38;5012071;28;19960;-78
2022/01/05 00:32:42;;;;;;;;;;;;;;;-5.23;84.83;97920.16;5011994;28;19924;-78
2022/01/05 00:35:07;;;;;;;;;;;;;;;-5.22;84.70;97921.91;5012046;28;20331;-77
2022/01/05 00:37:33;;;;;;;;;;;;;;;-5.23;84.62;97922.69;5013158;28;20442;-77
2022/01/05 00:39:58;;;;;;;;;;;;;;;-5.22;84.76;97921.91;5013207;28;19921;-77
2022/01/05 00:42:24;;;;;;;;;;;;;;;-5.20;84.85;97917.72;5011903;28;19921;-76
2022/01/05 00:44:49;;;;;;;;;;;;;;;-5.20;84.96;97916.88;5012933;28;20393;-77
2022/01/05 00:47:16;;;;;;;;;;;;;;;-5.22;85.46;97916.84;5012059;28;19924;-78
2022/01/05 00:49:41;;;;;;;;;;;;;;;-5.18;85.65;97916.13;5013124;28;19917;-77
2022/01/05 00:52:07;;;;;;;;;;;;;;;-5.17;85.57;97907.72;5013130;28;19926;-78
2022/01/05 00:54:32;;;;;;;;;;;;;;;-5.15;85.59;97913.66;5013428;28;19914;-79
2022/01/05 00:56:58;;;;;;;;;;;;;;;-5.13;85.67;97909.53;5013183;28;19917;-77
2022/01/05 00:59:24;;;;;;;;;;;;;;;-5.13;85.52;97904.47;5011749;28;19963;-77
2022/01/05 01:01:49;;;;;;;;;;;;;;;-5.07;85.67;97892.81;5011615;28;19925;-78
2022/01/05 01:04:15;;;;;;;;;;;;;;;-5.06;85.60;97885.28;5012971;28;20364;-79
2022/01/05 01:06:41;;;;;;;;;;;;;;;-5.05;85.27;97876.00;5011438;28;19917;-79
2022/01/05 01:09:07;;;;;;;;;;;;;;;-5.07;85.32;97868.38;5011498;28;20015;-78
2022/01/05 01:11:32;;;;;;;;;;;;;;;-5.02;85.67;97864.31;5012830;28;19965;-77
2022/01/05 01:13:58;;;;;;;;;;;;;;;-4.98;85.33;97865.28;5012696;28;19917;-76
2022/01/05 01:16:23;;;;;;;;;;;;;;;-4.99;85.26;97848.38;5011577;28;19924;-77
2022/01/05 01:18:49;;;;;;;;;;;;;;;-4.97;85.50;97859.38;5011605;28;19921;-77
2022/01/05 01:21:14;;;;;;;;;;;;;;;-4.95;85.39;97855.22;4995361;28;19925;-77
2022/01/05 01:23:42;;;;;;;;;;;;;;;-4.95;85.24;97856.09;5012586;28;19940;-77
2022/01/05 01:26:08;;;;;;;;;;;;;;;-4.91;85.21;97847.75;5012547;28;20398;-77
2022/01/05 01:28:33;;;;;;;;;;;;;;;-4.91;85.29;97850.28;5011422;28;19921;-78
2022/01/05 01:30:59;;;;;;;;;;;;;;;-4.97;84.59;97842.53;4995053;28;19918;-77
2022/01/05 01:33:24;;;;;;;;;;;;;;;-4.94;85.34;97842.63;5012665;28;19913;-77
2022/01/05 01:35:50;;;;;;;;;;;;;;;-4.92;85.08;97841.00;4995388;28;19924;-77
2022/01/05 01:38:15;;;;;;;;;;;;;;;-4.89;85.17;97838.56;5011116;28;19917;-78
2022/01/05 01:40:41;;;;;;;;;;;;;;;-4.87;84.95;97831.84;5011033;28;20012;-78
2022/01/05 01:43:06;;;;;;;;;;;;;;;-4.85;85.02;97829.38;5011237;28;19924;-77
2022/01/05 01:45:34;;;;;;;;;;;;;;;-4.85;84.92;97826.84;4994922;28;20368;-77
2022/01/05 01:47:59;;;;;;;;;;;;;;;-4.84;85.22;97828.56;5011439;28;20281;-77
2022/01/05 01:50:25;;;;;;;;;;;;;;;-4.85;84.93;97816.75;4994845;28;19925;-80
2022/01/05 01:52:50;;;;;;;;;;;;;;;-4.83;85.45;97814.25;5012491;28;19914;-77
2022/01/05 01:55:15;;;;;;;;;;;;;;;-4.84;85.44;97810.88;5011119;28;19949;-77
2022/01/05 01:57:42;;;;;;;;;;;;;;;-4.84;85.39;97810.88;5011102;28;20004;-77
2022/01/05 02:00:08;;;;;;;;;;;;;;;-4.83;85.53;97804.13;4994703;28;20068;-78
2022/01/05 02:02:40;;;;;;;;;;;;;;;-4.80;85.76;97796.63;5011199;28;19917;-77
2022/01/05 02:05:06;;;;;;;;;;;;;;;-4.79;85.88;97789.06;5011018;28;19924;-78
2022/01/05 02:07:32;;;;;;;;;;;;;;;-4.78;85.93;97783.19;5011045;28;19913;-78
2022/01/05 02:09:57;;;;;;;;;;;;;;;-4.77;85.78;97794.16;4994857;28;19925;-77
2022/01/05 02:12:26;;;;;;;;;;;;;;;-4.77;85.47;97787.44;5010925;28;19913;-77
2022/01/05 02:14:55;;;;;;;;;;;;;;;-4.73;85.53;97786.69;4994645;28;19922;-78
2022/01/05 02:17:24;;;;;;;;;;;;;;;-4.76;85.33;97780.72;5010887;28;19923;-77
2022/01/05 02:19:49;;;;;;;;;;;;;;;-4.73;85.91;97776.56;5014759;28;19921;-78
2022/01/05 02:22:15;;;;;;;;;;;;;;;-4.71;85.70;97777.47;5015846;28;20300;-77
2022/01/05 02:24:46;;;;;;;;;;;;;;;-4.67;85.80;97771.69;5014377;28;19921;-78
2022/01/05 02:27:11;;;;;;;;;;;;;;;-4.67;85.22;97779.28;5014255;28;19917;-79
2022/01/05 02:29:37;;;;;;;;;;;;;;;-4.67;84.81;97776.75;5015380;28;20430;-78
2022/01/05 02:32:03;;;;;;;;;;;;;;;-4.71;84.81;97790.13;5015385;28;19960;-78
2022/01/05 02:34:28;;;;;;;;;;;;;;;-4.68;84.66;97779.22;5015492;28;20020;-77
2022/01/05 02:36:54;;;;;;;;;;;;;;;-4.64;85.54;97774.28;5014137;28;20273;-77
2022/01/05 02:39:19;;;;;;;;;;;;;;;-4.62;84.95;97772.66;5015166;28;19914;-77
2022/01/05 02:41:45;;;;;;;;;;;;;;;-4.61;84.95;97761.72;5015293;28;19917;-78
2022/01/05 02:44:10;;;;;;;;;;;;;;;-4.62;84.53;97759.16;5015143;28;19924;-78
2022/01/05 02:46:35;;;;;;;;;;;;;;;-4.62;84.80;97760.00;5014110;28;20024;-78
2022/01/05 02:49:03;;;;;;;;;;;;;;;-4.62;84.61;97754.94;4997708;28;19920;-80
2022/01/05 02:51:28;;;;;;;;;;;;;;;-4.63;84.46;97747.31;5015102;28;19924;-77
2022/01/05 02:53:54;;;;;;;;;;;;;;;-4.61;84.68;97726.28;5014195;28;19969;-77
2022/01/05 02:56:19;;;;;;;;;;;;;;;-4.60;84.11;97722.94;5014884;28;19925;-78
2022/01/05 02:58:45;;;;;;;;;;;;;;;-4.65;84.01;97699.19;5014497;28;19928;-78
2022/01/05 03:01:10;;;;;;;;;;;;;;;-4.72;84.13;97699.91;5013210;28;20368;-78
2022/01/05 03:03:36;;;;;;;;;;;;;;;-4.69;85.05;97699.94;5013878;28;19932;-77
2022/01/05 03:06:01;;;;;;;;;;;;;;;-4.64;85.11;97708.50;5014922;28;19924;-77
2022/01/05 03:08:27;;;;;;;;;;;;;;;-4.58;84.70;97699.34;5014696;28;20004;-77
2022/01/05 03:10:52;;;;;;;;;;;;;;;-4.60;84.64;97707.75;5014914;28;19921;-77
2022/01/05 03:13:18;;;;;;;;;;;;;;;-4.58;84.54;97710.34;4997245;28;19918;-78
2022/01/05 03:15:43;;;;;;;;;;;;;;;-4.57;84.47;97706.13;5013519;28;19917;-77
2022/01/05 03:18:09;;;;;;;;;;;;;;;-4.55;84.70;97709.53;5013246;28;19971;-76
2022/01/05 03:20:34;;;;;;;;;;;;;;;-4.52;84.90;97704.56;4997275;28;19922;-78
2022/01/05 03:23:00;;;;;;;;;;;;;;;-4.53;84.32;97692.75;5013227;28;19971;-78
2022/01/05 03:25:26;;;;;;;;;;;;;;;-4.49;84.69;97689.44;5014304;28;19956;-77
2022/01/05 03:27:52;;;;;;;;;;;;;;;-4.48;84.38;97686.13;5012915;28;20343;-77
2022/01/05 03:30:18;;;;;;;;;;;;;;;-4.47;84.14;97685.28;4996582;28;20406;-76
2022/01/05 03:35:24;;;;;;;;;;;;;;;-4.41;84.33;97683.72;5012967;28;20007;-78
2022/01/05 03:37:50;;;;;;;;;;;;;;;-4.43;84.51;97672.72;5012795;28;20460;-78
2022/01/05 03:40:15;;;;;;;;;;;;;;;-4.43;83.49;97669.34;4996468;28;19936;-77
2022/01/05 03:42:41;;;;;;;;;;;;;;;-4.47;83.62;97667.56;5014075;28;19956;-77
2022/01/05 03:45:06;;;;;;;;;;;;;;;-4.44;83.76;97657.53;4996450;28;20327;-78
2022/01/05 03:47:32;;;;;;;;;;;;;;;-4.44;84.22;97652.47;4996552;28;19928;-77
2022/01/05 03:49:57;;;;;;;;;;;;;;;-4.41;83.85;97642.38;5014524;28;19913;-76
2022/01/05 03:52:23;;;;;;;;;;;;;;;-4.43;83.88;97644.03;5012785;28;19925;-76
2022/01/05 03:54:48;;;;;;;;;;;;;;;-4.45;83.97;97635.53;5013835;28;19917;-78
2022/01/05 03:57:14;;;;;;;;;;;;;;;-4.44;83.85;97619.56;4996169;28;19955;-79
2022/01/05 03:59:39;;;;;;;;;;;;;;;-4.48;83.89;97616.09;5013584;28;19917;-77
2022/01/05 04:02:05;;;;;;;;;;;;;;;-4.45;83.49;97612.78;4996279;28;19913;-77
2022/01/05 04:04:30;;;;;;;;;;;;;;;-4.41;84.14;97610.34;5013538;28;19923;-77
2022/01/05 04:06:55;;;;;;;;;;;;;;;-4.42;83.97;97600.19;5013708;28;19920;-77
2022/01/05 04:09:21;;;;;;;;;;;;;;;-4.54;83.92;97594.84;5013928;28;19921;-78
2022/01/05 04:11:47;;;;;;;;;;;;;;;-4.54;84.19;97592.31;5013795;28;19965;-78
2022/01/05 04:14:12;;;;;;;;;;;;;;;-4.56;84.35;97588.91;5013565;28;19932;-78
2022/01/05 04:16:38;;;;;;;;;;;;;;;-4.60;84.71;97582.94;5013443;28;20012;-77
2022/01/05 04:19:03;;;;;;;;;;;;;;;-4.52;85.37;97583.13;4995886;28;19918;-78
2022/01/05 04:21:29;;;;;;;;;;;;;;;-4.50;84.73;97582.31;5012999;28;19921;-78
2022/01/05 04:23:54;;;;;;;;;;;;;;;-4.52;84.74;97573.00;5014038;28;19971;-77
2022/01/05 04:26:20;;;;;;;;;;;;;;;-4.61;84.53;97573.63;4996033;28;20369;-78
2022/01/05 04:28:45;;;;;;;;;;;;;;;-4.61;85.11;97569.44;5012167;28;20020;-77
2022/01/05 04:31:11;;;;;;;;;;;;;;;-4.63;84.78;97550.84;5013454;28;19921;-78
2022/01/05 04:33:36;;;;;;;;;;;;;;;-4.59;85.29;97549.22;5012096;28;19924;-79
2022/01/05 04:36:02;;;;;;;;;;;;;;;-4.57;85.45;97544.22;5012096;28;19924;-78
2022/01/05 04:38:27;;;;;;;;;;;;;;;-4.61;85.22;97536.53;5013247;28;20392;-78
2022/01/05 04:40:54;;;;;;;;;;;;;;;-4.57;85.82;97531.56;5012849;28;20515;-77
2022/01/05 04:43:20;;;;;;;;;;;;;;;-4.58;85.56;97537.41;5011696;28;19917;-78
2022/01/05 04:45:45;;;;;;;;;;;;;;;-4.62;85.44;97539.91;5013102;28;19917;-77
2022/01/05 04:48:11;;;;;;;;;;;;;;;-4.60;85.69;97535.72;4995371;28;19921;-78
2022/01/05 04:50:36;;;;;;;;;;;;;;;-4.51;86.23;97539.28;5011928;28;20350;-78
2022/01/05 04:53:02;;;;;;;;;;;;;;;-4.51;85.49;97550.25;5012909;28;19924;-78
2022/01/05 04:55:27;;;;;;;;;;;;;;;-4.46;85.97;97543.59;5012216;28;19917;-76
2022/01/05 04:57:53;;;;;;;;;;;;;;;-4.42;85.96;97554.66;5011668;28;20380;-77
2022/01/05 05:00:18;;;;;;;;;;;;;;;-4.44;85.89;97539.44;4995444;28;19923;-76
2022/01/05 05:02:43;;;;;;;;;;;;;;;-4.40;85.74;97537.81;5012717;28;19918;-78
2022/01/05 05:05:09;;;;;;;;;;;;;;;-4.41;85.18;97525.97;5012652;28;19920;-77
2022/01/05 05:07:34;;;;;;;;;;;;;;;-4.45;85.23;97526.72;5012663;28;19918;-78
2022/01/05 05:10:00;;;;;;;;;;;;;;;-4.42;85.50;97529.34;5012584;28;19913;-78
2022/01/05 05:12:25;;;;;;;;;;;;;;;-4.44;85.73;97519.19;5012968;28;19921;-78
2022/01/05 05:14:51;;;;;;;;;;;;;;;-4.44;85.53;97526.78;5012582;28;19913;-79
2022/01/05 05:17:16;;;;;;;;;;;;;;;-4.43;85.75;97532.69;5012529;28;19921;-78
2022/01/05 05:19:42;;;;;;;;;;;;;;;-4.37;85.73;97517.63;5012769;28;19921;-78
2022/01/05 05:22:07;;;;;;;;;;;;;;;-4.39;85.83;97519.28;5012967;28;20035;-78
2022/01/05 05:24:33;;;;;;;;;;;;;;;-4.37;86.53;97520.16;5012583;28;19921;-78
2022/01/05 05:26:58;;;;;;;;;;;;;;;-4.36;85.95;97520.19;5012866;28;19914;-78
2022/01/05 05:29:24;;;;;;;;;;;;;;;-4.33;86.05;97513.50;5012747;28;19917;-77
2022/01/05 05:31:49;;;;;;;;;;;;;;;-4.32;86.51;97518.56;5012844;28;19913;-78
2022/01/05 05:34:15;;;;;;;;;;;;;;;-4.36;86.28;97517.66;5012716;28;20427;-78
2022/01/05 05:36:40;;;;;;;;;;;;;;;-4.31;86.74;97517.72;5012687;28;19924;-78
2022/01/05 05:39:06;;;;;;;;;;;;;;;-4.25;86.65;97520.41;5011228;28;19956;-78
2022/01/05 05:41:31;;;;;;;;;;;;;;;-4.25;86.99;97517.88;5012703;28;19925;-78
2022/01/05 05:43:57;;;;;;;;;;;;;;;-4.26;86.41;97518.72;5011664;28;19964;-82
2022/01/05 05:46:22;;;;;;;;;;;;;;;-4.31;86.53;97517.72;5012136;28;19933;-78
2022/01/05 05:48:47;;;;;;;;;;;;;;;-4.38;86.74;97504.13;5012461;28;19925;-78
2022/01/05 05:51:13;;;;;;;;;;;;;;;-4.35;87.64;97505.88;5012348;28;20439;-78
2022/01/05 05:53:38;;;;;;;;;;;;;;;-4.30;87.77;97493.31;5013200;28;20024;-77
2022/01/05 05:56:04;;;;;;;;;;;;;;;-4.35;87.94;97494.06;5016393;28;20055;-77
2022/01/05 05:58:30;;;;;;;;;;;;;;;-4.37;88.06;97483.03;5014979;28;19944;-77
2022/01/05 06:00:55;;;;;;;;;;;;;;;-4.30;88.25;97483.19;5015217;28;19979;-78
2022/01/05 06:03:20;;;;;;;;;;;;;;;-4.29;88.67;97488.25;5014715;28;20447;-77
2022/01/05 06:05:46;;;;;;;;;;;;;;;-4.27;88.54;97479.00;4998383;28;20016;-78
2022/01/05 06:08:11;;;;;;;;;;;;;;;-4.25;88.67;97457.13;5016074;28;20016;-79
2022/01/05 06:10:37;;;;;;;;;;;;;;;-4.20;88.34;97455.53;5016294;28;19979;-78
2022/01/05 06:13:03;;;;;;;;;;;;;;;-4.29;88.17;97450.28;5016025;28;19921;-78
2022/01/05 06:15:28;;;;;;;;;;;;;;;-4.29;88.26;97445.22;5016146;28;19968;-78
2022/01/05 06:17:54;;;;;;;;;;;;;;;-4.25;88.75;97441.94;5016069;28;19948;-79
2022/01/05 06:20:19;;;;;;;;;;;;;;;-4.21;88.69;97422.59;4998437;28;20427;-78
2022/01/05 06:22:45;;;;;;;;;;;;;;;-4.19;87.94;97419.25;4998463;28;20380;-77
2022/01/05 06:25:10;;;;;;;;;;;;;;;-4.17;88.11;97410.03;5015651;28;19917;-78
2022/01/05 06:27:36;;;;;;;;;;;;;;;-4.18;87.37;97402.38;5015923;28;19940;-78
2022/01/05 06:30:06;;;;;;;;;;;;;;;-4.22;86.60;97398.94;5014638;28;19917;-79
2022/01/05 06:32:33;;;;;;;;;;;;;;;-4.21;86.71;97387.16;5015696;28;19964;-78
2022/01/05 06:34:59;;;;;;;;;;;;;;;-4.19;86.96;97376.22;4998200;28;19913;-79
2022/01/05 06:37:24;;;;;;;;;;;;;;;-4.22;86.37;97368.56;4997625;28;19929;-78
2022/01/05 06:39:50;;;;;;;;;;;;;;;-4.23;86.47;97356.75;5015426;28;20406;-78
2022/01/05 06:42:15;;;;;;;;;;;;;;;-4.23;86.61;97348.28;5015517;28;19924;-77
2022/01/05 06:44:41;;;;;;;;;;;;;;;-4.26;86.64;97338.09;5015433;28;20300;-77
2022/01/05 06:47:06;;;;;;;;;;;;;;;-4.27;86.10;97326.28;5015569;28;19944;-77
2022/01/05 06:49:32;;;;;;;;;;;;;;;-4.29;87.27;97323.75;4997852;28;19921;-77
2022/01/05 06:51:57;;;;;;;;;;;;;;;-4.37;86.72;97313.47;5014054;28;20028;-78
2022/01/05 06:54:23;;;;;;;;;;;;;;;-4.32;86.76;97320.28;5015449;28;19917;-79
2022/01/05 06:56:48;;;;;;;;;;;;;;;-4.31;87.21;97305.13;5015629;28;20438;-77
2022/01/05 06:59:14;;;;;;;;;;;;;;;-4.30;86.15;97304.31;5014046;28;19925;-78
2022/01/05 07:01:40;;;;;;;;;;;;;;;-4.33;86.59;97301.72;4997886;28;19968;-78
2022/01/05 07:04:05;;;;;;;;;;;;;;;-4.35;86.19;97298.34;5013923;28;19913;-77
2022/01/05 07:06:31;;;;;;;;;;;;;;;-4.37;86.46;97287.31;5015191;28;19940;-77
2022/01/05 07:08:56;;;;;;;;;;;;;;;-4.38;86.25;97286.47;5015217;28;19924;-78
2022/01/05 07:11:21;;;;;;;;;;;;;;;-4.36;86.33;97277.22;5014011;28;20020;-78
2022/01/05 07:13:47;;;;;;;;;;;;;;;-4.37;85.60;97265.41;5013609;28;19971;-78
2022/01/05 07:16:12;;;;;;;;;;;;;;;-4.43;85.61;97260.25;5014685;28;19963;-78
2022/01/05 07:18:38;;;;;;;;;;;;;;;-4.53;85.45;97255.03;4996980;28;20007;-78
2022/01/05 07:21:03;;;;;;;;;;;;;;;-4.58;85.77;97236.34;4997494;28;20427;-77
2022/01/05 07:23:29;;;;;;;;;;;;;;;-4.51;87.11;97228.06;5014921;28;19924;-78
2022/01/05 07:25:54;;;;;;;;;;;;;;;-4.53;86.21;97230.56;5013695;28;20063;-78
2022/01/05 07:28:20;;;;;;;;;;;;;;;-4.55;86.27;97213.66;4997091;28;19957;-78
2022/01/05 07:30:45;;;;;;;;;;;;;;;-4.50;86.60;97207.81;4997175;28;19945;-79
2022/01/05 07:33:11;;;;;;;;;;;;;;;-4.47;86.26;97196.91;5014569;28;20015;-79
2022/01/05 07:35:36;;;;;;;;;;;;;;;-4.38;86.75;97189.47;5014542;28;19913;-79
2022/01/05 07:38:02;;;;;;;;;;;;;;;-4.52;85.95;97183.34;5014468;28;19933;-78
2022/01/05 07:40:27;;;;;;;;;;;;;;;-4.45;86.39;97164.88;5014356;28;19928;-78
2022/01/05 07:42:53;;;;;;;;;;;;;;;-4.47;87.08;97161.50;5013178;28;19964;-80
2022/01/05 07:45:18;;;;;;;;;;;;;;;-4.50;86.48;97153.84;5013100;28;20316;-79
2022/01/05 07:47:44;;;;;;;;;;;;;;;-4.54;86.86;97134.38;5013028;28;19917;-78
2022/01/05 07:50:14;;;;;;;;;;;;;;;-4.62;87.11;97125.03;5014440;28;19961;-78
2022/01/05 07:52:44;;;;;;;;;;;;;;;-4.56;87.29;97116.66;5014170;28;19967;-78
2022/01/05 07:55:10;;;;;;;;;;;;;;;-4.61;87.58;97103.94;5012795;28;19917;-78
2022/01/05 07:57:35;;;;;;;;;;;;;;;-4.50;87.63;97090.59;4996549;28;19924;-79
2022/01/05 08:00:00;;;;;;;;;;;;;;;-4.44;88.27;97078.03;5013850;28;19971;-79
2022/01/05 08:02:26;;;;;;;;;;;;;;;-4.43;87.72;97067.94;5014024;28;20285;-78
2022/01/05 08:04:51;;;;;;;;;;;;;;;-4.37;88.33;97055.34;5014311;28;20447;-78
2022/01/05 08:07:17;;;;;;;;;;;;;;;-4.44;87.78;97050.22;5013049;28;19917;-81
2022/01/05 08:09:42;;;;;;;;;;;;;;;-4.39;88.02;97046.06;5014168;28;19924;-79
2022/01/05 08:12:08;;;;;;;;;;;;;;;-4.36;88.89;97041.00;5013848;28;19998;-79
2022/01/05 08:14:34;;;;;;;;;;;;;;;-4.30;88.62;97022.53;4996065;28;19924;-78
2022/01/05 08:16:59;;;;;;;;;;;;;;;-4.25;88.91;97016.69;5012919;28;19914;-78
2022/01/05 08:19:25;;;;;;;;;;;;;;;-4.24;88.90;96999.81;5012243;28;20303;-78
2022/01/05 08:21:50;;;;;;;;;;;;;;;-4.25;88.73;97001.50;5013323;28;19997;-80
2022/01/05 08:24:15;;;;;;;;;;;;;;;-4.26;89.41;96986.28;5012330;28;19917;-77
2022/01/05 08:26:41;;;;;;;;;;;;;;;-4.24;88.90;96982.94;5013196;28;20399;-78
2022/01/05 08:29:06;;;;;;;;;;;;;;;-4.23;89.30;96982.13;4995800;28;19917;-77
2022/01/05 08:31:32;;;;;;;;;;;;;;;-4.15;89.35;96972.09;5013341;28;19965;-78
2022/01/05 08:33:59;;;;;;;;;;;;;;;-4.10;90.00;96975.50;5013394;28;19917;-78
2022/01/05 08:36:25;;;;;;;;;;;;;;;-4.06;89.81;96972.19;5013507;28;19920;-77
2022/01/05 08:38:50;;;;;;;;;;;;;;;-4.05;89.87;96962.88;5013068;28;19921;-77
2022/01/05 08:41:16;;;;;;;;;;;;;;;-4.00;90.24;96956.19;5012154;28;19928;-79
2022/01/05 08:43:41;;;;;;;;;;;;;;;-4.00;89.48;96946.06;5013179;28;20367;-79
2022/01/05 08:46:07;;;;;;;;;;;;;;;-3.96;90.23;96943.56;5011733;28;20056;-79
2022/01/05 08:48:32;;;;;;;;;;;;;;;-3.98;89.76;96944.41;5013087;28;19979;-79
2022/01/05 08:50:58;;;;;;;;;;;;;;;-3.97;90.04;96935.97;5013033;28;20434;-80
2022/01/05 08:53:23;;;;;;;;;;;;;;;-3.95;90.32;96935.13;5011792;28;20277;-79
2022/01/05 08:55:49;;;;;;;;;;;;;;;-3.91;90.55;96925.88;5011554;28;20268;-78
2022/01/05 08:58:15;;;;;;;;;;;;;;;-3.85;90.38;96926.81;4995208;28;19922;-79
2022/01/05 09:00:40;;;;;;;;;;;;;;;-3.80;90.20;96910.75;5013268;28;19941;-78
2022/01/05 09:03:06;;;;;;;;;;;;;;;-3.76;90.74;96915.88;5012826;28;19918;-79
2022/01/05 09:05:31;;;;;;;;;;;;;;;-3.72;90.31;96911.69;5013138;28;20423;-79
2022/01/05 09:07:57;;;;;;;;;;;;;;;-3.73;90.51;96900.69;5012983;28;19921;-77
2022/01/05 09:10:22;;;;;;;;;;;;;;;-3.71;90.07;96901.56;5011533;28;19919;-77
2022/01/05 09:12:48;;;;;;;;;;;;;;;-3.69;89.89;96891.44;5012644;28;19967;-77
2022/01/05 09:15:13;;;;;;;;;;;;;;;-3.65;90.57;96886.41;5012981;28;19924;-78
2022/01/05 09:17:39;;;;;;;;;;;;;;;-3.65;90.76;96876.28;5013017;28;19948;-79
2022/01/05 09:20:04;;;;;;;;;;;;;;;-3.62;90.48;96872.91;5011417;28;20084;-77
2022/01/05 09:22:30;;;;;;;;;;;;;;;-3.61;89.84;96875.47;4995415;28;19939;-77
2022/01/05 09:24:56;;;;;;;;;;;;;;;-3.59;90.50;96852.66;5012939;28;19917;-77
2022/01/05 09:27:21;;;;;;;;;;;;;;;-3.57;89.78;96856.06;5011878;28;20468;-78
2022/01/05 09:29:47;;;;;;;;;;;;;;;-3.54;89.62;96855.22;4999168;28;20364;-78
2022/01/05 09:32:12;;;;;;;;;;;;;;;-3.48;90.35;96853.59;5015684;28;20285;-78
2022/01/05 09:34:38;;;;;;;;;;;;;;;-3.40;90.12;96858.69;5017011;28;19920;-80
2022/01/05 09:37:10;;;;;;;;;;;;;;;-3.32;90.07;96857.91;4999336;28;19924;-80
2022/01/05 09:42:22;;;;;;;;;;;;;;;-3.29;91.12;96839.34;5016769;28;20392;-82
2022/01/05 09:44:48;;;;;;;;;;;;;;;-3.32;90.09;96832.53;5015506;28;19914;-79
2022/01/05 09:47:13;;;;;;;;;;;;;;;-3.35;90.43;96811.41;5015279;28;19967;-79
2022/01/05 09:49:40;;;;;;;;;;;;;;;-3.36;90.21;96818.16;5016353;28;20295;-78
2022/01/05 09:52:06;;;;;;;;;;;;;;;-3.32;90.02;96826.63;4998734;28;20384;-77
2022/01/05 09:54:33;;;;;;;;;;;;;;;-3.28;89.81;96812.28;5015059;28;20395;-78
2022/01/05 09:56:58;;;;;;;;;;;;;;;-3.25;90.94;96803.03;5015209;28;19917;-78
2022/01/05 09:59:24;;;;;;;;;;;;;;;-3.24;90.33;96809.78;5015113;28;20012;-78
2022/01/05 10:01:49;;;;;;;;;;;;;;;-3.19;90.71;96800.50;5016306;28;19924;-79
2022/01/05 10:04:16;;;;;;;;;;;;;;;-3.16;90.97;96792.91;4998763;28;19920;-79
2022/01/05 10:06:41;;;;;;;;;;;;;;;-3.11;90.24;96795.47;5015207;28;19917;-79
2022/01/05 10:09:08;;;;;;;;;;;;;;;-3.08;90.82;96780.25;4998860;28;20399;-78
2022/01/05 10:11:33;;;;;;;;;;;;;;;-3.05;90.55;96779.41;5016402;28;20277;-78
2022/01/05 10:13:59;;;;;;;;;;;;;;;-3.03;90.80;96787.84;5015895;28;19924;-78
2022/01/05 10:16:25;;;;;;;;;;;;;;;-3.00;90.24;96777.72;5015120;28;19967;-78
2022/01/05 10:18:50;;;;;;;;;;;;;;;-2.96;91.00;96781.97;5016196;28;19921;-78
2022/01/05 10:21:17;;;;;;;;;;;;;;;-2.92;91.21;96773.53;4998723;28;20292;-78
2022/01/05 10:23:42;;;;;;;;;;;;;;;-2.85;90.74;96780.31;4998409;28;20443;-79
2022/01/05 10:26:23;;;;;;;;;;;;;;;-2.84;90.54;96774.38;5015986;28;20047;-80
2022/01/05 10:28:49;;;;;;;;;;;;;;;-2.82;91.32;96760.88;5016094;28;19917;-79
2022/01/05 10:31:15;;;;;;;;;;;;;;;-2.80;91.27;96760.84;4998349;28;20307;-79
2022/01/05 10:33:41;;;;;;;;;;;;;;;-2.78;91.18;96754.13;5014710;28;19917;-79
2022/01/05 10:36:06;;;;;;;;;;;;;;;-2.75;91.17;96759.19;4997821;28;19920;-79
2022/01/05 10:38:32;;;;;;;;;;;;;;;-2.70;91.28;96760.06;5014343;28;19973;-77
2022/01/05 10:40:57;;;;;;;;;;;;;;;-2.67;90.60;96751.59;5014741;28;20308;-78
2022/01/05 10:43:23;;;;;;;;;;;;;;;-2.61;90.74;96754.16;5015604;28;19918;-78
2022/01/05 10:45:51;;;;;;;;;;;;;;;-2.59;91.38;96740.59;5014480;28;19920;-82
2022/01/05 10:48:17;;;;;;;;;;;;;;;-2.53;91.50;96738.91;4998131;28;19913;-78
2022/01/05 10:50:43;;;;;;;;;;;;;;;-2.49;91.87;96743.13;4998230;28;20024;-79
2022/01/05 10:53:09;;;;;;;;;;;;;;;-2.49;91.11;96730.44;5015471;28;19917;-78
2022/01/05 10:55:42;;;;;;;;;;;;;;;-2.50;91.24;96724.53;5015350;28;20390;-78
2022/01/05 10:58:10;;;;;;;;;;;;;;;-2.48;91.41;96717.75;4981655;28;19921;-78
2022/01/05 11:00:41;;;;;;;;;;;;;;;-2.44;91.56;96719.44;5015404;28;20331;-78
2022/01/05 11:03:25;;;;;;;;;;;;;;;-2.41;91.18;96719.44;5015327;28;20402;-78
2022/01/05 11:06:01;;;;;;;;;;;;;;;-2.37;91.33;96715.22;5014067;28;20376;-79
2022/01/05 11:08:26;;;;;;;;;;;;;;;-2.34;91.43;96715.19;4997525;28;19964;-79
2022/01/05 11:10:52;;;;;;;;;;;;;;;-2.33;91.46;96704.22;4997744;28;19921;-79
2022/01/05 11:13:18;;;;;;;;;;;;;;;-2.29;91.34;96711.00;5015459;28;19940;-79
2022/01/05 11:15:43;;;;;;;;;;;;;;;-2.27;91.21;96701.66;5015228;28;19920;-79
2022/01/05 11:18:11;;;;;;;;;;;;;;;-2.27;91.43;96701.66;5014013;28;19921;-78
2022/01/05 11:20:42;;;;;;;;;;;;;;;-2.25;91.56;96694.03;5015083;28;19917;-78
2022/01/05 11:23:08;;;;;;;;;;;;;;;-2.24;91.58;96699.13;5013404;28;19964;-78
2022/01/05 11:25:34;;;;;;;;;;;;;;;-2.21;91.57;96698.28;5013706;28;19956;-77
2022/01/05 11:28:00;;;;;;;;;;;;;;;-2.18;91.86;96698.28;5013851;28;19917;-80
2022/01/05 11:30:25;;;;;;;;;;;;;;;-2.19;91.96;96696.59;4997764;28;19967;-78
2022/01/05 11:32:51;;;;;;;;;;;;;;;-2.17;91.81;96685.56;5013802;28;19924;-79
2022/01/05 11:35:16;;;;;;;;;;;;;;;-2.15;91.83;96688.13;5015038;28;19920;-79
2022/01/05 11:37:42;;;;;;;;;;;;;;;-2.13;91.75;96686.41;5014918;28;19929;-78
2022/01/05 11:40:07;;;;;;;;;;;;;;;-2.10;92.35;96689.78;5013447;28;20023;-79
2022/01/05 11:42:34;;;;;;;;;;;;;;;-2.07;91.79;96689.78;5013860;28;20054;-79
2022/01/05 11:45:00;;;;;;;;;;;;;;;-2.05;92.50;96684.72;5013581;28;19914;-80
2022/01/05 11:47:32;;;;;;;;;;;;;;;-2.04;92.19;96676.22;5013719;28;20450;-78
2022/01/05 11:50:13;;;;;;;;;;;;;;;-2.02;91.90;96683.84;5029591;28;19940;-79
2022/01/05 11:53:06;;;;;;;;;;;;;;;-1.99;91.88;96676.22;4996835;28;19924;-80
2022/01/05 11:55:32;;;;;;;;;;;;;;;-1.95;92.20;96675.38;5013551;28;20300;-79
2022/01/05 11:58:17;;;;;;;;;;;;;;;-1.94;92.32;96677.06;4997558;28;20011;-79
2022/01/05 12:00:43;;;;;;;;;;;;;;;-1.95;92.42;96678.75;4996223;28;20331;-79
2022/01/05 12:03:08;;;;;;;;;;;;;;;-1.94;92.56;96674.50;5013403;28;19920;-79
2022/01/05 12:05:52;;;;;;;;;;;;;;;-1.93;92.43;96676.19;5012843;28;19917;-78
2022/01/05 12:08:37;;;;;;;;;;;;;;;-1.91;92.29;96674.50;5014165;28;19924;-78
2022/01/05 12:11:02;;;;;;;;;;;;;;;-1.89;92.63;96673.63;5014267;28;20012;-78
2022/01/05 12:13:37;;;;;;;;;;;;;;;-1.88;92.97;96671.94;5014530;28;20016;-79
2022/01/05 12:16:04;;;;;;;;;;;;;;;-1.87;92.84;96664.34;4981016;28;19917;-80
2022/01/05 12:18:30;;;;;;;;;;;;;;;-1.85;92.59;96669.41;4996714;28;19987;-79
2022/01/05 12:20:57;;;;;;;;;;;;;;;-1.85;92.97;96669.41;4996931;28;19921;-78
2022/01/05 12:23:27;;;;;;;;;;;;;;;-1.85;92.83;96674.47;4996958;28;19918;-84
2022/01/05 12:26:10;;;;;;;;;;;;;;;-1.83;92.53;96667.72;4997187;28;19921;-82
2022/01/05 12:28:37;;;;;;;;;;;;;;;-1.81;93.01;96660.91;5014135;28;19952;-79
2022/01/05 12:31:02;;;;;;;;;;;;;;;-1.79;92.77;96664.28;5012750;28;19918;-79
2022/01/05 12:33:48;;;;;;;;;;;;;;;-1.78;92.80;96657.53;5012935;28;19917;-80
2022/01/05 12:36:23;;;;;;;;;;;;;;;-1.78;93.27;96660.91;4996622;28;20028;-79
2022/01/05 12:38:54;;;;;;;;;;;;;;;-1.76;93.18;96661.75;4996139;28;19927;-80
2022/01/05 12:41:33;;;;;;;;;;;;;;;-1.75;93.13;96663.44;5012031;28;20396;-79
2022/01/05 12:43:59;;;;;;;;;;;;;;;-1.72;93.01;96673.59;5012563;28;19917;-78
2022/01/05 12:46:54;;;;;;;;;;;;;;;-1.70;93.17;96671.88;5013766;28;20339;-78
2022/01/05 12:49:27;;;;;;;;;;;;;;;-1.68;93.57;96669.34;4994979;28;19918;-78