Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:16;;;;;;;2.60;1.90;;;;;;;11.54;84.75;100056.44;8313527;28;20310;-71
2022/05/09 00:05:22;;;;;;;2.10;1.67;;;;;;;11.54;84.98;100051.25;8307820;28;20041;-71
2022/05/09 00:09:23;;;;;;;2.05;1.70;;;;;;;11.47;84.86;100052.94;8326506;28;20069;-71
2022/05/09 00:13:25;;;;;;;2.60;1.40;;;;;;;11.43;84.38;100053.81;8334966;28;20058;-70
2022/05/09 00:17:26;;;;;;;3.63;1.60;;;;;;;11.35;84.69;100047.75;8326140;28;20072;-71
2022/05/09 00:21:28;;;;;;;2.03;1.53;;;;;;;11.31;84.51;100046.00;8335666;28;20063;-70
2022/05/09 00:25:30;;;;;;;4.43;1.80;;;;;;;11.25;84.70;100052.88;8334759;28;20336;-71
2022/05/09 00:29:32;;;;;;;3.50;2.50;;;;;;;11.23;85.07;100050.28;8316178;28;20767;-71
2022/05/09 00:33:34;;;;;;;1.73;1.63;;;;;;;11.14;85.21;100048.53;8332884;28;20052;-71
2022/05/09 00:37:36;;;;;;;1.92;1.83;;;;;;;11.10;85.33;100051.97;8332145;28;20144;-71
2022/05/09 00:41:39;;;;;;;1.75;1.65;;;;;;;11.02;85.10;100053.69;8330190;28;20042;-71
2022/05/09 00:45:40;;;;;;;2.28;1.98;;;;;;;11.02;85.33;100048.47;8332830;28;20132;-71
2022/05/09 00:49:47;;;;;;;2.22;2.03;;;;;;;10.99;85.49;100052.81;8333420;28;20529;-70
2022/05/09 00:53:50;;;;;;;2.30;2.10;;;;;;;10.96;85.57;100052.78;8325868;28;20049;-71
2022/05/09 00:58:00;;;;;;;2.28;2.08;;;;;;;10.84;85.58;100051.84;8303483;28;20153;-71
2022/05/09 01:02:01;;;;;;;4.13;2.22;;;;;;;10.76;86.17;100050.06;8318973;28;20052;-71
2022/05/09 01:06:03;;;;;;;2.10;2.00;;;;;;;10.75;86.08;100049.19;8322533;28;20346;-71
2022/05/09 01:10:08;;;;;;;3.13;2.10;;;;;;;10.70;86.52;100047.44;8326206;28;20425;-71
2022/05/09 01:14:15;;;;;;;1.77;1.60;;;;;;;10.68;86.58;100047.44;8322056;28;20056;-71
2022/05/09 01:18:16;;;;;;;1.85;1.70;;;;;;;10.60;86.38;100046.53;8316092;28;20088;-71
2022/05/09 01:22:29;;;;;;;1.80;1.70;;;;;;;10.57;87.07;100054.28;8318609;28;20449;-71
2022/05/09 01:26:31;;;;;;;5.25;2.08;;;;;;;10.47;87.02;100044.72;8322471;28;20069;-71
2022/05/09 01:30:44;;;;;;;2.70;2.10;;;;;;;10.45;87.11;100051.63;8326363;28;20053;-71
2022/05/09 01:34:52;;;;;;;2.10;1.92;;;;;;;10.40;86.99;100048.13;8324116;28;20069;-71
2022/05/09 01:39:03;;;;;;;3.35;1.85;;;;;;;10.33;87.23;100049.81;8319669;28;20051;-71
2022/05/09 01:43:05;;;;;;;2.10;2.00;;;;;;;10.32;87.28;100055.00;8320260;28;20072;-71
2022/05/09 01:51:27;;;;;;;2.10;1.95;;;;;;;10.22;87.56;100054.03;8318902;28;20046;-71
2022/05/09 01:55:29;;;;;;;2.58;2.15;;;;;;;10.22;87.49;100056.63;8323547;28;20053;-71
2022/05/09 01:59:31;;;;;;;5.10;2.23;;;;;;;10.19;87.95;100061.78;8304694;28;20045;-71
2022/05/09 02:03:32;;;;;;;4.23;2.13;;;;;;;10.15;87.81;100060.00;8323137;28;20144;-71
2022/05/09 02:07:35;;;;;;;1.90;1.60;;;;;;;10.06;87.82;100058.22;8324256;28;20305;-71
2022/05/09 02:11:36;;;;;;;;;;;;;;;10.07;87.33;100059.97;8313276;28;20050;-71
2022/05/09 02:15:38;;;;;;;2.55;1.98;;;;;;;10.02;87.32;100050.38;8326272;28;20003;-71
2022/05/09 02:19:41;;;;;;;3.38;1.98;;;;;;;9.96;87.62;100061.59;8304515;28;20055;-70
2022/05/09 02:23:44;;;;;;;2.30;2.10;;;;;;;9.84;87.15;100059.75;8331846;28;20045;-70
2022/05/09 02:27:45;;;;;;;3.38;2.25;;;;;;;9.82;87.53;100061.47;8326125;28;20051;-70
2022/05/09 02:31:46;;;;;;;2.65;2.00;;;;;;;9.82;87.47;100061.47;8322536;28;20596;-71
2022/05/09 02:35:49;;;;;;;3.75;2.00;;;;;;;9.76;87.48;100057.94;8322557;28;20061;-71
2022/05/09 02:39:52;;;;;;;2.55;2.03;;;;;;;9.74;87.71;100054.47;8308825;28;20072;-71
2022/05/09 02:43:54;;;;;;;2.08;1.92;;;;;;;9.71;87.40;100059.63;8325502;28;20657;-71
2022/05/09 02:47:56;;;;;;;2.95;2.10;;;;;;;9.66;86.85;100059.56;8319963;28;20779;-71
2022/05/09 02:51:57;;;;;;;2.63;2.40;;;;;;;9.56;87.96;100058.63;8325911;28;20456;-70
2022/05/09 02:55:59;;;;;;;2.70;2.50;;;;;;;9.56;88.70;100053.44;8328150;28;20045;-70
2022/05/09 03:00:02;;;;;;;2.42;2.22;;;;;;;9.50;88.26;100058.53;8326159;28;20413;-71
2022/05/09 03:08:25;;;;;;;3.10;2.08;;;;;;;9.38;88.02;100061.00;8316423;28;20046;-71
2022/05/09 03:12:27;;;;;;;2.33;1.85;;;;;;;9.32;87.75;100058.34;8317989;28;20073;-70
2022/05/09 03:16:29;;;;;;;2.50;2.30;;;;;;;9.31;88.25;100054.00;8319117;28;20049;-71
2022/05/09 03:20:30;;;;;;;2.47;2.27;;;;;;;9.18;88.27;100050.44;8322185;28;20064;-71
2022/05/09 03:24:33;;;;;;;1.90;1.80;;;;;;;9.16;88.83;100052.13;8303291;28;20304;-71
2022/05/09 03:28:35;;;;;;;2.70;2.50;;;;;;;9.17;88.54;100048.69;8321180;28;20610;-70
2022/05/09 03:32:39;;;;;;;2.50;2.30;;;;;;;9.15;89.11;100052.94;8317033;28;20566;-71
2022/05/09 03:36:40;;;;;;;2.63;2.42;;;;;;;9.11;88.79;100053.78;8317829;28;20057;-71
2022/05/09 03:40:42;;;;;;;2.73;2.07;;;;;;;9.10;89.02;100054.63;8317975;28;20133;-70
2022/05/09 03:44:43;;;;;;;4.45;2.08;;;;;;;9.06;88.35;100064.09;8301261;28;20045;-70
2022/05/09 03:48:45;;;;;;;2.05;1.95;;;;;;;9.03;87.97;100061.47;8320960;28;20143;-70
2022/05/09 03:52:47;;;;;;;1.88;1.77;;;;;;;9.02;87.91;100058.88;8307963;28;20055;-70
2022/05/09 03:56:49;;;;;;;5.63;2.47;;;;;;;8.95;88.47;100070.84;8318163;28;20069;-71
2022/05/09 04:00:51;;;;;;;2.88;2.25;;;;;;;8.92;88.30;100065.63;8298686;28;20111;-71
2022/05/09 04:04:53;;;;;;;2.53;1.98;;;;;;;8.93;88.33;100067.38;8298654;28;20091;-71
2022/05/09 04:08:55;;;;;;;2.40;2.20;;;;;;;8.87;88.65;100067.28;8323442;28;20156;-71
2022/05/09 04:12:58;;;;;;;2.70;2.50;;;;;;;8.81;88.49;100066.34;8312900;28;20041;-72
2022/05/09 04:16:59;;;;;;;;;;;;;;;8.81;88.49;100067.22;8298654;28;20041;-71
2022/05/09 04:21:01;;;;;;;3.75;2.47;;;;;;;8.85;88.67;100070.72;8288705;28;19924;-71
2022/05/09 04:25:04;;;;;;;2.77;2.13;;;;;;;8.86;89.23;100068.16;8317462;28;20339;-71
2022/05/09 04:29:07;;;;;;;2.75;2.55;;;;;;;8.89;89.10;100069.91;8325599;28;20045;-72
2022/05/09 04:33:09;;;;;;;2.25;2.15;;;;;;;8.92;88.92;100072.53;8322081;28;20401;-71
2022/05/09 04:37:11;;;;;;;;;;;;;;;8.96;89.35;100076.91;8324978;28;20515;-71
2022/05/09 04:41:13;;;;;;;2.92;2.22;;;;;;;9.05;89.17;100077.91;8308062;28;20252;-71
2022/05/09 04:45:16;;;;;;;4.95;2.35;;;;;;;9.14;88.83;100079.72;8322169;28;20041;-71
2022/05/09 04:49:17;;;;;;;4.00;1.90;;;;;;;9.24;89.16;100076.41;8307875;28;20080;-71
2022/05/09 04:53:19;;;;;;;2.60;2.40;;;;;;;9.38;88.39;100085.22;8325071;28;20045;-71
2022/05/09 04:57:21;;;;;;;3.10;2.00;;;;;;;9.43;88.33;100076.59;8304955;28;20049;-72
2022/05/09 05:01:22;;;;;;;3.33;2.47;;;;;;;9.55;88.23;100084.53;8300089;28;20140;-71
2022/05/09 05:05:25;;;;;;;2.28;2.08;;;;;;;9.69;88.25;100083.84;8313123;28;20099;-72
2022/05/09 05:09:28;;;;;;;2.90;2.33;;;;;;;9.81;88.58;100082.19;8296489;28;20087;-72
2022/05/09 05:13:29;;;;;;;2.58;2.20;;;;;;;9.89;88.31;100080.56;8294686;28;20055;-72
2022/05/09 05:17:31;;;;;;;2.40;2.20;;;;;;;10.04;87.93;100085.00;8307666;28;20793;-72
2022/05/09 05:21:32;;;;;;;2.57;2.37;;;;;;;10.33;87.67;100072.31;8295867;28;20103;-71
2022/05/09 05:25:34;;;;;;;2.67;2.22;;;;;;;10.56;87.01;100088.91;8301891;28;20049;-73
2022/05/09 05:29:35;;;;;;;5.72;2.78;;;;;;;10.88;86.32;100082.19;8321829;28;20565;-72
2022/05/09 05:33:37;;;;;;;4.25;3.35;;;;;;;11.79;83.07;100091.22;8301335;28;20049;-73
2022/05/09 05:37:38;;;;;;;5.43;3.13;;;;;;;12.33;79.83;100093.00;8325458;28;20080;-73
2022/05/09 05:41:40;;;;;;;3.22;2.92;;;;;;;12.63;78.50;100094.72;8303700;28;20096;-74
2022/05/09 05:45:41;;;;;;;3.10;2.83;;;;;;;12.83;78.43;100096.41;8321639;28;20152;-74
2022/05/09 05:49:43;;;;;;;3.10;2.77;;;;;;;13.17;78.17;100092.84;8321639;28;20128;-74
2022/05/09 05:53:45;;;;;;;2.78;2.40;;;;;;;13.63;77.03;100100.47;8302437;28;20037;-74
2022/05/09 05:57:47;;;;;;;10.23;2.88;;;;;;;14.16;75.51;100101.88;8304508;28;20057;-74
2022/05/09 06:01:51;;;;;;;3.88;2.70;;;;;;;14.64;73.69;100112.81;8316214;28;20146;-74
2022/05/09 06:05:53;;;;;;;5.43;2.92;;;;;;;15.06;72.35;100098.44;8319026;28;20053;-74
2022/05/09 06:09:54;;;;;;;3.73;2.80;;;;;;;15.54;71.25;100102.22;8320731;28;20041;-74
2022/05/09 06:13:56;;;;;;;7.50;2.83;;;;;;;15.99;68.66;100110.38;8305285;28;20426;-74
2022/05/09 06:18:03;;;;;;;6.88;3.30;;;;;;;16.45;67.53;100109.63;8317513;28;20068;-74
2022/05/09 06:22:05;;;;;;;6.88;3.78;;;;;;;16.87;66.61;100108.00;8325845;28;20126;-74
2022/05/09 06:26:06;;;;;;;6.67;3.10;;;;;;;17.30;65.08;100118.56;8321524;28;20140;-74
2022/05/09 06:30:11;;;;;;;5.10;3.03;;;;;;;17.68;63.91;100115.16;8319798;28;20477;-74
2022/05/09 06:34:13;;;;;;;8.07;2.90;;;;;;;18.06;62.25;100116.94;8318920;28;20045;-75
2022/05/09 06:38:16;;;;;;;5.93;2.97;;;;;;;18.43;60.97;100114.28;8286496;28;20444;-74
2022/05/09 06:42:18;;;;;;;13.05;4.20;;;;;;;18.76;59.95;100117.00;8321948;28;20124;-75
2022/05/09 06:46:19;;;;;;;10.48;3.17;;;;;;;19.04;58.28;100108.38;8321191;28;20354;-74
2022/05/09 06:50:24;;;;;;;3.88;2.40;;;;;;;19.15;58.04;100112.41;8320413;28;20803;-71
2022/05/09 06:54:25;;;;;;;3.90;2.50;;;;;;;19.40;57.64;100122.28;8310525;28;20106;-73
2022/05/09 06:58:27;;;;;;;5.32;2.53;;;;;;;19.45;57.22;100115.09;8306154;28;20051;-72
2022/05/09 07:02:28;;;;;;;3.67;1.90;;;;;;;19.57;56.64;100112.13;8309127;28;20049;-73
2022/05/09 07:06:30;;;;;;;2.40;1.65;;;;;;;19.61;56.67;100117.25;8306220;28;20041;-73
2022/05/09 07:10:32;;;;;;;2.30;2.03;;;;;;;19.76;55.60;100112.44;8321238;28;20801;-73
2022/05/09 07:14:33;;;;;;;3.67;2.00;;;;;;;19.99;55.74;100117.88;8318428;28;20052;-73
2022/05/09 07:18:36;;;;;;;6.90;2.47;;;;;;;20.15;54.97;100119.13;8316993;28;20045;-71
2022/05/09 07:22:38;;;;;;;2.40;1.75;;;;;;;20.34;53.88;100124.66;8319826;28;20046;-73
2022/05/09 07:26:39;;;;;;;4.03;1.85;;;;;;;20.54;53.24;100125.81;8325549;28;20052;-73
2022/05/09 07:30:42;;;;;;;3.55;1.77;;;;;;;20.75;53.71;100135.63;8296458;28;20334;-73
2022/05/09 07:34:44;;;;;;;2.35;1.67;;;;;;;20.87;52.07;100137.84;8315137;28;20726;-73
2022/05/09 07:38:45;;;;;;;4.38;1.92;;;;;;;21.05;51.01;100141.63;8319653;28;20516;-73
2022/05/09 07:42:48;;;;;;;2.92;2.05;;;;;;;21.15;50.94;100139.50;8317139;28;20038;-73
2022/05/09 07:46:49;;;;;;;6.45;1.70;;;;;;;21.39;50.07;100136.03;8313791;28;20056;-73
2022/05/09 07:50:52;;;;;;;2.67;1.80;;;;;;;21.66;50.38;100134.13;8311915;28;20061;-73
2022/05/09 07:54:54;;;;;;;2.80;1.60;;;;;;;21.80;50.10;100138.91;8321747;28;20060;-73
2022/05/09 07:58:55;;;;;;;2.55;1.95;;;;;;;21.94;49.36;100132.16;8302618;28;20735;-73
2022/05/09 08:02:57;;;;;;;3.63;1.48;;;;;;;22.14;49.20;100130.53;8317085;28;20045;-73
2022/05/09 08:06:59;;;;;;;2.60;1.60;;;;;;;22.32;48.94;100132.44;8311015;28;20049;-73
2022/05/09 08:11:00;;;;;;;;;;;;;;;22.57;48.32;100124.34;8331681;28;20500;-73
2022/05/09 08:15:03;;;;;;;1.70;1.50;;;;;;;22.78;47.60;100123.44;8294631;28;20019;-73
2022/05/09 08:19:14;;;;;;;4.28;2.05;;;;;;;23.06;47.29;100120.50;8329505;28;20052;-73
2022/05/09 08:23:18;;;;;;;4.00;2.03;;;;;;;23.32;47.32;100121.09;8312253;28;20046;-73
2022/05/09 08:27:20;;;;;;;9.48;2.13;;;;;;;23.42;45.85;100117.97;8309604;28;20409;-72
2022/05/09 08:31:22;;;;;;;4.30;3.03;;;;;;;23.58;46.39;100115.53;8329291;28;20061;-73
2022/05/09 08:35:24;;;;;;;2.08;1.98;;;;;;;23.91;45.72;100117.53;8320806;28;20064;-73
2022/05/09 08:39:26;;;;;;;3.13;1.65;;;;;;;23.98;45.24;100121.59;8295491;28;21243;-73
2022/05/09 08:44:05;;;;;;;7.85;2.13;;;;;;;24.05;45.07;100123.00;8324374;28;20115;-73
2022/05/09 08:48:37;;;;;;;2.92;2.03;;;;;;;24.23;45.04;100123.91;8306847;28;20163;-73
2022/05/09 08:52:49;;;;;;;1.70;1.50;;;;;;;24.34;44.91;100119.84;8324485;28;20079;-73
2022/05/09 08:56:57;;;;;;;4.95;2.17;;;;;;;24.19;43.68;100128.53;8307725;28;20123;-73
2022/05/09 09:01:03;;;;;;;9.23;3.15;;;;;;;24.26;44.21;100122.00;8294403;28;20539;-73
2022/05/09 09:05:05;;;;;;;4.53;1.48;;;;;;;24.46;43.83;100128.16;8321191;28;20640;-73
2022/05/09 09:09:27;;;;;;;2.45;1.73;;;;;;;24.55;44.12;100128.53;8329382;28;20052;-73
2022/05/09 09:13:35;;;;;;;5.55;1.75;;;;;;;24.80;43.78;100124.66;8325026;28;20322;-72
2022/05/09 09:18:06;;;;;;;2.10;1.65;;;;;;;24.94;44.31;100117.66;8307221;28;20164;-72
2022/05/09 09:22:31;;;;;;;4.70;2.17;;;;;;;25.12;42.07;100115.00;8325538;28;20160;-73
2022/05/09 09:27:06;;;;;;;6.00;2.20;;;;;;;25.18;42.47;100110.25;8328830;28;20045;-72
2022/05/09 09:31:10;;;;;;;4.40;1.33;;;;;;;25.20;42.64;100121.66;8319155;28;20426;-73
2022/05/09 09:35:24;;;;;;;4.20;1.65;;;;;;;25.32;41.93;100122.81;8284829;28;20053;-73
2022/05/09 09:39:26;;;;;;;3.15;1.63;;;;;;;25.32;40.88;100127.28;8311851;28;20073;-72
2022/05/09 09:43:28;;;;;;;2.67;1.33;;;;;;;25.30;41.99;100116.69;8321771;28;20068;-73
2022/05/09 09:47:30;;;;;;;3.00;1.20;;;;;;;25.54;40.77;100119.84;8318460;28;20083;-73
2022/05/09 09:51:51;;;;;;;5.65;1.27;;;;;;;25.59;38.88;100112.47;8320664;28;20402;-72
2022/05/09 09:56:21;;;;;;;2.80;1.25;;;;;;;25.68;39.72;100113.81;8319245;28;20049;-72
2022/05/09 10:00:27;;;;;;;4.35;1.40;;;;;;;25.82;39.05;100112.09;8319153;28;20080;-72
2022/05/09 10:04:34;;;;;;;1.80;1.20;;;;;;;25.83;38.07;100113.81;8317137;28;20045;-72
2022/05/09 10:08:38;;;;;;;2.08;1.10;;;;;;;25.91;39.05;100110.72;8320005;28;20450;-72
2022/05/09 10:12:44;;;;;;;1.25;1.00;;;;;;;26.09;37.41;100101.72;8314580;28;20044;-73
2022/05/09 10:16:45;;;;;;;1.70;1.00;;;;;;;26.17;37.56;100096.78;8297663;28;20666;-73
2022/05/09 10:20:51;;;;;;;2.90;0.98;;;;;;;26.26;37.82;100086.56;8305244;28;20041;-73
2022/05/09 10:24:55;;;;;;;2.60;1.20;;;;;;;26.36;36.63;100082.44;8307159;28;20127;-72
2022/05/09 10:29:15;;;;;;;4.65;1.10;;;;;;;26.46;35.56;100081.81;8323844;28;20057;-72
2022/05/09 10:33:24;;;;;;;3.38;1.10;;;;;;;26.50;35.49;100082.50;8331277;28;20128;-72
2022/05/09 10:37:40;;;;;;;1.95;0.90;;;;;;;26.52;36.07;100077.94;8324687;28;20069;-73
2022/05/09 10:41:49;;;;;;;2.63;0.95;;;;;;;26.35;35.47;100078.91;8308832;28;20067;-72
2022/05/09 10:45:53;;;;;;;2.13;1.10;;;;;;;26.41;35.53;100064.41;8322355;28;20072;-73
2022/05/09 10:50:12;;;;;;;1.00;0.88;;;;;;;26.65;36.13;100062.94;8302879;28;20051;-73
2022/05/09 10:54:25;;;;;;;2.75;1.02;;;;;;;26.91;34.32;100055.16;8307080;28;20033;-73
2022/05/09 10:58:33;;;;;;;2.38;1.00;;;;;;;26.98;35.45;100051.19;8322838;28;20442;-73
2022/05/09 11:02:42;;;;;;;3.90;1.33;;;;;;;27.27;34.26;100050.25;8320349;28;20112;-73
2022/05/09 11:06:56;;;;;;;2.35;0.90;;;;;;;27.20;34.12;100037.41;8316307;28;20614;-73
2022/05/09 11:11:12;;;;;;;1.30;1.13;;;;;;;27.52;34.37;100038.88;8328266;28;20661;-73
2022/05/09 11:15:38;;;;;;;2.22;1.20;;;;;;;27.52;32.38;100030.03;8324245;28;20547;-72
2022/05/09 11:20:24;;;;;;;2.70;0.90;;;;;;;27.50;32.73;100023.94;8321501;28;20044;-73
2022/05/09 11:24:51;;;;;;;1.10;0.95;;;;;;;27.53;32.49;100021.94;8327170;28;20059;-73
2022/05/09 11:30:08;;;;;;;3.25;1.10;;;;;;;27.55;33.06;100017.34;8319090;28;20051;-73
2022/05/09 11:34:34;;;;;;;1.95;1.00;;;;;;;27.61;31.06;100019.59;8227733;28;20165;-72
2022/05/09 11:39:07;;;;;;;1.40;0.82;;;;;;;27.56;31.85;100020.88;8283493;28;20065;-72
2022/05/09 11:43:32;;;;;;;3.45;0.80;;;;;;;27.60;30.58;99999.22;8299426;28;20128;-75
2022/05/09 11:47:46;;;;;;;6.35;0.88;;;;;;;27.77;31.85;100005.31;8297877;28;20120;-73
2022/05/09 11:51:49;;;;;;;1.95;1.15;;;;;;;27.89;32.37;100007.16;8289779;28;20066;-73
2022/05/09 11:55:52;;;;;;;1.02;0.98;;;;;;;28.03;32.02;99996.44;8305577;28;20055;-73
2022/05/09 11:59:56;;;;;;;2.17;0.95;;;;;;;28.14;31.73;99999.22;8306736;28;20088;-73
2022/05/09 12:03:58;;;;;;;3.13;1.00;;;;;;;28.14;31.08;99999.22;8303352;28;20045;-74
2022/05/09 12:08:02;;;;;;;;;;;;;;;27.99;30.75;99992.22;8290358;28;20136;-73
2022/05/09 12:12:04;;;;;;;4.47;1.02;;;;;;;27.99;32.64;99984.22;8306855;28;20625;-73
2022/05/09 12:16:05;;;;;;;1.67;0.93;;;;;;;28.06;32.05;99982.03;8302764;28;20053;-73
2022/05/09 12:20:11;;;;;;;3.72;0.90;;;;;;;28.11;31.59;99975.41;8306465;28;20049;-72
2022/05/09 12:24:19;;;;;;;3.70;0.90;;;;;;;28.08;32.24;99975.63;8307934;28;20052;-73
2022/05/09 12:28:22;;;;;;;4.75;1.00;;;;;;;28.09;32.47;99980.00;8307297;28;20147;-73
2022/05/09 12:32:24;;;;;;;2.80;0.93;;;;;;;27.84;32.63;99975.44;8304882;28;20077;-74
2022/05/09 12:36:25;;;;;;;;;;;;;;;27.73;32.03;99963.75;8307793;28;20077;-73
2022/05/09 12:40:29;;;;;;;2.83;1.10;;;;;;;27.93;33.07;99961.47;8302208;28;20024;-73
2022/05/09 12:44:43;;;;;;;2.50;1.15;;;;;;;28.00;32.11;99948.56;8298877;28;20910;-73
2022/05/09 12:48:45;;;;;;;3.30;1.10;;;;;;;28.11;33.59;99953.19;8307396;28;20051;-73
2022/05/09 12:52:54;;;;;;;5.68;0.98;;;;;;;28.36;30.82;99952.38;8337506;28;20064;-73
2022/05/09 12:57:03;;;;;;;2.03;0.90;;;;;;;28.46;32.57;99945.44;8305649;28;20406;-73
2022/05/09 13:01:16;;;;;;;2.03;0.80;;;;;;;28.51;30.93;99938.81;8317792;28;20110;-73
2022/05/09 13:05:40;;;;;;;5.30;1.00;;;;;;;28.62;30.12;99940.75;8296009;28;20061;-74
2022/05/09 13:09:46;;;;;;;1.08;0.75;;;;;;;28.53;29.02;99930.69;8303152;28;20041;-73
2022/05/09 13:13:58;;;;;;;0.80;0.70;;;;;;;27.86;30.65;99928.16;8316431;28;20710;-73
2022/05/09 13:18:06;;;;;;;4.97;0.90;;;;;;;27.06;31.21;99927.13;8303661;28;20136;-73
2022/05/09 13:22:09;;;;;;;1.08;0.88;;;;;;;26.54;31.70;99915.34;8317866;28;20107;-73
2022/05/09 13:26:18;;;;;;;3.20;0.90;;;;;;;26.21;32.97;99905.75;8326063;28;20104;-73
2022/05/09 13:30:20;;;;;;;1.40;0.80;;;;;;;26.51;30.89;99895.09;8320871;28;20049;-73
2022/05/09 13:34:24;;;;;;;;;;;;;;;26.88;32.76;99896.28;8315478;28;20061;-73
2022/05/09 13:38:31;;;;;;;1.23;0.80;;;;;;;27.42;31.33;99895.53;8301056;28;19924;-73
2022/05/09 13:42:37;;;;;;;3.03;0.80;;;;;;;27.80;30.93;99888.50;8316410;28;20041;-73
2022/05/09 13:46:40;;;;;;;1.95;0.90;;;;;;;27.84;30.87;99882.03;8307178;28;20088;-74
2022/05/09 13:50:44;;;;;;;2.17;1.00;;;;;;;27.72;30.78;99876.66;8322484;28;20157;-75
2022/05/09 13:54:49;;;;;;;1.88;1.08;;;;;;;27.77;30.94;99878.03;8318496;28;20041;-73
2022/05/09 13:58:56;;;;;;;2.72;0.90;;;;;;;27.76;29.86;99870.16;8303719;28;20052;-73
2022/05/09 14:03:01;;;;;;;1.10;0.93;;;;;;;27.56;29.86;99874.97;8317282;28;20072;-73
2022/05/09 14:07:37;;;;;;;3.42;0.77;;;;;;;27.39;30.05;99861.91;8317685;28;20597;-73
2022/05/09 14:11:51;;;;;;;3.38;0.90;;;;;;;27.02;29.62;99876.78;8324738;28;20446;-74
2022/05/09 14:16:22;;;;;;;1.40;0.80;;;;;;;26.35;32.77;99871.19;8315885;28;20068;-73
2022/05/09 14:20:34;;;;;;;4.57;0.80;;;;;;;26.00;33.26;99857.34;8318696;28;20072;-74
2022/05/09 14:24:36;;;;;;;;;;;;;;;26.11;32.47;99857.56;8319147;28;20084;-74
2022/05/09 14:32:58;;;;;;;1.40;0.88;;;;;;;27.00;31.20;99852.03;8315207;28;20051;-75
2022/05/09 14:37:26;;;;;;;;;;;;;;;27.15;28.35;99840.38;8305329;28;20072;-74
2022/05/09 14:41:42;;;;;;;2.45;0.70;;;;;;;27.35;28.84;99836.41;8318361;28;19925;-75
2022/05/09 14:46:05;;;;;;;1.67;0.70;;;;;;;27.75;29.06;99834.59;8284408;28;20087;-74
2022/05/09 14:50:10;;;;;;;2.28;0.75;;;;;;;27.83;28.98;99824.28;8314730;28;20633;-74
2022/05/09 14:54:13;;;;;;;1.77;0.70;;;;;;;27.86;28.15;99828.53;8325076;28;20116;-74
2022/05/09 14:58:17;;;;;;;1.58;0.80;;;;;;;27.96;27.68;99821.59;8300801;28;20177;-74
2022/05/09 15:02:26;;;;;;;0.82;0.80;;;;;;;27.93;27.40;99819.97;8314868;28;20202;-74
2022/05/09 15:06:28;;;;;;;1.92;0.80;;;;;;;28.18;28.77;99820.94;8315452;28;20048;-74
2022/05/09 15:10:32;;;;;;;3.17;0.60;;;;;;;28.30;27.78;99822.78;8301129;28;20072;-73
2022/05/09 15:14:34;;;;;;;1.65;0.70;;;;;;;28.35;26.67;99827.78;8325604;28;20045;-74
2022/05/09 15:18:35;;;;;;;;;;;;;;;28.41;28.09;99817.53;8298457;28;20174;-74
2022/05/09 15:22:37;;;;;;;2.22;0.80;;;;;;;28.49;26.74;99814.31;8299969;28;20385;-74
2022/05/09 15:26:40;;;;;;;;;;;;;;;28.70;27.01;99822.59;8307722;28;20091;-75
2022/05/09 15:30:41;;;;;;;0.65;0.65;;;;;;;28.78;26.19;99813.06;8296510;28;20337;-74
2022/05/09 15:34:43;;;;;;;0.68;0.68;;;;;;;28.82;25.75;99803.84;8314172;28;20061;-75
2022/05/09 15:38:45;;;;;;;5.10;0.57;;;;;;;28.68;25.20;99798.66;8319754;28;20147;-75
2022/05/09 15:42:47;;;;;;;1.77;0.70;;;;;;;28.83;27.30;99802.03;8287460;28;20421;-75
2022/05/09 15:46:49;;;;;;;2.08;0.70;;;;;;;28.92;26.27;99808.56;8319488;28;20059;-75
2022/05/09 15:50:50;;;;;;;6.38;1.80;;;;;;;28.93;27.21;99802.25;8328743;28;20160;-75
2022/05/09 15:54:52;;;;;;;;;;;;;;;28.99;27.13;99802.66;8304268;28;20045;-75
2022/05/09 15:58:55;;;;;;;1.45;0.63;;;;;;;29.01;26.83;99810.53;8322296;28;20073;-75
2022/05/09 16:02:56;;;;;;;3.17;0.70;;;;;;;28.93;26.55;99810.28;8297455;28;20084;-75
2022/05/09 16:15:24;;;;;;;1.50;0.70;;;;;;;27.22;27.20;99824.81;8308454;28;20048;-75
2022/05/09 16:19:37;;;;;;;6.95;0.63;;;;;;;26.62;29.59;99812.69;8274906;28;20089;-75
2022/05/09 16:23:39;;;;;;;20.08;1.83;;;;;;;26.23;30.34;99817.84;8286076;28;20038;-75
2022/05/09 16:27:47;;;;;;;13.82;1.30;;;;;;;25.84;32.19;99808.66;8289418;28;20122;-74
2022/05/09 16:31:50;;;;;;;3.70;1.08;;;;;;;25.54;31.07;99814.88;8303587;28;20558;-73
2022/05/09 16:35:55;;;;;;;10.27;1.15;;;;;;;25.26;33.08;99802.31;8313421;28;20060;-74
2022/05/09 16:39:56;;;;;;;2.28;0.90;;;;;;;25.07;33.97;99808.78;8320618;28;20359;-74
2022/05/09 16:43:58;;;;;;;1.83;0.80;;;;;;;24.83;35.60;99803.91;8329932;28;20048;-74
2022/05/09 16:47:59;;;;;;;;;;;;;;;24.69;34.98;99799.34;8330186;28;20045;-74
2022/05/09 16:52:01;;;;;;;1.13;0.70;;;;;;;24.45;35.55;99795.41;8315716;28;20003;-74
2022/05/09 16:56:17;;;;;;;1.55;0.90;;;;;;;24.17;35.50;99800.47;8330451;28;20308;-74
2022/05/09 17:00:22;;;;;;;3.60;1.00;;;;;;;23.92;36.46;99799.13;8333719;28;20785;-74
2022/05/09 17:04:24;;;;;;;0.80;0.80;;;;;;;23.76;36.75;99798.22;8313318;28;20063;-74
2022/05/09 17:08:25;;;;;;;3.42;0.80;;;;;;;23.71;36.25;99797.59;8327294;28;20091;-75
2022/05/09 17:12:30;;;;;;;1.13;0.70;;;;;;;23.73;35.80;99801.03;8318216;28;20422;-74
2022/05/09 17:16:32;;;;;;;12.93;1.35;;;;;;;23.65;37.87;99795.25;8305165;28;20062;-74
2022/05/09 17:20:35;;;;;;;0.75;0.65;;;;;;;23.66;32.89;99783.69;8324962;28;20406;-74
2022/05/09 17:24:37;;;;;;;6.85;1.20;;;;;;;23.62;36.80;99798.06;8323931;28;20046;-74
2022/05/09 17:28:39;;;;;;;;;;;;;;;23.42;36.54;99793.75;8309358;28;20140;-74
2022/05/09 17:32:40;;;;;;;7.22;0.80;;;;;;;23.36;36.33;99788.75;8327078;28;20016;-74
2022/05/09 17:41:16;;;;;;;5.97;1.10;;;;;;;22.99;38.68;99782.66;8313556;28;20100;-73
2022/05/09 17:45:18;;;;;;;5.43;1.55;;;;;;;22.75;39.73;99783.78;8304939;28;20060;-74
2022/05/09 17:49:19;;;;;;;1.30;0.93;;;;;;;22.55;41.19;99793.53;8322660;28;20164;-74
2022/05/09 17:53:21;;;;;;;2.08;1.00;;;;;;;22.31;41.57;99789.41;8321723;28;20600;-74
2022/05/09 17:57:22;;;;;;;2.83;0.85;;;;;;;22.18;40.42;99794.38;8309808;28;20655;-74
2022/05/09 18:01:40;;;;;;;1.00;0.77;;;;;;;22.03;41.89;99792.38;8309595;28;20083;-74
2022/05/09 18:05:41;;;;;;;3.13;0.70;;;;;;;21.83;43.53;99795.06;8332230;28;20064;-74
2022/05/09 18:09:43;;;;;;;2.90;0.88;;;;;;;21.53;43.08;99798.09;8319767;28;20080;-74
2022/05/09 18:13:45;;;;;;;1.85;0.85;;;;;;;21.35;45.70;99794.44;8318904;28;20645;-74
2022/05/09 18:17:53;;;;;;;5.00;0.73;;;;;;;21.02;47.86;99801.97;8330382;28;20080;-74
2022/05/09 18:21:55;;;;;;;20.27;1.20;;;;;;;20.69;48.50;99801.53;8313892;28;20051;-74
2022/05/09 18:25:57;;;;;;;13.13;1.15;;;;;;;20.31;49.60;99800.34;8323613;28;20050;-74
2022/05/09 18:29:58;;;;;;;24.73;1.40;;;;;;;20.09;50.33;99809.94;8321737;28;20044;-73
2022/05/09 18:34:00;;;;;;;26.45;1.50;;;;;;;19.86;51.07;99811.63;8340994;28;20045;-74
2022/05/09 18:38:02;;;;;;;6.22;1.02;;;;;;;19.58;52.30;99814.41;8343464;28;20136;-74
2022/05/09 18:42:08;;;;;;;3.53;1.05;;;;;;;19.29;53.12;99807.44;8311395;28;20049;-74
2022/05/09 18:46:10;;;;;;;1.67;1.00;;;;;;;19.13;52.37;99805.34;8324481;28;20455;-74
2022/05/09 18:54:34;;;;;;;3.83;0.97;;;;;;;18.62;54.70;99814.81;8314757;28;20053;-73
2022/05/09 18:58:36;;;;;;;1.05;0.93;;;;;;;18.39;55.25;99818.13;8327056;28;20063;-74
2022/05/09 19:02:37;;;;;;;2.42;1.15;;;;;;;18.29;54.65;99815.81;8308292;28;20037;-72
2022/05/09 19:06:39;;;;;;;1.08;0.93;;;;;;;18.16;54.51;99820.56;8318256;28;20052;-73
2022/05/09 19:10:45;;;;;;;1.05;0.80;;;;;;;17.97;55.45;99824.63;8328322;28;20152;-73
2022/05/09 19:14:46;;;;;;;1.25;0.85;;;;;;;17.85;56.64;99832.81;8323285;28;20080;-73
2022/05/09 19:18:47;;;;;;;1.33;0.85;;;;;;;17.72;58.19;99833.13;8322107;28;20059;-73
2022/05/09 19:22:54;;;;;;;2.85;0.88;;;;;;;17.60;58.20;99837.84;8316581;28;20044;-73
2022/05/09 19:26:57;;;;;;;1.27;0.90;;;;;;;17.39;59.30;99842.72;8334815;28;20116;-73
2022/05/09 19:31:02;;;;;;;1.45;0.90;;;;;;;17.18;60.27;99846.72;8304677;28;20148;-73
2022/05/09 19:35:11;;;;;;;1.15;1.05;;;;;;;17.07;61.01;99854.00;8319758;28;20530;-73
2022/05/09 19:39:13;;;;;;;1.60;1.00;;;;;;;16.91;61.11;99852.63;8296831;28;20055;-74
2022/05/09 19:43:24;;;;;;;2.50;1.00;;;;;;;16.78;62.62;99859.03;8322789;28;20052;-72