Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:41;;;;;;;42.47;23.10;;;;;;;15.50;31.47;99137.39;125056;1102;102848;-78
2022/03/31 00:03:14;;;;;;;41.17;24.27;;;;;;;15.49;32.55;99122.44;125007;1102;104108;-80
2022/03/31 00:05:46;;;;;;;34.47;21.93;;;;;;;15.48;32.10;99114.52;125061;1102;104708;-79
2022/03/31 00:08:18;;;;;;;43.00;22.50;;;;;;;15.46;32.73;99122.45;125042;1102;102824;-78
2022/03/31 00:10:52;;;;;;;37.63;21.73;;;;;;;15.45;31.75;99134.77;124882;1105;104224;-78
2022/03/31 00:13:24;;;;;;;39.58;22.65;;;;;;;15.43;32.02;99128.62;125105;1102;102174;-79
2022/03/31 00:15:56;;;;;;;39.47;21.90;;;;;;;15.42;32.91;99120.70;125031;1102;102513;-79
2022/03/31 00:18:28;;;;;;;35.90;22.57;;;;;;;15.40;32.02;99122.48;125064;1102;104236;-80
2022/03/31 00:20:59;;;;;;;32.45;21.10;;;;;;;15.40;31.85;99118.07;125067;1102;104080;-79
2022/03/31 00:23:31;;;;;;;36.50;21.90;;;;;;;15.34;31.83;99104.89;125372;1102;104172;-79
2022/03/31 00:26:02;;;;;;;41.07;22.07;;;;;;;15.28;33.08;99100.51;124420;1102;104227;-79
2022/03/31 00:28:33;;;;;;;38.77;23.33;;;;;;;15.27;33.02;99095.27;124294;1101;104155;-79
2022/03/31 00:31:04;;;;;;;44.60;22.75;;;;;;;15.26;33.03;99106.71;124207;1102;104302;-79
2022/03/31 00:33:37;;;;;;;41.27;22.77;;;;;;;15.24;33.15;99104.08;124254;1102;104367;-79
2022/03/31 00:36:06;;;;;;;36.70;22.27;;;;;;;15.25;32.96;99118.16;124328;1101;104169;-78
2022/03/31 00:38:35;;;;;;;37.97;22.10;;;;;;;15.22;32.26;99107.60;124283;1102;102951;-79
2022/03/31 00:41:04;;;;;;;36.07;21.27;;;;;;;15.19;32.93;99097.95;124282;1102;104198;-79
2022/03/31 00:43:33;;;;;;;38.03;21.03;;;;;;;15.18;32.89;99090.03;124275;1102;104258;-78
2022/03/31 00:46:05;;;;;;;37.20;21.07;;;;;;;15.15;33.34;99087.41;124304;1102;104169;-79
2022/03/31 00:48:36;;;;;;;35.83;21.53;;;;;;;15.12;32.72;99084.78;124951;1102;104226;-78
2022/03/31 00:51:07;;;;;;;39.07;21.60;;;;;;;15.11;32.64;99089.16;125049;1102;104181;-79
2022/03/31 00:53:38;;;;;;;36.00;20.20;;;;;;;15.08;32.74;99100.64;124880;1102;104216;-80
2022/03/31 00:56:09;;;;;;;34.60;21.00;;;;;;;15.06;33.56;99098.89;125009;1102;102107;-78
2022/03/31 00:58:40;;;;;;;34.80;20.47;;;;;;;15.06;33.31;99091.83;125024;1102;104192;-78
2022/03/31 01:01:13;;;;;;;37.90;21.07;;;;;;;15.07;33.04;99092.73;125063;1102;102860;-78
2022/03/31 01:03:43;;;;;;;32.73;19.73;;;;;;;15.07;33.84;99111.22;124973;1102;105025;-78
2022/03/31 01:06:13;;;;;;;34.63;20.17;;;;;;;15.08;32.93;99111.21;125055;1102;101966;-79
2022/03/31 01:08:43;;;;;;;35.33;19.87;;;;;;;15.07;33.19;99129.71;125042;1102;104383;-78
2022/03/31 01:11:13;;;;;;;35.83;19.67;;;;;;;15.07;33.79;99135.00;124999;1102;104082;-78
2022/03/31 01:13:43;;;;;;;31.80;19.60;;;;;;;15.05;33.46;99126.17;125027;1102;102454;-78
2022/03/31 01:16:13;;;;;;;32.40;19.23;;;;;;;15.00;33.07;99122.69;124414;1101;104214;-78
2022/03/31 01:18:44;;;;;;;33.77;19.17;;;;;;;14.94;34.17;99120.94;124232;1102;104345;-78
2022/03/31 01:21:16;;;;;;;36.93;19.90;;;;;;;14.92;33.50;99122.72;124237;1102;104667;-79
2022/03/31 01:23:46;;;;;;;41.53;19.97;;;;;;;14.90;33.24;99132.42;124339;1103;104297;-78
2022/03/31 01:26:20;;;;;;;35.80;19.57;;;;;;;14.88;34.28;99124.50;124315;1102;104258;-78
2022/03/31 01:28:50;;;;;;;35.53;19.13;;;;;;;14.86;33.75;99120.09;124302;1101;101917;-79
2022/03/31 01:31:20;;;;;;;35.27;19.50;;;;;;;14.84;33.70;99111.31;124317;1102;104348;-79
2022/03/31 01:33:49;;;;;;;33.53;18.90;;;;;;;14.79;33.67;99116.61;124306;1102;102231;-79
2022/03/31 01:36:20;;;;;;;34.60;18.70;;;;;;;14.74;34.33;99108.70;124305;1102;104197;-78
2022/03/31 01:38:51;;;;;;;39.33;19.20;;;;;;;14.72;34.06;99099.92;124173;1102;104194;-78
2022/03/31 01:41:22;;;;;;;31.60;18.60;;;;;;;14.70;33.52;99104.30;124290;1102;102990;-78
2022/03/31 01:43:52;;;;;;;34.43;18.87;;;;;;;14.69;33.61;99102.57;124295;1102;104252;-79
2022/03/31 01:46:23;;;;;;;33.67;17.70;;;;;;;14.66;34.40;99097.30;124237;1102;102793;-78
2022/03/31 01:48:54;;;;;;;36.83;19.03;;;;;;;14.65;33.95;99092.89;124337;1102;102797;-78
2022/03/31 01:51:23;;;;;;;34.67;18.93;;;;;;;14.62;33.83;99100.83;124156;1102;104213;-79
2022/03/31 01:53:54;;;;;;;31.77;18.77;;;;;;;14.60;34.28;99094.69;124316;1102;102481;-80
2022/03/31 01:56:25;;;;;;;34.93;19.37;;;;;;;14.57;33.74;99092.02;124236;1102;104134;-79
2022/03/31 01:58:57;;;;;;;35.47;19.20;;;;;;;14.52;34.30;99093.77;124275;1102;102224;-79
2022/03/31 02:01:27;;;;;;;35.13;19.63;;;;;;;14.48;34.76;99098.19;124273;1102;104201;-78
2022/03/31 02:03:57;;;;;;;36.63;19.17;;;;;;;14.45;34.11;99099.97;124307;1102;104228;-78
2022/03/31 02:06:26;;;;;;;33.50;19.00;;;;;;;14.44;35.13;99106.12;124135;1102;104262;-79
2022/03/31 02:08:56;;;;;;;36.87;19.63;;;;;;;14.42;33.90;99098.20;124245;1102;104329;-79
2022/03/31 02:11:24;;;;;;;38.43;19.53;;;;;;;14.38;34.28;99094.70;124340;1102;101940;-79
2022/03/31 02:13:55;;;;;;;35.20;19.73;;;;;;;14.35;34.55;99107.00;124329;1102;104169;-78
2022/03/31 02:16:25;;;;;;;34.20;19.90;;;;;;;14.32;34.18;99109.64;124352;1102;104236;-78
2022/03/31 02:18:55;;;;;;;38.20;19.33;;;;;;;14.28;34.97;99106.14;124168;1102;102665;-78
2022/03/31 02:21:27;;;;;;;34.93;19.63;;;;;;;14.26;34.48;99104.38;124304;1102;102893;-78
2022/03/31 02:23:56;;;;;;;33.67;19.60;;;;;;;14.23;34.86;99099.11;124199;1102;104226;-79
2022/03/31 02:26:26;;;;;;;37.70;19.63;;;;;;;14.22;34.95;99094.73;124534;1102;104318;-79
2022/03/31 02:28:58;;;;;;;33.20;20.23;;;;;;;14.21;35.06;99091.22;124285;1101;104211;-79
2022/03/31 02:31:28;;;;;;;39.33;19.87;;;;;;;14.18;34.58;99091.23;124325;1102;104031;-78
2022/03/31 02:33:58;;;;;;;41.60;20.00;;;;;;;14.15;34.62;99089.46;124334;1102;104817;-79
2022/03/31 02:36:31;;;;;;;33.37;20.37;;;;;;;14.12;34.84;99086.83;124123;1105;104288;-79
2022/03/31 02:39:01;;;;;;;41.67;20.37;;;;;;;14.09;34.66;99094.74;124172;1105;104214;-78
2022/03/31 02:41:30;;;;;;;34.23;19.43;;;;;;;14.09;34.74;99097.38;124091;1105;102460;-79
2022/03/31 02:44:02;;;;;;;34.57;20.20;;;;;;;14.09;35.47;99096.52;124069;1106;102187;-79
2022/03/31 02:46:33;;;;;;;37.47;20.40;;;;;;;14.07;34.99;99100.89;124668;1105;102904;-78
2022/03/31 02:49:04;;;;;;;38.70;21.25;;;;;;;14.05;35.21;99097.38;124111;1105;104258;-79
2022/03/31 02:51:34;;;;;;;36.37;20.57;;;;;;;14.02;34.57;99098.25;124139;1105;102371;-79
2022/03/31 02:56:57;;;;;;;37.23;21.10;;;;;;;14.01;35.23;99105.30;125035;1102;102483;-80
2022/03/31 02:59:30;;;;;;;39.50;20.77;;;;;;;14.00;34.83;99098.25;125023;1102;102401;-80
2022/03/31 03:02:03;;;;;;;39.27;21.47;;;;;;;14.02;35.21;99104.43;125218;1101;104274;-80
2022/03/31 03:04:34;;;;;;;36.90;20.57;;;;;;;14.02;35.57;99108.80;125036;1102;102804;-79
2022/03/31 03:07:06;;;;;;;39.50;20.10;;;;;;;14.02;35.10;99109.70;125069;1102;104187;-80
2022/03/31 03:09:36;;;;;;;35.23;20.47;;;;;;;14.04;35.13;99112.34;125082;1102;104229;-80
2022/03/31 03:12:10;;;;;;;41.17;21.57;;;;;;;14.03;35.65;99114.08;125009;1102;104331;-80
2022/03/31 03:14:42;;;;;;;37.40;20.93;;;;;;;14.01;35.74;99118.48;125043;1102;104249;-79
2022/03/31 03:17:22;;;;;;;35.53;20.73;;;;;;;14.00;35.40;99114.08;125043;1102;104321;-79
2022/03/31 03:19:55;;;;;;;38.90;21.43;;;;;;;13.98;34.79;99123.76;125035;1102;104185;-80
2022/03/31 03:22:27;;;;;;;38.47;21.57;;;;;;;13.97;34.77;99127.27;124897;1102;101890;-80
2022/03/31 03:25:00;;;;;;;34.83;20.23;;;;;;;13.98;35.08;99122.89;125008;1102;104227;-79
2022/03/31 03:27:31;;;;;;;37.77;21.17;;;;;;;13.97;35.06;99121.12;125049;1101;104406;-79
2022/03/31 03:30:04;;;;;;;38.13;20.43;;;;;;;13.96;35.05;99122.89;124856;1102;104165;-80
2022/03/31 03:32:37;;;;;;;37.57;20.47;;;;;;;13.94;35.14;99123.76;124952;1102;101789;-79
2022/03/31 03:35:10;;;;;;;39.90;21.10;;;;;;;13.90;35.16;99120.25;125066;1102;102567;-79
2022/03/31 03:37:43;;;;;;;41.23;22.23;;;;;;;13.91;35.00;99123.76;125042;1102;104134;-80
2022/03/31 03:40:16;;;;;;;40.63;21.43;;;;;;;13.86;35.70;99123.75;125128;1102;104181;-80
2022/03/31 03:42:47;;;;;;;41.15;21.00;;;;;;;13.84;35.37;99126.39;125103;1102;104239;-80
2022/03/31 03:45:17;;;;;;;39.10;22.43;;;;;;;13.83;35.14;99121.12;125084;1102;104224;-78
2022/03/31 03:47:48;;;;;;;39.50;20.97;;;;;;;13.84;35.40;99126.39;124828;1102;103705;-79
2022/03/31 03:50:20;;;;;;;83.77;26.33;;;;;;;13.84;35.42;99120.25;124944;1102;104239;-79
2022/03/31 03:52:50;;;;;;;64.13;28.70;;;;;;;13.80;35.30;99118.48;125016;1102;104265;-79
2022/03/31 03:55:21;;;;;;;59.77;34.00;;;;;;;13.71;35.82;99123.74;125033;1102;104213;-79
2022/03/31 03:57:51;;;;;;;64.90;35.45;;;;;;;13.56;35.90;99120.22;124984;1102;104290;-79
2022/03/31 04:00:22;;;;;;;65.70;35.03;;;;;;;13.46;35.93;99113.16;124822;1102;104347;-79
2022/03/31 04:02:54;;;;;;;64.30;37.60;;;;;;;13.34;36.39;99110.50;125295;1102;104243;-80
2022/03/31 04:05:24;;;;;;;63.27;35.77;;;;;;;13.24;36.30;99102.54;124954;1103;104245;-79
2022/03/31 04:07:55;;;;;;;69.97;36.47;;;;;;;13.17;36.34;99102.55;124551;1102;101840;-78
2022/03/31 04:10:29;;;;;;;60.50;35.80;;;;;;;13.09;36.39;99107.80;124398;1102;102470;-79
2022/03/31 04:13:00;;;;;;;65.20;36.15;;;;;;;12.99;36.77;99108.63;125010;1102;104237;-79
2022/03/31 04:15:29;;;;;;;58.03;34.87;;;;;;;12.87;36.41;99105.08;125043;1102;104303;-79
2022/03/31 04:17:59;;;;;;;60.47;34.63;;;;;;;12.77;36.54;99108.53;125025;1102;104205;-78
2022/03/31 04:20:28;;;;;;;68.00;36.93;;;;;;;12.68;36.74;99097.96;124366;1102;104172;-78
2022/03/31 04:22:58;;;;;;;59.90;34.90;;;;;;;12.67;36.67;99104.98;124132;1102;104372;-78
2022/03/31 04:25:30;;;;;;;56.23;34.57;;;;;;;12.68;36.63;99105.86;124500;1102;102357;-79
2022/03/31 04:28:00;;;;;;;57.40;34.07;;;;;;;12.71;36.72;99111.14;124359;1102;102319;-79
2022/03/31 04:30:32;;;;;;;59.47;35.17;;;;;;;12.74;36.81;99113.78;124880;1105;104232;-78
2022/03/31 04:33:02;;;;;;;59.63;35.63;;;;;;;12.72;36.65;99111.14;124865;1102;102237;-78
2022/03/31 04:35:35;;;;;;;62.13;33.60;;;;;;;12.63;36.96;99108.46;124339;1102;104217;-78
2022/03/31 04:38:05;;;;;;;63.30;34.20;;;;;;;12.53;36.90;99117.20;124305;1102;104737;-79
2022/03/31 04:40:36;;;;;;;60.73;36.43;;;;;;;12.47;36.62;99133.81;124958;1102;107031;-79
2022/03/31 04:43:07;;;;;;;60.87;35.20;;;;;;;12.44;36.69;99139.06;124359;1102;104204;-79
2022/03/31 04:45:39;;;;;;;65.07;36.23;;;;;;;12.41;36.92;99139.04;124140;1103;104242;-79
2022/03/31 04:48:10;;;;;;;64.03;35.23;;;;;;;12.48;36.87;99139.95;124371;1102;104310;-78
2022/03/31 04:50:41;;;;;;;65.20;36.53;;;;;;;12.52;37.10;99136.48;124314;1102;118724;-78
2022/03/31 04:53:12;;;;;;;71.93;36.13;;;;;;;12.53;36.90;99133.86;124239;1102;104179;-77
2022/03/31 04:55:41;;;;;;;62.70;35.37;;;;;;;12.59;36.98;99139.16;124275;1102;102857;-77
2022/03/31 04:58:11;;;;;;;65.00;35.53;;;;;;;12.68;37.07;99137.44;124285;1102;102251;-77
2022/03/31 05:00:41;;;;;;;59.13;33.63;;;;;;;12.75;37.21;99149.77;124160;1105;104249;-77
2022/03/31 05:03:11;;;;;;;59.60;34.45;;;;;;;12.83;37.33;99148.05;124294;1102;105005;-76
2022/03/31 05:05:42;;;;;;;59.80;34.40;;;;;;;12.91;37.01;99151.59;124284;1102;103085;-77
2022/03/31 05:08:14;;;;;;;63.60;34.40;;;;;;;12.99;37.28;99148.13;124113;1102;104172;-76
2022/03/31 05:10:45;;;;;;;61.20;34.00;;;;;;;13.12;37.36;99136.77;124298;1102;104198;-76
2022/03/31 05:13:17;;;;;;;66.40;32.50;;;;;;;13.22;37.45;99125.37;124293;1102;101979;-77
2022/03/31 05:15:50;;;;;;;60.03;33.17;;;;;;;13.33;37.46;99128.07;124380;1102;104315;-78
2022/03/31 05:18:30;;;;;;;63.80;34.33;;;;;;;13.46;37.23;99134.24;124800;1102;102885;-79
2022/03/31 05:21:01;;;;;;;67.63;35.17;;;;;;;13.60;37.01;99129.91;124720;1102;104166;-79
2022/03/31 05:23:32;;;;;;;64.57;33.47;;;;;;;13.74;36.72;99135.16;124940;1102;104236;-78
2022/03/31 05:26:07;;;;;;;72.80;37.97;;;;;;;13.84;37.72;99138.70;124850;1102;102810;-80
2022/03/31 05:28:39;;;;;;;68.95;39.30;;;;;;;13.84;37.61;99129.03;125409;1102;104253;-78
2022/03/31 05:31:12;;;;;;;76.23;41.50;;;;;;;13.79;37.92;99125.52;124331;1103;104229;-78
2022/03/31 05:34:22;;;;;;;73.83;43.47;;;;;;;13.74;37.30;99132.52;125048;1102;102448;-81
2022/03/31 05:37:14;;;;;;;80.13;44.83;;;;;;;13.69;37.21;99125.51;125528;1105;104285;-80
2022/03/31 05:39:54;;;;;;;86.07;46.13;;;;;;;13.72;37.54;99131.66;125557;1105;104473;-81
2022/03/31 05:42:27;;;;;;;87.23;47.63;;;;;;;13.76;37.87;99132.52;125568;1105;104216;-79
2022/03/31 05:44:57;;;;;;;;;;;;;;;13.78;38.06;99129.02;125351;1105;104063;-79
2022/03/31 05:47:32;;;;;;;83.15;47.15;;;;;;;13.81;37.86;99133.43;124863;1105;104093;-79
2022/03/31 05:50:24;;;;;;;88.93;46.73;;;;;;;13.87;37.62;99130.80;124486;1106;104278;-80
2022/03/31 05:53:13;;;;;;;82.20;46.03;;;;;;;13.96;37.88;99117.62;125564;1105;102115;-81
2022/03/31 05:55:45;;;;;;;84.03;47.07;;;;;;;14.08;37.97;99137.81;125587;1105;104201;-79
2022/03/31 05:58:24;;;;;;;81.23;46.17;;;;;;;14.17;38.06;99148.36;125125;1105;102245;-80
2022/03/31 06:01:19;;;;;;;84.50;45.97;;;;;;;14.25;38.07;99147.49;125275;1105;102888;-81
2022/03/31 06:03:57;;;;;;;81.53;45.77;;;;;;;14.37;38.00;99145.71;125785;1106;103127;-79
2022/03/31 06:06:29;;;;;;;82.60;44.50;;;;;;;14.48;38.04;99150.97;124929;1105;104165;-79
2022/03/31 06:09:04;;;;;;;79.60;45.47;;;;;;;14.58;37.95;99149.19;125352;1102;104176;-78
2022/03/31 06:15:38;;;;;;;72.67;42.17;;;;;;;14.88;37.70;99148.27;125304;1109;102801;-79
2022/03/31 06:18:24;;;;;;;69.10;37.53;;;;;;;15.07;36.85;99154.36;125199;1108;104300;-80
2022/03/31 06:21:02;;;;;;;72.63;42.10;;;;;;;15.25;36.88;99157.80;124794;1108;102817;-81
2022/03/31 06:23:43;;;;;;;70.10;41.90;;;;;;;15.41;37.16;99146.27;124662;1109;104044;-80
2022/03/31 06:26:16;;;;;;;53.27;31.90;;;;;;;15.59;36.68;99147.91;124919;1109;104281;-81
2022/03/31 06:28:50;;;;;;;51.70;29.57;;;;;;;15.74;37.04;99146.94;124402;1109;102414;-79
2022/03/31 06:31:25;;;;;;;50.73;26.23;;;;;;;15.89;36.65;99140.67;124527;1108;104069;-80
2022/03/31 06:34:00;;;;;;;42.53;25.07;;;;;;;16.04;36.37;99134.40;123977;1109;104240;-81
2022/03/31 06:36:32;;;;;;;46.70;25.23;;;;;;;16.17;36.11;99128.12;124540;1108;102667;-79
2022/03/31 06:39:18;;;;;;;43.33;23.57;;;;;;;16.29;36.57;99128.89;124707;1108;102579;-80
2022/03/31 06:42:10;;;;;;;38.23;21.13;;;;;;;16.45;36.45;99135.77;125106;1109;102851;-82
2022/03/31 06:45:16;;;;;;;;;;;;;;;;;;;;;
2022/03/31 06:48:18;;;;;;;;;;;;;;;16.71;35.09;99137.28;125686;1108;102212;-81
2022/03/31 06:51:22;;;;;;;;;;;;;;;;;;;;;
2022/03/31 06:54:38;;;;;;;42.10;21.57;;;;;;;16.97;35.53;99133.47;125260;1109;107129;-81
2022/03/31 06:57:32;;;;;;;41.70;20.43;;;;;;;17.13;34.86;99142.13;125354;1107;102392;-82
2022/03/31 07:00:31;;;;;;;39.20;21.00;;;;;;;17.24;34.71;99134.91;125709;1106;102028;-81
2022/03/31 07:03:19;;;;;;;42.63;21.97;;;;;;;17.37;35.04;99135.61;125174;1106;104267;-85
2022/03/31 07:06:17;;;;;;;38.77;21.47;;;;;;;17.49;34.59;99135.44;124922;1106;102932;-83
2022/03/31 07:16:05;;;;;;;33.23;17.60;;;;;;;17.95;33.80;99133.89;124786;1112;111277;-83
2022/03/31 07:18:53;;;;;;;37.23;17.50;;;;;;;18.11;33.89;99134.53;124874;1109;102580;-83
2022/03/31 07:22:00;;;;;;;32.73;16.73;;;;;;;18.29;33.66;99136.88;124897;1112;104278;-81
2022/03/31 07:39:14;;;;;;;26.87;15.10;;;;;;;19.33;33.04;99159.67;124715;1115;102635;-83
2022/03/31 07:42:26;;;;;;;35.53;16.43;;;;;;;19.51;33.08;99170.81;124398;1115;102120;-83
2022/03/31 07:46:02;;;;;;;32.95;15.05;;;;;;;19.67;32.29;99171.38;124559;1115;104424;-80
2022/03/31 07:48:33;;;;;;;;;;;;;;;19.73;31.43;99172.09;124093;1115;104338;-81
2022/03/31 07:51:26;;;;;;;33.73;15.17;;;;;;;19.82;31.41;99171.05;124171;1115;102942;-83
2022/03/31 07:54:21;;;;;;;31.47;15.27;;;;;;;19.87;31.20;99162.96;124195;1115;104494;-82
2022/03/31 07:57:02;;;;;;;32.87;16.50;;;;;;;19.96;31.80;99164.51;123866;1115;103220;-80
2022/03/31 08:03:03;;;;;;;30.97;16.07;;;;;;;20.10;31.02;99165.05;124254;1114;104494;-82
2022/03/31 08:06:06;;;;;;;29.83;15.53;;;;;;;20.21;30.63;99168.34;124446;1115;104249;-80
2022/03/31 08:09:13;;;;;;;;;;;;;;;;;;;;;
2022/03/31 08:12:20;;;;;;;32.30;15.73;;;;;;;20.42;31.23;99166.03;124882;1111;104258;-82
2022/03/31 08:15:23;;;;;;;;;;;;;;;;;;;;;
2022/03/31 08:18:51;;;;;;;33.67;15.77;;;;;;;20.66;30.89;99159.20;125454;1105;103109;-82
2022/03/31 08:22:15;;;;;;;;;;;;;;;;;;;;;
2022/03/31 08:25:25;;;;;;;27.47;14.17;;;;;;;20.85;30.24;99151.59;125175;1109;104309;-82
2022/03/31 08:31:50;;;;;;;34.10;14.57;;;;;;;21.02;29.96;99148.45;124568;1107;102222;-82
2022/03/31 08:37:30;;;;;;;35.17;15.27;;;;;;;21.18;29.03;99146.22;124394;1109;104195;-84
2022/03/31 08:40:42;;;;;;;27.93;14.37;;;;;;;21.28;29.50;99152.14;124596;1112;102387;-82
2022/03/31 08:43:49;;;;;;;30.17;15.33;;;;;;;21.39;28.47;99146.48;124583;1112;107794;-82
2022/03/31 08:53:37;;;;;;;34.17;15.20;;;;;;;21.85;28.63;99132.61;124454;1112;105986;-83
2022/03/31 08:56:33;;;;;;;30.43;14.67;;;;;;;21.96;28.27;99131.40;124816;1112;104197;-84
2022/03/31 08:59:18;;;;;;;31.73;14.93;;;;;;;22.10;28.17;99126.47;124337;1111;102398;-84
2022/03/31 09:02:05;;;;;;;27.33;14.77;;;;;;;22.20;27.83;99119.87;124751;1112;101841;-81
2022/03/31 09:04:54;;;;;;;31.67;15.33;;;;;;;22.31;27.67;99121.34;124634;1112;102818;-82
2022/03/31 09:07:34;;;;;;;31.60;14.93;;;;;;;22.25;27.03;99119.71;124646;1112;101877;-82
2022/03/31 09:10:30;;;;;;;29.93;15.40;;;;;;;22.24;27.53;99113.50;124281;1112;104246;-80
2022/03/31 09:13:21;;;;;;;35.20;15.30;;;;;;;22.25;26.99;99122.38;124522;1112;104293;-81
2022/03/31 09:19:07;;;;;;;34.23;16.10;;;;;;;22.36;26.80;99096.22;124343;1112;102899;-82
2022/03/31 09:22:08;;;;;;;27.10;14.27;;;;;;;22.43;25.97;99099.54;124324;1112;103670;-82
2022/03/31 09:25:06;;;;;;;30.27;15.33;;;;;;;22.48;25.50;99099.38;124750;1112;104459;-82
2022/03/31 09:27:37;;;;;;;29.13;15.40;;;;;;;22.51;25.80;99096.59;123914;1112;102554;-80
2022/03/31 09:30:12;;;;;;;29.07;15.33;;;;;;;22.54;25.73;99097.35;124323;1111;102705;-79
2022/03/31 09:32:54;;;;;;;32.53;15.20;;;;;;;22.55;26.23;99101.78;123645;1112;104310;-80
2022/03/31 09:35:27;;;;;;;28.17;14.87;;;;;;;22.51;25.73;99100.13;123693;1112;103675;-80
2022/03/31 09:38:11;;;;;;;27.32;14.73;;;;;;;22.57;25.54;99105.27;123872;1112;102506;-81
2022/03/31 09:40:44;;;;;;;31.60;14.70;;;;;;;22.67;25.83;99103.13;123627;1112;104265;-81
2022/03/31 09:43:15;;;;;;;35.37;16.60;;;;;;;22.75;25.58;99097.50;124299;1112;104198;-81
2022/03/31 09:45:51;;;;;;;28.17;14.40;;;;;;;22.76;25.11;99092.09;123859;1112;102800;-80
2022/03/31 09:48:34;;;;;;;29.33;14.70;;;;;;;22.75;25.29;99102.84;124024;1109;104430;-82
2022/03/31 09:51:11;;;;;;;31.47;14.40;;;;;;;22.85;25.02;99095.38;123880;1109;104750;-83
2022/03/31 09:53:46;;;;;;;31.40;14.73;;;;;;;22.88;24.89;99081.89;125111;1109;104207;-80
2022/03/31 09:56:20;;;;;;;29.73;13.97;;;;;;;22.94;24.41;99079.85;124249;1109;104600;-83
2022/03/31 09:58:55;;;;;;;27.30;13.53;;;;;;;23.01;24.71;99074.27;124831;1105;103615;-80
2022/03/31 10:01:30;;;;;;;28.10;13.90;;;;;;;23.01;24.86;99066.24;124422;1105;104172;-81
2022/03/31 10:04:06;;;;;;;24.63;14.40;;;;;;;23.03;24.38;99075.08;124375;1105;104382;-81
2022/03/31 10:06:37;;;;;;;30.33;14.70;;;;;;;22.95;24.71;99073.58;124256;1105;102373;-79
2022/03/31 10:09:09;;;;;;;29.27;14.77;;;;;;;22.77;24.04;99061.77;124257;1105;102083;-80
2022/03/31 10:11:45;;;;;;;27.77;13.50;;;;;;;22.72;23.79;99047.70;124295;1105;104489;-82
2022/03/31 10:14:33;;;;;;;27.90;15.73;;;;;;;22.77;24.26;99059.09;124410;1105;104409;-82
2022/03/31 10:17:10;;;;;;;27.47;14.47;;;;;;;22.89;23.76;99051.52;124458;1105;104302;-82
2022/03/31 10:20:21;;;;;;;26.73;14.20;;;;;;;23.01;23.84;99040.36;125082;1105;104399;-83
2022/03/31 10:26:06;;;;;;;27.67;13.10;;;;;;;23.11;23.93;99051.62;126092;1105;101985;-81
2022/03/31 10:28:42;;;;;;;27.90;12.73;;;;;;;23.26;23.43;99058.17;124639;1105;104453;-82
2022/03/31 10:31:18;;;;;;;28.97;13.73;;;;;;;23.37;23.49;99057.75;124581;1106;103038;-82
2022/03/31 10:33:54;;;;;;;26.10;12.77;;;;;;;23.55;23.21;99048.98;125167;1105;104415;-81
2022/03/31 10:36:24;;;;;;;24.00;12.43;;;;;;;23.63;23.30;99048.66;124567;1105;104227;-81
2022/03/31 10:39:01;;;;;;;25.95;13.35;;;;;;;23.68;23.46;99044.88;124993;1105;104242;-81
2022/03/31 10:41:32;;;;;;;28.83;12.70;;;;;;;23.69;23.05;99037.70;124961;1105;104304;-81
2022/03/31 10:44:19;;;;;;;24.63;12.73;;;;;;;23.71;23.31;99042.99;124876;1105;104255;-81
2022/03/31 10:47:02;;;;;;;25.23;11.47;;;;;;;23.68;22.95;99047.55;125011;1105;104805;-83
2022/03/31 10:49:54;;;;;;;27.87;11.03;;;;;;;23.74;23.20;99040.19;125033;1106;102818;-82
2022/03/31 10:52:32;;;;;;;24.07;10.73;;;;;;;23.79;22.50;99027.47;124650;1105;104217;-80
2022/03/31 10:55:18;;;;;;;27.47;11.43;;;;;;;23.75;22.71;99047.27;123942;1105;102770;-79
2022/03/31 10:57:49;;;;;;;26.27;10.77;;;;;;;23.78;22.58;99039.10;124363;1105;104310;-80
2022/03/31 11:00:20;;;;;;;27.37;11.53;;;;;;;23.82;22.74;99035.38;124166;1105;104566;-79
2022/03/31 11:02:54;;;;;;;30.23;10.97;;;;;;;23.77;22.54;99034.70;124420;1106;102690;-80
2022/03/31 11:05:41;;;;;;;28.20;11.90;;;;;;;23.71;22.59;99025.11;124150;1105;104255;-83
2022/03/31 11:08:17;;;;;;;24.20;10.57;;;;;;;23.64;22.62;99023.64;124799;1105;104390;-81
2022/03/31 11:11:10;;;;;;;24.37;9.80;;;;;;;23.64;22.58;99019.15;125176;1105;102552;-80
2022/03/31 11:13:47;;;;;;;24.67;8.60;;;;;;;23.57;22.05;99000.72;124243;1105;102713;-79
2022/03/31 11:16:20;;;;;;;25.83;9.10;;;;;;;23.65;22.36;99009.30;124323;1105;104450;-79
2022/03/31 11:19:04;;;;;;;25.53;9.70;;;;;;;23.77;22.56;99007.92;124835;1105;102666;-80
2022/03/31 11:22:03;;;;;;;26.97;9.40;;;;;;;23.89;22.51;99012.80;124167;1105;104970;-79
2022/03/31 11:25:01;;;;;;;28.97;9.23;;;;;;;23.95;22.45;99012.53;124924;1105;102960;-80
2022/03/31 11:28:10;;;;;;;27.40;9.50;;;;;;;23.97;22.15;99002.61;125530;1104;104457;-80
2022/03/31 11:31:17;;;;;;;34.30;9.90;;;;;;;23.98;22.05;98990.97;125275;1105;102437;-82
2022/03/31 11:34:14;;;;;;;25.30;9.80;;;;;;;23.99;22.52;98991.83;125382;1105;104159;-80
2022/03/31 11:39:52;;;;;;;28.87;9.47;;;;;;;24.01;22.39;98988.16;124979;1105;103013;-81
2022/03/31 11:43:10;;;;;;;29.17;9.63;;;;;;;24.04;22.10;98989.81;125256;1105;102431;-84
2022/03/31 11:45:58;;;;;;;26.70;9.53;;;;;;;24.10;22.54;98984.19;125088;1105;102967;-81
2022/03/31 11:51:39;;;;;;;22.00;8.10;;;;;;;24.09;22.21;98982.47;124616;1103;104450;-79
2022/03/31 11:54:36;;;;;;;22.93;7.70;;;;;;;23.94;22.20;98972.42;124191;1105;104254;-79
2022/03/31 11:57:14;;;;;;;24.00;7.20;;;;;;;23.85;22.02;98965.64;124601;1109;104124;-79
2022/03/31 11:59:52;;;;;;;26.87;7.33;;;;;;;23.81;21.87;98972.02;124903;1108;102899;-81
2022/03/31 12:02:23;;;;;;;30.70;7.93;;;;;;;23.81;22.04;98966.66;124851;1109;104269;-79
2022/03/31 12:04:58;;;;;;;30.80;8.13;;;;;;;23.87;22.22;98963.76;124501;1109;104466;-79
2022/03/31 12:07:52;;;;;;;25.80;7.73;;;;;;;23.92;22.20;98955.52;124522;1109;105459;-79
2022/03/31 12:10:27;;;;;;;26.70;7.10;;;;;;;23.86;21.98;98964.72;124410;1109;102451;-79
2022/03/31 12:19:21;;;;;;;23.17;6.93;;;;;;;23.91;22.68;98949.30;124544;1109;104523;-80
2022/03/31 12:29:29;;;;;;;27.20;8.23;;;;;;;24.25;22.72;98939.77;124946;1109;102361;-79
2022/03/31 12:32:58;;;;;;;25.17;6.80;;;;;;;24.13;22.24;98946.54;124869;1108;106048;-79
2022/03/31 12:36:11;;;;;;;25.33;7.20;;;;;;;24.15;22.85;98933.08;124291;1109;103446;-80
2022/03/31 12:39:38;;;;;;;23.47;7.60;;;;;;;24.26;22.57;98941.48;125449;1109;103005;-82
2022/03/31 12:42:18;;;;;;;24.53;7.53;;;;;;;24.30;22.63;98932.38;124591;1109;104393;-80
2022/03/31 12:51:43;;;;;;;26.97;8.00;;;;;;;24.32;22.89;98925.13;125537;1105;102232;-80
2022/03/31 12:55:02;;;;;;;;;;;;;;;;;;;;;
2022/03/31 12:58:06;;;;;;;24.83;7.43;;;;;;;23.77;22.44;98920.41;125042;1109;102976;-79
2022/03/31 13:01:04;;;;;;;22.97;7.33;;;;;;;23.75;22.66;98926.76;124645;1111;104261;-80
2022/03/31 13:07:44;;;;;;;18.63;6.03;;;;;;;23.75;23.16;98919.62;124708;1109;102608;-78
2022/03/31 13:10:31;;;;;;;22.00;6.70;;;;;;;23.71;23.11;98907.28;124916;1109;102523;-80
2022/03/31 13:13:17;;;;;;;21.70;6.57;;;;;;;23.62;23.19;98902.33;124082;1108;107098;-80
2022/03/31 13:19:58;;;;;;;22.40;6.60;;;;;;;23.31;23.04;98901.85;124875;1112;104178;-82
2022/03/31 13:23:01;;;;;;;24.60;7.10;;;;;;;23.28;23.24;98887.70;124745;1115;101972;-82
2022/03/31 13:25:35;;;;;;;18.95;7.10;;;;;;;23.28;23.38;98891.27;124171;1112;102204;-81
2022/03/31 13:31:13;;;;;;;22.77;6.30;;;;;;;23.24;23.34;98883.44;125660;1102;104245;-81
2022/03/31 13:34:29;;;;;;;;;;;;;;;;;;;;;
2022/03/31 13:40:21;;;;;;;24.40;6.87;;;;;;;23.23;23.84;98874.52;124205;1109;102679;-82