Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:44;;;;;;;29.10;25.37;;;;;;;8.54;68.77;101340.94;5027490;28;20176;-63
2022/03/26 00:03:09;;;;;;;31.40;26.00;;;;;;;8.57;68.18;101335.84;5022063;28;20194;-62
2022/03/26 00:05:35;;;;;;;36.83;27.30;;;;;;;8.68;66.87;101328.28;5032818;28;20868;-62
2022/03/26 00:08:00;;;;;;;32.50;25.87;;;;;;;8.87;66.01;101328.53;5028586;28;20254;-62
2022/03/26 00:10:26;;;;;;;35.40;27.00;;;;;;;9.14;64.95;101331.53;5032605;28;20210;-63
2022/03/26 00:12:52;;;;;;;34.20;26.13;;;;;;;9.24;64.70;101326.47;5025393;28;20548;-63
2022/03/26 00:15:19;;;;;;;36.47;27.33;;;;;;;9.41;64.14;101329.25;5025177;28;20183;-63
2022/03/26 00:17:44;;;;;;;36.70;27.23;;;;;;;9.65;63.37;101328.69;5022881;28;20190;-62
2022/03/26 00:20:10;;;;;;;33.27;26.63;;;;;;;9.71;63.49;101331.38;5023999;28;20184;-63
2022/03/26 00:22:36;;;;;;;35.33;27.80;;;;;;;9.81;62.85;101326.28;5025211;28;20553;-63
2022/03/26 00:25:03;;;;;;;33.33;27.00;;;;;;;9.88;62.63;101334.13;5034095;28;20194;-63
2022/03/26 00:27:28;;;;;;;31.73;26.17;;;;;;;9.90;62.61;101324.66;5029120;28;20206;-62
2022/03/26 00:29:53;;;;;;;37.43;27.50;;;;;;;9.94;62.78;101329.88;5029708;28;20208;-62
2022/03/26 00:32:19;;;;;;;31.87;26.77;;;;;;;9.99;62.36;101335.94;5038801;28;20213;-63
2022/03/26 00:34:44;;;;;;;31.77;25.90;;;;;;;10.06;62.40;101328.25;5028129;28;20547;-63
2022/03/26 00:37:11;;;;;;;34.77;27.03;;;;;;;10.03;62.41;101333.44;5024558;28;20668;-63
2022/03/26 00:39:39;;;;;;;34.20;27.07;;;;;;;10.06;62.12;101330.84;5022896;28;20717;-63
2022/03/26 00:42:05;;;;;;;32.73;26.60;;;;;;;10.14;62.01;101336.09;5027142;28;20572;-63
2022/03/26 00:44:30;;;;;;;35.47;28.23;;;;;;;10.24;61.58;101347.41;5019911;28;20279;-62
2022/03/26 00:46:56;;;;;;;33.20;27.23;;;;;;;10.20;62.51;101348.25;5033372;28;20273;-63
2022/03/26 00:49:21;;;;;;;33.97;26.40;;;;;;;10.03;64.60;101346.38;5040195;28;20608;-62
2022/03/26 00:51:46;;;;;;;33.23;27.07;;;;;;;9.82;65.48;101347.00;5022477;28;20262;-63
2022/03/26 00:54:12;;;;;;;32.87;27.80;;;;;;;9.71;64.72;101341.69;5031523;28;20192;-62
2022/03/26 00:56:39;;;;;;;34.07;28.67;;;;;;;9.60;65.57;101340.72;5023327;28;20275;-63
2022/03/26 00:59:06;;;;;;;33.40;26.43;;;;;;;9.49;65.25;101334.53;5023637;28;20218;-62
2022/03/26 01:01:32;;;;;;;35.00;27.07;;;;;;;9.40;66.56;101336.16;5018170;28;20189;-62
2022/03/26 01:03:58;;;;;;;31.63;26.17;;;;;;;9.22;67.71;101334.22;5021676;28;20203;-62
2022/03/26 01:06:24;;;;;;;35.30;27.33;;;;;;;9.04;68.50;101339.13;5024372;28;20199;-63
2022/03/26 01:08:49;;;;;;;31.53;26.90;;;;;;;8.82;69.35;101336.19;5022097;28;20215;-62
2022/03/26 01:11:16;;;;;;;35.33;26.43;;;;;;;8.67;69.65;101345.44;5028712;28;20199;-63
2022/03/26 01:13:42;;;;;;;34.27;26.57;;;;;;;8.58;70.31;101334.09;5026653;28;20656;-63
2022/03/26 01:16:07;;;;;;;36.40;27.97;;;;;;;8.50;70.35;101339.13;5022681;28;20187;-63
2022/03/26 01:18:33;;;;;;;34.30;28.47;;;;;;;8.47;70.80;101339.09;5025504;28;20627;-62
2022/03/26 01:20:59;;;;;;;35.17;27.43;;;;;;;8.37;70.72;101335.47;5022987;28;20179;-63
2022/03/26 01:23:25;;;;;;;37.07;28.20;;;;;;;8.28;71.05;101340.44;5025598;28;20190;-62
2022/03/26 01:25:50;;;;;;;33.23;26.77;;;;;;;8.19;71.81;101336.00;5022632;28;20187;-62
2022/03/26 01:28:15;;;;;;;32.17;26.60;;;;;;;8.15;71.78;101337.66;5035890;28;20209;-62
2022/03/26 01:30:41;;;;;;;31.67;26.37;;;;;;;8.06;72.44;101335.78;5035354;28;20245;-62
2022/03/26 01:33:06;;;;;;;35.80;26.80;;;;;;;7.99;72.48;101339.09;5025147;28;20675;-63
2022/03/26 01:35:32;;;;;;;37.87;27.63;;;;;;;7.95;72.66;101334.72;5035873;28;20207;-62
2022/03/26 01:38:01;;;;;;;32.13;26.83;;;;;;;7.93;72.68;101334.72;5027708;28;20218;-62
2022/03/26 01:40:27;;;;;;;32.93;26.60;;;;;;;7.92;72.50;101335.53;5026462;28;20186;-62
2022/03/26 01:42:53;;;;;;;34.70;27.50;;;;;;;7.88;72.51;101338.91;5021622;28;20194;-62
2022/03/26 01:45:18;;;;;;;33.07;27.33;;;;;;;7.88;73.22;101338.00;5035681;28;20208;-63
2022/03/26 01:47:43;;;;;;;36.93;26.63;;;;;;;7.90;72.85;101339.78;5024997;28;20208;-63
2022/03/26 01:50:09;;;;;;;36.70;27.73;;;;;;;7.88;72.45;101341.47;5026059;28;22400;-62
2022/03/26 01:52:34;;;;;;;34.17;27.57;;;;;;;7.84;72.76;101333.66;5027829;28;20197;-62
2022/03/26 01:55:00;;;;;;;33.63;26.50;;;;;;;7.82;72.79;101343.91;5024200;28;20201;-62
2022/03/26 01:57:26;;;;;;;33.80;27.20;;;;;;;7.84;72.82;101331.94;5026743;28;20252;-62
2022/03/26 01:59:52;;;;;;;36.13;26.70;;;;;;;7.87;72.71;101338.84;5020932;28;20274;-63
2022/03/26 02:02:18;;;;;;;31.80;26.70;;;;;;;7.85;72.79;101344.00;5024159;28;20199;-62
2022/03/26 02:04:43;;;;;;;36.40;28.53;;;;;;;7.84;72.90;101351.69;5027170;28;20655;-63
2022/03/26 02:07:09;;;;;;;36.13;27.03;;;;;;;7.77;72.83;101348.13;5024209;28;20196;-62
2022/03/26 02:09:35;;;;;;;36.50;27.93;;;;;;;7.75;72.67;101347.22;5023238;28;20217;-63
2022/03/26 02:12:02;;;;;;;39.03;27.90;;;;;;;7.70;72.62;101339.41;5025565;28;20185;-63
2022/03/26 02:14:28;;;;;;;34.53;26.40;;;;;;;7.67;72.80;101344.50;5025602;28;20535;-63
2022/03/26 02:16:53;;;;;;;39.53;27.30;;;;;;;7.63;72.73;101347.84;5021048;28;20196;-64
2022/03/26 02:19:19;;;;;;;31.40;25.23;;;;;;;7.67;72.77;101356.50;5027461;28;20685;-63
2022/03/26 02:21:47;;;;;;;36.03;26.43;;;;;;;7.60;72.84;101334.91;5025188;28;20276;-63
2022/03/26 02:24:13;;;;;;;34.30;25.77;;;;;;;7.59;72.79;101346.03;5025658;28;20231;-63
2022/03/26 02:26:38;;;;;;;32.17;25.90;;;;;;;7.58;72.98;101334.88;5023919;28;20555;-63
2022/03/26 02:29:07;;;;;;;36.30;26.60;;;;;;;7.58;73.29;101334.00;5027800;28;20221;-63
2022/03/26 02:31:33;;;;;;;37.83;26.80;;;;;;;7.57;73.18;101339.97;5029285;28;20291;-63
2022/03/26 02:33:59;;;;;;;33.03;26.53;;;;;;;7.48;73.55;101336.41;5025273;28;20181;-63
2022/03/26 02:36:24;;;;;;;34.97;27.23;;;;;;;7.44;73.84;101336.31;5031700;28;20195;-64
2022/03/26 02:38:50;;;;;;;29.37;24.77;;;;;;;7.48;73.28;101338.13;5040059;28;20282;-63
2022/03/26 02:41:15;;;;;;;31.67;25.33;;;;;;;7.46;73.70;101339.78;5032733;28;20181;-63
2022/03/26 02:43:40;;;;;;;34.37;25.03;;;;;;;7.48;73.58;101330.38;5026242;28;20728;-63
2022/03/26 02:46:06;;;;;;;32.93;25.73;;;;;;;7.48;73.44;101333.81;5038871;28;20187;-63
2022/03/26 02:48:31;;;;;;;34.50;24.93;;;;;;;7.43;73.54;101327.69;5028748;28;20220;-63
2022/03/26 02:50:57;;;;;;;37.20;26.63;;;;;;;7.40;73.56;101337.06;5017770;28;20230;-63
2022/03/26 02:53:22;;;;;;;35.93;25.73;;;;;;;7.38;73.48;101336.16;5024368;28;20407;-63
2022/03/26 02:55:48;;;;;;;34.43;25.67;;;;;;;7.38;73.71;101336.16;5024487;28;20184;-63
2022/03/26 02:58:13;;;;;;;33.60;25.03;;;;;;;7.36;73.71;101332.69;5027828;28;20245;-63
2022/03/26 03:00:39;;;;;;;34.83;26.20;;;;;;;7.31;73.79;101337.75;5028342;28;20185;-63
2022/03/26 03:03:06;;;;;;;33.27;25.30;;;;;;;7.28;74.24;101330.81;5022137;28;20200;-63
2022/03/26 03:05:33;;;;;;;33.30;25.73;;;;;;;7.29;74.26;101337.72;5023082;28;20752;-63
2022/03/26 03:07:58;;;;;;;32.13;25.07;;;;;;;7.23;74.75;101335.00;5022709;28;21537;-63
2022/03/26 03:10:24;;;;;;;36.07;26.67;;;;;;;7.19;74.22;101334.91;5027524;28;20217;-63
2022/03/26 03:12:50;;;;;;;33.90;25.67;;;;;;;7.20;74.36;101329.78;5017773;28;20613;-63
2022/03/26 03:15:19;;;;;;;34.83;25.07;;;;;;;7.16;75.12;101334.00;5028107;28;20527;-63
2022/03/26 03:17:47;;;;;;;33.63;24.57;;;;;;;7.09;75.30;101334.72;5023065;28;20256;-63
2022/03/26 03:20:14;;;;;;;31.80;24.63;;;;;;;7.07;75.41;101340.63;5023420;28;20554;-63
2022/03/26 03:22:41;;;;;;;31.67;24.73;;;;;;;7.02;75.64;101340.53;5028241;28;20649;-63
2022/03/26 03:25:07;;;;;;;36.77;24.73;;;;;;;7.08;74.80;101338.13;5028307;28;20212;-63
2022/03/26 03:27:32;;;;;;;31.60;25.00;;;;;;;7.05;74.92;101335.47;5026639;28;20266;-63
2022/03/26 03:29:58;;;;;;;33.50;25.30;;;;;;;7.05;74.62;101337.16;5029939;28;20330;-63
2022/03/26 03:32:24;;;;;;;35.37;25.50;;;;;;;6.97;75.13;101331.84;5030426;28;20216;-63
2022/03/26 03:34:50;;;;;;;32.63;24.33;;;;;;;6.93;75.16;101333.47;5033520;28;20243;-63
2022/03/26 03:37:16;;;;;;;33.43;24.50;;;;;;;6.91;74.99;101331.72;5030892;28;20180;-63
2022/03/26 03:39:41;;;;;;;33.27;24.80;;;;;;;6.84;75.41;101334.13;5028830;28;20221;-63
2022/03/26 03:42:07;;;;;;;35.57;25.03;;;;;;;6.77;75.48;101332.28;5031751;28;20187;-63
2022/03/26 03:44:32;;;;;;;35.47;25.13;;;;;;;6.71;76.05;101335.56;5033816;28;20192;-63
2022/03/26 03:46:58;;;;;;;33.47;24.37;;;;;;;6.64;76.11;101330.25;5025670;28;20184;-63
2022/03/26 03:49:26;;;;;;;33.63;24.93;;;;;;;6.57;76.34;101326.66;5029162;28;20226;-63
2022/03/26 03:51:52;;;;;;;30.57;23.37;;;;;;;6.60;76.09;101329.28;5030491;28;20267;-63
2022/03/26 03:54:17;;;;;;;30.67;23.40;;;;;;;6.53;76.18;101328.25;5027448;28;20275;-63
2022/03/26 03:56:43;;;;;;;30.57;23.30;;;;;;;6.51;76.06;101329.06;5028518;28;20261;-63
2022/03/26 03:59:08;;;;;;;28.90;22.33;;;;;;;6.50;76.04;101325.63;5029133;28;20227;-63
2022/03/26 04:01:33;;;;;;;33.40;23.30;;;;;;;6.48;76.18;101328.97;5028180;28;20214;-63
2022/03/26 04:03:59;;;;;;;28.10;21.90;;;;;;;6.41;76.52;101330.53;5035676;28;20235;-63
2022/03/26 04:06:25;;;;;;;32.43;24.30;;;;;;;6.35;76.77;101323.53;5028247;28;20189;-63
2022/03/26 04:08:50;;;;;;;35.50;24.50;;;;;;;6.32;77.08;101326.03;5030642;28;20211;-63
2022/03/26 04:11:16;;;;;;;33.43;23.00;;;;;;;6.27;77.40;101330.19;5028697;28;20208;-63
2022/03/26 04:13:41;;;;;;;30.30;22.80;;;;;;;6.18;77.79;101335.09;5026561;28;20630;-63
2022/03/26 04:16:07;;;;;;;31.80;23.53;;;;;;;6.14;78.09;101330.69;5025414;28;20267;-63
2022/03/26 04:18:34;;;;;;;35.73;23.20;;;;;;;6.06;77.95;101330.50;5029122;28;20203;-63
2022/03/26 04:20:59;;;;;;;33.80;23.23;;;;;;;6.01;78.14;101338.09;5025583;28;20216;-63
2022/03/26 04:23:25;;;;;;;33.77;22.77;;;;;;;5.91;78.78;101325.78;5027555;28;20601;-63
2022/03/26 04:25:50;;;;;;;29.57;22.70;;;;;;;5.86;78.77;101324.78;5028574;28;20185;-63
2022/03/26 04:28:16;;;;;;;30.00;21.80;;;;;;;5.80;78.99;101334.09;5026109;28;20205;-63
2022/03/26 04:30:41;;;;;;;31.80;23.30;;;;;;;5.76;79.02;101333.94;5030818;28;20619;-63
2022/03/26 04:33:07;;;;;;;31.70;23.00;;;;;;;5.73;79.07;101328.75;5034864;28;20188;-63
2022/03/26 04:35:33;;;;;;;35.90;23.10;;;;;;;5.72;78.93;101343.25;5032457;28;20652;-63
2022/03/26 04:37:58;;;;;;;30.13;21.60;;;;;;;5.68;79.34;101336.28;5031191;28;20207;-62
2022/03/26 04:40:24;;;;;;;31.73;22.63;;;;;;;5.71;79.03;101340.66;5030953;28;20178;-64
2022/03/26 04:42:50;;;;;;;31.33;22.60;;;;;;;5.71;79.14;101340.66;5039626;28;20244;-63
2022/03/26 04:45:15;;;;;;;32.53;22.97;;;;;;;5.60;79.41;101335.22;5052330;28;20179;-63
2022/03/26 04:47:41;;;;;;;33.90;23.53;;;;;;;5.53;79.76;101334.19;5035204;28;20197;-62
2022/03/26 04:50:07;;;;;;;29.80;21.57;;;;;;;5.54;79.68;101340.16;5043183;28;20248;-64
2022/03/26 04:52:33;;;;;;;34.17;23.67;;;;;;;5.51;79.87;101342.66;5032340;28;20225;-62
2022/03/26 04:54:58;;;;;;;28.23;22.30;;;;;;;5.44;80.13;101336.50;5031409;28;20180;-62
2022/03/26 04:57:24;;;;;;;28.83;22.07;;;;;;;5.34;80.31;101348.19;5020720;28;20183;-63
2022/03/26 04:59:49;;;;;;;28.77;22.23;;;;;;;5.30;80.66;101341.22;5029156;28;20199;-62
2022/03/26 05:02:14;;;;;;;30.83;22.63;;;;;;;5.32;80.51;101355.81;5026041;28;20622;-63
2022/03/26 05:04:40;;;;;;;32.30;22.37;;;;;;;5.28;80.52;101348.88;5025189;28;20200;-63
2022/03/26 05:07:45;;;;;;;28.10;22.23;;;;;;;5.28;80.32;101348.88;5025596;28;20223;-62
2022/03/26 05:09:51;;;;;;;29.53;22.67;;;;;;;5.26;80.49;101350.53;5023237;28;20249;-62
2022/03/26 05:12:17;;;;;;;29.83;21.13;;;;;;;5.20;80.73;101350.31;5026846;28;20263;-63
2022/03/26 05:14:44;;;;;;;30.33;22.33;;;;;;;5.22;81.11;101353.81;5024345;28;20179;-62
2022/03/26 05:17:10;;;;;;;32.70;22.47;;;;;;;5.25;81.05;101361.59;5022380;28;20244;-63
2022/03/26 05:19:35;;;;;;;31.50;22.40;;;;;;;5.18;81.19;101363.13;5022154;28;20203;-62
2022/03/26 05:22:00;;;;;;;29.20;22.30;;;;;;;5.21;80.98;101374.31;5028385;28;20183;-63
2022/03/26 05:24:26;;;;;;;30.90;22.03;;;;;;;5.17;81.21;101368.19;5025182;28;20497;-63
2022/03/26 05:26:51;;;;;;;30.07;21.03;;;;;;;5.18;81.11;101359.66;5021258;28;20268;-63
2022/03/26 05:29:17;;;;;;;31.00;23.07;;;;;;;5.20;81.08;101383.69;5021030;28;20232;-63
2022/03/26 05:31:43;;;;;;;31.07;21.43;;;;;;;5.23;81.04;101372.63;5024173;28;20269;-63
2022/03/26 05:34:08;;;;;;;29.20;21.97;;;;;;;5.18;81.28;101373.38;5025454;28;20180;-63
2022/03/26 05:36:34;;;;;;;27.53;22.20;;;;;;;5.21;81.56;101380.28;5026449;28;20195;-63
2022/03/26 05:38:59;;;;;;;29.53;22.90;;;;;;;5.23;81.19;101381.22;5023713;28;20689;-63
2022/03/26 05:41:24;;;;;;;32.50;21.93;;;;;;;5.27;81.43;101388.19;5024871;28;20195;-63
2022/03/26 05:43:50;;;;;;;31.33;22.93;;;;;;;5.31;81.06;101395.16;5029316;28;20198;-63
2022/03/26 05:46:16;;;;;;;31.20;23.93;;;;;;;5.35;80.88;101396.13;5019404;28;20637;-63
2022/03/26 05:48:41;;;;;;;32.07;23.80;;;;;;;5.40;80.88;101394.56;5019045;28;20230;-63
2022/03/26 05:51:07;;;;;;;29.83;22.00;;;;;;;5.43;80.84;101397.22;5019946;28;20748;-63
2022/03/26 05:53:32;;;;;;;29.60;22.63;;;;;;;5.48;80.66;101395.66;5027525;28;20533;-63
2022/03/26 05:55:58;;;;;;;31.10;22.83;;;;;;;5.57;80.38;101402.78;5021778;28;20199;-64
2022/03/26 05:58:24;;;;;;;29.33;22.23;;;;;;;5.67;80.37;101403.91;5028655;28;20685;-62
2022/03/26 06:00:49;;;;;;;28.93;22.60;;;;;;;5.74;80.36;101403.25;5022896;28;20664;-63
2022/03/26 06:03:17;;;;;;;30.23;23.10;;;;;;;5.82;79.93;101411.19;5016834;28;20184;-63
2022/03/26 06:05:42;;;;;;;30.63;23.07;;;;;;;5.84;79.61;101401.84;5022287;28;20199;-63
2022/03/26 06:08:08;;;;;;;30.17;22.20;;;;;;;5.81;79.50;101406.88;5020988;28;20211;-63
2022/03/26 06:10:34;;;;;;;32.90;23.47;;;;;;;5.83;79.32;101414.59;5021902;28;20446;-63
2022/03/26 06:13:00;;;;;;;28.50;21.77;;;;;;;5.91;78.91;101408.88;5024902;28;20649;-63
2022/03/26 06:15:25;;;;;;;28.63;22.13;;;;;;;6.02;78.60;101421.19;5021256;28;20194;-63
2022/03/26 06:17:51;;;;;;;28.53;20.73;;;;;;;6.27;78.20;101425.31;5014541;28;20186;-64
2022/03/26 06:20:16;;;;;;;28.40;21.73;;;;;;;6.48;77.31;101431.84;5032581;28;20648;-63
2022/03/26 06:22:42;;;;;;;32.27;22.53;;;;;;;6.68;76.94;101427.22;5019116;28;20656;-63
2022/03/26 06:25:07;;;;;;;30.83;21.90;;;;;;;6.78;76.44;101418.03;5019909;28;20197;-63
2022/03/26 06:27:33;;;;;;;27.57;20.83;;;;;;;6.89;75.90;101431.16;5017555;28;20194;-63
2022/03/26 06:29:58;;;;;;;29.97;23.03;;;;;;;6.96;75.67;101433.03;5033605;28;20223;-62
2022/03/26 06:32:24;;;;;;;31.17;22.67;;;;;;;7.03;75.31;101452.09;5029618;28;20580;-62
2022/03/26 06:34:50;;;;;;;26.73;21.43;;;;;;;7.20;75.18;101447.34;5027757;28;20628;-63
2022/03/26 06:37:15;;;;;;;27.40;20.07;;;;;;;7.39;74.28;101458.94;5024495;28;20275;-63
2022/03/26 06:39:40;;;;;;;27.60;20.87;;;;;;;7.40;74.19;101447.81;5016593;28;20213;-63
2022/03/26 06:42:06;;;;;;;29.07;20.93;;;;;;;7.63;73.78;101453.47;5030872;28;20183;-63
2022/03/26 06:44:31;;;;;;;29.53;22.00;;;;;;;7.76;73.28;101452.91;5029284;28;20188;-63
2022/03/26 06:46:57;;;;;;;27.37;22.17;;;;;;;7.71;73.95;101451.06;5015835;28;20179;-63
2022/03/26 06:49:22;;;;;;;31.80;22.57;;;;;;;7.68;73.48;101466.47;5019334;28;20217;-63
2022/03/26 06:51:48;;;;;;;30.37;22.90;;;;;;;7.57;73.84;101461.06;5020465;28;20726;-62
2022/03/26 06:54:13;;;;;;;27.03;22.10;;;;;;;7.53;73.98;101462.69;5019137;28;20194;-63
2022/03/26 06:56:39;;;;;;;28.87;21.27;;;;;;;7.58;73.96;101453.38;5019543;28;20193;-63
2022/03/26 06:59:05;;;;;;;29.07;21.47;;;;;;;7.62;73.29;101452.63;5023625;28;20240;-62
2022/03/26 07:01:31;;;;;;;27.60;21.43;;;;;;;7.59;73.46;101454.25;5027717;28;20286;-63
2022/03/26 07:03:57;;;;;;;30.80;22.00;;;;;;;7.78;73.93;101471.00;5022444;28;20722;-63
2022/03/26 07:06:23;;;;;;;30.67;22.97;;;;;;;7.98;73.20;101457.63;5028649;28;20555;-63
2022/03/26 07:08:49;;;;;;;31.90;23.37;;;;;;;8.18;72.48;101456.34;5026811;28;20223;-63
2022/03/26 07:11:15;;;;;;;30.47;22.23;;;;;;;8.41;71.96;101458.47;5028568;28;20220;-63
2022/03/26 07:13:40;;;;;;;29.23;21.60;;;;;;;8.52;71.75;101461.28;5026542;28;20698;-63
2022/03/26 07:16:05;;;;;;;30.80;22.23;;;;;;;8.70;70.86;101463.34;5028033;28;20184;-63
2022/03/26 07:18:31;;;;;;;30.27;22.00;;;;;;;8.79;70.59;101452.31;5021423;28;20274;-63
2022/03/26 07:21:00;;;;;;;31.63;22.67;;;;;;;8.67;70.62;101453.84;5025408;28;20191;-62
2022/03/26 07:23:25;;;;;;;29.00;22.50;;;;;;;8.79;70.43;101460.03;5027690;28;20915;-63
2022/03/26 07:25:51;;;;;;;33.10;23.70;;;;;;;8.82;70.16;101454.94;5027215;28;20271;-63
2022/03/26 07:28:17;;;;;;;32.07;24.30;;;;;;;8.83;70.68;101467.00;5023765;28;20273;-63
2022/03/26 07:30:42;;;;;;;29.40;21.87;;;;;;;8.94;70.08;101459.44;5031273;28;20229;-63
2022/03/26 07:33:08;;;;;;;31.27;23.43;;;;;;;8.77;69.94;101467.78;5026508;28;20199;-63
2022/03/26 07:35:33;;;;;;;31.23;22.23;;;;;;;8.89;69.75;101461.06;5021293;28;20230;-63
2022/03/26 07:37:58;;;;;;;28.80;22.90;;;;;;;8.92;69.41;101463.72;5024301;28;20667;-63
2022/03/26 07:40:24;;;;;;;32.47;24.60;;;;;;;8.96;69.43;101468.94;5030800;28;20596;-63
2022/03/26 07:42:49;;;;;;;32.00;24.30;;;;;;;8.96;69.57;101470.69;5027479;28;20188;-63
2022/03/26 07:45:15;;;;;;;37.33;23.70;;;;;;;8.94;69.27;101462.03;5021346;28;20670;-63
2022/03/26 07:47:40;;;;;;;28.97;22.77;;;;;;;9.08;69.08;101467.41;5025314;28;20555;-63
2022/03/26 07:50:07;;;;;;;30.33;23.77;;;;;;;9.20;69.08;101464.16;5024481;28;20254;-63
2022/03/26 07:52:33;;;;;;;30.77;22.43;;;;;;;9.29;69.01;101475.50;5027917;28;20278;-63
2022/03/26 07:54:58;;;;;;;30.67;23.53;;;;;;;9.34;68.26;101470.41;5028350;28;20218;-64
2022/03/26 07:57:23;;;;;;;30.27;22.40;;;;;;;9.34;68.81;101465.25;5029116;28;20183;-63
2022/03/26 07:59:49;;;;;;;30.77;23.37;;;;;;;9.34;68.43;101467.81;5032696;28;20573;-62
2022/03/26 08:02:14;;;;;;;27.00;22.23;;;;;;;9.32;69.04;101468.66;5033096;28;20196;-63
2022/03/26 08:04:39;;;;;;;30.93;23.03;;;;;;;9.35;69.02;101466.97;5032401;28;20188;-63
2022/03/26 08:07:06;;;;;;;28.70;22.63;;;;;;;9.42;68.93;101473.09;5033394;28;20183;-63
2022/03/26 08:09:32;;;;;;;29.97;21.60;;;;;;;9.38;69.43;101469.63;5033926;28;20211;-63
2022/03/26 08:11:57;;;;;;;33.00;24.13;;;;;;;9.35;69.74;101473.88;5024819;28;20199;-63
2022/03/26 08:14:23;;;;;;;30.40;23.40;;;;;;;9.41;69.33;101469.66;5030169;28;20184;-62
2022/03/26 08:16:49;;;;;;;30.03;22.60;;;;;;;9.46;69.56;101473.16;5025513;28;20241;-63
2022/03/26 08:19:14;;;;;;;29.90;23.03;;;;;;;9.53;69.10;101476.72;5028002;28;20727;-62
2022/03/26 08:21:39;;;;;;;31.93;22.33;;;;;;;9.63;68.90;101476.84;5028373;28;20287;-62
2022/03/26 08:24:05;;;;;;;32.30;23.90;;;;;;;9.64;68.90;101496.69;5034333;28;20186;-63
2022/03/26 08:26:31;;;;;;;30.93;24.60;;;;;;;9.61;68.26;101482.88;5027358;28;20270;-63
2022/03/26 08:28:59;;;;;;;36.33;23.67;;;;;;;9.67;68.28;101476.91;5025215;28;20212;-62
2022/03/26 08:31:26;;;;;;;30.23;22.80;;;;;;;9.77;68.21;101488.25;5026549;28;20736;-63
2022/03/26 08:33:53;;;;;;;33.03;24.03;;;;;;;9.86;67.93;101496.13;5025738;28;20196;-63
2022/03/26 08:36:19;;;;;;;30.73;23.63;;;;;;;9.96;67.95;101493.69;5024292;28;20246;-62
2022/03/26 08:38:47;;;;;;;29.63;23.20;;;;;;;10.04;67.69;101494.63;5019572;28;20223;-62
2022/03/26 08:41:17;;;;;;;32.83;23.83;;;;;;;10.06;67.60;101486.03;5020632;28;20302;-63
2022/03/26 08:43:43;;;;;;;31.20;24.03;;;;;;;10.13;66.96;101512.88;5026609;28;20294;-62
2022/03/26 08:46:09;;;;;;;32.07;24.63;;;;;;;10.23;67.69;101495.72;5021573;28;20191;-62
2022/03/26 08:48:35;;;;;;;36.10;24.33;;;;;;;10.33;67.37;101495.00;5027781;28;20266;-62
2022/03/26 08:51:02;;;;;;;30.13;23.67;;;;;;;10.42;66.67;101485.63;5029012;28;20257;-62
2022/03/26 08:53:27;;;;;;;30.40;24.00;;;;;;;10.46;66.62;101488.25;5019395;28;20187;-62
2022/03/26 08:55:53;;;;;;;33.07;23.77;;;;;;;10.50;66.11;101499.53;5021465;28;20264;-62
2022/03/26 08:58:18;;;;;;;34.00;24.80;;;;;;;10.63;66.72;101495.31;5021979;28;20310;-62
2022/03/26 09:00:47;;;;;;;30.73;24.40;;;;;;;10.72;66.45;101499.75;5025623;28;20333;-63
2022/03/26 09:03:17;;;;;;;34.80;23.40;;;;;;;10.81;66.57;101486.91;5020621;28;20188;-62
2022/03/26 09:05:43;;;;;;;31.20;24.13;;;;;;;10.95;66.11;101489.59;5022475;28;20279;-62
2022/03/26 09:08:09;;;;;;;33.33;24.53;;;;;;;10.99;66.28;101488.78;5024063;28;20208;-62
2022/03/26 09:10:35;;;;;;;33.90;23.83;;;;;;;11.09;65.81;101490.56;5028960;28;20223;-62
2022/03/26 09:13:01;;;;;;;38.70;24.43;;;;;;;11.16;65.49;101488.91;5030251;28;20261;-63
2022/03/26 09:15:26;;;;;;;32.20;23.80;;;;;;;11.25;66.12;101503.66;5027166;28;20184;-62
2022/03/26 09:17:52;;;;;;;31.47;24.57;;;;;;;11.34;65.01;101488.19;5020781;28;20192;-62
2022/03/26 09:20:17;;;;;;;29.53;24.53;;;;;;;11.39;65.68;101478.72;5022118;28;20184;-62
2022/03/26 09:22:43;;;;;;;32.93;24.53;;;;;;;11.50;65.93;101481.38;5025302;28;20196;-62
2022/03/26 09:25:09;;;;;;;31.23;24.77;;;;;;;11.62;65.77;101484.91;5025266;28;20573;-62
2022/03/26 09:27:34;;;;;;;29.83;24.90;;;;;;;11.70;65.16;101480.63;5024057;28;20191;-62
2022/03/26 09:30:00;;;;;;;36.03;26.17;;;;;;;11.76;65.23;101472.88;5027575;28;20698;-62
2022/03/26 09:32:25;;;;;;;33.40;25.80;;;;;;;11.90;65.02;101479.00;5024141;28;20251;-62
2022/03/26 09:34:51;;;;;;;32.83;24.80;;;;;;;12.06;64.20;101471.31;5025241;28;20243;-62
2022/03/26 09:37:17;;;;;;;30.80;23.83;;;;;;;12.04;63.77;101467.84;5028804;28;20580;-62
2022/03/26 09:39:43;;;;;;;33.33;25.73;;;;;;;12.15;63.93;101475.66;5023410;28;20285;-62
2022/03/26 09:42:10;;;;;;;33.07;25.70;;;;;;;12.19;63.06;101477.44;5024846;28;20195;-63
2022/03/26 09:44:36;;;;;;;34.07;24.60;;;;;;;12.30;63.29;101472.28;5025284;28;20179;-63
2022/03/26 09:47:06;;;;;;;30.47;25.20;;;;;;;12.40;62.93;101470.56;5021866;28;20243;-60
2022/03/26 09:49:31;;;;;;;30.60;24.10;;;;;;;12.57;62.71;101468.00;5023299;28;20307;-62
2022/03/26 09:51:57;;;;;;;35.00;25.33;;;;;;;12.64;63.23;101469.72;5026886;28;20204;-62
2022/03/26 09:54:23;;;;;;;33.10;25.87;;;;;;;12.78;62.18;101457.63;5028171;28;20710;-62
2022/03/26 09:56:49;;;;;;;32.10;26.20;;;;;;;12.84;62.61;101474.09;5020163;28;20194;-62
2022/03/26 09:59:20;;;;;;;31.03;25.63;;;;;;;12.94;62.67;101457.63;5020808;28;20583;-62
2022/03/26 10:01:45;;;;;;;31.50;25.60;;;;;;;13.17;61.99;101461.97;5027050;28;20818;-62
2022/03/26 10:04:13;;;;;;;33.43;26.77;;;;;;;13.29;61.59;101455.91;5027136;28;20316;-63
2022/03/26 10:06:48;;;;;;;29.47;25.83;;;;;;;13.35;61.07;101469.75;5025398;28;20605;-62
2022/03/26 10:09:26;;;;;;;34.53;25.80;;;;;;;13.38;61.14;101454.16;5025017;28;20249;-63
2022/03/26 10:12:00;;;;;;;34.43;26.13;;;;;;;13.37;60.27;101457.63;5026223;28;20650;-62
2022/03/26 10:14:37;;;;;;;36.77;26.87;;;;;;;13.43;60.46;101446.38;5022598;28;20281;-62
2022/03/26 10:17:11;;;;;;;39.53;27.10;;;;;;;13.54;60.78;101451.50;5025209;28;20575;-62
2022/03/26 10:19:40;;;;;;;31.37;25.97;;;;;;;13.62;61.13;101452.38;5028242;28;20202;-64
2022/03/26 10:22:12;;;;;;;34.03;27.27;;;;;;;13.79;60.89;101444.50;5022697;28;20181;-64
2022/03/26 10:24:43;;;;;;;33.00;26.83;;;;;;;13.88;59.83;101446.22;5026059;28;20188;-62
2022/03/26 10:27:11;;;;;;;36.87;28.10;;;;;;;13.91;59.60;101454.00;5023221;28;20186;-62
2022/03/26 10:29:54;;;;;;;33.60;28.27;;;;;;;13.98;59.70;101440.13;5019583;28;20219;-64
2022/03/26 10:32:41;;;;;;;32.43;27.90;;;;;;;14.08;59.17;101440.91;5022271;28;20333;-62
2022/03/26 10:35:10;;;;;;;34.30;27.47;;;;;;;14.30;59.23;101436.44;5027261;28;20195;-63
2022/03/26 10:37:46;;;;;;;34.27;27.33;;;;;;;14.28;59.14;101434.75;5024634;28;20195;-62
2022/03/26 10:40:17;;;;;;;36.70;28.57;;;;;;;14.33;58.20;101444.25;5027440;28;20280;-62
2022/03/26 10:42:42;;;;;;;38.30;30.00;;;;;;;14.41;58.08;101438.13;5024404;28;20188;-62
2022/03/26 10:45:14;;;;;;;43.43;29.07;;;;;;;14.50;58.34;101432.84;5024333;28;20721;-63
2022/03/26 10:47:39;;;;;;;37.63;29.17;;;;;;;14.60;57.40;101425.84;5025824;28;20233;-62
2022/03/26 10:50:05;;;;;;;34.90;27.37;;;;;;;14.68;57.12;101431.88;5027040;28;20203;-63
2022/03/26 10:52:31;;;;;;;34.47;27.63;;;;;;;14.78;57.86;101422.25;5027870;28;20240;-63
2022/03/26 10:54:56;;;;;;;38.00;29.60;;;;;;;14.77;57.53;101429.22;5020622;28;20292;-64
2022/03/26 10:57:24;;;;;;;35.67;28.50;;;;;;;14.99;57.42;101415.97;5028930;28;20270;-63
2022/03/26 10:59:51;;;;;;;34.63;28.23;;;;;;;15.02;57.12;101429.00;5024957;28;20269;-64
2022/03/26 11:02:17;;;;;;;36.70;29.83;;;;;;;15.01;56.18;101429.88;5028632;28;20657;-62
2022/03/26 11:04:42;;;;;;;35.87;29.00;;;;;;;15.04;57.38;101427.25;5024266;28;20199;-62
2022/03/26 11:07:11;;;;;;;34.23;27.93;;;;;;;15.16;56.93;101414.97;5032560;28;20713;-63
2022/03/26 11:09:40;;;;;;;33.97;27.47;;;;;;;15.29;57.22;101415.72;5029084;28;20671;-62