Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:16;;;;;;;41.85;17.33;;;;;;;7.46;100.00;103420.25;4887244;29;20043;-75
2021/12/19 00:10:11;;;;;;;;;;;;;;;7.53;100.00;103416.91;4890133;29;20474;-74
2021/12/19 00:12:37;;;;;;;28.25;14.13;;;;;;;7.55;100.00;103411.44;4874498;29;19926;-75
2021/12/19 00:15:03;;;;;;;35.92;15.48;;;;;;;7.58;100.00;103416.53;4872843;29;20086;-75
2021/12/19 00:17:28;;;;;;;39.67;17.40;;;;;;;7.63;100.00;103414.31;4883016;28;26264;-75
2021/12/19 00:19:54;;;;;;;19.23;10.93;;;;;;;7.59;100.00;103402.16;4849018;29;20047;-73
2021/12/19 00:22:19;;;;;;;21.60;11.35;;;;;;;7.63;100.00;103392.84;4871428;29;22671;-73
2021/12/19 00:24:44;;;;;;;29.10;14.40;;;;;;;7.63;100.00;103399.06;4870824;28;21012;-73
2021/12/19 00:27:10;;;;;;;45.20;19.75;;;;;;;7.66;100.00;103408.69;4889008;29;20106;-74
2021/12/19 00:29:35;;;;;;;58.20;23.17;;;;;;;7.73;100.00;103392.94;4880921;29;20702;-73
2021/12/19 00:32:01;;;;;;;56.17;27.52;;;;;;;7.73;100.00;103404.50;4879949;29;20182;-73
2021/12/19 00:34:26;;;;;;;55.22;28.73;;;;;;;7.74;100.00;103390.09;4870835;29;20035;-73
2021/12/19 00:36:52;;;;;;;56.25;25.08;;;;;;;7.75;100.00;103391.78;4857141;29;20432;-73
2021/12/19 00:39:17;;;;;;;52.83;19.77;;;;;;;7.73;100.00;103388.41;4869054;29;20166;-73
2021/12/19 00:41:43;;;;;;;52.75;20.63;;;;;;;7.75;100.00;103370.31;4878894;29;20047;-73
2021/12/19 00:44:14;;;;;;;39.60;21.02;;;;;;;7.69;100.00;103370.00;4861192;29;20051;-73
2021/12/19 00:46:51;;;;;;;51.42;24.33;;;;;;;7.71;100.00;103374.25;4873243;28;20046;-73
2021/12/19 00:49:18;;;;;;;37.22;16.67;;;;;;;7.71;100.00;103368.91;4859087;29;20061;-73
2021/12/19 00:51:45;;;;;;;33.65;14.63;;;;;;;7.67;100.00;103356.72;4870348;29;20202;-73
2021/12/19 00:54:11;;;;;;;57.42;24.63;;;;;;;7.69;100.00;103370.88;4871198;29;20461;-73
2021/12/19 00:56:42;;;;;;;26.33;9.43;;;;;;;7.68;100.00;103357.56;4854292;29;20027;-74
2021/12/19 00:59:08;;;;;;;33.10;15.60;;;;;;;7.69;100.00;103368.19;4865133;29;20392;-73
2021/12/19 01:01:35;;;;;;;31.88;14.75;;;;;;;7.66;100.00;103365.78;4852446;29;20135;-74
2021/12/19 01:04:01;;;;;;;38.75;15.45;;;;;;;7.67;100.00;103359.41;4866729;29;20028;-73
2021/12/19 01:06:28;;;;;;;48.42;18.13;;;;;;;7.56;100.00;103360.34;4852610;29;20155;-71
2021/12/19 01:08:54;;;;;;;53.45;21.02;;;;;;;7.61;100.00;103357.25;4869788;29;20118;-72
2021/12/19 01:11:19;;;;;;;41.38;16.10;;;;;;;7.60;100.00;103358.25;4866263;29;20090;-72
2021/12/19 01:13:45;;;;;;;34.55;13.13;;;;;;;7.53;100.00;103349.88;4853020;29;20107;-71
2021/12/19 01:16:11;;;;;;;30.77;13.90;;;;;;;7.51;100.00;103351.84;4867201;29;20032;-72
2021/12/19 01:18:36;;;;;;;14.45;5.55;;;;;;;7.37;100.00;103349.47;4855433;28;20055;-72
2021/12/19 01:21:02;;;;;;;35.70;12.10;;;;;;;7.41;100.00;103357.13;4869715;29;20036;-72
2021/12/19 01:23:27;;;;;;;39.22;16.35;;;;;;;7.35;100.00;103354.97;4871578;29;20490;-72
2021/12/19 01:25:53;;;;;;;25.98;8.40;;;;;;;7.28;100.00;103356.47;4856957;29;20047;-72
2021/12/19 01:28:19;;;;;;;23.95;7.55;;;;;;;7.18;100.00;103358.22;4884002;29;20039;-72
2021/12/19 01:30:45;;;;;;;17.50;5.68;;;;;;;7.15;100.00;103347.75;4835553;29;20055;-72
2021/12/19 01:33:11;;;;;;;21.63;6.40;;;;;;;7.14;100.00;103354.09;4869357;29;20031;-72
2021/12/19 01:35:36;;;;;;;25.02;9.68;;;;;;;7.11;100.00;103349.00;4883824;29;20040;-73
2021/12/19 01:38:02;;;;;;;42.47;17.15;;;;;;;7.08;100.00;103343.88;4859074;29;20663;-72
2021/12/19 01:40:28;;;;;;;24.80;8.00;;;;;;;7.05;100.00;103344.16;4871359;29;20056;-73
2021/12/19 01:42:55;;;;;;;28.27;9.32;;;;;;;7.06;100.00;103340.50;4868412;29;20059;-72
2021/12/19 01:45:28;;;;;;;38.90;15.32;;;;;;;7.02;100.00;103328.31;4881052;29;20032;-72
2021/12/19 01:47:54;;;;;;;38.67;14.13;;;;;;;7.01;100.00;103323.94;4868757;29;20050;-73
2021/12/19 01:50:21;;;;;;;18.85;5.40;;;;;;;6.97;100.00;103320.66;4868765;29;20062;-72
2021/12/19 01:52:47;;;;;;;19.60;4.25;;;;;;;6.97;100.00;103295.72;4887770;29;20131;-72
2021/12/19 01:55:12;;;;;;;41.95;12.63;;;;;;;6.98;100.00;103317.00;4872551;28;20058;-72
2021/12/19 01:57:38;;;;;;;35.35;11.57;;;;;;;6.99;100.00;103317.88;4872354;29;20149;-72
2021/12/19 02:00:06;;;;;;;42.45;16.20;;;;;;;6.96;100.00;103302.91;4868271;29;21007;-72
2021/12/19 02:02:32;;;;;;;39.60;15.57;;;;;;;7.01;100.00;103305.19;4874591;29;20055;-72
2021/12/19 02:04:57;;;;;;;26.98;9.40;;;;;;;7.03;100.00;103303.25;4856539;29;21180;-72
2021/12/19 02:07:25;;;;;;;18.25;5.07;;;;;;;6.93;100.00;103304.00;4871293;28;20064;-72
2021/12/19 02:09:50;;;;;;;7.40;2.05;;;;;;;6.88;100.00;103308.03;4886245;29;20086;-72
2021/12/19 02:12:16;;;;;;;17.45;4.60;;;;;;;6.86;100.00;103302.81;4888450;29;20035;-72
2021/12/19 02:14:43;;;;;;;20.58;5.60;;;;;;;6.83;100.00;103304.91;4868579;29;20050;-72
2021/12/19 02:17:08;;;;;;;7.28;2.58;;;;;;;6.81;100.00;103296.13;4887380;29;20376;-72
2021/12/19 02:19:34;;;;;;;9.73;3.30;;;;;;;6.82;100.00;103296.00;4869832;28;20128;-72
2021/12/19 02:21:59;;;;;;;7.93;1.80;;;;;;;6.86;100.00;103286.75;4884285;29;20539;-73
2021/12/19 02:24:25;;;;;;;8.60;1.80;;;;;;;6.89;100.00;103289.16;4883869;29;20085;-73
2021/12/19 02:26:51;;;;;;;2.78;0.90;;;;;;;6.87;100.00;103285.75;4870571;28;20090;-72
2021/12/19 02:29:16;;;;;;;3.58;1.05;;;;;;;6.86;100.00;103280.53;4886010;29;20042;-72
2021/12/19 02:31:42;;;;;;;11.38;3.33;;;;;;;6.80;100.00;103271.16;4872013;28;20142;-72
2021/12/19 02:34:14;;;;;;;2.05;0.70;;;;;;;6.71;100.00;103268.44;4888250;29;20156;-73
2021/12/19 02:36:50;;;;;;;4.85;1.75;;;;;;;6.64;100.00;103263.59;4854162;29;22584;-73
2021/12/19 02:50:07;;;;;;;46.75;15.43;;;;;;;6.71;100.00;103257.72;4872063;29;20055;-73
2021/12/19 02:52:33;;;;;;;23.50;6.55;;;;;;;6.73;100.00;103263.78;4883240;29;20086;-73
2021/12/19 02:54:58;;;;;;;34.53;13.88;;;;;;;6.66;100.00;103263.44;4886566;29;20035;-73
2021/12/19 02:57:24;;;;;;;47.50;15.50;;;;;;;6.70;100.00;103275.59;4873144;29;21060;-73
2021/12/19 02:59:49;;;;;;;19.60;6.93;;;;;;;6.65;100.00;103267.94;4872100;29;20031;-73
2021/12/19 03:02:16;;;;;;;17.35;4.88;;;;;;;6.66;100.00;103274.16;4869661;28;20051;-73
2021/12/19 03:05:03;;;;;;;20.23;5.93;;;;;;;6.66;100.00;103264.28;4865350;29;20038;-74
2021/12/19 03:07:29;;;;;;;15.15;4.78;;;;;;;6.59;100.00;103252.38;4859894;28;20039;-73
2021/12/19 03:18:08;;;;;;;32.50;12.38;;;;;;;6.63;100.00;103251.19;4869170;29;20059;-73
2021/12/19 03:20:34;;;;;;;22.38;6.53;;;;;;;6.61;100.00;103266.50;4857923;29;23450;-73
2021/12/19 03:23:01;;;;;;;16.15;4.72;;;;;;;6.59;100.00;103254.22;4889903;29;20708;-73
2021/12/19 03:25:27;;;;;;;13.85;3.97;;;;;;;6.62;100.00;103251.28;4885559;28;21309;-73
2021/12/19 03:27:53;;;;;;;9.65;2.55;;;;;;;6.61;100.00;103257.63;4856954;29;20059;-73
2021/12/19 03:30:18;;;;;;;8.82;2.95;;;;;;;6.60;100.00;103258.59;4858938;29;20054;-73
2021/12/19 03:32:44;;;;;;;9.55;2.60;;;;;;;6.52;100.00;103253.03;4874533;29;20085;-74
2021/12/19 03:35:10;;;;;;;10.90;2.83;;;;;;;6.55;100.00;103255.47;4887041;29;20044;-73
2021/12/19 03:37:35;;;;;;;6.43;2.20;;;;;;;6.58;100.00;103249.84;4880791;28;21059;-74
2021/12/19 03:40:10;;;;;;;13.02;4.47;;;;;;;6.60;100.00;103239.84;4875392;28;20063;-73
2021/12/19 03:42:44;;;;;;;27.10;8.15;;;;;;;6.62;100.00;103224.50;4886299;28;20039;-73
2021/12/19 03:45:12;;;;;;;12.73;4.85;;;;;;;6.58;100.00;103228.44;4856149;29;20059;-73
2021/12/19 03:47:38;;;;;;;22.60;8.93;;;;;;;6.58;100.00;103228.44;4887101;28;20039;-73
2021/12/19 03:50:07;;;;;;;45.20;16.63;;;;;;;6.58;100.00;103223.91;4878972;29;20039;-73
2021/12/19 03:52:32;;;;;;;27.10;9.05;;;;;;;6.64;100.00;103231.44;4857454;29;20094;-73
2021/12/19 03:54:58;;;;;;;32.72;13.60;;;;;;;6.58;100.00;103217.72;4870530;29;20039;-73
2021/12/19 03:57:24;;;;;;;21.75;7.50;;;;;;;6.66;100.00;103215.22;4857117;29;20052;-72
2021/12/19 03:59:49;;;;;;;43.53;16.85;;;;;;;6.66;100.00;103204.50;4870955;29;20308;-72
2021/12/19 04:02:24;;;;;;;41.83;15.93;;;;;;;6.70;100.00;103211.31;4863579;29;20088;-73
2021/12/19 04:04:50;;;;;;;41.70;16.45;;;;;;;6.79;100.00;103205.19;4844542;29;20067;-73
2021/12/19 04:07:15;;;;;;;36.45;11.20;;;;;;;6.73;100.00;103207.53;4887050;29;20176;-73
2021/12/19 04:09:41;;;;;;;12.82;3.55;;;;;;;6.65;100.00;103217.06;4833175;29;20057;-72
2021/12/19 04:12:08;;;;;;;18.17;4.38;;;;;;;6.68;100.00;103208.78;4853901;29;20082;-73
2021/12/19 04:14:34;;;;;;;13.00;3.88;;;;;;;6.70;100.00;103200.59;4866365;29;20060;-73
2021/12/19 04:16:59;;;;;;;15.55;5.10;;;;;;;6.71;100.00;103206.81;4863210;29;20230;-73
2021/12/19 04:19:26;;;;;;;11.20;3.13;;;;;;;6.69;100.00;103204.25;4870985;29;20032;-73
2021/12/19 04:21:51;;;;;;;20.25;3.42;;;;;;;6.68;100.00;103202.56;4854156;29;20056;-73
2021/12/19 04:24:17;;;;;;;21.42;4.70;;;;;;;6.68;100.00;103203.41;4887040;29;20169;-73
2021/12/19 04:26:42;;;;;;;15.05;4.38;;;;;;;6.63;100.00;103200.28;4877691;29;20047;-73
2021/12/19 04:29:08;;;;;;;14.65;4.65;;;;;;;6.61;100.00;103196.03;4860328;29;20060;-73
2021/12/19 04:31:33;;;;;;;16.63;5.03;;;;;;;6.70;100.00;103205.94;4883460;29;23560;-73
2021/12/19 04:33:59;;;;;;;16.33;5.18;;;;;;;6.77;100.00;103196.41;4855522;29;20098;-73
2021/12/19 04:36:31;;;;;;;16.60;5.10;;;;;;;6.76;100.00;103200.09;4870972;29;20035;-73
2021/12/19 04:57:53;;;;;;;26.63;8.07;;;;;;;6.96;100.00;103194.88;4871703;28;20043;-74
2021/12/19 05:00:29;;;;;;;31.42;9.13;;;;;;;6.96;100.00;103184.16;4887000;29;20047;-74
2021/12/19 05:03:01;;;;;;;23.77;6.80;;;;;;;6.89;100.00;103187.34;4886165;29;20038;-74
2021/12/19 05:05:48;;;;;;;32.53;8.65;;;;;;;6.94;100.00;103174.38;4859521;29;20043;-74
2021/12/19 05:16:23;;;;;;;25.75;8.45;;;;;;;7.03;100.00;103166.56;4872978;29;20404;-73
2021/12/19 05:18:51;;;;;;;31.00;9.35;;;;;;;7.03;100.00;103169.25;4856629;29;20763;-73
2021/12/19 05:21:21;;;;;;;26.13;10.18;;;;;;;7.07;100.00;103170.66;4880822;29;20043;-73
2021/12/19 05:26:14;;;;;;;29.00;10.30;;;;;;;7.07;100.00;103168.00;4887899;28;20043;-74
2021/12/19 05:28:39;;;;;;;26.70;10.45;;;;;;;7.13;100.00;103156.75;4858152;29;20098;-73
2021/12/19 05:31:05;;;;;;;31.33;10.50;;;;;;;7.08;100.00;103156.28;4873561;29;20027;-73
2021/12/19 05:33:30;;;;;;;30.00;9.88;;;;;;;7.15;100.00;103152.09;4884473;29;20074;-74
2021/12/19 05:46:53;;;;;;;30.13;10.27;;;;;;;7.11;100.00;103156.00;4857031;28;20079;-74
2021/12/19 05:49:19;;;;;;;28.05;10.60;;;;;;;7.10;100.00;103146.28;4889305;29;20149;-73
2021/12/19 05:51:46;;;;;;;33.22;9.98;;;;;;;7.10;100.00;103148.97;4883626;29;20102;-73
2021/12/19 05:54:12;;;;;;;30.17;10.55;;;;;;;7.11;100.00;103153.34;4878098;29;20051;-73
2021/12/19 05:56:38;;;;;;;36.15;10.98;;;;;;;7.11;100.00;103142.63;4887711;29;20130;-73
2021/12/19 05:59:03;;;;;;;35.63;10.15;;;;;;;7.12;100.00;103136.25;4855434;29;20051;-73
2021/12/19 06:01:29;;;;;;;35.72;10.68;;;;;;;7.11;100.00;103134.56;4870059;29;20534;-73
2021/12/19 06:03:54;;;;;;;31.75;11.40;;;;;;;7.08;100.00;103141.03;4880781;29;20040;-73
2021/12/19 06:06:20;;;;;;;29.80;10.00;;;;;;;7.08;100.00;103149.09;4878879;29;20756;-73
2021/12/19 06:08:46;;;;;;;37.72;11.20;;;;;;;7.07;100.00;103143.88;4868480;29;20905;-73
2021/12/19 06:11:12;;;;;;;39.83;11.38;;;;;;;7.07;100.00;103141.19;4873042;29;20059;-73
2021/12/19 06:13:37;;;;;;;35.35;11.00;;;;;;;7.08;100.00;103129.47;4888295;28;20038;-73
2021/12/19 06:16:04;;;;;;;40.83;10.88;;;;;;;7.15;100.00;103130.63;4882994;29;20035;-73
2021/12/19 06:18:30;;;;;;;44.60;15.88;;;;;;;7.12;100.00;103131.75;4879589;29;20079;-73
2021/12/19 06:20:55;;;;;;;24.73;10.32;;;;;;;7.08;100.00;103124.13;4888005;29;20035;-74
2021/12/19 06:23:21;;;;;;;40.95;11.60;;;;;;;7.08;100.00;103129.47;4838745;29;20055;-74
2021/12/19 06:25:46;;;;;;;26.42;10.23;;;;;;;7.09;100.00;103121.31;4868129;29;20031;-73
2021/12/19 06:28:16;;;;;;;46.03;14.15;;;;;;;7.08;100.00;103124.13;4884007;29;20396;-73
2021/12/19 06:30:41;;;;;;;37.78;9.45;;;;;;;7.10;100.00;103122.16;4876836;29;20062;-73
2021/12/19 06:33:07;;;;;;;33.72;10.20;;;;;;;7.09;100.00;103125.81;4885867;29;20082;-74
2021/12/19 06:35:33;;;;;;;44.05;13.07;;;;;;;7.08;100.00;103124.97;4855640;28;23202;-73
2021/12/19 06:37:58;;;;;;;28.55;9.05;;;;;;;7.01;100.00;103117.59;4871711;29;20038;-73
2021/12/19 06:40:24;;;;;;;21.25;7.85;;;;;;;7.00;100.00;103124.78;4879317;29;20834;-73
2021/12/19 06:42:51;;;;;;;28.75;7.90;;;;;;;7.00;100.00;103126.63;4874515;29;20059;-73
2021/12/19 06:45:18;;;;;;;29.75;7.82;;;;;;;6.96;100.00;103125.19;4885368;29;20170;-73
2021/12/19 06:47:44;;;;;;;21.67;6.32;;;;;;;6.96;100.00;103125.19;4854075;29;24025;-73
2021/12/19 06:50:10;;;;;;;22.25;6.28;;;;;;;6.95;100.00;103119.00;4851740;29;20062;-73
2021/12/19 06:52:36;;;;;;;19.25;5.97;;;;;;;6.97;100.00;103110.81;4864302;29;20055;-74
2021/12/19 06:55:03;;;;;;;22.08;6.45;;;;;;;7.02;100.00;103113.94;4877888;29;20071;-73
2021/12/19 06:57:28;;;;;;;19.08;5.50;;;;;;;7.01;100.00;103112.25;4882083;29;20043;-73
2021/12/19 06:59:54;;;;;;;21.55;5.15;;;;;;;6.99;100.00;103108.84;4870724;28;20220;-73
2021/12/19 07:02:19;;;;;;;26.58;5.18;;;;;;;6.93;100.00;103111.06;4890124;29;20035;-74
2021/12/19 07:04:45;;;;;;;18.55;5.28;;;;;;;6.90;100.00;103100.63;4886687;28;20073;-73
2021/12/19 07:07:11;;;;;;;18.73;5.10;;;;;;;6.90;100.00;103097.94;4877807;29;20056;-73
2021/12/19 07:09:38;;;;;;;33.38;6.63;;;;;;;6.91;100.00;103096.97;4889696;29;20427;-73
2021/12/19 07:12:04;;;;;;;29.35;7.72;;;;;;;6.92;100.00;103089.78;4869461;28;20054;-73
2021/12/19 07:14:30;;;;;;;46.78;19.52;;;;;;;6.96;100.00;103098.41;4844907;29;20157;-73
2021/12/19 07:16:55;;;;;;;30.52;7.80;;;;;;;6.99;100.00;103095.47;4867774;29;20045;-73
2021/12/19 07:19:20;;;;;;;21.17;5.68;;;;;;;7.02;100.00;103093.38;4861506;29;20521;-73
2021/12/19 07:21:46;;;;;;;26.65;6.05;;;;;;;6.98;100.00;103096.44;4889893;29;20043;-73
2021/12/19 07:24:11;;;;;;;41.35;8.90;;;;;;;6.99;100.00;103092.78;4877305;28;20059;-73
2021/12/19 07:26:37;;;;;;;30.58;7.85;;;;;;;6.98;100.00;103088.38;4888575;29;20068;-73
2021/12/19 07:29:03;;;;;;;37.58;8.98;;;;;;;6.93;100.00;103089.63;4888156;29;20035;-74
2021/12/19 07:31:30;;;;;;;31.40;10.38;;;;;;;6.93;100.00;103078.06;4863957;29;20047;-73
2021/12/19 07:33:57;;;;;;;37.75;12.07;;;;;;;6.93;100.00;103083.44;4890047;28;20167;-74
2021/12/19 07:36:25;;;;;;;37.15;10.27;;;;;;;6.95;100.00;103081.47;4860278;29;20059;-74
2021/12/19 07:39:00;;;;;;;37.58;9.50;;;;;;;6.96;100.00;103090.38;4885419;29;20163;-73
2021/12/19 07:41:26;;;;;;;28.85;7.88;;;;;;;6.98;100.00;103085.69;4881362;28;20043;-74
2021/12/19 07:43:51;;;;;;;25.20;5.57;;;;;;;6.98;100.00;103086.53;4862764;29;20129;-74
2021/12/19 07:46:17;;;;;;;17.65;4.82;;;;;;;6.99;100.00;103082.06;4887068;29;20126;-75
2021/12/19 07:48:45;;;;;;;23.58;5.90;;;;;;;6.90;100.00;103089.91;4875819;28;20463;-74
2021/12/19 07:51:10;;;;;;;27.02;5.30;;;;;;;6.90;100.00;103099.78;4890692;29;20089;-74
2021/12/19 07:53:36;;;;;;;25.83;4.82;;;;;;;6.97;100.00;103089.38;4884967;29;20575;-75
2021/12/19 07:56:01;;;;;;;26.10;5.65;;;;;;;6.99;100.00;103082.06;4881504;29;20959;-75
2021/12/19 07:58:27;;;;;;;25.42;4.97;;;;;;;7.02;100.00;103082.66;4872692;29;20515;-75
2021/12/19 08:00:52;;;;;;;24.70;5.35;;;;;;;7.03;100.00;103075.44;4854988;29;20044;-75
2021/12/19 08:03:18;;;;;;;35.15;7.60;;;;;;;7.08;100.00;103074.03;4854466;29;20507;-74
2021/12/19 08:05:43;;;;;;;31.33;7.25;;;;;;;7.09;100.00;103070.41;4884272;28;20641;-74
2021/12/19 08:08:11;;;;;;;41.25;8.63;;;;;;;7.13;100.00;103070.97;4855707;29;20150;-75
2021/12/19 08:13:05;;;;;;;24.33;5.95;;;;;;;7.13;100.00;103073.66;4855873;29;20570;-74
2021/12/19 08:15:31;;;;;;;28.95;8.07;;;;;;;7.13;100.00;103070.97;4867408;29;20035;-75
2021/12/19 08:17:57;;;;;;;28.60;5.93;;;;;;;7.13;100.00;103068.28;4887263;28;20046;-74
2021/12/19 08:20:22;;;;;;;27.08;4.97;;;;;;;7.11;100.00;103065.72;4879044;29;20047;-75
2021/12/19 08:22:49;;;;;;;23.42;4.78;;;;;;;7.10;100.00;103060.53;4889495;29;20039;-75
2021/12/19 08:25:14;;;;;;;24.10;5.85;;;;;;;7.03;100.00;103056.69;4859175;29;20059;-75
2021/12/19 08:27:40;;;;;;;30.20;6.93;;;;;;;7.08;100.00;103068.69;4892629;29;20039;-74
2021/12/19 08:30:09;;;;;;;30.35;6.05;;;;;;;7.13;100.00;103068.28;4877216;28;20042;-75
2021/12/19 08:32:35;;;;;;;30.00;8.27;;;;;;;7.11;100.00;103063.06;4870546;29;20106;-75
2021/12/19 08:35:01;;;;;;;45.30;14.10;;;;;;;7.14;100.00;103059.25;4898070;29;20034;-75
2021/12/19 08:37:26;;;;;;;34.10;8.02;;;;;;;7.11;100.00;103067.56;4865638;29;20055;-76
2021/12/19 08:39:52;;;;;;;29.05;7.35;;;;;;;7.13;100.00;103057.56;4895328;29;20027;-75
2021/12/19 08:42:17;;;;;;;25.23;5.60;;;;;;;7.09;100.00;103061.47;4864086;29;20023;-74
2021/12/19 08:44:43;;;;;;;19.02;5.18;;;;;;;7.10;100.00;103068.56;4863549;29;20079;-74
2021/12/19 08:47:11;;;;;;;19.23;4.20;;;;;;;7.12;100.00;103078.13;4873423;29;20225;-75
2021/12/19 08:49:37;;;;;;;14.85;4.43;;;;;;;7.14;100.00;103064.63;4876741;28;20063;-75
2021/12/19 08:52:06;;;;;;;40.70;7.60;;;;;;;7.13;100.00;103063.78;4889049;29;21004;-73
2021/12/19 08:54:31;;;;;;;48.03;15.13;;;;;;;7.18;100.00;103058.00;4879422;29;20150;-76
2021/12/19 08:56:57;;;;;;;44.28;11.90;;;;;;;7.24;100.00;103048.56;4880169;29;20059;-75
2021/12/19 08:59:23;;;;;;;36.50;10.82;;;;;;;7.29;100.00;103051.69;4859594;29;20043;-76
2021/12/19 09:01:49;;;;;;;43.20;13.98;;;;;;;7.34;100.00;103052.13;4874261;29;20065;-73
2021/12/19 09:04:15;;;;;;;47.38;14.63;;;;;;;7.40;100.00;103047.03;4883844;29;20051;-73
2021/12/19 09:06:41;;;;;;;51.40;19.27;;;;;;;7.32;100.00;103046.03;4865327;29;20038;-73
2021/12/19 09:09:06;;;;;;;36.47;12.10;;;;;;;7.33;100.00;103048.56;4878544;29;20056;-75
2021/12/19 09:11:33;;;;;;;59.60;19.67;;;;;;;7.31;100.00;103039.00;4887026;28;20334;-75
2021/12/19 09:13:58;;;;;;;41.03;13.25;;;;;;;7.41;100.00;103046.06;4870117;29;20055;-75
2021/12/19 09:16:25;;;;;;;26.05;6.00;;;;;;;7.45;100.00;103045.81;4868801;29;20031;-74
2021/12/19 09:18:50;;;;;;;23.33;6.63;;;;;;;7.44;100.00;103058.38;4880655;28;20039;-75
2021/12/19 09:21:16;;;;;;;32.65;7.25;;;;;;;7.43;100.00;103053.13;4873328;29;20110;-75
2021/12/19 09:23:41;;;;;;;29.63;6.95;;;;;;;7.41;100.00;103053.28;4882529;29;20054;-75
2021/12/19 09:26:07;;;;;;;31.65;5.90;;;;;;;7.35;100.00;103051.97;4870813;28;20085;-74
2021/12/19 09:28:32;;;;;;;32.55;8.93;;;;;;;7.38;100.00;103050.88;4884914;29;20076;-76
2021/12/19 09:30:58;;;;;;;30.92;8.43;;;;;;;7.46;100.00;103050.16;4883185;28;20293;-76
2021/12/19 09:33:23;;;;;;;42.00;11.70;;;;;;;7.49;100.00;103048.06;4852057;29;20047;-76
2021/12/19 09:35:49;;;;;;;32.00;8.57;;;;;;;7.48;100.00;103042.84;4870320;29;20707;-76
2021/12/19 09:38:14;;;;;;;29.40;7.55;;;;;;;7.48;100.00;103054.41;4873453;28;20047;-76
2021/12/19 09:40:42;;;;;;;21.95;4.65;;;;;;;7.50;100.00;103043.53;4890455;29;20047;-76
2021/12/19 09:43:31;;;;;;;20.25;4.13;;;;;;;7.48;100.00;103042.84;4874245;29;20041;-75
2021/12/19 09:45:58;;;;;;;25.10;4.95;;;;;;;7.57;100.00;103039.31;4867446;29;20530;-76
2021/12/19 09:48:23;;;;;;;20.70;3.97;;;;;;;7.52;100.00;103042.41;4872385;29;20046;-75
2021/12/19 09:50:49;;;;;;;23.13;5.07;;;;;;;7.60;100.00;103039.88;4874342;28;20051;-76
2021/12/19 09:53:14;;;;;;;27.45;5.35;;;;;;;7.65;100.00;103053.75;4888310;29;20094;-76
2021/12/19 09:55:40;;;;;;;19.65;4.10;;;;;;;7.67;100.00;103047.38;4867579;29;20475;-77
2021/12/19 09:58:06;;;;;;;16.63;4.18;;;;;;;7.66;100.00;103041.16;4876090;29;20047;-75
2021/12/19 10:00:31;;;;;;;19.25;3.78;;;;;;;7.67;100.00;103039.34;4887568;28;20043;-77
2021/12/19 10:02:57;;;;;;;23.90;4.15;;;;;;;7.74;100.00;103040.47;4855111;29;20050;-74
2021/12/19 10:05:25;;;;;;;22.25;3.05;;;;;;;7.72;100.00;103037.94;4886530;28;20062;-75
2021/12/19 10:08:00;;;;;;;22.10;3.55;;;;;;;7.69;100.00;103038.22;4869223;29;20071;-75
2021/12/19 10:10:43;;;;;;;17.55;3.20;;;;;;;7.71;100.00;103036.22;4862564;29;20146;-76
2021/12/19 10:13:09;;;;;;;22.23;4.15;;;;;;;7.66;100.00;103038.50;4888816;29;20569;-76
2021/12/19 10:15:39;;;;;;;18.75;3.70;;;;;;;7.60;100.00;103039.03;4871819;28;20100;-77
2021/12/19 10:18:11;;;;;;;17.08;3.35;;;;;;;7.57;100.00;103031.28;4871514;29;20571;-75
2021/12/19 10:20:50;;;;;;;20.05;3.22;;;;;;;7.64;100.00;103029.72;4872858;28;20353;-76
2021/12/19 10:23:23;;;;;;;18.95;3.22;;;;;;;7.67;100.00;103017.88;4885255;29;20150;-76
2021/12/19 10:26:10;;;;;;;22.30;4.45;;;;;;;7.72;100.00;103016.47;4878324;29;20090;-76
2021/12/19 10:28:55;;;;;;;22.52;3.33;;;;;;;7.77;100.00;103008.84;4877213;29;20146;-77
2021/12/19 10:31:25;;;;;;;18.27;3.50;;;;;;;7.81;100.00;103012.09;4872355;29;20042;-76
2021/12/19 10:33:51;;;;;;;22.00;3.38;;;;;;;7.83;100.00;103005.59;4843040;29;22729;-76
2021/12/19 10:36:17;;;;;;;20.67;3.38;;;;;;;7.76;100.00;103001.78;4890553;28;20028;-75
2021/12/19 10:38:48;;;;;;;24.65;3.33;;;;;;;7.84;100.00;102993.84;4858946;29;20047;-75
2021/12/19 10:41:20;;;;;;;22.05;3.33;;;;;;;7.85;100.00;103000.06;4889891;28;20036;-75
2021/12/19 10:43:56;;;;;;;23.30;3.90;;;;;;;7.89;100.00;102994.25;4871965;29;20027;-75
2021/12/19 10:46:30;;;;;;;16.10;2.75;;;;;;;7.81;100.00;102994.13;4877659;29;20231;-75
2021/12/19 10:48:56;;;;;;;25.83;3.13;;;;;;;7.89;100.00;102986.22;4888724;29;20147;-75
2021/12/19 10:51:22;;;;;;;18.55;3.67;;;;;;;7.86;100.00;102980.28;4872910;28;20060;-75
2021/12/19 10:53:53;;;;;;;27.30;4.90;;;;;;;7.91;100.00;102963.78;4860419;29;20043;-75
2021/12/19 10:56:29;;;;;;;16.30;2.67;;;;;;;7.96;100.00;102975.75;4879135;28;20039;-75
2021/12/19 10:58:59;;;;;;;16.10;2.63;;;;;;;8.03;100.00;102970.66;4864520;29;20166;-75
2021/12/19 11:01:32;;;;;;;18.30;4.35;;;;;;;8.04;100.00;102967.84;4859902;29;20032;-76
2021/12/19 11:04:06;;;;;;;20.38;3.20;;;;;;;8.15;100.00;102958.78;4858391;29;20059;-76
2021/12/19 11:06:39;;;;;;;29.45;4.68;;;;;;;8.13;100.00;102953.56;4884536;29;20618;-75
2021/12/19 11:09:08;;;;;;;23.93;4.27;;;;;;;8.10;100.00;102956.53;4842864;29;20043;-76
2021/12/19 11:11:33;;;;;;;20.58;3.38;;;;;;;8.10;100.00;102950.31;4853785;29;20036;-73
2021/12/19 11:13:59;;;;;;;25.73;4.15;;;;;;;8.15;100.00;102937.31;4874144;29;20134;-75
2021/12/19 11:16:26;;;;;;;19.45;3.40;;;;;;;8.03;100.00;102930.41;4871577;29;20062;-74
2021/12/19 11:18:51;;;;;;;18.88;4.72;;;;;;;8.14;100.00;102927.53;4886399;29;20031;-74
2021/12/19 11:21:20;;;;;;;16.90;3.33;;;;;;;8.16;100.00;102922.03;4858117;29;21359;-73
2021/12/19 11:23:46;;;;;;;21.65;3.78;;;;;;;8.23;100.00;102915.94;4870364;29;20063;-72
2021/12/19 11:26:12;;;;;;;23.95;3.42;;;;;;;8.25;100.00;102908.59;4884623;28;20031;-72
2021/12/19 11:28:38;;;;;;;29.02;4.88;;;;;;;8.24;100.00;102909.56;4874636;29;23236;-74
2021/12/19 11:31:04;;;;;;;32.05;8.52;;;;;;;8.30;100.00;102914.34;4871274;29;20043;-74
2021/12/19 11:33:51;;;;;;;31.05;6.05;;;;;;;8.39;100.00;102906.44;4857636;29;20446;-74
2021/12/19 11:36:17;;;;;;;24.58;4.72;;;;;;;8.31;100.00;102907.97;4871357;29;20488;-73
2021/12/19 11:38:44;;;;;;;29.85;5.28;;;;;;;8.32;100.00;102898.97;4869709;29;20028;-72
2021/12/19 11:41:10;;;;;;;31.27;8.65;;;;;;;8.40;100.00;102894.72;4874204;28;20090;-72
2021/12/19 11:43:40;;;;;;;18.88;4.57;;;;;;;8.40;100.00;102897.41;4872842;29;20074;-73
2021/12/19 11:46:16;;;;;;;20.70;4.40;;;;;;;8.45;100.00;102900.47;4867270;28;20974;-73
2021/12/19 11:48:41;;;;;;;33.95;8.10;;;;;;;8.48;100.00;102898.34;4881577;29;20047;-73
2021/12/19 11:51:16;;;;;;;32.28;6.07;;;;;;;8.38;100.00;102883.25;4880877;28;20895;-74
2021/12/19 11:53:43;;;;;;;27.08;4.43;;;;;;;8.44;100.00;102888.06;4878828;29;20055;-73
2021/12/19 11:56:17;;;;;;;34.00;5.53;;;;;;;8.40;100.00;102884.81;4888286;29;20035;-72
2021/12/19 11:58:49;;;;;;;24.15;4.78;;;;;;;8.39;100.00;102884.94;4856678;29;20054;-72
2021/12/19 12:01:16;;;;;;;20.52;3.75;;;;;;;8.40;100.00;102881.28;4872008;29;20031;-72
2021/12/19 12:03:44;;;;;;;25.60;4.60;;;;;;;8.39;100.00;102874.22;4867686;29;20059;-73
2021/12/19 12:06:23;;;;;;;30.23;4.35;;;;;;;8.39;100.00;102879.56;4879043;29;20062;-72
2021/12/19 12:09:24;;;;;;;26.42;4.43;;;;;;;8.45;100.00;102876.31;4873391;29;20050;-72
2021/12/19 12:12:12;;;;;;;30.58;5.63;;;;;;;8.46;100.00;102859.19;4880281;29;20081;-73
2021/12/19 12:14:42;;;;;;;24.13;5.32;;;;;;;8.56;100.00;102865.34;4871320;29;20135;-71
2021/12/19 12:17:14;;;;;;;28.35;4.43;;;;;;;8.42;100.00;102865.84;4871721;29;21838;-73
2021/12/19 12:19:56;;;;;;;33.22;5.57;;;;;;;8.42;100.00;102866.69;4891511;29;20067;-73
2021/12/19 12:22:35;;;;;;;22.65;4.57;;;;;;;8.60;100.00;102861.41;4853869;29;22760;-72
2021/12/19 12:25:18;;;;;;;25.92;4.18;;;;;;;8.54;100.00;102851.25;4890638;29;20167;-73