Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:04:59;;;;;;;3.05;2.28;;;9.40;99.90;;;;;;12572364;28;20047;-87
2023/01/13 00:11:02;;;;;;;4.05;2.63;;;9.30;99.90;;;;;;12570642;28;20041;-87
2023/01/13 00:17:03;;;;;;;3.80;2.85;;;9.40;99.90;;;;;;12587615;28;20044;-87
2023/01/13 00:23:05;;;;;;;4.53;2.55;;;9.30;99.90;;;;;;12573016;28;20049;-86
2023/01/13 00:29:07;;;;;;;3.83;2.10;;;9.30;99.90;;;;;;12577245;28;20041;-87
2023/01/13 00:35:09;;;;;;;3.88;1.50;;;9.30;99.90;;;;;;12572735;28;20056;-87
2023/01/13 00:41:14;;;;;;;3.25;1.48;;;9.30;99.90;;;;;;12583523;28;20063;-87
2023/01/13 00:47:16;;;;;;;;;;;9.20;99.90;;;;;;12570442;28;20056;-87
2023/01/13 00:53:19;;;;;;;2.03;1.02;;;9.30;99.90;;;;;;12571131;28;19972;-87
2023/01/13 00:59:21;;;;;;;1.70;1.10;;;9.20;99.90;;;;;;12567168;28;20059;-87
2023/01/13 01:05:23;;;;;;;2.35;1.38;;;9.20;99.90;;;;;;12563615;28;20040;-86
2023/01/13 01:11:27;;;;;;;2.22;1.60;;;9.30;99.90;;;;;;12581203;28;20045;-86
2023/01/13 01:17:29;;;;;;;7.05;1.60;;;9.20;99.90;;;;;;12585258;28;20135;-86
2023/01/13 01:23:32;;;;;;;2.85;1.33;;;9.20;99.90;;;;;;12582550;28;20044;-86
2023/01/13 01:29:34;;;;;;;2.90;1.25;;;9.20;99.90;;;;;;12577693;28;20047;-86
2023/01/13 01:35:39;;;;;;;6.53;1.70;;;9.10;99.90;;;;;;12581059;28;20045;-86
2023/01/13 01:43:57;;;;;;;3.97;1.05;;;9.10;99.90;;;;;;12567092;28;20500;-86
2023/01/13 01:48:03;;;;;;;2.58;1.17;;;9.00;99.90;;;;;;12582005;28;20425;-86
2023/01/13 01:54:08;;;;;;;5.80;1.20;;;8.90;99.90;;;;;;12584348;28;20389;-86
2023/01/13 02:00:11;;;;;;;8.40;1.50;;;9.00;99.90;;;;;;12591298;28;20099;-86
2023/01/13 02:06:13;;;;;;;6.55;1.25;;;8.90;99.90;;;;;;12590428;28;20051;-86
2023/01/13 02:12:28;;;;;;;7.57;1.33;;;8.90;99.90;;;;;;12589282;28;20040;-86
2023/01/13 02:18:42;;;;;;;9.43;1.13;;;8.80;99.90;;;;;;12579637;28;20083;-86
2023/01/13 02:25:14;;;;;;;13.15;1.77;;;8.60;99.90;;;;;;12580242;28;20037;-86
2023/01/13 02:37:41;;;;;;;14.07;1.60;;;8.70;99.90;;;;;;12587862;28;20052;-85
2023/01/13 02:50:09;;;;;;;11.73;1.70;;;8.50;99.90;;;;;;12588215;28;20056;-86
2023/01/13 02:56:15;;;;;;;12.45;1.70;;;8.70;99.90;;;;;;12569977;28;20047;-87
2023/01/13 03:02:20;;;;;;;5.80;1.60;;;8.60;99.90;;;;;;12565409;28;20059;-86
2023/01/13 03:08:45;;;;;;;12.55;1.80;;;8.60;99.90;;;;;;12561508;28;20044;-86
2023/01/13 03:14:56;;;;;;;;;;;8.40;99.90;;;;;;12571218;28;20509;-86
2023/01/13 03:21:16;;;;;;;10.50;1.67;;;8.30;99.90;;;;;;12586256;28;20418;-86
2023/01/13 03:27:49;;;;;;;11.93;1.70;;;8.30;99.90;;;;;;12564563;28;20068;-86
2023/01/13 03:33:57;;;;;;;13.82;2.17;;;8.30;99.90;;;;;;12560264;28;20535;-86
2023/01/13 03:40:24;;;;;;;10.98;1.63;;;8.20;99.90;;;;;;12587578;28;20056;-86
2023/01/13 03:46:37;;;;;;;13.68;2.30;;;8.00;99.90;;;;;;12577606;28;20056;-85
2023/01/13 03:52:47;;;;;;;15.05;2.38;;;8.00;99.90;;;;;;12568580;28;20504;-86
2023/01/13 03:58:52;;;;;;;12.68;2.28;;;8.00;99.90;;;;;;12569910;28;20056;-86
2023/01/13 04:04:58;;;;;;;15.23;1.77;;;8.00;99.90;;;;;;12585404;28;20044;-86
2023/01/13 04:11:03;;;;;;;13.40;1.92;;;8.00;99.90;;;;;;12582994;28;20048;-86
2023/01/13 04:17:05;;;;;;;11.65;2.78;;;8.10;99.90;;;;;;12582582;28;20044;-86
2023/01/13 04:23:08;;;;;;;12.57;1.90;;;8.10;99.90;;;;;;12587215;28;20066;-86
2023/01/13 04:29:09;;;;;;;15.68;2.90;;;8.10;99.90;;;;;;12571985;28;20052;-87
2023/01/13 04:35:11;;;;;;;12.70;1.83;;;8.00;99.90;;;;;;12561382;28;20059;-86
2023/01/13 04:41:13;;;;;;;17.38;2.00;;;8.00;99.90;;;;;;12582010;28;20063;-87
2023/01/13 04:47:15;;;;;;;12.52;2.03;;;8.20;99.90;;;;;;12571809;28;20127;-87
2023/01/13 04:53:16;;;;;;;9.73;2.00;;;8.10;99.90;;;;;;12559061;28;20048;-86
2023/01/13 04:59:18;;;;;;;16.58;2.40;;;8.10;99.90;;;;;;12571297;28;20049;-86
2023/01/13 05:05:20;;;;;;;15.70;2.08;;;7.90;99.90;;;;;;12568468;28;20044;-86
2023/01/13 05:17:42;;;;;;;12.82;2.20;;;7.90;99.90;;;;;;12583091;28;20052;-86
2023/01/13 05:30:05;;;;;;;19.38;2.47;;;7.90;99.90;;;;;;12577502;28;20044;-86
2023/01/13 05:36:07;;;;;;;16.65;2.28;;;7.80;99.90;;;;;;12565600;28;20079;-87
2023/01/13 05:48:35;;;;;;;17.25;2.60;;;7.80;99.90;;;;;;12587072;28;20056;-87
2023/01/13 05:54:36;;;;;;;16.23;2.28;;;7.70;99.90;;;;;;12554786;28;20040;-86
2023/01/13 06:00:38;;;;;;;16.65;2.20;;;7.60;99.90;;;;;;12581315;28;20048;-87
2023/01/13 06:06:43;;;;;;;15.10;2.83;;;7.60;99.90;;;;;;12577702;28;20056;-86
2023/01/13 06:12:45;;;;;;;16.42;1.80;;;7.50;99.90;;;;;;12556524;28;20858;-86
2023/01/13 06:18:47;;;;;;;10.18;1.70;;;7.40;99.90;;;;;;12564351;28;20126;-86
2023/01/13 06:24:52;;;;;;;7.70;1.70;;;7.40;99.90;;;;;;12580004;28;20045;-86
2023/01/13 06:31:02;;;;;;;10.82;1.60;;;7.40;99.90;;;;;;12578218;28;20068;-86
2023/01/13 06:37:04;;;;;;;8.95;1.27;;;7.40;99.90;;;;;;12558238;28;20456;-85
2023/01/13 06:43:15;;;;;;;8.00;1.40;;;7.40;99.90;;;;;;12590575;28;20879;-86
2023/01/13 06:49:18;;;;;;;8.55;1.45;;;7.40;99.90;;;;;;12591601;28;20051;-86
2023/01/13 06:55:22;;;;;;;8.75;1.90;;;7.50;99.90;;;;;;12568947;28;20048;-85
2023/01/13 07:01:24;;;;;;;11.05;1.30;;;7.40;99.90;;;;;;12576757;28;20170;-86
2023/01/13 07:07:26;;;;;;;8.40;1.48;;;7.50;99.90;;;;;;12583496;28;20048;-86
2023/01/13 07:19:49;;;;;;;10.95;2.15;;;7.60;99.90;;;;;;12586555;28;20102;-86
2023/01/13 07:25:50;;;;;;;13.32;1.90;;;7.70;99.90;;;;;;12573366;28;20040;-87
2023/01/13 07:31:52;;;;;;;17.27;2.22;;;7.60;99.90;;;;;;12569198;28;20048;-87
2023/01/13 07:37:54;;;;;;;16.17;1.88;;;7.60;99.90;;;;;;12590093;28;20048;-86
2023/01/13 07:43:55;;;;;;;13.65;1.90;;;7.60;99.90;;;;;;12594125;28;20389;-87
2023/01/13 07:49:57;;;;;;;8.52;1.60;;;7.60;99.90;;;;;;12562128;28;20056;-87
2023/01/13 07:56:00;;;;;;;14.63;2.47;;;7.60;99.90;;;;;;12587736;28;20040;-86
2023/01/13 08:02:02;;;;;;;7.78;1.60;;;7.60;99.90;;;;;;12581866;28;20047;-86
2023/01/13 08:08:04;;;;;;;12.88;2.15;;;7.40;99.90;;;;;;12569693;28;20044;-87
2023/01/13 08:14:06;;;;;;;9.75;1.77;;;7.50;99.90;;;;;;12584365;28;20052;-86
2023/01/13 08:20:09;;;;;;;13.70;1.70;;;7.50;99.90;;;;;;12585913;28;20518;-87
2023/01/13 08:26:13;;;;;;;11.57;2.00;;;7.60;99.90;;;;;;12586694;28;20045;-86
2023/01/13 08:32:15;;;;;;;;;;;7.60;99.90;;;;;;12578251;28;20518;-87
2023/01/13 08:38:17;;;;;;;12.73;1.95;;;7.50;99.90;;;;;;12558464;28;19973;-87
2023/01/13 08:44:19;;;;;;;9.95;1.75;;;7.70;99.90;;;;;;12583738;28;20516;-87
2023/01/13 08:50:21;;;;;;;11.48;1.73;;;7.70;99.90;;;;;;12563844;28;20052;-86
2023/01/13 08:56:23;;;;;;;8.85;1.90;;;7.80;99.90;;;;;;12580109;28;20054;-86
2023/01/13 09:02:25;;;;;;;9.10;1.75;;;7.80;99.90;;;;;;12574647;28;20076;-86
2023/01/13 09:08:27;;;;;;;13.40;1.70;;;7.80;99.90;;;;;;12579385;28;20049;-86
2023/01/13 09:14:32;;;;;;;11.43;2.25;;;7.90;99.90;;;;;;12579944;28;20413;-86
2023/01/13 09:20:34;;;;;;;12.90;1.60;;;7.80;99.90;;;;;;12582249;28;20048;-87
2023/01/13 09:26:36;;;;;;;11.70;1.55;;;7.80;99.90;;;;;;12573798;28;20052;-86
2023/01/13 09:32:38;;;;;;;18.73;2.15;;;7.90;99.90;;;;;;12586043;28;20060;-86
2023/01/13 09:38:40;;;;;;;8.93;1.48;;;7.80;99.90;;;;;;12571348;28;20059;-86
2023/01/13 09:45:09;;;;;;;8.93;1.70;;;7.90;99.90;;;;;;12586904;28;20436;-86
2023/01/13 09:51:23;;;;;;;10.10;1.90;;;7.90;99.90;;;;;;12588424;28;20421;-86
2023/01/13 09:57:27;;;;;;;13.95;1.92;;;7.90;99.90;;;;;;12568812;28;20050;-87
2023/01/13 10:03:30;;;;;;;11.55;2.17;;;8.00;99.90;;;;;;12578927;28;20033;-86
2023/01/13 10:09:44;;;;;;;12.43;2.00;;;8.00;99.90;;;;;;12565874;28;20056;-86
2023/01/13 10:16:09;;;;;;;10.47;1.70;;;8.00;99.90;;;;;;12568729;28;20037;-86
2023/01/13 10:22:20;;;;;;;8.27;1.42;;;8.10;99.90;;;;;;12588109;28;20403;-85
2023/01/13 10:28:22;;;;;;;10.43;1.83;;;8.00;99.90;;;;;;12568530;28;20101;-85
2023/01/13 10:34:26;;;;;;;10.48;1.77;;;7.90;99.90;;;;;;12585715;28;20048;-86
2023/01/13 10:40:27;;;;;;;10.80;1.60;;;7.90;99.90;;;;;;12568491;28;20132;-85
2023/01/13 10:46:32;;;;;;;11.23;1.80;;;8.00;99.90;;;;;;12588113;28;20052;-86
2023/01/13 10:52:40;;;;;;;8.73;1.85;;;8.00;99.90;;;;;;12586848;28;20412;-87
2023/01/13 10:58:42;;;;;;;12.20;2.30;;;8.00;99.90;;;;;;12570182;28;20101;-86
2023/01/13 11:05:23;;;;;;;12.30;1.80;;;8.10;99.90;;;;;;12591080;28;20078;-86
2023/01/13 11:11:54;;;;;;;9.13;1.73;;;8.10;99.90;;;;;;12567134;28;20056;-87
2023/01/13 11:18:03;;;;;;;13.75;2.10;;;8.10;99.90;;;;;;12590529;28;20059;-86
2023/01/13 11:24:20;;;;;;;11.18;2.25;;;8.20;99.90;;;;;;12569750;28;20142;-87
2023/01/13 11:30:41;;;;;;;6.78;1.75;;;8.20;99.90;;;;;;12591327;28;20040;-86
2023/01/13 11:36:50;;;;;;;15.70;2.38;;;8.20;99.90;;;;;;12588359;28;20055;-86
2023/01/13 11:43:06;;;;;;;12.35;2.38;;;8.30;99.90;;;;;;12584118;28;20047;-86
2023/01/13 11:49:22;;;;;;;13.23;2.05;;;8.30;99.90;;;;;;12574506;28;20086;-86
2023/01/13 11:56:14;;;;;;;10.68;1.77;;;8.40;99.90;;;;;;12586097;28;20044;-86
2023/01/13 12:02:49;;;;;;;13.18;2.00;;;8.40;99.90;;;;;;12558744;28;20037;-86
2023/01/13 12:09:28;;;;;;;12.70;2.15;;;8.30;99.90;;;;;;12581131;28;20083;-86
2023/01/13 12:16:04;;;;;;;13.82;1.88;;;8.40;99.90;;;;;;12559092;28;20114;-86
2023/01/13 12:22:20;;;;;;;21.52;2.10;;;8.30;99.90;;;;;;12586084;28;20090;-86
2023/01/13 12:28:31;;;;;;;13.02;1.55;;;8.40;99.90;;;;;;12577519;28;20048;-86
2023/01/13 12:34:54;;;;;;;10.63;1.70;;;8.40;99.90;;;;;;12584398;28;20497;-87
2023/01/13 12:41:01;;;;;;;13.93;2.13;;;8.50;99.90;;;;;;12579433;28;20147;-86
2023/01/13 12:47:03;;;;;;;14.57;2.13;;;8.50;99.90;;;;;;12608670;28;20045;-86
2023/01/13 12:53:35;;;;;;;12.10;2.20;;;8.40;99.90;;;;;;12568540;28;20523;-86
2023/01/13 12:59:36;;;;;;;16.38;2.05;;;8.40;99.90;;;;;;12562026;28;20048;-86
2023/01/13 13:05:43;;;;;;;10.65;1.23;;;8.00;99.90;;;;;;12566882;28;20075;-86
2023/01/13 13:18:01;;;;;;;13.45;2.38;;;7.70;99.90;;;;;;12585282;28;20045;-85
2023/01/13 13:24:04;;;;;;;17.83;2.85;;;7.70;99.90;;;;;;12586432;28;20089;-86
2023/01/13 13:30:29;;;;;;;11.07;2.10;;;7.70;99.90;;;;;;12566985;28;20053;-86
2023/01/13 13:36:58;;;;;;;10.02;2.85;;;7.80;99.90;;;;;;12571672;28;20068;-86
2023/01/13 13:49:41;;;;;;;12.60;2.05;;;8.00;99.90;;;;;;12587726;28;20041;-86
2023/01/13 13:55:56;;;;;;;16.65;2.08;;;8.00;99.90;;;;;;12574737;28;20033;-86
2023/01/13 14:02:02;;;;;;;11.25;1.58;;;8.10;99.90;;;;;;12585258;28;20513;-86
2023/01/13 14:08:17;;;;;;;12.10;2.05;;;8.20;99.90;;;;;;12577927;28;20047;-86
2023/01/13 14:14:19;;;;;;;;;;;8.20;99.90;;;;;;12565799;28;20036;-86
2023/01/13 14:20:22;;;;;;;7.22;1.45;;;8.20;99.90;;;;;;12592142;28;19920;-86
2023/01/13 14:26:29;;;;;;;7.60;1.55;;;8.10;99.90;;;;;;12576293;28;20072;-86
2023/01/13 14:32:35;;;;;;;12.02;2.03;;;8.00;99.90;;;;;;12563973;28;20630;-86
2023/01/13 14:38:37;;;;;;;15.95;2.22;;;7.90;99.90;;;;;;12572017;28;20041;-86
2023/01/13 14:44:47;;;;;;;6.82;1.30;;;7.90;99.90;;;;;;12594712;28;20044;-86
2023/01/13 14:50:49;;;;;;;11.75;1.60;;;7.90;99.90;;;;;;12570602;28;20052;-86
2023/01/13 14:56:54;;;;;;;12.02;1.77;;;7.80;99.90;;;;;;12590301;28;20353;-87
2023/01/13 15:02:55;;;;;;;;;;;8.00;99.90;;;;;;12572857;28;20185;-87
2023/01/13 15:08:57;;;;;;;12.55;1.63;;;8.00;99.90;;;;;;12586663;28;20516;-86
2023/01/13 15:14:59;;;;;;;6.88;1.40;;;7.90;99.90;;;;;;12575006;28;20084;-86
2023/01/13 15:21:01;;;;;;;9.98;1.60;;;7.90;99.90;;;;;;12573221;28;20499;-86
2023/01/13 15:27:15;;;;;;;7.60;1.50;;;7.80;99.90;;;;;;12593002;28;20381;-86
2023/01/13 15:33:18;;;;;;;8.75;1.70;;;7.60;99.90;;;;;;12589516;28;20089;-86
2023/01/13 15:39:19;;;;;;;5.90;1.38;;;7.60;99.90;;;;;;12585729;28;20484;-86
2023/01/13 15:51:42;;;;;;;13.73;2.35;;;7.60;99.90;;;;;;12584415;28;20056;-87
2023/01/13 15:57:48;;;;;;;8.05;1.70;;;7.50;99.90;;;;;;12561869;28;20416;-86
2023/01/13 16:03:51;;;;;;;13.27;1.92;;;7.50;99.90;;;;;;12584384;28;20496;-86
2023/01/13 16:09:52;;;;;;;12.38;1.95;;;7.40;99.90;;;;;;12578645;28;20052;-85
2023/01/13 16:15:54;;;;;;;5.35;1.17;;;7.40;99.90;;;;;;12588203;28;20044;-85
2023/01/13 16:21:58;;;;;;;13.30;2.45;;;7.40;99.90;;;;;;12565399;28;20069;-85
2023/01/13 16:28:00;;;;;;;10.50;1.88;;;7.30;99.90;;;;;;12587015;28;20044;-86
2023/01/13 16:34:03;;;;;;;10.75;2.40;;;7.30;99.90;;;;;;12572479;28;20049;-85
2023/01/13 16:40:28;;;;;;;10.95;1.73;;;7.30;99.90;;;;;;12485130;28;20473;-78
2023/01/13 16:46:32;;;;;;;13.43;2.25;;;7.20;99.90;;;;;;12508787;28;20056;-79
2023/01/13 16:52:33;;;;;;;15.68;2.28;;;7.10;99.90;;;;;;12506580;28;20060;-81
2023/01/13 16:58:35;;;;;;;9.60;1.80;;;7.00;99.90;;;;;;12519734;28;20041;-80
2023/01/13 17:04:38;;;;;;;14.50;2.15;;;6.90;99.90;;;;;;12476273;28;20514;-80
2023/01/13 17:10:40;;;;;;;14.40;2.03;;;6.80;99.90;;;;;;12463938;28;20413;-79
2023/01/13 17:16:42;;;;;;;13.00;2.72;;;6.80;99.90;;;;;;12472210;28;20111;-79
2023/01/13 17:22:45;;;;;;;13.48;2.05;;;6.80;99.90;;;;;;12463969;28;20046;-81
2023/01/13 17:28:55;;;;;;;15.52;3.50;;;6.80;99.90;;;;;;12482421;28;20049;-80
2023/01/13 17:35:00;;;;;;;13.35;2.40;;;6.90;99.90;;;;;;12465077;28;20132;-80
2023/01/13 17:41:03;;;;;;;11.45;1.83;;;6.90;99.90;;;;;;12455816;28;20072;-80
2023/01/13 17:47:06;;;;;;;10.07;1.83;;;6.90;99.90;;;;;;12447374;28;20510;-80
2023/01/13 17:53:08;;;;;;;9.07;1.70;;;7.00;99.90;;;;;;12429034;28;20054;-79
2023/01/13 17:59:15;;;;;;;8.80;2.00;;;7.10;99.90;;;;;;12419820;28;20054;-80
2023/01/13 18:05:16;;;;;;;10.48;2.00;;;7.10;99.90;;;;;;12428429;28;20053;-80
2023/01/13 18:11:20;;;;;;;9.15;1.85;;;7.10;99.90;;;;;;12433031;28;20050;-80
2023/01/13 18:17:22;;;;;;;11.70;1.90;;;7.10;99.90;;;;;;12430075;28;20406;-80
2023/01/13 18:29:45;;;;;;;14.73;3.30;;;7.10;99.90;;;;;;12420538;28;20058;-79
2023/01/13 18:35:47;;;;;;;11.23;3.30;;;7.30;99.90;;;;;;12429622;28;20073;-78
2023/01/13 18:48:10;;;;;;;13.65;2.67;;;7.20;99.90;;;;;;12439972;28;20140;-81
2023/01/13 18:54:12;;;;;;;17.45;3.17;;;7.20;99.90;;;;;;12426388;28;20079;-80
2023/01/13 19:00:18;;;;;;;12.90;2.67;;;7.20;99.90;;;;;;12427449;28;20125;-79
2023/01/13 19:06:20;;;;;;;14.57;3.13;;;7.20;99.90;;;;;;12409922;28;20058;-79
2023/01/13 19:12:25;;;;;;;13.15;2.78;;;7.20;99.90;;;;;;12423368;28;20053;-79
2023/01/13 19:18:27;;;;;;;11.10;2.40;;;7.20;99.90;;;;;;12421761;28;20140;-79
2023/01/13 19:24:29;;;;;;;16.30;2.38;;;7.30;99.90;;;;;;12424691;28;20050;-79
2023/01/13 19:30:30;;;;;;;11.27;2.30;;;7.30;99.90;;;;;;12429709;28;20413;-79
2023/01/13 19:36:32;;;;;;;14.43;2.53;;;7.30;99.90;;;;;;12433293;28;20494;-79
2023/01/13 19:48:55;;;;;;;12.65;2.15;;;7.50;99.90;;;;;;12419691;28;20046;-79
2023/01/13 19:54:57;;;;;;;17.63;3.00;;;7.50;99.90;;;;;;12414787;28;20053;-79
2023/01/13 20:01:02;;;;;;;9.52;1.88;;;7.60;99.90;;;;;;12423745;28;20060;-79
2023/01/13 20:07:06;;;;;;;14.27;2.40;;;7.50;99.90;;;;;;12412842;28;20053;-80
2023/01/13 20:13:08;;;;;;;9.27;1.63;;;7.70;99.90;;;;;;12435327;28;20049;-79
2023/01/13 20:19:10;;;;;;;7.93;1.45;;;7.60;99.90;;;;;;12418834;28;20096;-80
2023/01/13 20:25:15;;;;;;;10.85;1.80;;;7.60;99.90;;;;;;12434071;28;20046;-80
2023/01/13 20:31:17;;;;;;;7.28;1.75;;;7.50;99.90;;;;;;12427427;28;20482;-81
2023/01/13 20:37:19;;;;;;;8.68;1.50;;;7.60;99.90;;;;;;12419115;28;20054;-80
2023/01/13 20:43:21;;;;;;;9.85;1.70;;;7.50;99.90;;;;;;12421820;28;20088;-79
2023/01/13 20:49:24;;;;;;;9.18;1.60;;;7.60;99.90;;;;;;12426268;28;20092;-79
2023/01/13 20:55:26;;;;;;;7.78;1.80;;;7.50;99.90;;;;;;12436139;28;20050;-80
2023/01/13 21:01:28;;;;;;;11.90;2.55;;;7.50;99.90;;;;;;12418933;28;20054;-80
2023/01/13 21:07:30;;;;;;;7.45;2.22;;;7.50;99.90;;;;;;12421297;28;20050;-79
2023/01/13 21:19:52;;;;;;;3.95;0.93;;;7.30;99.90;;;;;;12417208;28;20409;-80
2023/01/13 21:25:54;;;;;;;5.45;0.88;;;7.20;99.90;;;;;;12432233;28;20050;-80
2023/01/13 21:31:56;;;;;;;15.68;2.03;;;7.00;99.90;;;;;;12433978;28;20049;-80
2023/01/13 21:37:58;;;;;;;7.05;1.08;;;6.80;99.90;;;;;;12434893;28;20057;-79
2023/01/13 21:50:23;;;;;;;7.90;1.42;;;6.50;99.90;;;;;;12435028;28;20486;-80
2023/01/13 21:56:25;;;;;;;8.63;1.88;;;6.70;99.90;;;;;;12427942;28;20050;-80
2023/01/13 22:02:27;;;;;;;9.02;1.58;;;6.80;99.90;;;;;;12435354;28;20107;-80
2023/01/13 22:08:31;;;;;;;8.93;1.33;;;6.80;99.90;;;;;;12420054;28;20085;-80
2023/01/13 22:14:34;;;;;;;9.93;1.80;;;6.80;99.90;;;;;;12417589;28;20061;-80
2023/01/13 22:20:35;;;;;;;5.00;1.67;;;6.90;99.90;;;;;;12432104;28;20073;-79
2023/01/13 22:26:38;;;;;;;4.70;1.40;;;6.70;99.90;;;;;;12436450;28;20054;-80
2023/01/13 22:32:40;;;;;;;10.23;1.80;;;6.60;99.90;;;;;;12432505;28;20050;-80
2023/01/13 22:38:42;;;;;;;10.48;1.98;;;6.60;99.90;;;;;;12437122;28;20058;-79
2023/01/13 22:44:44;;;;;;;4.22;1.35;;;6.70;99.90;;;;;;12423782;28;20049;-80
2023/01/13 22:50:45;;;;;;;8.13;1.60;;;6.70;99.90;;;;;;12431129;28;20057;-80
2023/01/13 22:56:47;;;;;;;6.07;1.75;;;6.70;99.90;;;;;;12432773;28;20053;-80
2023/01/13 23:02:49;;;;;;;9.07;1.30;;;6.70;99.90;;;;;;12427287;28;20046;-80
2023/01/13 23:08:52;;;;;;;7.28;1.60;;;6.70;99.90;;;;;;12431392;28;20472;-81
2023/01/13 23:14:53;;;;;;;8.80;1.30;;;6.70;99.90;;;;;;12428455;28;20047;-80
2023/01/13 23:20:55;;;;;;;6.93;1.48;;;6.70;99.90;;;;;;12411134;28;20042;-81
2023/01/13 23:26:57;;;;;;;3.60;1.38;;;6.70;99.90;;;;;;12434979;28;20633;-79
2023/01/13 23:32:59;;;;;;;6.00;1.38;;;6.70;99.90;;;;;;12416479;28;20101;-80
2023/01/13 23:39:01;;;;;;;9.85;1.63;;;6.60;99.90;;;;;;12424728;28;20065;-80
2023/01/13 23:45:03;;;;;;;7.53;1.50;;;6.60;99.90;;;;;;12432106;28;20041;-80
2023/01/13 23:51:07;;;;;;;5.20;1.75;;;6.50;99.90;;;;;;12429639;28;20058;-80
2023/01/13 23:57:09;;;;;;;5.32;2.28;;;6.60;99.90;;;;;;12413491;28;20045;-80
