Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:08;;;;;;;4.47;2.53;;;;;;;26.40;34.99;99300.84;5072259;28;20071;-78
2022/06/24 00:02:39;;;;;;;5.30;2.90;;;;;;;26.41;34.95;99300.38;5071845;28;20052;-77
2022/06/24 00:05:09;;;;;;;3.95;2.50;;;;;;;26.42;35.27;99298.34;5069616;28;20397;-78
2022/06/24 00:07:47;;;;;;;4.07;2.45;;;;;;;26.45;34.77;99303.13;5051952;28;20052;-77
2022/06/24 00:10:18;;;;;;;4.07;2.72;;;;;;;26.46;34.90;99288.41;5051901;28;20053;-77
2022/06/24 00:12:46;;;;;;;6.22;2.50;;;;;;;26.47;34.65;99292.06;5052348;28;20048;-77
2022/06/24 00:15:14;;;;;;;3.33;2.45;;;;;;;26.43;34.81;99289.31;5068236;28;20060;-78
2022/06/24 00:17:42;;;;;;;3.35;2.45;;;;;;;26.49;34.56;99281.78;5069764;28;20412;-77
2022/06/24 00:20:16;;;;;;;4.43;2.67;;;;;;;26.40;34.85;99280.88;5071729;28;20053;-77
2022/06/24 00:22:45;;;;;;;2.85;2.40;;;;;;;26.40;34.53;99275.94;5072538;28;20059;-78
2022/06/24 00:25:14;;;;;;;3.28;2.47;;;;;;;26.41;34.59;99279.59;5068322;28;20059;-77
2022/06/24 00:27:44;;;;;;;;;;;;;;;26.35;34.68;99267.13;5072722;28;20064;-78
2022/06/24 00:30:14;;;;;;;5.65;2.58;;;;;;;26.40;34.63;99266.59;5070900;28;19920;-77
2022/06/24 00:32:43;;;;;;;5.80;2.80;;;;;;;26.42;34.58;99261.22;5072054;28;20060;-77
2022/06/24 00:35:12;;;;;;;7.40;2.60;;;;;;;26.40;34.36;99258.03;5061475;28;20060;-77
2022/06/24 00:37:41;;;;;;;3.65;2.67;;;;;;;26.48;34.57;99262.25;5051782;28;20053;-78
2022/06/24 00:40:25;;;;;;;2.75;2.50;;;;;;;26.48;34.29;99262.25;5052103;28;20053;-77
2022/06/24 00:42:55;;;;;;;2.83;2.45;;;;;;;26.44;33.96;99276.66;5055376;28;20401;-77
2022/06/24 00:45:32;;;;;;;2.92;2.63;;;;;;;26.52;33.75;99297.22;5068083;28;20052;-77
2022/06/24 00:48:01;;;;;;;5.50;2.40;;;;;;;26.52;33.88;99320.06;5071727;28;20060;-77
2022/06/24 00:50:32;;;;;;;3.42;2.28;;;;;;;26.50;34.05;99349.09;5071536;28;20074;-77
2022/06/24 00:53:04;;;;;;;6.57;2.85;;;;;;;26.48;34.21;99336.50;5071454;28;20048;-77
2022/06/24 00:55:34;;;;;;;3.20;2.85;;;;;;;26.40;34.46;99347.31;5068787;28;20071;-77
2022/06/24 00:58:12;;;;;;;3.53;2.40;;;;;;;26.45;34.60;99352.47;5073278;28;20052;-77
2022/06/24 01:00:43;;;;;;;4.50;2.60;;;;;;;26.40;34.75;99353.03;5075698;28;20055;-77
2022/06/24 01:03:14;;;;;;;6.13;3.05;;;;;;;26.33;34.99;99351.19;5075491;28;20071;-77
2022/06/24 01:05:43;;;;;;;4.00;2.97;;;;;;;26.28;35.48;99362.34;5071155;28;20473;-78
2022/06/24 01:08:13;;;;;;;7.03;3.25;;;;;;;26.17;36.67;99368.34;5073856;28;20386;-77
2022/06/24 01:10:42;;;;;;;7.35;3.55;;;;;;;26.09;41.11;99384.84;5074759;28;20524;-78
2022/06/24 01:13:11;;;;;;;5.25;3.20;;;;;;;25.98;42.02;99386.38;5075412;28;20079;-78
2022/06/24 01:15:42;;;;;;;5.85;3.50;;;;;;;25.92;45.74;99391.81;5072465;28;20500;-78
2022/06/24 01:18:09;;;;;;;6.90;3.10;;;;;;;25.64;47.33;99387.56;5055402;28;20063;-77
2022/06/24 01:20:37;;;;;;;5.90;3.72;;;;;;;25.44;49.31;99391.31;5055416;28;20060;-77
2022/06/24 01:23:06;;;;;;;7.78;3.20;;;;;;;25.37;50.01;99402.88;5058011;28;20489;-77
2022/06/24 01:25:33;;;;;;;7.45;3.88;;;;;;;24.99;51.47;99382.50;5072053;28;20049;-78
2022/06/24 01:28:00;;;;;;;7.82;3.85;;;;;;;25.00;51.76;99395.53;5074863;28;20405;-78
2022/06/24 01:30:30;;;;;;;5.32;3.00;;;;;;;24.83;52.25;99394.66;5074718;28;20048;-78
2022/06/24 01:32:57;;;;;;;7.10;3.20;;;;;;;24.81;52.58;99388.59;5074395;28;20064;-79
2022/06/24 01:35:25;;;;;;;8.07;2.95;;;;;;;24.78;52.61;99392.31;5073897;28;20044;-77
2022/06/24 01:37:52;;;;;;;6.00;3.15;;;;;;;24.75;52.50;99390.34;5074568;28;20055;-78
2022/06/24 01:40:21;;;;;;;6.60;3.13;;;;;;;24.70;52.37;99394.53;5074897;28;20056;-78
2022/06/24 01:42:48;;;;;;;5.40;2.65;;;;;;;24.55;52.19;99408.22;5074822;28;20388;-78
2022/06/24 01:45:15;;;;;;;7.07;3.33;;;;;;;24.53;52.32;99396.47;5070578;28;20055;-78
2022/06/24 01:47:43;;;;;;;5.78;2.30;;;;;;;24.49;52.48;99387.19;5074679;28;20420;-78
2022/06/24 01:50:10;;;;;;;6.28;2.95;;;;;;;24.49;52.48;99388.00;5074536;28;20048;-77
2022/06/24 01:52:37;;;;;;;7.30;2.90;;;;;;;24.32;52.88;99386.28;5075221;28;20473;-78
2022/06/24 01:55:05;;;;;;;4.38;2.65;;;;;;;24.30;52.87;99395.25;5071189;28;20047;-78
2022/06/24 01:57:34;;;;;;;5.90;2.50;;;;;;;24.13;52.95;99387.84;5074776;28;20063;-78
2022/06/24 02:00:01;;;;;;;5.25;2.90;;;;;;;24.22;52.88;99384.44;5074477;28;20059;-78
2022/06/24 02:02:29;;;;;;;7.03;2.88;;;;;;;24.12;53.83;99391.91;5074254;28;20061;-77
2022/06/24 02:04:56;;;;;;;5.43;2.50;;;;;;;24.07;54.27;99381.84;5072911;28;20068;-77
2022/06/24 02:07:23;;;;;;;5.00;2.65;;;;;;;23.97;54.77;99387.72;5074181;28;20051;-78
2022/06/24 02:15:21;;;;;;;4.55;2.55;;;;;;;23.96;55.65;99383.25;5075060;28;20060;-77
2022/06/24 02:17:49;;;;;;;4.88;2.80;;;;;;;23.95;55.33;99375.97;5074568;28;20484;-78
2022/06/24 02:20:16;;;;;;;6.10;2.40;;;;;;;23.86;56.02;99370.84;5073737;28;20493;-78
2022/06/24 02:22:44;;;;;;;5.40;2.80;;;;;;;23.79;56.40;99373.78;5071990;28;20582;-78
2022/06/24 02:25:11;;;;;;;5.53;2.60;;;;;;;23.79;56.16;99366.06;5072894;28;20056;-78
2022/06/24 02:27:40;;;;;;;6.85;3.00;;;;;;;23.73;56.54;99355.56;5073789;28;20052;-78
2022/06/24 02:30:09;;;;;;;4.15;2.17;;;;;;;23.65;56.45;99343.53;5073797;28;20496;-78
2022/06/24 02:32:36;;;;;;;7.28;2.65;;;;;;;23.51;56.62;99338.88;5073849;28;20492;-78
2022/06/24 02:35:06;;;;;;;6.55;2.58;;;;;;;23.51;57.11;99341.72;5069183;28;20056;-78
2022/06/24 02:37:33;;;;;;;9.00;2.42;;;;;;;23.47;57.02;99338.13;5073537;28;20060;-78
2022/06/24 02:40:45;;;;;;;6.32;2.60;;;;;;;23.41;57.11;99328.47;5073872;28;20048;-77
2022/06/24 02:42:54;;;;;;;5.07;2.00;;;;;;;23.39;56.62;99320.41;5073409;28;20076;-77
2022/06/24 02:45:22;;;;;;;6.80;2.33;;;;;;;23.25;57.09;99323.47;5068018;28;20054;-77
2022/06/24 02:47:49;;;;;;;4.88;2.30;;;;;;;23.20;57.42;99323.94;5055506;28;20454;-78
2022/06/24 02:50:16;;;;;;;6.93;2.40;;;;;;;23.24;57.10;99324.69;5053171;28;20045;-78
2022/06/24 02:52:44;;;;;;;4.78;2.00;;;;;;;23.22;57.00;99327.16;5053151;28;20063;-77
2022/06/24 02:55:11;;;;;;;6.30;2.28;;;;;;;23.14;57.39;99326.47;5065188;28;20053;-79
2022/06/24 02:57:38;;;;;;;6.95;2.60;;;;;;;23.13;57.56;99341.09;5073169;28;20064;-79
2022/06/24 03:00:08;;;;;;;4.30;2.10;;;;;;;23.18;57.59;99361.31;5072761;28;20072;-79
2022/06/24 03:02:36;;;;;;;5.65;2.65;;;;;;;23.15;58.00;99373.50;5079276;28;20059;-79
2022/06/24 03:05:03;;;;;;;5.13;2.10;;;;;;;23.15;58.23;99381.25;5081467;28;20044;-78
2022/06/24 03:07:30;;;;;;;7.28;2.33;;;;;;;23.17;58.36;99376.72;5073071;28;20063;-78
2022/06/24 03:09:58;;;;;;;5.13;2.20;;;;;;;23.05;58.96;99375.25;5073292;28;20053;-78
2022/06/24 03:12:25;;;;;;;6.57;2.15;;;;;;;23.07;59.99;99384.16;5072935;28;20057;-79
2022/06/24 03:14:52;;;;;;;4.70;2.17;;;;;;;22.77;64.81;99375.63;5065772;28;20377;-80
2022/06/24 03:17:21;;;;;;;4.90;2.40;;;;;;;22.64;64.91;99375.38;5066564;28;20093;-78
2022/06/24 03:19:48;;;;;;;6.05;2.78;;;;;;;22.29;67.84;99361.16;5072358;28;20056;-78
2022/06/24 03:22:16;;;;;;;7.28;2.85;;;;;;;22.25;67.39;99377.41;5069824;28;20060;-78
2022/06/24 03:24:43;;;;;;;4.00;2.65;;;;;;;22.09;68.98;99363.75;5071130;28;20056;-78
2022/06/24 03:27:10;;;;;;;7.68;2.70;;;;;;;21.96;69.54;99362.66;5072823;28;20147;-78
2022/06/24 03:29:38;;;;;;;5.22;2.60;;;;;;;21.91;70.22;99359.50;5072314;28;20409;-78
2022/06/24 03:32:09;;;;;;;5.55;2.70;;;;;;;21.86;71.18;99340.91;5072825;28;20049;-80
2022/06/24 03:34:38;;;;;;;6.00;2.88;;;;;;;21.79;72.28;99335.28;5063568;28;20064;-80
2022/06/24 03:37:06;;;;;;;6.80;3.13;;;;;;;21.69;73.63;99326.47;5071337;28;20053;-81
2022/06/24 03:39:33;;;;;;;9.18;3.38;;;;;;;21.78;73.33;99323.16;5072684;28;20056;-80
2022/06/24 03:42:01;;;;;;;6.68;3.35;;;;;;;21.81;73.78;99333.63;5072347;28;20401;-80
2022/06/24 03:44:29;;;;;;;6.13;3.70;;;;;;;21.82;73.42;99342.97;5067763;28;20052;-80
2022/06/24 03:46:56;;;;;;;6.15;3.03;;;;;;;21.80;73.23;99337.72;5072564;28;20064;-80
2022/06/24 03:49:24;;;;;;;7.25;2.67;;;;;;;21.85;72.94;99351.41;5073060;28;20079;-80
2022/06/24 03:51:52;;;;;;;5.70;2.90;;;;;;;21.81;73.34;99350.66;5072544;28;20059;-80
2022/06/24 03:54:20;;;;;;;5.75;3.17;;;;;;;21.83;73.41;99342.53;5068321;28;20504;-80
2022/06/24 03:56:47;;;;;;;6.35;3.67;;;;;;;21.87;73.49;99357.47;5067090;28;20056;-79
2022/06/24 03:59:14;;;;;;;5.43;3.42;;;;;;;21.81;73.26;99353.47;5064517;28;20060;-80
2022/06/24 04:01:42;;;;;;;7.82;3.10;;;;;;;21.80;73.32;99362.44;5072281;28;20477;-80
2022/06/24 04:04:09;;;;;;;5.30;3.50;;;;;;;21.79;73.64;99353.09;5069619;28;20044;-77
2022/06/24 04:06:37;;;;;;;6.53;3.40;;;;;;;21.68;74.04;99352.38;5058121;28;20059;-79
2022/06/24 04:09:05;;;;;;;8.52;3.47;;;;;;;21.71;73.17;99333.75;5072816;28;20644;-79
2022/06/24 04:11:33;;;;;;;7.03;3.45;;;;;;;21.79;72.99;99352.28;5073116;28;20385;-79
2022/06/24 04:14:00;;;;;;;6.75;3.63;;;;;;;21.74;73.42;99359.22;5071508;28;20052;-79
2022/06/24 04:16:28;;;;;;;5.22;3.58;;;;;;;21.67;74.20;99345.09;5072123;28;20056;-79
2022/06/24 04:18:55;;;;;;;8.07;3.58;;;;;;;21.76;73.42;99351.09;5071948;28;20056;-79
2022/06/24 04:21:23;;;;;;;5.88;3.95;;;;;;;21.81;73.41;99350.66;5071957;28;20048;-79
2022/06/24 04:23:51;;;;;;;5.57;3.47;;;;;;;21.88;72.98;99353.44;5073065;28;20048;-79
2022/06/24 04:26:21;;;;;;;9.32;3.88;;;;;;;21.66;73.61;99344.28;5071956;28;20045;-79
2022/06/24 04:28:50;;;;;;;4.30;3.28;;;;;;;21.76;73.36;99339.78;5066550;28;20048;-79
2022/06/24 04:31:17;;;;;;;5.45;3.55;;;;;;;21.79;72.69;99344.59;5072515;28;20045;-79
2022/06/24 04:33:45;;;;;;;6.53;3.35;;;;;;;21.83;72.36;99353.88;5069587;28;20079;-79
2022/06/24 04:36:13;;;;;;;6.90;3.28;;;;;;;21.78;72.42;99357.16;5067263;28;20051;-79
2022/06/24 04:38:40;;;;;;;5.03;2.92;;;;;;;21.76;72.77;99348.28;5072626;28;20052;-79
2022/06/24 04:41:12;;;;;;;5.30;3.20;;;;;;;21.80;72.80;99366.06;5075777;28;20056;-79
2022/06/24 04:43:41;;;;;;;5.65;3.90;;;;;;;21.86;72.81;99363.59;5076104;28;20048;-79
2022/06/24 04:46:08;;;;;;;6.95;3.40;;;;;;;21.80;72.62;99374.56;5075035;28;20048;-79
2022/06/24 04:48:36;;;;;;;6.00;3.63;;;;;;;21.80;72.71;99376.59;5071544;28;20052;-79
2022/06/24 04:51:04;;;;;;;4.32;3.20;;;;;;;21.88;72.85;99381.78;5073330;28;20119;-79
2022/06/24 04:53:32;;;;;;;5.80;2.90;;;;;;;21.89;72.38;99379.75;5076132;28;20500;-79
2022/06/24 04:55:59;;;;;;;5.95;3.28;;;;;;;21.95;72.16;99371.59;5075307;28;20412;-79
2022/06/24 04:58:26;;;;;;;6.75;3.15;;;;;;;21.95;71.75;99371.59;5075545;28;20068;-80
2022/06/24 05:00:56;;;;;;;5.40;3.25;;;;;;;22.00;71.77;99385.31;5068504;28;20063;-79
2022/06/24 05:03:23;;;;;;;6.20;3.45;;;;;;;21.95;72.16;99375.25;5072145;28;20052;-79
2022/06/24 05:05:51;;;;;;;6.00;3.20;;;;;;;21.93;72.27;99379.72;5075829;28;20053;-79
2022/06/24 05:08:18;;;;;;;4.75;3.15;;;;;;;21.95;72.48;99375.25;5074713;28;20477;-79
2022/06/24 05:10:45;;;;;;;7.05;2.83;;;;;;;21.96;72.28;99370.38;5074908;28;20048;-79
2022/06/24 05:13:12;;;;;;;5.95;3.10;;;;;;;21.96;72.48;99376.84;5072788;28;20048;-79
2022/06/24 05:15:39;;;;;;;5.80;2.95;;;;;;;21.94;72.58;99387.78;5066159;28;20527;-79
2022/06/24 05:18:09;;;;;;;7.43;3.10;;;;;;;21.92;72.94;99390.25;5073404;28;20055;-80
2022/06/24 05:20:36;;;;;;;;;;;;;;;21.84;71.57;99378.19;5076920;28;20079;-79
2022/06/24 05:23:03;;;;;;;5.57;2.67;;;;;;;21.84;71.87;99386.69;5075050;28;19920;-79
2022/06/24 05:25:31;;;;;;;6.45;3.50;;;;;;;21.89;72.02;99380.53;5074844;28;20965;-79
2022/06/24 05:27:58;;;;;;;5.00;2.95;;;;;;;21.96;72.41;99381.72;5071863;28;20051;-79
2022/06/24 05:30:25;;;;;;;7.05;2.85;;;;;;;22.00;73.31;99385.31;5075430;28;20051;-79
2022/06/24 05:32:53;;;;;;;4.28;3.08;;;;;;;22.05;72.22;99402.69;5068934;28;20056;-80
2022/06/24 05:35:21;;;;;;;6.10;2.60;;;;;;;22.05;71.89;99404.72;5072505;28;20048;-83
2022/06/24 05:37:49;;;;;;;4.68;2.78;;;;;;;22.01;71.99;99410.44;5075260;28;20075;-81
2022/06/24 05:40:16;;;;;;;4.70;2.85;;;;;;;21.94;72.31;99409.69;5074467;28;20059;-81
2022/06/24 05:42:43;;;;;;;6.53;2.70;;;;;;;21.94;72.10;99410.47;5074279;28;20469;-79
2022/06/24 05:45:11;;;;;;;5.22;3.10;;;;;;;21.98;72.42;99404.78;5073848;28;20448;-80
2022/06/24 05:47:38;;;;;;;6.32;2.70;;;;;;;21.87;72.15;99408.50;5073397;28;20420;-80
2022/06/24 05:50:07;;;;;;;3.75;1.90;;;;;;;21.79;71.61;99406.16;5074817;28;20056;-80
2022/06/24 05:55:21;;;;;;;5.32;2.17;;;;;;;21.63;71.56;99406.69;5073021;28;20064;-80
2022/06/24 05:57:48;;;;;;;6.05;2.70;;;;;;;21.58;71.11;99398.63;5074591;28;20404;-80
2022/06/24 06:00:16;;;;;;;4.72;2.25;;;;;;;21.63;71.42;99396.16;5073742;28;20048;-79
2022/06/24 06:02:43;;;;;;;3.92;1.90;;;;;;;21.68;71.33;99400.56;5070151;28;20063;-78
2022/06/24 06:05:11;;;;;;;4.32;1.92;;;;;;;21.78;71.06;99398.88;5064887;28;20071;-78
2022/06/24 06:07:40;;;;;;;4.32;2.10;;;;;;;21.89;71.29;99391.88;5064621;28;20048;-78
2022/06/24 06:10:08;;;;;;;4.60;2.00;;;;;;;22.04;71.03;99394.59;5070440;28;20061;-78
2022/06/24 06:12:35;;;;;;;4.55;2.20;;;;;;;22.16;70.27;99396.91;5065236;28;20059;-78
2022/06/24 06:15:03;;;;;;;4.38;2.10;;;;;;;22.22;69.30;99392.41;5068371;28;20056;-78
2022/06/24 06:17:30;;;;;;;5.65;2.72;;;;;;;22.22;69.20;99388.78;5068988;28;20060;-77
2022/06/24 06:20:02;;;;;;;4.03;1.80;;;;;;;22.28;68.55;99379.41;5068947;28;20059;-79
2022/06/24 06:22:29;;;;;;;4.93;2.15;;;;;;;22.36;68.42;99365.94;5069748;28;20049;-78
2022/06/24 06:24:58;;;;;;;3.35;2.00;;;;;;;22.49;67.89;99367.03;5068694;28;20069;-79
2022/06/24 06:27:25;;;;;;;3.80;1.65;;;;;;;22.59;67.35;99365.25;5069938;28;20048;-78
2022/06/24 06:29:52;;;;;;;4.82;1.85;;;;;;;22.73;67.56;99358.63;5069249;28;20127;-79
2022/06/24 06:32:20;;;;;;;3.40;1.85;;;;;;;22.75;66.89;99361.84;5069511;28;20052;-79
2022/06/24 06:34:47;;;;;;;3.38;1.60;;;;;;;22.92;67.09;99353.53;5068915;28;20052;-79
2022/06/24 06:37:14;;;;;;;4.78;1.83;;;;;;;23.05;65.38;99346.84;5067957;28;20049;-77
2022/06/24 06:39:42;;;;;;;4.07;1.98;;;;;;;23.14;65.13;99349.19;5068987;28;20052;-79
2022/06/24 06:42:10;;;;;;;4.00;1.70;;;;;;;23.27;64.95;99338.03;5068298;28;20055;-78
2022/06/24 06:44:38;;;;;;;3.70;1.92;;;;;;;23.37;64.89;99339.91;5067320;28;20456;-78
2022/06/24 06:47:05;;;;;;;3.85;1.83;;;;;;;23.42;64.43;99338.63;5068695;28;20048;-78
2022/06/24 06:49:33;;;;;;;3.47;1.60;;;;;;;23.47;63.95;99330.41;5067998;28;20049;-79
2022/06/24 06:52:00;;;;;;;3.70;1.80;;;;;;;23.48;64.52;99334.06;5066741;28;20051;-79
2022/06/24 06:54:29;;;;;;;3.25;2.00;;;;;;;23.62;63.18;99318.78;5064563;28;20051;-78
2022/06/24 06:56:57;;;;;;;3.65;1.92;;;;;;;23.71;62.37;99316.22;5066456;28;20067;-78
2022/06/24 06:59:26;;;;;;;3.00;1.58;;;;;;;23.71;62.68;99317.00;5066949;28;20053;-79
2022/06/24 07:01:53;;;;;;;5.82;1.90;;;;;;;23.93;62.09;99319.50;5062995;28;20508;-80
2022/06/24 07:04:21;;;;;;;4.53;2.05;;;;;;;23.99;62.52;99316.97;5042340;28;20060;-80
2022/06/24 07:06:52;;;;;;;5.63;2.17;;;;;;;24.23;61.05;99317.72;5043515;28;20045;-78
2022/06/24 07:09:20;;;;;;;5.43;1.85;;;;;;;24.26;62.32;99305.47;5048427;28;20048;-79
2022/06/24 07:11:47;;;;;;;5.07;1.65;;;;;;;24.65;60.99;99301.88;5045451;28;20055;-79
2022/06/24 07:14:14;;;;;;;3.97;1.65;;;;;;;24.66;59.71;99302.66;5028615;28;20065;-79
2022/06/24 07:16:43;;;;;;;2.78;1.30;;;;;;;24.54;59.51;99292.72;5041073;28;20052;-81
2022/06/24 07:19:10;;;;;;;5.13;2.05;;;;;;;24.39;60.63;99295.03;5043299;28;20057;-79
2022/06/24 07:21:39;;;;;;;4.00;1.60;;;;;;;24.63;58.98;99304.34;5046481;28;20532;-83
2022/06/24 07:24:07;;;;;;;5.30;1.98;;;;;;;24.74;58.61;99303.28;5045888;28;20474;-79
2022/06/24 07:26:34;;;;;;;4.13;1.58;;;;;;;24.66;58.55;99306.31;5045253;28;20068;-79
2022/06/24 07:29:01;;;;;;;3.85;1.85;;;;;;;24.95;58.30;99300.00;5046103;28;20049;-79
2022/06/24 07:31:28;;;;;;;4.65;1.48;;;;;;;24.77;56.98;99299.59;5035393;28;20508;-79
2022/06/24 07:33:57;;;;;;;5.30;1.15;;;;;;;24.83;57.39;99304.31;5024109;28;20045;-79
2022/06/24 07:36:24;;;;;;;2.97;1.58;;;;;;;25.02;57.56;99316.13;5030332;28;20370;-79
2022/06/24 07:38:52;;;;;;;4.15;1.40;;;;;;;25.07;58.08;99316.41;5043459;28;20053;-81
2022/06/24 07:41:19;;;;;;;3.42;1.30;;;;;;;24.98;57.00;99306.84;5046045;28;20041;-82
2022/06/24 07:43:46;;;;;;;3.22;1.40;;;;;;;25.05;56.81;99315.22;5044320;28;20053;-79
2022/06/24 07:46:14;;;;;;;3.85;1.65;;;;;;;25.30;55.97;99309.78;5047077;28;20060;-80
2022/06/24 07:48:41;;;;;;;4.70;2.03;;;;;;;25.39;55.86;99309.16;5043935;28;20056;-80
2022/06/24 07:51:12;;;;;;;3.78;1.83;;;;;;;25.39;55.78;99320.56;5048225;28;20046;-80
2022/06/24 07:53:40;;;;;;;4.25;1.60;;;;;;;25.63;54.70;99314.69;5046099;28;20065;-79
2022/06/24 07:58:58;;;;;;;4.13;1.73;;;;;;;25.55;54.41;99327.53;5045969;28;20500;-81
2022/06/24 08:01:25;;;;;;;3.70;1.50;;;;;;;25.58;54.56;99338.06;5044197;28;20076;-83
2022/06/24 08:03:55;;;;;;;5.05;1.88;;;;;;;26.08;53.58;99325.34;5064083;28;20067;-83
2022/06/24 08:06:24;;;;;;;3.03;1.50;;;;;;;27.19;51.05;99322.16;5067794;28;20060;-81
2022/06/24 08:08:51;;;;;;;4.82;1.80;;;;;;;26.88;51.12;99321.91;5068204;28;20477;-83
2022/06/24 08:11:18;;;;;;;3.80;1.75;;;;;;;26.77;50.58;99335.69;5068451;28;20052;-82
2022/06/24 08:13:46;;;;;;;3.08;1.38;;;;;;;26.20;52.37;99320.97;5062964;28;20048;-86
2022/06/24 08:16:13;;;;;;;6.70;1.80;;;;;;;26.21;52.40;99322.59;5062493;28;20052;-81
2022/06/24 08:18:40;;;;;;;3.53;1.75;;;;;;;27.03;50.64;99314.50;5065584;28;20069;-83
2022/06/24 08:21:08;;;;;;;3.17;1.63;;;;;;;26.63;51.30;99309.16;5069196;28;20052;-84
2022/06/24 08:23:36;;;;;;;5.80;2.20;;;;;;;27.13;50.67;99299.06;5069453;28;20420;-84
2022/06/24 08:26:05;;;;;;;3.58;1.80;;;;;;;27.30;49.88;99299.78;5068625;28;20056;-80
2022/06/24 08:28:32;;;;;;;5.70;1.63;;;;;;;27.80;48.95;99297.28;5067281;28;20075;-82
2022/06/24 08:31:01;;;;;;;5.40;2.03;;;;;;;27.65;48.97;99299.03;5066507;28;20048;-81
2022/06/24 08:33:29;;;;;;;4.03;1.90;;;;;;;28.82;45.54;99301.03;5067476;28;20064;-79
2022/06/24 08:35:57;;;;;;;4.57;2.15;;;;;;;29.13;44.65;99298.19;5066605;28;20060;-79
2022/06/24 08:38:24;;;;;;;3.13;1.63;;;;;;;30.36;41.69;99309.00;5069872;28;20056;-81
2022/06/24 08:40:55;;;;;;;3.53;1.60;;;;;;;31.59;39.79;99298.31;5070009;28;20057;-85
2022/06/24 08:43:23;;;;;;;4.70;2.20;;;;;;;32.11;37.90;99301.84;5070362;28;20059;-82
2022/06/24 08:45:51;;;;;;;5.68;2.20;;;;;;;31.25;38.54;99300.38;5068129;28;20045;-80
2022/06/24 08:48:20;;;;;;;3.73;1.60;;;;;;;30.08;40.69;99316.81;5068052;28;20063;-85
2022/06/24 08:50:48;;;;;;;3.38;1.83;;;;;;;29.54;42.46;99305.50;5070025;28;21006;-90
2022/06/24 08:53:22;;;;;;;3.50;1.70;;;;;;;28.97;43.98;99304.13;5070814;28;20051;-85
2022/06/24 08:55:50;;;;;;;4.22;2.22;;;;;;;29.01;44.41;99302.72;5064080;28;20075;-79
2022/06/24 08:58:20;;;;;;;4.20;2.13;;;;;;;29.38;42.96;99308.66;5065687;28;20652;-77
2022/06/24 09:00:48;;;;;;;4.15;1.90;;;;;;;28.81;43.63;99308.00;5064399;28;20055;-78
2022/06/24 09:03:15;;;;;;;4.60;1.67;;;;;;;28.17;45.48;99308.31;5065193;28;20049;-80
2022/06/24 09:05:43;;;;;;;5.03;2.30;;;;;;;27.96;46.48;99307.03;5066204;28;20057;-83
2022/06/24 09:08:12;;;;;;;3.70;1.73;;;;;;;27.61;46.91;99316.31;5068091;28;20057;-82
2022/06/24 09:10:41;;;;;;;4.03;1.85;;;;;;;27.56;47.08;99299.75;5065489;28;20052;-78
2022/06/24 09:13:08;;;;;;;;;;;;;;;27.12;47.76;99311.75;5067781;28;20052;-78
2022/06/24 09:15:37;;;;;;;4.82;2.20;;;;;;;27.00;48.56;99309.66;5064724;28;20414;-80
2022/06/24 09:18:05;;;;;;;4.80;1.90;;;;;;;26.92;48.56;99309.09;5064424;28;20055;-85
2022/06/24 09:20:33;;;;;;;4.00;2.20;;;;;;;26.88;47.64;99313.34;5070717;28;20059;-84
2022/06/24 09:23:05;;;;;;;5.90;2.00;;;;;;;27.14;47.77;99306.38;5072418;28;20060;-82
2022/06/24 09:25:42;;;;;;;5.70;1.95;;;;;;;26.94;47.67;99305.78;5071383;28;20349;-81
2022/06/24 09:28:11;;;;;;;5.43;2.00;;;;;;;26.54;48.94;99306.13;5067625;28;20094;-83
2022/06/24 09:30:40;;;;;;;3.35;1.90;;;;;;;26.62;49.40;99301.84;5067781;28;20061;-81
2022/06/24 09:33:09;;;;;;;5.30;2.10;;;;;;;26.72;48.69;99315.00;5069646;28;20057;-82
2022/06/24 09:35:36;;;;;;;;;;;;;;;26.59;48.75;99297.03;5071145;28;20072;-79
2022/06/24 09:38:04;;;;;;;4.60;2.13;;;;;;;26.94;48.41;99300.06;5071369;28;20400;-80
2022/06/24 09:40:33;;;;;;;3.33;1.88;;;;;;;27.32;47.32;99305.84;5071450;28;20049;-86
2022/06/24 09:43:01;;;;;;;;;;;;;;;28.35;45.26;99305.63;5072800;28;20055;-87
2022/06/24 09:45:45;;;;;;;5.13;1.80;;;;;;;29.48;41.87;99304.53;5069975;28;19920;-79
2022/06/24 09:48:13;;;;;;;4.30;1.95;;;;;;;29.49;41.81;99309.00;5066382;28;20052;-79
2022/06/24 09:50:42;;;;;;;5.05;2.00;;;;;;;29.60;41.16;99316.38;5071715;28;20048;-83
2022/06/24 09:53:10;;;;;;;4.68;1.98;;;;;;;29.04;42.28;99327.59;5067646;28;20040;-79
2022/06/24 09:55:44;;;;;;;4.70;1.92;;;;;;;28.67;45.07;99350.28;5072391;28;20064;-84
2022/06/24 09:58:13;;;;;;;4.38;2.53;;;;;;;28.00;49.37;99356.34;5071341;28;20044;-80
2022/06/24 10:00:40;;;;;;;3.53;2.55;;;;;;;27.31;52.34;99349.19;5071387;28;20057;-79
2022/06/24 10:03:12;;;;;;;4.43;2.60;;;;;;;27.21;53.95;99347.44;5071632;28;20048;-78
2022/06/24 10:05:42;;;;;;;4.35;3.22;;;;;;;27.21;53.54;99345.38;5073008;28;20055;-78
2022/06/24 10:08:13;;;;;;;4.28;2.70;;;;;;;27.46;53.20;99341.75;5071970;28;20060;-78
2022/06/24 10:10:46;;;;;;;2.95;1.95;;;;;;;27.37;52.65;99346.56;5069980;28;20523;-78
2022/06/24 10:13:22;;;;;;;3.47;2.00;;;;;;;27.46;52.27;99341.75;5070972;28;20389;-79
2022/06/24 10:15:50;;;;;;;2.75;1.65;;;;;;;27.30;52.04;99341.88;5071645;28;20060;-80
2022/06/24 10:18:21;;;;;;;2.70;1.57;;;;;;;27.67;52.71;99348.03;5071382;28;20055;-82
2022/06/24 10:20:51;;;;;;;4.85;1.80;;;;;;;27.39;52.89;99344.84;5064954;28;20052;-82
2022/06/24 10:23:37;;;;;;;;;;;;;;;27.24;53.04;99346.56;5072627;28;20044;-83
2022/06/24 10:26:16;;;;;;;3.50;1.30;;;;;;;27.07;52.78;99345.81;5071493;28;19920;-82
2022/06/24 10:29:25;;;;;;;2.90;1.13;;;;;;;26.84;53.26;99350.59;5069754;28;20060;-81
2022/06/24 10:32:06;;;;;;;;;;;;;;;26.66;53.59;99351.09;5050584;28;20056;-81
2022/06/24 10:34:45;;;;;;;2.25;1.15;;;;;;;26.55;54.16;99362.00;5065060;28;19921;-80
2022/06/24 10:37:26;;;;;;;;;;;;;;;26.40;54.06;99355.09;5060168;28;20052;-80
2022/06/24 10:39:54;;;;;;;2.95;1.98;;;;;;;26.86;54.54;99344.41;5069090;28;20384;-81
2022/06/24 10:42:22;;;;;;;2.53;1.88;;;;;;;27.21;52.99;99347.44;5068017;28;20048;-80
2022/06/24 10:44:58;;;;;;;2.80;2.50;;;;;;;28.00;49.34;99347.78;5063237;28;20041;-80
2022/06/24 10:47:31;;;;;;;2.88;2.10;;;;;;;29.02;49.52;99350.19;5064411;28;20049;-80
2022/06/24 10:50:21;;;;;;;2.42;1.73;;;;;;;29.38;45.51;99348.00;5069214;28;20044;-79
2022/06/24 10:53:02;;;;;;;2.65;1.70;;;;;;;29.81;44.87;99363.50;5066033;28;20059;-81
2022/06/24 10:55:37;;;;;;;2.55;1.27;;;;;;;29.44;44.46;99363.31;5072479;28;20472;-81
2022/06/24 10:58:07;;;;;;;2.28;1.23;;;;;;;29.60;44.83;99370.88;5072153;28;20056;-81
2022/06/24 11:00:51;;;;;;;2.85;1.67;;;;;;;30.42;42.85;99366.66;5069938;28;20048;-80
2022/06/24 11:03:38;;;;;;;3.00;1.58;;;;;;;30.65;43.11;99374.63;5070908;28;20422;-83
2022/06/24 11:06:10;;;;;;;1.67;1.23;;;;;;;30.72;42.09;99379.22;5066080;28;20491;-82
2022/06/24 11:08:39;;;;;;;2.08;1.20;;;;;;;30.53;41.25;99372.69;5069063;28;20408;-83
2022/06/24 11:11:06;;;;;;;2.47;1.40;;;;;;;30.42;41.72;99378.94;5070354;28;20378;-80
2022/06/24 11:13:34;;;;;;;2.90;2.00;;;;;;;30.39;41.11;99379.09;5068294;28;20053;-80
2022/06/24 11:16:02;;;;;;;3.58;1.65;;;;;;;30.20;41.87;99386.84;5070688;28;20048;-80
2022/06/24 11:18:33;;;;;;;3.38;1.90;;;;;;;30.40;42.59;99381.47;5072703;28;20561;-81
2022/06/24 11:21:02;;;;;;;2.88;1.42;;;;;;;30.33;41.37;99388.34;5069223;28;20048;-81
2022/06/24 11:23:33;;;;;;;2.88;1.70;;;;;;;30.41;41.95;99388.00;5072341;28;20052;-81
2022/06/24 11:26:02;;;;;;;2.45;1.63;;;;;;;30.25;41.75;99389.91;5072607;28;20052;-82
2022/06/24 11:28:33;;;;;;;3.03;1.50;;;;;;;30.23;41.71;99386.69;5073027;28;20519;-81
2022/06/24 11:31:20;;;;;;;3.10;1.50;;;;;;;29.99;42.35;99392.25;5070781;28;20048;-84
2022/06/24 11:33:50;;;;;;;2.60;1.70;;;;;;;30.09;42.12;99390.19;5064948;28;20047;-82
2022/06/24 11:36:20;;;;;;;2.70;1.83;;;;;;;30.13;42.32;99396.56;5071927;28;20075;-82
2022/06/24 11:38:53;;;;;;;3.05;2.00;;;;;;;30.48;41.60;99399.22;5072750;28;20052;-80
2022/06/24 11:41:27;;;;;;;2.63;2.10;;;;;;;31.45;39.74;99406.31;5070706;28;20056;-80
2022/06/24 11:43:56;;;;;;;3.47;2.15;;;;;;;31.81;38.97;99405.34;5073538;28;20408;-84
2022/06/24 11:46:24;;;;;;;3.90;2.08;;;;;;;32.00;38.76;99403.22;5070808;28;20056;-88
2022/06/24 11:49:04;;;;;;;2.90;2.20;;;;;;;31.99;37.89;99404.50;5075057;28;20052;-84
2022/06/24 11:51:32;;;;;;;3.90;2.80;;;;;;;31.74;38.30;99403.63;5072356;28;20486;-84
2022/06/24 11:54:02;;;;;;;3.20;2.90;;;;;;;31.57;37.66;99405.31;5068621;28;20056;-84