Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:45;;;;;;;0.80;0.80;;;;;;;-5.09;83.72;97927.19;4888281;29;20084;-85
2022/01/16 00:07:13;;;;;;;0.70;0.70;;;;;;;-5.04;83.68;97921.41;4889021;29;20056;-86
2022/01/16 00:09:40;;;;;;;0.63;0.63;;;;;;;-5.06;83.55;97912.88;4887118;29;20512;-86
2022/01/16 00:12:07;;;;;;;0.90;0.90;;;;;;;-5.10;83.49;97927.34;4887232;29;20516;-85
2022/01/16 00:14:34;;;;;;;0.90;0.90;;;;;;;-5.14;83.65;97912.91;4855778;29;20097;-87
2022/01/16 00:17:04;;;;;;;0.60;0.60;;;;;;;-5.07;83.61;97921.75;4887527;29;20117;-87
2022/01/16 00:19:31;;;;;;;0.60;0.60;;;;;;;-5.05;83.48;97901.34;4887799;29;20049;-88
2022/01/16 00:21:58;;;;;;;0.80;0.80;;;;;;;-4.96;83.46;97915.28;4884624;29;20444;-87
2022/01/16 00:24:25;;;;;;;0.70;0.70;;;;;;;-4.91;83.30;97915.56;4894393;29;20052;-87
2022/01/16 00:26:52;;;;;;;0.80;0.80;;;;;;;-4.87;83.41;97912.44;4893223;29;20068;-87
2022/01/16 00:29:27;;;;;;;0.63;0.63;;;;;;;-4.83;83.17;97928.72;4891150;29;20053;-88
2022/01/16 00:31:54;;;;;;;0.90;0.90;;;;;;;-4.78;82.98;97921.13;4882575;29;20130;-88
2022/01/16 00:34:21;;;;;;;0.80;0.80;;;;;;;-4.78;82.98;97929.03;4889191;29;20115;-87
2022/01/16 00:36:49;;;;;;;0.82;0.82;;;;;;;-4.73;83.16;97934.59;4882312;29;20136;-85
2022/01/16 00:39:16;;;;;;;0.75;0.75;;;;;;;-4.73;82.99;97942.47;4882436;29;20044;-84
2022/01/16 00:41:56;;;;;;;0.73;0.73;;;;;;;-4.65;82.93;97938.97;4885504;29;20061;-86
2022/01/16 00:44:24;;;;;;;0.80;0.80;;;;;;;-4.63;82.97;97929.91;4888633;29;20214;-85
2022/01/16 00:46:55;;;;;;;0.82;0.82;;;;;;;-4.65;82.95;97934.53;4885861;29;20528;-85
2022/01/16 00:49:23;;;;;;;0.60;0.60;;;;;;;-4.68;82.91;97947.22;4893010;29;20057;-87
2022/01/16 00:51:53;;;;;;;0.70;0.70;;;;;;;-4.66;83.07;97942.59;4885818;29;20562;-87
2022/01/16 00:54:20;;;;;;;0.73;0.73;;;;;;;-4.62;82.99;97951.78;4880873;29;20064;-87
2022/01/16 00:56:48;;;;;;;0.80;0.80;;;;;;;-4.62;82.67;97957.06;4886414;29;20333;-87
2022/01/16 00:59:15;;;;;;;0.80;0.80;;;;;;;-4.65;82.84;97962.69;4888373;29;20049;-87
2022/01/16 01:01:44;;;;;;;0.70;0.70;;;;;;;-4.63;82.58;97968.59;4891612;29;20056;-89
2022/01/16 01:04:15;;;;;;;0.70;0.70;;;;;;;-4.67;82.71;97976.00;4898420;29;20131;-91
2022/01/16 01:06:50;;;;;;;0.70;0.70;;;;;;;-4.76;82.70;97970.94;4887994;29;20048;-92
2022/01/16 01:09:22;;;;;;;0.85;0.85;;;;;;;-4.71;82.89;97984.41;4897224;29;20061;-92
2022/01/16 01:11:50;;;;;;;0.65;0.65;;;;;;;-4.79;82.99;97978.19;4898265;29;20049;-91
2022/01/16 01:14:42;;;;;;;0.68;0.68;;;;;;;-4.68;82.98;97989.34;4897762;29;20093;-91
2022/01/16 01:17:20;;;;;;;0.95;0.95;;;;;;;-4.73;83.00;97995.13;4907559;29;20077;-90
2022/01/16 01:20:15;;;;;;;0.88;0.88;;;;;;;-4.71;82.98;98000.22;4882084;29;20053;-92
2022/01/16 01:22:48;;;;;;;0.50;0.50;;;;;;;-4.87;82.68;97996.66;4902597;29;20053;-92
2022/01/16 01:25:17;;;;;;;0.60;0.60;;;;;;;-5.04;83.28;98010.88;4901902;29;20049;-92
2022/01/16 01:27:46;;;;;;;0.80;0.80;;;;;;;-5.04;83.34;98013.50;4896573;29;20068;-93
2022/01/16 01:30:24;;;;;;;0.77;0.77;;;;;;;-5.03;83.40;98005.44;4872206;29;20057;-93
2022/01/16 01:32:54;;;;;;;0.68;0.68;;;;;;;-4.88;82.83;98020.53;4892579;29;20077;-90
2022/01/16 01:35:22;;;;;;;0.75;0.75;;;;;;;-4.72;82.38;98032.81;4894861;29;20048;-91
2022/01/16 01:37:50;;;;;;;0.73;0.73;;;;;;;-4.69;82.00;98029.81;4892046;29;20055;-92
2022/01/16 01:40:26;;;;;;;0.80;0.80;;;;;;;-4.64;81.31;98045.94;4897830;29;20063;-91
2022/01/16 01:51:25;;;;;;;0.68;0.68;;;;;;;-4.69;80.35;98035.91;4889880;29;20061;-94
2022/01/16 01:53:55;;;;;;;0.70;0.70;;;;;;;-4.71;80.02;98058.13;4885116;29;20056;-92
2022/01/16 01:56:24;;;;;;;0.77;0.77;;;;;;;-4.75;79.46;98052.41;4890281;29;20049;-93
2022/01/16 01:58:54;;;;;;;0.70;0.70;;;;;;;-4.92;79.79;98062.16;4895920;29;20053;-91
2022/01/16 02:01:23;;;;;;;0.70;0.70;;;;;;;-4.94;79.26;98082.53;4893859;29;20081;-91
2022/01/16 02:03:50;;;;;;;0.60;0.60;;;;;;;-4.89;79.58;98087.31;4900326;29;20508;-92
2022/01/16 02:06:20;;;;;;;0.57;0.57;;;;;;;-4.86;79.41;98093.06;4900330;29;20049;-91
2022/01/16 02:08:53;;;;;;;0.50;0.50;;;;;;;-4.85;79.55;98097.34;4886488;29;20060;-92
2022/01/16 02:11:29;;;;;;;0.60;0.60;;;;;;;-4.74;78.90;98092.69;4900966;29;20121;-92
2022/01/16 02:14:07;;;;;;;0.60;0.60;;;;;;;-4.71;78.72;98108.16;4890126;29;20076;-91
2022/01/16 02:35:58;;;;;;;0.90;0.90;;;;;;;-4.77;77.25;98019.34;4897644;29;20056;-92
2022/01/16 02:38:25;;;;;;;0.70;0.70;;;;;;;-4.75;77.12;98080.53;4894922;29;20120;-92
2022/01/16 02:41:02;;;;;;;0.70;0.70;;;;;;;-4.75;76.93;98120.84;4900040;29;20080;-92
2022/01/16 02:43:32;;;;;;;0.70;0.70;;;;;;;-4.75;76.82;98157.69;4899466;29;20081;-91
2022/01/16 02:48:48;;;;;;;0.73;0.73;;;;;;;-4.77;76.02;98062.25;4901825;29;20052;-93
2022/01/16 02:51:26;;;;;;;0.70;0.70;;;;;;;-4.78;76.43;98092.22;4899719;29;20048;-91
2022/01/16 02:53:54;;;;;;;0.70;0.70;;;;;;;-4.80;76.50;98116.06;4894441;29;20048;-93
2022/01/16 02:56:22;;;;;;;0.70;0.70;;;;;;;-4.80;76.24;98100.28;4896809;29;20048;-91
2022/01/16 02:58:51;;;;;;;0.73;0.73;;;;;;;-4.81;76.11;98059.16;4902275;29;20413;-91
2022/01/16 03:01:24;;;;;;;0.80;0.80;;;;;;;-4.81;76.25;98098.66;4899387;29;20075;-93
2022/01/16 03:03:51;;;;;;;0.80;0.80;;;;;;;-4.86;76.06;98114.13;4906683;29;20052;-93
2022/01/16 03:06:19;;;;;;;0.70;0.70;;;;;;;-4.97;76.11;98106.56;4890954;29;20072;-92
2022/01/16 03:08:46;;;;;;;0.70;0.70;;;;;;;-4.98;75.86;98125.19;4889273;29;20080;-93
2022/01/16 03:13:49;;;;;;;0.70;0.70;;;;;;;-5.07;75.91;98117.28;4892109;29;20061;-91
2022/01/16 03:16:18;;;;;;;0.60;0.60;;;;;;;-5.26;76.07;98122.91;4892997;29;20539;-94
2022/01/16 03:24:19;;;;;;;0.45;0.45;;;;;;;-5.59;77.76;98158.88;4901308;29;20053;-94
2022/01/16 03:26:57;;;;;;;0.80;0.80;;;;;;;-5.54;77.15;98161.84;4891681;29;20056;-92
2022/01/16 03:29:25;;;;;;;0.80;0.80;;;;;;;-5.59;77.36;98157.06;4899202;29;20053;-92
2022/01/16 03:31:53;;;;;;;0.90;0.90;;;;;;;-5.60;77.38;98162.47;4901942;29;20037;-91
2022/01/16 03:34:20;;;;;;;0.85;0.85;;;;;;;-5.63;77.45;98154.94;4898530;29;20056;-92
2022/01/16 03:36:47;;;;;;;0.77;0.77;;;;;;;-5.54;77.27;98143.44;4901531;29;20049;-94
2022/01/16 03:39:20;;;;;;;0.70;0.70;;;;;;;-5.47;77.09;98181.22;4910847;29;20045;-93
2022/01/16 03:41:48;;;;;;;0.70;0.70;;;;;;;-5.46;76.99;98188.16;4898997;29;20057;-91
2022/01/16 03:47:19;;;;;;;0.80;0.80;;;;;;;-5.33;76.74;98193.75;5259645;23;20133;-93
2022/01/16 03:49:46;;;;;;;0.80;0.80;;;;;;;-5.31;76.59;98198.84;4885100;29;20077;-93
2022/01/16 03:52:14;;;;;;;0.68;0.68;;;;;;;-5.30;76.50;98189.97;4852247;29;20049;-93
2022/01/16 03:54:55;;;;;;;0.70;0.70;;;;;;;-5.27;76.36;98193.06;4871409;29;20058;-92
2022/01/16 03:57:24;;;;;;;0.77;0.77;;;;;;;-5.28;76.57;98204.59;4866318;29;20045;-96
2022/01/16 03:59:51;;;;;;;0.68;0.68;;;;;;;-5.31;76.58;98204.94;4857739;29;20148;-94
2022/01/16 04:02:19;;;;;;;0.70;0.70;;;;;;;-5.32;76.88;98208.53;4874359;29;20074;-94
2022/01/16 04:04:46;;;;;;;0.88;0.88;;;;;;;-5.32;76.85;98212.97;4874929;29;20487;-95
2022/01/16 04:07:20;;;;;;;0.77;0.77;;;;;;;-5.34;76.98;98215.78;4874940;29;20064;-93
2022/01/16 04:10:13;;;;;;;0.73;0.73;;;;;;;-5.35;77.32;98222.00;4879699;29;20102;-93
2022/01/16 04:12:41;;;;;;;0.60;0.60;;;;;;;-5.35;77.08;98227.28;4874505;29;20480;-93
2022/01/16 04:15:31;;;;;;;0.50;0.50;;;;;;;-5.34;77.36;98222.81;4862456;29;20059;-93
2022/01/16 04:17:59;;;;;;;0.70;0.70;;;;;;;-5.32;77.54;98224.31;4880329;29;20068;-93
2022/01/16 04:20:26;;;;;;;0.55;0.55;;;;;;;-5.31;77.82;98231.22;4915327;29;20041;-92
2022/01/16 04:22:54;;;;;;;0.70;0.70;;;;;;;-5.29;77.94;98226.63;4898779;29;20048;-93
2022/01/16 04:25:21;;;;;;;0.60;0.60;;;;;;;-5.25;77.65;98230.56;4914230;29;20052;-93
2022/01/16 04:27:49;;;;;;;0.75;0.75;;;;;;;-5.27;77.46;98240.44;4878200;29;20052;-91
2022/01/16 04:30:20;;;;;;;0.60;0.60;;;;;;;-5.25;77.72;98241.09;4878545;29;20045;-91
2022/01/16 04:33:01;;;;;;;0.70;0.70;;;;;;;-5.28;77.65;98237.97;4877858;29;20135;-93
2022/01/16 04:35:33;;;;;;;0.70;0.70;;;;;;;-5.28;78.08;98240.59;4894308;29;20063;-93
2022/01/16 04:38:00;;;;;;;0.68;0.68;;;;;;;-5.24;77.86;98248.03;4908216;29;20060;-94
2022/01/16 04:40:40;;;;;;;0.70;0.70;;;;;;;-5.21;77.91;98253.94;4907828;29;20543;-93
2022/01/16 04:45:57;;;;;;;0.70;0.70;;;;;;;-5.23;77.82;98249.66;4904821;29;20057;-90
2022/01/16 04:48:25;;;;;;;0.68;0.68;;;;;;;-5.20;77.30;98242.44;4904027;29;20063;-93
2022/01/16 04:50:52;;;;;;;0.60;0.60;;;;;;;-5.22;77.06;98239.94;4902435;29;20073;-92
2022/01/16 04:53:21;;;;;;;0.85;0.85;;;;;;;-5.24;77.08;98253.28;4902437;29;20059;-91
2022/01/16 04:55:58;;;;;;;0.70;0.70;;;;;;;-5.21;77.24;98256.56;4885024;29;20059;-92
2022/01/16 04:58:29;;;;;;;0.68;0.68;;;;;;;-5.24;76.84;98247.19;4885176;29;20413;-94
2022/01/16 05:00:56;;;;;;;0.68;0.68;;;;;;;-5.21;76.98;98270.53;4885981;29;20053;-92
2022/01/16 05:03:24;;;;;;;0.52;0.52;;;;;;;-5.24;76.79;98266.44;4887704;29;20053;-93
2022/01/16 05:05:52;;;;;;;0.80;0.80;;;;;;;-5.25;76.56;98275.28;4889097;29;20056;-91
2022/01/16 05:08:19;;;;;;;0.55;0.55;;;;;;;-5.26;76.58;98278.09;4896916;29;20062;-93
2022/01/16 05:10:47;;;;;;;0.70;0.70;;;;;;;-5.21;76.60;98296.03;4882553;29;20049;-91
2022/01/16 05:18:39;;;;;;;0.75;0.75;;;;;;;-5.25;76.11;98301.59;4890106;29;20061;-91
2022/01/16 05:22:00;;;;;;;0.52;0.52;;;;;;;-5.24;76.19;98310.34;4870725;29;20065;-93
2022/01/16 05:24:46;;;;;;;0.82;0.82;;;;;;;-5.26;74.97;98302.59;4847210;29;20123;-92
2022/01/16 05:27:13;;;;;;;0.47;0.47;;;;;;;-5.31;74.78;98306.69;4856928;29;20065;-91
2022/01/16 05:29:41;;;;;;;0.70;0.70;;;;;;;-5.32;74.36;98319.00;4864531;29;20057;-92
2022/01/16 05:32:08;;;;;;;0.73;0.73;;;;;;;-5.31;73.69;98317.22;4851422;29;20053;-88
2022/01/16 05:34:36;;;;;;;0.60;0.60;;;;;;;-5.33;73.84;98327.88;4844412;29;20057;-90
2022/01/16 05:37:03;;;;;;;0.70;0.70;;;;;;;-5.32;73.50;98334.78;4860577;29;20148;-89
2022/01/16 05:39:32;;;;;;;0.60;0.60;;;;;;;-5.38;73.67;98324.91;4838610;29;20065;-90
2022/01/16 05:42:01;;;;;;;0.80;0.80;;;;;;;-5.30;73.58;98342.53;4820555;29;20184;-88
2022/01/16 05:44:29;;;;;;;0.73;0.73;;;;;;;-5.30;72.38;98343.34;4836723;29;20054;-89
2022/01/16 05:47:05;;;;;;;0.70;0.70;;;;;;;-5.35;72.30;98345.63;4809923;29;20592;-92
2022/01/16 05:49:36;;;;;;;0.73;0.73;;;;;;;-5.37;72.81;98347.59;4838525;29;20608;-86
2022/01/16 05:52:03;;;;;;;0.75;0.75;;;;;;;-5.39;72.73;98349.56;4831090;29;20073;-84
2022/01/16 05:54:30;;;;;;;0.63;0.63;;;;;;;-5.38;72.48;98355.66;4832921;29;20085;-87
2022/01/16 05:56:57;;;;;;;0.68;0.68;;;;;;;-5.41;72.77;98354.16;4870084;29;20692;-84
2022/01/16 05:59:25;;;;;;;0.77;0.77;;;;;;;-5.39;73.43;98349.56;4888226;29;20063;-84
2022/01/16 06:01:52;;;;;;;0.90;0.90;;;;;;;-5.38;73.36;98366.19;4874808;29;20104;-85
2022/01/16 06:04:19;;;;;;;0.70;0.70;;;;;;;-5.40;73.39;98363.69;4862130;29;20053;-85
2022/01/16 06:06:46;;;;;;;0.70;0.70;;;;;;;-5.37;73.79;98360.75;4877832;29;20080;-85
2022/01/16 06:09:13;;;;;;;0.70;0.70;;;;;;;-5.37;73.92;98368.63;4875247;29;20059;-84
2022/01/16 06:11:41;;;;;;;0.73;0.73;;;;;;;-5.33;73.03;98359.44;4857614;29;20087;-85
2022/01/16 06:14:08;;;;;;;0.55;0.55;;;;;;;-5.40;72.53;98363.69;4875644;29;20044;-82
2022/01/16 06:16:35;;;;;;;0.70;0.70;;;;;;;-5.44;72.36;98367.63;4873498;29;20056;-82
2022/01/16 06:19:02;;;;;;;0.50;0.50;;;;;;;-5.43;72.48;98379.78;4857117;29;20079;-87
2022/01/16 06:21:29;;;;;;;0.90;0.90;;;;;;;-5.39;71.98;98372.41;4859461;29;20057;-82
2022/01/16 06:23:57;;;;;;;0.68;0.68;;;;;;;-5.43;72.09;98378.97;4858994;29;20508;-82
2022/01/16 06:26:24;;;;;;;0.80;0.80;;;;;;;-5.43;71.96;98379.78;4860848;29;20066;-85
2022/01/16 06:28:51;;;;;;;0.63;0.63;;;;;;;-5.43;71.54;98361.38;4877428;29;20416;-87
2022/01/16 06:31:18;;;;;;;0.57;0.57;;;;;;;-5.49;71.66;98362.03;4879899;29;20055;-84
2022/01/16 06:33:46;;;;;;;0.60;0.60;;;;;;;-5.50;71.85;98352.47;4864937;29;20060;-84
2022/01/16 06:36:13;;;;;;;0.80;0.80;;;;;;;-5.46;72.22;98372.22;4864605;29;20049;-89
2022/01/16 06:38:40;;;;;;;0.77;0.77;;;;;;;-5.43;72.23;98371.91;4864890;29;20149;-86
2022/01/16 06:41:08;;;;;;;0.60;0.60;;;;;;;-5.43;72.25;98377.16;4882225;29;20086;-86
2022/01/16 06:43:36;;;;;;;0.93;0.93;;;;;;;-5.40;72.08;98374.22;4882022;29;20113;-86
2022/01/16 06:46:03;;;;;;;0.90;0.90;;;;;;;-5.39;71.92;98375.03;4877427;29;20053;-87
2022/01/16 06:48:31;;;;;;;0.70;0.70;;;;;;;-5.38;71.95;98377.50;4837338;29;20053;-84
2022/01/16 06:50:58;;;;;;;0.90;0.90;;;;;;;-5.35;72.01;98366.66;4859533;29;20077;-83
2022/01/16 06:53:25;;;;;;;0.90;0.90;;;;;;;-5.32;71.93;98379.50;4861480;29;20045;-83
2022/01/16 06:55:52;;;;;;;1.00;1.00;;;;;;;-5.29;71.77;98378.34;4864388;29;20057;-87
2022/01/16 06:58:19;;;;;;;0.70;0.70;;;;;;;-5.32;71.49;98365.53;4847185;29;20049;-88
2022/01/16 07:00:47;;;;;;;0.70;0.70;;;;;;;-5.32;71.68;98376.88;4861087;29;20061;-85
2022/01/16 07:03:14;;;;;;;0.75;0.75;;;;;;;-5.29;71.97;98379.22;4861855;29;20057;-83
2022/01/16 07:05:42;;;;;;;0.80;0.80;;;;;;;-5.23;72.07;98380.38;4860278;29;20126;-82
2022/01/16 07:08:09;;;;;;;0.77;0.77;;;;;;;-5.20;72.07;98377.41;4859906;29;20066;-84
2022/01/16 07:10:37;;;;;;;0.90;0.90;;;;;;;-5.11;71.70;98380.91;4853825;29;20566;-83
2022/01/16 07:13:04;;;;;;;1.02;1.02;;;;;;;-5.06;71.70;98392.59;4521517;29;10000685;-83
2022/01/16 07:15:31;;;;;;;1.00;1.00;;;;;;;-4.99;71.70;98395.41;4856894;29;20106;-83
2022/01/16 07:17:59;;;;;;;0.80;0.80;;;;;;;-5.06;71.07;98391.78;4855702;29;20061;-83
2022/01/16 07:20:26;;;;;;;0.68;0.68;;;;;;;-5.06;71.71;98399.69;4857043;29;20072;-85
2022/01/16 07:22:53;;;;;;;0.82;0.82;;;;;;;-5.02;71.85;98393.09;4858190;29;20144;-84
2022/01/16 07:25:20;;;;;;;0.80;0.80;;;;;;;-4.94;71.78;98394.91;4857602;29;20046;-81
2022/01/16 07:27:47;;;;;;;0.70;0.70;;;;;;;-4.82;71.41;98401.53;4858731;29;20061;-84
2022/01/16 07:30:14;;;;;;;0.80;0.80;;;;;;;-4.79;71.10;98409.09;4859145;29;20061;-84
2022/01/16 07:32:43;;;;;;;0.63;0.63;;;;;;;-4.82;71.02;98404.97;4841962;29;20106;-84
2022/01/16 07:35:10;;;;;;;0.70;0.70;;;;;;;-4.76;70.78;98414.06;4857293;29;20688;-83
2022/01/16 07:37:58;;;;;;;0.80;0.80;;;;;;;-4.72;70.82;98407.47;4857777;29;20553;-84
2022/01/16 07:40:30;;;;;;;0.70;0.70;;;;;;;-4.67;70.75;98412.25;4845870;29;20095;-83
2022/01/16 07:42:59;;;;;;;0.75;0.75;;;;;;;-4.62;70.88;98410.78;4866712;29;20431;-84
2022/01/16 07:45:26;;;;;;;0.57;0.57;;;;;;;-4.63;70.67;98419.69;4862881;29;20102;-83
2022/01/16 07:47:53;;;;;;;0.63;0.63;;;;;;;-4.68;70.38;98421.16;4897187;29;20068;-81
2022/01/16 07:50:21;;;;;;;0.77;0.77;;;;;;;-4.71;70.05;98418.84;4896788;29;20047;-84
2022/01/16 07:52:48;;;;;;;0.70;0.70;;;;;;;-4.65;69.81;98415.56;4893510;29;20542;-85
2022/01/16 07:55:16;;;;;;;0.80;0.80;;;;;;;-4.63;70.22;98424.13;4893437;29;20059;-82
2022/01/16 07:57:43;;;;;;;0.70;0.70;;;;;;;-4.61;70.01;98417.72;4882787;29;20116;-84
2022/01/16 08:00:29;;;;;;;0.80;0.80;;;;;;;-4.57;70.36;98420.84;4884667;29;20056;-85
2022/01/16 08:02:57;;;;;;;0.80;0.80;;;;;;;-4.63;69.46;98421.50;4897683;29;20049;-89
2022/01/16 08:05:25;;;;;;;0.88;0.88;;;;;;;-4.70;69.61;98426.56;4895240;29;20049;-83
2022/01/16 08:07:53;;;;;;;0.80;0.80;;;;;;;-4.73;69.89;98431.34;4892954;29;20127;-85
2022/01/16 08:10:20;;;;;;;1.10;1.10;;;;;;;-4.61;70.27;98438.78;4898358;29;20092;-86
2022/01/16 08:12:47;;;;;;;0.90;0.90;;;;;;;-4.56;69.88;98419.84;4894557;29;20052;-85
2022/01/16 08:15:14;;;;;;;0.70;0.70;;;;;;;-4.58;69.92;98442.91;4883150;29;20048;-80
2022/01/16 08:17:41;;;;;;;0.85;0.85;;;;;;;-4.54;69.52;98438.94;4900662;29;20147;-85
2022/01/16 08:20:09;;;;;;;0.85;0.85;;;;;;;-4.60;69.40;98444.88;4881469;29;20139;-83
2022/01/16 08:22:37;;;;;;;0.82;0.82;;;;;;;-4.56;69.43;98440.91;4883567;29;20059;-84
2022/01/16 08:25:05;;;;;;;0.70;0.70;;;;;;;-4.51;69.65;98448.34;4874779;29;20136;-85
2022/01/16 08:27:32;;;;;;;0.65;0.65;;;;;;;-4.33;69.69;98441.09;4899137;29;20172;-88
2022/01/16 08:30:10;;;;;;;0.88;0.88;;;;;;;-4.25;69.15;98453.50;4880081;29;20140;-90
2022/01/16 08:32:39;;;;;;;0.90;0.90;;;;;;;-4.33;68.73;98443.75;4902688;29;20064;-88
2022/01/16 08:35:07;;;;;;;0.80;0.80;;;;;;;-4.31;68.97;98428.59;4896782;29;20405;-84
2022/01/16 08:37:34;;;;;;;0.90;0.90;;;;;;;-4.33;68.94;98432.38;4894437;29;20059;-83
2022/01/16 08:40:04;;;;;;;0.90;0.90;;;;;;;-4.27;69.34;98432.56;4899566;29;20079;-84
2022/01/16 08:42:31;;;;;;;0.80;0.80;;;;;;;-4.39;69.67;98432.06;4882661;29;20524;-86
2022/01/16 08:44:58;;;;;;;0.90;0.90;;;;;;;-4.32;70.22;98432.22;4896622;29;20044;-84
2022/01/16 08:47:26;;;;;;;0.82;0.82;;;;;;;-4.31;70.24;98435.69;4896594;29;20060;-84
2022/01/16 08:49:54;;;;;;;0.90;0.90;;;;;;;-4.36;69.69;98431.72;4895165;29;20083;-81
2022/01/16 08:52:22;;;;;;;0.73;0.73;;;;;;;-4.42;70.22;98436.84;4893585;29;20068;-83
2022/01/16 08:54:49;;;;;;;0.90;0.90;;;;;;;-4.36;69.94;98439.63;4883931;29;20084;-92
2022/01/16 08:57:17;;;;;;;0.98;0.98;;;;;;;-4.25;69.99;98453.50;4908779;29;20120;-87
2022/01/16 08:59:45;;;;;;;0.90;0.90;;;;;;;-4.07;69.56;98448.06;4883176;29;20052;-85
2022/01/16 09:02:14;;;;;;;1.05;1.05;;;;;;;-3.97;68.64;98451.34;4847354;29;20545;-84
2022/01/16 09:04:41;;;;;;;0.90;0.90;;;;;;;-3.77;68.47;98451.84;4873341;29;20100;-85
2022/01/16 09:07:08;;;;;;;0.90;0.90;;;;;;;-3.50;68.09;98446.16;4883310;29;20075;-85
2022/01/16 09:09:36;;;;;;;1.27;1.20;;;;;;;-3.35;66.73;98445.47;4896773;29;20176;-86
2022/01/16 09:12:04;;;;;;;0.70;0.70;;;;;;;-3.08;66.52;98445.06;4896539;29;20100;-86
2022/01/16 09:14:33;;;;;;;0.90;0.90;;;;;;;-2.51;64.52;98441.28;4899607;29;20053;-88
2022/01/16 09:17:00;;;;;;;0.95;0.95;;;;;;;-2.40;63.47;98440.09;4906646;29;20048;-90
2022/01/16 09:19:29;;;;;;;1.10;1.10;;;;;;;-2.42;63.28;98437.63;4883081;29;20427;-89
2022/01/16 09:21:56;;;;;;;1.00;1.00;;;;;;;-2.19;62.93;98437.63;4895456;29;20072;-83
2022/01/16 09:24:24;;;;;;;1.00;1.00;;;;;;;-1.38;61.26;98427.28;4879953;29;20120;-85
2022/01/16 09:26:54;;;;;;;1.00;1.00;;;;;;;-1.58;61.32;98429.66;4897318;29;20416;-85
2022/01/16 09:29:21;;;;;;;1.40;1.30;;;;;;;-0.61;59.73;98430.50;4881976;29;20056;-88
2022/01/16 09:31:49;;;;;;;1.30;1.20;;;;;;;0.61;57.50;98430.38;4901100;29;20063;-89
2022/01/16 09:34:17;;;;;;;1.48;1.38;;;;;;;1.45;54.87;98429.34;4881269;29;20203;-88
2022/01/16 09:36:44;;;;;;;1.50;1.40;;;;;;;1.73;53.63;98437.19;4900999;29;20053;-87
2022/01/16 09:39:12;;;;;;;1.15;1.15;;;;;;;1.64;52.60;98425.91;4896522;29;20066;-91
2022/01/16 09:41:41;;;;;;;1.08;1.08;;;;;;;1.07;52.26;98424.50;4917646;29;20527;-88
2022/01/16 09:44:08;;;;;;;1.30;1.20;;;;;;;1.37;52.68;98426.84;4902479;29;20049;-84
2022/01/16 09:46:36;;;;;;;1.10;1.10;;;;;;;1.24;52.45;98417.81;4885774;29;20473;-89
2022/01/16 09:49:04;;;;;;;1.10;1.10;;;;;;;0.96;53.04;98420.56;4901203;29;20056;-86
2022/01/16 09:51:32;;;;;;;1.48;1.38;;;;;;;0.58;54.58;98415.66;4871150;29;20433;-86
2022/01/16 09:53:59;;;;;;;1.10;1.10;;;;;;;0.14;54.79;98414.09;4896847;29;20057;-83
2022/01/16 09:56:26;;;;;;;1.05;1.05;;;;;;;0.11;54.75;98414.50;4878206;29;20139;-82
2022/01/16 09:58:53;;;;;;;1.00;1.00;;;;;;;-0.46;56.80;98418.03;4873024;29;20137;-84
2022/01/16 10:01:20;;;;;;;1.00;1.00;;;;;;;-0.59;57.66;98410.75;4894634;29;20056;-84
2022/01/16 10:03:48;;;;;;;1.00;1.00;;;;;;;-0.74;58.05;98415.28;4881354;29;20152;-88
2022/01/16 10:06:21;;;;;;;0.70;0.70;;;;;;;-0.99;58.90;98420.06;4897371;29;20143;-86
2022/01/16 10:08:50;;;;;;;1.00;1.00;;;;;;;-1.31;59.67;98419.47;4901234;29;20119;-86
2022/01/16 10:11:38;;;;;;;0.90;0.90;;;;;;;-1.64;59.85;98419.81;4884826;29;20083;-87
2022/01/16 10:14:30;;;;;;;0.95;0.95;;;;;;;-1.96;61.25;98420.91;4890457;29;20461;-87
2022/01/16 10:16:58;;;;;;;1.08;1.08;;;;;;;-2.22;62.40;98423.94;4903034;29;20064;-88
2022/01/16 10:19:29;;;;;;;0.90;0.90;;;;;;;-2.26;62.67;98420.00;4837011;29;20515;-88
2022/01/16 10:22:09;;;;;;;1.00;1.00;;;;;;;-2.22;63.27;98384.28;4886092;29;20061;-88
2022/01/16 10:24:39;;;;;;;1.00;1.00;;;;;;;-2.28;63.37;98417.56;4868950;29;20148;-85
2022/01/16 10:27:10;;;;;;;0.90;0.90;;;;;;;-2.26;64.28;98410.25;4885866;29;20056;-88
2022/01/16 10:29:40;;;;;;;0.90;0.90;;;;;;;-2.24;64.28;98410.88;4558962;29;9999871;-86
2022/01/16 10:32:28;;;;;;;0.90;0.90;;;;;;;-2.29;64.58;98410.59;4884305;29;20057;-87
2022/01/16 10:35:17;;;;;;;0.90;0.90;;;;;;;-2.31;64.82;98407.31;4885896;29;20053;-87
2022/01/16 10:37:46;;;;;;;0.93;0.93;;;;;;;-2.23;64.77;98407.28;4901905;29;20097;-90
2022/01/16 10:40:16;;;;;;;1.08;1.08;;;;;;;-2.29;65.37;98409.78;4905343;29;20048;-88
2022/01/16 10:42:52;;;;;;;1.00;1.00;;;;;;;-2.27;65.91;98405.16;4902539;29;20139;-86
2022/01/16 10:45:29;;;;;;;1.00;1.00;;;;;;;-2.11;65.73;98401.53;4866039;29;20056;-86
2022/01/16 10:48:01;;;;;;;1.00;1.00;;;;;;;-2.06;65.56;98389.44;4897999;29;20115;-88
2022/01/16 10:50:34;;;;;;;1.20;1.10;;;;;;;-1.91;65.35;98386.00;4898297;29;20124;-85
2022/01/16 10:53:04;;;;;;;1.55;1.45;;;;;;;-0.62;62.77;98383.81;4898533;29;20072;-86
2022/01/16 10:55:32;;;;;;;1.13;1.10;;;;;;;-0.87;62.27;98389.44;4903694;29;20814;-88
2022/01/16 10:58:21;;;;;;;0.90;0.90;;;;;;;-1.42;63.13;98391.63;4900869;29;20045;-88
2022/01/16 11:00:56;;;;;;;1.00;1.00;;;;;;;-1.81;63.95;98397.97;4871522;29;20080;-88
2022/01/16 11:03:25;;;;;;;1.00;1.00;;;;;;;-1.75;63.56;98383.19;4903723;29;20056;-89
2022/01/16 11:05:53;;;;;;;0.93;0.93;;;;;;;-1.93;63.74;98399.41;4894068;29;20060;-89
2022/01/16 11:08:25;;;;;;;1.40;1.30;;;;;;;-1.85;64.19;98399.34;4894552;29;20155;-89
2022/01/16 11:10:59;;;;;;;1.10;1.10;;;;;;;-1.86;63.79;98407.44;4891439;29;20052;-88
2022/01/16 11:13:30;;;;;;;0.70;0.70;;;;;;;-2.24;64.64;98402.97;4912363;29;20056;-90
2022/01/16 11:16:03;;;;;;;0.90;0.90;;;;;;;-2.48;65.60;98403.13;4914584;29;20048;-91
2022/01/16 11:18:38;;;;;;;0.90;0.90;;;;;;;-2.59;66.15;98408.84;4899974;29;20053;-90
2022/01/16 11:26:24;;;;;;;1.00;1.00;;;;;;;-2.80;67.21;98409.47;4901972;29;20116;-88
2022/01/16 11:28:51;;;;;;;0.80;0.80;;;;;;;-2.96;67.16;98419.13;4917518;29;20053;-89
2022/01/16 11:31:20;;;;;;;0.90;0.90;;;;;;;-2.99;67.56;98421.25;4915515;29;20052;-89
2022/01/16 11:33:48;;;;;;;0.70;0.70;;;;;;;-3.06;67.46;98419.31;4877755;29;20052;-88
2022/01/16 11:36:21;;;;;;;0.80;0.80;;;;;;;-3.05;67.77;98420.94;4907201;29;20083;-88
2022/01/16 11:38:50;;;;;;;0.70;0.70;;;;;;;-2.99;67.56;98419.44;4905999;29;20049;-89
2022/01/16 11:41:33;;;;;;;0.90;0.90;;;;;;;-2.96;67.01;98418.28;4876195;29;20421;-89
2022/01/16 11:44:03;;;;;;;1.00;1.00;;;;;;;-2.98;66.87;98417.66;4890046;29;20063;-86
2022/01/16 11:46:32;;;;;;;0.90;0.90;;;;;;;-2.99;66.50;98418.63;4893468;29;20695;-87
2022/01/16 11:49:01;;;;;;;0.90;0.90;;;;;;;-2.97;65.97;98417.44;4874032;29;20057;-87
2022/01/16 11:51:32;;;;;;;0.85;0.85;;;;;;;-2.87;66.27;98415.41;4865127;29;20060;-84
2022/01/16 11:54:09;;;;;;;0.80;0.80;;;;;;;-2.89;65.96;98425.31;4880639;29;20156;-85
2022/01/16 11:56:40;;;;;;;1.00;1.00;;;;;;;-2.97;65.72;98429.84;4890669;29;20080;-88
2022/01/16 11:59:20;;;;;;;0.98;0.98;;;;;;;-2.88;66.06;98424.34;4871047;29;20128;-87
2022/01/16 12:01:50;;;;;;;0.90;0.90;;;;;;;-2.91;65.77;98421.22;4882333;29;20081;-85
2022/01/16 12:04:32;;;;;;;1.00;1.00;;;;;;;-2.92;65.64;98415.13;4874040;29;20053;-87
2022/01/16 12:07:37;;;;;;;0.82;0.82;;;;;;;-2.96;65.07;98419.13;4863610;29;20147;-86
2022/01/16 12:10:06;;;;;;;0.90;0.90;;;;;;;-3.12;65.45;98393.59;4865783;29;20152;-87
2022/01/16 12:12:35;;;;;;;0.80;0.80;;;;;;;-3.10;65.81;98425.09;4865406;29;20084;-88
2022/01/16 12:15:05;;;;;;;0.80;0.80;;;;;;;-3.09;65.17;98424.94;4866426;29;20060;-88
2022/01/16 12:17:47;;;;;;;0.70;0.70;;;;;;;-3.25;65.73;98419.72;4900359;29;20052;-87
2022/01/16 12:20:17;;;;;;;0.90;0.90;;;;;;;-3.22;65.60;98419.38;4899035;29;20057;-87
2022/01/16 12:22:56;;;;;;;0.80;0.80;;;;;;;-3.32;66.02;98413.47;4881082;29;20143;-89
2022/01/16 12:25:54;;;;;;;0.90;0.90;;;;;;;-3.33;66.39;98419.75;4868738;29;20092;-86
2022/01/16 12:28:26;;;;;;;0.80;0.80;;;;;;;-3.45;66.59;98419.28;4905568;29;20092;-87
2022/01/16 12:31:03;;;;;;;0.70;0.70;;;;;;;-3.45;67.27;98427.19;4906069;29;20060;-89
2022/01/16 12:33:50;;;;;;;0.70;0.70;;;;;;;-3.53;67.54;98421.94;4885617;29;20048;-87
2022/01/16 12:36:31;;;;;;;0.82;0.82;;;;;;;-3.51;67.92;98419.97;4865927;29;20087;-89
2022/01/16 12:39:08;;;;;;;0.90;0.90;;;;;;;-3.49;67.84;98413.53;4880836;29;20504;-88
2022/01/16 12:41:45;;;;;;;0.90;0.90;;;;;;;-3.52;67.96;98407.75;4867022;29;20516;-87
2022/01/16 12:44:17;;;;;;;0.90;0.90;;;;;;;-3.53;68.29;98408.75;4873003;29;20045;-87
2022/01/16 12:46:51;;;;;;;0.73;0.73;;;;;;;-3.54;68.18;98407.94;4884705;29;20083;-88
2022/01/16 12:49:23;;;;;;;0.90;0.90;;;;;;;-3.56;68.45;98409.91;4555964;29;10000009;-86