Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:17;;;;;;;1.70;1.20;;;;;;;;;;4791485;30;20185;-81
2024/02/05 00:04:21;;;;;;;5.27;1.73;;;;;;;;;;4791462;30;20539;-81
2024/02/05 00:07:25;;;;;;;2.70;1.13;;;;;;;;;;4791841;30;20233;-81
2024/02/05 00:10:29;;;;;;;2.20;1.30;;;;;;;;;;4780338;30;20225;-81
2024/02/05 00:13:34;;;;;;;2.80;1.30;;;;;;;;;;4780773;30;20198;-81
2024/02/05 00:16:40;;;;;;;4.37;1.37;;;;;;;;;;4791344;30;20202;-81
2024/02/05 00:19:44;;;;;;;3.83;1.30;;;;;;;;;;4779787;30;20198;-81
2024/02/05 00:22:48;;;;;;;1.97;1.20;;;;;;;;;;4791138;30;20533;-80
2024/02/05 00:25:52;;;;;;;2.23;1.27;;;;;;;;;;4791242;30;20201;-81
2024/02/05 00:28:56;;;;;;;2.07;1.70;;;;;;;;;;4780422;30;20237;-81
2024/02/05 00:32:00;;;;;;;3.17;1.30;;;;;;;;;;4780420;30;20221;-81
2024/02/05 00:35:04;;;;;;;3.20;1.70;;;;;;;;;;4779947;30;20193;-80
2024/02/05 00:38:08;;;;;;;2.73;1.40;;;;;;;;;;4780381;30;20582;-81
2024/02/05 00:41:12;;;;;;;3.57;1.40;;;;;;;;;;4783072;30;20580;-81
2024/02/05 00:44:16;;;;;;;5.63;1.50;;;;;;;;;;4791334;30;20198;-81
2024/02/05 00:47:21;;;;;;;3.60;1.63;;;;;;;;;;4780100;30;20225;-81
2024/02/05 00:50:25;;;;;;;4.00;1.60;;;;;;;;;;4791486;30;20217;-82
2024/02/05 00:53:29;;;;;;;2.03;1.10;;;;;;;;;;4780733;30;20198;-82
2024/02/05 00:56:33;;;;;;;4.13;1.13;;;;;;;;;;4780042;30;20197;-81
2024/02/05 00:59:38;;;;;;;1.83;1.27;;;;;;;;;;4779921;30;20193;-81
2024/02/05 01:02:42;;;;;;;4.97;1.83;;;;;;;;;;4791438;30;20525;-81
2024/02/05 01:05:46;;;;;;;4.10;1.93;;;;;;;;;;4791675;30;20194;-82
2024/02/05 01:08:50;;;;;;;7.23;1.77;;;;;;;;;;4790923;30;20229;-82
2024/02/05 01:11:54;;;;;;;2.47;1.50;;;;;;;;;;4795397;30;20221;-83
2024/02/05 01:14:59;;;;;;;2.43;1.43;;;;;;;;;;4796021;30;20190;-82
2024/02/05 01:18:04;;;;;;;3.30;1.57;;;;;;;;;;4785104;30;20233;-83
2024/02/05 01:21:08;;;;;;;2.20;1.73;;;;;;;;;;4805936;29;20648;-83
2024/02/05 01:24:13;;;;;;;3.23;1.37;;;;;;;;;;4796639;30;20198;-82
2024/02/05 01:27:18;;;;;;;3.67;1.70;;;;;;;;;;4784452;30;20190;-83
2024/02/05 01:30:22;;;;;;;2.27;1.20;;;;;;;;;;4795285;29;20221;-81
2024/02/05 01:33:26;;;;;;;3.50;1.47;;;;;;;;;;4786939;30;20197;-82
2024/02/05 01:36:31;;;;;;;2.37;1.33;;;;;;;;;;4797301;30;20545;-82
2024/02/05 01:39:35;;;;;;;2.37;1.20;;;;;;;;;;4797926;30;20198;-82
2024/02/05 01:42:41;;;;;;;4.20;1.20;;;;;;;;;;4787610;30;20182;-82
2024/02/05 01:45:45;;;;;;;3.63;1.27;;;;;;;;;;4809135;29;20652;-82
2024/02/05 01:48:54;;;;;;;5.63;1.50;;;;;;;;;;4789033;30;20225;-82
2024/02/05 01:52:04;;;;;;;2.27;1.23;;;;;;;;;;4802101;30;20221;-82
2024/02/05 01:55:12;;;;;;;2.23;1.13;;;;;;;;;;4791530;30;20194;-82
2024/02/05 01:58:17;;;;;;;4.63;1.20;;;;;;;;;;4790359;30;20229;-81
2024/02/05 02:01:21;;;;;;;2.13;1.10;;;;;;;;;;4802556;30;20190;-81
2024/02/05 02:04:25;;;;;;;1.17;1.00;;;;;;;;;;4802513;30;20193;-81
2024/02/05 02:07:29;;;;;;;1.83;1.00;;;;;;;;;;4790782;30;20233;-81
2024/02/05 02:10:33;;;;;;;1.60;1.17;;;;;;;;;;4801496;30;20221;-82
2024/02/05 02:13:38;;;;;;;1.90;1.03;;;;;;;;;;4801857;30;20198;-82
2024/02/05 02:16:43;;;;;;;1.50;1.20;;;;;;;;;;4801310;30;20201;-81
2024/02/05 02:19:51;;;;;;;1.90;1.10;;;;;;;;;;4800798;30;20194;-81
2024/02/05 02:23:05;;;;;;;2.80;1.20;;;;;;;;;;4810410;29;20193;-81
2024/02/05 02:26:10;;;;;;;1.13;0.90;;;;;;;;;;4800542;30;20649;-82
2024/02/05 02:29:14;;;;;;;5.20;1.23;;;;;;;;;;4800590;30;20237;-82
2024/02/05 02:32:40;;;;;;;1.63;1.00;;;;;;;;;;4799838;30;20221;-82
2024/02/05 02:35:54;;;;;;;2.53;1.27;;;;;;;;;;4809063;29;20685;-82
2024/02/05 02:39:05;;;;;;;3.23;1.03;;;;;;;;;;4799084;30;20225;-82
2024/02/05 02:42:13;;;;;;;3.17;1.20;;;;;;;;;;4799092;29;20213;-82
2024/02/05 02:45:18;;;;;;;1.13;1.03;;;;;;;;;;4789902;30;20194;-82
2024/02/05 02:48:22;;;;;;;4.30;1.33;;;;;;;;;;4798656;30;20237;-82
2024/02/05 02:51:27;;;;;;;1.90;1.20;;;;;;;;;;4798937;30;20221;-82
2024/02/05 02:54:31;;;;;;;2.63;1.10;;;;;;;;;;4798174;30;20197;-82
2024/02/05 02:57:36;;;;;;;1.93;1.10;;;;;;;;;;4786298;30;20229;-82
2024/02/05 03:00:40;;;;;;;2.87;1.10;;;;;;;;;;4797114;30;20189;-82
2024/02/05 03:03:44;;;;;;;2.10;1.20;;;;;;;;;;4786593;30;20206;-82
2024/02/05 03:06:49;;;;;;;1.80;1.10;;;;;;;;;;4797018;30;20189;-81
2024/02/05 03:09:54;;;;;;;1.40;1.00;;;;;;;;;;4797297;30;20193;-82
2024/02/05 03:12:59;;;;;;;2.07;1.10;;;;;;;;;;4797492;30;20652;-81
2024/02/05 03:16:04;;;;;;;1.50;1.10;;;;;;;;;;4797393;30;20193;-81
2024/02/05 03:19:08;;;;;;;2.03;1.00;;;;;;;;;;4785307;30;20229;-82
2024/02/05 03:22:12;;;;;;;1.67;1.23;;;;;;;;;;4775185;30;20194;-81
2024/02/05 03:25:16;;;;;;;2.50;0.80;;;;;;;;;;4805768;29;20648;-82
2024/02/05 03:28:26;;;;;;;3.30;1.07;;;;;;;;;;4794920;30;20233;-81
2024/02/05 03:31:30;;;;;;;2.77;1.33;;;;;;;;;;4795471;30;20218;-81
2024/02/05 03:34:35;;;;;;;1.93;1.20;;;;;;;;;;4795564;30;20194;-81
2024/02/05 03:37:39;;;;;;;1.10;1.00;;;;;;;;;;4794876;30;20238;-81
2024/02/05 03:40:43;;;;;;;1.07;0.80;;;;;;;;;;4783718;30;20221;-81
2024/02/05 03:43:48;;;;;;;1.87;1.20;;;;;;;;;;4784317;30;20656;-81
2024/02/05 03:46:52;;;;;;;1.40;1.00;;;;;;;;;;4783496;30;20193;-81
2024/02/05 03:49:57;;;;;;;1.40;1.00;;;;;;;;;;4783887;30;20198;-81
2024/02/05 03:53:02;;;;;;;1.10;0.90;;;;;;;;;;4795031;30;20222;-81
2024/02/05 03:56:06;;;;;;;2.43;1.37;;;;;;;;;;4794993;30;20193;-82
2024/02/05 03:59:11;;;;;;;2.60;0.93;;;;;;;;;;4783565;30;20711;-82
2024/02/05 04:02:15;;;;;;;0.80;0.80;;;;;;;;;;4783922;30;20190;-82
2024/02/05 04:05:20;;;;;;;0.73;0.63;;;;;;;;;;4795102;30;20193;-82
2024/02/05 04:08:24;;;;;;;1.37;0.97;;;;;;;;;;4783273;30;20228;-81
2024/02/05 04:11:28;;;;;;;1.37;0.90;;;;;;;;;;4782872;30;20217;-81
2024/02/05 04:14:32;;;;;;;0.97;0.90;;;;;;;;;;4782942;30;20569;-81
2024/02/05 04:17:36;;;;;;;1.30;0.80;;;;;;;;;;4794068;30;20229;-81
2024/02/05 04:20:42;;;;;;;1.67;0.70;;;;;;;;;;4793789;30;20190;-82
2024/02/05 04:23:46;;;;;;;0.80;0.70;;;;;;;;;;4782768;30;20194;-82
2024/02/05 04:26:50;;;;;;;1.23;0.87;;;;;;;;;;4793600;30;20198;-82
2024/02/05 04:29:56;;;;;;;1.80;0.87;;;;;;;;;;4793578;30;20193;-82
2024/02/05 04:33:00;;;;;;;2.50;0.77;;;;;;;;;;4793526;30;20217;-82
2024/02/05 04:36:12;;;;;;;1.77;0.67;;;;;;;;;;4782556;30;20575;-81
2024/02/05 04:39:16;;;;;;;0.73;0.63;;;;;;;;;;4802818;29;20233;-82
2024/02/05 04:42:20;;;;;;;0.87;0.67;;;;;;;;;;4792856;30;20213;-81
2024/02/05 04:45:24;;;;;;;3.37;0.77;;;;;;;;;;4792086;30;20201;-82
2024/02/05 04:48:29;;;;;;;0.70;0.63;;;;;;;;;;4782117;30;20240;-81
2024/02/05 04:51:33;;;;;;;0.70;0.60;;;;;;;;;;4781733;30;20686;-81
2024/02/05 04:54:37;;;;;;;0.90;0.80;;;;;;;;;;4781870;30;20190;-81
2024/02/05 04:57:48;;;;;;;0.50;0.50;;;;;;;;;;4792612;30;20233;-81
2024/02/05 05:00:52;;;;;;;0.73;0.60;;;;;;;;;;4792630;30;20190;-81
2024/02/05 05:03:56;;;;;;;0.90;0.70;;;;;;;;;;4781806;30;20186;-82
2024/02/05 05:07:00;;;;;;;2.50;0.50;;;;;;;;;;4781622;30;20193;-82
2024/02/05 05:10:05;;;;;;;0.40;0.40;;;;;;;;;;4793242;30;20198;-81
2024/02/05 05:13:09;;;;;;;1.27;0.70;;;;;;;;;;4781635;30;20221;-82
2024/02/05 05:16:15;;;;;;;1.13;0.50;;;;;;;;;;4793194;30;20194;-81
2024/02/05 05:19:19;;;;;;;1.13;0.50;;;;;;;;;;4781885;30;20233;-82
2024/02/05 05:22:23;;;;;;;0.53;0.50;;;;;;;;;;4792847;30;20189;-82
2024/02/05 05:25:27;;;;;;;1.17;0.50;;;;;;;;;;4782211;30;20193;-82
2024/02/05 05:28:32;;;;;;;1.00;0.43;;;;;;;;;;4792253;30;20229;-82
2024/02/05 05:31:37;;;;;;;0.60;0.40;;;;;;;;;;4793036;30;20222;-81
2024/02/05 05:34:41;;;;;;;0.97;0.80;;;;;;;;;;4781371;30;20549;-82
2024/02/05 05:37:46;;;;;;;0.60;0.50;;;;;;;;;;4792658;30;20233;-82
2024/02/05 05:40:50;;;;;;;0.90;0.63;;;;;;;;;;4781108;30;20217;-82
2024/02/05 05:43:54;;;;;;;1.87;0.53;;;;;;;;;;4792100;30;20198;-82
2024/02/05 05:46:58;;;;;;;2.10;0.83;;;;;;;;;;4793218;30;20197;-82
2024/02/05 05:50:03;;;;;;;1.23;0.80;;;;;;;;;;4791965;30;20197;-81
2024/02/05 05:53:08;;;;;;;2.73;0.70;;;;;;;;;;4791708;30;20229;-82
2024/02/05 05:56:12;;;;;;;1.93;0.50;;;;;;;;;;4791744;30;20198;-81
2024/02/05 05:59:16;;;;;;;1.10;0.70;;;;;;;;;;4791941;30;20703;-81
2024/02/05 06:02:20;;;;;;;3.70;0.90;;;;;;;;;;4792125;30;20198;-81
2024/02/05 06:05:24;;;;;;;1.07;0.70;;;;;;;;;;4780874;30;20197;-81
2024/02/05 06:08:28;;;;;;;1.10;0.80;;;;;;;;;;4781198;30;20578;-82
2024/02/05 06:11:33;;;;;;;2.00;0.60;;;;;;;;;;4781713;30;20197;-81
2024/02/05 06:14:36;;;;;;;1.43;0.70;;;;;;;;;;4781416;30;20644;-81
2024/02/05 06:17:41;;;;;;;1.60;0.57;;;;;;;;;;4793374;29;20704;-81
2024/02/05 06:20:45;;;;;;;1.03;0.70;;;;;;;;;;4783983;30;20197;-81
2024/02/05 06:23:49;;;;;;;1.67;0.70;;;;;;;;;;4795347;30;20644;-81
2024/02/05 06:26:54;;;;;;;1.70;0.80;;;;;;;;;;4784012;30;20533;-81
2024/02/05 06:29:58;;;;;;;1.43;0.60;;;;;;;;;;4794867;30;20544;-82
2024/02/05 06:33:02;;;;;;;1.33;0.70;;;;;;;;;;4783848;30;20217;-82
2024/02/05 06:36:08;;;;;;;3.23;0.80;;;;;;;;;;4794514;30;20197;-82
2024/02/05 06:39:13;;;;;;;1.23;0.53;;;;;;;;;;4794535;30;20226;-83
2024/02/05 06:42:17;;;;;;;1.10;0.53;;;;;;;;;;4783058;30;20213;-81
2024/02/05 06:45:21;;;;;;;1.60;0.63;;;;;;;;;;4793898;30;20193;-81
2024/02/05 06:48:26;;;;;;;0.70;0.50;;;;;;;;;;4793505;30;20236;-81
2024/02/05 06:51:30;;;;;;;1.13;0.70;;;;;;;;;;4804101;29;20541;-81
2024/02/05 06:54:34;;;;;;;0.80;0.50;;;;;;;;;;4773811;30;20190;-81
2024/02/05 06:57:38;;;;;;;2.50;0.87;;;;;;;;;;4793875;30;20229;-81
2024/02/05 07:00:43;;;;;;;1.00;0.90;;;;;;;;;;4782991;30;20193;-81
2024/02/05 07:03:47;;;;;;;1.50;1.27;;;;;;;;;;4783296;30;20189;-81
2024/02/05 07:06:51;;;;;;;4.60;2.40;;;;;;;;;;4782408;30;20637;-81
2024/02/05 07:09:55;;;;;;;2.20;1.03;;;;;;;;;;4782711;30;20197;-85
2024/02/05 07:12:59;;;;;;;1.50;0.60;;;;;;;;;;4782905;30;20225;-80
2024/02/05 07:16:10;;;;;;;0.90;0.80;;;;;;;;;;4783410;30;20197;-81
2024/02/05 07:19:14;;;;;;;1.60;1.23;;;;;;;;;;4793667;30;20233;-81
2024/02/05 07:22:19;;;;;;;1.97;1.30;;;;;;;;;;4793295;29;20525;-81
2024/02/05 07:25:25;;;;;;;3.73;0.90;;;;;;;;;;4793800;30;20193;-81
2024/02/05 07:28:30;;;;;;;1.87;0.93;;;;;;;;;;4792660;29;20229;-81
2024/02/05 07:31:34;;;;;;;2.40;1.30;;;;;;;;;;4782919;30;20194;-80
2024/02/05 07:34:38;;;;;;;2.00;0.80;;;;;;;;;;4782750;30;20186;-81
2024/02/05 07:37:42;;;;;;;5.63;3.77;;;;;;;;;;4782624;30;20225;-81
2024/02/05 07:40:47;;;;;;;3.23;1.20;;;;;;;;;;4793453;30;20216;-81
2024/02/05 07:43:52;;;;;;;1.30;1.10;;;;;;;;;;4793730;30;20190;-80
2024/02/05 07:46:56;;;;;;;1.80;1.17;;;;;;;;;;4803455;29;20526;-80
2024/02/05 07:50:01;;;;;;;2.27;1.00;;;;;;;;;;4793500;30;20194;-81
2024/02/05 07:53:06;;;;;;;0.77;0.60;;;;;;;;;;4804038;29;20221;-81
2024/02/05 07:56:10;;;;;;;1.77;1.10;;;;;;;;;;4794335;30;20190;-80
2024/02/05 07:59:14;;;;;;;0.87;0.77;;;;;;;;;;4793945;30;20237;-81
2024/02/05 08:02:18;;;;;;;1.53;0.80;;;;;;;;;;4794166;30;20185;-81
2024/02/05 08:05:22;;;;;;;3.73;1.90;;;;;;;;;;4794149;30;20190;-81
2024/02/05 08:08:26;;;;;;;4.47;1.30;;;;;;;;;;4793763;30;20708;-80
2024/02/05 08:11:31;;;;;;;2.33;1.70;;;;;;;;;;4782894;30;20194;-81
2024/02/05 08:14:35;;;;;;;0.73;0.60;;;;;;;;;;4782351;30;20186;-81
2024/02/05 08:17:39;;;;;;;2.73;0.57;;;;;;;;;;4782654;30;20225;-81
2024/02/05 08:20:44;;;;;;;1.00;0.90;;;;;;;;;;4793605;30;20190;-81
2024/02/05 08:23:50;;;;;;;1.23;0.70;;;;;;;;;;4781994;30;20186;-81
2024/02/05 08:26:55;;;;;;;2.27;0.87;;;;;;;;;;4795752;30;20202;-80
2024/02/05 08:29:59;;;;;;;1.23;0.90;;;;;;;;;;4802656;29;20194;-80
2024/02/05 08:33:03;;;;;;;1.00;0.70;;;;;;;;;;4782693;30;20225;-81
2024/02/05 08:36:07;;;;;;;1.33;1.00;;;;;;;;;;4782890;30;20201;-81
2024/02/05 08:39:11;;;;;;;1.33;1.00;;;;;;;;;;4782897;30;20233;-81
2024/02/05 08:42:15;;;;;;;3.23;0.90;;;;;;;;;;4793253;30;20212;-80
2024/02/05 08:45:19;;;;;;;1.37;0.60;;;;;;;;;;4793368;30;20201;-80
2024/02/05 08:48:23;;;;;;;2.00;0.60;;;;;;;;;;4793723;30;20568;-80
2024/02/05 08:51:30;;;;;;;1.27;0.67;;;;;;;;;;4782822;30;20641;-81
2024/02/05 08:54:35;;;;;;;0.87;0.63;;;;;;;;;;4782604;30;20561;-80
2024/02/05 08:57:41;;;;;;;0.93;0.60;;;;;;;;;;4793036;30;20229;-80
2024/02/05 09:00:46;;;;;;;1.10;0.70;;;;;;;;;;4781771;30;20202;-81
2024/02/05 09:03:50;;;;;;;2.80;0.80;;;;;;;;;;4771809;30;20190;-81
2024/02/05 09:06:54;;;;;;;1.70;0.70;;;;;;;;;;4782855;30;20197;-81
2024/02/05 09:09:59;;;;;;;3.67;0.70;;;;;;;;;;4781881;30;20197;-81
2024/02/05 09:13:04;;;;;;;3.70;0.60;;;;;;;;;;4781757;30;20221;-80
2024/02/05 09:16:09;;;;;;;1.97;0.50;;;;;;;;;;4781121;30;20189;-81
2024/02/05 09:19:13;;;;;;;1.47;0.80;;;;;;;;;;4792444;30;20233;-81
2024/02/05 09:22:17;;;;;;;1.17;0.63;;;;;;;;;;4782113;30;20193;-81
2024/02/05 09:25:21;;;;;;;2.20;0.73;;;;;;;;;;4782033;30;20189;-81
2024/02/05 09:28:25;;;;;;;4.90;2.30;;;;;;;;;;4792843;30;20233;-81
2024/02/05 09:31:30;;;;;;;1.90;1.03;;;;;;;;;;4781639;30;20193;-80
2024/02/05 09:34:35;;;;;;;4.77;2.00;;;;;;;;;;4781774;30;20225;-81
2024/02/05 09:37:40;;;;;;;4.87;1.60;;;;;;;;;;4792028;30;20577;-81
2024/02/05 09:40:45;;;;;;;3.27;0.80;;;;;;;;;;4780768;30;20217;-81
2024/02/05 09:43:50;;;;;;;3.13;2.00;;;;;;;;;;4792302;30;20193;-81
2024/02/05 09:46:55;;;;;;;3.70;1.83;;;;;;;;;;4791865;30;20193;-81
2024/02/05 09:50:01;;;;;;;3.80;0.80;;;;;;;;;;4791486;30;20193;-81
2024/02/05 09:53:06;;;;;;;1.37;1.10;;;;;;;;;;4794106;29;20225;-80
2024/02/05 09:56:12;;;;;;;2.50;1.20;;;;;;;;;;4784629;30;20194;-81
2024/02/05 09:59:16;;;;;;;12.33;1.00;;;;;;;;;;4795191;30;20585;-80
2024/02/05 10:02:21;;;;;;;1.90;0.70;;;;;;;;;;4794951;30;20201;-81
2024/02/05 10:05:28;;;;;;;3.70;0.70;;;;;;;;;;4785038;30;20186;-81
2024/02/05 10:08:33;;;;;;;1.23;0.80;;;;;;;;;;4794726;30;20229;-80
2024/02/05 10:11:43;;;;;;;1.03;0.70;;;;;;;;;;4795154;30;20231;-81
2024/02/05 10:14:48;;;;;;;2.47;0.70;;;;;;;;;;4795397;30;20217;-81
2024/02/05 10:17:52;;;;;;;1.80;0.70;;;;;;;;;;4783566;30;20229;-81
2024/02/05 10:21:00;;;;;;;1.53;0.70;;;;;;;;;;4774247;30;20197;-80
2024/02/05 10:24:05;;;;;;;2.43;0.80;;;;;;;;;;4783773;30;20644;-80
2024/02/05 10:27:16;;;;;;;1.20;0.90;;;;;;;;;;4804569;29;20206;-80
2024/02/05 10:30:20;;;;;;;3.27;2.53;;;;;;;;;;4783167;30;20199;-81
2024/02/05 10:33:24;;;;;;;4.47;1.57;;;;;;;;;;4794980;30;20680;-82
2024/02/05 10:36:29;;;;;;;3.93;1.17;;;;;;;;;;4795158;30;20201;-80
2024/02/05 10:39:33;;;;;;;2.23;1.10;;;;;;;;;;4804954;29;20645;-81
2024/02/05 10:42:37;;;;;;;2.30;1.37;;;;;;;;;;4794968;30;20193;-81
2024/02/05 10:45:41;;;;;;;1.73;1.10;;;;;;;;;;4783883;30;20193;-81
2024/02/05 10:48:45;;;;;;;4.20;1.23;;;;;;;;;;4784233;30;20707;-81
2024/02/05 10:51:51;;;;;;;3.77;1.20;;;;;;;;;;4783774;30;20197;-81
2024/02/05 10:54:58;;;;;;;2.07;0.90;;;;;;;;;;4803820;29;20225;-81
2024/02/05 10:58:04;;;;;;;3.40;0.90;;;;;;;;;;4794250;30;20576;-81
2024/02/05 11:01:10;;;;;;;3.40;0.97;;;;;;;;;;4783865;30;20197;-81
2024/02/05 11:04:17;;;;;;;3.13;1.17;;;;;;;;;;4793840;29;20186;-81
2024/02/05 11:07:24;;;;;;;2.77;1.20;;;;;;;;;;4783363;30;20222;-81
2024/02/05 11:10:30;;;;;;;3.43;1.10;;;;;;;;;;4794169;30;20525;-81
2024/02/05 11:13:51;;;;;;;1.33;0.93;;;;;;;;;;4793376;30;20229;-82
2024/02/05 11:16:56;;;;;;;3.73;1.37;;;;;;;;;;4782669;30;20198;-81
2024/02/05 11:20:03;;;;;;;4.23;1.30;;;;;;;;;;4794616;30;20194;-80
2024/02/05 11:23:08;;;;;;;1.50;1.20;;;;;;;;;;4773999;30;20201;-80
2024/02/05 11:26:13;;;;;;;3.63;1.50;;;;;;;;;;4804003;29;20672;-81
2024/02/05 11:29:24;;;;;;;1.67;1.13;;;;;;;;;;4794131;30;20229;-81
2024/02/05 11:32:39;;;;;;;2.10;1.20;;;;;;;;;;4782558;30;20201;-81
2024/02/05 11:35:48;;;;;;;4.70;2.30;;;;;;;;;;4794045;30;20194;-81
2024/02/05 11:38:59;;;;;;;4.30;2.90;;;;;;;;;;4804211;29;20719;-80
2024/02/05 11:42:08;;;;;;;3.83;1.90;;;;;;;;;;4793306;30;20213;-81
2024/02/05 11:45:12;;;;;;;2.67;1.50;;;;;;;;;;4792961;30;20637;-81
2024/02/05 11:48:19;;;;;;;3.03;1.57;;;;;;;;;;4781571;30;20228;-81
2024/02/05 11:51:24;;;;;;;3.77;1.70;;;;;;;;;;4782326;30;20654;-81
2024/02/05 11:54:32;;;;;;;2.30;1.40;;;;;;;;;;4793243;30;20230;-80
2024/02/05 11:57:36;;;;;;;3.17;1.23;;;;;;;;;;4781597;30;20573;-80
2024/02/05 12:00:41;;;;;;;2.10;1.30;;;;;;;;;;4781721;30;20648;-80
2024/02/05 12:03:46;;;;;;;2.87;1.70;;;;;;;;;;4792881;30;20194;-80
2024/02/05 12:06:50;;;;;;;3.20;1.20;;;;;;;;;;4792822;30;20198;-81
2024/02/05 12:09:54;;;;;;;3.47;1.37;;;;;;;;;;4793645;30;20194;-81
2024/02/05 12:13:01;;;;;;;5.00;1.30;;;;;;;;;;4782295;30;20190;-81
2024/02/05 12:16:12;;;;;;;3.83;1.30;;;;;;;;;;4791122;29;20181;-81
2024/02/05 12:19:21;;;;;;;12.50;1.47;;;;;;;;;;4792649;30;20222;-80
2024/02/05 12:22:27;;;;;;;4.50;1.43;;;;;;;;;;4782802;30;20680;-81
2024/02/05 12:25:31;;;;;;;2.13;1.63;;;;;;;;;;4802392;29;20190;-81
2024/02/05 12:28:35;;;;;;;5.80;1.50;;;;;;;;;;4781313;30;20229;-81
2024/02/05 12:33:06;;;;;;;4.82;1.80;;;;;;;;;;5011100;27;20882;-83
2024/02/05 12:36:10;;;;;;;4.03;1.50;;;;;;;;;;5009727;28;20204;-83
2024/02/05 12:39:14;;;;;;;4.37;1.47;;;;;;;;;;4998895;28;20617;-83
2024/02/05 12:42:23;;;;;;;3.00;1.53;;;;;;;;;;5010032;28;20186;-82
2024/02/05 12:45:27;;;;;;;2.10;1.17;;;;;;;;;;5012250;28;20182;-82
2024/02/05 12:48:32;;;;;;;4.07;1.30;;;;;;;;;;5000635;28;20217;-82
2024/02/05 12:51:37;;;;;;;6.67;1.50;;;;;;;;;;5010642;28;20205;-81
2024/02/05 12:54:40;;;;;;;3.97;1.43;;;;;;;;;;5010445;28;20186;-81
2024/02/05 12:57:45;;;;;;;4.30;1.50;;;;;;;;;;5010079;28;20217;-81
2024/02/05 13:00:51;;;;;;;4.47;1.60;;;;;;;;;;5010125;28;20546;-81
2024/02/05 13:03:56;;;;;;;6.57;2.67;;;;;;;;;;5010026;28;20186;-81
2024/02/05 13:07:05;;;;;;;10.80;5.00;;;;;;;;;;5008787;28;20686;-81
2024/02/05 13:10:10;;;;;;;5.43;2.63;;;;;;;;;;4998934;28;20186;-81
2024/02/05 13:13:15;;;;;;;6.65;2.10;;;;;;;;;;5010218;28;20665;-81
2024/02/05 13:16:20;;;;;;;20.37;11.60;;;;;;;;;;5010794;28;20186;-81
2024/02/05 13:19:24;;;;;;;7.53;3.47;;;;;;;;;;5011251;28;20213;-81
2024/02/05 13:22:28;;;;;;;6.90;3.30;;;;;;;;;;5010796;28;20181;-81
2024/02/05 13:25:32;;;;;;;6.83;2.13;;;;;;;;;;5009852;28;20186;-86
2024/02/05 13:28:39;;;;;;;7.40;3.60;;;;;;;;;;4999721;28;20222;-82
2024/02/05 13:31:46;;;;;;;24.70;10.47;;;;;;;;;;5008523;28;20217;-82
2024/02/05 13:34:50;;;;;;;6.83;2.33;;;;;;;;;;5008784;28;20532;-82
2024/02/05 13:37:54;;;;;;;17.03;7.20;;;;;;;;;;4998459;28;20221;-82
2024/02/05 13:40:58;;;;;;;4.37;1.67;;;;;;;;;;5008539;28;20635;-82
2024/02/05 13:44:07;;;;;;;2.93;1.37;;;;;;;;;;4956118;28;20234;-83
2024/02/05 13:47:11;;;;;;;5.60;2.17;;;;;;;;;;4956711;29;20184;-82
2024/02/05 13:50:15;;;;;;;4.80;1.40;;;;;;;;;;4957040;29;20183;-82
2024/02/05 13:53:20;;;;;;;7.03;1.43;;;;;;;;;;4955809;29;20595;-82
2024/02/05 13:56:24;;;;;;;2.87;1.50;;;;;;;;;;4957534;29;20183;-83
2024/02/05 13:59:28;;;;;;;4.60;1.10;;;;;;;;;;4956763;29;20179;-82
2024/02/05 14:02:34;;;;;;;4.20;1.47;;;;;;;;;;4958086;29;20180;-83
2024/02/05 14:05:40;;;;;;;7.67;1.33;;;;;;;;;;4957376;29;20557;-82
2024/02/05 14:08:44;;;;;;;2.97;1.20;;;;;;;;;;4957721;29;20696;-82
2024/02/05 14:11:48;;;;;;;8.70;1.50;;;;;;;;;;4968470;28;20215;-82
2024/02/05 14:14:52;;;;;;;4.70;1.53;;;;;;;;;;4957435;29;20191;-82
2024/02/05 14:17:56;;;;;;;6.05;1.70;;;;;;;;;;4954969;29;20736;-83
2024/02/05 14:21:01;;;;;;;3.67;1.00;;;;;;;;;;4957505;29;20195;-82
2024/02/05 14:24:05;;;;;;;4.27;1.23;;;;;;;;;;4955713;29;20188;-82
2024/02/05 14:27:09;;;;;;;4.70;1.33;;;;;;;;;;4957633;29;20188;-83
2024/02/05 14:30:13;;;;;;;2.20;1.03;;;;;;;;;;4958891;29;20183;-82
2024/02/05 14:33:18;;;;;;;2.40;1.03;;;;;;;;;;4956984;29;20204;-83
2024/02/05 14:36:22;;;;;;;3.03;1.20;;;;;;;;;;4957185;29;20187;-83
2024/02/05 14:39:27;;;;;;;3.97;1.33;;;;;;;;;;4957132;29;20227;-83
2024/02/05 14:42:31;;;;;;;7.17;1.50;;;;;;;;;;4955255;29;20180;-83
2024/02/05 14:45:35;;;;;;;5.83;1.23;;;;;;;;;;4944549;29;20180;-82
2024/02/05 14:48:42;;;;;;;5.97;1.10;;;;;;;;;;4956755;29;20588;-83
2024/02/05 14:51:46;;;;;;;4.57;1.27;;;;;;;;;;4955104;29;20576;-82
2024/02/05 14:54:51;;;;;;;3.50;1.30;;;;;;;;;;4955552;28;20548;-82
2024/02/05 14:57:56;;;;;;;4.80;1.10;;;;;;;;;;4955476;29;20223;-82
2024/02/05 15:01:00;;;;;;;7.90;1.53;;;;;;;;;;4954821;29;20184;-82
2024/02/05 15:04:04;;;;;;;5.63;1.20;;;;;;;;;;4954902;29;20176;-81
2024/02/05 15:07:08;;;;;;;2.67;1.30;;;;;;;;;;4954475;29;20187;-82
2024/02/05 15:10:47;;;;;;;3.07;1.20;;;;;;;;;;4979238;28;20184;-85
2024/02/05 15:13:49;;;;;;;4.70;1.37;;;;;;;;;;4955521;29;20212;-83
2024/02/05 15:16:53;;;;;;;6.87;1.80;;;;;;;;;;4953777;29;20188;-82
2024/02/05 15:19:57;;;;;;;5.80;1.30;;;;;;;;;;4965262;28;20188;-86
2024/02/05 15:23:02;;;;;;;4.50;1.50;;;;;;;;;;4953757;29;20180;-86
2024/02/05 15:26:06;;;;;;;3.23;1.30;;;;;;;;;;4954682;29;20180;-86
2024/02/05 15:29:10;;;;;;;6.00;1.73;;;;;;;;;;4964695;28;20227;-85
2024/02/05 15:32:14;;;;;;;10.77;3.80;;;;;;;;;;4953867;29;20235;-85
2024/02/05 15:35:21;;;;;;;8.47;3.90;;;;;;;;;;4965314;28;20191;-86
2024/02/05 15:38:25;;;;;;;6.00;2.10;;;;;;;;;;4964561;28;20223;-85
2024/02/05 15:41:29;;;;;;;3.50;1.83;;;;;;;;;;4953830;29;20192;-85
2024/02/05 15:44:33;;;;;;;6.10;2.23;;;;;;;;;;4955216;29;20184;-86
2024/02/05 15:47:38;;;;;;;5.63;1.77;;;;;;;;;;4955282;29;20219;-85
2024/02/05 15:50:42;;;;;;;6.90;2.77;;;;;;;;;;4966265;28;20180;-85
2024/02/05 15:53:46;;;;;;;8.70;2.90;;;;;;;;;;4954553;29;20229;-85
2024/02/05 15:56:50;;;;;;;8.57;4.57;;;;;;;;;;4955322;29;20184;-85
2024/02/05 15:59:55;;;;;;;27.90;15.70;;;;;;;;;;4955599;29;20188;-86
2024/02/05 16:02:59;;;;;;;15.60;8.47;;;;;;;;;;4955919;29;20624;-85
2024/02/05 16:06:04;;;;;;;15.87;10.50;;;;;;;;;;4953969;29;20625;-85
2024/02/05 16:09:08;;;;;;;20.27;12.13;;;;;;;;;;4965366;28;20215;-85
2024/02/05 16:12:13;;;;;;;8.97;5.33;;;;;;;;;;4954183;29;20208;-84
2024/02/05 16:15:17;;;;;;;8.33;5.70;;;;;;;;;;4958431;29;20183;-85
2024/02/05 16:18:21;;;;;;;9.77;5.67;;;;;;;;;;4954146;29;20223;-85
2024/02/05 16:21:25;;;;;;;11.37;6.17;;;;;;;;;;4943635;29;20179;-85
2024/02/05 16:24:30;;;;;;;6.10;2.90;;;;;;;;;;4954766;29;20176;-85
2024/02/05 16:27:34;;;;;;;8.87;4.77;;;;;;;;;;4954100;29;20700;-85
2024/02/05 16:30:39;;;;;;;7.47;2.20;;;;;;;;;;4954653;29;20188;-85
2024/02/05 16:33:44;;;;;;;3.50;1.40;;;;;;;;;;4954029;29;20208;-85
2024/02/05 16:36:48;;;;;;;7.83;2.60;;;;;;;;;;4942881;29;20183;-84
2024/02/05 16:39:52;;;;;;;7.53;1.90;;;;;;;;;;4955331;29;20183;-84
2024/02/05 16:42:56;;;;;;;3.90;1.97;;;;;;;;;;4955756;29;20183;-84
2024/02/05 16:46:00;;;;;;;6.07;1.90;;;;;;;;;;4954764;29;20191;-85
2024/02/05 16:49:05;;;;;;;4.83;1.77;;;;;;;;;;4965289;28;20215;-83
2024/02/05 16:52:08;;;;;;;9.33;1.60;;;;;;;;;;4954772;29;20184;-83
2024/02/05 16:55:14;;;;;;;6.30;1.70;;;;;;;;;;4954754;29;20188;-85
2024/02/05 16:58:18;;;;;;;7.87;1.50;;;;;;;;;;4956355;29;20219;-84
2024/02/05 17:01:23;;;;;;;4.00;1.50;;;;;;;;;;4953707;29;20176;-84
2024/02/05 17:04:27;;;;;;;6.97;2.80;;;;;;;;;;4954252;29;20176;-84
2024/02/05 17:07:31;;;;;;;18.37;7.60;;;;;;;;;;4953468;29;20218;-83
2024/02/05 17:10:36;;;;;;;13.33;6.10;;;;;;;;;;4954022;29;20184;-84
2024/02/05 17:13:41;;;;;;;5.37;2.80;;;;;;;;;;4957003;29;20215;-84
2024/02/05 17:16:45;;;;;;;5.00;2.57;;;;;;;;;;4954632;29;20568;-84
2024/02/05 17:19:49;;;;;;;7.60;2.53;;;;;;;;;;4956795;29;20540;-84
2024/02/05 17:22:54;;;;;;;6.73;2.50;;;;;;;;;;4966022;28;20188;-84
2024/02/05 17:25:58;;;;;;;4.67;2.70;;;;;;;;;;4956499;29;20188;-84
2024/02/05 17:29:04;;;;;;;8.27;2.43;;;;;;;;;;4956715;29;20226;-83
2024/02/05 17:32:08;;;;;;;10.70;2.47;;;;;;;;;;4955665;29;20302;-83
2024/02/05 17:35:12;;;;;;;17.47;3.07;;;;;;;;;;4967031;28;20191;-85
2024/02/05 17:38:16;;;;;;;11.83;2.63;;;;;;;;;;4955788;29;20223;-84
2024/02/05 17:41:20;;;;;;;7.20;3.00;;;;;;;;;;4967000;28;20188;-84
2024/02/05 17:44:24;;;;;;;12.37;2.70;;;;;;;;;;4956665;29;20180;-84
2024/02/05 17:47:29;;;;;;;9.87;2.70;;;;;;;;;;4956091;29;20223;-84
2024/02/05 17:50:33;;;;;;;11.20;2.80;;;;;;;;;;4947238;29;20620;-83
2024/02/05 17:53:38;;;;;;;7.83;2.40;;;;;;;;;;4956759;29;20211;-83
2024/02/05 17:56:42;;;;;;;12.67;2.93;;;;;;;;;;4956416;29;20183;-83
2024/02/05 17:59:46;;;;;;;8.57;2.97;;;;;;;;;;4956963;29;20183;-83
2024/02/05 18:02:51;;;;;;;8.20;2.60;;;;;;;;;;4967035;28;20187;-84
2024/02/05 18:05:56;;;;;;;12.27;3.13;;;;;;;;;;4967054;28;20192;-84
2024/02/05 18:08:59;;;;;;;8.80;3.23;;;;;;;;;;4944944;29;20220;-83
2024/02/05 18:12:04;;;;;;;8.67;3.03;;;;;;;;;;4956751;29;20184;-84
2024/02/05 18:15:08;;;;;;;8.13;2.50;;;;;;;;;;4956762;29;20175;-85
2024/02/05 18:18:17;;;;;;;9.80;3.10;;;;;;;;;;4956335;29;20219;-85
2024/02/05 18:21:21;;;;;;;17.03;4.40;;;;;;;;;;4957969;29;20561;-86
2024/02/05 18:24:27;;;;;;;9.10;3.03;;;;;;;;;;4960728;29;20179;-85
2024/02/05 18:27:31;;;;;;;11.20;3.40;;;;;;;;;;4959697;29;20215;-84
2024/02/05 18:30:37;;;;;;;13.23;3.33;;;;;;;;;;4958227;29;20188;-84