Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:24;;;;;;;6.37;3.75;;;;;;;27.94;34.63;99074.69;4474686;32;33619;-61
2022/08/18 00:04:59;;;;;;;8.55;3.60;;;;;;;27.81;34.96;99073.06;4478524;32;33859;-62
2022/08/18 00:07:29;;;;;;;7.37;4.20;;;;;;;27.67;35.61;99075.19;4478986;32;31654;-63
2022/08/18 00:09:58;;;;;;;6.57;3.17;;;;;;;27.77;34.79;99069.97;4480652;32;34727;-63
2022/08/18 00:12:38;;;;;;;5.72;3.60;;;;;;;27.67;34.85;99069.69;4483401;32;33508;-62
2022/08/18 00:15:09;;;;;;;6.93;3.47;;;;;;;27.70;34.77;99063.72;4483731;32;32611;-62
2022/08/18 00:17:37;;;;;;;5.00;3.28;;;;;;;27.57;34.83;99061.25;4480055;32;34666;-62
2022/08/18 00:20:08;;;;;;;5.57;3.50;;;;;;;27.40;35.33;99064.72;4472010;32;33451;-62
2022/08/18 00:22:38;;;;;;;5.90;3.65;;;;;;;27.21;35.73;99057.69;4470156;32;32864;-62
2022/08/18 00:25:11;;;;;;;7.50;3.72;;;;;;;27.32;35.39;99062.38;4482121;32;33462;-63
2022/08/18 00:27:40;;;;;;;7.32;3.53;;;;;;;27.25;35.62;99056.13;4481204;32;33346;-62
2022/08/18 00:30:11;;;;;;;8.07;4.00;;;;;;;27.26;35.57;99059.75;4479319;32;34999;-63
2022/08/18 00:32:41;;;;;;;5.75;3.62;;;;;;;27.18;35.70;99055.44;4484090;32;32555;-62
2022/08/18 00:35:13;;;;;;;5.37;3.30;;;;;;;27.18;35.67;99058.19;4479164;32;32352;-62
2022/08/18 00:37:41;;;;;;;6.47;3.53;;;;;;;27.10;35.79;99055.78;4480983;32;33084;-62
2022/08/18 00:40:12;;;;;;;6.35;3.47;;;;;;;27.04;36.04;99053.97;4481308;32;33612;-62
2022/08/18 00:42:53;;;;;;;6.30;3.58;;;;;;;26.90;36.11;99054.22;4481002;31;35059;-62
2022/08/18 00:45:26;;;;;;;5.30;3.55;;;;;;;26.94;36.19;99055.41;4482055;32;33832;-62
2022/08/18 00:47:53;;;;;;;7.00;3.45;;;;;;;26.61;36.71;99058.72;4482048;32;33239;-62
2022/08/18 00:50:27;;;;;;;8.32;3.40;;;;;;;26.69;36.94;99063.00;4482319;32;33910;-62
2022/08/18 00:53:02;;;;;;;5.68;3.70;;;;;;;26.96;36.18;99060.66;4480381;32;35474;-62
2022/08/18 00:55:30;;;;;;;;;;;;;;;26.85;36.81;99059.56;4482539;32;34769;-62
2022/08/18 00:58:02;;;;;;;5.80;3.65;;;;;;;27.05;36.27;99063.87;4484144;32;31888;-62
2022/08/18 01:00:31;;;;;;;6.95;3.87;;;;;;;27.03;36.53;99066.88;4471416;32;33842;-62
2022/08/18 01:03:03;;;;;;;6.57;3.83;;;;;;;27.12;36.46;99059.94;4469934;32;34002;-62
2022/08/18 01:05:42;;;;;;;6.85;4.10;;;;;;;27.18;36.53;99061.75;4474963;32;34614;-63
2022/08/18 01:08:13;;;;;;;7.80;4.40;;;;;;;27.12;37.29;99067.34;4481924;32;33442;-62
2022/08/18 01:10:41;;;;;;;7.80;4.12;;;;;;;27.23;37.71;99068.47;4471205;32;32316;-62
2022/08/18 01:13:09;;;;;;;11.02;4.28;;;;;;;27.38;37.23;99077.03;4468507;32;34895;-62
2022/08/18 01:15:37;;;;;;;6.62;4.37;;;;;;;27.47;36.90;99077.50;4480261;32;33599;-62
2022/08/18 01:23:56;;;;;;;8.10;4.62;;;;;;;27.52;37.08;99083.12;4480801;32;34975;-61
2022/08/18 01:26:25;;;;;;;8.23;4.25;;;;;;;27.45;37.10;99088.75;4484527;32;33273;-61
2022/08/18 01:28:53;;;;;;;6.75;4.03;;;;;;;27.22;37.47;99091.50;4483844;32;33352;-61
2022/08/18 01:31:36;;;;;;;8.25;4.35;;;;;;;27.35;37.09;99083.88;4479878;32;34842;-62
2022/08/18 01:34:09;;;;;;;7.55;4.40;;;;;;;27.26;37.12;99081.72;4483574;32;32753;-62
2022/08/18 01:36:39;;;;;;;6.97;4.40;;;;;;;27.25;37.25;99078.13;4485009;32;35737;-61
2022/08/18 01:39:09;;;;;;;7.57;4.12;;;;;;;27.15;37.38;99080.63;4482386;32;33220;-61
2022/08/18 01:41:39;;;;;;;8.82;4.15;;;;;;;27.09;37.70;99085.13;4483464;32;33939;-61
2022/08/18 01:44:10;;;;;;;9.27;5.10;;;;;;;27.10;37.83;99094.22;4482083;32;33896;-62
2022/08/18 01:46:40;;;;;;;9.20;4.30;;;;;;;27.09;38.01;99082.38;4483669;32;34643;-61
2022/08/18 01:49:08;;;;;;;7.20;4.90;;;;;;;27.06;38.26;99090.25;4483220;32;34766;-62
2022/08/18 01:51:36;;;;;;;7.62;4.70;;;;;;;27.03;38.17;99091.59;4480591;32;32432;-62
2022/08/18 01:54:10;;;;;;;7.65;5.10;;;;;;;26.98;38.42;99096.94;4482652;32;32584;-61
2022/08/18 01:56:37;;;;;;;11.65;5.15;;;;;;;26.85;39.07;99098.00;4483394;32;34902;-60
2022/08/18 01:59:09;;;;;;;7.70;5.20;;;;;;;26.84;38.96;99099.09;4476086;32;33046;-60
2022/08/18 02:01:38;;;;;;;8.45;5.28;;;;;;;26.70;39.54;99097.62;4483797;32;33756;-60
2022/08/18 02:04:16;;;;;;;7.82;5.32;;;;;;;26.82;39.62;99094.91;4475160;32;33966;-60
2022/08/18 02:07:02;;;;;;;7.50;5.22;;;;;;;26.86;39.70;99088.69;4473798;32;34957;-61
2022/08/18 02:09:31;;;;;;;8.65;5.70;;;;;;;26.86;39.84;99094.19;4469510;32;34348;-60
2022/08/18 02:12:00;;;;;;;8.85;5.62;;;;;;;26.89;39.87;99084.63;4480915;32;33952;-61
2022/08/18 02:14:28;;;;;;;10.02;5.68;;;;;;;26.92;39.66;99085.00;4481462;32;35255;-60
2022/08/18 02:17:00;;;;;;;12.37;5.78;;;;;;;26.87;39.74;99086.78;4476073;32;33305;-60
2022/08/18 02:19:46;;;;;;;8.73;4.82;;;;;;;26.75;40.60;99095.00;4484444;32;33387;-61
2022/08/18 02:22:17;;;;;;;10.20;4.05;;;;;;;26.62;40.32;99087.81;4477560;32;32629;-61
2022/08/18 02:24:45;;;;;;;10.38;5.25;;;;;;;26.58;40.13;99092.13;4484506;32;34224;-61
2022/08/18 02:27:13;;;;;;;9.82;5.45;;;;;;;26.54;40.14;99088.16;4484536;32;34874;-62
2022/08/18 02:29:41;;;;;;;7.53;5.40;;;;;;;26.52;40.26;99100.41;4484059;32;32039;-62
2022/08/18 02:32:09;;;;;;;10.30;6.20;;;;;;;26.49;40.54;99101.75;4483111;32;34643;-61
2022/08/18 02:34:37;;;;;;;8.38;5.32;;;;;;;26.47;40.81;99101.09;4478085;32;33866;-62
2022/08/18 02:37:04;;;;;;;9.05;5.40;;;;;;;26.35;41.28;99097.47;4480543;32;33107;-61
2022/08/18 02:39:34;;;;;;;10.77;6.57;;;;;;;26.34;41.71;99095.81;4483434;32;33163;-62
2022/08/18 02:42:01;;;;;;;9.15;5.30;;;;;;;26.34;42.13;99095.81;4482658;32;33669;-61
2022/08/18 02:44:30;;;;;;;10.27;6.03;;;;;;;26.41;41.74;99100.13;4476484;32;34009;-62
2022/08/18 02:46:58;;;;;;;13.62;6.85;;;;;;;26.36;41.87;99100.00;4483255;32;33609;-62
2022/08/18 02:49:26;;;;;;;11.12;6.95;;;;;;;26.27;42.70;99106.06;4482619;32;33431;-61
2022/08/18 02:51:54;;;;;;;9.25;6.70;;;;;;;26.28;43.01;99100.31;4483696;32;34915;-61
2022/08/18 02:54:23;;;;;;;9.35;6.00;;;;;;;26.37;42.39;99101.66;4480686;32;35139;-62
2022/08/18 02:56:51;;;;;;;13.00;6.05;;;;;;;26.35;42.13;99102.97;4483672;32;35217;-61
2022/08/18 02:59:23;;;;;;;10.07;7.15;;;;;;;26.37;42.03;99104.41;4478939;32;33123;-62
2022/08/18 03:01:52;;;;;;;12.05;7.53;;;;;;;26.28;42.89;99110.47;4478820;32;34979;-61
2022/08/18 03:04:26;;;;;;;9.07;7.15;;;;;;;26.19;43.68;99118.16;4480174;32;33777;-61
2022/08/18 03:06:59;;;;;;;10.43;7.78;;;;;;;25.79;44.87;99119.47;4472647;32;33845;-61
2022/08/18 03:09:28;;;;;;;10.82;7.72;;;;;;;25.68;45.34;99120.25;4473461;32;33151;-61
2022/08/18 03:11:57;;;;;;;13.45;7.15;;;;;;;25.95;44.60;99122.69;4483104;32;33889;-61
2022/08/18 03:14:24;;;;;;;10.77;7.12;;;;;;;26.03;44.40;99111.41;4481435;32;35161;-62
2022/08/18 03:16:52;;;;;;;11.43;7.30;;;;;;;26.06;44.15;99116.44;4483185;32;34768;-62
2022/08/18 03:19:27;;;;;;;11.75;6.57;;;;;;;25.98;44.66;99123.06;4481066;32;34423;-61
2022/08/18 03:21:58;;;;;;;10.77;7.82;;;;;;;26.10;44.55;99122.28;4482230;32;33837;-61
2022/08/18 03:24:30;;;;;;;9.30;7.78;;;;;;;26.10;44.71;99122.28;4482095;32;33864;-61
2022/08/18 03:27:02;;;;;;;13.48;8.10;;;;;;;26.05;44.94;99117.50;4466481;32;34648;-61
2022/08/18 03:29:29;;;;;;;13.13;8.30;;;;;;;25.96;45.08;99119.72;4479802;31;32442;-61
2022/08/18 03:32:00;;;;;;;16.70;7.93;;;;;;;26.03;44.99;99116.87;4480601;32;32611;-61
2022/08/18 03:34:29;;;;;;;12.68;7.55;;;;;;;25.99;45.19;99119.25;4481310;31;34052;-61
2022/08/18 03:36:56;;;;;;;8.95;6.62;;;;;;;25.89;45.68;99124.44;4477517;32;32601;-61
2022/08/18 03:39:26;;;;;;;15.60;8.65;;;;;;;26.05;45.47;99120.25;4478871;31;33953;-61
2022/08/18 03:41:55;;;;;;;10.35;7.40;;;;;;;26.16;45.16;99111.25;4479598;32;33796;-61
2022/08/18 03:44:30;;;;;;;11.48;8.52;;;;;;;26.04;45.44;99107.63;4470975;32;35191;-61
2022/08/18 03:47:00;;;;;;;12.27;8.95;;;;;;;25.97;45.77;99115.06;4473914;32;32923;-61
2022/08/18 03:49:28;;;;;;;12.77;8.85;;;;;;;26.03;45.66;99122.38;4481461;32;33195;-61
2022/08/18 03:51:58;;;;;;;11.63;8.57;;;;;;;26.01;45.62;99116.31;4481968;31;33872;-61
2022/08/18 03:54:28;;;;;;;13.90;8.38;;;;;;;26.09;45.42;99115.13;4481383;32;33246;-61
2022/08/18 03:56:56;;;;;;;11.98;7.70;;;;;;;26.07;45.52;99109.03;4469760;32;32573;-61
2022/08/18 03:59:25;;;;;;;12.55;7.07;;;;;;;26.03;45.67;99114.16;4480616;32;34496;-62
2022/08/18 04:01:53;;;;;;;10.07;7.87;;;;;;;25.98;45.70;99124.97;4474972;31;34945;-61
2022/08/18 04:04:24;;;;;;;11.70;9.25;;;;;;;25.99;45.77;99123.91;4481681;32;35068;-61
2022/08/18 04:06:57;;;;;;;12.57;8.68;;;;;;;26.00;45.85;99117.34;4478630;31;32725;-60
2022/08/18 04:09:27;;;;;;;16.42;8.80;;;;;;;26.00;45.88;99115.47;4476727;32;32081;-61
2022/08/18 04:11:55;;;;;;;11.82;8.75;;;;;;;25.97;46.08;99121.41;4466032;31;34550;-60
2022/08/18 04:14:28;;;;;;;15.77;9.95;;;;;;;25.91;46.40;99125.06;4476334;32;33557;-62
2022/08/18 04:16:57;;;;;;;17.90;9.20;;;;;;;26.05;46.52;99125.72;4477179;32;33499;-62
2022/08/18 04:19:25;;;;;;;19.48;9.30;;;;;;;26.13;46.62;99122.69;4480179;31;32120;-62
2022/08/18 04:21:56;;;;;;;13.90;8.38;;;;;;;26.16;46.58;99119.47;4481371;32;34894;-61
2022/08/18 04:24:25;;;;;;;11.77;8.32;;;;;;;26.22;46.42;99115.78;4482184;31;32780;-61
2022/08/18 04:26:58;;;;;;;11.90;8.90;;;;;;;26.15;46.64;99112.31;4471063;32;35065;-60
2022/08/18 04:29:27;;;;;;;13.75;8.63;;;;;;;26.31;46.22;99104.50;4476637;31;33068;-61
2022/08/18 04:31:55;;;;;;;11.90;9.00;;;;;;;26.30;46.38;99122.03;4475195;32;33838;-61
2022/08/18 04:34:22;;;;;;;12.90;8.65;;;;;;;26.44;46.02;99121.59;4480218;31;33991;-62
2022/08/18 04:36:53;;;;;;;14.30;9.10;;;;;;;26.51;46.11;99115.22;4480362;32;33537;-61
2022/08/18 04:39:22;;;;;;;12.57;9.65;;;;;;;26.56;46.16;99110.72;4480079;31;33449;-62
2022/08/18 04:41:50;;;;;;;14.35;9.13;;;;;;;26.66;45.99;99108.22;4482001;32;34514;-60
2022/08/18 04:44:18;;;;;;;11.57;9.02;;;;;;;26.80;45.81;99119.00;4480651;32;33949;-62
2022/08/18 04:46:50;;;;;;;20.88;9.48;;;;;;;26.86;45.87;99121.62;4474171;32;32240;-61
2022/08/18 04:49:20;;;;;;;15.90;9.48;;;;;;;26.93;45.69;99118.78;4478939;32;34343;-61
2022/08/18 04:55:09;;;;;;;14.98;9.85;;;;;;;27.03;46.41;99123.69;4453934;32;34022;-60
2022/08/18 04:57:37;;;;;;;13.68;9.10;;;;;;;26.89;47.50;99126.66;4479605;31;33553;-61
2022/08/18 05:00:06;;;;;;;13.90;10.05;;;;;;;26.73;48.10;99121.84;4480483;32;32259;-60
2022/08/18 05:02:34;;;;;;;14.55;9.32;;;;;;;26.83;48.08;99126.75;4474180;32;33817;-61
2022/08/18 05:05:02;;;;;;;12.95;9.20;;;;;;;26.74;48.37;99120.75;4469899;32;33917;-61
2022/08/18 05:07:30;;;;;;;14.52;10.50;;;;;;;26.79;48.29;99115.41;4483418;31;34885;-61
2022/08/18 05:09:58;;;;;;;16.33;9.52;;;;;;;27.07;47.78;99120.25;4480507;32;34213;-61
2022/08/18 05:12:27;;;;;;;14.23;9.70;;;;;;;26.99;48.08;99112.34;4475414;32;33829;-61
2022/08/18 05:14:55;;;;;;;16.17;10.20;;;;;;;27.13;47.73;99108.34;4474015;32;34916;-60
2022/08/18 05:17:27;;;;;;;12.27;9.48;;;;;;;26.98;48.21;99105.19;4473736;32;32697;-61
2022/08/18 05:19:59;;;;;;;13.48;8.57;;;;;;;27.03;48.40;99104.47;4480599;32;34432;-61
2022/08/18 05:22:39;;;;;;;18.40;9.93;;;;;;;27.14;48.34;99110.00;4479353;32;34432;-60
2022/08/18 05:25:09;;;;;;;13.70;10.18;;;;;;;27.16;48.22;99113.38;4477282;32;33834;-61
2022/08/18 05:27:41;;;;;;;13.10;9.88;;;;;;;27.34;48.09;99120.62;4467794;32;33203;-63
2022/08/18 05:30:10;;;;;;;12.32;9.65;;;;;;;27.35;48.11;99119.59;4471175;32;33349;-61
2022/08/18 05:32:41;;;;;;;17.73;10.70;;;;;;;27.67;47.18;99118.34;4480816;32;34582;-61
2022/08/18 05:35:37;;;;;;;13.38;9.40;;;;;;;27.37;47.94;99119.34;4478378;31;34107;-61
2022/08/18 05:38:18;;;;;;;13.55;10.00;;;;;;;27.60;47.61;99116.56;4480303;32;32446;-61
2022/08/18 05:41:06;;;;;;;13.32;9.70;;;;;;;27.74;46.97;99122.66;4474667;32;33500;-61
2022/08/18 05:43:42;;;;;;;12.87;8.83;;;;;;;27.83;46.91;99124.00;4473607;32;35049;-61
2022/08/18 05:46:25;;;;;;;12.10;9.48;;;;;;;28.03;46.68;99123.59;4476453;31;32756;-61
2022/08/18 05:48:53;;;;;;;16.45;9.93;;;;;;;28.19;46.24;99116.47;4472217;32;34945;-61
2022/08/18 05:51:27;;;;;;;13.45;10.00;;;;;;;28.26;45.74;99119.06;4480328;31;32186;-61
2022/08/18 05:56:47;;;;;;;11.65;8.88;;;;;;;28.24;45.50;99118.47;4479088;31;34096;-61
2022/08/18 05:59:19;;;;;;;13.40;9.20;;;;;;;27.97;45.95;99123.72;4480529;32;34714;-61
2022/08/18 06:01:52;;;;;;;17.98;9.95;;;;;;;27.90;46.05;99125.75;4471822;31;35128;-62
2022/08/18 06:04:37;;;;;;;11.38;9.75;;;;;;;28.31;45.26;99120.03;4472908;32;34074;-61
2022/08/18 06:07:09;;;;;;;13.98;9.05;;;;;;;28.31;45.28;99130.16;4479629;31;32814;-61
2022/08/18 06:09:39;;;;;;;11.88;9.18;;;;;;;28.15;45.40;99126.28;4474762;32;34415;-61
2022/08/18 06:12:32;;;;;;;15.52;9.45;;;;;;;28.13;45.63;99135.88;4472708;31;33414;-61
2022/08/18 06:15:27;;;;;;;11.82;8.45;;;;;;;28.22;45.37;99137.13;4475054;32;33648;-61
2022/08/18 06:18:00;;;;;;;12.43;9.30;;;;;;;28.20;45.52;99137.41;4464370;32;34007;-61
2022/08/18 06:20:50;;;;;;;15.35;9.52;;;;;;;27.89;45.51;99135.91;4479788;32;34820;-61
2022/08/18 06:23:26;;;;;;;12.00;9.25;;;;;;;28.04;45.12;99129.91;4471824;32;33440;-61
2022/08/18 06:26:15;;;;;;;16.90;9.50;;;;;;;27.69;46.22;99130.78;4470792;32;32827;-62
2022/08/18 06:28:51;;;;;;;14.77;9.02;;;;;;;27.80;45.73;99132.72;4477183;32;35255;-61
2022/08/18 06:31:39;;;;;;;13.30;8.20;;;;;;;27.87;45.76;99135.34;4469411;32;34135;-61
2022/08/18 06:34:25;;;;;;;13.50;9.38;;;;;;;28.05;45.57;99140.66;4468250;32;33325;-61
2022/08/18 06:37:26;;;;;;;13.50;8.82;;;;;;;28.22;45.19;99128.88;4472868;32;33830;-62
2022/08/18 06:39:55;;;;;;;12.52;9.43;;;;;;;28.18;45.08;99133.22;4474236;32;35737;-60
2022/08/18 06:42:29;;;;;;;12.05;8.98;;;;;;;28.14;45.29;99129.28;4478905;32;32635;-62
2022/08/18 06:45:04;;;;;;;14.05;9.70;;;;;;;27.99;45.45;99146.28;4468175;32;34922;-61
2022/08/18 06:47:40;;;;;;;18.60;9.80;;;;;;;28.39;44.55;99139.97;4480872;32;32081;-61
2022/08/18 06:50:18;;;;;;;13.65;9.38;;;;;;;28.14;45.41;99134.78;4461905;32;33891;-61
2022/08/18 06:52:58;;;;;;;12.90;8.50;;;;;;;28.26;45.16;99141.09;4473494;32;33828;-61
2022/08/18 06:55:41;;;;;;;13.90;8.98;;;;;;;28.64;44.91;99129.47;4468956;31;34497;-61
2022/08/18 06:58:12;;;;;;;13.55;7.87;;;;;;;28.41;44.79;99116.66;4471612;32;32924;-61
2022/08/18 07:00:53;;;;;;;13.27;9.65;;;;;;;28.09;46.04;99122.59;4473415;32;32849;-61
2022/08/18 07:03:35;;;;;;;14.63;9.30;;;;;;;28.19;45.54;99113.72;4465763;32;33642;-61
2022/08/18 07:06:06;;;;;;;15.00;9.18;;;;;;;28.30;45.33;99112.81;4468907;32;33262;-61
2022/08/18 07:08:41;;;;;;;10.30;8.65;;;;;;;28.26;45.17;99111.66;4480305;31;33477;-61
2022/08/18 07:11:30;;;;;;;13.77;9.00;;;;;;;28.32;45.42;99113.44;4468884;32;34059;-61
2022/08/18 07:14:22;;;;;;;12.07;9.27;;;;;;;28.47;45.86;99123.06;4479589;32;34873;-61
2022/08/18 07:16:50;;;;;;;16.17;9.48;;;;;;;28.71;44.35;99127.38;4482010;32;32107;-61
2022/08/18 07:19:29;;;;;;;13.27;9.27;;;;;;;28.43;45.06;99119.97;4480108;32;32731;-60
2022/08/18 07:22:17;;;;;;;13.90;8.75;;;;;;;28.63;44.73;99114.00;4479316;32;34178;-61
2022/08/18 07:24:50;;;;;;;13.07;8.98;;;;;;;28.68;44.63;99116.87;4480080;32;33915;-60
2022/08/18 07:27:20;;;;;;;13.48;8.98;;;;;;;28.65;44.72;99119.28;4472837;32;34305;-60
2022/08/18 07:30:14;;;;;;;15.32;8.57;;;;;;;28.73;44.24;99122.47;4475126;32;34713;-61
2022/08/18 07:33:03;;;;;;;12.40;8.55;;;;;;;28.85;43.47;99111.38;4466283;32;130151;-60
2022/08/18 07:35:42;;;;;;;12.37;8.25;;;;;;;28.67;43.85;99112.47;4472993;32;33822;-61
2022/08/18 07:38:16;;;;;;;11.25;8.32;;;;;;;28.97;42.54;99103.88;4469177;32;34499;-60
2022/08/18 07:41:14;;;;;;;13.90;8.57;;;;;;;29.28;42.01;99111.81;4468814;32;35179;-60
2022/08/18 07:43:50;;;;;;;16.37;8.68;;;;;;;29.22;42.13;99111.75;4469168;32;34830;-61
2022/08/18 07:46:38;;;;;;;12.02;8.43;;;;;;;29.70;40.83;99115.78;4475555;32;33265;-61
2022/08/18 07:49:05;;;;;;;13.23;8.93;;;;;;;29.65;41.06;99114.88;4483770;32;34503;-62
2022/08/18 07:51:44;;;;;;;16.75;8.15;;;;;;;29.43;41.40;99123.06;4477500;32;34915;-62
2022/08/18 07:54:39;;;;;;;12.50;7.85;;;;;;;29.70;40.92;99131.50;4470462;32;33897;-63
2022/08/18 07:57:27;;;;;;;9.93;7.32;;;;;;;29.87;40.28;99137.78;4475007;32;32582;-62
2022/08/18 08:00:14;;;;;;;12.57;7.75;;;;;;;29.93;40.09;99142.28;4477325;32;33633;-62
2022/08/18 08:03:11;;;;;;;10.13;7.47;;;;;;;30.12;40.56;99140.06;4468654;32;34591;-62
2022/08/18 08:05:48;;;;;;;14.25;7.40;;;;;;;30.18;39.74;99147.31;4471997;32;33856;-62
2022/08/18 08:08:30;;;;;;;13.32;9.25;;;;;;;30.21;40.09;99148.75;4476755;32;34635;-62
2022/08/18 08:11:19;;;;;;;13.02;7.72;;;;;;;30.50;39.35;99163.16;4472710;32;34465;-62
2022/08/18 08:14:09;;;;;;;13.35;7.85;;;;;;;30.67;39.19;99168.59;4469541;32;33423;-62
2022/08/18 08:16:40;;;;;;;12.23;7.62;;;;;;;30.84;38.76;99166.56;4476428;32;33964;-62
2022/08/18 08:19:42;;;;;;;10.02;7.85;;;;;;;31.19;38.26;99170.75;4469945;32;34630;-62
2022/08/18 08:22:30;;;;;;;10.00;7.60;;;;;;;31.21;37.98;99174.09;4481600;32;33577;-62
2022/08/18 08:25:05;;;;;;;12.70;7.47;;;;;;;31.42;37.78;99177.87;4479936;32;34795;-62
2022/08/18 08:28:13;;;;;;;11.27;8.20;;;;;;;31.40;37.79;99174.56;4470074;32;35141;-64
2022/08/18 08:31:08;;;;;;;12.05;7.37;;;;;;;31.24;36.78;99168.06;4472615;32;34638;-62
2022/08/18 08:34:14;;;;;;;13.68;7.90;;;;;;;31.68;36.38;99173.34;4477115;32;31974;-62
2022/08/18 08:36:45;;;;;;;10.15;7.25;;;;;;;31.65;36.73;99159.22;4477022;32;34642;-62
2022/08/18 08:39:33;;;;;;;14.73;7.37;;;;;;;31.88;36.19;99163.50;4483362;32;33235;-62
2022/08/18 08:42:08;;;;;;;18.60;8.25;;;;;;;31.95;35.13;99161.41;4468564;32;33855;-62
2022/08/18 08:44:59;;;;;;;9.05;7.03;;;;;;;32.25;34.93;99153.22;4476470;32;33592;-62
2022/08/18 08:47:31;;;;;;;12.90;7.57;;;;;;;31.90;35.29;99150.28;4476569;32;32699;-62
2022/08/18 08:50:12;;;;;;;9.75;6.40;;;;;;;31.83;35.27;99146.91;4479712;32;33863;-62
2022/08/18 08:52:53;;;;;;;11.93;7.68;;;;;;;32.16;34.40;99138.22;4470917;32;33865;-63
2022/08/18 08:55:41;;;;;;;13.00;6.97;;;;;;;31.75;35.44;99138.03;4477537;32;32030;-62
2022/08/18 08:58:15;;;;;;;10.80;7.22;;;;;;;32.04;34.91;99137.63;4481054;32;34986;-63
2022/08/18 09:00:43;;;;;;;;;;;;;;;32.43;34.54;99138.06;4469260;32;33797;-63
2022/08/18 09:03:46;;;;;;;12.32;7.12;;;;;;;32.44;33.39;99133.38;4476571;32;34043;-63
2022/08/18 09:06:16;;;;;;;9.75;6.68;;;;;;;32.47;33.60;99138.34;4480806;32;33364;-63
2022/08/18 09:09:23;;;;;;;9.63;7.03;;;;;;;32.05;34.33;99136.53;4480349;32;32090;-63
2022/08/18 09:11:56;;;;;;;9.90;6.78;;;;;;;32.23;33.89;99135.19;4474039;32;34051;-63
2022/08/18 09:14:45;;;;;;;12.10;7.80;;;;;;;32.11;34.50;99127.16;4482524;32;34831;-63
2022/08/18 09:17:39;;;;;;;12.25;6.90;;;;;;;32.44;33.84;99128.66;4482316;32;33478;-63
2022/08/18 09:20:26;;;;;;;13.13;7.53;;;;;;;32.63;33.44;99130.91;4446127;32;34832;-63
2022/08/18 09:23:02;;;;;;;8.52;6.28;;;;;;;32.59;33.45;99124.28;4480235;32;33769;-62
2022/08/18 09:25:45;;;;;;;11.23;6.85;;;;;;;32.85;32.90;99125.13;4473878;32;32508;-63
2022/08/18 09:28:19;;;;;;;12.20;6.20;;;;;;;33.20;33.00;99123.50;4484340;32;34601;-63
2022/08/18 09:31:12;;;;;;;11.88;7.15;;;;;;;32.85;33.42;99128.72;4478180;32;34941;-63
2022/08/18 09:33:39;;;;;;;9.73;6.65;;;;;;;33.39;32.20;99124.59;4479406;32;34136;-63
2022/08/18 09:36:47;;;;;;;14.90;6.82;;;;;;;33.55;31.19;99128.22;4469569;32;32214;-63
2022/08/18 09:42:11;;;;;;;11.07;6.53;;;;;;;33.09;32.16;99111.56;4479170;32;33652;-63
2022/08/18 09:44:45;;;;;;;10.00;7.00;;;;;;;33.21;32.21;99105.75;4476383;32;32665;-63
2022/08/18 09:47:24;;;;;;;12.10;6.68;;;;;;;33.49;31.88;99104.34;4479442;32;34555;-64
2022/08/18 09:50:16;;;;;;;9.02;5.87;;;;;;;33.71;31.14;99096.53;4480292;32;34305;-63
2022/08/18 09:52:59;;;;;;;14.07;6.70;;;;;;;33.73;30.40;99083.19;4474404;32;33516;-63
2022/08/18 09:55:30;;;;;;;8.15;5.87;;;;;;;33.71;30.59;99071.56;4462601;32;32438;-63
2022/08/18 09:58:16;;;;;;;9.20;5.95;;;;;;;34.20;30.03;99070.81;4481106;32;33510;-63
2022/08/18 10:00:44;;;;;;;10.38;5.60;;;;;;;34.18;29.88;99070.25;4474722;32;33242;-64
2022/08/18 10:03:23;;;;;;;10.57;6.10;;;;;;;34.08;30.01;99068.34;4477842;32;31866;-63
2022/08/18 10:06:06;;;;;;;12.70;6.10;;;;;;;34.03;29.88;99064.75;4466675;32;33769;-63
2022/08/18 10:09:06;;;;;;;11.30;5.78;;;;;;;34.74;29.23;99055.19;4468927;32;33086;-63
2022/08/18 10:12:24;;;;;;;8.50;5.55;;;;;;;34.05;29.42;99057.00;4472160;32;33352;-63
2022/08/18 10:15:24;;;;;;;11.70;5.68;;;;;;;35.17;28.17;99056.19;4480219;32;32703;-64
2022/08/18 10:18:16;;;;;;;10.57;5.50;;;;;;;35.09;28.30;99056.84;4478578;32;35867;-63
2022/08/18 10:21:08;;;;;;;12.25;5.35;;;;;;;34.94;27.93;99063.34;4473597;32;34780;-64
2022/08/18 10:23:43;;;;;;;7.15;4.87;;;;;;;35.26;27.72;99063.91;4475160;32;31237;-63
2022/08/18 10:26:30;;;;;;;7.05;4.85;;;;;;;35.44;27.26;99060.38;4473869;32;33763;-63
2022/08/18 10:29:06;;;;;;;8.80;5.03;;;;;;;35.39;26.95;99055.69;4480225;32;33972;-64
2022/08/18 10:31:56;;;;;;;8.32;5.43;;;;;;;35.81;26.72;99054.13;4470730;32;33610;-63
2022/08/18 10:34:36;;;;;;;9.98;6.78;;;;;;;36.13;26.41;99055.41;4471849;31;34109;-63
2022/08/18 10:37:13;;;;;;;9.02;5.55;;;;;;;35.93;26.54;99051.75;4471994;31;33169;-63
2022/08/18 10:40:12;;;;;;;7.47;4.90;;;;;;;36.21;25.54;99051.94;4470415;31;35172;-63
2022/08/18 10:42:48;;;;;;;7.65;5.07;;;;;;;36.61;25.86;99047.75;4474353;32;34166;-63
2022/08/18 10:45:29;;;;;;;10.00;5.87;;;;;;;36.20;26.16;99050.28;4473619;31;33084;-63
2022/08/18 10:48:24;;;;;;;9.80;5.15;;;;;;;36.70;25.73;99049.84;4476525;32;33937;-64
2022/08/18 10:51:07;;;;;;;9.80;5.10;;;;;;;37.05;24.99;99040.91;4465122;31;33089;-63
2022/08/18 10:54:00;;;;;;;6.68;4.85;;;;;;;36.97;25.43;99035.97;4456852;32;32282;-64
2022/08/18 10:56:35;;;;;;;13.35;4.75;;;;;;;36.93;24.60;99034.94;4465962;31;32077;-63
2022/08/18 10:59:26;;;;;;;10.10;4.53;;;;;;;36.82;24.60;99041.81;4474829;32;33571;-64
2022/08/18 11:02:10;;;;;;;9.35;5.10;;;;;;;36.37;24.89;99049.75;4441328;32;33960;-63
2022/08/18 11:04:46;;;;;;;7.65;4.87;;;;;;;36.37;24.94;99036.69;4477179;32;34012;-63
2022/08/18 11:07:28;;;;;;;7.95;4.78;;;;;;;35.97;25.65;99035.25;4478906;31;33582;-63
2022/08/18 11:10:15;;;;;;;7.62;4.53;;;;;;;36.63;24.67;99035.44;4478332;32;34104;-62
2022/08/18 11:13:28;;;;;;;6.62;4.37;;;;;;;36.69;24.93;99026.69;4473518;32;34220;-63
2022/08/18 11:16:08;;;;;;;7.87;4.57;;;;;;;36.61;24.76;99032.97;4467802;32;34924;-63
2022/08/18 11:18:42;;;;;;;8.20;4.57;;;;;;;36.95;24.35;99029.91;4468798;32;33182;-64
2022/08/18 11:21:29;;;;;;;7.22;4.70;;;;;;;37.18;23.96;99028.13;4474982;32;34961;-64
2022/08/18 11:24:04;;;;;;;9.82;4.72;;;;;;;37.18;23.87;99022.53;4466556;32;32323;-64
2022/08/18 11:26:37;;;;;;;6.75;4.55;;;;;;;36.84;24.69;99026.44;4477050;32;33182;-64
2022/08/18 11:29:41;;;;;;;8.88;4.62;;;;;;;37.01;24.96;99023.09;4476351;31;33193;-64
2022/08/18 11:32:23;;;;;;;8.80;4.50;;;;;;;37.07;23.75;99013.50;4406942;32;32407;-64
2022/08/18 11:35:18;;;;;;;6.47;3.50;;;;;;;36.27;24.67;99010.91;4473345;32;33051;-63
2022/08/18 11:38:03;;;;;;;9.30;4.25;;;;;;;36.30;24.86;99008.34;4474729;32;33811;-63
2022/08/18 11:40:38;;;;;;;9.38;4.18;;;;;;;36.56;24.48;99002.41;4482747;31;31856;-63
2022/08/18 11:43:30;;;;;;;9.02;3.83;;;;;;;37.15;23.90;98986.87;4476887;31;34296;-64
2022/08/18 11:46:26;;;;;;;6.87;4.37;;;;;;;37.09;23.41;98985.31;4477449;32;32856;-64
2022/08/18 11:49:00;;;;;;;8.30;3.70;;;;;;;37.16;23.55;98991.31;4465369;31;32277;-64
2022/08/18 11:51:32;;;;;;;10.43;4.15;;;;;;;36.88;23.74;98990.41;4480593;32;34490;-63
2022/08/18 11:54:21;;;;;;;6.65;4.20;;;;;;;37.02;23.55;98990.50;4479542;32;33972;-63
2022/08/18 11:56:50;;;;;;;7.75;4.00;;;;;;;36.70;23.47;98989.34;4474919;32;34934;-62
2022/08/18 11:59:27;;;;;;;8.80;4.50;;;;;;;36.60;23.63;98984.78;4468233;32;32262;-63
2022/08/18 12:02:17;;;;;;;9.45;4.18;;;;;;;36.95;23.41;98971.34;4476516;32;33589;-63
2022/08/18 12:04:49;;;;;;;7.53;4.47;;;;;;;37.09;23.50;98971.37;4470329;32;34021;-64
2022/08/18 12:07:34;;;;;;;6.78;4.30;;;;;;;36.85;23.97;98971.50;4474249;32;33896;-63
2022/08/18 12:10:26;;;;;;;10.07;4.62;;;;;;;36.84;23.89;98962.31;4478638;32;34024;-63
2022/08/18 12:12:58;;;;;;;9.70;4.80;;;;;;;36.73;24.02;98971.19;4479559;32;33026;-63
2022/08/18 12:15:30;;;;;;;8.70;4.00;;;;;;;36.68;23.80;98960.94;4479424;32;33752;-64
2022/08/18 12:18:16;;;;;;;10.05;4.65;;;;;;;36.79;24.05;98959.63;4467015;32;32550;-63
2022/08/18 12:21:04;;;;;;;9.00;4.50;;;;;;;36.08;24.35;98950.47;4481389;32;34961;-63
2022/08/18 12:23:33;;;;;;;10.63;4.68;;;;;;;36.47;24.83;98952.09;4476829;32;33501;-63
2022/08/18 12:26:12;;;;;;;7.65;3.80;;;;;;;36.04;24.94;98938.28;4476982;32;33428;-63
2022/08/18 12:28:59;;;;;;;9.43;4.15;;;;;;;36.59;23.99;98932.09;4480275;32;34961;-63
2022/08/18 12:31:28;;;;;;;9.68;5.12;;;;;;;37.02;23.44;98924.38;4475530;32;33651;-63