Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:58;;;;;;;54.95;23.42;;;9.70;99.90;;;;;;5051327;28;20351;-56
2021/12/15 00:03:26;;;;;;;50.05;22.45;;;9.70;99.90;;;;;;5050557;28;20024;-53
2021/12/15 00:05:52;;;;;;;50.33;21.55;;;9.80;99.90;;;;;;5051512;28;20059;-55
2021/12/15 00:08:18;;;;;;;49.28;22.45;;;9.70;99.90;;;;;;5051073;28;20032;-56
2021/12/15 00:10:46;;;;;;;52.22;23.10;;;9.80;99.90;;;;;;5051510;28;20029;-51
2021/12/15 00:13:13;;;;;;;52.38;22.45;;;9.70;99.90;;;;;;5051853;28;20056;-53
2021/12/15 00:15:39;;;;;;;53.38;23.27;;;9.80;99.90;;;;;;5099988;22;20108;-70
2021/12/15 00:18:05;;;;;;;53.92;22.13;;;9.90;99.90;;;;;;5060245;28;20055;-70
2021/12/15 00:20:32;;;;;;;55.05;22.83;;;9.80;99.90;;;;;;5059338;28;20388;-68
2021/12/15 00:22:58;;;;;;;57.00;23.63;;;9.90;99.90;;;;;;5059203;28;20017;-69
2021/12/15 00:25:27;;;;;;;54.15;22.88;;;9.90;99.90;;;;;;5070984;28;20103;-68
2021/12/15 00:27:53;;;;;;;56.45;22.63;;;9.90;99.90;;;;;;5096626;28;20028;-69
2021/12/15 00:30:20;;;;;;;57.88;23.85;;;9.90;99.90;;;;;;5100571;28;20024;-69
2021/12/15 00:32:46;;;;;;;56.33;22.50;;;9.90;99.90;;;;;;5082468;28;20029;-71
2021/12/15 00:35:12;;;;;;;56.25;23.30;;;9.90;99.90;;;;;;5098203;28;20125;-69
2021/12/15 00:37:37;;;;;;;60.60;24.67;;;9.90;99.90;;;;;;5098218;28;20024;-69
2021/12/15 00:40:06;;;;;;;64.15;24.13;;;9.90;99.90;;;;;;5097428;28;20028;-68
2021/12/15 00:42:32;;;;;;;66.35;25.13;;;9.90;99.90;;;;;;5097079;28;20016;-69
2021/12/15 00:44:58;;;;;;;63.35;24.45;;;10.00;99.90;;;;;;5097202;28;20048;-69
2021/12/15 00:47:23;;;;;;;62.33;26.38;;;9.90;99.90;;;;;;5079266;28;20024;-69
2021/12/15 00:49:51;;;;;;;61.85;26.33;;;9.90;99.90;;;;;;5097439;28;20024;-70
2021/12/15 00:52:16;;;;;;;71.22;25.17;;;10.00;99.90;;;;;;5098809;28;20051;-68
2021/12/15 00:54:42;;;;;;;67.20;26.80;;;9.90;99.90;;;;;;5081475;28;20024;-68
2021/12/15 00:57:08;;;;;;;61.78;25.27;;;9.90;99.90;;;;;;5080665;28;20028;-69
2021/12/15 00:59:33;;;;;;;69.03;27.45;;;10.00;99.90;;;;;;5098333;28;20076;-69
2021/12/15 01:01:59;;;;;;;72.20;27.70;;;10.00;99.90;;;;;;5099987;28;20433;-70
2021/12/15 01:04:26;;;;;;;71.57;26.98;;;10.00;99.90;;;;;;5101573;28;20050;-68
2021/12/15 01:06:56;;;;;;;74.55;26.75;;;10.00;99.90;;;;;;5102627;28;20020;-69
2021/12/15 01:09:31;;;;;;;82.10;28.17;;;10.00;99.90;;;;;;5103416;28;20020;-70
2021/12/15 01:20:41;;;;;;;79.97;29.50;;;10.00;99.90;;;;;;5100935;28;20050;-70
2021/12/15 01:23:13;;;;;;;80.57;28.58;;;10.00;99.90;;;;;;5102019;28;20039;-69
2021/12/15 01:25:42;;;;;;;88.07;29.85;;;10.00;99.90;;;;;;5101803;28;20441;-70
2021/12/15 01:28:09;;;;;;;80.85;28.38;;;10.00;99.90;;;;;;5082451;28;20071;-69
2021/12/15 01:30:39;;;;;;;79.93;28.52;;;10.00;99.90;;;;;;5100533;28;20039;-68
2021/12/15 01:33:07;;;;;;;84.22;28.55;;;10.00;99.90;;;;;;5100112;28;20052;-69
2021/12/15 01:35:34;;;;;;;76.18;28.52;;;10.00;99.90;;;;;;5099725;28;20032;-69
2021/12/15 01:38:00;;;;;;;91.57;30.40;;;10.00;99.90;;;;;;5081425;28;20031;-69
2021/12/15 01:40:37;;;;;;;90.40;30.55;;;10.00;99.90;;;;;;5100209;28;20016;-69
2021/12/15 01:43:22;;;;;;;97.70;31.48;;;10.00;99.90;;;;;;5082027;28;20469;-69
2021/12/15 01:48:37;;;;;;;101.50;33.88;;;10.00;99.90;;;;;;5103356;28;20055;-70
2021/12/15 01:51:06;;;;;;;105.38;32.97;;;10.10;99.90;;;;;;5101771;28;20024;-70
2021/12/15 01:53:32;;;;;;;101.80;33.38;;;10.10;99.90;;;;;;5102981;28;20035;-69
2021/12/15 01:55:58;;;;;;;106.72;34.13;;;10.10;99.90;;;;;;5102096;28;20206;-70
2021/12/15 01:58:24;;;;;;;102.43;34.78;;;10.00;99.90;;;;;;5100120;28;20028;-69
2021/12/15 02:00:54;;;;;;;106.63;33.28;;;10.10;99.90;;;;;;5102547;28;20050;-68
2021/12/15 02:03:20;;;;;;;107.35;34.42;;;10.00;99.90;;;;;;5105501;28;20032;-69
2021/12/15 02:05:45;;;;;;;100.50;33.38;;;10.00;99.90;;;;;;5105843;28;20103;-69
2021/12/15 02:08:13;;;;;;;112.35;34.17;;;10.00;99.90;;;;;;5086552;28;20020;-69
2021/12/15 02:10:40;;;;;;;102.10;33.30;;;10.10;99.90;;;;;;5103416;28;20123;-69
2021/12/15 02:13:08;;;;;;;119.30;37.33;;;10.10;99.90;;;;;;5100660;28;20035;-70
2021/12/15 02:15:40;;;;;;;110.63;35.20;;;10.10;99.90;;;;;;5100943;28;20067;-70
2021/12/15 02:18:09;;;;;;;116.60;36.78;;;10.10;99.90;;;;;;5101328;28;20039;-69
2021/12/15 02:20:39;;;;;;;104.22;35.50;;;10.00;99.90;;;;;;5101724;28;20024;-70
2021/12/15 02:23:07;;;;;;;112.38;35.67;;;10.10;99.90;;;;;;5101231;28;20013;-68
2021/12/15 02:25:33;;;;;;;102.40;35.03;;;10.10;99.90;;;;;;5098369;28;20099;-71
2021/12/15 02:28:01;;;;;;;104.97;34.15;;;10.10;99.90;;;;;;5098700;28;20554;-69
2021/12/15 02:38:41;;;;;;;110.50;34.63;;;10.10;99.90;;;;;;5099144;28;20039;-69
2021/12/15 02:41:20;;;;;;;101.50;34.47;;;10.20;99.90;;;;;;5082021;28;20043;-69
2021/12/15 02:43:56;;;;;;;116.90;37.33;;;10.20;99.90;;;;;;5099760;28;20047;-70
2021/12/15 02:46:24;;;;;;;112.28;36.53;;;10.10;99.90;;;;;;5080842;28;20097;-70
2021/12/15 02:48:50;;;;;;;112.88;37.45;;;10.10;99.90;;;;;;5099197;28;20459;-69
2021/12/15 02:51:18;;;;;;;105.30;34.25;;;10.20;99.90;;;;;;5080135;28;20020;-70
2021/12/15 02:53:43;;;;;;;108.65;34.83;;;10.20;99.90;;;;;;5098571;28;20435;-70
2021/12/15 02:56:09;;;;;;;104.65;36.42;;;10.20;99.90;;;;;;5098701;28;20091;-70
2021/12/15 02:58:38;;;;;;;98.75;35.63;;;10.20;99.90;;;;;;5082214;28;20035;-71
2021/12/15 03:01:18;;;;;;;100.38;35.50;;;10.20;99.90;;;;;;5083180;28;20389;-70
2021/12/15 03:06:30;;;;;;;108.13;34.17;;;10.10;99.90;;;;;;5100682;28;20020;-69
2021/12/15 03:09:37;;;;;;;105.97;34.25;;;10.20;99.90;;;;;;5099723;28;20103;-71
2021/12/15 03:17:22;;;;;;;103.60;33.42;;;10.20;99.90;;;;;;5100133;28;20038;-70
2021/12/15 03:19:48;;;;;;;113.18;36.20;;;10.20;99.90;;;;;;5080486;28;20051;-70
2021/12/15 03:22:13;;;;;;;101.90;37.13;;;10.30;99.90;;;;;;5097542;28;20140;-70
2021/12/15 03:24:39;;;;;;;97.68;34.70;;;10.30;99.90;;;;;;5098090;28;20020;-69
2021/12/15 03:27:12;;;;;;;98.97;36.15;;;10.20;99.90;;;;;;5078484;28;20445;-70
2021/12/15 03:37:41;;;;;;;106.47;38.28;;;10.30;99.90;;;;;;5097526;28;20028;-70
2021/12/15 03:40:09;;;;;;;110.80;38.15;;;10.30;99.90;;;;;;5079073;28;20046;-71
2021/12/15 03:42:41;;;;;;;100.18;37.85;;;10.20;99.90;;;;;;5080957;28;20016;-68
2021/12/15 03:45:12;;;;;;;114.78;37.42;;;10.20;99.90;;;;;;5078987;28;20024;-68
2021/12/15 03:47:41;;;;;;;118.00;39.90;;;10.30;99.90;;;;;;5097476;28;20031;-69
2021/12/15 03:50:10;;;;;;;103.05;38.65;;;10.30;99.90;;;;;;5078064;28;20119;-69
2021/12/15 03:52:36;;;;;;;118.07;40.75;;;10.40;99.90;;;;;;5096784;28;20471;-69
2021/12/15 03:55:03;;;;;;;111.10;39.60;;;10.30;99.90;;;;;;5078828;28;20136;-69
2021/12/15 03:57:28;;;;;;;107.03;38.65;;;10.30;99.90;;;;;;5097949;28;20083;-70
2021/12/15 03:59:56;;;;;;;108.05;38.83;;;10.30;99.90;;;;;;5097792;28;20058;-68
2021/12/15 04:02:22;;;;;;;104.30;39.60;;;10.40;99.90;;;;;;5079846;28;20024;-69
2021/12/15 04:04:49;;;;;;;104.93;39.00;;;10.30;99.90;;;;;;5100024;28;20336;-69
2021/12/15 04:07:16;;;;;;;105.15;37.92;;;10.30;99.90;;;;;;5100215;28;20024;-67
2021/12/15 04:09:42;;;;;;;97.20;37.22;;;10.30;99.90;;;;;;5081226;28;20039;-69
2021/12/15 04:12:09;;;;;;;95.75;36.65;;;10.30;99.90;;;;;;5099321;28;20145;-68
2021/12/15 04:14:43;;;;;;;97.65;38.78;;;10.40;99.90;;;;;;5098502;28;20520;-68
2021/12/15 04:17:26;;;;;;;103.47;38.88;;;10.40;99.90;;;;;;5099611;28;20075;-69
2021/12/15 04:19:57;;;;;;;101.25;37.45;;;10.40;99.90;;;;;;5099761;28;20377;-69
2021/12/15 04:22:24;;;;;;;97.22;36.35;;;10.40;99.90;;;;;;5098719;28;20035;-70
2021/12/15 04:24:50;;;;;;;90.57;34.88;;;10.50;99.90;;;;;;5100018;28;20025;-69
2021/12/15 04:27:16;;;;;;;87.75;36.00;;;10.50;99.90;;;;;;5081490;28;20028;-69
2021/12/15 04:29:44;;;;;;;90.18;35.78;;;10.40;99.90;;;;;;5078762;28;20347;-69
2021/12/15 04:32:17;;;;;;;90.30;35.25;;;10.40;99.90;;;;;;5098131;28;20039;-72
2021/12/15 04:34:42;;;;;;;82.75;34.60;;;10.40;99.90;;;;;;5098399;28;20044;-70
2021/12/15 04:37:08;;;;;;;89.22;34.97;;;10.40;99.90;;;;;;5078776;28;20039;-70
2021/12/15 04:39:34;;;;;;;86.50;35.58;;;10.40;99.90;;;;;;5097139;28;20043;-70
2021/12/15 04:42:00;;;;;;;82.35;32.80;;;10.40;99.90;;;;;;5097112;28;20028;-71
2021/12/15 04:44:30;;;;;;;83.18;33.72;;;10.40;99.90;;;;;;5097634;28;20020;-69
2021/12/15 04:47:04;;;;;;;79.85;33.70;;;10.50;99.90;;;;;;5096843;28;20024;-70
2021/12/15 04:49:34;;;;;;;75.82;33.70;;;10.50;99.90;;;;;;5099007;28;20054;-70
2021/12/15 04:52:01;;;;;;;76.32;33.03;;;10.50;99.90;;;;;;5098238;28;20051;-70
2021/12/15 04:54:27;;;;;;;75.60;32.72;;;10.40;99.90;;;;;;5083681;28;20429;-69
2021/12/15 04:56:53;;;;;;;72.18;31.45;;;10.40;99.90;;;;;;5084705;28;20035;-69
2021/12/15 04:59:19;;;;;;;74.63;32.83;;;10.40;99.90;;;;;;5084048;28;20024;-70
2021/12/15 05:01:46;;;;;;;75.72;30.42;;;10.40;99.90;;;;;;5103191;28;20020;-70
2021/12/15 05:04:12;;;;;;;73.85;30.77;;;10.50;99.90;;;;;;5103896;28;20024;-69
2021/12/15 05:06:39;;;;;;;66.03;28.92;;;10.60;99.90;;;;;;5086735;28;20020;-70
2021/12/15 05:09:05;;;;;;;66.68;31.00;;;10.50;99.90;;;;;;5104254;28;20012;-70
2021/12/15 05:11:33;;;;;;;67.80;31.00;;;10.50;99.90;;;;;;5105057;28;20054;-70
2021/12/15 05:13:58;;;;;;;64.85;27.67;;;10.50;99.90;;;;;;5087005;28;20139;-70
2021/12/15 05:16:24;;;;;;;67.95;29.80;;;10.50;99.90;;;;;;5106952;28;20040;-70
2021/12/15 05:18:50;;;;;;;62.90;28.80;;;10.60;99.90;;;;;;5107122;28;20024;-70
2021/12/15 05:21:17;;;;;;;58.78;27.60;;;10.60;99.90;;;;;;5108209;28;20020;-70
2021/12/15 05:23:46;;;;;;;66.32;30.92;;;10.60;99.90;;;;;;5109576;28;20084;-69
2021/12/15 05:26:12;;;;;;;65.90;29.08;;;10.50;99.90;;;;;;5088581;28;20024;-70
2021/12/15 05:28:38;;;;;;;59.38;27.80;;;10.60;99.90;;;;;;5086086;28;20028;-69
2021/12/15 05:31:04;;;;;;;63.95;30.23;;;10.60;99.90;;;;;;5101673;28;20027;-69
2021/12/15 05:33:29;;;;;;;63.20;28.75;;;10.60;99.90;;;;;;5101045;28;20020;-70
2021/12/15 05:35:56;;;;;;;68.22;28.63;;;10.60;99.90;;;;;;5100627;28;20043;-70
2021/12/15 05:38:23;;;;;;;57.33;26.25;;;10.60;99.90;;;;;;5100945;28;20016;-70
2021/12/15 05:40:50;;;;;;;60.83;28.40;;;10.60;99.90;;;;;;5100817;28;20488;-70
2021/12/15 05:43:15;;;;;;;61.08;28.40;;;10.60;99.90;;;;;;5084447;28;20027;-70
2021/12/15 05:45:42;;;;;;;63.67;27.20;;;10.60;99.90;;;;;;5083088;28;20084;-69
2021/12/15 05:48:11;;;;;;;63.47;26.20;;;10.60;99.90;;;;;;5100048;28;20028;-70
2021/12/15 05:50:37;;;;;;;58.17;26.45;;;10.60;99.90;;;;;;5099261;28;20020;-70
2021/12/15 05:53:04;;;;;;;59.15;26.85;;;10.60;99.90;;;;;;5100145;28;20024;-69
2021/12/15 05:55:31;;;;;;;57.53;26.50;;;10.60;99.90;;;;;;5099553;28;20032;-71
2021/12/15 05:57:56;;;;;;;58.15;26.58;;;10.60;99.90;;;;;;5080921;28;20031;-70
2021/12/15 06:00:27;;;;;;;52.55;25.30;;;10.60;99.90;;;;;;5099416;28;20028;-70
2021/12/15 06:02:54;;;;;;;56.30;26.63;;;10.60;99.90;;;;;;5097822;28;20134;-70
2021/12/15 06:05:20;;;;;;;58.88;26.85;;;10.60;99.90;;;;;;5099756;28;20055;-70
2021/12/15 06:07:48;;;;;;;53.20;25.52;;;10.60;99.90;;;;;;5081632;28;20024;-70
2021/12/15 06:10:18;;;;;;;58.78;25.70;;;10.50;99.90;;;;;;5101656;28;20032;-71
2021/12/15 06:12:47;;;;;;;57.88;27.10;;;10.60;99.90;;;;;;5101059;28;20052;-72
2021/12/15 06:15:20;;;;;;;59.17;26.65;;;10.50;99.90;;;;;;5107223;22;20045;-52
2021/12/15 06:17:47;;;;;;;57.42;26.27;;;10.60;99.90;;;;;;5054678;28;20056;-48
2021/12/15 06:20:12;;;;;;;57.75;27.40;;;10.60;99.90;;;;;;5054766;28;20380;-50
2021/12/15 06:22:40;;;;;;;55.75;26.15;;;10.60;99.90;;;;;;5054604;28;20074;-49
2021/12/15 06:25:06;;;;;;;58.83;28.55;;;10.60;99.90;;;;;;5054601;28;20350;-48
2021/12/15 06:27:35;;;;;;;61.53;29.48;;;10.50;99.90;;;;;;5053901;28;20051;-48
2021/12/15 06:30:01;;;;;;;63.03;29.50;;;10.60;99.90;;;;;;5054205;28;20033;-50
2021/12/15 06:32:27;;;;;;;58.25;29.38;;;10.50;99.90;;;;;;5034610;28;20512;-48
2021/12/15 06:34:53;;;;;;;62.00;28.88;;;10.50;99.90;;;;;;5053820;28;20029;-49
2021/12/15 06:37:19;;;;;;;62.65;29.90;;;10.60;99.90;;;;;;5053896;28;20522;-51
2021/12/15 06:39:44;;;;;;;63.88;30.35;;;10.50;99.90;;;;;;5053432;28;20112;-48
2021/12/15 06:42:10;;;;;;;62.45;29.80;;;10.60;99.90;;;;;;5053765;28;20382;-49
2021/12/15 06:44:36;;;;;;;58.03;28.65;;;10.60;99.90;;;;;;5054063;28;20040;-49
2021/12/15 07:00:39;;;;;;;66.20;29.48;;;10.60;99.90;;;;;;5053820;28;20025;-49
2021/12/15 07:03:05;;;;;;;65.65;31.27;;;10.60;99.90;;;;;;5035786;28;20064;-51
2021/12/15 07:05:32;;;;;;;65.72;30.60;;;10.60;99.90;;;;;;5053241;28;20013;-53
2021/12/15 07:08:01;;;;;;;62.03;30.65;;;10.60;99.90;;;;;;5053471;28;20028;-51
2021/12/15 07:10:29;;;;;;;66.20;30.77;;;10.60;99.90;;;;;;5053345;28;20036;-50
2021/12/15 07:12:56;;;;;;;62.10;29.80;;;10.60;99.90;;;;;;5053003;28;20040;-47
2021/12/15 07:15:24;;;;;;;68.53;32.28;;;10.60;99.90;;;;;;5052473;28;20041;-48
2021/12/15 07:17:52;;;;;;;66.18;31.50;;;10.60;99.90;;;;;;5051027;28;20043;-48
2021/12/15 07:22:59;;;;;;;71.32;31.33;;;10.50;99.90;;;;;;5053585;28;20022;-50
2021/12/15 07:25:26;;;;;;;66.85;32.15;;;10.60;99.90;;;;;;5053105;28;20083;-50
2021/12/15 07:27:52;;;;;;;67.45;32.50;;;10.60;99.90;;;;;;5052903;28;20108;-51
2021/12/15 07:30:19;;;;;;;67.75;31.67;;;10.60;99.90;;;;;;5035336;28;20033;-51
2021/12/15 07:32:44;;;;;;;71.68;32.47;;;10.60;99.90;;;;;;5052722;28;20039;-49
2021/12/15 07:35:13;;;;;;;74.93;32.83;;;10.60;99.90;;;;;;5052831;28;20021;-48
2021/12/15 07:37:38;;;;;;;72.03;32.35;;;10.60;99.90;;;;;;5052700;28;20371;-49
2021/12/15 07:40:10;;;;;;;70.82;32.35;;;10.60;99.90;;;;;;5052643;28;20048;-48
2021/12/15 07:42:43;;;;;;;70.30;32.80;;;10.60;99.90;;;;;;5052883;28;20381;-48
2021/12/15 07:45:11;;;;;;;70.57;32.50;;;10.60;99.90;;;;;;5052799;28;20430;-49
2021/12/15 07:47:37;;;;;;;73.70;34.10;;;10.60;99.90;;;;;;5052770;28;20052;-50
2021/12/15 07:50:04;;;;;;;78.43;33.47;;;10.60;99.90;;;;;;5052486;28;20029;-49
2021/12/15 07:52:30;;;;;;;82.65;36.28;;;10.60;99.90;;;;;;5034529;28;20029;-50
2021/12/15 07:54:56;;;;;;;71.00;32.47;;;10.60;99.90;;;;;;5052307;28;20035;-50
2021/12/15 07:57:23;;;;;;;74.97;33.80;;;10.50;99.90;;;;;;5052347;28;20122;-51
2021/12/15 07:59:49;;;;;;;76.05;35.88;;;10.50;99.90;;;;;;5052650;28;20530;-49
2021/12/15 08:02:16;;;;;;;78.70;36.30;;;10.50;99.90;;;;;;5052249;28;20020;-51
2021/12/15 08:04:42;;;;;;;78.90;35.15;;;10.50;99.90;;;;;;5052291;28;20029;-50
2021/12/15 08:07:08;;;;;;;77.40;34.92;;;10.50;99.90;;;;;;5052599;28;20043;-51
2021/12/15 08:09:34;;;;;;;82.85;36.67;;;10.50;99.90;;;;;;5052253;28;20361;-51
2021/12/15 08:12:00;;;;;;;80.53;34.85;;;10.50;99.90;;;;;;5052581;28;20418;-48
2021/12/15 08:14:25;;;;;;;86.97;39.58;;;10.50;99.90;;;;;;5052292;28;20076;-51
2021/12/15 08:16:51;;;;;;;82.53;36.53;;;10.60;99.90;;;;;;5052042;28;20045;-51
2021/12/15 08:19:19;;;;;;;83.28;36.67;;;10.60;99.90;;;;;;5052535;28;20056;-50
2021/12/15 08:21:45;;;;;;;82.57;36.83;;;10.60;99.90;;;;;;5052755;28;20025;-49
2021/12/15 08:24:11;;;;;;;86.82;37.72;;;10.60;99.90;;;;;;5034655;28;20490;-49
2021/12/15 08:26:37;;;;;;;84.68;38.85;;;10.60;99.90;;;;;;5054228;28;20021;-50
2021/12/15 08:29:04;;;;;;;81.25;38.13;;;10.60;99.90;;;;;;5056431;28;20079;-49
2021/12/15 08:31:29;;;;;;;85.15;37.58;;;10.60;99.90;;;;;;5056200;28;20489;-53
2021/12/15 08:33:55;;;;;;;84.32;38.35;;;10.60;99.90;;;;;;5056354;28;20155;-53
2021/12/15 08:36:21;;;;;;;83.70;37.55;;;10.70;99.90;;;;;;5056624;28;20024;-49
2021/12/15 08:38:48;;;;;;;85.88;36.90;;;10.70;99.90;;;;;;5056368;28;20021;-54
2021/12/15 08:41:19;;;;;;;84.13;38.83;;;10.70;99.90;;;;;;5056480;28;20025;-52
2021/12/15 08:43:44;;;;;;;91.63;39.23;;;10.70;99.90;;;;;;5056467;28;20392;-49
2021/12/15 08:46:24;;;;;;;90.60;40.28;;;10.70;99.90;;;;;;5056224;28;20264;-48
2021/12/15 08:48:50;;;;;;;84.22;39.38;;;10.70;99.90;;;;;;5056440;28;20500;-50
2021/12/15 08:51:19;;;;;;;93.43;40.25;;;10.70;99.90;;;;;;5056116;28;20044;-49
2021/12/15 08:53:45;;;;;;;92.85;39.50;;;10.70;99.90;;;;;;5056117;28;20025;-51
2021/12/15 08:56:12;;;;;;;89.45;39.58;;;10.80;99.90;;;;;;5056422;28;20029;-50
2021/12/15 08:58:38;;;;;;;97.68;40.50;;;10.80;99.90;;;;;;5055967;28;20053;-51
2021/12/15 09:01:06;;;;;;;90.95;38.05;;;10.80;99.90;;;;;;5055909;28;20025;-48
2021/12/15 09:03:32;;;;;;;99.88;41.35;;;10.70;99.90;;;;;;5056099;28;20053;-50
2021/12/15 09:06:00;;;;;;;98.53;41.20;;;10.80;99.90;;;;;;5055673;28;20512;-51
2021/12/15 09:08:28;;;;;;;96.22;40.45;;;10.80;99.90;;;;;;5055721;28;20565;-48
2021/12/15 09:10:56;;;;;;;95.85;41.15;;;10.80;99.90;;;;;;5055788;28;20025;-47
2021/12/15 09:13:24;;;;;;;97.47;42.17;;;10.80;99.90;;;;;;5055634;28;20060;-49
2021/12/15 09:15:50;;;;;;;89.50;40.63;;;10.80;99.90;;;;;;5055411;28;20465;-53
2021/12/15 09:18:16;;;;;;;97.53;41.55;;;10.80;99.90;;;;;;5055722;28;20032;-50
2021/12/15 09:20:44;;;;;;;90.85;40.20;;;10.80;99.90;;;;;;5055354;28;20021;-49
2021/12/15 09:23:13;;;;;;;103.22;39.78;;;10.80;99.90;;;;;;5055673;28;20032;-51
2021/12/15 09:25:39;;;;;;;97.93;41.08;;;10.80;99.90;;;;;;5055729;28;20053;-48
2021/12/15 09:28:05;;;;;;;95.38;41.08;;;10.80;99.90;;;;;;5055776;28;20151;-48
2021/12/15 09:30:32;;;;;;;97.60;41.30;;;10.80;99.90;;;;;;5055316;28;20048;-49
2021/12/15 09:32:59;;;;;;;95.05;41.65;;;10.70;99.90;;;;;;5055325;28;20033;-53
2021/12/15 09:35:30;;;;;;;105.03;43.70;;;10.80;99.90;;;;;;5055874;28;20094;-49
2021/12/15 09:37:56;;;;;;;;;;;10.80;99.90;;;;;;5055757;28;20029;-50
2021/12/15 09:40:22;;;;;;;92.82;38.47;;;10.80;99.90;;;;;;5038314;28;19904;-47
2021/12/15 09:42:49;;;;;;;98.57;42.00;;;10.80;99.90;;;;;;5055761;28;20024;-48
2021/12/15 09:45:34;;;;;;;99.28;39.28;;;10.80;99.90;;;;;;5037767;28;20025;-49
2021/12/15 10:20:28;;;;;;;99.38;43.05;;;10.90;99.90;;;;;;5054400;28;20017;-51
2021/12/15 10:23:00;;;;;;;95.55;41.45;;;10.90;99.90;;;;;;5054478;28;20052;-49
2021/12/15 10:25:32;;;;;;;92.57;39.55;;;11.00;99.90;;;;;;5054317;28;20390;-51
2021/12/15 10:28:05;;;;;;;85.40;37.67;;;10.90;99.90;;;;;;5054340;28;20025;-49
2021/12/15 10:30:33;;;;;;;87.25;41.42;;;11.00;99.90;;;;;;5054006;28;20056;-51
2021/12/15 10:33:06;;;;;;;89.50;37.88;;;11.00;99.90;;;;;;5054519;28;20033;-51
2021/12/15 10:35:35;;;;;;;82.00;35.03;;;11.00;99.90;;;;;;5055152;28;20025;-50
2021/12/15 10:38:24;;;;;;;80.60;35.90;;;11.10;99.90;;;;;;5054991;28;20032;-50
2021/12/15 10:40:52;;;;;;;75.78;35.03;;;11.10;99.90;;;;;;5054035;28;20079;-50
2021/12/15 10:43:20;;;;;;;77.93;36.75;;;11.10;99.90;;;;;;5053937;28;20028;-50
2021/12/15 10:45:51;;;;;;;75.68;36.22;;;11.10;99.90;;;;;;5054086;28;20082;-48
2021/12/15 10:48:25;;;;;;;84.88;38.75;;;11.10;99.90;;;;;;5054233;28;20063;-48
2021/12/15 10:50:52;;;;;;;83.22;36.85;;;11.10;99.90;;;;;;5053533;28;20037;-48
2021/12/15 10:53:34;;;;;;;78.40;35.35;;;11.10;99.90;;;;;;5054946;28;20029;-50
2021/12/15 10:56:08;;;;;;;80.22;36.67;;;11.10;99.90;;;;;;5055873;28;20021;-48
2021/12/15 10:58:37;;;;;;;77.57;33.88;;;11.10;99.90;;;;;;5055340;28;20072;-47
2021/12/15 11:01:06;;;;;;;77.75;34.15;;;11.10;99.90;;;;;;5055054;28;20020;-49
2021/12/15 11:03:38;;;;;;;72.88;33.95;;;11.20;99.90;;;;;;5037638;28;20033;-48
2021/12/15 11:06:27;;;;;;;77.50;34.53;;;11.20;99.90;;;;;;5055825;28;20013;-47
2021/12/15 11:09:13;;;;;;;74.93;33.92;;;11.20;99.90;;;;;;5055423;28;20049;-45
2021/12/15 11:12:23;;;;;;;83.13;32.95;;;11.20;99.90;;;;;;5054604;28;20400;-48
2021/12/15 11:14:59;;;;;;;75.63;35.00;;;11.20;99.90;;;;;;5041261;28;20463;-47
2021/12/15 11:17:34;;;;;;;77.93;34.47;;;11.20;99.90;;;;;;5054770;28;20021;-49
2021/12/15 11:20:09;;;;;;;74.78;33.85;;;11.20;99.90;;;;;;5055295;28;20540;-49
2021/12/15 11:22:46;;;;;;;75.20;34.03;;;11.30;99.90;;;;;;5054270;28;20100;-50
2021/12/15 11:25:23;;;;;;;81.13;34.50;;;11.30;99.90;;;;;;5036700;28;20063;-48
2021/12/15 11:27:54;;;;;;;73.93;32.35;;;11.30;99.90;;;;;;5055333;28;20039;-47
2021/12/15 11:30:43;;;;;;;76.43;34.83;;;11.30;99.90;;;;;;5054373;28;20025;-50
2021/12/15 11:33:37;;;;;;;80.82;35.60;;;11.20;99.90;;;;;;5053639;28;20358;-48
2021/12/15 11:36:09;;;;;;;73.00;32.22;;;11.20;99.90;;;;;;5054832;28;20021;-47
2021/12/15 11:38:42;;;;;;;74.53;33.28;;;11.30;99.90;;;;;;5052980;28;20052;-50
2021/12/15 11:41:21;;;;;;;68.53;31.95;;;11.20;99.90;;;;;;5053267;28;20021;-50
2021/12/15 11:43:55;;;;;;;71.72;33.63;;;11.20;99.90;;;;;;5052950;28;20394;-49
2021/12/15 11:46:37;;;;;;;70.15;32.80;;;11.30;99.90;;;;;;5053081;28;20017;-48
2021/12/15 11:49:13;;;;;;;72.90;32.22;;;11.30;99.90;;;;;;5052957;28;20021;-49
2021/12/15 11:51:53;;;;;;;70.80;33.45;;;11.30;99.90;;;;;;5052838;28;20037;-52
2021/12/15 11:54:34;;;;;;;64.97;32.65;;;11.30;99.90;;;;;;5054278;28;20350;-51
2021/12/15 11:57:03;;;;;;;75.45;33.92;;;11.30;99.90;;;;;;5054113;28;20457;-50
2021/12/15 11:59:36;;;;;;;71.03;33.28;;;11.20;99.90;;;;;;5053189;28;20086;-53
2021/12/15 12:02:09;;;;;;;68.00;32.38;;;11.20;99.90;;;;;;5052155;28;20024;-50
2021/12/15 12:04:53;;;;;;;75.85;32.97;;;11.20;99.90;;;;;;5053509;28;20032;-51
2021/12/15 12:07:35;;;;;;;72.15;31.75;;;11.30;99.90;;;;;;5052194;28;20342;-50
2021/12/15 12:10:27;;;;;;;76.72;32.42;;;11.20;99.90;;;;;;5052244;28;20032;-50
2021/12/15 12:13:03;;;;;;;71.60;33.50;;;11.30;99.90;;;;;;5051894;28;20033;-50
2021/12/15 12:15:31;;;;;;;77.70;33.00;;;11.30;99.90;;;;;;5084230;22;20020;-70
2021/12/15 12:18:00;;;;;;;69.78;33.28;;;11.30;99.90;;;;;;5054376;28;20085;-71
2021/12/15 12:20:50;;;;;;;69.15;32.42;;;11.30;99.90;;;;;;5053473;28;20127;-69
2021/12/15 12:23:22;;;;;;;71.00;31.80;;;11.30;99.90;;;;;;5054537;28;20021;-70
2021/12/15 12:25:52;;;;;;;73.05;33.90;;;11.30;99.90;;;;;;5035781;28;20021;-72
2021/12/15 12:28:21;;;;;;;76.45;35.03;;;11.20;99.90;;;;;;5054365;28;20025;-71
2021/12/15 12:30:51;;;;;;;75.20;33.92;;;11.20;99.90;;;;;;5036235;28;20025;-71
2021/12/15 12:33:18;;;;;;;72.32;33.35;;;11.20;99.90;;;;;;5054422;28;20029;-71
2021/12/15 12:36:01;;;;;;;75.40;32.83;;;11.20;99.90;;;;;;5053486;28;20025;-72
2021/12/15 12:38:28;;;;;;;69.32;31.77;;;11.20;99.90;;;;;;5054023;28;20547;-70
2021/12/15 12:41:00;;;;;;;73.90;33.72;;;11.20;99.90;;;;;;5055144;28;20029;-70
2021/12/15 12:43:36;;;;;;;68.00;31.80;;;11.20;99.90;;;;;;5055013;28;20035;-70
2021/12/15 12:46:25;;;;;;;64.22;30.63;;;11.30;99.90;;;;;;5038048;28;20021;-71
2021/12/15 13:00:51;;;;;;;63.90;30.17;;;11.30;99.90;;;;;;5055371;28;20021;-72
2021/12/15 13:03:26;;;;;;;59.13;28.50;;;11.30;99.90;;;;;;5055603;28;20029;-71
2021/12/15 13:06:00;;;;;;;59.70;29.70;;;11.30;99.90;;;;;;5055832;28;20464;-70
2021/12/15 13:08:29;;;;;;;63.65;31.17;;;11.20;99.90;;;;;;5056848;28;20048;-71
2021/12/15 13:11:34;;;;;;;62.45;29.40;;;11.20;99.90;;;;;;5040659;28;20021;-70
2021/12/15 13:14:14;;;;;;;57.15;28.55;;;11.20;99.90;;;;;;5051676;28;20029;-68
2021/12/15 13:16:55;;;;;;;58.50;28.90;;;11.30;99.90;;;;;;5062495;28;20040;-71
2021/12/15 13:19:44;;;;;;;67.15;29.73;;;11.30;99.90;;;;;;5062835;28;20032;-70
2021/12/15 13:22:46;;;;;;;61.75;28.80;;;11.40;99.90;;;;;;5053352;28;20052;-71
2021/12/15 13:28:46;;;;;;;61.65;29.60;;;11.50;99.90;;;;;;4979304;28;20152;-71
2021/12/15 13:31:19;;;;;;;64.50;29.15;;;11.40;99.90;;;;;;5057590;28;20043;-72
2021/12/15 13:33:48;;;;;;;60.80;28.38;;;11.40;99.90;;;;;;5059122;28;20021;-71
2021/12/15 13:36:19;;;;;;;55.30;28.80;;;11.40;99.90;;;;;;5058434;28;20025;-71
2021/12/15 13:39:14;;;;;;;54.40;26.88;;;11.40;99.90;;;;;;5040153;28;20025;-70
2021/12/15 13:42:00;;;;;;;58.25;27.38;;;11.40;99.90;;;;;;5057838;28;20478;-70
2021/12/15 13:44:40;;;;;;;56.90;26.95;;;11.40;99.90;;;;;;5058546;28;20424;-71
2021/12/15 13:47:13;;;;;;;58.13;26.27;;;11.40;99.90;;;;;;5040646;28;20029;-71
2021/12/15 13:49:44;;;;;;;53.15;26.27;;;11.40;99.90;;;;;;5058950;28;20025;-72
2021/12/15 13:52:31;;;;;;;51.33;24.77;;;11.40;99.90;;;;;;5059072;28;20032;-71
2021/12/15 13:55:04;;;;;;;58.00;26.58;;;11.40;99.90;;;;;;5060143;28;20025;-71
2021/12/15 13:57:34;;;;;;;59.88;26.52;;;11.50;99.90;;;;;;5060025;28;20093;-71
2021/12/15 14:00:15;;;;;;;60.35;27.00;;;11.40;99.90;;;;;;5060611;28;20040;-71
2021/12/15 14:03:21;;;;;;;51.25;24.13;;;11.40;99.90;;;;;;5062837;28;20045;-72
2021/12/15 14:06:15;;;;;;;50.25;22.80;;;11.40;99.90;;;;;;5062361;28;20514;-70
2021/12/15 14:08:53;;;;;;;55.60;26.48;;;11.40;99.90;;;;;;5045058;28;20033;-72
2021/12/15 14:11:26;;;;;;;47.15;24.45;;;11.40;99.90;;;;;;5060394;28;20078;-71
2021/12/15 14:14:07;;;;;;;50.88;23.35;;;11.30;99.90;;;;;;5056318;28;20039;-71
2021/12/15 14:16:33;;;;;;;55.85;25.02;;;11.30;99.90;;;;;;5057263;28;20209;-71
2021/12/15 14:19:01;;;;;;;50.80;24.20;;;11.30;99.90;;;;;;5056653;28;20059;-71
2021/12/15 14:21:27;;;;;;;52.42;23.98;;;11.20;99.90;;;;;;5056625;28;20024;-71