Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:06;;;;;;;;;;;;;;;;;;5068354;28;20358;-67
2023/01/12 00:04:32;;;;;;;;;;;;;;;;;;5068540;28;19908;-68
2023/01/12 00:06:58;;;;;;;;;;;;;;;;;;5070419;28;20375;-66
2023/01/12 00:09:24;;;;;;;;;;;;;;;;;;5072552;28;20387;-67
2023/01/12 00:11:49;;;;;;;;;;;;;;;;;;5072140;28;19909;-67
2023/01/12 00:14:15;;;;;;;;;;;;;;;;;;5072762;28;20335;-67
2023/01/12 00:16:41;;;;;;;;;;;;;;;;;;5071617;28;19930;-67
2023/01/12 00:19:08;;;;;;;;;;;;;;;;;;5072338;28;19904;-67
2023/01/12 00:21:38;;;;;;;;;;;;;;;;;;5054394;28;19912;-67
2023/01/12 00:24:07;;;;;;;;;;;;;;;;;;5072570;28;19955;-67
2023/01/12 00:26:33;;;;;;;;;;;;;;;;;;5071857;28;19908;-67
2023/01/12 00:28:59;;;;;;;;;;;;;;;;;;5072151;28;19908;-67
2023/01/12 00:31:25;;;;;;;;;;;;;;;;;;5072066;28;19912;-67
2023/01/12 00:33:50;;;;;;;;;;;;;;;;;;5072019;28;20728;-67
2023/01/12 00:36:16;;;;;;;;;;;;;;;;;;5072077;28;19958;-67
2023/01/12 00:38:42;;;;;;;;;;;;;;;;;;5071847;28;20373;-67
2023/01/12 00:41:08;;;;;;;;;;;;;;;;;;5071576;28;19958;-67
2023/01/12 00:46:18;;;;;;;;;;;;;;;;;;5072045;28;20335;-67
2023/01/12 00:48:44;;;;;;;;;;;;;;;;;;5071856;28;19912;-67
2023/01/12 00:51:10;;;;;;;;;;;;;;;;;;5071565;28;19943;-68
2023/01/12 00:53:36;;;;;;;;;;;;;;;;;;5071529;28;19935;-67
2023/01/12 00:56:02;;;;;;;;;;;;;;;;;;5071259;28;19908;-67
2023/01/12 00:58:28;;;;;;;;;;;;;;;;;;5071196;28;20277;-67
2023/01/12 01:00:54;;;;;;;;;;;;;;;;;;5071438;28;19995;-68
2023/01/12 01:03:20;;;;;;;;;;;;;;;;;;5072002;28;19983;-67
2023/01/12 01:05:46;;;;;;;;;;;;;;;;;;5070914;28;19943;-67
2023/01/12 01:08:12;;;;;;;;;;;;;;;;;;5071337;28;19927;-66
2023/01/12 01:10:37;;;;;;;;;;;;;;;;;;5071324;28;19909;-66
2023/01/12 01:13:03;;;;;;;;;;;;;;;;;;5070757;28;19955;-67
2023/01/12 01:15:29;;;;;;;;;;;;;;;;;;5069586;28;19911;-67
2023/01/12 01:17:55;;;;;;;;;;;;;;;;;;5070517;28;19939;-67
2023/01/12 01:20:21;;;;;;;;;;;;;;;;;;5070958;28;19911;-67
2023/01/12 01:22:47;;;;;;;;;;;;;;;;;;5071105;28;20022;-67
2023/01/12 01:25:13;;;;;;;;;;;;;;;;;;5071494;28;19991;-67
2023/01/12 01:27:39;;;;;;;;;;;;;;;;;;5071065;28;19954;-67
2023/01/12 01:30:05;;;;;;;;;;;;;;;;;;5071308;28;19904;-66
2023/01/12 01:32:31;;;;;;;;;;;;;;;;;;5070095;28;19909;-67
2023/01/12 01:34:57;;;;;;;;;;;;;;;;;;5071182;28;19904;-67
2023/01/12 01:37:22;;;;;;;;;;;;;;;;;;5071076;28;20024;-67
2023/01/12 01:39:48;;;;;;;;;;;;;;;;;;5070695;28;19916;-67
2023/01/12 01:42:26;;;;;;;;;;;;;;;;;;5068741;28;19908;-67
2023/01/12 01:44:52;;;;;;;;;;;;;;;;;;5069763;28;19908;-67
2023/01/12 01:47:18;;;;;;;;;;;;;;;;;;5071303;28;19916;-66
2023/01/12 01:49:44;;;;;;;;;;;;;;;;;;5071080;28;19916;-67
2023/01/12 01:52:10;;;;;;;;;;;;;;;;;;5070923;28;20296;-67
2023/01/12 01:54:36;;;;;;;;;;;;;;;;;;5070580;28;19908;-67
2023/01/12 01:57:02;;;;;;;;;;;;;;;;;;5065835;28;19912;-66
2023/01/12 01:59:28;;;;;;;;;;;;;;;;;;5070737;28;19908;-67
2023/01/12 02:01:54;;;;;;;;;;;;;;;;;;5071080;28;19973;-67
2023/01/12 02:04:19;;;;;;;;;;;;;;;;;;5070353;28;19919;-67
2023/01/12 02:06:45;;;;;;;;;;;;;;;;;;5070395;28;20284;-67
2023/01/12 02:09:14;;;;;;;;;;;;;;;;;;5069417;28;19904;-67
2023/01/12 02:17:09;;;;;;;;;;;;;;;;;;5070202;28;19973;-67
2023/01/12 02:19:35;;;;;;;;;;;;;;;;;;5070323;28;19993;-68
2023/01/12 02:22:01;;;;;;;;;;;;;;;;;;5069871;28;20428;-68
2023/01/12 02:24:27;;;;;;;;;;;;;;;;;;5059200;28;19913;-67
2023/01/12 02:26:53;;;;;;;;;;;;;;;;;;5069705;28;20403;-68
2023/01/12 02:29:19;;;;;;;;;;;;;;;;;;5051589;28;20042;-67
2023/01/12 02:31:45;;;;;;;;;;;;;;;;;;5070599;28;20377;-66
2023/01/12 02:34:10;;;;;;;;;;;;;;;;;;5068310;28;20018;-66
2023/01/12 02:36:36;;;;;;;;;;;;;;;;;;5069402;28;20376;-67
2023/01/12 02:39:02;;;;;;;;;;;;;;;;;;5069123;28;19924;-66
2023/01/12 02:44:32;;;;;;;;;;;;;;;;;;4965080;28;20020;-67
2023/01/12 02:46:58;;;;;;;;;;;;;;;;;;4968584;28;20461;-67
2023/01/12 02:49:24;;;;;;;;;;;;;;;;;;4968185;28;19906;-67
2023/01/12 02:51:50;;;;;;;;;;;;;;;;;;4969515;28;20061;-67
2023/01/12 02:54:16;;;;;;;;;;;;;;;;;;4968381;28;19913;-67
2023/01/12 02:56:42;;;;;;;;;;;;;;;;;;4967907;28;20020;-66
2023/01/12 02:59:08;;;;;;;;;;;;;;;;;;4968448;28;19953;-67
2023/01/12 03:01:34;;;;;;;;;;;;;;;;;;4972804;28;19913;-67
2023/01/12 03:04:00;;;;;;;;;;;;;;;;;;4967976;28;19909;-67
2023/01/12 03:06:26;;;;;;;;;;;;;;;;;;4967548;28;19907;-67
2023/01/12 03:08:52;;;;;;;;;;;;;;;;;;4968304;28;20071;-67
2023/01/12 03:11:18;;;;;;;;;;;;;;;;;;4973879;28;19950;-67
2023/01/12 03:13:44;;;;;;;;;;;;;;;;;;4961692;28;19969;-67
2023/01/12 03:16:10;;;;;;;;;;;;;;;;;;5054122;28;19931;-68
2023/01/12 03:18:36;;;;;;;;;;;;;;;;;;5069588;28;19931;-67
2023/01/12 03:21:02;;;;;;;;;;;;;;;;;;5068973;28;20257;-68
2023/01/12 03:23:28;;;;;;;;;;;;;;;;;;5068667;28;19954;-67
2023/01/12 03:25:53;;;;;;;;;;;;;;;;;;5068619;28;20012;-68
2023/01/12 03:28:19;;;;;;;;;;;;;;;;;;5068867;28;19916;-67
2023/01/12 03:30:45;;;;;;;;;;;;;;;;;;5069021;28;19916;-67
2023/01/12 03:33:11;;;;;;;;;;;;;;;;;;5068933;28;19958;-67
2023/01/12 03:35:37;;;;;;;;;;;;;;;;;;5068439;28;20384;-67
2023/01/12 03:38:03;;;;;;;;;;;;;;;;;;5047467;28;19927;-67
2023/01/12 03:40:29;;;;;;;;;;;;;;;;;;5035394;28;19905;-67
2023/01/12 03:42:55;;;;;;;;;;;;;;;;;;5047738;28;20393;-67
2023/01/12 03:45:21;;;;;;;;;;;;;;;;;;5037923;28;19965;-67
2023/01/12 03:47:46;;;;;;;;;;;;;;;;;;5028470;28;19909;-67
2023/01/12 03:50:12;;;;;;;;;;;;;;;;;;5029007;28;19937;-67
2023/01/12 03:52:38;;;;;;;;;;;;;;;;;;5029258;28;19945;-68
2023/01/12 03:55:04;;;;;;;;;;;;;;;;;;5029149;28;20004;-68
2023/01/12 03:57:30;;;;;;;;;;;;;;;;;;5043162;28;19963;-67
2023/01/12 03:59:56;;;;;;;;;;;;;;;;;;5048605;28;19908;-68
2023/01/12 04:02:22;;;;;;;;;;;;;;;;;;5047562;28;19909;-67
2023/01/12 04:04:48;;;;;;;;;;;;;;;;;;5028729;28;20381;-67
2023/01/12 04:07:14;;;;;;;;;;;;;;;;;;5028244;28;19909;-67
2023/01/12 04:09:39;;;;;;;;;;;;;;;;;;5036905;28;19905;-68
2023/01/12 04:12:09;;;;;;;;;;;;;;;;;;5047905;28;19913;-68
2023/01/12 04:14:34;;;;;;;;;;;;;;;;;;5047783;28;19912;-67
2023/01/12 04:17:00;;;;;;;;;;;;;;;;;;5047829;28;19912;-68
2023/01/12 04:19:26;;;;;;;;;;;;;;;;;;5047768;28;20329;-68
2023/01/12 04:24:37;;;;;;;;;;;;;;;;;;5047819;28;19915;-67
2023/01/12 04:27:03;;;;;;;;;;;;;;;;;;5048074;28;20002;-67
2023/01/12 04:29:29;;;;;;;;;;;;;;;;;;5047870;28;19905;-67
2023/01/12 04:31:54;;;;;;;;;;;;;;;;;;5047506;28;19905;-67
2023/01/12 04:34:20;;;;;;;;;;;;;;;;;;5047458;28;19947;-68
2023/01/12 04:36:46;;;;;;;;;;;;;;;;;;5047661;28;19956;-67
2023/01/12 04:39:12;;;;;;;;;;;;;;;;;;5064950;28;19924;-68
2023/01/12 04:41:38;;;;;;;;;;;;;;;;;;5066781;28;19916;-67
2023/01/12 04:44:04;;;;;;;;;;;;;;;;;;5061960;28;19961;-67
2023/01/12 04:46:30;;;;;;;;;;;;;;;;;;5068357;28;19957;-67
2023/01/12 04:48:56;;;;;;;;;;;;;;;;;;5066589;28;19913;-68
2023/01/12 04:51:22;;;;;;;;;;;;;;;;;;5068555;28;20285;-68
2023/01/12 04:53:48;;;;;;;;;;;;;;;;;;5069022;28;20352;-67
2023/01/12 04:56:14;;;;;;;;;;;;;;;;;;5065615;28;19908;-67
2023/01/12 04:58:41;;;;;;;;;;;;;;;;;;5071644;28;19916;-68
2023/01/12 05:01:07;;;;;;;;;;;;;;;;;;5071634;28;19911;-67
2023/01/12 05:03:33;;;;;;;;;;;;;;;;;;5072045;28;19904;-67
2023/01/12 05:05:58;;;;;;;;;;;;;;;;;;5071521;28;19977;-67
2023/01/12 05:11:09;;;;;;;;;;;;;;;;;;5066883;28;19931;-68
2023/01/12 05:13:35;;;;;;;;;;;;;;;;;;5071771;28;20666;-68
2023/01/12 05:16:01;;;;;;;;;;;;;;;;;;5071518;28;20511;-68
2023/01/12 05:18:27;;;;;;;;;;;;;;;;;;5071175;28;19916;-67
2023/01/12 05:20:53;;;;;;;;;;;;;;;;;;5066258;28;20246;-67
2023/01/12 05:23:18;;;;;;;;;;;;;;;;;;5072027;28;19905;-67
2023/01/12 05:25:44;;;;;;;;;;;;;;;;;;5071310;28;20360;-67
2023/01/12 05:28:10;;;;;;;;;;;;;;;;;;5071160;28;19930;-67
2023/01/12 05:30:36;;;;;;;;;;;;;;;;;;5071417;28;19916;-67
2023/01/12 05:33:02;;;;;;;;;;;;;;;;;;5066954;28;19994;-67
2023/01/12 05:35:28;;;;;;;;;;;;;;;;;;5070950;28;19908;-67
2023/01/12 05:37:54;;;;;;;;;;;;;;;;;;5071004;28;19916;-67
2023/01/12 05:40:20;;;;;;;;;;;;;;;;;;5071319;28;19946;-67
2023/01/12 05:45:30;;;;;;;;;;;;;;;;;;5070078;28;19911;-68
2023/01/12 05:47:57;;;;;;;;;;;;;;;;;;5068158;28;19909;-67
2023/01/12 05:50:23;;;;;;;;;;;;;;;;;;5070415;28;19931;-67
2023/01/12 05:52:49;;;;;;;;;;;;;;;;;;5070518;28;19912;-67
2023/01/12 05:55:14;;;;;;;;;;;;;;;;;;5070645;28;20350;-67
2023/01/12 05:57:40;;;;;;;;;;;;;;;;;;5070270;28;19912;-67
2023/01/12 06:00:06;;;;;;;;;;;;;;;;;;5069874;28;19908;-68
2023/01/12 06:02:32;;;;;;;;;;;;;;;;;;5066712;28;19915;-68
2023/01/12 06:04:58;;;;;;;;;;;;;;;;;;5066595;28;19971;-68
2023/01/12 06:07:24;;;;;;;;;;;;;;;;;;5069905;28;19991;-67
2023/01/12 06:09:50;;;;;;;;;;;;;;;;;;5069848;28;19922;-67
2023/01/12 06:15:00;;;;;;;;;;;;;;;;;;5070206;28;19958;-68
2023/01/12 06:17:28;;;;;;;;;;;;;;;;;;5069364;28;20289;-67
2023/01/12 06:19:54;;;;;;;;;;;;;;;;;;5069895;28;20331;-67
2023/01/12 06:22:20;;;;;;;;;;;;;;;;;;5070302;28;19912;-67
2023/01/12 06:24:47;;;;;;;;;;;;;;;;;;5069819;28;20400;-67
2023/01/12 06:27:13;;;;;;;;;;;;;;;;;;5069653;28;19916;-67
2023/01/12 06:29:39;;;;;;;;;;;;;;;;;;5069095;28;20380;-67
2023/01/12 06:32:05;;;;;;;;;;;;;;;;;;5069539;28;19951;-68
2023/01/12 06:34:34;;;;;;;;;;;;;;;;;;5069514;28;20392;-68
2023/01/12 06:37:00;;;;;;;;;;;;;;;;;;5068804;28;19920;-68
2023/01/12 06:39:25;;;;;;;;;;;;;;;;;;5069600;28;20404;-68
2023/01/12 06:44:36;;;;;;;;;;;;;;;;;;5069585;28;19923;-67
2023/01/12 06:47:02;;;;;;;;;;;;;;;;;;5069710;28;19908;-67
2023/01/12 06:49:28;;;;;;;;;;;;;;;;;;5065038;28;19917;-68
2023/01/12 06:51:54;;;;;;;;;;;;;;;;;;5067251;28;19938;-67
2023/01/12 06:54:20;;;;;;;;;;;;;;;;;;5069809;28;19958;-68
2023/01/12 06:56:45;;;;;;;;;;;;;;;;;;5069430;28;19917;-68
2023/01/12 06:59:11;;;;;;;;;;;;;;;;;;5068771;28;20006;-67
2023/01/12 07:01:37;;;;;;;;;;;;;;;;;;5069091;28;19908;-67
2023/01/12 07:04:03;;;;;;;;;;;;;;;;;;5051006;28;20360;-67
2023/01/12 07:06:29;;;;;;;;;;;;;;;;;;5069414;28;19965;-67
2023/01/12 07:08:55;;;;;;;;;;;;;;;;;;5069508;28;20380;-68
2023/01/12 07:11:21;;;;;;;;;;;;;;;;;;5069316;28;20006;-67
2023/01/12 07:13:47;;;;;;;;;;;;;;;;;;5068857;28;20377;-68
2023/01/12 07:16:13;;;;;;;;;;;;;;;;;;5066248;28;19916;-67
2023/01/12 07:18:39;;;;;;;;;;;;;;;;;;5068584;28;20368;-67
2023/01/12 07:21:05;;;;;;;;;;;;;;;;;;5069026;28;19959;-68
2023/01/12 07:23:30;;;;;;;;;;;;;;;;;;5068958;28;19958;-67
2023/01/12 07:25:56;;;;;;;;;;;;;;;;;;5068974;28;20011;-68
2023/01/12 07:28:22;;;;;;;;;;;;;;;;;;5068358;28;19913;-68
2023/01/12 07:30:48;;;;;;;;;;;;;;;;;;5061893;28;19938;-67
2023/01/12 07:33:14;;;;;;;;;;;;;;;;;;5062175;28;19935;-67
2023/01/12 07:35:40;;;;;;;;;;;;;;;;;;5068861;28;19974;-68
2023/01/12 07:38:06;;;;;;;;;;;;;;;;;;5067431;28;19951;-67
2023/01/12 07:40:32;;;;;;;;;;;;;;;;;;5062141;28;19916;-68
2023/01/12 07:42:58;;;;;;;;;;;;;;;;;;5067193;28;20826;-68
2023/01/12 07:45:23;;;;;;;;;;;;;;;;;;5068713;28;19924;-69
2023/01/12 07:47:49;;;;;;;;;;;;;;;;;;4811668;28;20269;-67
2023/01/12 07:50:15;;;;;;;;;;;;;;;;;;4762359;28;20220;-67
2023/01/12 07:52:41;;;;;;;;;;;;;;;;;;4767006;28;20214;-71
2023/01/12 07:55:07;;;;;;;;;;;;;;;;;;4766051;28;20321;-71
2023/01/12 07:57:33;;;;;;;;;;;;;;;;;;4765032;28;20240;-70
2023/01/12 07:59:59;;;;;;;;;;;;;;;;;;4763431;28;20354;-69
2023/01/12 08:02:25;;;;;;;;;;;;;;;;;;4763379;28;20214;-71
2023/01/12 08:04:51;;;;;;;;;;;;;;;;;;4762486;28;21020;-69
2023/01/12 08:07:17;;;;;;;;;;;;;;;;;;4761471;28;20224;-70
2023/01/12 08:09:43;;;;;;;;;;;;;;;;;;4759625;28;20278;-69
2023/01/12 08:12:08;;;;;;;;;;;;;;;;;;4759376;28;20207;-70
2023/01/12 08:14:36;;;;;;;;;;;;;;;;;;4761565;28;20213;-70
2023/01/12 08:17:02;;;;;;;;;;;;;;;;;;4772078;28;20183;-69
2023/01/12 08:19:29;;;;;;;;;;;;;;;;;;4779214;28;20261;-72
2023/01/12 08:21:57;;;;;;;;;;;;;;;;;;4761625;28;20593;-70
2023/01/12 08:24:23;;;;;;;;;;;;;;;;;;4768438;28;20256;-70
2023/01/12 08:26:49;;;;;;;;;;;;;;;;;;4776508;28;20172;-70
2023/01/12 08:29:15;;;;;;;;;;;;;;;;;;4780417;28;20191;-70
2023/01/12 08:31:41;;;;;;;;;;;;;;;;;;4786221;28;20174;-70
2023/01/12 08:34:06;;;;;;;;;;;;;;;;;;4819644;28;20253;-70
2023/01/12 08:36:32;;;;;;;;;;;;;;;;;;5069744;28;20440;-69
2023/01/12 08:39:00;;;;;;;;;;;;;;;;;;5069454;28;19973;-70
2023/01/12 08:41:32;;;;;;;;;;;;;;;;;;5068197;28;20653;-69
2023/01/12 08:44:01;;;;;;;;;;;;;;;;;;5068088;28;20425;-70
2023/01/12 08:46:26;;;;;;;;;;;;;;;;;;5068539;28;19928;-70
2023/01/12 08:48:52;;;;;;;;;;;;;;;;;;5068533;28;19913;-69
2023/01/12 08:51:18;;;;;;;;;;;;;;;;;;5066423;28;19912;-69
2023/01/12 08:53:44;;;;;;;;;;;;;;;;;;5069132;28;19923;-68
2023/01/12 08:56:10;;;;;;;;;;;;;;;;;;5067232;28;20408;-70
2023/01/12 08:58:36;;;;;;;;;;;;;;;;;;5048667;28;19924;-67
2023/01/12 09:01:02;;;;;;;;;;;;;;;;;;5068235;28;19908;-69
2023/01/12 09:03:28;;;;;;;;;;;;;;;;;;4977686;28;19916;-67
2023/01/12 09:05:53;;;;;;;;;;;;;;;;;;5069298;28;20297;-67
2023/01/12 09:08:19;;;;;;;;;;;;;;;;;;5068969;28;19952;-69
2023/01/12 09:10:45;;;;;;;;;;;;;;;;;;5068774;28;20379;-67
2023/01/12 09:13:14;;;;;;;;;;;;;;;;;;5068989;28;19916;-69
2023/01/12 09:15:40;;;;;;;;;;;;;;;;;;5069277;28;20033;-69
2023/01/12 09:18:06;;;;;;;;;;;;;;;;;;5068679;28;19924;-70
2023/01/12 09:20:33;;;;;;;;;;;;;;;;;;5069483;28;19958;-70
2023/01/12 09:22:58;;;;;;;;;;;;;;;;;;5068865;28;19913;-67
2023/01/12 09:25:24;;;;;;;;;;;;;;;;;;5068610;28;19995;-68
2023/01/12 09:27:50;;;;;;;;;;;;;;;;;;5066147;28;19999;-68
2023/01/12 09:30:17;;;;;;;;;;;;;;;;;;5068096;28;19921;-69
2023/01/12 09:32:43;;;;;;;;;;;;;;;;;;5033922;28;20225;-67
2023/01/12 09:35:09;;;;;;;;;;;;;;;;;;5068560;28;20658;-69
2023/01/12 09:37:35;;;;;;;;;;;;;;;;;;5065794;28;19924;-69
2023/01/12 09:40:03;;;;;;;;;;;;;;;;;;5067355;28;19917;-69
2023/01/12 09:48:00;;;;;;;;;;;;;;;;;;5063607;28;19923;-67
2023/01/12 09:50:26;;;;;;;;;;;;;;;;;;5069199;28;19916;-69
2023/01/12 09:52:52;;;;;;;;;;;;;;;;;;5065052;28;19917;-69
2023/01/12 09:55:19;;;;;;;;;;;;;;;;;;5068316;28;19924;-69
2023/01/12 09:57:44;;;;;;;;;;;;;;;;;;5068990;28;19920;-68
2023/01/12 10:00:10;;;;;;;;;;;;;;;;;;5068213;28;19916;-69
2023/01/12 10:02:36;;;;;;;;;;;;;;;;;;5069102;28;19916;-68
2023/01/12 10:05:02;;;;;;;;;;;;;;;;;;5067907;28;20003;-69
2023/01/12 10:07:28;;;;;;;;;;;;;;;;;;5068354;28;19923;-69
2023/01/12 10:09:54;;;;;;;;;;;;;;;;;;5068161;28;19938;-69
2023/01/12 10:12:20;;;;;;;;;;;;;;;;;;5068061;28;19912;-69
2023/01/12 10:14:45;;;;;;;;;;;;;;;;;;5068087;28;19916;-67
2023/01/12 10:17:11;;;;;;;;;;;;;;;;;;5067897;28;19928;-69
2023/01/12 10:19:37;;;;;;;;;;;;;;;;;;5068256;28;19952;-69
2023/01/12 10:22:03;;;;;;;;;;;;;;;;;;5067371;28;19917;-69
2023/01/12 10:24:29;;;;;;;;;;;;;;;;;;5068381;28;19920;-69
2023/01/12 10:26:56;;;;;;;;;;;;;;;;;;5067937;28;20524;-70
2023/01/12 10:29:21;;;;;;;;;;;;;;;;;;5067532;28;19917;-69
2023/01/12 10:31:47;;;;;;;;;;;;;;;;;;5068044;28;19920;-69
2023/01/12 10:34:13;;;;;;;;;;;;;;;;;;5067554;28;20365;-67
2023/01/12 10:36:39;;;;;;;;;;;;;;;;;;5068036;28;19923;-69
2023/01/12 10:39:05;;;;;;;;;;;;;;;;;;5067392;28;20355;-68
2023/01/12 10:41:31;;;;;;;;;;;;;;;;;;5067513;28;19975;-69
2023/01/12 10:43:57;;;;;;;;;;;;;;;;;;5067416;28;20292;-69
2023/01/12 10:46:25;;;;;;;;;;;;;;;;;;5068013;28;19916;-69
2023/01/12 10:48:51;;;;;;;;;;;;;;;;;;5063552;28;20431;-68
2023/01/12 10:51:17;;;;;;;;;;;;;;;;;;5066594;28;19920;-68
2023/01/12 10:53:43;;;;;;;;;;;;;;;;;;5067188;28;19917;-70
2023/01/12 10:56:09;;;;;;;;;;;;;;;;;;5067087;28;20368;-68
2023/01/12 10:58:35;;;;;;;;;;;;;;;;;;5065606;28;19920;-69
2023/01/12 11:01:01;;;;;;;;;;;;;;;;;;5067649;28;19913;-68
2023/01/12 11:03:27;;;;;;;;;;;;;;;;;;5067095;28;20348;-69
2023/01/12 11:05:53;;;;;;;;;;;;;;;;;;5066966;28;20440;-67
2023/01/12 11:08:18;;;;;;;;;;;;;;;;;;5066351;28;19982;-69
2023/01/12 11:10:44;;;;;;;;;;;;;;;;;;5067203;28;19923;-69
2023/01/12 11:13:10;;;;;;;;;;;;;;;;;;5066543;28;19912;-69
2023/01/12 11:15:39;;;;;;;;;;;;;;;;;;5067257;28;19913;-68
2023/01/12 11:18:06;;;;;;;;;;;;;;;;;;5067104;28;20381;-68
2023/01/12 11:20:32;;;;;;;;;;;;;;;;;;5067228;28;19912;-69
2023/01/12 11:22:58;;;;;;;;;;;;;;;;;;5066448;28;19923;-68
2023/01/12 11:25:24;;;;;;;;;;;;;;;;;;5066594;28;19948;-69
2023/01/12 11:27:49;;;;;;;;;;;;;;;;;;5066645;28;19916;-69
2023/01/12 11:30:15;;;;;;;;;;;;;;;;;;5066600;28;19921;-66
2023/01/12 11:32:41;;;;;;;;;;;;;;;;;;5066780;28;20019;-69
2023/01/12 11:35:07;;;;;;;;;;;;;;;;;;5065736;28;19920;-68
2023/01/12 11:37:33;;;;;;;;;;;;;;;;;;5066676;28;19986;-70
2023/01/12 11:39:59;;;;;;;;;;;;;;;;;;5066591;28;19913;-69
2023/01/12 11:45:09;;;;;;;;;;;;;;;;;;5065300;28;19939;-68
2023/01/12 11:47:35;;;;;;;;;;;;;;;;;;5066559;28;20385;-68
2023/01/12 11:50:01;;;;;;;;;;;;;;;;;;5065768;28;19920;-68
2023/01/12 11:52:27;;;;;;;;;;;;;;;;;;5066956;28;20015;-69
2023/01/12 11:54:53;;;;;;;;;;;;;;;;;;5065811;28;19962;-69
2023/01/12 11:57:19;;;;;;;;;;;;;;;;;;5066286;28;19924;-68
2023/01/12 11:59:44;;;;;;;;;;;;;;;;;;5066343;28;19923;-68
2023/01/12 12:02:10;;;;;;;;;;;;;;;;;;5066269;28;20669;-68
2023/01/12 12:04:36;;;;;;;;;;;;;;;;;;5070601;28;19932;-69
2023/01/12 12:07:02;;;;;;;;;;;;;;;;;;5070776;28;20353;-69
2023/01/12 12:09:28;;;;;;;;;;;;;;;;;;5052094;28;19920;-68
2023/01/12 12:11:54;;;;;;;;;;;;;;;;;;5070891;28;20023;-68
2023/01/12 12:14:20;;;;;;;;;;;;;;;;;;5069496;28;20422;-68
2023/01/12 12:16:46;;;;;;;;;;;;;;;;;;5070977;28;20289;-69
2023/01/12 12:19:12;;;;;;;;;;;;;;;;;;5068470;28;19925;-65
2023/01/12 12:21:38;;;;;;;;;;;;;;;;;;5069960;28;19916;-69
2023/01/12 12:24:05;;;;;;;;;;;;;;;;;;5052051;28;20280;-68
2023/01/12 12:26:31;;;;;;;;;;;;;;;;;;5069934;28;19917;-69
2023/01/12 12:28:57;;;;;;;;;;;;;;;;;;5069888;28;19920;-68
2023/01/12 12:31:23;;;;;;;;;;;;;;;;;;5069744;28;20453;-69
2023/01/12 12:33:49;;;;;;;;;;;;;;;;;;5069509;28;19970;-69
2023/01/12 12:36:16;;;;;;;;;;;;;;;;;;5069928;28;20142;-69
2023/01/12 12:38:42;;;;;;;;;;;;;;;;;;5069864;28;19932;-67
2023/01/12 12:46:37;;;;;;;;;;;;;;;;;;5067593;28;19965;-68
2023/01/12 12:49:04;;;;;;;;;;;;;;;;;;5069282;28;19920;-66
2023/01/12 12:51:30;;;;;;;;;;;;;;;;;;5068523;28;19920;-68
2023/01/12 12:53:55;;;;;;;;;;;;;;;;;;5068643;28;19923;-69
2023/01/12 12:56:21;;;;;;;;;;;;;;;;;;5069789;28;19975;-68
2023/01/12 12:58:47;;;;;;;;;;;;;;;;;;5067361;28;20362;-66
2023/01/12 13:01:13;;;;;;;;;;;;;;;;;;5068176;28;19913;-68
2023/01/12 13:03:39;;;;;;;;;;;;;;;;;;5069692;28;19956;-68
2023/01/12 13:06:05;;;;;;;;;;;;;;;;;;5069227;28;19916;-69
2023/01/12 13:08:31;;;;;;;;;;;;;;;;;;5068765;28;20365;-66
2023/01/12 13:10:57;;;;;;;;;;;;;;;;;;5069338;28;19912;-69
2023/01/12 13:13:23;;;;;;;;;;;;;;;;;;5068891;28;19934;-68
2023/01/12 13:15:49;;;;;;;;;;;;;;;;;;5068751;28;19999;-68
2023/01/12 13:18:15;;;;;;;;;;;;;;;;;;5068891;28;19924;-69
2023/01/12 13:20:41;;;;;;;;;;;;;;;;;;5069112;28;20034;-68
2023/01/12 13:23:07;;;;;;;;;;;;;;;;;;5067478;28;20008;-69
2023/01/12 13:25:33;;;;;;;;;;;;;;;;;;5069617;28;20396;-68
2023/01/12 13:27:59;;;;;;;;;;;;;;;;;;5068968;28;19969;-68
2023/01/12 13:30:25;;;;;;;;;;;;;;;;;;5069150;28;19912;-69
2023/01/12 13:32:51;;;;;;;;;;;;;;;;;;5068824;28;19924;-68
2023/01/12 13:35:17;;;;;;;;;;;;;;;;;;5068430;28;20376;-68
2023/01/12 13:37:43;;;;;;;;;;;;;;;;;;5068561;28;19952;-69
2023/01/12 13:40:09;;;;;;;;;;;;;;;;;;5068849;28;19917;-68
2023/01/12 13:45:19;;;;;;;;;;;;;;;;;;5068409;28;19923;-68
2023/01/12 13:47:45;;;;;;;;;;;;;;;;;;5069571;28;19912;-69
2023/01/12 13:50:11;;;;;;;;;;;;;;;;;;5068272;28;19958;-68
2023/01/12 13:52:38;;;;;;;;;;;;;;;;;;5068876;28;20637;-69
2023/01/12 13:55:04;;;;;;;;;;;;;;;;;;5068314;28;19921;-68
2023/01/12 13:57:30;;;;;;;;;;;;;;;;;;5068813;28;19928;-68
2023/01/12 13:59:56;;;;;;;;;;;;;;;;;;5068226;28;20357;-68
2023/01/12 14:02:22;;;;;;;;;;;;;;;;;;5068500;28;19958;-68
2023/01/12 14:04:48;;;;;;;;;;;;;;;;;;5068572;28;20347;-69
2023/01/12 14:07:14;;;;;;;;;;;;;;;;;;5067520;28;19913;-69
2023/01/12 14:09:40;;;;;;;;;;;;;;;;;;5068358;28;19913;-68
2023/01/12 14:12:06;;;;;;;;;;;;;;;;;;5068062;28;19962;-68
2023/01/12 14:20:02;;;;;;;;;;;;;;;;;;5065403;28;19924;-68
2023/01/12 14:22:28;;;;;;;;;;;;;;;;;;5068079;28;19916;-68
2023/01/12 14:24:53;;;;;;;;;;;;;;;;;;5067662;28;19915;-68
2023/01/12 14:27:20;;;;;;;;;;;;;;;;;;5065092;28;20141;-67
2023/01/12 14:29:45;;;;;;;;;;;;;;;;;;5065582;28;20399;-68
2023/01/12 14:32:12;;;;;;;;;;;;;;;;;;5064703;28;19917;-67
2023/01/12 14:34:40;;;;;;;;;;;;;;;;;;5044807;28;19917;-68
2023/01/12 14:37:09;;;;;;;;;;;;;;;;;;5067619;28;19916;-69
2023/01/12 14:39:35;;;;;;;;;;;;;;;;;;5067982;28;19924;-68
2023/01/12 14:47:33;;;;;;;;;;;;;;;;;;5067861;28;19998;-68
2023/01/12 14:49:59;;;;;;;;;;;;;;;;;;5067760;28;19944;-68
2023/01/12 14:52:25;;;;;;;;;;;;;;;;;;5067154;28;20025;-68
2023/01/12 14:54:51;;;;;;;;;;;;;;;;;;5067966;28;19923;-66
2023/01/12 14:57:16;;;;;;;;;;;;;;;;;;5066869;28;19945;-68
2023/01/12 14:59:42;;;;;;;;;;;;;;;;;;5067928;28;20289;-67
2023/01/12 15:02:08;;;;;;;;;;;;;;;;;;5066752;28;19916;-66
2023/01/12 15:04:34;;;;;;;;;;;;;;;;;;5067388;28;19912;-67
2023/01/12 15:07:00;;;;;;;;;;;;;;;;;;5067186;28;19962;-67
2023/01/12 15:09:26;;;;;;;;;;;;;;;;;;5067716;28;20343;-67
2023/01/12 15:11:52;;;;;;;;;;;;;;;;;;5066581;28;19913;-67
2023/01/12 15:14:18;;;;;;;;;;;;;;;;;;5066906;28;19916;-67
2023/01/12 15:27:43;;;;;;;;;;;;;;;;;;5065292;28;19969;-67
2023/01/12 15:30:09;;;;;;;;;;;;;;;;;;5066421;28;20539;-67
2023/01/12 15:32:35;;;;;;;;;;;;;;;;;;5063974;28;19923;-67
2023/01/12 15:35:01;;;;;;;;;;;;;;;;;;5066792;28;19916;-67
2023/01/12 15:37:27;;;;;;;;;;;;;;;;;;5064744;28;19920;-66
2023/01/12 15:39:55;;;;;;;;;;;;;;;;;;5065290;28;19924;-68
2023/01/12 15:42:21;;;;;;;;;;;;;;;;;;5064955;28;19916;-67
2023/01/12 15:44:47;;;;;;;;;;;;;;;;;;5066584;28;19958;-68
2023/01/12 15:47:13;;;;;;;;;;;;;;;;;;5063567;28;19924;-67
2023/01/12 15:49:39;;;;;;;;;;;;;;;;;;5066621;28;23038;-67
2023/01/12 15:52:05;;;;;;;;;;;;;;;;;;5067070;28;19960;-69
2023/01/12 15:54:31;;;;;;;;;;;;;;;;;;5065872;28;19959;-68
2023/01/12 15:56:58;;;;;;;;;;;;;;;;;;5067044;28;20402;-68
2023/01/12 15:59:24;;;;;;;;;;;;;;;;;;5066276;28;20031;-67
2023/01/12 16:01:50;;;;;;;;;;;;;;;;;;5066189;28;20003;-68
2023/01/12 16:04:16;;;;;;;;;;;;;;;;;;5066423;28;20323;-68
2023/01/12 16:06:42;;;;;;;;;;;;;;;;;;5066109;28;20487;-68
2023/01/12 16:09:08;;;;;;;;;;;;;;;;;;5066099;28;20065;-67
2023/01/12 16:11:34;;;;;;;;;;;;;;;;;;5066699;28;19951;-68
2023/01/12 16:13:59;;;;;;;;;;;;;;;;;;5066432;28;19936;-68
2023/01/12 16:16:27;;;;;;;;;;;;;;;;;;5066258;28;19916;-67
2023/01/12 16:18:57;;;;;;;;;;;;;;;;;;5067152;28;19920;-67
2023/01/12 16:21:23;;;;;;;;;;;;;;;;;;5064161;28;20008;-68
2023/01/12 16:23:49;;;;;;;;;;;;;;;;;;5066465;28;20023;-67
2023/01/12 16:26:15;;;;;;;;;;;;;;;;;;5064158;28;19916;-69
2023/01/12 16:28:40;;;;;;;;;;;;;;;;;;5064723;28;19923;-67
2023/01/12 16:31:06;;;;;;;;;;;;;;;;;;5067645;28;19955;-67
2023/01/12 16:33:32;;;;;;;;;;;;;;;;;;5066364;28;19912;-67
2023/01/12 16:36:00;;;;;;;;;;;;;;;;;;5067031;28;20011;-67
2023/01/12 16:38:26;;;;;;;;;;;;;;;;;;5067360;28;19932;-68
2023/01/12 16:40:53;;;;;;;;;;;;;;;;;;5066756;28;19912;-67
2023/01/12 16:43:19;;;;;;;;;;;;;;;;;;5067553;28;19916;-68
2023/01/12 16:45:45;;;;;;;;;;;;;;;;;;5065472;28;19919;-68
2023/01/12 16:48:11;;;;;;;;;;;;;;;;;;5057684;28;19985;-67
2023/01/12 16:50:37;;;;;;;;;;;;;;;;;;5063819;28;20062;-68
2023/01/12 16:53:03;;;;;;;;;;;;;;;;;;5065875;28;19931;-69
2023/01/12 16:55:29;;;;;;;;;;;;;;;;;;5063758;28;19912;-67
2023/01/12 16:57:55;;;;;;;;;;;;;;;;;;5060717;28;20028;-66
2023/01/12 17:00:20;;;;;;;;;;;;;;;;;;5043133;28;19913;-67
2023/01/12 17:02:47;;;;;;;;;;;;;;;;;;5060209;28;19923;-67
2023/01/12 17:05:13;;;;;;;;;;;;;;;;;;5067583;28;19917;-68
2023/01/12 17:07:39;;;;;;;;;;;;;;;;;;5064312;28;20297;-68
2023/01/12 17:10:05;;;;;;;;;;;;;;;;;;5071724;28;20292;-67
2023/01/12 17:12:31;;;;;;;;;;;;;;;;;;5070967;28;19909;-68
2023/01/12 17:14:57;;;;;;;;;;;;;;;;;;5071070;28;19923;-68
2023/01/12 17:17:23;;;;;;;;;;;;;;;;;;5071155;28;20027;-68
2023/01/12 17:19:49;;;;;;;;;;;;;;;;;;5070069;28;20007;-68
2023/01/12 17:22:15;;;;;;;;;;;;;;;;;;5070200;28;19939;-67
2023/01/12 17:24:41;;;;;;;;;;;;;;;;;;5061986;28;20005;-67
2023/01/12 17:27:07;;;;;;;;;;;;;;;;;;5070219;28;19916;-65
2023/01/12 17:29:33;;;;;;;;;;;;;;;;;;5071020;28;20332;-66
2023/01/12 17:32:05;;;;;;;;;;;;;;;;;;5071423;28;19912;-66
2023/01/12 17:34:31;;;;;;;;;;;;;;;;;;5064775;28;19923;-67
2023/01/12 17:36:58;;;;;;;;;;;;;;;;;;5050204;28;19943;-67
2023/01/12 17:39:24;;;;;;;;;;;;;;;;;;5070527;28;19925;-70
2023/01/12 17:44:54;;;;;;;;;;;;;;;;;;5027712;28;19917;-68