Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:07;;;;;;;5.63;4.00;;;;;;;18.90;63.83;100618.09;5072282;28;20545;-65
2023/04/30 00:04:32;;;;;;;6.30;3.87;;;;;;;18.91;64.54;100622.59;5071913;28;20437;-65
2023/04/30 00:06:58;;;;;;;6.93;4.00;;;;;;;18.91;63.72;100624.66;5087338;28;20451;-64
2023/04/30 00:09:23;;;;;;;4.83;3.40;;;;;;;18.90;63.73;100623.81;5093755;28;20170;-65
2023/04/30 00:11:48;;;;;;;4.97;3.93;;;;;;;18.90;63.87;100626.69;5083756;28;20237;-65
2023/04/30 00:14:14;;;;;;;4.93;3.73;;;;;;;18.90;63.74;100629.53;5088126;28;20253;-65
2023/04/30 00:16:40;;;;;;;4.37;3.30;;;;;;;18.90;63.82;100626.69;5092328;28;20243;-65
2023/04/30 00:19:05;;;;;;;7.17;4.50;;;;;;;18.88;63.63;100631.97;5087867;28;20197;-64
2023/04/30 00:21:31;;;;;;;4.93;3.70;;;;;;;18.90;63.88;100628.69;5092413;28;20262;-65
2023/04/30 00:23:59;;;;;;;4.90;3.40;;;;;;;18.89;63.90;100622.16;5092516;28;20194;-65
2023/04/30 00:26:25;;;;;;;4.83;3.50;;;;;;;18.88;63.85;100620.50;5088067;28;20490;-64
2023/04/30 00:28:50;;;;;;;4.20;3.30;;;;;;;18.87;63.97;100618.81;5092936;28;20409;-64
2023/04/30 00:31:16;;;;;;;7.77;4.10;;;;;;;18.88;63.67;100622.53;5085567;28;20202;-65
2023/04/30 00:33:41;;;;;;;5.60;3.80;;;;;;;18.88;63.62;100619.66;5072601;28;20228;-64
2023/04/30 00:36:06;;;;;;;4.40;3.43;;;;;;;18.87;63.94;100612.28;5071420;28;20641;-65
2023/04/30 00:38:32;;;;;;;4.03;3.17;;;;;;;18.87;64.00;100609.44;5067728;28;20956;-65
2023/04/30 00:40:57;;;;;;;4.67;3.30;;;;;;;18.87;63.98;100607.38;5073632;28;20202;-65
2023/04/30 00:43:23;;;;;;;4.23;3.40;;;;;;;18.88;63.93;100597.63;5087322;28;20186;-65
2023/04/30 00:45:48;;;;;;;4.40;2.90;;;;;;;18.88;63.98;100597.63;5079117;28;20198;-65
2023/04/30 00:48:14;;;;;;;8.83;4.00;;;;;;;18.89;63.74;100601.28;5072305;28;20672;-65
2023/04/30 00:50:40;;;;;;;4.63;3.63;;;;;;;18.90;63.88;100600.09;5073654;28;20270;-65
2023/04/30 00:53:05;;;;;;;5.23;3.73;;;;;;;18.88;63.96;100600.47;5072203;28;20493;-65
2023/04/30 00:55:31;;;;;;;4.23;3.30;;;;;;;18.91;63.50;100599.72;5070212;28;20163;-65
2023/04/30 00:57:57;;;;;;;5.00;3.30;;;;;;;18.93;63.93;100600.19;5073042;28;20198;-65
2023/04/30 01:00:22;;;;;;;5.93;4.00;;;;;;;18.93;64.01;100593.63;5074941;28;20266;-64
2023/04/30 01:02:48;;;;;;;4.47;3.63;;;;;;;18.91;63.82;100594.00;5073669;28;20437;-64
2023/04/30 01:05:14;;;;;;;5.70;3.77;;;;;;;18.91;63.98;100587.47;5087189;28;20202;-65
2023/04/30 01:07:43;;;;;;;4.27;3.20;;;;;;;18.92;63.76;100592.78;5079584;28;20639;-65
2023/04/30 01:10:09;;;;;;;4.10;3.40;;;;;;;18.90;64.30;100582.91;5076433;28;20182;-65
2023/04/30 01:12:53;;;;;;;5.93;4.07;;;;;;;18.88;64.44;100591.91;5078420;28;20479;-65
2023/04/30 01:15:51;;;;;;;6.50;3.60;;;;;;;18.88;63.97;100585.34;5085583;28;20566;-64
2023/04/30 01:18:24;;;;;;;4.20;3.10;;;;;;;18.90;64.08;100585.78;5050112;28;20460;-64
2023/04/30 01:21:14;;;;;;;5.77;3.50;;;;;;;18.88;63.63;100574.75;5053934;28;20463;-64
2023/04/30 01:24:01;;;;;;;4.13;3.20;;;;;;;18.88;63.75;100577.59;5076723;28;20466;-65
2023/04/30 01:26:50;;;;;;;6.67;3.60;;;;;;;18.88;63.92;100571.03;5091343;28;20404;-64
2023/04/30 01:29:16;;;;;;;4.07;3.00;;;;;;;18.86;63.93;100571.41;5073599;28;20438;-64
2023/04/30 01:31:42;;;;;;;4.10;3.10;;;;;;;18.87;63.90;100570.19;5070334;28;20530;-64
2023/04/30 01:34:08;;;;;;;4.47;3.67;;;;;;;18.87;63.67;100578.78;5071233;28;20633;-64
2023/04/30 01:36:57;;;;;;;4.90;3.30;;;;;;;18.85;63.89;100572.63;5071099;28;20421;-64
2023/04/30 01:39:38;;;;;;;4.90;3.33;;;;;;;18.86;63.82;100582.84;5073235;28;20183;-64
2023/04/30 01:42:10;;;;;;;4.20;3.47;;;;;;;18.86;63.92;100582.84;5065442;28;20435;-65
2023/04/30 01:44:46;;;;;;;6.33;3.70;;;;;;;18.85;63.93;100580.34;5091506;28;20448;-64
2023/04/30 01:47:38;;;;;;;4.03;2.77;;;;;;;18.85;63.86;100575.47;5086105;28;20526;-64
2023/04/30 01:50:33;;;;;;;3.80;3.10;;;;;;;18.86;63.88;100582.84;5049695;28;20402;-64
2023/04/30 01:52:59;;;;;;;4.83;3.57;;;;;;;18.85;63.93;100581.19;5060127;28;20542;-65
2023/04/30 01:56:01;;;;;;;4.53;3.23;;;;;;;18.84;63.80;100573.81;5090147;28;20438;-65
2023/04/30 01:58:26;;;;;;;5.57;3.60;;;;;;;18.83;63.73;100577.91;5078033;28;20639;-64
2023/04/30 02:00:52;;;;;;;5.07;3.43;;;;;;;18.84;63.73;100576.69;5054224;28;20543;-64
2023/04/30 02:03:17;;;;;;;4.17;3.23;;;;;;;18.83;63.95;100563.59;5070599;28;20175;-64
2023/04/30 02:05:43;;;;;;;4.27;3.33;;;;;;;18.83;63.92;100568.47;5070222;28;20202;-64
2023/04/30 02:08:09;;;;;;;4.80;3.50;;;;;;;18.83;63.90;100559.91;5073396;28;20217;-65
2023/04/30 02:10:34;;;;;;;4.90;3.23;;;;;;;18.83;63.68;100572.19;5091414;28;20179;-64
2023/04/30 02:13:00;;;;;;;4.00;3.00;;;;;;;18.84;63.77;100573.00;5071283;28;20242;-64
2023/04/30 02:15:26;;;;;;;5.40;3.80;;;;;;;18.83;63.89;100572.19;5085767;28;20197;-64
2023/04/30 02:17:51;;;;;;;4.23;3.07;;;;;;;18.82;63.77;100567.63;5090453;28;20209;-64
2023/04/30 02:20:17;;;;;;;4.13;3.37;;;;;;;18.82;63.93;100561.91;5086712;28;20432;-64
2023/04/30 02:22:42;;;;;;;4.07;2.77;;;;;;;18.83;63.96;100575.03;5090503;28;20185;-64
2023/04/30 02:25:10;;;;;;;3.83;2.73;;;;;;;18.82;64.04;100576.22;5089917;28;20243;-65
2023/04/30 02:27:35;;;;;;;4.53;3.10;;;;;;;18.81;63.90;100566.00;5073109;28;20186;-65
2023/04/30 02:30:01;;;;;;;4.07;3.07;;;;;;;18.81;64.10;100574.56;5069271;28;20418;-64
2023/04/30 02:32:26;;;;;;;3.90;2.77;;;;;;;18.81;63.65;100563.13;5072314;28;20190;-64
2023/04/30 02:34:52;;;;;;;3.57;2.77;;;;;;;18.81;63.90;100566.00;5068984;28;20645;-64
2023/04/30 02:37:17;;;;;;;3.93;2.63;;;;;;;18.80;64.06;100561.47;5070381;28;20641;-64
2023/04/30 02:39:43;;;;;;;4.13;3.13;;;;;;;18.80;63.82;100570.06;5070395;28;20190;-65
2023/04/30 02:42:08;;;;;;;5.50;3.97;;;;;;;18.81;63.99;100568.03;5080844;28;20186;-65
2023/04/30 02:44:34;;;;;;;4.83;3.37;;;;;;;18.82;64.05;100572.56;5088896;28;20194;-65
2023/04/30 02:47:00;;;;;;;3.97;3.43;;;;;;;18.81;64.04;100568.84;5090369;28;20174;-64
2023/04/30 02:49:25;;;;;;;4.93;3.87;;;;;;;18.80;63.97;100567.19;5071659;28;20267;-64
2023/04/30 02:51:51;;;;;;;3.70;2.80;;;;;;;18.81;63.94;100556.59;5083287;28;20276;-64
2023/04/30 02:54:17;;;;;;;3.93;2.70;;;;;;;18.84;63.83;100561.53;5090550;28;20166;-64
2023/04/30 02:56:43;;;;;;;4.40;3.27;;;;;;;18.86;63.96;100559.16;5090167;28;20182;-64
2023/04/30 02:59:08;;;;;;;4.43;3.30;;;;;;;18.88;63.58;100557.56;5085811;28;20182;-64
2023/04/30 03:01:34;;;;;;;4.33;3.10;;;;;;;18.88;63.80;100554.72;5075329;28;20452;-64
2023/04/30 03:03:59;;;;;;;4.70;2.93;;;;;;;18.90;63.60;100551.44;5070365;28;20198;-64
2023/04/30 03:06:50;;;;;;;3.97;2.90;;;;;;;18.88;63.81;100551.00;5070356;28;20171;-64
2023/04/30 03:09:15;;;;;;;3.67;2.73;;;;;;;18.88;63.61;100546.13;5069485;28;20183;-64
2023/04/30 03:11:41;;;;;;;4.30;3.20;;;;;;;18.91;63.37;100556.81;5069938;28;20456;-64
2023/04/30 03:14:06;;;;;;;4.43;3.50;;;;;;;18.91;63.60;100550.28;5068258;28;20179;-64
2023/04/30 03:16:32;;;;;;;3.80;2.77;;;;;;;18.88;63.90;100556.72;5070074;28;20183;-64
2023/04/30 03:18:57;;;;;;;3.80;2.93;;;;;;;18.87;63.92;100550.16;5086350;28;20190;-65
2023/04/30 03:21:22;;;;;;;3.67;2.63;;;;;;;18.84;63.84;100553.81;5073584;28;20179;-64
2023/04/30 03:23:48;;;;;;;3.90;2.93;;;;;;;18.83;63.96;100551.31;5075737;28;20239;-65
2023/04/30 03:26:13;;;;;;;4.03;2.90;;;;;;;18.84;63.94;100555.81;5073233;28;20631;-65
2023/04/30 03:28:39;;;;;;;3.60;2.90;;;;;;;18.82;63.95;100549.66;5073352;28;20552;-65
2023/04/30 03:31:04;;;;;;;4.13;2.80;;;;;;;18.82;64.07;100546.81;5073147;28;20597;-64
2023/04/30 03:33:31;;;;;;;3.60;2.60;;;;;;;18.82;64.05;100550.47;5073493;28;20233;-64
2023/04/30 03:35:56;;;;;;;4.50;2.93;;;;;;;18.81;64.05;100556.59;5076563;28;20215;-64
2023/04/30 03:38:22;;;;;;;4.10;2.77;;;;;;;18.80;63.86;100547.19;5092317;28;20430;-64
2023/04/30 03:40:47;;;;;;;3.70;2.70;;;;;;;18.80;63.88;100552.91;5092755;28;20171;-64
2023/04/30 03:43:12;;;;;;;3.87;2.80;;;;;;;18.80;63.97;100538.59;5087043;28;20554;-64
2023/04/30 03:45:38;;;;;;;4.00;2.80;;;;;;;18.80;64.02;100544.31;5093838;28;20550;-64
2023/04/30 03:48:03;;;;;;;3.50;2.53;;;;;;;18.80;64.01;100547.19;5088907;28;20194;-65
2023/04/30 03:50:29;;;;;;;4.30;3.10;;;;;;;18.79;63.92;100541.81;5093719;28;20190;-64
2023/04/30 03:52:55;;;;;;;4.50;3.30;;;;;;;18.79;64.13;100548.38;5093869;28;20636;-64
2023/04/30 03:55:20;;;;;;;3.53;2.50;;;;;;;18.79;63.89;100550.41;5086348;28;20442;-64
2023/04/30 03:57:45;;;;;;;4.47;2.90;;;;;;;18.78;63.71;100543.88;5073215;28;20191;-64
2023/04/30 04:00:14;;;;;;;5.07;2.90;;;;;;;18.77;64.02;100545.06;5077867;28;20186;-64
2023/04/30 04:02:40;;;;;;;4.17;2.80;;;;;;;18.79;63.78;100550.41;5092716;28;20170;-64
2023/04/30 04:05:05;;;;;;;3.80;3.03;;;;;;;18.77;64.06;100541.38;5093072;28;20448;-64
2023/04/30 04:07:31;;;;;;;4.03;2.77;;;;;;;18.77;63.73;100550.78;5095282;28;20212;-64
2023/04/30 04:09:56;;;;;;;3.50;2.60;;;;;;;18.77;63.69;100556.50;5087294;28;20251;-64
2023/04/30 04:12:22;;;;;;;4.90;2.57;;;;;;;18.77;63.76;100556.50;5077604;28;20234;-65
2023/04/30 04:14:48;;;;;;;4.00;3.40;;;;;;;18.76;64.01;100557.72;5073503;28;20202;-64
2023/04/30 04:17:13;;;;;;;4.83;2.80;;;;;;;18.77;63.78;100561.41;5090602;28;20219;-64
2023/04/30 04:19:39;;;;;;;4.40;3.20;;;;;;;18.76;63.93;100556.91;5090541;28;20178;-64
2023/04/30 04:22:05;;;;;;;3.17;2.60;;;;;;;18.76;63.74;100549.13;5086376;28;20205;-64
2023/04/30 04:24:30;;;;;;;3.60;2.83;;;;;;;18.75;63.77;100558.91;5093072;28;20224;-64
2023/04/30 04:26:56;;;;;;;4.13;3.23;;;;;;;18.76;63.82;100554.03;5093491;28;20285;-64
2023/04/30 04:29:22;;;;;;;3.57;2.30;;;;;;;18.76;64.04;100557.72;5091557;28;20314;-65
2023/04/30 04:31:49;;;;;;;3.20;2.43;;;;;;;18.75;63.86;100555.22;5089405;28;20435;-64
2023/04/30 04:34:15;;;;;;;3.63;2.73;;;;;;;18.76;63.92;100556.91;5093116;28;20167;-64
2023/04/30 04:36:40;;;;;;;3.67;2.80;;;;;;;18.75;64.02;100558.91;5093104;28;20405;-64
2023/04/30 04:39:06;;;;;;;3.60;2.57;;;;;;;18.74;63.93;100568.72;5087812;28;20629;-64
2023/04/30 04:41:32;;;;;;;3.90;2.90;;;;;;;18.75;64.00;100555.22;5084978;28;20563;-64
2023/04/30 04:43:58;;;;;;;4.67;3.07;;;;;;;18.74;63.81;100563.00;5091737;28;20196;-64
2023/04/30 04:46:24;;;;;;;3.90;2.90;;;;;;;18.75;64.02;100558.91;5074620;28;20282;-65
2023/04/30 04:48:49;;;;;;;3.50;2.60;;;;;;;18.76;64.03;100565.47;5072291;28;20555;-64
2023/04/30 04:51:15;;;;;;;4.07;2.73;;;;;;;18.75;63.77;100558.91;5075210;28;20444;-64
2023/04/30 04:53:40;;;;;;;3.73;2.73;;;;;;;18.74;63.96;100557.28;5072515;28;20940;-65
2023/04/30 04:56:06;;;;;;;4.50;2.90;;;;;;;18.74;63.83;100563.00;5070615;28;20217;-65
2023/04/30 04:58:31;;;;;;;3.00;2.40;;;;;;;18.74;64.02;100565.00;5074707;28;20198;-65
2023/04/30 05:00:58;;;;;;;3.30;2.50;;;;;;;18.74;63.84;100568.72;5071295;28;20190;-65
2023/04/30 05:03:25;;;;;;;3.30;2.50;;;;;;;18.74;63.77;100568.72;5070568;28;20159;-65
2023/04/30 05:05:51;;;;;;;4.10;2.70;;;;;;;18.75;63.84;100573.22;5051914;28;21186;-65
2023/04/30 05:08:16;;;;;;;4.00;3.07;;;;;;;18.75;63.87;100578.94;5078975;28;20458;-64
2023/04/30 05:10:42;;;;;;;4.53;3.00;;;;;;;18.76;63.82;100576.91;5083091;28;20654;-65
2023/04/30 05:13:07;;;;;;;3.97;3.03;;;;;;;18.76;63.78;100580.59;5071047;28;20235;-65
2023/04/30 05:15:32;;;;;;;4.00;2.50;;;;;;;18.75;63.97;100580.97;5072680;28;20739;-65
2023/04/30 05:17:58;;;;;;;3.93;3.07;;;;;;;18.74;63.73;100580.16;5090640;28;20645;-64
2023/04/30 05:20:23;;;;;;;3.53;2.80;;;;;;;18.74;63.68;100580.16;5085112;28;21422;-65
2023/04/30 05:22:49;;;;;;;3.97;3.07;;;;;;;18.74;64.04;100585.88;5071408;28;20187;-64
2023/04/30 05:25:14;;;;;;;3.33;2.47;;;;;;;18.76;63.82;100592.03;5074072;28;20194;-65
2023/04/30 05:27:40;;;;;;;4.30;3.00;;;;;;;18.74;63.84;100591.59;5091913;28;20650;-64
2023/04/30 05:30:06;;;;;;;3.63;2.70;;;;;;;18.75;63.92;100584.66;5079150;28;20186;-64
2023/04/30 05:32:31;;;;;;;3.13;2.47;;;;;;;18.74;63.86;100585.88;5088117;28;20547;-65
2023/04/30 05:34:57;;;;;;;3.33;2.50;;;;;;;18.75;63.97;100586.69;5070227;28;20467;-65
2023/04/30 05:37:22;;;;;;;3.77;2.87;;;;;;;18.73;64.02;100587.09;5085663;28;20193;-64
2023/04/30 05:39:48;;;;;;;3.70;2.57;;;;;;;18.74;63.99;100588.72;5091870;28;20169;-64
2023/04/30 05:42:13;;;;;;;3.07;2.37;;;;;;;18.75;64.10;100592.41;5082752;28;20677;-64
2023/04/30 05:44:40;;;;;;;3.53;2.90;;;;;;;18.75;63.66;100592.41;5082574;28;20235;-65
2023/04/30 05:47:05;;;;;;;3.60;2.67;;;;;;;18.74;64.00;100591.59;5073201;28;20194;-65
2023/04/30 05:49:30;;;;;;;3.27;2.47;;;;;;;18.75;63.85;100596.09;5071530;28;20494;-64
2023/04/30 05:51:56;;;;;;;4.00;2.60;;;;;;;18.75;63.92;100587.53;5071067;28;20522;-64
2023/04/30 05:54:21;;;;;;;3.40;2.67;;;;;;;18.74;63.66;100591.59;5073536;28;20204;-64
2023/04/30 05:56:47;;;;;;;2.73;2.27;;;;;;;18.75;63.50;100589.53;5073747;28;20175;-65
2023/04/30 05:59:12;;;;;;;3.10;2.27;;;;;;;18.76;63.74;100597.75;5071681;28;20175;-65
2023/04/30 06:01:38;;;;;;;3.43;2.60;;;;;;;18.75;63.88;100590.38;5072092;28;20183;-65
2023/04/30 06:04:04;;;;;;;3.80;2.63;;;;;;;18.77;64.21;100590.00;5066487;28;20214;-65
2023/04/30 06:06:30;;;;;;;3.60;2.80;;;;;;;18.75;63.74;100598.13;5072872;28;20646;-64
2023/04/30 06:08:56;;;;;;;3.17;2.23;;;;;;;18.76;63.70;100589.16;5070644;28;20195;-64
2023/04/30 06:11:21;;;;;;;3.60;2.87;;;;;;;18.75;63.52;100590.38;5070626;28;20444;-64
2023/04/30 06:13:48;;;;;;;4.00;2.67;;;;;;;18.76;63.55;100586.31;5053029;28;20222;-65
2023/04/30 06:16:13;;;;;;;3.70;2.50;;;;;;;18.78;63.59;100588.81;5058807;28;20197;-64
2023/04/30 06:18:38;;;;;;;3.23;2.20;;;;;;;18.78;63.34;100586.78;5072473;28;20755;-64
2023/04/30 06:21:04;;;;;;;3.33;2.47;;;;;;;18.77;63.55;100584.28;5085884;28;20582;-65
2023/04/30 06:23:30;;;;;;;3.73;2.60;;;;;;;18.78;63.37;100583.91;5090696;28;20813;-64
2023/04/30 06:25:55;;;;;;;3.53;2.50;;;;;;;18.78;63.44;100585.94;5056128;28;20210;-64
2023/04/30 06:28:21;;;;;;;3.90;2.90;;;;;;;18.76;63.88;100572.00;5091062;28;20437;-65
2023/04/30 06:30:46;;;;;;;3.00;2.50;;;;;;;18.77;63.33;100578.56;5056616;28;20195;-64
2023/04/30 06:33:12;;;;;;;3.20;2.53;;;;;;;18.77;63.44;100578.56;5049513;28;20171;-64
2023/04/30 06:35:37;;;;;;;3.30;2.30;;;;;;;18.75;63.33;100570.34;5056597;28;20625;-64
2023/04/30 06:38:03;;;;;;;4.00;3.03;;;;;;;18.77;63.44;100572.84;5071488;28;20193;-64
2023/04/30 06:40:28;;;;;;;4.00;2.73;;;;;;;18.76;63.60;100572.00;5071515;28;20629;-64
2023/04/30 06:42:53;;;;;;;3.37;2.20;;;;;;;18.77;63.42;100570.78;5052701;28;20274;-64
2023/04/30 06:45:19;;;;;;;3.70;2.53;;;;;;;18.78;63.43;100575.34;5067197;28;20206;-64
2023/04/30 06:47:45;;;;;;;3.87;2.83;;;;;;;18.74;63.58;100574.44;5049285;28;20203;-65
2023/04/30 06:50:11;;;;;;;3.07;2.30;;;;;;;18.75;63.73;100573.22;5037412;28;20186;-64
2023/04/30 06:52:37;;;;;;;3.67;2.40;;;;;;;18.75;63.66;100570.34;5052352;28;20487;-64
2023/04/30 06:55:02;;;;;;;3.47;2.80;;;;;;;18.75;63.65;100576.06;5063307;28;20174;-65
2023/04/30 06:57:28;;;;;;;3.70;2.47;;;;;;;18.75;63.71;100576.06;5094059;28;20185;-64
2023/04/30 06:59:53;;;;;;;3.13;2.30;;;;;;;18.76;63.47;100576.91;5093981;28;20174;-65
2023/04/30 07:02:18;;;;;;;3.50;2.50;;;;;;;18.75;63.36;100573.22;5069101;28;20181;-64
2023/04/30 07:04:44;;;;;;;3.30;2.60;;;;;;;18.74;63.65;100577.28;5073795;28;20202;-64
2023/04/30 07:07:09;;;;;;;2.80;2.10;;;;;;;18.75;63.59;100576.06;5091473;28;20214;-64
2023/04/30 07:09:35;;;;;;;3.33;2.47;;;;;;;18.74;63.65;100574.44;5075799;28;20200;-64
2023/04/30 07:12:01;;;;;;;3.30;2.33;;;;;;;18.73;63.86;100569.91;5082715;28;20271;-64
2023/04/30 07:14:26;;;;;;;3.13;2.40;;;;;;;18.75;63.70;100575.25;5089908;28;20175;-64
2023/04/30 07:16:52;;;;;;;3.30;2.57;;;;;;;18.73;63.85;100575.63;5074338;28;20221;-64
2023/04/30 07:19:17;;;;;;;3.20;2.20;;;;;;;18.75;63.38;100573.22;5072131;28;20814;-64
2023/04/30 07:21:43;;;;;;;3.50;2.60;;;;;;;18.75;63.94;100572.38;5072064;28;20202;-64
2023/04/30 07:24:08;;;;;;;2.80;2.23;;;;;;;18.74;63.92;100579.31;5084725;28;20203;-64
2023/04/30 07:26:35;;;;;;;2.83;2.47;;;;;;;18.74;63.72;100567.88;5092286;28;20189;-65
2023/04/30 07:29:00;;;;;;;3.83;3.03;;;;;;;18.73;63.86;100569.91;5087958;28;20266;-64
2023/04/30 07:31:26;;;;;;;4.20;2.67;;;;;;;18.73;63.66;100569.91;5087358;28;20785;-64
2023/04/30 07:33:51;;;;;;;3.80;2.53;;;;;;;18.72;63.58;100568.25;5072663;28;20241;-64
2023/04/30 07:36:17;;;;;;;3.40;2.50;;;;;;;18.73;63.81;100575.63;5073822;28;20190;-64
2023/04/30 07:38:42;;;;;;;3.23;2.43;;;;;;;18.73;63.76;100569.09;5072159;28;20179;-64
2023/04/30 07:41:08;;;;;;;3.03;2.27;;;;;;;18.74;63.75;100571.56;5071838;28;20281;-64
2023/04/30 07:43:34;;;;;;;3.23;2.33;;;;;;;18.74;63.66;100574.44;5071809;28;20179;-65
2023/04/30 07:46:00;;;;;;;3.10;2.20;;;;;;;18.72;63.51;100571.09;5055056;28;20230;-65
2023/04/30 07:48:25;;;;;;;3.20;2.43;;;;;;;18.72;63.88;100564.56;5092047;28;20486;-64
2023/04/30 07:50:51;;;;;;;3.67;2.73;;;;;;;18.71;64.13;100575.16;5084670;28;20182;-64
2023/04/30 07:53:16;;;;;;;4.10;2.70;;;;;;;18.71;63.74;100566.59;5072763;28;20182;-65
2023/04/30 07:55:42;;;;;;;3.03;2.17;;;;;;;18.71;63.73;100574.34;5068564;28;20209;-64
2023/04/30 07:58:07;;;;;;;3.30;2.30;;;;;;;18.71;63.57;100575.16;5090707;28;20259;-64
2023/04/30 08:00:33;;;;;;;2.73;2.07;;;;;;;18.74;63.49;100579.31;5084127;28;20175;-65
2023/04/30 08:02:59;;;;;;;3.33;2.33;;;;;;;18.72;63.46;100568.25;5090847;28;20193;-64
2023/04/30 08:05:25;;;;;;;3.50;2.33;;;;;;;18.71;63.66;100569.44;5073308;28;20198;-65
2023/04/30 08:07:51;;;;;;;2.43;1.83;;;;;;;18.71;63.58;100566.59;5079785;28;20955;-65
2023/04/30 08:10:16;;;;;;;3.10;2.47;;;;;;;18.73;63.81;100566.22;5072517;28;20422;-64
2023/04/30 08:12:42;;;;;;;3.37;2.50;;;;;;;18.70;63.44;100564.94;5072102;28;20594;-64
2023/04/30 08:15:07;;;;;;;3.40;2.40;;;;;;;18.70;63.62;100573.53;5072374;28;20179;-65
2023/04/30 08:17:33;;;;;;;2.80;2.13;;;;;;;18.71;63.68;100572.31;5085578;28;20190;-65
2023/04/30 08:20:00;;;;;;;3.07;2.23;;;;;;;18.72;63.68;100568.25;5073860;28;20187;-65
2023/04/30 08:22:25;;;;;;;3.50;2.43;;;;;;;18.73;63.48;100566.22;5069033;28;20969;-65
2023/04/30 08:24:51;;;;;;;3.30;2.40;;;;;;;18.72;63.62;100558.84;5057214;28;20468;-64
2023/04/30 08:27:16;;;;;;;3.33;2.27;;;;;;;18.71;63.60;100563.72;5034266;28;20183;-64
2023/04/30 08:29:42;;;;;;;2.80;2.17;;;;;;;18.71;63.64;100563.72;5089324;28;20194;-65
2023/04/30 08:32:08;;;;;;;3.37;2.30;;;;;;;18.70;63.55;100561.25;5073054;28;20173;-65
2023/04/30 08:34:33;;;;;;;2.87;2.20;;;;;;;18.69;63.56;100559.59;5063487;28;20626;-64
2023/04/30 08:36:59;;;;;;;3.30;2.40;;;;;;;18.71;63.79;100566.59;5092345;28;20232;-64
2023/04/30 08:39:24;;;;;;;3.60;2.63;;;;;;;18.72;63.78;100558.84;5090403;28;20155;-64
2023/04/30 08:41:55;;;;;;;2.80;2.00;;;;;;;18.72;63.50;100558.84;5061639;28;20194;-65
2023/04/30 08:44:23;;;;;;;3.37;2.50;;;;;;;18.73;63.52;100566.22;5071782;28;20195;-64
2023/04/30 08:46:52;;;;;;;2.70;2.10;;;;;;;18.71;63.37;100560.88;5071497;28;20413;-64
2023/04/30 08:49:17;;;;;;;3.17;2.10;;;;;;;18.72;63.67;100567.44;5046699;28;20536;-64
2023/04/30 08:51:43;;;;;;;3.40;2.17;;;;;;;18.73;63.45;100571.94;5071600;28;20463;-64
2023/04/30 08:54:10;;;;;;;2.93;2.10;;;;;;;18.73;63.58;100572.78;5071595;28;20163;-64
2023/04/30 08:56:36;;;;;;;3.10;1.90;;;;;;;18.72;63.57;100576.00;5033491;28;20274;-64
2023/04/30 08:59:01;;;;;;;2.90;2.13;;;;;;;18.71;63.60;100575.16;5052605;28;20540;-64
2023/04/30 09:01:27;;;;;;;4.03;2.23;;;;;;;18.69;63.57;100571.88;5091975;28;20182;-64
2023/04/30 09:03:52;;;;;;;3.30;2.43;;;;;;;18.71;63.94;100580.06;5052422;28;20207;-64
2023/04/30 09:06:18;;;;;;;3.60;2.23;;;;;;;18.70;63.67;100575.53;5080180;28;20191;-65
2023/04/30 09:08:48;;;;;;;3.47;2.53;;;;;;;18.72;63.41;100581.72;5071091;28;20253;-65
2023/04/30 09:11:26;;;;;;;2.70;2.10;;;;;;;18.70;63.57;100582.09;5079060;28;20257;-64
2023/04/30 09:13:55;;;;;;;3.17;2.13;;;;;;;18.71;63.67;100575.16;5070284;28;20465;-64
2023/04/30 09:16:20;;;;;;;5.40;2.37;;;;;;;18.71;63.69;100577.22;5077924;28;20935;-64
2023/04/30 09:18:47;;;;;;;3.43;2.10;;;;;;;18.71;63.74;100580.88;5070709;28;20405;-64
2023/04/30 09:21:12;;;;;;;3.47;2.30;;;;;;;18.73;63.49;100581.34;5072621;28;20183;-64
2023/04/30 09:23:57;;;;;;;4.10;2.17;;;;;;;18.71;63.32;100580.88;5049379;28;20859;-65
2023/04/30 09:26:31;;;;;;;3.27;1.97;;;;;;;18.72;64.01;100582.53;5080623;28;20193;-64
2023/04/30 09:28:57;;;;;;;3.20;2.27;;;;;;;18.73;63.41;100583.38;5091024;28;20412;-64
2023/04/30 09:31:23;;;;;;;2.83;2.00;;;;;;;18.72;63.68;100576.00;5082451;28;21074;-64
2023/04/30 09:33:49;;;;;;;2.97;2.03;;;;;;;18.72;63.39;100573.97;5053135;28;20427;-65
2023/04/30 09:36:15;;;;;;;2.80;2.07;;;;;;;18.71;63.50;100568.63;5069516;28;20444;-64
2023/04/30 09:38:40;;;;;;;3.10;2.20;;;;;;;18.74;63.55;100573.59;5070112;28;20189;-65
2023/04/30 09:41:07;;;;;;;3.20;2.20;;;;;;;18.72;63.44;100571.09;5072258;28;20674;-64
2023/04/30 09:43:33;;;;;;;3.23;2.43;;;;;;;18.73;63.66;100575.63;5052937;28;20316;-64
2023/04/30 09:45:58;;;;;;;3.73;2.47;;;;;;;18.74;64.01;100565.84;5038455;28;20461;-65
2023/04/30 09:48:27;;;;;;;3.27;2.00;;;;;;;18.74;63.35;100576.44;5070459;28;20148;-64
2023/04/30 09:50:52;;;;;;;3.20;2.20;;;;;;;18.73;63.48;100577.66;5054798;28;20912;-64
2023/04/30 09:53:18;;;;;;;3.40;2.50;;;;;;;18.74;63.45;100583.00;5052095;28;20420;-64
2023/04/30 09:55:45;;;;;;;3.03;2.20;;;;;;;18.74;63.53;100570.72;5070379;28;20163;-64
2023/04/30 09:58:11;;;;;;;2.77;2.20;;;;;;;18.74;63.49;100568.72;5073037;28;20167;-64
2023/04/30 10:00:37;;;;;;;2.90;2.30;;;;;;;18.74;63.52;100563.00;5076917;28;20523;-65
2023/04/30 10:03:07;;;;;;;3.30;2.20;;;;;;;18.74;63.45;100562.16;5059438;28;20183;-65
2023/04/30 10:05:46;;;;;;;3.80;2.27;;;;;;;18.73;63.67;100574.81;5052695;28;20660;-65
2023/04/30 10:08:27;;;;;;;3.70;2.10;;;;;;;18.74;63.85;100568.72;5050248;28;20430;-65
2023/04/30 10:11:00;;;;;;;2.83;2.27;;;;;;;18.73;63.27;100575.63;5019053;28;20403;-64
2023/04/30 10:13:30;;;;;;;3.53;2.30;;;;;;;18.73;63.64;100561.34;5053771;28;20485;-65
2023/04/30 10:16:02;;;;;;;3.17;2.20;;;;;;;18.74;63.68;100568.72;5070150;28;20467;-65
2023/04/30 10:18:36;;;;;;;2.87;2.13;;;;;;;18.72;63.56;100553.13;5034256;28;20453;-65
2023/04/30 10:21:11;;;;;;;3.50;2.40;;;;;;;18.73;63.73;100557.63;5031908;28;20450;-65
2023/04/30 10:23:38;;;;;;;2.70;1.87;;;;;;;18.72;63.44;100550.28;5032418;28;20426;-65
2023/04/30 10:26:03;;;;;;;3.20;2.17;;;;;;;18.74;63.38;100551.56;5032247;28;20541;-65
2023/04/30 10:28:29;;;;;;;3.47;2.30;;;;;;;18.73;63.75;100544.19;5033984;28;20448;-65
2023/04/30 10:30:55;;;;;;;4.13;2.20;;;;;;;18.73;63.24;100540.47;5051822;28;20190;-65
2023/04/30 10:33:32;;;;;;;5.30;2.27;;;;;;;18.74;63.37;100542.13;5071961;28;20436;-64
2023/04/30 10:35:59;;;;;;;5.87;2.40;;;;;;;18.75;63.47;100541.75;5068032;28;20194;-64
2023/04/30 10:38:29;;;;;;;3.97;2.70;;;;;;;18.77;63.45;100538.53;5057357;28;20432;-64
2023/04/30 10:40:56;;;;;;;3.43;2.30;;;;;;;18.75;63.41;100538.91;5035533;28;20434;-64
2023/04/30 10:43:25;;;;;;;3.10;2.00;;;;;;;18.77;63.13;100550.78;5032123;28;20498;-64
2023/04/30 10:45:51;;;;;;;2.70;2.20;;;;;;;18.77;63.25;100536.47;5049585;28;20450;-64
2023/04/30 10:48:23;;;;;;;2.77;1.80;;;;;;;18.76;63.30;100531.97;5069034;28;20427;-64
2023/04/30 10:50:49;;;;;;;2.97;2.20;;;;;;;18.76;63.31;100534.81;5062752;28;20183;-64
2023/04/30 10:53:17;;;;;;;2.90;2.30;;;;;;;18.76;63.11;100526.25;5069757;28;20518;-64
2023/04/30 10:55:50;;;;;;;4.87;2.30;;;;;;;18.77;63.21;100527.91;5069710;28;20515;-65
2023/04/30 10:58:24;;;;;;;3.40;2.10;;;;;;;18.79;63.27;100522.66;5069627;28;20421;-64
2023/04/30 11:01:07;;;;;;;4.30;2.13;;;;;;;18.78;63.49;100523.84;5071284;28;20443;-64
2023/04/30 11:03:33;;;;;;;3.37;2.30;;;;;;;18.78;63.44;100521.00;5068969;28;20889;-64
2023/04/30 11:06:02;;;;;;;3.73;2.63;;;;;;;18.77;63.52;100518.50;5050332;28;20528;-64
2023/04/30 11:08:46;;;;;;;3.27;2.13;;;;;;;18.77;63.26;100513.59;5070533;28;20464;-65
2023/04/30 11:11:16;;;;;;;2.83;2.10;;;;;;;18.78;63.17;100509.56;5068533;28;20745;-65
2023/04/30 11:13:57;;;;;;;4.90;1.90;;;;;;;18.78;63.31;100517.28;5070347;28;20545;-65
2023/04/30 11:16:30;;;;;;;2.87;2.00;;;;;;;18.78;63.25;100512.41;5070673;28;20432;-64
2023/04/30 11:19:11;;;;;;;3.13;2.20;;;;;;;18.77;63.38;100501.34;5051118;28;20768;-64
2023/04/30 11:21:40;;;;;;;3.20;2.30;;;;;;;18.79;63.10;100505.47;5069239;28;20520;-65
2023/04/30 11:24:06;;;;;;;3.00;2.30;;;;;;;18.78;63.29;100505.84;5078182;28;20932;-65
2023/04/30 11:27:04;;;;;;;3.40;2.40;;;;;;;18.79;63.16;100508.34;5069554;28;20405;-64