Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:25;;;;;;;6.85;2.38;;;;;;;;;;4997653;28;21466;-79
2023/08/14 00:03:52;;;;;;;4.45;2.30;;;;;;;;;;4995510;28;20102;-78
2023/08/14 00:06:19;;;;;;;4.28;2.50;;;;;;;;;;4997209;28;20074;-79
2023/08/14 00:08:46;;;;;;;5.15;2.58;;;;;;;;;;4996514;28;20038;-79
2023/08/14 00:11:12;;;;;;;7.07;2.72;;;;;;;;;;4993865;28;20110;-79
2023/08/14 00:13:49;;;;;;;7.28;2.90;;;;;;;;;;4992201;28;20097;-77
2023/08/14 00:16:16;;;;;;;4.93;2.70;;;;;;;;;;4991307;28;20038;-78
2023/08/14 00:18:42;;;;;;;5.60;2.80;;;;;;;;;;4992338;28;20069;-78
2023/08/14 00:21:09;;;;;;;3.42;2.28;;;;;;;;;;4993388;28;20049;-78
2023/08/14 00:23:36;;;;;;;7.60;2.70;;;;;;;;;;4993027;28;20034;-78
2023/08/14 00:26:03;;;;;;;4.78;2.90;;;;;;;;;;4991717;28;20053;-77
2023/08/14 00:28:30;;;;;;;3.13;2.42;;;;;;;;;;4995642;28;20054;-78
2023/08/14 00:30:57;;;;;;;9.05;3.00;;;;;;;;;;4982554;28;20038;-78
2023/08/14 00:33:23;;;;;;;7.60;2.88;;;;;;;;;;4992483;28;20102;-78
2023/08/14 00:35:50;;;;;;;3.30;2.33;;;;;;;;;;4990307;28;20121;-77
2023/08/14 00:38:17;;;;;;;5.15;3.00;;;;;;;;;;4992662;28;20292;-78
2023/08/14 00:40:44;;;;;;;4.82;2.90;;;;;;;;;;4992782;28;20046;-78
2023/08/14 00:43:10;;;;;;;4.38;2.60;;;;;;;;;;4994899;28;20047;-77
2023/08/14 00:45:37;;;;;;;5.47;2.80;;;;;;;;;;4974045;28;20054;-78
2023/08/14 00:48:13;;;;;;;7.57;2.50;;;;;;;;;;4992082;28;20045;-77
2023/08/14 00:50:40;;;;;;;3.53;2.65;;;;;;;;;;4991300;28;20712;-79
2023/08/14 00:53:07;;;;;;;4.28;2.40;;;;;;;;;;4993974;28;20043;-78
2023/08/14 00:55:37;;;;;;;3.75;2.47;;;;;;;;;;4991758;28;20655;-78
2023/08/14 00:58:03;;;;;;;3.50;2.72;;;;;;;;;;4993289;28;20303;-78
2023/08/14 01:00:32;;;;;;;5.35;2.50;;;;;;;;;;4994240;28;20137;-78
2023/08/14 01:02:59;;;;;;;6.22;2.53;;;;;;;;;;4993484;28;20061;-78
2023/08/14 01:05:26;;;;;;;4.45;2.50;;;;;;;;;;4993522;28;20050;-79
2023/08/14 01:07:53;;;;;;;4.57;2.40;;;;;;;;;;4995933;28;20065;-77
2023/08/14 01:10:20;;;;;;;3.40;2.35;;;;;;;;;;4993026;28;20046;-77
2023/08/14 01:12:47;;;;;;;3.90;2.45;;;;;;;;;;4993256;28;20042;-76
2023/08/14 01:15:17;;;;;;;4.40;2.75;;;;;;;;;;4991174;28;20513;-78
2023/08/14 01:17:51;;;;;;;4.90;2.60;;;;;;;;;;4994555;28;20574;-79
2023/08/14 01:20:18;;;;;;;16.20;2.60;;;;;;;;;;4993972;28;20082;-77
2023/08/14 01:22:53;;;;;;;3.78;2.40;;;;;;;;;;4994986;28;20050;-78
2023/08/14 01:25:30;;;;;;;8.70;2.53;;;;;;;;;;4992580;28;20046;-79
2023/08/14 01:27:57;;;;;;;6.15;2.35;;;;;;;;;;4993791;28;20076;-79
2023/08/14 01:30:24;;;;;;;4.85;2.47;;;;;;;;;;4993943;28;20061;-79
2023/08/14 01:32:51;;;;;;;4.95;2.50;;;;;;;;;;4990883;28;20049;-78
2023/08/14 01:35:19;;;;;;;4.07;2.60;;;;;;;;;;4993113;28;20070;-78
2023/08/14 01:38:01;;;;;;;4.32;2.55;;;;;;;;;;4992987;28;20054;-79
2023/08/14 01:40:28;;;;;;;3.53;2.45;;;;;;;;;;4993645;28;20058;-79
2023/08/14 01:43:04;;;;;;;3.97;2.65;;;;;;;;;;5000735;28;20110;-79
2023/08/14 01:45:32;;;;;;;4.20;2.30;;;;;;;;;;4978093;28;20055;-78
2023/08/14 01:47:59;;;;;;;7.47;2.25;;;;;;;;;;4988020;28;20069;-79
2023/08/14 01:50:27;;;;;;;4.80;2.70;;;;;;;;;;5000626;28;20124;-78
2023/08/14 01:52:56;;;;;;;7.03;2.30;;;;;;;;;;5005988;28;20049;-78
2023/08/14 01:55:24;;;;;;;4.72;2.30;;;;;;;;;;5003435;28;20057;-77
2023/08/14 01:57:52;;;;;;;7.78;2.58;;;;;;;;;;5003186;28;20050;-82
2023/08/14 02:00:19;;;;;;;5.63;2.42;;;;;;;;;;4989865;28;20053;-77
2023/08/14 02:02:46;;;;;;;7.60;2.70;;;;;;;;;;5009532;28;20030;-78
2023/08/14 02:05:16;;;;;;;4.47;2.45;;;;;;;;;;5000155;28;20050;-77
2023/08/14 02:07:42;;;;;;;5.57;2.45;;;;;;;;;;4990268;28;20057;-78
2023/08/14 02:10:09;;;;;;;6.10;2.28;;;;;;;;;;5000157;28;20424;-78
2023/08/14 02:12:36;;;;;;;4.85;2.47;;;;;;;;;;4997379;28;20042;-77
2023/08/14 02:15:07;;;;;;;4.03;2.58;;;;;;;;;;4997205;28;20046;-78
2023/08/14 02:17:34;;;;;;;5.72;3.17;;;;;;;;;;4997209;28;20133;-77
2023/08/14 02:20:00;;;;;;;3.65;2.33;;;;;;;;;;4996590;28;20074;-79
2023/08/14 02:22:33;;;;;;;4.45;2.70;;;;;;;;;;4997295;28;20081;-78
2023/08/14 02:25:05;;;;;;;5.03;2.50;;;;;;;;;;4992955;28;20062;-78
2023/08/14 02:27:33;;;;;;;6.30;2.75;;;;;;;;;;4994547;28;20042;-78
2023/08/14 02:29:59;;;;;;;5.35;2.30;;;;;;;;;;4997492;28;20149;-77
2023/08/14 02:32:26;;;;;;;5.70;2.65;;;;;;;;;;4990174;28;20058;-79
2023/08/14 02:34:53;;;;;;;4.25;2.33;;;;;;;;;;4989126;28;20053;-79
2023/08/14 02:37:23;;;;;;;3.42;2.30;;;;;;;;;;4987814;28;20050;-79
2023/08/14 02:39:50;;;;;;;3.40;2.25;;;;;;;;;;4993446;28;20096;-79
2023/08/14 02:42:17;;;;;;;4.75;2.22;;;;;;;;;;4999806;28;20088;-78
2023/08/14 02:44:45;;;;;;;3.20;2.15;;;;;;;;;;4978811;28;20039;-78
2023/08/14 02:47:11;;;;;;;7.82;2.60;;;;;;;;;;4981933;28;20093;-79
2023/08/14 02:49:38;;;;;;;4.40;2.30;;;;;;;;;;4990950;28;20047;-79
2023/08/14 02:52:05;;;;;;;4.10;2.53;;;;;;;;;;4980802;28;20039;-80
2023/08/14 02:54:32;;;;;;;3.85;2.22;;;;;;;;;;4998042;28;20053;-79
2023/08/14 02:56:58;;;;;;;3.58;2.08;;;;;;;;;;4995793;28;21015;-80
2023/08/14 02:59:25;;;;;;;4.65;2.78;;;;;;;;;;4995457;28;20058;-80
2023/08/14 03:01:52;;;;;;;5.78;2.70;;;;;;;;;;4979021;28;20045;-79
2023/08/14 03:04:19;;;;;;;4.82;2.25;;;;;;;;;;4995502;28;20108;-79
2023/08/14 03:06:46;;;;;;;9.05;2.90;;;;;;;;;;4979287;28;20053;-79
2023/08/14 03:09:12;;;;;;;9.73;2.50;;;;;;;;;;4995287;28;20121;-77
2023/08/14 03:11:39;;;;;;;6.82;2.72;;;;;;;;;;4994319;28;25848;-78
2023/08/14 03:14:06;;;;;;;4.10;2.50;;;;;;;;;;4995509;28;20050;-79
2023/08/14 03:16:36;;;;;;;7.70;2.35;;;;;;;;;;4978886;28;20050;-78
2023/08/14 03:19:03;;;;;;;5.35;2.42;;;;;;;;;;4995183;28;20565;-78
2023/08/14 03:21:29;;;;;;;4.78;2.42;;;;;;;;;;4995224;28;20096;-79
2023/08/14 03:23:56;;;;;;;3.45;2.40;;;;;;;;;;4995926;28;20054;-79
2023/08/14 03:26:23;;;;;;;4.88;2.30;;;;;;;;;;4975269;28;20061;-79
2023/08/14 03:28:49;;;;;;;3.13;2.10;;;;;;;;;;4996085;28;20057;-79
2023/08/14 03:31:21;;;;;;;4.22;2.42;;;;;;;;;;4966238;28;20609;-79
2023/08/14 03:33:51;;;;;;;4.57;2.55;;;;;;;;;;4994232;28;20772;-79
2023/08/14 03:36:18;;;;;;;7.25;2.17;;;;;;;;;;4995087;28;20621;-79
2023/08/14 03:38:50;;;;;;;6.28;2.47;;;;;;;;;;4997885;28;20501;-80
2023/08/14 03:41:19;;;;;;;4.72;2.40;;;;;;;;;;4996970;28;20054;-76
2023/08/14 03:43:46;;;;;;;4.70;2.60;;;;;;;;;;4994610;28;20039;-78
2023/08/14 03:46:13;;;;;;;4.00;2.42;;;;;;;;;;4982915;28;20050;-79
2023/08/14 03:48:40;;;;;;;5.55;3.00;;;;;;;;;;4995881;28;20046;-77
2023/08/14 03:51:07;;;;;;;4.72;2.80;;;;;;;;;;4997290;28;20548;-79
2023/08/14 03:53:33;;;;;;;6.18;3.05;;;;;;;;;;4997656;28;20080;-77
2023/08/14 03:56:00;;;;;;;8.15;3.05;;;;;;;;;;4994053;28;20046;-78
2023/08/14 03:58:27;;;;;;;6.13;3.05;;;;;;;;;;4996827;28;20527;-78
2023/08/14 04:00:54;;;;;;;10.73;2.90;;;;;;;;;;4996309;28;20054;-79
2023/08/14 04:03:21;;;;;;;3.97;2.72;;;;;;;;;;4992371;28;20458;-78
2023/08/14 04:05:52;;;;;;;6.13;2.95;;;;;;;;;;4990241;28;20507;-78
2023/08/14 04:08:18;;;;;;;5.05;2.78;;;;;;;;;;4989839;28;20116;-77
2023/08/14 04:10:46;;;;;;;6.68;2.95;;;;;;;;;;4973260;28;20050;-77
2023/08/14 04:13:13;;;;;;;5.00;2.85;;;;;;;;;;4989282;28;20045;-78
2023/08/14 04:15:40;;;;;;;5.50;3.28;;;;;;;;;;4989255;28;20093;-78
2023/08/14 04:18:07;;;;;;;9.48;3.25;;;;;;;;;;4995035;28;20100;-79
2023/08/14 04:20:34;;;;;;;4.80;2.80;;;;;;;;;;4993772;28;20046;-78
2023/08/14 04:23:00;;;;;;;4.38;2.90;;;;;;;;;;4983588;28;20455;-78
2023/08/14 04:25:28;;;;;;;4.75;2.90;;;;;;;;;;4992463;28;20114;-76
2023/08/14 04:27:55;;;;;;;4.43;3.33;;;;;;;;;;4992684;28;20047;-78
2023/08/14 04:30:22;;;;;;;5.82;3.85;;;;;;;;;;4986516;28;20038;-75
2023/08/14 04:32:49;;;;;;;14.45;4.80;;;;;;;;;;4986184;28;20121;-77
2023/08/14 04:35:16;;;;;;;9.95;4.70;;;;;;;;;;4985516;28;20073;-76
2023/08/14 04:37:44;;;;;;;7.30;4.57;;;;;;;;;;4985148;28;20790;-77
2023/08/14 04:40:10;;;;;;;9.00;4.25;;;;;;;;;;4985524;28;20320;-76
2023/08/14 04:42:37;;;;;;;10.27;4.18;;;;;;;;;;4991412;28;20045;-77
2023/08/14 04:45:07;;;;;;;11.02;4.35;;;;;;;;;;4965834;28;20105;-76
2023/08/14 04:47:33;;;;;;;6.30;4.50;;;;;;;;;;4964720;28;20041;-77
2023/08/14 04:50:01;;;;;;;7.57;4.63;;;;;;;;;;4976654;28;20061;-75
2023/08/14 04:52:28;;;;;;;11.85;5.20;;;;;;;;;;4968908;28;20524;-77
2023/08/14 04:54:55;;;;;;;6.68;4.60;;;;;;;;;;4984329;28;21236;-76
2023/08/14 04:57:25;;;;;;;8.88;4.82;;;;;;;;;;4982941;28;20458;-76
2023/08/14 04:59:51;;;;;;;8.05;4.63;;;;;;;;;;4985125;28;20081;-76
2023/08/14 05:02:21;;;;;;;9.52;4.65;;;;;;;;;;4984223;28;20988;-77
2023/08/14 05:04:48;;;;;;;7.07;4.60;;;;;;;;;;4984073;28;20699;-76
2023/08/14 05:07:15;;;;;;;9.02;4.72;;;;;;;;;;4969339;28;20136;-77
2023/08/14 05:09:42;;;;;;;6.35;4.20;;;;;;;;;;4987482;28;20065;-78
2023/08/14 05:12:08;;;;;;;8.77;4.90;;;;;;;;;;4987013;28;20046;-78
2023/08/14 05:14:35;;;;;;;10.60;4.40;;;;;;;;;;4989895;28;20058;-76
2023/08/14 05:17:02;;;;;;;7.63;3.97;;;;;;;;;;4990950;28;20050;-78
2023/08/14 05:19:29;;;;;;;8.70;4.07;;;;;;;;;;4988716;28;20569;-78
2023/08/14 05:21:55;;;;;;;7.10;4.20;;;;;;;;;;4988247;28;20050;-78
2023/08/14 05:24:22;;;;;;;12.25;4.15;;;;;;;;;;4990823;28;20065;-78
2023/08/14 05:26:49;;;;;;;8.57;4.20;;;;;;;;;;4988551;28;20545;-78
2023/08/14 05:29:15;;;;;;;7.43;4.15;;;;;;;;;;4976218;28;20153;-78
2023/08/14 05:31:42;;;;;;;10.45;4.22;;;;;;;;;;4994079;28;20069;-77
2023/08/14 05:34:09;;;;;;;8.20;4.05;;;;;;;;;;4993227;28;20081;-78
2023/08/14 05:36:35;;;;;;;5.88;4.03;;;;;;;;;;4990696;28;20046;-77
2023/08/14 05:39:02;;;;;;;9.18;4.22;;;;;;;;;;4993781;28;20051;-77
2023/08/14 05:41:29;;;;;;;6.78;4.18;;;;;;;;;;4994024;28;20419;-77
2023/08/14 05:43:59;;;;;;;8.02;4.45;;;;;;;;;;4982856;28;20058;-79
2023/08/14 05:46:25;;;;;;;6.70;3.90;;;;;;;;;;4995257;28;20054;-77
2023/08/14 05:48:52;;;;;;;10.48;3.60;;;;;;;;;;4994483;28;20050;-78
2023/08/14 05:51:19;;;;;;;5.82;3.75;;;;;;;;;;4994100;28;20052;-78
2023/08/14 05:53:46;;;;;;;6.28;3.70;;;;;;;;;;4994406;28;20080;-79
2023/08/14 05:56:12;;;;;;;6.70;3.80;;;;;;;;;;4991618;28;20061;-78
2023/08/14 05:58:39;;;;;;;8.60;4.65;;;;;;;;;;4994805;28;20050;-78
2023/08/14 06:01:06;;;;;;;8.02;4.68;;;;;;;;;;4995278;28;20498;-78
2023/08/14 06:03:33;;;;;;;8.63;4.20;;;;;;;;;;4994294;28;20415;-78
2023/08/14 06:06:10;;;;;;;6.93;3.95;;;;;;;;;;4951365;28;20302;-78
2023/08/14 06:08:37;;;;;;;6.60;3.63;;;;;;;;;;4990643;28;20531;-79
2023/08/14 06:11:04;;;;;;;7.70;4.40;;;;;;;;;;4995967;28;20387;-78
2023/08/14 06:13:31;;;;;;;11.43;5.35;;;;;;;;;;4992701;28;20606;-79
2023/08/14 06:16:00;;;;;;;6.90;4.18;;;;;;;;;;4993890;28;20042;-79
2023/08/14 06:18:27;;;;;;;10.13;4.30;;;;;;;;;;4995878;28;20054;-78
2023/08/14 06:20:54;;;;;;;6.45;3.78;;;;;;;;;;4992565;28;20565;-78
2023/08/14 06:23:21;;;;;;;5.90;3.58;;;;;;;;;;4997853;28;20054;-78
2023/08/14 06:25:47;;;;;;;8.93;3.80;;;;;;;;;;4991342;28;20486;-77
2023/08/14 06:28:14;;;;;;;6.35;3.45;;;;;;;;;;4994349;28;20038;-78
2023/08/14 06:30:41;;;;;;;5.63;3.58;;;;;;;;;;4977749;28;20058;-79
2023/08/14 06:33:08;;;;;;;7.85;3.97;;;;;;;;;;5000345;28;20268;-78
2023/08/14 06:35:35;;;;;;;6.35;3.38;;;;;;;;;;4980657;28;20050;-76
2023/08/14 06:38:02;;;;;;;4.40;2.95;;;;;;;;;;5003292;28;20046;-78
2023/08/14 06:40:29;;;;;;;5.55;2.90;;;;;;;;;;4996679;28;20697;-78
2023/08/14 06:42:58;;;;;;;5.40;3.13;;;;;;;;;;5000901;28;20459;-77
2023/08/14 06:45:25;;;;;;;6.78;3.40;;;;;;;;;;4981154;28;20558;-78
2023/08/14 06:47:52;;;;;;;7.05;3.72;;;;;;;;;;4996060;28;20046;-78
2023/08/14 06:50:19;;;;;;;4.85;3.53;;;;;;;;;;4995970;28;20076;-78
2023/08/14 06:52:46;;;;;;;5.30;3.20;;;;;;;;;;4994156;28;20066;-78
2023/08/14 06:55:13;;;;;;;7.05;3.08;;;;;;;;;;4993606;28;20039;-77
2023/08/14 06:57:40;;;;;;;5.63;2.85;;;;;;;;;;4991901;28;20054;-78
2023/08/14 07:00:12;;;;;;;4.63;2.75;;;;;;;;;;4996071;28;20117;-77
2023/08/14 07:02:39;;;;;;;6.38;2.80;;;;;;;;;;4993023;28;20064;-78
2023/08/14 07:05:08;;;;;;;4.28;2.80;;;;;;;;;;4992675;28;20054;-78
2023/08/14 07:07:37;;;;;;;5.97;2.95;;;;;;;;;;4992532;28;20054;-77
2023/08/14 07:10:04;;;;;;;4.97;2.28;;;;;;;;;;4997117;28;20074;-79
2023/08/14 07:12:31;;;;;;;4.47;2.47;;;;;;;;;;4999109;28;20101;-78
2023/08/14 07:14:58;;;;;;;3.75;2.58;;;;;;;;;;5004564;28;20046;-79
2023/08/14 07:17:25;;;;;;;6.15;2.72;;;;;;;;;;5006181;28;20053;-76
2023/08/14 07:19:52;;;;;;;5.05;2.40;;;;;;;;;;4982322;28;21399;-76
2023/08/14 07:22:18;;;;;;;5.43;2.35;;;;;;;;;;4997707;28;20120;-76
2023/08/14 07:24:45;;;;;;;4.30;2.63;;;;;;;;;;4984784;28;20050;-77
2023/08/14 07:27:12;;;;;;;6.30;2.17;;;;;;;;;;4975767;28;20043;-77
2023/08/14 07:29:39;;;;;;;8.07;2.40;;;;;;;;;;4993602;28;20038;-76
2023/08/14 07:32:06;;;;;;;2.55;1.63;;;;;;;;;;4995292;28;20054;-76
2023/08/14 07:34:32;;;;;;;5.78;2.25;;;;;;;;;;4992064;28;20145;-77
2023/08/14 07:36:59;;;;;;;3.60;2.50;;;;;;;;;;4992501;28;20042;-78
2023/08/14 07:39:26;;;;;;;4.63;2.47;;;;;;;;;;4995305;28;20057;-77
2023/08/14 07:41:52;;;;;;;6.07;2.90;;;;;;;;;;4990376;28;20054;-77
2023/08/14 07:44:19;;;;;;;7.00;2.42;;;;;;;;;;4989416;28;20058;-78
2023/08/14 07:46:46;;;;;;;3.65;2.40;;;;;;;;;;5017072;28;20042;-78
2023/08/14 07:49:13;;;;;;;5.25;2.22;;;;;;;;;;4994652;28;20611;-78
2023/08/14 07:51:40;;;;;;;5.10;2.30;;;;;;;;;;4993020;28;20039;-78
2023/08/14 07:54:07;;;;;;;5.97;2.10;;;;;;;;;;4993463;28;20050;-78
2023/08/14 07:56:33;;;;;;;4.05;2.10;;;;;;;;;;4992084;28;20046;-79
2023/08/14 07:59:00;;;;;;;3.95;2.20;;;;;;;;;;4994274;28;20077;-78
2023/08/14 08:01:27;;;;;;;3.22;2.22;;;;;;;;;;4993493;28;20054;-78
2023/08/14 08:03:54;;;;;;;4.38;2.20;;;;;;;;;;4991235;28;20069;-77
2023/08/14 08:06:20;;;;;;;5.70;2.40;;;;;;;;;;4991078;28;20046;-77
2023/08/14 08:08:47;;;;;;;3.25;2.10;;;;;;;;;;4991167;28;20046;-78
2023/08/14 08:11:16;;;;;;;4.00;2.00;;;;;;;;;;4992298;28;20038;-78
2023/08/14 08:13:43;;;;;;;4.95;2.08;;;;;;;;;;4993541;28;20096;-76
2023/08/14 08:16:09;;;;;;;2.70;2.20;;;;;;;;;;4994187;28;20072;-78
2023/08/14 08:18:36;;;;;;;4.15;2.35;;;;;;;;;;4994831;28;20423;-78
2023/08/14 08:21:03;;;;;;;5.45;2.30;;;;;;;;;;4985937;28;20072;-76
2023/08/14 08:23:30;;;;;;;4.18;2.13;;;;;;;;;;4995274;28;20526;-76
2023/08/14 08:25:57;;;;;;;2.92;2.10;;;;;;;;;;4994596;28;20046;-78
2023/08/14 08:28:23;;;;;;;8.18;2.78;;;;;;;;;;4995839;28;20066;-77
2023/08/14 08:30:50;;;;;;;5.40;2.25;;;;;;;;;;4996779;28;20459;-77
2023/08/14 08:33:17;;;;;;;6.20;2.40;;;;;;;;;;4991938;28;20533;-77
2023/08/14 08:35:52;;;;;;;;;;;;;;;;;;4992052;28;21097;-77
2023/08/14 08:38:19;;;;;;;4.07;2.20;;;;;;;;;;4993459;28;20817;-78
2023/08/14 08:40:48;;;;;;;3.85;2.40;;;;;;;;;;4993679;28;20126;-76
2023/08/14 08:43:15;;;;;;;3.75;2.15;;;;;;;;;;4999910;28;20122;-78
2023/08/14 08:45:47;;;;;;;3.38;2.20;;;;;;;;;;4995331;28;20503;-77
2023/08/14 08:48:16;;;;;;;5.20;2.08;;;;;;;;;;4993258;28;20038;-77
2023/08/14 08:50:43;;;;;;;3.75;2.03;;;;;;;;;;4989379;28;20054;-77
2023/08/14 08:53:11;;;;;;;4.25;2.33;;;;;;;;;;4992422;28;20141;-78
2023/08/14 08:55:38;;;;;;;3.90;2.30;;;;;;;;;;4988536;28;20117;-77
2023/08/14 08:58:06;;;;;;;3.70;2.22;;;;;;;;;;4992191;28;20038;-77
2023/08/14 09:00:32;;;;;;;4.53;2.50;;;;;;;;;;4992851;28;20469;-77
2023/08/14 09:02:59;;;;;;;3.17;2.25;;;;;;;;;;4976231;28;20092;-77
2023/08/14 09:05:27;;;;;;;5.35;2.28;;;;;;;;;;4995458;28;20089;-77
2023/08/14 09:07:54;;;;;;;3.05;2.03;;;;;;;;;;4996528;28;20073;-78
2023/08/14 09:10:21;;;;;;;4.65;2.40;;;;;;;;;;4993704;28;20074;-77
2023/08/14 09:12:48;;;;;;;3.90;2.88;;;;;;;;;;4992156;28;20046;-77
2023/08/14 09:15:15;;;;;;;4.28;2.60;;;;;;;;;;4973542;28;20226;-77
2023/08/14 09:17:42;;;;;;;5.00;2.60;;;;;;;;;;4989436;28;20074;-77
2023/08/14 09:20:14;;;;;;;3.35;2.20;;;;;;;;;;4988762;28;20042;-77
2023/08/14 09:22:57;;;;;;;5.57;2.53;;;;;;;;;;4990422;28;20057;-78
2023/08/14 09:25:25;;;;;;;4.05;2.20;;;;;;;;;;4988927;28;20054;-78
2023/08/14 09:27:55;;;;;;;4.30;2.00;;;;;;;;;;4988022;28;20046;-77
2023/08/14 09:30:24;;;;;;;5.47;2.35;;;;;;;;;;4985606;28;20510;-77
2023/08/14 09:32:51;;;;;;;3.28;2.25;;;;;;;;;;4989766;28;20098;-77
2023/08/14 09:35:18;;;;;;;5.70;2.30;;;;;;;;;;4991419;28;20260;-77
2023/08/14 09:37:46;;;;;;;3.63;2.40;;;;;;;;;;4956494;28;20046;-77
2023/08/14 09:40:17;;;;;;;2.95;2.08;;;;;;;;;;4971062;28;20066;-76
2023/08/14 09:42:47;;;;;;;4.22;2.47;;;;;;;;;;4996018;28;20050;-77
2023/08/14 09:45:15;;;;;;;3.55;2.33;;;;;;;;;;4971444;28;20483;-76
2023/08/14 09:47:43;;;;;;;5.50;2.67;;;;;;;;;;4989008;28;20108;-77
2023/08/14 09:50:13;;;;;;;4.38;2.50;;;;;;;;;;4992479;28;20050;-77
2023/08/14 09:52:40;;;;;;;4.35;2.10;;;;;;;;;;4994448;28;20069;-78
2023/08/14 09:55:07;;;;;;;4.15;2.15;;;;;;;;;;4995000;28;20073;-76
2023/08/14 09:57:37;;;;;;;6.25;2.33;;;;;;;;;;4993804;28;20042;-78
2023/08/14 10:00:04;;;;;;;7.68;2.25;;;;;;;;;;4992669;28;20101;-77
2023/08/14 10:02:32;;;;;;;4.32;2.40;;;;;;;;;;4992801;28;20093;-77
2023/08/14 10:04:59;;;;;;;4.70;2.25;;;;;;;;;;4989050;28;20050;-76
2023/08/14 10:07:27;;;;;;;5.10;2.42;;;;;;;;;;4989176;28;20043;-78
2023/08/14 10:09:55;;;;;;;5.05;2.10;;;;;;;;;;4995229;28;20054;-78
2023/08/14 10:12:23;;;;;;;4.20;2.33;;;;;;;;;;4993030;28;20535;-78
2023/08/14 10:14:53;;;;;;;3.58;2.30;;;;;;;;;;4992519;28;20051;-76
2023/08/14 10:17:24;;;;;;;3.85;2.20;;;;;;;;;;4991737;28;20078;-78
2023/08/14 10:19:52;;;;;;;5.00;2.20;;;;;;;;;;4990556;28;20034;-78
2023/08/14 10:22:19;;;;;;;4.38;2.28;;;;;;;;;;4987985;28;20054;-78
2023/08/14 10:24:47;;;;;;;4.20;2.42;;;;;;;;;;4985491;28;20062;-78
2023/08/14 10:27:13;;;;;;;6.05;2.45;;;;;;;;;;4987867;28;20074;-78
2023/08/14 10:29:41;;;;;;;4.18;2.30;;;;;;;;;;4994905;28;20046;-77
2023/08/14 10:32:08;;;;;;;6.57;2.28;;;;;;;;;;4992730;28;20062;-78
2023/08/14 10:34:34;;;;;;;4.20;2.38;;;;;;;;;;4989987;28;20050;-78
2023/08/14 10:37:01;;;;;;;4.35;2.55;;;;;;;;;;4990752;28;21313;-78
2023/08/14 10:39:34;;;;;;;4.40;2.60;;;;;;;;;;4966953;28;20063;-77
2023/08/14 10:42:05;;;;;;;5.28;2.47;;;;;;;;;;4987222;28;20219;-78
2023/08/14 10:44:34;;;;;;;7.47;2.20;;;;;;;;;;4968672;28;20430;-78
2023/08/14 10:47:05;;;;;;;5.90;2.35;;;;;;;;;;4986117;28;20050;-77
2023/08/14 10:49:50;;;;;;;5.57;2.70;;;;;;;;;;4975846;28;20110;-76
2023/08/14 10:52:19;;;;;;;3.53;2.40;;;;;;;;;;4990258;28;20716;-75
2023/08/14 10:54:51;;;;;;;4.97;2.38;;;;;;;;;;4995156;28;20053;-78
2023/08/14 10:57:17;;;;;;;4.03;2.30;;;;;;;;;;4994571;28;20050;-78
2023/08/14 10:59:54;;;;;;;4.95;2.53;;;;;;;;;;4998501;28;20053;-77
2023/08/14 11:02:21;;;;;;;6.43;2.58;;;;;;;;;;4994686;28;20058;-78
2023/08/14 11:05:01;;;;;;;6.80;2.80;;;;;;;;;;4996771;28;20053;-78
2023/08/14 11:07:29;;;;;;;2.88;1.88;;;;;;;;;;4993254;28;20046;-78
2023/08/14 11:09:57;;;;;;;2.72;2.28;;;;;;;;;;4969541;28;20049;-78
2023/08/14 11:12:28;;;;;;;3.70;2.13;;;;;;;;;;4995591;28;20174;-75
2023/08/14 11:14:56;;;;;;;4.32;2.05;;;;;;;;;;4996293;28;20038;-77
2023/08/14 11:17:24;;;;;;;4.53;2.28;;;;;;;;;;4978077;28;20507;-77
2023/08/14 11:19:51;;;;;;;7.88;2.53;;;;;;;;;;4997434;28;20072;-78
2023/08/14 11:22:20;;;;;;;6.18;2.00;;;;;;;;;;4994562;28;20057;-76
2023/08/14 11:24:47;;;;;;;4.03;2.30;;;;;;;;;;4996075;28;20541;-78
2023/08/14 11:27:13;;;;;;;3.00;2.30;;;;;;;;;;4994129;28;20050;-75
2023/08/14 11:29:40;;;;;;;3.67;1.88;;;;;;;;;;4997179;28;20065;-77
2023/08/14 11:32:10;;;;;;;3.67;2.42;;;;;;;;;;4995150;28;20046;-77
2023/08/14 11:34:38;;;;;;;5.00;2.00;;;;;;;;;;4993445;28;20058;-75
2023/08/14 11:37:07;;;;;;;3.83;2.22;;;;;;;;;;4995880;28;20615;-76
2023/08/14 11:39:36;;;;;;;2.58;1.73;;;;;;;;;;4997604;28;20034;-75
2023/08/14 11:42:03;;;;;;;4.25;2.33;;;;;;;;;;4991619;28;20117;-77
2023/08/14 11:44:31;;;;;;;4.68;2.13;;;;;;;;;;4977376;28;20578;-77
2023/08/14 11:46:58;;;;;;;3.25;2.22;;;;;;;;;;4992544;28;20291;-77
2023/08/14 11:49:25;;;;;;;4.68;2.33;;;;;;;;;;4993706;28;20058;-77
2023/08/14 11:51:53;;;;;;;3.78;2.20;;;;;;;;;;4991949;28;20074;-76
2023/08/14 11:54:19;;;;;;;5.65;2.25;;;;;;;;;;4993834;28;20050;-77
2023/08/14 11:56:47;;;;;;;3.63;2.40;;;;;;;;;;4991188;28;20050;-76
2023/08/14 11:59:15;;;;;;;5.30;2.30;;;;;;;;;;4977046;28;20046;-76
2023/08/14 12:01:42;;;;;;;5.90;2.00;;;;;;;;;;4963081;28;20074;-76
2023/08/14 12:04:10;;;;;;;2.92;2.10;;;;;;;;;;4991362;28;20054;-76
2023/08/14 12:06:37;;;;;;;3.40;2.03;;;;;;;;;;4990612;28;20226;-78
2023/08/14 12:09:07;;;;;;;4.50;2.30;;;;;;;;;;4992768;28;20053;-76
2023/08/14 12:11:35;;;;;;;2.85;2.33;;;;;;;;;;4990271;28;20104;-77
2023/08/14 12:14:06;;;;;;;3.65;2.58;;;;;;;;;;4990472;28;20038;-77
2023/08/14 12:16:37;;;;;;;4.80;2.10;;;;;;;;;;4989771;28;20523;-76
2023/08/14 12:19:08;;;;;;;3.33;2.15;;;;;;;;;;4973672;28;20617;-77
2023/08/14 12:21:35;;;;;;;3.88;2.20;;;;;;;;;;4991466;28;20046;-77
2023/08/14 12:24:02;;;;;;;4.45;2.20;;;;;;;;;;4991717;28;20050;-76
2023/08/14 12:26:35;;;;;;;2.80;2.28;;;;;;;;;;4989682;28;20434;-75
2023/08/14 12:29:02;;;;;;;2.85;1.90;;;;;;;;;;4989484;28;20050;-77
2023/08/14 12:31:32;;;;;;;2.60;2.13;;;;;;;;;;4991526;28;20043;-77
2023/08/14 12:33:59;;;;;;;3.60;2.03;;;;;;;;;;4991692;28;20108;-77
2023/08/14 12:36:33;;;;;;;3.42;2.35;;;;;;;;;;4990623;28;20070;-77
2023/08/14 12:39:00;;;;;;;3.15;2.08;;;;;;;;;;4995288;28;20205;-76
2023/08/14 12:41:26;;;;;;;3.42;2.00;;;;;;;;;;5001005;28;20039;-76
2023/08/14 12:43:53;;;;;;;2.88;2.10;;;;;;;;;;4991882;28;20129;-77
2023/08/14 12:46:20;;;;;;;5.60;2.40;;;;;;;;;;4994412;28;20138;-76
2023/08/14 12:48:47;;;;;;;4.40;2.00;;;;;;;;;;5003494;28;20097;-77
2023/08/14 12:51:14;;;;;;;4.22;2.13;;;;;;;;;;5007786;28;20046;-78
2023/08/14 12:53:40;;;;;;;3.60;2.33;;;;;;;;;;5007454;28;20491;-76
2023/08/14 12:56:07;;;;;;;3.92;2.20;;;;;;;;;;4993909;28;20066;-76
2023/08/14 12:58:34;;;;;;;2.63;2.10;;;;;;;;;;4992100;28;20050;-76
2023/08/14 13:01:01;;;;;;;5.50;2.65;;;;;;;;;;4991615;28;20621;-78
2023/08/14 13:03:31;;;;;;;3.10;1.90;;;;;;;;;;4990513;28;20058;-77
2023/08/14 13:06:01;;;;;;;4.40;2.13;;;;;;;;;;4994622;28;20531;-77
2023/08/14 13:08:28;;;;;;;4.75;2.38;;;;;;;;;;4993200;28;20043;-77
2023/08/14 13:10:54;;;;;;;3.45;1.90;;;;;;;;;;4991858;28;20126;-77
2023/08/14 13:13:23;;;;;;;2.80;2.08;;;;;;;;;;4976177;28;20090;-79
2023/08/14 13:15:50;;;;;;;3.67;2.05;;;;;;;;;;4991122;28;20073;-78
2023/08/14 13:18:17;;;;;;;4.20;2.40;;;;;;;;;;4991924;28;20050;-79
2023/08/14 13:20:44;;;;;;;2.47;1.90;;;;;;;;;;4990691;28;20046;-78
2023/08/14 13:23:11;;;;;;;3.53;1.85;;;;;;;;;;4989606;28;20050;-78
2023/08/14 13:25:37;;;;;;;4.22;1.95;;;;;;;;;;4989599;28;20042;-78
2023/08/14 13:28:08;;;;;;;2.38;1.67;;;;;;;;;;4988826;28;20137;-78
2023/08/14 13:30:35;;;;;;;2.72;1.83;;;;;;;;;;4972934;28;20045;-78
2023/08/14 13:33:02;;;;;;;2.53;1.83;;;;;;;;;;4991330;28;20216;-78
2023/08/14 13:35:29;;;;;;;2.97;2.05;;;;;;;;;;4972268;28;20054;-77
2023/08/14 13:37:56;;;;;;;2.20;1.90;;;;;;;;;;4989440;28;20053;-78
2023/08/14 13:40:22;;;;;;;4.10;2.00;;;;;;;;;;4989747;28;20081;-77
2023/08/14 13:42:49;;;;;;;3.53;2.15;;;;;;;;;;4987433;28;20073;-78
2023/08/14 13:45:16;;;;;;;2.58;1.90;;;;;;;;;;4988377;28;20081;-78
2023/08/14 13:47:45;;;;;;;1.92;1.67;;;;;;;;;;4990023;28;20490;-77
2023/08/14 13:50:26;;;;;;;4.07;1.83;;;;;;;;;;4987887;28;20066;-79
2023/08/14 13:52:59;;;;;;;1.85;1.63;;;;;;;;;;4987976;28;20125;-78
2023/08/14 13:55:30;;;;;;;2.10;1.70;;;;;;;;;;4988809;28;20466;-77
2023/08/14 13:57:57;;;;;;;2.70;1.60;;;;;;;;;;4989515;28;20441;-78
2023/08/14 14:00:24;;;;;;;5.25;1.60;;;;;;;;;;4974582;28;20070;-78
2023/08/14 14:02:55;;;;;;;5.15;2.13;;;;;;;;;;4990871;28;20322;-78
2023/08/14 14:05:22;;;;;;;4.03;1.65;;;;;;;;;;4993962;28;21475;-78
2023/08/14 14:07:49;;;;;;;3.85;1.70;;;;;;;;;;4996275;28;20050;-78
2023/08/14 14:10:21;;;;;;;3.00;1.50;;;;;;;;;;4994494;28;20058;-78
2023/08/14 14:12:48;;;;;;;2.75;1.52;;;;;;;;;;4996268;28;21182;-78
2023/08/14 14:15:28;;;;;;;2.33;1.60;;;;;;;;;;4995886;28;20113;-76
2023/08/14 14:17:55;;;;;;;21.95;2.08;;;;;;;;;;4994393;28;20061;-77
2023/08/14 14:20:22;;;;;;;3.17;1.70;;;;;;;;;;4996564;28;20507;-78
2023/08/14 14:22:49;;;;;;;3.58;1.42;;;;;;;;;;5000540;28;20042;-78
2023/08/14 14:25:19;;;;;;;2.35;1.50;;;;;;;;;;4993243;28;20061;-77
2023/08/14 14:27:49;;;;;;;2.83;1.70;;;;;;;;;;4993831;28;20515;-77
2023/08/14 14:30:15;;;;;;;4.63;1.73;;;;;;;;;;4984622;28;20065;-76
2023/08/14 14:32:44;;;;;;;2.60;1.80;;;;;;;;;;4990067;28;20118;-77
2023/08/14 14:35:13;;;;;;;2.47;1.50;;;;;;;;;;4994282;28;20125;-76
2023/08/14 14:37:43;;;;;;;4.18;1.70;;;;;;;;;;4993715;28;20051;-78
2023/08/14 14:40:18;;;;;;;5.30;2.13;;;;;;;;;;4976662;28;20109;-77
2023/08/14 14:42:45;;;;;;;4.40;2.05;;;;;;;;;;4981351;28;20062;-77
2023/08/14 14:45:14;;;;;;;4.10;1.58;;;;;;;;;;4979475;28;20053;-77
2023/08/14 14:47:58;;;;;;;2.42;1.73;;;;;;;;;;4994024;28;20042;-77