Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:01:03;;;;;;;6.20;2.90;;;6.20;99.90;;;;;;5018105;28;20401;-82
2021/03/14 00:03:30;;;;;;;6.22;2.50;;;6.20;99.90;;;;;;5039367;28;20415;-83
2021/03/14 00:05:57;;;;;;;3.25;2.40;;;6.20;99.90;;;;;;5016719;28;20410;-82
2021/03/14 00:08:27;;;;;;;3.35;2.45;;;6.10;99.90;;;;;;5044350;28;20381;-84
2021/03/14 00:10:58;;;;;;;4.65;2.45;;;6.20;99.90;;;;;;5042100;28;20906;-82
2021/03/14 00:13:29;;;;;;;5.53;2.78;;;6.20;99.90;;;;;;5040001;28;20372;-82
2021/03/14 00:15:55;;;;;;;6.20;2.58;;;6.20;99.90;;;;;;5038710;28;20387;-81
2021/03/14 00:18:28;;;;;;;5.55;2.67;;;6.10;99.90;;;;;;5043090;28;20431;-84
2021/03/14 00:20:53;;;;;;;4.65;2.60;;;6.10;99.90;;;;;;5027659;28;20432;-84
2021/03/14 00:23:19;;;;;;;3.90;2.42;;;6.10;99.90;;;;;;5042724;28;20419;-82
2021/03/14 00:25:44;;;;;;;4.88;2.90;;;6.10;99.90;;;;;;5043466;28;20408;-84
2021/03/14 00:28:10;;;;;;;4.77;2.30;;;6.10;99.90;;;;;;5048892;28;20869;-82
2021/03/14 00:30:36;;;;;;;3.77;2.50;;;6.10;99.90;;;;;;5031155;28;20974;-82
2021/03/14 00:33:01;;;;;;;3.30;2.65;;;6.10;99.90;;;;;;5041399;28;20437;-82
2021/03/14 00:35:27;;;;;;;5.25;2.50;;;6.10;99.90;;;;;;5033401;28;20370;-84
2021/03/14 00:37:53;;;;;;;3.73;2.23;;;6.10;99.90;;;;;;5039357;28;20448;-83
2021/03/14 00:40:21;;;;;;;5.53;2.47;;;;;;;;;;5038136;28;20412;-84
2021/03/14 00:42:46;;;;;;;5.43;2.30;;;6.10;99.90;;;;;;5024871;28;20446;-82
2021/03/14 00:45:12;;;;;;;5.40;2.33;;;6.10;99.90;;;;;;5023596;28;21289;-83
2021/03/14 00:47:38;;;;;;;3.42;2.30;;;6.10;99.90;;;;;;5052496;28;20778;-82
2021/03/14 00:50:06;;;;;;;5.30;2.20;;;6.10;99.90;;;;;;5051608;28;20394;-83
2021/03/14 00:52:32;;;;;;;5.70;2.70;;;6.10;99.90;;;;;;5033040;28;20407;-81
2021/03/14 00:54:58;;;;;;;4.60;2.00;;;6.10;99.90;;;;;;5051142;28;20404;-83
2021/03/14 00:57:24;;;;;;;4.68;2.13;;;6.10;99.90;;;;;;5051065;28;20384;-82
2021/03/14 00:59:49;;;;;;;4.33;2.23;;;6.20;99.90;;;;;;5032891;28;20376;-82
2021/03/14 01:02:15;;;;;;;3.87;2.13;;;6.10;99.90;;;;;;5051121;28;20881;-84
2021/03/14 01:04:40;;;;;;;4.03;2.03;;;6.10;99.90;;;;;;5051431;28;20838;-82
2021/03/14 01:07:06;;;;;;;4.85;2.17;;;6.10;99.90;;;;;;5052511;28;20773;-84
2021/03/14 01:09:31;;;;;;;5.23;2.40;;;6.10;99.90;;;;;;5034564;28;20426;-82
2021/03/14 01:11:57;;;;;;;7.00;2.53;;;6.10;99.90;;;;;;5034623;28;20851;-82
2021/03/14 01:14:22;;;;;;;5.05;2.70;;;6.10;99.90;;;;;;5052571;28;20421;-84
2021/03/14 01:16:48;;;;;;;6.43;2.80;;;6.00;99.90;;;;;;5034456;28;20499;-82
2021/03/14 01:19:14;;;;;;;8.50;3.00;;;6.00;99.90;;;;;;5034440;28;20474;-84
2021/03/14 01:21:39;;;;;;;5.13;3.10;;;5.90;99.90;;;;;;5034033;28;20402;-82
2021/03/14 01:24:05;;;;;;;6.22;2.90;;;5.90;99.90;;;;;;5034396;28;20445;-82
2021/03/14 01:26:31;;;;;;;4.10;2.78;;;5.90;99.90;;;;;;5034009;28;20431;-84
2021/03/14 01:28:56;;;;;;;6.20;3.13;;;6.00;99.90;;;;;;5051993;28;20411;-82
2021/03/14 01:31:22;;;;;;;5.97;3.20;;;6.00;99.90;;;;;;5051781;28;20376;-83
2021/03/14 01:33:47;;;;;;;5.55;3.15;;;6.00;99.90;;;;;;5052154;28;20455;-83
2021/03/14 01:36:13;;;;;;;6.43;3.40;;;6.00;99.90;;;;;;5052144;28;20372;-83
2021/03/14 01:38:38;;;;;;;7.37;3.97;;;6.00;99.90;;;;;;5052301;28;20364;-82
2021/03/14 01:41:04;;;;;;;4.90;3.50;;;6.10;99.90;;;;;;5033810;28;20458;-82
2021/03/14 01:43:35;;;;;;;7.43;3.45;;;6.10;99.90;;;;;;5051695;28;20376;-82
2021/03/14 01:46:04;;;;;;;4.55;3.13;;;6.00;99.90;;;;;;5051704;28;20414;-82
2021/03/14 01:48:32;;;;;;;6.15;3.50;;;6.10;99.90;;;;;;5034049;28;20860;-82
2021/03/14 01:50:59;;;;;;;6.90;3.58;;;6.10;99.90;;;;;;5033569;28;20387;-82
2021/03/14 01:53:25;;;;;;;6.80;3.53;;;6.10;99.90;;;;;;5033937;28;20395;-83
2021/03/14 01:55:51;;;;;;;6.55;3.53;;;6.10;99.90;;;;;;5051882;28;20384;-83
2021/03/14 01:58:19;;;;;;;6.80;3.97;;;6.10;99.90;;;;;;5052346;28;20765;-83
2021/03/14 02:00:45;;;;;;;6.95;4.00;;;6.10;99.90;;;;;;5033290;28;20487;-82
2021/03/14 02:03:11;;;;;;;7.38;3.75;;;;;;;;;;5033779;28;20464;-83
2021/03/14 02:05:38;;;;;;;7.20;3.60;;;;;;;;;;5051400;28;20403;-82
2021/03/14 02:08:04;;;;;;;7.40;3.83;;;;;;;;;;5051565;28;20467;-84
2021/03/14 02:10:32;;;;;;;8.15;3.88;;;;;;;;;;5050849;28;20471;-85
2021/03/14 02:13:16;;;;;;;7.28;3.80;;;;;;;;;;5051910;28;20368;-82
2021/03/14 02:15:54;;;;;;;6.80;3.95;;;;;;;;;;5051368;28;20375;-84
2021/03/14 02:18:21;;;;;;;6.60;4.10;;;;;;;;;;5033207;28;20380;-83
2021/03/14 02:20:48;;;;;;;7.75;4.57;;;;;;;;;;5033160;28;20368;-84
2021/03/14 02:23:19;;;;;;;6.53;4.32;;;;;;;;;;5033483;28;20371;-83
2021/03/14 02:25:47;;;;;;;6.82;4.22;;;;;;;;;;5050753;28;20907;-83
2021/03/14 02:28:14;;;;;;;6.57;4.18;;;;;;;;;;5051119;28;20372;-82
2021/03/14 02:30:41;;;;;;;6.50;4.18;;;;;;;;;;5050868;28;20414;-82
2021/03/14 02:33:07;;;;;;;6.30;4.22;;;;;;;;;;5033275;28;20384;-83
2021/03/14 02:35:33;;;;;;;5.73;4.20;;;;;;;;;;5051095;28;20372;-82
2021/03/14 02:38:00;;;;;;;9.23;4.80;;;;;;;;;;5051152;28;20952;-82
2021/03/14 02:40:26;;;;;;;7.93;4.47;;;;;;;;;;5050605;28;20376;-82
2021/03/14 02:42:52;;;;;;;6.10;3.60;;;5.40;99.90;;;;;;5033245;28;20383;-83
2021/03/14 02:45:18;;;;;;;7.25;4.18;;;5.40;99.90;;;;;;5033018;28;20449;-82
2021/03/14 02:47:44;;;;;;;6.05;3.50;;;5.50;99.90;;;;;;5051364;28;20470;-83
2021/03/14 02:50:13;;;;;;;8.32;3.78;;;5.50;99.90;;;;;;5032725;28;20455;-83
2021/03/14 02:52:40;;;;;;;7.43;3.45;;;5.50;99.90;;;;;;5050880;28;20442;-82
2021/03/14 02:55:07;;;;;;;4.88;3.15;;;5.40;99.90;;;;;;5050914;28;20395;-82
2021/03/14 02:57:33;;;;;;;6.47;3.13;;;5.40;99.90;;;;;;5032792;28;20742;-82
2021/03/14 03:00:00;;;;;;;8.45;4.03;;;5.40;99.90;;;;;;5050579;28;20754;-82
2021/03/14 03:02:27;;;;;;;5.78;3.50;;;5.40;99.90;;;;;;5050243;28;20375;-83
2021/03/14 03:04:53;;;;;;;6.18;3.28;;;5.30;99.90;;;;;;5050449;28;20384;-82
2021/03/14 03:07:20;;;;;;;4.95;3.33;;;5.30;99.90;;;;;;5050378;28;20784;-83
2021/03/14 03:09:49;;;;;;;5.35;3.40;;;5.30;99.90;;;;;;5032179;28;20392;-83
2021/03/14 03:12:17;;;;;;;4.30;3.20;;;5.20;99.90;;;;;;5050443;28;20384;-81
2021/03/14 03:14:44;;;;;;;5.53;2.78;;;5.20;99.90;;;;;;5032471;28;20380;-83
2021/03/14 03:17:10;;;;;;;2.53;2.30;;;5.20;99.90;;;;;;5050286;28;20380;-82
2021/03/14 03:19:37;;;;;;;6.20;2.92;;;5.20;99.90;;;;;;5032178;28;20792;-82
2021/03/14 03:22:03;;;;;;;4.57;2.25;;;5.20;99.90;;;;;;5050176;28;20376;-82
2021/03/14 03:24:29;;;;;;;5.00;2.67;;;5.10;99.90;;;;;;5032495;28;20805;-83
2021/03/14 03:26:55;;;;;;;3.83;2.03;;;5.10;99.90;;;;;;5032317;28;20407;-83
2021/03/14 03:29:21;;;;;;;3.20;1.93;;;5.10;99.90;;;;;;5032353;28;20384;-83
2021/03/14 03:31:47;;;;;;;4.20;1.80;;;5.10;99.90;;;;;;5049871;28;20389;-82
2021/03/14 03:34:13;;;;;;;2.88;1.80;;;5.10;99.90;;;;;;5032140;28;20391;-83
2021/03/14 03:36:40;;;;;;;1.73;1.40;;;5.10;99.90;;;;;;5031211;28;20454;-83
2021/03/14 03:39:08;;;;;;;2.43;1.40;;;5.00;99.90;;;;;;5049883;28;20461;-82
2021/03/14 03:41:36;;;;;;;1.88;1.40;;;5.00;99.90;;;;;;5049717;28;20383;-82
2021/03/14 03:44:04;;;;;;;2.28;1.45;;;5.00;99.90;;;;;;5031910;28;20459;-82
2021/03/14 03:46:30;;;;;;;2.25;1.60;;;5.00;99.90;;;;;;5031730;28;20400;-81
2021/03/14 03:48:57;;;;;;;2.72;1.27;;;4.90;99.90;;;;;;5049975;28;20384;-82
2021/03/14 03:51:28;;;;;;;2.60;1.55;;;5.00;99.90;;;;;;5031611;28;20387;-82
2021/03/14 03:53:57;;;;;;;2.10;1.60;;;5.00;99.90;;;;;;5049991;28;20375;-82
2021/03/14 03:56:24;;;;;;;1.95;1.48;;;4.90;99.90;;;;;;5031540;28;20959;-81
2021/03/14 03:58:51;;;;;;;2.03;1.43;;;4.90;99.90;;;;;;5049945;28;20372;-83
2021/03/14 04:01:17;;;;;;;2.03;1.40;;;4.90;99.90;;;;;;5049402;28;20386;-83
2021/03/14 04:03:45;;;;;;;1.73;1.17;;;4.80;99.90;;;;;;5049673;28;20384;-82
2021/03/14 04:06:13;;;;;;;1.70;1.30;;;4.80;99.90;;;;;;5049400;28;20445;-82
2021/03/14 04:08:41;;;;;;;1.70;1.40;;;4.80;99.90;;;;;;5049350;28;20375;-82
2021/03/14 04:11:13;;;;;;;2.15;1.30;;;4.80;99.90;;;;;;5049187;28;20474;-82
2021/03/14 04:13:42;;;;;;;1.15;1.05;;;4.80;99.90;;;;;;5049827;28;20995;-82
2021/03/14 04:16:08;;;;;;;1.70;1.17;;;4.80;99.90;;;;;;5049436;28;20943;-81
2021/03/14 04:18:35;;;;;;;2.22;1.60;;;4.80;99.90;;;;;;5049302;28;20368;-82
2021/03/14 04:21:05;;;;;;;1.58;1.10;;;4.80;99.90;;;;;;5031477;28;20467;-82
2021/03/14 04:23:32;;;;;;;2.25;1.30;;;4.70;99.90;;;;;;5049309;28;20382;-82
2021/03/14 04:25:59;;;;;;;2.35;1.20;;;4.70;99.90;;;;;;5049520;28;20396;-83
2021/03/14 04:28:28;;;;;;;1.57;1.20;;;4.70;99.90;;;;;;5049509;28;20389;-83
2021/03/14 04:30:54;;;;;;;1.70;1.23;;;4.70;99.90;;;;;;5031349;28;20408;-82
2021/03/14 04:33:20;;;;;;;1.25;1.15;;;4.70;99.90;;;;;;5049697;28;20383;-81
2021/03/14 04:35:47;;;;;;;1.45;1.20;;;4.70;99.90;;;;;;5049578;28;20384;-83
2021/03/14 04:38:13;;;;;;;1.35;1.13;;;4.70;99.90;;;;;;5031344;28;20766;-83
2021/03/14 04:40:40;;;;;;;2.92;1.50;;;4.70;99.90;;;;;;5049084;28;20878;-83
2021/03/14 04:43:06;;;;;;;1.95;1.40;;;4.70;99.90;;;;;;5049388;28;20379;-84
2021/03/14 04:45:34;;;;;;;2.22;1.33;;;4.60;99.90;;;;;;5049260;28;20517;-84
2021/03/14 04:47:59;;;;;;;2.05;1.17;;;4.60;99.90;;;;;;5025662;28;20392;-84
2021/03/14 04:50:28;;;;;;;2.80;1.20;;;4.60;99.90;;;;;;5052910;28;20378;-83
2021/03/14 04:52:57;;;;;;;1.38;1.20;;;4.70;99.90;;;;;;5052827;28;20382;-82
2021/03/14 04:55:24;;;;;;;2.65;1.50;;;4.70;99.90;;;;;;5053147;28;20408;-81
2021/03/14 04:57:51;;;;;;;1.63;1.20;;;4.60;99.90;;;;;;5034747;28;20396;-83
2021/03/14 05:00:19;;;;;;;1.48;1.30;;;4.70;99.90;;;;;;5052349;28;20430;-80
2021/03/14 05:02:47;;;;;;;2.20;1.30;;;4.70;99.90;;;;;;5052152;28;20388;-82
2021/03/14 05:05:14;;;;;;;2.80;1.40;;;4.70;99.90;;;;;;5053027;28;20463;-81
2021/03/14 05:07:44;;;;;;;1.73;1.20;;;4.70;99.90;;;;;;5052760;28;20889;-83
2021/03/14 05:10:32;;;;;;;1.95;1.23;;;4.70;99.90;;;;;;5052320;28;20501;-82
2021/03/14 05:12:57;;;;;;;1.70;1.30;;;4.70;99.90;;;;;;5052525;28;20472;-82
2021/03/14 05:15:24;;;;;;;2.60;1.20;;;4.70;99.90;;;;;;5052939;28;20378;-84
2021/03/14 05:17:49;;;;;;;2.53;1.33;;;4.70;99.90;;;;;;5052601;28;20459;-82
2021/03/14 05:20:17;;;;;;;1.30;1.20;;;4.70;99.90;;;;;;5052118;28;20391;-82
2021/03/14 05:22:44;;;;;;;1.85;1.40;;;4.70;99.90;;;;;;5034585;28;20789;-82
2021/03/14 05:25:12;;;;;;;2.25;1.27;;;4.70;99.90;;;;;;5052453;28;20866;-82
2021/03/14 05:27:40;;;;;;;2.13;1.30;;;4.70;99.90;;;;;;5052341;28;20398;-83
2021/03/14 05:30:07;;;;;;;2.00;1.20;;;4.70;99.90;;;;;;5051818;28;20383;-82
2021/03/14 05:32:32;;;;;;;2.60;1.42;;;4.70;99.90;;;;;;5052373;28;20459;-82
2021/03/14 05:34:58;;;;;;;1.80;1.25;;;4.80;99.90;;;;;;5052231;28;20391;-83
2021/03/14 05:37:24;;;;;;;2.50;1.40;;;4.80;99.90;;;;;;5052000;28;20742;-83
2021/03/14 05:39:50;;;;;;;2.00;1.40;;;4.70;99.90;;;;;;5051697;28;20506;-82
2021/03/14 05:42:16;;;;;;;3.17;1.50;;;4.70;99.90;;;;;;5051964;28;20418;-81
2021/03/14 05:44:44;;;;;;;2.00;1.40;;;4.60;99.90;;;;;;5034238;28;20850;-82
2021/03/14 05:47:10;;;;;;;1.85;1.33;;;4.70;99.90;;;;;;5052052;28;20395;-82
2021/03/14 05:49:36;;;;;;;1.40;1.25;;;4.70;99.90;;;;;;5034073;28;20773;-83
2021/03/14 05:52:03;;;;;;;2.30;1.30;;;4.70;99.90;;;;;;5051893;28;20512;-81
2021/03/14 05:54:30;;;;;;;2.33;1.27;;;4.70;99.90;;;;;;5051780;28;20368;-84
2021/03/14 05:57:00;;;;;;;1.40;1.20;;;4.70;99.90;;;;;;5052256;28;20379;-84
2021/03/14 05:59:26;;;;;;;2.63;1.20;;;4.70;99.90;;;;;;5050935;28;20391;-81
2021/03/14 06:01:52;;;;;;;1.80;1.33;;;4.70;99.90;;;;;;5051328;28;20407;-83
2021/03/14 06:04:19;;;;;;;2.15;1.42;;;4.70;99.90;;;;;;5051850;28;20381;-82
2021/03/14 06:06:46;;;;;;;3.03;1.50;;;4.70;99.90;;;;;;5033607;28;20403;-82
2021/03/14 06:09:12;;;;;;;2.20;1.42;;;4.70;99.90;;;;;;5051550;28;20380;-81
2021/03/14 06:11:38;;;;;;;3.70;1.57;;;4.70;99.90;;;;;;5051242;28;20395;-83
2021/03/14 06:14:04;;;;;;;4.40;1.70;;;4.70;99.90;;;;;;5051710;28;20431;-82
2021/03/14 06:16:29;;;;;;;1.95;1.55;;;4.80;99.90;;;;;;5051589;28;20376;-83
2021/03/14 06:18:55;;;;;;;2.08;1.60;;;4.80;99.90;;;;;;5051609;28;20372;-81
2021/03/14 06:21:25;;;;;;;2.53;1.52;;;4.80;99.90;;;;;;5033144;28;20391;-81
2021/03/14 06:24:10;;;;;;;2.70;1.80;;;4.80;99.90;;;;;;5051902;28;20376;-82
2021/03/14 06:26:46;;;;;;;2.40;1.85;;;4.80;99.90;;;;;;5033538;28;20502;-80
2021/03/14 06:29:17;;;;;;;2.50;1.70;;;4.90;99.90;;;;;;5051331;28;20388;-83
2021/03/14 06:32:00;;;;;;;3.20;1.80;;;4.90;99.90;;;;;;5032945;28;20376;-83
2021/03/14 06:34:38;;;;;;;3.17;1.80;;;4.90;99.90;;;;;;5033073;28;20384;-82
2021/03/14 06:37:06;;;;;;;2.80;1.85;;;5.00;99.90;;;;;;5051269;28;20375;-84
2021/03/14 06:39:32;;;;;;;3.00;1.75;;;4.90;99.90;;;;;;5051206;28;20942;-82
2021/03/14 06:41:58;;;;;;;3.13;1.65;;;4.90;99.90;;;;;;5032651;28;20738;-82
2021/03/14 06:44:32;;;;;;;3.80;2.10;;;4.90;99.90;;;;;;5033341;28;20372;-83
2021/03/14 06:46:58;;;;;;;2.67;1.80;;;4.90;99.90;;;;;;5033126;28;20423;-82
2021/03/14 06:49:26;;;;;;;2.50;1.50;;;4.90;99.90;;;;;;5033088;28;20885;-82
2021/03/14 06:51:59;;;;;;;2.47;1.70;;;5.00;99.90;;;;;;5050536;28;20367;-82
2021/03/14 06:54:36;;;;;;;2.72;1.65;;;5.00;99.90;;;;;;5051242;28;20394;-80
2021/03/14 06:57:22;;;;;;;3.50;2.13;;;5.00;99.90;;;;;;5033076;28;20909;-80
2021/03/14 06:59:52;;;;;;;1.60;1.50;;;5.00;99.90;;;;;;5032555;28;20446;-81
2021/03/14 07:02:20;;;;;;;2.60;1.70;;;5.00;99.90;;;;;;5032814;28;20388;-83
2021/03/14 07:04:47;;;;;;;2.55;1.70;;;5.10;99.90;;;;;;5050750;28;20364;-80
2021/03/14 07:07:14;;;;;;;2.60;1.70;;;5.10;99.90;;;;;;5050428;28;20453;-81
2021/03/14 07:09:40;;;;;;;2.58;1.50;;;5.00;99.90;;;;;;5050089;28;20384;-82
2021/03/14 07:12:35;;;;;;;2.58;1.90;;;5.10;99.90;;;;;;5032223;28;20376;-82
2021/03/14 07:15:13;;;;;;;3.30;2.10;;;5.10;99.90;;;;;;5050557;28;20376;-84
2021/03/14 07:17:40;;;;;;;2.33;1.80;;;5.00;99.90;;;;;;5032484;28;20693;-81
2021/03/14 07:20:07;;;;;;;2.13;1.88;;;5.10;99.90;;;;;;5049703;28;20384;-81
2021/03/14 07:22:33;;;;;;;2.37;1.53;;;5.10;99.90;;;;;;5050183;28;20376;-82
2021/03/14 07:24:59;;;;;;;2.20;1.77;;;5.20;99.90;;;;;;5050529;28;20383;-84
2021/03/14 07:27:29;;;;;;;2.20;1.70;;;5.20;99.90;;;;;;5032578;28;20400;-86
2021/03/14 07:29:56;;;;;;;2.08;1.88;;;5.30;99.90;;;;;;5050135;28;20395;-84
2021/03/14 07:32:23;;;;;;;1.98;1.77;;;5.30;99.90;;;;;;5032109;28;20395;-82
2021/03/14 07:34:49;;;;;;;2.97;1.77;;;5.30;99.90;;;;;;5050273;28;20901;-83
2021/03/14 07:37:15;;;;;;;2.30;2.10;;;5.40;99.90;;;;;;5032033;28;20384;-81
2021/03/14 07:39:42;;;;;;;3.58;2.38;;;5.30;99.90;;;;;;5049307;28;20383;-81
2021/03/14 07:42:10;;;;;;;2.67;2.10;;;5.30;99.90;;;;;;5049791;28;20711;-83
2021/03/14 07:44:36;;;;;;;3.20;2.30;;;5.40;99.90;;;;;;5050223;28;20407;-81
2021/03/14 07:47:02;;;;;;;3.67;2.10;;;5.40;99.90;;;;;;5049826;28;20487;-80
2021/03/14 07:49:28;;;;;;;3.08;2.20;;;5.50;99.90;;;;;;5049727;28;20707;-83
2021/03/14 07:51:56;;;;;;;3.80;2.40;;;5.50;99.90;;;;;;5049530;28;20379;-81
2021/03/14 07:54:27;;;;;;;2.88;2.20;;;5.60;99.90;;;;;;5049862;28;20422;-81
2021/03/14 07:56:59;;;;;;;4.47;2.70;;;5.50;99.90;;;;;;5050039;28;20382;-82
2021/03/14 07:59:26;;;;;;;3.28;2.30;;;5.60;99.90;;;;;;5051003;28;20801;-81
2021/03/14 08:01:52;;;;;;;2.67;2.00;;;5.60;99.90;;;;;;5051016;28;21013;-84
2021/03/14 08:04:32;;;;;;;3.70;2.10;;;5.80;99.90;;;;;;5050876;28;20376;-85
2021/03/14 08:06:58;;;;;;;3.53;2.28;;;5.90;99.90;;;;;;5032719;28;20454;-85
2021/03/14 08:09:46;;;;;;;3.87;2.20;;;5.90;99.90;;;;;;5049984;28;20384;-82
2021/03/14 08:12:18;;;;;;;4.38;3.03;;;6.00;99.90;;;;;;5026147;28;20409;-81
2021/03/14 08:14:46;;;;;;;3.63;2.55;;;6.00;99.90;;;;;;5018191;28;20488;-82
2021/03/14 08:17:17;;;;;;;5.60;2.57;;;6.00;99.90;;;;;;5028431;28;20397;-84
2021/03/14 08:19:44;;;;;;;4.07;2.67;;;6.10;99.90;;;;;;5011268;28;21206;-84
2021/03/14 08:22:38;;;;;;;5.60;2.97;;;6.10;99.90;;;;;;5013075;28;20385;-84
2021/03/14 08:25:25;;;;;;;6.65;3.22;;;6.10;99.90;;;;;;5033640;28;20389;-83
2021/03/14 08:27:56;;;;;;;5.55;3.20;;;6.00;99.90;;;;;;5015405;28;20532;-83
2021/03/14 08:30:31;;;;;;;4.88;3.53;;;5.90;99.90;;;;;;5032725;28;20437;-86
2021/03/14 08:33:15;;;;;;;5.53;3.30;;;5.90;99.90;;;;;;5053769;28;20873;-83
2021/03/14 08:35:58;;;;;;;7.32;3.95;;;5.80;99.90;;;;;;5053502;28;20372;-81
2021/03/14 08:38:35;;;;;;;5.53;3.80;;;5.70;99.90;;;;;;5035398;28;20395;-80
2021/03/14 08:41:22;;;;;;;6.72;4.25;;;5.70;99.90;;;;;;5053085;28;20842;-82
2021/03/14 08:43:50;;;;;;;7.50;4.67;;;5.50;99.90;;;;;;5035097;28;20719;-84
2021/03/14 08:46:16;;;;;;;7.22;4.50;;;5.40;99.90;;;;;;5036899;28;20887;-84
2021/03/14 08:48:42;;;;;;;6.95;4.47;;;5.30;99.90;;;;;;5050701;28;20364;-82
2021/03/14 08:51:10;;;;;;;9.55;4.60;;;5.20;99.90;;;;;;5048761;28;20378;-81
2021/03/14 08:53:36;;;;;;;7.50;4.53;;;5.20;99.90;;;;;;5032749;28;20585;-81
2021/03/14 08:56:04;;;;;;;8.98;5.28;;;5.20;99.90;;;;;;5032857;28;20420;-82
2021/03/14 08:58:30;;;;;;;8.50;5.50;;;5.20;99.90;;;;;;5032135;28;20389;-82
2021/03/14 09:01:07;;;;;;;7.90;4.87;;;5.10;99.90;;;;;;5014810;28;20377;-82
2021/03/14 09:03:42;;;;;;;7.47;4.88;;;5.10;99.90;;;;;;5029341;28;20397;-83
2021/03/14 09:06:29;;;;;;;8.38;4.70;;;5.10;99.90;;;;;;5028732;28;20812;-83
2021/03/14 09:09:06;;;;;;;7.63;4.63;;;5.00;99.90;;;;;;5031127;28;20429;-81
2021/03/14 09:11:53;;;;;;;9.43;5.43;;;5.00;99.90;;;;;;5025368;28;20462;-85
2021/03/14 09:14:28;;;;;;;7.97;5.40;;;5.00;99.90;;;;;;5028791;28;20868;-79
2021/03/14 09:17:14;;;;;;;7.80;4.90;;;5.00;99.90;;;;;;5032261;28;20385;-83
2021/03/14 09:19:45;;;;;;;6.67;4.70;;;5.10;99.90;;;;;;5018361;28;20389;-85
2021/03/14 09:22:32;;;;;;;7.73;4.73;;;5.20;99.90;;;;;;5032412;28;21009;-82
2021/03/14 09:25:08;;;;;;;8.75;5.07;;;5.40;99.90;;;;;;5032137;28;20393;-82
2021/03/14 09:27:37;;;;;;;8.40;4.88;;;5.60;99.90;;;;;;5032381;28;20447;-80
2021/03/14 09:30:05;;;;;;;8.05;4.50;;;5.60;99.90;;;;;;5032180;28;20394;-83
2021/03/14 09:32:35;;;;;;;9.90;4.38;;;5.70;99.90;;;;;;5032542;28;20378;-82
2021/03/14 09:35:12;;;;;;;6.90;4.47;;;5.80;99.90;;;;;;5032054;28;20384;-81
2021/03/14 09:37:39;;;;;;;7.40;4.10;;;5.90;99.90;;;;;;5031952;28;20373;-81
2021/03/14 09:40:31;;;;;;;6.60;3.92;;;5.90;99.90;;;;;;5013329;28;20911;-83
2021/03/14 09:43:09;;;;;;;5.65;3.63;;;6.00;99.90;;;;;;5012035;28;20389;-83
2021/03/14 09:45:36;;;;;;;7.28;3.92;;;6.10;99.90;;;;;;5016015;28;20438;-83
2021/03/14 09:48:08;;;;;;;5.23;3.80;;;6.00;99.90;;;;;;5020218;28;20488;-83
2021/03/14 09:50:37;;;;;;;6.73;4.30;;;6.00;99.90;;;;;;5019855;28;20782;-83
2021/03/14 09:53:04;;;;;;;6.30;4.22;;;6.00;99.90;;;;;;5031338;28;20587;-81
2021/03/14 09:55:45;;;;;;;9.50;4.30;;;6.10;99.90;;;;;;5031373;28;20724;-82
2021/03/14 09:58:19;;;;;;;7.80;4.50;;;6.10;99.90;;;;;;5031681;28;20874;-82
2021/03/14 10:00:47;;;;;;;9.00;4.75;;;6.20;99.90;;;;;;5031514;28;20381;-82
2021/03/14 10:03:15;;;;;;;6.03;3.88;;;6.20;99.90;;;;;;5031674;28;20421;-83
2021/03/14 10:05:48;;;;;;;8.73;4.53;;;6.30;99.90;;;;;;5013837;28;20416;-83
2021/03/14 10:08:20;;;;;;;6.75;3.95;;;6.30;99.90;;;;;;5031525;28;20747;-83
2021/03/14 10:10:51;;;;;;;5.35;3.78;;;6.40;99.90;;;;;;5031427;28;20401;-82
2021/03/14 10:13:23;;;;;;;6.80;3.40;;;6.40;99.90;;;;;;5031548;28;20385;-84
2021/03/14 10:15:50;;;;;;;5.97;3.45;;;6.50;99.90;;;;;;5028894;28;20472;-83
2021/03/14 10:18:18;;;;;;;8.13;4.18;;;6.50;99.90;;;;;;5031555;28;20410;-82
2021/03/14 10:20:44;;;;;;;8.07;3.90;;;6.60;99.90;;;;;;5013347;28;20381;-82
2021/03/14 10:23:10;;;;;;;6.45;3.95;;;6.70;99.90;;;;;;5029117;28;20934;-80
2021/03/14 10:25:38;;;;;;;7.78;4.30;;;6.80;99.90;;;;;;5014030;28;20423;-84
2021/03/14 10:28:12;;;;;;;8.52;4.70;;;6.90;99.90;;;;;;5014254;28;20386;-85
2021/03/14 10:30:41;;;;;;;9.32;4.57;;;6.90;99.90;;;;;;5031514;28;20409;-84
2021/03/14 10:33:09;;;;;;;10.73;4.78;;;6.90;99.90;;;;;;5031450;28;20509;-84
2021/03/14 10:35:35;;;;;;;9.57;4.72;;;6.90;99.90;;;;;;5030633;28;20385;-83
2021/03/14 10:38:19;;;;;;;8.93;4.25;;;6.90;99.90;;;;;;5031146;28;20386;-83
2021/03/14 10:40:46;;;;;;;8.93;4.37;;;7.00;99.90;;;;;;5030626;28;20389;-83
2021/03/14 10:43:23;;;;;;;11.38;4.60;;;6.90;99.90;;;;;;5031243;28;20412;-80
2021/03/14 10:45:50;;;;;;;9.15;4.10;;;7.10;99.90;;;;;;5030096;28;20484;-83
2021/03/14 10:48:16;;;;;;;7.97;3.85;;;7.30;99.90;;;;;;5031212;28;20408;-83
2021/03/14 10:50:42;;;;;;;9.82;4.30;;;7.40;99.90;;;;;;5031007;28;20428;-78
2021/03/14 10:53:19;;;;;;;6.97;3.58;;;7.60;99.90;;;;;;5031131;28;20377;-82
2021/03/14 10:55:46;;;;;;;9.98;3.70;;;7.70;99.90;;;;;;5030882;28;20409;-83
2021/03/14 10:58:17;;;;;;;6.53;3.80;;;7.70;99.90;;;;;;5027354;28;20791;-83
2021/03/14 11:00:52;;;;;;;7.80;3.50;;;7.90;99.90;;;;;;5030986;28;20394;-83
2021/03/14 11:03:23;;;;;;;12.32;3.97;;;8.00;99.90;;;;;;5029167;28;20443;-81
2021/03/14 11:05:49;;;;;;;7.30;4.03;;;8.00;99.90;;;;;;5030893;28;20420;-83
2021/03/14 11:08:14;;;;;;;9.73;3.80;;;8.10;99.90;;;;;;5011972;28;20923;-82
2021/03/14 11:10:40;;;;;;;7.47;4.05;;;8.10;99.90;;;;;;5025935;28;20385;-83
2021/03/14 11:13:16;;;;;;;6.05;3.50;;;;;;;;;;5012429;28;20895;-81
2021/03/14 11:15:42;;;;;;;10.95;3.65;;;;;;;;;;5030760;28;20381;-82
2021/03/14 11:18:19;;;;;;;8.40;3.90;;;;;;;;;;5012602;28;20748;-82
2021/03/14 11:20:46;;;;;;;7.87;3.63;;;;;;;;;;5030551;28;20382;-82
2021/03/14 11:23:12;;;;;;;8.95;3.40;;;;;;;;;;5012339;28;20472;-80
2021/03/14 11:25:38;;;;;;;7.88;3.70;;;;;;;;;;5029949;28;20496;-79
2021/03/14 11:28:08;;;;;;;9.48;3.60;;;;;;;;;;5030482;28;20380;-79
2021/03/14 11:30:35;;;;;;;8.98;3.88;;;;;;;;;;5030011;28;20377;-81
2021/03/14 11:33:01;;;;;;;7.78;3.20;;;;;;;;;;5030351;28;20389;-81
2021/03/14 11:35:27;;;;;;;8.02;3.33;;;;;;;;;;5029753;28;20528;-80
2021/03/14 11:37:53;;;;;;;8.43;3.70;;;;;;;;;;5030029;28;20381;-83
2021/03/14 11:40:19;;;;;;;9.80;3.55;;;;;;;;;;5030032;28;20421;-80
2021/03/14 11:42:47;;;;;;;6.60;3.50;;;;;;;;;;5027253;28;20428;-80
2021/03/14 11:45:14;;;;;;;6.83;3.47;;;;;;;;;;5007829;28;20815;-80
2021/03/14 11:47:41;;;;;;;6.68;2.95;;;;;;;;;;5009340;28;20393;-80
2021/03/14 11:50:08;;;;;;;5.63;3.20;;;;;;;;;;5024953;28;20471;-80
2021/03/14 11:52:34;;;;;;;6.00;3.00;;;;;;;;;;5029613;28;20431;-80
2021/03/14 11:55:00;;;;;;;5.82;2.70;;;;;;;;;;5029405;28;20435;-81
2021/03/14 11:57:26;;;;;;;5.05;2.20;;;;;;;;;;5026557;28;20847;-81
2021/03/14 11:59:56;;;;;;;5.57;2.10;;;;;;;;;;5030854;28;20396;-81
2021/03/14 12:02:23;;;;;;;4.03;2.17;;;;;;;;;;5015876;28;20535;-81
2021/03/14 12:04:50;;;;;;;7.35;3.00;;;;;;;;;;5016001;28;20385;-82
2021/03/14 12:07:16;;;;;;;5.68;2.40;;;;;;;;;;5033625;28;20856;-81
2021/03/14 12:09:42;;;;;;;5.68;2.42;;;;;;;;;;5033777;28;20384;-81
2021/03/14 12:12:09;;;;;;;5.47;2.55;;;;;;;;;;5015571;28;20393;-82
2021/03/14 12:14:35;;;;;;;5.95;3.00;;;;;;;;;;5032150;28;20914;-81
2021/03/14 12:17:01;;;;;;;7.38;2.60;;;;;;;;;;5015025;28;20386;-82
2021/03/14 12:19:27;;;;;;;7.72;2.70;;;;;;;;;;5008946;28;20401;-82
2021/03/14 12:21:53;;;;;;;6.45;2.85;;;;;;;;;;5015174;28;20720;-81
2021/03/14 12:24:19;;;;;;;6.88;2.58;;;;;;;;;;5033107;28;20397;-82
2021/03/14 12:26:45;;;;;;;7.72;2.80;;;;;;;;;;5031807;28;20401;-84
2021/03/14 12:29:12;;;;;;;6.55;2.63;;;;;;;;;;5026269;28;20413;-84
2021/03/14 12:31:38;;;;;;;5.47;2.70;;;;;;;;;;5032196;28;20384;-84
2021/03/14 12:34:04;;;;;;;6.47;2.83;;;;;;;;;;5014562;28;20404;-82
2021/03/14 12:36:30;;;;;;;6.22;2.08;;;;;;;;;;5008370;28;20397;-84
2021/03/14 12:38:55;;;;;;;4.75;2.60;;;8.90;99.90;;;;;;5033371;28;20376;-83
2021/03/14 12:41:21;;;;;;;4.50;2.40;;;7.60;99.90;;;;;;5015613;28;20370;-85
2021/03/14 12:43:47;;;;;;;6.10;2.47;;;7.40;99.90;;;;;;5033452;28;20803;-85
2021/03/14 12:46:12;;;;;;;5.40;2.60;;;7.40;99.90;;;;;;5035123;28;20416;-83
2021/03/14 12:48:38;;;;;;;7.23;2.70;;;7.60;99.90;;;;;;5020539;28;20387;-85
2021/03/14 12:51:05;;;;;;;5.57;2.60;;;7.70;99.90;;;;;;5042099;28;20396;-85
2021/03/14 12:53:31;;;;;;;4.47;2.05;;;8.10;99.90;;;;;;5037390;28;20390;-82
2021/03/14 12:55:56;;;;;;;4.35;2.15;;;8.40;99.90;;;;;;5041041;28;20384;-84
2021/03/14 12:58:22;;;;;;;3.20;1.63;;;8.80;99.90;;;;;;5043606;28;20447;-82
2021/03/14 13:00:52;;;;;;;3.20;1.87;;;9.30;99.90;;;;;;5043808;28;20439;-82
2021/03/14 13:03:17;;;;;;;4.85;2.10;;;9.70;99.90;;;;;;5037694;28;20380;-83
2021/03/14 13:05:43;;;;;;;6.50;2.08;;;10.20;99.90;;;;;;5041424;28;20426;-82
2021/03/14 13:08:08;;;;;;;5.47;2.30;;;10.30;99.90;;;;;;5042894;28;20397;-84
2021/03/14 13:10:36;;;;;;;6.10;2.30;;;10.30;99.90;;;;;;5033808;28;20399;-83
2021/03/14 13:13:06;;;;;;;5.95;2.10;;;10.30;99.90;;;;;;5040076;28;20791;-86
2021/03/14 13:15:32;;;;;;;5.10;2.35;;;10.20;99.90;;;;;;5018949;28;20431;-82
2021/03/14 13:17:58;;;;;;;5.38;1.92;;;10.20;99.90;;;;;;5022496;28;20465;-84
2021/03/14 13:20:24;;;;;;;3.92;1.77;;;10.20;99.90;;;;;;5012667;28;20409;-82