Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:28;;;;;;;0.50;0.50;;;;;;;-0.94;100.00;103076.53;4851302;29;20123;-72
2024/01/30 00:03:53;;;;;;;0.82;0.82;;;;;;;-0.49;100.00;103160.44;4866249;29;21635;-72
2024/01/30 00:06:23;;;;;;;0.35;0.35;;;;;;;-0.29;100.00;103172.50;4866039;29;20041;-70
2024/01/30 00:08:49;;;;;;;21.20;11.15;;;;;;;-0.19;100.00;103193.19;4865647;29;20045;-70
2024/01/30 00:11:15;;;;;;;0.38;0.38;;;;;;;-0.27;100.00;103178.72;4861834;29;20059;-71
2024/01/30 00:13:41;;;;;;;0.40;0.40;;;;;;;-0.83;100.00;103081.75;4865961;29;20136;-71
2024/01/30 00:16:09;;;;;;;2.90;2.80;;;;;;;-0.87;100.00;103094.38;4864680;29;20053;-73
2024/01/30 00:18:34;;;;;;;0.73;0.73;;;;;;;-0.27;100.00;103181.28;4866986;29;20044;-69
2024/01/30 00:21:00;;;;;;;1.80;1.73;;;;;;;-0.24;100.00;103192.78;4870443;29;20049;-70
2024/01/30 00:23:25;;;;;;;0.40;0.40;;;;;;;-0.35;100.00;103157.41;4873592;29;20052;-70
2024/01/30 00:25:51;;;;;;;1.85;1.75;;;;;;;-0.85;100.00;103084.19;4869640;29;20588;-71
2024/01/30 00:28:16;;;;;;;1.33;1.33;;;;;;;-0.60;100.00;103114.75;4874176;29;20102;-69
2024/01/30 00:30:42;;;;;;;0.30;0.30;;;;;;;-0.20;100.00;103188.81;4873167;29;20078;-72
2024/01/30 00:33:08;;;;;;;0.30;0.30;;;;;;;-0.49;100.00;103142.38;4871101;29;20041;-69
2024/01/30 00:35:34;;;;;;;0.40;0.40;;;;;;;-0.29;100.00;103172.50;4868888;29;20056;-70
2024/01/30 00:37:59;;;;;;;2.97;2.85;;;;;;;-0.09;100.00;103180.34;4866217;29;20053;-69
2024/01/30 00:40:26;;;;;;;0.50;0.50;;;;;;;-0.54;100.00;103108.47;4874106;29;20204;-70
2024/01/30 00:42:52;;;;;;;0.30;0.30;;;;;;;-0.15;100.00;103184.94;4879420;29;20567;-70
2024/01/30 00:45:17;;;;;;;0.40;0.40;;;;;;;-0.18;100.00;103178.63;4872102;29;20048;-72
2024/01/30 00:47:43;;;;;;;0.30;0.30;;;;;;;-0.22;100.00;103173.19;4884989;29;20067;-72
2024/01/30 00:50:09;;;;;;;0.35;0.35;;;;;;;-0.71;100.00;103073.41;4872404;29;20053;-70
2024/01/30 00:52:35;;;;;;;0.40;0.40;;;;;;;-0.64;100.00;103074.88;4869903;29;20101;-71
2024/01/30 00:55:02;;;;;;;0.40;0.40;;;;;;;-0.01;100.00;103178.44;4871982;29;20425;-72
2024/01/30 00:57:28;;;;;;;0.40;0.40;;;;;;;-1.86;100.00;102856.25;4873646;29;20454;-71
2024/01/30 00:59:54;;;;;;;0.40;0.40;;;;;;;-0.58;100.00;103080.59;4884733;29;20055;-70
2024/01/30 01:02:20;;;;;;;7.85;7.53;;;;;;;-0.70;100.00;103051.16;4869498;29;20045;-72
2024/01/30 01:04:46;;;;;;;0.43;0.43;;;;;;;-0.27;100.00;103143.50;4884156;29;20387;-71
2024/01/30 01:07:11;;;;;;;0.40;0.40;;;;;;;-0.80;100.00;103062.28;4871534;29;20152;-70
2024/01/30 01:09:37;;;;;;;2.63;2.47;;;;;;;-0.76;100.00;103048.03;4869412;29;20512;-70
2024/01/30 01:12:03;;;;;;;0.85;0.85;;;;;;;-0.16;100.00;103159.94;4866648;29;20053;-72
2024/01/30 01:14:29;;;;;;;26.15;18.80;;;;;;;-0.17;100.00;103170.09;4870380;29;20068;-70
2024/01/30 01:16:55;;;;;;;0.70;0.70;;;;;;;-0.25;100.00;103144.53;4866310;29;20059;-71
2024/01/30 01:19:20;;;;;;;0.40;0.40;;;;;;;-0.20;100.00;103144.94;4864198;29;20050;-72
2024/01/30 01:21:46;;;;;;;0.40;0.40;;;;;;;-0.80;100.00;103054.56;4865577;29;20072;-72
2024/01/30 01:24:11;;;;;;;1.20;1.17;;;;;;;-0.21;100.00;103132.81;4864889;29;20072;-71
2024/01/30 01:26:37;;;;;;;5.80;5.45;;;;;;;-1.10;100.00;102991.81;4866818;29;20085;-70
2024/01/30 01:29:09;;;;;;;0.30;0.30;;;;;;;-0.33;100.00;103144.63;4870654;29;20490;-71
2024/01/30 01:31:44;;;;;;;0.30;0.30;;;;;;;-0.60;100.00;103087.28;4869436;29;20507;-69
2024/01/30 01:34:10;;;;;;;0.40;0.40;;;;;;;-0.15;100.00;103154.00;4868820;29;20081;-70
2024/01/30 01:36:36;;;;;;;0.40;0.40;;;;;;;-0.19;100.00;103148.41;4867426;29;20045;-70
2024/01/30 01:39:02;;;;;;;0.40;0.40;;;;;;;-0.19;100.00;103146.75;4869471;29;20059;-70
2024/01/30 01:41:34;;;;;;;2.15;2.05;;;;;;;-0.18;100.00;103145.09;4852688;29;20124;-72
2024/01/30 01:44:00;;;;;;;6.15;0.85;;;;;;;-0.22;100.00;103151.66;4865467;29;20084;-70
2024/01/30 01:46:32;;;;;;;3.60;3.40;;;;;;;-0.57;100.00;103084.06;4872018;29;20059;-70
2024/01/30 01:48:59;;;;;;;0.30;0.30;;;;;;;-0.51;100.00;103124.19;4866810;29;20060;-70
2024/01/30 01:51:27;;;;;;;1.85;1.75;;;;;;;-0.29;100.00;103147.63;4870229;29;20044;-69
2024/01/30 01:53:55;;;;;;;0.40;0.40;;;;;;;-0.76;100.00;103058.31;4866986;29;20148;-69
2024/01/30 01:56:23;;;;;;;0.32;0.32;;;;;;;-0.40;100.00;103126.81;4866447;29;20060;-69
2024/01/30 01:58:51;;;;;;;0.30;0.30;;;;;;;-0.38;100.00;103136.47;4869241;29;20120;-69
2024/01/30 02:01:19;;;;;;;1.13;1.13;;;;;;;-0.98;100.00;103034.91;4871795;29;20053;-71
2024/01/30 02:03:46;;;;;;;0.30;0.30;;;;;;;-0.18;100.00;103152.84;4866110;29;20120;-73
2024/01/30 02:06:12;;;;;;;0.40;0.40;;;;;;;-0.21;100.00;103161.22;4870397;29;20045;-69
2024/01/30 02:08:38;;;;;;;0.40;0.40;;;;;;;-0.33;100.00;103149.78;4867701;29;20105;-70
2024/01/30 02:11:05;;;;;;;1.15;1.15;;;;;;;-0.27;100.00;103156.41;4856245;29;20538;-69
2024/01/30 02:13:30;;;;;;;0.30;0.30;;;;;;;-0.23;100.00;103160.16;4873115;29;20052;-71
2024/01/30 02:15:56;;;;;;;0.43;0.43;;;;;;;-0.86;100.00;103051.47;4871897;29;20041;-70
2024/01/30 02:18:23;;;;;;;0.65;0.65;;;;;;;-0.17;100.00;103145.19;4866119;29;20041;-69
2024/01/30 02:20:48;;;;;;;0.35;0.35;;;;;;;-0.07;100.00;103118.53;4870944;29;20513;-70
2024/01/30 02:23:16;;;;;;;0.85;0.85;;;;;;;-0.40;100.00;103113.91;4869663;29;20057;-70
2024/01/30 02:25:45;;;;;;;4.70;4.50;;;;;;;-0.25;100.00;103135.91;4855512;29;20057;-70
2024/01/30 02:28:14;;;;;;;0.28;0.28;;;;;;;-0.51;100.00;103066.56;4855010;29;20129;-70
2024/01/30 02:30:42;;;;;;;0.75;0.75;;;;;;;-0.63;100.00;103048.34;4875904;29;20497;-75
2024/01/30 02:33:08;;;;;;;3.13;2.13;;;;;;;-0.30;100.00;103104.53;4878002;29;20043;-71
2024/01/30 02:35:34;;;;;;;0.68;0.68;;;;;;;-0.38;100.00;103138.16;4869672;29;20131;-70
2024/01/30 02:37:59;;;;;;;0.30;0.30;;;;;;;-0.47;100.00;103157.22;4871864;29;20466;-70
2024/01/30 02:40:25;;;;;;;0.30;0.30;;;;;;;-0.60;100.00;103133.69;4872728;29;20127;-71
2024/01/30 02:42:51;;;;;;;0.68;0.68;;;;;;;-1.25;100.00;103046.22;4878026;29;20041;-70
2024/01/30 02:45:17;;;;;;;1.63;1.55;;;;;;;-1.22;100.00;103057.69;4873000;29;20124;-70
2024/01/30 02:47:42;;;;;;;1.27;1.27;;;;;;;-1.50;100.00;103050.06;4871214;29;20088;-70
2024/01/30 02:50:08;;;;;;;0.50;0.50;;;;;;;-1.30;100.00;103080.16;4868075;29;20107;-73
2024/01/30 02:52:34;;;;;;;0.90;0.90;;;;;;;-0.91;100.00;103128.38;4864923;29;20076;-69
2024/01/30 02:55:00;;;;;;;1.20;1.20;;;;;;;-1.37;100.00;103035.72;4862792;29;20814;-69
2024/01/30 02:57:25;;;;;;;0.30;0.30;;;;;;;-0.88;100.00;103120.91;4865123;29;20140;-70
2024/01/30 02:59:51;;;;;;;0.30;0.30;;;;;;;-0.96;100.00;103128.69;4867429;29;20074;-69
2024/01/30 03:02:16;;;;;;;0.68;0.68;;;;;;;-0.56;100.00;103109.06;4864789;29;20658;-71
2024/01/30 03:04:42;;;;;;;0.47;0.47;;;;;;;-0.25;100.00;103141.06;4868072;29;21175;-68
2024/01/30 03:07:08;;;;;;;7.47;6.75;;;;;;;-0.83;100.00;103038.84;4867596;29;20074;-70
2024/01/30 03:09:34;;;;;;;0.40;0.40;;;;;;;-0.55;100.00;103088.56;4857278;29;20044;-69
2024/01/30 03:12:00;;;;;;;1.05;0.95;;;;;;;-0.39;100.00;103136.38;4865263;29;20057;-70
2024/01/30 03:14:26;;;;;;;0.88;0.88;;;;;;;-0.99;100.00;103056.28;4863254;29;20049;-71
2024/01/30 03:16:51;;;;;;;1.52;1.48;;;;;;;-0.86;100.00;103056.63;4864692;29;20064;-71
2024/01/30 03:19:17;;;;;;;2.25;2.15;;;;;;;-0.95;100.00;103027.44;4863314;29;20116;-69
2024/01/30 03:21:43;;;;;;;1.38;1.30;;;;;;;-0.55;100.00;103123.78;4863564;29;20537;-71
2024/01/30 03:24:09;;;;;;;0.75;0.65;;;;;;;-1.08;100.00;103035.72;4866774;29;20398;-72
2024/01/30 03:26:35;;;;;;;0.60;0.60;;;;;;;-0.59;100.00;103143.22;4866456;29;20053;-69
2024/01/30 03:29:01;;;;;;;0.60;0.60;;;;;;;-0.55;100.00;103141.84;4864342;29;20110;-69
2024/01/30 03:31:27;;;;;;;0.40;0.40;;;;;;;-0.99;100.00;103046.88;4867381;29;20060;-69
2024/01/30 03:33:52;;;;;;;0.45;0.45;;;;;;;-0.85;100.00;103058.41;4866829;29;20041;-70
2024/01/30 03:36:18;;;;;;;0.40;0.40;;;;;;;-0.45;100.00;103135.03;4864952;29;20039;-70
2024/01/30 03:38:43;;;;;;;0.30;0.30;;;;;;;-0.51;100.00;103131.03;4867002;29;20061;-70
2024/01/30 03:41:10;;;;;;;1.95;1.85;;;;;;;-0.92;100.00;103054.38;4865474;29;20049;-71
2024/01/30 03:43:35;;;;;;;0.40;0.40;;;;;;;-0.54;100.00;103130.72;4868660;29;20057;-70
2024/01/30 03:46:02;;;;;;;0.47;0.47;;;;;;;-1.15;100.00;103024.00;4872295;29;20112;-70
2024/01/30 03:48:28;;;;;;;0.30;0.30;;;;;;;-0.67;100.00;103128.75;4865965;29;20212;-70
2024/01/30 03:50:54;;;;;;;0.40;0.40;;;;;;;-1.29;100.00;103011.53;4867557;29;20060;-71
2024/01/30 03:53:19;;;;;;;4.00;3.80;;;;;;;-0.68;100.00;103126.91;4870300;29;20057;-70
2024/01/30 03:55:45;;;;;;;0.32;0.32;;;;;;;-0.60;100.00;103135.38;4861687;29;20505;-70
2024/01/30 03:58:10;;;;;;;3.85;3.60;;;;;;;-0.65;100.00;103134.97;4865664;29;20045;-71
2024/01/30 04:00:36;;;;;;;0.63;0.52;;;;;;;-1.02;100.00;103133.31;4870398;29;20035;-69
2024/01/30 04:03:01;;;;;;;1.75;1.65;;;;;;;-1.11;100.00;103143.69;4867541;29;20057;-70
2024/01/30 04:05:27;;;;;;;0.30;0.30;;;;;;;-1.61;100.00;103137.34;4865648;29;20136;-70
2024/01/30 04:07:53;;;;;;;1.95;1.85;;;;;;;-1.78;100.00;103133.19;4869334;29;20053;-71
2024/01/30 04:10:18;;;;;;;0.30;0.30;;;;;;;-1.67;100.00;103149.66;4869733;29;20041;-72
2024/01/30 04:12:44;;;;;;;0.50;0.50;;;;;;;-1.70;100.00;103137.41;4869593;29;20095;-70
2024/01/30 04:15:09;;;;;;;2.10;1.90;;;;;;;-1.53;100.00;103150.16;4871066;29;20493;-70
2024/01/30 04:17:35;;;;;;;1.48;1.27;;;;;;;-1.60;100.00;103150.34;4866643;29;20053;-71
2024/01/30 04:20:00;;;;;;;0.40;0.40;;;;;;;-1.76;100.00;103140.28;4865374;29;20045;-71
2024/01/30 04:22:26;;;;;;;0.32;0.32;;;;;;;-1.86;100.00;103134.16;4869525;29;20069;-70
2024/01/30 04:24:51;;;;;;;1.33;1.33;;;;;;;-1.84;100.00;103150.63;4851668;29;20443;-69
2024/01/30 04:27:17;;;;;;;0.82;0.82;;;;;;;-1.75;100.00;103149.84;4872292;29;20085;-70
2024/01/30 04:29:42;;;;;;;3.13;2.97;;;;;;;-1.94;100.00;103149.78;4868680;29;20347;-70
2024/01/30 04:32:09;;;;;;;1.05;1.05;;;;;;;-2.39;100.00;103059.78;4869500;29;20098;-71
2024/01/30 04:34:36;;;;;;;1.27;1.17;;;;;;;-2.43;100.00;103074.75;4884704;29;20604;-70
2024/01/30 04:37:02;;;;;;;4.28;4.05;;;;;;;-1.92;100.00;103137.97;4871099;29;20053;-69
2024/01/30 04:39:27;;;;;;;1.52;1.42;;;;;;;-2.14;100.00;103059.50;4870618;29;20260;-70
2024/01/30 04:41:53;;;;;;;0.63;0.63;;;;;;;-1.97;100.00;103073.94;4870453;29;20049;-69
2024/01/30 04:44:19;;;;;;;1.05;1.05;;;;;;;-1.51;100.00;103148.63;4867705;29;20052;-70
2024/01/30 04:46:44;;;;;;;0.90;0.70;;;;;;;-1.93;100.00;103094.06;4871432;29;20429;-70
2024/01/30 04:49:10;;;;;;;0.50;0.50;;;;;;;-1.53;100.00;103173.31;4867574;29;20048;-70
2024/01/30 04:51:36;;;;;;;30.10;21.50;;;;;;;-1.42;100.00;103158.00;4870228;29;20049;-70
2024/01/30 04:54:01;;;;;;;2.22;2.15;;;;;;;-1.38;100.00;103173.88;4867140;29;20109;-70
2024/01/30 04:56:27;;;;;;;2.38;2.28;;;;;;;-1.35;100.00;103171.56;4866853;29;20088;-69
2024/01/30 04:58:52;;;;;;;2.53;2.42;;;;;;;-2.07;100.00;103067.03;4869049;29;20155;-70
2024/01/30 05:01:17;;;;;;;0.55;0.55;;;;;;;-2.43;100.00;103074.75;4866051;29;20053;-70
2024/01/30 05:03:43;;;;;;;2.33;2.22;;;;;;;-1.65;100.00;103161.88;4865242;29;20761;-72
2024/01/30 05:06:09;;;;;;;1.50;1.40;;;;;;;-2.37;100.00;103075.34;4881324;29;20072;-73
2024/01/30 05:08:37;;;;;;;0.57;0.57;;;;;;;-1.59;100.00;103154.75;4847931;29;20048;-70
2024/01/30 05:11:05;;;;;;;0.82;0.82;;;;;;;-1.98;100.00;103069.56;4867974;29;20041;-70
2024/01/30 05:13:31;;;;;;;3.10;3.00;;;;;;;-1.43;100.00;103167.34;4869967;29;20060;-69
2024/01/30 05:15:56;;;;;;;0.50;0.50;;;;;;;-1.50;100.00;103173.63;4870266;29;20041;-70
2024/01/30 05:18:22;;;;;;;1.15;1.05;;;;;;;-2.04;100.00;103064.75;4867907;29;20045;-71
2024/01/30 05:20:48;;;;;;;6.25;5.88;;;;;;;-1.55;100.00;103146.53;4870856;29;20116;-71
2024/01/30 05:23:13;;;;;;;3.70;3.50;;;;;;;-1.56;100.00;103167.91;4855341;29;20205;-70
2024/01/30 05:25:39;;;;;;;2.10;2.00;;;;;;;-1.94;100.00;103087.13;4873703;29;20056;-69
2024/01/30 05:28:05;;;;;;;0.90;0.90;;;;;;;-2.30;100.00;103044.28;4868838;29;20728;-70
2024/01/30 05:30:31;;;;;;;1.60;1.55;;;;;;;-1.79;100.00;103173.47;4872894;29;20041;-70
2024/01/30 05:32:57;;;;;;;10.20;6.18;;;;;;;-1.66;100.00;103149.78;4869265;29;20049;-70
2024/01/30 05:35:23;;;;;;;0.82;0.82;;;;;;;-1.95;100.00;103077.56;4872662;29;20056;-70
2024/01/30 05:37:52;;;;;;;1.45;1.35;;;;;;;-2.01;100.00;103075.34;4873171;29;20410;-71
2024/01/30 05:40:17;;;;;;;15.15;14.27;;;;;;;-1.73;100.00;103150.88;4871187;29;20060;-70
2024/01/30 05:42:43;;;;;;;1.13;1.13;;;;;;;-1.56;100.00;103162.75;4878698;29;20037;-72
2024/01/30 05:45:09;;;;;;;3.80;3.65;;;;;;;-2.15;100.00;103070.56;4873525;29;20038;-73
2024/01/30 05:47:35;;;;;;;2.85;1.30;;;;;;;-1.43;100.00;103182.81;4849954;29;20118;-69
2024/01/30 05:50:00;;;;;;;0.60;0.60;;;;;;;-1.36;100.00;103190.38;4867907;29;20499;-70
2024/01/30 05:52:26;;;;;;;2.08;1.98;;;;;;;-1.54;100.00;103173.22;4869172;29;20048;-71
2024/01/30 05:54:51;;;;;;;6.40;6.10;;;;;;;-1.49;100.00;103187.41;4870808;29;20064;-70
2024/01/30 05:57:17;;;;;;;0.68;0.68;;;;;;;-1.43;100.00;103185.38;4873536;29;20041;-73
2024/01/30 05:59:44;;;;;;;3.03;2.83;;;;;;;-2.37;100.00;103094.22;4879114;29;20049;-71
2024/01/30 06:02:12;;;;;;;0.35;0.35;;;;;;;-1.74;100.00;103177.38;4866637;29;20056;-71
2024/01/30 06:04:38;;;;;;;1.02;1.00;;;;;;;-1.48;100.00;103194.34;4869789;29;20057;-72
2024/01/30 06:07:05;;;;;;;2.85;2.75;;;;;;;-1.89;100.00;103093.59;4871181;29;20810;-71
2024/01/30 06:09:31;;;;;;;1.08;1.02;;;;;;;-1.56;100.00;103191.06;4870893;29;20480;-71
2024/01/30 06:11:57;;;;;;;0.80;0.80;;;;;;;-1.50;100.00;103164.97;4872411;29;20090;-70
2024/01/30 06:14:23;;;;;;;5.00;4.22;;;;;;;-1.80;100.00;103189.69;4862402;29;20041;-69
2024/01/30 06:16:50;;;;;;;0.70;0.70;;;;;;;-1.89;100.00;103200.75;4866080;29;20119;-70
2024/01/30 06:19:17;;;;;;;1.52;1.13;;;;;;;-1.99;100.00;103116.63;4866053;29;20063;-69
2024/01/30 06:21:42;;;;;;;0.30;0.30;;;;;;;-1.60;100.00;103190.63;4850847;29;20044;-70
2024/01/30 06:24:08;;;;;;;1.52;1.48;;;;;;;-1.74;100.00;103172.22;4864592;29;20101;-70
2024/01/30 06:26:34;;;;;;;17.80;11.88;;;;;;;-1.89;100.00;103119.31;4872774;29;20585;-69
2024/01/30 06:29:01;;;;;;;1.08;0.98;;;;;;;-1.70;100.00;103128.00;4870524;29;20052;-69
2024/01/30 06:31:26;;;;;;;0.40;0.40;;;;;;;-1.27;100.00;103193.78;4856562;29;20085;-69
2024/01/30 06:33:52;;;;;;;7.32;6.93;;;;;;;-2.34;100.00;103119.34;4866894;29;20033;-70
2024/01/30 06:36:17;;;;;;;2.17;2.08;;;;;;;-1.74;100.00;103199.63;4873965;29;20763;-69
2024/01/30 06:38:44;;;;;;;7.60;7.05;;;;;;;-1.56;100.00;103185.03;4872977;29;20051;-71
2024/01/30 06:41:09;;;;;;;0.50;0.50;;;;;;;-1.92;100.00;103202.28;4886791;29;20037;-69
2024/01/30 06:43:35;;;;;;;2.17;2.05;;;;;;;-1.66;100.00;103203.84;4874062;29;20153;-70
2024/01/30 06:46:00;;;;;;;0.57;0.57;;;;;;;-1.52;100.00;103210.31;4871457;29;20090;-69
2024/01/30 06:48:26;;;;;;;0.30;0.30;;;;;;;-1.52;100.00;103148.50;4867536;29;20061;-70
2024/01/30 06:50:54;;;;;;;0.52;0.52;;;;;;;-1.86;100.00;103126.44;4866736;29;20110;-70
2024/01/30 06:53:20;;;;;;;6.93;6.57;;;;;;;-1.24;100.00;103212.84;4871767;29;20124;-70
2024/01/30 06:55:45;;;;;;;3.97;3.75;;;;;;;-1.12;100.00;103204.63;4871629;29;20132;-70
2024/01/30 06:58:11;;;;;;;2.40;2.20;;;;;;;-1.44;100.00;103199.03;4877022;29;20591;-70
2024/01/30 07:00:37;;;;;;;1.40;1.40;;;;;;;-1.77;100.00;103117.00;4869805;29;20482;-70
2024/01/30 07:03:03;;;;;;;0.30;0.30;;;;;;;-1.38;100.00;103215.06;4870012;29;20071;-72
2024/01/30 07:05:29;;;;;;;0.45;0.45;;;;;;;-1.40;100.00;103218.28;4869317;29;20472;-71
2024/01/30 07:07:54;;;;;;;1.05;1.05;;;;;;;-1.07;100.00;103202.47;4871934;29;20090;-73
2024/01/30 07:10:20;;;;;;;0.40;0.40;;;;;;;-1.12;100.00;103186.56;4874357;29;20207;-70
2024/01/30 07:12:46;;;;;;;1.95;1.85;;;;;;;-1.03;100.00;103183.00;4853560;29;20033;-70
2024/01/30 07:15:13;;;;;;;1.35;1.25;;;;;;;-0.83;100.00;103190.91;4872880;29;20047;-70
2024/01/30 07:17:39;;;;;;;0.43;0.43;;;;;;;-1.37;100.00;103214.28;4866043;29;20049;-70
2024/01/30 07:20:09;;;;;;;5.82;5.47;;;;;;;-1.57;100.00;103113.69;4869933;29;20508;-70
2024/01/30 07:22:34;;;;;;;0.35;0.35;;;;;;;-1.53;100.00;103156.97;4850689;29;20438;-71
2024/01/30 07:25:01;;;;;;;0.50;0.50;;;;;;;-1.79;100.00;103103.97;4872027;29;20041;-71
2024/01/30 07:27:27;;;;;;;1.83;1.75;;;;;;;-0.94;100.00;103196.75;4866161;29;20136;-72
2024/01/30 07:29:52;;;;;;;0.85;0.85;;;;;;;-1.55;100.00;103105.34;4870930;29;20537;-70
2024/01/30 07:32:18;;;;;;;0.30;0.30;;;;;;;-0.95;100.00;103182.97;4866636;29;20045;-70
2024/01/30 07:34:44;;;;;;;0.30;0.30;;;;;;;-0.89;100.00;103190.34;4871111;29;20048;-71
2024/01/30 07:37:10;;;;;;;1.70;1.60;;;;;;;-1.34;100.00;103092.63;4872123;29;20060;-71
2024/01/30 07:39:36;;;;;;;8.88;8.20;;;;;;;-1.34;100.00;103074.59;4872369;29;20033;-69
2024/01/30 07:42:02;;;;;;;1.52;1.42;;;;;;;-0.57;100.00;103174.31;4876171;29;20108;-72
2024/01/30 07:44:28;;;;;;;0.30;0.30;;;;;;;-0.42;100.00;103157.63;4866104;29;20041;-71
2024/01/30 07:46:54;;;;;;;0.50;0.50;;;;;;;-0.31;100.00;103148.25;4870056;29;20056;-69
2024/01/30 07:49:20;;;;;;;0.75;0.52;;;;;;;-0.49;100.00;103175.91;4871325;29;20105;-70
2024/01/30 07:51:46;;;;;;;0.38;0.38;;;;;;;-0.94;100.00;103093.66;4869702;29;20037;-71
2024/01/30 07:54:12;;;;;;;1.50;1.23;;;;;;;-0.45;100.00;103162.50;4863268;29;20490;-70
2024/01/30 07:56:37;;;;;;;0.30;0.30;;;;;;;-0.72;100.00;103092.25;4863141;29;20061;-72
2024/01/30 07:59:03;;;;;;;2.25;2.15;;;;;;;-0.71;100.00;103096.63;4870349;29;20060;-69
2024/01/30 08:01:28;;;;;;;0.30;0.30;;;;;;;-0.29;100.00;103164.78;4836131;29;20049;-70
2024/01/30 08:03:54;;;;;;;0.45;0.45;;;;;;;-0.69;100.00;103074.47;4871854;29;20041;-70
2024/01/30 08:06:19;;;;;;;0.50;0.50;;;;;;;0.01;100.00;103179.47;4866316;29;20389;-70
2024/01/30 08:08:45;;;;;;;0.65;0.65;;;;;;;-0.04;100.00;103179.06;4870080;29;20194;-70
2024/01/30 08:11:11;;;;;;;4.55;4.35;;;;;;;-0.08;100.00;103176.97;4870515;29;20083;-70
2024/01/30 08:13:36;;;;;;;6.45;6.03;;;;;;;0.11;100.00;103176.00;4884817;29;20041;-70
2024/01/30 08:16:02;;;;;;;0.32;0.32;;;;;;;-0.14;100.00;103087.78;4870503;29;20120;-70
2024/01/30 08:18:27;;;;;;;5.10;4.80;;;;;;;-0.46;100.00;103075.59;4867316;29;20621;-70
2024/01/30 08:20:53;;;;;;;7.47;4.97;;;;;;;-0.32;100.00;103069.97;4858297;29;21622;-72
2024/01/30 08:23:18;;;;;;;0.30;0.30;;;;;;;0.67;100.00;103179.06;4860626;29;20505;-71
2024/01/30 08:25:44;;;;;;;3.42;3.33;;;;;;;0.45;100.00;103177.25;4864099;29;20379;-70
2024/01/30 08:28:09;;;;;;;0.73;0.60;;;;;;;0.51;100.00;103187.19;4835680;29;20525;-70
2024/01/30 08:30:35;;;;;;;1.48;1.38;;;;;;;0.30;100.00;103116.53;4865068;29;20784;-70
2024/01/30 08:33:01;;;;;;;0.30;0.30;;;;;;;0.64;100.00;103159.06;4869944;29;20498;-70
2024/01/30 08:35:26;;;;;;;4.72;4.43;;;;;;;0.19;100.00;103098.47;4882051;29;20731;-69
2024/01/30 08:37:54;;;;;;;0.63;0.47;;;;;;;0.26;100.00;103096.38;4865366;29;20076;-71
2024/01/30 08:40:20;;;;;;;0.52;0.52;;;;;;;0.68;100.00;103165.38;4871559;29;20520;-69
2024/01/30 08:42:45;;;;;;;0.43;0.43;;;;;;;0.38;100.00;103090.59;4874257;29;20068;-70
2024/01/30 08:45:11;;;;;;;0.57;0.57;;;;;;;0.82;100.00;103180.38;4875435;29;20412;-70
2024/01/30 08:47:37;;;;;;;0.50;0.50;;;;;;;0.93;100.00;103168.34;4874432;29;20041;-71
2024/01/30 08:50:02;;;;;;;1.10;1.10;;;;;;;0.89;100.00;103168.84;4873058;29;20048;-70
2024/01/30 08:52:28;;;;;;;0.30;0.30;;;;;;;0.99;100.00;103174.94;4858969;29;20490;-71
2024/01/30 08:54:54;;;;;;;0.57;0.57;;;;;;;1.02;100.00;103187.22;4878480;29;20405;-70
2024/01/30 08:57:19;;;;;;;0.47;0.40;;;;;;;0.81;100.00;103070.91;4875210;29;20486;-70
2024/01/30 08:59:46;;;;;;;0.30;0.30;;;;;;;1.23;100.00;103167.41;4875088;29;20055;-70
2024/01/30 09:02:15;;;;;;;0.95;0.95;;;;;;;1.56;100.00;103158.00;4871339;29;20064;-70
2024/01/30 09:04:41;;;;;;;0.95;0.95;;;;;;;1.30;100.00;103167.13;4873813;29;20182;-70
2024/01/30 09:07:09;;;;;;;0.52;0.52;;;;;;;0.68;100.00;103075.88;4855758;29;20127;-71
2024/01/30 09:09:34;;;;;;;3.20;3.03;;;;;;;1.30;100.00;103169.72;4872531;29;20033;-70
2024/01/30 09:12:04;;;;;;;0.43;0.43;;;;;;;0.98;100.00;103111.09;4871165;29;20045;-69
2024/01/30 09:14:30;;;;;;;0.70;0.70;;;;;;;1.35;100.00;103118.34;4873631;29;20056;-70
2024/01/30 09:16:56;;;;;;;0.63;0.63;;;;;;;1.08;100.00;103063.63;4854532;29;20114;-70
2024/01/30 09:19:21;;;;;;;0.55;0.55;;;;;;;1.66;100.00;103155.34;4872940;29;20038;-69
2024/01/30 09:21:47;;;;;;;1.35;1.20;;;;;;;1.78;100.00;103158.97;4874439;29;20048;-70
2024/01/30 09:24:12;;;;;;;1.05;1.05;;;;;;;1.50;100.00;103155.84;4874821;29;20493;-72
2024/01/30 09:26:38;;;;;;;0.40;0.40;;;;;;;1.21;100.00;103065.50;4874056;29;20130;-69
2024/01/30 09:29:03;;;;;;;0.43;0.43;;;;;;;2.02;100.00;103153.91;4872442;29;20056;-70
2024/01/30 09:31:29;;;;;;;0.40;0.40;;;;;;;1.78;100.00;103158.97;4869597;29;20070;-70
2024/01/30 09:33:55;;;;;;;0.30;0.30;;;;;;;1.51;100.00;103144.69;4872402;29;20477;-70
2024/01/30 09:36:20;;;;;;;0.47;0.47;;;;;;;1.80;100.00;103140.94;4872438;29;20087;-70
2024/01/30 09:38:46;;;;;;;0.75;0.75;;;;;;;1.52;100.00;103076.63;4854117;29;20057;-70
2024/01/30 09:41:12;;;;;;;0.40;0.40;;;;;;;2.11;100.00;103152.06;4872411;29;20056;-71
2024/01/30 09:43:39;;;;;;;0.30;0.30;;;;;;;1.79;100.00;103134.88;4871505;29;20045;-71
2024/01/30 09:46:05;;;;;;;0.40;0.40;;;;;;;1.99;100.00;103152.00;4872258;29;20418;-71
2024/01/30 09:48:32;;;;;;;0.85;0.85;;;;;;;1.65;100.00;103071.66;4872433;29;20040;-70
2024/01/30 09:50:58;;;;;;;0.50;0.50;;;;;;;2.16;100.00;103155.00;4870627;29;20132;-71
2024/01/30 09:53:24;;;;;;;1.33;1.00;;;;;;;2.60;100.00;103144.56;4872131;29;20189;-71
2024/01/30 09:55:50;;;;;;;0.43;0.43;;;;;;;2.21;100.00;103132.94;4874041;29;20045;-71
2024/01/30 09:58:17;;;;;;;3.83;3.63;;;;;;;2.41;100.00;103132.81;4872626;29;20045;-69
2024/01/30 10:00:43;;;;;;;0.35;0.35;;;;;;;1.93;100.00;103106.59;4872916;29;20591;-70
2024/01/30 10:03:09;;;;;;;4.82;4.50;;;;;;;1.51;100.00;103061.88;4869466;29;20135;-72
2024/01/30 10:05:37;;;;;;;0.63;0.63;;;;;;;2.27;100.00;103125.63;4873377;29;20517;-70
2024/01/30 10:08:06;;;;;;;0.40;0.40;;;;;;;2.13;100.00;103109.06;4870818;29;20048;-71
2024/01/30 10:10:31;;;;;;;0.30;0.30;;;;;;;2.11;100.00;103115.81;4857287;29;20056;-69
2024/01/30 10:12:57;;;;;;;0.35;0.35;;;;;;;1.60;100.00;103022.91;4869973;29;20052;-69
2024/01/30 10:15:24;;;;;;;0.20;0.20;;;;;;;1.50;100.00;103016.13;4869358;29;20670;-69
2024/01/30 10:17:49;;;;;;;0.30;0.30;;;;;;;1.54;100.00;103017.25;4868182;29;20045;-70
2024/01/30 10:20:15;;;;;;;0.60;0.60;;;;;;;2.52;100.00;103089.56;4867393;29;20056;-70
2024/01/30 10:22:44;;;;;;;0.93;0.93;;;;;;;2.06;100.00;103027.38;4869686;29;20094;-70
2024/01/30 10:25:09;;;;;;;0.40;0.40;;;;;;;2.34;100.00;103081.28;4864704;29;20050;-71
2024/01/30 10:27:35;;;;;;;0.30;0.30;;;;;;;1.98;100.00;103067.31;4872279;29;20029;-70
2024/01/30 10:30:01;;;;;;;0.30;0.30;;;;;;;2.18;100.00;103109.38;4877544;29;20053;-69
2024/01/30 10:32:27;;;;;;;0.98;0.98;;;;;;;2.06;100.00;103086.03;4855480;29;20461;-72
2024/01/30 10:34:52;;;;;;;0.50;0.50;;;;;;;2.26;100.00;103085.00;4870017;29;20041;-70
2024/01/30 10:37:21;;;;;;;0.65;0.65;;;;;;;2.48;100.00;103093.63;4854707;29;20052;-70
2024/01/30 10:39:47;;;;;;;0.30;0.30;;;;;;;3.07;100.00;103090.22;4869844;29;20093;-70
2024/01/30 10:42:15;;;;;;;0.80;0.80;;;;;;;2.31;100.00;102988.69;4862447;29;20108;-70
2024/01/30 10:45:03;;;;;;;0.40;0.40;;;;;;;2.28;100.00;103013.47;4872794;29;20577;-70
2024/01/30 10:47:29;;;;;;;0.30;0.30;;;;;;;2.36;100.00;103068.44;4874245;29;20088;-69
2024/01/30 10:49:56;;;;;;;0.40;0.40;;;;;;;1.63;100.00;102927.41;4872485;29;20412;-71
2024/01/30 10:52:27;;;;;;;0.47;0.47;;;;;;;2.91;100.00;103078.69;4853025;29;20557;-69
2024/01/30 10:54:54;;;;;;;0.40;0.40;;;;;;;3.35;100.00;103068.09;4869944;29;20061;-69
2024/01/30 10:57:23;;;;;;;0.40;0.40;;;;;;;2.85;100.00;103061.78;4855858;29;20037;-70
2024/01/30 10:59:52;;;;;;;0.40;0.40;;;;;;;3.14;100.00;103048.38;4870302;29;20056;-71
2024/01/30 11:02:18;;;;;;;0.50;0.50;;;;;;;4.16;100.00;103052.13;4853816;29;20132;-71
2024/01/30 11:04:45;;;;;;;0.88;0.85;;;;;;;3.88;100.00;103017.25;4872665;29;20053;-70
2024/01/30 11:07:18;;;;;;;0.55;0.50;;;;;;;4.31;100.00;103052.28;4870642;29;20132;-70
2024/01/30 11:09:50;;;;;;;0.40;0.40;;;;;;;3.81;100.00;103054.88;4883000;29;20036;-71
2024/01/30 11:12:16;;;;;;;0.65;0.65;;;;;;;4.79;100.00;103061.56;4886515;29;20040;-70
2024/01/30 11:14:44;;;;;;;0.30;0.30;;;;;;;4.46;100.00;103038.53;4872232;29;20048;-70