Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:14;;;;;;;7.25;5.63;;;13.50;99.90;;;;;;5095168;28;20106;-77
2022/11/09 00:03:40;;;;;;;7.47;5.38;;;13.50;99.90;;;;;;5095083;28;20530;-77
2022/11/09 00:06:05;;;;;;;6.63;4.90;;;13.50;99.90;;;;;;5094587;28;20028;-77
2022/11/09 00:08:31;;;;;;;7.47;5.10;;;13.50;99.90;;;;;;5093617;28;20111;-77
2022/11/09 00:11:08;;;;;;;8.80;5.40;;;13.60;99.90;;;;;;5094535;28;20028;-77
2022/11/09 00:13:39;;;;;;;6.22;4.55;;;13.60;99.90;;;;;;5094914;28;20028;-77
2022/11/09 00:16:06;;;;;;;;;;;13.60;99.90;;;;;;5093497;28;20024;-77
2022/11/09 00:18:34;;;;;;;7.22;5.10;;;13.70;99.90;;;;;;5095048;28;19908;-77
2022/11/09 00:21:08;;;;;;;7.80;5.28;;;13.70;99.90;;;;;;5094666;28;20021;-76
2022/11/09 00:23:35;;;;;;;6.75;4.65;;;13.70;99.90;;;;;;5093122;28;20060;-77
2022/11/09 00:26:06;;;;;;;7.07;4.95;;;13.70;99.90;;;;;;5094549;28;20024;-77
2022/11/09 00:28:32;;;;;;;5.80;4.53;;;13.80;99.90;;;;;;5094681;28;20102;-77
2022/11/09 00:31:09;;;;;;;6.57;4.55;;;13.70;99.90;;;;;;5094446;28;20043;-77
2022/11/09 00:33:35;;;;;;;5.68;4.18;;;13.70;99.90;;;;;;5094607;28;20028;-77
2022/11/09 00:36:06;;;;;;;5.13;4.53;;;13.70;99.90;;;;;;5092975;28;20020;-77
2022/11/09 00:38:33;;;;;;;4.88;4.18;;;13.80;99.90;;;;;;5093186;28;20028;-77
2022/11/09 00:41:01;;;;;;;7.57;4.70;;;13.90;99.90;;;;;;5095584;28;20104;-77
2022/11/09 00:43:27;;;;;;;4.75;3.78;;;13.80;99.90;;;;;;5101830;28;20107;-77
2022/11/09 00:45:52;;;;;;;6.93;4.07;;;13.80;99.90;;;;;;5093820;28;20541;-77
2022/11/09 00:48:18;;;;;;;5.47;4.07;;;13.80;99.90;;;;;;5094406;28;20500;-76
2022/11/09 00:50:49;;;;;;;5.40;4.28;;;13.90;99.90;;;;;;5093756;28;20705;-77
2022/11/09 00:53:14;;;;;;;4.47;3.55;;;13.90;99.90;;;;;;5094127;28;20099;-77
2022/11/09 00:55:40;;;;;;;6.68;4.47;;;13.90;99.90;;;;;;5094261;28;20464;-77
2022/11/09 00:58:06;;;;;;;6.95;4.38;;;13.90;99.90;;;;;;5093834;28;20390;-77
2022/11/09 01:00:31;;;;;;;5.15;4.45;;;13.90;99.90;;;;;;5093979;28;20401;-77
2022/11/09 01:02:57;;;;;;;6.32;4.88;;;13.90;99.90;;;;;;5093904;28;20115;-77
2022/11/09 01:05:23;;;;;;;6.35;4.45;;;14.00;99.90;;;;;;5093593;28;20070;-77
2022/11/09 01:07:48;;;;;;;7.45;4.47;;;14.00;99.90;;;;;;5092338;28;20016;-77
2022/11/09 01:10:14;;;;;;;7.25;4.60;;;13.90;99.90;;;;;;5092567;28;20621;-77
2022/11/09 01:12:40;;;;;;;6.82;4.80;;;13.90;99.90;;;;;;5093392;28;20020;-77
2022/11/09 01:15:06;;;;;;;5.53;4.28;;;13.90;99.90;;;;;;5092248;28;20024;-76
2022/11/09 01:17:33;;;;;;;4.88;4.25;;;13.90;99.90;;;;;;5093499;28;20012;-77
2022/11/09 01:19:59;;;;;;;5.40;4.10;;;13.90;99.90;;;;;;5091827;28;20098;-77
2022/11/09 01:22:24;;;;;;;6.03;4.57;;;13.90;99.90;;;;;;5093425;28;20047;-77
2022/11/09 01:24:50;;;;;;;5.38;4.20;;;13.90;99.90;;;;;;5093455;28;20482;-77
2022/11/09 01:27:16;;;;;;;5.97;4.38;;;13.80;99.90;;;;;;5093198;28;20485;-77
2022/11/09 01:29:41;;;;;;;5.25;4.10;;;13.90;99.90;;;;;;5093511;28;20107;-76
2022/11/09 01:32:07;;;;;;;6.03;4.72;;;13.90;99.90;;;;;;5092770;28;20071;-77
2022/11/09 01:34:33;;;;;;;4.93;4.30;;;13.90;99.90;;;;;;5093137;28;20493;-77
2022/11/09 01:36:58;;;;;;;6.75;4.30;;;13.90;99.90;;;;;;5093176;28;20024;-77
2022/11/09 01:39:24;;;;;;;5.22;4.07;;;13.80;99.90;;;;;;5093366;28;20043;-77
2022/11/09 01:41:50;;;;;;;4.75;3.90;;;13.80;99.90;;;;;;5101326;28;20024;-77
2022/11/09 01:44:17;;;;;;;6.13;4.28;;;13.70;99.90;;;;;;5094091;28;20036;-77
2022/11/09 01:47:06;;;;;;;5.85;4.32;;;13.80;99.90;;;;;;5091520;28;20051;-77
2022/11/09 01:49:49;;;;;;;5.68;3.90;;;13.80;99.90;;;;;;5093102;28;20024;-76
2022/11/09 01:52:30;;;;;;;5.07;4.13;;;13.80;99.90;;;;;;5092653;28;20044;-76
2022/11/09 01:55:12;;;;;;;6.43;4.47;;;13.80;99.90;;;;;;5090491;28;20031;-77
2022/11/09 01:57:53;;;;;;;6.28;4.07;;;13.70;99.90;;;;;;5090429;28;20028;-77
2022/11/09 02:00:19;;;;;;;4.05;3.65;;;13.80;99.90;;;;;;5092888;28;20024;-76
2022/11/09 02:03:32;;;;;;;4.20;3.67;;;13.70;99.90;;;;;;5092567;28;20032;-77
2022/11/09 02:06:03;;;;;;;5.57;4.22;;;13.60;99.90;;;;;;5030146;28;20041;-76
2022/11/09 02:08:29;;;;;;;8.15;5.22;;;13.60;99.90;;;;;;5030343;28;20495;-77
2022/11/09 02:11:10;;;;;;;8.43;4.95;;;13.60;99.90;;;;;;5013329;28;20033;-76
2022/11/09 02:13:43;;;;;;;6.03;4.30;;;13.70;99.90;;;;;;5013519;28;20033;-76
2022/11/09 02:16:12;;;;;;;5.45;4.10;;;13.60;99.90;;;;;;5030032;28;20034;-77
2022/11/09 02:18:59;;;;;;;4.85;4.35;;;13.60;99.90;;;;;;5029781;28;20109;-77
2022/11/09 02:21:27;;;;;;;5.55;4.43;;;13.50;99.90;;;;;;5029950;28;20036;-77
2022/11/09 02:23:53;;;;;;;5.15;4.30;;;13.50;99.90;;;;;;5029883;28;20077;-77
2022/11/09 02:26:49;;;;;;;5.20;4.05;;;13.60;99.90;;;;;;5029828;28;20067;-77
2022/11/09 02:29:22;;;;;;;5.93;3.90;;;13.60;99.90;;;;;;5029837;28;20037;-77
2022/11/09 02:31:56;;;;;;;5.50;3.67;;;13.50;99.90;;;;;;5029497;28;20507;-77
2022/11/09 02:34:23;;;;;;;4.78;3.60;;;13.50;99.90;;;;;;5030063;28;20026;-77
2022/11/09 02:36:49;;;;;;;4.50;3.70;;;13.50;99.90;;;;;;5063592;28;20024;-76
2022/11/09 02:39:18;;;;;;;4.45;3.50;;;13.50;99.90;;;;;;5092510;28;20028;-77
2022/11/09 02:41:52;;;;;;;5.68;4.00;;;13.50;99.90;;;;;;5099729;28;20111;-76
2022/11/09 02:44:18;;;;;;;4.22;3.72;;;13.60;99.90;;;;;;5092769;28;20035;-77
2022/11/09 02:46:44;;;;;;;4.30;3.20;;;13.50;99.90;;;;;;5090667;28;20107;-77
2022/11/09 02:49:10;;;;;;;4.82;3.30;;;13.40;99.90;;;;;;5092094;28;20106;-77
2022/11/09 02:51:36;;;;;;;3.65;3.35;;;13.40;99.90;;;;;;5090765;28;20020;-76
2022/11/09 02:54:02;;;;;;;4.63;3.78;;;13.30;99.90;;;;;;5092168;28;20103;-76
2022/11/09 02:56:28;;;;;;;3.60;3.28;;;13.30;99.90;;;;;;5092161;28;20110;-76
2022/11/09 02:58:54;;;;;;;3.45;3.15;;;13.30;99.90;;;;;;5092235;28;20035;-76
2022/11/09 03:01:19;;;;;;;3.80;3.42;;;13.20;99.90;;;;;;5090527;28;20024;-76
2022/11/09 03:03:45;;;;;;;3.38;3.08;;;13.20;99.90;;;;;;5092118;28;20043;-76
2022/11/09 03:06:11;;;;;;;3.47;3.17;;;13.20;99.90;;;;;;5092156;28;20470;-77
2022/11/09 03:08:37;;;;;;;3.67;3.00;;;13.20;99.90;;;;;;5093541;28;20056;-76
2022/11/09 03:11:04;;;;;;;3.30;2.97;;;13.10;99.90;;;;;;5095591;28;20089;-76
2022/11/09 03:13:31;;;;;;;3.47;2.75;;;13.10;99.90;;;;;;5094701;28;20074;-77
2022/11/09 03:15:56;;;;;;;3.50;2.75;;;13.00;99.90;;;;;;5095955;28;20043;-76
2022/11/09 03:18:22;;;;;;;3.50;2.95;;;13.00;99.90;;;;;;5096054;28;20462;-76
2022/11/09 03:20:49;;;;;;;3.00;2.70;;;13.00;99.90;;;;;;5095970;28;20035;-76
2022/11/09 03:23:14;;;;;;;3.10;2.80;;;12.90;99.90;;;;;;5095653;28;20032;-76
2022/11/09 03:25:40;;;;;;;2.92;2.63;;;12.90;99.90;;;;;;5096024;28;20054;-76
2022/11/09 03:28:07;;;;;;;3.30;2.60;;;12.90;99.90;;;;;;5095754;28;20020;-76
2022/11/09 03:30:33;;;;;;;3.10;2.70;;;12.90;99.90;;;;;;5094187;28;20032;-76
2022/11/09 03:33:04;;;;;;;2.65;2.45;;;12.80;99.90;;;;;;5095757;28;20023;-76
2022/11/09 03:35:30;;;;;;;3.20;2.90;;;12.80;99.90;;;;;;5094247;28;20028;-76
2022/11/09 03:37:56;;;;;;;3.78;2.50;;;12.90;99.90;;;;;;5094147;28;20024;-76
2022/11/09 03:40:21;;;;;;;3.08;2.63;;;12.90;99.90;;;;;;5094181;28;20119;-76
2022/11/09 03:42:47;;;;;;;3.47;2.60;;;12.90;99.90;;;;;;5104615;28;20455;-77
2022/11/09 03:45:15;;;;;;;3.80;2.63;;;12.80;99.90;;;;;;5095529;28;20024;-76
2022/11/09 03:47:42;;;;;;;2.83;2.38;;;12.80;99.90;;;;;;5095524;28;20074;-76
2022/11/09 03:50:08;;;;;;;2.42;2.22;;;12.90;99.90;;;;;;5095041;28;20031;-76
2022/11/09 03:52:34;;;;;;;3.63;2.67;;;12.90;99.90;;;;;;5095426;28;20031;-76
2022/11/09 03:55:00;;;;;;;3.75;3.00;;;12.90;99.90;;;;;;5095524;28;20460;-76
2022/11/09 03:57:25;;;;;;;3.50;2.85;;;13.00;99.90;;;;;;5093692;28;20019;-76
2022/11/09 03:59:51;;;;;;;3.08;2.78;;;12.90;99.90;;;;;;5095281;28;20541;-77
2022/11/09 04:02:17;;;;;;;2.83;2.53;;;12.90;99.90;;;;;;5095138;28;20100;-76
2022/11/09 04:04:42;;;;;;;3.88;3.10;;;12.80;99.90;;;;;;5094978;28;20481;-77
2022/11/09 04:07:10;;;;;;;3.47;3.17;;;12.80;99.90;;;;;;5093809;28;20485;-76
2022/11/09 04:09:35;;;;;;;3.25;2.95;;;12.80;99.90;;;;;;5094750;28;20032;-76
2022/11/09 04:12:02;;;;;;;3.72;2.80;;;12.70;99.90;;;;;;5094285;28;20021;-76
2022/11/09 04:14:27;;;;;;;3.85;2.60;;;12.70;99.90;;;;;;5094842;28;20020;-76
2022/11/09 04:16:53;;;;;;;3.88;2.55;;;12.80;99.90;;;;;;5094911;28;20024;-76
2022/11/09 04:19:19;;;;;;;2.70;2.45;;;12.70;99.90;;;;;;5092815;28;20501;-76
2022/11/09 04:21:44;;;;;;;2.90;2.53;;;12.80;99.90;;;;;;5094238;28;20032;-77
2022/11/09 04:24:10;;;;;;;3.90;3.05;;;12.90;99.90;;;;;;5093077;28;20143;-76
2022/11/09 04:26:36;;;;;;;3.97;2.95;;;12.90;99.90;;;;;;5094295;28;20555;-76
2022/11/09 04:29:01;;;;;;;4.65;2.63;;;12.90;99.90;;;;;;5093260;28;20031;-76
2022/11/09 04:31:27;;;;;;;3.05;2.60;;;12.80;99.90;;;;;;5094352;28;20020;-76
2022/11/09 04:33:53;;;;;;;2.78;2.53;;;12.80;99.90;;;;;;5094727;28;20012;-76
2022/11/09 04:36:18;;;;;;;3.42;2.60;;;12.80;99.90;;;;;;5093052;28;20027;-76
2022/11/09 04:38:44;;;;;;;3.13;2.83;;;12.90;99.90;;;;;;5093027;28;20055;-76
2022/11/09 04:41:10;;;;;;;4.05;2.70;;;12.90;99.90;;;;;;5096939;28;20473;-76
2022/11/09 04:43:36;;;;;;;4.18;2.47;;;12.80;99.90;;;;;;5100495;28;20024;-76
2022/11/09 04:46:02;;;;;;;4.15;2.72;;;12.80;99.90;;;;;;5094255;28;20032;-76
2022/11/09 04:48:29;;;;;;;2.92;2.45;;;12.80;99.90;;;;;;5092799;28;20024;-76
2022/11/09 04:51:03;;;;;;;3.47;2.40;;;12.90;99.90;;;;;;5094028;28;20046;-76
2022/11/09 04:53:29;;;;;;;2.80;2.60;;;12.80;99.90;;;;;;5094313;28;20117;-76
2022/11/09 04:55:55;;;;;;;3.38;2.42;;;12.70;99.90;;;;;;5093970;28;20485;-76
2022/11/09 04:58:21;;;;;;;2.70;2.50;;;12.80;99.90;;;;;;5094231;28;20127;-76
2022/11/09 05:00:48;;;;;;;3.10;2.80;;;12.90;99.90;;;;;;5093840;28;20130;-76
2022/11/09 05:03:13;;;;;;;2.70;2.50;;;12.70;99.90;;;;;;5092621;28;20485;-76
2022/11/09 05:05:40;;;;;;;3.80;2.60;;;12.60;99.90;;;;;;5093821;28;20031;-76
2022/11/09 05:08:07;;;;;;;4.05;2.67;;;12.50;99.90;;;;;;5093968;28;20020;-76
2022/11/09 05:10:33;;;;;;;4.30;3.28;;;12.50;99.90;;;;;;5093846;28;20024;-76
2022/11/09 05:13:01;;;;;;;3.17;2.72;;;12.60;99.90;;;;;;5092081;28;20023;-76
2022/11/09 05:15:27;;;;;;;3.42;2.90;;;12.70;99.90;;;;;;5093368;28;20108;-76
2022/11/09 05:17:53;;;;;;;3.28;2.85;;;12.80;99.90;;;;;;5092315;28;20032;-76
2022/11/09 05:20:19;;;;;;;2.83;2.55;;;12.80;99.90;;;;;;5093594;28;20032;-76
2022/11/09 05:25:28;;;;;;;3.58;2.75;;;12.80;99.90;;;;;;5093691;28;20164;-76
2022/11/09 05:27:54;;;;;;;4.13;2.78;;;12.80;99.90;;;;;;5093588;28;20032;-76
2022/11/09 05:30:20;;;;;;;2.72;2.50;;;12.80;99.90;;;;;;5093323;28;20024;-76
2022/11/09 05:32:46;;;;;;;3.85;2.80;;;12.70;99.90;;;;;;5090896;28;20020;-76
2022/11/09 05:35:12;;;;;;;2.45;2.20;;;12.60;99.90;;;;;;5093398;28;20027;-76
2022/11/09 05:37:38;;;;;;;2.80;2.45;;;12.70;99.90;;;;;;5093147;28;20164;-76
2022/11/09 05:40:05;;;;;;;3.55;2.63;;;12.80;99.90;;;;;;5092968;28;20057;-75
2022/11/09 05:42:31;;;;;;;3.03;2.78;;;12.70;99.90;;;;;;5102308;28;20027;-76
2022/11/09 05:44:57;;;;;;;3.05;2.50;;;12.70;99.90;;;;;;5093401;28;20051;-76
2022/11/09 05:47:22;;;;;;;3.53;3.10;;;12.80;99.90;;;;;;5093250;28;20074;-76
2022/11/09 05:49:48;;;;;;;2.97;2.70;;;12.70;99.90;;;;;;5093084;28;20492;-76
2022/11/09 05:52:13;;;;;;;3.45;3.13;;;12.70;99.90;;;;;;5091680;28;20024;-76
2022/11/09 05:54:39;;;;;;;3.20;2.90;;;12.80;99.90;;;;;;5092597;28;20032;-76
2022/11/09 05:57:05;;;;;;;4.82;3.20;;;12.80;99.90;;;;;;5091413;28;20028;-76
2022/11/09 05:59:30;;;;;;;4.00;3.00;;;12.80;99.90;;;;;;5092823;28;20031;-76
2022/11/09 06:01:56;;;;;;;3.35;3.05;;;12.70;99.90;;;;;;5092978;28;20478;-76
2022/11/09 06:04:22;;;;;;;4.50;2.92;;;12.70;99.90;;;;;;5091635;28;20047;-76
2022/11/09 06:06:48;;;;;;;3.38;3.08;;;12.80;99.90;;;;;;5092654;28;20028;-76
2022/11/09 06:09:13;;;;;;;3.78;3.25;;;12.80;99.90;;;;;;5092530;28;20399;-76
2022/11/09 06:11:39;;;;;;;3.42;3.00;;;12.90;99.90;;;;;;5092209;28;20030;-76
2022/11/09 06:14:05;;;;;;;3.63;3.22;;;12.80;99.90;;;;;;5092708;28;20543;-76
2022/11/09 06:16:30;;;;;;;5.28;3.13;;;12.80;99.90;;;;;;5092577;28;20130;-75
2022/11/09 06:18:56;;;;;;;3.05;2.70;;;12.80;99.90;;;;;;5092699;28;20423;-76
2022/11/09 06:21:22;;;;;;;5.18;3.35;;;12.80;99.90;;;;;;5091099;28;20020;-75
2022/11/09 06:23:48;;;;;;;3.70;3.25;;;12.70;99.90;;;;;;5092126;28;20188;-76
2022/11/09 06:26:13;;;;;;;3.38;3.08;;;12.70;99.90;;;;;;5092309;28;20109;-76
2022/11/09 06:28:40;;;;;;;3.60;2.85;;;12.70;99.90;;;;;;5092338;28;20477;-76
2022/11/09 06:31:09;;;;;;;3.40;3.10;;;12.80;99.90;;;;;;5092497;28;20028;-76
2022/11/09 06:33:35;;;;;;;3.75;2.95;;;12.80;99.90;;;;;;5092565;28;20055;-76
2022/11/09 06:36:02;;;;;;;3.47;2.95;;;12.70;99.90;;;;;;5092331;28;20012;-76
2022/11/09 06:38:27;;;;;;;3.63;3.30;;;12.80;99.90;;;;;;5092157;28;20035;-76
2022/11/09 06:40:56;;;;;;;4.35;3.22;;;12.60;99.90;;;;;;5093094;28;20024;-76
2022/11/09 06:43:22;;;;;;;3.22;2.92;;;12.60;99.90;;;;;;5098712;28;20052;-76
2022/11/09 06:45:49;;;;;;;4.22;3.55;;;12.70;99.90;;;;;;5092312;28;20024;-76
2022/11/09 06:48:14;;;;;;;3.55;3.20;;;12.70;99.90;;;;;;5092318;28;20032;-76
2022/11/09 06:50:40;;;;;;;5.47;3.40;;;12.80;99.90;;;;;;5091796;28;20485;-75
2022/11/09 06:53:09;;;;;;;4.47;3.28;;;12.80;99.90;;;;;;5090698;28;20529;-76
2022/11/09 06:55:35;;;;;;;3.55;3.25;;;12.90;99.90;;;;;;5092253;28;20024;-76
2022/11/09 06:58:19;;;;;;;3.47;3.17;;;12.80;99.90;;;;;;5092197;28;20020;-75
2022/11/09 07:00:45;;;;;;;3.70;3.22;;;12.80;99.90;;;;;;5092137;28;20024;-76
2022/11/09 07:03:16;;;;;;;5.03;3.25;;;12.70;99.90;;;;;;5092642;28;20024;-76
2022/11/09 07:05:43;;;;;;;3.60;3.30;;;12.70;99.90;;;;;;5092320;28;20115;-76
2022/11/09 07:08:09;;;;;;;3.25;2.95;;;12.70;99.90;;;;;;5091893;28;20039;-76
2022/11/09 07:10:35;;;;;;;3.15;2.80;;;12.70;99.90;;;;;;5092105;28;20024;-76
2022/11/09 07:13:04;;;;;;;4.28;3.13;;;12.60;99.90;;;;;;5091826;28;20031;-75
2022/11/09 07:15:30;;;;;;;3.65;2.97;;;12.70;99.90;;;;;;5092037;28;20043;-76
2022/11/09 07:17:57;;;;;;;4.65;3.58;;;12.80;99.90;;;;;;5091930;28;20021;-76
2022/11/09 07:20:23;;;;;;;4.00;3.28;;;12.90;99.90;;;;;;5091951;28;20051;-76
2022/11/09 07:22:50;;;;;;;3.95;2.92;;;13.00;99.90;;;;;;5091758;28;20470;-76
2022/11/09 07:25:16;;;;;;;3.90;3.35;;;13.10;99.90;;;;;;5091413;28;20052;-76
2022/11/09 07:27:41;;;;;;;3.17;2.88;;;13.10;99.90;;;;;;5091668;28;20035;-76
2022/11/09 07:30:08;;;;;;;3.55;3.25;;;13.20;99.90;;;;;;5091795;28;20020;-76
2022/11/09 07:32:35;;;;;;;4.80;2.88;;;13.30;99.90;;;;;;5092054;28;20465;-76
2022/11/09 07:35:03;;;;;;;3.30;3.00;;;13.30;99.90;;;;;;5091936;28;20104;-76
2022/11/09 07:37:29;;;;;;;3.30;3.00;;;13.50;99.90;;;;;;5090400;28;20105;-76
2022/11/09 07:39:55;;;;;;;3.35;3.05;;;13.50;99.90;;;;;;5091779;28;20032;-76
2022/11/09 07:42:20;;;;;;;4.53;3.00;;;13.50;99.90;;;;;;5102015;28;20082;-76
2022/11/09 07:44:46;;;;;;;3.33;2.95;;;13.60;99.90;;;;;;5089460;28;20554;-76
2022/11/09 07:47:12;;;;;;;3.45;3.03;;;13.60;99.90;;;;;;5092059;28;20024;-76
2022/11/09 07:49:37;;;;;;;3.65;3.30;;;13.60;99.90;;;;;;5090042;28;20611;-76
2022/11/09 07:52:03;;;;;;;3.55;3.10;;;13.60;99.90;;;;;;5090194;28;20024;-76
2022/11/09 07:54:29;;;;;;;5.90;3.75;;;13.60;99.90;;;;;;5091579;28;20016;-76
2022/11/09 07:56:55;;;;;;;5.50;2.95;;;13.70;99.90;;;;;;5094945;28;20034;-76
2022/11/09 07:59:21;;;;;;;4.13;3.05;;;13.70;99.90;;;;;;5095053;28;20055;-76
2022/11/09 08:01:46;;;;;;;4.60;2.90;;;13.70;99.90;;;;;;5095115;28;20550;-76
2022/11/09 08:04:13;;;;;;;3.10;2.80;;;13.70;99.90;;;;;;5095092;28;20024;-76
2022/11/09 08:06:39;;;;;;;3.20;2.88;;;13.70;99.90;;;;;;5093625;28;20098;-76
2022/11/09 08:09:05;;;;;;;3.58;3.10;;;13.80;99.90;;;;;;5093703;28;20119;-76
2022/11/09 08:11:30;;;;;;;2.95;2.50;;;13.80;99.90;;;;;;5094304;28;20024;-76
2022/11/09 08:13:56;;;;;;;3.35;2.88;;;13.80;99.90;;;;;;5094965;28;20507;-77
2022/11/09 08:16:22;;;;;;;4.90;3.00;;;13.80;99.90;;;;;;5095009;28;20031;-76
2022/11/09 08:18:51;;;;;;;3.85;3.05;;;14.00;99.90;;;;;;5093292;28;20024;-76
2022/11/09 08:21:17;;;;;;;2.78;2.50;;;14.10;99.90;;;;;;5094795;28;20106;-77
2022/11/09 08:23:43;;;;;;;2.70;2.50;;;14.30;99.90;;;;;;5093298;28;20047;-76
2022/11/09 08:26:09;;;;;;;3.13;2.83;;;14.50;99.90;;;;;;5094675;28;20039;-77
2022/11/09 08:28:35;;;;;;;2.90;2.60;;;14.50;99.90;;;;;;5094664;28;20032;-77
2022/11/09 08:31:04;;;;;;;2.97;2.65;;;14.50;99.90;;;;;;5092958;28;20512;-76
2022/11/09 08:33:36;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;5094451;28;20524;-77
2022/11/09 08:36:11;;;;;;;3.63;3.03;;;14.60;99.90;;;;;;5094533;28;20020;-77
2022/11/09 08:38:37;;;;;;;2.33;2.10;;;14.70;99.90;;;;;;5094772;28;20024;-77
2022/11/09 08:41:02;;;;;;;2.80;2.58;;;14.80;99.90;;;;;;5094873;28;20038;-77
2022/11/09 08:43:28;;;;;;;4.78;3.10;;;14.80;99.90;;;;;;5108804;28;20027;-77
2022/11/09 08:45:54;;;;;;;3.20;2.80;;;14.80;99.90;;;;;;5114832;28;20485;-77
2022/11/09 08:48:19;;;;;;;4.40;3.03;;;14.90;99.90;;;;;;5114533;28;20405;-77
2022/11/09 08:50:50;;;;;;;3.13;2.83;;;15.00;99.90;;;;;;5098598;28;20034;-77
2022/11/09 08:53:15;;;;;;;3.40;3.10;;;15.10;99.90;;;;;;5094380;28;20048;-77
2022/11/09 08:55:41;;;;;;;3.17;2.80;;;15.20;99.90;;;;;;5094137;28;20055;-77
2022/11/09 08:58:07;;;;;;;4.50;2.97;;;15.40;99.90;;;;;;5093914;28;20020;-77
2022/11/09 09:00:32;;;;;;;3.55;2.55;;;15.60;99.90;;;;;;5092693;28;20614;-77
2022/11/09 09:03:03;;;;;;;4.35;3.40;;;16.70;99.90;;;;;;5093677;28;20516;-77
2022/11/09 09:05:28;;;;;;;3.50;3.13;;;17.20;99.90;;;;;;5093954;28;20089;-77
2022/11/09 09:07:54;;;;;;;3.80;3.40;;;17.10;99.90;;;;;;5093654;28;20458;-77
2022/11/09 09:10:19;;;;;;;3.20;2.90;;;16.80;99.90;;;;;;5093798;28;20600;-77
2022/11/09 09:12:45;;;;;;;4.40;3.38;;;16.60;99.90;;;;;;5091662;28;20024;-77
2022/11/09 09:15:11;;;;;;;4.45;3.55;;;17.20;99.90;;;;;;5093723;28;20024;-77
2022/11/09 09:17:37;;;;;;;5.15;3.47;;;17.10;99.90;;;;;;5092156;28;20020;-77
2022/11/09 09:20:03;;;;;;;4.35;3.13;;;16.70;99.90;;;;;;5093750;28;20039;-77
2022/11/09 09:22:29;;;;;;;4.03;3.42;;;16.70;99.90;;;;;;5092176;28;20031;-77
2022/11/09 09:24:55;;;;;;;3.35;3.03;;;16.90;99.90;;;;;;5093429;28;20060;-77
2022/11/09 09:27:20;;;;;;;4.07;3.47;;;16.80;99.90;;;;;;5093235;28;20034;-77
2022/11/09 09:29:46;;;;;;;4.22;3.22;;;16.80;99.90;;;;;;5092233;28;20024;-77
2022/11/09 09:32:11;;;;;;;4.13;3.40;;;16.80;99.90;;;;;;5091632;28;20505;-77
2022/11/09 09:34:37;;;;;;;3.67;3.20;;;16.70;99.90;;;;;;5093430;28;20063;-77
2022/11/09 09:37:03;;;;;;;3.70;2.83;;;16.80;99.90;;;;;;5093456;28;20028;-77
2022/11/09 09:39:28;;;;;;;2.97;2.78;;;16.80;99.90;;;;;;5093559;28;20024;-77
2022/11/09 09:41:57;;;;;;;4.05;3.17;;;16.70;99.90;;;;;;5100565;28;20111;-77
2022/11/09 09:44:57;;;;;;;3.58;2.88;;;16.90;99.90;;;;;;5093137;28;20028;-77
2022/11/09 09:47:42;;;;;;;6.88;4.03;;;16.90;99.90;;;;;;5092796;28;20024;-77
2022/11/09 09:50:15;;;;;;;4.03;3.30;;;16.80;99.90;;;;;;5091571;28;20024;-77
2022/11/09 09:52:59;;;;;;;4.53;3.60;;;16.80;99.90;;;;;;5091621;28;20026;-77
2022/11/09 09:55:38;;;;;;;4.35;3.60;;;16.90;99.90;;;;;;5092804;28;20095;-77
2022/11/09 09:58:35;;;;;;;5.60;3.20;;;17.00;99.90;;;;;;5092758;28;20072;-77
2022/11/09 10:01:18;;;;;;;3.92;3.17;;;16.90;99.90;;;;;;5089772;28;20047;-77
2022/11/09 10:03:45;;;;;;;4.90;3.28;;;17.00;99.90;;;;;;5091557;28;20114;-78
2022/11/09 10:06:16;;;;;;;5.50;3.50;;;17.00;99.90;;;;;;5092998;28;20028;-77
2022/11/09 10:08:57;;;;;;;5.13;3.20;;;17.00;99.90;;;;;;5092719;28;20028;-77
2022/11/09 10:12:11;;;;;;;5.03;3.75;;;17.10;99.90;;;;;;5090942;28;20027;-77
2022/11/09 10:14:56;;;;;;;6.35;3.92;;;17.10;99.90;;;;;;5029694;28;20033;-77
2022/11/09 10:17:48;;;;;;;5.53;3.80;;;17.20;99.90;;;;;;5029889;28;20026;-78
2022/11/09 10:20:41;;;;;;;5.22;3.92;;;17.30;99.90;;;;;;5030197;28;20033;-78
2022/11/09 10:23:33;;;;;;;3.40;3.10;;;17.40;99.90;;;;;;5029996;28;20609;-78
2022/11/09 10:26:04;;;;;;;3.20;2.90;;;17.50;99.90;;;;;;5030047;28;20083;-78
2022/11/09 10:28:31;;;;;;;;;;;17.50;99.90;;;;;;5013564;28;20036;-77
2022/11/09 10:31:00;;;;;;;7.68;3.22;;;17.50;99.90;;;;;;5012942;28;19932;-77
2022/11/09 10:33:27;;;;;;;3.75;3.03;;;17.50;99.90;;;;;;5029726;28;20033;-78
2022/11/09 10:36:17;;;;;;;3.65;3.00;;;17.50;99.90;;;;;;5029918;28;20495;-78
2022/11/09 10:38:48;;;;;;;5.18;3.72;;;17.80;99.90;;;;;;5029908;28;20061;-78
2022/11/09 10:41:32;;;;;;;;;;;18.10;99.90;;;;;;5033658;28;20033;-78
2022/11/09 10:43:57;;;;;;;2.92;2.70;;;18.30;99.90;;;;;;5032712;28;19909;-77
2022/11/09 10:46:23;;;;;;;3.60;2.65;;;18.50;99.90;;;;;;5029859;28;20045;-77
2022/11/09 10:48:50;;;;;;;3.55;2.80;;;18.30;99.90;;;;;;5029755;28;20088;-78
2022/11/09 10:51:40;;;;;;;6.82;3.00;;;18.30;99.90;;;;;;5067520;28;20098;-78
2022/11/09 10:54:15;;;;;;;3.97;2.70;;;18.30;99.90;;;;;;5090864;28;20020;-78
2022/11/09 10:56:51;;;;;;;4.90;2.83;;;18.30;99.90;;;;;;5091858;28;20020;-78
2022/11/09 10:59:42;;;;;;;3.13;2.33;;;18.30;99.90;;;;;;5092067;28;20043;-78
2022/11/09 11:02:42;;;;;;;2.50;2.30;;;18.20;99.90;;;;;;5092236;28;20089;-78
2022/11/09 11:05:08;;;;;;;3.22;2.17;;;18.10;99.90;;;;;;5080904;28;20028;-78
2022/11/09 11:07:35;;;;;;;6.13;2.05;;;18.20;99.90;;;;;;5091847;28;20024;-77
2022/11/09 11:10:10;;;;;;;3.58;2.03;;;18.10;99.90;;;;;;5092175;28;20031;-77
2022/11/09 11:12:35;;;;;;;2.45;2.08;;;18.00;99.90;;;;;;5089845;28;20024;-78
2022/11/09 11:15:01;;;;;;;3.97;1.95;;;18.00;99.90;;;;;;5091842;28;20363;-78
2022/11/09 11:17:34;;;;;;;2.80;2.15;;;18.00;99.90;;;;;;5090523;28;20024;-78
2022/11/09 11:20:22;;;;;;;2.70;1.80;;;18.00;99.90;;;;;;5090620;28;20028;-78
2022/11/09 11:22:48;;;;;;;2.10;1.80;;;17.90;99.90;;;;;;5090402;28;20031;-78
2022/11/09 11:25:21;;;;;;;2.35;1.58;;;17.80;99.90;;;;;;5091895;28;20097;-78
2022/11/09 11:27:57;;;;;;;2.42;1.50;;;17.80;99.90;;;;;;5090155;28;20078;-78
2022/11/09 11:30:27;;;;;;;2.53;1.67;;;17.70;99.90;;;;;;5094337;28;20161;-78
2022/11/09 11:32:54;;;;;;;1.88;1.30;;;17.60;99.90;;;;;;5095588;28;20505;-78
2022/11/09 11:35:25;;;;;;;2.42;1.67;;;17.60;99.90;;;;;;5094370;28;20534;-78
2022/11/09 11:38:08;;;;;;;;;;;17.50;99.90;;;;;;5094656;28;20490;-78
2022/11/09 11:40:54;;;;;;;2.10;1.70;;;17.50;99.90;;;;;;5096080;28;19908;-78
2022/11/09 11:43:41;;;;;;;1.58;1.40;;;17.50;99.90;;;;;;5081189;28;20101;-78
2022/11/09 11:46:29;;;;;;;2.78;1.65;;;17.40;99.90;;;;;;5095504;28;20028;-78
2022/11/09 11:49:06;;;;;;;1.83;1.60;;;17.50;99.90;;;;;;5012951;28;20041;-78
2022/11/09 11:51:53;;;;;;;2.22;1.65;;;17.40;99.90;;;;;;4996360;28;20619;-78
2022/11/09 11:54:50;;;;;;;2.17;1.50;;;17.40;99.90;;;;;;5013100;28;20034;-78
2022/11/09 11:57:40;;;;;;;3.42;2.03;;;17.30;99.90;;;;;;5001195;28;20033;-78
2022/11/09 12:00:13;;;;;;;2.42;1.63;;;17.20;99.90;;;;;;5012856;28;20522;-78
2022/11/09 12:02:42;;;;;;;3.08;2.03;;;17.10;99.90;;;;;;5012752;28;20033;-78
2022/11/09 12:05:30;;;;;;;2.28;1.58;;;17.10;99.90;;;;;;5012927;28;20104;-77
2022/11/09 12:08:14;;;;;;;2.95;1.77;;;17.00;99.90;;;;;;5012635;28;20033;-75
2022/11/09 12:10:52;;;;;;;3.10;1.50;;;16.80;99.90;;;;;;5012435;28;20038;-74
2022/11/09 12:13:39;;;;;;;3.28;1.88;;;16.60;99.90;;;;;;5012146;28;20607;-74
2022/11/09 12:16:16;;;;;;;4.35;2.10;;;16.40;99.90;;;;;;4993021;28;20030;-74
2022/11/09 12:19:01;;;;;;;3.50;1.80;;;16.30;99.90;;;;;;4992914;28;20066;-74
2022/11/09 12:21:47;;;;;;;2.50;1.77;;;16.30;99.90;;;;;;4992803;28;20543;-74
2022/11/09 12:24:36;;;;;;;2.60;1.65;;;16.30;99.90;;;;;;4976174;28;20125;-76
2022/11/09 12:27:08;;;;;;;2.15;1.67;;;16.40;99.90;;;;;;5048645;28;20072;-75
2022/11/09 12:29:47;;;;;;;2.17;1.65;;;16.30;99.90;;;;;;5054286;28;20047;-76
2022/11/09 12:32:17;;;;;;;1.58;1.42;;;16.20;99.90;;;;;;5054530;28;20036;-76
2022/11/09 12:35:18;;;;;;;1.85;1.52;;;16.30;99.90;;;;;;5053008;28;20021;-76
2022/11/09 12:38:01;;;;;;;1.90;1.20;;;16.30;99.90;;;;;;5054253;28;20040;-76
2022/11/09 12:40:43;;;;;;;1.77;1.55;;;16.30;99.90;;;;;;5052466;28;20036;-76
2022/11/09 12:43:30;;;;;;;1.77;1.40;;;16.40;99.90;;;;;;5081627;28;20029;-75
2022/11/09 12:45:58;;;;;;;1.33;1.20;;;16.40;99.90;;;;;;5072988;28;20035;-75
2022/11/09 12:48:28;;;;;;;1.10;1.10;;;16.30;99.90;;;;;;5074317;28;20078;-75
2022/11/09 12:50:54;;;;;;;1.23;1.13;;;16.20;99.90;;;;;;5074122;28;20025;-76
2022/11/09 12:53:33;;;;;;;2.22;1.73;;;16.20;99.90;;;;;;5073959;28;20040;-76
2022/11/09 12:56:09;;;;;;;2.03;1.38;;;16.20;99.90;;;;;;5073776;28;20020;-76
2022/11/09 12:58:37;;;;;;;1.88;1.40;;;16.20;99.90;;;;;;5073825;28;20031;-76
2022/11/09 13:01:05;;;;;;;1.45;1.35;;;16.20;99.90;;;;;;5073779;28;20028;-76
2022/11/09 13:03:34;;;;;;;2.72;1.65;;;16.10;99.90;;;;;;5072412;28;20047;-75
2022/11/09 13:06:15;;;;;;;1.58;1.35;;;16.20;99.90;;;;;;5073792;28;20025;-77