Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:41;;;;;;;14.68;6.43;;;18.60;99.90;;;17.33;89.87;101524.88;3550505;39;102449;-39
2021/07/16 00:03:09;;;;;;;14.57;7.10;;;18.60;99.90;;;17.31;88.48;101524.28;3550714;39;105062;-39
2021/07/16 00:05:36;;;;;;;13.65;6.20;;;18.60;99.90;;;17.21;88.35;101529.53;3550450;39;102270;-38
2021/07/16 00:08:04;;;;;;;11.18;6.38;;;18.50;99.90;;;17.27;88.68;101527.75;3540914;39;103452;-39
2021/07/16 00:10:31;;;;;;;;;;;18.50;99.90;;;17.24;88.45;101526.31;3550945;39;102381;-39
2021/07/16 00:12:59;;;;;;;12.02;6.47;;;18.50;99.90;;;17.21;88.53;101524.88;3550691;39;102320;-39
2021/07/16 00:15:30;;;;;;;11.68;6.25;;;18.50;99.90;;;17.15;87.89;101528.59;3549648;39;103256;-39
2021/07/16 00:17:57;;;;;;;8.25;6.10;;;18.50;99.90;;;17.22;88.86;101531.22;3550177;39;104577;-39
2021/07/16 00:20:25;;;;;;;10.65;6.03;;;18.50;99.90;;;17.16;87.32;101532.19;3550305;39;103153;-39
2021/07/16 00:22:54;;;;;;;11.45;6.03;;;18.40;99.90;;;17.18;87.70;101530.88;3550066;39;103342;-38
2021/07/16 00:25:22;;;;;;;12.02;6.07;;;18.40;99.90;;;17.16;86.84;101527.53;3550140;39;102537;-39
2021/07/16 00:27:52;;;;;;;14.48;5.88;;;18.40;99.90;;;17.14;86.79;101534.34;3550018;39;103298;-39
2021/07/16 00:30:20;;;;;;;12.00;6.07;;;18.40;99.90;;;17.14;87.32;101534.34;3549846;39;102909;-39
2021/07/16 00:32:47;;;;;;;14.00;6.50;;;18.40;99.90;;;17.09;87.41;101530.38;3550093;39;104157;-39
2021/07/16 00:35:16;;;;;;;11.00;6.43;;;18.40;99.90;;;17.14;88.21;101532.44;3550304;39;102262;-39
2021/07/16 00:37:44;;;;;;;13.27;6.20;;;18.40;99.90;;;17.09;87.72;101533.16;3550252;39;102102;-39
2021/07/16 00:40:12;;;;;;;12.10;6.43;;;18.40;99.90;;;17.06;87.64;101532.78;3550318;39;102187;-39
2021/07/16 00:42:41;;;;;;;16.35;6.65;;;18.40;99.90;;;17.04;87.09;101534.94;3550072;39;102175;-39
2021/07/16 00:45:11;;;;;;;13.27;6.63;;;18.30;99.90;;;17.01;87.25;101533.50;3549938;39;102134;-39
2021/07/16 00:47:40;;;;;;;13.43;6.60;;;18.30;99.90;;;17.01;88.05;101535.41;3550004;39;102361;-39
2021/07/16 00:50:16;;;;;;;15.27;6.75;;;18.30;99.90;;;17.02;88.92;101532.44;3550230;39;102180;-39
2021/07/16 00:52:44;;;;;;;13.30;7.07;;;18.30;99.90;;;17.03;90.06;101536.88;3549788;39;102238;-39
2021/07/16 00:55:15;;;;;;;14.43;7.70;;;18.30;99.90;;;17.00;90.69;101539.25;3550046;39;102184;-39
2021/07/16 00:57:43;;;;;;;13.50;7.93;;;18.30;99.90;;;16.98;91.36;101539.50;3550163;39;103328;-39
2021/07/16 01:00:12;;;;;;;17.33;8.27;;;18.30;99.90;;;16.97;91.38;101540.53;3549770;39;102391;-39
2021/07/16 01:02:40;;;;;;;15.38;7.65;;;18.30;99.90;;;16.93;91.28;101550.34;3550114;39;103595;-39
2021/07/16 01:05:12;;;;;;;13.88;7.68;;;18.20;99.90;;;16.89;91.81;101538.97;3550075;39;102109;-39
2021/07/16 01:07:40;;;;;;;15.52;8.32;;;18.20;99.90;;;16.85;91.75;101546.03;3549906;39;103980;-39
2021/07/16 01:10:09;;;;;;;;;;;18.20;99.90;;;16.88;92.35;101547.47;3550774;39;102564;-40
2021/07/16 01:12:41;;;;;;;15.63;8.23;;;18.20;99.90;;;16.87;91.66;101556.81;3550218;39;102694;-39
2021/07/16 01:15:14;;;;;;;18.05;8.45;;;18.20;99.90;;;16.92;92.42;101554.19;3549835;39;102356;-39
2021/07/16 01:17:42;;;;;;;13.15;7.72;;;18.20;99.90;;;16.89;93.00;101550.00;3550033;39;102154;-38
2021/07/16 01:20:13;;;;;;;15.35;7.78;;;18.20;99.90;;;16.85;92.52;101551.56;3550227;39;102385;-39
2021/07/16 01:22:45;;;;;;;14.35;7.45;;;18.20;99.90;;;16.78;92.79;101548.91;3549960;39;102325;-39
2021/07/16 01:25:18;;;;;;;15.95;6.88;;;18.10;99.90;;;16.79;92.79;101552.47;3550128;39;103345;-39
2021/07/16 01:27:49;;;;;;;15.05;7.20;;;18.10;99.90;;;16.79;92.66;101552.47;3549293;39;102280;-39
2021/07/16 01:30:22;;;;;;;11.07;7.03;;;18.10;99.90;;;16.68;91.88;101551.38;3549967;39;102756;-39
2021/07/16 01:32:51;;;;;;;13.27;7.55;;;18.00;99.90;;;16.69;91.89;101550.31;3675180;22;105380;-41
2021/07/16 01:35:20;;;;;;;12.05;7.45;;;18.00;99.90;;;16.66;92.08;101542.50;3548587;39;102523;-42
2021/07/16 01:37:48;;;;;;;10.60;7.38;;;18.00;99.90;;;16.65;92.84;101546.34;3548894;39;102115;-42
2021/07/16 01:40:18;;;;;;;;;;;18.00;99.90;;;16.65;92.44;101551.84;3549903;39;102413;-41
2021/07/16 01:42:51;;;;;;;13.30;7.53;;;17.90;99.90;;;16.61;91.47;101545.13;3549784;39;103071;-41
2021/07/16 01:45:28;;;;;;;13.90;6.97;;;17.90;99.90;;;16.57;91.55;101552.19;3549514;39;102271;-42
2021/07/16 01:48:03;;;;;;;15.15;7.85;;;17.90;99.90;;;16.51;91.55;101554.81;3549447;39;103198;-42
2021/07/16 01:50:33;;;;;;;11.52;6.82;;;17.80;99.90;;;16.51;91.34;101557.56;3549335;39;102479;-41
2021/07/16 01:53:02;;;;;;;15.77;8.07;;;17.80;99.90;;;16.45;91.47;101557.66;3549633;39;103191;-41
2021/07/16 01:55:33;;;;;;;12.85;7.65;;;17.80;99.90;;;16.46;91.73;101556.59;3549060;39;102577;-42
2021/07/16 01:58:07;;;;;;;14.00;7.38;;;17.80;99.90;;;16.46;91.27;101553.84;3549292;39;103166;-41
2021/07/16 02:00:42;;;;;;;13.48;7.45;;;17.80;99.90;;;16.50;91.86;101558.66;3549014;39;102391;-41
2021/07/16 02:03:15;;;;;;;15.10;7.80;;;17.80;99.90;;;16.49;91.54;101558.88;3549666;39;102196;-41
2021/07/16 02:05:46;;;;;;;13.18;7.10;;;17.80;99.90;;;16.48;91.88;101563.56;3549921;39;102511;-41
2021/07/16 02:08:17;;;;;;;14.48;8.40;;;17.80;99.90;;;16.50;91.79;101560.56;3549112;39;104185;-44
2021/07/16 02:10:49;;;;;;;15.55;7.50;;;17.80;99.90;;;16.41;91.91;101568.31;3549755;39;103536;-41
2021/07/16 02:13:17;;;;;;;14.77;8.23;;;17.70;99.90;;;16.39;92.45;101556.69;3549048;39;102495;-42
2021/07/16 02:15:47;;;;;;;19.33;9.18;;;17.70;99.90;;;16.39;91.71;101562.19;3549036;39;102093;-42
2021/07/16 02:18:17;;;;;;;17.05;9.10;;;17.70;99.90;;;16.41;92.26;101561.97;3548726;39;103392;-41
2021/07/16 02:20:45;;;;;;;17.48;8.93;;;17.70;99.90;;;16.41;91.65;101565.53;3548959;39;102248;-44
2021/07/16 02:23:23;;;;;;;13.38;8.38;;;17.70;99.90;;;16.41;92.34;101571.06;3548710;39;103430;-41
2021/07/16 02:25:51;;;;;;;16.83;8.63;;;17.70;99.90;;;16.35;91.54;101567.34;3548748;39;102189;-41
2021/07/16 02:28:21;;;;;;;17.85;8.95;;;17.70;99.90;;;16.42;91.50;101566.41;3549281;39;103114;-41
2021/07/16 02:30:49;;;;;;;12.60;7.47;;;17.70;99.90;;;16.42;92.01;101560.91;3549249;39;103304;-41
2021/07/16 02:33:17;;;;;;;15.85;7.82;;;17.70;99.90;;;16.37;92.41;101564.34;3548915;39;102171;-41
2021/07/16 02:35:47;;;;;;;12.35;8.50;;;17.70;99.90;;;16.44;91.61;101575.25;3548739;39;102181;-42
2021/07/16 02:38:15;;;;;;;12.30;7.60;;;17.70;99.90;;;16.34;91.03;101576.69;3548620;39;103522;-42
2021/07/16 02:40:44;;;;;;;12.05;7.47;;;17.70;99.90;;;16.30;91.48;101577.38;3549154;39;102293;-41
2021/07/16 02:43:11;;;;;;;12.68;8.00;;;17.60;99.90;;;16.28;91.23;101574.00;3549191;39;103173;-41
2021/07/16 02:45:39;;;;;;;14.30;7.85;;;17.60;99.90;;;16.30;91.37;101586.44;3548786;39;102359;-41
2021/07/16 02:48:06;;;;;;;12.82;7.32;;;17.60;99.90;;;16.23;90.47;101583.81;3548647;39;102289;-42
2021/07/16 02:50:40;;;;;;;11.52;6.88;;;17.60;99.90;;;16.20;90.46;101580.66;3549009;39;102314;-42
2021/07/16 02:53:11;;;;;;;11.98;6.65;;;17.50;99.90;;;16.20;90.97;101584.28;3548958;39;103171;-41
2021/07/16 02:55:39;;;;;;;14.48;7.15;;;17.50;99.90;;;16.16;91.60;101574.78;3548920;39;102418;-42
2021/07/16 02:58:09;;;;;;;12.40;6.70;;;17.50;99.90;;;16.17;90.80;101592.16;3548651;39;102650;-41
2021/07/16 03:00:38;;;;;;;11.88;6.50;;;17.50;99.90;;;16.19;91.17;101593.59;3548495;39;102259;-41
2021/07/16 03:03:06;;;;;;;13.88;6.43;;;17.50;99.90;;;16.19;90.75;101585.34;3548809;39;103078;-41
2021/07/16 03:05:36;;;;;;;11.52;6.22;;;17.50;99.90;;;16.18;91.29;101586.41;3548626;39;102368;-42
2021/07/16 03:08:08;;;;;;;14.93;7.10;;;17.50;99.90;;;16.14;91.19;101598.13;3548554;39;104140;-41
2021/07/16 03:10:43;;;;;;;15.88;6.35;;;17.50;99.90;;;16.14;91.25;101601.69;3548470;39;102568;-42
2021/07/16 03:13:17;;;;;;;9.90;6.22;;;17.50;99.90;;;16.09;90.88;101598.78;3548956;39;103073;-41
2021/07/16 03:15:46;;;;;;;15.35;7.85;;;17.40;99.90;;;16.11;90.73;101602.16;3548811;39;102660;-41
2021/07/16 03:18:14;;;;;;;17.55;7.85;;;17.40;99.90;;;16.09;91.28;101607.06;3548608;39;103363;-41
2021/07/16 03:20:45;;;;;;;17.95;9.52;;;17.40;99.90;;;16.15;90.69;101611.63;3548373;39;102158;-42
2021/07/16 03:23:17;;;;;;;19.65;9.57;;;17.50;99.90;;;16.04;89.59;101606.91;3548934;39;102331;-41
2021/07/16 03:25:44;;;;;;;17.83;9.70;;;17.40;99.90;;;16.04;90.23;101607.75;3548756;39;102332;-41
2021/07/16 03:28:12;;;;;;;17.35;9.98;;;17.40;99.90;;;16.11;89.92;101615.91;3548648;39;103201;-43
2021/07/16 03:30:42;;;;;;;17.23;9.38;;;17.40;99.90;;;16.06;89.64;101613.03;3548073;39;102325;-43
2021/07/16 03:33:09;;;;;;;15.18;9.32;;;17.40;99.90;;;16.02;89.54;101607.13;3548452;39;103087;-41
2021/07/16 03:35:37;;;;;;;16.90;9.18;;;17.40;99.90;;;16.05;89.16;101619.59;3548311;39;103376;-42
2021/07/16 03:38:04;;;;;;;16.95;9.07;;;17.40;99.90;;;16.04;89.33;101618.75;3548210;39;102230;-43
2021/07/16 03:40:32;;;;;;;13.13;8.52;;;17.40;99.90;;;16.08;90.75;101620.00;3548461;39;102359;-42
2021/07/16 03:43:00;;;;;;;12.50;8.55;;;17.40;99.90;;;16.02;90.70;101623.63;3548622;39;103164;-41
2021/07/16 03:45:34;;;;;;;17.85;8.60;;;17.30;99.90;;;16.01;90.37;101623.88;3548256;39;102420;-43
2021/07/16 03:48:01;;;;;;;11.82;7.85;;;17.30;99.90;;;16.02;91.05;101628.31;3547900;39;103173;-41
2021/07/16 03:50:28;;;;;;;15.32;8.73;;;17.30;99.90;;;16.03;90.76;101621.75;3549363;39;102284;-43
2021/07/16 03:52:56;;;;;;;15.82;9.15;;;17.40;99.90;;;15.98;90.20;101627.94;3549813;39;104034;-41
2021/07/16 03:55:23;;;;;;;17.00;8.68;;;17.30;99.90;;;15.98;91.08;101627.09;3549862;39;103402;-41
2021/07/16 03:57:51;;;;;;;15.45;8.30;;;17.30;99.90;;;15.96;91.30;101628.19;3549586;39;102259;-41
2021/07/16 04:00:28;;;;;;;17.92;9.30;;;17.30;99.90;;;15.98;90.50;101632.59;3549878;39;102249;-42
2021/07/16 04:03:01;;;;;;;16.15;8.32;;;17.30;99.90;;;15.96;90.43;101635.56;3550189;39;103145;-43
2021/07/16 04:05:31;;;;;;;15.50;8.95;;;17.30;99.90;;;15.97;89.83;101631.75;3550148;39;102266;-41
2021/07/16 04:08:06;;;;;;;14.85;8.85;;;17.30;99.90;;;15.96;90.65;101635.56;3549549;39;103223;-42
2021/07/16 04:10:37;;;;;;;14.27;8.43;;;17.30;99.90;;;15.95;92.08;101640.25;3550001;39;102419;-41
2021/07/16 04:13:10;;;;;;;11.75;6.88;;;17.30;99.90;;;15.95;91.99;101647.66;3550149;39;103280;-41
2021/07/16 04:15:41;;;;;;;13.80;6.80;;;17.30;99.90;;;15.98;90.73;101652.69;3549852;39;102497;-41
2021/07/16 04:18:09;;;;;;;12.68;7.03;;;17.30;99.90;;;15.98;91.12;101649.13;3549846;39;102195;-42
2021/07/16 04:20:40;;;;;;;18.30;7.38;;;17.30;99.90;;;15.95;91.53;101645.75;3549795;39;102511;-41
2021/07/16 04:23:07;;;;;;;11.70;6.72;;;17.30;99.90;;;15.89;91.32;101635.63;3549754;39;103167;-41
2021/07/16 04:25:35;;;;;;;13.90;7.50;;;17.20;99.90;;;15.92;91.25;101639.84;3549453;39;102141;-41
2021/07/16 04:28:03;;;;;;;13.98;7.20;;;17.20;99.90;;;15.93;91.21;101645.16;3549709;39;102162;-45
2021/07/16 04:30:33;;;;;;;11.45;6.68;;;17.20;99.90;;;15.91;91.71;101649.19;3549600;39;102376;-42
2021/07/16 04:33:04;;;;;;;14.65;7.70;;;17.20;99.90;;;15.93;91.21;101642.41;3549584;39;103035;-41
2021/07/16 04:35:32;;;;;;;13.18;6.38;;;17.30;99.90;;;15.92;91.19;101645.38;3549497;39;102370;-41
2021/07/16 04:37:59;;;;;;;18.50;7.28;;;17.20;99.90;;;15.95;90.39;101651.25;3549368;39;102292;-44
2021/07/16 04:40:27;;;;;;;13.38;6.78;;;17.30;99.90;;;15.93;91.14;101647.03;3548736;39;102432;-41
2021/07/16 04:42:56;;;;;;;12.20;6.70;;;17.20;99.90;;;16.01;91.14;101651.41;3549404;39;102382;-42
2021/07/16 04:45:24;;;;;;;13.23;7.28;;;17.30;99.90;;;15.98;90.87;101655.44;3549590;39;102414;-42
2021/07/16 04:47:52;;;;;;;13.50;6.10;;;17.30;99.90;;;15.99;89.68;101662.63;3549608;39;104040;-44
2021/07/16 04:50:20;;;;;;;11.55;6.57;;;17.30;99.90;;;15.98;89.41;101660.13;3549796;39;102306;-41
2021/07/16 04:52:51;;;;;;;13.55;6.78;;;17.30;99.90;;;15.93;90.15;101667.16;3549694;39;102312;-44
2021/07/16 04:55:21;;;;;;;10.32;6.40;;;17.30;99.90;;;15.92;90.20;101668.22;3549610;39;102370;-42
2021/07/16 04:57:49;;;;;;;12.60;5.95;;;17.20;99.90;;;15.89;89.67;101657.66;3549543;39;103412;-42
2021/07/16 05:00:18;;;;;;;12.60;6.43;;;17.20;99.90;;;15.84;88.62;101659.41;3549523;39;102381;-41
2021/07/16 05:02:46;;;;;;;10.68;6.22;;;17.20;99.90;;;15.85;89.81;101663.84;3549094;39;102292;-41
2021/07/16 05:05:15;;;;;;;13.00;6.50;;;17.20;99.90;;;15.87;89.50;101669.94;3549841;39;102225;-41
2021/07/16 05:07:42;;;;;;;11.50;6.10;;;17.20;99.90;;;15.85;89.43;101667.41;3549421;39;103210;-41
2021/07/16 05:10:10;;;;;;;13.48;5.75;;;17.20;99.90;;;15.91;89.76;101672.06;3540078;39;103282;-41
2021/07/16 05:12:39;;;;;;;11.57;6.05;;;17.20;99.90;;;15.82;89.42;101673.38;3548830;39;102446;-42
2021/07/16 05:15:09;;;;;;;9.32;6.00;;;17.10;99.90;;;15.79;89.55;101676.56;3549186;39;102269;-42
2021/07/16 05:17:38;;;;;;;12.98;5.88;;;17.10;99.90;;;15.81;89.77;101674.44;3549306;39;103773;-41
2021/07/16 05:20:07;;;;;;;11.35;6.07;;;17.10;99.90;;;15.84;90.05;101675.91;3549505;39;102384;-42
2021/07/16 05:22:35;;;;;;;11.27;6.25;;;17.20;99.90;;;15.86;90.20;101668.25;3549528;39;102706;-44
2021/07/16 05:25:05;;;;;;;10.23;6.20;;;17.20;99.90;;;15.84;89.20;101675.91;3549208;39;102497;-42
2021/07/16 05:27:32;;;;;;;11.60;6.40;;;17.10;99.90;;;15.74;88.56;101671.75;3549558;39;102221;-41
2021/07/16 05:29:59;;;;;;;9.70;6.38;;;17.10;99.90;;;15.74;89.77;101682.75;3549094;39;102324;-41
2021/07/16 05:32:27;;;;;;;12.98;6.50;;;17.10;99.90;;;15.77;88.74;101678.72;3549295;39;102151;-41
2021/07/16 05:34:54;;;;;;;11.88;5.75;;;17.10;99.90;;;15.75;88.22;101681.69;3549427;39;102955;-41
2021/07/16 05:37:22;;;;;;;10.40;5.95;;;17.10;99.90;;;15.78;88.45;101675.75;3549130;39;102290;-42
2021/07/16 05:39:49;;;;;;;13.68;7.03;;;17.10;99.90;;;15.79;88.84;101688.44;3548703;39;102458;-41
2021/07/16 05:42:17;;;;;;;13.32;6.50;;;17.10;99.90;;;15.77;88.66;101685.03;3549397;39;103508;-41
2021/07/16 05:44:46;;;;;;;12.52;6.47;;;17.10;99.90;;;15.78;88.29;101699.66;3549254;39;102404;-41
2021/07/16 05:47:14;;;;;;;11.45;6.85;;;17.10;99.90;;;15.77;88.93;101704.28;3549191;39;102315;-41
2021/07/16 05:49:41;;;;;;;13.98;6.72;;;17.10;99.90;;;15.76;88.44;101702.63;3549921;39;102314;-41
2021/07/16 05:52:08;;;;;;;13.50;7.03;;;17.10;99.90;;;15.79;88.25;101706.84;3549203;39;102223;-43
2021/07/16 05:54:36;;;;;;;15.35;7.28;;;17.10;99.90;;;15.78;87.39;101710.66;3548969;39;102244;-42
2021/07/16 05:57:04;;;;;;;12.60;7.15;;;17.10;99.90;;;15.78;88.12;101707.91;3549236;39;103258;-41
2021/07/16 05:59:31;;;;;;;10.88;6.28;;;17.10;99.90;;;15.77;87.91;101715.31;3549331;39;102475;-42
2021/07/16 06:01:59;;;;;;;11.18;6.28;;;17.10;99.90;;;15.80;87.94;101697.50;3549051;39;103177;-42
2021/07/16 06:04:27;;;;;;;12.10;6.55;;;17.10;99.90;;;15.79;87.92;101707.69;3549147;39;102333;-43
2021/07/16 06:06:55;;;;;;;13.25;7.40;;;17.10;99.90;;;15.82;87.63;101706.38;3549205;39;103296;-41
2021/07/16 06:09:23;;;;;;;;;;;17.10;99.90;;;15.84;87.35;101697.91;3549777;39;102207;-41
2021/07/16 06:11:50;;;;;;;10.45;6.68;;;17.10;99.90;;;15.85;88.16;101697.66;3549237;39;102271;-41
2021/07/16 06:14:18;;;;;;;10.30;6.93;;;17.20;99.90;;;15.87;87.57;101697.47;3548791;39;102420;-41
2021/07/16 06:16:50;;;;;;;13.10;7.35;;;17.10;99.90;;;15.92;88.47;101695.75;3549094;39;104096;-41
2021/07/16 06:19:19;;;;;;;12.90;6.47;;;17.20;99.90;;;16.05;88.80;101697.53;3549301;39;102380;-41
2021/07/16 06:21:46;;;;;;;12.70;7.90;;;17.30;99.90;;;16.20;89.51;101701.78;3549564;39;103841;-42
2021/07/16 06:24:14;;;;;;;14.50;7.93;;;17.40;99.90;;;16.36;88.10;101708.59;3548972;39;102277;-43
2021/07/16 06:26:42;;;;;;;13.23;6.32;;;17.50;99.90;;;16.42;85.92;101701.34;3549185;39;103110;-41
2021/07/16 06:29:09;;;;;;;;;;;17.60;99.90;;;16.46;84.53;101711.66;3549301;39;102448;-41
2021/07/16 06:31:37;;;;;;;14.20;6.15;;;17.60;99.90;;;16.54;85.86;101714.09;3549248;39;103107;-41
2021/07/16 06:34:04;;;;;;;15.75;5.75;;;17.70;99.90;;;16.54;83.83;101724.25;3549019;39;102398;-41
2021/07/16 06:36:32;;;;;;;10.10;5.68;;;17.70;99.90;;;16.61;84.90;101718.69;3548688;39;102236;-41
2021/07/16 06:38:59;;;;;;;12.68;6.10;;;17.80;99.90;;;16.67;84.13;101718.59;3548901;39;102421;-41
2021/07/16 06:41:27;;;;;;;13.30;6.22;;;17.80;99.90;;;16.81;84.48;101721.16;3548848;39;102276;-41
2021/07/16 06:43:55;;;;;;;13.65;6.40;;;17.90;99.90;;;16.99;85.12;101725.00;3548802;39;102412;-41
2021/07/16 06:46:22;;;;;;;13.68;6.55;;;18.00;99.90;;;17.03;83.39;101726.19;3549082;39;103077;-41
2021/07/16 06:48:50;;;;;;;11.73;6.30;;;18.10;99.90;;;17.03;83.23;101732.56;3548712;39;102415;-41
2021/07/16 06:51:18;;;;;;;12.25;6.25;;;18.20;99.90;;;16.99;81.60;101730.50;3548550;39;102390;-41
2021/07/16 06:53:45;;;;;;;12.25;6.50;;;18.20;99.90;;;16.94;82.29;101743.03;3549014;39;102552;-43
2021/07/16 06:56:13;;;;;;;12.35;6.30;;;18.20;99.90;;;16.87;81.45;101730.41;3548621;39;102402;-41
2021/07/16 06:58:40;;;;;;;;;;;18.20;99.90;;;16.85;81.87;101741.69;3549713;39;102380;-41
2021/07/16 07:01:08;;;;;;;10.55;5.63;;;18.10;99.90;;;16.78;82.83;101732.66;3548495;39;102390;-43
2021/07/16 07:03:35;;;;;;;11.20;5.50;;;18.10;99.90;;;16.75;82.35;101739.50;3549089;39;102546;-41
2021/07/16 07:06:04;;;;;;;10.52;5.10;;;18.00;99.90;;;16.73;82.06;101746.28;3548453;39;103305;-41
2021/07/16 07:08:32;;;;;;;10.48;5.45;;;18.00;99.90;;;16.68;81.76;101752.50;3548796;39;102228;-43
2021/07/16 07:10:59;;;;;;;14.27;6.00;;;17.90;99.90;;;16.50;81.13;101756.94;3548571;39;103221;-41
2021/07/16 07:13:27;;;;;;;12.63;5.60;;;17.80;99.90;;;16.57;82.61;101761.53;3548718;39;102858;-41
2021/07/16 07:15:54;;;;;;;12.57;6.22;;;17.80;99.90;;;16.60;83.41;101764.69;3548325;39;103320;-41
2021/07/16 07:18:22;;;;;;;10.05;5.68;;;17.80;99.90;;;16.57;82.37;101775.31;3548545;39;102401;-41
2021/07/16 07:20:51;;;;;;;10.25;5.55;;;17.80;99.90;;;16.51;81.49;101772.41;3548404;39;102216;-41
2021/07/16 07:23:18;;;;;;;10.15;5.63;;;17.80;99.90;;;16.32;81.75;101767.97;3548649;39;102222;-41
2021/07/16 07:25:47;;;;;;;11.60;5.32;;;17.70;99.90;;;16.38;82.83;101773.41;3549363;39;102227;-41
2021/07/16 07:28:16;;;;;;;13.77;5.60;;;17.60;99.90;;;16.46;82.70;101769.50;3549606;39;102171;-45
2021/07/16 07:30:44;;;;;;;10.93;5.32;;;17.70;99.90;;;16.48;83.08;101767.38;3549772;39;102407;-41
2021/07/16 07:33:11;;;;;;;;;;;17.70;99.90;;;16.60;84.69;101777.59;3657894;22;104138;-39
2021/07/16 07:35:39;;;;;;;10.50;5.82;;;17.80;99.90;;;16.64;82.70;101778.81;3508288;40;103923;-39
2021/07/16 07:38:06;;;;;;;12.65;5.80;;;17.80;99.90;;;16.72;83.23;101772.16;3508777;40;102440;-39
2021/07/16 07:40:35;;;;;;;10.15;5.55;;;17.90;99.90;;;16.74;83.21;101757.09;3508777;40;102299;-40
2021/07/16 07:43:05;;;;;;;13.02;6.40;;;18.00;99.90;;;16.87;80.58;101778.13;3508096;40;102544;-39
2021/07/16 07:45:34;;;;;;;12.65;6.22;;;18.00;99.90;;;17.01;81.24;101773.31;3509620;39;103507;-38
2021/07/16 07:48:01;;;;;;;12.95;6.40;;;18.10;99.90;;;17.21;81.07;101778.53;3508966;39;102637;-39
2021/07/16 07:50:29;;;;;;;11.82;5.75;;;18.30;99.90;;;17.31;79.09;101777.97;3508602;40;103815;-39
2021/07/16 07:52:56;;;;;;;10.85;6.05;;;18.40;99.90;;;17.56;82.04;101792.66;3508028;40;102529;-38
2021/07/16 07:55:25;;;;;;;12.82;6.60;;;18.50;99.90;;;17.63;77.89;101788.72;3508705;40;102164;-38
2021/07/16 07:57:54;;;;;;;;;;;18.70;99.90;;;17.73;79.70;101784.53;3509159;40;102382;-39
2021/07/16 08:00:25;;;;;;;12.13;6.40;;;18.70;99.90;;;17.82;79.38;101783.13;3508811;40;102168;-39
2021/07/16 08:02:54;;;;;;;12.75;6.07;;;18.90;99.90;;;17.88;78.05;101790.47;3508775;40;102798;-39
2021/07/16 08:05:22;;;;;;;15.07;5.85;;;19.00;99.90;;;17.91;78.63;101787.22;3508147;40;104067;-39
2021/07/16 08:07:50;;;;;;;11.13;5.63;;;19.00;99.90;;;17.97;77.85;101788.19;3509146;39;102340;-39
2021/07/16 08:10:22;;;;;;;14.43;5.70;;;19.00;99.90;;;18.02;78.76;101793.84;3508150;40;102252;-39
2021/07/16 08:12:50;;;;;;;8.95;5.47;;;19.10;99.90;;;18.03;76.92;101792.78;3508735;40;103002;-39
2021/07/16 08:15:19;;;;;;;12.00;5.30;;;19.10;99.90;;;18.00;75.02;101800.66;3508660;40;104424;-39
2021/07/16 08:17:47;;;;;;;12.40;5.70;;;19.10;99.90;;;17.72;74.36;101804.94;3508093;40;103339;-39
2021/07/16 08:20:15;;;;;;;13.30;6.22;;;18.90;99.90;;;17.75;77.39;101801.69;3508682;39;102186;-39
2021/07/16 08:22:44;;;;;;;12.00;6.35;;;18.90;99.90;;;17.82;78.11;101805.22;3508269;40;102766;-39
2021/07/16 08:25:12;;;;;;;12.45;5.85;;;18.90;99.90;;;17.73;75.22;101804.72;3508294;40;103163;-39
2021/07/16 08:27:42;;;;;;;11.55;5.88;;;18.90;99.90;;;17.79;76.97;101797.41;3508708;40;102074;-39
2021/07/16 08:30:10;;;;;;;12.82;5.68;;;18.90;99.90;;;17.92;76.20;101805.47;3508067;40;103318;-39
2021/07/16 08:32:39;;;;;;;12.45;5.95;;;19.00;99.90;;;17.95;76.52;101812.44;3509207;39;102490;-38
2021/07/16 08:35:07;;;;;;;13.23;5.35;;;19.00;99.90;;;17.99;76.13;101810.88;3508219;40;104167;-39
2021/07/16 08:37:35;;;;;;;12.30;5.45;;;19.00;99.90;;;18.03;78.03;101814.88;3508068;40;102424;-38
2021/07/16 08:40:07;;;;;;;;;;;19.10;99.90;;;17.94;75.18;101819.84;3508946;39;103335;-39
2021/07/16 08:42:35;;;;;;;13.63;6.30;;;19.10;99.90;;;17.94;76.32;101808.81;3501104;39;102219;-39
2021/07/16 08:45:10;;;;;;;12.52;5.65;;;19.10;99.90;;;17.93;78.38;101818.19;3507826;40;102270;-40
2021/07/16 08:47:39;;;;;;;10.40;5.47;;;19.10;99.90;;;17.95;77.56;101813.25;3507641;40;102407;-40
2021/07/16 08:50:11;;;;;;;10.88;5.30;;;19.10;99.90;;;17.98;75.51;101821.06;3508317;40;102238;-39
2021/07/16 08:52:40;;;;;;;12.70;5.28;;;19.10;99.90;;;18.12;77.65;101820.88;3508582;40;102539;-39
2021/07/16 08:55:09;;;;;;;8.88;5.93;;;19.20;99.90;;;18.21;76.48;101824.13;3508066;40;102252;-38
2021/07/16 08:57:37;;;;;;;11.48;5.30;;;19.20;99.90;;;18.16;74.75;101804.66;3507475;39;102485;-39
2021/07/16 09:00:11;;;;;;;13.70;5.53;;;19.30;99.90;;;18.39;75.86;101825.91;3507898;40;102302;-39
2021/07/16 09:02:56;;;;;;;11.57;5.20;;;19.40;99.90;;;18.44;74.26;101822.44;3501559;39;102480;-39
2021/07/16 09:05:37;;;;;;;10.48;5.50;;;19.50;99.90;;;18.43;73.72;101832.63;3508083;40;102190;-39
2021/07/16 09:08:19;;;;;;;13.75;5.80;;;19.50;99.90;;;18.45;73.44;101827.72;3507560;40;102587;-39
2021/07/16 09:10:59;;;;;;;10.95;5.70;;;19.60;99.90;;;18.68;76.74;101839.81;3508394;40;103351;-39
2021/07/16 09:13:31;;;;;;;11.75;5.35;;;19.70;99.90;;;18.81;74.24;101834.00;3508050;40;102404;-39
2021/07/16 09:16:00;;;;;;;10.02;4.80;;;19.80;99.90;;;19.01;72.90;101835.56;3507859;40;102219;-39
2021/07/16 09:18:32;;;;;;;9.70;5.28;;;19.90;99.90;;;19.28;75.00;101837.75;3508212;40;102408;-38
2021/07/16 09:21:06;;;;;;;9.95;4.72;;;20.10;99.90;;;19.51;72.07;101836.84;3508415;40;103108;-39
2021/07/16 09:23:48;;;;;;;12.15;4.90;;;20.30;99.90;;;19.76;69.46;101843.06;3508108;40;102835;-39
2021/07/16 09:26:25;;;;;;;12.98;4.90;;;20.50;99.90;;;20.09;70.58;101850.59;3508055;40;102205;-39
2021/07/16 09:28:55;;;;;;;10.13;4.95;;;20.80;99.90;;;20.27;68.07;101854.16;3508003;40;102416;-39
2021/07/16 09:31:25;;;;;;;10.95;4.50;;;21.00;99.90;;;20.33;68.15;101857.88;3507986;40;104189;-39
2021/07/16 09:34:01;;;;;;;10.70;4.95;;;21.10;99.90;;;20.10;66.19;101863.34;3508055;40;103265;-38
2021/07/16 09:36:40;;;;;;;13.75;5.60;;;21.00;99.90;;;20.10;69.49;101863.34;3508152;40;103283;-38
2021/07/16 09:39:11;;;;;;;14.00;5.43;;;21.00;99.90;;;20.08;69.96;101871.06;3507959;40;102370;-39
2021/07/16 09:41:57;;;;;;;8.45;4.40;;;21.00;99.90;;;19.97;68.79;101877.50;3508015;40;103219;-39
2021/07/16 09:44:41;;;;;;;12.18;4.40;;;20.90;99.90;;;19.76;66.36;101876.28;3507887;40;103460;-39
2021/07/16 09:47:20;;;;;;;11.73;3.97;;;20.80;99.90;;;19.78;68.91;101874.09;3507448;40;102273;-39
2021/07/16 09:50:12;;;;;;;11.43;4.40;;;20.80;99.90;;;19.76;70.38;101863.28;3507831;40;103456;-39
2021/07/16 09:52:39;;;;;;;10.52;4.45;;;20.80;99.90;;;19.81;67.77;101870.84;3508492;40;104040;-39
2021/07/16 09:55:18;;;;;;;11.48;4.53;;;20.80;99.90;;;19.99;70.34;101869.78;3508106;40;102689;-38
2021/07/16 09:57:55;;;;;;;11.40;4.40;;;20.90;99.90;;;20.10;69.34;101865.25;3507704;40;102137;-39
2021/07/16 10:00:26;;;;;;;12.82;4.32;;;21.00;99.90;;;20.18;68.67;101866.78;3507651;40;102313;-39
2021/07/16 10:02:57;;;;;;;9.70;4.72;;;21.00;99.90;;;20.33;68.18;101868.94;3508079;40;102434;-39
2021/07/16 10:05:25;;;;;;;11.95;4.38;;;21.10;99.90;;;20.44;68.03;101868.03;3508410;40;102305;-38
2021/07/16 10:07:52;;;;;;;9.52;4.05;;;21.30;99.90;;;20.57;66.66;101858.53;3508202;40;102194;-39
2021/07/16 10:10:21;;;;;;;;;;;21.40;99.90;;;20.79;67.19;101866.00;3508673;40;102431;-39
2021/07/16 10:12:50;;;;;;;11.77;3.70;;;21.60;99.90;;;21.03;66.95;101865.78;3507979;40;103030;-39