Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:22;;;;;;;6.20;1.65;;;;;;;8.79;81.58;100165.09;4832160;29;20030;-73
2022/04/06 00:03:48;;;;;;;6.30;1.65;;;;;;;8.75;81.61;100164.00;4829106;29;20042;-73
2022/04/06 00:06:13;;;;;;;4.80;1.60;;;;;;;8.73;81.51;100167.06;4828725;29;20071;-72
2022/04/06 00:08:39;;;;;;;7.30;1.73;;;;;;;8.65;80.96;100164.94;4842745;29;20538;-74
2022/04/06 00:11:04;;;;;;;3.00;1.50;;;;;;;8.63;81.48;100158.84;4827431;29;20102;-72
2022/04/06 00:13:30;;;;;;;4.55;1.70;;;;;;;8.58;81.07;100156.13;4827595;29;20042;-72
2022/04/06 00:15:55;;;;;;;5.45;2.00;;;;;;;8.49;80.80;100155.91;4827256;29;20035;-73
2022/04/06 00:18:21;;;;;;;6.40;2.03;;;;;;;8.48;81.21;100152.31;4828532;29;20045;-72
2022/04/06 00:20:47;;;;;;;7.75;1.85;;;;;;;8.42;81.16;100158.19;4827624;29;20042;-73
2022/04/06 00:23:12;;;;;;;3.72;1.77;;;;;;;8.37;81.10;100149.91;4828738;29;20392;-72
2022/04/06 00:25:38;;;;;;;5.65;2.08;;;;;;;8.34;81.13;100147.72;4830881;29;20038;-73
2022/04/06 00:28:03;;;;;;;6.57;1.83;;;;;;;8.23;81.07;100142.25;4830593;29;20037;-73
2022/04/06 00:30:29;;;;;;;9.65;2.88;;;;;;;8.20;81.09;100145.59;4826878;29;20428;-73
2022/04/06 00:32:54;;;;;;;7.97;2.63;;;;;;;8.14;81.02;100146.75;4828071;29;20420;-73
2022/04/06 00:35:29;;;;;;;6.18;2.58;;;;;;;8.08;81.22;100145.13;4827442;29;20038;-73
2022/04/06 00:37:55;;;;;;;5.55;2.55;;;;;;;7.98;80.88;100145.19;4817566;29;20046;-73
2022/04/06 00:40:22;;;;;;;8.63;2.72;;;;;;;7.91;81.08;100137.22;4826935;29;20412;-72
2022/04/06 00:42:48;;;;;;;10.02;2.78;;;;;;;7.87;81.47;100138.88;4827052;29;20105;-73
2022/04/06 00:45:14;;;;;;;6.78;2.65;;;;;;;7.82;81.44;100136.13;4827053;29;20096;-73
2022/04/06 00:47:39;;;;;;;6.88;2.38;;;;;;;7.76;81.81;100135.34;4815639;29;20073;-72
2022/04/06 00:50:05;;;;;;;8.43;2.70;;;;;;;7.71;81.76;100137.28;4827191;29;20133;-72
2022/04/06 00:52:30;;;;;;;6.00;2.60;;;;;;;7.71;82.86;100140.06;4832155;29;20035;-72
2022/04/06 00:54:56;;;;;;;7.50;2.90;;;;;;;7.65;82.73;100136.50;4822369;29;20037;-72
2022/04/06 00:57:21;;;;;;;8.25;2.70;;;;;;;7.65;82.63;100133.72;4827987;29;20030;-72
2022/04/06 00:59:47;;;;;;;7.95;2.42;;;;;;;7.60;82.61;100136.50;4826906;29;20034;-72
2022/04/06 01:02:12;;;;;;;7.90;2.55;;;;;;;7.61;83.23;100129.91;4827449;29;20038;-72
2022/04/06 01:04:38;;;;;;;6.82;2.78;;;;;;;7.57;83.64;100132.38;4827985;29;20392;-72
2022/04/06 01:07:03;;;;;;;5.32;2.08;;;;;;;7.56;83.61;100116.09;4827997;29;20043;-72
2022/04/06 01:09:29;;;;;;;6.80;2.50;;;;;;;7.57;83.88;100114.97;4827685;29;20045;-72
2022/04/06 01:11:55;;;;;;;8.27;2.40;;;;;;;7.55;84.08;100118.03;4827131;29;20404;-72
2022/04/06 01:14:20;;;;;;;7.07;2.33;;;;;;;7.56;84.08;100107.81;4811597;29;20038;-72
2022/04/06 01:16:59;;;;;;;5.30;2.53;;;;;;;7.57;84.22;100112.22;4829566;29;20041;-72
2022/04/06 01:19:32;;;;;;;6.38;2.45;;;;;;;7.56;84.55;100111.38;4829732;29;20069;-72
2022/04/06 01:21:58;;;;;;;6.15;2.53;;;;;;;7.58;84.43;100103.66;4827586;29;20058;-72
2022/04/06 01:24:23;;;;;;;7.00;2.50;;;;;;;7.57;84.39;100106.69;4827835;29;20034;-72
2022/04/06 01:26:49;;;;;;;5.72;2.75;;;;;;;7.57;84.79;100103.94;4826421;29;20034;-72
2022/04/06 01:29:14;;;;;;;7.28;3.35;;;;;;;7.60;85.06;100103.34;4807961;29;20608;-72
2022/04/06 01:31:40;;;;;;;7.13;2.45;;;;;;;7.59;84.98;100098.94;4826480;29;20496;-72
2022/04/06 01:34:05;;;;;;;5.18;2.95;;;;;;;7.60;85.86;100092.28;4827344;29;20034;-72
2022/04/06 01:36:30;;;;;;;5.53;2.63;;;;;;;7.61;86.81;100085.69;4826108;29;20042;-72
2022/04/06 01:38:56;;;;;;;6.97;2.47;;;;;;;7.61;86.10;100080.16;4826416;29;20038;-72
2022/04/06 01:41:21;;;;;;;9.77;2.40;;;;;;;7.64;85.83;100076.00;4829064;29;20527;-72
2022/04/06 01:43:47;;;;;;;10.50;2.67;;;;;;;7.64;86.19;100074.06;4830127;29;20027;-72
2022/04/06 01:46:12;;;;;;;8.88;2.67;;;;;;;7.64;87.04;100067.69;4827311;29;20084;-72
2022/04/06 01:52:12;;;;;;;6.80;2.50;;;;;;;7.64;86.82;100060.22;4827370;29;20047;-72
2022/04/06 01:54:07;;;;;;;8.30;2.45;;;;;;;7.66;87.43;100058.00;4826075;29;20080;-72
2022/04/06 01:56:33;;;;;;;8.27;2.60;;;;;;;7.68;86.93;100058.53;4827114;29;20030;-72
2022/04/06 01:58:59;;;;;;;11.63;2.90;;;;;;;7.71;87.39;100063.50;4827133;29;20087;-72
2022/04/06 02:01:25;;;;;;;6.47;2.58;;;;;;;7.72;86.45;100058.81;4825810;29;20039;-72
2022/04/06 02:03:50;;;;;;;6.85;2.40;;;;;;;7.73;87.87;100046.63;4824493;29;20045;-72
2022/04/06 02:06:17;;;;;;;5.95;2.28;;;;;;;7.74;87.74;100046.31;4827256;29;20042;-73
2022/04/06 02:08:43;;;;;;;7.55;2.40;;;;;;;7.74;87.93;100040.78;4828697;29;20385;-72
2022/04/06 02:11:08;;;;;;;7.70;3.05;;;;;;;7.76;87.61;100035.81;4829739;29;20045;-72
2022/04/06 02:13:33;;;;;;;6.40;2.70;;;;;;;7.77;87.73;100034.72;4825805;29;20034;-73
2022/04/06 02:15:59;;;;;;;6.07;2.90;;;;;;;7.78;88.08;100036.38;4827075;29;20034;-73
2022/04/06 02:18:25;;;;;;;7.15;2.63;;;;;;;7.80;87.58;100034.16;4826684;29;20045;-73
2022/04/06 02:20:50;;;;;;;4.53;2.35;;;;;;;7.81;87.30;100035.78;4827144;29;20031;-73
2022/04/06 02:23:16;;;;;;;5.07;2.20;;;;;;;7.83;87.42;100028.03;4827090;29;20041;-73
2022/04/06 02:25:41;;;;;;;6.72;2.33;;;;;;;7.83;87.66;100025.28;4829356;29;20042;-73
2022/04/06 02:28:07;;;;;;;5.95;2.80;;;;;;;7.85;87.74;100019.44;4829281;29;20035;-73
2022/04/06 02:30:32;;;;;;;6.45;2.20;;;;;;;7.86;87.63;100014.75;4829083;29;20034;-73
2022/04/06 02:32:58;;;;;;;5.60;2.30;;;;;;;7.87;87.38;100017.22;4830550;29;20046;-73
2022/04/06 02:35:23;;;;;;;7.85;2.40;;;;;;;7.89;87.83;100020.53;4834370;29;20437;-73
2022/04/06 02:37:49;;;;;;;7.40;2.42;;;;;;;7.88;86.64;100015.28;4831382;29;20065;-73
2022/04/06 02:40:15;;;;;;;6.85;2.20;;;;;;;7.89;87.41;100015.00;4829067;29;20393;-73
2022/04/06 02:42:41;;;;;;;6.13;2.50;;;;;;;7.90;87.25;100007.53;4829984;29;20086;-73
2022/04/06 02:45:07;;;;;;;6.43;2.35;;;;;;;7.91;87.14;100003.63;4830401;29;20030;-73
2022/04/06 02:47:33;;;;;;;6.10;2.33;;;;;;;7.91;87.30;99996.19;4818101;29;20038;-73
2022/04/06 02:49:59;;;;;;;6.60;2.20;;;;;;;7.92;86.89;99999.78;4814048;29;20118;-72
2022/04/06 02:52:24;;;;;;;7.05;2.40;;;;;;;7.92;87.20;99995.06;4829899;29;20389;-73
2022/04/06 02:54:52;;;;;;;6.57;2.13;;;;;;;7.92;87.30;99997.00;4829978;29;20471;-73
2022/04/06 02:57:17;;;;;;;5.47;2.05;;;;;;;7.92;86.69;99999.78;4828872;29;20069;-73
2022/04/06 02:59:43;;;;;;;6.25;2.28;;;;;;;7.93;86.73;99995.88;4832260;29;20039;-73
2022/04/06 03:02:08;;;;;;;6.60;2.40;;;;;;;7.93;86.64;99993.13;4832807;29;20030;-73
2022/04/06 03:04:34;;;;;;;5.82;2.03;;;;;;;7.92;87.17;99985.94;4830087;29;20037;-73
2022/04/06 03:06:59;;;;;;;7.50;2.72;;;;;;;7.92;87.12;99986.78;4829694;29;20046;-73
2022/04/06 03:09:25;;;;;;;4.53;1.98;;;;;;;7.90;86.46;99982.66;4829595;29;20060;-73
2022/04/06 03:11:50;;;;;;;6.75;2.50;;;;;;;7.89;86.73;99987.34;4828426;29;20396;-73
2022/04/06 03:14:16;;;;;;;4.80;2.28;;;;;;;7.90;86.71;99980.69;4828455;29;20068;-73
2022/04/06 03:16:41;;;;;;;5.85;2.25;;;;;;;7.89;86.89;99981.81;4829561;29;20063;-73
2022/04/06 03:19:06;;;;;;;4.75;2.10;;;;;;;7.89;86.46;99981.00;4829218;29;20047;-73
2022/04/06 03:21:32;;;;;;;6.13;2.13;;;;;;;7.86;86.55;99976.88;4813139;29;20030;-72
2022/04/06 03:23:58;;;;;;;5.78;2.53;;;;;;;7.86;87.34;99976.88;4828348;29;20034;-73
2022/04/06 03:26:23;;;;;;;5.45;2.25;;;;;;;7.85;86.47;99972.44;4815782;29;20039;-73
2022/04/06 03:28:49;;;;;;;4.07;1.90;;;;;;;7.83;86.76;99981.03;4815105;29;20046;-73
2022/04/06 03:31:14;;;;;;;6.00;2.33;;;;;;;7.84;86.70;99977.16;4829314;29;20038;-72
2022/04/06 03:33:40;;;;;;;9.02;2.50;;;;;;;7.81;86.24;99979.69;4829158;29;20042;-72
2022/04/06 03:36:05;;;;;;;7.10;2.60;;;;;;;7.81;86.80;99963.91;4828713;29;20369;-72
2022/04/06 03:38:31;;;;;;;7.50;2.95;;;;;;;7.81;86.80;99961.16;4829340;29;20507;-72
2022/04/06 03:40:56;;;;;;;5.20;2.10;;;;;;;7.78;86.72;99956.19;4827842;29;20050;-73
2022/04/06 03:43:22;;;;;;;8.55;2.50;;;;;;;7.79;87.01;99949.53;4829267;29;20150;-72
2022/04/06 03:45:47;;;;;;;8.43;2.88;;;;;;;7.77;88.34;99949.03;4829020;29;20396;-72
2022/04/06 03:48:13;;;;;;;5.95;2.50;;;;;;;7.75;86.80;99942.97;4816971;29;20034;-72
2022/04/06 03:50:39;;;;;;;5.55;2.55;;;;;;;7.76;87.17;99936.31;4830735;29;20460;-73
2022/04/06 03:53:05;;;;;;;7.03;2.50;;;;;;;7.77;87.51;99942.66;4831861;29;20085;-73
2022/04/06 03:55:30;;;;;;;5.20;2.78;;;;;;;7.75;87.37;99931.09;4823105;29;20373;-72
2022/04/06 03:57:56;;;;;;;7.85;2.75;;;;;;;7.75;88.17;99931.91;4828955;29;20510;-73
2022/04/06 04:00:21;;;;;;;6.88;2.22;;;;;;;7.75;87.14;99926.38;4828636;29;20040;-73
2022/04/06 04:02:47;;;;;;;8.07;2.70;;;;;;;7.75;87.64;99923.59;4826037;29;20030;-73
2022/04/06 04:05:13;;;;;;;6.00;2.30;;;;;;;7.74;87.89;99918.34;4827783;29;20043;-72
2022/04/06 04:07:39;;;;;;;5.43;2.47;;;;;;;7.73;87.74;99922.25;4827582;29;20496;-73
2022/04/06 04:10:09;;;;;;;6.00;2.58;;;;;;;7.69;87.32;99915.63;4827539;29;20034;-73
2022/04/06 04:12:42;;;;;;;3.67;2.10;;;;;;;7.72;87.24;99913.13;4827308;29;20034;-72
2022/04/06 04:15:08;;;;;;;18.33;11.23;;;;;;;7.73;87.32;99913.94;4828409;29;20054;-72
2022/04/06 04:17:34;;;;;;;12.50;6.63;;;;;;;7.72;87.83;99898.50;4815549;29;20400;-72
2022/04/06 04:19:59;;;;;;;12.15;5.65;;;;;;;7.71;87.60;99897.63;4829759;29;20034;-72
2022/04/06 04:22:25;;;;;;;10.68;5.10;;;;;;;7.70;88.23;99892.41;4828732;29;20034;-72
2022/04/06 04:24:50;;;;;;;9.73;4.95;;;;;;;7.71;87.57;99885.78;4827473;29;20038;-72
2022/04/06 04:27:16;;;;;;;8.45;4.60;;;;;;;7.71;87.81;99892.13;4812325;29;20034;-73
2022/04/06 04:29:41;;;;;;;8.30;4.03;;;;;;;7.70;87.46;99890.47;4795768;29;20496;-72
2022/04/06 04:32:07;;;;;;;9.23;4.18;;;;;;;7.70;87.85;99887.72;4826917;29;20073;-72
2022/04/06 04:34:33;;;;;;;8.25;3.53;;;;;;;7.69;87.75;99885.22;4828440;29;20042;-72
2022/04/06 04:36:58;;;;;;;7.57;3.90;;;;;;;7.68;88.14;99889.13;4827021;29;20031;-73
2022/04/06 04:39:24;;;;;;;8.02;3.40;;;;;;;7.68;88.20;99884.41;4795820;29;20042;-73
2022/04/06 04:41:49;;;;;;;6.95;3.60;;;;;;;7.69;88.44;99880.53;4807609;29;20079;-73
2022/04/06 04:44:15;;;;;;;5.95;3.00;;;;;;;7.68;88.06;99876.13;4815735;29;20042;-73
2022/04/06 04:46:40;;;;;;;8.38;3.30;;;;;;;7.65;88.45;99873.94;4804977;29;20046;-73
2022/04/06 04:49:06;;;;;;;6.43;2.80;;;;;;;7.66;88.84;99878.38;4835912;29;20049;-73
2022/04/06 04:51:31;;;;;;;7.03;2.60;;;;;;;7.64;88.40;99875.06;4828045;29;20038;-73
2022/04/06 04:53:58;;;;;;;6.40;2.97;;;;;;;7.64;88.72;99866.78;4820571;29;20062;-72
2022/04/06 04:56:28;;;;;;;4.78;2.90;;;;;;;7.62;87.87;99869.00;4828050;29;20459;-72
2022/04/06 04:58:54;;;;;;;6.72;2.50;;;;;;;7.63;88.39;99867.88;4828177;29;20034;-72
2022/04/06 05:01:20;;;;;;;5.65;2.58;;;;;;;7.62;89.15;99871.75;4841680;29;20035;-72
2022/04/06 05:03:45;;;;;;;4.35;2.40;;;;;;;7.61;87.63;99875.66;4809746;29;20039;-72
2022/04/06 05:06:11;;;;;;;4.75;2.10;;;;;;;7.62;87.70;99871.75;4827882;29;20398;-73
2022/04/06 05:08:36;;;;;;;7.03;2.40;;;;;;;7.60;88.48;99879.50;4831019;29;20030;-72
2022/04/06 05:11:01;;;;;;;5.15;2.40;;;;;;;7.61;89.59;99881.16;4830248;29;20063;-72
2022/04/06 05:13:27;;;;;;;7.75;2.78;;;;;;;7.59;88.59;99877.88;4824161;29;20031;-73
2022/04/06 05:15:53;;;;;;;6.60;2.60;;;;;;;7.60;88.14;99880.34;4826609;29;20090;-73
2022/04/06 05:18:19;;;;;;;5.72;2.30;;;;;;;7.58;89.05;99870.69;4827471;29;20053;-74
2022/04/06 05:20:44;;;;;;;5.65;2.30;;;;;;;7.57;86.83;99877.31;4826699;29;20039;-73
2022/04/06 05:23:10;;;;;;;5.07;2.28;;;;;;;7.59;86.83;99877.88;4827706;29;20045;-73
2022/04/06 05:25:35;;;;;;;5.65;1.90;;;;;;;7.56;88.75;99873.75;4827798;29;20042;-73
2022/04/06 05:28:01;;;;;;;5.22;2.20;;;;;;;7.59;87.42;99875.91;4827618;29;20042;-70
2022/04/06 05:30:26;;;;;;;3.72;1.75;;;;;;;7.57;88.00;99880.09;4827629;29;20491;-73
2022/04/06 05:32:54;;;;;;;4.25;1.70;;;;;;;7.57;87.55;99880.91;4815053;29;20096;-73
2022/04/06 05:35:20;;;;;;;4.47;1.98;;;;;;;7.58;87.42;99876.22;4831797;29;20551;-73
2022/04/06 05:37:45;;;;;;;6.88;2.30;;;;;;;7.60;87.15;99868.44;4829026;29;20392;-70
2022/04/06 05:40:12;;;;;;;5.65;2.10;;;;;;;7.61;87.63;99870.13;4827387;29;20058;-70
2022/04/06 05:42:38;;;;;;;6.43;2.05;;;;;;;7.59;89.13;99858.53;4827439;29;20062;-71
2022/04/06 05:45:04;;;;;;;4.43;1.80;;;;;;;7.60;88.44;99861.00;4826264;29;20110;-70
2022/04/06 05:47:30;;;;;;;4.80;1.98;;;;;;;7.60;87.94;99857.41;4813551;29;20054;-70
2022/04/06 05:49:55;;;;;;;4.00;1.70;;;;;;;7.60;88.26;99861.00;4827772;29;20415;-70
2022/04/06 05:52:21;;;;;;;3.03;1.60;;;;;;;7.59;88.50;99866.81;4826127;29;20034;-68
2022/04/06 05:54:46;;;;;;;3.22;1.50;;;;;;;7.60;89.43;99857.41;4817993;29;20039;-70
2022/04/06 05:57:12;;;;;;;2.80;1.63;;;;;;;7.60;88.80;99854.63;4826889;29;20086;-70
2022/04/06 05:59:39;;;;;;;1.85;1.45;;;;;;;7.60;88.72;99855.47;4827878;29;20039;-70
2022/04/06 06:02:05;;;;;;;3.65;1.58;;;;;;;7.62;87.90;99855.19;4830320;29;20041;-70
2022/04/06 06:04:30;;;;;;;3.70;2.00;;;;;;;7.61;88.20;99850.78;4811580;29;20034;-70
2022/04/06 06:06:57;;;;;;;4.28;1.70;;;;;;;7.61;88.01;99850.78;4827232;29;20388;-70
2022/04/06 06:09:23;;;;;;;5.43;1.70;;;;;;;7.62;87.98;99852.41;4826800;29;20034;-70
2022/04/06 06:11:48;;;;;;;4.70;1.73;;;;;;;7.63;88.04;99845.75;4819027;29;20062;-70
2022/04/06 06:14:14;;;;;;;3.78;2.20;;;;;;;7.65;87.66;99843.53;4827163;29;20548;-70
2022/04/06 06:16:39;;;;;;;4.22;1.60;;;;;;;7.65;87.22;99843.53;4825881;29;20045;-70
2022/04/06 06:19:05;;;;;;;6.32;2.00;;;;;;;7.68;88.17;99853.19;4825998;29;20034;-70
2022/04/06 06:21:32;;;;;;;3.88;1.63;;;;;;;7.70;87.92;99839.91;4825767;29;20034;-70
2022/04/06 06:24:04;;;;;;;7.15;2.17;;;;;;;7.71;88.25;99847.06;4825941;29;20065;-70
2022/04/06 06:26:29;;;;;;;3.40;2.17;;;;;;;7.74;87.74;99846.47;4828075;29;20035;-75
2022/04/06 06:28:55;;;;;;;3.78;1.83;;;;;;;7.76;87.98;99838.75;4844976;29;20094;-74
2022/04/06 06:31:20;;;;;;;4.65;1.88;;;;;;;7.78;87.59;99836.50;4827103;29;20038;-73
2022/04/06 06:33:47;;;;;;;6.50;2.25;;;;;;;7.79;87.48;99832.63;4826706;29;20050;-73
2022/04/06 06:36:12;;;;;;;3.42;1.90;;;;;;;7.81;87.10;99831.22;4826774;29;20449;-74
2022/04/06 06:38:38;;;;;;;6.32;1.83;;;;;;;7.83;87.67;99831.75;4825725;29;20030;-73
2022/04/06 06:41:03;;;;;;;4.55;2.42;;;;;;;7.86;87.92;99832.28;4826590;29;20054;-73
2022/04/06 06:43:28;;;;;;;4.68;2.00;;;;;;;7.88;88.02;99832.81;4825911;29;20488;-73
2022/04/06 06:45:54;;;;;;;4.88;2.10;;;;;;;7.92;87.95;99831.13;4824911;29;20040;-72
2022/04/06 06:48:19;;;;;;;4.50;2.45;;;;;;;7.92;88.07;99831.94;4828737;29;20035;-72
2022/04/06 06:50:45;;;;;;;5.97;2.33;;;;;;;7.96;88.48;99835.75;4826650;29;20046;-72
2022/04/06 06:53:10;;;;;;;4.72;2.05;;;;;;;7.98;88.73;99835.47;4825219;29;20047;-73
2022/04/06 06:55:36;;;;;;;6.00;2.45;;;;;;;8.00;88.17;99836.81;4824418;29;20086;-73
2022/04/06 06:58:01;;;;;;;6.63;2.75;;;;;;;8.02;88.62;99826.31;4826653;29;20555;-73
2022/04/06 07:00:27;;;;;;;5.55;2.33;;;;;;;8.05;88.49;99831.25;4826392;29;20076;-73
2022/04/06 07:02:52;;;;;;;7.78;2.40;;;;;;;8.08;89.88;99818.78;4825139;29;20068;-73
2022/04/06 07:05:18;;;;;;;6.20;3.22;;;;;;;8.10;92.04;99819.28;4825500;29;20042;-73
2022/04/06 07:07:56;;;;;;;7.60;2.60;;;;;;;8.14;90.08;99816.78;4810379;29;20430;-73
2022/04/06 07:10:22;;;;;;;5.05;2.60;;;;;;;8.17;90.14;99814.22;4824988;29;20069;-73
2022/04/06 07:12:49;;;;;;;6.65;3.00;;;;;;;8.22;90.51;99808.63;4829547;29;20535;-72
2022/04/06 07:15:14;;;;;;;8.10;3.25;;;;;;;8.26;89.21;99806.91;4828359;29;20031;-73
2022/04/06 07:17:40;;;;;;;5.68;2.78;;;;;;;8.32;88.91;99795.78;4843587;29;20064;-73
2022/04/06 07:20:06;;;;;;;6.40;2.67;;;;;;;8.38;88.99;99800.13;4831351;29;20454;-73
2022/04/06 07:22:32;;;;;;;5.90;2.55;;;;;;;8.44;87.75;99804.50;4830368;29;20535;-73
2022/04/06 07:24:57;;;;;;;5.70;2.42;;;;;;;8.49;87.77;99791.41;4829525;29;20093;-72
2022/04/06 07:27:23;;;;;;;8.75;3.03;;;;;;;8.57;88.77;99789.94;4829362;29;20042;-73
2022/04/06 07:29:48;;;;;;;8.48;3.03;;;;;;;8.63;88.76;99777.66;4829599;29;20387;-73
2022/04/06 07:32:13;;;;;;;4.57;2.30;;;;;;;8.72;87.87;99775.91;4829042;29;20034;-73
2022/04/06 07:34:39;;;;;;;4.88;2.08;;;;;;;8.85;89.25;99774.28;4829311;29;20046;-73
2022/04/06 07:37:04;;;;;;;4.15;2.35;;;;;;;8.94;88.13;99760.59;4829454;29;20044;-73
2022/04/06 07:39:30;;;;;;;8.13;2.33;;;;;;;9.04;87.52;99760.44;4829217;29;20061;-73
2022/04/06 07:41:56;;;;;;;5.43;1.77;;;;;;;9.18;86.04;99760.47;4829136;29;20442;-73
2022/04/06 07:44:22;;;;;;;6.03;1.90;;;;;;;9.33;86.55;99760.22;4828307;29;20423;-73
2022/04/06 07:46:48;;;;;;;5.70;2.33;;;;;;;9.47;86.01;99760.25;4824686;29;20042;-73
2022/04/06 07:49:14;;;;;;;5.25;2.03;;;;;;;9.61;87.03;99749.16;4824889;29;20110;-73
2022/04/06 07:51:39;;;;;;;4.35;1.80;;;;;;;9.74;86.73;99742.81;4829096;29;20043;-73
2022/04/06 07:54:05;;;;;;;3.45;1.77;;;;;;;9.88;87.59;99736.47;4821273;29;20050;-72
2022/04/06 07:56:30;;;;;;;2.70;1.60;;;;;;;10.01;87.12;99747.56;4827747;29;20109;-73
2022/04/06 07:58:55;;;;;;;6.20;1.55;;;;;;;10.17;86.71;99741.66;4829018;29;20026;-73
2022/04/06 08:01:21;;;;;;;4.63;1.30;;;;;;;10.33;85.32;99748.56;4828538;29;20032;-73
2022/04/06 08:03:47;;;;;;;5.05;1.70;;;;;;;10.48;84.78;99756.56;4827383;29;20492;-73
2022/04/06 08:06:12;;;;;;;3.55;1.45;;;;;;;10.66;85.38;99752.00;4829005;29;20038;-73
2022/04/06 08:08:38;;;;;;;6.28;1.77;;;;;;;10.79;85.78;99750.31;4827855;29;20071;-73
2022/04/06 08:11:05;;;;;;;2.50;1.17;;;;;;;10.91;84.83;99756.13;4829524;29;20030;-73
2022/04/06 08:13:32;;;;;;;3.00;1.50;;;;;;;11.04;83.66;99759.19;4831564;29;20039;-73
2022/04/06 08:15:58;;;;;;;2.90;1.40;;;;;;;11.16;84.10;99756.63;4828037;29;20034;-73
2022/04/06 08:18:24;;;;;;;3.33;1.40;;;;;;;11.25;82.73;99753.91;4827187;29;20043;-73
2022/04/06 08:20:49;;;;;;;3.05;1.00;;;;;;;11.35;82.79;99748.91;4827282;29;20042;-73
2022/04/06 08:23:17;;;;;;;2.83;1.40;;;;;;;11.43;83.20;99752.09;4827465;29;20121;-73
2022/04/06 08:25:43;;;;;;;3.22;1.23;;;;;;;11.52;82.62;99750.97;4827131;29;20042;-73
2022/04/06 08:28:09;;;;;;;3.10;1.42;;;;;;;11.60;82.24;99746.59;4828621;29;20038;-73
2022/04/06 08:30:40;;;;;;;3.88;1.92;;;;;;;11.68;83.07;99740.28;4827153;29;20495;-73
2022/04/06 08:33:06;;;;;;;1.67;0.90;;;;;;;11.76;82.35;99741.47;4828051;29;20066;-73
2022/04/06 08:35:31;;;;;;;4.00;1.60;;;;;;;11.82;81.52;99740.97;4828566;29;20194;-73
2022/04/06 08:37:57;;;;;;;3.38;1.25;;;;;;;11.89;82.02;99746.09;4813652;29;20064;-73
2022/04/06 08:40:22;;;;;;;3.50;1.40;;;;;;;11.96;80.64;99748.44;4830294;29;20054;-74
2022/04/06 08:42:48;;;;;;;3.42;1.23;;;;;;;11.99;81.11;99747.78;4827038;29;20038;-74
2022/04/06 08:45:14;;;;;;;3.63;1.20;;;;;;;12.00;80.46;99743.84;4827111;29;20492;-73
2022/04/06 08:47:39;;;;;;;3.60;1.40;;;;;;;12.01;80.20;99749.13;4827065;29;20167;-73
2022/04/06 08:50:05;;;;;;;2.03;1.08;;;;;;;12.01;80.51;99743.53;4827004;29;20117;-73
2022/04/06 08:52:34;;;;;;;2.42;0.98;;;;;;;11.98;80.34;99740.56;4826931;29;20034;-73
2022/04/06 08:55:00;;;;;;;4.20;1.00;;;;;;;11.96;80.98;99742.88;4828189;29;20038;-73
2022/04/06 08:57:26;;;;;;;3.63;1.00;;;;;;;11.92;81.65;99741.84;4825189;29;20047;-73
2022/04/06 08:59:52;;;;;;;2.10;1.05;;;;;;;11.93;81.26;99744.34;4827087;29;20126;-73
2022/04/06 09:02:21;;;;;;;2.53;1.05;;;;;;;11.93;81.64;99743.53;4827452;29;20030;-73
2022/04/06 09:04:53;;;;;;;1.92;0.93;;;;;;;11.93;81.87;99737.94;4830807;29;20377;-73
2022/04/06 09:07:22;;;;;;;3.00;0.90;;;;;;;11.94;82.69;99745.16;4828076;29;20034;-73
2022/04/06 09:09:50;;;;;;;2.85;1.05;;;;;;;11.94;83.81;99739.59;4827951;29;20066;-73
2022/04/06 09:12:20;;;;;;;4.78;1.00;;;;;;;11.96;82.98;99742.88;4826582;29;20034;-73
2022/04/06 09:14:46;;;;;;;2.13;1.00;;;;;;;11.98;83.29;99740.56;4827804;29;20504;-73
2022/04/06 09:17:12;;;;;;;3.70;1.20;;;;;;;12.00;83.01;99738.28;4827535;29;20034;-74
2022/04/06 09:19:37;;;;;;;3.35;1.30;;;;;;;12.01;82.23;99740.75;4827764;29;20063;-73
2022/04/06 09:22:07;;;;;;;2.78;0.90;;;;;;;12.05;83.11;99736.19;4826559;29;20037;-73
2022/04/06 09:24:32;;;;;;;2.20;1.00;;;;;;;12.10;82.91;99737.19;4826543;29;20034;-73
2022/04/06 09:26:59;;;;;;;3.78;1.17;;;;;;;12.14;82.92;99727.03;4827822;29;20054;-73
2022/04/06 09:29:25;;;;;;;2.67;1.13;;;;;;;12.18;83.59;99737.22;4828813;29;20082;-73
2022/04/06 09:31:51;;;;;;;2.38;0.80;;;;;;;12.19;82.67;99741.63;4830638;29;20509;-73
2022/04/06 09:34:19;;;;;;;5.35;1.30;;;;;;;12.22;82.37;99729.84;4826171;29;20045;-73
2022/04/06 09:36:45;;;;;;;2.50;1.17;;;;;;;12.24;83.48;99727.56;4826389;29;20057;-73
2022/04/06 09:39:10;;;;;;;6.60;1.20;;;;;;;12.24;83.55;99722.00;4826452;29;20035;-73
2022/04/06 09:41:59;;;;;;;3.28;1.50;;;;;;;12.22;85.35;99721.47;4827193;29;20046;-73
2022/04/06 09:50:27;;;;;;;5.22;1.90;;;;;;;12.15;88.52;99718.38;4816007;29;20035;-73
2022/04/06 09:52:54;;;;;;;2.63;1.70;;;;;;;12.18;90.01;99719.69;4818210;29;20050;-73
2022/04/06 09:55:20;;;;;;;2.60;1.00;;;;;;;12.29;89.54;99704.31;4819433;29;20567;-73
2022/04/06 09:57:48;;;;;;;3.15;1.23;;;;;;;12.41;88.86;99698.09;4828800;29;20523;-73
2022/04/06 10:00:18;;;;;;;4.38;1.08;;;;;;;12.56;87.35;99686.47;4826235;29;20092;-73
2022/04/06 10:02:50;;;;;;;4.10;1.00;;;;;;;12.72;86.19;99687.63;4826863;29;20030;-73
2022/04/06 10:05:18;;;;;;;4.82;0.93;;;;;;;12.90;84.50;99682.88;4826090;29;20042;-73
2022/04/06 10:07:44;;;;;;;3.78;0.85;;;;;;;13.06;83.29;99683.16;4827306;29;20099;-73
2022/04/06 10:10:13;;;;;;;2.10;0.77;;;;;;;13.18;83.13;99688.88;4808268;29;20039;-73
2022/04/06 10:12:39;;;;;;;2.63;0.90;;;;;;;13.32;82.41;99685.09;4827100;29;20038;-73
2022/04/06 10:15:05;;;;;;;3.28;1.05;;;;;;;13.43;80.66;99691.97;4827059;29;20052;-74
2022/04/06 10:17:31;;;;;;;2.80;0.70;;;;;;;13.54;80.00;99684.03;4825774;29;20042;-73
2022/04/06 10:20:12;;;;;;;1.33;0.63;;;;;;;13.69;80.08;99685.47;4810819;29;20070;-74
2022/04/06 10:22:57;;;;;;;3.33;0.77;;;;;;;13.82;79.34;99682.44;4828666;29;20392;-73
2022/04/06 10:25:48;;;;;;;1.95;0.50;;;;;;;13.96;78.95;99675.81;4827236;29;20109;-74
2022/04/06 10:28:13;;;;;;;1.70;0.52;;;;;;;14.11;78.13;99680.00;4825314;29;20042;-73
2022/04/06 10:30:39;;;;;;;1.30;0.40;;;;;;;14.23;77.19;99666.09;4825807;29;20037;-73
2022/04/06 10:33:20;;;;;;;1.02;0.40;;;;;;;14.31;75.82;99671.63;4826546;29;20034;-73
2022/04/06 10:35:46;;;;;;;0.50;0.38;;;;;;;14.41;75.07;99667.63;4826948;29;20377;-73
2022/04/06 10:38:16;;;;;;;1.00;0.30;;;;;;;14.50;74.85;99659.16;4822694;29;20100;-74
2022/04/06 10:40:45;;;;;;;1.58;0.30;;;;;;;14.56;73.73;99649.44;4826820;29;20055;-73
2022/04/06 10:43:34;;;;;;;1.70;0.47;;;;;;;14.63;72.90;99663.69;4814817;29;20179;-74
2022/04/06 10:45:59;;;;;;;1.80;0.50;;;;;;;14.68;73.74;99663.50;4822051;29;20134;-74
2022/04/06 10:48:25;;;;;;;0.50;0.30;;;;;;;14.72;73.71;99655.25;4821471;29;20074;-73
2022/04/06 10:50:50;;;;;;;0.90;0.30;;;;;;;14.77;73.43;99663.41;4830970;29;20046;-73
2022/04/06 10:53:19;;;;;;;0.45;0.40;;;;;;;14.79;72.87;99652.69;4828799;29;20034;-73
2022/04/06 10:55:57;;;;;;;1.17;0.45;;;;;;;14.85;72.32;99656.09;4829914;29;20042;-73
2022/04/06 10:58:24;;;;;;;1.08;0.40;;;;;;;14.86;72.80;99650.16;4830009;29;20042;-72
2022/04/06 11:01:18;;;;;;;0.70;0.40;;;;;;;14.85;72.77;99642.94;4828638;29;20026;-73
2022/04/06 11:03:58;;;;;;;0.98;0.50;;;;;;;14.91;72.88;99637.97;4829676;29;20175;-73
2022/04/06 11:06:48;;;;;;;2.17;0.47;;;;;;;14.93;72.47;99639.25;4829884;29;20042;-72
2022/04/06 11:12:30;;;;;;;1.52;0.57;;;;;;;14.90;72.83;99630.72;4829584;29;20118;-73
2022/04/06 11:14:59;;;;;;;1.08;0.55;;;;;;;14.87;73.02;99621.03;4820176;29;20050;-72
2022/04/06 11:17:44;;;;;;;1.52;0.47;;;;;;;14.87;73.27;99623.03;4819445;29;20054;-73
2022/04/06 11:20:20;;;;;;;1.30;0.60;;;;;;;14.90;73.79;99617.56;4829564;29;20039;-72
2022/04/06 11:22:56;;;;;;;2.53;0.50;;;;;;;14.97;74.32;99605.81;4828471;29;20122;-72
2022/04/06 11:25:27;;;;;;;1.67;0.60;;;;;;;15.04;74.14;99610.84;4843673;29;20503;-72
2022/04/06 11:27:55;;;;;;;1.67;0.40;;;;;;;15.13;72.71;99594.81;4829706;29;20041;-73
2022/04/06 11:30:26;;;;;;;0.60;0.30;;;;;;;15.26;72.57;99576.03;4828396;29;20109;-72
2022/04/06 11:32:56;;;;;;;1.70;0.30;;;;;;;15.45;71.07;99565.09;4827936;29;20037;-73
2022/04/06 11:35:35;;;;;;;2.50;0.30;;;;;;;15.61;69.67;99560.41;4829438;29;20038;-73
2022/04/06 11:38:04;;;;;;;0.88;0.35;;;;;;;15.79;69.52;99563.81;4813678;29;20539;-72
2022/04/06 11:40:29;;;;;;;2.03;0.40;;;;;;;15.95;67.09;99557.50;4830119;29;20519;-73
2022/04/06 11:42:58;;;;;;;1.75;0.50;;;;;;;16.09;65.73;99560.72;4829946;29;20047;-73
2022/04/06 11:45:32;;;;;;;0.80;0.30;;;;;;;16.24;66.20;99567.56;4828007;29;20034;-72
2022/04/06 11:47:58;;;;;;;2.40;0.40;;;;;;;16.31;64.71;99557.38;4816767;29;20046;-73