Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:50;;;;;;;;;;;6.20;99.90;;;;;;8223214;28;19965;-83
2023/04/08 00:06:50;;;;;;;;;;;6.10;99.90;;;;;;8225059;28;20410;-82
2023/04/08 00:10:51;;;;;;;;;;;6.00;99.90;;;;;;8211225;28;20376;-83
2023/04/08 00:14:51;;;;;;;;;;;5.90;99.90;;;;;;8225163;28;20009;-83
2023/04/08 00:18:52;;;;;;;;;;;6.00;99.90;;;;;;8224460;28;20567;-80
2023/04/08 00:22:52;;;;;;;;;;;5.90;99.90;;;;;;8223369;28;19906;-83
2023/04/08 00:26:52;;;;;;;;;;;6.30;99.90;;;;;;8216951;28;19933;-81
2023/04/08 00:30:53;;;;;;;;;;;6.20;99.90;;;;;;8209999;28;19906;-84
2023/04/08 00:34:54;;;;;;;;;;;6.00;99.90;;;;;;8218287;28;19989;-82
2023/04/08 00:38:54;;;;;;;;;;;6.40;99.90;;;;;;8226582;28;19910;-82
2023/04/08 00:42:55;;;;;;;;;;;6.50;99.90;;;;;;8230052;28;19910;-82
2023/04/08 00:46:56;;;;;;;;;;;6.40;99.90;;;;;;8213029;28;19914;-83
2023/04/08 00:50:57;;;;;;;;;;;6.10;99.90;;;;;;8223768;28;20278;-82
2023/04/08 00:54:57;;;;;;;;;;;5.90;99.90;;;;;;8218230;28;19914;-84
2023/04/08 00:58:58;;;;;;;;;;;5.80;99.90;;;;;;8222287;28;19910;-82
2023/04/08 01:03:13;;;;;;;;;;;5.90;99.90;;;;;;8222840;28;19906;-83
2023/04/08 01:07:26;;;;;;;;;;;5.90;99.90;;;;;;8229566;28;19913;-82
2023/04/08 01:11:28;;;;;;;;;;;5.90;99.90;;;;;;8226584;28;19910;-82
2023/04/08 01:15:29;;;;;;;;;;;6.00;99.90;;;;;;8224988;28;20294;-82
2023/04/08 01:19:31;;;;;;;;;;;5.80;99.90;;;;;;8212566;28;19906;-82
2023/04/08 01:23:37;;;;;;;;;;;5.80;99.90;;;;;;8225753;28;19941;-83
2023/04/08 01:27:38;;;;;;;;;;;6.00;99.90;;;;;;8210331;28;19910;-83
2023/04/08 01:31:40;;;;;;;;;;;6.30;99.90;;;;;;8227625;28;19912;-82
2023/04/08 01:35:41;;;;;;;;;;;6.00;99.90;;;;;;8207290;28;20242;-82
2023/04/08 01:39:41;;;;;;;;;;;6.00;99.90;;;;;;8207913;28;19964;-82
2023/04/08 01:43:43;;;;;;;;;;;6.00;99.90;;;;;;8206986;28;19906;-82
2023/04/08 01:47:46;;;;;;;;;;;6.50;99.90;;;;;;8222158;28;19914;-82
2023/04/08 01:51:47;;;;;;;;;;;6.90;99.90;;;;;;8228155;28;19906;-81
2023/04/08 01:55:50;;;;;;;;;;;6.90;99.90;;;;;;8215858;28;19917;-81
2023/04/08 01:59:52;;;;;;;;;;;6.60;99.90;;;;;;8213111;28;20027;-81
2023/04/08 02:03:56;;;;;;;;;;;6.50;99.90;;;;;;8203893;28;20379;-81
2023/04/08 02:07:56;;;;;;;;;;;6.30;99.90;;;;;;8218108;28;19910;-81
2023/04/08 02:11:57;;;;;;;;;;;6.10;99.90;;;;;;8220835;28;20371;-81
2023/04/08 02:16:16;;;;;;;;;;;6.20;99.90;;;;;;8225655;28;19914;-81
2023/04/08 02:20:19;;;;;;;;;;;6.00;99.90;;;;;;8201283;28;19918;-81
2023/04/08 02:24:20;;;;;;;;;;;5.90;99.90;;;;;;8215994;28;19913;-81
2023/04/08 02:28:21;;;;;;;;;;;6.00;99.90;;;;;;8224450;28;19914;-82
2023/04/08 02:32:22;;;;;;;;;;;6.10;99.90;;;;;;8223935;28;19941;-80
2023/04/08 02:36:23;;;;;;;;;;;6.10;99.90;;;;;;8221986;28;20362;-81
2023/04/08 02:40:25;;;;;;;;;;;6.20;99.90;;;;;;8199073;28;20272;-82
2023/04/08 02:44:25;;;;;;;;;;;6.20;99.90;;;;;;8214759;28;19929;-81
2023/04/08 02:48:26;;;;;;;;;;;6.20;99.90;;;;;;8227404;28;20326;-81
2023/04/08 02:52:26;;;;;;;;;;;6.10;99.90;;;;;;8223517;28;19921;-82
2023/04/08 02:56:26;;;;;;;;;;;6.00;99.90;;;;;;8220210;28;19917;-80
2023/04/08 03:00:27;;;;;;;;;;;6.10;99.90;;;;;;8207489;28;19914;-79
2023/04/08 03:04:27;;;;;;;;;;;6.70;99.90;;;;;;8206999;28;20029;-81
2023/04/08 03:08:28;;;;;;;;;;;6.40;99.90;;;;;;8221173;28;19910;-81
2023/04/08 03:12:28;;;;;;;;;;;6.40;99.90;;;;;;8218925;28;19912;-80
2023/04/08 03:16:29;;;;;;;;;;;6.50;99.90;;;;;;8214608;28;19917;-81
2023/04/08 03:20:29;;;;;;;;;;;6.50;99.90;;;;;;8214914;28;19910;-80
2023/04/08 03:24:30;;;;;;;;;;;6.50;99.90;;;;;;8213270;28;20005;-81
2023/04/08 03:28:30;;;;;;;;;;;6.50;99.90;;;;;;8206915;28;20332;-81
2023/04/08 03:32:31;;;;;;;;;;;6.30;99.90;;;;;;8220515;28;19906;-82
2023/04/08 03:36:31;;;;;;;;;;;6.30;99.90;;;;;;8219079;28;19910;-81
2023/04/08 03:40:32;;;;;;;;;;;6.10;99.90;;;;;;8218726;28;19910;-82
2023/04/08 03:44:32;;;;;;;;;;;6.10;99.90;;;;;;8218738;28;20000;-80
2023/04/08 03:48:33;;;;;;;;;;;6.30;99.90;;;;;;8230178;28;19960;-80
2023/04/08 03:52:33;;;;;;;;;;;6.20;99.90;;;;;;8231963;28;19964;-82
2023/04/08 03:56:34;;;;;;;;;;;6.60;99.90;;;;;;8218058;28;19917;-82
2023/04/08 04:00:34;;;;;;;;;;;6.50;99.90;;;;;;8207272;28;19914;-81
2023/04/08 04:04:35;;;;;;;;;;;6.10;99.90;;;;;;8219190;28;19907;-80
2023/04/08 04:08:36;;;;;;;;;;;5.90;99.90;;;;;;8214520;28;19929;-81
2023/04/08 04:12:36;;;;;;;;;;;5.90;99.90;;;;;;8207597;28;19917;-82
2023/04/08 04:16:37;;;;;;;;;;;5.80;99.90;;;;;;8206569;28;20294;-82
2023/04/08 04:20:41;;;;;;;;;;;5.70;99.90;;;;;;8229806;28;20005;-80
2023/04/08 04:24:45;;;;;;;;;;;5.80;99.90;;;;;;8222295;28;20382;-81
2023/04/08 04:28:45;;;;;;;;;;;5.90;99.90;;;;;;8227341;28;19918;-80
2023/04/08 04:32:46;;;;;;;;;;;5.80;99.90;;;;;;8217698;28;19910;-81
2023/04/08 04:36:46;;;;;;;;;;;5.80;99.90;;;;;;8212452;28;20338;-78
2023/04/08 04:40:47;;;;;;;;;;;5.70;99.90;;;;;;8219696;28;20302;-81
2023/04/08 04:44:48;;;;;;;;;;;5.80;99.90;;;;;;8216954;28;19916;-81
2023/04/08 04:48:48;;;;;;;;;;;5.80;99.90;;;;;;8229059;28;20012;-80
2023/04/08 04:52:49;;;;;;;;;;;5.80;99.90;;;;;;8210920;28;19906;-79
2023/04/08 04:56:49;;;;;;;;;;;5.90;99.90;;;;;;8216345;28;19925;-82
2023/04/08 05:00:49;;;;;;;;;;;5.90;99.90;;;;;;8216451;28;20037;-82
2023/04/08 05:04:52;;;;;;;;;;;6.20;99.90;;;;;;8219710;28;19914;-78
2023/04/08 05:08:52;;;;;;;;;;;6.20;99.90;;;;;;8220776;28;19910;-78
2023/04/08 05:12:53;;;;;;;;;;;6.40;99.90;;;;;;8219705;28;20370;-80
2023/04/08 05:16:53;;;;;;;;;;;6.50;99.90;;;;;;8220889;28;19910;-80
2023/04/08 05:20:54;;;;;;;;;;;6.30;99.90;;;;;;8212776;28;19917;-80
2023/04/08 05:24:54;;;;;;;;;;;6.30;99.90;;;;;;8210108;28;19907;-80
2023/04/08 05:28:55;;;;;;;;;;;6.00;99.90;;;;;;8218413;28;19952;-81
2023/04/08 05:32:55;;;;;;;;;;;5.90;99.90;;;;;;8217263;28;19993;-79
2023/04/08 05:36:56;;;;;;;;;;;5.80;99.90;;;;;;8215877;28;19910;-81
2023/04/08 05:40:56;;;;;;;;;;;5.90;99.90;;;;;;8206594;28;19942;-79
2023/04/08 05:44:57;;;;;;;;;;;5.90;99.90;;;;;;8216644;28;19921;-80
2023/04/08 05:48:57;;;;;;;;;;;6.10;99.90;;;;;;8209664;28;19915;-80
2023/04/08 05:52:58;;;;;;;;;;;6.40;99.90;;;;;;8198797;28;20375;-80
2023/04/08 05:56:58;;;;;;;;;;;6.60;99.90;;;;;;8209836;28;19914;-80
2023/04/08 06:00:59;;;;;;;;;;;6.60;99.90;;;;;;8219424;28;20028;-81
2023/04/08 06:05:00;;;;;;;;;;;6.60;99.90;;;;;;8227241;28;20001;-79
2023/04/08 06:09:01;;;;;;;;;;;6.90;99.90;;;;;;8213633;28;19915;-80
2023/04/08 06:13:01;;;;;;;;;;;6.60;99.90;;;;;;8210136;28;19910;-80
2023/04/08 06:17:02;;;;;;;;;;;6.50;99.90;;;;;;8226999;28;19910;-79
2023/04/08 06:21:02;;;;;;;;;;;6.50;99.90;;;;;;8227851;28;19913;-81
2023/04/08 06:25:03;;;;;;;;;;;6.90;99.90;;;;;;8234081;28;20540;-79
2023/04/08 06:29:03;;;;;;;;;;;7.30;99.90;;;;;;8208954;28;20379;-80
2023/04/08 06:33:04;;;;;;;;;;;7.40;99.90;;;;;;8219295;28;20413;-79
2023/04/08 06:37:05;;;;;;;;;;;7.10;99.90;;;;;;8220583;28;19918;-79
2023/04/08 06:41:06;;;;;;;;;;;7.00;99.90;;;;;;8222288;28;19910;-80
2023/04/08 06:45:06;;;;;;;;;;;7.10;99.90;;;;;;8219652;28;19941;-81
2023/04/08 06:49:07;;;;;;;;;;;7.30;99.90;;;;;;8228499;28;19980;-80
2023/04/08 06:53:07;;;;;;;;;;;7.60;99.90;;;;;;8226309;28;19907;-79
2023/04/08 06:57:08;;;;;;;;;;;7.60;99.90;;;;;;8228049;28;20279;-80
2023/04/08 07:01:08;;;;;;;;;;;7.70;99.90;;;;;;8219739;28;19918;-79
2023/04/08 07:05:09;;;;;;;;;;;8.00;99.90;;;;;;8215039;28;20010;-80
2023/04/08 07:09:10;;;;;;;;;;;7.80;99.90;;;;;;8223924;28;20499;-80
2023/04/08 07:13:11;;;;;;;;;;;7.70;99.90;;;;;;8217137;28;19906;-81
2023/04/08 07:17:11;;;;;;;;;;;8.50;99.90;;;;;;8223701;28;20041;-81
2023/04/08 07:21:12;;;;;;;;;;;8.40;99.90;;;;;;8227031;28;19906;-78
2023/04/08 07:25:12;;;;;;;;;;;8.30;99.90;;;;;;8210655;28;19907;-81
2023/04/08 07:29:12;;;;;;;;;;;8.20;99.90;;;;;;8222444;28;19917;-80
2023/04/08 07:33:14;;;;;;;;;;;8.10;99.90;;;;;;8220585;28;19910;-79
2023/04/08 07:37:15;;;;;;;;;;;8.00;99.90;;;;;;8236488;28;19907;-80
2023/04/08 07:41:16;;;;;;;;;;;7.90;99.90;;;;;;8221322;28;19929;-80
2023/04/08 07:45:16;;;;;;;;;;;7.80;99.90;;;;;;8222038;28;19906;-80
2023/04/08 07:49:17;;;;;;;;;;;7.80;99.90;;;;;;8220102;28;19925;-79
2023/04/08 07:53:17;;;;;;;;;;;7.50;99.90;;;;;;8224773;28;19910;-79
2023/04/08 07:57:18;;;;;;;;;;;7.60;99.90;;;;;;8235373;28;19907;-78
2023/04/08 08:01:20;;;;;;;;;;;7.50;99.90;;;;;;8215962;28;19910;-80
2023/04/08 08:05:20;;;;;;;;;;;7.50;99.90;;;;;;8229412;28;20354;-79
2023/04/08 08:09:21;;;;;;;;;;;7.60;99.90;;;;;;8218410;28;19914;-80
2023/04/08 08:13:21;;;;;;;;;;;7.80;99.90;;;;;;8216199;28;20150;-80
2023/04/08 08:17:22;;;;;;;;;;;7.80;99.90;;;;;;8223779;28;19906;-78
2023/04/08 08:21:23;;;;;;;;;;;7.80;99.90;;;;;;8223787;28;19917;-78
2023/04/08 08:25:23;;;;;;;;;;;7.60;99.90;;;;;;8220399;28;19968;-79
2023/04/08 08:29:23;;;;;;;;;;;7.80;99.90;;;;;;8216285;28;19917;-78
2023/04/08 08:33:24;;;;;;;;;;;7.70;99.90;;;;;;8220981;28;20013;-79
2023/04/08 08:37:25;;;;;;;;;;;8.10;99.90;;;;;;8225125;28;19914;-79
2023/04/08 08:41:25;;;;;;;;;;;8.60;99.90;;;;;;8214620;28;19957;-79
2023/04/08 08:45:26;;;;;;;;;;;8.70;99.90;;;;;;8227012;28;19910;-79
2023/04/08 08:49:26;;;;;;;;;;;8.60;99.90;;;;;;8229082;28;19921;-79
2023/04/08 08:53:30;;;;;;;;;;;8.50;99.90;;;;;;8197837;28;19906;-79
2023/04/08 08:57:31;;;;;;;;;;;8.40;99.90;;;;;;8216811;28;19957;-79
2023/04/08 09:01:32;;;;;;;;;;;8.60;99.90;;;;;;8218797;28;19910;-80
2023/04/08 09:05:45;;;;;;;;;;;8.70;99.90;;;;;;8221332;28;19910;-79
2023/04/08 09:09:50;;;;;;;;;;;8.80;99.90;;;;;;8220494;28;19914;-79
2023/04/08 09:13:50;;;;;;;;;;;9.30;99.90;;;;;;8225026;28;19910;-79
2023/04/08 09:17:51;;;;;;;;;;;9.60;99.90;;;;;;8219348;28;19957;-80
2023/04/08 09:22:05;;;;;;;;;;;9.60;99.90;;;;;;8220671;28;19914;-81
2023/04/08 09:26:09;;;;;;;;;;;9.30;99.90;;;;;;8215570;28;19918;-80
2023/04/08 09:30:13;;;;;;;;;;;9.40;99.90;;;;;;8224737;28;20354;-80
2023/04/08 09:34:15;;;;;;;;;;;9.70;99.90;;;;;;8205226;28;19953;-79
2023/04/08 09:38:16;;;;;;;;;;;9.90;99.90;;;;;;8225803;28;20442;-81
2023/04/08 09:42:18;;;;;;;;;;;9.70;99.90;;;;;;8222584;28;19914;-80
2023/04/08 09:46:26;;;;;;;;;;;9.90;99.90;;;;;;8210862;28;19914;-80
2023/04/08 09:50:30;;;;;;;;;;;10.10;99.90;;;;;;8214844;28;19914;-82
2023/04/08 09:54:36;;;;;;;;;;;10.40;99.90;;;;;;8217118;28;19907;-82
2023/04/08 09:58:38;;;;;;;;;;;10.20;99.90;;;;;;8216149;28;19912;-82
2023/04/08 10:02:53;;;;;;;;;;;10.00;99.90;;;;;;8209986;28;19922;-83
2023/04/08 10:07:01;;;;;;;;;;;10.10;99.90;;;;;;8217257;28;19960;-82
2023/04/08 10:11:01;;;;;;;;;;;9.80;99.90;;;;;;8219087;28;20402;-82
2023/04/08 10:15:20;;;;;;;;;;;9.20;99.90;;;;;;8227514;28;19911;-82
2023/04/08 10:19:40;;;;;;;;;;;9.30;99.90;;;;;;8217393;28;19966;-81
2023/04/08 10:23:58;;;;;;;;;;;9.30;99.90;;;;;;8237043;28;20418;-81
2023/04/08 10:28:10;;;;;;;;;;;9.70;99.90;;;;;;8220680;28;20449;-82
2023/04/08 10:32:27;;;;;;;;;;;9.80;99.90;;;;;;8217639;28;19969;-81
2023/04/08 10:36:27;;;;;;;;;;;9.50;99.90;;;;;;8243055;28;19917;-81
2023/04/08 10:40:35;;;;;;;;;;;9.10;99.90;;;;;;8220835;28;19917;-80
2023/04/08 10:44:35;;;;;;;;;;;8.60;99.90;;;;;;8214084;28;20012;-81
2023/04/08 10:48:36;;;;;;;;;;;8.00;99.90;;;;;;8213664;28;19913;-80
2023/04/08 10:52:44;;;;;;;;;;;7.80;99.90;;;;;;8212988;28;19911;-80
2023/04/08 10:56:45;;;;;;;;;;;8.10;99.90;;;;;;8208285;28;19911;-77
2023/04/08 11:00:45;;;;;;;;;;;8.20;99.90;;;;;;8215430;28;20351;-80
2023/04/08 11:04:47;;;;;;;;;;;8.00;99.90;;;;;;8221499;28;20370;-80
2023/04/08 11:08:47;;;;;;;;;;;7.40;99.90;;;;;;8218621;28;19945;-79
2023/04/08 11:12:48;;;;;;;;;;;7.20;99.90;;;;;;8221644;28;20008;-79
2023/04/08 11:16:50;;;;;;;;;;;7.10;99.90;;;;;;8225344;28;19965;-80
2023/04/08 11:20:51;;;;;;;;;;;7.10;99.90;;;;;;8227848;28;19910;-78
2023/04/08 11:24:51;;;;;;;;;;;7.30;99.90;;;;;;8224385;28;19921;-79
2023/04/08 11:28:53;;;;;;;;;;;7.40;99.90;;;;;;8220127;28;19923;-79
2023/04/08 11:32:54;;;;;;;;;;;7.90;99.90;;;;;;8218152;28;19942;-79
2023/04/08 11:36:55;;;;;;;;;;;8.00;99.90;;;;;;8224302;28;19997;-78
2023/04/08 11:40:57;;;;;;;;;;;8.70;99.90;;;;;;8224673;28;19910;-79
2023/04/08 11:44:58;;;;;;;;;;;9.10;99.90;;;;;;8219832;28;20008;-80
2023/04/08 11:48:59;;;;;;;;;;;9.20;99.90;;;;;;8215964;28;19921;-80
2023/04/08 11:52:59;;;;;;;;;;;9.50;99.90;;;;;;8200354;28;19913;-80
2023/04/08 11:57:01;;;;;;;;;;;9.30;99.90;;;;;;8201565;28;19917;-79
2023/04/08 12:01:02;;;;;;;;;;;9.60;99.90;;;;;;8217014;28;19910;-81
2023/04/08 12:05:02;;;;;;;;;;;9.80;99.90;;;;;;8224103;28;19906;-81
2023/04/08 12:09:03;;;;;;;;;;;10.00;99.90;;;;;;8223393;28;19960;-80
2023/04/08 12:13:03;;;;;;;;;;;10.50;99.90;;;;;;8209856;28;20017;-81
2023/04/08 12:17:04;;;;;;;;;;;10.80;99.90;;;;;;8229555;28;19977;-80
2023/04/08 12:21:04;;;;;;;;;;;11.00;99.90;;;;;;8208152;28;20406;-79
2023/04/08 12:25:05;;;;;;;;;;;11.60;99.90;;;;;;8214661;28;19917;-80
2023/04/08 12:29:08;;;;;;;;;;;11.60;99.90;;;;;;8200128;28;20226;-80
2023/04/08 12:33:08;;;;;;;;;;;11.90;99.90;;;;;;8217339;28;19910;-82
2023/04/08 12:37:09;;;;;;;;;;;12.10;99.90;;;;;;8202109;28;20350;-84
2023/04/08 12:41:09;;;;;;;;;;;12.40;99.90;;;;;;8210455;28;20298;-82
2023/04/08 12:45:10;;;;;;;;;;;12.40;99.90;;;;;;8215797;28;19921;-83
2023/04/08 12:49:11;;;;;;;;;;;12.30;99.90;;;;;;8219529;28;20007;-80
2023/04/08 12:53:11;;;;;;;;;;;12.20;99.90;;;;;;8212103;28;19911;-80
2023/04/08 12:57:12;;;;;;;;;;;12.60;99.90;;;;;;8209300;28;19915;-80
2023/04/08 13:01:12;;;;;;;;;;;12.50;99.90;;;;;;8218153;28;19911;-80
2023/04/08 13:05:13;;;;;;;;;;;12.10;99.90;;;;;;8217408;28;19925;-79
2023/04/08 13:09:14;;;;;;;;;;;11.40;99.90;;;;;;8220006;28;19917;-79
2023/04/08 13:13:14;;;;;;;;;;;10.70;99.90;;;;;;8219939;28;19956;-80
2023/04/08 13:17:15;;;;;;;;;;;10.00;99.90;;;;;;8208641;28;19911;-79
2023/04/08 13:21:15;;;;;;;;;;;9.60;99.90;;;;;;8219262;28;20397;-78
2023/04/08 13:25:16;;;;;;;;;;;9.20;99.90;;;;;;8218450;28;19906;-79
2023/04/08 13:29:16;;;;;;;;;;;8.90;99.90;;;;;;8220266;28;20140;-80
2023/04/08 13:33:16;;;;;;;;;;;8.90;99.90;;;;;;8221598;28;19918;-79
2023/04/08 13:37:17;;;;;;;;;;;8.90;99.90;;;;;;8205997;28;20294;-80
2023/04/08 13:41:19;;;;;;;;;;;9.00;99.90;;;;;;8226338;28;19929;-77
2023/04/08 13:45:20;;;;;;;;;;;9.20;99.90;;;;;;8214168;28;20380;-78
2023/04/08 13:49:20;;;;;;;;;;;9.00;99.90;;;;;;8221182;28;19915;-78
2023/04/08 13:53:21;;;;;;;;;;;8.60;99.90;;;;;;8206137;28;20485;-79
2023/04/08 13:57:21;;;;;;;;;;;8.20;99.90;;;;;;8221337;28;19914;-80
2023/04/08 14:01:22;;;;;;;;;;;8.10;99.90;;;;;;8227716;28;19941;-80
2023/04/08 14:05:22;;;;;;;;;;;8.20;99.90;;;;;;8217564;28;19913;-80
2023/04/08 14:09:23;;;;;;;;;;;8.20;99.90;;;;;;8219317;28;19969;-80
2023/04/08 14:13:23;;;;;;;;;;;8.10;99.90;;;;;;8212346;28;19911;-80
2023/04/08 14:17:24;;;;;;;;;;;8.00;99.90;;;;;;8224029;28;20375;-80
2023/04/08 14:21:24;;;;;;;;;;;8.00;99.90;;;;;;8223696;28;20383;-77
2023/04/08 14:25:25;;;;;;;;;;;8.10;99.90;;;;;;8197571;28;20303;-79
2023/04/08 14:29:25;;;;;;;;;;;8.40;99.90;;;;;;8221206;28;19915;-80
2023/04/08 14:33:26;;;;;;;;;;;8.30;99.90;;;;;;8213925;28;20507;-80
2023/04/08 14:37:26;;;;;;;;;;;8.20;99.90;;;;;;8223388;28;19917;-80
2023/04/08 14:41:27;;;;;;;;;;;8.20;99.90;;;;;;8215663;28;19917;-79
2023/04/08 14:45:27;;;;;;;;;;;8.30;99.90;;;;;;8227403;28;19910;-80
2023/04/08 14:49:27;;;;;;;;;;;8.10;99.90;;;;;;8231152;28;19929;-78
2023/04/08 14:53:28;;;;;;;;;;;8.30;99.90;;;;;;8277619;23;19921;-83
2023/04/08 14:57:28;;;;;;;;;;;7.60;99.90;;;;;;8265949;28;19909;-84
2023/04/08 15:01:31;;;;;;;;;;;8.10;99.90;;;;;;8298806;28;19918;-83
2023/04/08 15:05:31;;;;;;;;;;;8.00;99.90;;;;;;8254252;28;19905;-84
2023/04/08 15:09:32;;;;;;;;;;;8.00;99.90;;;;;;8246710;28;19914;-83
2023/04/08 15:13:34;;;;;;;;;;;8.10;99.90;;;;;;8234711;28;20445;-84
2023/04/08 15:17:35;;;;;;;;;;;7.80;99.90;;;;;;8248184;28;20363;-82
2023/04/08 15:21:35;;;;;;;;;;;7.50;99.90;;;;;;8240438;28;19910;-82
2023/04/08 15:25:36;;;;;;;;;;;7.60;99.90;;;;;;8245727;28;19913;-82
2023/04/08 15:29:36;;;;;;;;;;;7.70;99.90;;;;;;8242063;28;19945;-82
2023/04/08 15:33:40;;;;;;;;;;;7.90;99.90;;;;;;8244661;28;19910;-83
2023/04/08 15:37:40;;;;;;;;;;;8.40;99.90;;;;;;8262288;28;19957;-81
2023/04/08 15:41:41;;;;;;;;;;;8.40;99.90;;;;;;8242515;28;19969;-80
2023/04/08 15:45:42;;;;;;;;;;;8.50;99.90;;;;;;8247754;28;19920;-82
2023/04/08 15:49:43;;;;;;;;;;;8.50;99.90;;;;;;8234685;28;19964;-82
2023/04/08 15:53:44;;;;;;;;;;;8.60;99.90;;;;;;8240474;28;21400;-82
2023/04/08 15:57:44;;;;;;;;;;;8.60;99.90;;;;;;8258819;28;20532;-81
2023/04/08 16:01:45;;;;;;;;;;;8.80;99.90;;;;;;8236746;28;20405;-82
2023/04/08 16:05:45;;;;;;;;;;;8.60;99.90;;;;;;8247506;28;19992;-82
2023/04/08 16:09:45;;;;;;;;;;;8.70;99.90;;;;;;8247278;28;19936;-82
2023/04/08 16:13:46;;;;;;;;;;;8.30;99.90;;;;;;8258305;28;19909;-82
2023/04/08 16:17:50;;;;;;;;;;;7.80;99.90;;;;;;8239731;28;19934;-81
2023/04/08 16:21:51;;;;;;;;;;;7.40;99.90;;;;;;8245211;28;19910;-83
2023/04/08 16:25:51;;;;;;;;;;;7.00;99.90;;;;;;8259052;28;20011;-82
2023/04/08 16:29:52;;;;;;;;;;;6.50;99.90;;;;;;8241820;28;19924;-83
2023/04/08 16:33:52;;;;;;;;;;;6.30;99.90;;;;;;8260540;28;19913;-81
2023/04/08 16:37:52;;;;;;;;;;;6.10;99.90;;;;;;8234295;28;20020;-81
2023/04/08 16:41:53;;;;;;;;;;;6.10;99.90;;;;;;8243713;28;20349;-81
2023/04/08 16:45:54;;;;;;;;;;;5.90;99.90;;;;;;8241400;28;19922;-82
2023/04/08 16:49:55;;;;;;;;;;;5.80;99.90;;;;;;8237200;28;19924;-82
2023/04/08 16:53:55;;;;;;;;;;;5.70;99.90;;;;;;8239550;28;19914;-81
2023/04/08 16:57:56;;;;;;;;;;;5.80;99.90;;;;;;8243501;28;19945;-82
2023/04/08 17:01:57;;;;;;;;;;;5.80;99.90;;;;;;8241098;28;19917;-82
2023/04/08 17:06:04;;;;;;;;;;;5.90;99.90;;;;;;8238239;28;20051;-81
2023/04/08 17:10:05;;;;;;;;;;;5.90;99.90;;;;;;8258691;28;20446;-81
2023/04/08 17:14:05;;;;;;;;;;;5.90;99.90;;;;;;8261090;28;19910;-80
2023/04/08 17:18:06;;;;;;;;;;;5.90;99.90;;;;;;8243009;28;19910;-81
2023/04/08 17:22:06;;;;;;;;;;;5.80;99.90;;;;;;8244296;28;19917;-84
2023/04/08 17:26:11;;;;;;;;;;;5.90;99.90;;;;;;8245248;28;19920;-83
2023/04/08 17:30:12;;;;;;;;;;;6.10;99.90;;;;;;8243512;28;20591;-86
2023/04/08 17:34:12;;;;;;;;;;;6.10;99.90;;;;;;8244425;28;19906;-85
2023/04/08 17:38:13;;;;;;;;;;;5.90;99.90;;;;;;8234684;28;19914;-84
2023/04/08 17:42:13;;;;;;;;;;;5.80;99.90;;;;;;8225273;28;19913;-85
2023/04/08 17:46:14;;;;;;;;;;;5.90;99.90;;;;;;8235233;28;19910;-80
2023/04/08 17:50:15;;;;;;;;;;;6.00;99.90;;;;;;8243906;28;19920;-80
2023/04/08 17:54:16;;;;;;;;;;;5.90;99.90;;;;;;8236632;28;19914;-80
2023/04/08 17:58:16;;;;;;;;;;;6.00;99.90;;;;;;8242158;28;20393;-80
2023/04/08 18:02:17;;;;;;;;;;;5.90;99.90;;;;;;8232067;28;19917;-79
2023/04/08 18:06:17;;;;;;;;;;;6.00;99.90;;;;;;8249397;28;20398;-80
2023/04/08 18:10:18;;;;;;;;;;;6.00;99.90;;;;;;8241425;28;19913;-80
2023/04/08 18:14:18;;;;;;;;;;;6.00;99.90;;;;;;8259720;28;19968;-80
2023/04/08 18:18:20;;;;;;;;;;;5.90;99.90;;;;;;8262231;28;19910;-80
2023/04/08 18:22:21;;;;;;;;;;;5.80;99.90;;;;;;8248584;28;20382;-79
2023/04/08 18:26:21;;;;;;;;;;;5.70;99.90;;;;;;8247575;28;19938;-80
2023/04/08 18:30:22;;;;;;;;;;;5.60;99.90;;;;;;8234436;28;19913;-81
2023/04/08 18:34:23;;;;;;;;;;;5.60;99.90;;;;;;8240255;28;19920;-81
2023/04/08 18:38:24;;;;;;;;;;;5.50;99.90;;;;;;8240474;28;19917;-81
2023/04/08 18:42:25;;;;;;;;;;;5.40;99.90;;;;;;8236656;28;20406;-81
2023/04/08 18:46:25;;;;;;;;;;;5.40;99.90;;;;;;8234334;28;19909;-81
2023/04/08 18:50:26;;;;;;;;;;;5.40;99.90;;;;;;8235029;28;19918;-81
2023/04/08 18:54:26;;;;;;;;;;;5.40;99.90;;;;;;8242865;28;19914;-81
2023/04/08 18:58:27;;;;;;;;;;;5.40;99.90;;;;;;8249005;28;20437;-81
2023/04/08 19:02:27;;;;;;;;;;;5.20;99.90;;;;;;8243891;28;20384;-81
2023/04/08 19:06:29;;;;;;;;;;;5.10;99.90;;;;;;8237468;28;20053;-81
2023/04/08 19:10:30;;;;;;;;;;;4.90;99.90;;;;;;8260354;28;19913;-80
2023/04/08 19:14:30;;;;;;;;;;;5.20;99.90;;;;;;8239698;28;19964;-80
2023/04/08 19:18:31;;;;;;;;;;;5.60;99.90;;;;;;8257108;28;19935;-80
2023/04/08 19:22:31;;;;;;;;;;;5.50;99.90;;;;;;8248719;28;19921;-81
2023/04/08 19:26:32;;;;;;;;;;;5.30;99.90;;;;;;8240108;28;20345;-80
2023/04/08 19:30:39;;;;;;;;;;;5.00;99.90;;;;;;8253690;28;19913;-81
2023/04/08 19:34:41;;;;;;;;;;;5.20;99.90;;;;;;8232685;28;19916;-82
2023/04/08 19:38:41;;;;;;;;;;;5.10;99.90;;;;;;8247583;28;20520;-81
2023/04/08 19:42:43;;;;;;;;;;;4.80;99.90;;;;;;8234485;28;19910;-81
2023/04/08 19:46:43;;;;;;;;;;;4.70;99.90;;;;;;8252052;28;20024;-80
2023/04/08 19:50:43;;;;;;;;;;;4.60;99.90;;;;;;8234330;28;20484;-81
2023/04/08 19:54:48;;;;;;;;;;;4.60;99.90;;;;;;8231578;28;19914;-81
2023/04/08 19:58:48;;;;;;;;;;;4.60;99.90;;;;;;8245582;28;19993;-82
2023/04/08 20:02:48;;;;;;;;;;;4.50;99.90;;;;;;8245683;28;19964;-79
2023/04/08 20:06:49;;;;;;;;;;;4.50;99.90;;;;;;8250778;28;19965;-81
2023/04/08 20:10:49;;;;;;;;;;;4.40;99.90;;;;;;8248925;28;19914;-81
2023/04/08 20:14:50;;;;;;;;;;;4.30;99.90;;;;;;8246612;28;20500;-81
2023/04/08 20:18:50;;;;;;;;;;;4.30;99.90;;;;;;8233957;28;19905;-82
2023/04/08 20:22:51;;;;;;;;;;;4.60;99.90;;;;;;8253893;28;19921;-81
2023/04/08 20:26:52;;;;;;;;;;;4.40;99.90;;;;;;8239559;28;19910;-81
2023/04/08 20:30:52;;;;;;;;;;;4.40;99.90;;;;;;8236773;28;19924;-82
2023/04/08 20:34:54;;;;;;;;;;;4.40;99.90;;;;;;8245922;28;19909;-83
2023/04/08 20:38:55;;;;;;;;;;;4.20;99.90;;;;;;8248889;28;20001;-82
2023/04/08 20:42:55;;;;;;;;;;;4.10;99.90;;;;;;8247932;28;20094;-81
2023/04/08 20:46:56;;;;;;;;;;;4.00;99.90;;;;;;8261314;28;19995;-80
2023/04/08 20:50:57;;;;;;;;;;;4.00;99.90;;;;;;8234100;28;19920;-81
2023/04/08 20:54:57;;;;;;;;;;;4.10;99.90;;;;;;8238409;28;19914;-80
2023/04/08 20:58:58;;;;;;;;;;;3.90;99.90;;;;;;8238499;28;19916;-81
2023/04/08 21:02:58;;;;;;;;;;;3.80;99.90;;;;;;8242313;28;19905;-81
2023/04/08 21:06:59;;;;;;;;;;;3.80;99.90;;;;;;8249136;28;20385;-81
2023/04/08 21:10:59;;;;;;;;;;;3.90;99.90;;;;;;8246991;28;19906;-81
2023/04/08 21:15:00;;;;;;;;;;;4.00;99.90;;;;;;8239688;28;19937;-81
2023/04/08 21:19:00;;;;;;;;;;;4.10;99.90;;;;;;8239028;28;20437;-81
2023/04/08 21:23:01;;;;;;;;;;;4.10;99.90;;;;;;8248059;28;20385;-81
2023/04/08 21:27:01;;;;;;;;;;;4.20;99.90;;;;;;8234848;28;19906;-81
2023/04/08 21:31:09;;;;;;;;;;;4.20;99.90;;;;;;8241413;28;19917;-80
2023/04/08 21:35:09;;;;;;;;;;;4.30;99.90;;;;;;8256166;28;19905;-81
2023/04/08 21:39:10;;;;;;;;;;;4.60;99.90;;;;;;8248674;28;20520;-82
2023/04/08 21:43:10;;;;;;;;;;;4.70;99.90;;;;;;8248494;28;19906;-81
2023/04/08 21:47:11;;;;;;;;;;;5.00;99.90;;;;;;8265998;28;19931;-81
2023/04/08 21:51:15;;;;;;;;;;;5.10;99.90;;;;;;8248139;28;19913;-81
2023/04/08 21:55:15;;;;;;;;;;;5.00;99.90;;;;;;8247964;28;19914;-81
2023/04/08 21:59:16;;;;;;;;;;;4.90;99.90;;;;;;8237340;28;20008;-81
2023/04/08 22:03:16;;;;;;;;;;;4.90;99.90;;;;;;8249654;28;19906;-81
2023/04/08 22:07:17;;;;;;;;;;;4.90;99.90;;;;;;8229420;28;20358;-79
2023/04/08 22:11:17;;;;;;;;;;;4.60;99.90;;;;;;8257180;28;19912;-80
2023/04/08 22:15:18;;;;;;;;;;;4.60;99.90;;;;;;8250504;28;19912;-81
2023/04/08 22:19:19;;;;;;;;;;;4.70;99.90;;;;;;8240288;28;19916;-80
2023/04/08 22:23:19;;;;;;;;;;;4.70;99.90;;;;;;8232080;28;19914;-79
2023/04/08 22:27:20;;;;;;;;;;;4.60;99.90;;;;;;8233225;28;20000;-79
2023/04/08 22:31:20;;;;;;;;;;;4.40;99.90;;;;;;8231503;28;19906;-79
2023/04/08 22:35:20;;;;;;;;;;;4.30;99.90;;;;;;8247664;28;19906;-79
2023/04/08 22:39:21;;;;;;;;;;;4.40;99.90;;;;;;8232022;28;19918;-81
2023/04/08 22:43:22;;;;;;;;;;;4.60;99.90;;;;;;8240699;28;19952;-80
2023/04/08 22:47:22;;;;;;;;;;;4.40;99.90;;;;;;8249619;28;20005;-80
2023/04/08 22:51:22;;;;;;;;;;;4.30;99.90;;;;;;8238183;28;20341;-80
2023/04/08 22:55:23;;;;;;;;;;;4.30;99.90;;;;;;8241461;28;20393;-80
2023/04/08 22:59:23;;;;;;;;;;;4.20;99.90;;;;;;8249142;28;20377;-81
2023/04/08 23:03:24;;;;;;;;;;;4.00;99.90;;;;;;8260345;28;19910;-79
2023/04/08 23:07:24;;;;;;;;;;;4.00;99.90;;;;;;8222085;28;19936;-80
2023/04/08 23:11:25;;;;;;;;;;;3.80;99.90;;;;;;8239925;28;19910;-79
2023/04/08 23:15:25;;;;;;;;;;;3.50;99.90;;;;;;8251938;28;19994;-80
2023/04/08 23:19:26;;;;;;;;;;;3.40;99.90;;;;;;8254533;28;19906;-80
2023/04/08 23:23:26;;;;;;;;;;;3.40;99.90;;;;;;8244334;28;19905;-80
2023/04/08 23:27:26;;;;;;;;;;;3.40;99.90;;;;;;8242426;28;19918;-80
2023/04/08 23:31:27;;;;;;;;;;;3.30;99.90;;;;;;8247649;28;19906;-80
2023/04/08 23:35:27;;;;;;;;;;;3.30;99.90;;;;;;8236037;28;19913;-80
2023/04/08 23:39:28;;;;;;;;;;;3.30;99.90;;;;;;8237521;28;19912;-80
2023/04/08 23:43:28;;;;;;;;;;;3.30;99.90;;;;;;8228401;28;20037;-80