Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:33;;;;;;;14.90;8.75;;;;;;;;;;8263968;28;20135;-62
2022/10/14 00:06:34;;;;;;;14.33;10.07;;;;;;;;;;8264158;28;20545;-62
2022/10/14 00:10:38;;;;;;;12.68;9.30;;;;;;;;;;8263731;28;20417;-62
2022/10/14 00:14:38;;;;;;;;;;;;;;;;;;8265910;28;20535;-62
2022/10/14 00:18:38;;;;;;;14.13;9.85;;;;;;;;;;8263545;28;19917;-62
2022/10/14 00:22:38;;;;;;;14.65;9.95;;;;;;;;;;8265597;28;20421;-62
2022/10/14 00:26:38;;;;;;;14.20;9.73;;;;;;;;;;8262888;28;20504;-62
2022/10/14 00:30:39;;;;;;;22.73;12.18;;;;;;;;;;8262906;28;20048;-62
2022/10/14 00:34:39;;;;;;;13.02;10.68;;;;;;;;;;8263414;28;20582;-62
2022/10/14 00:38:39;;;;;;;18.33;10.88;;;;;;;;;;8262843;28;20083;-62
2022/10/14 00:42:39;;;;;;;15.85;10.52;;;;;;;;;;8261240;28;20173;-62
2022/10/14 00:46:41;;;;;;;14.68;11.02;;;;;;;;;;8261600;28;20077;-62
2022/10/14 00:50:43;;;;;;;15.05;10.38;;;;;;;;;;8263723;28;20025;-63
2022/10/14 00:54:44;;;;;;;14.10;9.93;;;;;;;;;;8262365;28;21023;-62
2022/10/14 00:58:45;;;;;;;16.70;9.77;;;;;;;;;;8263943;28;20814;-62
2022/10/14 01:02:46;;;;;;;14.80;10.00;;;;;;;;;;8262241;28;20111;-62
2022/10/14 01:06:52;;;;;;;12.80;9.55;;;;;;;;;;8263071;28;20037;-62
2022/10/14 01:10:55;;;;;;;15.43;10.48;;;;;;;;;;8261375;28;20299;-62
2022/10/14 01:14:58;;;;;;;15.43;9.82;;;;;;;;;;8261834;28;20041;-62
2022/10/14 01:19:17;;;;;;;12.98;10.38;;;;;;;;;;8259450;28;20386;-62
2022/10/14 01:23:36;;;;;;;12.57;10.05;;;;;;;;;;8262915;28;20075;-62
2022/10/14 01:27:56;;;;;;;16.05;10.32;;;;;;;;;;8260176;28;20103;-63
2022/10/14 01:32:01;;;;;;;14.25;9.93;;;;;;;;;;8263503;28;20640;-62
2022/10/14 01:36:05;;;;;;;14.30;10.23;;;;;;;;;;8259300;28;20069;-62
2022/10/14 01:40:09;;;;;;;14.57;10.50;;;;;;;;;;8260946;28;20056;-62
2022/10/14 01:44:10;;;;;;;;;;;;;;;;;;8262567;28;20071;-62
2022/10/14 01:48:11;;;;;;;23.00;11.80;;;;;;;;;;8261653;28;19917;-62
2022/10/14 01:52:26;;;;;;;18.38;12.10;;;;;;;;;;8260482;28;20041;-62
2022/10/14 01:56:28;;;;;;;16.60;11.88;;;;;;;;;;8260601;28;20399;-62
2022/10/14 02:00:28;;;;;;;16.52;12.50;;;;;;;;;;8259973;28;20090;-62
2022/10/14 02:04:29;;;;;;;16.42;10.70;;;;;;;;;;8262471;28;20065;-62
2022/10/14 02:08:52;;;;;;;14.13;11.05;;;;;;;;;;8258292;28;20555;-62
2022/10/14 02:13:02;;;;;;;14.13;10.27;;;;;;;;;;8259964;28;20108;-62
2022/10/14 02:17:05;;;;;;;12.63;10.40;;;;;;;;;;8261902;28;20045;-62
2022/10/14 02:21:16;;;;;;;15.35;9.73;;;;;;;;;;8259927;28;20650;-62
2022/10/14 02:25:30;;;;;;;10.82;8.32;;;;;;;;;;8260322;28;20144;-62
2022/10/14 02:29:32;;;;;;;11.30;8.57;;;;;;;;;;8260835;28;20029;-62
2022/10/14 02:33:38;;;;;;;11.63;8.25;;;;;;;;;;8258672;28;20031;-62
2022/10/14 02:37:38;;;;;;;9.80;6.68;;;;;;;;;;8261486;28;20515;-62
2022/10/14 02:41:38;;;;;;;9.70;6.82;;;;;;;;;;8259671;28;20129;-62
2022/10/14 02:45:40;;;;;;;9.15;6.25;;;;;;;;;;8259898;28;20038;-62
2022/10/14 02:49:40;;;;;;;8.18;6.50;;;;;;;;;;8259486;28;20056;-62
2022/10/14 02:53:40;;;;;;;10.02;5.60;;;;;;;;;;8260024;28;20028;-62
2022/10/14 02:57:40;;;;;;;6.93;5.43;;;;;;;;;;8260699;28;20025;-62
2022/10/14 03:01:41;;;;;;;7.50;5.90;;;;;;;;;;8259961;28;20037;-62
2022/10/14 03:05:41;;;;;;;6.35;5.75;;;;;;;;;;8258501;28;20943;-62
2022/10/14 03:09:41;;;;;;;7.57;5.30;;;;;;;;;;8260651;28;20033;-62
2022/10/14 03:13:41;;;;;;;7.32;6.07;;;;;;;;;;8259529;28;20053;-62
2022/10/14 03:17:42;;;;;;;8.55;7.50;;;;;;;;;;8259366;28;20033;-62
2022/10/14 03:21:42;;;;;;;11.68;8.40;;;;;;;;;;8261971;28;20026;-62
2022/10/14 03:25:43;;;;;;;14.98;9.13;;;;;;;;;;8265710;28;20281;-62
2022/10/14 03:29:43;;;;;;;12.25;9.38;;;;;;;;;;8264126;28;20056;-62
2022/10/14 03:33:43;;;;;;;12.57;8.98;;;;;;;;;;8264298;28;20511;-62
2022/10/14 03:37:43;;;;;;;15.73;9.80;;;;;;;;;;8265003;28;20026;-62
2022/10/14 03:41:43;;;;;;;11.67;8.73;;;;;;;;;;8263433;28;20125;-62
2022/10/14 03:45:44;;;;;;;13.77;9.52;;;;;;;;;;8262453;28;20380;-62
2022/10/14 03:49:44;;;;;;;12.27;8.63;;;;;;;;;;8263905;28;20060;-62
2022/10/14 03:53:45;;;;;;;14.35;8.73;;;;;;;;;;8261602;28;20041;-62
2022/10/14 03:57:45;;;;;;;170.48;13.40;;;;;;;;;;8264649;28;20041;-62
2022/10/14 04:01:45;;;;;;;98.00;13.90;;;;;;;;;;8263886;28;20503;-62
2022/10/14 04:05:45;;;;;;;234.48;18.95;;;;;;;;;;8265154;28;20614;-62
2022/10/14 04:09:45;;;;;;;92.82;17.58;;;;;;;;;;8264660;28;20972;-62
2022/10/14 04:13:45;;;;;;;19.80;12.45;;;;;;;;;;8264254;28;20581;-62
2022/10/14 04:17:46;;;;;;;19.42;11.32;;;;;;;;;;8263254;28;20786;-62
2022/10/14 04:21:46;;;;;;;14.13;10.70;;;;;;;;;;8263484;28;20030;-62
2022/10/14 04:25:46;;;;;;;14.67;10.83;;;;;;;;;;8264345;28;20029;-62
2022/10/14 04:29:46;;;;;;;18.63;10.43;;;;;;;;;;8264217;28;20034;-62
2022/10/14 04:33:47;;;;;;;18.25;11.70;;;;;;;;;;8260547;28;20042;-62
2022/10/14 04:37:47;;;;;;;17.52;12.05;;;;;;;;;;8263826;28;20025;-62
2022/10/14 04:41:47;;;;;;;24.15;14.05;;;;;;;;;;8263579;28;20104;-62
2022/10/14 04:45:48;;;;;;;17.25;12.07;;;;;;;;;;8263057;28;20034;-62
2022/10/14 04:49:48;;;;;;;23.17;13.38;;;;;;;;;;8263864;28;20032;-62
2022/10/14 04:53:48;;;;;;;24.00;12.90;;;;;;;;;;8262856;28;20013;-62
2022/10/14 04:57:48;;;;;;;18.92;11.70;;;;;;;;;;8260336;28;20130;-62
2022/10/14 05:01:48;;;;;;;20.27;11.68;;;;;;;;;;8259234;28;20033;-62
2022/10/14 05:05:49;;;;;;;15.15;11.55;;;;;;;;;;8268099;28;20033;-62
2022/10/14 05:09:49;;;;;;;19.70;11.30;;;;;;;;;;8261561;28;20474;-62
2022/10/14 05:13:50;;;;;;;17.13;12.30;;;;;;;;;;8261462;28;20352;-62
2022/10/14 05:17:50;;;;;;;17.58;11.15;;;;;;;;;;8259847;28;20040;-62
2022/10/14 05:21:50;;;;;;;18.77;11.85;;;;;;;;;;8260789;28;20045;-62
2022/10/14 05:25:53;;;;;;;17.80;11.48;;;;;;;;;;8259469;28;20098;-62
2022/10/14 05:29:53;;;;;;;22.52;12.38;;;;;;;;;;8261246;28;20479;-62
2022/10/14 05:33:53;;;;;;;18.63;12.38;;;;;;;;;;8257799;28;20037;-62
2022/10/14 05:37:55;;;;;;;16.30;10.93;;;;;;;;;;8255612;28;20451;-62
2022/10/14 05:41:55;;;;;;;16.65;10.95;;;;;;;;;;8255889;28;20887;-62
2022/10/14 05:45:55;;;;;;;17.67;10.32;;;;;;;;;;8258139;28;20026;-62
2022/10/14 05:49:56;;;;;;;16.52;10.13;;;;;;;;;;8258053;28;20025;-62
2022/10/14 05:53:56;;;;;;;16.57;11.30;;;;;;;;;;8256781;28;20123;-62
2022/10/14 05:57:56;;;;;;;15.30;9.82;;;;;;;;;;8260181;28;20355;-62
2022/10/14 06:01:56;;;;;;;13.93;9.13;;;;;;;;;;8259555;28;20908;-62
2022/10/14 06:05:57;;;;;;;15.63;9.65;;;;;;;;;;8260128;28;20025;-62
2022/10/14 06:09:57;;;;;;;15.10;9.80;;;;;;;;;;8259678;28;20125;-62
2022/10/14 06:13:57;;;;;;;18.58;10.10;;;;;;;;;;8258806;28;20053;-62
2022/10/14 06:17:57;;;;;;;14.15;10.32;;;;;;;;;;8260369;28;20141;-62
2022/10/14 06:21:58;;;;;;;16.38;11.00;;;;;;;;;;8261102;28;20022;-62
2022/10/14 06:26:01;;;;;;;12.75;9.75;;;;;;;;;;8261139;28;20403;-62
2022/10/14 06:30:02;;;;;;;18.45;10.63;;;;;;;;;;8258313;28;20029;-62
2022/10/14 06:34:05;;;;;;;16.13;10.48;;;;;;;;;;8257550;28;20053;-62
2022/10/14 06:38:05;;;;;;;15.13;9.77;;;;;;;;;;8260712;28;20042;-62
2022/10/14 06:42:05;;;;;;;14.48;10.30;;;;;;;;;;8260074;28;20097;-62
2022/10/14 06:46:06;;;;;;;12.27;9.60;;;;;;;;;;8259168;28;20034;-62
2022/10/14 06:50:07;;;;;;;17.02;10.00;;;;;;;;;;8260408;28;20264;-62
2022/10/14 06:54:07;;;;;;;10.52;8.60;;;;;;;;;;8259317;28;20055;-62
2022/10/14 06:58:08;;;;;;;14.35;9.25;;;;;;;;;;8264572;28;20120;-62
2022/10/14 07:02:08;;;;;;;12.02;9.13;;;;;;;;;;8265013;28;20479;-62
2022/10/14 07:06:09;;;;;;;18.40;10.30;;;;;;;;;;8266309;28;20027;-62
2022/10/14 07:10:09;;;;;;;14.97;9.90;;;;;;;;;;8263169;28;20040;-62
2022/10/14 07:14:09;;;;;;;17.33;9.90;;;;;;;;;;8267524;28;20033;-62
2022/10/14 07:18:09;;;;;;;14.32;8.93;;;;;;;;;;8265588;28;20497;-62
2022/10/14 07:22:09;;;;;;;13.20;9.20;;;;;;;;;;8267112;28;20065;-62
2022/10/14 07:26:10;;;;;;;16.70;11.00;;;;;;;;;;8266105;28;20033;-62
2022/10/14 07:30:10;;;;;;;35.75;16.60;;;;;;;;;;8264431;28;20037;-62
2022/10/14 07:34:10;;;;;;;24.40;15.35;;;;;;;;;;8265758;28;20120;-62
2022/10/14 07:38:11;;;;;;;18.30;11.90;;;;;;;;;;8265073;28;20446;-62
2022/10/14 07:42:11;;;;;;;18.02;11.70;;;;;;;;;;8263845;28;20294;-62
2022/10/14 07:46:11;;;;;;;18.98;10.98;;;;;;;;;;8264738;28;20561;-62
2022/10/14 07:50:11;;;;;;;16.88;11.35;;;;;;;;;;8263693;28;20033;-62
2022/10/14 07:54:13;;;;;;;14.43;10.68;;;;;;;;;;8265496;28;20661;-62
2022/10/14 07:58:13;;;;;;;12.40;9.48;;;;;;;;;;8262492;28;20489;-62
2022/10/14 08:02:13;;;;;;;13.27;9.73;;;;;;;;;;8262787;28;20068;-62
2022/10/14 08:06:14;;;;;;;14.88;10.30;;;;;;;;;;8264988;28;20022;-62
2022/10/14 08:10:15;;;;;;;14.32;11.05;;;;;;;;;;8263134;28;20170;-62
2022/10/14 08:14:15;;;;;;;11.05;8.88;;;;;;;;;;8264275;28;20025;-62
2022/10/14 08:18:15;;;;;;;11.77;8.55;;;;;;;;;;8263687;28;20033;-62
2022/10/14 08:22:16;;;;;;;12.57;8.23;;;;;;;;;;8262457;28;20108;-62
2022/10/14 08:26:29;;;;;;;12.82;8.55;;;;;;;;;;8261449;28;20034;-62
2022/10/14 08:30:29;;;;;;;14.93;9.48;;;;;;;;;;8262880;28;20048;-62
2022/10/14 08:34:30;;;;;;;14.18;8.57;;;;;;;;;;8263484;28;20121;-62
2022/10/14 08:38:30;;;;;;;12.10;8.20;;;;;;;;;;8264687;28;20688;-62
2022/10/14 08:42:30;;;;;;;14.75;9.45;;;;;;;;;;8258841;28;20021;-62
2022/10/14 08:46:33;;;;;;;11.25;8.13;;;;;;;;;;8262396;28;20037;-62
2022/10/14 08:50:37;;;;;;;14.90;7.70;;;;;;;;;;8263363;28;20802;-62
2022/10/14 08:54:39;;;;;;;11.90;7.57;;;;;;;;;;8263308;28;20030;-62
2022/10/14 08:58:41;;;;;;;12.55;7.85;;;;;;;;;;8262447;28;20452;-62
2022/10/14 09:02:42;;;;;;;13.48;7.50;;;;;;;;;;8257276;28;20386;-63
2022/10/14 09:06:44;;;;;;;14.50;7.63;;;;;;;;;;8261150;28;20030;-63
2022/10/14 09:10:44;;;;;;;9.93;7.22;;;;;;;;;;8257186;28;20309;-62
2022/10/14 09:14:46;;;;;;;13.93;6.80;;;;;;;;;;8259589;28;20549;-63
2022/10/14 09:18:51;;;;;;;13.80;7.25;;;;;;;;;;8258135;28;20030;-62
2022/10/14 09:22:58;;;;;;;9.40;7.00;;;;;;;;;;8260394;28;20017;-62
2022/10/14 09:27:01;;;;;;;8.77;6.40;;;;;;;;;;8259143;28;20679;-62
2022/10/14 09:31:01;;;;;;;9.33;6.57;;;;;;;;;;8259358;28;20037;-63
2022/10/14 09:35:02;;;;;;;12.55;7.35;;;;;;;;;;8256259;28;20411;-63
2022/10/14 09:39:03;;;;;;;13.73;7.22;;;;;;;;;;8256591;28;20341;-62
2022/10/14 09:43:13;;;;;;;13.80;7.72;;;;;;;;;;8258908;28;20508;-62
2022/10/14 09:47:17;;;;;;;12.93;8.68;;;;;;;;;;8258920;28;20033;-62
2022/10/14 09:51:17;;;;;;;11.82;8.52;;;;;;;;;;8255924;28;20040;-64
2022/10/14 09:55:19;;;;;;;15.95;10.43;;;;;;;;;;8257820;28;20453;-62
2022/10/14 09:59:20;;;;;;;16.30;11.23;;;;;;;;;;8258328;28;20033;-62
2022/10/14 10:03:31;;;;;;;20.88;11.77;;;;;;;;;;8257824;28;20128;-62
2022/10/14 10:07:33;;;;;;;17.67;11.07;;;;;;;;;;8258223;28;20122;-63
2022/10/14 10:11:36;;;;;;;18.60;11.00;;;;;;;;;;8257208;28;20033;-62
2022/10/14 10:15:36;;;;;;;14.90;9.95;;;;;;;;;;8256344;28;20569;-62
2022/10/14 10:19:44;;;;;;;17.20;10.37;;;;;;;;;;8265412;28;20407;-62
2022/10/14 10:23:49;;;;;;;11.20;7.03;;;;;;;;;;8259228;28;20721;-62
2022/10/14 10:27:51;;;;;;;10.02;6.60;;;;;;;;;;8259309;28;20034;-62
2022/10/14 10:32:05;;;;;;;9.55;6.50;;;;;;;;;;8261194;28;20261;-63
2022/10/14 10:36:11;;;;;;;6.97;5.72;;;;;;;;;;8264367;28;20037;-62
2022/10/14 10:40:30;;;;;;;12.68;4.60;;;;;;;;;;8263066;28;20029;-63
2022/10/14 10:44:49;;;;;;;5.55;3.90;;;;;;;;;;8265120;28;20582;-62
2022/10/14 10:48:56;;;;;;;4.97;3.38;;;;;;;;;;8262805;28;20056;-62
2022/10/14 10:53:02;;;;;;;4.85;3.00;;;;;;;;;;8265418;28;20124;-62
2022/10/14 10:57:07;;;;;;;6.15;3.38;;;;;;;;;;8264219;28;20485;-62
2022/10/14 11:01:15;;;;;;;5.05;3.60;;;;;;;;;;8265121;28;20531;-62
2022/10/14 11:05:24;;;;;;;5.53;3.00;;;;;;;;;;8261758;28;20108;-63
2022/10/14 11:14:05;;;;;;;3.60;3.28;;;;;;;;;;8264641;28;21204;-62
2022/10/14 11:18:13;;;;;;;5.45;2.88;;;;;;;;;;8264354;28;20046;-62
2022/10/14 11:22:33;;;;;;;6.93;2.90;;;;;;;;;;8263123;28;20037;-63
2022/10/14 11:27:07;;;;;;;4.43;2.90;;;;;;;;;;8263776;28;20608;-63
2022/10/14 11:31:13;;;;;;;3.75;2.42;;;;;;;;;;8263750;28;20072;-63
2022/10/14 11:35:15;;;;;;;4.18;2.45;;;;;;;;;;8261026;28;20138;-63
2022/10/14 11:39:33;;;;;;;3.25;2.38;;;;;;;;;;8260963;28;20608;-62
2022/10/14 11:43:40;;;;;;;3.45;2.20;;;;;;;;;;8259127;28;20053;-58
2022/10/14 11:47:42;;;;;;;2.50;2.08;;;;;;;;;;8259727;28;20630;-62
2022/10/14 11:51:47;;;;;;;2.67;2.10;;;;;;;;;;8260016;28;20022;-63
2022/10/14 11:55:52;;;;;;;2.80;1.80;;;;;;;;;;8259077;28;20033;-63
2022/10/14 12:00:11;;;;;;;2.58;1.65;;;;;;;;;;8261135;28;20064;-63
2022/10/14 12:04:18;;;;;;;3.92;1.70;;;;;;;;;;8257576;28;20571;-63
2022/10/14 12:08:37;;;;;;;1.65;1.50;;;;;;;;;;8259690;28;20467;-63
2022/10/14 12:12:38;;;;;;;4.50;1.70;;;;;;;;;;8259363;28;20408;-63
2022/10/14 12:16:40;;;;;;;4.25;1.80;;;;;;;;;;8259334;28;20156;-63
2022/10/14 12:20:40;;;;;;;2.05;1.70;;;;;;;;;;8260050;28;20025;-63
2022/10/14 12:24:49;;;;;;;3.22;1.83;;;;;;;;;;8259978;28;20539;-63
2022/10/14 12:28:50;;;;;;;1.98;1.45;;;;;;;;;;8221878;28;1096615;-63
2022/10/14 12:33:00;;;;;;;2.15;1.75;;;;;;;;;;8260927;28;20033;-63
2022/10/14 12:37:21;;;;;;;5.55;2.88;;;;;;;;;;8259235;28;20029;-63
2022/10/14 12:41:33;;;;;;;3.17;2.92;;;;;;;;;;8260616;28;20127;-63
2022/10/14 12:45:34;;;;;;;1.90;1.60;;;;;;;;;;8262068;28;20065;-63
2022/10/14 12:49:35;;;;;;;1.88;1.52;;;;;;;;;;8258877;28;20026;-63
2022/10/14 12:53:36;;;;;;;2.08;1.60;;;;;;;;;;8260978;28;20025;-63
2022/10/14 12:57:36;;;;;;;1.70;1.60;;;;;;;;;;8259126;28;20048;-63
2022/10/14 13:01:36;;;;;;;2.33;1.90;;;;;;;;;;8260439;28;20044;-63
2022/10/14 13:05:39;;;;;;;2.13;1.40;;;;;;;;;;8259785;28;20029;-63
2022/10/14 13:09:40;;;;;;;1.70;1.50;;;;;;;;;;8259985;28;20037;-63
2022/10/14 13:13:58;;;;;;;1.40;1.30;;;;;;;;;;8261425;28;20196;-63
2022/10/14 13:18:18;;;;;;;1.38;1.27;;;;;;;;;;8259083;28;20048;-63
2022/10/14 13:22:27;;;;;;;5.63;1.20;;;;;;;;;;8258517;28;20038;-63
2022/10/14 13:26:30;;;;;;;2.38;1.25;;;;;;;;;;8259853;28;20616;-63
2022/10/14 13:30:54;;;;;;;1.27;1.17;;;;;;;;;;8257812;28;20611;-63
2022/10/14 13:34:58;;;;;;;2.67;1.38;;;;;;;;;;8259792;28;20733;-63
2022/10/14 13:39:00;;;;;;;3.17;1.48;;;;;;;;;;8260036;28;20018;-63
2022/10/14 13:43:12;;;;;;;1.33;1.23;;;;;;;;;;8260208;28;20150;-63
2022/10/14 13:47:13;;;;;;;1.60;1.50;;;;;;;;;;8258156;28;20139;-63
2022/10/14 13:51:13;;;;;;;1.50;1.40;;;;;;;;;;8258631;28;20121;-63
2022/10/14 13:55:18;;;;;;;1.45;1.30;;;;;;;;;;8259202;28;20117;-63
2022/10/14 13:59:21;;;;;;;1.05;1.05;;;;;;;;;;8260832;28;20096;-63
2022/10/14 14:03:24;;;;;;;1.25;1.15;;;;;;;;;;8257879;28;20291;-63
2022/10/14 14:07:28;;;;;;;1.40;1.30;;;;;;;;;;8253814;28;20136;-63
2022/10/14 14:11:28;;;;;;;;;;;;;;;;;;8258532;28;20018;-63
2022/10/14 14:15:28;;;;;;;0.90;0.90;;;;;;;;;;8257099;28;20576;-63
2022/10/14 14:19:30;;;;;;;1.00;1.00;;;;;;;;;;8258682;28;20601;-63
2022/10/14 14:23:30;;;;;;;0.95;0.90;;;;;;;;;;8257372;28;20496;-63
2022/10/14 14:27:32;;;;;;;1.00;1.00;;;;;;;;;;8256463;28;20030;-63
2022/10/14 14:31:33;;;;;;;0.95;0.77;;;;;;;;;;8258573;28;20106;-63
2022/10/14 14:35:33;;;;;;;0.90;0.90;;;;;;;;;;8256928;28;20413;-63
2022/10/14 14:39:33;;;;;;;0.98;0.90;;;;;;;;;;8256370;28;20398;-63
2022/10/14 14:43:34;;;;;;;1.80;1.58;;;;;;;;;;8257969;28;20112;-63
2022/10/14 14:47:34;;;;;;;0.77;0.70;;;;;;;;;;8257782;28;20453;-63
2022/10/14 14:51:36;;;;;;;0.80;0.80;;;;;;;;;;8255793;28;20142;-63
2022/10/14 14:55:42;;;;;;;2.08;0.80;;;;;;;;;;8256994;28;20317;-63
2022/10/14 14:59:46;;;;;;;0.90;0.90;;;;;;;;;;8257287;28;20117;-63
2022/10/14 15:03:50;;;;;;;0.68;0.68;;;;;;;;;;8257585;28;20209;-63
2022/10/14 15:07:50;;;;;;;0.98;0.82;;;;;;;;;;8256334;28;20117;-62
2022/10/14 15:11:53;;;;;;;0.98;0.93;;;;;;;;;;8255799;28;20072;-63
2022/10/14 15:15:54;;;;;;;0.80;0.80;;;;;;;;;;8255983;28;20458;-62
2022/10/14 15:19:55;;;;;;;4.57;1.10;;;;;;;;;;8261416;28;20317;-62
2022/10/14 15:23:57;;;;;;;0.90;0.90;;;;;;;;;;8260762;28;20017;-63
2022/10/14 15:28:01;;;;;;;1.00;0.90;;;;;;;;;;8262392;28;20430;-62
2022/10/14 15:32:03;;;;;;;1.20;1.20;;;;;;;;;;8261450;28;20387;-63
2022/10/14 15:36:04;;;;;;;1.20;1.10;;;;;;;;;;8262630;28;20099;-63
2022/10/14 15:40:10;;;;;;;1.20;1.10;;;;;;;;;;8262497;28;20207;-63
2022/10/14 15:44:10;;;;;;;2.42;0.98;;;;;;;;;;8262761;28;20359;-63
2022/10/14 15:48:16;;;;;;;1.50;1.08;;;;;;;;;;8261139;28;20653;-63
2022/10/14 15:52:17;;;;;;;1.65;1.10;;;;;;;;;;8261558;28;20128;-63
2022/10/14 15:56:19;;;;;;;0.90;0.90;;;;;;;;;;8261359;28;20064;-63
2022/10/14 16:00:21;;;;;;;1.75;1.02;;;;;;;;;;8260996;28;20157;-63
2022/10/14 16:04:23;;;;;;;0.90;0.90;;;;;;;;;;8260661;28;20025;-62
2022/10/14 16:08:23;;;;;;;1.88;0.82;;;;;;;;;;8260996;28;20049;-62
2022/10/14 16:12:24;;;;;;;0.95;0.82;;;;;;;;;;8261714;28;20371;-63
2022/10/14 16:16:31;;;;;;;1.30;1.00;;;;;;;;;;8260076;28;20042;-62
2022/10/14 16:20:32;;;;;;;1.00;1.00;;;;;;;;;;8259268;28;20026;-62
2022/10/14 16:24:32;;;;;;;1.43;0.90;;;;;;;;;;8261101;28;20028;-63
2022/10/14 16:28:32;;;;;;;0.95;0.90;;;;;;;;;;8261439;28;20292;-62
2022/10/14 16:32:32;;;;;;;2.38;0.90;;;;;;;;;;8260298;28;20038;-63
2022/10/14 16:36:32;;;;;;;1.80;1.10;;;;;;;;;;8259179;28;20034;-63
2022/10/14 16:40:33;;;;;;;3.67;2.70;;;;;;;;;;8260395;28;20098;-63
2022/10/14 16:44:33;;;;;;;3.13;2.58;;;;;;;;;;8261217;28;21306;-63
2022/10/14 16:48:33;;;;;;;1.75;1.13;;;;;;;;;;8259264;28;20053;-63
2022/10/14 16:56:53;;;;;;;0.98;0.98;;;;;;;;;;8257690;28;20088;-63
2022/10/14 17:00:53;;;;;;;5.40;1.03;;;;;;;;;;8258332;28;20034;-63
2022/10/14 17:04:53;;;;;;;1.40;1.00;;;;;;;;;;8259327;28;20569;-63
2022/10/14 17:08:53;;;;;;;1.65;1.00;;;;;;;;;;8260930;28;20013;-63
2022/10/14 17:12:54;;;;;;;1.00;1.00;;;;;;;;;;8258653;28;20026;-63
2022/10/14 17:16:54;;;;;;;0.95;0.93;;;;;;;;;;8260490;28;20153;-63
2022/10/14 17:20:58;;;;;;;1.08;0.95;;;;;;;;;;8258874;28;20406;-63
2022/10/14 17:24:59;;;;;;;1.45;0.80;;;;;;;;;;8259586;28;20079;-63
2022/10/14 17:28:59;;;;;;;0.90;0.90;;;;;;;;;;8256642;28;20029;-63
2022/10/14 17:33:00;;;;;;;0.80;0.80;;;;;;;;;;8256698;28;20502;-63
2022/10/14 17:37:00;;;;;;;1.90;0.90;;;;;;;;;;8258111;28;20466;-63
2022/10/14 17:41:04;;;;;;;0.80;0.80;;;;;;;;;;8255868;28;20025;-63
2022/10/14 17:45:04;;;;;;;0.88;0.88;;;;;;;;;;8263610;28;20037;-63
2022/10/14 17:49:05;;;;;;;1.65;1.30;;;;;;;;;;8267068;28;20120;-63
2022/10/14 17:53:05;;;;;;;1.75;1.65;;;;;;;;;;8259824;28;20157;-63
2022/10/14 17:57:05;;;;;;;2.10;1.90;;;;;;;;;;8254494;28;20384;-63
2022/10/14 18:01:06;;;;;;;1.95;1.70;;;;;;;;;;8259089;28;20034;-63
2022/10/14 18:05:07;;;;;;;4.50;1.10;;;;;;;;;;8258435;28;20026;-63
2022/10/14 18:09:08;;;;;;;4.35;1.83;;;;;;;;;;8255016;28;20569;-63
2022/10/14 18:13:08;;;;;;;16.00;10.48;;;;;;;;;;8258496;28;20139;-63
2022/10/14 18:17:12;;;;;;;3.25;2.85;;;;;;;;;;8256087;28;20160;-63
2022/10/14 18:21:13;;;;;;;3.28;2.40;;;;;;;;;;8258018;28;20040;-63
2022/10/14 18:25:14;;;;;;;1.58;1.48;;;;;;;;;;8256443;28;20017;-63
2022/10/14 18:29:14;;;;;;;2.85;1.20;;;;;;;;;;8259562;28;20462;-64
2022/10/14 18:33:14;;;;;;;1.40;1.30;;;;;;;;;;8255583;28;20038;-63
2022/10/14 18:37:14;;;;;;;1.80;1.30;;;;;;;;;;8260033;28;20026;-63
2022/10/14 18:41:14;;;;;;;1.38;1.27;;;;;;;;;;8256810;28;20022;-63
2022/10/14 18:45:15;;;;;;;1.57;1.10;;;;;;;;;;8257389;28;20525;-63
2022/10/14 18:49:15;;;;;;;1.30;1.20;;;;;;;;;;8257758;28;20659;-63
2022/10/14 18:53:15;;;;;;;1.30;1.20;;;;;;;;;;8261497;28;20026;-63
2022/10/14 18:57:16;;;;;;;1.90;1.05;;;;;;;;;;8264198;28;20021;-63
2022/10/14 19:01:16;;;;;;;3.20;0.90;;;;;;;;;;8261383;28;20531;-63
2022/10/14 19:05:16;;;;;;;0.80;0.80;;;;;;;;;;8263508;28;20092;-63
2022/10/14 19:09:20;;;;;;;2.92;0.90;;;;;;;;;;8265374;28;20091;-62
2022/10/14 19:13:20;;;;;;;1.30;1.20;;;;;;;;;;8265494;28;20083;-63
2022/10/14 19:17:20;;;;;;;1.65;1.00;;;;;;;;;;8265700;28;20945;-63
2022/10/14 19:21:21;;;;;;;2.42;1.10;;;;;;;;;;8265807;28;20402;-64
2022/10/14 19:25:22;;;;;;;0.85;0.85;;;;;;;;;;8264222;28;20036;-63
2022/10/14 19:29:22;;;;;;;1.00;1.00;;;;;;;;;;8262411;28;20033;-64
2022/10/14 19:33:22;;;;;;;3.97;1.20;;;;;;;;;;8264887;28;20038;-63
2022/10/14 19:37:22;;;;;;;3.58;1.52;;;;;;;;;;8264739;28;20041;-63
2022/10/14 19:41:23;;;;;;;1.70;1.60;;;;;;;;;;8264765;28;20188;-64
2022/10/14 19:45:24;;;;;;;1.65;1.50;;;;;;;;;;8266032;28;20571;-64
2022/10/14 19:49:24;;;;;;;10.63;2.30;;;;;;;;;;8265530;28;20356;-63
2022/10/14 19:53:24;;;;;;;13.02;6.60;;;;;;;;;;8266714;28;20096;-64
2022/10/14 19:57:24;;;;;;;6.57;3.07;;;;;;;;;;8263639;28;20169;-63
2022/10/14 20:01:26;;;;;;;4.00;1.83;;;;;;;;;;8265953;28;20268;-63
2022/10/14 20:05:27;;;;;;;3.30;2.13;;;;;;;;;;8264837;28;20042;-64
2022/10/14 20:09:28;;;;;;;4.68;2.25;;;;;;;;;;8263855;28;20030;-63
2022/10/14 20:13:28;;;;;;;4.50;2.17;;;;;;;;;;8264714;28;20462;-64
2022/10/14 20:17:28;;;;;;;3.50;2.10;;;;;;;;;;8264887;28;20053;-64
2022/10/14 20:21:29;;;;;;;20.67;2.38;;;;;;;;;;8263941;28;20068;-63
2022/10/14 20:25:30;;;;;;;16.90;2.65;;;;;;;;;;8265998;28;20481;-64
2022/10/14 20:29:30;;;;;;;20.60;2.67;;;;;;;;;;8263759;28;20104;-64
2022/10/14 20:33:30;;;;;;;12.15;1.98;;;;;;;;;;8263907;28;20041;-64
2022/10/14 20:37:31;;;;;;;2.03;1.83;;;;;;;;;;8264472;28;20029;-64
2022/10/14 20:41:31;;;;;;;2.15;1.63;;;;;;;;;;8264225;28;20053;-64
2022/10/14 20:45:31;;;;;;;2.00;1.70;;;;;;;;;;8263729;28;20114;-64
2022/10/14 20:49:31;;;;;;;1.60;1.45;;;;;;;;;;8263912;28;20029;-64
2022/10/14 20:53:31;;;;;;;1.40;1.30;;;;;;;;;;8262119;28;20306;-64
2022/10/14 20:57:32;;;;;;;23.90;1.73;;;;;;;;;;8262230;28;20075;-64
2022/10/14 21:01:33;;;;;;;85.10;2.63;;;;;;;;;;8260594;28;20069;-64
2022/10/14 21:05:36;;;;;;;70.72;2.50;;;;;;;;;;8264440;28;20117;-64
2022/10/14 21:09:37;;;;;;;115.50;4.10;;;;;;;;;;8263409;28;20033;-64
2022/10/14 21:13:37;;;;;;;164.07;4.22;;;;;;;;;;8264269;28;20257;-64
2022/10/14 21:17:37;;;;;;;176.40;4.43;;;;;;;;;;8261210;28;20504;-64
2022/10/14 21:21:38;;;;;;;251.02;5.13;;;;;;;;;;8263769;28;20033;-64
2022/10/14 21:25:39;;;;;;;214.05;7.53;;;;;;;;;;8261552;28;20083;-64
2022/10/14 21:29:39;;;;;;;188.93;5.53;;;;;;;;;;8263879;28;20025;-64
2022/10/14 21:33:39;;;;;;;152.50;4.85;;;;;;;;;;8263100;28;21105;-64
2022/10/14 21:37:40;;;;;;;148.40;4.45;;;;;;;;;;8262244;28;20061;-64
2022/10/14 21:41:40;;;;;;;97.00;2.92;;;;;;;;;;8262324;28;20901;-64
2022/10/14 21:45:40;;;;;;;68.50;2.40;;;;;;;;;;8262976;28;20128;-64
2022/10/14 21:49:41;;;;;;;31.38;2.50;;;;;;;;;;8261745;28;20899;-64
2022/10/14 21:53:41;;;;;;;42.28;2.10;;;;;;;;;;8263775;28;20033;-64
2022/10/14 21:57:42;;;;;;;17.92;2.70;;;;;;;;;;8260392;28;20120;-64
2022/10/14 22:01:43;;;;;;;29.15;2.03;;;;;;;;;;8261596;28;20038;-64
2022/10/14 22:05:43;;;;;;;21.13;2.00;;;;;;;;;;8264423;28;20022;-64
2022/10/14 22:09:43;;;;;;;39.07;1.93;;;;;;;;;;8261393;28;20145;-64
2022/10/14 22:13:44;;;;;;;33.97;1.98;;;;;;;;;;8262778;28;20025;-64
2022/10/14 22:17:44;;;;;;;10.27;1.33;;;;;;;;;;8261877;28;20072;-64
2022/10/14 22:21:47;;;;;;;13.07;1.60;;;;;;;;;;8260766;28;20428;-64
2022/10/14 22:25:47;;;;;;;32.15;2.17;;;;;;;;;;8263532;28;20022;-64
2022/10/14 22:29:48;;;;;;;39.95;4.90;;;;;;;;;;8269312;28;20033;-64
2022/10/14 22:33:48;;;;;;;142.85;4.20;;;;;;;;;;8266330;28;20424;-64
2022/10/14 22:37:49;;;;;;;216.02;5.45;;;;;;;;;;8268730;28;20147;-64
2022/10/14 22:41:49;;;;;;;245.43;6.22;;;;;;;;;;8266988;28;20483;-64
2022/10/14 22:45:56;;;;;;;145.05;4.10;;;;;;;;;;8268179;28;20036;-64
2022/10/14 22:49:56;;;;;;;196.13;5.47;;;;;;;;;;8267780;28;20040;-64
2022/10/14 22:53:57;;;;;;;60.67;4.68;;;;;;;;;;8267874;28;20565;-64
2022/10/14 22:57:57;;;;;;;14.02;2.97;;;;;;;;;;8268085;28;20396;-64
2022/10/14 23:01:57;;;;;;;3.72;2.55;;;;;;;;;;8267247;28;20103;-64
2022/10/14 23:06:01;;;;;;;3.63;2.15;;;;;;;;;;8265788;28;20483;-64
2022/10/14 23:10:01;;;;;;;;;;;;;;;;;;8266426;28;20029;-64
2022/10/14 23:14:01;;;;;;;2.05;1.70;;;;;;;;;;8266897;28;19913;-64
2022/10/14 23:18:02;;;;;;;1.70;1.45;;;;;;;;;;8264968;28;20048;-64
2022/10/14 23:22:02;;;;;;;1.95;1.40;;;;;;;;;;8267008;28;20057;-64
2022/10/14 23:26:02;;;;;;;8.63;1.80;;;;;;;;;;8265120;28;20021;-64
2022/10/14 23:30:03;;;;;;;7.28;1.85;;;;;;;;;;8263093;28;20025;-65
2022/10/14 23:34:04;;;;;;;7.88;2.10;;;;;;;;;;8264984;28;20033;-64
2022/10/14 23:38:05;;;;;;;33.28;2.13;;;;;;;;;;8264496;28;20580;-64
2022/10/14 23:42:05;;;;;;;44.47;2.45;;;;;;;;;;8263902;28;20052;-64
2022/10/14 23:46:05;;;;;;;93.80;3.35;;;;;;;;;;8263932;28;20065;-66
2022/10/14 23:50:06;;;;;;;112.55;3.28;;;;;;;;;;8266316;28;20041;-64
2022/10/14 23:54:06;;;;;;;72.70;2.25;;;;;;;;;;8266406;28;20056;-64
2022/10/14 23:58:07;;;;;;;89.50;2.22;;;;;;;;;;8265725;28;20493;-64
