Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:07;;;;;;;;;;;20.70;32.40;;;;;;674478;29;1457;-78
2022/01/26 00:00:57;;;;;;;;;;;20.70;32.30;;;;;;674475;29;1500;-79
2022/01/26 00:05:49;;;;;;;;;;;20.70;32.30;;;;;;674716;29;1302;-79
2022/01/26 00:06:18;;;;;;;;;;;20.70;32.20;;;;;;674609;29;835;-78
2022/01/26 00:06:40;;;;;;;;;;;20.70;32.40;;;;;;675591;29;1196;-82
2022/01/26 00:07:00;;;;;;;;;;;20.70;32.40;;;;;;674700;29;1354;-80
2022/01/26 00:07:21;;;;;;;;;;;20.70;32.30;;;;;;674774;29;976;-78
2022/01/26 00:07:42;;;;;;;;;;;20.70;32.30;;;;;;674813;29;879;-81
2022/01/26 00:08:04;;;;;;;;;;;20.70;32.30;;;;;;674717;29;874;-80
2022/01/26 00:08:26;;;;;;;;;;;20.70;32.20;;;;;;674748;29;831;-80
2022/01/26 00:08:48;;;;;;;;;;;20.70;32.40;;;;;;674838;29;815;-78
2022/01/26 00:09:09;;;;;;;;;;;20.70;32.40;;;;;;674774;29;915;-80
2022/01/26 00:09:29;;;;;;;;;;;20.70;32.20;;;;;;673203;29;1421;-78
2022/01/26 00:09:52;;;;;;;;;;;20.70;32.30;;;;;;672208;29;851;-79
2022/01/26 00:10:13;;;;;;;;;;;20.70;32.20;;;;;;672175;29;785;-77
2022/01/26 00:10:34;;;;;;;;;;;20.70;32.20;;;;;;672092;29;919;-77
2022/01/26 00:10:54;;;;;;;;;;;20.70;32.10;;;;;;672119;29;1462;-78
2022/01/26 00:11:15;;;;;;;;;;;20.70;32.20;;;;;;672155;29;836;-78
2022/01/26 00:11:36;;;;;;;;;;;20.70;32.20;;;;;;672115;29;882;-80
2022/01/26 00:11:56;;;;;;;;;;;20.70;32.30;;;;;;672118;29;835;-79
2022/01/26 00:12:17;;;;;;;;;;;20.70;32.20;;;;;;672088;29;808;-78
2022/01/26 00:12:37;;;;;;;;;;;20.70;32.10;;;;;;672041;29;863;-80
2022/01/26 00:12:58;;;;;;;;;;;20.70;32.10;;;;;;672117;29;895;-80
2022/01/26 00:13:18;;;;;;;;;;;20.70;32.10;;;;;;673783;29;1133;-81
2022/01/26 00:13:39;;;;;;;;;;;20.70;32.10;;;;;;674722;29;919;-79
2022/01/26 00:14:01;;;;;;;;;;;20.70;32.10;;;;;;674696;29;1104;-78
2022/01/26 00:14:22;;;;;;;;;;;20.70;32.20;;;;;;674747;29;808;-79
2022/01/26 00:14:43;;;;;;;;;;;20.60;32.10;;;;;;674669;29;823;-80
2022/01/26 00:15:04;;;;;;;;;;;20.60;32.00;;;;;;675132;29;1237;-80
2022/01/26 00:15:27;;;;;;;;;;;20.60;32.00;;;;;;677350;29;1212;-81
2022/01/26 00:15:48;;;;;;;;;;;20.60;32.00;;;;;;677178;29;1380;-80
2022/01/26 00:16:16;;;;;;;;;;;20.60;32.00;;;;;;675351;29;1045;-80
2022/01/26 00:16:40;;;;;;;;;;;20.70;32.00;;;;;;674684;29;823;-79
2022/01/26 00:17:01;;;;;;;;;;;20.60;32.10;;;;;;674675;29;902;-81
2022/01/26 00:17:22;;;;;;;;;;;20.60;31.90;;;;;;674859;29;894;-80
2022/01/26 00:17:43;;;;;;;;;;;20.70;31.90;;;;;;674755;29;840;-78
2022/01/26 00:18:03;;;;;;;;;;;20.60;31.90;;;;;;671991;29;911;-79
2022/01/26 00:18:29;;;;;;;;;;;20.60;31.80;;;;;;672245;29;789;-81
2022/01/26 00:18:51;;;;;;;;;;;20.60;31.90;;;;;;672145;29;899;-81
2022/01/26 00:19:21;;;;;;;;;;;20.60;31.70;;;;;;669556;29;1195;-79
2022/01/26 00:19:53;;;;;;;;;;;20.60;32.00;;;;;;669611;29;875;-80
2022/01/26 00:20:22;;;;;;;;;;;20.60;32.10;;;;;;672032;29;1119;-81
2022/01/26 00:20:59;;;;;;;;;;;20.60;32.50;;;;;;674601;29;1591;-80
2022/01/26 00:21:39;;;;;;;;;;;20.60;32.30;;;;;;677649;29;1299;-80
2022/01/26 00:22:00;;;;;;;;;;;20.60;32.40;;;;;;677277;29;863;-80
2022/01/26 00:23:01;;;;;;;;;;;20.60;32.30;;;;;;676971;29;1592;-80
2022/01/26 00:25:18;;;;;;;;;;;20.60;32.50;;;;;;677306;29;940;-80
2022/01/26 00:25:46;;;;;;;;;;;20.60;32.30;;;;;;677265;29;1655;-81
2022/01/26 00:26:14;;;;;;;;;;;20.60;32.40;;;;;;677113;29;1217;-79
2022/01/26 00:27:48;;;;;;;;;;;20.60;32.30;;;;;;677299;29;823;-80
2022/01/26 00:29:34;;;;;;;;;;;20.60;32.80;;;;;;677316;29;692;-79
2022/01/26 00:30:14;;;;;;;;;;;20.60;32.70;;;;;;677251;29;1280;-81
2022/01/26 00:32:56;;;;;;;;;;;20.60;34.00;;;;;;676632;29;1632;-79
2022/01/26 00:38:41;;;;;;;;;;;20.60;33.20;;;;;;683866;29;629;-78
2022/01/26 00:39:03;;;;;;;;;;;20.60;33.40;;;;;;682622;29;850;-83
2022/01/26 00:39:23;;;;;;;;;;;20.70;33.40;;;;;;682727;29;1344;-82
2022/01/26 00:39:44;;;;;;;;;;;20.60;33.10;;;;;;682572;29;886;-82
2022/01/26 00:40:12;;;;;;;;;;;20.60;32.90;;;;;;682432;29;1402;-84
2022/01/26 00:40:41;;;;;;;;;;;20.60;32.90;;;;;;682528;29;1354;-83
2022/01/26 00:41:10;;;;;;;;;;;20.60;32.80;;;;;;682490;29;1433;-81
2022/01/26 00:41:36;;;;;;;;;;;20.60;32.80;;;;;;682473;29;1371;-83
2022/01/26 00:41:59;;;;;;;;;;;20.60;32.40;;;;;;682513;29;821;-81
2022/01/26 00:42:19;;;;;;;;;;;20.60;32.60;;;;;;682559;29;1364;-83
2022/01/26 00:42:42;;;;;;;;;;;20.60;32.60;;;;;;682656;29;898;-84
2022/01/26 00:43:26;;;;;;;;;;;20.60;32.60;;;;;;682587;29;835;-83
2022/01/26 00:43:49;;;;;;;;;;;20.60;32.30;;;;;;679458;29;1919;-82
2022/01/26 00:44:10;;;;;;;;;;;20.60;32.50;;;;;;679706;29;847;-83
2022/01/26 00:44:39;;;;;;;;;;;20.60;32.30;;;;;;679857;29;1092;-81
2022/01/26 00:44:59;;;;;;;;;;;20.60;32.30;;;;;;679945;29;844;-83
2022/01/26 00:45:24;;;;;;;;;;;20.60;32.10;;;;;;679772;29;1493;-84
2022/01/26 00:45:46;;;;;;;;;;;20.60;32.30;;;;;;679941;29;891;-81
2022/01/26 00:46:08;;;;;;;;;;;20.60;32.10;;;;;;680998;28;1303;-81
2022/01/26 00:46:28;;;;;;;;;;;20.60;32.10;;;;;;682607;29;779;-79
2022/01/26 00:46:49;;;;;;;;;;;20.60;32.40;;;;;;682596;29;824;-83
2022/01/26 00:47:10;;;;;;;;;;;20.60;32.50;;;;;;681980;29;1275;-83
2022/01/26 00:47:31;;;;;;;;;;;20.60;32.60;;;;;;679903;29;823;-82
2022/01/26 00:47:51;;;;;;;;;;;20.60;32.50;;;;;;682156;29;1303;-83
2022/01/26 00:48:19;;;;;;;;;;;20.60;32.30;;;;;;682421;29;878;-84
2022/01/26 00:48:40;;;;;;;;;;;20.60;32.30;;;;;;682595;29;1091;-82
2022/01/26 00:49:01;;;;;;;;;;;20.60;32.20;;;;;;681906;29;1314;-83
2022/01/26 00:49:22;;;;;;;;;;;20.60;32.50;;;;;;680142;29;804;-81
2022/01/26 00:49:43;;;;;;;;;;;20.60;32.60;;;;;;679912;29;862;-82
2022/01/26 00:50:08;;;;;;;;;;;20.60;32.80;;;;;;679904;29;788;-78
2022/01/26 00:50:29;;;;;;;;;;;20.60;32.80;;;;;;679988;29;831;-79
2022/01/26 00:50:53;;;;;;;;;;;20.60;32.60;;;;;;680076;29;1097;-80
2022/01/26 00:51:16;;;;;;;;;;;20.60;32.60;;;;;;680141;29;816;-83
2022/01/26 00:51:37;;;;;;;;;;;20.60;32.70;;;;;;679858;29;898;-82
2022/01/26 00:51:57;;;;;;;;;;;20.60;32.80;;;;;;680066;29;910;-82
2022/01/26 00:52:27;;;;;;;;;;;20.60;32.80;;;;;;679755;29;1499;-81
2022/01/26 00:52:53;;;;;;;;;;;20.60;32.80;;;;;;679797;29;1343;-82
2022/01/26 00:53:17;;;;;;;;;;;20.60;32.80;;;;;;682107;29;1280;-83
2022/01/26 00:54:16;;;;;;;;;;;20.60;32.80;;;;;;682549;29;598;-82
2022/01/26 00:54:37;;;;;;;;;;;20.60;32.70;;;;;;682487;29;811;-82
2022/01/26 00:54:58;;;;;;;;;;;20.60;32.60;;;;;;682537;29;910;-79
2022/01/26 00:55:19;;;;;;;;;;;20.60;32.60;;;;;;682613;29;906;-79
2022/01/26 00:55:39;;;;;;;;;;;20.60;32.70;;;;;;681264;29;1364;-80
2022/01/26 00:56:01;;;;;;;;;;;20.60;32.80;;;;;;679909;29;938;-82
2022/01/26 00:56:21;;;;;;;;;;;20.60;32.60;;;;;;679919;29;844;-82
2022/01/26 00:56:42;;;;;;;;;;;20.60;32.60;;;;;;679786;29;831;-81
2022/01/26 00:57:03;;;;;;;;;;;20.60;32.60;;;;;;679815;29;855;-79
2022/01/26 00:57:23;;;;;;;;;;;20.60;32.60;;;;;;679918;29;1131;-81
2022/01/26 00:57:44;;;;;;;;;;;20.60;32.60;;;;;;679941;29;860;-84
2022/01/26 00:58:05;;;;;;;;;;;20.60;32.60;;;;;;679864;29;867;-79
2022/01/26 00:58:25;;;;;;;;;;;20.60;32.60;;;;;;677236;29;1276;-80
2022/01/26 00:58:46;;;;;;;;;;;20.60;32.60;;;;;;677249;29;866;-78
2022/01/26 00:59:07;;;;;;;;;;;20.60;32.60;;;;;;677314;29;773;-80
2022/01/26 00:59:27;;;;;;;;;;;20.60;32.50;;;;;;677326;29;812;-81
2022/01/26 00:59:48;;;;;;;;;;;20.60;32.50;;;;;;677364;29;835;-81
2022/01/26 01:00:11;;;;;;;;;;;20.60;32.50;;;;;;677556;29;807;-80
2022/01/26 01:00:32;;;;;;;;;;;20.60;32.50;;;;;;679925;29;901;-81
2022/01/26 01:00:53;;;;;;;;;;;20.60;32.50;;;;;;679864;29;834;-81
2022/01/26 01:01:14;;;;;;;;;;;20.60;32.50;;;;;;679954;29;862;-80
2022/01/26 01:01:35;;;;;;;;;;;20.60;32.50;;;;;;679857;29;867;-80
2022/01/26 01:01:56;;;;;;;;;;;20.60;33.60;;;;;;679860;29;1459;-82
2022/01/26 01:02:16;;;;;;;;;;;20.60;32.40;;;;;;679792;29;895;-81
2022/01/26 01:02:37;;;;;;;;;;;20.60;32.50;;;;;;685093;28;1441;-79
2022/01/26 01:02:58;;;;;;;;;;;20.60;32.50;;;;;;683531;28;1255;-81
2022/01/26 01:03:19;;;;;;;;;;;20.60;32.50;;;;;;682987;29;795;-80
2022/01/26 01:03:44;;;;;;;;;;;20.60;32.50;;;;;;682777;29;1927;-77
2022/01/26 01:04:04;;;;;;;;;;;20.60;32.50;;;;;;682367;29;889;-82
2022/01/26 01:04:25;;;;;;;;;;;20.60;32.40;;;;;;682585;29;1587;-80
2022/01/26 01:04:46;;;;;;;;;;;20.60;32.40;;;;;;683093;29;846;-78
2022/01/26 01:05:15;;;;;;;;;;;20.60;32.40;;;;;;683283;29;842;-81
2022/01/26 01:05:52;;;;;;;;;;;20.60;32.40;;;;;;683222;29;918;-82
2022/01/26 01:06:22;;;;;;;;;;;20.60;32.40;;;;;;681514;29;835;-77
2022/01/26 01:06:48;;;;;;;;;;;20.60;32.30;;;;;;683427;29;886;-80
2022/01/26 01:07:16;;;;;;;;;;;20.60;32.30;;;;;;683101;29;1368;-80
2022/01/26 01:07:39;;;;;;;;;;;20.60;32.30;;;;;;683374;29;906;-83
2022/01/26 01:08:07;;;;;;;;;;;20.60;32.30;;;;;;683451;29;800;-82
2022/01/26 01:08:28;;;;;;;;;;;20.60;32.40;;;;;;683210;29;823;-80
2022/01/26 01:08:49;;;;;;;;;;;20.60;32.30;;;;;;683430;29;894;-81
2022/01/26 01:09:10;;;;;;;;;;;20.60;32.30;;;;;;683303;29;890;-79
2022/01/26 01:09:33;;;;;;;;;;;20.60;32.30;;;;;;683350;28;831;-82
2022/01/26 01:09:54;;;;;;;;;;;20.60;32.30;;;;;;683313;29;918;-81
2022/01/26 01:10:18;;;;;;;;;;;20.60;32.30;;;;;;684927;28;1014;-81
2022/01/26 01:10:40;;;;;;;;;;;20.60;32.30;;;;;;686439;28;925;-80
2022/01/26 01:11:00;;;;;;;;;;;20.60;32.40;;;;;;686252;28;1457;-82
2022/01/26 01:11:21;;;;;;;;;;;20.60;32.30;;;;;;686358;28;883;-82
2022/01/26 01:11:41;;;;;;;;;;;20.60;32.30;;;;;;686443;28;874;-80
2022/01/26 01:12:05;;;;;;;;;;;20.60;32.30;;;;;;686233;28;827;-82
2022/01/26 01:12:26;;;;;;;;;;;20.60;32.80;;;;;;686309;28;881;-83
2022/01/26 01:12:48;;;;;;;;;;;20.60;32.30;;;;;;686233;28;1470;-82
2022/01/26 01:13:15;;;;;;;;;;;20.60;32.20;;;;;;686170;28;800;-79
2022/01/26 01:13:39;;;;;;;;;;;20.60;32.20;;;;;;685896;28;807;-80
2022/01/26 01:13:59;;;;;;;;;;;20.60;32.30;;;;;;685904;28;1260;-83
2022/01/26 01:14:20;;;;;;;;;;;20.60;32.20;;;;;;685990;28;807;-81
2022/01/26 01:14:42;;;;;;;;;;;20.60;32.30;;;;;;687728;28;906;-83
2022/01/26 01:15:03;;;;;;;;;;;20.60;32.20;;;;;;688608;28;1029;-82
2022/01/26 01:15:25;;;;;;;;;;;20.60;32.20;;;;;;688513;28;1113;-78
2022/01/26 01:15:47;;;;;;;;;;;20.60;32.20;;;;;;687937;28;882;-80
2022/01/26 01:16:10;;;;;;;;;;;20.60;32.20;;;;;;684153;28;1117;-79
2022/01/26 01:16:31;;;;;;;;;;;20.60;32.30;;;;;;683534;28;875;-81
2022/01/26 01:16:54;;;;;;;;;;;20.60;32.20;;;;;;683492;28;863;-78
2022/01/26 01:17:22;;;;;;;;;;;20.60;32.20;;;;;;685836;28;1101;-81
2022/01/26 01:17:50;;;;;;;;;;;20.60;32.30;;;;;;685786;28;875;-78
2022/01/26 01:18:23;;;;;;;;;;;20.60;32.20;;;;;;685866;28;987;-80
2022/01/26 01:19:11;;;;;;;;;;;20.60;32.20;;;;;;686018;28;851;-78
2022/01/26 01:19:39;;;;;;;;;;;20.60;32.30;;;;;;683514;29;1466;-80
2022/01/26 01:20:14;;;;;;;;;;;20.60;32.20;;;;;;683421;28;991;-80
2022/01/26 01:21:48;;;;;;;;;;;20.60;32.30;;;;;;685421;28;1199;-76
2022/01/26 01:22:18;;;;;;;;;;;20.50;32.20;;;;;;685945;28;834;-82
2022/01/26 01:22:48;;;;;;;;;;;20.50;32.10;;;;;;686130;28;1513;-83
2022/01/26 01:23:30;;;;;;;;;;;20.60;32.20;;;;;;686089;28;846;-78
2022/01/26 01:26:20;;;;;;;;;;;20.60;32.20;;;;;;690915;28;1194;-81
2022/01/26 01:26:52;;;;;;;;;;;20.50;32.20;;;;;;691065;28;1473;-82
2022/01/26 01:28:45;;;;;;;;;;;20.50;32.10;;;;;;685620;28;866;-81
2022/01/26 01:29:32;;;;;;;;;;;20.50;32.10;;;;;;685822;28;656;-83
2022/01/26 01:30:06;;;;;;;;;;;20.50;32.10;;;;;;685731;28;776;-80
2022/01/26 01:31:10;;;;;;;;;;;20.50;32.00;;;;;;685682;28;1148;-82
2022/01/26 01:31:19;;;;;;;;;;;20.50;32.00;;;;;;685710;28;1073;-82
2022/01/26 01:31:51;;;;;;;;;;;20.50;32.00;;;;;;686011;28;855;-83
2022/01/26 01:32:25;;;;;;;;;;;20.50;32.00;;;;;;685363;28;1154;-83
2022/01/26 01:33:05;;;;;;;;;;;20.50;32.10;;;;;;688344;28;953;-81
2022/01/26 01:33:32;;;;;;;;;;;20.50;32.10;;;;;;688484;28;889;-81
2022/01/26 01:33:53;;;;;;;;;;;20.50;32.00;;;;;;688361;28;801;-81
2022/01/26 01:34:21;;;;;;;;;;;20.50;32.00;;;;;;688429;28;877;-82
2022/01/26 01:34:41;;;;;;;;;;;20.50;32.10;;;;;;686543;28;1529;-80
2022/01/26 01:35:07;;;;;;;;;;;20.50;32.00;;;;;;685772;28;760;-80
2022/01/26 01:35:28;;;;;;;;;;;20.50;32.00;;;;;;685678;28;815;-80
2022/01/26 01:35:49;;;;;;;;;;;20.50;32.00;;;;;;685734;28;799;-81
2022/01/26 01:36:11;;;;;;;;;;;20.50;32.00;;;;;;685749;28;814;-80
2022/01/26 01:36:33;;;;;;;;;;;20.50;32.00;;;;;;685687;28;830;-82
2022/01/26 01:36:55;;;;;;;;;;;20.50;32.00;;;;;;685845;28;1116;-80
2022/01/26 01:37:17;;;;;;;;;;;20.50;32.10;;;;;;685857;28;854;-82
2022/01/26 01:37:38;;;;;;;;;;;20.50;32.00;;;;;;685664;28;810;-81
2022/01/26 01:38:07;;;;;;;;;;;20.50;32.00;;;;;;685846;28;818;-80
2022/01/26 01:38:29;;;;;;;;;;;20.50;32.00;;;;;;685708;28;1369;-80
2022/01/26 01:38:50;;;;;;;;;;;20.50;32.00;;;;;;688387;28;779;-81
2022/01/26 01:39:10;;;;;;;;;;;20.50;32.00;;;;;;688406;28;913;-81
2022/01/26 01:39:31;;;;;;;;;;;20.50;32.00;;;;;;688527;28;1464;-82
2022/01/26 01:39:51;;;;;;;;;;;20.50;32.00;;;;;;688480;28;830;-81
2022/01/26 01:40:12;;;;;;;;;;;20.50;32.00;;;;;;688498;28;866;-80
2022/01/26 01:40:33;;;;;;;;;;;20.50;32.00;;;;;;688210;28;878;-81
2022/01/26 01:40:54;;;;;;;;;;;20.50;32.10;;;;;;685666;28;886;-82
2022/01/26 01:41:15;;;;;;;;;;;20.50;32.10;;;;;;685813;28;918;-79
2022/01/26 01:41:37;;;;;;;;;;;20.50;32.00;;;;;;685723;28;774;-80
2022/01/26 01:41:57;;;;;;;;;;;20.50;32.00;;;;;;685717;28;902;-82
2022/01/26 01:42:18;;;;;;;;;;;20.50;32.00;;;;;;685623;28;807;-79
2022/01/26 01:42:38;;;;;;;;;;;20.50;32.00;;;;;;685642;28;944;-80
2022/01/26 01:42:59;;;;;;;;;;;20.50;32.00;;;;;;685608;28;850;-82
2022/01/26 01:43:20;;;;;;;;;;;20.50;32.00;;;;;;688409;28;979;-82
2022/01/26 01:43:41;;;;;;;;;;;20.50;32.00;;;;;;688381;28;1954;-82
2022/01/26 01:44:04;;;;;;;;;;;20.50;32.00;;;;;;688401;28;803;-80
2022/01/26 01:44:24;;;;;;;;;;;20.50;32.10;;;;;;688315;28;1262;-82
2022/01/26 01:44:45;;;;;;;;;;;20.50;32.00;;;;;;688436;28;944;-81
2022/01/26 01:45:06;;;;;;;;;;;20.50;32.00;;;;;;687635;28;841;-81
2022/01/26 01:45:48;;;;;;;;;;;20.50;32.00;;;;;;685768;28;819;-80
2022/01/26 01:46:08;;;;;;;;;;;20.40;31.90;;;;;;687040;28;1151;-79
2022/01/26 01:46:29;;;;;;;;;;;20.50;32.00;;;;;;688400;28;882;-79
2022/01/26 01:46:51;;;;;;;;;;;20.50;32.00;;;;;;688431;28;849;-81
2022/01/26 01:47:11;;;;;;;;;;;20.50;32.00;;;;;;688222;28;796;-82
2022/01/26 01:47:32;;;;;;;;;;;20.50;32.00;;;;;;688421;28;885;-81
2022/01/26 01:47:52;;;;;;;;;;;20.50;32.00;;;;;;688035;28;893;-81
2022/01/26 01:48:17;;;;;;;;;;;20.50;32.00;;;;;;688266;28;949;-80
2022/01/26 01:48:38;;;;;;;;;;;20.40;31.80;;;;;;688438;28;806;-82
2022/01/26 01:48:58;;;;;;;;;;;20.50;32.00;;;;;;688395;28;758;-79
2022/01/26 01:49:19;;;;;;;;;;;20.50;32.00;;;;;;688368;28;885;-80
2022/01/26 01:49:39;;;;;;;;;;;20.50;32.00;;;;;;687509;28;1331;-81
2022/01/26 01:50:03;;;;;;;;;;;20.50;32.00;;;;;;685703;28;779;-80
2022/01/26 01:50:24;;;;;;;;;;;20.50;31.90;;;;;;685672;28;889;-81
2022/01/26 01:50:45;;;;;;;;;;;20.50;31.90;;;;;;685767;28;763;-82
2022/01/26 01:51:09;;;;;;;;;;;20.40;31.90;;;;;;685595;28;857;-79
2022/01/26 01:51:35;;;;;;;;;;;20.50;32.00;;;;;;686877;28;834;-81
2022/01/26 01:52:00;;;;;;;;;;;20.50;32.00;;;;;;688547;28;849;-80
2022/01/26 01:52:21;;;;;;;;;;;20.50;32.00;;;;;;688369;28;826;-81
2022/01/26 01:52:42;;;;;;;;;;;20.50;32.00;;;;;;688259;28;780;-79
2022/01/26 01:53:02;;;;;;;;;;;20.50;31.90;;;;;;688425;28;814;-80
2022/01/26 01:53:31;;;;;;;;;;;20.50;31.90;;;;;;688365;28;1460;-81
2022/01/26 01:53:52;;;;;;;;;;;20.50;31.90;;;;;;688254;28;1373;-82
2022/01/26 01:54:15;;;;;;;;;;;20.50;32.00;;;;;;688350;28;866;-80
2022/01/26 01:54:38;;;;;;;;;;;20.40;31.90;;;;;;688465;28;803;-79
2022/01/26 01:55:03;;;;;;;;;;;20.50;32.00;;;;;;688300;28;1473;-78
2022/01/26 01:55:26;;;;;;;;;;;20.50;32.00;;;;;;688327;28;842;-77
2022/01/26 01:55:51;;;;;;;;;;;20.40;31.90;;;;;;688310;28;843;-78
2022/01/26 01:56:13;;;;;;;;;;;20.50;31.80;;;;;;688341;28;1062;-79
2022/01/26 01:56:38;;;;;;;;;;;20.40;31.80;;;;;;688294;28;1227;-79
2022/01/26 01:56:59;;;;;;;;;;;20.40;31.90;;;;;;688414;28;893;-78
2022/01/26 01:57:23;;;;;;;;;;;20.40;31.90;;;;;;688399;28;910;-77
2022/01/26 01:57:43;;;;;;;;;;;20.40;31.90;;;;;;685498;28;1134;-77
2022/01/26 01:58:04;;;;;;;;;;;20.40;32.00;;;;;;685647;28;866;-77
2022/01/26 01:58:25;;;;;;;;;;;20.50;31.90;;;;;;685686;28;866;-77
2022/01/26 01:58:45;;;;;;;;;;;20.40;31.80;;;;;;685729;28;877;-79
2022/01/26 01:59:06;;;;;;;;;;;20.40;31.80;;;;;;685672;28;1038;-78
2022/01/26 01:59:28;;;;;;;;;;;20.40;31.70;;;;;;685848;28;842;-78
2022/01/26 01:59:49;;;;;;;;;;;20.40;31.80;;;;;;688172;28;1326;-78
2022/01/26 02:00:11;;;;;;;;;;;20.40;31.80;;;;;;688275;28;1365;-76
2022/01/26 02:00:32;;;;;;;;;;;20.40;31.80;;;;;;688385;28;858;-79
2022/01/26 02:00:53;;;;;;;;;;;20.40;31.90;;;;;;688294;28;815;-77
2022/01/26 02:01:13;;;;;;;;;;;20.40;31.80;;;;;;688336;28;943;-78
2022/01/26 02:01:34;;;;;;;;;;;20.40;31.80;;;;;;688299;28;874;-77
2022/01/26 02:01:54;;;;;;;;;;;20.40;31.90;;;;;;688220;28;874;-77
2022/01/26 02:02:15;;;;;;;;;;;20.40;31.90;;;;;;688438;28;921;-76
2022/01/26 02:02:36;;;;;;;;;;;20.50;31.90;;;;;;687771;28;1419;-76
2022/01/26 02:02:57;;;;;;;;;;;20.40;31.90;;;;;;685983;28;877;-76
2022/01/26 02:03:18;;;;;;;;;;;20.40;31.90;;;;;;686057;28;815;-77
2022/01/26 02:03:38;;;;;;;;;;;20.40;31.90;;;;;;685940;28;1903;-81
2022/01/26 02:03:59;;;;;;;;;;;20.40;31.90;;;;;;685866;28;1350;-77
2022/01/26 02:04:19;;;;;;;;;;;20.40;31.90;;;;;;685952;28;842;-77
2022/01/26 02:04:40;;;;;;;;;;;20.40;31.90;;;;;;686195;28;886;-77
2022/01/26 02:05:02;;;;;;;;;;;20.40;31.80;;;;;;686054;28;759;-79
2022/01/26 02:05:23;;;;;;;;;;;20.40;31.80;;;;;;686040;28;839;-77
2022/01/26 02:05:43;;;;;;;;;;;20.40;31.90;;;;;;685947;28;791;-76
2022/01/26 02:06:04;;;;;;;;;;;20.40;31.90;;;;;;685884;28;850;-77
2022/01/26 02:06:24;;;;;;;;;;;20.40;31.90;;;;;;686077;28;882;-77
2022/01/26 02:06:45;;;;;;;;;;;20.40;31.90;;;;;;686086;28;838;-78
2022/01/26 02:07:05;;;;;;;;;;;20.40;31.90;;;;;;685972;28;965;-78
2022/01/26 02:07:26;;;;;;;;;;;20.40;31.90;;;;;;686112;28;814;-77
2022/01/26 02:07:47;;;;;;;;;;;20.40;31.90;;;;;;685925;28;858;-78
2022/01/26 02:08:07;;;;;;;;;;;20.40;31.80;;;;;;685940;28;838;-77
2022/01/26 02:08:28;;;;;;;;;;;20.40;31.80;;;;;;686091;28;830;-78
2022/01/26 02:08:48;;;;;;;;;;;20.40;31.80;;;;;;686087;28;862;-78
2022/01/26 02:09:10;;;;;;;;;;;20.40;31.80;;;;;;688430;28;1349;-77
2022/01/26 02:09:30;;;;;;;;;;;20.40;31.90;;;;;;688505;28;811;-77
2022/01/26 02:09:51;;;;;;;;;;;20.40;31.90;;;;;;688451;28;826;-77
2022/01/26 02:10:12;;;;;;;;;;;20.40;31.90;;;;;;688308;28;846;-77
2022/01/26 02:10:34;;;;;;;;;;;20.40;31.80;;;;;;688573;28;838;-78
2022/01/26 02:10:54;;;;;;;;;;;20.40;31.80;;;;;;687963;28;771;-78
2022/01/26 02:11:15;;;;;;;;;;;20.40;31.80;;;;;;686089;28;791;-78
2022/01/26 02:11:42;;;;;;;;;;;20.40;31.80;;;;;;686083;28;905;-78
2022/01/26 02:12:11;;;;;;;;;;;20.40;31.90;;;;;;686079;28;831;-78
2022/01/26 02:12:34;;;;;;;;;;;20.40;31.90;;;;;;685880;28;823;-77
2022/01/26 02:12:56;;;;;;;;;;;20.40;31.90;;;;;;686031;28;823;-77
2022/01/26 02:13:22;;;;;;;;;;;20.40;31.90;;;;;;686000;28;858;-78
2022/01/26 02:14:18;;;;;;;;;;;20.40;31.80;;;;;;685870;28;802;-80
2022/01/26 02:14:44;;;;;;;;;;;20.40;31.80;;;;;;685974;28;866;-78
2022/01/26 02:15:11;;;;;;;;;;;20.40;32.00;;;;;;685936;28;853;-77
2022/01/26 02:15:47;;;;;;;;;;;20.40;31.80;;;;;;685932;28;838;-77
2022/01/26 02:17:00;;;;;;;;;;;20.40;31.80;;;;;;683393;29;657;-79
2022/01/26 02:19:50;;;;;;;;;;;20.40;31.80;;;;;;680264;29;1245;-78
2022/01/26 02:20:32;;;;;;;;;;;20.40;31.70;;;;;;680222;29;1140;-78
2022/01/26 02:21:28;;;;;;;;;;;20.30;31.60;;;;;;680311;29;849;-79
2022/01/26 02:50:05;;;;;;;;;;;20.20;31.00;;;;;;682901;29;842;-79
2022/01/26 02:56:05;;;;;;;;;;;20.20;30.80;;;;;;680246;29;705;-77
2022/01/26 02:59:11;;;;;;;;;;;20.20;30.70;;;;;;674846;29;1529;-76
2022/01/26 03:00:19;;;;;;;;;;;20.20;30.80;;;;;;675154;29;734;-79
2022/01/26 03:02:03;;;;;;;;;;;20.20;30.70;;;;;;675027;29;839;-81
2022/01/26 03:02:50;;;;;;;;;;;20.20;30.80;;;;;;675059;29;800;-81
2022/01/26 03:03:24;;;;;;;;;;;20.20;30.60;;;;;;674911;29;1339;-81
2022/01/26 03:03:55;;;;;;;;;;;20.20;30.40;;;;;;674822;29;1894;-81
2022/01/26 03:04:35;;;;;;;;;;;20.20;30.50;;;;;;674945;29;847;-79
2022/01/26 03:04:58;;;;;;;;;;;20.20;30.50;;;;;;674756;29;1352;-79
2022/01/26 03:05:22;;;;;;;;;;;20.20;30.40;;;;;;675056;29;843;-79
2022/01/26 03:06:06;;;;;;;;;;;20.20;30.40;;;;;;674947;29;934;-79
2022/01/26 03:06:34;;;;;;;;;;;20.20;30.50;;;;;;674870;29;1393;-80
2022/01/26 03:07:47;;;;;;;;;;;20.20;31.00;;;;;;672278;29;1124;-78
2022/01/26 03:08:07;;;;;;;;;;;20.20;32.40;;;;;;672406;29;796;-79
2022/01/26 03:08:33;;;;;;;;;;;20.20;31.40;;;;;;672382;29;1047;-77
2022/01/26 03:09:00;;;;;;;;;;;20.20;31.40;;;;;;672266;29;823;-80
2022/01/26 03:09:26;;;;;;;;;;;20.20;31.40;;;;;;672507;29;895;-79
2022/01/26 03:09:56;;;;;;;;;;;20.20;31.40;;;;;;672335;29;816;-79
2022/01/26 03:10:22;;;;;;;;;;;20.20;31.40;;;;;;672341;29;1189;-81
2022/01/26 03:10:54;;;;;;;;;;;20.20;31.30;;;;;;672517;29;837;-80
2022/01/26 03:11:15;;;;;;;;;;;20.20;31.40;;;;;;672208;29;1025;-80
2022/01/26 03:11:38;;;;;;;;;;;20.20;31.40;;;;;;672428;29;863;-80
2022/01/26 03:12:01;;;;;;;;;;;20.20;31.40;;;;;;672463;29;859;-76
2022/01/26 03:12:33;;;;;;;;;;;20.20;31.40;;;;;;671876;29;1213;-82
2022/01/26 03:13:06;;;;;;;;;;;20.20;31.40;;;;;;672391;29;859;-80
2022/01/26 03:13:30;;;;;;;;;;;20.20;31.30;;;;;;672416;29;1032;-78
2022/01/26 03:13:57;;;;;;;;;;;20.20;31.30;;;;;;672320;29;891;-81
2022/01/26 03:14:55;;;;;;;;;;;20.20;31.40;;;;;;672513;29;812;-81
2022/01/26 03:15:22;;;;;;;;;;;20.20;31.20;;;;;;672318;29;1234;-79
2022/01/26 03:15:49;;;;;;;;;;;20.20;31.30;;;;;;672423;29;812;-77
2022/01/26 03:16:23;;;;;;;;;;;20.20;31.30;;;;;;671974;29;1555;-76
2022/01/26 03:16:50;;;;;;;;;;;20.20;31.30;;;;;;672624;29;851;-81
2022/01/26 03:17:26;;;;;;;;;;;20.20;31.20;;;;;;672382;29;816;-81
2022/01/26 03:19:40;;;;;;;;;;;20.20;31.30;;;;;;672814;29;758;-78
2022/01/26 03:20:07;;;;;;;;;;;20.20;31.20;;;;;;672848;29;1090;-78
2022/01/26 03:20:30;;;;;;;;;;;20.20;31.10;;;;;;672799;29;974;-80
2022/01/26 03:20:53;;;;;;;;;;;20.20;31.10;;;;;;672790;29;915;-80
2022/01/26 03:21:14;;;;;;;;;;;20.20;31.20;;;;;;672855;29;863;-79
2022/01/26 03:21:45;;;;;;;;;;;20.20;31.30;;;;;;672790;29;784;-79
2022/01/26 03:34:01;;;;;;;;;;;20.20;31.10;;;;;;675217;29;1037;-79
2022/01/26 03:34:22;;;;;;;;;;;20.20;31.30;;;;;;675339;29;973;-79
2022/01/26 03:34:51;;;;;;;;;;;20.20;31.30;;;;;;675205;29;1336;-79
2022/01/26 03:35:39;;;;;;;;;;;20.20;31.30;;;;;;675338;29;816;-78
2022/01/26 03:35:59;;;;;;;;;;;20.20;31.10;;;;;;675207;29;1282;-79
2022/01/26 03:36:21;;;;;;;;;;;20.20;31.10;;;;;;675061;29;832;-79
2022/01/26 03:36:48;;;;;;;;;;;20.20;31.20;;;;;;675327;29;1070;-79
2022/01/26 03:37:09;;;;;;;;;;;20.10;31.10;;;;;;675227;29;1074;-79
2022/01/26 03:37:37;;;;;;;;;;;20.10;31.10;;;;;;672691;29;1284;-80
2022/01/26 03:37:59;;;;;;;;;;;20.10;31.10;;;;;;672782;29;1109;-80
2022/01/26 03:38:25;;;;;;;;;;;20.10;31.10;;;;;;672656;29;823;-80
2022/01/26 03:38:49;;;;;;;;;;;20.20;31.20;;;;;;672636;29;1382;-78
2022/01/26 03:39:11;;;;;;;;;;;20.10;31.00;;;;;;672609;29;954;-79
2022/01/26 03:39:41;;;;;;;;;;;20.20;31.10;;;;;;675299;29;871;-79
2022/01/26 03:40:10;;;;;;;;;;;20.20;31.20;;;;;;675407;29;840;-79
2022/01/26 03:40:34;;;;;;;;;;;20.20;31.10;;;;;;672898;29;1318;-79
2022/01/26 03:41:12;;;;;;;;;;;20.10;31.00;;;;;;672676;29;832;-79
2022/01/26 03:41:49;;;;;;;;;;;20.10;31.00;;;;;;672691;29;894;-79
2022/01/26 03:42:14;;;;;;;;;;;20.10;31.00;;;;;;672723;29;808;-79
2022/01/26 03:42:34;;;;;;;;;;;20.20;31.10;;;;;;675261;29;820;-80
2022/01/26 03:42:55;;;;;;;;;;;20.20;31.00;;;;;;675239;29;1014;-79
2022/01/26 03:43:15;;;;;;;;;;;20.20;31.10;;;;;;675185;29;800;-79
2022/01/26 03:43:37;;;;;;;;;;;20.20;31.20;;;;;;675256;29;1093;-80
2022/01/26 03:43:58;;;;;;;;;;;20.10;31.10;;;;;;675125;29;1974;-78
2022/01/26 03:44:18;;;;;;;;;;;20.10;31.00;;;;;;675399;29;808;-79
2022/01/26 03:44:40;;;;;;;;;;;20.20;31.10;;;;;;675096;29;978;-79
2022/01/26 03:45:00;;;;;;;;;;;20.10;31.00;;;;;;675302;29;788;-78
2022/01/26 03:45:21;;;;;;;;;;;20.20;31.00;;;;;;675281;29;930;-78
2022/01/26 03:45:41;;;;;;;;;;;20.10;31.00;;;;;;675067;29;1001;-79
2022/01/26 03:46:02;;;;;;;;;;;20.20;31.00;;;;;;675374;29;824;-80
2022/01/26 03:46:23;;;;;;;;;;;20.10;30.90;;;;;;675116;29;1079;-79
2022/01/26 03:46:44;;;;;;;;;;;20.10;31.00;;;;;;675172;29;792;-80
2022/01/26 03:47:06;;;;;;;;;;;20.10;31.00;;;;;;675361;29;796;-79