Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:54;;;;;;;16.90;15.10;;;;;;;;;;5109657;28;24464;-60
2021/09/12 00:04:19;;;;;;;17.67;15.68;;;;;;;;;;5109789;28;24459;-60
2021/09/12 00:06:44;;;;;;;17.67;15.77;;;;;;;;;;5110061;28;24410;-60
2021/09/12 00:09:09;;;;;;;17.70;16.20;;;;;;;;;;5109693;28;24444;-61
2021/09/12 00:11:35;;;;;;;16.85;15.25;;;;;;;;;;5127090;27;25005;-61
2021/09/12 00:14:00;;;;;;;17.80;16.30;;;;;;;;;;5111446;27;24562;-61
2021/09/12 00:16:25;;;;;;;16.37;14.97;;;;;;;;;;5109747;28;24417;-61
2021/09/12 00:18:50;;;;;;;15.32;14.13;;;;;;;;;;5109853;28;24494;-61
2021/09/12 00:21:15;;;;;;;16.10;14.80;;;;;;;;;;5110450;28;24413;-61
2021/09/12 00:23:40;;;;;;;17.10;15.60;;;;;;;;;;5109744;27;24486;-60
2021/09/12 00:26:06;;;;;;;17.23;15.77;;;;;;;;;;5110199;28;24885;-60
2021/09/12 00:28:31;;;;;;;17.20;15.80;;;;;;;;;;5108404;28;24436;-60
2021/09/12 00:30:56;;;;;;;16.58;15.18;;;;;;;;;;5108769;28;25042;-60
2021/09/12 00:33:21;;;;;;;17.70;16.10;;;;;;;;;;5109491;28;24413;-60
2021/09/12 00:35:46;;;;;;;16.80;15.20;;;;;;;;;;5108869;27;24425;-60
2021/09/12 00:38:13;;;;;;;16.40;14.95;;;;;;;;;;5109527;28;24846;-60
2021/09/12 00:40:38;;;;;;;17.40;15.90;;;;;;;;;;5109002;28;24500;-60
2021/09/12 00:43:03;;;;;;;16.30;14.80;;;;;;;;;;5109211;28;24509;-60
2021/09/12 00:45:29;;;;;;;17.10;15.60;;;;;;;;;;5108574;28;24517;-61
2021/09/12 00:47:54;;;;;;;16.07;14.67;;;;;;;;;;5111219;27;24588;-61
2021/09/12 00:50:19;;;;;;;17.45;15.85;;;;;;;;;;5109017;28;24573;-61
2021/09/12 00:52:46;;;;;;;16.40;15.00;;;;;;;;;;5109720;28;24405;-61
2021/09/12 00:55:12;;;;;;;15.30;14.00;;;;;;;;;;5109323;28;24406;-61
2021/09/12 00:57:38;;;;;;;15.90;14.60;;;;;;;;;;5108550;28;24764;-61
2021/09/12 01:00:06;;;;;;;15.87;14.57;;;;;;;;;;5109535;27;24417;-60
2021/09/12 01:02:31;;;;;;;16.48;15.07;;;;;;;;;;5112042;27;24424;-60
2021/09/12 01:04:56;;;;;;;16.90;15.50;;;;;;;;;;5108342;28;25051;-59
2021/09/12 01:07:22;;;;;;;15.47;14.17;;;;;;;;;;5109209;28;24543;-59
2021/09/12 01:09:47;;;;;;;16.10;14.80;;;;;;;;;;5108863;28;24449;-60
2021/09/12 01:12:13;;;;;;;14.65;13.45;;;;;;;;;;5109541;27;24843;-60
2021/09/12 01:14:38;;;;;;;14.90;13.70;;;;;;;;;;5108869;28;24413;-60
2021/09/12 01:17:03;;;;;;;16.87;15.37;;;;;;;;;;5107562;28;24501;-60
2021/09/12 01:19:29;;;;;;;16.33;15.03;;;;;;;;;;5108504;28;24436;-60
2021/09/12 01:21:58;;;;;;;14.80;13.60;;;;;;;;;;5108640;28;25283;-60
2021/09/12 01:24:24;;;;;;;14.07;12.98;;;;;;;;;;5094330;27;24424;-60
2021/09/12 01:26:49;;;;;;;13.85;12.75;;;;;;;;;;5108222;28;24424;-60
2021/09/12 01:29:14;;;;;;;14.35;13.15;;;;;;;;;;5108728;27;24474;-60
2021/09/12 01:31:40;;;;;;;14.10;13.03;;;;;;;;;;5108051;27;24488;-59
2021/09/12 01:34:05;;;;;;;14.90;13.70;;;;;;;;;;5108613;28;24421;-59
2021/09/12 01:36:30;;;;;;;15.35;14.15;;;;;;;;;;5108550;28;24413;-59
2021/09/12 01:38:55;;;;;;;15.17;13.97;;;;;;;;;;5113899;27;24417;-60
2021/09/12 01:41:20;;;;;;;14.20;13.10;;;;;;;;;;5107758;28;24413;-60
2021/09/12 01:43:49;;;;;;;13.60;12.50;;;;;;;;;;5107870;28;24915;-60
2021/09/12 01:46:15;;;;;;;15.05;13.75;;;;;;;;;;5108263;28;24440;-60
2021/09/12 01:48:40;;;;;;;13.70;12.50;;;;;;;;;;5107951;28;24422;-60
2021/09/12 01:51:06;;;;;;;13.83;12.73;;;;;;;;;;5107509;28;24526;-60
2021/09/12 01:53:32;;;;;;;14.30;13.20;;;;;;;;;;5107433;28;24566;-60
2021/09/12 01:55:58;;;;;;;14.70;13.50;;;;;;;;;;5089420;28;24742;-60
2021/09/12 01:58:23;;;;;;;14.27;13.18;;;;;;;;;;5107547;28;24417;-60
2021/09/12 02:00:48;;;;;;;15.32;14.02;;;;;;;;;;5107556;28;24508;-61
2021/09/12 02:03:13;;;;;;;15.80;14.50;;;;;;;;;;5108748;27;24429;-60
2021/09/12 02:05:38;;;;;;;14.00;12.90;;;;;;;;;;5107440;28;25192;-59
2021/09/12 02:08:03;;;;;;;14.93;13.77;;;;;;;;;;5107443;28;24487;-59
2021/09/12 02:10:29;;;;;;;15.13;13.93;;;;;;;;;;5106718;28;24425;-59
2021/09/12 02:12:54;;;;;;;15.73;14.43;;;;;;;;;;5108113;28;24988;-59
2021/09/12 02:15:19;;;;;;;15.53;14.23;;;;;;;;;;5112792;27;24413;-59
2021/09/12 02:17:44;;;;;;;15.05;13.75;;;;;;;;;;5107153;28;24436;-58
2021/09/12 02:20:10;;;;;;;14.73;13.52;;;;;;;;;;5107666;28;24453;-59
2021/09/12 02:22:35;;;;;;;14.57;13.43;;;;;;;;;;5107068;28;24783;-59
2021/09/12 02:25:00;;;;;;;14.20;13.10;;;;;;;;;;5107661;28;24806;-59
2021/09/12 02:27:25;;;;;;;12.93;11.83;;;;;;;;;;5107135;27;24508;-60
2021/09/12 02:29:50;;;;;;;14.00;12.90;;;;;;;;;;5107210;28;24717;-59
2021/09/12 02:32:16;;;;;;;13.90;12.80;;;;;;;;;;5105840;28;24417;-60
2021/09/12 02:34:41;;;;;;;13.40;12.30;;;;;;;;;;5107196;28;24443;-60
2021/09/12 02:37:06;;;;;;;13.00;12.00;;;;;;;;;;5107965;28;24440;-59
2021/09/12 02:39:31;;;;;;;12.82;11.82;;;;;;;;;;5106352;28;24414;-59
2021/09/12 02:41:56;;;;;;;14.57;13.37;;;;;;;;;;5109223;27;24421;-59
2021/09/12 02:44:22;;;;;;;13.17;12.07;;;;;;;;;;5107648;28;24519;-60
2021/09/12 02:46:47;;;;;;;13.30;12.20;;;;;;;;;;5106690;28;24424;-59
2021/09/12 02:49:12;;;;;;;13.33;12.27;;;;;;;;;;5107487;28;24430;-60
2021/09/12 02:51:37;;;;;;;13.48;12.30;;;;;;;;;;5106447;28;24467;-60
2021/09/12 02:54:02;;;;;;;13.90;12.80;;;;;;;;;;5108504;28;24445;-60
2021/09/12 02:56:27;;;;;;;15.13;13.93;;;;;;;;;;5106756;28;24529;-60
2021/09/12 02:58:52;;;;;;;13.68;12.57;;;;;;;;;;5106381;28;24417;-60
2021/09/12 03:01:18;;;;;;;14.60;13.40;;;;;;;;;;5102924;28;24851;-60
2021/09/12 03:03:43;;;;;;;13.05;12.00;;;;;;;;;;5108256;27;24456;-59
2021/09/12 03:06:08;;;;;;;13.57;12.48;;;;;;;;;;5105933;28;24417;-60
2021/09/12 03:08:33;;;;;;;13.90;12.80;;;;;;;;;;5106785;28;24545;-60
2021/09/12 03:10:58;;;;;;;12.38;11.40;;;;;;;;;;5106305;28;24421;-60
2021/09/12 03:13:23;;;;;;;12.18;11.27;;;;;;;;;;5107912;28;24420;-60
2021/09/12 03:15:49;;;;;;;11.83;10.93;;;;;;;;;;5106883;28;24488;-60
2021/09/12 03:18:14;;;;;;;12.30;11.30;;;;;;;;;;5106651;28;24873;-59
2021/09/12 03:20:39;;;;;;;14.32;13.13;;;;;;;;;;5106451;28;24420;-59
2021/09/12 03:23:04;;;;;;;12.13;11.20;;;;;;;;;;5106737;28;25011;-59
2021/09/12 03:25:30;;;;;;;12.20;11.30;;;;;;;;;;5106298;28;24459;-59
2021/09/12 03:27:56;;;;;;;12.93;11.88;;;;;;;;;;5115310;28;25066;-60
2021/09/12 03:30:21;;;;;;;12.68;11.68;;;;;;;;;;5106184;28;25024;-59
2021/09/12 03:32:46;;;;;;;13.10;12.10;;;;;;;;;;5106338;28;24445;-60
2021/09/12 03:35:12;;;;;;;15.50;14.20;;;;;;;;;;5106316;28;25201;-59
2021/09/12 03:37:37;;;;;;;13.37;12.33;;;;;;;;;;5106631;28;24413;-60
2021/09/12 03:40:03;;;;;;;12.77;11.67;;;;;;;;;;5107699;28;24981;-59
2021/09/12 03:42:28;;;;;;;12.60;11.60;;;;;;;;;;5106276;28;25125;-59
2021/09/12 03:44:53;;;;;;;13.70;12.60;;;;;;;;;;5106171;28;24438;-59
2021/09/12 03:47:18;;;;;;;13.23;12.23;;;;;;;;;;5106009;28;24882;-59
2021/09/12 03:49:43;;;;;;;13.10;12.10;;;;;;;;;;5105375;28;24481;-60
2021/09/12 03:52:08;;;;;;;14.00;12.90;;;;;;;;;;5107353;28;24462;-60
2021/09/12 03:54:34;;;;;;;11.60;10.77;;;;;;;;;;5106739;28;25003;-60
2021/09/12 03:56:59;;;;;;;12.63;11.63;;;;;;;;;;5106151;28;24413;-59
2021/09/12 03:59:24;;;;;;;11.93;11.02;;;;;;;;;;5106313;28;24496;-60
2021/09/12 04:01:49;;;;;;;11.35;10.55;;;;;;;;;;5105402;28;24780;-60
2021/09/12 04:04:14;;;;;;;11.73;10.83;;;;;;;;;;5107669;28;24406;-60
2021/09/12 04:06:39;;;;;;;11.90;11.00;;;;;;;;;;5110162;28;25130;-60
2021/09/12 04:09:04;;;;;;;11.57;10.77;;;;;;;;;;5109603;28;24441;-60
2021/09/12 04:11:30;;;;;;;12.02;11.13;;;;;;;;;;5110584;28;24416;-60
2021/09/12 04:13:55;;;;;;;12.30;11.30;;;;;;;;;;5109768;28;24923;-60
2021/09/12 04:16:20;;;;;;;12.70;11.70;;;;;;;;;;5109760;27;24424;-60
2021/09/12 04:18:45;;;;;;;11.53;10.63;;;;;;;;;;5109005;28;24484;-60
2021/09/12 04:21:10;;;;;;;11.97;11.07;;;;;;;;;;5110836;28;24397;-60
2021/09/12 04:23:35;;;;;;;11.93;11.02;;;;;;;;;;5109932;28;24500;-60
2021/09/12 04:26:01;;;;;;;11.90;11.00;;;;;;;;;;5109479;28;24420;-59
2021/09/12 04:28:26;;;;;;;12.70;11.70;;;;;;;;;;5110432;27;24836;-60
2021/09/12 04:30:51;;;;;;;12.40;11.50;;;;;;;;;;5109541;28;24595;-60
2021/09/12 04:33:16;;;;;;;11.27;10.47;;;;;;;;;;5109415;28;25043;-60
2021/09/12 04:35:41;;;;;;;11.40;10.60;;;;;;;;;;5110246;28;24497;-60
2021/09/12 04:38:06;;;;;;;12.10;11.20;;;;;;;;;;5108089;28;24456;-59
2021/09/12 04:40:32;;;;;;;11.77;10.87;;;;;;;;;;5109484;27;24417;-60
2021/09/12 04:42:57;;;;;;;10.97;10.07;;;;;;;;;;5111551;27;24785;-60
2021/09/12 04:45:22;;;;;;;10.60;9.80;;;;;;;;;;5109315;28;24413;-60
2021/09/12 04:47:47;;;;;;;11.68;10.88;;;;;;;;;;5108660;28;24912;-59
2021/09/12 04:50:12;;;;;;;11.48;10.68;;;;;;;;;;5108835;28;24430;-59
2021/09/12 04:52:38;;;;;;;11.27;10.48;;;;;;;;;;5109035;28;24531;-59
2021/09/12 04:55:03;;;;;;;11.00;10.10;;;;;;;;;;5109322;27;24425;-59
2021/09/12 04:57:28;;;;;;;9.85;9.15;;;;;;;;;;5116418;27;24985;-59
2021/09/12 04:59:53;;;;;;;10.10;9.30;;;;;;;;;;5108776;28;24420;-59
2021/09/12 05:02:18;;;;;;;11.00;10.20;;;;;;;;;;5108207;28;24455;-58
2021/09/12 05:04:44;;;;;;;10.13;9.43;;;;;;;;;;5108954;28;24963;-59
2021/09/12 05:07:09;;;;;;;10.80;10.00;;;;;;;;;;5110150;27;24477;-59
2021/09/12 05:09:34;;;;;;;10.10;9.40;;;;;;;;;;5108964;28;24955;-59
2021/09/12 05:11:59;;;;;;;9.35;8.65;;;;;;;;;;5108870;28;24435;-59
2021/09/12 05:14:26;;;;;;;11.80;10.80;;;;;;;;;;5107968;28;24418;-59
2021/09/12 05:16:51;;;;;;;11.60;10.70;;;;;;;;;;5093113;28;24412;-59
2021/09/12 05:19:17;;;;;;;9.40;8.70;;;;;;;;;;5107710;27;24410;-60
2021/09/12 05:21:42;;;;;;;9.40;8.70;;;;;;;;;;5108833;27;24418;-60
2021/09/12 05:24:07;;;;;;;8.32;7.72;;;;;;;;;;5108845;28;24977;-60
2021/09/12 05:26:32;;;;;;;8.90;8.30;;;;;;;;;;5108439;28;24454;-60
2021/09/12 05:28:57;;;;;;;8.60;8.00;;;;;;;;;;5107526;28;24429;-60
2021/09/12 05:31:22;;;;;;;8.80;8.20;;;;;;;;;;5108442;27;25008;-60
2021/09/12 05:33:48;;;;;;;8.65;8.05;;;;;;;;;;5106127;28;24431;-59
2021/09/12 05:36:13;;;;;;;8.20;7.60;;;;;;;;;;5108724;28;25218;-60
2021/09/12 05:38:38;;;;;;;7.90;7.40;;;;;;;;;;5107404;28;24990;-59
2021/09/12 05:41:03;;;;;;;8.70;8.10;;;;;;;;;;5107668;27;25048;-60
2021/09/12 05:43:28;;;;;;;8.38;7.78;;;;;;;;;;5108320;28;25011;-59
2021/09/12 05:45:53;;;;;;;9.73;9.03;;;;;;;;;;5113219;27;25053;-60
2021/09/12 05:48:19;;;;;;;9.60;8.90;;;;;;;;;;5105463;27;24456;-60
2021/09/12 05:50:44;;;;;;;10.90;10.10;;;;;;;;;;5106895;28;24491;-60
2021/09/12 05:53:09;;;;;;;9.05;8.35;;;;;;;;;;5108245;28;24432;-60
2021/09/12 05:55:35;;;;;;;8.93;8.23;;;;;;;;;;5107397;28;24471;-60
2021/09/12 05:58:00;;;;;;;8.70;8.10;;;;;;;;;;5101200;28;24418;-61
2021/09/12 06:00:25;;;;;;;8.40;7.80;;;;;;;;;;5106712;28;24513;-60
2021/09/12 06:02:51;;;;;;;8.70;8.10;;;;;;;;;;5107445;28;24418;-60
2021/09/12 06:05:16;;;;;;;9.67;8.97;;;;;;;;;;5107485;28;24504;-60
2021/09/12 06:07:41;;;;;;;8.70;8.10;;;;;;;;;;5106097;28;24436;-60
2021/09/12 06:10:06;;;;;;;8.90;8.23;;;;;;;;;;5103038;28;24518;-60
2021/09/12 06:12:32;;;;;;;8.50;7.90;;;;;;;;;;5086202;28;24429;-60
2021/09/12 06:14:57;;;;;;;8.63;8.03;;;;;;;;;;5104731;28;24410;-60
2021/09/12 06:17:22;;;;;;;9.93;9.23;;;;;;;;;;5105641;28;25042;-60
2021/09/12 06:19:48;;;;;;;8.50;7.90;;;;;;;;;;5106017;28;24467;-59
2021/09/12 06:22:14;;;;;;;8.00;7.50;;;;;;;;;;5105868;28;24566;-60
2021/09/12 06:24:39;;;;;;;8.85;8.25;;;;;;;;;;5104692;28;24508;-60
2021/09/12 06:27:04;;;;;;;9.67;8.97;;;;;;;;;;5103389;28;24799;-60
2021/09/12 06:29:29;;;;;;;10.20;9.50;;;;;;;;;;5104743;28;24475;-60
2021/09/12 06:31:55;;;;;;;9.43;8.83;;;;;;;;;;5104420;28;24528;-60
2021/09/12 06:34:20;;;;;;;8.50;7.90;;;;;;;;;;5107898;28;24989;-60
2021/09/12 06:36:45;;;;;;;7.60;7.10;;;;;;;;;;5106736;28;24533;-60
2021/09/12 06:39:11;;;;;;;7.97;7.47;;;;;;;;;;5106111;28;25167;-60
2021/09/12 06:41:36;;;;;;;8.15;7.60;;;;;;;;;;5104751;28;24422;-60
2021/09/12 06:44:01;;;;;;;10.00;9.30;;;;;;;;;;5105671;28;24434;-60
2021/09/12 06:46:26;;;;;;;8.10;7.60;;;;;;;;;;5106484;28;24553;-60
2021/09/12 06:48:51;;;;;;;7.60;7.10;;;;;;;;;;5106729;28;24502;-60
2021/09/12 06:51:17;;;;;;;7.80;7.30;;;;;;;;;;5104619;28;24480;-60
2021/09/12 06:53:42;;;;;;;7.50;7.00;;;;;;;;;;5104442;28;24834;-60
2021/09/12 06:56:07;;;;;;;7.90;7.37;;;;;;;;;;5106482;28;24504;-60
2021/09/12 06:58:32;;;;;;;8.60;8.00;;;;;;;;;;5106948;28;24451;-59
2021/09/12 07:00:58;;;;;;;8.40;7.80;;;;;;;;;;5106238;28;24425;-60
2021/09/12 07:03:24;;;;;;;7.40;6.90;;;;;;;;;;5108785;27;24508;-60
2021/09/12 07:05:49;;;;;;;7.87;7.37;;;;;;;;;;5109029;27;24417;-60
2021/09/12 07:08:14;;;;;;;6.43;6.03;;;;;;;;;;5102092;28;24430;-60
2021/09/12 07:10:40;;;;;;;5.93;5.53;;;;;;;;;;5105996;28;24552;-60
2021/09/12 07:13:05;;;;;;;6.60;6.20;;;;;;;;;;5105516;28;24573;-61
2021/09/12 07:15:30;;;;;;;8.10;7.50;;;;;;;;;;5106887;28;24418;-61
2021/09/12 07:17:55;;;;;;;8.15;7.55;;;;;;;;;;5105613;28;24951;-61
2021/09/12 07:20:21;;;;;;;7.90;7.40;;;;;;;;;;5106390;28;24483;-61
2021/09/12 07:22:47;;;;;;;7.90;7.40;;;;;;;;;;5101510;28;24443;-61
2021/09/12 07:25:12;;;;;;;7.38;6.88;;;;;;;;;;5104550;28;24507;-59
2021/09/12 07:27:37;;;;;;;8.30;7.80;;;;;;;;;;5104868;28;24428;-62
2021/09/12 07:30:03;;;;;;;7.53;7.03;;;;;;;;;;5102898;28;24944;-62
2021/09/12 07:32:28;;;;;;;8.18;7.57;;;;;;;;;;5103170;28;24823;-62
2021/09/12 07:34:53;;;;;;;9.00;8.30;;;;;;;;;;5104883;28;24463;-61
2021/09/12 07:37:19;;;;;;;9.00;8.40;;;;;;;;;;5106677;28;24426;-62
2021/09/12 07:39:44;;;;;;;8.30;7.70;;;;;;;;;;5108742;27;24478;-62
2021/09/12 07:42:09;;;;;;;8.87;8.27;;;;;;;;;;5108556;27;24438;-61
2021/09/12 07:44:34;;;;;;;8.07;7.53;;;;;;;;;;5107881;28;24509;-62
2021/09/12 07:46:59;;;;;;;7.00;6.60;;;;;;;;;;5109611;27;24430;-60
2021/09/12 07:49:24;;;;;;;6.78;6.28;;;;;;;;;;5110330;27;24466;-62
2021/09/12 07:51:50;;;;;;;8.13;7.53;;;;;;;;;;5107665;27;25041;-63
2021/09/12 07:54:15;;;;;;;7.67;7.17;;;;;;;;;;5106939;28;24424;-63
2021/09/12 07:56:40;;;;;;;8.77;8.17;;;;;;;;;;5107335;28;24417;-63
2021/09/12 07:59:05;;;;;;;8.80;8.20;;;;;;;;;;5106653;28;24433;-63
2021/09/12 08:01:30;;;;;;;10.02;9.23;;;;;;;;;;5110232;28;24465;-63
2021/09/12 08:03:55;;;;;;;10.30;9.50;;;;;;;;;;5108564;28;24428;-63
2021/09/12 08:06:22;;;;;;;8.37;7.77;;;;;;;;;;5110269;28;24780;-63
2021/09/12 08:08:47;;;;;;;8.30;7.75;;;;;;;;;;5110549;28;24833;-63
2021/09/12 08:11:12;;;;;;;8.57;7.97;;;;;;;;;;5109387;28;24987;-63
2021/09/12 08:13:38;;;;;;;9.77;9.07;;;;;;;;;;5108545;28;24412;-62
2021/09/12 08:16:03;;;;;;;9.03;8.43;;;;;;;;;;5109464;28;24413;-61
2021/09/12 08:18:28;;;;;;;8.73;8.13;;;;;;;;;;5109373;28;24472;-63
2021/09/12 08:20:53;;;;;;;7.33;6.83;;;;;;;;;;5109479;28;25115;-63
2021/09/12 08:23:18;;;;;;;9.05;8.35;;;;;;;;;;5108612;28;24429;-61
2021/09/12 08:25:46;;;;;;;8.00;7.40;;;;;;;;;;5107389;28;24487;-63
2021/09/12 08:28:11;;;;;;;8.32;7.80;;;;;;;;;;5109760;28;24406;-63
2021/09/12 08:30:36;;;;;;;8.10;7.50;;;;;;;;;;5108203;28;24559;-63
2021/09/12 08:33:08;;;;;;;7.85;7.25;;;;;;;;;;5110116;28;24401;-63
2021/09/12 08:35:33;;;;;;;8.63;8.00;;;;;;;;;;5089760;28;24398;-63
2021/09/12 08:37:58;;;;;;;8.40;7.80;;;;;;;;;;5103574;28;24435;-63
2021/09/12 08:40:23;;;;;;;8.40;7.80;;;;;;;;;;5094589;28;24459;-63
2021/09/12 08:42:49;;;;;;;7.93;7.33;;;;;;;;;;5089562;28;24399;-63
2021/09/12 08:45:14;;;;;;;7.70;7.10;;;;;;;;;;5101017;28;24823;-63
2021/09/12 08:47:40;;;;;;;6.35;5.95;;;;;;;;;;5108049;27;24452;-63
2021/09/12 08:50:06;;;;;;;7.25;6.80;;;;;;;;;;5107914;28;25043;-63
2021/09/12 08:52:31;;;;;;;8.80;8.20;;;;;;;;;;5109595;28;24382;-63
2021/09/12 08:54:56;;;;;;;8.50;7.90;;;;;;;;;;5108646;28;24417;-63
2021/09/12 08:57:21;;;;;;;6.70;6.30;;;;;;;;;;5108370;28;24502;-63
2021/09/12 08:59:47;;;;;;;7.23;6.73;;;;;;;;;;5109442;28;24965;-63
2021/09/12 09:02:13;;;;;;;6.30;5.80;;;;;;;;;;5108708;28;24445;-63
2021/09/12 09:04:38;;;;;;;7.72;7.13;;;;;;;;;;5109079;28;24452;-63
2021/09/12 09:07:04;;;;;;;7.37;6.87;;;;;;;;;;5107582;28;24432;-63
2021/09/12 09:09:46;;;;;;;7.80;7.30;;;;;;;;;;5109053;28;24428;-63
2021/09/12 09:12:30;;;;;;;7.47;6.97;;;;;;;;;;5108266;28;25038;-63
2021/09/12 09:15:04;;;;;;;5.85;5.45;;;;;;;;;;5109328;28;24881;-63
2021/09/12 09:17:33;;;;;;;6.57;6.10;;;;;;;;;;5107573;28;24425;-63
2021/09/12 09:20:00;;;;;;;6.47;6.07;;;;;;;;;;5108333;28;24425;-63
2021/09/12 09:22:30;;;;;;;7.82;7.22;;;;;;;;;;5108438;28;24489;-63
2021/09/12 09:24:59;;;;;;;6.50;6.10;;;;;;;;;;5107054;28;25025;-63
2021/09/12 09:27:24;;;;;;;6.90;6.40;;;;;;;;;;5107366;28;24811;-63
2021/09/12 09:29:52;;;;;;;10.73;9.93;;;;;;;;;;5106207;28;25194;-63
2021/09/12 09:32:18;;;;;;;9.40;8.70;;;;;;;;;;5105190;28;24453;-63
2021/09/12 09:34:44;;;;;;;10.00;9.30;;;;;;;;;;5108011;28;24454;-63
2021/09/12 09:37:17;;;;;;;8.32;7.72;;;;;;;;;;5108728;28;24946;-64
2021/09/12 09:39:42;;;;;;;8.77;8.18;;;;;;;;;;5107821;28;24433;-63
2021/09/12 09:42:26;;;;;;;9.73;8.93;;;;;;;;;;5106626;28;24943;-63
2021/09/12 09:44:58;;;;;;;9.00;8.30;;;;;;;;;;5107976;28;24413;-60
2021/09/12 09:47:29;;;;;;;9.48;8.57;;;;;;;;;;5108241;28;24424;-60
2021/09/12 09:50:07;;;;;;;9.18;8.48;;;;;;;;;;5106385;28;24441;-61
2021/09/12 09:52:32;;;;;;;9.23;8.52;;;;;;;;;;5105639;28;24959;-63
2021/09/12 09:54:58;;;;;;;9.13;8.52;;;;;;;;;;5106854;28;24451;-63
2021/09/12 09:57:23;;;;;;;9.15;8.55;;;;;;;;;;5107679;28;24417;-63
2021/09/12 09:59:48;;;;;;;9.03;8.33;;;;;;;;;;5107967;28;24420;-63
2021/09/12 10:02:14;;;;;;;9.07;8.47;;;;;;;;;;5104703;28;24809;-63
2021/09/12 10:04:39;;;;;;;11.90;11.00;;;;;;;;;;5108221;28;24953;-63
2021/09/12 10:07:05;;;;;;;9.70;9.00;;;;;;;;;;5106748;28;24422;-63
2021/09/12 10:09:30;;;;;;;7.70;7.20;;;;;;;;;;5108108;28;25162;-63
2021/09/12 10:12:00;;;;;;;8.27;7.67;;;;;;;;;;5107107;28;24974;-63
2021/09/12 10:14:28;;;;;;;10.32;9.43;;;;;;;;;;5107578;28;24417;-63
2021/09/12 10:16:54;;;;;;;11.63;10.83;;;;;;;;;;5108126;28;24447;-63
2021/09/12 10:19:33;;;;;;;12.50;11.60;;;;;;;;;;5107344;28;24422;-63
2021/09/12 10:21:59;;;;;;;10.25;9.45;;;;;;;;;;5107075;28;24450;-61
2021/09/12 10:24:24;;;;;;;7.40;6.90;;;;;;;;;;5105293;28;24563;-61
2021/09/12 10:26:49;;;;;;;9.75;9.15;;;;;;;;;;5105225;28;24817;-61
2021/09/12 10:29:33;;;;;;;9.60;8.90;;;;;;;;;;5107086;28;24492;-61
2021/09/12 10:32:18;;;;;;;8.45;7.85;;;;;;;;;;5103207;28;24955;-61
2021/09/12 10:35:06;;;;;;;9.60;8.80;;;;;;;;;;5105516;28;24885;-61
2021/09/12 10:37:33;;;;;;;7.15;6.65;;;;;;;;;;5107267;28;24769;-61
2021/09/12 10:39:58;;;;;;;7.28;6.80;;;;;;;;;;5105399;28;25234;-61
2021/09/12 10:42:24;;;;;;;6.40;6.00;;;;;;;;;;5105752;28;24529;-61
2021/09/12 10:45:09;;;;;;;6.20;5.80;;;;;;;;;;5107460;28;24778;-62
2021/09/12 10:47:34;;;;;;;6.53;6.13;;;;;;;;;;5107448;28;24433;-61
2021/09/12 10:49:59;;;;;;;7.90;7.40;;;;;;;;;;5106438;28;24422;-61
2021/09/12 10:52:43;;;;;;;7.60;7.03;;;;;;;;;;5107116;28;24393;-61
2021/09/12 10:55:08;;;;;;;8.20;7.70;;;;;;;;;;5106313;28;24406;-61
2021/09/12 10:57:35;;;;;;;7.00;6.57;;;;;;;;;;5107667;28;24748;-62
2021/09/12 11:00:00;;;;;;;7.23;6.83;;;;;;;;;;5105524;28;24589;-61
2021/09/12 11:02:25;;;;;;;8.37;7.77;;;;;;;;;;5106377;28;24664;-61
2021/09/12 11:04:50;;;;;;;8.53;8.03;;;;;;;;;;5107157;28;24883;-61
2021/09/12 11:07:15;;;;;;;7.53;7.03;;;;;;;;;;5102527;28;24428;-61
2021/09/12 11:09:41;;;;;;;8.93;8.32;;;;;;;;;;5107416;28;24393;-61
2021/09/12 11:12:06;;;;;;;8.57;7.87;;;;;;;;;;5107271;28;24568;-60
2021/09/12 11:14:33;;;;;;;7.10;6.70;;;;;;;;;;5112211;28;24417;-61
2021/09/12 11:17:05;;;;;;;7.05;6.60;;;;;;;;;;5112489;28;24433;-61
2021/09/12 11:19:30;;;;;;;6.68;6.28;;;;;;;;;;5113761;28;24388;-61
2021/09/12 11:21:55;;;;;;;7.00;6.50;;;;;;;;;;5112641;27;24448;-61
2021/09/12 11:24:26;;;;;;;7.68;7.10;;;;;;;;;;5113979;28;24984;-61
2021/09/12 11:26:51;;;;;;;6.77;6.33;;;;;;;;;;5110720;28;24466;-60
2021/09/12 11:29:18;;;;;;;6.50;6.00;;;;;;;;;;5113568;28;24474;-60
2021/09/12 11:32:03;;;;;;;8.30;7.70;;;;;;;;;;5113007;28;24772;-61
2021/09/12 11:34:28;;;;;;;5.90;5.40;;;;;;;;;;5113546;28;24881;-61
2021/09/12 11:36:55;;;;;;;6.60;6.20;;;;;;;;;;5113356;28;24433;-61
2021/09/12 11:39:25;;;;;;;5.80;5.40;;;;;;;;;;5111684;28;24426;-61
2021/09/12 11:41:52;;;;;;;6.60;6.20;;;;;;;;;;5113884;28;24393;-61
2021/09/12 11:44:17;;;;;;;6.13;5.72;;;;;;;;;;5112410;28;24513;-61
2021/09/12 11:46:47;;;;;;;6.80;6.33;;;;;;;;;;5113870;28;24873;-61
2021/09/12 11:49:12;;;;;;;6.07;5.68;;;;;;;;;;5111915;28;24513;-62
2021/09/12 11:51:38;;;;;;;6.22;5.82;;;;;;;;;;5111427;28;24429;-61
2021/09/12 11:54:04;;;;;;;5.65;5.35;;;;;;;;;;5113330;28;24413;-61
2021/09/12 11:56:30;;;;;;;5.60;5.20;;;;;;;;;;5113484;28;24434;-60
2021/09/12 11:58:57;;;;;;;6.00;5.60;;;;;;;;;;5111444;28;22257;-64
2021/09/12 12:01:22;;;;;;;5.70;5.30;;;;;;;;;;5111903;28;24414;-61
2021/09/12 12:03:47;;;;;;;6.20;5.80;;;;;;;;;;5113654;28;24481;-61
2021/09/12 12:06:13;;;;;;;5.67;5.37;;;;;;;;;;5112926;28;24474;-61
2021/09/12 12:08:57;;;;;;;5.20;4.90;;;;;;;;;;5112576;28;24540;-60
2021/09/12 12:11:22;;;;;;;5.30;5.00;;;;;;;;;;5113539;28;24386;-58
2021/09/12 12:13:48;;;;;;;5.35;5.05;;;;;;;;;;5112760;28;24848;-61
2021/09/12 12:16:13;;;;;;;4.97;4.68;;;;;;;;;;5110849;28;24405;-61
2021/09/12 12:18:38;;;;;;;5.10;4.80;;;;;;;;;;5113673;28;24402;-61
2021/09/12 12:21:12;;;;;;;5.13;4.83;;;;;;;;;;5112720;27;25156;-60
2021/09/12 12:23:37;;;;;;;4.60;4.30;;;;;;;;;;5112822;28;25034;-61
2021/09/12 12:26:15;;;;;;;5.53;5.03;;;;;;;;;;5107650;28;24528;-61
2021/09/12 12:28:40;;;;;;;5.60;5.20;;;;;;;;;;5089775;28;24496;-61
2021/09/12 12:31:09;;;;;;;4.90;4.60;;;;;;;;;;5104936;28;24409;-61
2021/09/12 12:33:35;;;;;;;5.10;4.80;;;;;;;;;;5109242;28;24398;-61
2021/09/12 12:36:08;;;;;;;5.30;5.00;;;;;;;;;;5109497;28;24427;-61
2021/09/12 12:38:34;;;;;;;5.78;5.38;;;;;;;;;;5107614;28;25418;-61
2021/09/12 12:41:09;;;;;;;5.13;4.82;;;;;;;;;;5110051;28;24864;-61
2021/09/12 12:43:34;;;;;;;5.30;5.00;;;;;;;;;;5108856;28;24441;-60
2021/09/12 12:46:00;;;;;;;5.70;5.30;;;;;;;;;;5109237;28;24425;-60
2021/09/12 12:48:25;;;;;;;4.87;4.57;;;;;;;;;;5106943;28;24860;-61
2021/09/12 12:50:51;;;;;;;5.43;5.03;;;;;;;;;;5108233;28;24859;-61
2021/09/12 12:53:31;;;;;;;4.80;4.50;;;;;;;;;;5109655;28;24472;-61
2021/09/12 12:55:58;;;;;;;4.88;4.57;;;;;;;;;;5107081;28;24776;-61
2021/09/12 12:58:24;;;;;;;5.82;5.43;;;;;;;;;;5108569;28;24467;-61
2021/09/12 13:00:53;;;;;;;5.70;5.30;;;;;;;;;;5106222;28;24414;-61
2021/09/12 13:03:18;;;;;;;5.20;4.90;;;;;;;;;;5109725;28;24409;-61
2021/09/12 13:05:44;;;;;;;5.40;5.10;;;;;;;;;;5109441;28;24413;-61
2021/09/12 13:08:11;;;;;;;5.20;4.90;;;;;;;;;;5105878;28;24433;-61
2021/09/12 13:10:36;;;;;;;5.30;5.00;;;;;;;;;;5105969;27;24744;-60
2021/09/12 13:13:02;;;;;;;5.13;4.78;;;;;;;;;;5109686;28;24503;-60
2021/09/12 13:15:27;;;;;;;4.57;4.27;;;;;;;;;;5109390;27;24518;-61
2021/09/12 13:17:52;;;;;;;4.40;4.10;;;;;;;;;;5108982;28;24462;-61
2021/09/12 13:20:18;;;;;;;4.60;4.30;;;;;;;;;;5107609;28;24488;-60
2021/09/12 13:22:43;;;;;;;4.67;4.37;;;;;;;;;;5095397;28;25311;-60
2021/09/12 13:25:08;;;;;;;5.33;4.93;;;;;;;;;;5102276;28;24501;-61
2021/09/12 13:27:33;;;;;;;5.10;4.80;;;;;;;;;;5099923;28;25430;-60
2021/09/12 13:29:58;;;;;;;5.00;4.70;;;;;;;;;;5103567;28;24501;-60
2021/09/12 13:32:23;;;;;;;4.72;4.43;;;;;;;;;;5095770;28;24446;-60
2021/09/12 13:34:49;;;;;;;4.50;4.30;;;;;;;;;;5107758;27;24947;-60
2021/09/12 13:37:14;;;;;;;4.25;3.97;;;;;;;;;;5103817;28;24619;-60
2021/09/12 13:39:39;;;;;;;4.10;3.90;;;;;;;;;;5106465;28;24436;-61
2021/09/12 13:42:04;;;;;;;4.30;4.10;;;;;;;;;;5104945;28;24418;-61
2021/09/12 13:44:29;;;;;;;5.00;4.68;;;;;;;;;;5099217;28;24761;-61
2021/09/12 13:46:54;;;;;;;4.47;4.20;;;;;;;;;;5101870;28;24498;-60
2021/09/12 13:49:20;;;;;;;5.13;4.83;;;;;;;;;;5105929;27;24429;-60
2021/09/12 13:51:45;;;;;;;5.00;4.70;;;;;;;;;;5097928;27;24512;-60
2021/09/12 13:54:10;;;;;;;4.10;3.90;;;;;;;;;;5106137;28;24565;-60
2021/09/12 13:56:35;;;;;;;4.20;4.00;;;;;;;;;;5107568;28;24899;-60
2021/09/12 13:59:00;;;;;;;4.50;4.20;;;;;;;;;;5106160;27;24429;-60
2021/09/12 14:01:26;;;;;;;3.73;3.53;;;;;;;;;;5107154;28;24470;-60
2021/09/12 14:03:51;;;;;;;4.70;4.40;;;;;;;;;;5103534;28;24449;-60
2021/09/12 14:06:16;;;;;;;4.30;4.10;;;;;;;;;;5099634;28;24456;-60
2021/09/12 14:08:41;;;;;;;3.60;3.40;;;;;;;;;;5091210;28;24440;-60
2021/09/12 14:11:06;;;;;;;3.65;3.45;;;;;;;;;;5107424;28;24406;-60
2021/09/12 14:13:32;;;;;;;4.00;3.80;;;;;;;;;;5107146;28;24413;-60
2021/09/12 14:15:57;;;;;;;4.30;4.00;;;;;;;;;;5107238;28;24401;-60
2021/09/12 14:18:22;;;;;;;4.80;4.50;;;;;;;;;;5105385;28;24479;-60
2021/09/12 14:20:48;;;;;;;5.35;5.03;;;;;;;;;;5106548;28;24424;-60
2021/09/12 14:23:13;;;;;;;5.00;4.70;;;;;;;;;;5103443;27;24512;-59
2021/09/12 14:25:38;;;;;;;3.90;3.70;;;;;;;;;;5105283;28;24987;-60
2021/09/12 14:28:07;;;;;;;4.37;4.07;;;;;;;;;;5107700;28;24438;-60