Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:22;;;;;;;9.25;6.43;;;21.80;94.00;;;;;;5091335;28;20039;-72
2022/05/16 00:02:50;;;;;;;10.38;6.82;;;21.90;93.90;;;;;;5083463;28;20048;-73
2022/05/16 00:05:19;;;;;;;13.27;6.88;;;22.00;93.70;;;;;;5073923;28;20512;-73
2022/05/16 00:07:47;;;;;;;11.30;8.02;;;22.00;93.50;;;;;;5086358;28;20063;-72
2022/05/16 00:10:16;;;;;;;10.50;6.45;;;22.10;93.60;;;;;;5076281;28;20106;-73
2022/05/16 00:12:43;;;;;;;12.13;8.25;;;22.20;93.40;;;;;;5068923;28;20040;-73
2022/05/16 00:15:13;;;;;;;9.00;5.97;;;22.00;93.30;;;;;;5071449;28;20549;-74
2022/05/16 00:17:41;;;;;;;7.15;5.80;;;22.10;93.30;;;;;;5072461;28;20680;-72
2022/05/16 00:20:11;;;;;;;11.70;6.13;;;22.10;93.30;;;;;;5087960;28;20383;-72
2022/05/16 00:22:39;;;;;;;11.13;7.20;;;22.00;93.40;;;;;;5072184;28;20440;-71
2022/05/16 00:25:09;;;;;;;11.98;6.88;;;22.00;93.60;;;;;;5055858;28;20587;-73
2022/05/16 00:27:37;;;;;;;7.45;6.50;;;21.90;93.70;;;;;;5053240;28;20040;-73
2022/05/16 00:30:09;;;;;;;9.88;6.75;;;22.00;93.70;;;;;;5089083;28;20828;-73
2022/05/16 00:32:37;;;;;;;11.23;7.00;;;21.90;93.70;;;;;;5054605;28;20053;-73
2022/05/16 00:35:11;;;;;;;10.32;6.40;;;21.90;93.70;;;;;;5074031;28;20094;-72
2022/05/16 00:37:38;;;;;;;9.40;6.13;;;21.90;93.70;;;;;;5046797;28;20056;-73
2022/05/16 00:40:09;;;;;;;8.32;5.90;;;21.90;93.40;;;;;;5073917;28;20075;-72
2022/05/16 00:42:37;;;;;;;17.65;7.60;;;21.70;93.40;;;;;;5063085;28;20036;-72
2022/05/16 00:45:06;;;;;;;9.15;5.55;;;21.50;93.60;;;;;;5070947;28;20090;-73
2022/05/16 00:47:36;;;;;;;10.35;5.63;;;21.30;94.00;;;;;;5066709;28;20129;-73
2022/05/16 00:50:06;;;;;;;13.48;6.07;;;21.30;93.60;;;;;;5076158;28;20043;-72
2022/05/16 00:52:37;;;;;;;8.90;4.72;;;21.20;93.80;;;;;;5072271;28;20133;-72
2022/05/16 00:55:11;;;;;;;10.15;6.78;;;21.20;93.70;;;;;;5074048;28;21002;-73
2022/05/16 00:57:44;;;;;;;9.30;6.35;;;21.20;93.70;;;;;;5083954;28;20090;-72
2022/05/16 01:00:12;;;;;;;8.82;6.35;;;21.10;93.70;;;;;;5039080;28;20157;-72
2022/05/16 01:05:39;;;;;;;9.65;5.93;;;21.40;93.70;;;;;;5069466;28;20094;-73
2022/05/16 01:08:17;;;;;;;7.95;5.82;;;21.50;93.40;;;;;;5052074;28;20052;-72
2022/05/16 01:10:45;;;;;;;12.05;6.00;;;21.40;93.40;;;;;;5061201;28;20055;-72
2022/05/16 01:13:13;;;;;;;10.25;6.15;;;21.40;93.40;;;;;;5067690;28;20070;-72
2022/05/16 01:15:47;;;;;;;9.85;6.40;;;21.50;93.40;;;;;;5049910;28;20056;-72
2022/05/16 01:18:20;;;;;;;9.70;5.95;;;21.20;93.60;;;;;;5040831;28;20072;-73
2022/05/16 01:21:15;;;;;;;9.50;7.15;;;21.00;94.00;;;;;;5070686;28;20083;-72
2022/05/16 01:23:49;;;;;;;15.55;7.10;;;21.00;94.20;;;;;;5064650;28;20048;-72
2022/05/16 01:26:20;;;;;;;14.50;9.02;;;20.90;94.40;;;;;;5058149;28;20057;-72
2022/05/16 01:28:48;;;;;;;12.52;7.13;;;20.90;94.60;;;;;;5053542;28;20040;-72
2022/05/16 01:31:15;;;;;;;13.30;7.03;;;20.80;94.70;;;;;;5058790;28;20051;-72
2022/05/16 01:33:43;;;;;;;12.73;7.35;;;20.70;95.00;;;;;;5070642;28;20048;-72
2022/05/16 01:36:11;;;;;;;8.75;6.55;;;20.50;95.00;;;;;;5089413;28;20127;-72
2022/05/16 01:38:40;;;;;;;10.15;7.00;;;20.50;95.00;;;;;;5065995;28;20143;-72
2022/05/16 01:41:11;;;;;;;10.90;7.60;;;20.40;95.30;;;;;;5059600;28;20509;-72
2022/05/16 01:43:51;;;;;;;8.38;6.13;;;20.20;95.30;;;;;;5067474;28;20522;-72
2022/05/16 01:46:26;;;;;;;10.15;7.18;;;20.20;95.10;;;;;;5084973;28;20066;-72
2022/05/16 01:48:54;;;;;;;10.50;5.90;;;20.10;94.80;;;;;;5089494;28;20093;-72
2022/05/16 01:51:22;;;;;;;11.57;8.00;;;20.20;94.60;;;;;;5052594;28;20052;-72
2022/05/16 01:53:50;;;;;;;10.25;6.30;;;20.10;94.50;;;;;;5059448;28;20048;-73
2022/05/16 01:56:18;;;;;;;10.95;6.22;;;20.10;94.60;;;;;;5058514;28;20056;-72
2022/05/16 01:58:46;;;;;;;13.30;5.60;;;20.10;94.50;;;;;;5040356;28;20773;-72
2022/05/16 02:01:15;;;;;;;8.95;5.72;;;20.20;94.30;;;;;;5078104;28;20039;-73
2022/05/16 02:03:47;;;;;;;8.52;5.90;;;20.10;94.30;;;;;;5053052;28;20412;-74
2022/05/16 02:06:15;;;;;;;8.73;5.45;;;20.00;94.20;;;;;;5060367;28;20043;-72
2022/05/16 02:08:44;;;;;;;8.30;5.30;;;20.20;94.20;;;;;;5032690;28;20050;-72
2022/05/16 02:11:12;;;;;;;7.75;4.82;;;20.30;94.00;;;;;;5068902;28;20054;-73
2022/05/16 02:13:42;;;;;;;8.85;6.03;;;20.30;93.90;;;;;;5076346;28;20490;-73
2022/05/16 02:16:10;;;;;;;8.65;6.10;;;20.30;93.80;;;;;;5056952;28;20187;-72
2022/05/16 02:18:38;;;;;;;7.90;5.60;;;20.30;93.80;;;;;;5053751;28;20047;-73
2022/05/16 02:26:46;;;;;;;9.57;5.63;;;20.40;93.90;;;;;;5064064;28;20151;-72
2022/05/16 02:29:16;;;;;;;7.85;5.10;;;20.40;93.80;;;;;;5058392;28;20048;-72
2022/05/16 02:31:43;;;;;;;10.50;5.38;;;20.50;93.90;;;;;;5051604;28;20044;-73
2022/05/16 02:34:11;;;;;;;7.72;5.28;;;20.60;93.60;;;;;;5056315;28;20135;-72
2022/05/16 02:36:38;;;;;;;9.02;5.80;;;20.50;93.60;;;;;;5063611;28;21030;-72
2022/05/16 02:39:06;;;;;;;9.85;5.38;;;20.50;93.90;;;;;;5033031;28;20557;-72
2022/05/16 02:41:34;;;;;;;8.40;5.28;;;20.40;94.10;;;;;;5065126;28;20040;-72
2022/05/16 02:44:02;;;;;;;7.30;5.60;;;20.30;94.20;;;;;;5051632;28;20139;-72
2022/05/16 02:46:31;;;;;;;8.38;5.07;;;20.30;94.30;;;;;;5067342;28;20066;-72
2022/05/16 02:48:59;;;;;;;8.32;5.88;;;20.40;94.30;;;;;;5061648;28;20050;-72
2022/05/16 02:51:26;;;;;;;7.70;5.50;;;20.30;94.30;;;;;;5049953;28;20055;-72
2022/05/16 02:53:54;;;;;;;8.55;5.40;;;20.30;94.40;;;;;;5048497;28;20131;-72
2022/05/16 02:56:22;;;;;;;8.10;5.07;;;20.50;94.30;;;;;;5069248;28;20056;-73
2022/05/16 02:58:50;;;;;;;7.38;4.82;;;20.50;94.00;;;;;;5062029;28;20048;-72
2022/05/16 03:01:17;;;;;;;7.07;4.75;;;20.50;94.00;;;;;;5054951;28;20135;-72
2022/05/16 03:03:45;;;;;;;10.65;6.72;;;20.50;94.00;;;;;;5071237;28;20589;-72
2022/05/16 03:06:12;;;;;;;8.10;4.93;;;20.50;94.10;;;;;;5059689;28;20063;-72
2022/05/16 03:08:40;;;;;;;7.13;4.93;;;20.50;94.10;;;;;;5075519;28;20050;-73
2022/05/16 03:11:08;;;;;;;8.23;5.57;;;20.50;94.10;;;;;;5062231;28;20048;-72
2022/05/16 03:13:35;;;;;;;8.23;5.00;;;20.50;94.10;;;;;;5078854;28;20464;-73
2022/05/16 03:16:04;;;;;;;7.18;5.25;;;20.50;94.30;;;;;;5058579;28;20104;-72
2022/05/16 03:18:32;;;;;;;9.93;4.93;;;20.40;94.40;;;;;;5059317;28;20185;-72
2022/05/16 03:21:00;;;;;;;8.45;4.85;;;20.30;94.60;;;;;;5068390;28;20119;-72
2022/05/16 03:23:27;;;;;;;7.40;5.45;;;20.30;94.60;;;;;;5083813;28;20038;-72
2022/05/16 03:25:55;;;;;;;9.15;5.82;;;20.30;94.70;;;;;;5070231;28;20554;-72
2022/05/16 03:28:22;;;;;;;7.53;5.10;;;20.20;94.80;;;;;;5064893;28;20048;-72
2022/05/16 03:30:50;;;;;;;10.05;5.20;;;20.20;94.80;;;;;;5082332;28;20123;-73
2022/05/16 03:33:17;;;;;;;9.00;5.40;;;20.10;94.90;;;;;;5031260;28;20059;-72
2022/05/16 03:35:45;;;;;;;9.40;5.63;;;20.20;94.90;;;;;;5061305;28;20398;-72
2022/05/16 03:40:41;;;;;;;8.15;5.32;;;20.20;95.00;;;;;;5057144;28;20063;-72
2022/05/16 03:41:00;;;;;;;9.07;4.43;;;20.20;94.90;;;;;;5075930;28;20052;-72
2022/05/16 03:43:27;;;;;;;8.23;5.57;;;20.30;94.80;;;;;;5056248;28;20040;-72
2022/05/16 03:45:55;;;;;;;10.45;4.90;;;20.40;94.70;;;;;;5054796;28;20122;-72
2022/05/16 03:48:23;;;;;;;6.97;4.75;;;20.30;94.80;;;;;;5086118;28;20499;-73
2022/05/16 03:50:52;;;;;;;9.60;5.70;;;20.30;94.70;;;;;;5068449;28;20487;-72
2022/05/16 03:53:19;;;;;;;8.98;4.78;;;20.40;94.70;;;;;;5062484;28;20782;-73
2022/05/16 03:55:47;;;;;;;9.00;5.68;;;20.30;94.90;;;;;;5064767;28;20553;-72
2022/05/16 03:58:14;;;;;;;7.72;4.85;;;20.20;95.00;;;;;;5081386;28;20182;-73
2022/05/16 04:00:42;;;;;;;7.03;4.60;;;20.20;95.00;;;;;;5054441;28;20128;-73
2022/05/16 04:03:10;;;;;;;8.63;4.90;;;20.30;94.90;;;;;;5087237;28;20557;-73
2022/05/16 04:05:38;;;;;;;7.40;4.95;;;20.40;94.80;;;;;;5073272;28;20067;-73
2022/05/16 04:08:06;;;;;;;6.97;4.82;;;20.50;94.70;;;;;;5056830;28;20407;-73
2022/05/16 04:10:33;;;;;;;7.20;4.43;;;20.60;94.60;;;;;;5052470;28;20039;-74
2022/05/16 04:13:01;;;;;;;11.18;4.72;;;20.60;94.40;;;;;;5077976;28;20052;-73
2022/05/16 04:15:28;;;;;;;7.63;4.90;;;20.70;94.40;;;;;;5064033;28;20106;-73
2022/05/16 04:17:56;;;;;;;8.15;6.22;;;20.80;94.40;;;;;;5067550;28;20070;-72
2022/05/16 04:20:24;;;;;;;6.90;5.47;;;20.80;94.50;;;;;;5026782;28;20051;-72
2022/05/16 04:22:51;;;;;;;7.35;4.68;;;20.80;94.50;;;;;;5051271;28;20125;-72
2022/05/16 04:25:20;;;;;;;8.85;4.90;;;20.80;94.60;;;;;;5052411;28;20049;-72
2022/05/16 04:27:49;;;;;;;10.20;5.65;;;20.80;94.80;;;;;;5057875;28;20049;-72
2022/05/16 04:30:17;;;;;;;9.98;5.43;;;20.90;94.60;;;;;;5061105;28;20055;-73
2022/05/16 04:32:45;;;;;;;5.82;4.35;;;21.10;94.50;;;;;;5055692;28;20056;-72
2022/05/16 04:35:13;;;;;;;6.15;5.13;;;21.20;94.40;;;;;;5064326;28;20422;-72
2022/05/16 04:37:41;;;;;;;8.52;4.90;;;21.40;94.20;;;;;;5054631;28;20036;-73
2022/05/16 04:40:10;;;;;;;7.75;4.85;;;21.50;94.00;;;;;;5072953;28;20036;-72
2022/05/16 04:42:40;;;;;;;9.35;4.80;;;21.60;93.90;;;;;;5038656;28;20051;-72
2022/05/16 04:45:18;;;;;;;7.43;4.90;;;21.70;93.90;;;;;;5060763;28;20054;-72
2022/05/16 04:47:48;;;;;;;6.50;4.88;;;21.60;93.90;;;;;;5072789;28;20043;-72
2022/05/16 04:50:21;;;;;;;8.45;5.05;;;21.70;93.90;;;;;;5059313;28;20052;-72
2022/05/16 04:52:49;;;;;;;7.97;4.88;;;21.70;93.80;;;;;;5054328;28;20042;-73
2022/05/16 04:55:17;;;;;;;6.25;4.60;;;21.90;93.70;;;;;;5078155;28;20074;-73
2022/05/16 04:57:44;;;;;;;6.97;4.88;;;22.00;93.60;;;;;;5048333;28;20051;-72
2022/05/16 05:00:15;;;;;;;9.02;4.78;;;22.10;93.70;;;;;;5065833;28;20051;-72
2022/05/16 05:02:44;;;;;;;7.32;4.90;;;22.20;93.60;;;;;;5039528;28;20146;-73
2022/05/16 05:05:12;;;;;;;7.55;4.70;;;22.30;93.40;;;;;;5071969;28;20506;-72
2022/05/16 05:07:40;;;;;;;7.78;4.82;;;22.20;93.30;;;;;;5055531;28;20113;-72
2022/05/16 05:15:43;;;;;;;7.32;4.50;;;22.30;93.30;;;;;;5072288;28;20060;-72
2022/05/16 05:18:11;;;;;;;7.78;3.90;;;22.40;93.20;;;;;;5055604;28;20055;-73
2022/05/16 05:20:38;;;;;;;7.88;4.20;;;22.50;92.90;;;;;;5040052;28;20071;-73
2022/05/16 05:23:06;;;;;;;10.23;4.90;;;22.50;92.70;;;;;;5091287;28;20056;-72
2022/05/16 05:25:34;;;;;;;7.35;4.63;;;22.70;92.60;;;;;;5073278;28;20493;-73
2022/05/16 05:28:03;;;;;;;10.60;4.53;;;22.90;92.60;;;;;;5056444;28;20484;-73
2022/05/16 05:30:32;;;;;;;6.90;5.00;;;23.00;92.30;;;;;;5073393;28;20128;-73
2022/05/16 05:33:00;;;;;;;7.68;4.55;;;23.20;92.00;;;;;;5040342;28;20135;-72
2022/05/16 05:35:29;;;;;;;6.60;4.80;;;23.30;91.70;;;;;;5090954;28;20068;-72
2022/05/16 05:37:57;;;;;;;8.30;5.18;;;23.60;91.90;;;;;;5073385;28;20051;-73
2022/05/16 05:40:25;;;;;;;7.25;5.10;;;23.90;91.80;;;;;;5073324;28;20135;-72
2022/05/16 05:42:52;;;;;;;10.38;4.68;;;24.10;91.30;;;;;;5055884;28;20082;-73
2022/05/16 05:45:20;;;;;;;6.35;4.05;;;24.20;91.00;;;;;;5072401;28;20486;-72
2022/05/16 05:47:48;;;;;;;11.15;5.13;;;24.20;90.30;;;;;;5072136;28;20048;-72
2022/05/16 05:50:16;;;;;;;9.18;5.40;;;24.40;90.10;;;;;;5090931;28;20043;-73
2022/05/16 05:52:44;;;;;;;7.28;3.78;;;24.50;89.50;;;;;;5055967;28;20055;-72
2022/05/16 05:55:12;;;;;;;7.20;4.78;;;24.80;89.20;;;;;;5071117;28;20040;-73
2022/05/16 05:57:39;;;;;;;6.55;4.10;;;25.10;88.90;;;;;;5072736;28;20506;-72
2022/05/16 06:00:09;;;;;;;7.45;4.25;;;25.30;87.60;;;;;;5090655;28;20036;-72
2022/05/16 06:02:40;;;;;;;6.03;4.32;;;25.40;86.50;;;;;;5055869;28;20563;-72
2022/05/16 06:05:09;;;;;;;5.85;3.90;;;25.70;86.60;;;;;;5055416;28;20074;-73
2022/05/16 06:07:37;;;;;;;5.72;3.67;;;25.90;86.10;;;;;;5072408;28;20040;-73
2022/05/16 06:10:06;;;;;;;6.53;4.07;;;26.10;85.00;;;;;;5072527;28;20048;-73
2022/05/16 06:12:34;;;;;;;6.35;3.85;;;26.10;84.30;;;;;;5090587;28;20036;-72
2022/05/16 06:15:04;;;;;;;5.25;4.38;;;26.30;82.00;;;;;;5055814;28;20486;-72
2022/05/16 06:17:31;;;;;;;7.43;4.35;;;26.40;81.60;;;;;;5072758;28;20048;-73
2022/05/16 06:19:59;;;;;;;5.78;4.05;;;26.30;81.90;;;;;;5071932;28;20448;-73
2022/05/16 06:22:26;;;;;;;8.52;4.75;;;26.40;82.40;;;;;;5055503;28;20755;-73
2022/05/16 06:27:40;;;;;;;;;;;26.60;82.10;;;;;;5054679;28;20057;-72
2022/05/16 06:30:08;;;;;;;6.72;4.07;;;26.60;82.10;;;;;;5072673;28;20053;-73
2022/05/16 06:32:36;;;;;;;8.70;4.80;;;26.70;82.50;;;;;;5072453;28;20048;-72
2022/05/16 06:35:04;;;;;;;6.70;4.95;;;26.80;82.30;;;;;;5072478;28;20136;-71
2022/05/16 06:37:31;;;;;;;5.78;3.65;;;27.00;82.10;;;;;;5055524;28;20044;-72
2022/05/16 06:39:59;;;;;;;6.80;4.15;;;27.20;81.60;;;;;;5072502;28;20071;-72
2022/05/16 06:42:26;;;;;;;6.63;4.60;;;27.10;81.20;;;;;;5072298;28;20397;-72
2022/05/16 06:44:55;;;;;;;6.85;4.20;;;27.40;80.80;;;;;;5072270;28;20043;-72
2022/05/16 06:47:24;;;;;;;5.65;4.22;;;27.50;80.10;;;;;;5090430;28;20098;-72
2022/05/16 06:49:52;;;;;;;4.47;3.75;;;27.60;79.80;;;;;;5071685;28;20048;-72
2022/05/16 06:52:20;;;;;;;5.68;4.03;;;27.80;79.50;;;;;;5072258;28;20040;-71
2022/05/16 06:54:47;;;;;;;5.05;3.85;;;27.90;79.10;;;;;;5053237;28;20136;-72
2022/05/16 06:57:15;;;;;;;5.82;4.22;;;28.00;78.20;;;;;;5072096;28;20502;-72
2022/05/16 06:59:43;;;;;;;6.28;3.58;;;28.10;78.70;;;;;;5089876;28;20409;-72
2022/05/16 07:02:11;;;;;;;8.68;4.13;;;28.10;79.10;;;;;;5071555;28;20102;-71
2022/05/16 07:04:39;;;;;;;6.85;4.20;;;28.10;78.30;;;;;;5089799;28;20059;-71
2022/05/16 07:07:12;;;;;;;7.25;3.80;;;28.10;78.10;;;;;;5055000;28;20048;-72
2022/05/16 07:09:40;;;;;;;5.93;4.47;;;27.60;78.50;;;;;;5055017;28;20151;-71
2022/05/16 07:12:08;;;;;;;6.55;4.43;;;27.70;79.20;;;;;;5055585;28;20060;-72
2022/05/16 07:14:38;;;;;;;6.18;3.60;;;27.90;78.70;;;;;;5039183;28;20409;-72
2022/05/16 07:17:07;;;;;;;8.00;4.72;;;27.90;78.70;;;;;;5089985;28;20505;-72
2022/05/16 07:19:36;;;;;;;6.10;4.35;;;27.80;78.20;;;;;;5071992;28;20087;-72
2022/05/16 07:22:14;;;;;;;7.82;3.80;;;28.00;78.10;;;;;;5071569;28;20142;-72
2022/05/16 07:24:43;;;;;;;7.22;4.38;;;28.20;78.30;;;;;;5071927;28;20142;-71
2022/05/16 07:29:58;;;;;;;7.55;3.70;;;28.20;77.90;;;;;;5072113;28;20046;-72
2022/05/16 07:32:37;;;;;;;5.63;4.22;;;28.40;78.00;;;;;;5073018;28;20101;-72
2022/05/16 07:35:05;;;;;;;6.93;4.43;;;28.40;77.90;;;;;;5058560;28;20422;-71
2022/05/16 07:37:33;;;;;;;6.75;4.05;;;28.40;77.50;;;;;;5093326;28;20680;-72
2022/05/16 07:40:00;;;;;;;5.63;4.00;;;28.60;77.70;;;;;;5093152;28;20040;-72
2022/05/16 07:42:28;;;;;;;7.53;4.20;;;28.80;77.60;;;;;;5075671;28;20052;-72
2022/05/16 07:44:59;;;;;;;6.18;4.90;;;28.90;77.20;;;;;;5093309;28;20047;-72
2022/05/16 07:47:30;;;;;;;5.85;3.65;;;29.00;77.00;;;;;;5056904;28;20044;-72
2022/05/16 07:49:58;;;;;;;8.73;3.65;;;29.20;76.50;;;;;;5075410;28;20142;-72
2022/05/16 07:52:27;;;;;;;7.75;3.55;;;29.40;76.10;;;;;;5075811;28;20048;-72
2022/05/16 07:54:55;;;;;;;5.82;4.07;;;29.40;76.30;;;;;;5050903;28;20448;-72
2022/05/16 07:57:22;;;;;;;5.10;3.50;;;29.50;75.90;;;;;;5042111;28;20048;-72
2022/05/16 07:59:50;;;;;;;5.60;4.30;;;29.60;75.40;;;;;;5075042;28;20055;-72
2022/05/16 08:02:18;;;;;;;9.90;4.53;;;29.70;75.20;;;;;;5074603;28;20051;-71
2022/05/16 08:04:45;;;;;;;5.75;4.28;;;29.80;74.80;;;;;;5075151;28;20054;-72
2022/05/16 08:07:13;;;;;;;6.03;4.00;;;29.90;75.20;;;;;;5058607;28;20559;-72
2022/05/16 08:12:34;;;;;;;6.57;3.95;;;30.10;75.20;;;;;;5075132;28;20091;-72
2022/05/16 08:15:02;;;;;;;5.32;4.38;;;30.10;75.50;;;;;;5058364;28;20571;-72
2022/05/16 08:17:29;;;;;;;5.03;3.78;;;30.10;75.70;;;;;;5057869;28;20080;-72
2022/05/16 08:19:57;;;;;;;6.72;4.20;;;30.10;75.50;;;;;;5058325;28;20056;-72
2022/05/16 08:22:30;;;;;;;6.30;3.83;;;30.10;75.40;;;;;;5074805;28;20409;-72
2022/05/16 08:24:58;;;;;;;8.90;4.00;;;30.00;75.10;;;;;;5058149;28;20143;-72
2022/05/16 08:27:27;;;;;;;9.95;4.57;;;30.20;75.20;;;;;;5058023;28;20084;-74
2022/05/16 08:29:55;;;;;;;6.95;4.65;;;30.20;75.00;;;;;;5057501;28;20606;-72
2022/05/16 08:32:25;;;;;;;5.45;3.95;;;30.10;75.90;;;;;;5058030;28;20052;-72
2022/05/16 08:34:59;;;;;;;5.78;4.20;;;30.00;75.60;;;;;;5073660;28;20048;-71
2022/05/16 08:40:14;;;;;;;6.00;3.78;;;30.00;74.60;;;;;;5072036;28;20443;-72
2022/05/16 08:42:56;;;;;;;5.80;4.03;;;29.80;75.20;;;;;;5057643;28;20127;-72
2022/05/16 08:45:58;;;;;;;6.55;4.13;;;30.10;75.10;;;;;;5073989;28;20398;-71
2022/05/16 08:48:33;;;;;;;6.60;4.10;;;30.30;74.90;;;;;;5055482;28;20048;-71
2022/05/16 08:51:12;;;;;;;8.45;4.53;;;30.40;74.60;;;;;;5074584;28;20131;-71
2022/05/16 08:53:45;;;;;;;7.97;4.18;;;29.80;75.00;;;;;;5057285;28;20135;-72
2022/05/16 08:56:28;;;;;;;7.57;4.65;;;29.60;75.90;;;;;;5057746;28;20052;-72
2022/05/16 08:59:06;;;;;;;7.15;4.10;;;29.80;75.80;;;;;;5056911;28;20054;-72
2022/05/16 09:01:49;;;;;;;5.85;4.10;;;30.10;76.00;;;;;;5073517;28;20829;-71
2022/05/16 09:04:27;;;;;;;11.23;4.28;;;30.20;76.80;;;;;;5073758;28;20052;-71
2022/05/16 09:07:04;;;;;;;6.50;4.18;;;29.70;75.70;;;;;;5073080;28;20134;-72
2022/05/16 09:09:47;;;;;;;6.13;4.38;;;29.60;75.90;;;;;;5056700;28;20051;-72
2022/05/16 09:12:50;;;;;;;6.20;4.22;;;29.60;78.20;;;;;;5073253;28;20043;-72
2022/05/16 09:15:42;;;;;;;4.78;4.05;;;29.50;78.90;;;;;;5049952;28;20083;-72
2022/05/16 09:18:41;;;;;;;9.35;4.38;;;29.40;78.80;;;;;;5074344;28;20135;-71
2022/05/16 09:21:18;;;;;;;7.25;4.13;;;29.40;78.70;;;;;;5073668;28;20056;-72
2022/05/16 09:23:48;;;;;;;4.57;4.07;;;29.40;79.10;;;;;;5057323;28;20066;-72
2022/05/16 09:26:51;;;;;;;10.55;4.45;;;29.40;78.10;;;;;;5056245;28;20147;-71
2022/05/16 09:29:31;;;;;;;5.38;4.00;;;29.70;77.80;;;;;;4996153;28;20073;-72
2022/05/16 09:32:05;;;;;;;7.53;4.43;;;29.80;79.50;;;;;;5041780;28;20135;-72
2022/05/16 09:34:33;;;;;;;10.45;4.57;;;29.70;79.70;;;;;;5037595;28;20045;-72
2022/05/16 09:37:01;;;;;;;6.35;4.22;;;29.80;80.00;;;;;;5073240;28;20052;-71
2022/05/16 09:39:31;;;;;;;7.72;4.05;;;30.00;80.00;;;;;;5056329;28;20044;-70
2022/05/16 09:42:14;;;;;;;6.30;4.38;;;29.90;79.30;;;;;;5070633;28;20052;-71
2022/05/16 09:45:04;;;;;;;7.18;4.65;;;30.00;78.90;;;;;;5073409;28;20067;-68
2022/05/16 09:47:32;;;;;;;5.78;3.90;;;29.90;79.50;;;;;;5055193;28;20048;-69
2022/05/16 09:50:03;;;;;;;6.93;4.32;;;29.80;79.70;;;;;;5073477;28;20472;-70
2022/05/16 09:52:34;;;;;;;8.20;4.45;;;29.80;79.80;;;;;;5039889;28;20051;-69
2022/05/16 09:55:10;;;;;;;11.95;4.45;;;29.80;79.20;;;;;;5073579;28;20048;-70
2022/05/16 09:57:54;;;;;;;7.85;4.97;;;29.80;79.20;;;;;;5089826;28;20048;-68
2022/05/16 10:00:40;;;;;;;9.80;4.38;;;29.80;79.20;;;;;;5039310;28;20055;-68
2022/05/16 10:03:43;;;;;;;8.48;4.57;;;29.90;79.00;;;;;;5090096;28;20052;-70
2022/05/16 10:06:33;;;;;;;6.57;4.10;;;29.80;79.80;;;;;;5090361;28;20048;-68
2022/05/16 10:09:07;;;;;;;6.68;4.53;;;29.70;80.10;;;;;;5072050;28;20047;-68
2022/05/16 10:11:38;;;;;;;6.53;3.67;;;29.80;80.30;;;;;;5072296;28;20130;-71
2022/05/16 10:14:09;;;;;;;7.60;5.13;;;30.00;79.70;;;;;;5071480;28;20048;-71
2022/05/16 10:16:43;;;;;;;6.95;4.32;;;30.20;79.20;;;;;;5054384;28;20051;-68
2022/05/16 10:19:15;;;;;;;7.65;4.80;;;30.40;78.60;;;;;;5055481;28;20094;-68
2022/05/16 10:22:04;;;;;;;6.88;4.35;;;30.40;78.10;;;;;;5055706;28;20131;-71
2022/05/16 10:24:37;;;;;;;6.30;4.35;;;30.50;78.00;;;;;;5055509;28;20046;-69
2022/05/16 10:27:09;;;;;;;8.93;4.32;;;30.40;77.40;;;;;;5038628;28;20056;-68
2022/05/16 10:29:41;;;;;;;6.60;4.15;;;30.20;77.60;;;;;;5089924;28;20113;-69
2022/05/16 10:35:11;;;;;;;7.18;3.92;;;29.50;79.20;;;;;;5089237;28;20047;-69
2022/05/16 10:37:44;;;;;;;5.93;3.65;;;29.40;80.30;;;;;;5055040;28;20113;-68
2022/05/16 10:40:41;;;;;;;6.80;3.75;;;29.30;80.90;;;;;;5055639;28;20417;-68
2022/05/16 10:43:46;;;;;;;6.72;4.00;;;29.40;81.00;;;;;;5089590;28;20086;-69
2022/05/16 10:46:21;;;;;;;8.15;4.75;;;29.40;80.70;;;;;;5089340;28;20140;-68
2022/05/16 10:48:52;;;;;;;5.45;3.72;;;29.30;80.60;;;;;;5089627;28;20411;-74
2022/05/16 10:51:31;;;;;;;5.43;4.63;;;29.00;80.50;;;;;;5089799;28;20048;-70
2022/05/16 10:54:06;;;;;;;6.60;4.13;;;28.80;81.10;;;;;;5054795;28;20039;-68
2022/05/16 10:57:04;;;;;;;6.13;4.35;;;28.60;81.60;;;;;;5071666;28;20397;-68
2022/05/16 11:00:01;;;;;;;6.85;4.10;;;28.30;82.00;;;;;;5071171;28;20044;-69
2022/05/16 11:02:34;;;;;;;5.35;4.43;;;28.20;82.30;;;;;;5038098;28;20762;-69
2022/05/16 11:05:23;;;;;;;6.57;4.68;;;28.10;82.50;;;;;;5071069;28;20060;-68
2022/05/16 11:08:08;;;;;;;6.50;4.18;;;27.90;83.10;;;;;;5073840;28;20079;-75
2022/05/16 11:10:54;;;;;;;6.40;4.65;;;27.80;83.00;;;;;;5093129;28;20040;-69
2022/05/16 11:13:29;;;;;;;;;;;27.70;83.50;;;;;;5059350;28;20780;-73
2022/05/16 11:16:04;;;;;;;7.32;4.22;;;27.70;83.70;;;;;;5058474;28;20062;-68
2022/05/16 11:18:43;;;;;;;7.80;4.10;;;27.70;83.90;;;;;;5058531;28;20051;-73
2022/05/16 11:21:31;;;;;;;8.45;5.40;;;27.60;83.90;;;;;;5075204;28;20139;-68
2022/05/16 11:24:29;;;;;;;7.28;4.45;;;27.60;84.20;;;;;;5090590;28;20047;-68
2022/05/16 11:27:38;;;;;;;12.02;4.55;;;27.50;84.70;;;;;;5074533;28;20553;-68
2022/05/16 11:30:21;;;;;;;10.43;5.68;;;27.40;87.80;;;;;;5047304;28;20494;-67
2022/05/16 11:33:21;;;;;;;9.70;5.80;;;27.10;90.40;;;;;;5058641;28;20138;-69
2022/05/16 11:35:51;;;;;;;10.13;5.45;;;26.80;89.70;;;;;;5074977;28;20469;-69
2022/05/16 11:38:40;;;;;;;8.60;6.53;;;26.30;92.00;;;;;;5074724;28;20060;-69
2022/05/16 11:41:11;;;;;;;9.02;5.15;;;25.70;91.80;;;;;;5092668;28;20494;-69
2022/05/16 11:43:46;;;;;;;5.70;4.40;;;25.50;91.90;;;;;;5058725;28;20379;-68
2022/05/16 11:46:21;;;;;;;8.88;5.05;;;25.20;93.30;;;;;;5075222;28;20055;-69
2022/05/16 11:49:14;;;;;;;5.40;4.40;;;25.10;93.20;;;;;;5075219;28;20052;-68
2022/05/16 11:52:24;;;;;;;6.53;4.65;;;24.90;94.30;;;;;;5074757;28;20048;-68
2022/05/16 11:55:02;;;;;;;12.23;7.47;;;24.90;94.00;;;;;;5074668;28;20036;-69
2022/05/16 12:00:33;;;;;;;6.85;5.00;;;24.70;95.50;;;;;;5058769;28;20138;-70
2022/05/16 12:03:07;;;;;;;6.53;4.05;;;24.70;96.00;;;;;;5058160;28;20048;-73
2022/05/16 12:05:42;;;;;;;7.00;4.72;;;24.80;95.80;;;;;;5041257;28;20074;-70
2022/05/16 12:08:12;;;;;;;7.43;5.28;;;24.80;96.00;;;;;;5058556;28;20393;-70
2022/05/16 12:11:03;;;;;;;7.95;4.75;;;24.90;95.90;;;;;;5058354;28;20401;-68
2022/05/16 12:13:34;;;;;;;5.78;4.88;;;24.90;96.10;;;;;;5056364;28;20046;-69
2022/05/16 12:16:14;;;;;;;6.78;4.38;;;25.20;96.20;;;;;;5069291;28;20781;-69
2022/05/16 12:19:06;;;;;;;6.63;4.75;;;25.40;95.90;;;;;;5053037;28;20044;-70
2022/05/16 12:21:35;;;;;;;6.05;4.88;;;25.70;95.70;;;;;;5054904;28;20067;-73
2022/05/16 12:24:06;;;;;;;7.30;4.20;;;25.90;94.70;;;;;;5054460;28;20049;-69
2022/05/16 12:26:43;;;;;;;8.40;4.88;;;26.10;93.40;;;;;;5037706;28;20051;-69
2022/05/16 12:29:11;;;;;;;5.82;4.07;;;26.30;93.40;;;;;;5071641;28;20064;-69
2022/05/16 12:31:49;;;;;;;7.70;4.97;;;26.50;92.70;;;;;;5056720;28;20032;-68
2022/05/16 12:34:29;;;;;;;6.97;4.28;;;26.70;92.70;;;;;;5062272;28;20499;-68
2022/05/16 12:36:58;;;;;;;6.22;4.28;;;26.90;92.50;;;;;;5057664;28;20032;-68
2022/05/16 12:39:49;;;;;;;7.00;3.97;;;27.00;91.90;;;;;;5045519;28;20502;-68
2022/05/16 12:42:24;;;;;;;7.78;4.03;;;27.10;91.00;;;;;;5024456;28;20442;-68
2022/05/16 12:44:54;;;;;;;5.03;3.67;;;27.30;90.30;;;;;;5054557;28;20147;-70
2022/05/16 12:47:40;;;;;;;5.28;3.70;;;27.40;90.20;;;;;;5067737;28;20778;-68
2022/05/16 12:50:19;;;;;;;;;;;27.30;88.80;;;;;;5074485;28;20513;-69
2022/05/16 12:53:03;;;;;;;7.13;3.97;;;27.40;89.60;;;;;;5053355;28;19979;-68
2022/05/16 12:55:53;;;;;;;6.72;4.13;;;27.40;88.40;;;;;;5037178;28;20059;-68
2022/05/16 12:58:40;;;;;;;7.93;4.68;;;27.50;87.70;;;;;;5065425;28;20044;-68
2022/05/16 13:01:13;;;;;;;6.57;4.20;;;27.70;88.20;;;;;;5037998;28;20051;-68
2022/05/16 13:03:43;;;;;;;6.97;4.20;;;27.60;86.50;;;;;;5046037;28;20048;-68
2022/05/16 13:06:31;;;;;;;5.38;3.92;;;27.60;87.20;;;;;;5022184;28;20086;-68
2022/05/16 13:09:07;;;;;;;8.57;4.55;;;27.50;87.30;;;;;;5074727;28;20040;-70
2022/05/16 13:11:51;;;;;;;7.72;4.65;;;27.50;86.80;;;;;;5053921;28;20048;-68
2022/05/16 13:14:28;;;;;;;6.50;4.10;;;27.60;87.50;;;;;;5045237;28;20059;-70
2022/05/16 13:17:00;;;;;;;7.45;4.28;;;27.70;86.80;;;;;;5040540;28;20052;-68
2022/05/16 13:19:33;;;;;;;11.15;5.97;;;27.50;86.50;;;;;;5043383;28;20056;-69
2022/05/16 13:22:06;;;;;;;10.00;4.50;;;27.70;86.90;;;;;;5057582;28;20132;-68
2022/05/16 13:24:34;;;;;;;8.68;4.22;;;27.60;86.50;;;;;;5067987;28;20044;-69
2022/05/16 13:30:13;;;;;;;6.32;4.50;;;27.80;87.00;;;;;;5086808;28;20048;-68
2022/05/16 13:32:42;;;;;;;5.88;4.22;;;27.90;86.70;;;;;;5069602;28;20044;-70
2022/05/16 13:35:13;;;;;;;6.28;4.70;;;27.90;86.30;;;;;;5036180;28;20052;-69
2022/05/16 13:37:50;;;;;;;9.82;4.90;;;27.80;86.40;;;;;;5052598;28;20040;-69
2022/05/16 13:40:23;;;;;;;5.65;4.35;;;27.90;86.30;;;;;;5036983;28;20090;-68
2022/05/16 13:42:54;;;;;;;6.03;4.30;;;27.90;86.60;;;;;;5036721;28;20509;-69
2022/05/16 13:45:27;;;;;;;6.70;4.18;;;27.90;86.10;;;;;;5020624;28;20083;-70
2022/05/16 13:48:11;;;;;;;9.45;5.50;;;27.80;86.10;;;;;;5052953;28;20045;-69