Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:14;;;;;;;0.00;0.00;;;;;;;21.91;52.16;97231.56;5026300;28;20052;-75
2023/07/13 00:04:42;;;;;;;0.00;0.00;;;;;;;21.87;52.68;97235.94;5028436;28;20049;-75
2023/07/13 00:07:10;;;;;;;0.10;0.10;;;;;;;21.84;52.45;97239.22;5025863;28;20048;-75
2023/07/13 00:09:37;;;;;;;0.00;0.00;;;;;;;21.67;53.87;97241.44;5024065;28;20068;-75
2023/07/13 00:12:23;;;;;;;0.00;0.00;;;;;;;21.70;53.09;97232.75;5028772;28;20045;-74
2023/07/13 00:14:51;;;;;;;0.10;0.10;;;;;;;21.78;52.32;97240.31;5013033;28;20056;-75
2023/07/13 00:17:18;;;;;;;0.10;0.10;;;;;;;21.87;51.96;97246.81;5026488;28;20060;-75
2023/07/13 00:19:46;;;;;;;0.00;0.00;;;;;;;21.80;51.39;97238.16;5025909;28;20053;-75
2023/07/13 00:22:14;;;;;;;0.00;0.00;;;;;;;21.81;50.96;97254.16;5023397;28;20096;-74
2023/07/13 00:24:42;;;;;;;0.10;0.10;;;;;;;21.88;50.20;97254.72;5029444;28;20053;-75
2023/07/13 00:27:11;;;;;;;0.00;0.00;;;;;;;21.60;50.72;97266.13;5025639;28;20057;-75
2023/07/13 00:29:39;;;;;;;0.00;0.00;;;;;;;21.63;50.79;97260.16;5027042;28;20044;-75
2023/07/13 00:32:09;;;;;;;0.00;0.00;;;;;;;21.73;50.98;97265.59;5024448;28;20140;-75
2023/07/13 00:34:37;;;;;;;0.00;0.00;;;;;;;21.75;50.42;97262.59;5027804;28;20079;-73
2023/07/13 00:37:06;;;;;;;0.10;0.10;;;;;;;21.75;50.43;97247.13;5025799;28;20041;-73
2023/07/13 00:39:35;;;;;;;0.00;0.00;;;;;;;21.87;50.02;97252.25;5023020;28;20041;-74
2023/07/13 00:42:04;;;;;;;0.00;0.00;;;;;;;21.88;50.07;97246.56;5024404;28;20071;-73
2023/07/13 00:44:33;;;;;;;0.00;0.00;;;;;;;21.91;49.86;97239.72;5017012;28;20057;-73
2023/07/13 00:47:01;;;;;;;0.10;0.10;;;;;;;21.83;50.07;97232.97;5025547;28;20095;-74
2023/07/13 00:49:30;;;;;;;0.00;0.00;;;;;;;21.75;50.51;97228.09;5023227;28;20049;-73
2023/07/13 00:52:01;;;;;;;0.00;0.00;;;;;;;21.83;50.10;97218.56;5021621;28;20096;-74
2023/07/13 00:54:32;;;;;;;0.00;0.00;;;;;;;21.74;50.10;97226.47;5028750;28;20069;-73
2023/07/13 00:57:02;;;;;;;0.00;0.00;;;;;;;21.79;50.06;97228.38;5021952;28;20064;-74
2023/07/13 00:59:30;;;;;;;0.00;0.00;;;;;;;21.74;49.92;97217.50;5029526;28;20489;-74
2023/07/13 01:01:58;;;;;;;0.00;0.00;;;;;;;21.68;50.25;97229.47;5021193;28;20056;-73
2023/07/13 01:04:28;;;;;;;0.10;0.10;;;;;;;21.64;50.14;97239.25;5018042;28;20042;-73
2023/07/13 01:06:56;;;;;;;0.00;0.00;;;;;;;21.61;50.39;97229.75;5018599;28;20052;-74
2023/07/13 01:09:24;;;;;;;0.03;0.03;;;;;;;;;;5021324;28;20038;-74
2023/07/13 01:11:51;;;;;;;0.05;0.05;;;;;;;21.57;50.94;97231.41;5025810;28;20051;-74
2023/07/13 01:14:19;;;;;;;0.03;0.03;;;;;;;21.63;50.59;97232.19;5032597;28;20125;-74
2023/07/13 01:16:48;;;;;;;0.00;0.00;;;;;;;21.67;50.69;97231.38;5015816;28;20045;-74
2023/07/13 01:19:29;;;;;;;0.00;0.00;;;;;;;21.67;50.93;97219.69;5026955;28;20463;-74
2023/07/13 01:21:58;;;;;;;0.00;0.00;;;;;;;21.65;50.41;97228.13;5022728;28;20077;-74
2023/07/13 01:24:26;;;;;;;0.00;0.00;;;;;;;21.58;50.58;97222.97;5020494;28;20436;-74
2023/07/13 01:26:53;;;;;;;0.00;0.00;;;;;;;21.55;50.87;97239.00;5026586;28;20535;-75
2023/07/13 01:29:21;;;;;;;0.00;0.00;;;;;;;21.47;51.83;97234.94;5020908;28;20046;-74
2023/07/13 01:31:48;;;;;;;0.00;0.00;;;;;;;21.44;52.59;97240.91;5014400;28;20412;-74
2023/07/13 01:34:17;;;;;;;0.00;0.00;;;;;;;21.37;52.38;97232.22;5023348;28;20120;-74
2023/07/13 01:36:45;;;;;;;0.00;0.00;;;;;;;21.29;52.26;97223.78;5028016;28;20038;-74
2023/07/13 01:39:14;;;;;;;0.00;0.00;;;;;;;21.35;53.36;97228.97;5021095;28;20034;-75
2023/07/13 01:41:42;;;;;;;0.00;0.00;;;;;;;21.36;53.22;97233.31;5024994;28;20120;-74
2023/07/13 01:44:09;;;;;;;0.00;0.00;;;;;;;21.33;52.32;97241.19;5025742;28;20058;-74
2023/07/13 01:46:37;;;;;;;0.00;0.00;;;;;;;21.30;53.13;97237.09;5034254;28;20041;-74
2023/07/13 01:49:04;;;;;;;0.00;0.00;;;;;;;21.20;55.19;97242.53;5028237;28;20046;-74
2023/07/13 01:51:32;;;;;;;0.00;0.00;;;;;;;21.06;56.21;97249.56;5029952;28;20051;-74
2023/07/13 01:53:59;;;;;;;0.00;0.00;;;;;;;20.54;57.58;97249.75;5035795;28;20041;-74
2023/07/13 01:56:28;;;;;;;0.00;0.00;;;;;;;20.62;57.06;97255.44;5031232;28;20041;-74
2023/07/13 01:58:56;;;;;;;0.10;0.10;;;;;;;20.68;56.27;97251.66;5039303;28;20068;-74
2023/07/13 02:01:24;;;;;;;0.10;0.10;;;;;;;20.75;55.37;97244.09;5033219;28;20196;-74
2023/07/13 02:03:54;;;;;;;0.00;0.00;;;;;;;20.67;54.97;97236.47;5061661;22;20319;-72
2023/07/13 02:06:22;;;;;;;0.00;0.00;;;;;;;20.74;54.35;97228.09;5029452;28;20045;-74
2023/07/13 02:08:49;;;;;;;0.00;0.00;;;;;;;20.77;53.87;97233.75;5027666;28;20054;-73
2023/07/13 02:11:17;;;;;;;0.03;0.03;;;;;;;20.92;53.27;97240.31;5037892;28;20447;-73
2023/07/13 02:13:46;;;;;;;0.00;0.00;;;;;;;20.76;53.71;97237.59;5026718;28;20044;-72
2023/07/13 02:16:13;;;;;;;0.00;0.00;;;;;;;20.71;53.72;97234.84;5023842;28;20053;-73
2023/07/13 02:18:41;;;;;;;0.00;0.00;;;;;;;20.79;53.74;97241.66;5022913;28;20059;-74
2023/07/13 02:21:09;;;;;;;0.00;0.00;;;;;;;20.71;56.40;97245.72;5022361;28;20060;-74
2023/07/13 02:23:37;;;;;;;0.03;0.03;;;;;;;20.55;57.00;97229.66;5021247;28;20052;-74
2023/07/13 02:26:04;;;;;;;0.00;0.00;;;;;;;20.45;57.54;97233.97;5017982;28;20136;-74
2023/07/13 02:28:32;;;;;;;0.05;0.05;;;;;;;20.45;57.52;97225.03;5022130;28;20041;-74
2023/07/13 02:31:07;;;;;;;0.00;0.00;;;;;;;20.38;59.00;97225.28;5018558;28;20049;-73
2023/07/13 02:33:35;;;;;;;0.10;0.10;;;;;;;20.50;59.25;97225.84;5021561;28;20041;-73
2023/07/13 02:36:03;;;;;;;0.00;0.00;;;;;;;20.54;59.25;97228.84;5021944;28;20144;-73
2023/07/13 02:38:33;;;;;;;0.00;0.00;;;;;;;20.44;59.39;97242.38;5020182;28;20041;-73
2023/07/13 02:41:02;;;;;;;0.00;0.00;;;;;;;20.25;59.84;97247.41;5023843;28;20448;-73
2023/07/13 02:43:30;;;;;;;0.10;0.10;;;;;;;20.44;58.71;97247.81;5025943;28;20348;-73
2023/07/13 02:46:00;;;;;;;0.00;0.00;;;;;;;19.90;60.00;97258.09;5015773;28;20073;-73
2023/07/13 02:48:29;;;;;;;0.10;0.10;;;;;;;19.79;60.92;97240.97;5021918;28;20055;-73
2023/07/13 02:50:58;;;;;;;0.00;0.00;;;;;;;20.04;60.49;97235.66;5014617;28;20038;-73
2023/07/13 02:53:26;;;;;;;0.00;0.00;;;;;;;20.19;60.12;97234.13;5023808;28;20140;-73
2023/07/13 02:55:54;;;;;;;0.00;0.00;;;;;;;20.13;60.68;97241.41;5018115;28;20065;-73
2023/07/13 02:58:21;;;;;;;0.00;0.00;;;;;;;19.98;61.60;97263.81;5024434;28;20060;-73
2023/07/13 03:00:50;;;;;;;0.00;0.00;;;;;;;19.68;62.49;97269.88;5018086;28;20137;-73
2023/07/13 03:03:17;;;;;;;0.00;0.00;;;;;;;19.75;61.87;97269.63;5025007;28;20047;-73
2023/07/13 03:05:49;;;;;;;0.10;0.10;;;;;;;19.71;61.36;97255.81;5017737;28;20144;-73
2023/07/13 03:08:19;;;;;;;0.00;0.00;;;;;;;19.77;60.53;97264.78;5025924;28;20045;-73
2023/07/13 03:10:49;;;;;;;0.00;0.00;;;;;;;19.69;61.20;97265.28;5012686;28;20037;-73
2023/07/13 03:13:16;;;;;;;0.00;0.00;;;;;;;19.89;59.77;97273.53;5018071;28;20054;-73
2023/07/13 03:15:44;;;;;;;0.00;0.00;;;;;;;19.77;60.35;97272.91;5022095;28;20051;-73
2023/07/13 03:18:12;;;;;;;0.10;0.10;;;;;;;19.72;60.55;97279.13;5027629;28;20046;-74
2023/07/13 03:20:40;;;;;;;0.00;0.00;;;;;;;19.85;59.83;97279.72;5025147;28;20046;-73
2023/07/13 03:23:09;;;;;;;0.08;0.08;;;;;;;19.63;60.79;97269.00;5025415;28;20508;-73
2023/07/13 03:25:36;;;;;;;0.05;0.05;;;;;;;19.41;60.99;97266.41;5028308;28;20048;-73
2023/07/13 03:28:05;;;;;;;0.00;0.00;;;;;;;19.41;61.08;97271.81;5026613;28;20045;-74
2023/07/13 03:30:33;;;;;;;0.00;0.00;;;;;;;19.31;61.67;97261.69;5028313;28;20037;-73
2023/07/13 03:33:01;;;;;;;0.10;0.10;;;;;;;19.30;62.99;97275.53;5025157;28;20464;-73
2023/07/13 03:35:29;;;;;;;0.10;0.10;;;;;;;19.46;63.01;97268.31;5024700;28;20061;-73
2023/07/13 03:37:58;;;;;;;0.00;0.00;;;;;;;19.21;64.45;97277.84;5026529;28;20041;-73
2023/07/13 03:40:29;;;;;;;0.00;0.00;;;;;;;19.14;63.23;97276.44;5022106;28;20132;-74
2023/07/13 03:42:57;;;;;;;0.10;0.10;;;;;;;19.26;61.03;97285.22;5024962;28;20076;-73
2023/07/13 03:45:25;;;;;;;0.10;0.10;;;;;;;19.30;60.88;97281.75;5024654;28;20077;-73
2023/07/13 03:47:52;;;;;;;0.00;0.00;;;;;;;19.31;61.14;97283.34;5028697;28;20512;-74
2023/07/13 03:50:20;;;;;;;0.00;0.00;;;;;;;19.22;61.51;97282.19;5030607;28;20045;-73
2023/07/13 03:52:47;;;;;;;0.10;0.10;;;;;;;19.25;61.36;97284.41;5028750;28;20420;-73
2023/07/13 03:55:16;;;;;;;0.00;0.00;;;;;;;18.99;62.29;97296.06;5024616;28;20064;-73
2023/07/13 03:57:46;;;;;;;0.00;0.00;;;;;;;18.84;62.80;97291.31;5022633;28;20045;-73
2023/07/13 04:00:15;;;;;;;0.00;0.00;;;;;;;19.04;61.77;97302.34;5024644;28;20084;-74
2023/07/13 04:02:43;;;;;;;0.10;0.10;;;;;;;19.12;61.50;97311.88;5024544;28;20508;-73
2023/07/13 04:05:11;;;;;;;0.08;0.08;;;;;;;19.17;61.48;97311.94;5024326;28;20449;-73
2023/07/13 04:07:38;;;;;;;0.20;0.20;;;;;;;19.14;61.83;97304.31;5025261;28;20346;-73
2023/07/13 04:10:07;;;;;;;0.10;0.10;;;;;;;18.98;62.40;97311.47;5024202;28;20132;-73
2023/07/13 04:12:35;;;;;;;0.03;0.03;;;;;;;18.96;62.26;97301.97;5023760;28;20057;-74
2023/07/13 04:15:06;;;;;;;0.10;0.10;;;;;;;19.04;61.60;97302.34;5020850;28;20049;-73
2023/07/13 04:17:34;;;;;;;0.05;0.05;;;;;;;18.85;61.10;97303.75;5029814;28;20052;-73
2023/07/13 04:20:02;;;;;;;0.10;0.10;;;;;;;18.86;61.45;97315.41;5022129;28;20441;-74
2023/07/13 04:22:29;;;;;;;0.00;0.00;;;;;;;18.89;61.82;97307.59;5022785;28;20472;-73
2023/07/13 04:24:57;;;;;;;0.00;0.00;;;;;;;18.85;61.89;97311.88;5026772;28;20045;-74
2023/07/13 04:27:25;;;;;;;0.00;0.00;;;;;;;18.67;62.20;97318.44;5028928;28;20369;-73
2023/07/13 04:29:52;;;;;;;0.10;0.10;;;;;;;18.74;61.93;97312.84;5028439;28;20452;-74
2023/07/13 04:32:21;;;;;;;0.10;0.10;;;;;;;18.81;61.79;97316.16;5021771;28;20041;-73
2023/07/13 04:34:53;;;;;;;0.10;0.00;;;;;;;18.83;61.90;97318.59;5014210;28;20042;-73
2023/07/13 04:37:21;;;;;;;0.00;0.00;;;;;;;18.76;62.01;97321.53;5027106;28;20050;-73
2023/07/13 04:39:48;;;;;;;0.10;0.10;;;;;;;18.87;61.82;97322.44;5009214;28;20136;-73
2023/07/13 04:42:16;;;;;;;0.00;0.00;;;;;;;18.91;61.55;97318.16;5023889;28;20056;-73
2023/07/13 04:44:48;;;;;;;0.00;0.00;;;;;;;18.85;61.54;97319.19;5024381;28;20057;-75
2023/07/13 04:47:15;;;;;;;;;;;;;;;18.74;61.85;97317.44;5027851;28;20057;-73
2023/07/13 04:49:45;;;;;;;0.10;0.10;;;;;;;18.64;62.30;97323.53;5024739;28;19935;-73
2023/07/13 04:52:13;;;;;;;0.00;0.00;;;;;;;18.67;62.06;97323.03;5028261;28;20073;-73
2023/07/13 04:54:40;;;;;;;0.08;0.08;;;;;;;18.61;61.64;97322.16;5025501;28;20428;-73
2023/07/13 04:57:08;;;;;;;0.00;0.00;;;;;;;18.70;61.35;97328.75;5025477;28;20050;-74
2023/07/13 04:59:36;;;;;;;0.00;0.00;;;;;;;18.72;61.16;97331.19;5023774;28;20053;-73
2023/07/13 05:02:04;;;;;;;0.00;0.00;;;;;;;18.77;60.67;97333.97;5027670;28;20065;-73
2023/07/13 05:04:32;;;;;;;0.05;0.05;;;;;;;18.98;60.02;97341.25;5038219;28;20042;-74
2023/07/13 05:07:01;;;;;;;0.00;0.00;;;;;;;18.93;60.51;97337.66;5024902;28;20108;-73
2023/07/13 05:09:28;;;;;;;0.10;0.10;;;;;;;18.87;60.52;97334.09;5026605;28;20423;-73
2023/07/13 05:11:56;;;;;;;0.10;0.10;;;;;;;19.01;60.55;97340.72;5024388;28;20489;-73
2023/07/13 05:14:23;;;;;;;0.10;0.10;;;;;;;19.14;59.87;97334.09;5028155;28;20041;-73
2023/07/13 05:16:51;;;;;;;0.03;0.03;;;;;;;19.12;59.92;97335.41;5024075;28;20129;-73
2023/07/13 05:19:19;;;;;;;0.00;0.00;;;;;;;19.14;59.91;97336.78;5024039;28;20065;-73
2023/07/13 05:21:46;;;;;;;0.00;0.00;;;;;;;19.14;60.05;97347.63;5023869;28;20045;-73
2023/07/13 05:24:15;;;;;;;0.00;0.00;;;;;;;19.17;60.00;97343.59;5030398;28;20045;-73
2023/07/13 05:26:53;;;;;;;0.10;0.10;;;;;;;19.18;60.31;97345.22;5017695;28;21606;-72
2023/07/13 05:29:20;;;;;;;0.17;0.17;;;;;;;19.11;60.12;97347.28;5027248;28;20060;-73
2023/07/13 05:31:48;;;;;;;0.00;0.00;;;;;;;19.21;59.53;97355.53;5021489;28;20038;-73
2023/07/13 05:34:16;;;;;;;0.10;0.10;;;;;;;19.34;59.07;97353.22;5032564;28;20081;-73
2023/07/13 05:36:44;;;;;;;0.10;0.10;;;;;;;19.50;58.59;97356.13;5021663;28;20054;-73
2023/07/13 05:39:12;;;;;;;0.00;0.00;;;;;;;19.63;58.26;97353.78;5015239;28;20600;-72
2023/07/13 05:41:41;;;;;;;0.00;0.00;;;;;;;19.74;58.00;97352.78;5026634;28;20049;-73
2023/07/13 05:44:09;;;;;;;0.00;0.00;;;;;;;19.75;57.53;97354.41;5020683;28;20064;-73
2023/07/13 05:46:36;;;;;;;0.10;0.10;;;;;;;19.92;57.36;97364.31;5027488;28;20044;-73
2023/07/13 05:49:04;;;;;;;0.10;0.10;;;;;;;19.96;56.85;97360.81;5020333;28;20045;-73
2023/07/13 05:51:31;;;;;;;0.00;0.00;;;;;;;20.00;56.74;97358.41;5028049;28;20041;-73
2023/07/13 05:53:59;;;;;;;0.00;0.00;;;;;;;20.10;56.25;97362.00;5020346;28;20046;-72
2023/07/13 05:56:27;;;;;;;0.00;0.00;;;;;;;20.29;55.93;97358.84;5028467;28;20045;-72
2023/07/13 05:58:56;;;;;;;0.00;0.00;;;;;;;20.29;55.50;97367.81;5025952;28;20493;-72
2023/07/13 06:01:24;;;;;;;0.08;0.08;;;;;;;20.39;55.13;97367.88;5023643;28;20072;-72
2023/07/13 06:03:52;;;;;;;0.00;0.00;;;;;;;20.47;55.70;97351.13;5026364;28;20034;-73
2023/07/13 06:06:19;;;;;;;0.00;0.00;;;;;;;20.48;55.56;97360.06;5019759;28;20512;-73
2023/07/13 06:08:47;;;;;;;0.00;0.00;;;;;;;20.66;54.75;97351.47;5027036;28;20455;-73
2023/07/13 06:11:18;;;;;;;0.00;0.00;;;;;;;20.79;54.80;97359.13;5026374;28;20053;-73
2023/07/13 06:13:46;;;;;;;0.10;0.10;;;;;;;20.95;54.14;97354.59;5023059;28;20399;-73
2023/07/13 06:16:16;;;;;;;0.00;0.00;;;;;;;21.04;54.03;97361.13;5023879;28;20041;-73
2023/07/13 06:18:44;;;;;;;0.00;0.00;;;;;;;21.10;53.95;97361.94;5025970;28;20107;-72
2023/07/13 06:21:13;;;;;;;0.00;0.00;;;;;;;21.25;53.64;97367.44;5028892;28;20116;-73
2023/07/13 06:23:41;;;;;;;0.05;0.05;;;;;;;21.45;53.39;97366.66;5020831;28;20444;-72
2023/07/13 06:26:09;;;;;;;0.00;0.00;;;;;;;21.59;52.57;97368.56;5027688;28;20130;-72
2023/07/13 06:28:37;;;;;;;0.00;0.00;;;;;;;21.71;50.45;97367.47;5022705;28;20041;-72
2023/07/13 06:31:06;;;;;;;0.00;0.00;;;;;;;21.87;49.33;97366.41;5023102;28;20045;-72
2023/07/13 06:33:35;;;;;;;0.00;0.00;;;;;;;22.01;46.65;97364.00;5022264;28;20124;-72
2023/07/13 06:36:03;;;;;;;0.00;0.00;;;;;;;22.06;45.21;97372.13;5023112;28;20052;-73
2023/07/13 06:38:31;;;;;;;0.00;0.00;;;;;;;22.15;45.51;97371.28;5022348;28;20045;-72
2023/07/13 06:40:58;;;;;;;0.00;0.00;;;;;;;22.09;45.67;97364.25;5029160;28;20041;-72
2023/07/13 06:43:27;;;;;;;0.00;0.00;;;;;;;22.14;45.83;97377.81;5022781;28;20132;-73
2023/07/13 06:45:56;;;;;;;0.00;0.00;;;;;;;22.22;45.09;97387.31;5029446;28;20049;-73
2023/07/13 06:48:24;;;;;;;0.00;0.00;;;;;;;22.00;45.09;97387.66;5022649;28;20049;-73
2023/07/13 06:50:53;;;;;;;0.03;0.03;;;;;;;21.88;44.95;97395.22;5023891;28;20077;-73
2023/07/13 06:53:21;;;;;;;0.00;0.00;;;;;;;21.66;45.80;97389.22;5027120;28;20045;-73
2023/07/13 06:55:49;;;;;;;0.10;0.10;;;;;;;21.83;46.17;97385.16;5017038;28;20052;-73
2023/07/13 06:58:17;;;;;;;0.00;0.00;;;;;;;21.96;45.39;97391.94;5027094;28;20108;-73
2023/07/13 07:00:45;;;;;;;0.00;0.00;;;;;;;21.79;45.03;97392.22;5021340;28;20117;-73
2023/07/13 07:03:13;;;;;;;0.00;0.00;;;;;;;21.85;44.94;97395.75;5030132;28;20116;-73
2023/07/13 07:05:40;;;;;;;0.00;0.00;;;;;;;21.94;44.51;97396.84;5019643;28;20408;-72
2023/07/13 07:08:09;;;;;;;0.00;0.00;;;;;;;22.07;44.69;97396.31;5025081;28;20053;-72
2023/07/13 07:10:38;;;;;;;0.10;0.10;;;;;;;22.19;44.02;97398.78;5023300;28;20060;-73
2023/07/13 07:13:05;;;;;;;0.10;0.10;;;;;;;22.28;44.10;97395.22;5019139;28;20042;-73
2023/07/13 07:15:35;;;;;;;0.10;0.10;;;;;;;22.40;44.03;97394.94;5020394;28;20413;-73
2023/07/13 07:18:02;;;;;;;0.00;0.00;;;;;;;22.56;43.68;97403.84;5025069;28;20042;-72
2023/07/13 07:20:30;;;;;;;0.00;0.00;;;;;;;22.52;43.65;97397.34;5022478;28;20513;-72
2023/07/13 07:22:58;;;;;;;0.00;0.00;;;;;;;22.58;44.01;97398.97;5022782;28;20029;-72
2023/07/13 07:25:31;;;;;;;0.10;0.10;;;;;;;22.70;44.20;97405.72;5020579;28;20399;-72
2023/07/13 07:27:59;;;;;;;0.00;0.00;;;;;;;22.86;43.83;97402.97;5030070;28;20079;-73
2023/07/13 07:30:30;;;;;;;0.00;0.00;;;;;;;22.98;43.57;97392.59;5018929;28;20046;-73
2023/07/13 07:33:01;;;;;;;0.00;0.00;;;;;;;22.84;42.96;97399.75;5020271;28;20404;-73
2023/07/13 07:35:32;;;;;;;0.00;0.00;;;;;;;22.43;44.17;97405.25;5021842;28;20060;-72
2023/07/13 07:38:04;;;;;;;;;;;;;;;22.14;44.27;97406.91;5023558;28;20048;-72
2023/07/13 07:40:37;;;;;;;0.10;0.10;;;;;;;22.18;44.07;97406.09;5020445;28;19922;-73
2023/07/13 07:43:08;;;;;;;0.00;0.00;;;;;;;22.36;43.94;97404.72;5023044;28;20053;-73
2023/07/13 07:45:37;;;;;;;0.10;0.03;;;;;;;22.24;44.65;97401.47;5022464;28;20041;-72
2023/07/13 07:48:05;;;;;;;0.10;0.10;;;;;;;22.25;44.97;97409.34;5026879;28;20120;-72
2023/07/13 07:50:33;;;;;;;0.05;0.05;;;;;;;22.43;44.50;97404.41;5021722;28;20108;-72
2023/07/13 07:53:02;;;;;;;0.03;0.03;;;;;;;22.39;45.07;97409.63;5022841;28;20116;-73
2023/07/13 07:55:30;;;;;;;0.20;0.20;;;;;;;22.54;44.65;97406.03;5021428;28;20397;-73
2023/07/13 07:58:01;;;;;;;0.00;0.00;;;;;;;22.94;43.82;97408.69;5022520;28;20046;-72
2023/07/13 08:00:32;;;;;;;0.00;0.00;;;;;;;23.29;41.73;97415.03;5019631;28;20041;-72
2023/07/13 08:03:20;;;;;;;0.00;0.00;;;;;;;23.15;41.80;97403.97;5021834;28;20119;-72
2023/07/13 08:05:53;;;;;;;0.00;0.00;;;;;;;23.12;40.74;97409.97;5016369;28;20042;-71
2023/07/13 08:08:23;;;;;;;0.00;0.00;;;;;;;23.16;41.55;97411.00;5028779;28;20037;-72
2023/07/13 08:10:51;;;;;;;0.10;0.10;;;;;;;23.43;40.88;97416.88;5022573;28;20060;-72
2023/07/13 08:13:40;;;;;;;0.15;0.13;;;;;;;23.60;41.20;97405.63;5022353;28;20034;-72
2023/07/13 08:16:08;;;;;;;0.17;0.10;;;;;;;24.04;40.72;97405.56;5026118;28;20519;-74
2023/07/13 08:18:35;;;;;;;0.00;0.00;;;;;;;24.16;40.11;97407.91;5028114;28;20037;-72
2023/07/13 08:21:04;;;;;;;0.00;0.00;;;;;;;24.26;38.41;97405.13;5025977;28;20037;-73
2023/07/13 08:23:32;;;;;;;0.00;0.00;;;;;;;23.52;38.80;97413.56;5023609;28;20397;-73
2023/07/13 08:26:01;;;;;;;0.00;0.00;;;;;;;23.56;39.39;97412.75;5025536;28;20076;-73
2023/07/13 08:28:29;;;;;;;0.00;0.00;;;;;;;23.84;38.63;97410.38;5024021;28;20491;-73
2023/07/13 08:31:02;;;;;;;0.00;0.00;;;;;;;24.12;37.99;97418.56;5025684;28;20049;-73
2023/07/13 08:33:30;;;;;;;0.00;0.00;;;;;;;24.22;37.59;97409.53;5031333;28;20049;-73
2023/07/13 08:35:57;;;;;;;0.08;0.08;;;;;;;24.22;37.54;97412.25;5020861;28;20060;-73
2023/07/13 08:38:25;;;;;;;0.00;0.00;;;;;;;24.27;37.49;97414.94;5017051;28;20052;-73
2023/07/13 08:40:54;;;;;;;0.00;0.00;;;;;;;23.87;38.31;97415.25;5016419;28;20121;-73
2023/07/13 08:43:26;;;;;;;0.00;0.00;;;;;;;23.96;38.82;97425.28;5025315;28;20045;-72
2023/07/13 08:45:58;;;;;;;0.00;0.00;;;;;;;23.70;39.67;97424.63;5024073;28;20052;-73
2023/07/13 08:48:29;;;;;;;0.00;0.00;;;;;;;23.27;40.59;97426.22;5024734;28;20049;-72
2023/07/13 08:50:59;;;;;;;0.00;0.00;;;;;;;23.15;40.63;97433.09;5025931;28;20052;-73
2023/07/13 08:53:33;;;;;;;0.03;0.03;;;;;;;23.36;40.07;97431.91;5024350;28;20045;-73
2023/07/13 08:56:01;;;;;;;0.00;0.00;;;;;;;23.43;39.79;97426.97;5026961;28;20050;-73
2023/07/13 08:58:29;;;;;;;0.00;0.00;;;;;;;23.72;40.08;97429.78;5027457;28;20038;-72
2023/07/13 09:01:01;;;;;;;0.00;0.00;;;;;;;23.79;40.05;97428.38;5021399;28;20570;-75
2023/07/13 09:03:35;;;;;;;0.00;0.00;;;;;;;23.48;39.86;97437.00;5029747;28;20095;-74
2023/07/13 09:06:03;;;;;;;0.20;0.20;;;;;;;23.38;40.31;97441.41;5024658;28;20046;-72
2023/07/13 09:08:43;;;;;;;0.10;0.10;;;;;;;23.64;39.23;97442.13;5028952;28;20041;-72
2023/07/13 09:11:23;;;;;;;0.00;0.00;;;;;;;23.97;38.95;97450.63;5016364;28;20042;-73
2023/07/13 09:13:57;;;;;;;0.10;0.10;;;;;;;23.93;38.35;97449.56;5008167;28;20033;-72
2023/07/13 09:16:25;;;;;;;0.35;0.15;;;;;;;24.12;37.89;97450.50;5024254;28;20495;-74
2023/07/13 09:18:57;;;;;;;0.00;0.00;;;;;;;24.45;36.66;97451.59;5024494;28;20061;-74
2023/07/13 09:21:28;;;;;;;0.10;0.10;;;;;;;24.46;37.26;97448.59;5024656;28;20071;-74
2023/07/13 09:23:57;;;;;;;0.00;0.00;;;;;;;24.18;36.77;97451.28;5016097;28;20512;-73
2023/07/13 09:26:26;;;;;;;0.00;0.00;;;;;;;24.14;37.63;97446.38;5028200;28;20046;-74
2023/07/13 09:28:56;;;;;;;0.00;0.00;;;;;;;24.14;37.52;97451.03;5023606;28;20041;-73
2023/07/13 09:31:27;;;;;;;0.00;0.00;;;;;;;24.24;37.43;97447.44;5027840;28;20049;-74
2023/07/13 09:33:56;;;;;;;0.00;0.00;;;;;;;24.33;36.63;97442.97;5024491;28;20400;-74
2023/07/13 09:36:26;;;;;;;0.00;0.00;;;;;;;24.54;36.14;97449.06;5026803;28;20057;-74
2023/07/13 09:38:59;;;;;;;0.00;0.00;;;;;;;24.76;35.85;97452.13;5020090;28;20050;-74
2023/07/13 09:41:32;;;;;;;0.00;0.00;;;;;;;24.50;36.05;97446.91;5026906;28;20049;-74
2023/07/13 09:44:09;;;;;;;0.00;0.00;;;;;;;24.30;36.37;97451.72;5020339;28;20038;-73
2023/07/13 09:46:37;;;;;;;0.00;0.00;;;;;;;24.59;35.05;97449.03;5027179;28;20500;-74
2023/07/13 09:49:06;;;;;;;0.03;0.03;;;;;;;24.70;35.24;97450.56;5027518;28;20065;-74
2023/07/13 09:51:34;;;;;;;0.00;0.00;;;;;;;24.79;34.86;97443.34;5030057;28;20045;-74
2023/07/13 09:54:02;;;;;;;0.00;0.00;;;;;;;24.94;34.44;97445.94;5022477;28;20065;-74
2023/07/13 09:56:31;;;;;;;0.00;0.00;;;;;;;24.71;34.19;97447.50;5024292;28;20052;-74
2023/07/13 09:58:59;;;;;;;0.00;0.00;;;;;;;25.08;34.18;97435.94;5024753;28;20041;-72
2023/07/13 10:01:35;;;;;;;0.00;0.00;;;;;;;25.37;33.81;97435.03;5020945;28;20049;-73
2023/07/13 10:04:13;;;;;;;0.00;0.00;;;;;;;25.57;34.02;97424.63;5025631;28;20038;-73
2023/07/13 10:06:42;;;;;;;0.00;0.00;;;;;;;24.99;35.77;97454.09;5022674;28;20813;-75
2023/07/13 10:09:11;;;;;;;0.00;0.00;;;;;;;24.93;35.91;97455.22;5025413;28;20048;-72
2023/07/13 10:11:41;;;;;;;0.10;0.10;;;;;;;25.15;35.65;97458.25;5029757;28;20049;-72
2023/07/13 10:14:14;;;;;;;0.00;0.00;;;;;;;25.37;35.13;97465.09;5027008;28;20049;-74
2023/07/13 10:16:43;;;;;;;0.00;0.00;;;;;;;25.22;34.87;97464.19;5023546;28;20045;-75
2023/07/13 10:19:15;;;;;;;0.00;0.00;;;;;;;24.99;35.48;97464.19;5023949;28;20045;-74
2023/07/13 10:21:52;;;;;;;0.00;0.00;;;;;;;24.74;36.03;97462.50;5020895;28;20127;-73
2023/07/13 10:24:22;;;;;;;0.00;0.00;;;;;;;24.51;35.83;97455.91;5028363;28;20040;-72
2023/07/13 10:26:55;;;;;;;0.00;0.00;;;;;;;24.02;37.11;97451.38;5023177;28;20053;-74
2023/07/13 10:29:23;;;;;;;0.00;0.00;;;;;;;24.24;37.15;97448.25;5027006;28;20124;-73
2023/07/13 10:31:51;;;;;;;0.03;0.03;;;;;;;24.48;36.76;97453.78;5009936;28;20041;-73
2023/07/13 10:34:21;;;;;;;0.00;0.00;;;;;;;24.73;34.72;97450.78;5027486;28;20041;-72
2023/07/13 10:36:49;;;;;;;0.00;0.00;;;;;;;24.79;34.15;97454.28;5015197;28;20073;-72
2023/07/13 10:39:19;;;;;;;0.00;0.00;;;;;;;24.61;34.74;97447.63;5022636;28;20057;-73
2023/07/13 10:41:50;;;;;;;0.00;0.00;;;;;;;24.96;34.04;97454.66;5021780;28;20045;-72
2023/07/13 10:44:25;;;;;;;0.00;0.00;;;;;;;24.98;34.17;97446.16;5016431;28;20045;-74
2023/07/13 10:46:55;;;;;;;0.10;0.10;;;;;;;25.70;32.78;97446.91;5013758;28;20045;-74
2023/07/13 10:49:24;;;;;;;0.00;0.00;;;;;;;26.36;30.61;97433.03;5019565;28;20053;-74
2023/07/13 10:51:52;;;;;;;0.10;0.10;;;;;;;26.42;29.69;97445.50;5012572;28;20054;-73
2023/07/13 10:54:24;;;;;;;0.00;0.00;;;;;;;25.96;30.36;97432.53;5024946;28;20428;-73
2023/07/13 10:56:55;;;;;;;0.10;0.10;;;;;;;26.44;29.68;97428.78;5008096;28;20124;-73
2023/07/13 10:59:27;;;;;;;0.00;0.00;;;;;;;26.27;29.12;97427.41;5020857;28;20046;-74
2023/07/13 11:01:57;;;;;;;0.00;0.00;;;;;;;26.27;30.08;97429.31;5010337;28;20557;-71
2023/07/13 11:04:29;;;;;;;0.00;0.00;;;;;;;26.83;28.96;97429.13;5022837;28;20042;-71
2023/07/13 11:06:59;;;;;;;0.00;0.00;;;;;;;27.18;28.67;97437.81;5022899;28;20053;-74
2023/07/13 11:09:37;;;;;;;0.00;0.00;;;;;;;26.51;29.36;97430.00;5022044;28;20057;-73
2023/07/13 11:12:13;;;;;;;0.00;0.00;;;;;;;26.72;29.70;97427.69;5027783;28;20120;-72
2023/07/13 11:15:06;;;;;;;0.00;0.00;;;;;;;27.10;28.85;97431.06;5020157;28;20113;-73
2023/07/13 11:17:38;;;;;;;0.00;0.00;;;;;;;26.75;27.94;97429.03;5029213;28;20109;-72
2023/07/13 11:20:39;;;;;;;0.00;0.00;;;;;;;27.18;27.85;97430.38;5019100;28;20045;-72
2023/07/13 11:23:10;;;;;;;0.00;0.00;;;;;;;26.60;28.09;97425.44;5010367;28;20053;-74
2023/07/13 11:25:38;;;;;;;0.00;0.00;;;;;;;26.67;28.08;97431.38;5019773;28;20420;-74
2023/07/13 11:28:15;;;;;;;0.00;0.00;;;;;;;26.07;28.86;97427.72;5022804;28;20090;-72
2023/07/13 11:30:44;;;;;;;0.00;0.00;;;;;;;26.26;27.88;97428.50;5025675;28;20121;-74
2023/07/13 11:33:16;;;;;;;0.00;0.00;;;;;;;26.16;27.53;97419.66;5029083;28;20497;-73
2023/07/13 11:35:50;;;;;;;0.00;0.00;;;;;;;26.12;27.51;97424.91;5030031;28;20049;-75
2023/07/13 11:38:22;;;;;;;0.00;0.00;;;;;;;25.71;27.99;97418.44;5026424;28;20508;-73
2023/07/13 11:40:53;;;;;;;0.00;0.00;;;;;;;26.14;28.17;97411.75;5024714;28;20128;-73
2023/07/13 11:43:24;;;;;;;0.00;0.00;;;;;;;26.06;28.12;97414.34;5030738;28;20081;-73
2023/07/13 11:45:52;;;;;;;0.10;0.00;;;;;;;26.08;28.29;97412.09;5024757;28;20045;-73