Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:53;;;;;;;1.13;0.30;;;;;;;;;;6726927;26;19999;-76
2024/04/17 00:04:53;;;;;;;0.70;0.40;;;;;;;;;;6727377;26;19992;-75
2024/04/17 00:07:54;;;;;;;0.50;0.40;;;;;;;;;;6683445;26;20063;-75
2024/04/17 00:10:54;;;;;;;1.00;0.60;;;;;;;;;;6727303;26;19995;-75
2024/04/17 00:13:54;;;;;;;0.80;0.40;;;;;;;;;;6694878;26;20003;-75
2024/04/17 00:16:54;;;;;;;2.10;0.60;;;;;;;;;;6711369;26;19995;-76
2024/04/17 00:19:55;;;;;;;1.13;0.50;;;;;;;;;;6726380;26;20047;-75
2024/04/17 00:22:55;;;;;;;0.73;0.50;;;;;;;;;;6713607;26;19992;-75
2024/04/17 00:25:55;;;;;;;0.87;0.50;;;;;;;;;;6709611;26;20379;-75
2024/04/17 00:28:56;;;;;;;0.77;0.50;;;;;;;;;;6727817;26;20402;-76
2024/04/17 00:31:56;;;;;;;0.73;0.50;;;;;;;;;;6709703;26;20318;-75
2024/04/17 00:34:56;;;;;;;0.30;0.30;;;;;;;;;;6698025;26;20054;-75
2024/04/17 00:37:57;;;;;;;0.63;0.30;;;;;;;;;;6726854;26;20051;-75
2024/04/17 00:40:57;;;;;;;0.37;0.30;;;;;;;;;;6724145;26;20014;-76
2024/04/17 00:43:57;;;;;;;0.50;0.40;;;;;;;;;;6727631;26;19999;-76
2024/04/17 00:46:58;;;;;;;0.43;0.40;;;;;;;;;;6696881;26;19996;-76
2024/04/17 00:49:58;;;;;;;0.40;0.20;;;;;;;;;;6702306;26;20080;-76
2024/04/17 00:52:59;;;;;;;0.30;0.30;;;;;;;;;;6706936;26;20445;-76
2024/04/17 00:55:59;;;;;;;0.38;0.32;;;;;;;;;;6682501;26;19996;-76
2024/04/17 00:59:00;;;;;;;0.20;0.20;;;;;;;;;;6653285;26;20000;-76
2024/04/17 01:02:00;;;;;;;0.50;0.30;;;;;;;;;;6686379;26;20016;-75
2024/04/17 01:05:00;;;;;;;0.87;0.47;;;;;;;;;;6724588;26;20003;-75
2024/04/17 01:08:01;;;;;;;0.47;0.20;;;;;;;;;;6694550;26;20366;-75
2024/04/17 01:11:01;;;;;;;0.40;0.27;;;;;;;;;;6725985;26;20420;-75
2024/04/17 01:14:01;;;;;;;0.30;0.20;;;;;;;;;;6756067;26;19996;-76
2024/04/17 01:17:02;;;;;;;0.53;0.40;;;;;;;;;;6726026;26;19995;-75
2024/04/17 01:20:02;;;;;;;0.40;0.30;;;;;;;;;;6686651;26;20483;-75
2024/04/17 01:23:03;;;;;;;0.50;0.30;;;;;;;;;;6703536;26;20010;-76
2024/04/17 01:26:03;;;;;;;0.43;0.27;;;;;;;;;;6682163;26;20429;-75
2024/04/17 01:29:03;;;;;;;0.87;0.60;;;;;;;;;;6651981;26;19992;-76
2024/04/17 01:32:03;;;;;;;0.63;0.30;;;;;;;;;;6682186;26;20036;-76
2024/04/17 01:35:04;;;;;;;0.30;0.27;;;;;;;;;;6716791;26;20011;-76
2024/04/17 01:38:04;;;;;;;2.97;0.40;;;;;;;;;;6722203;26;20068;-76
2024/04/17 01:41:04;;;;;;;1.07;0.37;;;;;;;;;;6725624;26;20014;-75
2024/04/17 01:44:04;;;;;;;0.63;0.40;;;;;;;;;;6685055;26;19993;-76
2024/04/17 01:47:04;;;;;;;0.40;0.30;;;;;;;;;;6681625;26;20445;-76
2024/04/17 01:50:07;;;;;;;0.43;0.33;;;;;;;;;;6683194;26;20701;-75
2024/04/17 01:53:07;;;;;;;0.25;0.22;;;;;;;;;;6689824;26;20488;-75
2024/04/17 01:56:08;;;;;;;0.30;0.25;;;;;;;;;;6722376;26;20010;-75
2024/04/17 01:59:08;;;;;;;0.40;0.20;;;;;;;;;;6726034;26;19995;-75
2024/04/17 02:02:09;;;;;;;0.50;0.40;;;;;;;;;;6725115;26;20064;-75
2024/04/17 02:05:09;;;;;;;0.57;0.30;;;;;;;;;;6704459;26;20445;-76
2024/04/17 02:08:10;;;;;;;0.37;0.20;;;;;;;;;;6698556;26;19995;-75
2024/04/17 02:11:10;;;;;;;0.22;0.20;;;;;;;;;;6719875;26;20007;-75
2024/04/17 02:14:11;;;;;;;0.53;0.37;;;;;;;;;;6695586;26;20440;-75
2024/04/17 02:17:11;;;;;;;0.20;0.20;;;;;;;;;;6692199;26;20472;-75
2024/04/17 02:20:11;;;;;;;0.40;0.37;;;;;;;;;;6695401;26;20031;-75
2024/04/17 02:23:11;;;;;;;0.20;0.20;;;;;;;;;;6669050;26;20011;-75
2024/04/17 02:26:11;;;;;;;0.30;0.20;;;;;;;;;;6680862;26;20456;-75
2024/04/17 02:29:12;;;;;;;0.20;0.20;;;;;;;;;;6681681;26;20000;-75
2024/04/17 02:32:13;;;;;;;0.25;0.13;;;;;;;;;;6702044;26;20011;-74
2024/04/17 02:35:13;;;;;;;;;;;;;;;;;;6724602;26;19999;-75
2024/04/17 02:38:13;;;;;;;0.20;0.20;;;;;;;;;;6699000;26;19932;-75
2024/04/17 02:41:14;;;;;;;1.47;0.30;;;;;;;;;;6719924;26;20456;-75
2024/04/17 02:44:14;;;;;;;0.30;0.20;;;;;;;;;;6723347;26;20068;-75
2024/04/17 02:47:14;;;;;;;0.20;0.10;;;;;;;;;;6679633;26;20520;-75
2024/04/17 02:50:14;;;;;;;0.10;0.10;;;;;;;;;;6679508;26;20000;-75
2024/04/17 02:53:15;;;;;;;0.20;0.17;;;;;;;;;;6689662;26;20031;-75
2024/04/17 02:56:15;;;;;;;0.20;0.20;;;;;;;;;;6718584;26;20003;-75
2024/04/17 02:59:15;;;;;;;0.27;0.20;;;;;;;;;;6681765;26;20433;-75
2024/04/17 03:02:15;;;;;;;0.10;0.10;;;;;;;;;;6679945;26;19996;-75
2024/04/17 03:05:15;;;;;;;0.13;0.10;;;;;;;;;;6731691;26;20099;-75
2024/04/17 03:08:15;;;;;;;0.17;0.17;;;;;;;;;;6743627;26;20014;-75
2024/04/17 03:11:16;;;;;;;0.30;0.20;;;;;;;;;;6724186;26;20012;-75
2024/04/17 03:14:16;;;;;;;0.17;0.17;;;;;;;;;;6700930;26;20481;-75
2024/04/17 03:17:16;;;;;;;0.10;0.10;;;;;;;;;;6679542;26;20044;-75
2024/04/17 03:20:16;;;;;;;0.10;0.10;;;;;;;;;;6679212;26;20013;-75
2024/04/17 03:23:17;;;;;;;0.20;0.10;;;;;;;;;;6691161;26;20003;-75
2024/04/17 03:26:17;;;;;;;0.20;0.20;;;;;;;;;;6704619;26;20004;-75
2024/04/17 03:29:17;;;;;;;0.20;0.20;;;;;;;;;;6686955;26;20036;-75
2024/04/17 03:32:17;;;;;;;0.30;0.10;;;;;;;;;;6690560;26;19996;-75
2024/04/17 03:35:18;;;;;;;0.10;0.10;;;;;;;;;;6686061;26;19996;-75
2024/04/17 03:38:18;;;;;;;0.10;0.10;;;;;;;;;;6684211;26;19988;-75
2024/04/17 03:41:19;;;;;;;0.20;0.10;;;;;;;;;;6695930;26;20004;-75
2024/04/17 03:44:19;;;;;;;0.20;0.10;;;;;;;;;;6726192;26;20023;-75
2024/04/17 03:47:19;;;;;;;0.00;0.00;;;;;;;;;;6684057;26;20004;-75
2024/04/17 03:50:19;;;;;;;0.10;0.10;;;;;;;;;;6682910;26;20328;-75
2024/04/17 03:53:20;;;;;;;0.10;0.10;;;;;;;;;;6723105;26;20034;-75
2024/04/17 03:56:20;;;;;;;0.00;0.00;;;;;;;;;;6726127;26;20000;-74
2024/04/17 03:59:21;;;;;;;0.10;0.10;;;;;;;;;;6704960;26;20341;-74
2024/04/17 04:02:21;;;;;;;0.00;0.00;;;;;;;;;;6677285;26;20019;-74
2024/04/17 04:05:21;;;;;;;0.23;0.20;;;;;;;;;;6697605;26;20004;-75
2024/04/17 04:08:22;;;;;;;0.10;0.10;;;;;;;;;;6707954;26;19998;-74
2024/04/17 04:11:22;;;;;;;0.10;0.10;;;;;;;;;;6726075;26;20003;-75
2024/04/17 04:14:22;;;;;;;0.10;0.10;;;;;;;;;;6712703;26;20441;-75
2024/04/17 04:17:22;;;;;;;0.00;0.00;;;;;;;;;;6727210;26;20004;-75
2024/04/17 04:20:23;;;;;;;0.10;0.10;;;;;;;;;;6724834;26;20007;-75
2024/04/17 04:23:23;;;;;;;0.10;0.10;;;;;;;;;;6727096;26;20027;-75
2024/04/17 04:26:23;;;;;;;0.10;0.10;;;;;;;;;;6690410;26;20004;-75
2024/04/17 04:29:23;;;;;;;0.30;0.20;;;;;;;;;;6702115;26;20453;-75
2024/04/17 04:32:24;;;;;;;0.20;0.20;;;;;;;;;;6717078;26;20399;-75
2024/04/17 04:35:24;;;;;;;0.20;0.17;;;;;;;;;;6726384;26;20346;-75
2024/04/17 04:38:25;;;;;;;0.23;0.10;;;;;;;;;;6723153;26;20340;-74
2024/04/17 04:41:25;;;;;;;0.25;0.20;;;;;;;;;;6725768;26;20003;-75
2024/04/17 04:44:25;;;;;;;0.20;0.20;;;;;;;;;;6724376;26;19988;-75
2024/04/17 04:47:25;;;;;;;0.20;0.20;;;;;;;;;;6700941;26;20015;-75
2024/04/17 04:50:26;;;;;;;0.20;0.10;;;;;;;;;;6725782;26;20065;-75
2024/04/17 04:53:26;;;;;;;0.30;0.30;;;;;;;;;;6664568;26;19996;-75
2024/04/17 04:56:26;;;;;;;0.30;0.30;;;;;;;;;;6723518;26;20014;-75
2024/04/17 04:59:27;;;;;;;0.90;0.53;;;;;;;;;;6764054;26;19991;-75
2024/04/17 05:02:27;;;;;;;1.07;0.70;;;;;;;;;;6710051;26;20000;-75
2024/04/17 05:05:27;;;;;;;0.33;0.33;;;;;;;;;;6722056;26;20078;-75
2024/04/17 05:08:28;;;;;;;0.40;0.40;;;;;;;;;;6726339;26;20026;-75
2024/04/17 05:11:28;;;;;;;0.40;0.40;;;;;;;;;;6724614;26;20027;-75
2024/04/17 05:14:28;;;;;;;0.67;0.40;;;;;;;;;;6726627;26;20328;-75
2024/04/17 05:17:28;;;;;;;1.10;0.50;;;;;;;;;;6715294;26;20007;-75
2024/04/17 05:20:29;;;;;;;0.60;0.40;;;;;;;;;;6710090;26;20008;-76
2024/04/17 05:23:29;;;;;;;0.97;0.73;;;;;;;;;;6687468;26;20028;-75
2024/04/17 05:26:29;;;;;;;0.50;0.50;;;;;;;;;;6691509;26;20010;-75
2024/04/17 05:29:29;;;;;;;1.00;0.70;;;;;;;;;;6705073;26;19995;-75
2024/04/17 05:32:30;;;;;;;1.20;0.80;;;;;;;;;;6718408;26;20081;-75
2024/04/17 05:35:30;;;;;;;2.70;1.10;;;;;;;;;;6724928;26;20006;-74
2024/04/17 05:38:30;;;;;;;1.37;1.10;;;;;;;;;;6714561;26;19992;-75
2024/04/17 05:41:31;;;;;;;3.30;1.83;;;;;;;;;;6712756;26;19995;-75
2024/04/17 05:44:31;;;;;;;1.70;1.50;;;;;;;;;;6725941;26;20006;-76
2024/04/17 05:47:31;;;;;;;1.70;1.30;;;;;;;;;;6685418;26;20395;-75
2024/04/17 05:50:32;;;;;;;1.00;0.90;;;;;;;;;;6680162;26;20523;-76
2024/04/17 05:53:32;;;;;;;1.80;1.00;;;;;;;;;;6694646;26;20030;-76
2024/04/17 05:56:32;;;;;;;0.80;0.77;;;;;;;;;;6708794;26;19995;-76
2024/04/17 05:59:32;;;;;;;0.70;0.50;;;;;;;;;;6707504;26;20031;-75
2024/04/17 06:02:32;;;;;;;0.80;0.57;;;;;;;;;;6687434;26;19988;-76
2024/04/17 06:05:33;;;;;;;0.60;0.53;;;;;;;;;;6719808;26;20459;-77
2024/04/17 06:08:34;;;;;;;1.13;0.80;;;;;;;;;;6695830;26;20448;-75
2024/04/17 06:11:34;;;;;;;1.50;0.97;;;;;;;;;;6723546;26;19995;-76
2024/04/17 06:14:34;;;;;;;0.87;0.80;;;;;;;;;;6704542;26;20011;-76
2024/04/17 06:17:35;;;;;;;1.67;0.83;;;;;;;;;;6699806;26;20000;-76
2024/04/17 06:20:35;;;;;;;1.33;0.90;;;;;;;;;;6698236;26;20001;-76
2024/04/17 06:23:35;;;;;;;0.90;0.63;;;;;;;;;;6724730;26;19992;-76
2024/04/17 06:26:35;;;;;;;1.70;0.73;;;;;;;;;;6693828;26;19995;-76
2024/04/17 06:29:36;;;;;;;0.70;0.70;;;;;;;;;;6725683;26;20089;-76
2024/04/17 06:32:36;;;;;;;1.10;0.60;;;;;;;;;;6722826;26;19999;-72
2024/04/17 06:35:36;;;;;;;0.60;0.53;;;;;;;;;;6705199;26;20433;-72
2024/04/17 06:38:37;;;;;;;1.33;0.80;;;;;;;;;;6723661;26;19999;-72
2024/04/17 06:41:38;;;;;;;0.60;0.60;;;;;;;;;;6701686;26;20012;-72
2024/04/17 06:44:38;;;;;;;2.23;0.80;;;;;;;;;;6681161;26;20094;-73
2024/04/17 06:47:39;;;;;;;4.05;2.05;;;;;;;;;;6680070;26;20008;-72
2024/04/17 06:50:39;;;;;;;1.90;1.80;;;;;;;;;;6690490;26;20098;-73
2024/04/17 06:53:39;;;;;;;1.43;0.90;;;;;;;;;;6695677;26;20001;-72
2024/04/17 06:56:40;;;;;;;1.00;0.80;;;;;;;;;;6693082;26;20298;-72
2024/04/17 06:59:40;;;;;;;0.80;0.60;;;;;;;;;;6683955;26;20520;-73
2024/04/17 07:02:40;;;;;;;0.60;0.60;;;;;;;;;;6725971;26;20440;-72
2024/04/17 07:05:41;;;;;;;0.70;0.67;;;;;;;;;;6724268;26;20448;-76
2024/04/17 07:08:41;;;;;;;0.70;0.60;;;;;;;;;;6695955;26;20503;-76
2024/04/17 07:11:41;;;;;;;0.50;0.50;;;;;;;;;;6685336;26;20040;-75
2024/04/17 07:14:42;;;;;;;0.70;0.60;;;;;;;;;;6726244;26;20456;-76
2024/04/17 07:17:42;;;;;;;0.70;0.70;;;;;;;;;;6728519;26;20440;-76
2024/04/17 07:20:42;;;;;;;0.63;0.63;;;;;;;;;;6668299;26;19992;-76
2024/04/17 07:23:43;;;;;;;0.60;0.60;;;;;;;;;;6701654;26;20011;-76
2024/04/17 07:26:44;;;;;;;;;;;;;;;;;;6685454;26;20000;-75
2024/04/17 07:29:44;;;;;;;0.40;0.40;;;;;;;;;;6724468;26;19933;-75
2024/04/17 07:32:45;;;;;;;0.60;0.60;;;;;;;;;;6683483;26;20028;-76
2024/04/17 07:35:45;;;;;;;0.60;0.60;;;;;;;;;;6719342;26;19999;-76
2024/04/17 07:38:45;;;;;;;0.60;0.60;;;;;;;;;;6711808;26;20014;-76
2024/04/17 07:41:45;;;;;;;0.80;0.50;;;;;;;;;;6339504;26;9999963;-75
2024/04/17 07:44:49;;;;;;;0.80;0.60;;;;;;;;;;6695426;26;20014;-76
2024/04/17 07:47:49;;;;;;;0.70;0.68;;;;;;;;;;6721713;26;20335;-75
2024/04/17 07:50:49;;;;;;;0.50;0.50;;;;;;;;;;6718925;26;19992;-76
2024/04/17 07:53:49;;;;;;;0.63;0.63;;;;;;;;;;6692028;26;19995;-76
2024/04/17 07:56:50;;;;;;;0.60;0.53;;;;;;;;;;6727099;26;20061;-76
2024/04/17 07:59:50;;;;;;;0.60;0.60;;;;;;;;;;6726170;26;20448;-76
2024/04/17 08:02:50;;;;;;;1.53;1.27;;;;;;;;;;6713249;26;20455;-75
2024/04/17 08:05:51;;;;;;;1.93;1.03;;;;;;;;;;6705332;26;20514;-75
2024/04/17 08:08:52;;;;;;;0.63;0.63;;;;;;;;;;6703155;26;20351;-75
2024/04/17 08:11:52;;;;;;;0.80;0.70;;;;;;;;;;6722910;26;20004;-76
2024/04/17 08:14:52;;;;;;;0.70;0.70;;;;;;;;;;6724763;26;20345;-75
2024/04/17 08:17:53;;;;;;;0.70;0.70;;;;;;;;;;6685378;26;20039;-76
2024/04/17 08:20:56;;;;;;;0.70;0.70;;;;;;;;;;6685078;26;20015;-76
2024/04/17 08:23:56;;;;;;;1.00;0.73;;;;;;;;;;6683305;26;20437;-76
2024/04/17 08:26:57;;;;;;;0.77;0.70;;;;;;;;;;6710823;26;20004;-75
2024/04/17 08:29:57;;;;;;;0.80;0.70;;;;;;;;;;6705491;26;20002;-75
2024/04/17 08:32:57;;;;;;;0.83;0.60;;;;;;;;;;6701037;26;20432;-76
2024/04/17 08:35:57;;;;;;;0.80;0.80;;;;;;;;;;6711890;26;19988;-75
2024/04/17 08:38:58;;;;;;;0.73;0.53;;;;;;;;;;6727421;26;20027;-75
2024/04/17 08:42:03;;;;;;;0.93;0.83;;;;;;;;;;6709760;26;20042;-75
2024/04/17 08:45:11;;;;;;;0.68;0.68;;;;;;;;;;6720964;26;20072;-76
2024/04/17 08:48:11;;;;;;;1.17;0.75;;;;;;;;;;6682253;26;20004;-75
2024/04/17 08:51:12;;;;;;;0.77;0.77;;;;;;;;;;6696583;26;20028;-75
2024/04/17 08:54:13;;;;;;;0.77;0.75;;;;;;;;;;6698248;26;20004;-75
2024/04/17 08:57:13;;;;;;;1.40;0.82;;;;;;;;;;6711681;26;19999;-75
2024/04/17 09:00:13;;;;;;;0.80;0.73;;;;;;;;;;6682214;26;20012;-75
2024/04/17 09:03:16;;;;;;;0.73;0.70;;;;;;;;;;6709856;26;19998;-76
2024/04/17 09:06:16;;;;;;;1.52;0.88;;;;;;;;;;6712286;26;20399;-75
2024/04/17 09:09:19;;;;;;;0.80;0.80;;;;;;;;;;6684915;26;20028;-76
2024/04/17 09:12:20;;;;;;;1.48;0.80;;;;;;;;;;6687126;26;20001;-75
2024/04/17 09:15:20;;;;;;;0.80;0.80;;;;;;;;;;6721793;26;22836;-76
2024/04/17 09:18:24;;;;;;;0.90;0.90;;;;;;;;;;6684129;26;20000;-76
2024/04/17 09:21:24;;;;;;;1.08;0.90;;;;;;;;;;6697016;26;19999;-76
2024/04/17 09:24:24;;;;;;;1.27;1.00;;;;;;;;;;6705059;26;20010;-76
2024/04/17 09:27:25;;;;;;;1.10;0.90;;;;;;;;;;6705968;26;20074;-76
2024/04/17 09:30:25;;;;;;;1.10;0.90;;;;;;;;;;6698839;26;20085;-76
2024/04/17 09:33:25;;;;;;;1.07;0.97;;;;;;;;;;6717188;26;19999;-76
2024/04/17 09:36:25;;;;;;;1.23;1.07;;;;;;;;;;6724809;26;20006;-76
2024/04/17 09:39:26;;;;;;;1.30;1.03;;;;;;;;;;6752286;26;20014;-76
2024/04/17 09:42:28;;;;;;;2.15;1.05;;;;;;;;;;6727057;26;20031;-75
2024/04/17 09:45:28;;;;;;;;;;;;;;;;;;6732982;26;19999;-76
2024/04/17 09:48:28;;;;;;;0.70;0.70;;;;;;;;;;6726424;26;19931;-76
2024/04/17 09:51:31;;;;;;;1.13;1.02;;;;;;;;;;6686927;26;19996;-79
2024/04/17 09:54:32;;;;;;;1.20;1.00;;;;;;;;;;6681847;26;20000;-78
2024/04/17 09:57:32;;;;;;;1.03;1.00;;;;;;;;;;6693064;26;20465;-77
2024/04/17 10:00:32;;;;;;;0.97;0.90;;;;;;;;;;6719014;26;20024;-76
2024/04/17 10:03:33;;;;;;;1.33;0.93;;;;;;;;;;6683734;26;19999;-76
2024/04/17 10:06:37;;;;;;;1.38;1.05;;;;;;;;;;6681116;26;20020;-76
2024/04/17 10:09:40;;;;;;;1.10;1.00;;;;;;;;;;6685107;26;20003;-76
2024/04/17 10:12:40;;;;;;;0.98;0.85;;;;;;;;;;6690604;26;20008;-76
2024/04/17 10:15:41;;;;;;;1.67;0.90;;;;;;;;;;6701070;26;20019;-76
2024/04/17 10:18:41;;;;;;;0.90;0.90;;;;;;;;;;6683105;26;20417;-77
2024/04/17 10:21:42;;;;;;;1.27;1.17;;;;;;;;;;6708885;26;20027;-77
2024/04/17 10:24:42;;;;;;;1.03;0.93;;;;;;;;;;6721129;26;19996;-76
2024/04/17 10:27:47;;;;;;;0.90;0.90;;;;;;;;;;6673365;26;20700;-78
2024/04/17 10:30:48;;;;;;;1.10;1.00;;;;;;;;;;6691105;26;20072;-79
2024/04/17 10:33:49;;;;;;;1.13;1.02;;;;;;;;;;6696322;26;20611;-77
2024/04/17 10:36:59;;;;;;;0.97;0.90;;;;;;;;;;6721922;26;20364;-79
2024/04/17 10:39:59;;;;;;;1.60;0.98;;;;;;;;;;6720569;26;20032;-77
2024/04/17 10:42:59;;;;;;;1.07;0.97;;;;;;;;;;6708127;26;20451;-78
2024/04/17 10:46:06;;;;;;;1.27;1.17;;;;;;;;;;6710138;26;20375;-77
2024/04/17 10:49:14;;;;;;;1.25;1.15;;;;;;;;;;6713699;26;19991;-78
2024/04/17 10:52:15;;;;;;;1.02;1.00;;;;;;;;;;6696005;26;20004;-76
2024/04/17 10:55:16;;;;;;;0.87;0.87;;;;;;;;;;6680797;26;20429;-77
2024/04/17 10:58:17;;;;;;;0.63;0.63;;;;;;;;;;6695277;26;19999;-77
2024/04/17 11:01:17;;;;;;;1.17;0.57;;;;;;;;;;6684920;26;20356;-77
2024/04/17 11:04:17;;;;;;;0.50;0.50;;;;;;;;;;6723579;26;20729;-76
2024/04/17 11:07:18;;;;;;;0.50;0.50;;;;;;;;;;6712272;26;20012;-76
2024/04/17 11:10:18;;;;;;;0.50;0.50;;;;;;;;;;6697928;26;20015;-78
2024/04/17 11:13:18;;;;;;;1.50;0.83;;;;;;;;;;6680280;26;20020;-80
2024/04/17 11:16:18;;;;;;;0.80;0.80;;;;;;;;;;6690143;26;20098;-79
2024/04/17 11:19:19;;;;;;;0.67;0.67;;;;;;;;;;6699568;26;19996;-80
2024/04/17 11:22:19;;;;;;;0.53;0.53;;;;;;;;;;6694471;26;19988;-80
2024/04/17 11:25:20;;;;;;;0.63;0.63;;;;;;;;;;6720236;26;20014;-79
2024/04/17 11:28:20;;;;;;;1.10;0.70;;;;;;;;;;6669784;26;20043;-79
2024/04/17 11:31:20;;;;;;;0.70;0.70;;;;;;;;;;6667868;26;20367;-80
2024/04/17 11:34:21;;;;;;;0.70;0.70;;;;;;;;;;6670290;26;20004;-79
2024/04/17 11:37:21;;;;;;;1.23;0.95;;;;;;;;;;6684601;26;19999;-79
2024/04/17 11:40:22;;;;;;;1.03;0.93;;;;;;;;;;6685105;26;20000;-79
2024/04/17 11:43:22;;;;;;;1.20;0.80;;;;;;;;;;6695940;26;20481;-79
2024/04/17 11:46:22;;;;;;;1.27;0.93;;;;;;;;;;6679577;26;20360;-79
2024/04/17 11:49:22;;;;;;;0.80;0.80;;;;;;;;;;6693656;26;20452;-80
2024/04/17 11:52:23;;;;;;;2.20;0.90;;;;;;;;;;6693033;26;20402;-79
2024/04/17 11:55:23;;;;;;;0.87;0.87;;;;;;;;;;6658756;26;19996;-79
2024/04/17 11:58:23;;;;;;;0.70;0.70;;;;;;;;;;6661430;26;20238;-78
2024/04/17 12:01:24;;;;;;;0.53;0.53;;;;;;;;;;6684740;26;19996;-78
2024/04/17 12:04:27;;;;;;;1.10;0.90;;;;;;;;;;6685587;26;20007;-78
2024/04/17 12:07:27;;;;;;;0.80;0.80;;;;;;;;;;6684221;26;20012;-78
2024/04/17 12:10:28;;;;;;;0.90;0.70;;;;;;;;;;6684098;26;20517;-78
2024/04/17 12:13:28;;;;;;;0.73;0.73;;;;;;;;;;6694733;26;20313;-78
2024/04/17 12:16:28;;;;;;;0.80;0.80;;;;;;;;;;6709418;26;20011;-78
2024/04/17 12:19:28;;;;;;;0.70;0.60;;;;;;;;;;6697609;26;19991;-79
2024/04/17 12:22:29;;;;;;;0.70;0.63;;;;;;;;;;6696009;26;20003;-79
2024/04/17 12:28:48;;;;;;;0.50;0.50;;;;;;;;;;6731478;26;20000;-79
2024/04/17 12:31:48;;;;;;;1.00;0.70;;;;;;;;;;6714117;26;20006;-79
2024/04/17 12:34:48;;;;;;;0.60;0.60;;;;;;;;;;6688564;26;20003;-78
2024/04/17 12:37:49;;;;;;;0.40;0.40;;;;;;;;;;6703440;26;20025;-78
2024/04/17 12:40:49;;;;;;;0.50;0.40;;;;;;;;;;6716183;26;19995;-78
2024/04/17 12:43:49;;;;;;;0.60;0.40;;;;;;;;;;6716277;26;20350;-79
2024/04/17 12:46:49;;;;;;;0.40;0.37;;;;;;;;;;6715755;26;20409;-80
2024/04/17 12:49:49;;;;;;;0.80;0.47;;;;;;;;;;6702120;26;20380;-79
2024/04/17 12:52:51;;;;;;;0.40;0.40;;;;;;;;;;6704929;26;20304;-79
2024/04/17 12:55:54;;;;;;;0.40;0.40;;;;;;;;;;6725453;26;20007;-78
2024/04/17 12:58:55;;;;;;;0.88;0.65;;;;;;;;;;6686396;26;20073;-77
2024/04/17 13:01:55;;;;;;;0.90;0.57;;;;;;;;;;6725700;26;19992;-78
2024/04/17 13:04:55;;;;;;;0.60;0.60;;;;;;;;;;6700348;26;20497;-77
2024/04/17 13:07:55;;;;;;;1.00;0.90;;;;;;;;;;6720484;26;20007;-77
2024/04/17 13:10:57;;;;;;;0.60;0.60;;;;;;;;;;6726619;26;19999;-77
2024/04/17 13:13:57;;;;;;;1.48;0.60;;;;;;;;;;6710784;26;20107;-77
2024/04/17 13:16:57;;;;;;;0.60;0.52;;;;;;;;;;6701517;26;20119;-77
2024/04/17 13:19:58;;;;;;;0.57;0.40;;;;;;;;;;6712634;26;20073;-77
2024/04/17 13:22:58;;;;;;;0.60;0.60;;;;;;;;;;6710984;26;20013;-77
2024/04/17 13:25:59;;;;;;;0.60;0.57;;;;;;;;;;6691299;26;20028;-83
2024/04/17 13:29:00;;;;;;;0.40;0.40;;;;;;;;;;6689072;26;20071;-77
2024/04/17 13:32:00;;;;;;;0.60;0.50;;;;;;;;;;6703653;26;20464;-77
2024/04/17 13:35:00;;;;;;;0.50;0.50;;;;;;;;;;6714750;26;20348;-79
2024/04/17 13:38:01;;;;;;;0.50;0.50;;;;;;;;;;6686398;26;19988;-78
2024/04/17 13:41:05;;;;;;;0.30;0.30;;;;;;;;;;6713350;26;20317;-77
2024/04/17 13:44:05;;;;;;;0.43;0.30;;;;;;;;;;6683585;26;19999;-77
2024/04/17 13:47:06;;;;;;;0.63;0.40;;;;;;;;;;6719084;26;20091;-77
2024/04/17 13:50:08;;;;;;;0.40;0.40;;;;;;;;;;6687391;26;20456;-77
2024/04/17 13:53:08;;;;;;;0.40;0.40;;;;;;;;;;6687078;26;20118;-77
2024/04/17 13:56:13;;;;;;;0.20;0.20;;;;;;;;;;6719920;26;20011;-77
2024/04/17 13:59:13;;;;;;;0.30;0.30;;;;;;;;;;6660442;26;20068;-77
2024/04/17 14:02:13;;;;;;;0.47;0.47;;;;;;;;;;6686546;26;20004;-77
2024/04/17 14:05:13;;;;;;;0.33;0.33;;;;;;;;;;6681657;26;19996;-78
2024/04/17 14:08:14;;;;;;;0.50;0.50;;;;;;;;;;6682897;26;19992;-78
2024/04/17 14:11:14;;;;;;;1.10;0.40;;;;;;;;;;6711533;26;19996;-77
2024/04/17 14:14:14;;;;;;;0.30;0.30;;;;;;;;;;6718750;26;20077;-77
2024/04/17 14:17:14;;;;;;;0.40;0.40;;;;;;;;;;6722744;26;20007;-77
2024/04/17 14:20:15;;;;;;;0.27;0.27;;;;;;;;;;6750612;26;20015;-78
2024/04/17 14:23:19;;;;;;;0.40;0.40;;;;;;;;;;6741673;26;20480;-77
2024/04/17 14:26:24;;;;;;;0.47;0.43;;;;;;;;;;6718848;26;19999;-77
2024/04/17 14:29:26;;;;;;;0.40;0.40;;;;;;;;;;6712818;26;20010;-77
2024/04/17 14:32:27;;;;;;;0.80;0.50;;;;;;;;;;6719488;26;20466;-77
2024/04/17 14:35:27;;;;;;;1.20;0.93;;;;;;;;;;6722165;26;20011;-77
2024/04/17 14:38:27;;;;;;;0.70;0.70;;;;;;;;;;6686232;26;20330;-77
2024/04/17 14:41:27;;;;;;;0.70;0.60;;;;;;;;;;6682902;26;20000;-77
2024/04/17 14:44:28;;;;;;;0.40;0.40;;;;;;;;;;6680922;26;20073;-77
2024/04/17 14:47:28;;;;;;;0.43;0.43;;;;;;;;;;6699805;26;20436;-79
2024/04/17 14:50:28;;;;;;;0.90;0.50;;;;;;;;;;6668238;26;20360;-76
2024/04/17 14:53:29;;;;;;;0.50;0.47;;;;;;;;;;6716304;26;20386;-77
2024/04/17 14:56:29;;;;;;;0.40;0.40;;;;;;;;;;6704671;26;20452;-77
2024/04/17 14:59:29;;;;;;;0.50;0.40;;;;;;;;;;6700672;26;20449;-77
2024/04/17 15:02:30;;;;;;;0.50;0.50;;;;;;;;;;6697737;26;20440;-77
2024/04/17 15:05:30;;;;;;;0.40;0.40;;;;;;;;;;6704827;26;19996;-77
2024/04/17 15:08:32;;;;;;;0.33;0.30;;;;;;;;;;6722567;26;19998;-77
2024/04/17 15:11:32;;;;;;;0.70;0.40;;;;;;;;;;6717124;26;20344;-77
2024/04/17 15:14:32;;;;;;;0.40;0.40;;;;;;;;;;6716669;26;20057;-77
2024/04/17 15:17:33;;;;;;;0.60;0.50;;;;;;;;;;6700322;26;20012;-77
2024/04/17 15:20:33;;;;;;;0.45;0.45;;;;;;;;;;6662978;26;19996;-77
2024/04/17 15:23:34;;;;;;;0.50;0.50;;;;;;;;;;6709634;26;20014;-77
2024/04/17 15:26:34;;;;;;;0.60;0.50;;;;;;;;;;6723653;26;19992;-78
2024/04/17 15:29:34;;;;;;;0.47;0.47;;;;;;;;;;6718508;26;20011;-77
2024/04/17 15:32:35;;;;;;;0.60;0.60;;;;;;;;;;6696214;26;20472;-78
2024/04/17 15:35:35;;;;;;;0.38;0.38;;;;;;;;;;6727271;26;20439;-78
2024/04/17 15:38:35;;;;;;;0.50;0.43;;;;;;;;;;6728552;26;19991;-78
2024/04/17 15:41:36;;;;;;;1.73;0.40;;;;;;;;;;6724896;26;20003;-77
2024/04/17 15:44:36;;;;;;;0.80;0.50;;;;;;;;;;6726148;26;20349;-77
2024/04/17 15:47:37;;;;;;;0.50;0.50;;;;;;;;;;6728240;26;20447;-77
2024/04/17 15:50:38;;;;;;;0.50;0.40;;;;;;;;;;6727518;26;20011;-77
2024/04/17 15:53:39;;;;;;;0.50;0.50;;;;;;;;;;6683971;26;20028;-77
2024/04/17 15:56:39;;;;;;;0.55;0.47;;;;;;;;;;6684024;26;20452;-77
2024/04/17 15:59:41;;;;;;;0.30;0.30;;;;;;;;;;6684735;26;20012;-77
2024/04/17 16:02:41;;;;;;;0.32;0.30;;;;;;;;;;6694145;26;20045;-76
2024/04/17 16:05:43;;;;;;;0.27;0.20;;;;;;;;;;6723285;26;20409;-77
2024/04/17 16:08:44;;;;;;;0.47;0.30;;;;;;;;;;6709140;26;20328;-77
2024/04/17 16:11:44;;;;;;;0.20;0.20;;;;;;;;;;6687010;26;20013;-79
2024/04/17 16:14:46;;;;;;;0.40;0.40;;;;;;;;;;6694534;26;20000;-78
2024/04/17 16:17:47;;;;;;;0.30;0.30;;;;;;;;;;6727684;26;20004;-76
2024/04/17 16:20:47;;;;;;;0.30;0.30;;;;;;;;;;6718365;26;20499;-76
2024/04/17 16:23:47;;;;;;;0.60;0.40;;;;;;;;;;6707759;26;19995;-75
2024/04/17 16:26:48;;;;;;;0.30;0.30;;;;;;;;;;6702863;26;20028;-75
2024/04/17 16:29:48;;;;;;;0.30;0.30;;;;;;;;;;6704564;26;20107;-78
2024/04/17 16:32:48;;;;;;;1.98;1.65;;;;;;;;;;6688219;26;20390;-77
2024/04/17 16:35:58;;;;;;;1.67;1.57;;;;;;;;;;6695738;26;20461;-77
2024/04/17 16:38:58;;;;;;;1.02;0.80;;;;;;;;;;6682681;26;20000;-79
2024/04/17 16:41:58;;;;;;;0.40;0.40;;;;;;;;;;6694866;26;20394;-77
2024/04/17 16:44:59;;;;;;;0.47;0.47;;;;;;;;;;6716074;26;20365;-77
2024/04/17 16:47:59;;;;;;;0.33;0.30;;;;;;;;;;6693727;26;20389;-76
2024/04/17 16:50:59;;;;;;;0.40;0.40;;;;;;;;;;6663529;26;20432;-75
2024/04/17 16:54:00;;;;;;;0.50;0.30;;;;;;;;;;6666998;26;20107;-76
2024/04/17 16:57:00;;;;;;;0.30;0.30;;;;;;;;;;6747228;26;20009;-76
2024/04/17 17:00:00;;;;;;;1.00;0.40;;;;;;;;;;6725980;26;19991;-76
2024/04/17 17:03:00;;;;;;;1.37;0.40;;;;;;;;;;6727016;26;20003;-75
2024/04/17 17:06:01;;;;;;;1.57;0.50;;;;;;;;;;6692273;26;20007;-76
2024/04/17 17:09:01;;;;;;;0.43;0.43;;;;;;;;;;6728852;26;19995;-75
2024/04/17 17:12:03;;;;;;;0.30;0.30;;;;;;;;;;6726652;26;20008;-76
2024/04/17 17:15:04;;;;;;;0.57;0.38;;;;;;;;;;6695757;26;20085;-76
2024/04/17 17:18:04;;;;;;;0.43;0.43;;;;;;;;;;6723100;26;20003;-76
2024/04/17 17:21:08;;;;;;;0.33;0.33;;;;;;;;;;6682963;26;20011;-76
2024/04/17 17:24:08;;;;;;;0.65;0.50;;;;;;;;;;6701553;26;20432;-76
2024/04/17 17:27:08;;;;;;;0.40;0.40;;;;;;;;;;6680259;26;20003;-76
2024/04/17 17:30:09;;;;;;;0.30;0.30;;;;;;;;;;6683602;26;20007;-76
2024/04/17 17:33:09;;;;;;;2.97;0.50;;;;;;;;;;6692628;26;19987;-76
2024/04/17 17:36:12;;;;;;;2.03;1.40;;;;;;;;;;6719934;26;19988;-76
2024/04/17 17:39:12;;;;;;;1.95;1.67;;;;;;;;;;6657161;26;20027;-76
2024/04/17 17:42:13;;;;;;;2.13;1.27;;;;;;;;;;6685172;26;20028;-75
2024/04/17 17:45:13;;;;;;;1.67;1.10;;;;;;;;;;6727692;26;19996;-75
2024/04/17 17:48:14;;;;;;;0.60;0.50;;;;;;;;;;6737130;26;20007;-75
2024/04/17 17:51:16;;;;;;;0.43;0.43;;;;;;;;;;6723694;26;19999;-76
2024/04/17 17:54:16;;;;;;;0.57;0.50;;;;;;;;;;6724366;26;20039;-75
2024/04/17 17:57:16;;;;;;;0.40;0.40;;;;;;;;;;6687394;26;20000;-76
2024/04/17 18:00:18;;;;;;;0.50;0.30;;;;;;;;;;6703926;26;20015;-76
2024/04/17 18:03:18;;;;;;;1.02;0.40;;;;;;;;;;6711508;26;19993;-76
2024/04/17 18:06:18;;;;;;;0.40;0.40;;;;;;;;;;6724572;26;20460;-76