Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:02;;;;;;;9.50;8.90;;;7.30;99.90;;;;;;4868933;29;20209;-82
2023/11/11 00:02:31;;;;;;;9.00;8.50;;;7.30;99.90;;;;;;4872367;29;20284;-82
2023/11/11 00:04:58;;;;;;;9.00;8.50;;;7.30;99.90;;;;;;4871152;29;20209;-83
2023/11/11 00:07:25;;;;;;;9.63;9.03;;;7.30;99.90;;;;;;4871013;29;20267;-81
2023/11/11 00:09:53;;;;;;;9.20;8.70;;;7.30;99.90;;;;;;4872544;29;20201;-81
2023/11/11 00:12:20;;;;;;;8.90;8.40;;;7.30;99.90;;;;;;4873048;29;20202;-82
2023/11/11 00:14:48;;;;;;;8.97;8.47;;;7.30;99.90;;;;;;4875565;29;20217;-83
2023/11/11 00:17:15;;;;;;;9.10;8.60;;;7.30;99.90;;;;;;4886661;29;20229;-83
2023/11/11 00:19:42;;;;;;;9.30;8.80;;;7.30;99.90;;;;;;4893144;29;20228;-82
2023/11/11 00:22:10;;;;;;;9.30;8.80;;;7.30;99.90;;;;;;4873624;29;20205;-81
2023/11/11 00:24:37;;;;;;;9.10;8.60;;;7.30;99.90;;;;;;4872146;29;20816;-82
2023/11/11 00:27:05;;;;;;;8.90;8.40;;;7.30;99.90;;;;;;4872046;29;20281;-82
2023/11/11 00:29:31;;;;;;;9.43;8.93;;;7.30;99.90;;;;;;4870752;29;20213;-83
2023/11/11 00:32:00;;;;;;;9.20;8.70;;;7.30;99.90;;;;;;4873092;29;20292;-82
2023/11/11 00:34:27;;;;;;;9.13;8.63;;;7.30;99.90;;;;;;4874823;29;20213;-82
2023/11/11 00:36:54;;;;;;;9.40;8.90;;;7.40;99.90;;;;;;4876650;29;20235;-82
2023/11/11 00:39:21;;;;;;;9.43;8.93;;;7.40;99.90;;;;;;4874029;29;20201;-82
2023/11/11 00:41:48;;;;;;;9.20;8.70;;;7.40;99.90;;;;;;4872463;29;20669;-82
2023/11/11 00:44:15;;;;;;;10.00;9.40;;;7.40;99.90;;;;;;4871367;29;20223;-80
2023/11/11 00:46:42;;;;;;;9.20;8.70;;;7.40;99.90;;;;;;4870209;29;20249;-82
2023/11/11 00:49:10;;;;;;;9.13;8.63;;;7.40;99.90;;;;;;4873086;29;20284;-81
2023/11/11 00:51:39;;;;;;;9.40;8.90;;;7.40;99.90;;;;;;4892677;29;20220;-83
2023/11/11 00:54:08;;;;;;;9.20;8.70;;;7.40;99.90;;;;;;4878103;29;20205;-81
2023/11/11 00:56:34;;;;;;;9.10;8.60;;;7.40;99.90;;;;;;4864324;29;20257;-83
2023/11/11 00:59:01;;;;;;;9.17;8.67;;;7.40;99.90;;;;;;4876529;29;20216;-83
2023/11/11 01:01:28;;;;;;;9.10;8.60;;;7.40;99.90;;;;;;4874776;29;20737;-82
2023/11/11 01:03:55;;;;;;;8.80;8.30;;;7.40;99.90;;;;;;4875583;29;20201;-82
2023/11/11 01:06:23;;;;;;;9.23;8.73;;;7.40;99.90;;;;;;4874821;29;20768;-81
2023/11/11 01:08:50;;;;;;;9.03;8.53;;;7.30;99.90;;;;;;4878502;29;20262;-83
2023/11/11 01:11:19;;;;;;;9.57;9.00;;;7.30;99.90;;;;;;4873869;29;20762;-83
2023/11/11 01:13:46;;;;;;;9.20;8.70;;;7.30;99.90;;;;;;4872505;29;20213;-83
2023/11/11 01:16:13;;;;;;;9.23;8.73;;;7.30;99.90;;;;;;4876695;29;20220;-81
2023/11/11 01:18:40;;;;;;;9.30;8.80;;;7.30;99.90;;;;;;4865864;29;20253;-83
2023/11/11 01:21:07;;;;;;;9.10;8.60;;;7.30;99.90;;;;;;4879994;29;20229;-82
2023/11/11 01:23:36;;;;;;;9.30;8.80;;;7.30;99.90;;;;;;4873009;29;20600;-82
2023/11/11 01:26:04;;;;;;;9.20;8.70;;;7.30;99.90;;;;;;4875025;29;20265;-83
2023/11/11 01:28:31;;;;;;;9.47;8.97;;;7.30;99.90;;;;;;4874269;29;20200;-82
2023/11/11 01:30:58;;;;;;;9.40;8.80;;;7.30;99.90;;;;;;4893892;29;20730;-82
2023/11/11 01:33:25;;;;;;;9.90;9.30;;;7.30;99.90;;;;;;4893112;29;20673;-82
2023/11/11 01:35:52;;;;;;;9.30;8.80;;;7.30;99.90;;;;;;4874935;29;20209;-82
2023/11/11 01:38:19;;;;;;;9.30;8.80;;;7.20;99.90;;;;;;4866664;29;20209;-83
2023/11/11 01:40:47;;;;;;;9.27;8.77;;;7.20;99.90;;;;;;4876476;29;20235;-82
2023/11/11 01:43:16;;;;;;;9.40;8.80;;;7.20;99.90;;;;;;4876624;29;20212;-83
2023/11/11 01:45:43;;;;;;;9.30;8.80;;;7.20;99.90;;;;;;4894253;29;20223;-82
2023/11/11 01:48:11;;;;;;;9.20;8.70;;;7.10;99.90;;;;;;4869336;29;20264;-82
2023/11/11 01:50:38;;;;;;;9.30;8.80;;;7.10;99.90;;;;;;4873339;29;20208;-83
2023/11/11 01:53:06;;;;;;;9.30;8.80;;;7.10;99.90;;;;;;4872841;29;20209;-82
2023/11/11 01:55:33;;;;;;;9.30;8.80;;;7.10;99.90;;;;;;4872199;29;20214;-81
2023/11/11 01:58:04;;;;;;;9.10;8.60;;;7.10;99.90;;;;;;4869814;29;20227;-81
2023/11/11 02:00:35;;;;;;;9.23;8.73;;;7.10;99.90;;;;;;4874885;29;20272;-82
2023/11/11 02:03:02;;;;;;;9.73;9.17;;;7.10;99.90;;;;;;4861897;29;20214;-82
2023/11/11 02:05:29;;;;;;;9.57;9.07;;;7.10;99.90;;;;;;4877754;29;20253;-82
2023/11/11 02:07:58;;;;;;;9.60;9.00;;;7.10;99.90;;;;;;4873327;29;20256;-82
2023/11/11 02:10:25;;;;;;;9.60;9.10;;;7.10;99.90;;;;;;4865065;29;20208;-83
2023/11/11 02:12:55;;;;;;;9.20;8.70;;;7.10;99.90;;;;;;4872302;29;20207;-82
2023/11/11 02:15:23;;;;;;;9.03;8.60;;;7.10;99.90;;;;;;4871529;29;20272;-82
2023/11/11 02:17:53;;;;;;;9.50;9.00;;;7.10;99.90;;;;;;4876556;29;20224;-81
2023/11/11 02:20:20;;;;;;;9.30;8.80;;;7.10;99.90;;;;;;4874546;29;20240;-81
2023/11/11 02:22:47;;;;;;;9.50;9.00;;;7.00;99.90;;;;;;4877814;29;20279;-82
2023/11/11 02:25:15;;;;;;;9.40;8.90;;;7.00;99.90;;;;;;4890576;29;20269;-82
2023/11/11 02:27:45;;;;;;;9.50;9.00;;;7.00;99.90;;;;;;4864075;29;20226;-83
2023/11/11 02:30:12;;;;;;;9.40;8.90;;;7.00;99.90;;;;;;4860987;29;20237;-82
2023/11/11 02:32:39;;;;;;;9.30;8.80;;;7.00;99.90;;;;;;4860361;29;20595;-81
2023/11/11 02:35:07;;;;;;;9.50;9.00;;;6.90;99.90;;;;;;4861533;29;20209;-83
2023/11/11 02:37:34;;;;;;;9.07;8.57;;;6.90;99.90;;;;;;4869466;29;20292;-83
2023/11/11 02:40:01;;;;;;;9.20;8.70;;;6.90;99.90;;;;;;4878609;29;20235;-83
2023/11/11 02:42:29;;;;;;;9.20;8.70;;;6.90;99.90;;;;;;4876292;29;20682;-82
2023/11/11 02:44:56;;;;;;;9.30;8.80;;;6.90;99.90;;;;;;4872604;29;20200;-82
2023/11/11 02:47:23;;;;;;;9.30;8.80;;;6.90;99.90;;;;;;4871868;29;20235;-81
2023/11/11 02:49:50;;;;;;;9.20;8.70;;;7.00;99.90;;;;;;4879072;29;20637;-81
2023/11/11 02:52:17;;;;;;;9.40;8.90;;;7.00;99.90;;;;;;4874574;29;20201;-82
2023/11/11 02:54:43;;;;;;;9.80;9.20;;;7.00;99.90;;;;;;4872911;29;20672;-82
2023/11/11 02:57:11;;;;;;;9.87;9.37;;;7.00;99.90;;;;;;4860032;29;20222;-81
2023/11/11 02:59:40;;;;;;;9.87;9.37;;;7.00;99.90;;;;;;4876656;29;20299;-83
2023/11/11 03:02:07;;;;;;;9.93;9.43;;;7.00;99.90;;;;;;4873052;29;20316;-81
2023/11/11 03:04:37;;;;;;;9.83;9.23;;;7.10;99.90;;;;;;4878196;29;20683;-81
2023/11/11 03:07:04;;;;;;;10.10;9.50;;;7.10;99.90;;;;;;4875698;29;20234;-82
2023/11/11 03:09:31;;;;;;;10.03;9.53;;;7.10;99.90;;;;;;4871033;29;20268;-83
2023/11/11 03:11:58;;;;;;;10.00;9.50;;;7.10;99.90;;;;;;4874594;29;20599;-81
2023/11/11 03:14:25;;;;;;;10.30;9.70;;;7.00;99.90;;;;;;4870999;29;20236;-82
2023/11/11 03:16:54;;;;;;;10.10;9.60;;;7.10;99.90;;;;;;4875937;29;20225;-81
2023/11/11 03:19:21;;;;;;;10.00;9.50;;;7.10;99.90;;;;;;4890708;29;20597;-82
2023/11/11 03:21:48;;;;;;;10.27;9.77;;;7.10;99.90;;;;;;4879115;29;20225;-82
2023/11/11 03:24:15;;;;;;;10.20;9.63;;;7.10;99.90;;;;;;4874780;29;20244;-82
2023/11/11 03:26:42;;;;;;;10.30;9.80;;;7.10;99.90;;;;;;4873750;29;20233;-81
2023/11/11 03:29:08;;;;;;;10.00;9.50;;;7.10;99.90;;;;;;4858766;29;20211;-83
2023/11/11 03:31:34;;;;;;;9.80;9.10;;;7.00;99.90;;;;;;4876224;29;20334;-82
2023/11/11 03:34:03;;;;;;;10.20;9.70;;;7.00;99.90;;;;;;4874256;29;20220;-82
2023/11/11 03:36:29;;;;;;;10.00;9.50;;;7.00;99.90;;;;;;4890559;29;20232;-82
2023/11/11 03:38:56;;;;;;;9.97;9.47;;;6.90;99.90;;;;;;4871336;29;20205;-82
2023/11/11 03:41:23;;;;;;;10.07;9.57;;;6.90;99.90;;;;;;4875249;29;20221;-82
2023/11/11 03:43:50;;;;;;;9.90;9.40;;;6.90;99.90;;;;;;4873571;29;20237;-81
2023/11/11 03:46:16;;;;;;;9.67;9.17;;;6.80;99.90;;;;;;4875294;29;20229;-81
2023/11/11 03:48:43;;;;;;;9.80;9.30;;;6.80;99.90;;;;;;4874668;29;20941;-81
2023/11/11 03:51:12;;;;;;;9.90;9.40;;;6.80;99.90;;;;;;4876109;29;20587;-81
2023/11/11 03:53:38;;;;;;;10.00;9.50;;;6.80;99.90;;;;;;4893239;29;20603;-83
2023/11/11 03:56:08;;;;;;;10.00;9.50;;;6.70;99.90;;;;;;4870729;29;20207;-82
2023/11/11 03:58:35;;;;;;;10.03;9.53;;;6.70;99.90;;;;;;4875832;29;20694;-82
2023/11/11 04:01:02;;;;;;;10.00;9.50;;;6.70;99.90;;;;;;4873632;29;20669;-81
2023/11/11 04:03:29;;;;;;;10.20;9.60;;;6.70;99.90;;;;;;4873465;29;20214;-82
2023/11/11 04:05:56;;;;;;;9.80;9.30;;;6.70;99.90;;;;;;4869025;29;20204;-81
2023/11/11 04:08:25;;;;;;;9.90;9.40;;;6.70;99.90;;;;;;4871535;29;20213;-83
2023/11/11 04:10:53;;;;;;;9.90;9.40;;;6.70;99.90;;;;;;4855813;29;20195;-83
2023/11/11 04:13:20;;;;;;;9.90;9.40;;;6.70;99.90;;;;;;4873726;29;20201;-83
2023/11/11 04:15:47;;;;;;;10.03;9.40;;;6.70;99.90;;;;;;4891805;29;20208;-82
2023/11/11 04:18:15;;;;;;;9.90;9.40;;;6.70;99.90;;;;;;4888014;29;20625;-83
2023/11/11 04:20:41;;;;;;;10.27;9.70;;;6.70;99.90;;;;;;4867180;29;20247;-82
2023/11/11 04:23:08;;;;;;;10.37;9.83;;;6.70;99.90;;;;;;4854449;29;20292;-83
2023/11/11 04:25:37;;;;;;;10.20;9.70;;;6.70;99.90;;;;;;4889595;29;20219;-81
2023/11/11 04:28:04;;;;;;;10.40;9.80;;;6.70;99.90;;;;;;4879687;29;20246;-82
2023/11/11 04:30:31;;;;;;;10.70;10.10;;;6.70;99.90;;;;;;4880350;29;20200;-83
2023/11/11 04:32:57;;;;;;;10.10;9.60;;;6.70;99.90;;;;;;4898065;29;20681;-82
2023/11/11 04:35:25;;;;;;;10.20;9.60;;;6.70;99.90;;;;;;4896036;29;20212;-83
2023/11/11 04:37:52;;;;;;;10.03;9.40;;;6.70;99.90;;;;;;4875809;29;20893;-83
2023/11/11 04:40:18;;;;;;;9.83;9.33;;;6.70;99.90;;;;;;4864906;29;20213;-87
2023/11/11 04:45:22;;;;;;;10.70;10.10;;;6.70;99.90;;;;;;4874336;29;20236;-79
2023/11/11 04:47:51;;;;;;;9.80;9.30;;;6.70;99.90;;;;;;4891443;29;20243;-81
2023/11/11 04:50:18;;;;;;;9.90;9.40;;;6.70;99.90;;;;;;4878767;29;20211;-85
2023/11/11 04:52:46;;;;;;;10.50;9.90;;;6.70;99.90;;;;;;4882452;29;20212;-82
2023/11/11 04:55:13;;;;;;;10.90;10.30;;;6.70;99.90;;;;;;4860033;29;20236;-86
2023/11/11 04:57:40;;;;;;;10.83;10.23;;;6.70;99.90;;;;;;4866689;29;20239;-86
2023/11/11 05:00:10;;;;;;;10.73;10.13;;;6.70;99.90;;;;;;4867054;29;20212;-86
2023/11/11 05:02:39;;;;;;;10.60;10.00;;;6.60;99.90;;;;;;4874957;29;20216;-85
2023/11/11 05:05:10;;;;;;;10.60;10.00;;;6.60;99.90;;;;;;4866661;29;20200;-85
2023/11/11 05:07:37;;;;;;;10.83;10.20;;;6.60;99.90;;;;;;4881643;29;20227;-86
2023/11/11 05:10:05;;;;;;;10.93;10.33;;;6.60;99.90;;;;;;4881569;29;20212;-85
2023/11/11 05:12:33;;;;;;;10.93;10.27;;;6.60;99.90;;;;;;4893522;29;20669;-85
2023/11/11 05:15:00;;;;;;;11.00;10.40;;;6.50;99.90;;;;;;4876826;29;20197;-85
2023/11/11 05:17:28;;;;;;;11.53;10.83;;;6.50;99.90;;;;;;4893309;29;20259;-86
2023/11/11 05:19:58;;;;;;;11.50;10.90;;;6.50;99.90;;;;;;4884276;29;20623;-85
2023/11/11 05:22:25;;;;;;;11.33;10.63;;;6.50;99.90;;;;;;4873604;29;20224;-85
2023/11/11 05:24:52;;;;;;;11.50;10.90;;;6.50;99.90;;;;;;4889768;29;20249;-85
2023/11/11 05:27:19;;;;;;;11.50;10.90;;;6.50;99.90;;;;;;4868866;29;20227;-85
2023/11/11 05:29:45;;;;;;;11.20;10.60;;;6.50;99.90;;;;;;4875714;29;20221;-86
2023/11/11 05:32:12;;;;;;;11.30;10.70;;;6.50;99.90;;;;;;4889696;29;20204;-82
2023/11/11 05:34:40;;;;;;;11.60;11.00;;;6.50;99.90;;;;;;4866279;29;20760;-86
2023/11/11 05:37:07;;;;;;;11.53;10.83;;;6.50;99.90;;;;;;4867394;29;20236;-86
2023/11/11 05:39:34;;;;;;;11.70;10.90;;;6.50;99.90;;;;;;4862753;29;20201;-87
2023/11/11 05:42:01;;;;;;;10.90;10.30;;;6.40;99.90;;;;;;4873297;29;20233;-81
2023/11/11 05:44:27;;;;;;;11.10;10.40;;;6.40;99.90;;;;;;4874136;29;20261;-80
2023/11/11 05:46:54;;;;;;;10.90;10.30;;;6.50;99.90;;;;;;4876192;29;20639;-81
2023/11/11 05:49:21;;;;;;;11.07;10.47;;;6.50;99.90;;;;;;4876920;29;20241;-79
2023/11/11 05:51:49;;;;;;;11.30;10.60;;;6.50;99.90;;;;;;4878594;29;20712;-79
2023/11/11 05:54:16;;;;;;;10.60;10.10;;;6.40;99.90;;;;;;4892745;29;20220;-80
2023/11/11 05:56:43;;;;;;;11.10;10.50;;;6.40;99.90;;;;;;4866403;29;20237;-81
2023/11/11 05:59:10;;;;;;;10.70;10.10;;;6.40;99.90;;;;;;4882725;29;20640;-81
2023/11/11 06:01:44;;;;;;;11.17;10.47;;;6.40;99.90;;;;;;4890430;29;20243;-81
2023/11/11 06:04:10;;;;;;;10.87;10.27;;;6.40;99.90;;;;;;4878454;29;20201;-81
2023/11/11 06:06:41;;;;;;;11.07;10.47;;;6.40;99.90;;;;;;4877108;29;20288;-80
2023/11/11 06:09:10;;;;;;;11.00;10.40;;;6.40;99.90;;;;;;4866314;29;20203;-81
2023/11/11 06:11:43;;;;;;;11.07;10.40;;;6.40;99.90;;;;;;4884019;29;20646;-80
2023/11/11 06:14:09;;;;;;;10.67;10.07;;;6.40;99.90;;;;;;4876764;29;20213;-80
2023/11/11 06:16:36;;;;;;;11.40;10.80;;;6.40;99.90;;;;;;4891771;29;20250;-80
2023/11/11 06:19:03;;;;;;;11.23;10.50;;;6.40;99.90;;;;;;4859859;29;20210;-80
2023/11/11 06:21:30;;;;;;;11.50;10.70;;;6.40;99.90;;;;;;4891931;29;20299;-80
2023/11/11 06:23:57;;;;;;;11.20;10.60;;;6.40;99.90;;;;;;4879072;29;20297;-85
2023/11/11 06:26:25;;;;;;;11.20;10.60;;;6.40;99.90;;;;;;4860513;29;20232;-86
2023/11/11 06:28:52;;;;;;;11.60;11.00;;;6.40;99.90;;;;;;4868351;29;20202;-79
2023/11/11 06:31:19;;;;;;;11.07;10.47;;;6.40;99.90;;;;;;4877666;29;20207;-79
2023/11/11 06:33:46;;;;;;;11.20;10.60;;;6.40;99.90;;;;;;4857955;29;20199;-79
2023/11/11 06:36:16;;;;;;;11.87;11.07;;;6.40;99.90;;;;;;4877636;29;20256;-79
2023/11/11 06:38:43;;;;;;;11.47;10.77;;;6.40;99.90;;;;;;4884948;29;20225;-79
2023/11/11 06:41:10;;;;;;;11.53;10.83;;;6.40;99.90;;;;;;4882356;29;20206;-79
2023/11/11 06:43:39;;;;;;;10.93;10.33;;;6.40;99.90;;;;;;4872793;29;20237;-83
2023/11/11 06:46:06;;;;;;;11.43;10.73;;;6.40;99.90;;;;;;4861086;29;20210;-81
2023/11/11 06:48:33;;;;;;;11.50;10.80;;;6.40;99.90;;;;;;4865944;29;20213;-83
2023/11/11 06:51:00;;;;;;;12.57;11.77;;;6.40;99.90;;;;;;4871228;29;20208;-84
2023/11/11 06:53:27;;;;;;;12.23;11.53;;;6.40;99.90;;;;;;4874039;29;20205;-84
2023/11/11 06:55:54;;;;;;;11.47;10.67;;;6.50;99.90;;;;;;4869227;29;20207;-82
2023/11/11 06:58:21;;;;;;;12.10;11.40;;;6.50;99.90;;;;;;4877932;29;20207;-82
2023/11/11 07:00:50;;;;;;;12.10;11.40;;;6.50;99.90;;;;;;4863166;29;20204;-81
2023/11/11 07:03:17;;;;;;;12.20;11.40;;;6.50;99.90;;;;;;4876614;29;20267;-82
2023/11/11 07:05:44;;;;;;;12.07;11.33;;;6.50;99.90;;;;;;4874367;29;20218;-81
2023/11/11 07:08:11;;;;;;;12.20;11.50;;;6.50;99.90;;;;;;4892039;29;20720;-81
2023/11/11 07:10:38;;;;;;;11.83;11.20;;;6.50;99.90;;;;;;4859864;29;20221;-81
2023/11/11 07:13:06;;;;;;;12.07;11.37;;;6.50;99.90;;;;;;4887550;29;20209;-81
2023/11/11 07:15:34;;;;;;;12.10;11.20;;;6.50;99.90;;;;;;4872661;29;20251;-80
2023/11/11 07:18:03;;;;;;;11.40;10.80;;;6.50;99.90;;;;;;4867766;29;20233;-80
2023/11/11 07:20:30;;;;;;;12.00;11.10;;;6.50;99.90;;;;;;4875617;29;20776;-80
2023/11/11 07:22:57;;;;;;;11.90;11.20;;;6.50;99.90;;;;;;4874436;29;20279;-82
2023/11/11 07:25:24;;;;;;;11.60;10.90;;;6.50;99.90;;;;;;4891028;29;20212;-81
2023/11/11 07:27:50;;;;;;;11.83;11.13;;;6.50;99.90;;;;;;4860593;29;20235;-81
2023/11/11 07:30:17;;;;;;;11.40;10.70;;;6.50;99.90;;;;;;4865684;29;20284;-81
2023/11/11 07:32:44;;;;;;;11.83;10.97;;;6.50;99.90;;;;;;4870789;29;20271;-80
2023/11/11 07:35:14;;;;;;;11.47;10.77;;;6.50;99.90;;;;;;4869107;29;20590;-85
2023/11/11 07:37:42;;;;;;;11.63;10.93;;;6.60;99.90;;;;;;4866600;29;20231;-86
2023/11/11 07:40:12;;;;;;;11.70;10.90;;;6.60;99.90;;;;;;4848625;29;20228;-85
2023/11/11 07:42:39;;;;;;;11.40;10.80;;;6.60;99.90;;;;;;4850673;29;20217;-81
2023/11/11 07:45:06;;;;;;;11.37;10.70;;;6.70;99.90;;;;;;4871199;29;20206;-79
2023/11/11 07:47:33;;;;;;;11.60;10.90;;;6.80;99.90;;;;;;4875005;29;20228;-81
2023/11/11 07:50:00;;;;;;;11.53;10.90;;;6.80;99.90;;;;;;4872777;29;20204;-83
2023/11/11 07:52:29;;;;;;;11.10;10.50;;;6.90;99.90;;;;;;4866579;29;20197;-81
2023/11/11 07:54:58;;;;;;;11.00;10.40;;;7.00;99.90;;;;;;4862684;29;20286;-82
2023/11/11 07:57:25;;;;;;;10.20;9.53;;;7.20;99.90;;;;;;4876062;29;20312;-82
2023/11/11 07:59:52;;;;;;;10.43;9.83;;;7.30;99.90;;;;;;4861121;29;20208;-83
2023/11/11 08:02:24;;;;;;;9.90;9.20;;;7.40;99.90;;;;;;4861919;29;20222;-83
2023/11/11 08:04:51;;;;;;;10.27;9.47;;;7.30;99.90;;;;;;4862999;29;20213;-80
2023/11/11 08:07:20;;;;;;;10.47;9.77;;;7.40;99.90;;;;;;4861830;29;20236;-82
2023/11/11 08:09:49;;;;;;;9.47;8.97;;;7.40;99.90;;;;;;4860660;29;20201;-82
2023/11/11 08:12:17;;;;;;;10.07;9.47;;;7.40;99.90;;;;;;4862189;29;20277;-82
2023/11/11 08:14:44;;;;;;;10.23;9.53;;;7.40;99.90;;;;;;4860448;29;20206;-82
2023/11/11 08:17:11;;;;;;;9.80;9.20;;;7.50;99.90;;;;;;4861148;29;20714;-81
2023/11/11 08:19:38;;;;;;;10.47;9.77;;;7.70;99.90;;;;;;4860776;29;20202;-86
2023/11/11 08:22:07;;;;;;;10.17;9.50;;;7.70;99.90;;;;;;4861474;29;20220;-83
2023/11/11 08:24:34;;;;;;;9.80;9.20;;;7.70;99.90;;;;;;4863076;29;20250;-82
2023/11/11 08:27:03;;;;;;;10.37;9.67;;;7.70;99.90;;;;;;4862686;29;20297;-82
2023/11/11 08:29:30;;;;;;;9.97;9.30;;;8.00;99.90;;;;;;4875374;29;20254;-83
2023/11/11 08:31:57;;;;;;;9.87;9.27;;;8.50;99.90;;;;;;4867541;29;20751;-82
2023/11/11 08:34:29;;;;;;;9.90;9.30;;;8.80;99.90;;;;;;4875975;29;20214;-82
2023/11/11 08:36:57;;;;;;;2.80;2.60;;;9.20;99.90;;;;;;4859994;29;20217;-82
2023/11/11 08:39:24;;;;;;;9.00;8.50;;;9.70;99.90;;;;;;4855005;29;20652;-83
2023/11/11 08:41:52;;;;;;;2.80;2.60;;;9.80;99.90;;;;;;4862914;29;20234;-78
2023/11/11 08:44:20;;;;;;;9.20;8.70;;;9.70;99.90;;;;;;4853136;29;20201;-85
2023/11/11 08:46:49;;;;;;;7.40;7.00;;;9.60;99.90;;;;;;4860487;29;20707;-85
2023/11/11 08:49:16;;;;;;;9.10;8.27;;;9.50;99.90;;;;;;4854953;29;20289;-85
2023/11/11 08:51:42;;;;;;;8.73;8.20;;;9.50;99.90;;;;;;4860876;29;20262;-85
2023/11/11 08:54:09;;;;;;;9.13;8.63;;;9.40;99.90;;;;;;4865410;29;20214;-85
2023/11/11 08:56:36;;;;;;;9.53;8.93;;;9.40;99.90;;;;;;4864942;29;20667;-86
2023/11/11 08:59:03;;;;;;;7.47;6.97;;;9.30;99.90;;;;;;4863544;29;20279;-85
2023/11/11 09:01:33;;;;;;;3.70;3.50;;;9.20;99.90;;;;;;4864922;29;20273;-87
2023/11/11 09:04:00;;;;;;;9.00;8.50;;;9.00;99.90;;;;;;4854281;29;20221;-86
2023/11/11 09:06:28;;;;;;;8.80;8.30;;;8.90;99.90;;;;;;4886309;29;20225;-86
2023/11/11 09:08:54;;;;;;;8.80;8.20;;;8.90;99.90;;;;;;4872716;29;20735;-86
2023/11/11 09:11:21;;;;;;;8.63;8.13;;;8.80;99.90;;;;;;4859058;29;20229;-86
2023/11/11 09:13:48;;;;;;;8.80;8.20;;;8.80;99.90;;;;;;4858652;29;20680;-86
2023/11/11 09:16:15;;;;;;;8.80;8.30;;;8.80;99.90;;;;;;4856650;29;20226;-85
2023/11/11 09:18:43;;;;;;;8.70;8.20;;;8.80;99.90;;;;;;4868753;29;20210;-84
2023/11/11 09:21:11;;;;;;;9.20;8.60;;;8.70;99.90;;;;;;4862195;29;20701;-84
2023/11/11 09:23:38;;;;;;;9.20;8.60;;;8.70;99.90;;;;;;4865687;29;20217;-82
2023/11/11 09:26:06;;;;;;;10.30;9.70;;;8.70;99.90;;;;;;4864991;29;20213;-86
2023/11/11 09:28:33;;;;;;;10.83;10.23;;;8.80;99.90;;;;;;4852549;29;20206;-86
2023/11/11 09:31:00;;;;;;;10.00;9.40;;;8.80;99.90;;;;;;4856727;29;20233;-87
2023/11/11 09:33:28;;;;;;;10.27;9.50;;;8.90;99.90;;;;;;4868889;29;20212;-87
2023/11/11 09:35:56;;;;;;;10.20;9.53;;;9.00;99.90;;;;;;4891134;29;20233;-86
2023/11/11 09:38:24;;;;;;;10.10;9.50;;;9.30;99.90;;;;;;4864256;29;20194;-87
2023/11/11 09:40:51;;;;;;;10.80;9.90;;;9.20;99.90;;;;;;4861200;29;20668;-86
2023/11/11 09:43:18;;;;;;;10.30;9.70;;;9.10;99.90;;;;;;4866283;29;20290;-86
2023/11/11 09:46:02;;;;;;;10.30;9.70;;;9.10;99.90;;;;;;4865203;29;20217;-82
2023/11/11 09:48:32;;;;;;;10.80;10.10;;;8.90;99.90;;;;;;4861082;29;20206;-83
2023/11/11 09:51:03;;;;;;;10.13;9.53;;;8.70;99.90;;;;;;4857633;29;20201;-83
2023/11/11 09:53:32;;;;;;;9.90;9.30;;;8.80;99.90;;;;;;4872882;29;20255;-83
2023/11/11 09:55:59;;;;;;;9.97;9.37;;;9.10;99.90;;;;;;4862525;29;20217;-83
2023/11/11 09:58:27;;;;;;;9.90;9.30;;;9.20;99.90;;;;;;4866211;29;20304;-85
2023/11/11 10:00:55;;;;;;;10.00;9.43;;;9.20;99.90;;;;;;4859270;29;20231;-81
2023/11/11 10:06:05;;;;;;;10.10;9.50;;;9.30;99.90;;;;;;4879764;29;20210;-84
2023/11/11 10:08:34;;;;;;;10.40;9.80;;;9.40;99.90;;;;;;4855966;29;20298;-85
2023/11/11 10:11:01;;;;;;;10.47;9.60;;;9.30;99.90;;;;;;4855161;29;20203;-81
2023/11/11 10:13:28;;;;;;;10.37;9.77;;;9.30;99.90;;;;;;4870441;29;20269;-80
2023/11/11 10:18:24;;;;;;;10.50;9.80;;;9.20;99.90;;;;;;4862478;29;20215;-79
2023/11/11 10:20:52;;;;;;;9.97;9.27;;;9.20;99.90;;;;;;4847712;29;20214;-79
2023/11/11 10:23:20;;;;;;;11.13;10.43;;;9.10;99.90;;;;;;4857669;29;20571;-81
2023/11/11 10:25:49;;;;;;;9.60;9.00;;;9.00;99.90;;;;;;4852004;29;20217;-79
2023/11/11 10:28:16;;;;;;;10.37;9.77;;;8.90;99.90;;;;;;4837048;29;20223;-84
2023/11/11 10:30:43;;;;;;;11.10;10.40;;;8.80;99.90;;;;;;4827756;29;20681;-77
2023/11/11 10:33:12;;;;;;;10.60;9.93;;;8.80;99.90;;;;;;4830784;29;20195;-79
2023/11/11 10:35:40;;;;;;;10.13;9.53;;;8.90;99.90;;;;;;4825374;29;20285;-77
2023/11/11 10:38:08;;;;;;;9.00;8.50;;;8.90;99.90;;;;;;4832143;29;20231;-79
2023/11/11 10:40:40;;;;;;;10.13;9.47;;;9.00;99.90;;;;;;4831721;29;20214;-78
2023/11/11 10:43:08;;;;;;;9.97;9.37;;;9.00;99.90;;;;;;4827875;29;20215;-80
2023/11/11 10:45:35;;;;;;;9.83;9.23;;;9.10;99.90;;;;;;4836891;29;20653;-79
2023/11/11 10:48:02;;;;;;;9.10;8.60;;;9.30;99.90;;;;;;4841421;29;20230;-80
2023/11/11 10:50:31;;;;;;;9.90;9.30;;;9.30;99.90;;;;;;4828623;29;20206;-80
2023/11/11 10:52:59;;;;;;;9.20;8.60;;;9.40;99.90;;;;;;4828449;29;20210;-79
2023/11/11 10:55:27;;;;;;;9.47;8.87;;;9.60;99.90;;;;;;4832063;29;20205;-77
2023/11/11 10:57:57;;;;;;;9.50;8.90;;;9.70;99.90;;;;;;4825137;29;20225;-77
2023/11/11 11:00:24;;;;;;;10.10;9.50;;;9.80;99.90;;;;;;4836600;29;20204;-82
2023/11/11 11:02:54;;;;;;;8.90;8.20;;;9.90;99.90;;;;;;4838938;29;20292;-83
2023/11/11 11:05:30;;;;;;;6.03;5.60;;;10.00;99.90;;;;;;4845752;29;20215;-83
2023/11/11 11:08:02;;;;;;;6.30;5.80;;;10.00;99.90;;;;;;4844983;29;20235;-83
2023/11/11 11:10:34;;;;;;;3.47;3.20;;;10.10;99.90;;;;;;4837805;29;20241;-77
2023/11/11 11:13:08;;;;;;;7.87;7.27;;;10.10;99.90;;;;;;4838985;29;20207;-80
2023/11/11 11:15:45;;;;;;;9.10;8.50;;;10.10;99.90;;;;;;4850008;29;20745;-81
2023/11/11 11:18:15;;;;;;;10.33;9.73;;;10.10;99.90;;;;;;4835253;29;20236;-83
2023/11/11 11:20:43;;;;;;;5.23;4.53;;;10.00;99.90;;;;;;4835766;29;20212;-78
2023/11/11 11:23:12;;;;;;;8.70;8.10;;;10.10;99.90;;;;;;4840500;29;20363;-80
2023/11/11 11:25:41;;;;;;;9.93;9.33;;;10.10;99.90;;;;;;4833218;29;20746;-80
2023/11/11 11:28:36;;;;;;;9.10;8.50;;;10.20;99.90;;;;;;4841416;29;20220;-87
2023/11/11 11:31:03;;;;;;;9.60;9.00;;;10.20;99.90;;;;;;4829272;29;20253;-81
2023/11/11 11:33:32;;;;;;;9.73;9.13;;;10.20;99.90;;;;;;4835896;29;20202;-81
2023/11/11 11:36:01;;;;;;;10.90;10.20;;;10.10;99.90;;;;;;4836152;29;20294;-81
2023/11/11 11:38:31;;;;;;;8.97;8.27;;;10.10;99.90;;;;;;4832858;29;20573;-83
2023/11/11 11:41:04;;;;;;;9.80;9.20;;;10.10;99.90;;;;;;4835355;29;20208;-82
2023/11/11 11:43:36;;;;;;;9.07;8.40;;;10.00;99.90;;;;;;4836550;29;20219;-80
2023/11/11 11:46:05;;;;;;;8.77;8.27;;;9.90;99.90;;;;;;4837662;29;20626;-83
2023/11/11 11:48:33;;;;;;;9.10;8.50;;;9.80;99.90;;;;;;4839100;29;20204;-83
2023/11/11 11:51:08;;;;;;;8.70;8.20;;;9.70;99.90;;;;;;4830261;29;20207;-83
2023/11/11 11:53:35;;;;;;;9.30;8.50;;;9.70;99.90;;;;;;4833986;29;20198;-84
2023/11/11 11:56:02;;;;;;;8.40;7.90;;;9.70;99.90;;;;;;4823866;29;20227;-83
2023/11/11 11:58:43;;;;;;;8.60;7.90;;;9.70;99.90;;;;;;4823249;29;20212;-83
2023/11/11 12:01:09;;;;;;;9.37;8.70;;;9.70;99.90;;;;;;4833758;29;20241;-79
2023/11/11 12:03:37;;;;;;;8.20;7.60;;;9.80;99.90;;;;;;4836208;29;20222;-80
2023/11/11 12:06:19;;;;;;;8.37;7.80;;;9.80;99.90;;;;;;4835127;29;20211;-80
2023/11/11 12:09:24;;;;;;;8.40;7.80;;;9.90;99.90;;;;;;4827132;29;20199;-80
2023/11/11 12:12:13;;;;;;;8.73;8.13;;;9.80;99.90;;;;;;4843489;29;20301;-82
2023/11/11 12:14:41;;;;;;;8.30;7.80;;;9.70;99.90;;;;;;4822822;29;20222;-80
2023/11/11 12:17:16;;;;;;;8.47;7.77;;;9.60;99.90;;;;;;4834015;29;20234;-81
2023/11/11 12:19:50;;;;;;;8.37;7.77;;;9.60;99.90;;;;;;4832683;29;20206;-84
2023/11/11 12:22:17;;;;;;;7.80;7.40;;;9.70;99.90;;;;;;4835330;29;20212;-80
2023/11/11 12:24:44;;;;;;;8.60;8.00;;;9.80;99.90;;;;;;4834217;29;20245;-80
2023/11/11 12:27:11;;;;;;;8.27;7.77;;;9.80;99.90;;;;;;4824141;29;20250;-79
2023/11/11 12:29:42;;;;;;;8.70;8.10;;;9.80;99.90;;;;;;4834051;29;20207;-80
2023/11/11 12:32:13;;;;;;;8.93;8.20;;;10.00;99.90;;;;;;4829481;29;20207;-80
2023/11/11 12:34:41;;;;;;;8.00;7.50;;;10.00;99.90;;;;;;4836232;29;20282;-81
2023/11/11 12:37:08;;;;;;;8.10;7.60;;;10.00;99.90;;;;;;4834837;29;20227;-80
2023/11/11 12:39:37;;;;;;;7.83;7.33;;;10.10;99.90;;;;;;4825849;29;20211;-80
2023/11/11 12:42:04;;;;;;;8.17;7.60;;;10.00;99.90;;;;;;4838619;29;20704;-80
2023/11/11 12:44:38;;;;;;;8.07;7.63;;;9.90;99.90;;;;;;4837441;29;20227;-80
2023/11/11 12:47:11;;;;;;;8.50;7.90;;;9.80;99.90;;;;;;4838225;29;20218;-80
2023/11/11 12:49:49;;;;;;;8.13;7.63;;;9.80;99.90;;;;;;4828244;29;20199;-80
2023/11/11 12:52:18;;;;;;;8.23;7.73;;;9.80;99.90;;;;;;4841579;29;20210;-80
2023/11/11 12:54:45;;;;;;;8.03;7.53;;;9.90;99.90;;;;;;4841478;29;20199;-80
2023/11/11 12:57:23;;;;;;;8.00;7.60;;;9.90;99.90;;;;;;4834366;29;20226;-80
2023/11/11 12:59:57;;;;;;;8.40;7.80;;;10.00;99.90;;;;;;4836525;29;20234;-80