Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:34;;;;;;;;;;;;;;;18.68;61.03;98737.13;2090312;28;20381;-50
2022/04/18 00:01:36;;;;;;;;;;;;;;;18.66;61.13;98732.97;2087948;28;20015;-50
2022/04/18 00:02:37;;;;;;;;;;;;;;;18.66;60.87;98735.66;2087503;28;19924;-47
2022/04/18 00:03:39;;;;;;;;;;;;;;;18.65;60.95;98734.84;2090233;28;19921;-50
2022/04/18 00:04:39;;;;;;;;;;;;;;;18.66;61.10;98743.72;2089252;28;19920;-49
2022/04/18 00:05:41;;;;;;;;;;;;;;;18.63;60.91;98736.06;2087129;28;19928;-49
2022/04/18 00:06:41;;;;;;;;;;;;;;;18.63;61.51;98739.56;2084674;28;19920;-48
2022/04/18 00:07:43;;;;;;;;;;;;;;;18.62;61.44;98731.72;2080650;28;19925;-50
2022/04/18 00:08:44;;;;;;;;;;;;;;;18.63;61.14;98741.44;2088520;28;19936;-48
2022/04/18 00:09:45;;;;;;;;;;;;;;;18.64;61.25;98745.81;2086048;28;19955;-48
2022/04/18 00:10:46;;;;;;;;;;;;;;;18.63;61.58;98738.75;2087710;28;20453;-48
2022/04/18 00:11:47;;;;;;;;;;;;;;;18.64;61.15;98743.13;2087252;28;19967;-50
2022/04/18 00:12:48;;;;;;;;;;;;;;;18.64;61.21;98738.56;2088799;28;19920;-47
2022/04/18 00:13:49;;;;;;;;;;;;;;;18.62;61.30;98739.78;2086970;28;19928;-49
2022/04/18 00:14:50;;;;;;;;;;;;;;;18.62;61.66;98745.16;2089742;28;20539;-48
2022/04/18 00:15:51;;;;;;;;;;;;;;;18.61;61.31;98738.97;2088531;28;19925;-51
2022/04/18 00:16:53;;;;;;;;;;;;;;;18.63;61.39;98746.81;2085960;28;19999;-48
2022/04/18 00:17:55;;;;;;;;;;;;;;;18.63;61.37;98736.06;2084905;28;19924;-49
2022/04/18 00:18:56;;;;;;;;;;;;;;;18.62;61.29;98740.63;2087178;28;19927;-48
2022/04/18 00:19:57;;;;;;;;;;;;;;;18.62;61.47;98734.44;2083959;28;19921;-46
2022/04/18 00:20:58;;;;;;;;;;;;;;;18.60;61.49;98741.84;2085885;28;19924;-49
2022/04/18 00:21:59;;;;;;;;;;;;;;;18.61;61.63;98744.34;2084469;28;19928;-50
2022/04/18 00:23:00;;;;;;;;;;;;;;;18.62;61.46;98745.16;2085721;28;20015;-49
2022/04/18 00:24:01;;;;;;;;;;;;;;;18.63;61.34;98739.56;2085231;28;19925;-49
2022/04/18 00:25:02;;;;;;;;;;;;;;;18.62;61.86;98737.09;2087497;28;19928;-51
2022/04/18 00:26:04;;;;;;;;;;;;;;;18.61;61.50;98735.44;2086841;28;20590;-48
2022/04/18 00:27:04;;;;;;;;;;;;;;;18.62;61.60;98737.09;2089906;28;20299;-49
2022/04/18 00:28:06;;;;;;;;;;;;;;;18.60;61.61;98736.47;2086662;28;19924;-47
2022/04/18 00:29:07;;;;;;;;;;;;;;;18.62;61.59;98734.44;2083522;28;20286;-49
2022/04/18 00:30:08;;;;;;;;;;;;;;;18.61;61.45;98735.44;2088545;28;20023;-49
2022/04/18 00:31:09;;;;;;;;;;;;;;;18.62;61.73;98731.72;2089023;28;19951;-50
2022/04/18 00:32:12;;;;;;;;;;;;;;;18.61;61.73;98730.06;2084644;28;20536;-51
2022/04/18 00:33:12;;;;;;;;;;;;;;;18.60;61.46;98726.56;2087389;28;20425;-48
2022/04/18 00:34:14;;;;;;;;;;;;;;;18.60;61.70;98729.25;2088459;28;19935;-50
2022/04/18 00:35:15;;;;;;;;;;;;;;;18.60;61.63;98729.25;2083204;28;19928;-48
2022/04/18 00:36:17;;;;;;;;;;;;;;;18.60;61.35;98721.19;2087152;28;19963;-49
2022/04/18 00:37:17;;;;;;;;;;;;;;;18.59;61.65;98724.09;2088443;28;20540;-47
2022/04/18 00:38:19;;;;;;;;;;;;;;;18.58;61.92;98731.28;2089513;28;19935;-47
2022/04/18 00:39:21;;;;;;;;;;;;;;;18.58;62.04;98723.22;2088125;28;20420;-49
2022/04/18 00:40:23;;;;;;;;;;;;;;;18.58;61.69;98727.78;2082620;28;19936;-50
2022/04/18 00:41:23;;;;;;;;;;;;;;;18.57;62.02;98729.66;2086273;28;19920;-49
2022/04/18 00:42:25;;;;;;;;;;;;;;;18.57;62.04;98732.31;2088721;28;20990;-49
2022/04/18 00:43:38;;;;;;;;;;;;;;;18.53;61.88;98723.84;2085594;28;20016;-47
2022/04/18 00:44:40;;;;;;;;;;;;;;;18.56;61.77;98729.84;2090395;28;20378;-48
2022/04/18 00:45:40;;;;;;;;;;;;;;;18.56;61.87;98728.00;2086248;28;20023;-49
2022/04/18 00:46:42;;;;;;;;;;;;;;;18.56;61.77;98736.06;2088166;28;20700;-48
2022/04/18 00:47:44;;;;;;;;;;;;;;;18.56;62.18;98732.53;2086051;28;19932;-49
2022/04/18 00:48:46;;;;;;;;;;;;;;;18.55;61.79;98729.00;2084895;28;19985;-46
2022/04/18 00:49:46;;;;;;;;;;;;;;;18.54;61.90;98732.72;2083688;28;19929;-46
2022/04/18 00:50:48;;;;;;;;;;;;;;;18.55;61.97;98739.75;2088330;28;19925;-48
2022/04/18 00:51:49;;;;;;;;;;;;;;;18.54;62.01;98727.34;2087365;28;19928;-47
2022/04/18 00:52:52;;;;;;;;;;;;;;;18.54;62.02;98736.25;2089605;28;19964;-48
2022/04/18 00:53:54;;;;;;;;;;;;;;;18.56;62.20;98740.59;2087925;28;21739;-49
2022/04/18 00:54:55;;;;;;;;;;;;;;;18.55;61.86;98739.75;2089135;28;19928;-47
2022/04/18 00:55:56;;;;;;;;;;;;;;;18.54;62.06;98732.72;2086225;28;20034;-46
2022/04/18 00:56:57;;;;;;;;;;;;;;;18.53;62.28;98742.66;2085056;28;20509;-50
2022/04/18 00:58:00;;;;;;;;;;;;;;;18.52;62.17;98735.59;2084216;28;19920;-50
2022/04/18 00:59:02;;;;;;;;;;;;;;;18.54;61.92;98738.09;2090757;28;19920;-47
2022/04/18 01:00:04;;;;;;;;;;;;;;;18.53;61.90;98737.28;2086976;28;20003;-49
2022/04/18 01:01:05;;;;;;;;;;;;;;;18.54;62.13;98733.56;2085884;28;20571;-48
2022/04/18 01:02:06;;;;;;;;;;;;;;;18.54;62.00;98732.72;2088646;28;19920;-50
2022/04/18 01:03:09;;;;;;;;;;;;;;;18.53;62.10;98737.28;2085668;28;20332;-50
2022/04/18 01:04:10;;;;;;;;;;;;;;;18.54;61.95;98730.88;2085315;28;19921;-49
2022/04/18 01:05:11;;;;;;;;;;;;;;;18.54;61.85;98733.56;2084796;28;19928;-47
2022/04/18 01:06:14;;;;;;;;;;;;;;;18.53;62.08;98731.91;2083384;28;19920;-46
2022/04/18 01:07:14;;;;;;;;;;;;;;;18.53;61.96;98726.53;2082094;28;19924;-47
2022/04/18 01:08:16;;;;;;;;;;;;;;;18.53;62.00;98729.22;2084715;28;19975;-50
2022/04/18 01:09:17;;;;;;;;;;;;;;;18.52;62.08;98730.22;2083984;28;20412;-48
2022/04/18 01:10:19;;;;;;;;;;;;;;;18.52;61.83;98726.72;2084976;28;20551;-46
2022/04/18 01:11:19;;;;;;;;;;;;;;;18.51;62.16;98725.06;2086309;28;19925;-49
2022/04/18 01:12:21;;;;;;;;;;;;;;;18.52;62.05;98729.41;2085142;28;19924;-48
2022/04/18 01:13:21;;;;;;;;;;;;;;;18.48;62.07;98729.00;2085788;28;19928;-49
2022/04/18 01:14:23;;;;;;;;;;;;;;;18.50;62.14;98724.25;2082361;28;21048;-50
2022/04/18 01:15:23;;;;;;;;;;;;;;;18.48;61.98;98720.94;2087367;28;20554;-49
2022/04/18 01:16:25;;;;;;;;;;;;;;;18.49;62.26;98722.56;2086820;28;19935;-49
2022/04/18 01:17:26;;;;;;;;;;;;;;;18.49;62.10;98722.56;2085450;28;20427;-49
2022/04/18 01:18:29;;;;;;;;;;;;;;;18.49;62.38;98719.06;2083289;28;19970;-50
2022/04/18 01:19:29;;;;;;;;;;;;;;;18.49;62.38;98721.75;2084622;28;19942;-50
2022/04/18 01:20:34;;;;;;;;;;;;;;;18.48;62.37;98722.78;2088457;28;20470;-49
2022/04/18 01:21:36;;;;;;;;;;;;;;;18.48;62.38;98718.25;2088597;28;19966;-48
2022/04/18 01:22:41;;;;;;;;;;;;;;;18.49;62.12;98717.22;2087284;28;19981;-49
2022/04/18 01:23:42;;;;;;;;;;;;;;;18.49;62.23;98724.44;2087621;28;19936;-48
2022/04/18 01:29:59;;;;;;;;;;;;;;;18.48;62.02;98706.69;2084700;28;20560;-51
2022/04/18 01:31:00;;;;;;;;;;;;;;;18.47;62.24;98699.63;2084545;28;20007;-49
2022/04/18 01:32:02;;;;;;;;;;;;;;;18.47;62.30;98694.25;2081678;28;19932;-51
2022/04/18 01:33:02;;;;;;;;;;;;;;;18.47;62.20;98692.44;2085858;28;19928;-49
2022/04/18 01:34:04;;;;;;;;;;;;;;;18.46;62.13;98687.25;2084437;28;19924;-50
2022/04/18 01:35:05;;;;;;;;;;;;;;;18.45;62.16;98685.59;2087205;28;19921;-48
2022/04/18 01:36:07;;;;;;;;;;;;;;;18.47;62.63;98678.16;2085235;28;19920;-50
2022/04/18 01:37:09;;;;;;;;;;;;;;;18.46;62.36;98671.13;2089318;28;19921;-52
2022/04/18 01:38:11;;;;;;;;;;;;;;;18.44;62.70;98671.34;2087263;28;19931;-50
2022/04/18 01:39:11;;;;;;;;;;;;;;;18.46;62.70;98666.59;2084900;28;19932;-51
2022/04/18 01:40:13;;;;;;;;;;;;;;;18.47;62.72;98659.34;2084598;28;20290;-53
2022/04/18 01:41:13;;;;;;;;;;;;;;;18.47;62.73;98667.41;2087275;28;19925;-53
2022/04/18 01:42:15;;;;;;;;;;;;;;;18.45;62.31;98658.75;2085521;28;19926;-52
2022/04/18 01:43:15;;;;;;;;;;;;;;;18.46;62.45;98658.53;2085701;28;20523;-52
2022/04/18 01:44:17;;;;;;;;;;;;;;;18.46;62.65;98649.66;2083438;28;19924;-53
2022/04/18 01:45:17;;;;;;;;;;;;;;;18.43;62.49;98655.44;2086548;28;20424;-51
2022/04/18 01:46:19;;;;;;;;;;;;;;;18.45;62.79;98659.56;2087187;28;19924;-49
2022/04/18 01:47:20;;;;;;;;;;;;;;;18.44;62.36;98649.88;2081364;28;19925;-54
2022/04/18 01:48:21;;;;;;;;;;;;;;;18.43;62.63;98653.56;2083145;28;20286;-54
2022/04/18 01:49:24;;;;;;;;;;;;;;;18.43;62.50;98645.50;2084442;28;19935;-51
2022/04/18 01:50:24;;;;;;;;;;;;;;;18.43;62.84;98645.50;2085384;28;20227;-51
2022/04/18 01:51:26;;;;;;;;;;;;;;;18.43;62.60;98652.75;2083889;28;19925;-53
2022/04/18 01:52:45;;;;;;;;;;;;;;;18.43;62.49;98650.88;2085733;28;20383;-48
2022/04/18 01:53:48;;;;;;;;;;;;;;;18.42;62.75;98646.53;2080406;28;20487;-50
2022/04/18 01:54:48;;;;;;;;;;;;;;;18.42;62.46;98641.19;2089943;28;19932;-48
2022/04/18 01:55:50;;;;;;;;;;;;;;;18.41;62.71;98636.81;2084257;28;21000;-51
2022/04/18 01:56:50;;;;;;;;;;;;;;;18.41;62.78;98636.81;2086087;28;20015;-48
2022/04/18 01:57:52;;;;;;;;;;;;;;;18.42;62.39;98633.13;2084811;28;19932;-54
2022/04/18 01:58:53;;;;;;;;;;;;;;;18.42;62.51;98637.66;2086916;28;19958;-53
2022/04/18 01:59:54;;;;;;;;;;;;;;;18.41;62.83;98625.25;2085746;28;19940;-49
2022/04/18 02:00:55;;;;;;;;;;;;;;;18.41;62.50;98623.38;2086946;28;19935;-53
2022/04/18 02:01:56;;;;;;;;;;;;;;;18.41;62.89;98626.06;2082646;28;19924;-50
2022/04/18 02:02:57;;;;;;;;;;;;;;;18.39;62.75;98612.03;2087218;28;20460;-50
2022/04/18 02:03:59;;;;;;;;;;;;;;;18.39;62.96;98609.34;2085219;28;20590;-49
2022/04/18 02:05:00;;;;;;;;;;;;;;;18.39;62.87;98612.03;2088210;28;19924;-54
2022/04/18 02:06:02;;;;;;;;;;;;;;;18.37;63.07;98607.91;2086041;28;19951;-54
2022/04/18 02:07:02;;;;;;;;;;;;;;;18.37;62.99;98597.16;2088498;28;21037;-51
2022/04/18 02:08:04;;;;;;;;;;;;;;;18.39;62.96;98598.63;2086916;28;19981;-48
2022/04/18 02:09:06;;;;;;;;;;;;;;;18.40;63.23;98594.91;2087784;28;20008;-51
2022/04/18 02:10:08;;;;;;;;;;;;;;;18.39;63.08;98601.31;2084428;28;19924;-53
2022/04/18 02:11:09;;;;;;;;;;;;;;;18.39;63.26;98595.13;2088500;28;19943;-51
2022/04/18 02:12:10;;;;;;;;;;;;;;;18.38;63.18;98599.63;2084374;28;23608;-51
2022/04/18 02:13:11;;;;;;;;;;;;;;;18.39;63.39;98598.63;2087403;28;19935;-50
2022/04/18 02:14:12;;;;;;;;;;;;;;;18.40;63.07;98602.13;2083697;28;19943;-51
2022/04/18 02:15:15;;;;;;;;;;;;;;;18.40;63.30;98599.44;2085214;28;20027;-52
2022/04/18 02:16:17;;;;;;;;;;;;;;;18.40;63.24;98600.25;2082931;28;19925;-54
2022/04/18 02:17:17;;;;;;;;;;;;;;;18.39;63.17;98595.94;2086122;28;19935;-48
2022/04/18 02:18:19;;;;;;;;;;;;;;;18.39;63.42;98595.13;2080491;28;19925;-54
2022/04/18 02:19:19;;;;;;;;;;;;;;;18.40;62.97;98602.13;2084339;28;19924;-50
2022/04/18 02:20:21;;;;;;;;;;;;;;;18.41;63.14;98598.41;2085177;28;19931;-52
2022/04/18 02:21:21;;;;;;;;;;;;;;;18.39;63.60;98595.94;2085703;28;19935;-49
2022/04/18 02:22:23;;;;;;;;;;;;;;;18.39;63.22;98611.22;2082275;28;19955;-48
2022/04/18 02:23:24;;;;;;;;;;;;;;;18.38;63.46;98604.19;2085728;28;19925;-54
2022/04/18 02:24:26;;;;;;;;;;;;;;;18.38;63.58;98604.19;2084337;28;19924;-51
2022/04/18 02:25:28;;;;;;;;;;;;;;;18.36;63.56;98598.19;2083674;28;20346;-54
2022/04/18 02:26:28;;;;;;;;;;;;;;;18.37;63.54;98600.66;2087046;28;19924;-49
2022/04/18 02:27:30;;;;;;;;;;;;;;;18.38;63.70;98601.50;2085848;28;19925;-54
2022/04/18 02:28:31;;;;;;;;;;;;;;;18.37;63.74;98603.34;2082796;28;19928;-50
2022/04/18 02:29:32;;;;;;;;;;;;;;;18.36;63.89;98598.19;2087453;28;19929;-52
2022/04/18 02:30:33;;;;;;;;;;;;;;;18.36;63.54;98595.50;2084168;28;20329;-50
2022/04/18 02:32:47;;;;;;;;;;;;;;;18.37;63.55;98598.00;2083187;28;19921;-50
2022/04/18 02:32:56;;;;;;;;;;;;;;;18.34;64.00;98600.25;2087914;28;19932;-48
2022/04/18 02:33:57;;;;;;;;;;;;;;;18.34;63.88;98601.09;2084889;28;19956;-52
2022/04/18 02:34:58;;;;;;;;;;;;;;;18.32;63.69;98605.81;2083482;28;19925;-51
2022/04/18 02:36:01;;;;;;;;;;;;;;;18.36;63.93;98599.03;2081324;28;19928;-49
2022/04/18 02:37:01;;;;;;;;;;;;;;;18.35;63.79;98596.53;2083729;28;19925;-48
2022/04/18 02:38:03;;;;;;;;;;;;;;;18.34;63.69;98594.88;2084456;28;19947;-52
2022/04/18 02:39:03;;;;;;;;;;;;;;;18.34;63.97;98592.22;2084582;28;19928;-52
2022/04/18 02:40:08;;;;;;;;;;;;;;;18.32;63.71;98605.81;2088409;28;19920;-51
2022/04/18 02:41:08;;;;;;;;;;;;;;;18.32;64.07;98592.38;2085431;28;19924;-51
2022/04/18 02:42:10;;;;;;;;;;;;;;;18.33;63.98;98601.28;2083236;28;20406;-52
2022/04/18 02:43:11;;;;;;;;;;;;;;;18.30;64.16;98589.94;2086066;28;19921;-51
2022/04/18 02:44:12;;;;;;;;;;;;;;;18.30;64.04;98594.44;2083492;28;19932;-51
2022/04/18 02:45:15;;;;;;;;;;;;;;;18.28;63.87;98600.03;2086379;28;20457;-50
2022/04/18 02:46:15;;;;;;;;;;;;;;;18.29;64.03;98601.69;2083587;28;20027;-53
2022/04/18 02:47:17;;;;;;;;;;;;;;;18.31;64.35;98604.19;2087239;28;20402;-51
2022/04/18 02:48:18;;;;;;;;;;;;;;;18.29;64.19;98600.84;2084384;28;21339;-49
2022/04/18 02:49:19;;;;;;;;;;;;;;;18.29;64.19;98590.13;2083981;28;19920;-50
2022/04/18 02:50:20;;;;;;;;;;;;;;;18.28;64.26;98602.72;2086624;28;19935;-48
2022/04/18 02:51:27;;;;;;;;;;;;;;;18.28;63.87;98601.91;2089054;28;19925;-53
2022/04/18 02:52:29;;;;;;;;;;;;;;;18.27;64.18;98602.91;2087365;28;19924;-53
2022/04/18 02:53:29;;;;;;;;;;;;;;;18.30;64.28;98610.56;2087102;28;20298;-51
2022/04/18 02:54:31;;;;;;;;;;;;;;;18.28;63.94;98609.94;2088999;28;19925;-53
2022/04/18 02:55:33;;;;;;;;;;;;;;;18.29;64.10;98611.59;2084634;28;19920;-52
2022/04/18 02:56:34;;;;;;;;;;;;;;;18.25;64.09;98611.19;2085377;28;20492;-50
2022/04/18 02:57:35;;;;;;;;;;;;;;;18.27;64.23;98606.41;2088114;28;19932;-51
2022/04/18 02:58:36;;;;;;;;;;;;;;;18.26;64.05;98610.13;2086524;28;20020;-50
2022/04/18 02:59:38;;;;;;;;;;;;;;;18.27;64.33;98608.28;2084349;28;19928;-50
2022/04/18 03:00:39;;;;;;;;;;;;;;;18.27;64.16;98605.59;2087468;28;19921;-48
2022/04/18 03:01:40;;;;;;;;;;;;;;;18.26;64.38;98601.25;2086136;28;19977;-50
2022/04/18 03:02:41;;;;;;;;;;;;;;;18.25;64.45;98600.44;2083298;28;19965;-51
2022/04/18 03:03:42;;;;;;;;;;;;;;;18.25;64.19;98599.63;2087264;28;19927;-53
2022/04/18 03:04:43;;;;;;;;;;;;;;;18.25;64.24;98597.75;2088164;28;19929;-50
2022/04/18 03:05:44;;;;;;;;;;;;;;;18.26;64.09;98602.09;2087664;28;19924;-52
2022/04/18 03:06:45;;;;;;;;;;;;;;;18.26;64.06;98610.13;2089749;28;19921;-51
2022/04/18 03:07:46;;;;;;;;;;;;;;;18.25;64.17;98610.34;2087499;28;19932;-56
2022/04/18 03:08:47;;;;;;;;;;;;;;;18.25;64.20;98600.44;2088429;28;19928;-59
2022/04/18 03:09:48;;;;;;;;;;;;;;;18.24;64.04;98593.41;2087658;28;20163;-51
2022/04/18 03:11:06;;;;;;;;;;;;;;;18.25;64.34;98599.63;2085983;28;19928;-53
2022/04/18 03:12:08;;;;;;;;;;;;;;;18.26;64.42;98595.91;2084488;28;19928;-50
2022/04/18 03:13:09;;;;;;;;;;;;;;;18.25;64.19;98599.63;2087770;28;19999;-59
2022/04/18 03:14:10;;;;;;;;;;;;;;;18.26;64.58;98595.91;2087825;28;19920;-51
2022/04/18 03:15:11;;;;;;;;;;;;;;;18.27;64.39;98597.53;2087034;28;19925;-48
2022/04/18 03:16:12;;;;;;;;;;;;;;;18.24;64.50;98588.03;2085709;28;19921;-54
2022/04/18 03:17:14;;;;;;;;;;;;;;;18.23;64.29;98598.97;2085738;28;20394;-52
2022/04/18 03:18:14;;;;;;;;;;;;;;;18.23;64.26;98594.44;2086233;28;19920;-56
2022/04/18 03:19:16;;;;;;;;;;;;;;;18.22;64.21;98597.31;2087029;28;19931;-50
2022/04/18 03:20:17;;;;;;;;;;;;;;;18.21;64.36;98592.97;2088749;28;20051;-47
2022/04/18 03:21:18;;;;;;;;;;;;;;;18.20;64.44;98596.72;2086156;28;20008;-54
2022/04/18 03:22:19;;;;;;;;;;;;;;;18.19;64.36;98595.88;2088766;28;20469;-46
2022/04/18 03:23:20;;;;;;;;;;;;;;;18.19;64.26;98595.88;2087496;28;20010;-51
2022/04/18 03:24:21;;;;;;;;;;;;;;;18.19;64.35;98597.72;2087720;28;19921;-49
2022/04/18 03:25:22;;;;;;;;;;;;;;;18.20;64.47;98602.91;2089474;28;19931;-48
2022/04/18 03:26:25;;;;;;;;;;;;;;;18.21;64.48;98603.72;2085976;28;20529;-51
2022/04/18 03:27:26;;;;;;;;;;;;;;;18.20;64.41;98596.72;2085003;28;19981;-51
2022/04/18 03:28:27;;;;;;;;;;;;;;;18.20;64.46;98596.72;2085809;28;19949;-53
2022/04/18 03:29:29;;;;;;;;;;;;;;;18.19;64.14;98595.03;2088207;28;19928;-55
2022/04/18 03:30:29;;;;;;;;;;;;;;;18.18;64.42;98599.56;2086166;28;20480;-52
2022/04/18 03:31:31;;;;;;;;;;;;;;;18.19;64.35;98597.72;2084531;28;19921;-54
2022/04/18 03:32:32;;;;;;;;;;;;;;;18.18;64.16;98598.75;2087561;28;19935;-54
2022/04/18 03:33:33;;;;;;;;;;;;;;;18.17;64.29;98597.13;2087130;28;19928;-48
2022/04/18 03:34:35;;;;;;;;;;;;;;;18.17;64.03;98591.75;2090113;28;19920;-58
2022/04/18 03:35:35;;;;;;;;;;;;;;;18.17;64.08;98594.44;2081922;28;19932;-48
2022/04/18 03:40:33;;;;;;;;;;;;;;;18.17;63.94;98594.44;2088664;28;20392;-53
2022/04/18 03:41:36;;;;;;;;;;;;;;;18.17;64.09;98600.63;2088245;28;20367;-55
2022/04/18 03:42:38;;;;;;;;;;;;;;;18.16;64.26;98598.94;2090935;28;19935;-50
2022/04/18 03:43:38;;;;;;;;;;;;;;;18.16;64.61;98592.75;2089435;28;19975;-55
2022/04/18 03:44:43;;;;;;;;;;;;;;;18.15;64.44;98593.78;2086876;28;19931;-51
2022/04/18 03:45:43;;;;;;;;;;;;;;;18.16;64.51;98606.19;2083796;28;20429;-56
2022/04/18 03:46:45;;;;;;;;;;;;;;;18.14;64.18;98602.88;2087199;28;19921;-52
2022/04/18 03:47:45;;;;;;;;;;;;;;;18.14;64.14;98605.56;2087168;28;19924;-52
2022/04/18 03:48:47;;;;;;;;;;;;;;;18.13;64.39;98603.91;2090592;28;20546;-49
2022/04/18 03:49:47;;;;;;;;;;;;;;;18.12;64.48;98603.06;2087723;28;20015;-49
2022/04/18 03:50:49;;;;;;;;;;;;;;;18.12;64.23;98608.44;2088370;28;19929;-49
2022/04/18 03:51:49;;;;;;;;;;;;;;;18.11;64.44;98603.25;2089294;28;20561;-49
2022/04/18 03:52:51;;;;;;;;;;;;;;;18.12;64.31;98610.31;2087306;28;19921;-54
2022/04/18 03:53:51;;;;;;;;;;;;;;;18.13;64.26;98614.63;2085506;28;20018;-53
2022/04/18 03:54:53;;;;;;;;;;;;;;;18.14;64.45;98613.63;2088893;28;20094;-49
2022/04/18 03:55:53;;;;;;;;;;;;;;;18.11;64.65;98608.63;2088131;28;19924;-59
2022/04/18 03:56:56;;;;;;;;;;;;;;;18.10;64.45;98613.19;2091066;28;19920;-53
2022/04/18 03:57:57;;;;;;;;;;;;;;;18.11;64.52;98606.81;2087441;28;19921;-53
2022/04/18 03:58:58;;;;;;;;;;;;;;;18.12;64.18;98610.31;2088028;28;19925;-56
2022/04/18 04:00:00;;;;;;;;;;;;;;;18.11;64.36;98603.25;2086201;28;19928;-54
2022/04/18 04:01:01;;;;;;;;;;;;;;;18.11;64.35;98609.47;2087209;28;19929;-53
2022/04/18 04:02:03;;;;;;;;;;;;;;;18.09;64.29;98604.31;2087862;28;20264;-52
2022/04/18 04:03:04;;;;;;;;;;;;;;;18.09;64.49;98604.31;2089581;28;19928;-50
2022/04/18 04:04:05;;;;;;;;;;;;;;;18.11;64.52;98611.31;2085992;28;19928;-52
2022/04/18 04:05:07;;;;;;;;;;;;;;;18.09;64.28;98608.84;2086860;28;19921;-58
2022/04/18 04:06:08;;;;;;;;;;;;;;;18.08;64.55;98605.34;2088637;28;19931;-46
2022/04/18 04:07:09;;;;;;;;;;;;;;;18.10;64.38;98613.19;2090734;28;20471;-52
2022/04/18 04:08:09;;;;;;;;;;;;;;;18.09;64.15;98606.97;2087147;28;19924;-51
2022/04/18 04:09:11;;;;;;;;;;;;;;;18.08;64.36;98605.34;2090376;28;19959;-52
2022/04/18 04:10:12;;;;;;;;;;;;;;;18.07;64.46;98606.34;2086082;28;20030;-56
2022/04/18 04:11:13;;;;;;;;;;;;;;;18.09;64.58;98606.97;2086733;28;19940;-51
2022/04/18 04:12:21;;;;;;;;;;;;;;;18.08;64.46;98609.88;2086130;28;19924;-54
2022/04/18 04:13:23;;;;;;;;;;;;;;;18.11;64.40;98608.63;2089637;28;19932;-50
2022/04/18 04:14:23;;;;;;;;;;;;;;;18.08;64.34;98610.72;2084664;28;20484;-50
2022/04/18 04:15:25;;;;;;;;;;;;;;;18.09;64.58;98608.84;2087951;28;19946;-50
2022/04/18 04:16:25;;;;;;;;;;;;;;;18.06;64.75;98610.06;2091665;28;19969;-51
2022/04/18 04:17:27;;;;;;;;;;;;;;;18.06;64.56;98607.38;2090665;28;19924;-49
2022/04/18 04:18:27;;;;;;;;;;;;;;;18.07;64.39;98608.22;2087902;28;20481;-54
2022/04/18 04:19:29;;;;;;;;;;;;;;;18.08;64.37;98597.28;2086567;28;19929;-54
2022/04/18 04:20:29;;;;;;;;;;;;;;;18.06;64.72;98607.38;2090729;28;19962;-48
2022/04/18 04:21:31;;;;;;;;;;;;;;;18.05;64.48;98603.06;2086651;28;19936;-49
2022/04/18 04:22:32;;;;;;;;;;;;;;;18.06;64.61;98601.19;2085239;28;20542;-47
2022/04/18 04:23:34;;;;;;;;;;;;;;;18.07;64.67;98608.22;2088062;28;19937;-56
2022/04/18 04:24:34;;;;;;;;;;;;;;;18.05;64.73;98608.44;2092083;28;19921;-47
2022/04/18 04:25:36;;;;;;;;;;;;;;;18.04;64.48;98614.81;2090868;28;20282;-53
2022/04/18 04:26:36;;;;;;;;;;;;;;;18.04;64.60;98609.44;2090084;28;19924;-53
2022/04/18 04:27:39;;;;;;;;;;;;;;;18.03;64.35;98613.16;2090568;28;19932;-55
2022/04/18 04:28:40;;;;;;;;;;;;;;;18.04;64.75;98614.81;2089792;28;19920;-57
2022/04/18 04:29:41;;;;;;;;;;;;;;;18.03;64.51;98623.91;2082974;28;19924;-52
2022/04/18 04:30:42;;;;;;;;;;;;;;;18.04;64.65;98622.84;2084788;28;20476;-49
2022/04/18 04:31:43;;;;;;;;;;;;;;;18.02;64.54;98616.84;2083491;28;19924;-52
2022/04/18 04:32:44;;;;;;;;;;;;;;;18.03;64.67;98618.53;2089873;28;19943;-50
2022/04/18 04:33:45;;;;;;;;;;;;;;;18.02;64.43;98616.84;2086786;28;19924;-50
2022/04/18 04:34:46;;;;;;;;;;;;;;;18.03;64.62;98618.53;2089377;28;19928;-49
2022/04/18 04:35:47;;;;;;;;;;;;;;;18.02;64.47;98610.66;2090175;28;20351;-60
2022/04/18 04:36:48;;;;;;;;;;;;;;;18.01;64.51;98619.75;2090546;28;19973;-50
2022/04/18 04:37:49;;;;;;;;;;;;;;;18.02;64.60;98621.41;2084740;28;19928;-46
2022/04/18 04:38:50;;;;;;;;;;;;;;;18.02;64.61;98624.09;2089548;28;19928;-53
2022/04/18 04:39:51;;;;;;;;;;;;;;;18.04;64.56;98628.22;2088242;28;19927;-50
2022/04/18 04:40:53;;;;;;;;;;;;;;;18.03;64.57;98623.06;2090708;28;19985;-51
2022/04/18 04:41:54;;;;;;;;;;;;;;;18.01;64.51;98622.44;2090416;28;19928;-53
2022/04/18 04:42:56;;;;;;;;;;;;;;;18.00;64.47;98624.31;2088301;28;20048;-53
2022/04/18 04:43:57;;;;;;;;;;;;;;;17.99;64.49;98622.63;2085191;28;19928;-56
2022/04/18 04:44:58;;;;;;;;;;;;;;;18.00;64.61;98629.66;2086482;28;20589;-50
2022/04/18 04:46:00;;;;;;;;;;;;;;;18.01;64.63;98634.00;2089600;28;19927;-58
2022/04/18 04:47:03;;;;;;;;;;;;;;;18.00;64.68;98637.72;2088521;28;19936;-48
2022/04/18 04:48:04;;;;;;;;;;;;;;;18.00;64.78;98635.03;2085314;28;19928;-54
2022/04/18 04:49:07;;;;;;;;;;;;;;;17.99;64.63;98638.72;2087205;28;19934;-52
2022/04/18 04:50:08;;;;;;;;;;;;;;;17.97;64.60;98632.75;2088598;28;20027;-51
2022/04/18 04:51:09;;;;;;;;;;;;;;;17.97;64.68;98632.75;2090597;28;19943;-54
2022/04/18 04:52:10;;;;;;;;;;;;;;;17.97;64.79;98635.44;2089753;28;20029;-56
2022/04/18 04:53:11;;;;;;;;;;;;;;;17.99;64.54;98637.91;2089913;28;19932;-52
2022/04/18 04:54:12;;;;;;;;;;;;;;;17.98;64.83;98636.25;2090456;28;19920;-51
2022/04/18 04:55:13;;;;;;;;;;;;;;;17.99;64.94;98643.28;2089418;28;19931;-51
2022/04/18 04:56:15;;;;;;;;;;;;;;;17.99;64.55;98643.28;2084867;28;20073;-49
2022/04/18 04:57:15;;;;;;;;;;;;;;;17.97;64.55;98635.44;2085318;28;19929;-50
2022/04/18 04:58:18;;;;;;;;;;;;;;;17.96;64.32;98639.13;2086742;28;19926;-53
2022/04/18 04:59:19;;;;;;;;;;;;;;;17.95;64.60;98631.28;2086888;28;19921;-57
2022/04/18 05:00:20;;;;;;;;;;;;;;;17.95;64.66;98637.47;2084594;28;19931;-56
2022/04/18 05:01:22;;;;;;;;;;;;;;;17.95;64.46;98632.13;2086337;28;19924;-54
2022/04/18 05:02:24;;;;;;;;;;;;;;;17.95;64.80;98637.47;2090827;28;19929;-49
2022/04/18 05:03:26;;;;;;;;;;;;;;;17.96;64.85;98631.06;2090142;28;19920;-53
2022/04/18 05:04:27;;;;;;;;;;;;;;;17.95;64.59;98632.13;2080532;28;20701;-47
2022/04/18 05:05:29;;;;;;;;;;;;;;;17.95;64.71;98632.13;2085567;28;19932;-54
2022/04/18 05:06:30;;;;;;;;;;;;;;;17.94;64.77;98630.47;2088492;28;20011;-48
2022/04/18 05:07:31;;;;;;;;;;;;;;;17.95;64.59;98636.66;2086278;28;19936;-51
2022/04/18 05:08:32;;;;;;;;;;;;;;;17.95;64.52;98633.97;2087925;28;19920;-59
2022/04/18 05:09:33;;;;;;;;;;;;;;;17.95;64.80;98631.28;2086126;28;20347;-48
2022/04/18 05:10:34;;;;;;;;;;;;;;;17.93;64.82;98631.47;2088984;28;19920;-53
2022/04/18 05:11:35;;;;;;;;;;;;;;;17.94;64.63;98629.63;2091982;28;19921;-50
2022/04/18 05:12:36;;;;;;;;;;;;;;;17.94;64.65;98634.97;2091259;28;19920;-46
2022/04/18 05:13:39;;;;;;;;;;;;;;;17.92;64.74;98626.31;2086663;28;19920;-54
2022/04/18 05:14:40;;;;;;;;;;;;;;;17.93;64.53;98619.91;2087509;28;20020;-53
2022/04/18 05:15:41;;;;;;;;;;;;;;;17.93;64.60;98618.06;2087777;28;19927;-55
2022/04/18 05:16:42;;;;;;;;;;;;;;;17.93;64.47;98611.88;2089051;28;20383;-52
2022/04/18 05:17:44;;;;;;;;;;;;;;;17.93;64.56;98620.75;2087667;28;19925;-59
2022/04/18 05:18:45;;;;;;;;;;;;;;;17.93;64.55;98617.25;2088731;28;19949;-51
2022/04/18 05:19:46;;;;;;;;;;;;;;;17.93;64.60;98617.25;2086911;28;19935;-52
2022/04/18 05:20:48;;;;;;;;;;;;;;;17.93;64.61;98615.38;2084819;28;19920;-55
2022/04/18 05:21:49;;;;;;;;;;;;;;;17.91;64.94;98608.56;2075443;28;19924;-54
2022/04/18 05:22:50;;;;;;;;;;;;;;;17.92;64.72;98612.91;2085045;28;19927;-54
2022/04/18 05:23:51;;;;;;;;;;;;;;;17.91;64.67;98609.38;2085749;28;19920;-57
2022/04/18 05:24:55;;;;;;;;;;;;;;;17.91;64.66;98612.06;2087468;28;19928;-54
2022/04/18 05:25:56;;;;;;;;;;;;;;;17.90;64.86;98613.09;2085206;28;21734;-50
2022/04/18 05:26:57;;;;;;;;;;;;;;;17.91;64.89;98609.38;2081912;28;20481;-57
2022/04/18 05:27:58;;;;;;;;;;;;;;;17.90;64.71;98607.72;2084176;28;19924;-52
2022/04/18 05:29:00;;;;;;;;;;;;;;;17.89;64.73;98608.78;2089122;28;20004;-57
2022/04/18 05:30:02;;;;;;;;;;;;;;;17.90;64.64;98604.22;2085621;28;20012;-54