Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:02:10;;;;;;;;;;;;;;;3.66;100.00;101226.16;6184919;23;19974;-77
2024/02/29 00:04:35;;;;;;;;;;;;;;;3.65;100.00;101219.16;6185044;23;19999;-77
2024/02/29 00:07:02;;;;;;;;;;;;;;;3.67;100.00;101217.19;6183149;23;19936;-77
2024/02/29 00:09:35;;;;;;;;;;;;;;;3.66;100.00;101212.84;6185642;23;20328;-77
2024/02/29 00:12:01;;;;;;;;;;;;;;;3.63;100.00;101202.47;6184979;23;19916;-77
2024/02/29 00:14:26;;;;;;;;;;;;;;;3.58;100.00;101212.69;6183747;23;19916;-77
2024/02/29 00:16:52;;;;;;;;;;;;;;;3.55;100.00;101207.66;6184158;23;19916;-77
2024/02/29 00:19:17;;;;;;;;;;;;;;;3.56;100.00;101196.88;6164218;23;19912;-78
2024/02/29 00:21:43;;;;;;;;;;;;;;;3.59;100.00;101203.72;6195555;23;19912;-77
2024/02/29 00:24:09;;;;;;;;;;;;;;;3.61;100.00;101196.44;6190235;23;19939;-78
2024/02/29 00:26:34;;;;;;;;;;;;;;;3.60;100.00;101202.75;6188049;23;19912;-79
2024/02/29 00:29:01;;;;;;;;;;;;;;;3.66;100.00;101194.22;6184278;23;19912;-79
2024/02/29 00:31:26;;;;;;;;;;;;;;;3.68;100.00;101197.56;6184395;23;19916;-78
2024/02/29 00:33:57;;;;;;;;;;;;;;;3.73;100.00;101199.78;6181781;23;20321;-77
2024/02/29 00:36:23;;;;;;;;;;;;;;;3.75;100.00;101197.84;6184458;23;19912;-78
2024/02/29 00:38:48;;;;;;;;;;;;;;;3.80;100.00;101187.56;6157855;23;20344;-77
2024/02/29 00:41:13;;;;;;;;;;;;;;;3.88;100.00;101197.53;6183554;23;19912;-77
2024/02/29 00:43:40;;;;;;;;;;;;;;;3.92;100.00;101194.44;6185534;23;19967;-77
2024/02/29 00:46:05;;;;;;;;;;;;;;;3.94;100.00;101187.13;6194868;23;19963;-78
2024/02/29 00:48:31;;;;;;;;;;;;;;;3.97;100.00;101180.66;6188300;23;19916;-78
2024/02/29 00:50:56;;;;;;;;;;;;;;;3.94;100.00;101181.81;6186489;23;19920;-77
2024/02/29 00:53:21;;;;;;;;;;;;;;;3.96;100.00;101184.31;6184444;23;19995;-77
2024/02/29 00:55:49;;;;;;;;;;;;;;;3.95;100.00;101177.31;6184869;23;19966;-77
2024/02/29 00:58:15;;;;;;;;;;;;;;;3.95;100.00;101174.63;6186275;23;19922;-77
2024/02/29 01:00:40;;;;;;;;;;;;;;;3.95;100.00;101171.97;6186474;23;19952;-77
2024/02/29 01:03:08;;;;;;;;;;;;;;;3.92;99.92;101164.28;6187353;23;19944;-78
2024/02/29 01:05:34;;;;;;;;;;;;;;;3.91;100.00;101165.25;6187104;23;19913;-77
2024/02/29 01:07:59;;;;;;;;;;;;;;;3.87;100.00;101161.22;6187434;23;19912;-78
2024/02/29 01:10:24;;;;;;;;;;;;;;;3.86;100.00;101159.53;6189020;23;19919;-78
2024/02/29 01:12:49;;;;;;;;;;;;;;;3.82;100.00;101158.16;6193961;23;19912;-77
2024/02/29 01:15:15;;;;;;;;;;;;;;;3.74;100.00;101164.19;6189704;23;19984;-78
2024/02/29 01:17:43;;;;;;;;;;;;;;;3.67;100.00;101157.75;6188970;23;19916;-78
2024/02/29 01:20:08;;;;;;;;;;;;;;;3.67;100.00;101149.78;6189040;23;19935;-78
2024/02/29 01:25:08;;;;;;;;;;;;;;;3.76;99.28;101147.09;6185492;23;19943;-78
2024/02/29 01:27:33;;;;;;;;;;;;;;;3.81;98.36;101143.97;6189513;23;20357;-78
2024/02/29 01:29:58;;;;;;;;;;;;;;;3.78;98.03;101139.78;6189427;23;20253;-78
2024/02/29 01:32:24;;;;;;;;;;;;;;;3.79;97.29;101140.66;6191294;23;20356;-78
2024/02/29 01:34:49;;;;;;;;;;;;;;;3.77;97.75;101132.78;6195372;23;20292;-78
2024/02/29 01:37:14;;;;;;;;;;;;;;;3.78;97.35;101126.47;6193172;23;19951;-78
2024/02/29 01:39:41;;;;;;;;;;;;;;;3.66;98.13;101124.13;6188991;23;19912;-78
2024/02/29 01:42:06;;;;;;;;;;;;;;;3.60;97.84;101121.09;6191515;23;19927;-78
2024/02/29 01:44:32;;;;;;;;;;;;;;;3.49;98.29;101113.25;6186117;23;19912;-78
2024/02/29 01:46:57;;;;;;;;;;;;;;;3.42;98.66;101110.31;6187850;23;19916;-79
2024/02/29 01:49:22;;;;;;;;;;;;;;;3.37;97.81;101115.22;6186843;23;19913;-78
2024/02/29 01:51:47;;;;;;;;;;;;;;;3.34;98.35;101103.06;6186030;23;19919;-78
2024/02/29 01:54:13;;;;;;;;;;;;;;;3.22;98.27;101098.88;6185916;23;19912;-78
2024/02/29 01:56:38;;;;;;;;;;;;;;;3.16;98.68;101096.78;6185239;23;20314;-78
2024/02/29 01:59:03;;;;;;;;;;;;;;;3.16;98.29;101086.16;6185426;23;19970;-78
2024/02/29 02:01:28;;;;;;;;;;;;;;;3.08;98.85;101086.03;6159677;23;19980;-78
2024/02/29 02:03:54;;;;;;;;;;;;;;;3.12;97.76;101084.75;6186289;23;19924;-78
2024/02/29 02:06:19;;;;;;;;;;;;;;;3.08;97.84;101076.22;6184279;23;19912;-78
2024/02/29 02:08:47;;;;;;;;;;;;;;;3.10;97.37;101068.94;6187147;23;19923;-78
2024/02/29 02:11:13;;;;;;;;;;;;;;;3.09;97.32;101069.91;6186742;23;19920;-78
2024/02/29 02:13:39;;;;;;;;;;;;;;;3.06;96.26;101064.88;6185234;23;19918;-78
2024/02/29 02:16:08;;;;;;;;;;;;;;;3.12;96.21;101056.34;6185885;23;20253;-78
2024/02/29 02:18:33;;;;;;;;;;;;;;;3.16;95.22;101057.75;6160146;23;19920;-78
2024/02/29 02:20:58;;;;;;;;;;;;;;;3.21;95.84;101051.13;6189388;23;19948;-78
2024/02/29 02:23:23;;;;;;;;;;;;;;;3.15;95.21;101041.91;6186381;23;19920;-78
2024/02/29 02:25:49;;;;;;;;;;;;;;;3.13;95.58;101035.88;6184774;23;19916;-78
2024/02/29 02:28:14;;;;;;;;;;;;;;;3.08;95.78;101032.84;6185007;23;19940;-77
2024/02/29 02:30:39;;;;;;;;;;;;;;;3.07;96.32;101024.00;6185532;23;20361;-77
2024/02/29 02:33:17;;;;;;;;;;;;;;;3.07;95.77;101026.66;6179417;23;20733;-77
2024/02/29 02:35:42;;;;;;;;;;;;;;;3.14;95.93;101025.13;6185083;23;19912;-77
2024/02/29 02:38:22;;;;;;;;;;;;;;;3.19;95.87;101022.03;6185624;23;19912;-76
2024/02/29 02:41:19;;;;;;;;;;;;;;;3.33;94.45;101018.88;6161358;23;20376;-79
2024/02/29 02:43:59;;;;;;;;;;;;;;;3.36;95.09;101011.59;6186632;23;19975;-78
2024/02/29 02:46:24;;;;;;;;;;;;;;;3.41;95.38;101012.84;6186290;23;19913;-78
2024/02/29 02:49:08;;;;;;;;;;;;;;;3.44;95.40;101009.88;6185783;23;20349;-79
2024/02/29 02:51:33;;;;;;;;;;;;;;;3.54;94.79;101009.00;6185470;23;19920;-77
2024/02/29 02:53:58;;;;;;;;;;;;;;;3.54;95.26;101009.84;6189732;23;19947;-78
2024/02/29 02:56:26;;;;;;;;;;;;;;;3.57;95.27;100996.25;6193628;23;20376;-78
2024/02/29 02:59:07;;;;;;;;;;;;;;;3.61;94.61;100996.78;6192673;23;19916;-78
2024/02/29 03:01:42;;;;;;;;;;;;;;;3.64;94.88;100991.16;6192105;23;20067;-78
2024/02/29 03:04:07;;;;;;;;;;;;;;;3.63;95.46;100987.66;6188665;23;20332;-78
2024/02/29 03:07:07;;;;;;;;;;;;;;;3.68;94.59;100983.72;6185020;23;19979;-79
2024/02/29 03:09:32;;;;;;;;;;;;;;;3.73;94.55;100986.78;6185111;23;20371;-78
2024/02/29 03:11:58;;;;;;;;;;;;;;;3.73;95.25;100976.13;6185100;23;20305;-78
2024/02/29 03:14:23;;;;;;;;;;;;;;;3.76;94.65;100973.19;6183552;23;19943;-78
2024/02/29 03:16:48;;;;;;;;;;;;;;;3.78;94.69;100972.03;6185050;23;20241;-78
2024/02/29 03:19:13;;;;;;;;;;;;;;;3.86;93.44;100970.47;6185458;23;19916;-78
2024/02/29 03:21:39;;;;;;;;;;;;;;;3.79;94.14;100962.22;6184883;23;19996;-78
2024/02/29 03:24:07;;;;;;;;;;;;;;;3.83;94.58;100960.09;6184800;23;19915;-78
2024/02/29 03:26:32;;;;;;;;;;;;;;;3.81;94.44;100946.09;6185090;23;19918;-78
2024/02/29 03:28:58;;;;;;;;;;;;;;;3.84;94.69;100953.78;6184827;23;19944;-78
2024/02/29 03:31:23;;;;;;;;;;;;;;;3.90;93.59;100953.16;6184081;23;19919;-78
2024/02/29 03:33:49;;;;;;;;;;;;;;;3.86;93.63;100952.63;6185162;23;19958;-78
2024/02/29 03:36:14;;;;;;;;;;;;;;;3.87;93.77;100956.16;6184211;23;20058;-78
2024/02/29 03:38:39;;;;;;;;;;;;;;;3.97;92.81;100942.78;6185228;23;19923;-78
2024/02/29 03:41:06;;;;;;;;;;;;;;;3.95;92.80;100945.56;6185460;23;19943;-78
2024/02/29 03:43:31;;;;;;;;;;;;;;;3.94;93.00;100943.88;6193357;23;19916;-78
2024/02/29 03:45:57;;;;;;;;;;;;;;;3.98;92.45;100939.09;6191701;23;19964;-78
2024/02/29 03:48:40;;;;;;;;;;;;;;;3.95;93.00;100937.56;6189067;23;19923;-78
2024/02/29 03:51:10;;;;;;;;;;;;;;;3.94;92.52;100930.56;6178201;23;19999;-78
2024/02/29 03:53:36;;;;;;;;;;;;;;;3.95;92.24;100937.56;6185633;23;19928;-78
2024/02/29 03:56:01;;;;;;;;;;;;;;;3.95;92.59;100929.59;6187891;23;19916;-78
2024/02/29 03:58:26;;;;;;;;;;;;;;;3.89;93.08;100928.38;6187459;23;19912;-78
2024/02/29 04:00:52;;;;;;;;;;;;;;;3.94;92.64;100926.09;6188664;23;19983;-78
2024/02/29 04:03:17;;;;;;;;;;;;;;;3.93;93.15;100929.75;6185185;23;20302;-78
2024/02/29 04:05:43;;;;;;;;;;;;;;;3.90;93.73;100921.22;6184556;23;20259;-78
2024/02/29 04:08:11;;;;;;;;;;;;;;;3.86;93.48;100920.69;6192717;23;19919;-78
2024/02/29 04:10:37;;;;;;;;;;;;;;;3.81;94.42;100914.97;6196394;23;19984;-78
2024/02/29 04:13:02;;;;;;;;;;;;;;;3.79;94.90;100915.13;6186380;23;20321;-78
2024/02/29 04:15:30;;;;;;;;;;;;;;;3.81;95.18;100906.97;6186745;23;19912;-79
2024/02/29 04:17:56;;;;;;;;;;;;;;;3.76;95.10;100907.44;6185725;23;20396;-78
2024/02/29 04:20:21;;;;;;;;;;;;;;;3.80;95.56;100902.63;6184740;23;19943;-78
2024/02/29 04:22:48;;;;;;;;;;;;;;;3.76;96.26;100898.63;6184729;23;19982;-79
2024/02/29 04:25:15;;;;;;;;;;;;;;;3.82;95.61;100895.34;6186284;23;19994;-79
2024/02/29 04:27:40;;;;;;;;;;;;;;;3.85;94.83;100895.03;6184672;23;19943;-78
2024/02/29 04:30:06;;;;;;;;;;;;;;;3.86;95.68;100885.25;6185939;23;19916;-78
2024/02/29 04:32:32;;;;;;;;;;;;;;;3.86;95.45;100885.25;6158183;23;19927;-77
2024/02/29 04:34:57;;;;;;;;;;;;;;;3.90;95.00;100883.91;6160925;23;19948;-78
2024/02/29 04:37:22;;;;;;;;;;;;;;;3.92;96.12;100879.28;6156356;23;19917;-78
2024/02/29 04:39:47;;;;;;;;;;;;;;;3.93;95.50;100880.97;6159577;23;19924;-78
2024/02/29 04:42:13;;;;;;;;;;;;;;;3.97;95.41;100871.69;6155159;23;19913;-77
2024/02/29 04:44:38;;;;;;;;;;;;;;;4.01;95.66;100872.19;6155383;23;19924;-77
2024/02/29 04:47:07;;;;;;;;;;;;;;;4.03;94.37;100873.75;6155859;23;19912;-76
2024/02/29 04:49:32;;;;;;;;;;;;;;;4.08;94.23;100868.78;6156467;23;19955;-78
2024/02/29 04:52:00;;;;;;;;;;;;;;;4.12;94.29;100863.13;6157377;23;19913;-77
2024/02/29 04:54:25;;;;;;;;;;;;;;;4.11;93.89;100851.66;6159195;23;19987;-78
2024/02/29 04:56:50;;;;;;;;;;;;;;;4.18;93.69;100854.53;6157997;23;19913;-77
2024/02/29 04:59:16;;;;;;;;;;;;;;;4.15;93.62;100857.50;6163245;23;20241;-78
2024/02/29 05:01:56;;;;;;;;;;;;;;;4.20;93.62;100863.22;6156903;23;19921;-78
2024/02/29 05:04:22;;;;;;;;;;;;;;;4.23;93.51;100838.94;6159439;23;19936;-79
2024/02/29 05:07:02;;;;;;;;;;;;;;;4.24;92.85;100856.56;6156285;23;19912;-79
2024/02/29 05:09:30;;;;;;;;;;;;;;;4.27;93.67;100850.94;6156158;23;19962;-78
2024/02/29 05:12:07;;;;;;;;;;;;;;;4.30;92.60;100839.97;6156727;23;19917;-78
2024/02/29 05:14:35;;;;;;;;;;;;;;;4.33;91.74;100839.66;6155262;23;19960;-78
2024/02/29 05:17:00;;;;;;;;;;;;;;;4.32;91.56;100845.97;6155724;23;19916;-78
2024/02/29 05:19:25;;;;;;;;;;;;;;;4.31;91.00;100846.97;6153970;23;19931;-78
2024/02/29 05:21:51;;;;;;;;;;;;;;;4.36;90.74;100854.47;6154202;23;19961;-78
2024/02/29 05:24:17;;;;;;;;;;;;;;;4.35;90.26;100848.34;6155708;23;20284;-78
2024/02/29 05:26:43;;;;;;;;;;;;;;;4.37;90.67;100851.69;6154706;23;20015;-78
2024/02/29 05:29:08;;;;;;;;;;;;;;;4.36;90.39;100839.34;6154006;23;20238;-78
2024/02/29 05:31:33;;;;;;;;;;;;;;;4.34;89.95;100852.00;6155844;23;20468;-78
2024/02/29 05:33:58;;;;;;;;;;;;;;;4.36;90.06;100852.69;6154216;23;20293;-77
2024/02/29 05:36:24;;;;;;;;;;;;;;;4.35;89.99;100840.34;6152986;23;19912;-79
2024/02/29 05:38:50;;;;;;;;;;;;;;;4.34;90.42;100845.81;6155470;23;19919;-79
2024/02/29 05:41:15;;;;;;;;;;;;;;;4.34;90.69;100846.66;6154148;23;20330;-77
2024/02/29 05:43:41;;;;;;;;;;;;;;;4.32;89.46;100837.97;6155537;23;19920;-79
2024/02/29 05:46:06;;;;;;;;;;;;;;;4.33;90.21;100839.66;6156960;23;20341;-78
2024/02/29 05:48:35;;;;;;;;;;;;;;;4.34;90.03;100838.66;6156295;23;20266;-78
2024/02/29 05:51:00;;;;;;;;;;;;;;;4.31;89.92;100824.81;6155590;23;19916;-77
2024/02/29 05:53:25;;;;;;;;;;;;;;;4.30;90.06;100829.31;6156728;23;20223;-78
2024/02/29 05:55:50;;;;;;;;;;;;;;;4.31;90.07;100836.31;6156561;23;19912;-80
2024/02/29 05:58:17;;;;;;;;;;;;;;;4.31;89.76;100830.16;6155398;23;19913;-79
2024/02/29 06:00:43;;;;;;;;;;;;;;;4.31;89.74;100830.97;6156890;23;20013;-79
2024/02/29 06:03:08;;;;;;;;;;;;;;;4.30;89.95;100831.97;6156752;23;19916;-78
2024/02/29 06:05:35;;;;;;;;;;;;;;;4.27;90.01;100818.94;6155696;23;20031;-78
2024/02/29 06:08:00;;;;;;;;;;;;;;;4.28;90.77;100830.47;6157869;23;19971;-78
2024/02/29 06:10:25;;;;;;;;;;;;;;;4.26;92.03;100819.94;6157039;23;20274;-79
2024/02/29 06:12:51;;;;;;;;;;;;;;;4.29;91.31;100821.47;6154351;23;20285;-74
2024/02/29 06:15:16;;;;;;;;;;;;;;;4.30;92.38;100818.63;6155613;23;19952;-73
2024/02/29 06:17:41;;;;;;;;;;;;;;;4.29;92.22;100816.16;6155459;23;19913;-74
2024/02/29 06:20:10;;;;;;;;;;;;;;;4.28;92.33;100809.97;6152592;23;19987;-73
2024/02/29 06:22:35;;;;;;;;;;;;;;;4.28;92.36;100799.31;6155695;23;19955;-74
2024/02/29 06:25:03;;;;;;;;;;;;;;;4.30;92.22;100807.97;6154867;23;19964;-74
2024/02/29 06:27:28;;;;;;;;;;;;;;;4.29;92.64;100800.97;6154760;23;19937;-74
2024/02/29 06:29:54;;;;;;;;;;;;;;;4.27;92.90;100799.47;6155589;23;19959;-74
2024/02/29 06:32:19;;;;;;;;;;;;;;;4.30;92.19;100786.66;6154270;23;19917;-74
2024/02/29 06:34:44;;;;;;;;;;;;;;;4.28;93.20;100799.31;6154926;23;19943;-74
2024/02/29 06:37:11;;;;;;;;;;;;;;;4.31;93.30;100801.66;6155348;23;19917;-75
2024/02/29 06:39:36;;;;;;;;;;;;;;;4.33;93.17;100797.00;6157232;23;19917;-75
2024/02/29 06:42:02;;;;;;;;;;;;;;;4.35;93.74;100795.03;6185114;23;19995;-75
2024/02/29 06:44:27;;;;;;;;;;;;;;;4.34;94.26;100798.69;6184888;23;19936;-75
2024/02/29 06:46:52;;;;;;;;;;;;;;;4.37;94.29;100797.53;6184683;23;19939;-75
2024/02/29 06:49:22;;;;;;;;;;;;;;;4.39;95.21;100801.72;6184977;23;20325;-75
2024/02/29 06:51:54;;;;;;;;;;;;;;;4.36;95.96;100801.19;6185119;23;19991;-74
2024/02/29 06:54:19;;;;;;;;;;;;;;;4.37;95.67;100798.38;6184490;23;19924;-73
2024/02/29 06:56:47;;;;;;;;;;;;;;;4.38;96.01;100794.72;6184811;23;19987;-74
2024/02/29 06:59:12;;;;;;;;;;;;;;;4.35;96.35;100799.50;6185179;23;19918;-74
2024/02/29 07:01:37;;;;;;;;;;;;;;;4.38;95.42;100800.06;6184832;23;19940;-75
2024/02/29 07:04:03;;;;;;;;;;;;;;;4.37;96.34;100793.03;6184224;23;19919;-75
2024/02/29 07:06:28;;;;;;;;;;;;;;;4.34;96.27;100788.03;6185079;23;19916;-85
2024/02/29 07:08:54;;;;;;;;;;;;;;;4.39;96.09;100787.53;6198140;23;19923;-75
2024/02/29 07:11:19;;;;;;;;;;;;;;;4.38;95.31;100794.72;6195367;23;19916;-76
2024/02/29 07:13:48;;;;;;;;;;;;;;;4.35;96.39;100794.19;6188859;23;19935;-81
2024/02/29 07:16:13;;;;;;;;;;;;;;;4.41;95.45;100785.56;6193691;23;20317;-79
2024/02/29 07:18:39;;;;;;;;;;;;;;;4.44;96.04;100787.91;6186881;23;20018;-78
2024/02/29 07:21:04;;;;;;;;;;;;;;;4.44;95.56;100776.41;6185682;23;19912;-77
2024/02/29 07:23:30;;;;;;;;;;;;;;;4.44;96.01;100776.41;6192078;23;19913;-80
2024/02/29 07:25:55;;;;;;;;;;;;;;;4.48;95.51;100775.09;6186852;23;19916;-79
2024/02/29 07:28:20;;;;;;;;;;;;;;;4.47;95.52;100774.28;6186272;23;19916;-79
2024/02/29 07:30:47;;;;;;;;;;;;;;;4.42;95.44;100767.72;6184685;23;19990;-79
2024/02/29 07:33:12;;;;;;;;;;;;;;;4.50;95.70;100762.44;6133757;23;19935;-80
2024/02/29 07:35:37;;;;;;;;;;;;;;;4.55;95.06;100762.81;6194815;23;20318;-80
2024/02/29 07:38:03;;;;;;;;;;;;;;;4.58;95.46;100757.16;6195981;23;20193;-79
2024/02/29 07:40:29;;;;;;;;;;;;;;;4.68;94.91;100757.00;6190819;23;19917;-79
2024/02/29 07:42:57;;;;;;;;;;;;;;;4.67;94.60;100756.19;6186923;23;19912;-79
2024/02/29 07:45:22;;;;;;;;;;;;;;;4.83;94.38;100743.91;6185495;23;19958;-80
2024/02/29 07:47:47;;;;;;;;;;;;;;;4.94;94.04;100753.44;6184561;23;19916;-80
2024/02/29 07:50:12;;;;;;;;;;;;;;;5.07;91.93;100761.00;6183495;23;20046;-80
2024/02/29 07:52:38;;;;;;;;;;;;;;;5.14;92.64;100751.31;6185726;23;19916;-78
2024/02/29 07:55:04;;;;;;;;;;;;;;;5.16;91.73;100757.34;6180140;23;19917;-79
2024/02/29 07:57:30;;;;;;;;;;;;;;;5.20;92.41;100753.34;6184950;23;19991;-79
2024/02/29 07:59:55;;;;;;;;;;;;;;;5.18;92.91;100757.19;6188219;23;20257;-75
2024/02/29 08:02:22;;;;;;;;;;;;;;;5.13;93.73;100750.50;6196113;23;20333;-79
2024/02/29 08:04:48;;;;;;;;;;;;;;;5.10;93.95;100750.00;6189949;23;19992;-82
2024/02/29 08:07:13;;;;;;;;;;;;;;;5.05;93.95;100757.66;6184731;23;19992;-77
2024/02/29 08:09:39;;;;;;;;;;;;;;;4.99;93.98;100751.97;6183735;23;19987;-78
2024/02/29 08:12:05;;;;;;;;;;;;;;;4.92;95.39;100742.09;6183306;23;19985;-78
2024/02/29 08:14:30;;;;;;;;;;;;;;;4.88;94.91;100744.28;6183830;23;19916;-77
2024/02/29 08:16:56;;;;;;;;;;;;;;;4.91;95.64;100743.94;6180227;23;19921;-78
2024/02/29 08:19:24;;;;;;;;;;;;;;;4.85;96.71;100748.06;6185013;23;19990;-77
2024/02/29 08:22:04;;;;;;;;;;;;;;;4.83;96.03;100755.44;6186627;23;19912;-77
2024/02/29 08:24:30;;;;;;;;;;;;;;;4.80;95.75;100749.56;6183753;23;19912;-77
2024/02/29 08:30:24;;;;;;;;;;;;;;;4.80;97.37;100737.09;6189755;23;19935;-77
2024/02/29 08:36:32;;;;;;;;;;;;;;;4.95;97.00;100729.25;6180016;23;19920;-77
2024/02/29 08:39:29;;;;;;;;;;;;;;;4.99;95.89;100730.63;6183427;23;19917;-77
2024/02/29 08:45:35;;;;;;;;;;;;;;;5.34;94.09;100735.84;6179972;23;19927;-77
2024/02/29 08:48:04;;;;;;;;;;;;;;;5.52;94.67;100727.69;6182148;23;19990;-77
2024/02/29 08:50:32;;;;;;;;;;;;;;;5.61;94.12;100720.50;6181738;23;20297;-77
2024/02/29 08:52:57;;;;;;;;;;;;;;;5.69;92.37;100723.19;6181604;23;19916;-77
2024/02/29 08:55:38;;;;;;;;;;;;;;;5.74;92.41;100722.66;6181631;23;19970;-77
2024/02/29 08:58:03;;;;;;;;;;;;;;;5.73;91.94;100716.50;6182308;23;19912;-76
2024/02/29 09:00:28;;;;;;;;;;;;;;;5.78;92.57;100697.28;6181946;23;20361;-79
2024/02/29 09:03:08;;;;;;;;;;;;;;;5.82;92.85;100705.78;6182270;23;19991;-76
2024/02/29 09:05:43;;;;;;;;;;;;;;;5.94;91.98;100706.28;6182321;23;19913;-77
2024/02/29 09:08:11;;;;;;;;;;;;;;;5.98;91.39;100711.09;6182067;23;20306;-77
2024/02/29 09:13:07;;;;;;;;;;;;;;;6.00;90.43;100711.00;6180636;23;19920;-77
2024/02/29 09:15:40;;;;;;;;;;;;;;;6.05;90.58;100696.09;6181367;23;19912;-77
2024/02/29 09:18:05;;;;;;;;;;;;;;;6.02;90.97;100700.94;6181564;23;19989;-76
2024/02/29 09:20:30;;;;;;;;;;;;;;;6.10;90.12;100698.25;6183527;23;19944;-78
2024/02/29 09:22:55;;;;;;;;;;;;;;;6.20;90.12;100690.88;6184368;23;19938;-78
2024/02/29 09:25:21;;;;;;;;;;;;;;;6.32;90.26;100685.16;6183209;23;19916;-77
2024/02/29 09:27:46;;;;;;;;;;;;;;;6.43;89.72;100687.44;6182538;23;19944;-76
2024/02/29 09:30:12;;;;;;;;;;;;;;;6.39;89.83;100686.13;6183964;23;20233;-78
2024/02/29 09:32:37;;;;;;;;;;;;;;;6.41;90.18;100678.75;6183548;23;19912;-78
2024/02/29 09:35:03;;;;;;;;;;;;;;;6.44;89.69;100678.41;6182804;23;19908;-79
2024/02/29 09:37:28;;;;;;;;;;;;;;;6.52;88.95;100669.53;6185321;23;20379;-80
2024/02/29 09:39:54;;;;;;;;;;;;;;;6.67;88.94;100669.63;6182618;23;19952;-79
2024/02/29 09:42:19;;;;;;;;;;;;;;;6.67;87.92;100670.44;6182886;23;19924;-77
2024/02/29 09:44:47;;;;;;;;;;;;;;;6.72;88.56;100669.91;6185064;23;19916;-78
2024/02/29 09:47:13;;;;;;;;;;;;;;;6.78;88.59;100666.53;6184198;23;19920;-78
2024/02/29 09:49:38;;;;;;;;;;;;;;;6.82;88.05;100662.50;6183744;23;20355;-78
2024/02/29 09:52:03;;;;;;;;;;;;;;;6.89;87.75;100649.25;6185252;23;19923;-78
2024/02/29 09:54:29;;;;;;;;;;;;;;;7.03;88.13;100661.03;6183445;23;19994;-78
2024/02/29 09:56:54;;;;;;;;;;;;;;;7.15;87.28;100650.72;6183293;23;19928;-78
2024/02/29 09:59:23;;;;;;;;;;;;;;;7.17;87.92;100661.25;6157796;23;19946;-78
2024/02/29 10:02:06;;;;;;;;;;;;;;;7.17;87.42;100661.25;6179039;23;19951;-78
2024/02/29 10:04:43;;;;;;;;;;;;;;;7.19;87.17;100651.22;6182666;23;19991;-78
2024/02/29 10:07:08;;;;;;;;;;;;;;;7.23;87.80;100649.84;6153619;23;19921;-76
2024/02/29 10:09:43;;;;;;;;;;;;;;;7.15;88.38;100642.69;6182732;23;20359;-74
2024/02/29 10:12:13;;;;;;;;;;;;;;;7.25;88.32;100650.47;6154990;23;20407;-77
2024/02/29 10:14:41;;;;;;;;;;;;;;;7.32;89.59;100648.75;6184168;23;19912;-76
2024/02/29 10:17:07;;;;;;;;;;;;;;;7.46;88.97;100649.81;6182132;23;19923;-78
2024/02/29 10:19:33;;;;;;;;;;;;;;;7.60;88.77;100645.47;6180987;23;19916;-77
2024/02/29 10:21:58;;;;;;;;;;;;;;;7.78;88.37;100646.97;6157907;23;19944;-75
2024/02/29 10:24:24;;;;;;;;;;;;;;;7.79;87.96;100627.19;6182056;23;19959;-77
2024/02/29 10:26:49;;;;;;;;;;;;;;;7.76;86.97;100631.09;6183162;23;19920;-77
2024/02/29 10:29:16;;;;;;;;;;;;;;;7.76;87.23;100641.00;6183471;23;19920;-75
2024/02/29 10:31:42;;;;;;;;;;;;;;;7.77;87.00;100627.41;6182517;23;19930;-79
2024/02/29 10:34:08;;;;;;;;;;;;;;;7.78;88.90;100636.25;6184287;23;20367;-79
2024/02/29 10:36:36;;;;;;;;;;;;;;;7.72;87.48;100622.59;6190276;23;19958;-77
2024/02/29 10:39:02;;;;;;;;;;;;;;;7.59;88.39;100625.06;6194612;23;19923;-75
2024/02/29 10:41:30;;;;;;;;;;;;;;;7.53;88.09;100639.19;6183637;23;19912;-75
2024/02/29 10:43:55;;;;;;;;;;;;;;;7.49;87.93;100630.72;6183937;23;19913;-75
2024/02/29 10:46:22;;;;;;;;;;;;;;;7.46;87.92;100622.19;6155236;23;19991;-76
2024/02/29 10:48:59;;;;;;;;;;;;;;;7.48;89.47;100628.19;6156659;23;19970;-75
2024/02/29 10:51:43;;;;;;;;;;;;;;;7.51;90.54;100625.97;6138414;23;19927;-76
2024/02/29 10:54:09;;;;;;;;;;;;;;;7.54;89.88;100617.56;6151728;23;19912;-76
2024/02/29 10:56:34;;;;;;;;;;;;;;;7.55;89.56;100615.75;6151437;23;19923;-76
2024/02/29 10:59:08;;;;;;;;;;;;;;;7.62;90.44;100622.00;6173568;23;19920;-75
2024/02/29 11:01:37;;;;;;;;;;;;;;;7.67;90.52;100626.84;6185210;23;19916;-75
2024/02/29 11:04:08;;;;;;;;;;;;;;;7.71;88.51;100610.22;6194675;23;19927;-76
2024/02/29 11:06:44;;;;;;;;;;;;;;;7.70;89.05;100616.59;6180705;23;19991;-77
2024/02/29 11:09:10;;;;;;;;;;;;;;;7.69;90.72;100604.19;6149393;23;20355;-74
2024/02/29 11:11:39;;;;;;;;;;;;;;;7.69;89.34;100606.03;6181355;23;20322;-78
2024/02/29 11:14:04;;;;;;;;;;;;;;;7.59;89.03;100588.41;6164342;23;20011;-77
2024/02/29 11:16:32;;;;;;;;;;;;;;;7.50;89.94;100604.72;6123017;23;19924;-77
2024/02/29 11:19:02;;;;;;;;;;;;;;;7.44;90.42;100604.44;6123814;23;19917;-77
2024/02/29 11:21:28;;;;;;;;;;;;;;;7.37;90.10;100600.84;6124536;23;20311;-77
2024/02/29 11:23:54;;;;;;;;;;;;;;;7.38;89.53;100589.13;6123688;23;20250;-78
2024/02/29 11:26:29;;;;;;;;;;;;;;;7.40;89.20;100587.09;6095769;23;20338;-77
2024/02/29 11:28:54;;;;;;;;;;;;;;;7.36;89.73;100585.78;6109878;23;19913;-78
2024/02/29 11:31:20;;;;;;;;;;;;;;;7.37;90.27;100578.56;6104180;23;19947;-78
2024/02/29 11:33:46;;;;;;;;;;;;;;;7.36;91.03;100584.94;6122911;23;19913;-77
2024/02/29 11:36:11;;;;;;;;;;;;;;;7.38;90.93;100573.06;6124794;23;20346;-76
2024/02/29 11:38:36;;;;;;;;;;;;;;;7.38;90.24;100567.69;6124526;23;19913;-77
2024/02/29 11:41:02;;;;;;;;;;;;;;;7.30;90.51;100562.41;6125275;23;19924;-75
2024/02/29 11:43:27;;;;;;;;;;;;;;;7.30;90.55;100572.31;6124513;23;20136;-77
2024/02/29 11:45:53;;;;;;;;;;;;;;;7.37;89.73;100560.69;6124364;23;19952;-78
2024/02/29 11:48:24;;;;;;;;;;;;;;;7.41;90.42;100561.94;6126484;23;20483;-77
2024/02/29 11:50:50;;;;;;;;;;;;;;;7.43;90.38;100551.06;6123869;23;19919;-77
2024/02/29 11:53:15;;;;;;;;;;;;;;;7.45;89.29;100551.72;6131256;23;19901;-77
2024/02/29 11:55:41;;;;;;;;;;;;;;;7.43;90.18;100545.72;6140235;23;19913;-77
2024/02/29 11:58:06;;;;;;;;;;;;;;;7.49;89.45;100538.78;6129962;23;19993;-78
2024/02/29 12:00:31;;;;;;;;;;;;;;;7.46;88.81;100549.88;6099474;23;19992;-77
2024/02/29 12:02:59;;;;;;;;;;;;;;;7.48;89.54;100545.16;6123798;23;19991;-76
2024/02/29 12:05:25;;;;;;;;;;;;;;;7.54;89.94;100550.59;6124192;23;19987;-76
2024/02/29 12:07:50;;;;;;;;;;;;;;;7.49;90.50;100538.78;6122415;23;19913;-77
2024/02/29 12:10:18;;;;;;;;;;;;;;;7.64;87.70;100539.63;6119706;23;19923;-77
2024/02/29 12:12:43;;;;;;;;;;;;;;;7.64;86.99;100541.47;6121479;23;20350;-77
2024/02/29 12:15:09;;;;;;;;;;;;;;;7.79;86.83;100541.44;6139544;23;19925;-77
2024/02/29 12:17:34;;;;;;;;;;;;;;;7.94;87.42;100539.59;6150727;23;19996;-77
2024/02/29 12:19:59;;;;;;;;;;;;;;;8.08;85.35;100535.22;6151609;23;19992;-77
2024/02/29 12:22:25;;;;;;;;;;;;;;;8.16;86.27;100527.06;6153205;23;19912;-77
2024/02/29 12:24:51;;;;;;;;;;;;;;;8.24;83.63;100523.44;6151586;23;19936;-78
2024/02/29 12:27:16;;;;;;;;;;;;;;;8.33;83.10;100522.28;6152683;23;19975;-76
2024/02/29 12:29:43;;;;;;;;;;;;;;;8.33;83.28;100516.09;6151752;23;20515;-76
2024/02/29 12:32:09;;;;;;;;;;;;;;;8.39;84.25;100512.66;6180986;23;19940;-74
2024/02/29 12:34:35;;;;;;;;;;;;;;;8.53;84.89;100516.34;6180326;23;19959;-75
2024/02/29 12:37:01;;;;;;;;;;;;;;;8.60;83.47;100517.22;6181333;23;19980;-75
2024/02/29 12:39:27;;;;;;;;;;;;;;;8.71;83.45;100512.34;6180752;23;19912;-75
2024/02/29 12:41:54;;;;;;;;;;;;;;;8.79;82.34;100499.63;6182017;23;19941;-75
2024/02/29 12:44:20;;;;;;;;;;;;;;;8.80;83.11;100512.03;6182058;23;19958;-74
2024/02/29 12:46:50;;;;;;;;;;;;;;;8.82;82.33;100487.69;6180163;23;19912;-76
2024/02/29 12:49:15;;;;;;;;;;;;;;;8.92;83.75;100496.22;6181803;23;20333;-75
2024/02/29 12:51:41;;;;;;;;;;;;;;;9.03;84.01;100504.75;6182289;23;19912;-74
2024/02/29 12:54:06;;;;;;;;;;;;;;;9.03;81.34;100488.66;6179685;23;20054;-74
2024/02/29 12:56:31;;;;;;;;;;;;;;;9.03;81.00;100483.28;6182150;23;19912;-74
2024/02/29 12:58:56;;;;;;;;;;;;;;;9.06;81.48;100483.75;6180466;23;20284;-75
2024/02/29 13:01:22;;;;;;;;;;;;;;;9.01;81.48;100474.59;6181197;23;19959;-74