Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:53;;;;;;;12.85;4.20;;;;;;;;;;4823529;29;20042;-61
2022/10/07 00:03:21;;;;;;;9.55;4.05;;;;;;;;;;4823350;29;20058;-62
2022/10/07 00:05:46;;;;;;;11.98;4.05;;;;;;;;;;4822588;29;20090;-62
2022/10/07 00:08:12;;;;;;;14.88;4.50;;;;;;;;;;4823188;29;20091;-62
2022/10/07 00:10:41;;;;;;;13.52;4.22;;;;;;;;;;4822583;29;20042;-62
2022/10/07 00:13:10;;;;;;;13.25;3.97;;;;;;;;;;4823322;29;20460;-62
2022/10/07 00:15:35;;;;;;;13.63;4.20;;;;;;;;;;4822509;29;20046;-62
2022/10/07 00:18:01;;;;;;;9.73;3.85;;;;;;;;;;4823591;29;20087;-62
2022/10/07 00:20:26;;;;;;;10.60;3.90;;;;;;;;;;4823182;29;20034;-62
2022/10/07 00:22:52;;;;;;;11.35;4.25;;;;;;;;;;4823050;29;20042;-62
2022/10/07 00:25:18;;;;;;;9.70;4.53;;;;;;;;;;4823095;29;20067;-63
2022/10/07 00:27:43;;;;;;;13.05;4.22;;;;;;;;;;4822472;29;20038;-63
2022/10/07 00:30:09;;;;;;;10.50;4.30;;;;;;;;;;4823163;29;20375;-63
2022/10/07 00:32:35;;;;;;;18.95;4.75;;;;;;;;;;4822699;29;20073;-63
2022/10/07 00:35:00;;;;;;;12.05;3.40;;;;;;;;;;4823329;29;20038;-63
2022/10/07 00:37:25;;;;;;;13.02;3.97;;;;;;;;;;4823291;29;20038;-63
2022/10/07 00:39:51;;;;;;;11.73;3.83;;;;;;;;;;4822937;29;20031;-63
2022/10/07 00:42:16;;;;;;;12.30;4.05;;;;;;;;;;4823174;29;20086;-62
2022/10/07 00:44:47;;;;;;;12.13;4.10;;;;;;;;;;4822687;29;20487;-63
2022/10/07 00:47:21;;;;;;;10.82;3.70;;;;;;;;;;4825024;29;20030;-63
2022/10/07 00:50:01;;;;;;;10.65;4.07;;;;;;;;;;4825400;29;20038;-62
2022/10/07 00:52:30;;;;;;;13.93;4.00;;;;;;;;;;4824158;29;20122;-62
2022/10/07 00:54:59;;;;;;;10.90;4.20;;;;;;;;;;4823893;29;20095;-63
2022/10/07 00:57:27;;;;;;;12.68;3.92;;;;;;;;;;4823394;29;20054;-63
2022/10/07 00:59:54;;;;;;;9.55;3.45;;;;;;;;;;4822796;29;20035;-62
2022/10/07 01:02:22;;;;;;;11.38;3.50;;;;;;;;;;4823416;29;20499;-63
2022/10/07 01:05:03;;;;;;;;;;;;;;;;;;;;;
2022/10/07 01:07:28;;;;;;;;;;;;;;;;;;4822811;29;20054;-62
2022/10/07 01:09:55;;;;;;;8.15;3.03;;;;;;;;;;4822346;29;20342;-62
2022/10/07 01:12:26;;;;;;;10.20;3.45;;;;;;;;;;4822468;29;20110;-62
2022/10/07 01:14:54;;;;;;;;;;;;;;;;;;4821743;29;20050;-61
2022/10/07 01:17:26;;;;;;;11.13;3.40;;;;;;;;;;4822503;29;19969;-66
2022/10/07 01:20:45;;;;;;;11.65;3.45;;;;;;;;;;4821833;29;20039;-62
2022/10/07 01:23:30;;;;;;;11.50;3.38;;;;;;;;;;4806785;29;20082;-62
2022/10/07 01:26:30;;;;;;;14.75;4.00;;;;;;;;;;4822299;29;20041;-62
2022/10/07 01:29:01;;;;;;;10.10;3.75;;;;;;;;;;4774038;29;20138;-61
2022/10/07 01:31:33;;;;;;;;;;;;;;;;;;4822760;29;20172;-61
2022/10/07 01:33:59;;;;;;;13.82;3.58;;;;;;;;;;4825340;29;19917;-61
2022/10/07 01:36:25;;;;;;;11.40;3.75;;;;;;;;;;4825811;29;20026;-63
2022/10/07 01:38:56;;;;;;;13.70;3.97;;;;;;;;;;4824888;29;20038;-63
2022/10/07 01:41:22;;;;;;;11.33;3.73;;;;;;;;;;4809527;29;20089;-63
2022/10/07 01:43:52;;;;;;;13.15;3.47;;;;;;;;;;4825074;29;20071;-62
2022/10/07 01:46:25;;;;;;;12.70;3.97;;;;;;;;;;4825875;29;20041;-61
2022/10/07 01:48:52;;;;;;;9.50;3.53;;;;;;;;;;4825263;29;20472;-61
2022/10/07 01:51:22;;;;;;;9.05;3.47;;;;;;;;;;4825397;29;20049;-62
2022/10/07 01:53:55;;;;;;;12.63;3.65;;;;;;;;;;4825047;29;20027;-62
2022/10/07 01:57:02;;;;;;;11.05;3.30;;;;;;;;;;4837260;29;20041;-62
2022/10/07 01:59:54;;;;;;;14.23;3.50;;;;;;;;;;4812790;29;20050;-62
2022/10/07 02:02:38;;;;;;;12.57;3.60;;;;;;;;;;4843319;29;20503;-62
2022/10/07 02:05:25;;;;;;;10.93;3.90;;;;;;;;;;4843552;29;20044;-61
2022/10/07 02:07:53;;;;;;;10.50;3.55;;;;;;;;;;4824361;29;20065;-61
2022/10/07 02:10:48;;;;;;;12.23;3.60;;;;;;;;;;4824880;29;20035;-61
2022/10/07 02:13:42;;;;;;;11.45;4.15;;;;;;;;;;4824949;29;20041;-62
2022/10/07 02:16:17;;;;;;;16.10;4.05;;;;;;;;;;4825135;29;20042;-61
2022/10/07 02:18:47;;;;;;;11.60;3.97;;;;;;;;;;4823056;29;20038;-62
2022/10/07 02:21:13;;;;;;;10.63;3.90;;;;;;;;;;4825165;29;20042;-62
2022/10/07 02:23:41;;;;;;;9.45;3.83;;;;;;;;;;4823497;29;20395;-62
2022/10/07 02:26:12;;;;;;;10.85;4.03;;;;;;;;;;4824820;29;20087;-63
2022/10/07 02:28:41;;;;;;;12.93;4.32;;;;;;;;;;4823948;29;20118;-63
2022/10/07 02:31:09;;;;;;;11.35;4.10;;;;;;;;;;4824735;29;20034;-62
2022/10/07 02:33:37;;;;;;;10.38;4.50;;;;;;;;;;4823434;29;20391;-63
2022/10/07 02:36:09;;;;;;;11.85;4.38;;;;;;;;;;4824953;29;20091;-63
2022/10/07 02:38:37;;;;;;;13.90;4.30;;;;;;;;;;4823933;29;20083;-64
2022/10/07 02:41:30;;;;;;;16.52;3.95;;;;;;;;;;4824885;29;20121;-63
2022/10/07 02:44:18;;;;;;;14.07;3.80;;;;;;;;;;4805158;29;20046;-63
2022/10/07 02:46:52;;;;;;;12.88;4.18;;;;;;;;;;4805291;29;20188;-63
2022/10/07 02:49:20;;;;;;;11.80;4.32;;;;;;;;;;4806471;29;20061;-63
2022/10/07 02:52:04;;;;;;;15.00;4.75;;;;;;;;;;4805508;29;20121;-63
2022/10/07 02:54:44;;;;;;;8.73;3.70;;;;;;;;;;4806373;29;20063;-61
2022/10/07 02:57:12;;;;;;;14.25;4.00;;;;;;;;;;4813703;29;20046;-62
2022/10/07 02:59:38;;;;;;;11.40;4.10;;;;;;;;;;4823385;29;20039;-62
2022/10/07 03:02:07;;;;;;;9.23;4.05;;;;;;;;;;4823796;29;20579;-62
2022/10/07 03:04:33;;;;;;;10.77;3.78;;;;;;;;;;4824453;29;20038;-62
2022/10/07 03:07:00;;;;;;;14.55;4.38;;;;;;;;;;4824356;29;20038;-62
2022/10/07 03:09:26;;;;;;;11.77;4.20;;;;;;;;;;4824271;29;20026;-62
2022/10/07 03:11:52;;;;;;;14.18;4.80;;;;;;;;;;4825849;29;20038;-63
2022/10/07 03:14:17;;;;;;;9.98;4.05;;;;;;;;;;4823393;29;20095;-62
2022/10/07 03:16:43;;;;;;;11.15;4.35;;;;;;;;;;4822203;29;20041;-63
2022/10/07 03:19:09;;;;;;;14.73;4.55;;;;;;;;;;4823110;29;20121;-62
2022/10/07 03:21:35;;;;;;;13.18;4.47;;;;;;;;;;4824160;29;20061;-61
2022/10/07 03:24:03;;;;;;;12.32;4.60;;;;;;;;;;4826310;29;20106;-63
2022/10/07 03:26:30;;;;;;;17.38;4.47;;;;;;;;;;4825937;29;20040;-62
2022/10/07 03:28:55;;;;;;;10.18;4.18;;;;;;;;;;4823607;29;20060;-62
2022/10/07 03:31:21;;;;;;;14.15;4.40;;;;;;;;;;4822206;29;20459;-62
2022/10/07 03:33:46;;;;;;;11.00;4.10;;;;;;;;;;4821799;29;20030;-62
2022/10/07 03:36:12;;;;;;;10.30;4.30;;;;;;;;;;4821914;29;20055;-62
2022/10/07 03:38:37;;;;;;;10.90;4.25;;;;;;;;;;4822422;29;20487;-63
2022/10/07 03:41:03;;;;;;;10.48;4.18;;;;;;;;;;4808596;29;20038;-61
2022/10/07 03:43:29;;;;;;;13.65;3.90;;;;;;;;;;4821757;29;20469;-63
2022/10/07 03:45:57;;;;;;;10.20;4.10;;;;;;;;;;4822244;29;20498;-63
2022/10/07 03:48:22;;;;;;;14.02;3.92;;;;;;;;;;4822808;29;20049;-63
2022/10/07 03:50:51;;;;;;;7.63;3.65;;;;;;;;;;4822090;29;20042;-63
2022/10/07 03:53:18;;;;;;;9.75;3.92;;;;;;;;;;4822254;29;20042;-62
2022/10/07 03:55:43;;;;;;;11.68;3.95;;;;;;;;;;4822387;29;20076;-63
2022/10/07 03:58:10;;;;;;;12.50;4.32;;;;;;;;;;4822293;29;20069;-63
2022/10/07 04:00:37;;;;;;;10.88;3.88;;;;;;;;;;4822825;29;20057;-62
2022/10/07 04:03:04;;;;;;;9.73;3.38;;;;;;;;;;4822168;29;20090;-62
2022/10/07 04:05:29;;;;;;;11.32;3.45;;;;;;;;;;4824796;29;20049;-63
2022/10/07 04:07:54;;;;;;;8.07;4.18;;;;;;;;;;4821668;29;20034;-63
2022/10/07 04:10:20;;;;;;;10.38;3.88;;;;;;;;;;4822979;29;20034;-62
2022/10/07 04:12:50;;;;;;;11.65;4.38;;;;;;;;;;4824940;29;20063;-62
2022/10/07 04:15:16;;;;;;;8.57;3.72;;;;;;;;;;4822693;29;20094;-62
2022/10/07 04:17:44;;;;;;;10.85;3.75;;;;;;;;;;4820496;29;20031;-62
2022/10/07 04:20:10;;;;;;;9.23;3.70;;;;;;;;;;4823493;29;20053;-62
2022/10/07 04:22:36;;;;;;;8.63;3.90;;;;;;;;;;4805585;29;20156;-62
2022/10/07 04:27:55;;;;;;;10.18;3.75;;;;;;;;;;4823932;29;20175;-62
2022/10/07 04:30:22;;;;;;;10.45;4.00;;;;;;;;;;4822686;29;20096;-62
2022/10/07 04:32:49;;;;;;;14.73;4.03;;;;;;;;;;4822350;29;20113;-62
2022/10/07 04:35:15;;;;;;;10.70;3.90;;;;;;;;;;4823266;29;20042;-62
2022/10/07 04:37:42;;;;;;;12.45;4.63;;;;;;;;;;4821686;29;20075;-61
2022/10/07 04:40:08;;;;;;;10.95;3.90;;;;;;;;;;4824914;29;20038;-62
2022/10/07 04:45:18;;;;;;;13.95;4.40;;;;;;;;;;4818542;29;20053;-63
2022/10/07 04:47:44;;;;;;;13.43;3.95;;;;;;;;;;4821214;29;20038;-63
2022/10/07 04:50:10;;;;;;;9.40;4.00;;;;;;;;;;4820202;29;20035;-63
2022/10/07 04:52:39;;;;;;;10.10;3.90;;;;;;;;;;4821451;29;20045;-62
2022/10/07 04:55:05;;;;;;;12.38;3.95;;;;;;;;;;4820110;29;20066;-63
2022/10/07 04:57:31;;;;;;;10.10;3.85;;;;;;;;;;4820477;29;20038;-62
2022/10/07 04:59:56;;;;;;;9.38;3.42;;;;;;;;;;4821986;29;20609;-61
2022/10/07 05:02:21;;;;;;;8.35;3.53;;;;;;;;;;4822453;29;20258;-63
2022/10/07 05:04:47;;;;;;;10.45;4.00;;;;;;;;;;4822835;29;20039;-62
2022/10/07 05:07:13;;;;;;;10.85;3.78;;;;;;;;;;4828781;29;20380;-68
2022/10/07 05:09:38;;;;;;;15.00;3.78;;;;;;;;;;4827654;29;20042;-70
2022/10/07 05:12:05;;;;;;;10.88;3.90;;;;;;;;;;4824149;29;20043;-67
2022/10/07 05:14:31;;;;;;;8.38;3.60;;;;;;;;;;4825137;29;20045;-67
2022/10/07 05:16:57;;;;;;;10.13;3.70;;;;;;;;;;4822794;29;20095;-66
2022/10/07 05:19:22;;;;;;;10.23;3.38;;;;;;;;;;4826878;29;20038;-64
2022/10/07 05:21:48;;;;;;;10.93;3.58;;;;;;;;;;4819816;29;20095;-65
2022/10/07 05:24:13;;;;;;;9.00;3.67;;;;;;;;;;4823036;29;20095;-67
2022/10/07 05:26:39;;;;;;;6.10;3.33;;;;;;;;;;4824051;29;20050;-67
2022/10/07 05:29:05;;;;;;;10.80;3.70;;;;;;;;;;4824696;29;20114;-70
2022/10/07 05:31:31;;;;;;;10.05;3.60;;;;;;;;;;4825422;29;20528;-67
2022/10/07 05:33:57;;;;;;;13.13;3.75;;;;;;;;;;4821626;29;20034;-68
2022/10/07 05:36:23;;;;;;;9.63;3.50;;;;;;;;;;4822465;29;20164;-69
2022/10/07 05:38:49;;;;;;;11.23;4.07;;;;;;;;;;4823076;29;20548;-69
2022/10/07 05:41:14;;;;;;;15.05;3.40;;;;;;;;;;4823306;29;20453;-68
2022/10/07 05:43:45;;;;;;;11.57;3.80;;;;;;;;;;4824206;29;20052;-68
2022/10/07 05:46:12;;;;;;;11.52;3.75;;;;;;;;;;4817561;29;20121;-68
2022/10/07 05:48:39;;;;;;;10.90;3.15;;;;;;;;;;4828902;29;20037;-65
2022/10/07 05:51:05;;;;;;;10.82;4.10;;;;;;;;;;4822513;29;20109;-65
2022/10/07 05:53:31;;;;;;;14.38;3.80;;;;;;;;;;4808383;29;20038;-67
2022/10/07 05:55:56;;;;;;;7.30;3.28;;;;;;;;;;4822523;29;20383;-69
2022/10/07 05:58:22;;;;;;;8.57;3.60;;;;;;;;;;4825861;29;20045;-69
2022/10/07 06:00:58;;;;;;;9.13;3.50;;;;;;;;;;4823654;29;20753;-66
2022/10/07 06:03:25;;;;;;;10.98;3.72;;;;;;;;;;4822651;29;20050;-69
2022/10/07 06:05:52;;;;;;;15.18;3.40;;;;;;;;;;4818831;29;20452;-68
2022/10/07 06:08:19;;;;;;;13.68;3.78;;;;;;;;;;4825196;29;20031;-68
2022/10/07 06:13:32;;;;;;;12.32;3.38;;;;;;;;;;4824159;29;20513;-67
2022/10/07 06:16:08;;;;;;;11.77;3.88;;;;;;;;;;4821596;29;20034;-67
2022/10/07 06:18:36;;;;;;;12.18;3.92;;;;;;;;;;4822908;29;20479;-66
2022/10/07 06:21:02;;;;;;;11.10;3.72;;;;;;;;;;4821437;29;20112;-69
2022/10/07 06:23:28;;;;;;;16.25;4.07;;;;;;;;;;4819627;29;20414;-66
2022/10/07 06:26:02;;;;;;;9.38;3.63;;;;;;;;;;4807252;29;20042;-69
2022/10/07 06:28:35;;;;;;;16.83;3.88;;;;;;;;;;4827854;29;20496;-66
2022/10/07 06:31:23;;;;;;;13.02;4.03;;;;;;;;;;4822113;29;20035;-69
2022/10/07 06:33:49;;;;;;;10.25;3.47;;;;;;;;;;4820713;29;20045;-68
2022/10/07 06:36:15;;;;;;;12.00;3.00;;;;;;;;;;4823429;29;20031;-68
2022/10/07 06:38:48;;;;;;;10.57;3.40;;;;;;;;;;4822943;29;20055;-68
2022/10/07 06:41:14;;;;;;;11.18;3.25;;;;;;;;;;4828828;29;20139;-68
2022/10/07 06:43:40;;;;;;;8.75;3.15;;;;;;;;;;4823148;29;20046;-68
2022/10/07 06:46:06;;;;;;;9.77;3.63;;;;;;;;;;4821632;29;20068;-68
2022/10/07 06:48:33;;;;;;;14.93;3.70;;;;;;;;;;4823924;29;20070;-68
2022/10/07 06:51:02;;;;;;;10.40;3.60;;;;;;;;;;4822112;29;20447;-65
2022/10/07 06:53:27;;;;;;;13.68;3.40;;;;;;;;;;4823344;29;20543;-69
2022/10/07 06:55:58;;;;;;;9.40;3.70;;;;;;;;;;4818403;29;20197;-69
2022/10/07 06:58:27;;;;;;;10.65;3.78;;;;;;;;;;4824203;29;20094;-65
2022/10/07 07:00:53;;;;;;;15.45;3.60;;;;;;;;;;4822677;29;20041;-68
2022/10/07 07:03:19;;;;;;;10.35;3.30;;;;;;;;;;4822128;29;20051;-68
2022/10/07 07:05:45;;;;;;;10.18;3.50;;;;;;;;;;4820377;29;20046;-66
2022/10/07 07:08:12;;;;;;;14.55;4.03;;;;;;;;;;4822836;29;20094;-67
2022/10/07 07:10:39;;;;;;;13.15;4.05;;;;;;;;;;4823169;29;20121;-71
2022/10/07 07:13:06;;;;;;;11.82;4.00;;;;;;;;;;4819137;29;20034;-69
2022/10/07 07:15:32;;;;;;;11.18;3.90;;;;;;;;;;4822994;29;20475;-69
2022/10/07 07:17:58;;;;;;;10.68;3.58;;;;;;;;;;4822735;29;20099;-69
2022/10/07 07:20:23;;;;;;;13.02;5.57;;;;;;;;;;4806595;29;20046;-67
2022/10/07 07:22:51;;;;;;;11.43;3.42;;;;;;;;;;4821179;29;20053;-68
2022/10/07 07:25:17;;;;;;;11.93;3.17;;;;;;;;;;4823651;29;20042;-70
2022/10/07 07:27:43;;;;;;;13.10;3.10;;;;;;;;;;4823565;29;20388;-69
2022/10/07 07:30:09;;;;;;;8.43;3.00;;;;;;;;;;4822012;29;20061;-71
2022/10/07 07:32:35;;;;;;;9.45;2.95;;;;;;;;;;4823988;29;20049;-70
2022/10/07 07:35:03;;;;;;;8.75;2.83;;;;;;;;;;4818169;29;20042;-70
2022/10/07 07:37:29;;;;;;;12.52;3.00;;;;;;;;;;4822846;29;20042;-69
2022/10/07 07:39:55;;;;;;;15.88;3.70;;;;;;;;;;4822603;29;20034;-70
2022/10/07 07:42:20;;;;;;;11.75;2.65;;;;;;;;;;4823251;29;20393;-70
2022/10/07 07:44:46;;;;;;;7.93;2.55;;;;;;;;;;4820716;29;20126;-68
2022/10/07 07:47:15;;;;;;;15.98;3.00;;;;;;;;;;4823095;29;20118;-69
2022/10/07 07:49:41;;;;;;;10.98;2.80;;;;;;;;;;4821328;29;20034;-68
2022/10/07 07:52:06;;;;;;;11.40;2.55;;;;;;;;;;4821505;29;20472;-67
2022/10/07 07:54:32;;;;;;;12.35;3.00;;;;;;;;;;4831878;29;20042;-68
2022/10/07 07:56:59;;;;;;;8.43;2.45;;;;;;;;;;4822649;29;20038;-70
2022/10/07 07:59:24;;;;;;;13.73;2.67;;;;;;;;;;4822283;29;20121;-70
2022/10/07 08:01:50;;;;;;;9.50;2.67;;;;;;;;;;4821929;29;20126;-69
2022/10/07 08:04:16;;;;;;;8.85;2.67;;;;;;;;;;4822159;29;20042;-69
2022/10/07 08:06:42;;;;;;;12.02;2.90;;;;;;;;;;4822028;29;20083;-70
2022/10/07 08:09:08;;;;;;;14.02;3.08;;;;;;;;;;4821350;29;20038;-69
2022/10/07 08:11:34;;;;;;;11.75;2.88;;;;;;;;;;4822619;29;20403;-70
2022/10/07 08:13:59;;;;;;;12.07;3.00;;;;;;;;;;4820805;29;20065;-69
2022/10/07 08:16:27;;;;;;;11.10;2.95;;;;;;;;;;4821078;29;20121;-69
2022/10/07 08:18:54;;;;;;;10.52;2.60;;;;;;;;;;4829944;29;20034;-69
2022/10/07 08:21:21;;;;;;;11.32;2.80;;;;;;;;;;4825699;29;20034;-67
2022/10/07 08:23:55;;;;;;;8.10;2.60;;;;;;;;;;4822511;29;20143;-69
2022/10/07 08:26:20;;;;;;;9.38;2.50;;;;;;;;;;4822961;29;20139;-70
2022/10/07 08:28:47;;;;;;;10.77;2.85;;;;;;;;;;4822459;29;20471;-69
2022/10/07 08:31:16;;;;;;;8.35;2.42;;;;;;;;;;4822880;29;20026;-69
2022/10/07 08:33:43;;;;;;;9.82;2.40;;;;;;;;;;4821531;29;20041;-68
2022/10/07 08:36:15;;;;;;;7.47;2.65;;;;;;;;;;4822312;29;20038;-69
2022/10/07 08:38:41;;;;;;;12.32;2.72;;;;;;;;;;4822297;29;20110;-69
2022/10/07 08:41:32;;;;;;;9.77;2.85;;;;;;;;;;4819999;29;20126;-68
2022/10/07 08:44:16;;;;;;;9.90;2.80;;;;;;;;;;4821333;29;20034;-67
2022/10/07 08:47:08;;;;;;;8.60;2.60;;;;;;;;;;4820175;29;20046;-70
2022/10/07 08:49:53;;;;;;;13.13;2.92;;;;;;;;;;4819480;29;20102;-66
2022/10/07 08:52:31;;;;;;;8.27;2.58;;;;;;;;;;4817002;29;20111;-66
2022/10/07 08:54:59;;;;;;;10.05;2.40;;;;;;;;;;4816211;29;20038;-68
2022/10/07 08:57:40;;;;;;;11.77;2.42;;;;;;;;;;4823318;29;20364;-68
2022/10/07 09:00:05;;;;;;;;;;;;;;;;;;4819604;29;20107;-66
2022/10/07 09:03:06;;;;;;;11.70;2.20;;;;;;;;;;4822596;29;19925;-68
2022/10/07 09:05:39;;;;;;;9.67;2.53;;;;;;;;;;4813424;29;20074;-66
2022/10/07 09:08:31;;;;;;;11.25;2.72;;;;;;;;;;4821868;29;20018;-69
2022/10/07 09:11:14;;;;;;;12.75;2.63;;;;;;;;;;4821776;29;20038;-68
2022/10/07 09:13:41;;;;;;;7.82;2.05;;;;;;;;;;4822472;29;20038;-68
2022/10/07 09:16:19;;;;;;;14.18;2.35;;;;;;;;;;4820907;29;20057;-69
2022/10/07 09:18:49;;;;;;;8.00;1.98;;;;;;;;;;4822768;29;20038;-68
2022/10/07 09:21:18;;;;;;;8.38;2.10;;;;;;;;;;4822328;29;20035;-69
2022/10/07 09:23:45;;;;;;;10.65;1.92;;;;;;;;;;4821390;29;20086;-68
2022/10/07 09:26:13;;;;;;;8.57;2.00;;;;;;;;;;4822215;29;20507;-68
2022/10/07 09:28:39;;;;;;;9.90;2.22;;;;;;;;;;4822173;29;20034;-69
2022/10/07 09:31:05;;;;;;;9.25;2.20;;;;;;;;;;4821691;29;20258;-67
2022/10/07 09:33:42;;;;;;;7.03;1.75;;;;;;;;;;4822227;29;20113;-67
2022/10/07 09:36:10;;;;;;;11.02;2.50;;;;;;;;;;4821095;29;20186;-68
2022/10/07 09:38:38;;;;;;;14.00;2.35;;;;;;;;;;4821716;29;20137;-68
2022/10/07 09:41:18;;;;;;;8.35;2.00;;;;;;;;;;4820203;29;20226;-68
2022/10/07 09:44:05;;;;;;;8.43;2.17;;;;;;;;;;4828867;29;20476;-65
2022/10/07 09:46:52;;;;;;;8.43;2.05;;;;;;;;;;4819903;29;20400;-68
2022/10/07 09:49:27;;;;;;;14.30;2.28;;;;;;;;;;4825285;29;20077;-67
2022/10/07 09:52:05;;;;;;;8.95;2.40;;;;;;;;;;4821593;29;20425;-66
2022/10/07 09:54:34;;;;;;;7.47;2.00;;;;;;;;;;4825221;29;20034;-67
2022/10/07 09:57:02;;;;;;;9.05;1.90;;;;;;;;;;4825065;29;20376;-68
2022/10/07 09:59:33;;;;;;;6.93;2.08;;;;;;;;;;4825263;29;20076;-67
2022/10/07 10:02:08;;;;;;;8.63;2.40;;;;;;;;;;4823535;29;20141;-68
2022/10/07 10:04:36;;;;;;;7.65;1.80;;;;;;;;;;4824007;29;20038;-68
2022/10/07 10:07:17;;;;;;;9.32;2.25;;;;;;;;;;4823740;29;20038;-70
2022/10/07 10:09:55;;;;;;;8.70;1.80;;;;;;;;;;4823303;29;20034;-67
2022/10/07 10:12:23;;;;;;;8.45;1.70;;;;;;;;;;4819400;29;20035;-68
2022/10/07 10:14:53;;;;;;;9.02;1.92;;;;;;;;;;4812187;29;20034;-67
2022/10/07 10:17:34;;;;;;;8.40;1.80;;;;;;;;;;4818976;29;20067;-67
2022/10/07 10:20:27;;;;;;;8.68;2.33;;;;;;;;;;4818673;29;20081;-67
2022/10/07 10:22:53;;;;;;;8.73;2.30;;;;;;;;;;4821460;29;20117;-69
2022/10/07 10:29:09;;;;;;;7.85;2.13;;;;;;;;;;4811961;29;20099;-67
2022/10/07 10:31:37;;;;;;;10.05;2.40;;;;;;;;;;4825314;29;20117;-67
2022/10/07 10:34:19;;;;;;;7.53;2.25;;;;;;;;;;4823738;29;20038;-64
2022/10/07 10:36:54;;;;;;;9.68;2.15;;;;;;;;;;4808887;29;20515;-64
2022/10/07 10:39:28;;;;;;;12.38;2.17;;;;;;;;;;4822966;29;20054;-65
2022/10/07 10:41:58;;;;;;;7.75;1.92;;;;;;;;;;4822264;29;20037;-66
2022/10/07 10:45:06;;;;;;;8.57;1.95;;;;;;;;;;4824310;29;20422;-67
2022/10/07 10:48:00;;;;;;;6.25;1.70;;;;;;;;;;4820769;29;20129;-67
2022/10/07 10:50:33;;;;;;;5.47;1.63;;;;;;;;;;4812597;29;20505;-67
2022/10/07 10:53:20;;;;;;;12.18;2.35;;;;;;;;;;4821732;29;20039;-67
2022/10/07 10:55:48;;;;;;;9.57;2.08;;;;;;;;;;4823416;29;20038;-67
2022/10/07 10:58:34;;;;;;;9.68;1.92;;;;;;;;;;4824581;29;20035;-66
2022/10/07 11:01:22;;;;;;;6.75;1.70;;;;;;;;;;4822512;29;20053;-66
2022/10/07 11:04:14;;;;;;;11.25;2.58;;;;;;;;;;4821543;29;20060;-67
2022/10/07 11:06:45;;;;;;;6.10;1.75;;;;;;;;;;4824664;29;20045;-67
2022/10/07 11:09:16;;;;;;;3.72;1.65;;;;;;;;;;4822780;29;20039;-66
2022/10/07 11:11:43;;;;;;;8.35;1.75;;;;;;;;;;4826099;29;20038;-67
2022/10/07 11:14:19;;;;;;;5.88;1.83;;;;;;;;;;4822233;29;20045;-66
2022/10/07 11:16:49;;;;;;;9.27;2.20;;;;;;;;;;4822140;29;20042;-66
2022/10/07 11:19:27;;;;;;;8.30;2.15;;;;;;;;;;4823374;29;20038;-67
2022/10/07 11:21:56;;;;;;;10.50;2.38;;;;;;;;;;4822203;29;20126;-65
2022/10/07 11:24:42;;;;;;;10.75;2.47;;;;;;;;;;4822923;29;20038;-67
2022/10/07 11:27:25;;;;;;;7.75;1.80;;;;;;;;;;4822381;29;20483;-67
2022/10/07 11:30:01;;;;;;;7.13;1.95;;;;;;;;;;4822434;29;20053;-66
2022/10/07 11:32:37;;;;;;;9.68;1.88;;;;;;;;;;4823819;29;20182;-67
2022/10/07 11:35:19;;;;;;;9.65;2.20;;;;;;;;;;4821549;29;20257;-67
2022/10/07 11:37:56;;;;;;;9.07;1.92;;;;;;;;;;4822076;29;20077;-67
2022/10/07 11:40:24;;;;;;;9.27;2.17;;;;;;;;;;4806138;29;20043;-68
2022/10/07 11:42:51;;;;;;;11.25;1.92;;;;;;;;;;4822640;29;20541;-66
2022/10/07 11:45:25;;;;;;;8.20;2.00;;;;;;;;;;4822036;29;20486;-67
2022/10/07 11:48:06;;;;;;;12.43;2.13;;;;;;;;;;4822068;29;20026;-67
2022/10/07 11:50:37;;;;;;;11.10;2.13;;;;;;;;;;4823035;29;20113;-68
2022/10/07 11:53:18;;;;;;;9.13;2.33;;;;;;;;;;4821719;29;20046;-68
2022/10/07 11:55:47;;;;;;;9.55;2.10;;;;;;;;;;4824341;29;20042;-65
2022/10/07 11:58:45;;;;;;;11.77;2.30;;;;;;;;;;4822871;29;20107;-66
2022/10/07 12:01:27;;;;;;;13.93;2.47;;;;;;;;;;4802288;29;20058;-66
2022/10/07 12:04:42;;;;;;;7.32;1.95;;;;;;;;;;4821871;29;20081;-67
2022/10/07 12:07:54;;;;;;;6.55;1.63;;;;;;;;;;4807584;29;20119;-68
2022/10/07 12:10:22;;;;;;;9.52;2.35;;;;;;;;;;4823941;29;20472;-66
2022/10/07 12:12:59;;;;;;;7.78;1.92;;;;;;;;;;4824903;29;20043;-67
2022/10/07 12:15:35;;;;;;;10.15;2.47;;;;;;;;;;4822186;29;20042;-67
2022/10/07 12:18:03;;;;;;;10.82;2.40;;;;;;;;;;4820856;29;20038;-68
2022/10/07 12:20:32;;;;;;;8.23;2.10;;;;;;;;;;4805054;29;20042;-66
2022/10/07 12:23:17;;;;;;;13.30;2.28;;;;;;;;;;4822369;29;20037;-67
2022/10/07 12:25:45;;;;;;;9.07;2.55;;;;;;;;;;4818946;29;20034;-66
2022/10/07 12:28:23;;;;;;;10.65;2.25;;;;;;;;;;4820388;29;20030;-67
2022/10/07 12:30:51;;;;;;;7.25;2.10;;;;;;;;;;4822617;29;20410;-66
2022/10/07 12:33:44;;;;;;;12.10;2.25;;;;;;;;;;4822875;29;20083;-66
2022/10/07 12:36:37;;;;;;;8.38;2.72;;;;;;;;;;4817570;29;20106;-67
2022/10/07 12:39:02;;;;;;;11.98;2.53;;;;;;;;;;4821303;29;20085;-67
2022/10/07 12:41:42;;;;;;;9.05;2.15;;;;;;;;;;4824690;29;20070;-68
2022/10/07 12:44:07;;;;;;;9.85;2.28;;;;;;;;;;4820079;29;20150;-67
2022/10/07 12:46:35;;;;;;;12.40;2.10;;;;;;;;;;4821686;29;21872;-68
2022/10/07 12:49:40;;;;;;;9.38;2.28;;;;;;;;;;4822339;29;20117;-66
2022/10/07 12:52:13;;;;;;;10.88;2.22;;;;;;;;;;4805843;29;20717;-66
2022/10/07 12:54:55;;;;;;;6.90;1.77;;;;;;;;;;4820496;29;20499;-67
2022/10/07 12:57:34;;;;;;;8.45;1.92;;;;;;;;;;4811813;29;20133;-65
2022/10/07 13:00:14;;;;;;;8.82;2.15;;;;;;;;;;4818507;29;20041;-64
2022/10/07 13:03:13;;;;;;;12.07;2.35;;;;;;;;;;4821159;29;20051;-66
2022/10/07 13:06:10;;;;;;;9.30;2.58;;;;;;;;;;4821884;29;20472;-67
2022/10/07 13:08:54;;;;;;;9.02;2.00;;;;;;;;;;4821548;29;20459;-66
2022/10/07 13:11:58;;;;;;;9.82;2.38;;;;;;;;;;4817920;29;20499;-66
2022/10/07 13:14:42;;;;;;;9.75;2.28;;;;;;;;;;4821755;29;20035;-67
2022/10/07 13:17:22;;;;;;;7.82;1.98;;;;;;;;;;4821046;29;20034;-67
2022/10/07 13:20:02;;;;;;;10.32;2.63;;;;;;;;;;4821162;29;20122;-70
2022/10/07 13:22:29;;;;;;;12.90;2.63;;;;;;;;;;4818081;29;20060;-66
2022/10/07 13:24:57;;;;;;;10.20;2.63;;;;;;;;;;4821338;29;20050;-66
2022/10/07 13:27:31;;;;;;;10.13;2.42;;;;;;;;;;4821509;29;20046;-66
2022/10/07 13:29:59;;;;;;;9.98;2.45;;;;;;;;;;4818562;29;20052;-66
2022/10/07 13:32:29;;;;;;;8.60;2.40;;;;;;;;;;4825152;29;20455;-68
2022/10/07 13:35:00;;;;;;;9.07;2.67;;;;;;;;;;4824540;29;20043;-70
2022/10/07 13:37:34;;;;;;;12.95;2.38;;;;;;;;;;4825927;29;20081;-64
2022/10/07 13:40:38;;;;;;;10.10;2.08;;;;;;;;;;4818775;29;20053;-66
2022/10/07 13:43:06;;;;;;;8.07;2.20;;;;;;;;;;4768987;30;20062;-68
2022/10/07 13:45:43;;;;;;;8.75;2.08;;;;;;;;;;4770534;30;20050;-66
2022/10/07 13:48:21;;;;;;;7.50;2.25;;;;;;;;;;4786673;30;20153;-67
2022/10/07 13:50:49;;;;;;;9.13;2.53;;;;;;;;;;4788791;29;20043;-67
2022/10/07 13:53:29;;;;;;;9.82;2.45;;;;;;;;;;4786145;29;20076;-66
2022/10/07 13:56:21;;;;;;;7.25;2.03;;;;;;;;;;4784174;29;20531;-67
2022/10/07 13:58:47;;;;;;;6.85;1.70;;;;;;;;;;4786638;29;20051;-67
2022/10/07 14:01:13;;;;;;;5.38;1.70;;;;;;;;;;4784557;29;20051;-68
2022/10/07 14:04:00;;;;;;;11.75;2.17;;;;;;;;;;4786634;29;20066;-66
2022/10/07 14:06:38;;;;;;;7.47;1.80;;;;;;;;;;4782814;29;20047;-69
2022/10/07 14:09:15;;;;;;;10.15;1.90;;;;;;;;;;4781005;29;20036;-68
2022/10/07 14:11:42;;;;;;;7.53;2.00;;;;;;;;;;4786045;29;20585;-67
2022/10/07 14:14:25;;;;;;;10.70;2.30;;;;;;;;;;4807747;29;20095;-68
2022/10/07 14:16:58;;;;;;;6.75;1.70;;;;;;;;;;4822434;29;20510;-68
2022/10/07 14:19:28;;;;;;;7.70;1.90;;;;;;;;;;4823320;29;20063;-71
2022/10/07 14:21:54;;;;;;;7.70;1.90;;;;;;;;;;4822889;29;20030;-68
2022/10/07 14:24:20;;;;;;;8.23;1.90;;;;;;;;;;4820188;29;20042;-70
2022/10/07 14:26:45;;;;;;;12.02;2.35;;;;;;;;;;4819880;29;20524;-68
2022/10/07 14:29:26;;;;;;;12.20;2.05;;;;;;;;;;4821283;29;20444;-67
2022/10/07 14:35:19;;;;;;;7.25;2.03;;;;;;;;;;4821832;29;20057;-67
2022/10/07 14:37:48;;;;;;;8.88;2.10;;;;;;;;;;4826164;29;20026;-69
2022/10/07 14:40:22;;;;;;;9.63;2.25;;;;;;;;;;4824711;29;20552;-63
2022/10/07 14:42:51;;;;;;;7.78;2.15;;;;;;;;;;4823361;29;20441;-64
2022/10/07 14:45:17;;;;;;;8.60;2.10;;;;;;;;;;4823706;29;20034;-63
2022/10/07 14:47:43;;;;;;;7.60;2.10;;;;;;;;;;4823031;29;20030;-62
2022/10/07 14:50:13;;;;;;;9.27;2.03;;;;;;;;;;4824003;29;20034;-63
2022/10/07 14:52:45;;;;;;;5.90;1.60;;;;;;;;;;4833680;29;20448;-63
2022/10/07 14:55:18;;;;;;;10.07;2.10;;;;;;;;;;4822591;29;20369;-63
2022/10/07 14:57:45;;;;;;;11.27;2.00;;;;;;;;;;4823214;29;20044;-63
2022/10/07 15:00:18;;;;;;;7.78;1.90;;;;;;;;;;4825135;29;20116;-63
2022/10/07 15:02:43;;;;;;;8.02;3.20;;;;;;;;;;4839794;29;20078;-63
2022/10/07 15:05:10;;;;;;;8.98;2.47;;;;;;;;;;4821442;29;20046;-62
2022/10/07 15:07:35;;;;;;;10.10;2.17;;;;;;;;;;4807942;29;20396;-63
2022/10/07 15:10:01;;;;;;;8.70;2.42;;;;;;;;;;4822046;29;20042;-62
2022/10/07 15:12:27;;;;;;;8.52;1.90;;;;;;;;;;4824263;29;20040;-62
2022/10/07 15:14:53;;;;;;;10.15;2.30;;;;;;;;;;4823244;29;20045;-62
2022/10/07 15:17:19;;;;;;;10.73;2.25;;;;;;;;;;4827807;29;20064;-62
2022/10/07 15:19:44;;;;;;;7.10;2.70;;;;;;;;;;4827211;29;20118;-62
2022/10/07 15:22:10;;;;;;;10.15;2.25;;;;;;;;;;4823377;29;20074;-62