Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:14;;;;;;;12.13;7.97;;;5.70;64.80;;;;;;5063730;28;20032;-83
2021/01/23 00:04:41;;;;;;;13.97;8.00;;;5.70;64.90;;;;;;5070028;28;20074;-83
2021/01/23 00:07:07;;;;;;;11.50;6.90;;;5.70;64.70;;;;;;5073996;28;20032;-83
2021/01/23 00:09:33;;;;;;;13.53;7.27;;;5.70;64.80;;;;;;5075928;28;20032;-83
2021/01/23 00:11:59;;;;;;;14.17;7.47;;;5.70;65.10;;;;;;5075381;28;20025;-83
2021/01/23 00:14:24;;;;;;;10.80;7.07;;;5.70;65.20;;;;;;5074962;28;20020;-83
2021/01/23 00:16:50;;;;;;;11.30;6.53;;;5.70;65.00;;;;;;5072245;28;20726;-83
2021/01/23 00:19:16;;;;;;;11.40;5.73;;;5.70;65.10;;;;;;5060448;28;20025;-83
2021/01/23 00:21:41;;;;;;;9.87;5.63;;;5.70;65.20;;;;;;5073270;28;20699;-83
2021/01/23 00:24:08;;;;;;;12.17;5.47;;;5.80;65.60;;;;;;5071749;28;20028;-83
2021/01/23 00:26:33;;;;;;;9.00;4.87;;;5.80;65.60;;;;;;5064273;28;20399;-83
2021/01/23 00:28:59;;;;;;;7.93;4.10;;;5.90;65.60;;;;;;5062901;28;20021;-83
2021/01/23 00:31:25;;;;;;;8.30;4.00;;;5.90;65.60;;;;;;5072076;28;20090;-83
2021/01/23 00:33:50;;;;;;;6.30;3.70;;;6.00;65.80;;;;;;5073003;28;20082;-83
2021/01/23 00:36:16;;;;;;;5.40;3.40;;;6.10;65.80;;;;;;5067783;28;20024;-83
2021/01/23 00:38:43;;;;;;;5.70;3.60;;;6.00;65.60;;;;;;5064731;28;20035;-83
2021/01/23 00:41:09;;;;;;;9.57;4.30;;;6.10;65.80;;;;;;5067650;28;20024;-83
2021/01/23 00:43:34;;;;;;;5.00;3.50;;;6.10;65.60;;;;;;5076823;28;20088;-83
2021/01/23 00:46:00;;;;;;;3.40;2.27;;;6.10;66.50;;;;;;5067643;28;20900;-82
2021/01/23 00:48:26;;;;;;;4.43;1.93;;;6.30;66.10;;;;;;5074230;28;20048;-82
2021/01/23 00:50:52;;;;;;;5.87;2.10;;;6.40;66.10;;;;;;5074462;28;20093;-83
2021/01/23 00:53:17;;;;;;;2.60;0.80;;;6.70;66.10;;;;;;5071633;28;20025;-83
2021/01/23 00:55:43;;;;;;;2.63;1.13;;;6.70;65.70;;;;;;5067511;28;20147;-83
2021/01/23 00:58:09;;;;;;;2.17;1.00;;;6.60;66.00;;;;;;5072501;28;20031;-83
2021/01/23 01:00:34;;;;;;;2.27;1.00;;;6.70;66.20;;;;;;5062999;28;20044;-83
2021/01/23 01:03:00;;;;;;;1.90;0.90;;;6.80;66.20;;;;;;5061908;28;20035;-83
2021/01/23 01:05:26;;;;;;;7.23;3.60;;;6.80;66.00;;;;;;5067647;28;20125;-83
2021/01/23 01:07:51;;;;;;;8.53;4.73;;;6.80;65.70;;;;;;5057973;28;20055;-83
2021/01/23 01:10:17;;;;;;;6.97;3.40;;;6.60;65.30;;;;;;5066905;28;20032;-83
2021/01/23 01:12:43;;;;;;;3.97;2.20;;;6.50;65.70;;;;;;5065615;28;20101;-83
2021/01/23 01:15:09;;;;;;;4.20;2.40;;;6.60;66.00;;;;;;5072989;28;20062;-83
2021/01/23 01:17:35;;;;;;;2.73;1.13;;;6.60;65.70;;;;;;5054035;28;20033;-83
2021/01/23 01:20:01;;;;;;;2.43;1.00;;;6.60;66.00;;;;;;5055687;28;20507;-83
2021/01/23 01:22:28;;;;;;;1.57;0.70;;;6.60;66.40;;;;;;5073135;28;20025;-83
2021/01/23 01:24:55;;;;;;;2.80;1.13;;;6.70;66.50;;;;;;5055564;28;20025;-83
2021/01/23 01:27:21;;;;;;;2.03;1.10;;;6.80;67.00;;;;;;5062547;28;20068;-84
2021/01/23 01:29:47;;;;;;;2.60;1.30;;;6.90;67.50;;;;;;5057330;28;20720;-83
2021/01/23 01:32:13;;;;;;;3.80;1.37;;;7.30;67.70;;;;;;5058229;28;20459;-83
2021/01/23 01:34:38;;;;;;;5.40;1.60;;;7.60;67.10;;;;;;5060248;28;20087;-83
2021/01/23 01:37:04;;;;;;;5.17;1.70;;;7.80;66.30;;;;;;5059386;28;20051;-83
2021/01/23 01:39:30;;;;;;;2.37;1.40;;;7.90;66.10;;;;;;5068722;28;20028;-83
2021/01/23 01:41:55;;;;;;;2.73;1.70;;;7.90;66.20;;;;;;5070717;28;20475;-83
2021/01/23 01:44:21;;;;;;;2.93;1.47;;;7.90;66.30;;;;;;5064119;28;20048;-83
2021/01/23 01:46:47;;;;;;;4.07;1.80;;;7.90;66.30;;;;;;5063656;28;20029;-83
2021/01/23 01:49:13;;;;;;;3.33;1.50;;;8.00;66.10;;;;;;5059218;28;20051;-84
2021/01/23 01:51:39;;;;;;;2.90;1.43;;;8.10;66.00;;;;;;5066796;28;20033;-83
2021/01/23 01:54:04;;;;;;;3.53;1.60;;;8.10;65.90;;;;;;5066210;28;20028;-83
2021/01/23 01:56:30;;;;;;;3.63;1.80;;;8.20;65.60;;;;;;5060149;28;20032;-84
2021/01/23 01:58:56;;;;;;;3.10;1.30;;;8.30;65.40;;;;;;5054771;28;20471;-83
2021/01/23 02:01:22;;;;;;;2.90;1.47;;;8.20;65.30;;;;;;5072640;28;20116;-83
2021/01/23 02:04:03;;;;;;;4.37;1.90;;;8.20;65.50;;;;;;5067260;28;20057;-83
2021/01/23 02:07:09;;;;;;;3.20;1.90;;;8.20;65.50;;;;;;5073095;28;20087;-83
2021/01/23 02:10:03;;;;;;;4.43;2.20;;;8.10;65.20;;;;;;5072356;28;20052;-83
2021/01/23 02:12:52;;;;;;;3.57;1.93;;;7.90;65.80;;;;;;5067833;28;20036;-83
2021/01/23 02:15:23;;;;;;;3.23;1.80;;;7.80;66.30;;;;;;5066030;28;20495;-83
2021/01/23 02:17:56;;;;;;;2.30;1.50;;;8.00;66.00;;;;;;5089697;28;20034;-83
2021/01/23 02:20:43;;;;;;;3.40;1.50;;;8.00;65.80;;;;;;5065066;28;20028;-83
2021/01/23 02:23:26;;;;;;;2.13;1.40;;;8.10;65.90;;;;;;5057750;28;20083;-83
2021/01/23 02:26:02;;;;;;;5.40;2.10;;;8.20;65.60;;;;;;5073548;28;20024;-83
2021/01/23 02:28:56;;;;;;;5.00;2.00;;;8.20;65.30;;;;;;5068376;28;20139;-83
2021/01/23 02:31:23;;;;;;;;;;;8.00;65.50;;;;;;5073049;28;20048;-83
2021/01/23 02:33:51;;;;;;;4.43;2.00;;;8.00;65.60;;;;;;5077036;28;19908;-83
2021/01/23 02:36:20;;;;;;;5.37;2.00;;;7.90;65.60;;;;;;5070541;28;20028;-83
2021/01/23 02:38:47;;;;;;;7.10;2.87;;;7.90;66.10;;;;;;5068802;28;20082;-83
2021/01/23 02:41:13;;;;;;;3.53;1.87;;;7.80;66.50;;;;;;5073575;28;20052;-83
2021/01/23 02:43:42;;;;;;;6.90;1.73;;;7.80;66.90;;;;;;5074918;28;20451;-83
2021/01/23 02:46:09;;;;;;;4.57;1.60;;;7.70;67.40;;;;;;5070567;28;20372;-83
2021/01/23 02:48:36;;;;;;;4.70;1.80;;;7.70;67.70;;;;;;5072708;28;20053;-83
2021/01/23 02:51:03;;;;;;;6.10;1.23;;;7.70;67.90;;;;;;5071567;28;20077;-83
2021/01/23 02:53:34;;;;;;;4.73;1.63;;;7.60;68.50;;;;;;5072807;28;20101;-83
2021/01/23 02:56:07;;;;;;;2.67;1.40;;;7.60;69.10;;;;;;5055933;28;20033;-83
2021/01/23 02:58:35;;;;;;;1.97;1.00;;;7.60;69.30;;;;;;5057543;28;20112;-83
2021/01/23 03:01:03;;;;;;;4.73;1.53;;;7.50;69.60;;;;;;5058339;28;20025;-83
2021/01/23 03:03:31;;;;;;;3.73;1.77;;;7.60;69.80;;;;;;5072615;28;20095;-83
2021/01/23 03:06:03;;;;;;;4.43;2.67;;;7.60;69.90;;;;;;5075351;28;20051;-83
2021/01/23 03:08:29;;;;;;;3.67;2.90;;;7.70;70.20;;;;;;5076556;28;20028;-83
2021/01/23 03:10:55;;;;;;;4.87;3.20;;;7.80;69.80;;;;;;5074344;28;20119;-83
2021/01/23 03:13:21;;;;;;;6.93;3.40;;;7.90;69.50;;;;;;5074077;28;20063;-83
2021/01/23 03:15:47;;;;;;;7.03;3.40;;;7.90;69.50;;;;;;5056608;28;20595;-83
2021/01/23 03:18:13;;;;;;;6.73;4.07;;;7.80;69.40;;;;;;5092429;28;20054;-83
2021/01/23 03:20:38;;;;;;;6.07;3.30;;;7.70;69.30;;;;;;5072477;28;20124;-83
2021/01/23 03:23:04;;;;;;;7.33;4.30;;;7.70;69.50;;;;;;5070797;28;20107;-83
2021/01/23 03:25:30;;;;;;;10.53;4.70;;;7.80;69.50;;;;;;5071619;28;20032;-83
2021/01/23 03:27:57;;;;;;;6.43;4.23;;;7.50;69.20;;;;;;5073887;28;20125;-83
2021/01/23 03:30:23;;;;;;;7.67;4.30;;;7.40;69.60;;;;;;5076587;28;20035;-83
2021/01/23 03:32:50;;;;;;;7.23;4.93;;;7.30;69.70;;;;;;5073852;28;20514;-83
2021/01/23 03:35:17;;;;;;;10.53;5.00;;;7.30;69.80;;;;;;5059228;28;20036;-83
2021/01/23 03:37:43;;;;;;;8.57;4.53;;;7.30;69.90;;;;;;5062507;28;20029;-83
2021/01/23 03:40:10;;;;;;;10.40;5.70;;;7.30;69.80;;;;;;5058233;28;20029;-83
2021/01/23 03:42:37;;;;;;;10.33;5.00;;;7.30;69.80;;;;;;5060301;28;20048;-83
2021/01/23 03:45:04;;;;;;;9.00;5.03;;;7.20;69.80;;;;;;5062203;28;20043;-83
2021/01/23 03:47:30;;;;;;;10.10;4.97;;;7.20;70.00;;;;;;5075908;28;20037;-83
2021/01/23 03:49:56;;;;;;;9.60;4.87;;;7.20;70.40;;;;;;5075999;28;20070;-83
2021/01/23 03:52:21;;;;;;;9.97;5.30;;;7.20;70.30;;;;;;5075706;28;20028;-83
2021/01/23 03:54:47;;;;;;;10.03;4.57;;;7.20;70.10;;;;;;5074909;28;20718;-83
2021/01/23 03:57:13;;;;;;;9.40;5.17;;;7.20;70.20;;;;;;5063877;28;20036;-83
2021/01/23 03:59:38;;;;;;;7.37;5.13;;;7.20;70.40;;;;;;5060927;28;20024;-83
2021/01/23 04:02:04;;;;;;;8.23;5.37;;;7.20;70.50;;;;;;5072998;28;20028;-83
2021/01/23 04:04:31;;;;;;;7.20;4.57;;;7.20;70.50;;;;;;5073973;28;20029;-84
2021/01/23 04:06:58;;;;;;;9.50;5.20;;;7.20;70.40;;;;;;5073308;28;20134;-83
2021/01/23 04:09:24;;;;;;;12.63;5.23;;;7.10;70.50;;;;;;5065077;28;20100;-83
2021/01/23 04:11:50;;;;;;;5.73;4.43;;;7.20;70.70;;;;;;5078919;28;20415;-83
2021/01/23 04:14:16;;;;;;;7.97;4.67;;;7.20;70.90;;;;;;5075472;28;20056;-83
2021/01/23 04:16:46;;;;;;;8.97;4.83;;;7.20;70.70;;;;;;5067295;28;20070;-83
2021/01/23 04:19:12;;;;;;;7.53;4.67;;;7.20;70.80;;;;;;5055399;28;20021;-83
2021/01/23 04:21:38;;;;;;;6.57;4.57;;;7.10;70.80;;;;;;5060815;28;20035;-83
2021/01/23 04:24:04;;;;;;;6.93;4.43;;;7.10;71.10;;;;;;5062794;28;20132;-83
2021/01/23 04:26:29;;;;;;;7.33;3.87;;;7.10;71.20;;;;;;5077427;28;20096;-83
2021/01/23 04:28:55;;;;;;;7.00;3.87;;;7.10;71.50;;;;;;5062454;28;20166;-83
2021/01/23 04:31:21;;;;;;;4.90;3.20;;;7.10;72.10;;;;;;5065523;28;20134;-83
2021/01/23 04:33:46;;;;;;;3.30;1.50;;;7.10;71.40;;;;;;5071061;28;20035;-83
2021/01/23 04:36:12;;;;;;;6.27;2.00;;;7.10;72.00;;;;;;5064504;28;20024;-83
2021/01/23 04:38:38;;;;;;;5.97;2.80;;;7.10;71.40;;;;;;5074127;28;20100;-83
2021/01/23 04:41:03;;;;;;;3.77;2.03;;;7.10;71.20;;;;;;5068280;28;20468;-83
2021/01/23 04:43:29;;;;;;;9.00;2.83;;;7.00;71.30;;;;;;5086980;28;20024;-83
2021/01/23 04:45:55;;;;;;;3.47;2.23;;;7.00;71.40;;;;;;5069946;28;20020;-83
2021/01/23 04:48:21;;;;;;;6.30;2.90;;;7.00;71.50;;;;;;5068247;28;20404;-83
2021/01/23 04:50:47;;;;;;;3.93;0.63;;;7.00;71.50;;;;;;5074391;28;20077;-83
2021/01/23 04:53:13;;;;;;;2.30;0.80;;;7.10;71.70;;;;;;5061441;28;20051;-83
2021/01/23 04:55:39;;;;;;;0.93;0.60;;;7.20;71.10;;;;;;5069303;28;20024;-83
2021/01/23 04:58:04;;;;;;;1.07;0.40;;;7.20;70.60;;;;;;5071772;28;20388;-83
2021/01/23 05:00:30;;;;;;;0.50;0.30;;;7.10;70.30;;;;;;5074574;28;20119;-83
2021/01/23 05:03:05;;;;;;;0.50;0.30;;;7.10;70.00;;;;;;5074760;28;20388;-83
2021/01/23 05:05:33;;;;;;;0.43;0.20;;;7.20;70.20;;;;;;5074895;28;20067;-83
2021/01/23 05:08:14;;;;;;;2.30;0.20;;;7.20;70.10;;;;;;5073269;28;20036;-82
2021/01/23 05:10:41;;;;;;;0.37;0.20;;;7.20;70.20;;;;;;5073643;28;20032;-82
2021/01/23 05:13:17;;;;;;;0.33;0.30;;;7.10;70.10;;;;;;5071013;28;20475;-83
2021/01/23 05:15:44;;;;;;;0.63;0.23;;;7.20;70.00;;;;;;5070237;28;20028;-83
2021/01/23 05:18:12;;;;;;;0.47;0.20;;;7.20;69.80;;;;;;5072807;28;20063;-83
2021/01/23 05:20:40;;;;;;;0.70;0.30;;;7.20;69.50;;;;;;5072892;28;20040;-82
2021/01/23 05:23:19;;;;;;;0.80;0.30;;;7.20;69.50;;;;;;5070233;28;20032;-83
2021/01/23 05:25:49;;;;;;;0.57;0.20;;;7.10;69.20;;;;;;5062214;28;20009;-83
2021/01/23 05:28:25;;;;;;;0.83;0.20;;;7.20;69.20;;;;;;5067207;28;20039;-83
2021/01/23 05:30:52;;;;;;;0.33;0.20;;;7.20;68.90;;;;;;5053002;28;20033;-82
2021/01/23 05:33:23;;;;;;;0.40;0.20;;;7.20;68.20;;;;;;5065300;28;20668;-83
2021/01/23 05:36:01;;;;;;;0.30;0.30;;;7.20;68.30;;;;;;5072724;28;20395;-82
2021/01/23 05:38:30;;;;;;;0.50;0.20;;;7.20;68.50;;;;;;5071453;28;20749;-83
2021/01/23 05:41:16;;;;;;;0.47;0.33;;;7.20;68.40;;;;;;5069819;28;20150;-83
2021/01/23 05:43:47;;;;;;;2.20;0.40;;;7.10;68.30;;;;;;5072680;28;20383;-84
2021/01/23 05:46:28;;;;;;;0.87;0.60;;;7.20;68.20;;;;;;5072637;28;20025;-83
2021/01/23 05:48:55;;;;;;;1.20;0.60;;;7.10;68.10;;;;;;5073090;28;20020;-83
2021/01/23 05:51:22;;;;;;;1.60;0.20;;;7.10;68.20;;;;;;5064108;28;20025;-83
2021/01/23 05:53:48;;;;;;;2.90;0.40;;;7.10;67.80;;;;;;5064626;28;20029;-83
2021/01/23 05:56:15;;;;;;;0.70;0.40;;;7.10;67.50;;;;;;5061958;28;20039;-83
2021/01/23 05:58:42;;;;;;;0.20;0.20;;;7.10;67.20;;;;;;5070527;28;20029;-83
2021/01/23 06:01:16;;;;;;;2.67;1.60;;;7.20;66.80;;;;;;5065713;28;20514;-83
2021/01/23 06:03:53;;;;;;;2.93;2.20;;;7.10;66.40;;;;;;5069106;28;20091;-83
2021/01/23 06:06:19;;;;;;;1.73;1.17;;;7.10;66.10;;;;;;5067667;28;20112;-82
2021/01/23 06:08:50;;;;;;;1.63;0.70;;;7.10;65.70;;;;;;5062257;28;20060;-82
2021/01/23 06:11:19;;;;;;;0.80;0.53;;;7.10;65.50;;;;;;5057135;28;20037;-82
2021/01/23 06:13:46;;;;;;;0.10;0.10;;;7.10;65.20;;;;;;5053744;28;20128;-82
2021/01/23 06:16:32;;;;;;;2.47;1.40;;;7.10;64.70;;;;;;5055500;28;20037;-82
2021/01/23 06:19:27;;;;;;;1.40;1.20;;;7.10;64.70;;;;;;5066177;28;20044;-83
2021/01/23 06:21:53;;;;;;;3.23;1.20;;;7.10;64.80;;;;;;5056284;28;20075;-83
2021/01/23 06:24:57;;;;;;;2.90;1.57;;;7.00;64.90;;;;;;5066724;28;20024;-83
2021/01/23 06:27:23;;;;;;;;;;;7.00;65.30;;;;;;5065810;28;20024;-83
2021/01/23 06:29:49;;;;;;;1.43;0.93;;;7.00;65.40;;;;;;5070585;28;19918;-83
2021/01/23 06:32:14;;;;;;;3.07;2.00;;;7.00;65.30;;;;;;5073097;28;20129;-83
2021/01/23 06:34:47;;;;;;;4.07;2.70;;;6.90;65.20;;;;;;5053056;28;20044;-83
2021/01/23 06:37:23;;;;;;;3.13;0.33;;;6.90;65.20;;;;;;5070465;28;20032;-83
2021/01/23 06:40:10;;;;;;;1.50;0.87;;;6.90;64.90;;;;;;5073885;28;20043;-83
2021/01/23 06:42:41;;;;;;;3.40;2.27;;;6.90;64.90;;;;;;5072171;28;20025;-83
2021/01/23 06:45:13;;;;;;;6.10;3.80;;;6.90;64.80;;;;;;5072802;28;20082;-83
2021/01/23 06:47:44;;;;;;;5.03;1.98;;;6.80;64.80;;;;;;5063546;28;20156;-83
2021/01/23 06:50:10;;;;;;;2.33;1.17;;;6.80;64.80;;;;;;5064976;28;20442;-83
2021/01/23 06:52:49;;;;;;;1.37;0.80;;;6.80;64.80;;;;;;5071629;28;20036;-83
2021/01/23 06:55:34;;;;;;;0.70;0.37;;;6.80;64.50;;;;;;5062404;28;20406;-83
2021/01/23 06:58:00;;;;;;;1.00;0.60;;;6.80;64.50;;;;;;5063329;28;20032;-83
2021/01/23 07:00:26;;;;;;;4.70;0.30;;;6.80;64.40;;;;;;5066075;28;20508;-83
2021/01/23 07:02:52;;;;;;;0.77;0.30;;;6.80;64.30;;;;;;5070745;28;20021;-83
2021/01/23 07:05:17;;;;;;;0.47;0.30;;;6.90;63.80;;;;;;5071976;28;20024;-83
2021/01/23 07:07:43;;;;;;;0.40;0.30;;;6.90;63.50;;;;;;5073136;28;20036;-83
2021/01/23 07:10:15;;;;;;;0.30;0.10;;;6.90;63.30;;;;;;5065611;28;20383;-83
2021/01/23 07:12:45;;;;;;;1.48;0.45;;;7.00;63.10;;;;;;5056435;28;20067;-83
2021/01/23 07:15:11;;;;;;;3.20;1.50;;;7.00;63.00;;;;;;5067023;28;20411;-83
2021/01/23 07:17:44;;;;;;;3.43;2.10;;;6.90;63.00;;;;;;5077767;28;20032;-83
2021/01/23 07:20:16;;;;;;;1.33;0.60;;;7.00;63.10;;;;;;5065464;28;20032;-83
2021/01/23 07:22:44;;;;;;;0.50;0.30;;;7.00;63.10;;;;;;5068377;28;20468;-83
2021/01/23 07:25:12;;;;;;;0.10;0.10;;;6.90;63.00;;;;;;5063601;28;20066;-83
2021/01/23 07:27:39;;;;;;;0.20;0.10;;;7.00;62.70;;;;;;5072223;28;20036;-83
2021/01/23 07:30:12;;;;;;;0.93;0.43;;;7.00;62.50;;;;;;5072735;28;20030;-83
2021/01/23 07:32:39;;;;;;;3.77;2.83;;;7.00;62.40;;;;;;5073396;28;20052;-83
2021/01/23 07:35:05;;;;;;;6.50;3.60;;;7.00;62.40;;;;;;5062366;28;20468;-83
2021/01/23 07:37:46;;;;;;;6.43;3.77;;;7.00;62.50;;;;;;5057113;28;20472;-83
2021/01/23 07:40:14;;;;;;;7.40;3.73;;;7.00;62.50;;;;;;5066685;28;20107;-83
2021/01/23 07:42:41;;;;;;;8.93;3.17;;;7.00;62.60;;;;;;5067185;28;20089;-83
2021/01/23 07:45:09;;;;;;;7.20;2.37;;;7.00;62.60;;;;;;5073564;28;20483;-83
2021/01/23 07:47:36;;;;;;;5.90;2.50;;;7.00;62.80;;;;;;5075849;28;20032;-83
2021/01/23 07:50:13;;;;;;;6.57;3.17;;;7.00;62.80;;;;;;5070643;28;20032;-83
2021/01/23 07:52:40;;;;;;;5.53;2.53;;;7.10;63.00;;;;;;5073504;28;20147;-83
2021/01/23 07:55:07;;;;;;;4.83;2.10;;;7.10;63.00;;;;;;5072561;28;20040;-83
2021/01/23 07:57:34;;;;;;;9.73;5.87;;;7.10;62.90;;;;;;5071393;28;20028;-83
2021/01/23 08:00:00;;;;;;;9.63;6.00;;;7.10;62.90;;;;;;5067809;28;20013;-83
2021/01/23 08:02:26;;;;;;;13.17;8.00;;;7.10;63.10;;;;;;5074933;28;20476;-83
2021/01/23 08:04:54;;;;;;;14.60;7.50;;;7.10;63.30;;;;;;5069466;28;20025;-83
2021/01/23 08:07:30;;;;;;;14.17;7.70;;;7.10;63.10;;;;;;5060077;28;20518;-83
2021/01/23 08:10:14;;;;;;;10.00;6.10;;;7.10;63.20;;;;;;5064170;28;20064;-83
2021/01/23 08:12:42;;;;;;;10.23;6.10;;;7.10;63.20;;;;;;5072021;28;20123;-83
2021/01/23 08:15:10;;;;;;;9.10;5.13;;;7.10;63.10;;;;;;5055601;28;20055;-83
2021/01/23 08:17:41;;;;;;;7.77;4.30;;;7.10;63.20;;;;;;5056528;28;20056;-83
2021/01/23 08:20:09;;;;;;;7.50;4.20;;;7.10;63.20;;;;;;5068073;28;20027;-83
2021/01/23 08:22:54;;;;;;;18.97;8.50;;;7.10;63.30;;;;;;5073141;28;20043;-83
2021/01/23 08:25:28;;;;;;;15.67;7.20;;;7.20;62.90;;;;;;5067414;28;20057;-83
2021/01/23 08:27:55;;;;;;;12.60;7.03;;;7.20;62.60;;;;;;5074402;28;20037;-83
2021/01/23 08:30:23;;;;;;;9.57;6.13;;;7.20;62.60;;;;;;5070609;28;20096;-84
2021/01/23 08:32:50;;;;;;;8.90;5.13;;;7.20;62.60;;;;;;5077338;28;20044;-84
2021/01/23 08:35:17;;;;;;;6.43;3.73;;;7.20;62.50;;;;;;5071896;28;20410;-84
2021/01/23 08:37:44;;;;;;;9.93;4.80;;;7.20;62.40;;;;;;5068086;28;20119;-84
2021/01/23 08:40:11;;;;;;;6.40;4.03;;;7.30;62.40;;;;;;5071774;28;20586;-84
2021/01/23 08:42:37;;;;;;;6.83;3.40;;;7.30;62.90;;;;;;5064723;28;20098;-84
2021/01/23 08:45:05;;;;;;;6.33;3.67;;;7.40;62.10;;;;;;5058920;28;20029;-84
2021/01/23 08:47:30;;;;;;;4.10;2.03;;;7.40;61.80;;;;;;5054991;28;20048;-84
2021/01/23 08:49:56;;;;;;;5.23;3.33;;;7.40;61.50;;;;;;5065707;28;20131;-84
2021/01/23 08:52:22;;;;;;;12.77;9.23;;;7.40;61.40;;;;;;5060344;28;20071;-84
2021/01/23 08:54:48;;;;;;;18.13;13.23;;;7.50;61.40;;;;;;5070058;28;20086;-84
2021/01/23 08:57:13;;;;;;;18.83;13.53;;;7.50;61.30;;;;;;5069119;28;20024;-84
2021/01/23 08:59:39;;;;;;;11.03;6.80;;;7.50;61.10;;;;;;5074461;28;20544;-83
2021/01/23 09:02:05;;;;;;;6.17;3.83;;;7.50;60.90;;;;;;5075958;28;20028;-83
2021/01/23 09:04:31;;;;;;;9.37;5.53;;;7.50;60.60;;;;;;5068536;28;20032;-83
2021/01/23 09:06:57;;;;;;;12.23;6.30;;;7.50;60.50;;;;;;5056434;28;20020;-84
2021/01/23 09:09:23;;;;;;;5.70;3.97;;;7.60;60.40;;;;;;5064101;28;20441;-84
2021/01/23 09:11:50;;;;;;;7.70;4.87;;;7.60;60.20;;;;;;5073569;28;20456;-84
2021/01/23 09:14:16;;;;;;;7.33;5.23;;;7.60;59.90;;;;;;5074658;28;20181;-83
2021/01/23 09:16:42;;;;;;;9.90;6.00;;;7.60;59.60;;;;;;5076624;28;20032;-83
2021/01/23 09:19:08;;;;;;;6.47;4.77;;;7.60;59.30;;;;;;5062266;28;20111;-83
2021/01/23 09:21:33;;;;;;;5.43;3.77;;;7.60;59.20;;;;;;5064005;28;20184;-83
2021/01/23 09:23:59;;;;;;;5.83;5.07;;;7.60;59.10;;;;;;5077690;28;20024;-83
2021/01/23 09:26:25;;;;;;;4.30;2.40;;;7.60;59.00;;;;;;5073543;28;20017;-83
2021/01/23 09:28:51;;;;;;;2.43;1.80;;;7.60;58.90;;;;;;5078158;28;20024;-83
2021/01/23 09:31:17;;;;;;;4.37;1.57;;;7.60;58.80;;;;;;5075794;28;20048;-83
2021/01/23 09:33:42;;;;;;;2.67;1.03;;;7.40;58.70;;;;;;5061355;28;20078;-83
2021/01/23 09:36:08;;;;;;;6.53;2.23;;;7.40;58.90;;;;;;5065327;28;20029;-82
2021/01/23 09:38:34;;;;;;;3.30;2.27;;;7.30;58.90;;;;;;5073408;28;20119;-83
2021/01/23 09:41:00;;;;;;;4.00;2.10;;;7.40;58.90;;;;;;5073616;28;20054;-83
2021/01/23 09:43:25;;;;;;;2.13;1.13;;;7.40;58.80;;;;;;5076128;28;20021;-83
2021/01/23 09:45:51;;;;;;;3.10;1.77;;;7.40;58.80;;;;;;5076737;28;20016;-83
2021/01/23 09:48:19;;;;;;;2.80;1.80;;;7.40;58.80;;;;;;5074667;28;20036;-83
2021/01/23 09:50:45;;;;;;;4.10;2.00;;;7.40;58.70;;;;;;5068823;28;20056;-83
2021/01/23 09:53:11;;;;;;;2.60;1.60;;;7.40;58.70;;;;;;5075388;28;20033;-84
2021/01/23 09:55:37;;;;;;;2.87;1.70;;;7.50;58.80;;;;;;5068322;28;20496;-82
2021/01/23 09:58:03;;;;;;;2.13;1.43;;;7.60;58.70;;;;;;5067382;28;20414;-83
2021/01/23 10:00:28;;;;;;;2.07;1.00;;;7.60;58.50;;;;;;5057957;28;20033;-83
2021/01/23 10:02:54;;;;;;;2.57;1.20;;;7.70;58.40;;;;;;5065258;28;20020;-83
2021/01/23 10:05:30;;;;;;;5.53;1.53;;;7.80;58.40;;;;;;5074681;28;20027;-83
2021/01/23 10:07:55;;;;;;;3.23;1.77;;;7.80;58.20;;;;;;5065496;28;20033;-83
2021/01/23 10:10:21;;;;;;;3.97;2.27;;;7.90;58.10;;;;;;5061894;28;20066;-82
2021/01/23 10:12:47;;;;;;;6.63;3.77;;;8.00;58.00;;;;;;5071510;28;20472;-83
2021/01/23 10:15:13;;;;;;;7.30;3.00;;;7.90;57.90;;;;;;5074793;28;20067;-82
2021/01/23 10:17:41;;;;;;;2.13;1.30;;;7.90;57.80;;;;;;5074613;28;20036;-82
2021/01/23 10:20:10;;;;;;;2.70;1.30;;;7.90;57.80;;;;;;5067154;28;20545;-82
2021/01/23 10:22:36;;;;;;;3.10;2.10;;;8.10;57.90;;;;;;5069421;28;20040;-82
2021/01/23 10:25:03;;;;;;;3.23;1.30;;;8.10;57.70;;;;;;5067922;28;20025;-82
2021/01/23 10:27:29;;;;;;;2.07;1.57;;;8.10;57.60;;;;;;5061736;28;21246;-82
2021/01/23 10:29:55;;;;;;;4.43;1.50;;;8.20;57.60;;;;;;5063389;28;20082;-82
2021/01/23 10:32:20;;;;;;;2.10;1.50;;;8.30;58.10;;;;;;5066815;28;20041;-82
2021/01/23 10:34:46;;;;;;;1.73;1.10;;;8.30;57.30;;;;;;5055558;28;20056;-82
2021/01/23 10:37:12;;;;;;;2.73;1.60;;;8.30;57.10;;;;;;5061091;28;20031;-82
2021/01/23 10:39:38;;;;;;;2.77;1.57;;;8.40;57.10;;;;;;5061410;28;20032;-82
2021/01/23 10:42:04;;;;;;;3.03;1.30;;;8.40;57.00;;;;;;5073846;28;20021;-82
2021/01/23 10:44:30;;;;;;;1.97;1.23;;;8.50;57.00;;;;;;5076225;28;20028;-82
2021/01/23 10:46:55;;;;;;;3.03;1.77;;;8.60;56.70;;;;;;5071127;28;20822;-83
2021/01/23 10:49:21;;;;;;;3.23;1.93;;;8.50;56.70;;;;;;5062230;28;20094;-84
2021/01/23 10:51:48;;;;;;;3.60;2.33;;;8.50;56.60;;;;;;5060214;28;20379;-84
2021/01/23 10:54:14;;;;;;;3.03;1.70;;;8.50;56.60;;;;;;5070267;28;20036;-83
2021/01/23 10:56:40;;;;;;;3.83;2.33;;;8.50;56.60;;;;;;5076117;28;20033;-84
2021/01/23 10:59:05;;;;;;;2.77;1.37;;;8.40;56.50;;;;;;5074376;28;20029;-83
2021/01/23 11:01:31;;;;;;;1.83;1.20;;;8.30;56.50;;;;;;5076729;28;20027;-83
2021/01/23 11:03:57;;;;;;;2.03;1.10;;;8.30;56.60;;;;;;5074300;28;20231;-83
2021/01/23 11:06:24;;;;;;;1.70;1.00;;;8.20;56.40;;;;;;5074811;28;20024;-83
2021/01/23 11:08:50;;;;;;;4.80;1.23;;;8.20;56.40;;;;;;5075233;28;20097;-83
2021/01/23 11:11:16;;;;;;;3.30;1.50;;;8.20;56.50;;;;;;5077145;28;20056;-83
2021/01/23 11:13:42;;;;;;;1.63;1.30;;;8.20;56.50;;;;;;5075846;28;20036;-84
2021/01/23 11:16:08;;;;;;;14.70;8.57;;;8.30;56.40;;;;;;5068133;28;20064;-84
2021/01/23 11:18:35;;;;;;;12.87;7.50;;;8.30;56.40;;;;;;5075165;28;20417;-84
2021/01/23 11:21:01;;;;;;;6.13;4.30;;;8.40;56.30;;;;;;5061521;28;20044;-83
2021/01/23 11:23:26;;;;;;;8.23;5.37;;;8.30;56.20;;;;;;5056012;28;20475;-83
2021/01/23 11:25:52;;;;;;;8.20;5.70;;;8.30;56.30;;;;;;5071872;28;20021;-84
2021/01/23 11:28:18;;;;;;;4.23;2.97;;;8.30;56.40;;;;;;5075066;28;20067;-83
2021/01/23 11:30:44;;;;;;;2.30;1.60;;;8.40;56.40;;;;;;5073046;28;20431;-83
2021/01/23 11:33:09;;;;;;;2.70;1.50;;;8.40;56.20;;;;;;5072703;28;20029;-83
2021/01/23 11:35:35;;;;;;;3.73;2.00;;;8.50;56.20;;;;;;5069582;28;20051;-83
2021/01/23 11:38:02;;;;;;;2.60;1.83;;;8.60;56.00;;;;;;5072924;28;20028;-83
2021/01/23 11:40:29;;;;;;;2.10;1.07;;;8.70;56.00;;;;;;5068211;28;20089;-83
2021/01/23 11:42:55;;;;;;;3.53;1.40;;;8.90;55.80;;;;;;5057165;28;20057;-84
2021/01/23 11:45:32;;;;;;;2.97;1.77;;;8.90;55.30;;;;;;5074148;28;20035;-86
2021/01/23 11:47:57;;;;;;;2.33;1.50;;;9.10;55.40;;;;;;5072113;28;20032;-84
2021/01/23 11:50:23;;;;;;;2.77;1.60;;;9.20;55.20;;;;;;5059588;28;20024;-83
2021/01/23 11:52:49;;;;;;;2.03;1.43;;;9.20;55.10;;;;;;5053003;28;20021;-83
2021/01/23 11:55:14;;;;;;;2.43;1.60;;;9.20;55.00;;;;;;5065578;28;20461;-83
2021/01/23 11:57:40;;;;;;;2.37;1.10;;;9.20;54.90;;;;;;5070491;28;20024;-83
2021/01/23 12:00:07;;;;;;;3.10;1.40;;;9.20;54.90;;;;;;5071813;28;20588;-83
2021/01/23 12:02:32;;;;;;;2.77;1.37;;;9.20;54.80;;;;;;5061317;28;20452;-83
2021/01/23 12:04:58;;;;;;;1.87;1.30;;;9.20;54.80;;;;;;5061402;28;20024;-84
2021/01/23 12:07:24;;;;;;;3.20;1.53;;;9.10;54.70;;;;;;5065608;28;20033;-83
2021/01/23 12:09:50;;;;;;;1.40;1.00;;;9.10;54.70;;;;;;5062545;28;20029;-83
2021/01/23 12:12:15;;;;;;;1.70;0.90;;;9.10;54.70;;;;;;5056597;28;20027;-84
2021/01/23 12:14:42;;;;;;;1.57;1.00;;;9.10;54.80;;;;;;5068917;28;20028;-83
2021/01/23 12:17:08;;;;;;;1.37;0.90;;;9.20;54.60;;;;;;5073997;28;20040;-84
2021/01/23 12:19:34;;;;;;;2.47;0.50;;;9.20;54.50;;;;;;5069298;28;20049;-83
2021/01/23 12:22:00;;;;;;;1.57;0.80;;;9.20;54.40;;;;;;5069267;28;20430;-83
2021/01/23 12:24:26;;;;;;;2.67;0.53;;;9.20;54.30;;;;;;5056796;28;20470;-84
2021/01/23 12:26:52;;;;;;;2.93;0.53;;;9.20;54.20;;;;;;5079088;28;20056;-84
2021/01/23 12:29:17;;;;;;;1.87;0.80;;;9.20;54.30;;;;;;5067832;28;20036;-84
2021/01/23 12:31:43;;;;;;;1.20;0.70;;;9.30;54.20;;;;;;5068863;28;20057;-83
2021/01/23 12:34:10;;;;;;;0.87;0.40;;;9.20;54.10;;;;;;5067591;28;20033;-83
2021/01/23 12:36:37;;;;;;;0.83;0.60;;;9.20;54.20;;;;;;5073688;28;20107;-84
2021/01/23 12:39:03;;;;;;;2.07;0.73;;;9.10;54.10;;;;;;5072345;28;20159;-83
2021/01/23 12:41:29;;;;;;;1.20;0.60;;;9.10;54.20;;;;;;5061775;28;20115;-83
2021/01/23 12:43:55;;;;;;;1.23;0.70;;;9.00;54.00;;;;;;5060916;28;20040;-83
2021/01/23 12:46:20;;;;;;;2.30;0.63;;;9.00;54.30;;;;;;5061836;28;20043;-83
2021/01/23 12:48:49;;;;;;;1.87;0.80;;;9.00;54.30;;;;;;5069144;28;20452;-84
2021/01/23 12:51:17;;;;;;;1.73;0.90;;;9.00;54.30;;;;;;5075029;28;20039;-83
2021/01/23 12:53:42;;;;;;;3.27;1.23;;;9.00;54.20;;;;;;5070681;28;20025;-84
2021/01/23 12:56:08;;;;;;;2.50;1.10;;;9.00;54.20;;;;;;5071646;28;20031;-84
2021/01/23 12:58:34;;;;;;;1.27;0.60;;;9.00;54.10;;;;;;5071779;28;20040;-83
2021/01/23 13:01:00;;;;;;;3.03;1.30;;;9.00;54.00;;;;;;5066814;28;20027;-83