Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:10;;;;;;;0.70;0.70;;;;;;;16.04;99.05;100234.78;5032602;28;20288;-68
2022/10/11 00:04:37;;;;;;;0.60;0.60;;;;;;;16.08;98.96;100236.34;5032052;28;20236;-68
2022/10/11 00:07:04;;;;;;;0.50;0.50;;;;;;;16.07;99.39;100230.34;5032588;28;20215;-68
2022/10/11 00:09:31;;;;;;;0.43;0.43;;;;;;;16.09;99.77;100232.88;5027855;28;20197;-67
2022/10/11 00:11:58;;;;;;;0.60;0.60;;;;;;;16.09;99.78;100228.50;5032311;28;20212;-68
2022/10/11 00:14:27;;;;;;;0.60;0.60;;;;;;;16.09;99.15;100232.88;5030740;28;20208;-68
2022/10/11 00:16:55;;;;;;;0.50;0.50;;;;;;;16.09;99.03;100227.69;5032685;28;20211;-68
2022/10/11 00:19:21;;;;;;;0.50;0.50;;;;;;;16.13;98.73;100224.06;5032344;28;20585;-68
2022/10/11 00:21:51;;;;;;;0.90;0.90;;;;;;;16.13;98.17;100234.41;5032698;28;20194;-68
2022/10/11 00:24:18;;;;;;;0.50;0.50;;;;;;;16.13;98.57;100234.41;5033318;28;20201;-68
2022/10/11 00:26:44;;;;;;;0.67;0.67;;;;;;;16.12;98.71;100236.16;5032523;28;20203;-68
2022/10/11 00:29:12;;;;;;;0.80;0.80;;;;;;;15.98;98.84;100209.16;5032229;28;20204;-68
2022/10/11 00:31:40;;;;;;;0.43;0.43;;;;;;;16.12;98.47;100232.75;5031957;28;20217;-68
2022/10/11 00:34:09;;;;;;;0.40;0.40;;;;;;;16.14;98.11;100231.78;5032334;28;20206;-68
2022/10/11 00:36:35;;;;;;;0.60;0.60;;;;;;;16.16;97.71;100229.13;5032132;28;20201;-68
2022/10/11 00:39:02;;;;;;;0.70;0.70;;;;;;;16.18;97.35;100222.16;5033422;28;20201;-68
2022/10/11 00:41:29;;;;;;;0.60;0.60;;;;;;;16.16;97.69;100219.59;5031364;28;20657;-68
2022/10/11 00:44:10;;;;;;;0.53;0.53;;;;;;;16.15;97.59;100211.94;5032103;28;20573;-68
2022/10/11 00:46:37;;;;;;;0.50;0.50;;;;;;;16.17;97.29;100215.28;5032490;28;20203;-68
2022/10/11 00:49:14;;;;;;;0.40;0.40;;;;;;;16.13;97.41;100209.38;5031815;28;20213;-68
2022/10/11 00:51:47;;;;;;;0.60;0.60;;;;;;;16.14;97.64;100215.41;5030316;28;20216;-68
2022/10/11 00:54:17;;;;;;;0.60;0.60;;;;;;;16.10;97.54;100209.50;5031987;28;20615;-68
2022/10/11 00:56:49;;;;;;;0.63;0.63;;;;;;;16.12;97.64;100206.88;5031403;28;20581;-68
2022/10/11 00:59:21;;;;;;;0.60;0.60;;;;;;;16.10;97.30;100208.66;5031975;28;20197;-68
2022/10/11 01:01:48;;;;;;;2.00;0.80;;;;;;;16.07;97.30;100201.03;5030436;28;20202;-68
2022/10/11 01:04:16;;;;;;;0.50;0.50;;;;;;;16.06;97.50;100199.34;5031312;28;20724;-68
2022/10/11 01:06:44;;;;;;;0.53;0.53;;;;;;;15.99;97.63;100195.34;5031485;28;20573;-68
2022/10/11 01:09:12;;;;;;;0.50;0.50;;;;;;;16.03;96.88;100207.22;5028629;28;20346;-68
2022/10/11 01:11:42;;;;;;;0.60;0.60;;;;;;;16.00;96.76;100212.50;5029923;28;20641;-68
2022/10/11 01:14:45;;;;;;;0.60;0.60;;;;;;;16.00;96.12;100212.50;5028787;28;20212;-68
2022/10/11 01:17:22;;;;;;;0.70;0.70;;;;;;;15.94;96.26;100202.41;5029478;28;20280;-68
2022/10/11 01:20:15;;;;;;;0.50;0.50;;;;;;;15.89;96.88;100194.84;5031159;28;20199;-68
2022/10/11 01:23:14;;;;;;;0.50;0.50;;;;;;;15.81;97.08;100198.63;5031213;28;20205;-68
2022/10/11 01:25:54;;;;;;;0.77;0.77;;;;;;;15.80;97.37;100189.19;5030481;28;20660;-68
2022/10/11 01:28:38;;;;;;;0.47;0.47;;;;;;;15.72;97.58;100192.91;5025199;28;20687;-68
2022/10/11 01:31:19;;;;;;;0.50;0.50;;;;;;;15.63;97.88;100190.69;5030902;28;20219;-68
2022/10/11 01:33:53;;;;;;;0.60;0.60;;;;;;;15.62;97.17;100195.91;5031025;28;20319;-68
2022/10/11 01:36:27;;;;;;;0.57;0.57;;;;;;;15.55;97.19;100187.53;5033263;28;20230;-68
2022/10/11 01:38:58;;;;;;;0.50;0.50;;;;;;;15.45;97.27;100173.25;5030671;28;20207;-68
2022/10/11 01:41:31;;;;;;;1.10;1.10;;;;;;;15.49;97.07;100180.03;5030809;28;20204;-68
2022/10/11 01:44:00;;;;;;;0.50;0.50;;;;;;;15.45;96.77;100174.97;5030617;28;20190;-68
2022/10/11 01:46:30;;;;;;;0.47;0.47;;;;;;;15.42;97.05;100182.84;5030785;28;20250;-68
2022/10/11 01:48:59;;;;;;;0.70;0.70;;;;;;;15.28;97.21;100161.88;5028830;28;20275;-68
2022/10/11 01:51:31;;;;;;;0.53;0.53;;;;;;;15.20;97.80;100167.31;5027997;28;20217;-68
2022/10/11 01:54:18;;;;;;;0.50;0.50;;;;;;;15.31;97.72;100170.34;5030776;28;20203;-68
2022/10/11 01:57:07;;;;;;;0.70;0.70;;;;;;;15.31;97.56;100170.34;5030994;28;20689;-68
2022/10/11 01:59:48;;;;;;;0.93;0.93;;;;;;;15.22;98.09;100170.66;5030886;28;20632;-68
2022/10/11 02:02:30;;;;;;;0.53;0.53;;;;;;;15.22;98.17;100168.09;5030468;28;20198;-68
2022/10/11 02:05:05;;;;;;;0.50;0.50;;;;;;;15.22;98.33;100171.53;5030308;28;20228;-68
2022/10/11 02:07:42;;;;;;;0.50;0.50;;;;;;;15.18;98.22;100164.81;5026075;28;20206;-68
2022/10/11 02:10:15;;;;;;;0.70;0.70;;;;;;;15.10;98.31;100155.63;5028919;28;20223;-68
2022/10/11 02:12:46;;;;;;;0.63;0.63;;;;;;;15.09;98.38;100165.13;5030622;28;20229;-68
2022/10/11 02:15:16;;;;;;;0.70;0.70;;;;;;;15.16;98.27;100171.75;5030067;28;20732;-68
2022/10/11 02:17:48;;;;;;;0.70;0.70;;;;;;;15.16;97.95;100171.75;5030744;28;20663;-68
2022/10/11 02:20:20;;;;;;;0.40;0.40;;;;;;;15.08;98.52;100160.88;5030129;28;20692;-68
2022/10/11 02:22:53;;;;;;;0.60;0.60;;;;;;;15.10;98.83;100171.13;5030565;28;20284;-68
2022/10/11 02:25:26;;;;;;;0.80;0.80;;;;;;;15.02;98.88;100166.25;5030267;28;20201;-68
2022/10/11 02:27:57;;;;;;;0.60;0.60;;;;;;;15.13;98.54;100181.34;5036789;28;20205;-68
2022/10/11 02:30:23;;;;;;;1.10;1.10;;;;;;;15.15;98.20;100185.56;5036720;28;20218;-68
2022/10/11 02:32:53;;;;;;;0.60;0.60;;;;;;;15.18;97.83;100185.47;5037134;28;20203;-68
2022/10/11 02:35:24;;;;;;;0.60;0.60;;;;;;;15.16;97.85;100176.06;5038154;28;20636;-68
2022/10/11 02:37:56;;;;;;;0.50;0.50;;;;;;;15.10;99.02;100171.13;5035387;28;20201;-68
2022/10/11 02:40:27;;;;;;;0.50;0.50;;;;;;;15.06;99.35;100167.81;5036585;28;20733;-68
2022/10/11 02:42:58;;;;;;;0.50;0.50;;;;;;;15.01;100.00;100166.31;5037179;28;20216;-68
2022/10/11 02:45:31;;;;;;;0.40;0.40;;;;;;;15.03;99.91;100156.75;5037082;28;20197;-68
2022/10/11 02:48:00;;;;;;;0.50;0.50;;;;;;;15.05;100.00;100162.72;5037064;28;20207;-68
2022/10/11 02:50:28;;;;;;;0.50;0.50;;;;;;;15.06;100.00;100154.91;5037774;28;20220;-68
2022/10/11 02:52:54;;;;;;;0.90;0.90;;;;;;;15.07;100.00;100160.91;5036917;28;21068;-68
2022/10/11 02:55:21;;;;;;;1.03;1.03;;;;;;;15.08;100.00;100157.44;5036937;28;20669;-68
2022/10/11 02:57:48;;;;;;;0.70;0.70;;;;;;;14.95;100.00;100140.72;5036840;28;20648;-68
2022/10/11 03:00:15;;;;;;;0.40;0.40;;;;;;;15.08;100.00;100152.28;5036927;28;20253;-68
2022/10/11 03:02:42;;;;;;;0.50;0.50;;;;;;;15.09;100.00;100153.94;5036325;28;20986;-68
2022/10/11 03:05:10;;;;;;;0.60;0.60;;;;;;;15.04;100.00;100153.28;5036124;28;20229;-68
2022/10/11 03:07:37;;;;;;;0.47;0.47;;;;;;;15.09;100.00;100159.94;5035518;28;20674;-68
2022/10/11 03:10:04;;;;;;;0.60;0.60;;;;;;;15.12;100.00;100159.84;5034182;28;20215;-68
2022/10/11 03:12:31;;;;;;;1.10;1.10;;;;;;;15.03;100.00;100138.66;5036342;28;20224;-68
2022/10/11 03:14:58;;;;;;;0.53;0.53;;;;;;;15.15;100.00;100153.75;5035489;28;20201;-68
2022/10/11 03:17:26;;;;;;;0.83;0.83;;;;;;;15.05;100.00;100136.91;5037227;28;20202;-68
2022/10/11 03:19:53;;;;;;;0.70;0.70;;;;;;;15.18;100.00;100157.06;5036279;28;20206;-68
2022/10/11 03:22:21;;;;;;;0.73;0.73;;;;;;;15.20;100.00;100159.56;5036528;28;20274;-68
2022/10/11 03:24:48;;;;;;;0.60;0.60;;;;;;;15.22;100.00;100161.19;5036099;28;20194;-68
2022/10/11 03:27:15;;;;;;;0.60;0.60;;;;;;;15.23;100.00;100152.53;5036602;28;20266;-68
2022/10/11 03:29:41;;;;;;;0.50;0.50;;;;;;;15.27;100.00;100158.44;5036344;28;20193;-68
2022/10/11 03:32:08;;;;;;;0.50;0.50;;;;;;;15.28;100.00;100165.31;5036614;28;20227;-68
2022/10/11 03:34:35;;;;;;;0.60;0.60;;;;;;;15.26;100.00;100151.59;5037031;28;20218;-68
2022/10/11 03:37:02;;;;;;;0.60;0.60;;;;;;;15.32;100.00;100160.84;5034598;28;20205;-68
2022/10/11 03:39:30;;;;;;;0.53;0.53;;;;;;;15.32;100.00;100156.53;5032555;28;20231;-68
2022/10/11 03:41:57;;;;;;;0.50;0.50;;;;;;;15.32;100.00;100158.25;5033186;28;20271;-68
2022/10/11 03:44:24;;;;;;;0.93;0.93;;;;;;;15.34;100.00;100148.72;5033640;28;20197;-68
2022/10/11 03:46:51;;;;;;;0.50;0.50;;;;;;;15.36;100.00;100150.34;5033029;28;20203;-68
2022/10/11 03:49:18;;;;;;;0.57;0.57;;;;;;;15.30;100.00;100127.34;5032551;28;20256;-68
2022/10/11 03:51:45;;;;;;;0.67;0.67;;;;;;;15.41;100.00;100142.44;5031751;28;20304;-68
2022/10/11 03:54:12;;;;;;;0.50;0.50;;;;;;;15.39;100.00;100145.06;5032882;28;20209;-68
2022/10/11 03:56:40;;;;;;;1.27;1.27;;;;;;;15.40;100.00;100141.59;5033270;28;20632;-68
2022/10/11 03:59:07;;;;;;;0.50;0.50;;;;;;;15.41;100.00;100130.34;5032861;28;20217;-68
2022/10/11 04:01:36;;;;;;;0.43;0.43;;;;;;;15.41;100.00;100135.50;5032648;28;20202;-68
2022/10/11 04:04:04;;;;;;;0.50;0.50;;;;;;;15.43;100.00;100132.88;5028495;28;20220;-68
2022/10/11 04:06:32;;;;;;;0.50;0.50;;;;;;;15.46;100.00;100136.19;5032587;28;20205;-68
2022/10/11 04:08:59;;;;;;;0.57;0.57;;;;;;;15.46;100.00;100137.91;5032993;28;20576;-68
2022/10/11 04:11:26;;;;;;;0.60;0.60;;;;;;;15.46;100.00;100138.75;5025640;28;20216;-68
2022/10/11 04:13:54;;;;;;;0.50;0.50;;;;;;;15.46;100.00;100133.59;5032432;28;20197;-68
2022/10/11 04:16:21;;;;;;;0.50;0.50;;;;;;;15.46;100.00;100138.75;5032403;28;20236;-68
2022/10/11 04:18:47;;;;;;;0.50;0.50;;;;;;;15.42;100.00;100128.59;5036438;28;20201;-68
2022/10/11 04:21:14;;;;;;;0.80;0.80;;;;;;;15.46;100.00;100133.59;5032473;28;20200;-68
2022/10/11 04:23:41;;;;;;;0.50;0.50;;;;;;;15.47;100.00;100130.13;5032886;28;20221;-68
2022/10/11 04:26:08;;;;;;;0.57;0.57;;;;;;;15.47;100.00;100122.38;5031975;28;20240;-68
2022/10/11 04:28:35;;;;;;;0.63;0.63;;;;;;;15.47;100.00;100129.28;5033026;28;20207;-68
2022/10/11 04:31:05;;;;;;;0.57;0.57;;;;;;;15.49;100.00;100123.19;5032273;28;20278;-68
2022/10/11 04:33:32;;;;;;;0.50;0.50;;;;;;;15.43;100.00;100122.53;5031723;28;20289;-68
2022/10/11 04:35:59;;;;;;;0.50;0.50;;;;;;;15.38;100.00;100109.78;5032177;28;20194;-68
2022/10/11 04:38:25;;;;;;;0.57;0.57;;;;;;;15.53;100.00;100134.25;5029961;28;20216;-68
2022/10/11 04:40:52;;;;;;;0.70;0.70;;;;;;;15.47;100.00;100124.97;5032700;28;20203;-68
2022/10/11 04:43:19;;;;;;;0.60;0.60;;;;;;;15.48;100.00;100139.56;5027926;28;20216;-68
2022/10/11 04:45:46;;;;;;;0.70;0.70;;;;;;;15.49;100.00;100137.84;5031324;28;20223;-68
2022/10/11 04:48:14;;;;;;;0.50;0.50;;;;;;;15.49;100.00;100141.25;5030952;28;20205;-67
2022/10/11 04:50:41;;;;;;;1.03;1.03;;;;;;;15.39;100.00;100137.31;5031613;28;20208;-67
2022/10/11 04:53:08;;;;;;;0.50;0.50;;;;;;;15.35;100.00;100146.06;5027479;28;20251;-67
2022/10/11 04:55:35;;;;;;;0.60;0.60;;;;;;;15.37;100.00;100139.13;5024591;28;20220;-67
2022/10/11 04:58:02;;;;;;;0.40;0.40;;;;;;;15.41;100.00;100145.00;5028829;28;20201;-67
2022/10/11 05:00:29;;;;;;;0.50;0.50;;;;;;;15.35;100.00;100146.06;5030561;28;20669;-67
2022/10/11 05:02:56;;;;;;;0.50;0.50;;;;;;;15.39;100.00;100142.47;5030888;28;20202;-67
2022/10/11 05:05:24;;;;;;;0.40;0.40;;;;;;;15.34;100.00;100147.00;5031339;28;20275;-67
2022/10/11 05:07:51;;;;;;;0.40;0.40;;;;;;;15.36;100.00;100146.91;5031362;28;20714;-67
2022/10/11 05:10:18;;;;;;;0.57;0.57;;;;;;;15.33;100.00;100145.28;5012380;28;20827;-67
2022/10/11 05:12:44;;;;;;;0.40;0.40;;;;;;;15.24;100.00;100148.22;5011723;28;20230;-67
2022/10/11 05:15:11;;;;;;;0.50;0.50;;;;;;;15.17;100.00;100151.94;5019430;28;20213;-67
2022/10/11 05:17:38;;;;;;;0.70;0.70;;;;;;;15.15;100.00;100148.56;5023906;28;20206;-67
2022/10/11 05:20:06;;;;;;;0.60;0.60;;;;;;;15.16;100.00;100147.66;5018221;28;20291;-68
2022/10/11 05:22:34;;;;;;;0.80;0.80;;;;;;;15.20;100.00;100144.06;5012904;28;20214;-68
2022/10/11 05:25:01;;;;;;;0.53;0.53;;;;;;;15.25;100.00;100143.00;5015914;28;20207;-68
2022/10/11 05:27:28;;;;;;;0.70;0.70;;;;;;;15.30;100.00;100136.81;5013417;28;20204;-68
2022/10/11 05:29:55;;;;;;;0.60;0.60;;;;;;;15.29;100.00;100135.97;5012257;28;20202;-67
2022/10/11 05:32:21;;;;;;;0.63;0.63;;;;;;;15.35;100.00;100140.91;5012195;28;20228;-68
2022/10/11 05:34:48;;;;;;;0.50;0.50;;;;;;;15.37;100.00;100135.69;5011545;28;20210;-68
2022/10/11 05:37:15;;;;;;;0.50;0.50;;;;;;;15.28;100.00;100129.13;5010854;28;20202;-68
2022/10/11 05:39:43;;;;;;;0.60;0.60;;;;;;;15.31;100.00;100138.50;5011499;28;20203;-68
2022/10/11 05:42:10;;;;;;;0.40;0.40;;;;;;;15.35;100.00;100140.91;5010284;28;20208;-68
2022/10/11 05:44:36;;;;;;;0.70;0.70;;;;;;;15.38;100.00;100140.78;5008940;28;20201;-68
2022/10/11 05:47:03;;;;;;;0.60;0.60;;;;;;;15.43;100.00;100144.06;5009563;28;20208;-68
2022/10/11 05:49:30;;;;;;;0.60;0.60;;;;;;;15.46;100.00;100154.28;5006057;28;20575;-69
2022/10/11 05:51:57;;;;;;;0.60;0.60;;;;;;;15.50;100.00;100149.88;5010161;28;20229;-68
2022/10/11 05:54:24;;;;;;;0.57;0.57;;;;;;;15.54;100.00;100151.44;5017085;28;20275;-68
2022/10/11 05:56:52;;;;;;;0.60;0.60;;;;;;;15.58;100.00;100158.16;5013798;28;20224;-66
2022/10/11 05:59:18;;;;;;;0.60;0.60;;;;;;;15.64;100.00;100161.34;5011584;28;20210;-69
2022/10/11 06:01:45;;;;;;;0.60;0.60;;;;;;;15.69;100.00;100162.03;5010588;28;20263;-69
2022/10/11 06:04:13;;;;;;;0.80;0.80;;;;;;;15.73;100.00;100163.56;5009570;28;20657;-69
2022/10/11 06:06:40;;;;;;;0.70;0.70;;;;;;;15.72;100.00;100167.06;5008619;28;20268;-69
2022/10/11 06:09:07;;;;;;;0.70;0.70;;;;;;;15.72;100.00;100171.38;5009319;28;20217;-69
2022/10/11 06:11:34;;;;;;;0.50;0.50;;;;;;;15.75;100.00;100176.44;4994607;28;20314;-68
2022/10/11 06:14:02;;;;;;;0.70;0.70;;;;;;;15.70;100.00;100168.84;5004946;28;20205;-68
2022/10/11 06:16:29;;;;;;;0.60;0.60;;;;;;;15.77;100.00;100164.28;5009025;28;20340;-68
2022/10/11 06:18:57;;;;;;;0.70;0.70;;;;;;;15.82;100.00;100164.13;5009377;28;20217;-69
2022/10/11 06:21:24;;;;;;;0.50;0.50;;;;;;;15.88;100.00;100166.47;5009281;28;20347;-68
2022/10/11 06:23:52;;;;;;;0.60;0.60;;;;;;;15.93;100.00;100164.56;5009566;28;20210;-68
2022/10/11 06:26:19;;;;;;;0.60;0.60;;;;;;;15.94;100.00;100171.38;5008898;28;20264;-68
2022/10/11 06:28:46;;;;;;;0.47;0.47;;;;;;;15.99;100.00;100169.47;5009532;28;20197;-69
2022/10/11 06:31:14;;;;;;;0.70;0.70;;;;;;;15.95;100.00;100162.72;5009957;28;20209;-68
2022/10/11 06:33:41;;;;;;;0.70;0.70;;;;;;;15.98;100.00;100170.38;5009251;28;20206;-69
2022/10/11 06:36:12;;;;;;;0.53;0.53;;;;;;;16.02;100.00;100177.09;5009764;28;20678;-69
2022/10/11 06:38:39;;;;;;;0.63;0.63;;;;;;;16.03;100.00;100174.44;5009917;28;20586;-68
2022/10/11 06:41:10;;;;;;;0.53;0.53;;;;;;;16.09;100.00;100175.97;5010584;28;20210;-69
2022/10/11 06:43:37;;;;;;;0.60;0.60;;;;;;;16.08;100.00;100180.28;5009384;28;20673;-69
2022/10/11 06:46:04;;;;;;;0.90;0.90;;;;;;;16.02;100.00;100174.53;5006954;28;20260;-68
2022/10/11 06:48:32;;;;;;;0.60;0.60;;;;;;;16.14;100.00;100184.38;5009601;28;20209;-68
2022/10/11 06:50:59;;;;;;;1.03;1.03;;;;;;;15.98;100.00;100181.56;5009532;28;20224;-69
2022/10/11 06:53:26;;;;;;;5.33;1.13;;;;;;;16.01;100.00;100188.34;5009485;28;20571;-69
2022/10/11 06:55:52;;;;;;;0.90;0.87;;;;;;;15.92;100.00;100183.53;5009473;28;20267;-67
2022/10/11 06:58:19;;;;;;;0.60;0.60;;;;;;;15.95;100.00;100183.41;5009043;28;20260;-67
2022/10/11 07:00:46;;;;;;;1.40;1.40;;;;;;;16.00;100.00;100184.06;5009309;28;20267;-66
2022/10/11 07:03:13;;;;;;;0.70;0.70;;;;;;;15.95;100.00;100183.41;5009465;28;20202;-66
2022/10/11 07:05:41;;;;;;;0.60;0.60;;;;;;;15.91;100.00;100187.03;5023039;28;20225;-67
2022/10/11 07:08:07;;;;;;;0.40;0.40;;;;;;;15.95;100.00;100189.44;5021508;28;20582;-66
2022/10/11 07:10:36;;;;;;;0.70;0.70;;;;;;;15.93;100.00;100185.25;5027697;28;20212;-66
2022/10/11 07:13:03;;;;;;;0.57;0.57;;;;;;;15.98;100.00;100188.47;5029753;28;20310;-66
2022/10/11 07:15:29;;;;;;;0.60;0.60;;;;;;;15.96;100.00;100182.53;5031437;28;20701;-66
2022/10/11 07:17:56;;;;;;;0.57;0.57;;;;;;;15.96;100.00;100185.94;5030246;28;20230;-66
2022/10/11 07:20:23;;;;;;;0.57;0.57;;;;;;;16.00;100.00;100178.91;5032021;28;20207;-66
2022/10/11 07:22:51;;;;;;;0.50;0.50;;;;;;;16.04;100.00;100175.28;5029963;28;20268;-67
2022/10/11 07:25:18;;;;;;;0.70;0.70;;;;;;;16.02;100.00;100174.53;5030633;28;20589;-67
2022/10/11 07:27:45;;;;;;;0.50;0.50;;;;;;;15.92;100.00;100157.69;5025930;28;20285;-66
2022/10/11 07:30:12;;;;;;;0.80;0.80;;;;;;;16.06;100.00;100178.66;5026582;28;20685;-66
2022/10/11 07:32:39;;;;;;;0.60;0.60;;;;;;;16.06;100.00;100176.06;5028747;28;20232;-66
2022/10/11 07:35:06;;;;;;;0.60;0.60;;;;;;;16.09;100.00;100174.19;5026076;28;20535;-66
2022/10/11 07:37:33;;;;;;;0.50;0.50;;;;;;;16.14;100.00;100169.69;5025294;28;20205;-66
2022/10/11 07:40:02;;;;;;;0.30;0.30;;;;;;;16.18;100.00;100170.41;5025357;28;20205;-65
2022/10/11 07:42:29;;;;;;;0.60;0.60;;;;;;;16.29;100.00;100168.22;5025455;28;20200;-65
2022/10/11 07:44:56;;;;;;;0.50;0.50;;;;;;;16.16;100.00;100156.69;5024988;28;20198;-66
2022/10/11 07:47:23;;;;;;;0.50;0.50;;;;;;;16.36;100.00;100176.56;5027112;28;20210;-65
2022/10/11 07:49:49;;;;;;;0.50;0.50;;;;;;;16.42;100.00;100177.16;5026215;28;20205;-65
2022/10/11 07:52:16;;;;;;;0.50;0.50;;;;;;;16.46;100.00;100178.72;5024944;28;20689;-65
2022/10/11 07:54:43;;;;;;;0.50;0.50;;;;;;;16.49;100.00;100178.59;5026062;28;20213;-66
2022/10/11 07:57:11;;;;;;;0.60;0.60;;;;;;;16.49;100.00;100176.00;5024608;28;20214;-67
2022/10/11 07:59:38;;;;;;;0.80;0.80;;;;;;;16.42;100.00;100163.38;5025529;28;20209;-66
2022/10/11 08:02:05;;;;;;;0.50;0.50;;;;;;;16.46;100.00;100163.19;5026232;28;20297;-66
2022/10/11 08:04:31;;;;;;;0.50;0.50;;;;;;;16.40;100.00;100160.84;5026145;28;20612;-66
2022/10/11 08:06:58;;;;;;;0.60;0.60;;;;;;;16.52;100.00;100160.34;5031318;28;20196;-66
2022/10/11 08:09:52;;;;;;;0.57;0.57;;;;;;;16.54;100.00;100158.50;5025916;28;20207;-66
2022/10/11 08:12:21;;;;;;;0.60;0.60;;;;;;;16.57;100.00;100163.63;5027683;28;20232;-66
2022/10/11 08:14:47;;;;;;;0.50;0.50;;;;;;;16.58;100.00;100162.69;5028994;28;20231;-66
2022/10/11 08:17:14;;;;;;;0.80;0.80;;;;;;;16.66;100.00;100160.63;5030880;28;20267;-66
2022/10/11 08:19:41;;;;;;;0.70;0.70;;;;;;;16.80;100.00;100167.81;5002379;28;20366;-68
2022/10/11 08:22:08;;;;;;;0.50;0.50;;;;;;;16.94;100.00;100169.78;5030696;28;20201;-67
2022/10/11 08:24:35;;;;;;;0.40;0.40;;;;;;;17.02;100.00;100170.28;5031515;28;20197;-70
2022/10/11 08:27:02;;;;;;;0.40;0.40;;;;;;;17.09;100.00;100166.53;5033444;28;20259;-66
2022/10/11 08:29:30;;;;;;;0.60;0.60;;;;;;;17.11;100.00;100169.88;5032187;28;20205;-70
2022/10/11 08:31:57;;;;;;;0.60;0.60;;;;;;;17.17;100.00;100156.66;5032393;28;20201;-66
2022/10/11 08:34:24;;;;;;;0.50;0.50;;;;;;;17.29;100.00;100158.69;5032256;28;20212;-67
2022/10/11 08:36:50;;;;;;;0.77;0.77;;;;;;;17.33;100.00;100160.22;5032286;28;20197;-66
2022/10/11 08:39:17;;;;;;;0.43;0.43;;;;;;;17.37;100.00;100158.34;5031969;28;20197;-66
2022/10/11 08:41:48;;;;;;;0.60;0.60;;;;;;;17.56;100.00;100162.63;5032361;28;20206;-66
2022/10/11 08:44:41;;;;;;;0.60;0.60;;;;;;;17.57;100.00;100153.97;5031480;28;20194;-65
2022/10/11 08:47:15;;;;;;;0.60;0.60;;;;;;;17.69;98.61;100162.91;5023776;28;20220;-66
2022/10/11 08:49:42;;;;;;;0.50;0.50;;;;;;;17.68;98.70;100161.22;5032173;28;20205;-66
2022/10/11 08:52:14;;;;;;;0.57;0.57;;;;;;;17.78;97.61;100162.47;5030848;28;20208;-66
2022/10/11 08:54:48;;;;;;;0.50;0.50;;;;;;;17.86;97.29;100164.69;5029681;28;20205;-65
2022/10/11 08:57:18;;;;;;;0.50;0.50;;;;;;;17.84;96.33;100163.00;5032913;28;20251;-65
2022/10/11 08:59:49;;;;;;;0.53;0.53;;;;;;;17.93;97.04;100155.72;5031820;28;20267;-65
2022/10/11 09:02:26;;;;;;;0.83;0.83;;;;;;;18.03;96.32;100156.97;5031444;28;20228;-67
2022/10/11 09:04:54;;;;;;;0.50;0.50;;;;;;;17.99;96.69;100160.59;5029283;28;20229;-66
2022/10/11 09:07:34;;;;;;;0.50;0.50;;;;;;;17.99;96.08;100160.59;5032198;28;20209;-66
2022/10/11 09:10:11;;;;;;;0.40;0.40;;;;;;;18.07;95.36;100158.47;5031716;28;20202;-66
2022/10/11 09:12:49;;;;;;;0.40;0.40;;;;;;;18.19;95.32;100155.28;5031462;28;20213;-66
2022/10/11 09:15:27;;;;;;;0.80;0.80;;;;;;;18.33;94.17;100147.63;5030984;28;20206;-66
2022/10/11 09:18:11;;;;;;;0.73;0.73;;;;;;;18.44;93.90;100147.97;5031399;28;20198;-66
2022/10/11 09:21:04;;;;;;;0.50;0.50;;;;;;;18.54;93.37;100151.81;5030808;28;20293;-66
2022/10/11 09:23:49;;;;;;;0.43;0.43;;;;;;;18.45;92.63;100141.00;5031849;28;20201;-66
2022/10/11 09:26:23;;;;;;;0.40;0.40;;;;;;;18.35;93.51;100140.63;5037140;28;20214;-65
2022/10/11 09:28:58;;;;;;;0.50;0.50;;;;;;;18.41;93.25;100142.06;5030132;28;20196;-67
2022/10/11 09:31:24;;;;;;;0.60;0.60;;;;;;;18.42;92.79;100144.56;5031068;28;20581;-66
2022/10/11 09:33:53;;;;;;;0.40;0.40;;;;;;;18.51;92.44;100141.56;5030973;28;20223;-66
2022/10/11 09:36:28;;;;;;;0.60;0.60;;;;;;;18.61;92.04;100134.97;5031537;28;20205;-66
2022/10/11 09:39:02;;;;;;;0.70;0.70;;;;;;;18.68;91.37;100146.72;5027327;28;20215;-72
2022/10/11 09:41:36;;;;;;;0.60;0.60;;;;;;;18.67;91.86;100150.25;5030561;28;20256;-67
2022/10/11 09:44:03;;;;;;;0.40;0.40;;;;;;;18.70;92.00;100144.06;5025607;28;20212;-67
2022/10/11 09:46:34;;;;;;;0.50;0.50;;;;;;;18.66;91.15;100138.19;5024776;28;20640;-66
2022/10/11 09:49:04;;;;;;;0.40;0.40;;;;;;;18.61;92.55;100142.75;5032868;28;20731;-66
2022/10/11 09:51:32;;;;;;;0.50;0.50;;;;;;;18.63;90.96;100138.34;5027774;28;20205;-66
2022/10/11 09:54:04;;;;;;;0.50;0.50;;;;;;;18.76;90.57;100136.78;5030240;28;20686;-67
2022/10/11 09:56:33;;;;;;;0.40;0.40;;;;;;;18.87;90.85;100126.66;5024606;28;20206;-66
2022/10/11 09:59:19;;;;;;;0.60;0.60;;;;;;;18.69;90.98;100096.47;5025467;28;20205;-67
2022/10/11 10:01:45;;;;;;;0.50;0.50;;;;;;;18.90;90.59;100114.44;5016971;28;20202;-66
2022/10/11 10:04:17;;;;;;;0.63;0.63;;;;;;;18.91;90.18;100121.31;5027451;28;20255;-67
2022/10/11 10:06:44;;;;;;;0.67;0.67;;;;;;;18.95;89.22;100104.63;5005816;28;20203;-66
2022/10/11 10:09:25;;;;;;;0.50;0.50;;;;;;;19.02;89.80;100106.00;5009374;28;20214;-66
2022/10/11 10:11:52;;;;;;;0.60;0.60;;;;;;;18.98;89.47;100101.88;5002317;28;20305;-67
2022/10/11 10:14:25;;;;;;;0.60;0.60;;;;;;;19.09;89.68;100099.56;5007717;28;20217;-67
2022/10/11 10:17:01;;;;;;;0.40;0.40;;;;;;;19.12;90.08;100094.19;5009886;28;20224;-66
2022/10/11 10:19:36;;;;;;;0.50;0.50;;;;;;;19.09;88.76;100092.59;5010057;28;20632;-68
2022/10/11 10:22:02;;;;;;;0.50;0.50;;;;;;;19.18;89.12;100093.84;5009618;28;20662;-68
2022/10/11 10:24:37;;;;;;;0.50;0.50;;;;;;;19.18;88.53;100093.84;5009988;28;20206;-68
2022/10/11 10:27:16;;;;;;;0.50;0.50;;;;;;;19.30;87.94;100099.22;5008398;28;20316;-68
2022/10/11 10:29:44;;;;;;;0.50;0.50;;;;;;;19.44;87.12;100092.44;5011245;28;20209;-69
2022/10/11 10:32:14;;;;;;;0.40;0.40;;;;;;;19.35;87.22;100088.59;5009979;28;20201;-69
2022/10/11 10:34:56;;;;;;;0.50;0.50;;;;;;;19.31;86.94;100082.72;5010803;28;20231;-68
2022/10/11 10:37:27;;;;;;;0.40;0.40;;;;;;;19.41;87.37;100088.28;5009502;28;20229;-67
2022/10/11 10:40:00;;;;;;;0.80;0.80;;;;;;;19.51;86.86;100091.19;5008085;28;20291;-68
2022/10/11 10:42:28;;;;;;;0.50;0.50;;;;;;;19.56;86.84;100082.19;5008437;28;20218;-69
2022/10/11 10:44:57;;;;;;;0.50;0.50;;;;;;;19.42;85.12;100055.31;5010215;28;20200;-68
2022/10/11 10:47:42;;;;;;;0.40;0.40;;;;;;;19.62;84.92;100070.59;5006986;28;20256;-68
2022/10/11 10:50:17;;;;;;;0.50;0.50;;;;;;;19.60;84.79;100065.50;5006903;28;20207;-68
2022/10/11 10:52:57;;;;;;;0.60;0.60;;;;;;;19.72;85.37;100058.75;5015820;28;20202;-69
2022/10/11 10:55:31;;;;;;;0.87;0.87;;;;;;;19.72;84.69;100054.41;5011484;28;20209;-68
2022/10/11 10:58:06;;;;;;;0.40;0.40;;;;;;;19.80;83.67;100062.63;5014392;28;20200;-69
2022/10/11 11:00:41;;;;;;;0.50;0.50;;;;;;;19.71;84.17;100063.13;5014928;28;20204;-67
2022/10/11 11:03:16;;;;;;;0.57;0.57;;;;;;;19.64;84.13;100059.22;5012159;28;20260;-68
2022/10/11 11:05:49;;;;;;;0.40;0.40;;;;;;;19.69;83.30;100064.97;5023716;28;20228;-69
2022/10/11 11:08:23;;;;;;;0.70;0.70;;;;;;;19.60;84.27;100056.84;5033034;28;20255;-67
2022/10/11 11:10:57;;;;;;;0.50;0.50;;;;;;;19.57;84.07;100065.69;5028438;28;20217;-68
2022/10/11 11:13:33;;;;;;;0.47;0.47;;;;;;;19.54;84.49;100065.84;5034535;28;20243;-67
2022/10/11 11:16:12;;;;;;;0.90;0.90;;;;;;;19.53;83.53;100053.78;5033198;28;20205;-67
2022/10/11 11:18:48;;;;;;;0.40;0.40;;;;;;;19.65;83.91;100047.88;5037522;28;20206;-66
2022/10/11 11:21:29;;;;;;;0.50;0.50;;;;;;;19.77;83.92;100036.75;5034789;28;20261;-67
2022/10/11 11:24:06;;;;;;;0.50;0.50;;;;;;;19.91;82.76;100039.41;5032969;28;20616;-67
2022/10/11 11:26:41;;;;;;;0.80;0.80;;;;;;;19.87;81.73;100032.69;5033151;28;20206;-67
2022/10/11 11:29:22;;;;;;;0.43;0.43;;;;;;;19.91;81.88;100029.00;5030397;28;20232;-67
2022/10/11 11:32:04;;;;;;;0.67;0.67;;;;;;;19.95;81.98;100024.44;5032710;28;20207;-67
2022/10/11 11:34:36;;;;;;;0.70;0.70;;;;;;;20.07;80.79;100020.28;5029766;28;20222;-67
2022/10/11 11:37:10;;;;;;;0.73;0.73;;;;;;;20.17;80.47;100018.78;5033345;28;20210;-67