Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:06:44;;;;;;;0.00;0.00;;;;;;;4.09;40.06;99761.41;6298614;22;21064;-80
2022/03/24 00:36:27;;;;;;;0.00;0.00;;;;;;;3.76;40.72;99728.88;6294086;22;20027;-81
2022/03/24 00:38:53;;;;;;;0.00;0.00;;;;;;;3.74;40.80;99723.00;6284698;22;20019;-79
2022/03/24 00:42:14;;;;;;;0.10;0.10;;;;;;;3.69;40.90;99718.34;6288637;22;20003;-81
2022/03/24 01:10:21;;;;;;;0.00;0.00;;;;;;;3.26;42.77;99691.75;6298275;22;20080;-80
2022/03/24 01:35:57;;;;;;;0.00;0.00;;;;;;;2.92;43.96;99659.38;6271925;22;20226;31
2022/03/24 01:46:26;;;;;;;0.00;0.00;;;;;;;2.71;44.36;99656.00;6288687;22;20027;-81
2022/03/24 01:49:36;;;;;;;0.00;0.00;;;;;;;2.64;43.98;99647.31;6290003;22;20011;-80
2022/03/24 02:02:22;;;;;;;0.00;0.00;;;;;;;2.48;44.65;99641.47;6299863;22;20065;-80
2022/03/24 02:04:54;;;;;;;0.05;0.05;;;;;;;2.44;44.42;99640.28;6289262;22;20015;-80
2022/03/24 02:07:20;;;;;;;0.00;0.00;;;;;;;2.44;44.54;99639.44;6269200;22;20066;-82
2022/03/24 02:09:46;;;;;;;0.00;0.00;;;;;;;2.45;44.70;99643.72;6235489;22;20043;-82
2022/03/24 04:00:58;;;;;;;0.00;0.00;;;;;;;2.02;45.77;99577.22;6298015;22;20250;-80
2022/03/24 04:03:32;;;;;;;0.00;0.00;;;;;;;2.00;45.97;99568.72;6257420;22;20011;-80
2022/03/24 04:06:00;;;;;;;0.00;0.00;;;;;;;1.98;46.18;99569.94;6281564;22;20419;-82
2022/03/24 04:08:28;;;;;;;0.00;0.00;;;;;;;1.95;46.28;99568.53;6261364;22;20003;-82
2022/03/24 04:22:01;;;;;;;0.00;0.00;;;;;;;1.85;47.05;99576.06;6313112;22;20019;-84
2022/03/24 04:24:26;;;;;;;0.00;0.00;;;;;;;1.84;46.68;99577.06;6183199;22;20476;-79
2022/03/24 04:26:51;;;;;;;0.00;0.00;;;;;;;1.83;46.39;99580.72;6280357;22;20047;-80
2022/03/24 04:29:47;;;;;;;0.00;0.00;;;;;;;1.88;45.47;99580.91;6285753;22;20389;-82
2022/03/24 04:32:14;;;;;;;0.00;0.00;;;;;;;1.96;45.52;99574.63;6191443;22;20448;-82
2022/03/24 04:37:18;;;;;;;0.00;0.00;;;;;;;2.18;44.06;99572.53;6327093;22;20015;-80
2022/03/24 05:07:20;;;;;;;0.00;0.00;;;;;;;5.00;40.05;99578.88;6298118;22;20802;31
2022/03/24 05:09:46;;;;;;;0.00;0.00;;;;;;;5.30;39.41;99564.78;6121734;22;20063;-79
2022/03/24 05:17:58;;;;;;;0.00;0.00;;;;;;;6.36;37.63;99555.16;6322832;22;20073;-81
2022/03/24 05:20:24;;;;;;;0.00;0.00;;;;;;;6.73;36.90;99562.81;6284263;22;20011;-78
2022/03/24 05:22:55;;;;;;;0.00;0.00;;;;;;;7.10;36.32;99564.25;6278071;22;20003;-79
2022/03/24 05:25:20;;;;;;;0.00;0.00;;;;;;;7.38;36.04;99563.38;6279961;22;20006;-77
2022/03/24 05:27:46;;;;;;;0.00;0.00;;;;;;;7.62;35.25;99560.56;6174846;22;20444;-77
2022/03/24 05:30:11;;;;;;;0.00;0.00;;;;;;;7.88;34.68;99558.25;6279658;22;20007;-77
2022/03/24 05:32:40;;;;;;;0.00;0.00;;;;;;;8.07;33.91;99550.75;6278372;22;20436;-77
2022/03/24 05:35:06;;;;;;;0.00;0.00;;;;;;;8.40;34.10;99554.38;6279220;22;20434;-78
2022/03/24 05:37:31;;;;;;;0.00;0.00;;;;;;;8.66;33.39;99563.50;6277957;22;20003;-77
2022/03/24 05:39:56;;;;;;;0.00;0.00;;;;;;;8.85;33.71;99566.63;6278571;22;20098;-78
2022/03/24 05:42:22;;;;;;;0.00;0.00;;;;;;;9.09;33.38;99567.13;6278301;22;20003;-77
2022/03/24 05:44:48;;;;;;;0.00;0.00;;;;;;;9.33;32.95;99566.00;6279033;22;20017;-77
2022/03/24 05:47:14;;;;;;;0.17;0.17;;;;;;;9.52;32.75;99558.38;6305871;22;20072;-77
2022/03/24 05:49:39;;;;;;;0.00;0.00;;;;;;;9.72;33.07;99566.53;6278900;22;20010;-78
2022/03/24 05:52:05;;;;;;;0.00;0.00;;;;;;;9.91;32.78;99561.59;6305938;22;20010;-77
2022/03/24 05:54:31;;;;;;;0.55;0.47;;;;;;;10.07;33.11;99559.81;6278229;22;20007;-77
2022/03/24 05:56:56;;;;;;;0.00;0.00;;;;;;;10.21;32.94;99560.13;6305746;22;20345;-77
2022/03/24 05:59:22;;;;;;;0.00;0.00;;;;;;;10.36;32.59;99550.56;6277862;22;20010;-77
2022/03/24 06:01:48;;;;;;;0.00;0.00;;;;;;;10.52;32.86;99562.13;6305166;22;20424;-77
2022/03/24 06:04:15;;;;;;;2.00;0.90;;;;;;;10.63;32.93;99555.78;6277669;22;20011;-77
2022/03/24 06:06:42;;;;;;;0.30;0.30;;;;;;;10.78;32.86;99548.81;6277972;22;20031;-76
2022/03/24 06:09:08;;;;;;;0.00;0.00;;;;;;;10.89;32.60;99553.16;6277706;22;20014;-78
2022/03/24 06:11:35;;;;;;;0.00;0.00;;;;;;;10.93;32.46;99550.75;6304437;22;20003;-78
2022/03/24 06:14:02;;;;;;;0.00;0.00;;;;;;;10.98;32.24;99551.53;6277432;22;20007;-76
2022/03/24 06:16:27;;;;;;;0.08;0.08;;;;;;;11.00;32.07;99556.66;6277415;22;19999;-77
2022/03/24 06:18:53;;;;;;;0.55;0.20;;;;;;;11.00;33.10;99551.28;6277903;22;20013;-77
2022/03/24 06:21:18;;;;;;;0.00;0.00;;;;;;;11.07;32.77;99565.22;6305131;22;20325;-78
2022/03/24 06:23:44;;;;;;;0.10;0.10;;;;;;;11.13;32.62;99556.13;6277974;22;20095;-78
2022/03/24 06:26:09;;;;;;;0.00;0.00;;;;;;;11.20;32.71;99550.50;6277706;22;20003;-78
2022/03/24 06:28:35;;;;;;;0.00;0.00;;;;;;;11.32;32.90;99556.38;6277698;22;20009;-78
2022/03/24 06:31:00;;;;;;;0.00;0.00;;;;;;;11.40;33.05;99549.69;6277597;22;20003;-78
2022/03/24 06:33:26;;;;;;;0.00;0.00;;;;;;;11.51;32.73;99556.66;6304532;22;20025;-78
2022/03/24 06:35:52;;;;;;;0.28;0.28;;;;;;;11.59;32.86;99551.81;6277689;22;20003;-77
2022/03/24 06:38:18;;;;;;;0.17;0.17;;;;;;;11.68;32.02;99551.00;6304589;22;20429;-77
2022/03/24 06:40:43;;;;;;;0.08;0.08;;;;;;;11.76;31.88;99546.97;6277749;22;20026;-77
2022/03/24 06:43:13;;;;;;;0.00;0.00;;;;;;;11.65;32.57;99556.88;6277288;22;20000;-77
2022/03/24 06:45:38;;;;;;;0.22;0.22;;;;;;;11.76;32.60;99549.63;6277778;22;20000;-77
2022/03/24 06:48:08;;;;;;;1.38;0.57;;;;;;;11.73;32.41;99546.69;6305078;22;20490;-77
2022/03/24 06:50:35;;;;;;;0.00;0.00;;;;;;;11.88;32.51;99541.31;6195341;22;20034;-77
2022/03/24 06:53:02;;;;;;;0.10;0.10;;;;;;;11.93;32.23;99538.59;6304931;22;20033;-76
2022/03/24 06:55:28;;;;;;;6.13;3.03;;;;;;;11.97;31.91;99545.06;6277013;22;20003;-77
2022/03/24 06:57:53;;;;;;;0.65;0.55;;;;;;;12.00;32.43;99546.41;6304850;22;19999;-77
2022/03/24 07:00:19;;;;;;;0.55;0.55;;;;;;;11.98;32.31;99543.97;6267643;22;20345;-76
2022/03/24 07:02:46;;;;;;;0.40;0.08;;;;;;;12.02;31.97;99544.22;6201196;22;20010;-78
2022/03/24 07:05:12;;;;;;;0.10;0.10;;;;;;;12.03;31.59;99545.06;6278422;22;20441;-76
2022/03/24 07:07:38;;;;;;;0.10;0.10;;;;;;;12.12;32.27;99546.91;6304852;22;20061;-79
2022/03/24 07:10:06;;;;;;;0.20;0.20;;;;;;;12.23;31.85;99542.31;6305130;22;20081;-77
2022/03/24 07:12:31;;;;;;;0.65;0.65;;;;;;;12.26;31.40;99533.69;6277478;22;20096;-76
2022/03/24 07:14:57;;;;;;;0.22;0.22;;;;;;;12.37;31.49;99536.34;6304579;22;20003;-76
2022/03/24 07:17:23;;;;;;;0.00;0.00;;;;;;;12.41;31.53;99534.69;6277157;22;20072;-76
2022/03/24 07:19:48;;;;;;;0.00;0.00;;;;;;;12.46;31.53;99532.00;6304917;22;20079;-77
2022/03/24 07:22:14;;;;;;;0.03;0.03;;;;;;;12.53;32.10;99537.06;6218927;22;20008;-76
2022/03/24 07:24:40;;;;;;;0.75;0.75;;;;;;;12.58;31.18;99529.78;6306762;22;20337;-77
2022/03/24 07:27:06;;;;;;;0.65;0.65;;;;;;;12.59;31.66;99528.69;6277640;22;20433;-78
2022/03/24 07:29:31;;;;;;;0.13;0.13;;;;;;;12.73;31.84;99536.13;6304542;22;19999;-79
2022/03/24 07:31:59;;;;;;;0.00;0.00;;;;;;;12.78;31.38;99538.78;6277477;22;20003;-78
2022/03/24 07:34:25;;;;;;;0.00;0.00;;;;;;;12.81;31.24;99527.50;6277172;22;20014;-75
2022/03/24 07:36:51;;;;;;;0.10;0.10;;;;;;;12.82;31.18;99527.22;6277503;22;20082;-78
2022/03/24 07:39:16;;;;;;;1.55;0.65;;;;;;;12.87;31.00;99534.44;6276891;22;20069;-79
2022/03/24 07:41:42;;;;;;;0.00;0.00;;;;;;;12.92;32.05;99523.66;6304234;22;20014;-76
2022/03/24 07:44:07;;;;;;;0.20;0.20;;;;;;;12.92;31.31;99526.34;6277299;22;20079;-78
2022/03/24 07:46:33;;;;;;;0.00;0.00;;;;;;;12.98;31.63;99524.44;6277187;22;20008;-78
2022/03/24 07:48:59;;;;;;;0.68;0.68;;;;;;;13.06;31.55;99528.38;6277393;22;20057;-76
2022/03/24 07:51:25;;;;;;;0.22;0.22;;;;;;;13.15;31.73;99521.34;6278840;22;20008;-76
2022/03/24 07:53:59;;;;;;;0.17;0.17;;;;;;;13.18;31.57;99520.78;6279465;22;20003;-76
2022/03/24 07:56:25;;;;;;;0.00;0.00;;;;;;;13.24;31.32;99522.34;6279059;22;20010;-79
2022/03/24 07:58:52;;;;;;;0.00;0.00;;;;;;;13.32;31.80;99522.81;6278864;22;20007;-77
2022/03/24 08:01:28;;;;;;;0.70;0.47;;;;;;;13.37;31.54;99520.09;6278664;22;20007;-76
2022/03/24 08:03:55;;;;;;;0.68;0.68;;;;;;;13.47;31.64;99505.78;6279265;22;20010;-78
2022/03/24 08:06:21;;;;;;;0.00;0.00;;;;;;;13.57;31.17;99506.50;6305378;22;20011;-78
2022/03/24 08:08:47;;;;;;;0.13;0.13;;;;;;;13.67;31.68;99504.78;6279073;22;20015;-78
2022/03/24 08:11:12;;;;;;;0.10;0.10;;;;;;;13.74;31.53;99498.00;6306448;22;20518;-78
2022/03/24 08:13:38;;;;;;;0.00;0.00;;;;;;;13.88;31.79;99503.47;6279292;22;20007;-78
2022/03/24 08:16:04;;;;;;;0.20;0.20;;;;;;;13.98;31.68;99501.75;6175893;22;20030;-78
2022/03/24 08:18:30;;;;;;;0.10;0.10;;;;;;;14.09;31.70;99498.63;6305660;22;20456;-75
2022/03/24 08:20:56;;;;;;;0.10;0.10;;;;;;;14.20;32.03;99499.31;6279243;22;20094;-78
2022/03/24 08:23:21;;;;;;;0.13;0.13;;;;;;;14.36;31.89;99497.22;6306267;22;20003;-78
2022/03/24 08:25:47;;;;;;;0.00;0.00;;;;;;;14.48;31.54;99488.72;6306587;22;20004;-78
2022/03/24 08:28:13;;;;;;;1.17;0.65;;;;;;;14.54;31.86;99478.69;6306609;22;20007;-78
2022/03/24 08:30:44;;;;;;;1.08;0.93;;;;;;;14.64;31.25;99480.44;6279054;22;20007;-78
2022/03/24 08:33:10;;;;;;;0.50;0.50;;;;;;;14.76;31.56;99474.59;6199296;22;20007;-79
2022/03/24 08:35:36;;;;;;;0.98;0.47;;;;;;;14.88;31.31;99489.22;6278470;22;20006;-79
2022/03/24 08:38:02;;;;;;;0.00;0.00;;;;;;;14.94;31.39;99476.50;6278766;22;20086;-78
2022/03/24 08:40:28;;;;;;;0.10;0.10;;;;;;;15.11;31.26;99469.75;6305921;22;20010;-77
2022/03/24 08:42:54;;;;;;;0.00;0.00;;;;;;;15.20;31.27;99473.38;6278760;22;20015;-77
2022/03/24 08:45:20;;;;;;;0.10;0.10;;;;;;;15.28;30.90;99474.56;6278338;22;20060;-77
2022/03/24 08:47:46;;;;;;;0.55;0.55;;;;;;;15.41;30.51;99473.78;6173141;22;20007;-77
2022/03/24 08:50:12;;;;;;;0.20;0.20;;;;;;;15.52;30.15;99471.72;6306033;22;20003;-77
2022/03/24 08:52:38;;;;;;;0.10;0.10;;;;;;;15.60;29.31;99468.34;6278751;22;20003;-77
2022/03/24 08:55:05;;;;;;;0.20;0.20;;;;;;;15.70;28.93;99464.63;6278717;22;20026;-77
2022/03/24 08:57:31;;;;;;;0.08;0.08;;;;;;;15.77;29.01;99466.91;6309653;22;20007;-77
2022/03/24 09:00:00;;;;;;;0.10;0.10;;;;;;;15.82;29.19;99469.53;6278979;22;20030;-77
2022/03/24 09:02:26;;;;;;;6.90;1.02;;;;;;;15.82;29.68;99458.75;6305437;22;20003;-79
2022/03/24 09:04:52;;;;;;;0.20;0.20;;;;;;;15.90;29.36;99470.75;6306050;22;19999;-77
2022/03/24 09:07:18;;;;;;;0.10;0.10;;;;;;;15.97;28.53;99460.38;6305795;22;20007;-79
2022/03/24 09:09:43;;;;;;;0.30;0.30;;;;;;;16.06;27.93;99457.75;6278739;22;20441;-77
2022/03/24 09:12:10;;;;;;;0.00;0.00;;;;;;;16.19;26.67;99453.44;6278547;22;20429;-76
2022/03/24 09:14:40;;;;;;;0.22;0.22;;;;;;;16.24;26.75;99445.22;6278256;22;20007;-79
2022/03/24 09:17:07;;;;;;;0.75;0.75;;;;;;;16.32;26.32;99434.50;6306080;22;20016;-79
2022/03/24 09:19:33;;;;;;;0.43;0.43;;;;;;;16.38;25.09;99451.38;6239814;22;20049;-79
2022/03/24 09:22:04;;;;;;;0.28;0.28;;;;;;;16.44;25.68;99439.38;6279514;22;20500;-79
2022/03/24 09:24:30;;;;;;;0.52;0.52;;;;;;;16.53;25.54;99438.63;6306003;22;20189;-79
2022/03/24 09:26:55;;;;;;;0.10;0.10;;;;;;;16.59;25.00;99440.13;6172998;22;20127;-79
2022/03/24 09:29:22;;;;;;;0.85;0.85;;;;;;;16.67;24.98;99436.66;6178873;22;20037;-79
2022/03/24 09:31:48;;;;;;;0.57;0.57;;;;;;;16.71;23.99;99442.25;6278734;22;20034;-79
2022/03/24 09:34:14;;;;;;;1.17;0.75;;;;;;;16.69;23.29;99439.88;6304120;22;19999;-78
2022/03/24 09:36:40;;;;;;;0.10;0.10;;;;;;;16.73;24.83;99431.94;6305890;22;20007;-79
2022/03/24 09:39:05;;;;;;;0.30;0.30;;;;;;;16.81;24.42;99442.03;6278374;22;20494;-79
2022/03/24 09:41:31;;;;;;;0.05;0.05;;;;;;;16.82;23.58;99432.81;6278157;22;20010;-79
2022/03/24 09:43:58;;;;;;;0.13;0.13;;;;;;;16.87;23.41;99431.88;6278234;22;20004;-79
2022/03/24 09:46:27;;;;;;;0.73;0.28;;;;;;;16.93;24.13;99442.28;6277919;22;20006;-79
2022/03/24 09:48:53;;;;;;;1.05;1.00;;;;;;;16.96;23.14;99430.06;6278148;22;20023;-79
2022/03/24 09:51:20;;;;;;;0.22;0.22;;;;;;;17.03;23.63;99427.72;6278057;22;20498;-79
2022/03/24 09:53:45;;;;;;;0.38;0.38;;;;;;;17.09;23.82;99415.66;6278257;22;20093;-79
2022/03/24 09:56:11;;;;;;;0.75;0.65;;;;;;;17.12;24.07;99416.94;6189315;22;20364;-79
2022/03/24 09:58:36;;;;;;;0.32;0.32;;;;;;;17.15;24.36;99420.94;6277504;22;20007;-78
2022/03/24 10:01:02;;;;;;;0.10;0.10;;;;;;;17.20;23.94;99409.97;6277574;22;20007;-78
2022/03/24 10:03:27;;;;;;;0.20;0.20;;;;;;;17.24;24.39;99413.66;6277313;22;20451;-78
2022/03/24 10:06:00;;;;;;;0.30;0.30;;;;;;;17.27;24.03;99408.44;6278014;22;20065;-78
2022/03/24 10:08:27;;;;;;;0.75;0.70;;;;;;;17.32;24.62;99396.69;6277593;22;20003;-78
2022/03/24 10:11:03;;;;;;;0.90;0.90;;;;;;;17.35;24.47;99395.28;6277694;22;20037;-78
2022/03/24 10:13:49;;;;;;;0.22;0.22;;;;;;;17.39;23.86;99397.03;6276828;22;20011;-78
2022/03/24 10:16:33;;;;;;;0.00;0.00;;;;;;;17.42;24.08;99387.50;6277533;22;20007;-78
2022/03/24 10:19:05;;;;;;;0.28;0.28;;;;;;;17.43;23.04;99383.66;6277862;22;20022;-79
2022/03/24 10:21:43;;;;;;;1.23;1.15;;;;;;;17.48;24.20;99374.63;6277499;22;20007;-78
2022/03/24 10:24:20;;;;;;;0.15;0.15;;;;;;;17.49;23.66;99374.34;6277746;22;20399;-78
2022/03/24 10:26:50;;;;;;;0.30;0.30;;;;;;;17.53;23.62;99388.81;6277968;22;20076;-79
2022/03/24 10:29:22;;;;;;;0.43;0.43;;;;;;;17.51;22.92;99360.50;6304817;22;20003;-78
2022/03/24 10:31:53;;;;;;;0.35;0.35;;;;;;;17.49;23.69;99368.91;6305245;22;20053;-78
2022/03/24 10:34:33;;;;;;;0.73;0.73;;;;;;;17.57;23.93;99370.03;6277491;22;20007;-78
2022/03/24 10:37:06;;;;;;;0.85;0.85;;;;;;;17.66;23.96;99359.25;6277558;22;20079;-78
2022/03/24 10:39:34;;;;;;;1.45;1.40;;;;;;;17.73;24.03;99357.66;6277498;22;20011;-78
2022/03/24 10:42:19;;;;;;;0.10;0.10;;;;;;;17.79;23.05;99354.81;6277660;22;20064;-78
2022/03/24 10:45:04;;;;;;;0.10;0.10;;;;;;;17.83;22.98;99353.06;6277117;22;20011;-77
2022/03/24 10:47:42;;;;;;;0.00;0.00;;;;;;;17.87;22.60;99340.47;6277239;22;19999;-79
2022/03/24 10:50:32;;;;;;;1.88;0.70;;;;;;;17.87;23.11;99327.78;6304996;22;19999;-80
2022/03/24 10:53:07;;;;;;;0.85;0.85;;;;;;;17.90;23.16;99326.34;6278074;22;20006;-79
2022/03/24 10:55:35;;;;;;;1.58;0.60;;;;;;;17.95;22.86;99312.66;6277761;22;20064;-77
2022/03/24 10:58:04;;;;;;;;;;;;;;;17.99;23.07;99319.06;6278240;22;20014;-78
2022/03/24 11:00:30;;;;;;;0.10;0.10;;;;;;;18.02;22.73;99323.81;6304752;22;20328;-77
2022/03/24 11:02:56;;;;;;;0.30;0.30;;;;;;;18.01;22.94;99307.91;6278095;22;20003;-78
2022/03/24 11:05:21;;;;;;;0.10;0.10;;;;;;;18.09;23.18;99309.81;6277643;22;20037;-78
2022/03/24 11:07:54;;;;;;;0.32;0.32;;;;;;;18.16;22.62;99322.84;6277244;22;20007;-77
2022/03/24 11:10:21;;;;;;;0.38;0.38;;;;;;;18.19;22.61;99303.28;6277068;22;20011;-78
2022/03/24 11:12:50;;;;;;;0.10;0.10;;;;;;;18.21;22.65;99288.31;6278327;22;20089;-78
2022/03/24 11:15:16;;;;;;;;;;;;;;;18.28;22.81;99298.63;6278172;22;20345;-79
2022/03/24 11:17:42;;;;;;;0.40;0.40;;;;;;;18.32;22.70;99290.66;6277261;22;20316;-77
2022/03/24 11:20:13;;;;;;;0.10;0.10;;;;;;;18.39;22.40;99288.25;6304419;22;20034;-79
2022/03/24 11:23:03;;;;;;;0.00;0.00;;;;;;;18.41;22.13;99286.03;6277456;22;20468;-78
2022/03/24 11:25:29;;;;;;;0.95;0.95;;;;;;;18.45;22.32;99280.78;6304525;22;19995;-79
2022/03/24 11:27:56;;;;;;;0.50;0.50;;;;;;;18.42;21.45;99265.16;6304948;22;20003;-79
2022/03/24 11:30:23;;;;;;;0.10;0.10;;;;;;;18.46;22.37;99277.72;6303660;22;20000;-78
2022/03/24 11:32:52;;;;;;;0.20;0.20;;;;;;;18.47;21.69;99276.63;6277069;22;20007;-78
2022/03/24 11:35:19;;;;;;;0.20;0.20;;;;;;;18.49;22.79;99271.69;6277199;22;20007;-79
2022/03/24 11:37:45;;;;;;;0.20;0.20;;;;;;;18.57;22.50;99272.75;6304666;22;20031;-79
2022/03/24 11:40:13;;;;;;;0.10;0.10;;;;;;;18.65;22.48;99254.88;6304873;22;20030;-79
2022/03/24 11:42:53;;;;;;;0.10;0.10;;;;;;;18.72;22.89;99247.84;6304222;22;20007;-79
2022/03/24 11:45:52;;;;;;;0.20;0.20;;;;;;;18.78;22.16;99248.44;6277275;22;20039;-79
2022/03/24 11:48:29;;;;;;;0.20;0.20;;;;;;;18.81;21.87;99244.28;6294818;22;20007;-79
2022/03/24 11:50:55;;;;;;;1.15;0.85;;;;;;;18.85;22.06;99248.75;6277334;22;20030;-79
2022/03/24 11:53:27;;;;;;;0.50;0.50;;;;;;;18.86;21.68;99247.63;6277357;22;19999;-79
2022/03/24 11:55:58;;;;;;;0.10;0.10;;;;;;;18.96;22.10;99240.28;6277589;22;20011;-79
2022/03/24 11:58:25;;;;;;;0.10;0.10;;;;;;;18.98;21.53;99246.97;6277551;22;20007;-78
2022/03/24 12:00:51;;;;;;;0.00;0.00;;;;;;;19.01;21.48;99237.38;6277214;22;20483;-79
2022/03/24 12:03:49;;;;;;;0.57;0.57;;;;;;;19.08;22.15;99232.25;6276370;22;20007;-78
2022/03/24 12:06:16;;;;;;;0.28;0.28;;;;;;;19.12;22.21;99218.81;6277228;22;20348;-79
2022/03/24 12:09:01;;;;;;;0.20;0.20;;;;;;;19.15;21.83;99220.88;6277352;22;20010;-79
2022/03/24 12:11:32;;;;;;;0.65;0.65;;;;;;;19.22;21.56;99218.44;6234617;22;20006;-78
2022/03/24 12:14:05;;;;;;;0.10;0.10;;;;;;;19.26;21.36;99215.84;6277260;22;20438;-78
2022/03/24 12:16:31;;;;;;;0.00;0.00;;;;;;;19.27;21.33;99212.03;6276708;22;20501;-78
2022/03/24 12:18:59;;;;;;;0.30;0.30;;;;;;;19.29;20.74;99198.94;6172610;22;20049;-78
2022/03/24 12:21:27;;;;;;;0.82;0.82;;;;;;;19.28;20.80;99208.19;6276978;22;20034;-78
2022/03/24 12:24:01;;;;;;;0.32;0.32;;;;;;;19.29;21.02;99199.72;6277197;22;20012;-78
2022/03/24 12:26:28;;;;;;;0.35;0.30;;;;;;;19.31;21.12;99200.19;6304311;22;20009;-78
2022/03/24 12:29:14;;;;;;;0.22;0.22;;;;;;;19.27;18.66;99204.66;6277304;22;20007;-78
2022/03/24 12:32:10;;;;;;;0.32;0.32;;;;;;;19.34;19.88;99196.78;6276857;22;19999;-78
2022/03/24 12:34:38;;;;;;;0.30;0.30;;;;;;;19.39;20.43;99203.94;6300844;22;20360;-78
2022/03/24 12:37:08;;;;;;;;;;;;;;;19.47;20.61;99200.38;6278244;22;20438;-78
2022/03/24 12:39:35;;;;;;;0.15;0.15;;;;;;;19.50;20.90;99204.34;6278702;22;19903;-78
2022/03/24 12:42:13;;;;;;;0.20;0.20;;;;;;;19.56;20.75;99197.59;6278923;22;20011;-78
2022/03/24 12:44:58;;;;;;;0.10;0.10;;;;;;;19.61;20.26;99185.75;6278328;22;20003;-79
2022/03/24 12:47:31;;;;;;;1.90;0.57;;;;;;;19.62;20.66;99174.56;6278572;22;20007;-79
2022/03/24 12:49:58;;;;;;;0.10;0.10;;;;;;;19.66;18.92;99201.81;6278917;22;20053;-79
2022/03/24 12:52:46;;;;;;;0.22;0.22;;;;;;;19.66;19.55;99193.69;6278396;22;20090;-78
2022/03/24 12:55:21;;;;;;;0.10;0.10;;;;;;;19.62;16.88;99190.84;6305765;22;20003;-78
2022/03/24 12:57:59;;;;;;;3.35;1.27;;;;;;;19.60;17.22;99190.34;6306084;22;19999;-77
2022/03/24 13:00:29;;;;;;;0.10;0.10;;;;;;;19.59;18.05;99182.56;6305831;22;20015;-76
2022/03/24 13:02:56;;;;;;;0.35;0.35;;;;;;;19.58;18.21;99172.84;6306105;22;20068;-77
2022/03/24 13:05:27;;;;;;;0.65;0.65;;;;;;;19.59;16.97;99158.97;6305956;22;20036;-77
2022/03/24 13:07:54;;;;;;;0.10;0.10;;;;;;;19.49;15.75;99153.94;6278613;22;20007;-77
2022/03/24 13:10:24;;;;;;;0.05;0.05;;;;;;;19.45;16.07;99178.22;6277972;22;20007;-80
2022/03/24 13:12:54;;;;;;;1.17;1.13;;;;;;;19.55;16.46;99179.72;6278445;22;20011;-79
2022/03/24 13:15:42;;;;;;;0.30;0.30;;;;;;;19.61;17.26;99172.19;6278248;22;20436;-79
2022/03/24 13:18:09;;;;;;;1.38;1.27;;;;;;;19.63;17.29;99167.22;6278660;22;20072;-80
2022/03/24 13:20:40;;;;;;;0.50;0.50;;;;;;;19.59;16.80;99158.97;6278301;22;20072;-79
2022/03/24 13:23:13;;;;;;;0.13;0.13;;;;;;;19.60;17.00;99160.53;6278421;22;20007;-80
2022/03/24 13:25:53;;;;;;;0.10;0.10;;;;;;;19.66;18.01;99161.13;6278419;22;20033;-79
2022/03/24 13:28:24;;;;;;;0.20;0.20;;;;;;;19.65;17.52;99151.38;6277974;22;20577;-79
2022/03/24 13:30:53;;;;;;;0.20;0.20;;;;;;;19.70;16.87;99156.63;6278289;22;20448;-79
2022/03/24 13:33:20;;;;;;;0.30;0.30;;;;;;;19.73;17.89;99155.94;6278081;22;20007;-79
2022/03/24 13:35:48;;;;;;;0.10;0.10;;;;;;;19.73;16.74;99152.44;6278500;22;20003;-79
2022/03/24 13:38:20;;;;;;;0.25;0.25;;;;;;;19.75;16.70;99144.75;6278585;22;20010;-79
2022/03/24 13:40:49;;;;;;;0.50;0.50;;;;;;;19.76;15.84;99151.75;6278415;22;20454;-79
2022/03/24 13:43:15;;;;;;;0.30;0.30;;;;;;;19.79;15.76;99151.09;6278057;22;20039;-79
2022/03/24 13:45:41;;;;;;;0.85;0.85;;;;;;;19.80;15.56;99148.06;6278362;22;20010;-79
2022/03/24 13:48:20;;;;;;;1.45;1.35;;;;;;;19.81;15.67;99148.84;6278066;22;20007;-79
2022/03/24 13:51:10;;;;;;;0.30;0.30;;;;;;;19.77;14.91;99142.50;6278207;22;20348;-78
2022/03/24 13:53:35;;;;;;;0.10;0.10;;;;;;;19.79;15.78;99149.16;6277550;22;20039;-78
2022/03/24 13:56:12;;;;;;;0.47;0.47;;;;;;;19.78;16.13;99146.81;6278049;22;20084;-79
2022/03/24 13:58:39;;;;;;;1.00;0.80;;;;;;;19.81;16.03;99141.50;6305213;22;20010;-79
2022/03/24 14:01:14;;;;;;;0.75;0.75;;;;;;;19.77;15.32;99118.84;6305547;22;20014;-79
2022/03/24 14:03:45;;;;;;;0.38;0.38;;;;;;;19.75;14.80;99136.59;6277952;22;20007;-76
2022/03/24 14:06:13;;;;;;;0.10;0.10;;;;;;;19.77;15.15;99131.66;6277971;22;20115;-80
2022/03/24 14:08:49;;;;;;;0.22;0.22;;;;;;;19.77;15.19;99118.84;6305071;22;20068;-77
2022/03/24 14:11:25;;;;;;;0.85;0.85;;;;;;;19.70;14.54;99104.28;6304806;22;20014;-80
2022/03/24 14:13:54;;;;;;;1.33;1.27;;;;;;;19.72;14.86;99118.31;6277903;22;20003;-77
2022/03/24 14:16:39;;;;;;;0.82;0.82;;;;;;;19.65;15.04;99105.28;6304875;22;20060;-78
2022/03/24 14:19:26;;;;;;;0.35;0.35;;;;;;;19.65;15.37;99113.41;6278106;22;20003;-77
2022/03/24 14:22:04;;;;;;;0.10;0.10;;;;;;;19.65;14.73;99105.28;6277889;22;20514;-77
2022/03/24 14:24:43;;;;;;;0.00;0.00;;;;;;;19.61;14.96;99107.06;6277720;22;20445;-77
2022/03/24 14:27:28;;;;;;;0.17;0.17;;;;;;;19.60;14.48;99098.13;6277515;22;20097;-77
2022/03/24 14:30:00;;;;;;;0.63;0.63;;;;;;;19.54;14.71;99087.84;6276948;22;20003;-78
2022/03/24 14:32:26;;;;;;;1.10;0.50;;;;;;;19.54;14.86;99093.25;6277521;22;19999;-77
2022/03/24 14:35:10;;;;;;;0.80;0.80;;;;;;;19.51;14.83;99114.50;6305091;22;20003;-78
2022/03/24 14:37:45;;;;;;;1.02;0.80;;;;;;;19.48;14.50;99114.38;6277466;22;20014;-77
2022/03/24 14:40:13;;;;;;;0.20;0.20;;;;;;;19.47;14.87;99101.94;6305161;22;20480;-77
2022/03/24 14:42:38;;;;;;;0.30;0.30;;;;;;;19.45;13.92;99113.13;6277438;22;20010;-78
2022/03/24 14:45:04;;;;;;;0.60;0.60;;;;;;;19.46;14.71;99122.84;6277668;22;20015;-78
2022/03/24 14:47:34;;;;;;;0.00;0.00;;;;;;;19.46;13.82;99105.78;6277369;22;20347;-79
2022/03/24 14:50:01;;;;;;;0.95;0.95;;;;;;;19.48;14.05;99106.22;6277578;22;20314;-79
2022/03/24 14:52:27;;;;;;;0.47;0.47;;;;;;;19.50;14.60;99102.06;6277307;22;20030;-78
2022/03/24 14:54:52;;;;;;;0.10;0.10;;;;;;;19.48;14.75;99092.69;6277482;22;20500;-78
2022/03/24 14:57:18;;;;;;;0.35;0.35;;;;;;;19.50;14.54;99102.06;6277396;22;20034;-78
2022/03/24 14:59:43;;;;;;;0.28;0.28;;;;;;;19.47;14.08;99112.78;6276541;22;20082;-78
2022/03/24 15:02:09;;;;;;;0.32;0.32;;;;;;;19.43;14.49;99104.53;6277197;22;20003;-78
2022/03/24 15:04:34;;;;;;;0.52;0.52;;;;;;;19.45;14.16;99109.63;6304857;22;20010;-78
2022/03/24 15:07:00;;;;;;;0.15;0.15;;;;;;;19.38;14.03;99102.03;6277434;22;20007;-78
2022/03/24 15:09:25;;;;;;;0.22;0.22;;;;;;;19.39;13.81;99121.81;6277073;22;20007;-79
2022/03/24 15:11:50;;;;;;;0.35;0.35;;;;;;;19.34;13.82;99107.31;6277368;22;20030;-77
2022/03/24 15:17:00;;;;;;;0.68;0.68;;;;;;;19.33;14.30;99113.88;6303608;22;20022;-83
2022/03/24 15:19:25;;;;;;;0.05;0.05;;;;;;;19.28;14.38;99100.50;6276959;22;20007;-77
2022/03/24 15:21:51;;;;;;;0.45;0.45;;;;;;;19.30;14.48;99117.25;6304749;22;20433;-78
2022/03/24 15:24:16;;;;;;;0.20;0.20;;;;;;;19.24;14.05;99120.47;6303599;22;19999;-80
2022/03/24 15:26:42;;;;;;;0.10;0.10;;;;;;;19.24;14.25;99104.22;6277371;22;20389;-77
2022/03/24 15:29:10;;;;;;;0.50;0.50;;;;;;;19.24;14.38;99106.94;6276952;22;20459;-79
2022/03/24 15:31:35;;;;;;;0.10;0.10;;;;;;;19.17;14.37;99113.69;6277263;22;20318;-79
2022/03/24 15:34:03;;;;;;;0.10;0.10;;;;;;;19.17;14.39;99104.78;6304591;22;20011;-79
2022/03/24 15:36:29;;;;;;;0.55;0.55;;;;;;;19.19;14.89;99113.38;6304126;22;20003;-79
2022/03/24 15:38:55;;;;;;;0.00;0.00;;;;;;;19.16;15.17;99114.03;6277095;22;20019;-77
2022/03/24 15:41:20;;;;;;;0.00;0.00;;;;;;;19.12;14.91;99108.47;6303577;22;20030;-77
2022/03/24 15:43:46;;;;;;;0.10;0.10;;;;;;;19.07;15.11;99107.91;6277089;22;20355;-76
2022/03/24 15:46:12;;;;;;;0.57;0.57;;;;;;;18.97;15.00;99107.16;6304231;22;20004;-76
2022/03/24 15:48:39;;;;;;;0.10;0.10;;;;;;;18.94;15.08;99105.09;6304205;22;20060;-80
2022/03/24 15:51:05;;;;;;;0.10;0.10;;;;;;;18.89;15.35;99097.13;6276939;22;20011;-77
2022/03/24 15:53:30;;;;;;;0.20;0.20;;;;;;;18.87;15.02;99116.44;6276388;22;20034;-78
2022/03/24 15:55:55;;;;;;;0.10;0.10;;;;;;;18.82;15.64;99111.22;6276952;22;20007;-78
2022/03/24 15:58:21;;;;;;;1.05;1.05;;;;;;;18.78;15.34;99112.22;6304002;22;20432;-78
2022/03/24 16:00:48;;;;;;;0.10;0.10;;;;;;;18.71;15.38;99113.53;6274970;22;20011;-79
2022/03/24 16:03:14;;;;;;;0.20;0.20;;;;;;;18.63;15.69;99111.66;6302668;22;20066;-79