Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 02:30:01;;;;;;;12.45;7.97;;;6.60;85.30;;;;;;5069757;28;20060;-91
2020/12/07 02:35:46;;;;;;;;;;;6.60;85.30;;;;;;5092652;28;20039;-90
2020/12/07 02:38:22;;;;;;;8.63;5.65;;;6.60;85.30;;;;;;5090661;28;19903;-90
2020/12/07 02:40:51;;;;;;;6.15;4.13;;;6.60;85.40;;;;;;5070725;28;20024;-91
2020/12/07 02:43:17;;;;;;;8.18;5.32;;;6.60;85.50;;;;;;5046990;28;20037;-92
2020/12/07 02:46:35;;;;;;;9.50;6.28;;;6.50;85.50;;;;;;5034349;28;20051;-92
2020/12/07 02:52:31;;;;;;;7.63;5.32;;;6.50;85.40;;;;;;5058791;28;20058;-92
2020/12/07 02:55:44;;;;;;;;;;;;;;;;;;;;;
2020/12/07 02:59:18;;;;;;;;;;;;;;;;;;;;;
2020/12/07 03:02:24;;;;;;;9.15;6.28;;;6.60;85.60;;;;;;5069356;28;20036;-92
2020/12/07 03:04:59;;;;;;;13.50;8.60;;;6.50;85.50;;;;;;5071721;28;20029;-92
2020/12/07 03:11:16;;;;;;;;;;;;;;;;;;;;;
2020/12/07 03:13:56;;;;;;;9.35;6.45;;;6.50;85.60;;;;;;5058935;28;20024;-92
2020/12/07 03:19:51;;;;;;;9.07;6.25;;;6.40;85.80;;;;;;4991085;28;20393;-91
2020/12/07 03:32:54;;;;;;;9.30;6.43;;;6.40;85.80;;;;;;4959669;28;20504;-91
2020/12/07 04:02:02;;;;;;;9.25;6.50;;;6.50;85.80;;;;;;5029430;28;20045;-90
2020/12/07 04:04:36;;;;;;;11.63;7.78;;;6.50;85.90;;;;;;5030123;28;20080;-89
2020/12/07 04:07:01;;;;;;;10.48;7.40;;;6.60;85.90;;;;;;5033714;28;20553;-89
2020/12/07 04:09:56;;;;;;;7.72;5.22;;;6.70;86.00;;;;;;5032458;28;20025;-88
2020/12/07 04:12:54;;;;;;;;;;;;;;;;;;;;;
2020/12/07 04:27:02;;;;;;;;;;;;;;;;;;;;;
2020/12/07 04:29:31;;;;;;;11.50;7.23;;;6.50;85.90;;;;;;5023849;28;20029;-90
2020/12/07 04:35:04;;;;;;;8.65;6.20;;;6.60;86.00;;;;;;5034228;28;20033;-90
2020/12/07 04:38:33;;;;;;;;;;;;;;;;;;;;;
2020/12/07 06:33:38;;;;;;;7.97;5.78;;;6.60;86.70;;;;;;5050889;28;20048;-89
2020/12/07 06:36:04;;;;;;;8.50;5.85;;;6.60;86.70;;;;;;5038945;28;20033;-90
2020/12/07 06:38:41;;;;;;;8.50;6.18;;;6.60;86.60;;;;;;5034196;28;20028;-89
2020/12/07 06:41:09;;;;;;;8.63;7.07;;;6.60;86.60;;;;;;5032279;28;20478;-90
2020/12/07 06:43:35;;;;;;;9.88;6.93;;;6.80;86.70;;;;;;5034853;28;20025;-89
2020/12/07 06:46:01;;;;;;;10.02;7.22;;;6.60;86.70;;;;;;5026340;28;20057;-89
2020/12/07 06:48:27;;;;;;;10.85;8.73;;;6.70;86.70;;;;;;5060723;28;20001;-89
2020/12/07 06:50:55;;;;;;;11.52;8.60;;;6.70;86.70;;;;;;5062061;28;20100;-90
2020/12/07 06:53:48;;;;;;;7.75;5.63;;;6.70;86.80;;;;;;5031164;28;20067;-89
2020/12/07 06:56:16;;;;;;;;;;;6.70;86.80;;;;;;5043226;28;20560;-90
2020/12/07 07:01:55;;;;;;;9.48;7.10;;;6.70;86.70;;;;;;5103135;22;20105;-88
2020/12/07 07:04:26;;;;;;;12.23;8.93;;;6.60;86.70;;;;;;5068196;28;20028;-89
2020/12/07 07:07:26;;;;;;;8.75;5.88;;;6.70;86.80;;;;;;5085248;28;20036;-89
2020/12/07 07:13:25;;;;;;;8.02;6.00;;;6.70;86.80;;;;;;5084006;28;20097;-92
2020/12/07 07:15:51;;;;;;;9.38;6.57;;;6.80;86.80;;;;;;5059851;28;20044;-90
2020/12/07 07:18:16;;;;;;;10.93;8.07;;;6.70;86.70;;;;;;5059945;28;20117;-89
2020/12/07 07:20:43;;;;;;;10.23;7.60;;;6.70;86.70;;;;;;5059546;28;20016;-89
2020/12/07 07:23:09;;;;;;;8.40;6.55;;;6.70;86.70;;;;;;5065183;28;20035;-87
2020/12/07 07:26:02;;;;;;;7.43;5.88;;;6.70;87.40;;;;;;5066194;28;20444;-93
2020/12/07 07:28:20;;;;;;;11.57;7.95;;;6.70;86.80;;;;;;5080731;28;20036;-89
2020/12/07 07:30:46;;;;;;;7.45;5.72;;;6.70;86.80;;;;;;5080449;28;20537;-90
2020/12/07 07:33:12;;;;;;;7.93;6.10;;;6.70;86.70;;;;;;5083675;28;20385;-89
2020/12/07 07:35:38;;;;;;;7.57;5.18;;;6.70;86.80;;;;;;5065468;28;20048;-90
2020/12/07 07:42:06;;;;;;;8.82;6.30;;;6.70;86.90;;;;;;5034128;28;20040;-91
2020/12/07 07:44:32;;;;;;;8.38;6.55;;;6.70;87.00;;;;;;5069494;28;20027;-91
2020/12/07 07:47:00;;;;;;;6.72;4.93;;;6.70;87.00;;;;;;5081978;28;20028;-91
2020/12/07 07:49:48;;;;;;;6.60;4.97;;;6.60;87.00;;;;;;5082463;28;20442;-90
2020/12/07 08:16:59;;;;;;;9.02;6.88;;;6.70;86.80;;;;;;5086755;28;20035;-90
2020/12/07 08:19:30;;;;;;;10.13;7.18;;;6.70;87.00;;;;;;5087706;28;20681;-90
2020/12/07 08:22:10;;;;;;;6.32;4.60;;;6.70;86.90;;;;;;5082682;28;20048;-89
2020/12/07 08:24:53;;;;;;;7.55;5.78;;;6.90;87.00;;;;;;5051704;28;20056;-89
2020/12/07 08:27:19;;;;;;;;;;;6.80;86.80;;;;;;5075838;28;20032;-91
2020/12/07 08:29:44;;;;;;;8.18;6.55;;;6.80;86.70;;;;;;5074196;28;19954;-89
2020/12/07 08:32:25;;;;;;;9.02;6.50;;;6.80;86.80;;;;;;5092858;28;20073;-89
2020/12/07 08:34:51;;;;;;;9.75;7.60;;;6.80;86.80;;;;;;5092209;28;20043;-90
2020/12/07 08:37:25;;;;;;;9.15;6.80;;;6.80;86.80;;;;;;5069531;28;20105;-89
2020/12/07 08:39:50;;;;;;;6.32;4.78;;;6.80;86.80;;;;;;5068675;28;20039;-87
2020/12/07 08:42:16;;;;;;;9.95;7.57;;;6.80;87.40;;;;;;5075279;28;20024;-90
2020/12/07 08:44:42;;;;;;;9.15;6.18;;;6.80;86.70;;;;;;5086056;28;20016;-91
2020/12/07 08:47:10;;;;;;;11.98;8.65;;;6.70;86.80;;;;;;5104002;28;20028;-92
2020/12/07 08:49:36;;;;;;;9.95;7.75;;;6.80;86.90;;;;;;5094756;28;20031;-91
2020/12/07 08:52:02;;;;;;;8.15;6.50;;;6.70;86.90;;;;;;5110990;28;20044;-89
2020/12/07 08:54:32;;;;;;;10.52;7.68;;;6.70;86.90;;;;;;5119541;28;20034;-92
2020/12/07 08:57:01;;;;;;;10.02;7.65;;;6.70;86.90;;;;;;5096291;28;20028;-90
2020/12/07 08:59:26;;;;;;;8.88;6.45;;;6.70;86.80;;;;;;5108082;28;20040;-90
2020/12/07 09:01:52;;;;;;;11.63;9.25;;;6.70;86.90;;;;;;5118937;28;20042;-89
2020/12/07 09:04:18;;;;;;;12.50;9.90;;;6.70;86.80;;;;;;5118455;28;20020;-90
2020/12/07 09:06:46;;;;;;;11.52;8.85;;;6.70;86.90;;;;;;5119299;28;20105;-88
2020/12/07 09:09:12;;;;;;;11.85;8.90;;;6.70;86.90;;;;;;5102802;28;20032;-91
2020/12/07 09:12:22;;;;;;;9.52;7.15;;;6.60;87.00;;;;;;5093702;28;20035;-91
2020/12/07 09:14:48;;;;;;;11.65;8.60;;;6.60;87.00;;;;;;5100463;28;20100;-90
2020/12/07 09:17:13;;;;;;;9.30;6.90;;;6.60;87.10;;;;;;5118651;28;20024;-89
2020/12/07 09:19:40;;;;;;;9.90;7.55;;;6.60;87.20;;;;;;5101721;28;20036;-89
2020/12/07 09:22:06;;;;;;;11.30;7.68;;;6.60;87.20;;;;;;5098801;28;20032;-90
2020/12/07 09:24:32;;;;;;;12.82;9.98;;;6.50;87.10;;;;;;5116995;28;20023;-90
2020/12/07 09:26:57;;;;;;;11.68;8.57;;;6.50;87.10;;;;;;5113851;28;20123;-89
2020/12/07 09:29:26;;;;;;;12.25;9.18;;;6.50;87.10;;;;;;5106641;28;20023;-90
2020/12/07 09:31:51;;;;;;;11.50;8.68;;;6.50;87.10;;;;;;5092599;28;20129;-88
2020/12/07 09:34:17;;;;;;;14.85;11.63;;;6.60;87.20;;;;;;5113855;28;20031;-90
2020/12/07 09:36:44;;;;;;;9.27;7.15;;;6.50;87.20;;;;;;5109952;28;20020;-90
2020/12/07 09:39:09;;;;;;;12.20;8.98;;;6.50;87.20;;;;;;5083649;28;20031;-90
2020/12/07 09:41:35;;;;;;;11.52;9.40;;;6.50;87.20;;;;;;5089150;28;20051;-90
2020/12/07 09:44:01;;;;;;;12.45;9.32;;;6.50;87.20;;;;;;5087548;28;20860;-87
2020/12/07 09:46:29;;;;;;;10.60;8.25;;;6.50;87.10;;;;;;5063417;28;20051;-87
2020/12/07 09:48:56;;;;;;;8.75;7.07;;;6.50;87.00;;;;;;5088122;28;20049;-88
2020/12/07 09:51:22;;;;;;;8.27;6.28;;;6.50;87.00;;;;;;5079447;28;20130;-88
2020/12/07 09:53:48;;;;;;;9.85;7.25;;;6.60;86.90;;;;;;5071407;28;20730;-88
2020/12/07 09:56:13;;;;;;;11.73;9.15;;;6.60;86.90;;;;;;5089487;28;20036;-89
2020/12/07 09:58:40;;;;;;;13.35;10.35;;;6.60;86.90;;;;;;5088765;28;20016;-89
2020/12/07 10:01:06;;;;;;;11.52;8.95;;;6.50;86.90;;;;;;5070233;28;20040;-90
2020/12/07 10:03:32;;;;;;;13.82;10.20;;;6.50;86.90;;;;;;5088111;28;20039;-90
2020/12/07 10:05:57;;;;;;;14.38;11.13;;;6.50;87.00;;;;;;5071377;28;20040;-91
2020/12/07 10:08:23;;;;;;;11.48;8.02;;;6.50;87.00;;;;;;5089284;28;20024;-88
2020/12/07 10:10:48;;;;;;;12.50;9.77;;;6.50;87.00;;;;;;5070655;28;20024;-90
2020/12/07 10:16:23;;;;;;;11.45;7.90;;;6.50;87.10;;;;;;5004007;28;20265;-91
2020/12/07 10:18:49;;;;;;;11.68;8.68;;;6.60;87.10;;;;;;5057453;28;20779;-90
2020/12/07 10:21:14;;;;;;;10.55;7.75;;;6.60;87.00;;;;;;5089272;28;20028;-89
2020/12/07 10:23:56;;;;;;;17.45;13.20;;;6.50;87.00;;;;;;5090720;28;20673;-93
2020/12/07 10:26:25;;;;;;;16.92;11.18;;;6.50;87.10;;;;;;5092438;28;20548;-93
2020/12/07 10:29:32;;;;;;;15.93;11.50;;;6.40;87.10;;;;;;5091941;28;20024;-93
2020/12/07 10:32:03;;;;;;;12.60;8.82;;;6.50;87.10;;;;;;5067920;28;20044;-91
2020/12/07 10:34:29;;;;;;;17.40;12.70;;;6.50;87.00;;;;;;5062683;28;20352;-88
2020/12/07 10:36:58;;;;;;;13.10;10.02;;;6.40;87.00;;;;;;5077845;28;20082;-89
2020/12/07 10:39:50;;;;;;;17.35;13.25;;;6.50;87.20;;;;;;5058656;28;20046;-93
2020/12/07 10:42:23;;;;;;;13.02;8.82;;;6.40;86.90;;;;;;5053140;28;20071;-92
2020/12/07 10:44:51;;;;;;;13.18;9.45;;;6.50;87.00;;;;;;5055702;28;20020;-92
2020/12/07 10:47:17;;;;;;;14.45;10.93;;;6.50;87.00;;;;;;5086514;28;20032;-89
2020/12/07 10:50:02;;;;;;;21.15;14.88;;;6.60;87.00;;;;;;5061674;28;20017;-91
2020/12/07 10:52:46;;;;;;;17.70;13.38;;;6.50;86.90;;;;;;5061924;28;20028;-95
2020/12/07 10:59:22;;;;;;;26.23;18.73;;;6.50;87.10;;;;;;5002253;28;20234;-94
2020/12/07 11:02:03;;;;;;;18.38;12.15;;;6.30;86.90;;;;;;5060913;28;20458;-93
2020/12/07 11:08:28;;;;;;;14.52;9.38;;;6.30;87.10;;;;;;5085553;28;20405;-93
2020/12/07 11:18:09;;;;;;;23.33;14.88;;;6.30;87.20;;;;;;4989465;28;20061;-92
2020/12/07 12:01:09;;;;;;;22.55;13.85;;;6.10;87.00;;;;;;5231283;22;20062;-92
2020/12/07 12:03:44;;;;;;;21.65;13.73;;;6.10;87.00;;;;;;4989528;28;20034;-93
2020/12/07 12:06:11;;;;;;;17.90;11.80;;;6.10;87.10;;;;;;5042047;28;20081;-93
2020/12/07 12:08:37;;;;;;;24.30;14.52;;;6.10;87.10;;;;;;5005477;28;20026;-93
2020/12/07 12:11:08;;;;;;;27.73;16.75;;;6.10;87.00;;;;;;5016011;28;20010;-93
2020/12/07 12:13:48;;;;;;;36.38;22.58;;;6.10;87.00;;;;;;5037726;28;20159;-92
2020/12/07 12:16:27;;;;;;;31.58;19.83;;;6.10;87.00;;;;;;5027473;28;20089;-93
2020/12/07 12:19:05;;;;;;;24.23;14.65;;;6.10;87.00;;;;;;5020783;28;20045;-91
2020/12/07 12:21:31;;;;;;;40.55;26.58;;;6.20;87.10;;;;;;5010329;28;20026;-93
2020/12/07 12:23:58;;;;;;;27.23;17.30;;;6.10;87.10;;;;;;5000258;28;20037;-91
2020/12/07 12:26:24;;;;;;;26.33;16.08;;;6.10;87.10;;;;;;4993890;28;20037;-90
2020/12/07 12:28:50;;;;;;;19.98;12.50;;;6.10;87.20;;;;;;4995589;28;20104;-89
2020/12/07 12:31:16;;;;;;;27.08;17.42;;;6.10;87.10;;;;;;5010036;28;20069;-92
2020/12/07 12:33:45;;;;;;;16.42;10.38;;;6.10;87.00;;;;;;4998055;28;20022;-90
2020/12/07 12:36:22;;;;;;;18.67;11.63;;;6.10;87.70;;;;;;5001485;28;20033;-90
2020/12/07 12:38:48;;;;;;;19.98;12.38;;;6.10;87.10;;;;;;4999296;28;20108;-90
2020/12/07 12:41:15;;;;;;;19.25;12.63;;;6.10;87.10;;;;;;4997677;28;20136;-92
2020/12/07 12:43:41;;;;;;;18.52;11.18;;;6.10;87.00;;;;;;4999597;28;20030;-92
2020/12/07 12:46:07;;;;;;;22.90;14.45;;;6.10;87.00;;;;;;5003324;28;20047;-89
2020/12/07 12:48:34;;;;;;;28.90;17.58;;;6.10;86.90;;;;;;5011450;28;20573;-90
2020/12/07 12:51:00;;;;;;;16.23;9.63;;;6.10;86.80;;;;;;4997564;28;20029;-91
2020/12/07 12:53:27;;;;;;;19.23;12.05;;;6.10;86.90;;;;;;5004518;28;20037;-90
2020/12/07 12:55:53;;;;;;;17.75;11.20;;;6.00;86.90;;;;;;4996504;28;20006;-92
2020/12/07 12:58:18;;;;;;;15.82;10.27;;;6.10;87.00;;;;;;4992216;28;20042;-92
2020/12/07 13:00:46;;;;;;;13.60;8.27;;;6.10;87.10;;;;;;4991692;28;20025;-91
2020/12/07 13:03:15;;;;;;;13.18;8.75;;;6.00;87.60;;;;;;4988847;28;20026;-91
2020/12/07 13:05:41;;;;;;;17.02;10.50;;;6.00;87.00;;;;;;4991510;28;20046;-91
2020/12/07 13:08:06;;;;;;;14.13;8.80;;;6.10;87.00;;;;;;5007034;28;20402;-92
2020/12/07 13:10:32;;;;;;;17.23;10.85;;;6.10;87.00;;;;;;5000653;28;20031;-91
2020/12/07 13:12:58;;;;;;;13.77;8.35;;;6.00;86.90;;;;;;4990028;28;20089;-92
2020/12/07 13:15:25;;;;;;;11.85;7.53;;;6.00;86.90;;;;;;5010786;28;20542;-93
2020/12/07 13:18:04;;;;;;;15.30;9.50;;;6.20;87.00;;;;;;5004220;28;20053;-92
2020/12/07 13:20:42;;;;;;;12.60;8.00;;;6.00;86.80;;;;;;5010930;28;20031;-95
2020/12/07 13:26:00;;;;;;;13.02;7.93;;;6.10;87.00;;;;;;4996449;28;20037;-95
2020/12/07 13:28:26;;;;;;;13.63;8.82;;;6.00;86.90;;;;;;4983230;28;20077;-94
2020/12/07 13:30:51;;;;;;;16.05;10.02;;;6.10;86.90;;;;;;5012625;28;20026;-92
2020/12/07 13:33:17;;;;;;;24.58;16.50;;;6.10;86.90;;;;;;5003743;28;20459;-91
2020/12/07 13:35:43;;;;;;;29.55;19.15;;;6.10;86.80;;;;;;5015510;28;20050;-92
2020/12/07 13:38:09;;;;;;;26.92;16.63;;;6.00;86.60;;;;;;4997830;28;20033;-91
2020/12/07 13:40:35;;;;;;;17.83;11.55;;;5.90;86.60;;;;;;5003312;28;20105;-91
2020/12/07 13:43:01;;;;;;;22.27;13.68;;;5.90;86.70;;;;;;5026883;28;20069;-94
2020/12/07 13:45:30;;;;;;;21.67;13.27;;;6.10;86.80;;;;;;5027668;28;20355;-94
2020/12/07 13:47:57;;;;;;;21.42;14.10;;;6.00;86.80;;;;;;5037195;28;20025;-94
2020/12/07 13:50:23;;;;;;;16.63;10.60;;;6.00;86.80;;;;;;5033914;28;20025;-92
2020/12/07 13:52:48;;;;;;;14.35;9.18;;;5.90;86.70;;;;;;5012338;28;20097;-96
2020/12/07 13:55:15;;;;;;;21.40;13.90;;;5.90;86.70;;;;;;4997797;28;20045;-92
2020/12/07 13:57:41;;;;;;;19.38;12.73;;;5.90;86.70;;;;;;5002092;28;20018;-93
2020/12/07 14:00:08;;;;;;;21.80;14.85;;;5.90;86.80;;;;;;5032632;28;20044;-94
2020/12/07 14:02:34;;;;;;;15.25;9.18;;;5.90;86.80;;;;;;5008438;28;20034;-94
2020/12/07 14:05:04;;;;;;;21.50;14.18;;;5.90;86.80;;;;;;5008180;28;20064;-92
2020/12/07 14:07:30;;;;;;;25.83;16.48;;;5.80;86.90;;;;;;4988232;28;20046;-93
2020/12/07 14:09:57;;;;;;;15.15;9.48;;;5.90;87.00;;;;;;4980040;28;20130;-94
2020/12/07 14:12:23;;;;;;;12.85;8.30;;;5.90;87.10;;;;;;4993313;28;20030;-91
2020/12/07 14:14:50;;;;;;;23.90;16.02;;;5.90;87.00;;;;;;4975649;28;20076;-91
2020/12/07 14:17:18;;;;;;;25.33;17.00;;;5.90;86.90;;;;;;4995151;28;20104;-91
2020/12/07 14:19:51;;;;;;;19.40;12.27;;;5.90;86.80;;;;;;5005896;28;20149;-94
2020/12/07 14:41:07;;;;;;;21.45;14.13;;;5.90;86.80;;;;;;5003666;28;20049;-92
2020/12/07 14:43:33;;;;;;;21.75;13.63;;;5.80;86.80;;;;;;4987281;28;20838;-92
2020/12/07 14:46:12;;;;;;;16.80;10.98;;;5.80;86.90;;;;;;4987283;28;20140;-95
2020/12/07 14:48:39;;;;;;;19.88;12.48;;;5.80;87.00;;;;;;4985242;28;20025;-94
2020/12/07 14:54:03;;;;;;;27.67;18.60;;;5.70;86.90;;;;;;5010905;28;20191;-95
2020/12/07 14:56:39;;;;;;;26.38;16.95;;;5.70;86.90;;;;;;4990260;28;20030;-91
2020/12/07 15:02:27;;;;;;;19.25;12.52;;;5.80;86.90;;;;;;5016323;28;20175;-90
2020/12/07 15:15:38;;;;;;;21.00;13.63;;;5.70;86.90;;;;;;5010132;28;20065;-92
2020/12/07 15:18:04;;;;;;;14.63;9.98;;;5.80;86.90;;;;;;4992407;28;20438;-92
2020/12/07 15:20:29;;;;;;;21.52;13.85;;;5.70;87.00;;;;;;4995568;28;20041;-92
2020/12/07 15:22:55;;;;;;;18.75;11.85;;;5.80;87.10;;;;;;5005449;28;20105;-89
2020/12/07 15:25:21;;;;;;;26.27;15.48;;;5.70;86.90;;;;;;5002435;28;20545;-94
2020/12/07 15:27:47;;;;;;;20.23;12.25;;;5.70;86.90;;;;;;5009079;28;20030;-93
2020/12/07 15:30:12;;;;;;;20.85;13.18;;;5.70;86.90;;;;;;4989238;28;20204;-92
2020/12/07 15:32:38;;;;;;;27.58;16.83;;;5.80;86.90;;;;;;4989838;28;20487;-89
2020/12/07 15:35:04;;;;;;;18.40;11.20;;;5.70;86.80;;;;;;4980971;28;20029;-91
2020/12/07 15:37:30;;;;;;;17.05;10.65;;;5.70;86.80;;;;;;5006257;28;20067;-91
2020/12/07 15:39:56;;;;;;;22.30;14.73;;;5.70;86.80;;;;;;4990371;28;20499;-91
2020/12/07 15:42:21;;;;;;;21.05;12.88;;;5.80;86.90;;;;;;5007854;28;20029;-90
2020/12/07 15:44:47;;;;;;;20.83;13.00;;;5.70;86.70;;;;;;4999801;28;20022;-94
2020/12/07 15:47:13;;;;;;;17.80;11.00;;;5.70;86.80;;;;;;4989242;28;20062;-95
2020/12/07 15:49:38;;;;;;;18.45;10.73;;;5.70;86.90;;;;;;4994345;28;20036;-95
2020/12/07 15:52:26;;;;;;;20.02;12.40;;;5.60;86.90;;;;;;5010897;28;20018;-95
2020/12/07 15:54:52;;;;;;;23.33;14.15;;;5.60;87.10;;;;;;4987977;28;20120;-95
2020/12/07 15:57:17;;;;;;;22.65;13.27;;;5.60;87.00;;;;;;4995710;28;20479;-96
2020/12/07 15:59:43;;;;;;;18.92;12.00;;;5.60;87.00;;;;;;5000422;28;20479;-90
2020/12/07 16:02:10;;;;;;;12.30;7.93;;;5.60;87.00;;;;;;4995753;28;20113;-90
2020/12/07 16:04:36;;;;;;;18.55;10.80;;;5.60;87.00;;;;;;5012984;28;20018;-91
2020/12/07 16:07:01;;;;;;;20.13;12.70;;;5.70;87.00;;;;;;5033692;28;20032;-93
2020/12/07 16:09:27;;;;;;;20.15;12.25;;;5.70;87.00;;;;;;5037544;28;20037;-93
2020/12/07 16:11:53;;;;;;;16.52;10.20;;;5.70;87.00;;;;;;5021981;28;20045;-91
2020/12/07 16:14:30;;;;;;;17.70;11.43;;;5.70;86.90;;;;;;5018875;28;20033;-90
2020/12/07 16:16:55;;;;;;;19.02;11.43;;;5.70;87.00;;;;;;5028899;28;20048;-91
2020/12/07 16:19:21;;;;;;;17.92;11.23;;;5.80;86.90;;;;;;5024140;28;20017;-92
2020/12/07 16:21:46;;;;;;;18.60;11.75;;;5.70;86.80;;;;;;5012035;28;20057;-90
2020/12/07 16:24:13;;;;;;;26.73;16.52;;;5.80;86.80;;;;;;5033067;28;20071;-88
2020/12/07 16:26:38;;;;;;;21.80;14.23;;;5.80;86.70;;;;;;5011320;28;20018;-87
2020/12/07 16:29:04;;;;;;;21.98;13.05;;;5.70;86.70;;;;;;5013537;28;20022;-88
2020/12/07 16:31:30;;;;;;;19.80;11.98;;;5.70;86.70;;;;;;5016712;28;20034;-88
2020/12/07 16:33:57;;;;;;;32.58;21.77;;;5.70;86.80;;;;;;5008324;28;20036;-89
2020/12/07 16:36:23;;;;;;;30.83;19.02;;;5.60;86.70;;;;;;5015228;28;20081;-89
2020/12/07 16:38:48;;;;;;;26.63;16.63;;;5.60;86.80;;;;;;5027283;28;20037;-89
2020/12/07 16:41:14;;;;;;;35.33;22.15;;;5.60;86.80;;;;;;5009118;28;20015;-90
2020/12/07 16:43:39;;;;;;;26.40;16.20;;;5.60;86.80;;;;;;5024239;28;20109;-90
2020/12/07 16:46:06;;;;;;;27.48;17.10;;;5.50;86.80;;;;;;5009675;28;20034;-90
2020/12/07 16:48:34;;;;;;;27.60;16.35;;;5.50;86.90;;;;;;5016567;28;20107;-92
2020/12/07 16:51:00;;;;;;;30.98;18.25;;;5.40;86.80;;;;;;5015578;28;20304;-91
2020/12/07 16:53:25;;;;;;;48.13;27.48;;;5.50;87.00;;;;;;5008821;28;20467;-91
2020/12/07 16:55:51;;;;;;;32.72;18.35;;;5.40;87.00;;;;;;4988271;28;20133;-90
2020/12/07 16:58:17;;;;;;;43.50;23.02;;;5.40;87.10;;;;;;5012758;28;20022;-91
2020/12/07 17:00:42;;;;;;;36.10;20.05;;;5.50;87.20;;;;;;4991150;28;20023;-91
2020/12/07 17:03:08;;;;;;;38.55;22.35;;;5.30;87.20;;;;;;4991398;28;20087;-90
2020/12/07 17:05:34;;;;;;;39.42;22.30;;;5.30;87.30;;;;;;4980721;28;20034;-91
2020/12/07 17:07:59;;;;;;;36.50;20.63;;;5.30;87.20;;;;;;5012950;28;20501;-91
2020/12/07 17:10:25;;;;;;;38.20;21.60;;;5.50;87.30;;;;;;4993696;28;20112;-90
2020/12/07 17:12:51;;;;;;;46.65;26.15;;;5.40;87.30;;;;;;4993318;28;20061;-90
2020/12/07 17:15:17;;;;;;;43.85;23.73;;;5.40;87.20;;;;;;5010707;28;20026;-91
2020/12/07 17:17:43;;;;;;;41.72;22.83;;;5.40;87.20;;;;;;5010068;28;20029;-91
2020/12/07 17:20:30;;;;;;;38.75;21.05;;;5.40;87.20;;;;;;4993408;28;20053;-91
2020/12/07 17:22:56;;;;;;;47.00;26.35;;;5.30;87.10;;;;;;4979615;28;20455;-89
2020/12/07 17:25:21;;;;;;;39.95;22.60;;;5.40;87.10;;;;;;4998796;28;20036;-90
2020/12/07 17:27:47;;;;;;;33.58;18.55;;;5.50;87.00;;;;;;5004320;28;20029;-89
2020/12/07 17:30:13;;;;;;;38.45;21.45;;;5.50;87.00;;;;;;5006886;28;20029;-90
2020/12/07 17:32:39;;;;;;;41.22;22.90;;;5.50;86.90;;;;;;5005725;28;20034;-90
2020/12/07 17:35:05;;;;;;;24.83;14.13;;;5.60;86.80;;;;;;4986742;28;20062;-90
2020/12/07 17:37:32;;;;;;;42.63;24.42;;;5.50;86.70;;;;;;5005663;28;20228;-90
2020/12/07 17:40:01;;;;;;;47.67;27.83;;;5.50;86.70;;;;;;4992501;28;20033;-90
2020/12/07 17:42:27;;;;;;;37.72;21.00;;;5.50;86.60;;;;;;5001007;28;20018;-90
2020/12/07 17:44:53;;;;;;;40.83;23.63;;;5.50;86.60;;;;;;5010316;28;20814;-90
2020/12/07 17:47:21;;;;;;;32.20;18.65;;;5.60;86.70;;;;;;4983100;28;20071;-90
2020/12/07 17:49:46;;;;;;;35.75;21.00;;;5.40;86.60;;;;;;5020091;28;20479;-91
2020/12/07 17:52:12;;;;;;;43.50;24.70;;;5.50;86.70;;;;;;5001832;28;20083;-90
2020/12/07 17:54:38;;;;;;;37.17;21.80;;;5.40;86.50;;;;;;4994466;28;20439;-90
2020/12/07 17:57:05;;;;;;;32.00;17.65;;;5.50;86.50;;;;;;5001607;28;20022;-90
2020/12/07 17:59:31;;;;;;;30.90;16.92;;;5.50;86.50;;;;;;5015064;28;20017;-90
2020/12/07 18:01:57;;;;;;;24.80;14.77;;;5.40;86.50;;;;;;4998063;28;20064;-90
2020/12/07 18:04:23;;;;;;;32.22;18.77;;;5.50;86.50;;;;;;4993906;28;20018;-90
2020/12/07 18:06:49;;;;;;;35.50;20.75;;;5.50;86.40;;;;;;5005297;28;20040;-90
2020/12/07 18:09:23;;;;;;;36.65;21.50;;;5.40;86.30;;;;;;4996659;28;20045;-90
2020/12/07 18:11:48;;;;;;;28.25;17.15;;;5.50;86.40;;;;;;5031226;28;20025;-90
2020/12/07 18:14:14;;;;;;;31.33;18.88;;;5.50;86.40;;;;;;5040390;28;20017;-90
2020/12/07 18:16:44;;;;;;;21.80;12.38;;;5.40;86.20;;;;;;5020927;28;20026;-90
2020/12/07 18:19:09;;;;;;;25.27;14.88;;;5.50;86.30;;;;;;4998806;28;20153;-91
2020/12/07 18:21:35;;;;;;;22.25;13.45;;;5.50;86.40;;;;;;5017871;28;20553;-90
2020/12/07 18:24:01;;;;;;;25.73;14.93;;;5.50;86.40;;;;;;5039508;28;20052;-90
2020/12/07 18:26:28;;;;;;;21.45;12.27;;;5.50;86.90;;;;;;4999009;28;20042;-90
2020/12/07 18:28:53;;;;;;;24.20;13.45;;;5.60;86.50;;;;;;5006648;28;20509;-90
2020/12/07 18:31:48;;;;;;;24.35;14.00;;;5.60;86.40;;;;;;5015345;28;20049;-89
2020/12/07 18:37:36;;;;;;;;;;;;;;;;;;;;;
2020/12/07 18:46:57;;;;;;;20.70;12.23;;;5.80;86.10;;;;;;4894233;29;20059;-89
2020/12/07 18:49:23;;;;;;;29.80;17.42;;;5.70;86.00;;;;;;4891445;29;20032;-87
2020/12/07 18:51:50;;;;;;;24.95;13.95;;;5.50;86.00;;;;;;4916673;29;20042;-87
2020/12/07 18:54:16;;;;;;;23.73;13.80;;;5.50;86.20;;;;;;4971732;28;20032;-87
2020/12/07 18:56:42;;;;;;;25.77;15.60;;;5.50;86.40;;;;;;4988015;28;20026;-87
2020/12/07 18:59:07;;;;;;;27.58;16.83;;;5.40;86.50;;;;;;5004206;28;20022;-86
2020/12/07 19:01:33;;;;;;;23.25;13.65;;;5.40;86.50;;;;;;4986147;28;20033;-87
2020/12/07 19:03:59;;;;;;;25.60;15.02;;;5.40;86.70;;;;;;4985580;28;20042;-88
2020/12/07 19:06:33;;;;;;;23.10;13.60;;;5.50;86.70;;;;;;5026538;23;20522;-87
2020/12/07 19:09:05;;;;;;;23.60;13.43;;;5.40;86.60;;;;;;5026515;28;20036;-86
2020/12/07 19:11:34;;;;;;;24.35;14.68;;;5.50;86.70;;;;;;5026731;28;20044;-88
2020/12/07 19:14:00;;;;;;;15.93;9.75;;;5.50;86.50;;;;;;5031218;28;20864;-86
2020/12/07 19:16:26;;;;;;;16.52;9.60;;;5.50;86.40;;;;;;5052166;28;20024;-87
2020/12/07 19:18:51;;;;;;;21.50;13.63;;;5.60;86.30;;;;;;5035512;28;20035;-88
2020/12/07 19:21:19;;;;;;;22.52;13.77;;;5.60;86.20;;;;;;5051368;28;20021;-86
2020/12/07 19:23:45;;;;;;;19.90;11.77;;;5.60;86.10;;;;;;5037322;28;20124;-87
2020/12/07 19:26:11;;;;;;;20.48;12.00;;;5.70;86.10;;;;;;5036492;28;20111;-87
2020/12/07 19:28:47;;;;;;;;;;;;;;;;;;;;;
2020/12/07 19:31:13;;;;;;;22.08;13.85;;;5.70;86.00;;;;;;5042030;28;20037;-89
2020/12/07 19:33:39;;;;;;;23.45;13.85;;;5.70;85.90;;;;;;5032353;28;20516;-88
2020/12/07 19:36:06;;;;;;;18.98;11.45;;;5.70;86.00;;;;;;5034738;28;20032;-89
2020/12/07 19:38:33;;;;;;;18.00;11.38;;;5.70;86.00;;;;;;5053068;28;20033;-89
2020/12/07 19:40:59;;;;;;;17.63;10.77;;;5.80;85.90;;;;;;5029934;28;20025;-89
2020/12/07 19:43:25;;;;;;;25.65;15.13;;;5.70;85.80;;;;;;5033901;28;20040;-89
2020/12/07 19:45:52;;;;;;;21.75;12.93;;;5.70;85.90;;;;;;5048855;28;20281;-88
2020/12/07 19:48:19;;;;;;;19.65;12.68;;;5.80;85.80;;;;;;5054112;28;20060;-88
2020/12/07 19:50:47;;;;;;;23.50;14.02;;;5.90;85.90;;;;;;5028921;28;20131;-89
2020/12/07 19:53:13;;;;;;;21.70;14.05;;;5.70;85.70;;;;;;5051690;28;20037;-90
2020/12/07 19:55:39;;;;;;;21.35;13.50;;;5.80;85.70;;;;;;5036374;28;20044;-90
2020/12/07 19:58:06;;;;;;;21.90;12.52;;;5.70;85.60;;;;;;5050182;28;20024;-89
2020/12/07 20:00:32;;;;;;;17.02;10.18;;;5.70;86.30;;;;;;5061302;28;20060;-90
2020/12/07 20:02:58;;;;;;;16.45;10.45;;;5.70;85.60;;;;;;5049914;28;20541;-89
2020/12/07 20:09:22;;;;;;;23.95;14.88;;;5.80;85.60;;;;;;4970510;28;21238;-90
2020/12/07 20:11:53;;;;;;;18.48;11.35;;;5.70;85.50;;;;;;4961450;28;20031;-90
2020/12/07 20:14:19;;;;;;;20.23;12.50;;;5.60;85.40;;;;;;5019034;28;20033;-94
2020/12/07 20:16:44;;;;;;;18.33;12.05;;;5.70;85.40;;;;;;5039882;28;20025;-94
2020/12/07 20:22:08;;;;;;;12.25;8.07;;;5.70;85.50;;;;;;5084040;23;20048;-91
2020/12/07 20:24:34;;;;;;;20.38;11.68;;;5.80;85.60;;;;;;5037988;28;20025;-90
2020/12/07 20:27:00;;;;;;;19.35;12.38;;;5.70;85.40;;;;;;5041868;28;20040;-88
2020/12/07 20:29:26;;;;;;;14.07;9.02;;;5.70;85.40;;;;;;5033361;28;20037;-88
2020/12/07 20:31:52;;;;;;;14.20;8.95;;;5.70;85.40;;;;;;5038264;28;20023;-88
2020/12/07 20:34:18;;;;;;;12.80;7.65;;;5.80;85.40;;;;;;5062473;28;20123;-89
2020/12/07 20:36:49;;;;;;;12.75;8.10;;;5.80;85.40;;;;;;5042036;28;20040;-90
2020/12/07 20:39:15;;;;;;;12.35;7.25;;;5.90;85.40;;;;;;5068337;28;20062;-88
2020/12/07 20:41:42;;;;;;;13.35;7.97;;;5.90;85.20;;;;;;5049471;28;20024;-89
2020/12/07 20:44:08;;;;;;;12.18;7.60;;;5.90;85.20;;;;;;5036466;28;20500;-89
2020/12/07 20:46:34;;;;;;;11.93;7.50;;;5.90;85.20;;;;;;5056445;28;20041;-89
2020/12/07 20:49:01;;;;;;;11.30;7.20;;;5.90;85.20;;;;;;5050336;28;20029;-90
2020/12/07 20:51:27;;;;;;;21.75;13.20;;;6.00;85.20;;;;;;5067496;28;20051;-91
2020/12/07 20:53:52;;;;;;;19.60;10.45;;;5.90;85.10;;;;;;5050931;28;20307;-91
2020/12/07 20:56:19;;;;;;;15.98;10.73;;;5.90;85.20;;;;;;5051179;28;20090;-88
2020/12/07 20:58:45;;;;;;;15.02;9.93;;;5.80;85.30;;;;;;5062284;28;20036;-87
2020/12/07 21:01:12;;;;;;;12.65;7.45;;;5.70;85.30;;;;;;5068952;28;20035;-88