Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:08;;;;;;;72.35;30.65;;;;;;;2.38;100.00;97207.19;10356218;28;20081;-77
2021/12/28 00:06:10;;;;;;;72.90;30.17;;;;;;;2.41;100.00;97201.31;10344453;28;20061;-77
2021/12/28 00:11:11;;;;;;;73.00;30.55;;;;;;;2.40;100.00;97204.25;10396886;28;20053;-76
2021/12/28 00:17:58;;;;;;;72.68;30.70;;;;;;;2.43;100.00;97214.25;10392388;28;20060;-79
2021/12/28 00:21:33;;;;;;;74.25;30.45;;;;;;;2.50;100.00;97217.28;10383456;28;20057;-79
2021/12/28 00:26:34;;;;;;;68.25;30.27;;;;;;;2.49;100.00;97213.84;10410320;28;20064;-77
2021/12/28 00:31:34;;;;;;;70.25;29.92;;;;;;;2.49;100.00;97208.56;10400068;28;20053;-78
2021/12/28 00:36:35;;;;;;;69.13;29.88;;;;;;;2.57;100.00;97209.72;10402814;28;20068;-77
2021/12/28 00:41:35;;;;;;;63.33;30.35;;;;;;;2.61;100.00;97199.31;10404370;28;20060;-78
2021/12/28 00:46:38;;;;;;;74.28;30.05;;;;;;;2.65;100.00;97195.78;10410425;28;20044;-80
2021/12/28 00:51:39;;;;;;;71.68;30.35;;;;;;;2.70;100.00;97197.53;10367522;28;20044;-79
2021/12/28 00:56:40;;;;;;;70.18;28.75;;;;;;;2.77;100.00;97208.50;10400220;28;20057;-78
2021/12/28 01:01:41;;;;;;;59.92;27.23;;;;;;;2.79;100.00;97211.63;10394889;28;20459;-79
2021/12/28 01:06:41;;;;;;;62.20;29.38;;;;;;;2.79;100.00;97201.03;10370932;28;20058;-77
2021/12/28 01:11:42;;;;;;;63.97;28.65;;;;;;;2.82;100.00;97198.56;10391202;28;20056;-78
2021/12/28 01:16:43;;;;;;;63.70;28.15;;;;;;;2.85;100.00;97186.59;10383254;28;20060;-79
2021/12/28 01:21:44;;;;;;;64.13;27.73;;;;;;;2.87;100.00;97188.94;10380904;28;20053;-78
2021/12/28 01:26:46;;;;;;;52.10;25.20;;;;;;;2.92;100.00;97202.06;10377735;28;20061;-79
2021/12/28 01:31:46;;;;;;;67.57;27.83;;;;;;;2.95;100.00;97196.97;10376534;28;20049;-78
2021/12/28 01:36:47;;;;;;;64.28;26.83;;;;;;;2.99;100.00;97202.44;10420946;28;20050;-78
2021/12/28 01:41:48;;;;;;;63.20;28.02;;;;;;;3.00;100.00;97198.72;10418637;28;20065;-77
2021/12/28 01:46:50;;;;;;;55.47;24.60;;;;;;;3.01;100.00;97197.63;10402032;28;20053;-78
2021/12/28 01:51:52;;;;;;;55.92;25.23;;;;;;;3.03;100.00;97175.06;10389219;28;20050;-78
2021/12/28 01:56:53;;;;;;;54.50;25.85;;;;;;;2.94;100.00;97158.31;10403185;28;20475;-79
2021/12/28 02:01:56;;;;;;;52.30;24.15;;;;;;;2.80;100.00;97158.34;10391640;28;20163;-79
2021/12/28 02:07:02;;;;;;;48.45;23.30;;;;;;;2.66;100.00;97147.03;10428007;28;20103;-77
2021/12/28 02:12:02;;;;;;;51.55;22.88;;;;;;;2.55;100.00;97151.72;10389819;28;20061;-78
2021/12/28 02:17:04;;;;;;;57.08;23.35;;;;;;;2.48;100.00;97148.72;10351183;28;20124;-77
2021/12/28 02:22:05;;;;;;;47.60;21.95;;;;;;;2.32;100.00;97141.41;10366200;28;20049;-78
2021/12/28 02:27:05;;;;;;;53.13;24.08;;;;;;;2.29;100.00;97145.44;10370982;28;20045;-77
2021/12/28 02:32:07;;;;;;;47.92;22.95;;;;;;;2.28;100.00;97170.31;10390324;28;20053;-77
2021/12/28 02:37:07;;;;;;;52.70;22.88;;;;;;;2.34;100.00;97168.34;10409621;28;20058;-79
2021/12/28 02:42:08;;;;;;;67.63;27.33;;;;;;;2.49;100.00;97160.88;10397289;28;20141;-78
2021/12/28 02:47:08;;;;;;;61.97;26.98;;;;;;;2.56;100.00;97152.50;10408170;28;20161;-77
2021/12/28 02:52:11;;;;;;;61.40;26.52;;;;;;;2.56;100.00;97149.88;10399638;28;20113;-79
2021/12/28 02:57:11;;;;;;;53.70;24.23;;;;;;;2.58;100.00;97153.03;10398116;28;20119;-77
2021/12/28 03:02:14;;;;;;;48.50;23.10;;;;;;;2.59;100.00;97140.56;10405741;28;20057;-78
2021/12/28 03:07:14;;;;;;;62.03;25.70;;;;;;;2.61;100.00;97125.94;10375644;28;20121;-79
2021/12/28 03:12:26;;;;;;;60.67;24.77;;;;;;;2.64;100.00;97109.44;10395177;28;20050;-81
2021/12/28 03:17:28;;;;;;;55.97;24.42;;;;;;;2.55;100.00;97101.41;10392471;28;20040;-78
2021/12/28 03:22:30;;;;;;;54.88;23.75;;;;;;;2.39;100.00;97092.25;10406594;28;20075;-78
2021/12/28 03:27:33;;;;;;;50.57;22.37;;;;;;;2.32;100.00;97097.19;10407726;28;20109;-80
2021/12/28 03:32:34;;;;;;;43.13;20.67;;;;;;;2.23;100.00;97097.09;10382865;28;20092;-78
2021/12/28 03:37:35;;;;;;;51.58;23.20;;;;;;;2.24;100.00;97084.63;10356247;28;20144;-78
2021/12/28 03:42:36;;;;;;;43.63;21.10;;;;;;;2.16;100.00;97077.41;10393657;28;20060;-77
2021/12/28 03:47:37;;;;;;;53.53;22.40;;;;;;;2.12;100.00;97077.22;10412971;28;20037;-79
2021/12/28 03:52:39;;;;;;;43.92;21.67;;;;;;;2.11;100.00;97070.38;10402087;28;20152;-78
2021/12/28 03:57:43;;;;;;;49.85;21.25;;;;;;;2.30;100.00;97083.47;10379491;28;20050;-77
2021/12/28 04:02:44;;;;;;;65.75;26.05;;;;;;;2.41;100.00;97084.00;10405163;28;20173;-78
2021/12/28 04:07:46;;;;;;;63.75;25.25;;;;;;;2.48;100.00;97065.84;10399485;28;20064;-79
2021/12/28 04:12:47;;;;;;;59.60;25.17;;;;;;;2.63;100.00;97052.25;10406673;28;20061;-78
2021/12/28 04:17:47;;;;;;;63.53;26.23;;;;;;;2.77;100.00;97034.44;10413934;23;20151;-80
2021/12/28 04:22:48;;;;;;;83.80;28.63;;;;;;;2.91;100.00;97023.72;10418144;28;20077;-79
2021/12/28 04:27:50;;;;;;;63.50;26.55;;;;;;;3.07;100.00;97029.44;10414659;28;20133;-78
2021/12/28 04:32:51;;;;;;;65.77;26.13;;;;;;;3.13;100.00;97046.78;10411630;28;20095;-78
2021/12/28 04:37:55;;;;;;;72.82;26.60;;;;;;;3.22;100.00;97049.47;10375860;28;20077;-81
2021/12/28 04:42:57;;;;;;;69.38;27.30;;;;;;;3.29;100.00;97066.53;10403833;28;20056;-77
2021/12/28 04:47:58;;;;;;;70.18;28.13;;;;;;;3.32;100.00;97059.81;10397101;28;20064;-78
2021/12/28 04:53:02;;;;;;;73.53;27.48;;;;;;;3.32;100.00;97055.28;10404304;28;20517;-78
2021/12/28 04:58:04;;;;;;;72.78;27.23;;;;;;;3.37;100.00;97057.78;10387817;28;20065;-77
2021/12/28 05:03:06;;;;;;;72.97;27.13;;;;;;;3.38;100.00;97054.09;10399599;28;20145;-76
2021/12/28 05:08:08;;;;;;;74.35;25.75;;;;;;;3.40;100.00;97035.22;10422332;28;20049;-77
2021/12/28 05:13:09;;;;;;;69.75;26.38;;;;;;;3.41;100.00;97056.13;10402503;28;20057;-78
2021/12/28 05:18:11;;;;;;;67.25;25.60;;;;;;;3.37;100.00;97057.78;10433401;28;20053;-77
2021/12/28 05:23:12;;;;;;;70.47;25.58;;;;;;;3.39;100.00;97041.59;10429615;28;20065;-78
2021/12/28 05:28:15;;;;;;;75.10;24.92;;;;;;;3.34;100.00;97023.16;10473090;28;20105;-79
2021/12/28 05:33:15;;;;;;;71.17;24.40;;;;;;;3.31;100.00;97027.22;10422634;28;20059;-79
2021/12/28 05:38:16;;;;;;;70.00;26.80;;;;;;;3.28;100.00;97027.03;10403118;28;20064;-78
2021/12/28 05:43:17;;;;;;;72.68;26.58;;;;;;;3.29;100.00;97023.28;10484398;28;20079;-78
2021/12/28 05:48:17;;;;;;;62.67;25.05;;;;;;;3.31;100.00;97027.22;10488593;28;20053;-80
2021/12/28 05:53:18;;;;;;;59.10;22.92;;;;;;;3.34;100.00;97023.16;10440879;28;20102;-79
2021/12/28 05:58:19;;;;;;;63.88;23.40;;;;;;;3.33;100.00;97021.59;10450164;28;20380;-80
2021/12/28 06:03:20;;;;;;;67.07;24.55;;;;;;;3.36;100.00;97018.34;10370050;28;20054;-78
2021/12/28 06:08:21;;;;;;;61.67;25.17;;;;;;;3.36;100.00;97019.09;10425835;28;20064;-78
2021/12/28 06:13:21;;;;;;;63.17;22.67;;;;;;;3.35;100.00;96998.22;10456075;28;20056;-77
2021/12/28 06:18:22;;;;;;;55.80;23.23;;;;;;;3.37;100.00;97011.94;10445696;28;20416;-78
2021/12/28 06:23:24;;;;;;;56.55;23.17;;;;;;;3.37;100.00;96998.69;10416144;28;20090;-79
2021/12/28 06:28:25;;;;;;;51.75;22.95;;;;;;;3.38;100.00;97009.00;10450339;28;20201;-77
2021/12/28 06:33:26;;;;;;;51.83;21.25;;;;;;;3.42;100.00;97014.47;10461771;28;20065;-77
2021/12/28 06:38:28;;;;;;;54.67;21.20;;;;;;;3.48;100.00;97029.16;10422910;28;20057;-78
2021/12/28 06:43:28;;;;;;;57.75;21.25;;;;;;;3.47;100.00;97030.22;10455687;28;20056;-78
2021/12/28 06:48:31;;;;;;;55.20;21.60;;;;;;;3.52;100.00;97018.69;10474605;28;20048;-77
2021/12/28 06:53:32;;;;;;;52.60;21.58;;;;;;;3.47;100.00;97022.25;10436052;28;20049;-78
2021/12/28 06:58:34;;;;;;;51.78;20.88;;;;;;;3.54;100.00;97022.59;10441786;28;20660;-78
2021/12/28 07:03:36;;;;;;;45.63;20.70;;;;;;;3.54;100.00;97009.34;10441320;28;20053;-78
2021/12/28 07:08:36;;;;;;;49.58;20.40;;;;;;;3.55;100.00;97007.47;10412060;28;20203;-79
2021/12/28 07:13:37;;;;;;;50.42;21.52;;;;;;;3.52;100.00;96992.97;10461559;28;20653;-78
2021/12/28 07:18:42;;;;;;;53.25;21.45;;;;;;;3.47;100.00;96974.53;10435683;28;20045;-77
2021/12/28 07:23:42;;;;;;;52.67;21.30;;;;;;;3.48;100.00;96988.59;10420527;28;20057;-78
2021/12/28 07:28:43;;;;;;;49.13;20.98;;;;;;;3.51;100.00;96987.97;10416534;28;20057;-79
2021/12/28 07:33:44;;;;;;;44.42;20.75;;;;;;;3.49;100.00;96982.19;10440788;28;20053;-78
2021/12/28 07:38:46;;;;;;;48.78;20.10;;;;;;;3.48;100.00;96997.34;10450832;28;20053;-78
2021/12/28 07:43:47;;;;;;;42.63;20.67;;;;;;;3.49;100.00;96984.84;10434626;28;20092;-77
2021/12/28 07:48:48;;;;;;;44.70;20.13;;;;;;;3.40;100.00;96987.47;10455282;28;20134;-76
2021/12/28 07:53:49;;;;;;;39.70;19.67;;;;;;;3.37;100.00;96990.72;10427074;28;20044;-78
2021/12/28 07:58:49;;;;;;;39.20;18.05;;;;;;;3.33;100.00;97000.38;10447654;28;20037;-76
2021/12/28 08:03:50;;;;;;;39.75;19.40;;;;;;;3.30;100.00;97003.66;10441525;28;20458;-76
2021/12/28 08:08:50;;;;;;;43.45;19.33;;;;;;;3.26;100.00;96994.75;10445303;28;20060;-76
2021/12/28 08:13:51;;;;;;;38.85;18.30;;;;;;;3.24;100.00;96995.06;10447855;28;20064;-77
2021/12/28 08:18:52;;;;;;;40.95;17.80;;;;;;;3.26;100.00;97003.47;10439381;28;20045;-74
2021/12/28 08:23:53;;;;;;;37.90;18.70;;;;;;;3.25;100.00;97001.13;10491522;28;20072;-77
2021/12/28 08:28:53;;;;;;;36.25;18.38;;;;;;;3.23;100.00;96998.81;10454132;28;20052;-75
2021/12/28 08:33:54;;;;;;;43.05;19.33;;;;;;;3.20;100.00;96988.00;10450353;28;20049;-74
2021/12/28 08:38:55;;;;;;;37.10;18.17;;;;;;;3.22;100.00;96983.97;10417532;28;20053;-77
2021/12/28 08:43:57;;;;;;;38.28;17.60;;;;;;;3.17;100.00;96983.31;10443100;28;20060;-76
2021/12/28 08:48:57;;;;;;;39.75;17.10;;;;;;;3.19;100.00;96979.28;10447022;28;20107;-77
2021/12/28 08:53:58;;;;;;;33.83;16.95;;;;;;;3.24;100.00;96973.84;10440030;28;20049;-77
2021/12/28 08:58:59;;;;;;;38.60;17.33;;;;;;;3.31;100.00;96954.84;10449098;28;20658;-76
2021/12/28 09:03:59;;;;;;;35.17;16.02;;;;;;;3.41;100.00;96962.50;10455267;28;20044;-76
2021/12/28 09:09:00;;;;;;;32.25;15.25;;;;;;;3.48;100.00;96943.50;10433460;28;20051;-77
2021/12/28 09:14:01;;;;;;;25.65;14.32;;;;;;;3.53;100.00;96944.13;10456803;28;20136;-77
2021/12/28 09:19:02;;;;;;;29.55;14.65;;;;;;;3.64;100.00;96941.94;10438903;28;20554;-77
2021/12/28 09:24:06;;;;;;;27.20;13.18;;;;;;;3.71;100.00;96940.41;10444707;28;20044;-77
2021/12/28 09:29:07;;;;;;;30.23;15.23;;;;;;;3.80;100.00;96932.44;10427916;28;20060;-79
2021/12/28 09:34:08;;;;;;;22.42;13.40;;;;;;;3.86;100.00;96931.22;10453625;28;20063;-76
2021/12/28 09:39:08;;;;;;;22.80;12.68;;;;;;;3.93;100.00;96930.72;10448849;28;20140;-76
2021/12/28 09:44:10;;;;;;;25.15;12.18;;;;;;;3.99;100.00;96930.25;10426799;28;20104;-77
2021/12/28 09:49:13;;;;;;;18.95;9.95;;;;;;;4.12;100.00;96912.63;10454169;28;20056;-76
2021/12/28 09:54:15;;;;;;;16.67;8.82;;;;;;;4.26;100.00;96915.09;10431012;28;20488;-77
2021/12/28 09:59:16;;;;;;;13.75;8.88;;;;;;;4.40;100.00;96910.41;10438865;28;20056;-77
2021/12/28 10:04:19;;;;;;;13.50;7.80;;;;;;;4.45;100.00;96894.28;10427793;28;20076;-79
2021/12/28 10:09:22;;;;;;;12.93;7.15;;;;;;;4.53;100.00;96893.47;10438679;28;20061;-77
2021/12/28 10:14:28;;;;;;;12.15;6.28;;;;;;;4.55;100.00;96890.50;10454297;28;20057;-77
2021/12/28 10:19:37;;;;;;;8.40;6.47;;;;;;;4.74;100.00;96876.81;10442305;28;20073;-76
2021/12/28 10:24:39;;;;;;;9.07;5.82;;;;;;;4.70;100.00;96878.56;10477617;28;20075;-77
2021/12/28 10:29:41;;;;;;;8.60;5.65;;;;;;;4.80;100.00;96867.59;10393877;28;20092;-77
2021/12/28 10:34:50;;;;;;;8.82;5.38;;;;;;;4.77;100.00;96865.56;10488128;28;20068;-78
2021/12/28 10:39:54;;;;;;;8.65;5.10;;;;;;;4.83;100.00;96864.28;10435382;28;20071;-77
2021/12/28 10:45:06;;;;;;;6.57;4.93;;;;;;;4.86;100.00;96855.69;10427165;28;20080;-77
2021/12/28 10:50:30;;;;;;;8.80;5.60;;;;;;;4.91;100.00;96844.84;10427425;28;20060;-77
2021/12/28 10:55:31;;;;;;;8.13;5.35;;;;;;;5.04;100.00;96849.19;10454838;28;20102;-77
2021/12/28 11:00:45;;;;;;;7.32;4.93;;;;;;;5.15;100.00;96846.91;10452225;28;20276;-81
2021/12/28 11:05:51;;;;;;;9.32;4.90;;;;;;;5.21;100.00;96829.69;10461958;28;20053;-77
2021/12/28 11:10:55;;;;;;;6.70;4.35;;;;;;;5.29;100.00;96815.53;10383942;28;20045;-79
2021/12/28 11:15:57;;;;;;;6.60;4.53;;;;;;;5.32;100.00;96809.56;10415452;28;20045;-77
2021/12/28 11:21:01;;;;;;;6.78;4.72;;;;;;;5.34;100.00;96809.25;10420109;28;20130;-78
2021/12/28 11:26:02;;;;;;;5.88;4.22;;;;;;;5.49;100.00;96792.69;10428663;28;20060;-77
2021/12/28 11:31:26;;;;;;;5.97;4.32;;;;;;;5.51;100.00;96779.06;10431099;28;20079;-78
2021/12/28 11:36:32;;;;;;;6.38;3.90;;;;;;;5.60;100.00;96785.88;10416980;28;20112;-76
2021/12/28 11:41:33;;;;;;;4.90;3.45;;;;;;;5.70;100.00;96782.03;10467424;28;20116;-76
2021/12/28 11:46:36;;;;;;;4.57;3.50;;;;;;;5.82;100.00;96783.94;10462203;28;20061;-77
2021/12/28 11:51:38;;;;;;;4.70;3.60;;;;;;;5.92;100.00;96764.91;10433954;28;20057;-77
2021/12/28 11:56:42;;;;;;;4.82;3.28;;;;;;;5.96;100.00;96781.81;10451303;28;20106;-78
2021/12/28 12:01:55;;;;;;;5.55;3.47;;;;;;;6.11;100.00;96759.06;10469596;28;20068;-79
2021/12/28 12:07:09;;;;;;;6.15;3.72;;;;;;;6.11;100.00;96767.06;10447087;28;20100;-77
2021/12/28 12:12:19;;;;;;;4.63;2.55;;;;;;;6.17;100.00;96757.75;10466750;28;20048;-78
2021/12/28 12:17:31;;;;;;;5.88;3.50;;;;;;;6.13;100.00;96752.31;10451893;28;20079;-78
2021/12/28 12:22:31;;;;;;;5.72;3.40;;;;;;;6.17;100.00;96755.09;10405934;28;20053;-77
2021/12/28 12:27:47;;;;;;;5.85;3.70;;;;;;;6.21;100.00;96748.75;10437765;28;20136;-77
2021/12/28 12:33:04;;;;;;;7.47;4.43;;;;;;;6.21;100.00;96740.00;10448490;28;20057;-78
2021/12/28 12:38:17;;;;;;;4.10;3.55;;;;;;;6.28;100.00;96724.25;10452909;28;20106;-77
2021/12/28 12:43:19;;;;;;;4.65;3.72;;;;;;;6.34;100.00;96730.13;10458712;28;20435;-78
2021/12/28 12:48:33;;;;;;;6.53;4.00;;;;;;;6.39;100.00;96729.91;10449381;28;20063;-77
2021/12/28 12:53:50;;;;;;;6.75;4.22;;;;;;;6.45;100.00;96723.25;10452815;28;20049;-78
2021/12/28 12:58:53;;;;;;;8.45;5.28;;;;;;;6.60;100.00;96717.25;10430865;28;20055;-78
2021/12/28 13:04:01;;;;;;;8.77;5.13;;;;;;;6.70;100.00;96726.69;10376406;28;20065;-77
2021/12/28 13:09:09;;;;;;;8.15;5.57;;;;;;;6.69;100.00;96725.13;10431838;28;20435;-78
2021/12/28 13:14:11;;;;;;;8.77;5.50;;;;;;;6.75;100.00;96713.88;10415176;28;20052;-78
2021/12/28 13:19:16;;;;;;;10.15;4.82;;;;;;;6.66;100.00;96710.56;10450311;28;20779;-77
2021/12/28 13:24:19;;;;;;;6.80;4.78;;;;;;;6.71;100.00;96709.56;10448968;28;20061;-78
2021/12/28 13:29:24;;;;;;;9.32;5.75;;;;;;;6.70;100.00;96708.03;10463832;28;20060;-78
2021/12/28 13:34:25;;;;;;;9.68;6.13;;;;;;;6.68;100.00;96708.34;10422119;28;20516;-77
2021/12/28 13:39:25;;;;;;;10.13;5.80;;;;;;;6.66;100.00;96707.13;10439896;28;20052;-78
2021/12/28 13:44:26;;;;;;;14.43;5.93;;;;;;;6.66;100.00;96699.13;10413640;28;20132;-79
2021/12/28 13:49:29;;;;;;;9.50;6.40;;;;;;;6.69;100.00;96687.81;10433580;28;20063;-78
2021/12/28 13:54:30;;;;;;;8.27;6.25;;;;;;;6.74;100.00;96679.56;10482516;28;20049;-78
2021/12/28 13:59:33;;;;;;;10.43;6.60;;;;;;;6.75;100.00;96684.56;10419152;28;20053;-78
2021/12/28 14:04:52;;;;;;;9.65;6.30;;;;;;;6.74;100.00;96669.66;10391706;28;20053;-79
2021/12/28 14:09:54;;;;;;;10.82;7.18;;;;;;;6.74;100.00;96663.56;10461678;28;20053;-78
2021/12/28 14:14:56;;;;;;;15.52;8.68;;;;;;;6.80;100.00;96664.88;10484137;28;20045;-79
2021/12/28 14:19:59;;;;;;;11.02;7.30;;;;;;;6.87;100.00;96661.66;10496985;28;20049;-78
2021/12/28 14:25:03;;;;;;;10.27;7.90;;;;;;;6.87;100.00;96653.66;10461512;28;20073;-79
2021/12/28 14:30:15;;;;;;;11.00;7.55;;;;;;;6.88;100.00;96653.31;10424783;28;20053;-79
2021/12/28 14:35:28;;;;;;;12.07;8.13;;;;;;;6.94;100.00;96659.16;10427251;28;20166;-79
2021/12/28 14:40:31;;;;;;;9.75;7.80;;;;;;;6.93;100.00;96658.41;10422846;28;20046;-77
2021/12/28 14:45:35;;;;;;;11.93;7.53;;;;;;;6.96;100.00;96656.97;10438321;28;20045;-78
2021/12/28 14:50:37;;;;;;;8.95;7.03;;;;;;;6.96;100.00;96657.75;10455003;28;20056;-78
2021/12/28 14:55:40;;;;;;;10.65;7.63;;;;;;;6.94;100.00;96653.84;10425370;28;20053;-78
2021/12/28 15:00:46;;;;;;;10.20;7.85;;;;;;;6.98;100.00;96647.50;10457471;28;20072;-78
2021/12/28 15:06:00;;;;;;;14.02;8.30;;;;;;;6.96;100.00;96662.31;10410245;28;20076;-79
2021/12/28 15:11:03;;;;;;;12.68;8.35;;;;;;;6.95;100.00;96639.38;10417436;28;20492;-79
2021/12/28 15:16:08;;;;;;;12.38;8.68;;;;;;;6.93;100.00;96662.94;10436420;28;20072;-79
2021/12/28 15:21:09;;;;;;;15.25;9.88;;;;;;;6.93;100.00;96668.28;10429166;28;20236;-78
2021/12/28 15:26:10;;;;;;;11.85;8.77;;;;;;;6.97;100.00;96656.63;10471757;28;20052;-78
2021/12/28 15:31:14;;;;;;;12.73;9.45;;;;;;;6.93;100.00;96655.72;10446476;28;20352;-79
2021/12/28 15:36:16;;;;;;;15.38;9.35;;;;;;;7.01;100.00;96651.38;10446458;28;20060;-78
2021/12/28 15:41:19;;;;;;;13.10;8.23;;;;;;;7.10;100.00;96666.13;10443292;28;20053;-78
2021/12/28 15:46:23;;;;;;;13.85;8.85;;;;;;;7.15;100.00;96662.44;10454666;28;20045;-76
2021/12/28 15:51:25;;;;;;;13.93;8.95;;;;;;;7.16;100.00;96668.56;10453281;28;20059;-78
2021/12/28 15:56:25;;;;;;;13.13;9.20;;;;;;;7.21;100.00;96687.75;10424600;28;20049;-77
2021/12/28 16:01:26;;;;;;;15.05;9.23;;;;;;;7.20;100.00;96686.19;10403828;28;20552;-78
2021/12/28 16:06:27;;;;;;;13.40;9.45;;;;;;;7.21;100.00;96698.44;10474326;28;20056;-78
2021/12/28 16:11:28;;;;;;;14.02;10.48;;;;;;;7.25;100.00;96714.56;10485678;28;20040;-78
2021/12/28 16:16:29;;;;;;;18.35;11.70;;;;;;;7.29;100.00;96745.53;10473411;28;20034;-78
2021/12/28 16:21:30;;;;;;;18.42;11.77;;;;;;;7.31;100.00;96796.69;10439115;28;20136;-76
2021/12/28 16:26:30;;;;;;;3.72;2.67;;;;;;;7.20;100.00;96813.50;10450024;28;20045;-77
2021/12/28 16:31:31;;;;;;;3.40;1.20;;;;;;;6.57;100.00;96827.97;10450943;28;20771;-78
2021/12/28 16:36:39;;;;;;;1.95;0.60;;;;;;;6.09;100.00;96828.66;10476258;28;20056;-77
2021/12/28 16:41:41;;;;;;;4.60;1.08;;;;;;;5.99;100.00;96792.56;10466213;28;20056;-77
2021/12/28 16:46:43;;;;;;;2.05;0.93;;;;;;;5.86;100.00;96767.00;10458017;28;20057;-78
2021/12/28 16:51:44;;;;;;;3.80;0.90;;;;;;;5.77;100.00;96715.72;10465186;28;20049;-79
2021/12/28 16:56:44;;;;;;;2.03;0.90;;;;;;;5.68;100.00;96725.69;10437826;28;20134;-77
2021/12/28 17:01:47;;;;;;;3.25;1.52;;;;;;;5.66;100.00;96749.16;10462877;28;20087;-80
2021/12/28 17:06:47;;;;;;;3.22;1.40;;;;;;;5.57;100.00;96759.88;10474687;28;20048;-78
2021/12/28 17:11:51;;;;;;;2.03;1.23;;;;;;;5.48;100.00;96777.03;10473924;28;20064;-82
2021/12/28 17:16:55;;;;;;;8.95;1.50;;;;;;;5.44;100.00;96795.53;10443205;28;20303;-77
2021/12/28 17:21:58;;;;;;;4.03;1.85;;;;;;;5.38;100.00;96808.25;10462404;28;20529;-78
2021/12/28 17:27:00;;;;;;;3.70;1.35;;;;;;;5.32;100.00;96819.44;10399685;28;20048;-78
2021/12/28 17:32:04;;;;;;;3.35;1.77;;;;;;;5.31;100.00;96813.34;10384182;28;20041;-79
2021/12/28 17:37:04;;;;;;;3.45;1.75;;;;;;;5.47;100.00;96788.78;10450885;28;20052;-78
2021/12/28 17:42:06;;;;;;;5.25;2.35;;;;;;;5.49;100.00;96806.00;10438221;28;20068;-78
2021/12/28 17:47:10;;;;;;;5.63;2.10;;;;;;;5.53;100.00;96824.75;10429571;28;20045;-79
2021/12/28 17:52:15;;;;;;;4.70;2.30;;;;;;;5.54;100.00;96810.34;10459873;28;20069;-79
2021/12/28 17:57:16;;;;;;;4.28;2.08;;;;;;;5.59;100.00;96837.53;10414995;28;20494;-79
2021/12/28 18:02:16;;;;;;;4.20;1.80;;;;;;;5.63;100.00;96838.44;10455323;28;20107;-78
2021/12/28 18:07:17;;;;;;;4.25;1.90;;;;;;;5.66;100.00;96845.75;10433056;28;20053;-78
2021/12/28 18:12:18;;;;;;;3.08;1.60;;;;;;;5.67;100.00;96843.91;10464058;28;20045;-79
2021/12/28 18:17:19;;;;;;;4.63;1.80;;;;;;;5.64;100.00;96841.88;10454627;28;20052;-78
2021/12/28 18:22:20;;;;;;;3.95;1.70;;;;;;;5.43;100.00;96849.88;10449903;28;20095;-79
2021/12/28 18:27:22;;;;;;;3.42;1.42;;;;;;;5.45;100.00;96866.28;10454372;28;20117;-78
2021/12/28 18:32:23;;;;;;;1.98;1.27;;;;;;;5.45;100.00;96868.16;10416291;28;20056;-78
2021/12/28 18:37:25;;;;;;;2.10;1.20;;;;;;;5.43;100.00;96871.16;10469668;28;20083;-78
2021/12/28 18:42:26;;;;;;;3.97;1.45;;;;;;;5.45;100.00;96870.81;10461706;28;20087;-77
2021/12/28 18:47:26;;;;;;;5.22;2.25;;;;;;;5.43;100.00;96879.91;10447161;28;20114;-78
2021/12/28 18:52:29;;;;;;;7.72;2.03;;;;;;;5.37;100.00;96883.06;10465743;28;20083;-80
2021/12/28 18:57:31;;;;;;;4.63;1.60;;;;;;;5.45;100.00;96890.22;10493057;28;20077;-79
2021/12/28 19:02:33;;;;;;;5.57;1.90;;;;;;;5.40;100.00;96890.44;10449446;28;20274;-79
2021/12/28 19:07:40;;;;;;;3.88;2.00;;;;;;;5.24;100.00;96895.53;10473079;28;20056;-79
2021/12/28 19:12:41;;;;;;;5.30;2.13;;;;;;;5.06;100.00;96892.19;10440297;28;20075;-80
2021/12/28 19:17:44;;;;;;;4.63;2.07;;;;;;;5.02;100.00;96909.06;10459075;28;20467;-79
2021/12/28 19:22:47;;;;;;;5.10;2.22;;;;;;;4.98;100.00;96916.16;10462580;28;20079;-78
2021/12/28 19:27:49;;;;;;;7.63;2.65;;;;;;;5.09;100.00;96918.13;10428383;28;20057;-81
2021/12/28 19:32:49;;;;;;;6.43;2.60;;;;;;;5.12;100.00;96928.13;10423578;28;20412;-79
2021/12/28 19:38:03;;;;;;;8.85;2.60;;;;;;;5.22;100.00;96927.00;10444395;28;20055;-79
2021/12/28 19:43:04;;;;;;;6.53;2.37;;;;;;;5.18;100.00;96926.06;10430121;28;20116;-81
2021/12/28 19:48:06;;;;;;;8.07;3.30;;;;;;;5.21;100.00;96912.13;10424318;28;20869;-77
2021/12/28 19:53:09;;;;;;;9.75;3.28;;;;;;;5.34;100.00;96919.09;10417542;28;20370;-80
2021/12/28 19:58:10;;;;;;;8.70;3.30;;;;;;;5.32;100.00;96910.66;10443653;28;20056;-80
2021/12/28 20:03:12;;;;;;;10.25;2.50;;;;;;;5.27;100.00;96910.06;10437887;28;20057;-83
2021/12/28 20:08:14;;;;;;;8.27;2.88;;;;;;;5.20;100.00;96912.44;10419288;28;20049;-80
2021/12/28 20:13:27;;;;;;;9.55;3.80;;;;;;;5.21;100.00;96912.13;10431203;28;20051;-81
2021/12/28 20:18:31;;;;;;;8.93;2.85;;;;;;;5.09;100.00;96906.69;10418857;28;20083;-80
2021/12/28 20:23:34;;;;;;;11.98;3.38;;;;;;;5.17;100.00;96905.88;10459296;28;20104;-82
2021/12/28 20:28:34;;;;;;;;;;;;;;;5.21;100.00;96903.34;10432515;28;20139;-79
2021/12/28 20:33:37;;;;;;;5.45;1.95;;;;;;;5.34;100.00;96903.13;10454386;28;20398;-80
2021/12/28 20:38:38;;;;;;;7.28;2.58;;;;;;;5.28;100.00;96893.75;10452986;28;20053;-81
2021/12/28 20:43:39;;;;;;;12.85;2.85;;;;;;;5.32;100.00;96884.06;10447240;28;20114;-78
2021/12/28 20:48:40;;;;;;;10.95;2.92;;;;;;;5.31;100.00;96887.81;10408224;28;20056;-79
2021/12/28 20:53:41;;;;;;;14.57;3.97;;;;;;;5.25;100.00;96883.78;10457844;28;20047;-81
2021/12/28 20:58:42;;;;;;;14.20;3.90;;;;;;;5.31;100.00;96884.38;10445394;28;20057;-79
2021/12/28 21:03:44;;;;;;;20.23;4.47;;;;;;;5.26;100.00;96874.69;10458887;28;20153;-77
2021/12/28 21:08:46;;;;;;;11.52;2.95;;;;;;;5.27;100.00;96883.44;10407787;28;20105;-77
2021/12/28 21:13:52;;;;;;;9.70;3.55;;;;;;;5.35;100.00;96887.94;10406916;28;20112;-77
2021/12/28 21:18:55;;;;;;;10.23;3.45;;;;;;;5.36;100.00;96887.63;10458972;28;20399;-80
2021/12/28 21:23:57;;;;;;;11.30;3.30;;;;;;;5.39;100.00;96881.66;10461624;28;20096;-80
2021/12/28 21:28:58;;;;;;;14.60;3.30;;;;;;;5.36;100.00;96887.63;10479098;28;20045;-80
2021/12/28 21:33:59;;;;;;;11.55;3.58;;;;;;;5.46;100.00;96873.16;10450058;28;20131;-78
2021/12/28 21:38:59;;;;;;;12.38;3.35;;;;;;;5.44;100.00;96886.00;10403299;28;20420;-80
2021/12/28 21:44:00;;;;;;;13.52;3.33;;;;;;;5.46;100.00;96880.38;10416175;28;20041;-77
2021/12/28 21:49:02;;;;;;;13.48;3.25;;;;;;;5.49;100.00;96875.19;10420367;28;20064;-77
2021/12/28 21:54:03;;;;;;;9.15;2.00;;;;;;;5.50;100.00;96867.97;10452085;28;20049;-78
2021/12/28 21:59:03;;;;;;;8.60;2.58;;;;;;;5.49;100.00;96861.88;10459262;28;20057;-77
2021/12/28 22:04:04;;;;;;;7.90;2.25;;;;;;;5.43;100.00;96865.84;10439302;28;20056;-80
2021/12/28 22:09:05;;;;;;;6.18;2.30;;;;;;;5.41;100.00;96863.50;10408004;28;20072;-77
2021/12/28 22:14:06;;;;;;;8.20;1.90;;;;;;;5.44;100.00;96854.09;10442140;28;20045;-78
2021/12/28 22:19:07;;;;;;;8.02;2.55;;;;;;;5.46;100.00;96853.75;10486782;28;20068;-78
2021/12/28 22:24:08;;;;;;;10.25;1.92;;;;;;;5.51;100.00;96857.00;10448932;28;20087;-80
2021/12/28 22:29:09;;;;;;;2.78;1.48;;;;;;;5.61;100.00;96850.53;10430279;28;20072;-79
2021/12/28 22:34:10;;;;;;;4.53;1.70;;;;;;;5.67;100.00;96846.56;10442247;28;20063;-80
2021/12/28 22:39:12;;;;;;;5.03;1.55;;;;;;;5.71;100.00;96855.44;10455330;28;20041;-80
2021/12/28 22:44:14;;;;;;;6.32;1.67;;;;;;;5.75;100.00;96861.66;10424043;28;20053;-79
2021/12/28 22:49:17;;;;;;;3.92;1.92;;;;;;;5.78;100.00;96866.34;10433282;28;20045;-78
2021/12/28 22:54:18;;;;;;;4.10;1.35;;;;;;;5.83;100.00;96868.81;10404247;28;20099;-77
2021/12/28 22:59:20;;;;;;;4.70;1.60;;;;;;;5.88;100.00;96859.84;10427316;28;20061;-80
2021/12/28 23:04:21;;;;;;;7.07;1.58;;;;;;;5.91;100.00;96851.22;10418492;28;20060;-77
2021/12/28 23:09:24;;;;;;;4.03;1.70;;;;;;;5.92;100.00;96852.78;10432728;28;20087;-80