Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:17;;;;;;;2.30;1.00;;;17.60;99.60;;;;;;5067455;28;20033;-45
2023/11/20 00:04:43;;;;;;;2.08;1.00;;;17.60;99.50;;;;;;5053140;28;20039;-44
2023/11/20 00:07:08;;;;;;;2.30;0.90;;;17.60;99.50;;;;;;5052193;28;20025;-44
2023/11/20 00:09:34;;;;;;;3.45;1.08;;;17.60;99.60;;;;;;5052174;28;20032;-45
2023/11/20 00:12:00;;;;;;;1.67;0.80;;;17.60;99.50;;;;;;5053168;28;20017;-44
2023/11/20 00:14:26;;;;;;;1.80;0.85;;;17.60;99.60;;;;;;5051417;28;20052;-44
2023/11/20 00:16:52;;;;;;;2.97;0.93;;;17.60;99.50;;;;;;5052138;28;20028;-44
2023/11/20 00:19:18;;;;;;;2.53;1.02;;;17.60;99.60;;;;;;5051703;28;20021;-42
2023/11/20 00:21:44;;;;;;;2.63;1.02;;;17.60;99.60;;;;;;5051504;28;20103;-44
2023/11/20 00:24:10;;;;;;;2.50;1.20;;;17.60;99.60;;;;;;5051596;28;20478;-44
2023/11/20 00:26:37;;;;;;;2.33;0.82;;;17.60;99.60;;;;;;5051865;28;20478;-44
2023/11/20 00:29:04;;;;;;;1.27;0.80;;;17.60;99.60;;;;;;5051837;28;20029;-44
2023/11/20 00:31:36;;;;;;;2.92;1.10;;;17.60;99.60;;;;;;5052255;28;20029;-44
2023/11/20 00:34:02;;;;;;;2.17;0.80;;;17.60;99.60;;;;;;5051447;28;20491;-45
2023/11/20 00:36:27;;;;;;;2.95;1.05;;;17.60;99.60;;;;;;5051120;28;20094;-43
2023/11/20 00:38:53;;;;;;;2.22;0.73;;;17.60;99.60;;;;;;5051009;28;20491;-45
2023/11/20 00:41:21;;;;;;;3.25;0.90;;;17.60;99.60;;;;;;5051250;28;20025;-45
2023/11/20 00:43:47;;;;;;;3.17;1.00;;;17.60;99.60;;;;;;5051985;28;20399;-44
2023/11/20 00:46:15;;;;;;;2.58;0.80;;;17.60;99.60;;;;;;5051062;28;20117;-42
2023/11/20 00:48:43;;;;;;;1.90;0.90;;;17.60;99.60;;;;;;5051240;28;20364;-42
2023/11/20 00:51:09;;;;;;;1.75;0.90;;;17.60;99.60;;;;;;5050854;28;20025;-43
2023/11/20 00:53:35;;;;;;;2.55;0.93;;;17.60;99.60;;;;;;5051184;28;20036;-44
2023/11/20 00:56:00;;;;;;;2.28;1.08;;;17.60;99.60;;;;;;5051372;28;20029;-44
2023/11/20 00:58:26;;;;;;;2.95;0.93;;;17.60;99.60;;;;;;5050837;28;20025;-44
2023/11/20 01:00:54;;;;;;;2.08;1.02;;;17.60;99.60;;;;;;5051240;28;20021;-44
2023/11/20 01:03:20;;;;;;;2.03;0.80;;;17.60;99.60;;;;;;5052070;28;20028;-44
2023/11/20 01:05:45;;;;;;;2.70;0.90;;;17.60;99.60;;;;;;5051192;28;20025;-45
2023/11/20 01:08:11;;;;;;;1.55;0.88;;;17.60;99.60;;;;;;5051878;28;20498;-45
2023/11/20 01:10:36;;;;;;;2.28;0.85;;;17.60;99.60;;;;;;5055283;28;20017;-44
2023/11/20 01:13:02;;;;;;;1.92;0.88;;;17.60;99.70;;;;;;5056528;28;20025;-44
2023/11/20 01:15:30;;;;;;;2.30;0.90;;;17.60;99.60;;;;;;5055106;28;20021;-45
2023/11/20 01:17:56;;;;;;;2.00;0.80;;;17.50;99.60;;;;;;5055028;28;20021;-43
2023/11/20 01:20:22;;;;;;;2.35;0.73;;;17.50;99.70;;;;;;5054501;28;20145;-45
2023/11/20 01:22:48;;;;;;;2.53;0.88;;;17.60;99.70;;;;;;5054683;28;20469;-45
2023/11/20 01:25:14;;;;;;;2.00;0.65;;;17.50;99.70;;;;;;5054526;28;20110;-42
2023/11/20 01:27:39;;;;;;;2.22;0.88;;;17.50;99.70;;;;;;5055298;28;20021;-45
2023/11/20 01:30:09;;;;;;;2.00;0.95;;;17.50;99.70;;;;;;5054566;28;20402;-45
2023/11/20 01:32:35;;;;;;;2.08;0.80;;;17.50;99.70;;;;;;5054429;28;20024;-44
2023/11/20 01:35:00;;;;;;;1.73;0.80;;;17.50;99.70;;;;;;5054504;28;20029;-45
2023/11/20 01:37:26;;;;;;;2.95;0.85;;;17.50;99.70;;;;;;5054285;28;20064;-44
2023/11/20 01:39:51;;;;;;;2.33;0.80;;;17.50;99.70;;;;;;5054082;28;20036;-43
2023/11/20 01:42:17;;;;;;;2.85;1.02;;;17.50;99.70;;;;;;5054778;28;20478;-43
2023/11/20 01:44:43;;;;;;;2.78;0.80;;;17.50;99.70;;;;;;5069667;28;20108;-45
2023/11/20 01:47:11;;;;;;;1.38;0.80;;;17.50;99.70;;;;;;5053916;28;20051;-44
2023/11/20 01:49:39;;;;;;;2.30;0.75;;;17.50;99.70;;;;;;5054542;28;20033;-44
2023/11/20 01:52:05;;;;;;;2.72;0.90;;;17.50;99.70;;;;;;5055006;28;20396;-44
2023/11/20 01:54:31;;;;;;;1.45;0.77;;;17.50;99.70;;;;;;5054417;28;20021;-41
2023/11/20 01:56:59;;;;;;;1.67;0.70;;;17.50;99.70;;;;;;5053936;28;20083;-42
2023/11/20 01:59:25;;;;;;;2.10;0.85;;;17.50;99.70;;;;;;5054817;28;20112;-45
2023/11/20 02:01:51;;;;;;;1.88;0.77;;;17.50;99.70;;;;;;5054751;28;20032;-44
2023/11/20 02:04:20;;;;;;;2.78;0.80;;;17.50;99.70;;;;;;5054420;28;20025;-42
2023/11/20 02:06:46;;;;;;;1.50;0.63;;;17.50;99.70;;;;;;5053994;28;20047;-45
2023/11/20 02:09:11;;;;;;;1.98;0.70;;;17.50;99.70;;;;;;5054725;28;20474;-44
2023/11/20 02:11:37;;;;;;;1.55;0.57;;;17.50;99.70;;;;;;5054932;28;20028;-44
2023/11/20 02:14:03;;;;;;;2.13;0.73;;;17.50;99.70;;;;;;5054244;28;20375;-42
2023/11/20 02:16:28;;;;;;;3.60;0.90;;;17.50;99.80;;;;;;5053587;28;20032;-42
2023/11/20 02:18:54;;;;;;;1.65;0.70;;;17.50;99.70;;;;;;5053287;28;20036;-44
2023/11/20 02:21:20;;;;;;;1.60;0.80;;;17.40;99.70;;;;;;5054016;28;20025;-44
2023/11/20 02:23:45;;;;;;;1.58;0.63;;;17.50;99.80;;;;;;5054420;28;20021;-44
2023/11/20 02:26:38;;;;;;;2.45;0.80;;;17.50;99.80;;;;;;5053812;28;20025;-42
2023/11/20 02:29:28;;;;;;;1.27;0.60;;;17.50;99.80;;;;;;5053405;28;20056;-40
2023/11/20 02:31:53;;;;;;;1.50;0.70;;;17.40;99.70;;;;;;5053626;28;20029;-41
2023/11/20 02:34:19;;;;;;;1.75;0.68;;;17.50;99.80;;;;;;5053453;28;20163;-44
2023/11/20 02:36:45;;;;;;;1.52;0.80;;;17.50;99.80;;;;;;5054083;28;20024;-42
2023/11/20 02:39:10;;;;;;;1.23;0.77;;;17.50;99.80;;;;;;5053314;28;20110;-45
2023/11/20 02:41:39;;;;;;;2.38;0.80;;;17.50;99.80;;;;;;5054874;28;20025;-44
2023/11/20 02:44:05;;;;;;;1.30;0.50;;;17.40;99.80;;;;;;5053720;28;20017;-44
2023/11/20 02:46:31;;;;;;;1.63;0.60;;;17.40;99.80;;;;;;5053653;28;20021;-44
2023/11/20 02:48:56;;;;;;;2.05;0.70;;;17.50;99.80;;;;;;5052804;28;20104;-44
2023/11/20 02:51:22;;;;;;;2.00;0.70;;;17.40;99.80;;;;;;5054376;28;20548;-44
2023/11/20 02:53:48;;;;;;;1.50;0.60;;;17.50;99.80;;;;;;5052932;28;20077;-42
2023/11/20 02:56:14;;;;;;;0.80;0.50;;;17.40;99.80;;;;;;5069509;28;20200;-45
2023/11/20 02:58:40;;;;;;;3.22;0.80;;;17.40;99.80;;;;;;5051828;28;20120;-44
2023/11/20 03:01:09;;;;;;;1.25;0.73;;;17.40;99.80;;;;;;5052953;28;20052;-41
2023/11/20 03:03:36;;;;;;;1.70;0.65;;;17.40;99.80;;;;;;5052826;28;20029;-44
2023/11/20 03:06:01;;;;;;;1.50;0.50;;;17.40;99.80;;;;;;5053806;28;20060;-45
2023/11/20 03:08:27;;;;;;;2.30;0.60;;;17.40;99.80;;;;;;5052438;28;20071;-42
2023/11/20 03:10:52;;;;;;;3.15;0.82;;;17.40;99.80;;;;;;5052689;28;20033;-44
2023/11/20 03:13:18;;;;;;;1.17;0.52;;;17.40;99.80;;;;;;5054399;28;20052;-42
2023/11/20 03:15:44;;;;;;;1.67;0.52;;;17.40;99.80;;;;;;5053431;28;20032;-42
2023/11/20 03:18:10;;;;;;;2.53;0.82;;;17.40;99.80;;;;;;5052556;28;20374;-44
2023/11/20 03:20:36;;;;;;;1.85;0.60;;;17.40;99.80;;;;;;5052481;28;20029;-45
2023/11/20 03:23:02;;;;;;;2.15;0.70;;;17.40;99.80;;;;;;5052755;28;20025;-44
2023/11/20 03:25:27;;;;;;;2.28;0.82;;;17.40;99.80;;;;;;5053594;28;20028;-41
2023/11/20 03:27:54;;;;;;;1.92;0.70;;;17.40;99.90;;;;;;5053262;28;20090;-43
2023/11/20 03:30:22;;;;;;;3.90;0.80;;;17.40;99.80;;;;;;5052528;28;20021;-41
2023/11/20 03:32:47;;;;;;;1.75;0.80;;;17.40;99.80;;;;;;5052971;28;20029;-43
2023/11/20 03:35:13;;;;;;;1.83;0.75;;;17.40;99.80;;;;;;5052303;28;20363;-44
2023/11/20 03:37:39;;;;;;;2.35;0.70;;;17.40;99.80;;;;;;5052290;28;20397;-44
2023/11/20 03:40:06;;;;;;;1.83;0.65;;;17.40;99.80;;;;;;5052239;28;20025;-44
2023/11/20 03:42:32;;;;;;;2.25;0.70;;;17.40;99.80;;;;;;5052261;28;20021;-44
2023/11/20 03:44:57;;;;;;;3.10;0.75;;;17.40;99.80;;;;;;5051985;28;20020;-44
2023/11/20 03:47:23;;;;;;;2.33;0.82;;;17.40;99.80;;;;;;5052027;28;20506;-41
2023/11/20 03:49:48;;;;;;;1.95;0.80;;;17.40;99.80;;;;;;5051815;28;20032;-41
2023/11/20 03:52:14;;;;;;;2.22;0.85;;;17.40;99.80;;;;;;5054031;28;20037;-44
2023/11/20 03:54:41;;;;;;;2.70;1.00;;;17.40;99.80;;;;;;5053473;28;20044;-45
2023/11/20 03:57:06;;;;;;;2.55;0.98;;;17.40;99.80;;;;;;5052234;28;20555;-44
2023/11/20 03:59:32;;;;;;;2.65;0.63;;;17.40;99.80;;;;;;5052621;28;20116;-45
2023/11/20 04:01:58;;;;;;;2.05;0.70;;;17.40;99.80;;;;;;5053655;28;20096;-44
2023/11/20 04:04:23;;;;;;;2.75;1.00;;;17.40;99.80;;;;;;5052641;28;20017;-45
2023/11/20 04:06:49;;;;;;;2.33;0.90;;;17.40;99.80;;;;;;5051336;28;20035;-44
2023/11/20 04:09:15;;;;;;;2.47;0.80;;;17.40;99.80;;;;;;5052575;28;20029;-44
2023/11/20 04:11:41;;;;;;;4.65;0.85;;;17.40;99.80;;;;;;5052241;28;20547;-45
2023/11/20 04:14:06;;;;;;;3.00;0.88;;;17.40;99.80;;;;;;5052024;28;20025;-44
2023/11/20 04:16:36;;;;;;;2.55;0.80;;;17.40;99.80;;;;;;5052228;28;20475;-44
2023/11/20 04:19:03;;;;;;;2.70;1.00;;;17.40;99.80;;;;;;5051367;28;20064;-43
2023/11/20 04:21:30;;;;;;;1.90;0.70;;;17.40;99.80;;;;;;5051570;28;20017;-44
2023/11/20 04:23:56;;;;;;;1.85;0.55;;;17.40;99.80;;;;;;5067135;28;20364;-44
2023/11/20 04:26:22;;;;;;;2.55;0.90;;;17.40;99.80;;;;;;5053012;28;20082;-44
2023/11/20 04:28:47;;;;;;;2.65;0.65;;;17.40;99.80;;;;;;5051214;28;20025;-44
2023/11/20 04:31:13;;;;;;;0.98;0.50;;;17.40;99.80;;;;;;5052207;28;20028;-44
2023/11/20 04:33:42;;;;;;;1.90;0.70;;;17.40;99.80;;;;;;5051818;28;20402;-44
2023/11/20 04:36:11;;;;;;;2.85;1.00;;;17.40;99.80;;;;;;5051162;28;20062;-44
2023/11/20 04:38:37;;;;;;;2.95;0.85;;;17.40;99.80;;;;;;5050875;28;20102;-44
2023/11/20 04:41:05;;;;;;;3.00;0.95;;;17.40;99.80;;;;;;5051301;28;20096;-45
2023/11/20 04:43:31;;;;;;;2.88;0.80;;;17.40;99.80;;;;;;5051592;28;20018;-43
2023/11/20 04:45:56;;;;;;;2.20;0.70;;;17.40;99.80;;;;;;5058745;28;20017;-45
2023/11/20 04:48:22;;;;;;;3.50;0.80;;;17.30;99.70;;;;;;5057661;28;20043;-39
2023/11/20 04:50:48;;;;;;;3.88;1.02;;;17.30;99.70;;;;;;5058301;28;20095;-45
2023/11/20 04:53:13;;;;;;;1.90;0.75;;;17.30;99.80;;;;;;5058581;28;20032;-44
2023/11/20 04:55:39;;;;;;;4.25;0.90;;;17.30;99.80;;;;;;5058721;28;20060;-44
2023/11/20 04:58:05;;;;;;;2.33;1.00;;;17.20;99.80;;;;;;5059059;28;20104;-42
2023/11/20 05:00:31;;;;;;;4.22;1.00;;;17.20;99.80;;;;;;5059555;28;20021;-45
2023/11/20 05:02:57;;;;;;;2.40;1.00;;;17.10;99.80;;;;;;5057827;28;20025;-43
2023/11/20 05:05:22;;;;;;;2.83;0.90;;;17.10;99.90;;;;;;5058734;28;20631;-41
2023/11/20 05:07:49;;;;;;;3.17;0.90;;;17.10;99.90;;;;;;5058821;28;20071;-44
2023/11/20 05:10:15;;;;;;;4.13;1.02;;;17.00;99.90;;;;;;5057902;28;20047;-45
2023/11/20 05:12:41;;;;;;;2.70;0.95;;;16.90;99.90;;;;;;5057831;28;20083;-40
2023/11/20 05:15:08;;;;;;;2.75;0.80;;;16.90;99.90;;;;;;5057585;28;20053;-44
2023/11/20 05:17:33;;;;;;;3.55;1.10;;;16.80;99.90;;;;;;5057498;28;20025;-44
2023/11/20 05:19:59;;;;;;;2.78;0.80;;;16.80;99.90;;;;;;5057575;28;20367;-44
2023/11/20 05:22:26;;;;;;;2.05;0.70;;;16.70;99.90;;;;;;5059010;28;20128;-44
2023/11/20 05:24:52;;;;;;;1.90;0.80;;;16.70;99.90;;;;;;5059036;28;20063;-44
2023/11/20 05:27:19;;;;;;;2.25;0.75;;;16.60;99.90;;;;;;5058370;28;20055;-44
2023/11/20 05:29:46;;;;;;;2.60;0.82;;;16.60;99.90;;;;;;5057316;28;20476;-44
2023/11/20 05:32:12;;;;;;;2.25;0.80;;;16.50;99.90;;;;;;5057688;28;20099;-44
2023/11/20 05:34:38;;;;;;;2.50;0.80;;;16.50;99.90;;;;;;5057924;28;20108;-44
2023/11/20 05:37:04;;;;;;;2.92;0.80;;;16.40;99.90;;;;;;5057645;28;20025;-44
2023/11/20 05:39:30;;;;;;;4.13;1.10;;;16.40;99.90;;;;;;5057335;28;20086;-44
2023/11/20 05:41:56;;;;;;;1.80;0.82;;;16.30;99.90;;;;;;5057777;28;20056;-44
2023/11/20 05:44:22;;;;;;;1.83;0.68;;;16.30;99.90;;;;;;5057578;28;20052;-44
2023/11/20 05:46:47;;;;;;;2.33;0.80;;;16.20;99.90;;;;;;5057853;28;20032;-44
2023/11/20 05:49:13;;;;;;;2.78;1.00;;;16.20;99.90;;;;;;5057414;28;20025;-45
2023/11/20 05:51:38;;;;;;;2.10;0.80;;;16.20;99.90;;;;;;5057823;28;20575;-44
2023/11/20 05:54:08;;;;;;;2.75;1.05;;;16.10;99.90;;;;;;5058101;28;20064;-45
2023/11/20 05:56:35;;;;;;;4.47;1.30;;;16.10;99.90;;;;;;5054920;28;20025;-45
2023/11/20 05:59:02;;;;;;;4.93;1.27;;;16.00;99.90;;;;;;5054959;28;20071;-45
2023/11/20 06:01:41;;;;;;;8.50;1.65;;;16.00;99.90;;;;;;5055086;28;20027;-46
2023/11/20 06:04:08;;;;;;;6.10;1.52;;;15.90;99.90;;;;;;5055546;28;20545;-45
2023/11/20 06:06:38;;;;;;;9.85;1.85;;;15.90;99.90;;;;;;5054340;28;20566;-45
2023/11/20 06:09:10;;;;;;;6.00;1.27;;;15.80;99.90;;;;;;5053916;28;20071;-44
2023/11/20 06:11:36;;;;;;;8.07;2.13;;;15.80;99.90;;;;;;5054556;28;20032;-45
2023/11/20 06:14:02;;;;;;;8.30;1.70;;;15.80;99.90;;;;;;5053720;28;20524;-45
2023/11/20 06:16:28;;;;;;;5.07;1.60;;;15.70;99.90;;;;;;5054071;28;20445;-45
2023/11/20 06:18:54;;;;;;;7.55;1.67;;;15.70;99.90;;;;;;5054040;28;20104;-44
2023/11/20 06:21:21;;;;;;;5.75;1.63;;;15.70;99.90;;;;;;5054361;28;20104;-45
2023/11/20 06:23:47;;;;;;;5.03;1.50;;;15.70;99.90;;;;;;5054077;28;20018;-45
2023/11/20 06:26:13;;;;;;;7.45;1.70;;;15.60;99.90;;;;;;5054755;28;20029;-44
2023/11/20 06:28:41;;;;;;;9.05;1.55;;;15.60;99.90;;;;;;5054082;28;20037;-44
2023/11/20 06:31:08;;;;;;;5.25;1.45;;;15.60;99.90;;;;;;5054363;28;20039;-45
2023/11/20 06:33:34;;;;;;;7.53;1.55;;;15.50;99.90;;;;;;5054264;28;20029;-44
2023/11/20 06:35:59;;;;;;;8.07;1.50;;;15.50;99.90;;;;;;5053873;28;20087;-44
2023/11/20 06:38:25;;;;;;;3.97;1.33;;;15.50;99.90;;;;;;5053532;28;20487;-45
2023/11/20 06:40:52;;;;;;;5.32;1.70;;;15.50;99.90;;;;;;5053597;28;20013;-45
2023/11/20 06:43:17;;;;;;;8.20;1.58;;;15.50;99.90;;;;;;5053572;28;20078;-45
2023/11/20 06:45:43;;;;;;;5.50;1.50;;;15.50;99.90;;;;;;5053222;28;20100;-44
2023/11/20 06:48:09;;;;;;;4.13;1.20;;;15.50;99.90;;;;;;5053077;28;20562;-45
2023/11/20 06:50:34;;;;;;;4.78;1.65;;;15.50;99.90;;;;;;5053832;28;20036;-45
2023/11/20 06:53:02;;;;;;;3.75;1.10;;;15.50;99.90;;;;;;5053822;28;20386;-45
2023/11/20 06:55:27;;;;;;;3.60;1.20;;;15.50;99.90;;;;;;5053179;28;20216;-45
2023/11/20 06:57:53;;;;;;;4.30;1.10;;;15.50;99.90;;;;;;5053055;28;20317;-45
2023/11/20 07:00:18;;;;;;;3.83;1.40;;;15.50;99.90;;;;;;5053558;28;20518;-45
2023/11/20 07:02:44;;;;;;;2.95;1.08;;;15.50;99.90;;;;;;5053112;28;20021;-45
2023/11/20 07:05:15;;;;;;;3.30;1.23;;;15.60;99.90;;;;;;5052860;28;20024;-45
2023/11/20 07:07:50;;;;;;;4.20;1.25;;;15.60;99.90;;;;;;5052388;28;20021;-45
2023/11/20 07:10:17;;;;;;;6.53;1.60;;;15.60;99.90;;;;;;5053141;28;20031;-44
2023/11/20 07:12:42;;;;;;;4.57;1.15;;;15.70;99.90;;;;;;5052913;28;20029;-45
2023/11/20 07:15:08;;;;;;;3.38;1.20;;;15.80;99.90;;;;;;5053167;28;20087;-45
2023/11/20 07:17:35;;;;;;;3.95;0.80;;;15.80;99.90;;;;;;5053243;28;20017;-46
2023/11/20 07:20:02;;;;;;;5.85;1.30;;;15.90;99.90;;;;;;5053108;28;20120;-45
2023/11/20 07:22:28;;;;;;;4.38;1.20;;;15.90;99.90;;;;;;5052329;28;20401;-45
2023/11/20 07:24:54;;;;;;;4.30;1.10;;;16.00;99.90;;;;;;5052299;28;20115;-45
2023/11/20 07:27:20;;;;;;;4.18;1.20;;;16.00;99.90;;;;;;5053429;28;20029;-43
2023/11/20 07:29:46;;;;;;;3.42;1.00;;;16.10;99.90;;;;;;5053081;28;20433;-45
2023/11/20 07:32:11;;;;;;;3.40;1.10;;;16.10;99.90;;;;;;5053124;28;20040;-45
2023/11/20 07:34:37;;;;;;;1.45;0.60;;;16.20;99.90;;;;;;5053407;28;20036;-44
2023/11/20 07:37:04;;;;;;;5.32;1.05;;;16.30;99.90;;;;;;5053163;28;20074;-45
2023/11/20 07:39:29;;;;;;;3.63;1.15;;;16.30;99.90;;;;;;5051947;28;20033;-45
2023/11/20 07:41:56;;;;;;;3.17;1.00;;;16.30;99.90;;;;;;5052506;28;20021;-45
2023/11/20 07:44:22;;;;;;;5.28;1.58;;;16.40;99.90;;;;;;5052246;28;20018;-45
2023/11/20 07:46:48;;;;;;;7.72;1.90;;;16.40;99.90;;;;;;5051863;28;20104;-44
2023/11/20 07:49:14;;;;;;;5.72;1.50;;;16.40;99.90;;;;;;5052000;28;20040;-45
2023/11/20 07:51:39;;;;;;;6.70;1.70;;;16.50;99.90;;;;;;5053114;28;20025;-45
2023/11/20 07:54:07;;;;;;;4.90;1.50;;;16.50;99.90;;;;;;5052742;28;20548;-43
2023/11/20 07:56:33;;;;;;;6.82;1.60;;;16.50;99.90;;;;;;5053298;28;20029;-43
2023/11/20 07:58:59;;;;;;;4.82;1.20;;;16.50;99.90;;;;;;5052392;28;20025;-45
2023/11/20 08:01:25;;;;;;;4.40;1.58;;;16.50;99.90;;;;;;5051816;28;20021;-45
2023/11/20 08:03:51;;;;;;;4.82;1.50;;;16.60;99.90;;;;;;5051902;28;20021;-45
2023/11/20 08:06:17;;;;;;;5.88;1.50;;;16.60;99.90;;;;;;5052764;28;20028;-43
2023/11/20 08:08:43;;;;;;;5.32;1.17;;;16.60;99.90;;;;;;5053109;28;20053;-43
2023/11/20 08:11:08;;;;;;;6.70;1.70;;;16.70;99.90;;;;;;5067115;28;20029;-43
2023/11/20 08:13:35;;;;;;;5.70;1.50;;;16.70;99.90;;;;;;5067778;28;20079;-45
2023/11/20 08:16:03;;;;;;;6.35;1.65;;;16.80;99.90;;;;;;5053272;28;20082;-43
2023/11/20 08:18:29;;;;;;;4.95;1.20;;;16.80;99.90;;;;;;5051119;28;20025;-45
2023/11/20 08:20:55;;;;;;;4.22;1.48;;;16.80;99.90;;;;;;5052747;28;20029;-44
2023/11/20 08:23:21;;;;;;;6.75;1.40;;;16.90;99.90;;;;;;5051973;28;20115;-44
2023/11/20 08:25:47;;;;;;;3.42;1.10;;;16.90;99.90;;;;;;5051517;28;20104;-44
2023/11/20 08:28:13;;;;;;;3.05;1.10;;;16.90;99.90;;;;;;5052612;28;20053;-45
2023/11/20 08:30:38;;;;;;;3.88;1.33;;;16.90;99.90;;;;;;5051424;28;20082;-43
2023/11/20 08:33:04;;;;;;;3.40;0.98;;;16.90;99.90;;;;;;5051444;28;20475;-45
2023/11/20 08:35:30;;;;;;;4.70;1.33;;;17.00;99.90;;;;;;5052704;28;20507;-45
2023/11/20 08:37:55;;;;;;;2.92;0.98;;;17.00;99.90;;;;;;5052779;28;20052;-43
2023/11/20 08:40:21;;;;;;;3.85;1.20;;;17.00;99.80;;;;;;5051358;28;20475;-45
2023/11/20 08:42:47;;;;;;;3.47;1.20;;;17.00;99.80;;;;;;5052843;28;20021;-43
2023/11/20 08:45:13;;;;;;;3.53;1.17;;;17.10;99.80;;;;;;5051108;28;20027;-44
2023/11/20 08:47:39;;;;;;;4.95;1.30;;;17.10;99.80;;;;;;5051596;28;20021;-44
2023/11/20 08:50:08;;;;;;;4.18;1.05;;;17.10;99.80;;;;;;5051308;28;20056;-45
2023/11/20 08:52:34;;;;;;;4.07;1.35;;;17.10;99.70;;;;;;5051282;28;20025;-43
2023/11/20 08:55:00;;;;;;;4.75;1.40;;;17.20;99.70;;;;;;5050905;28;20035;-43
2023/11/20 08:57:25;;;;;;;2.75;0.90;;;17.20;99.70;;;;;;5051405;28;20029;-45
2023/11/20 08:59:51;;;;;;;5.82;1.23;;;17.20;99.70;;;;;;5051012;28;20029;-44
2023/11/20 09:02:17;;;;;;;2.22;0.90;;;17.20;99.70;;;;;;5053311;28;20032;-45
2023/11/20 09:04:43;;;;;;;2.72;0.80;;;17.20;99.70;;;;;;5051287;28;20025;-45
2023/11/20 09:07:09;;;;;;;5.00;1.20;;;17.20;99.90;;;;;;5051375;28;20029;-45
2023/11/20 09:09:35;;;;;;;3.60;1.27;;;17.20;99.60;;;;;;5051493;28;20033;-45
2023/11/20 09:12:02;;;;;;;3.20;0.85;;;17.30;99.60;;;;;;5051419;28;20040;-45
2023/11/20 09:14:28;;;;;;;2.50;0.93;;;17.20;99.60;;;;;;5052112;28;20029;-45
2023/11/20 09:16:54;;;;;;;1.60;0.90;;;17.30;99.60;;;;;;5051967;28;20044;-45
2023/11/20 09:19:19;;;;;;;2.45;0.88;;;17.30;99.60;;;;;;5051607;28;20513;-46
2023/11/20 09:21:46;;;;;;;2.47;1.02;;;17.30;99.70;;;;;;5051687;28;20017;-44
2023/11/20 09:24:11;;;;;;;2.60;0.93;;;17.30;99.50;;;;;;5050686;28;20023;-45
2023/11/20 09:26:38;;;;;;;3.35;1.10;;;17.40;99.60;;;;;;5051617;28;20021;-45
2023/11/20 09:29:06;;;;;;;1.75;0.80;;;17.40;99.50;;;;;;5050705;28;20029;-44
2023/11/20 09:31:35;;;;;;;3.13;1.00;;;17.40;99.50;;;;;;5055241;28;20025;-44
2023/11/20 09:34:01;;;;;;;1.70;0.80;;;17.40;99.50;;;;;;5055108;28;20110;-45
2023/11/20 09:36:27;;;;;;;2.60;0.90;;;17.30;99.40;;;;;;5055161;28;20544;-45
2023/11/20 09:38:53;;;;;;;1.63;0.80;;;17.40;99.40;;;;;;5054252;28;20040;-44
2023/11/20 09:41:18;;;;;;;2.72;1.00;;;17.40;99.40;;;;;;5054701;28;20020;-45
2023/11/20 09:43:44;;;;;;;3.13;0.93;;;17.40;99.40;;;;;;5054611;28;20386;-44
2023/11/20 09:46:13;;;;;;;1.92;0.73;;;17.40;99.40;;;;;;5054696;28;20482;-44
2023/11/20 09:48:39;;;;;;;2.15;0.90;;;17.40;99.40;;;;;;5054381;28;20155;-45
2023/11/20 09:51:08;;;;;;;2.58;0.80;;;17.50;99.40;;;;;;5054272;28;20542;-45
2023/11/20 09:53:37;;;;;;;2.33;0.80;;;17.40;99.40;;;;;;5054133;28;20024;-44
2023/11/20 09:56:04;;;;;;;1.85;0.70;;;17.50;99.40;;;;;;5055145;28;20017;-45
2023/11/20 09:58:33;;;;;;;3.55;0.80;;;17.50;99.40;;;;;;5054659;28;20200;-45
2023/11/20 10:01:07;;;;;;;3.05;0.88;;;17.50;99.70;;;;;;5070484;28;20024;-44
2023/11/20 10:03:37;;;;;;;2.95;0.98;;;17.60;99.40;;;;;;5054055;28;20021;-44
2023/11/20 10:06:07;;;;;;;1.40;0.70;;;17.50;99.30;;;;;;5053948;28;20025;-45
2023/11/20 10:08:38;;;;;;;2.22;0.82;;;17.60;99.30;;;;;;5052481;28;20021;-44
2023/11/20 10:11:05;;;;;;;1.35;0.70;;;17.70;99.30;;;;;;5053947;28;20320;-43
2023/11/20 10:13:32;;;;;;;1.70;0.73;;;17.70;99.30;;;;;;5053626;28;20083;-45
2023/11/20 10:15:59;;;;;;;1.90;0.75;;;17.70;99.30;;;;;;5053907;28;20348;-46
2023/11/20 10:18:24;;;;;;;1.42;0.77;;;17.80;99.30;;;;;;5054323;28;20036;-43
2023/11/20 10:20:51;;;;;;;1.70;0.57;;;17.70;99.30;;;;;;5054457;28;20079;-44
2023/11/20 10:23:23;;;;;;;1.85;0.90;;;17.80;99.30;;;;;;5053696;28;20044;-44
2023/11/20 10:25:50;;;;;;;3.10;0.88;;;17.90;99.30;;;;;;5053412;28;20025;-44
2023/11/20 10:28:16;;;;;;;6.15;1.25;;;17.90;99.20;;;;;;5054038;28;20021;-44
2023/11/20 10:30:45;;;;;;;3.58;1.00;;;18.00;99.10;;;;;;5053475;28;20108;-44
2023/11/20 10:33:18;;;;;;;4.28;1.10;;;18.00;99.30;;;;;;5054031;28;20029;-44
2023/11/20 10:35:45;;;;;;;3.55;1.00;;;18.10;98.80;;;;;;5053289;28;20108;-46
2023/11/20 10:38:11;;;;;;;4.50;0.82;;;18.10;98.70;;;;;;5053186;28;20025;-46
2023/11/20 10:40:41;;;;;;;5.72;1.13;;;18.20;98.70;;;;;;5053385;28;20553;-44
2023/11/20 10:43:07;;;;;;;5.30;0.98;;;18.20;98.60;;;;;;5052535;28;20025;-45
2023/11/20 10:45:35;;;;;;;3.83;1.20;;;18.20;98.50;;;;;;5053101;28;20024;-44
2023/11/20 10:48:02;;;;;;;2.72;0.90;;;18.30;98.50;;;;;;5053063;28;20376;-45
2023/11/20 10:50:32;;;;;;;3.25;0.98;;;18.30;98.50;;;;;;5053065;28;20029;-44
2023/11/20 10:53:05;;;;;;;3.00;0.90;;;18.40;98.50;;;;;;5053041;28;20036;-45
2023/11/20 10:55:53;;;;;;;2.40;1.10;;;18.40;98.40;;;;;;5052779;28;20475;-44
2023/11/20 10:58:19;;;;;;;2.45;0.98;;;18.40;98.30;;;;;;5052244;28;20120;-45
2023/11/20 11:00:46;;;;;;;3.65;1.10;;;18.40;98.20;;;;;;5053496;28;20159;-44
2023/11/20 11:03:11;;;;;;;2.90;0.90;;;18.50;98.20;;;;;;5053322;28;20728;-46
2023/11/20 11:05:40;;;;;;;5.25;1.00;;;18.50;98.20;;;;;;5052644;28;20154;-45
2023/11/20 11:08:11;;;;;;;4.70;0.98;;;18.50;98.10;;;;;;5052595;28;20048;-43
2023/11/20 11:10:40;;;;;;;3.92;1.00;;;18.50;98.10;;;;;;5054656;28;20031;-45
2023/11/20 11:13:07;;;;;;;2.58;0.68;;;18.60;98.10;;;;;;5053311;28;20025;-45
2023/11/20 11:15:35;;;;;;;2.15;0.93;;;18.60;98.10;;;;;;5053418;28;20025;-45
2023/11/20 11:18:12;;;;;;;2.63;1.10;;;18.50;98.00;;;;;;5052499;28;20025;-45
2023/11/20 11:20:50;;;;;;;3.63;0.90;;;18.60;98.00;;;;;;5053905;28;20498;-45
2023/11/20 11:23:24;;;;;;;3.53;1.00;;;18.60;98.00;;;;;;5053124;28;20029;-46
2023/11/20 11:26:15;;;;;;;2.30;0.88;;;18.60;98.00;;;;;;5052861;28;20025;-45
2023/11/20 11:28:51;;;;;;;3.35;0.85;;;18.50;98.00;;;;;;5053935;28;20044;-45
2023/11/20 11:31:19;;;;;;;3.20;1.00;;;18.60;98.00;;;;;;5052406;28;20017;-45
2023/11/20 11:33:59;;;;;;;3.97;1.27;;;18.60;98.00;;;;;;5053159;28;20036;-46
2023/11/20 11:36:32;;;;;;;3.63;0.95;;;18.60;98.00;;;;;;5052553;28;20040;-45
2023/11/20 11:39:18;;;;;;;3.70;1.08;;;18.50;98.00;;;;;;5067535;28;20395;-44
2023/11/20 11:41:58;;;;;;;1.90;0.90;;;18.60;98.00;;;;;;5052792;28;20382;-46
2023/11/20 11:44:50;;;;;;;1.95;0.70;;;18.60;98.10;;;;;;5052447;28;20044;-45
2023/11/20 11:47:16;;;;;;;3.67;0.80;;;18.60;98.10;;;;;;5052592;28;20025;-45
2023/11/20 11:49:48;;;;;;;2.97;0.85;;;18.60;98.10;;;;;;5052077;28;20047;-46
2023/11/20 11:52:19;;;;;;;1.70;0.73;;;18.60;98.10;;;;;;5051988;28;20030;-44
2023/11/20 11:54:44;;;;;;;2.17;0.70;;;18.60;98.10;;;;;;5051328;28;20028;-44
2023/11/20 11:57:20;;;;;;;2.60;0.75;;;18.70;98.10;;;;;;5051706;28;20083;-45
2023/11/20 11:59:46;;;;;;;1.58;0.70;;;18.70;98.10;;;;;;5051593;28;20028;-45
2023/11/20 12:02:18;;;;;;;2.08;0.60;;;18.70;98.10;;;;;;5051955;28;20033;-45
2023/11/20 12:04:55;;;;;;;2.22;0.80;;;18.70;98.00;;;;;;5051638;28;20079;-45
2023/11/20 12:07:39;;;;;;;3.80;0.98;;;18.70;98.00;;;;;;5051887;28;20475;-44
2023/11/20 12:10:10;;;;;;;3.22;0.85;;;18.70;98.00;;;;;;5051609;28;20112;-46
2023/11/20 12:12:50;;;;;;;2.58;0.45;;;18.70;98.00;;;;;;5051726;28;20406;-45
2023/11/20 12:15:39;;;;;;;2.13;0.55;;;18.70;98.00;;;;;;5051796;28;20029;-44
2023/11/20 12:18:24;;;;;;;2.88;1.00;;;18.70;98.00;;;;;;5051584;28;20074;-46
2023/11/20 12:20:51;;;;;;;2.13;0.95;;;18.80;98.00;;;;;;5051830;28;20021;-44
2023/11/20 12:23:22;;;;;;;1.25;0.70;;;18.80;98.10;;;;;;5052348;28;20017;-46
2023/11/20 12:25:48;;;;;;;2.15;0.85;;;18.80;98.00;;;;;;5051734;28;20024;-45
2023/11/20 12:28:14;;;;;;;1.13;0.47;;;18.80;98.10;;;;;;5051280;28;20047;-44
2023/11/20 12:30:41;;;;;;;3.00;0.80;;;18.80;98.00;;;;;;5051481;28;20478;-45
2023/11/20 12:33:07;;;;;;;3.97;0.70;;;18.90;98.00;;;;;;5051819;28;20516;-44
2023/11/20 12:35:33;;;;;;;1.88;0.70;;;18.90;98.00;;;;;;5051766;28;20021;-45
2023/11/20 12:38:04;;;;;;;1.30;0.52;;;19.00;98.00;;;;;;5051070;28;20127;-45
2023/11/20 12:40:29;;;;;;;2.08;0.70;;;19.00;98.00;;;;;;5052666;28;20052;-44
2023/11/20 12:42:55;;;;;;;3.25;0.90;;;19.00;97.90;;;;;;5051301;28;20461;-45
2023/11/20 12:45:21;;;;;;;2.30;0.73;;;19.10;97.90;;;;;;5051156;28;20032;-44
2023/11/20 12:47:47;;;;;;;2.45;0.77;;;19.00;97.80;;;;;;5051668;28;20021;-45
2023/11/20 12:50:16;;;;;;;1.27;0.70;;;19.10;97.80;;;;;;5051155;28;20033;-45