Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:26;;;;;;;5.88;2.42;;;24.40;99.90;;;;;;5132606;27;20023;-79
2021/12/07 00:02:54;;;;;;;5.97;1.80;;;24.80;99.90;;;;;;5127367;27;20551;-76
2021/12/07 00:05:21;;;;;;;3.00;1.42;;;25.10;99.90;;;;;;5130617;27;20479;-78
2021/12/07 00:07:49;;;;;;;3.90;2.00;;;25.10;99.90;;;;;;5129189;27;20027;-80
2021/12/07 00:10:17;;;;;;;2.92;1.20;;;25.20;99.90;;;;;;5128809;27;20025;-80
2021/12/07 00:12:46;;;;;;;2.00;1.08;;;25.20;99.90;;;;;;5131915;27;20183;-76
2021/12/07 00:15:17;;;;;;;1.77;1.05;;;24.60;99.90;;;;;;5129524;27;20027;-76
2021/12/07 00:17:45;;;;;;;2.75;1.25;;;24.40;99.90;;;;;;5130629;27;20382;-77
2021/12/07 00:20:15;;;;;;;4.07;1.77;;;24.60;99.90;;;;;;5119893;27;20031;-78
2021/12/07 00:22:45;;;;;;;2.90;1.17;;;25.10;99.90;;;;;;5119019;27;20469;-83
2021/12/07 00:25:13;;;;;;;2.33;1.60;;;25.50;99.90;;;;;;5125081;27;20019;-79
2021/12/07 00:27:40;;;;;;;4.50;2.00;;;25.60;99.90;;;;;;5129723;27;20031;-78
2021/12/07 00:30:10;;;;;;;4.45;1.55;;;25.50;99.90;;;;;;5125723;27;20110;-77
2021/12/07 00:32:43;;;;;;;5.50;1.25;;;25.50;99.90;;;;;;5123170;27;20024;-78
2021/12/07 00:35:33;;;;;;;;;;;;;;;;;;;;;
2021/12/07 00:37:55;;;;;;;4.82;1.90;;;26.10;99.90;;;;;;5125431;27;20047;-77
2021/12/07 00:40:24;;;;;;;2.20;0.98;;;26.00;99.90;;;;;;5119786;27;20462;-77
2021/12/07 00:42:52;;;;;;;2.58;1.15;;;25.90;99.90;;;;;;5121642;27;20095;-77
2021/12/07 00:45:21;;;;;;;3.92;1.52;;;25.80;99.90;;;;;;5123009;27;20040;-78
2021/12/07 00:47:51;;;;;;;3.17;1.25;;;26.00;99.90;;;;;;5122265;27;20016;-79
2021/12/07 00:50:20;;;;;;;2.85;1.20;;;26.30;99.90;;;;;;5121182;27;20023;-76
2021/12/07 00:52:49;;;;;;;2.45;1.33;;;26.50;99.90;;;;;;5123928;27;20026;-79
2021/12/07 00:55:22;;;;;;;2.60;1.58;;;26.80;99.90;;;;;;5122080;27;20137;-76
2021/12/07 00:57:52;;;;;;;4.15;1.38;;;27.10;99.90;;;;;;5116359;27;20483;-75
2021/12/07 01:00:21;;;;;;;2.47;1.25;;;27.40;99.90;;;;;;5120691;27;20045;-75
2021/12/07 01:02:49;;;;;;;3.28;1.40;;;27.30;99.90;;;;;;5120526;27;20064;-77
2021/12/07 01:05:22;;;;;;;3.60;1.70;;;27.30;99.90;;;;;;5122406;27;20092;-77
2021/12/07 01:08:11;;;;;;;2.15;1.15;;;27.60;99.90;;;;;;5115984;27;20027;-79
2021/12/07 01:24:43;;;;;;;2.25;1.17;;;28.80;98.90;;;;;;5120128;28;20537;-75
2021/12/07 01:27:17;;;;;;;3.28;1.20;;;28.90;98.50;;;;;;5121206;28;20034;-74
2021/12/07 01:30:00;;;;;;;2.22;1.23;;;28.80;98.20;;;;;;5123245;28;20481;-74
2021/12/07 01:32:52;;;;;;;1.45;0.88;;;28.90;98.30;;;;;;5119614;28;20035;-74
2021/12/07 01:38:40;;;;;;;2.35;0.80;;;29.00;97.60;;;;;;5049961;28;20443;-76
2021/12/07 01:46:51;;;;;;;1.77;1.08;;;29.90;97.60;;;;;;5126668;27;20030;-75
2021/12/07 01:59:32;;;;;;;2.88;1.40;;;30.40;96.80;;;;;;5117242;27;20030;-76
2021/12/07 02:00:13;;;;;;;3.85;1.73;;;30.40;96.60;;;;;;5120097;27;20043;-77
2021/12/07 02:02:41;;;;;;;4.05;1.17;;;30.40;96.00;;;;;;5120818;27;20096;-76
2021/12/07 02:05:11;;;;;;;4.63;1.25;;;30.50;96.60;;;;;;5125801;27;20033;-73
2021/12/07 02:07:39;;;;;;;3.53;1.00;;;30.40;96.30;;;;;;5118857;27;20039;-75
2021/12/07 02:10:14;;;;;;;1.85;1.20;;;30.90;96.60;;;;;;5128950;27;20896;-74
2021/12/07 02:12:45;;;;;;;1.95;1.17;;;31.00;94.90;;;;;;5111508;27;20385;-75
2021/12/07 02:15:18;;;;;;;2.78;1.25;;;31.10;95.10;;;;;;5122586;27;20076;-76
2021/12/07 02:17:47;;;;;;;2.60;1.00;;;31.20;93.90;;;;;;5126462;27;20031;-75
2021/12/07 02:20:15;;;;;;;1.15;1.05;;;31.30;94.40;;;;;;5121301;27;20788;-76
2021/12/07 02:22:43;;;;;;;1.80;0.80;;;31.30;93.00;;;;;;5124198;27;20035;-76
2021/12/07 02:25:13;;;;;;;1.30;0.55;;;31.30;92.80;;;;;;5120600;27;20135;-75
2021/12/07 02:27:40;;;;;;;1.55;0.82;;;31.50;92.80;;;;;;5120939;27;20019;-76
2021/12/07 02:30:11;;;;;;;0.90;0.70;;;31.80;93.60;;;;;;5120783;27;20101;-77
2021/12/07 02:32:38;;;;;;;1.75;0.90;;;31.90;92.30;;;;;;5120389;27;20020;-77
2021/12/07 02:35:10;;;;;;;4.68;1.20;;;31.90;93.10;;;;;;5122435;27;20026;-78
2021/12/07 02:37:37;;;;;;;1.90;1.15;;;31.90;92.30;;;;;;5125384;27;20034;-78
2021/12/07 02:40:07;;;;;;;0.68;0.63;;;32.00;92.30;;;;;;5122011;27;20038;-76
2021/12/07 02:42:34;;;;;;;2.08;0.95;;;32.10;92.50;;;;;;5123019;27;20035;-76
2021/12/07 02:45:04;;;;;;;1.15;1.05;;;32.30;90.90;;;;;;5127629;27;20024;-76
2021/12/07 02:47:35;;;;;;;2.13;1.00;;;32.10;91.10;;;;;;5123682;27;20385;-77
2021/12/07 02:50:03;;;;;;;1.88;0.68;;;32.20;90.80;;;;;;5119908;27;20034;-76
2021/12/07 02:52:31;;;;;;;2.38;0.73;;;32.50;91.20;;;;;;5120030;27;20116;-76
2021/12/07 02:54:59;;;;;;;1.75;1.17;;;32.60;90.10;;;;;;5120776;27;20489;-76
2021/12/07 02:57:26;;;;;;;1.10;0.70;;;32.40;89.60;;;;;;5120487;27;20035;-75
2021/12/07 03:00:16;;;;;;;1.60;1.05;;;32.60;89.30;;;;;;5123982;27;20478;-75
2021/12/07 03:02:50;;;;;;;1.30;0.88;;;32.70;90.20;;;;;;5118386;27;20066;-78
2021/12/07 03:05:44;;;;;;;1.58;1.08;;;32.80;86.50;;;;;;5118725;27;20020;-77
2021/12/07 03:27:32;;;;;;;2.00;0.73;;;33.10;84.50;;;;;;5086401;27;20119;-76
2021/12/07 03:29:59;;;;;;;2.20;0.73;;;33.40;84.00;;;;;;5118133;27;20044;-78
2021/12/07 03:32:27;;;;;;;1.20;0.60;;;33.70;82.70;;;;;;5125478;27;20103;-78
2021/12/07 03:34:54;;;;;;;1.35;0.88;;;33.80;81.60;;;;;;5098153;27;20423;-77
2021/12/07 03:37:22;;;;;;;1.45;0.70;;;33.50;82.30;;;;;;5117620;27;20055;-77
2021/12/07 03:39:49;;;;;;;0.60;0.50;;;33.00;83.30;;;;;;5106008;28;20027;-77
2021/12/07 03:42:17;;;;;;;1.83;0.95;;;32.20;82.80;;;;;;5100191;28;20043;-77
2021/12/07 03:44:44;;;;;;;2.50;0.65;;;31.60;85.10;;;;;;5101491;28;20015;-74
2021/12/07 03:47:11;;;;;;;3.15;0.95;;;30.90;85.30;;;;;;5103826;28;20035;-76
2021/12/07 03:49:38;;;;;;;2.33;1.00;;;30.50;86.80;;;;;;5094914;28;20020;-75
2021/12/07 03:52:06;;;;;;;1.02;0.65;;;30.20;89.40;;;;;;5103452;28;20032;-77
2021/12/07 03:54:33;;;;;;;2.17;0.70;;;30.10;90.00;;;;;;5105885;28;20031;-77
2021/12/07 03:57:01;;;;;;;2.35;0.80;;;29.90;90.70;;;;;;5096850;28;20067;-78
2021/12/07 03:59:28;;;;;;;1.73;0.82;;;29.60;91.20;;;;;;5096282;28;20016;-78
2021/12/07 04:01:56;;;;;;;3.28;1.10;;;29.40;93.10;;;;;;5098345;28;20039;-75
2021/12/07 04:04:23;;;;;;;2.83;1.15;;;29.00;97.00;;;;;;5105492;28;20031;-78
2021/12/07 04:06:51;;;;;;;5.00;1.63;;;28.60;98.70;;;;;;5108437;28;20020;-86
2021/12/07 04:09:18;;;;;;;3.28;1.25;;;27.80;99.90;;;;;;5106708;28;20051;-76
2021/12/07 04:11:45;;;;;;;5.00;0.80;;;26.90;99.90;;;;;;5107126;28;20048;-78
2021/12/07 04:14:13;;;;;;;6.65;1.55;;;26.00;99.90;;;;;;5104373;28;20034;-76
2021/12/07 04:16:40;;;;;;;3.05;1.23;;;24.90;99.90;;;;;;5108224;28;20474;-78
2021/12/07 04:19:08;;;;;;;2.05;1.02;;;23.80;99.90;;;;;;5107135;28;20064;-76
2021/12/07 04:21:35;;;;;;;2.47;1.20;;;23.10;99.90;;;;;;5105408;28;20031;-76
2021/12/07 04:24:02;;;;;;;6.47;1.75;;;22.50;99.90;;;;;;5098769;28;20027;-77
2021/12/07 04:26:31;;;;;;;4.45;1.77;;;22.20;99.90;;;;;;5103843;28;20027;-81
2021/12/07 04:28:59;;;;;;;4.05;1.83;;;22.00;99.90;;;;;;5108322;28;20051;-79
2021/12/07 04:31:29;;;;;;;3.60;0.90;;;21.70;99.90;;;;;;5106715;28;20058;-83
2021/12/07 04:33:57;;;;;;;2.10;1.02;;;21.60;99.90;;;;;;5106151;28;20039;-83
2021/12/07 04:36:24;;;;;;;3.65;1.23;;;21.60;99.90;;;;;;5098923;28;20100;-80
2021/12/07 04:38:51;;;;;;;4.80;0.88;;;21.70;99.90;;;;;;5112004;27;20494;-77
2021/12/07 04:41:19;;;;;;;6.15;1.20;;;21.80;99.90;;;;;;5120507;27;20088;-76
2021/12/07 04:43:48;;;;;;;2.05;1.42;;;22.10;99.90;;;;;;5123703;27;20499;-74
2021/12/07 04:46:31;;;;;;;2.75;1.77;;;22.30;99.90;;;;;;5126703;27;20035;-76
2021/12/07 05:00:04;;;;;;;2.13;1.60;;;24.20;99.90;;;;;;5125865;27;20479;-76
2021/12/07 05:02:34;;;;;;;2.10;0.80;;;24.80;99.90;;;;;;5129847;27;20039;-77
2021/12/07 05:05:01;;;;;;;2.15;0.85;;;25.50;99.90;;;;;;5127474;27;20027;-76
2021/12/07 05:07:35;;;;;;;1.30;0.70;;;26.20;99.90;;;;;;5122525;27;20023;-76
2021/12/07 05:10:15;;;;;;;1.42;0.60;;;26.80;99.90;;;;;;5126805;27;20106;-76
2021/12/07 05:18:42;;;;;;;2.80;0.70;;;28.20;99.90;;;;;;5123246;27;20035;-82
2021/12/07 05:23:57;;;;;;;0.63;0.50;;;28.00;99.90;;;;;;5120793;28;20035;-78
2021/12/07 05:37:44;;;;;;;1.55;0.47;;;26.70;99.90;;;;;;5115666;28;20165;-85
2021/12/07 05:37:53;;;;;;;1.73;0.47;;;26.50;99.90;;;;;;5125462;28;20047;-82
2021/12/07 05:40:33;;;;;;;1.02;0.40;;;26.00;99.90;;;;;;5122516;28;20034;-79
2021/12/07 05:43:02;;;;;;;0.98;0.50;;;25.70;99.90;;;;;;5121582;28;20036;-78
2021/12/07 05:45:37;;;;;;;1.42;0.68;;;25.40;99.90;;;;;;5117208;28;20378;-81
2021/12/07 05:48:06;;;;;;;3.42;0.98;;;25.20;99.90;;;;;;5122035;28;20039;-79
2021/12/07 05:50:37;;;;;;;1.80;0.50;;;25.00;99.90;;;;;;5116653;28;20049;-77
2021/12/07 05:53:07;;;;;;;1.85;0.60;;;24.90;99.90;;;;;;5117251;28;20426;-78
2021/12/07 05:55:35;;;;;;;1.02;0.57;;;24.70;99.90;;;;;;5124380;28;20035;-79
2021/12/07 05:58:02;;;;;;;2.53;0.75;;;24.60;99.90;;;;;;5102871;28;20404;-77
2021/12/07 06:00:33;;;;;;;1.02;0.50;;;24.50;99.90;;;;;;5118934;28;20031;-82
2021/12/07 06:03:05;;;;;;;0.90;0.32;;;24.40;99.90;;;;;;5118056;28;20577;-82
2021/12/07 06:05:33;;;;;;;1.45;1.13;;;24.30;99.90;;;;;;5125313;28;20027;-81
2021/12/07 06:08:01;;;;;;;3.20;0.73;;;24.20;99.90;;;;;;5116478;28;20024;-84
2021/12/07 06:10:29;;;;;;;1.63;0.40;;;24.20;99.90;;;;;;5116562;28;20024;-77
2021/12/07 06:12:56;;;;;;;4.32;0.90;;;24.20;99.90;;;;;;5118505;28;20023;-79
2021/12/07 06:15:26;;;;;;;2.15;1.17;;;24.20;99.90;;;;;;5119506;28;20027;-78
2021/12/07 06:17:54;;;;;;;2.05;1.48;;;24.00;99.90;;;;;;5125857;28;20122;-81
2021/12/07 06:20:23;;;;;;;2.15;1.10;;;23.80;99.90;;;;;;5092289;28;20130;-78
2021/12/07 06:22:50;;;;;;;2.45;1.48;;;23.60;99.90;;;;;;5125175;27;20518;-81
2021/12/07 06:25:18;;;;;;;4.25;1.58;;;23.50;99.90;;;;;;5122717;27;20060;-80
2021/12/07 06:27:46;;;;;;;3.90;1.08;;;23.50;99.90;;;;;;5112742;27;20075;-80
2021/12/07 06:30:14;;;;;;;1.58;0.98;;;23.40;99.90;;;;;;5119216;27;20445;-81
2021/12/07 06:32:42;;;;;;;2.05;1.38;;;23.40;99.90;;;;;;5123946;27;20031;-80
2021/12/07 06:35:10;;;;;;;4.20;1.75;;;23.40;99.90;;;;;;5115485;27;20385;-79
2021/12/07 06:37:38;;;;;;;2.45;1.42;;;23.30;99.90;;;;;;5124662;27;20053;-83
2021/12/07 06:40:10;;;;;;;2.97;1.85;;;23.40;99.90;;;;;;5124705;27;20042;-83
2021/12/07 06:42:38;;;;;;;2.42;1.23;;;23.50;99.90;;;;;;5133122;27;20096;-81
2021/12/07 06:45:13;;;;;;;4.05;1.45;;;23.50;99.90;;;;;;5135146;27;20029;-83
2021/12/07 06:47:41;;;;;;;1.85;1.25;;;23.60;99.90;;;;;;5134789;27;20027;-81
2021/12/07 06:50:10;;;;;;;2.60;1.35;;;23.60;99.90;;;;;;5135526;27;20020;-81
2021/12/07 06:52:38;;;;;;;4.88;1.60;;;23.60;99.90;;;;;;5134147;27;20023;-81
2021/12/07 06:55:07;;;;;;;2.90;1.65;;;23.60;99.90;;;;;;5133017;27;20027;-81
2021/12/07 06:57:35;;;;;;;1.58;1.15;;;23.50;99.90;;;;;;5134744;27;20029;-83
2021/12/07 07:00:04;;;;;;;2.05;1.00;;;23.50;99.90;;;;;;5115979;27;20147;-82
2021/12/07 07:02:32;;;;;;;1.90;1.20;;;23.50;99.90;;;;;;5131088;27;20031;-82
2021/12/07 07:04:59;;;;;;;4.22;1.23;;;23.40;99.90;;;;;;5131099;27;20019;-83
2021/12/07 07:07:27;;;;;;;2.72;1.17;;;23.40;99.90;;;;;;5129506;27;20054;-81
2021/12/07 07:09:54;;;;;;;2.38;1.13;;;23.30;99.90;;;;;;5130867;27;20019;-82
2021/12/07 07:12:21;;;;;;;2.95;1.40;;;23.30;99.90;;;;;;5135188;27;20035;-79
2021/12/07 07:14:49;;;;;;;2.72;1.20;;;23.20;99.90;;;;;;5133914;27;20030;-82
2021/12/07 07:17:16;;;;;;;4.45;1.98;;;23.20;99.90;;;;;;5133610;27;20030;-81
2021/12/07 07:19:45;;;;;;;5.78;1.60;;;23.20;99.90;;;;;;5132881;27;20035;-78
2021/12/07 07:22:12;;;;;;;2.03;1.63;;;23.10;99.90;;;;;;5132826;27;20053;-82
2021/12/07 07:24:42;;;;;;;2.58;1.35;;;23.00;99.90;;;;;;5132931;27;20052;-84
2021/12/07 07:27:10;;;;;;;3.13;1.30;;;23.00;99.90;;;;;;5114175;27;20028;-82
2021/12/07 07:29:37;;;;;;;3.35;1.33;;;23.00;99.90;;;;;;5118920;27;20011;-83
2021/12/07 07:32:05;;;;;;;3.15;1.98;;;23.00;99.90;;;;;;5127625;27;20034;-80
2021/12/07 07:34:33;;;;;;;2.85;1.73;;;23.00;99.90;;;;;;5130417;27;20020;-81
2021/12/07 07:37:00;;;;;;;3.88;1.85;;;23.00;99.90;;;;;;5130696;27;20038;-82
2021/12/07 07:39:27;;;;;;;1.92;1.17;;;23.00;99.90;;;;;;5131024;27;21321;-82
2021/12/07 07:41:55;;;;;;;1.38;0.80;;;22.90;99.90;;;;;;5120467;27;20063;-81
2021/12/07 07:44:22;;;;;;;4.25;1.55;;;22.90;99.90;;;;;;5121182;27;20532;-84
2021/12/07 07:46:49;;;;;;;1.52;0.93;;;22.90;99.90;;;;;;5131743;27;20110;-83
2021/12/07 07:49:17;;;;;;;5.88;1.85;;;22.90;99.90;;;;;;5133909;27;20027;-81
2021/12/07 07:51:44;;;;;;;2.53;1.92;;;22.90;99.90;;;;;;5131029;27;20035;-81
2021/12/07 07:54:12;;;;;;;2.03;1.23;;;22.90;99.90;;;;;;5134310;27;20024;-81
2021/12/07 07:56:39;;;;;;;2.40;1.02;;;22.80;99.90;;;;;;5128264;27;20053;-84
2021/12/07 07:59:06;;;;;;;1.50;1.05;;;22.80;99.90;;;;;;5129782;27;20020;-82
2021/12/07 08:01:34;;;;;;;2.42;1.33;;;22.70;99.90;;;;;;5131616;27;20079;-82
2021/12/07 08:04:03;;;;;;;2.65;0.82;;;22.60;99.90;;;;;;5134891;27;20030;-81
2021/12/07 08:06:31;;;;;;;1.35;0.80;;;22.60;99.90;;;;;;5130791;27;20027;-84
2021/12/07 08:08:59;;;;;;;3.92;1.17;;;22.50;99.90;;;;;;5132436;27;20016;-80
2021/12/07 08:11:26;;;;;;;1.92;0.93;;;22.40;99.90;;;;;;5131970;27;20033;-79
2021/12/07 08:13:55;;;;;;;3.90;1.30;;;22.40;99.90;;;;;;5132698;27;20027;-80
2021/12/07 08:16:22;;;;;;;1.63;0.80;;;22.30;99.90;;;;;;5128418;27;20171;-81
2021/12/07 08:18:52;;;;;;;2.40;0.90;;;22.30;99.90;;;;;;5131796;27;20031;-81
2021/12/07 08:21:20;;;;;;;2.30;1.08;;;22.30;99.90;;;;;;5128739;27;20045;-81
2021/12/07 08:23:48;;;;;;;1.92;1.00;;;22.30;99.90;;;;;;5131618;27;20039;-79
2021/12/07 08:26:19;;;;;;;2.10;1.23;;;22.30;99.90;;;;;;5131535;27;20027;-81
2021/12/07 08:28:46;;;;;;;2.70;1.10;;;22.20;99.90;;;;;;5121270;27;20069;-82
2021/12/07 08:31:14;;;;;;;3.20;1.00;;;22.20;99.90;;;;;;5127083;27;20084;-79
2021/12/07 08:33:41;;;;;;;4.25;1.05;;;22.20;99.90;;;;;;5126373;27;20378;-78
2021/12/07 08:36:09;;;;;;;3.00;1.02;;;22.10;99.90;;;;;;5120177;27;20027;-80
2021/12/07 08:38:36;;;;;;;1.90;1.00;;;22.10;99.90;;;;;;5124876;27;20035;-75
2021/12/07 08:41:04;;;;;;;3.00;1.23;;;22.10;99.90;;;;;;5119753;27;20027;-77
2021/12/07 08:43:39;;;;;;;2.08;1.52;;;22.00;99.90;;;;;;5128180;27;20038;-76
2021/12/07 08:46:08;;;;;;;3.92;1.42;;;22.00;99.90;;;;;;5126850;27;20051;-76
2021/12/07 08:48:35;;;;;;;2.10;1.77;;;22.00;99.90;;;;;;5123990;27;20031;-78
2021/12/07 08:51:06;;;;;;;3.35;1.42;;;22.00;99.90;;;;;;5124138;27;20025;-76
2021/12/07 08:53:37;;;;;;;2.33;1.70;;;21.90;99.90;;;;;;5123357;27;20035;-75
2021/12/07 09:01:35;;;;;;;3.13;1.97;;;21.80;99.90;;;;;;5129005;27;20042;-81
2021/12/07 09:04:03;;;;;;;5.03;2.92;;;21.80;99.90;;;;;;5132371;27;20470;-80
2021/12/07 09:06:31;;;;;;;3.92;2.42;;;21.80;99.90;;;;;;5126954;27;20102;-79
2021/12/07 09:08:59;;;;;;;3.22;2.58;;;21.70;99.90;;;;;;5127640;27;20031;-79
2021/12/07 09:11:27;;;;;;;4.72;2.30;;;21.70;99.90;;;;;;5120167;27;20027;-78
2021/12/07 09:13:54;;;;;;;2.88;1.75;;;21.60;99.90;;;;;;5129249;27;20150;-77
2021/12/07 09:16:22;;;;;;;1.55;1.27;;;21.70;99.90;;;;;;5123805;27;20440;-79
2021/12/07 09:18:50;;;;;;;1.50;0.98;;;21.60;99.90;;;;;;5121474;27;20023;-77
2021/12/07 09:21:20;;;;;;;4.50;1.80;;;21.60;99.90;;;;;;5125461;27;20168;-78
2021/12/07 09:23:48;;;;;;;3.30;1.90;;;21.50;99.90;;;;;;5102175;28;20044;-78
2021/12/07 09:26:16;;;;;;;4.28;1.60;;;21.50;99.90;;;;;;5125030;28;20496;-77
2021/12/07 09:28:45;;;;;;;2.75;1.45;;;21.40;99.90;;;;;;5122961;28;20066;-78
2021/12/07 09:31:13;;;;;;;3.65;2.08;;;21.30;99.90;;;;;;5115375;28;20016;-79
2021/12/07 09:33:44;;;;;;;1.83;1.13;;;21.30;99.90;;;;;;5126570;28;20092;-78
2021/12/07 09:36:13;;;;;;;1.98;1.40;;;21.20;99.90;;;;;;5119386;28;20081;-79
2021/12/07 09:38:41;;;;;;;1.90;1.40;;;21.10;99.90;;;;;;5121672;28;20050;-78
2021/12/07 09:41:10;;;;;;;1.50;1.33;;;21.00;99.90;;;;;;5105445;28;20364;-80
2021/12/07 09:43:40;;;;;;;1.95;1.10;;;21.00;99.90;;;;;;5116014;28;20655;-79
2021/12/07 09:46:10;;;;;;;1.55;1.08;;;20.90;99.90;;;;;;5118920;28;20377;-77
2021/12/07 09:48:39;;;;;;;1.35;0.93;;;20.80;99.90;;;;;;5116512;28;20033;-80
2021/12/07 09:51:09;;;;;;;4.53;1.23;;;20.80;99.90;;;;;;5118093;28;20062;-78
2021/12/07 09:53:37;;;;;;;2.35;1.42;;;20.70;99.90;;;;;;5122428;28;20473;-77
2021/12/07 09:56:08;;;;;;;1.83;1.40;;;20.70;99.90;;;;;;5116576;28;20020;-77
2021/12/07 09:58:36;;;;;;;4.43;2.10;;;20.80;99.90;;;;;;5123446;27;20046;-81
2021/12/07 10:01:04;;;;;;;4.78;1.77;;;20.90;99.90;;;;;;5120126;27;20023;-76
2021/12/07 10:03:32;;;;;;;1.33;0.90;;;21.00;99.90;;;;;;5125725;27;20159;-77
2021/12/07 10:05:59;;;;;;;6.75;1.67;;;20.90;99.90;;;;;;5121720;27;20015;-78
2021/12/07 10:08:27;;;;;;;2.28;1.02;;;20.90;99.90;;;;;;5123354;27;20014;-78
2021/12/07 10:10:57;;;;;;;2.13;1.52;;;20.90;99.90;;;;;;5127986;27;20027;-78
2021/12/07 10:13:27;;;;;;;3.33;1.85;;;21.00;99.90;;;;;;5121342;27;20015;-79
2021/12/07 10:15:57;;;;;;;4.35;1.30;;;20.90;99.90;;;;;;5121160;27;20023;-79
2021/12/07 10:18:27;;;;;;;4.35;1.60;;;20.90;99.90;;;;;;5122930;27;20023;-80
2021/12/07 10:20:59;;;;;;;2.45;1.42;;;20.80;99.90;;;;;;5120808;27;20023;-79
2021/12/07 10:23:32;;;;;;;2.33;1.02;;;20.80;99.90;;;;;;5119729;27;20031;-78
2021/12/07 10:26:11;;;;;;;2.50;1.10;;;20.70;99.90;;;;;;5120246;27;20106;-77
2021/12/07 10:28:47;;;;;;;3.42;1.27;;;20.60;99.90;;;;;;5103702;27;20023;-78
2021/12/07 10:31:20;;;;;;;2.80;1.42;;;20.60;99.90;;;;;;5121437;27;20027;-78
2021/12/07 10:34:14;;;;;;;4.07;1.73;;;20.50;99.90;;;;;;5120722;27;20088;-81
2021/12/07 10:37:07;;;;;;;1.65;1.00;;;20.50;99.90;;;;;;5109154;27;20029;-77
2021/12/07 10:39:43;;;;;;;2.60;1.27;;;20.50;99.90;;;;;;5121147;27;20050;-79
2021/12/07 10:42:26;;;;;;;4.65;1.52;;;20.50;99.90;;;;;;5119421;27;21430;-77
2021/12/07 10:44:54;;;;;;;2.88;0.88;;;20.40;99.90;;;;;;5124086;27;20027;-77
2021/12/07 10:47:23;;;;;;;4.15;1.05;;;20.40;99.90;;;;;;5121201;27;20554;-77
2021/12/07 10:49:52;;;;;;;3.83;1.85;;;20.40;99.90;;;;;;5128166;27;20117;-77
2021/12/07 10:52:32;;;;;;;5.18;1.73;;;20.40;99.90;;;;;;5121732;27;20095;-78
2021/12/07 10:55:19;;;;;;;4.15;1.88;;;20.40;99.90;;;;;;5120745;27;20084;-78
2021/12/07 10:58:07;;;;;;;4.07;2.47;;;20.40;99.90;;;;;;5120904;27;20076;-78
2021/12/07 11:00:44;;;;;;;1.98;1.30;;;20.40;99.90;;;;;;5118012;27;20027;-81
2021/12/07 11:03:19;;;;;;;2.35;1.35;;;20.40;99.90;;;;;;5123702;27;20172;-79
2021/12/07 11:05:54;;;;;;;1.50;1.00;;;20.40;99.90;;;;;;5120033;27;20020;-79
2021/12/07 11:08:33;;;;;;;2.33;1.10;;;20.30;99.90;;;;;;5123312;27;20497;-80
2021/12/07 11:11:03;;;;;;;1.63;1.17;;;20.30;99.90;;;;;;5128977;27;20031;-79
2021/12/07 11:13:35;;;;;;;3.00;1.15;;;20.30;99.90;;;;;;5129396;27;20015;-79
2021/12/07 11:16:07;;;;;;;2.60;1.35;;;20.30;99.90;;;;;;5124907;27;20027;-78
2021/12/07 11:18:37;;;;;;;1.42;1.13;;;20.30;99.90;;;;;;5128122;27;20038;-78
2021/12/07 11:21:12;;;;;;;2.42;1.50;;;20.20;99.90;;;;;;5121614;27;20027;-80
2021/12/07 11:23:43;;;;;;;4.20;1.77;;;20.20;99.90;;;;;;5122233;27;20059;-78
2021/12/07 11:31:52;;;;;;;3.75;2.45;;;20.20;99.90;;;;;;5120117;27;20042;-79
2021/12/07 11:34:30;;;;;;;2.65;1.67;;;20.30;99.90;;;;;;5121565;27;20023;-80
2021/12/07 11:36:57;;;;;;;2.92;1.73;;;20.20;99.90;;;;;;5127893;27;20027;-78
2021/12/07 11:39:35;;;;;;;2.58;1.73;;;20.30;99.90;;;;;;5124791;27;20049;-77
2021/12/07 11:42:12;;;;;;;2.17;1.10;;;20.20;99.90;;;;;;5122041;27;20042;-78
2021/12/07 11:45:02;;;;;;;4.95;1.30;;;20.20;99.90;;;;;;5120339;27;20039;-77
2021/12/07 11:47:35;;;;;;;3.10;1.63;;;20.20;99.90;;;;;;5122095;27;20105;-79
2021/12/07 11:50:29;;;;;;;2.55;1.98;;;20.30;99.90;;;;;;5122350;27;20019;-80
2021/12/07 11:53:03;;;;;;;4.68;1.75;;;20.20;99.90;;;;;;5121373;27;20019;-79
2021/12/07 11:55:33;;;;;;;2.13;1.05;;;20.20;99.90;;;;;;5128090;27;20039;-80
2021/12/07 11:58:02;;;;;;;2.78;1.17;;;20.20;99.90;;;;;;5130955;27;20138;-79
2021/12/07 12:00:40;;;;;;;2.10;1.17;;;20.10;99.90;;;;;;5101622;27;20015;-78
2021/12/07 12:03:10;;;;;;;2.97;1.45;;;20.10;99.90;;;;;;5121781;27;21100;-82
2021/12/07 12:05:41;;;;;;;4.65;0.90;;;20.10;99.90;;;;;;5120540;27;20008;-78
2021/12/07 12:08:09;;;;;;;1.38;1.02;;;20.10;99.90;;;;;;5118843;27;20497;-79
2021/12/07 12:10:40;;;;;;;0.90;0.90;;;20.10;99.90;;;;;;5117961;27;20607;-80
2021/12/07 12:13:28;;;;;;;2.60;1.10;;;20.00;99.90;;;;;;5121013;27;20036;-77
2021/12/07 12:15:59;;;;;;;2.88;1.15;;;20.10;99.90;;;;;;5119745;27;20034;-78
2021/12/07 12:18:44;;;;;;;1.65;0.95;;;20.00;99.90;;;;;;5122502;27;20549;-77
2021/12/07 12:21:31;;;;;;;2.07;0.90;;;20.00;99.90;;;;;;5134043;27;20031;-79
2021/12/07 12:24:08;;;;;;;3.35;1.25;;;20.00;99.90;;;;;;5124801;27;20489;-81
2021/12/07 12:26:36;;;;;;;0.93;0.52;;;20.00;99.90;;;;;;5119364;27;20126;-81
2021/12/07 12:29:16;;;;;;;2.03;1.15;;;19.90;99.90;;;;;;5121937;27;20023;-81
2021/12/07 12:31:53;;;;;;;4.68;1.20;;;19.90;99.90;;;;;;5127763;27;20474;-79
2021/12/07 12:34:24;;;;;;;2.63;0.98;;;19.90;99.90;;;;;;5119270;27;20027;-76
2021/12/07 12:37:06;;;;;;;2.05;1.40;;;19.80;99.90;;;;;;5117809;27;20027;-80
2021/12/07 12:39:49;;;;;;;3.75;1.70;;;19.80;99.90;;;;;;5122774;27;20088;-79
2021/12/07 12:42:24;;;;;;;2.75;0.95;;;19.80;99.90;;;;;;5115457;27;20134;-79
2021/12/07 12:44:58;;;;;;;2.78;1.05;;;19.70;99.90;;;;;;5121408;27;20027;-80
2021/12/07 12:47:29;;;;;;;3.78;1.17;;;19.70;99.90;;;;;;5127376;27;20023;-75
2021/12/07 12:50:08;;;;;;;2.13;0.98;;;19.70;99.90;;;;;;5121388;27;20108;-80
2021/12/07 12:52:49;;;;;;;1.55;0.98;;;19.60;99.90;;;;;;5122077;27;20050;-79
2021/12/07 12:55:37;;;;;;;1.42;1.20;;;19.60;99.90;;;;;;5124607;27;20019;-79
2021/12/07 12:58:08;;;;;;;4.30;0.80;;;19.60;99.90;;;;;;5125615;27;20054;-78
2021/12/07 13:01:14;;;;;;;1.67;0.75;;;19.60;99.90;;;;;;5128880;27;20023;-79
2021/12/07 13:03:44;;;;;;;0.80;0.60;;;19.60;99.90;;;;;;5073258;27;20100;-78
2021/12/07 13:06:16;;;;;;;6.53;1.00;;;19.60;99.90;;;;;;5120939;27;20029;-78
2021/12/07 13:09:05;;;;;;;2.92;1.52;;;19.60;99.90;;;;;;5127957;27;20389;-77
2021/12/07 13:11:46;;;;;;;1.27;0.70;;;19.60;99.90;;;;;;5119268;27;20129;-79
2021/12/07 13:14:23;;;;;;;1.83;1.08;;;19.60;99.90;;;;;;5102000;27;20051;-79
2021/12/07 13:17:01;;;;;;;2.53;0.80;;;19.60;99.90;;;;;;5128967;27;20027;-77
2021/12/07 13:19:30;;;;;;;1.33;0.90;;;19.60;99.90;;;;;;5122936;27;20827;-78
2021/12/07 13:22:06;;;;;;;2.50;1.15;;;19.60;99.90;;;;;;5130407;27;20035;-77
2021/12/07 13:24:37;;;;;;;3.70;1.20;;;19.60;99.90;;;;;;5127754;27;20031;-79
2021/12/07 13:27:16;;;;;;;2.70;1.13;;;19.50;99.90;;;;;;5126335;28;20058;-77
2021/12/07 13:29:53;;;;;;;1.48;1.00;;;19.50;99.90;;;;;;5131753;28;20114;-75
2021/12/07 13:32:21;;;;;;;1.48;0.73;;;19.50;99.90;;;;;;5127128;28;20023;-78
2021/12/07 13:35:01;;;;;;;0.95;0.80;;;19.50;99.90;;;;;;5125948;27;20122;-78
2021/12/07 13:37:46;;;;;;;1.25;0.80;;;19.50;99.90;;;;;;5125382;27;20497;-77
2021/12/07 13:40:24;;;;;;;1.33;0.93;;;19.50;99.90;;;;;;5123776;27;20049;-78
2021/12/07 13:42:53;;;;;;;1.27;0.90;;;19.40;99.90;;;;;;5121094;27;20046;-79
2021/12/07 13:45:24;;;;;;;1.60;0.90;;;19.40;99.90;;;;;;5133854;27;20769;-75
2021/12/07 13:47:53;;;;;;;3.80;0.88;;;19.40;99.90;;;;;;5129198;27;20029;-79
2021/12/07 13:50:29;;;;;;;1.02;0.70;;;19.40;99.90;;;;;;5132779;27;20027;-78
2021/12/07 13:52:58;;;;;;;1.75;0.80;;;19.40;99.90;;;;;;5133995;27;20023;-78
2021/12/07 13:55:32;;;;;;;1.50;0.65;;;19.30;99.90;;;;;;5124894;27;20107;-77
2021/12/07 13:58:02;;;;;;;1.83;0.90;;;19.30;99.90;;;;;;5122853;27;20478;-78
2021/12/07 14:00:33;;;;;;;1.35;0.80;;;19.20;99.90;;;;;;5132254;27;20023;-79
2021/12/07 14:03:04;;;;;;;2.45;1.40;;;19.20;99.90;;;;;;5132099;27;20080;-79
2021/12/07 14:05:35;;;;;;;1.77;1.55;;;19.20;99.90;;;;;;5124584;27;20416;-78
2021/12/07 14:08:06;;;;;;;2.63;0.95;;;19.10;99.90;;;;;;5135888;27;20088;-77
2021/12/07 14:10:42;;;;;;;3.05;1.23;;;19.10;99.90;;;;;;5123037;27;20394;-77
2021/12/07 14:13:10;;;;;;;2.55;1.27;;;19.10;99.90;;;;;;5123173;27;20359;-79
2021/12/07 14:15:40;;;;;;;2.95;1.15;;;19.10;99.90;;;;;;5126245;27;20032;-81
2021/12/07 14:18:15;;;;;;;3.13;1.45;;;19.00;99.90;;;;;;5119415;27;20041;-78
2021/12/07 14:20:55;;;;;;;3.63;1.10;;;19.00;99.90;;;;;;5133129;27;20300;-81
2021/12/07 14:23:27;;;;;;;2.50;1.13;;;19.00;99.90;;;;;;5128515;27;20027;-78
2021/12/07 14:26:02;;;;;;;2.67;1.60;;;19.00;99.90;;;;;;5124664;27;20396;-76
2021/12/07 14:28:33;;;;;;;2.55;1.30;;;19.00;99.90;;;;;;5121608;27;20015;-78
2021/12/07 14:31:12;;;;;;;2.85;1.25;;;19.00;99.90;;;;;;5118954;27;20365;-77
2021/12/07 14:33:52;;;;;;;2.22;1.23;;;19.00;99.90;;;;;;5125785;27;20038;-76
2021/12/07 14:36:25;;;;;;;2.72;1.38;;;19.00;99.90;;;;;;5120076;27;20043;-79
2021/12/07 14:38:55;;;;;;;2.58;1.42;;;19.00;99.90;;;;;;5115397;28;20070;-78