Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:20;;;;;;;3.93;1.50;;;15.70;99.90;;;;;;6246533;23;20155;-92
2022/05/25 00:03:51;;;;;;;4.93;1.53;;;15.70;99.90;;;;;;6243200;23;20180;-90
2022/05/25 00:06:23;;;;;;;2.70;1.40;;;15.70;99.90;;;;;;6255392;23;20164;-91
2022/05/25 00:08:54;;;;;;;3.63;1.20;;;15.70;99.90;;;;;;6255864;23;20180;-91
2022/05/25 00:11:26;;;;;;;2.47;1.70;;;15.70;99.90;;;;;;6257321;23;20206;-91
2022/05/25 00:13:59;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;6230219;23;20191;-91
2022/05/25 00:16:30;;;;;;;2.53;1.30;;;15.50;99.90;;;;;;6256499;22;20175;-92
2022/05/25 00:21:51;;;;;;;4.67;1.50;;;15.30;99.90;;;;;;6261407;23;20246;-92
2022/05/25 00:24:22;;;;;;;2.53;1.40;;;15.30;99.90;;;;;;6269485;23;20159;-91
2022/05/25 00:26:55;;;;;;;2.73;1.30;;;15.40;99.90;;;;;;6268996;22;20175;-90
2022/05/25 00:29:29;;;;;;;3.47;1.43;;;15.20;99.90;;;;;;6270753;22;20191;-92
2022/05/25 00:32:00;;;;;;;4.43;1.13;;;15.30;99.90;;;;;;6265662;22;20200;-91
2022/05/25 00:34:31;;;;;;;2.33;1.33;;;15.10;99.90;;;;;;6261342;23;20533;-91
2022/05/25 00:37:05;;;;;;;3.47;1.20;;;15.10;99.90;;;;;;6259626;23;20195;-91
2022/05/25 00:39:38;;;;;;;3.13;1.60;;;15.00;99.90;;;;;;6253898;23;20448;-91
2022/05/25 00:42:10;;;;;;;4.40;1.80;;;14.80;99.90;;;;;;6237728;23;20183;-91
2022/05/25 00:44:43;;;;;;;3.73;1.43;;;14.90;99.90;;;;;;6263120;23;20180;-91
2022/05/25 00:47:23;;;;;;;2.37;1.30;;;14.70;99.90;;;;;;6253884;22;20241;-91
2022/05/25 00:49:55;;;;;;;3.20;1.47;;;14.70;99.90;;;;;;6227760;23;20178;-91
2022/05/25 00:52:29;;;;;;;2.47;1.00;;;14.60;99.90;;;;;;6256620;23;20242;-92
2022/05/25 00:55:04;;;;;;;2.00;1.43;;;14.60;99.90;;;;;;6267154;23;20175;-91
2022/05/25 00:57:39;;;;;;;2.50;1.30;;;14.50;99.90;;;;;;6266569;22;20265;-92
2022/05/25 01:00:21;;;;;;;3.50;1.43;;;14.50;99.90;;;;;;6271206;22;20206;-92
2022/05/25 01:02:56;;;;;;;1.77;1.20;;;14.50;99.90;;;;;;6271244;22;20170;-92
2022/05/25 01:05:33;;;;;;;1.77;1.30;;;14.60;99.90;;;;;;6268094;23;20246;-92
2022/05/25 01:08:20;;;;;;;2.80;1.60;;;14.60;99.90;;;;;;6261530;23;20175;-91
2022/05/25 01:11:04;;;;;;;2.97;1.70;;;14.60;99.90;;;;;;6254257;23;20183;-92
2022/05/25 01:13:45;;;;;;;5.87;3.10;;;14.50;99.90;;;;;;6254835;23;20240;-91
2022/05/25 01:16:31;;;;;;;2.10;1.70;;;14.50;99.90;;;;;;6227878;23;20183;-92
2022/05/25 01:19:15;;;;;;;3.30;1.50;;;14.60;99.90;;;;;;6256912;23;20180;-91
2022/05/25 01:21:52;;;;;;;2.37;1.37;;;14.60;99.90;;;;;;6256059;23;20186;-91
2022/05/25 01:24:33;;;;;;;1.80;1.50;;;14.60;99.90;;;;;;6256252;23;20205;-91
2022/05/25 01:27:40;;;;;;;3.27;1.40;;;14.50;99.90;;;;;;6253279;23;20237;-91
2022/05/25 01:30:30;;;;;;;1.70;1.40;;;14.40;99.90;;;;;;6252509;23;20180;-91
2022/05/25 01:33:14;;;;;;;1.27;1.10;;;14.20;99.90;;;;;;6251973;23;20242;-92
2022/05/25 01:35:56;;;;;;;1.67;1.30;;;14.10;99.90;;;;;;6232397;23;20179;-91
2022/05/25 01:38:32;;;;;;;2.03;1.50;;;14.10;99.90;;;;;;6252477;23;20176;-91
2022/05/25 01:41:12;;;;;;;2.27;1.30;;;14.10;99.90;;;;;;6211866;23;20176;-91
2022/05/25 01:43:48;;;;;;;1.80;1.23;;;14.00;99.90;;;;;;6255473;23;20483;-91
2022/05/25 01:46:24;;;;;;;4.10;1.40;;;14.10;99.90;;;;;;6229688;23;20625;-91
2022/05/25 01:48:57;;;;;;;2.10;1.30;;;14.20;99.90;;;;;;6252975;23;20171;-91
2022/05/25 01:51:34;;;;;;;3.50;1.57;;;14.10;99.90;;;;;;6254843;23;20198;-91
2022/05/25 01:54:09;;;;;;;2.87;1.60;;;14.10;99.90;;;;;;6239777;23;20236;-91
2022/05/25 01:56:46;;;;;;;1.83;1.40;;;14.10;99.90;;;;;;6263344;22;20185;-89
2022/05/25 01:59:23;;;;;;;2.30;1.13;;;14.10;99.90;;;;;;6254489;23;20179;-91
2022/05/25 02:04:47;;;;;;;2.67;1.40;;;14.10;99.90;;;;;;6265598;23;20183;-91
2022/05/25 02:07:32;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;6256795;23;20601;-92
2022/05/25 02:10:30;;;;;;;1.87;1.30;;;14.00;99.90;;;;;;6255820;23;20179;-91
2022/05/25 02:13:28;;;;;;;3.47;1.53;;;13.80;99.90;;;;;;6258576;23;20199;-90
2022/05/25 02:16:21;;;;;;;2.93;1.50;;;13.70;99.90;;;;;;6263138;23;20190;-91
2022/05/25 02:21:45;;;;;;;6.00;1.43;;;13.80;99.90;;;;;;6290051;22;20235;-91
2022/05/25 02:24:23;;;;;;;3.87;1.57;;;13.70;99.90;;;;;;6288185;22;20186;-91
2022/05/25 02:27:01;;;;;;;1.90;1.20;;;13.60;99.90;;;;;;6256476;22;20174;-91
2022/05/25 02:29:37;;;;;;;1.80;1.53;;;13.60;99.90;;;;;;6288350;22;20229;-90
2022/05/25 02:32:14;;;;;;;2.23;1.60;;;13.70;99.90;;;;;;6289481;22;20198;-91
2022/05/25 02:34:49;;;;;;;2.33;1.57;;;13.70;99.90;;;;;;6287045;22;20174;-90
2022/05/25 02:37:27;;;;;;;2.20;1.70;;;13.70;99.90;;;;;;6232775;22;20179;-90
2022/05/25 02:40:00;;;;;;;2.30;1.80;;;13.70;99.90;;;;;;6287910;22;20151;-92
2022/05/25 02:42:34;;;;;;;2.07;1.60;;;13.60;99.90;;;;;;6298490;22;20183;-90
2022/05/25 02:45:22;;;;;;;3.77;1.57;;;13.70;99.90;;;;;;6252341;22;20175;-90
2022/05/25 02:47:59;;;;;;;7.30;2.00;;;13.70;99.90;;;;;;6295569;22;20682;-90
2022/05/25 02:50:44;;;;;;;1.73;1.53;;;13.60;99.90;;;;;;6263357;22;20215;-90
2022/05/25 02:53:22;;;;;;;3.70;1.70;;;13.60;99.90;;;;;;6297825;22;20278;-91
2022/05/25 02:55:57;;;;;;;2.47;1.50;;;13.60;99.90;;;;;;6297544;22;20194;-91
2022/05/25 02:58:30;;;;;;;3.70;1.70;;;13.50;99.90;;;;;;6296363;22;20603;-91
2022/05/25 03:01:04;;;;;;;5.17;2.30;;;13.50;99.90;;;;;;6296563;22;20208;-89
2022/05/25 03:03:40;;;;;;;3.40;1.90;;;13.50;99.90;;;;;;6301074;22;20151;-91
2022/05/25 03:06:14;;;;;;;2.60;1.80;;;13.50;99.90;;;;;;6297748;22;20602;-91
2022/05/25 03:08:55;;;;;;;2.60;2.07;;;13.40;99.90;;;;;;6295876;22;20236;-90
2022/05/25 03:11:27;;;;;;;2.13;1.57;;;13.40;99.90;;;;;;6271940;22;20175;-89
2022/05/25 03:13:59;;;;;;;2.40;1.67;;;13.40;99.90;;;;;;6304279;22;20195;-90
2022/05/25 03:16:31;;;;;;;3.33;1.83;;;13.30;99.90;;;;;;6304290;22;20182;-91
2022/05/25 03:19:03;;;;;;;6.23;2.00;;;13.30;99.90;;;;;;6302670;22;20171;-91
2022/05/25 03:21:35;;;;;;;2.43;1.70;;;13.30;99.90;;;;;;6270925;22;20218;-92
2022/05/25 03:24:10;;;;;;;3.33;1.70;;;13.20;99.90;;;;;;6298692;22;20167;-91
2022/05/25 03:26:51;;;;;;;2.20;1.80;;;13.20;99.90;;;;;;6271657;22;20167;-91
2022/05/25 03:29:23;;;;;;;4.53;1.97;;;13.10;99.90;;;;;;6295727;22;20186;-91
2022/05/25 03:31:58;;;;;;;2.23;1.90;;;13.10;99.90;;;;;;6296824;22;20167;-91
2022/05/25 03:34:34;;;;;;;3.03;2.10;;;13.00;99.90;;;;;;6295050;22;20183;-90
2022/05/25 03:37:06;;;;;;;2.53;1.97;;;13.00;99.90;;;;;;6294731;22;20162;-91
2022/05/25 03:39:43;;;;;;;3.73;2.53;;;13.10;99.90;;;;;;6295497;22;20175;-91
2022/05/25 03:42:18;;;;;;;3.63;2.80;;;13.10;99.90;;;;;;6296162;22;20167;-91
2022/05/25 03:45:03;;;;;;;3.93;2.37;;;13.00;99.90;;;;;;6296901;22;20182;-91
2022/05/25 03:47:50;;;;;;;4.57;2.87;;;13.00;99.90;;;;;;6298075;22;20163;-91
2022/05/25 03:50:23;;;;;;;3.57;2.80;;;12.90;99.90;;;;;;6296836;22;20174;-90
2022/05/25 03:52:56;;;;;;;9.23;2.83;;;13.00;99.90;;;;;;6246475;22;20210;-91
2022/05/25 03:55:30;;;;;;;4.07;2.67;;;12.80;99.90;;;;;;6298771;22;20163;-91
2022/05/25 03:58:03;;;;;;;3.73;3.03;;;12.70;99.90;;;;;;6296120;22;20206;-91
2022/05/25 04:00:37;;;;;;;3.83;2.80;;;12.60;99.90;;;;;;6268528;22;20205;-91
2022/05/25 04:05:46;;;;;;;4.50;3.03;;;12.70;99.90;;;;;;6294221;22;20187;-90
2022/05/25 04:08:31;;;;;;;3.63;2.43;;;12.80;99.90;;;;;;6296118;22;20320;-92
2022/05/25 04:11:09;;;;;;;3.87;2.60;;;12.90;99.90;;;;;;6268278;22;20632;-92
2022/05/25 04:13:42;;;;;;;5.03;2.77;;;12.90;99.90;;;;;;6291359;22;20191;-90
2022/05/25 04:16:21;;;;;;;6.07;2.93;;;12.90;99.90;;;;;;6293023;22;20246;-91
2022/05/25 04:18:52;;;;;;;3.37;2.60;;;12.80;99.90;;;;;;6286882;22;20171;-91
2022/05/25 04:21:25;;;;;;;4.03;2.70;;;12.80;99.90;;;;;;6280512;22;20195;-91
2022/05/25 04:23:57;;;;;;;3.70;2.40;;;12.70;99.90;;;;;;6286590;22;20193;-91
2022/05/25 04:26:33;;;;;;;5.80;2.47;;;12.60;99.90;;;;;;6288692;22;20175;-91
2022/05/25 04:29:05;;;;;;;2.87;2.50;;;12.70;99.90;;;;;;6298222;22;20167;-90
2022/05/25 04:31:37;;;;;;;5.37;2.90;;;12.70;99.90;;;;;;6292574;22;20175;-91
2022/05/25 04:34:11;;;;;;;4.00;2.70;;;12.70;99.90;;;;;;6255715;22;20351;-91
2022/05/25 04:36:48;;;;;;;3.93;2.93;;;12.80;99.90;;;;;;6296013;22;20166;-90
2022/05/25 04:39:20;;;;;;;3.67;2.77;;;12.90;99.90;;;;;;6268655;22;20647;-90
2022/05/25 04:42:02;;;;;;;3.93;2.53;;;12.80;99.90;;;;;;6293369;22;20193;-90
2022/05/25 04:44:34;;;;;;;5.17;2.83;;;12.70;99.90;;;;;;6293014;22;20649;-91
2022/05/25 04:47:09;;;;;;;5.93;2.67;;;12.70;99.90;;;;;;6285987;22;20187;-90
2022/05/25 04:49:45;;;;;;;3.10;2.47;;;12.70;99.90;;;;;;6281921;22;20174;-90
2022/05/25 04:52:19;;;;;;;5.67;2.90;;;12.70;99.90;;;;;;6282589;22;20167;-90
2022/05/25 04:54:51;;;;;;;4.23;2.70;;;12.70;99.90;;;;;;6255747;22;20286;-90
2022/05/25 04:57:23;;;;;;;8.73;2.97;;;12.70;99.90;;;;;;6260903;22;20191;-90
2022/05/25 04:59:55;;;;;;;4.03;2.90;;;12.70;99.90;;;;;;6287423;22;20576;-91
2022/05/25 05:02:27;;;;;;;4.60;2.93;;;12.80;99.90;;;;;;6282694;22;20251;-90
2022/05/25 05:04:59;;;;;;;8.30;2.80;;;12.80;99.90;;;;;;6283180;22;20667;-90
2022/05/25 05:07:35;;;;;;;5.70;2.70;;;12.80;99.90;;;;;;6256304;22;20175;-91
2022/05/25 05:10:07;;;;;;;2.83;2.57;;;12.80;99.90;;;;;;6257963;22;20228;-90
2022/05/25 05:12:42;;;;;;;5.07;2.30;;;12.80;99.90;;;;;;6282952;22;20163;-90
2022/05/25 05:15:14;;;;;;;3.60;2.70;;;12.80;99.90;;;;;;6282763;22;20218;-88
2022/05/25 05:17:46;;;;;;;2.83;2.53;;;12.80;99.90;;;;;;6281752;22;20179;-90
2022/05/25 05:20:18;;;;;;;3.03;2.50;;;12.90;99.90;;;;;;6282352;22;20174;-91
2022/05/25 05:22:49;;;;;;;3.07;2.37;;;12.80;99.90;;;;;;6286117;22;20174;-90
2022/05/25 05:25:21;;;;;;;3.50;2.50;;;12.80;99.90;;;;;;6299360;22;20175;-92
2022/05/25 05:27:55;;;;;;;3.57;2.50;;;12.80;99.90;;;;;;6299601;22;20179;-91
2022/05/25 05:30:26;;;;;;;6.67;2.70;;;12.80;99.90;;;;;;6295315;22;20182;-88
2022/05/25 05:32:58;;;;;;;3.20;2.87;;;12.80;99.90;;;;;;6295009;22;20163;-91
2022/05/25 05:35:32;;;;;;;3.57;2.77;;;12.80;99.90;;;;;;6260506;23;20195;-91
2022/05/25 05:38:04;;;;;;;3.13;2.50;;;12.90;99.90;;;;;;6259635;23;20195;-91
2022/05/25 05:40:35;;;;;;;2.87;2.50;;;12.90;99.90;;;;;;6254131;23;20175;-90
2022/05/25 05:43:10;;;;;;;4.63;2.70;;;12.90;99.90;;;;;;6256715;23;20172;-91
2022/05/25 05:45:47;;;;;;;5.17;2.83;;;12.90;99.90;;;;;;6257379;23;20175;-91
2022/05/25 05:48:22;;;;;;;5.17;2.50;;;12.90;99.90;;;;;;6261579;22;20237;-91
2022/05/25 05:50:56;;;;;;;2.47;2.27;;;12.90;99.90;;;;;;6245023;22;20251;-91
2022/05/25 05:53:28;;;;;;;3.80;2.60;;;12.90;99.90;;;;;;6271154;22;20297;-91
2022/05/25 05:56:00;;;;;;;3.93;2.23;;;12.80;99.90;;;;;;6271364;22;20203;-90
2022/05/25 05:58:38;;;;;;;3.87;2.30;;;12.80;99.90;;;;;;6261410;22;20270;-91
2022/05/25 06:01:09;;;;;;;3.53;2.17;;;12.80;99.90;;;;;;6257791;23;20279;-91
2022/05/25 06:03:41;;;;;;;3.60;2.40;;;12.90;99.90;;;;;;6255586;23;20175;-89
2022/05/25 06:06:13;;;;;;;2.70;2.30;;;12.90;99.90;;;;;;6252412;23;20187;-91
2022/05/25 06:08:46;;;;;;;3.27;2.03;;;12.90;99.90;;;;;;6252979;23;20239;-90
2022/05/25 06:11:18;;;;;;;3.63;2.30;;;12.80;99.90;;;;;;6249398;23;20254;-90
2022/05/25 06:13:51;;;;;;;2.47;1.90;;;12.80;99.90;;;;;;6250171;23;20192;-91
2022/05/25 06:19:33;;;;;;;2.47;2.23;;;12.70;99.90;;;;;;6249774;23;20517;-90
2022/05/25 06:22:07;;;;;;;2.63;2.33;;;12.70;99.90;;;;;;6254864;23;20484;-91
2022/05/25 06:24:41;;;;;;;3.50;2.23;;;12.60;99.90;;;;;;6257022;23;20176;-91
2022/05/25 06:27:14;;;;;;;4.20;2.53;;;12.60;99.90;;;;;;6253633;23;20171;-91
2022/05/25 06:29:50;;;;;;;2.50;2.20;;;12.40;99.90;;;;;;6226576;23;20172;-91
2022/05/25 06:32:24;;;;;;;3.57;2.30;;;12.30;99.90;;;;;;6251750;23;20239;-91
2022/05/25 06:34:56;;;;;;;2.40;1.97;;;12.30;99.90;;;;;;6251819;23;20200;-91
2022/05/25 06:37:28;;;;;;;3.23;2.27;;;12.30;99.90;;;;;;6251898;23;20594;-91
2022/05/25 06:39:59;;;;;;;2.53;1.90;;;12.40;99.90;;;;;;6251071;23;20167;-91
2022/05/25 06:42:30;;;;;;;3.13;2.40;;;12.50;99.90;;;;;;6225511;23;20160;-91
2022/05/25 06:45:03;;;;;;;2.80;2.23;;;12.50;99.90;;;;;;6251187;23;20294;-91
2022/05/25 06:47:34;;;;;;;3.83;2.17;;;12.50;99.90;;;;;;6251676;23;20638;-91
2022/05/25 06:50:07;;;;;;;3.33;2.30;;;12.40;99.90;;;;;;6250806;23;20184;-91
2022/05/25 06:52:38;;;;;;;3.27;2.43;;;12.30;99.90;;;;;;6250470;23;20175;-91
2022/05/25 06:55:13;;;;;;;2.80;2.17;;;12.30;99.90;;;;;;6251323;23;20214;-91
2022/05/25 06:57:45;;;;;;;5.07;2.30;;;12.30;99.90;;;;;;6251322;23;20199;-91
2022/05/25 07:00:19;;;;;;;3.03;2.67;;;12.30;99.90;;;;;;6250205;23;20195;-91
2022/05/25 07:02:51;;;;;;;2.50;2.30;;;12.30;99.90;;;;;;6252837;23;20167;-91
2022/05/25 07:05:22;;;;;;;4.03;2.67;;;12.30;99.90;;;;;;6262470;22;20214;-90
2022/05/25 07:07:54;;;;;;;3.13;2.47;;;12.20;99.90;;;;;;6264052;23;20221;-91
2022/05/25 07:10:26;;;;;;;3.33;2.33;;;12.20;99.90;;;;;;6223987;23;20220;-91
2022/05/25 07:12:58;;;;;;;3.57;2.63;;;12.20;99.90;;;;;;6250972;23;20221;-90
2022/05/25 07:15:32;;;;;;;3.90;2.63;;;12.30;99.90;;;;;;6250476;23;20196;-91
2022/05/25 07:18:03;;;;;;;3.33;2.57;;;12.40;99.90;;;;;;6250602;23;20182;-91
2022/05/25 07:20:35;;;;;;;3.80;2.30;;;12.30;99.90;;;;;;6250345;23;20175;-91
2022/05/25 07:23:06;;;;;;;7.00;2.60;;;12.30;99.90;;;;;;6224211;23;20194;-91
2022/05/25 07:25:37;;;;;;;3.53;2.57;;;12.30;99.90;;;;;;6252745;23;20202;-90
2022/05/25 07:28:10;;;;;;;3.80;2.37;;;12.20;99.90;;;;;;6256628;23;20176;-91
2022/05/25 07:30:46;;;;;;;4.97;2.30;;;12.20;99.90;;;;;;6251166;23;20194;-91
2022/05/25 07:33:18;;;;;;;3.33;1.83;;;12.10;99.90;;;;;;6255143;23;20246;-91
2022/05/25 07:35:50;;;;;;;2.93;2.10;;;12.10;99.90;;;;;;6245826;23;20206;-91
2022/05/25 07:38:22;;;;;;;5.23;2.00;;;12.10;99.90;;;;;;6270303;23;20194;-91
2022/05/25 07:40:55;;;;;;;4.33;2.50;;;12.10;99.90;;;;;;6258145;23;20187;-91
2022/05/25 07:43:32;;;;;;;2.37;2.17;;;12.10;99.90;;;;;;6251482;23;20175;-91
2022/05/25 07:46:05;;;;;;;4.60;2.43;;;12.00;99.90;;;;;;6251210;23;20226;-91
2022/05/25 07:48:36;;;;;;;3.77;2.30;;;12.00;99.90;;;;;;6251214;23;20164;-91
2022/05/25 07:51:09;;;;;;;5.03;2.33;;;12.00;99.90;;;;;;6249549;23;20237;-91
2022/05/25 07:53:58;;;;;;;3.10;2.47;;;12.00;99.90;;;;;;6255047;23;20164;-91
2022/05/25 07:56:33;;;;;;;4.10;3.20;;;12.00;99.90;;;;;;6250635;23;20207;-91
2022/05/25 07:59:05;;;;;;;2.40;2.20;;;12.10;99.90;;;;;;6250309;23;20179;-91
2022/05/25 08:07:23;;;;;;;3.17;2.50;;;12.10;99.90;;;;;;6201178;23;20204;-90
2022/05/25 08:09:58;;;;;;;4.07;2.40;;;12.10;99.90;;;;;;6249432;23;20184;-91
2022/05/25 08:12:31;;;;;;;3.43;2.50;;;12.10;99.90;;;;;;6250595;23;20206;-91
2022/05/25 08:15:02;;;;;;;3.53;2.70;;;12.10;99.90;;;;;;6252629;23;20195;-91
2022/05/25 08:17:41;;;;;;;2.77;2.10;;;12.10;99.90;;;;;;6253366;23;20437;-90
2022/05/25 08:20:18;;;;;;;3.47;2.10;;;12.10;99.90;;;;;;6253823;23;20179;-91
2022/05/25 08:22:50;;;;;;;5.90;2.10;;;12.10;99.90;;;;;;6223578;23;20202;-91
2022/05/25 08:25:22;;;;;;;2.77;2.23;;;12.10;99.90;;;;;;6250595;23;20184;-90
2022/05/25 08:27:54;;;;;;;2.77;2.37;;;12.00;99.90;;;;;;6250061;23;20621;-91
2022/05/25 08:30:25;;;;;;;3.67;1.93;;;12.10;99.90;;;;;;6249875;23;20184;-91
2022/05/25 08:32:58;;;;;;;4.30;2.50;;;12.10;99.90;;;;;;6249595;23;20186;-91
2022/05/25 08:35:30;;;;;;;3.37;2.43;;;12.10;99.90;;;;;;6250339;23;20223;-91
2022/05/25 08:38:01;;;;;;;2.63;2.30;;;12.20;99.90;;;;;;6224042;23;20271;-90
2022/05/25 08:40:34;;;;;;;3.60;2.10;;;12.30;99.90;;;;;;6249183;23;20183;-90
2022/05/25 08:43:20;;;;;;;3.63;2.57;;;12.30;99.90;;;;;;6249636;23;20175;-90
2022/05/25 08:45:59;;;;;;;3.67;2.50;;;12.30;99.90;;;;;;6249774;23;20628;-91
2022/05/25 08:48:35;;;;;;;6.00;3.00;;;12.20;99.90;;;;;;6249521;23;20199;-90
2022/05/25 08:51:09;;;;;;;4.93;3.40;;;11.90;99.90;;;;;;6249316;23;20221;-91
2022/05/25 08:53:41;;;;;;;5.90;2.93;;;11.80;99.90;;;;;;6251307;23;20238;-90
2022/05/25 08:56:21;;;;;;;5.90;2.90;;;11.80;99.90;;;;;;6223696;23;20723;-90
2022/05/25 08:58:58;;;;;;;7.77;2.87;;;11.70;99.90;;;;;;6250390;23;20175;-91
2022/05/25 09:01:34;;;;;;;4.83;3.03;;;11.70;99.90;;;;;;6249229;23;20179;-90
2022/05/25 09:04:14;;;;;;;5.27;3.33;;;11.70;99.90;;;;;;6250396;23;20225;-91
2022/05/25 09:06:53;;;;;;;5.73;3.27;;;11.70;99.90;;;;;;6249548;23;20183;-90
2022/05/25 09:09:31;;;;;;;5.27;3.50;;;11.80;99.90;;;;;;6250649;23;20277;-90
2022/05/25 09:12:08;;;;;;;5.73;3.80;;;11.80;99.90;;;;;;6250997;23;20168;-90
2022/05/25 09:14:43;;;;;;;5.87;3.73;;;11.80;99.90;;;;;;6251733;23;20175;-90
2022/05/25 09:17:22;;;;;;;7.87;4.00;;;11.50;99.90;;;;;;6253009;23;20231;-90
2022/05/25 09:19:55;;;;;;;5.13;3.47;;;11.50;99.90;;;;;;6251310;23;20540;-90
2022/05/25 09:22:28;;;;;;;5.03;3.50;;;11.60;99.90;;;;;;6265357;23;20175;-90
2022/05/25 09:25:02;;;;;;;4.23;3.83;;;11.50;99.90;;;;;;6270899;22;20210;-89
2022/05/25 09:27:39;;;;;;;5.43;4.03;;;11.60;99.90;;;;;;6244344;23;20170;-90
2022/05/25 09:30:12;;;;;;;7.80;4.27;;;11.60;99.90;;;;;;6264073;23;20175;-91
2022/05/25 09:32:51;;;;;;;5.13;4.00;;;11.60;99.90;;;;;;6257507;23;20206;-91
2022/05/25 09:35:30;;;;;;;5.57;4.37;;;11.50;99.90;;;;;;6258107;23;20172;-90
2022/05/25 09:38:05;;;;;;;5.33;3.97;;;11.40;99.90;;;;;;6260755;23;20206;-90
2022/05/25 09:40:42;;;;;;;7.10;4.53;;;11.40;99.90;;;;;;6260787;22;20167;-91
2022/05/25 09:43:19;;;;;;;8.10;4.80;;;11.30;99.90;;;;;;6257228;23;20172;-91
2022/05/25 09:45:52;;;;;;;5.27;4.17;;;11.30;99.90;;;;;;6270859;23;20182;-89
2022/05/25 09:48:33;;;;;;;7.30;4.73;;;11.30;99.90;;;;;;6269212;23;20182;-89
2022/05/25 09:51:21;;;;;;;7.80;5.13;;;11.30;99.90;;;;;;6256935;22;20175;-90
2022/05/25 09:53:55;;;;;;;7.67;5.07;;;11.20;99.90;;;;;;6250326;23;20179;-90
2022/05/25 09:56:38;;;;;;;6.90;5.37;;;11.20;99.90;;;;;;6253449;23;20206;-90
2022/05/25 09:59:15;;;;;;;8.17;5.67;;;11.20;99.90;;;;;;6250534;23;20516;-90
2022/05/25 10:01:49;;;;;;;7.00;5.73;;;11.10;99.90;;;;;;6252023;23;20214;-90
2022/05/25 10:04:51;;;;;;;8.30;5.63;;;11.10;99.90;;;;;;6254680;23;20217;-90
2022/05/25 10:07:32;;;;;;;9.17;6.37;;;11.20;99.90;;;;;;6251510;23;20230;-90
2022/05/25 10:10:06;;;;;;;8.40;6.43;;;11.10;99.90;;;;;;6251200;23;20183;-90
2022/05/25 10:12:45;;;;;;;6.93;5.73;;;11.10;99.90;;;;;;6251927;23;20201;-90
2022/05/25 10:15:18;;;;;;;9.20;6.60;;;11.10;99.90;;;;;;6252134;23;20171;-90
2022/05/25 10:17:50;;;;;;;10.07;7.20;;;11.10;99.90;;;;;;6252700;23;20203;-90
2022/05/25 10:20:27;;;;;;;13.27;6.77;;;11.10;99.90;;;;;;6250928;23;20171;-91
2022/05/25 10:23:09;;;;;;;8.83;6.87;;;11.10;99.90;;;;;;6252399;23;20210;-90
2022/05/25 10:25:45;;;;;;;10.53;6.97;;;11.10;99.90;;;;;;6225408;23;20179;-90
2022/05/25 10:28:28;;;;;;;8.17;6.57;;;11.10;99.90;;;;;;6251580;23;20186;-90
2022/05/25 10:36:56;;;;;;;9.73;6.73;;;11.00;99.90;;;;;;6228922;23;20226;-91
2022/05/25 10:39:37;;;;;;;9.30;6.83;;;11.00;99.90;;;;;;6252071;23;20202;-91
2022/05/25 10:42:18;;;;;;;8.47;6.13;;;11.10;99.90;;;;;;6225179;23;20176;-91
2022/05/25 10:44:58;;;;;;;11.20;5.50;;;11.20;99.90;;;;;;6251068;23;20203;-91
2022/05/25 10:47:46;;;;;;;6.90;5.70;;;11.10;99.90;;;;;;6251604;23;20175;-90
2022/05/25 10:50:25;;;;;;;6.30;5.57;;;11.10;99.90;;;;;;6251377;23;20187;-91
2022/05/25 10:53:01;;;;;;;7.37;6.57;;;11.10;99.90;;;;;;6251559;23;20570;-91
2022/05/25 10:55:43;;;;;;;7.03;6.43;;;11.10;99.90;;;;;;6251999;23;20199;-91
2022/05/25 10:59:05;;;;;;;6.53;5.70;;;11.10;99.90;;;;;;6252328;23;20559;-91
2022/05/25 11:01:46;;;;;;;8.23;6.17;;;11.10;99.90;;;;;;6199191;23;20172;-91
2022/05/25 11:04:37;;;;;;;7.17;6.47;;;11.10;99.90;;;;;;6257299;23;20175;-91
2022/05/25 11:07:27;;;;;;;9.07;6.83;;;11.10;99.90;;;;;;6224746;23;20618;-91
2022/05/25 11:10:33;;;;;;;8.23;7.43;;;11.00;99.90;;;;;;6252869;23;20206;-89
2022/05/25 11:13:30;;;;;;;8.13;6.97;;;11.00;99.90;;;;;;6241429;22;20182;-90
2022/05/25 11:16:16;;;;;;;8.90;7.00;;;11.00;99.90;;;;;;6256844;23;20168;-89
2022/05/25 11:19:02;;;;;;;8.03;7.23;;;11.00;99.90;;;;;;6246629;22;20164;-90
2022/05/25 11:21:42;;;;;;;8.87;7.77;;;10.90;99.90;;;;;;6270764;22;20179;-90
2022/05/25 11:24:26;;;;;;;12.13;8.87;;;10.90;99.90;;;;;;6269632;22;20237;-90
2022/05/25 11:27:11;;;;;;;9.80;8.80;;;11.00;99.90;;;;;;6254480;23;20188;-90
2022/05/25 11:30:02;;;;;;;9.53;8.13;;;11.00;99.90;;;;;;6259709;22;20212;-90
2022/05/25 11:32:46;;;;;;;9.50;8.53;;;11.00;99.90;;;;;;6256061;23;20176;-90
2022/05/25 11:35:30;;;;;;;10.93;9.33;;;10.90;99.90;;;;;;6255353;23;20222;-90
2022/05/25 11:38:19;;;;;;;12.57;9.63;;;10.90;99.90;;;;;;6254918;22;20341;-90
2022/05/25 11:41:05;;;;;;;10.70;8.53;;;10.90;99.90;;;;;;6253537;23;20180;-90
2022/05/25 11:44:01;;;;;;;10.60;8.70;;;11.00;99.90;;;;;;6228564;22;20176;-90
2022/05/25 11:46:43;;;;;;;10.03;8.53;;;11.00;99.90;;;;;;6252333;23;20184;-89
2022/05/25 11:49:52;;;;;;;12.43;8.93;;;11.00;99.90;;;;;;6252993;23;20179;-90
2022/05/25 11:52:54;;;;;;;13.70;8.27;;;10.90;99.90;;;;;;6269139;23;20180;-89
2022/05/25 11:55:30;;;;;;;11.03;9.47;;;10.90;99.90;;;;;;6239866;23;20183;-90
2022/05/25 11:58:15;;;;;;;10.03;9.00;;;10.90;99.90;;;;;;6264719;23;20195;-90
2022/05/25 12:00:57;;;;;;;12.27;9.00;;;10.90;99.90;;;;;;6255012;23;20176;-90
2022/05/25 12:04:08;;;;;;;9.93;8.33;;;11.00;99.90;;;;;;6254489;23;20188;-89
2022/05/25 12:06:55;;;;;;;9.70;8.27;;;11.00;99.90;;;;;;6198420;23;20227;-90
2022/05/25 12:09:36;;;;;;;9.27;8.03;;;11.00;99.90;;;;;;6222653;23;20238;-90
2022/05/25 12:12:15;;;;;;;11.37;9.13;;;11.00;99.90;;;;;;6222746;23;20619;-89
2022/05/25 12:14:56;;;;;;;9.17;8.07;;;11.10;99.90;;;;;;6221847;23;20283;-90
2022/05/25 12:17:36;;;;;;;10.67;7.80;;;11.10;99.90;;;;;;6220987;23;20585;-91
2022/05/25 12:20:13;;;;;;;8.47;7.57;;;11.00;99.90;;;;;;6219963;23;20188;-89
2022/05/25 12:22:52;;;;;;;10.97;8.70;;;11.00;99.90;;;;;;6220385;23;20187;-89
2022/05/25 12:25:25;;;;;;;11.57;8.90;;;11.10;99.90;;;;;;6220943;23;20658;-87
2022/05/25 12:27:59;;;;;;;9.27;8.30;;;11.10;99.90;;;;;;6223044;23;20171;-90
2022/05/25 12:30:35;;;;;;;10.67;8.77;;;11.20;99.90;;;;;;6234395;23;20172;-89
2022/05/25 12:33:09;;;;;;;9.73;8.20;;;11.20;99.90;;;;;;6229349;23;20172;-91
2022/05/25 12:35:42;;;;;;;8.87;7.97;;;11.30;99.90;;;;;;6221961;23;20310;-92
2022/05/25 12:38:15;;;;;;;9.73;7.37;;;11.20;99.90;;;;;;6220429;23;20202;-90
2022/05/25 12:40:49;;;;;;;8.50;7.33;;;11.20;99.90;;;;;;6220241;23;20171;-91
2022/05/25 12:43:53;;;;;;;8.20;7.33;;;11.20;99.90;;;;;;6220438;23;20199;-91
2022/05/25 12:49:51;;;;;;;8.97;6.70;;;11.20;99.90;;;;;;6222902;23;20410;-91
2022/05/25 12:52:46;;;;;;;7.23;5.63;;;11.20;99.90;;;;;;6234870;23;20168;-90
2022/05/25 12:55:36;;;;;;;5.23;4.47;;;11.20;99.90;;;;;;6240309;23;20200;-91
2022/05/25 12:58:09;;;;;;;4.70;4.23;;;11.30;99.90;;;;;;6241082;23;20215;-91
2022/05/25 13:00:43;;;;;;;6.23;3.90;;;11.30;99.90;;;;;;6239819;23;20211;-91
2022/05/25 13:03:34;;;;;;;4.97;3.47;;;11.20;99.90;;;;;;6240901;23;20161;-90
2022/05/25 13:06:07;;;;;;;5.23;3.50;;;11.30;99.90;;;;;;6254006;23;20218;-90
2022/05/25 13:09:10;;;;;;;5.50;3.57;;;11.30;99.90;;;;;;6269354;23;20172;-90
2022/05/25 13:11:47;;;;;;;5.00;3.20;;;11.30;99.90;;;;;;6257586;23;20209;-91
2022/05/25 13:14:56;;;;;;;3.60;3.20;;;11.40;99.90;;;;;;6254223;23;20560;-91
2022/05/25 13:17:47;;;;;;;4.37;3.00;;;11.40;99.90;;;;;;6253417;23;20237;-91
2022/05/25 13:20:58;;;;;;;4.37;3.37;;;11.30;99.90;;;;;;6255507;23;20206;-90
2022/05/25 13:24:06;;;;;;;3.57;3.20;;;11.30;99.90;;;;;;6253707;23;20245;-90
2022/05/25 13:27:01;;;;;;;4.23;3.47;;;11.30;99.90;;;;;;6252952;23;20179;-90
2022/05/25 13:29:50;;;;;;;5.43;3.20;;;11.40;99.90;;;;;;6251323;23;20186;-91
2022/05/25 13:32:37;;;;;;;6.23;3.10;;;11.40;99.90;;;;;;6226851;23;20188;-90
2022/05/25 13:35:44;;;;;;;3.63;3.10;;;11.50;99.90;;;;;;6252387;23;20237;-90
2022/05/25 13:38:29;;;;;;;4.27;3.07;;;11.50;99.90;;;;;;6227559;23;20203;-90
2022/05/25 13:41:10;;;;;;;5.67;3.50;;;11.40;99.90;;;;;;6251001;23;20186;-90
2022/05/25 13:43:51;;;;;;;3.50;3.03;;;11.40;99.90;;;;;;6251357;23;20179;-90
2022/05/25 13:46:49;;;;;;;3.57;3.13;;;11.50;99.90;;;;;;6251037;23;20526;-90
2022/05/25 13:49:24;;;;;;;6.10;3.00;;;11.50;99.90;;;;;;6251191;23;20226;-90
2022/05/25 13:52:13;;;;;;;4.23;3.30;;;11.50;99.90;;;;;;6251646;23;20167;-91
2022/05/25 13:54:45;;;;;;;5.27;2.77;;;11.60;99.90;;;;;;6262878;23;20203;-91
2022/05/25 13:57:38;;;;;;;3.30;3.00;;;11.60;99.90;;;;;;6268790;23;20179;-91
2022/05/25 14:00:22;;;;;;;4.30;3.13;;;11.70;99.90;;;;;;6267204;23;20175;-91
2022/05/25 14:02:58;;;;;;;4.40;2.93;;;11.70;99.90;;;;;;6268758;23;20213;-90
2022/05/25 14:05:58;;;;;;;3.53;3.10;;;11.60;99.90;;;;;;6231813;23;20214;-90
2022/05/25 14:11:26;;;;;;;5.63;3.47;;;11.60;99.90;;;;;;6251340;23;20179;-90
2022/05/25 14:13:58;;;;;;;4.33;3.27;;;11.60;99.90;;;;;;6252882;23;20164;-90