Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:02:00;;;;;;;15.75;3.95;;;;;;;7.73;58.19;100169.22;10433761;28;20044;-60
2024/02/06 00:07:05;;;;;;;9.98;3.30;;;;;;;7.75;58.17;100160.41;10433872;28;20068;-60
2024/02/06 00:12:24;;;;;;;;;;;;;;;7.55;58.47;100159.63;10433753;28;20141;-60
2024/02/06 00:17:26;;;;;;;10.20;3.22;;;;;;;7.61;58.38;100139.38;10434516;28;19929;-60
2024/02/06 00:22:28;;;;;;;7.53;3.00;;;;;;;7.66;58.60;100128.75;10425775;28;20048;-61
2024/02/06 00:27:30;;;;;;;15.35;3.40;;;;;;;7.72;58.66;100128.47;10432460;28;20045;-61
2024/02/06 00:32:32;;;;;;;8.80;3.65;;;;;;;7.63;58.84;100111.50;10433334;28;20053;-61
2024/02/06 00:37:35;;;;;;;11.20;3.03;;;;;;;7.46;59.43;100100.19;10433270;28;20057;-61
2024/02/06 00:42:37;;;;;;;11.40;3.22;;;;;;;7.60;59.16;100106.47;10433485;28;20053;-60
2024/02/06 00:47:39;;;;;;;6.40;2.80;;;;;;;7.56;59.17;100104.91;10433054;28;20055;-61
2024/02/06 00:52:41;;;;;;;9.05;3.03;;;;;;;7.51;59.45;100100.81;10432738;28;20448;-60
2024/02/06 00:57:43;;;;;;;5.93;2.35;;;;;;;7.57;59.59;100092.75;10433122;28;20045;-61
2024/02/06 01:02:45;;;;;;;11.07;2.67;;;;;;;7.44;59.95;100092.44;10431236;28;20044;-61
2024/02/06 01:07:48;;;;;;;6.10;2.28;;;;;;;7.54;59.60;100088.50;10431554;28;20133;-61
2024/02/06 01:12:50;;;;;;;8.32;2.65;;;;;;;7.52;59.71;100082.53;10434872;28;20049;-61
2024/02/06 01:17:54;;;;;;;9.25;2.55;;;;;;;7.40;60.19;100080.47;10440629;28;20049;-60
2024/02/06 01:22:58;;;;;;;9.05;2.33;;;;;;;7.56;60.08;100081.47;10439258;28;20049;-60
2024/02/06 01:28:00;;;;;;;7.60;2.92;;;;;;;7.60;60.02;100075.22;10439898;28;20075;-61
2024/02/06 01:33:02;;;;;;;6.95;2.08;;;;;;;7.46;60.77;100084.56;10440663;28;20417;-61
2024/02/06 01:38:04;;;;;;;7.43;2.08;;;;;;;7.48;60.87;100075.78;10439798;28;20048;-60
2024/02/06 01:43:06;;;;;;;10.10;2.30;;;;;;;7.52;60.78;100077.34;10439608;28;20045;-61
2024/02/06 01:48:10;;;;;;;8.63;2.30;;;;;;;7.55;60.83;100071.97;10439285;28;20045;-61
2024/02/06 01:53:13;;;;;;;5.25;1.77;;;;;;;7.47;61.19;100065.44;10435671;28;20049;-61
2024/02/06 01:58:16;;;;;;;4.97;2.22;;;;;;;7.45;61.46;100065.50;10438366;28;20127;-60
2024/02/06 02:03:20;;;;;;;4.13;1.95;;;;;;;7.44;61.76;100069.03;10437402;28;20049;-61
2024/02/06 02:08:23;;;;;;;5.82;2.35;;;;;;;7.54;61.33;100067.69;10437392;28;20122;-60
2024/02/06 02:13:26;;;;;;;4.00;1.60;;;;;;;7.54;61.49;100069.44;10436909;28;20515;-60
2024/02/06 02:18:38;;;;;;;6.60;1.83;;;;;;;7.50;61.84;100066.16;10438305;28;20037;-61
2024/02/06 02:23:42;;;;;;;2.63;1.60;;;;;;;7.57;61.59;100053.72;10437403;28;20060;-61
2024/02/06 02:28:45;;;;;;;3.38;1.70;;;;;;;7.49;61.81;100040.19;10437222;28;20053;-60
2024/02/06 02:33:47;;;;;;;4.88;1.70;;;;;;;7.48;62.01;100048.91;10437978;28;20091;-61
2024/02/06 02:38:49;;;;;;;2.80;1.48;;;;;;;7.50;62.02;100047.06;10437470;28;20049;-61
2024/02/06 02:43:51;;;;;;;7.10;1.50;;;;;;;7.27;63.21;100039.44;10436880;28;20053;-60
2024/02/06 02:48:53;;;;;;;4.25;1.73;;;;;;;7.42;62.21;100028.38;10437436;28;20057;-61
2024/02/06 02:53:55;;;;;;;2.88;1.27;;;;;;;7.33;62.70;100029.63;10437068;28;20412;-60
2024/02/06 02:58:57;;;;;;;3.70;1.23;;;;;;;7.27;62.93;100026.44;10429432;28;20053;-60
2024/02/06 03:03:59;;;;;;;2.25;1.25;;;;;;;7.38;62.52;100012.06;10435915;28;20479;-60
2024/02/06 03:09:01;;;;;;;4.70;1.63;;;;;;;7.48;62.31;100015.94;10436704;28;20045;-60
2024/02/06 03:14:05;;;;;;;2.67;1.77;;;;;;;7.41;62.52;100016.25;10436550;28;20463;-61
2024/02/06 03:19:07;;;;;;;2.60;1.17;;;;;;;7.36;62.66;100007.84;10436451;28;20045;-61
2024/02/06 03:24:09;;;;;;;1.67;1.17;;;;;;;7.38;62.61;100001.66;10436429;28;20044;-61
2024/02/06 03:29:11;;;;;;;3.40;1.48;;;;;;;7.27;63.05;99995.22;10435908;28;20560;-60
2024/02/06 03:34:13;;;;;;;5.18;1.70;;;;;;;7.31;63.00;99995.03;10435137;28;20083;-60
2024/02/06 03:39:17;;;;;;;1.80;1.00;;;;;;;7.31;63.13;100000.22;10435561;28;20048;-60
2024/02/06 03:44:21;;;;;;;2.72;1.23;;;;;;;7.37;62.65;99994.75;10436176;28;20045;-60
2024/02/06 03:49:23;;;;;;;2.95;1.60;;;;;;;7.46;62.31;99999.53;10435271;28;20140;-61
2024/02/06 03:54:25;;;;;;;2.05;1.15;;;;;;;7.45;62.39;99986.63;10433457;28;20055;-60
2024/02/06 03:59:27;;;;;;;3.08;1.70;;;;;;;7.51;62.35;99996.75;10434634;28;20149;-60
2024/02/06 04:04:29;;;;;;;2.00;1.40;;;;;;;7.56;62.22;99984.34;10430310;28;20527;-60
2024/02/06 04:09:31;;;;;;;2.78;1.40;;;;;;;7.61;62.06;99988.41;10433838;28;20045;-61
2024/02/06 04:14:33;;;;;;;1.77;1.20;;;;;;;7.51;62.13;99976.75;10434001;28;20057;-60
2024/02/06 04:19:35;;;;;;;4.70;1.33;;;;;;;7.51;62.06;99971.53;10433770;28;20039;-60
2024/02/06 04:24:37;;;;;;;5.38;1.13;;;;;;;7.62;61.96;99968.44;10434212;28;20049;-60
2024/02/06 04:29:39;;;;;;;1.48;1.17;;;;;;;7.54;61.97;99953.19;10433785;28;20052;-60
2024/02/06 04:34:41;;;;;;;1.98;1.30;;;;;;;7.44;61.96;99964.94;10433494;28;20500;-60
2024/02/06 04:39:43;;;;;;;3.22;1.40;;;;;;;7.43;62.14;99962.38;10433714;28;20948;-61
2024/02/06 04:44:45;;;;;;;3.05;1.17;;;;;;;7.55;61.87;99952.25;10432853;28;20132;-61
2024/02/06 04:49:48;;;;;;;2.75;1.50;;;;;;;7.57;61.87;99939.19;10433243;28;20049;-60
2024/02/06 04:54:50;;;;;;;5.63;1.63;;;;;;;7.56;61.87;99940.94;10407299;28;20508;-60
2024/02/06 04:59:52;;;;;;;3.72;1.70;;;;;;;7.57;61.73;99939.19;10431612;28;20588;-61
2024/02/06 05:04:54;;;;;;;5.07;1.65;;;;;;;7.64;61.61;99925.81;10415430;28;20040;-61
2024/02/06 05:09:56;;;;;;;4.97;1.60;;;;;;;7.68;61.63;99932.56;10432018;28;20140;-61
2024/02/06 05:14:58;;;;;;;3.35;1.70;;;;;;;7.56;61.36;99940.09;10431615;28;20049;-61
2024/02/06 05:20:02;;;;;;;2.38;1.40;;;;;;;7.45;61.97;99929.38;10431168;28;20048;-61
2024/02/06 05:25:09;;;;;;;2.00;1.02;;;;;;;7.46;61.93;99936.25;10432011;28;20044;-61
2024/02/06 05:30:11;;;;;;;3.53;1.80;;;;;;;7.50;61.92;99933.44;10430891;28;20444;-61
2024/02/06 05:35:13;;;;;;;3.75;1.98;;;;;;;7.48;62.11;99934.41;10432708;28;20045;-60
2024/02/06 05:40:16;;;;;;;3.45;1.65;;;;;;;7.46;62.52;99925.84;10431887;28;20041;-61
2024/02/06 05:45:18;;;;;;;3.17;1.63;;;;;;;7.29;63.27;99923.16;10431850;28;20058;-60
2024/02/06 05:50:20;;;;;;;5.50;1.45;;;;;;;7.23;63.38;99934.69;10430015;28;20902;-61
2024/02/06 05:55:22;;;;;;;4.63;1.35;;;;;;;7.12;64.31;99931.78;10430772;28;20056;-60
2024/02/06 06:00:26;;;;;;;3.13;1.40;;;;;;;7.14;64.35;99925.56;10438589;28;20051;-61
2024/02/06 06:05:28;;;;;;;2.92;1.70;;;;;;;7.20;64.07;99911.44;10438910;28;20504;-60
2024/02/06 06:10:30;;;;;;;2.75;1.10;;;;;;;7.18;64.04;99889.88;10439157;28;20049;-60
2024/02/06 06:15:32;;;;;;;3.97;1.70;;;;;;;7.27;63.98;99883.38;10438077;28;20087;-60
2024/02/06 06:20:34;;;;;;;2.47;1.20;;;;;;;7.25;63.75;99888.66;10437811;28;20103;-60
2024/02/06 06:25:36;;;;;;;2.40;1.27;;;;;;;7.36;63.36;99865.59;10438146;28;20368;-60
2024/02/06 06:30:38;;;;;;;1.58;1.20;;;;;;;7.38;63.22;99858.56;10436284;28;20099;-61
2024/02/06 06:35:40;;;;;;;3.13;1.48;;;;;;;7.35;63.03;99871.69;10436803;28;20045;-60
2024/02/06 06:40:42;;;;;;;3.10;1.65;;;;;;;7.38;62.89;99858.56;10437745;28;20048;-61
2024/02/06 06:45:44;;;;;;;1.65;0.90;;;;;;;7.45;62.56;99859.94;10435519;28;20045;-61
2024/02/06 06:50:46;;;;;;;6.50;1.20;;;;;;;7.21;63.25;99863.72;10434593;28;20057;-60
2024/02/06 06:55:49;;;;;;;2.78;0.95;;;;;;;7.41;62.64;99884.41;10429243;28;20045;-61
2024/02/06 07:00:53;;;;;;;2.67;0.90;;;;;;;7.45;62.37;99895.53;10432571;28;20091;-61
2024/02/06 07:05:55;;;;;;;2.83;1.48;;;;;;;7.50;62.44;99899.59;10431889;28;20037;-61
2024/02/06 07:10:57;;;;;;;3.03;1.35;;;;;;;7.62;61.94;99903.38;10432253;28;20060;-61
2024/02/06 07:16:01;;;;;;;5.15;1.67;;;;;;;7.47;62.51;99897.13;10431401;28;20033;-61
2024/02/06 07:21:03;;;;;;;3.08;1.50;;;;;;;7.37;62.85;99908.88;10435367;28;20110;-61
2024/02/06 07:26:10;;;;;;;2.35;1.30;;;;;;;7.38;62.97;99905.38;10434458;28;20045;-61
2024/02/06 07:31:14;;;;;;;4.10;1.30;;;;;;;7.45;63.01;99905.94;10434861;28;20053;-61
2024/02/06 07:36:16;;;;;;;2.97;1.50;;;;;;;7.53;62.96;99909.84;10433561;28;20049;-61
2024/02/06 07:41:18;;;;;;;2.45;1.40;;;;;;;7.52;63.26;99915.13;10434479;28;20048;-61
2024/02/06 07:46:20;;;;;;;2.38;1.55;;;;;;;7.49;63.33;99913.50;10430546;28;20051;-61
2024/02/06 07:51:23;;;;;;;3.33;1.63;;;;;;;7.47;63.42;99914.53;10431609;28;20036;-61
2024/02/06 07:56:30;;;;;;;3.78;1.83;;;;;;;7.19;64.36;99917.56;10432355;28;20048;-59
2024/02/06 08:01:34;;;;;;;3.75;1.52;;;;;;;7.52;63.43;99915.97;10433833;28;20053;-59
2024/02/06 08:06:36;;;;;;;4.95;1.90;;;;;;;7.34;63.94;99909.06;10432504;28;20110;-59
2024/02/06 08:11:38;;;;;;;2.80;1.50;;;;;;;7.51;63.29;99919.50;10433935;28;20041;-59
2024/02/06 08:16:40;;;;;;;3.30;1.90;;;;;;;7.55;63.22;99912.41;10431482;28;20511;-59
2024/02/06 08:21:42;;;;;;;4.15;2.30;;;;;;;7.50;63.45;99914.38;10433274;28;20551;-59
2024/02/06 08:26:44;;;;;;;5.57;1.80;;;;;;;7.49;63.51;99902.28;10433444;28;20072;-59
2024/02/06 08:31:46;;;;;;;4.78;1.75;;;;;;;7.69;62.89;99908.19;10432741;28;20211;-59
2024/02/06 08:36:49;;;;;;;3.67;1.60;;;;;;;7.61;63.04;99899.09;10432609;28;20059;-59
2024/02/06 08:41:51;;;;;;;4.78;1.83;;;;;;;7.61;62.99;99910.31;10433598;28;20044;-59
2024/02/06 08:46:53;;;;;;;5.63;2.95;;;;;;;7.74;63.02;99901.03;10433201;28;20540;-60
2024/02/06 08:51:55;;;;;;;4.45;2.13;;;;;;;7.82;62.77;99913.66;10432992;28;20409;-59
2024/02/06 08:56:57;;;;;;;9.55;2.25;;;;;;;7.83;62.81;99903.16;10432515;28;20524;-59
2024/02/06 09:02:02;;;;;;;4.93;1.67;;;;;;;7.86;62.69;99892.59;10432757;28;20056;-59
2024/02/06 09:07:06;;;;;;;3.92;2.40;;;;;;;7.86;62.85;99896.97;10432705;28;20045;-59
2024/02/06 09:12:08;;;;;;;4.28;2.13;;;;;;;8.00;62.63;99886.72;10432899;28;20412;-59
2024/02/06 09:17:10;;;;;;;5.72;2.40;;;;;;;7.82;63.13;99892.81;10432152;28;20037;-59
2024/02/06 09:22:12;;;;;;;4.50;2.15;;;;;;;7.80;63.27;99885.09;10414948;28;20398;-59
2024/02/06 09:27:14;;;;;;;5.95;2.22;;;;;;;7.61;63.69;99896.50;10431991;28;20055;-59
2024/02/06 09:32:16;;;;;;;5.13;2.80;;;;;;;7.88;62.94;99890.78;10434420;28;20500;-59
2024/02/06 09:37:18;;;;;;;4.68;2.70;;;;;;;8.00;62.70;99892.78;10439117;28;20059;-59
2024/02/06 09:42:21;;;;;;;4.93;1.90;;;;;;;8.17;62.33;99893.72;10439046;28;20072;-59
2024/02/06 09:47:26;;;;;;;4.90;2.03;;;;;;;7.85;63.20;99893.50;10439857;28;20075;-59
2024/02/06 09:52:30;;;;;;;4.93;2.00;;;;;;;8.12;62.62;99891.34;10439832;28;20166;-59
2024/02/06 09:57:34;;;;;;;5.30;2.17;;;;;;;8.16;62.55;99897.25;10439111;28;20572;-59
2024/02/06 10:02:41;;;;;;;8.35;2.33;;;;;;;8.10;62.85;99895.78;10439356;28;20055;-59
2024/02/06 10:07:50;;;;;;;5.53;2.50;;;;;;;8.05;62.65;99900.34;10438948;28;20040;-59
2024/02/06 10:12:53;;;;;;;5.00;2.30;;;;;;;8.19;62.67;99897.94;10439609;28;20080;-59
2024/02/06 10:17:55;;;;;;;5.38;2.75;;;;;;;8.09;62.96;99891.47;10438496;28;20103;-59
2024/02/06 10:22:57;;;;;;;4.53;2.20;;;;;;;8.12;62.85;99895.72;10439197;28;20064;-59
2024/02/06 10:28:00;;;;;;;8.57;3.00;;;;;;;8.09;62.98;99886.25;10437742;28;20041;-59
2024/02/06 10:33:15;;;;;;;4.28;2.22;;;;;;;8.08;62.91;99868.94;10438553;28;20398;-59
2024/02/06 10:38:17;;;;;;;6.85;2.40;;;;;;;8.25;62.68;99865.50;10437772;28;20512;-59
2024/02/06 10:43:20;;;;;;;4.95;2.15;;;;;;;8.23;62.40;99869.97;10435872;28;20048;-59
2024/02/06 10:48:25;;;;;;;5.07;2.33;;;;;;;8.29;62.19;99862.69;10435608;28;20059;-59
2024/02/06 10:53:28;;;;;;;5.70;2.47;;;;;;;8.25;62.31;99857.69;10437820;28;20061;-59
2024/02/06 10:58:39;;;;;;;6.88;2.83;;;;;;;8.31;62.05;99852.16;10436720;28;20134;-60
2024/02/06 11:03:48;;;;;;;6.88;3.03;;;;;;;8.45;61.92;99841.88;10435922;28;20040;-59
2024/02/06 11:08:51;;;;;;;9.68;2.60;;;;;;;8.38;62.02;99843.13;10436317;28;20527;-59
2024/02/06 11:13:55;;;;;;;7.60;2.35;;;;;;;8.40;62.01;99831.72;10436484;28;20503;-59
2024/02/06 11:19:03;;;;;;;4.82;2.53;;;;;;;8.44;61.81;99833.22;10434451;28;20711;-59
2024/02/06 11:24:07;;;;;;;7.32;2.55;;;;;;;8.47;61.69;99837.41;10435033;28;20055;-59
2024/02/06 11:29:10;;;;;;;5.63;2.50;;;;;;;8.54;61.57;99820.53;10432681;28;20048;-59
2024/02/06 11:34:18;;;;;;;7.35;2.78;;;;;;;8.51;61.53;99823.28;10430253;28;20132;-59
2024/02/06 11:39:24;;;;;;;11.23;2.80;;;;;;;8.52;61.67;99811.97;10431422;28;20057;-59
2024/02/06 11:44:28;;;;;;;4.90;2.47;;;;;;;8.30;61.88;99811.41;10433310;28;20048;-59
2024/02/06 11:49:30;;;;;;;5.68;2.40;;;;;;;8.69;61.33;99785.81;10433990;28;20052;-59
2024/02/06 11:54:36;;;;;;;3.92;2.50;;;;;;;8.71;61.28;99781.34;10433075;28;20055;-59
2024/02/06 11:59:38;;;;;;;4.70;2.50;;;;;;;8.56;61.28;99784.81;10434277;28;20078;-59
2024/02/06 12:04:40;;;;;;;7.22;2.78;;;;;;;8.74;60.99;99778.59;10433458;28;20033;-58
2024/02/06 12:09:43;;;;;;;6.53;3.55;;;;;;;8.57;61.61;99773.44;10432337;28;20070;-59
2024/02/06 12:14:47;;;;;;;5.90;2.20;;;;;;;8.69;61.32;99765.81;10432262;28;20156;-59
2024/02/06 12:19:51;;;;;;;8.35;2.72;;;;;;;8.86;60.71;99757.06;10434334;28;20044;-59
2024/02/06 12:25:00;;;;;;;7.18;1.95;;;;;;;8.87;60.80;99739.66;10431957;28;20131;-59
2024/02/06 12:30:02;;;;;;;8.48;2.40;;;;;;;8.87;60.43;99722.25;10432571;28;20051;-59
2024/02/06 12:35:05;;;;;;;7.75;2.65;;;;;;;9.14;60.07;99719.81;10431885;28;20578;-59
2024/02/06 12:40:07;;;;;;;5.70;2.55;;;;;;;9.13;59.80;99716.41;10433170;28;20056;-59
2024/02/06 12:45:10;;;;;;;6.22;2.20;;;;;;;9.37;59.69;99694.09;10432564;28;20051;-59
2024/02/06 12:50:12;;;;;;;7.68;1.90;;;;;;;9.48;59.29;99690.88;10433088;28;20485;-59
2024/02/06 12:55:14;;;;;;;9.45;2.63;;;;;;;9.48;59.06;99683.84;10432409;28;20057;-59
2024/02/06 13:00:16;;;;;;;4.78;2.00;;;;;;;9.71;58.80;99697.38;10432535;28;20557;-59
2024/02/06 13:05:18;;;;;;;5.28;2.35;;;;;;;9.51;58.72;99681.06;10433641;28;20548;-59
2024/02/06 13:10:25;;;;;;;7.38;2.35;;;;;;;9.41;58.29;99664.28;10441471;28;20052;-59
2024/02/06 13:15:28;;;;;;;3.90;1.92;;;;;;;9.69;58.45;99652.22;10440893;28;20052;-59
2024/02/06 13:20:37;;;;;;;5.60;2.10;;;;;;;9.40;58.20;99651.31;10441081;28;20056;-59
2024/02/06 13:25:40;;;;;;;6.93;2.83;;;;;;;9.36;58.43;99655.88;10439089;28;20475;-59
2024/02/06 13:30:43;;;;;;;4.05;2.00;;;;;;;9.40;58.55;99652.13;10440174;28;20471;-59
2024/02/06 13:35:45;;;;;;;9.90;2.72;;;;;;;9.47;58.19;99644.78;10439950;28;20044;-59
2024/02/06 13:40:47;;;;;;;5.15;2.15;;;;;;;9.51;58.30;99641.06;10440604;28;20060;-59
2024/02/06 13:45:50;;;;;;;5.05;2.30;;;;;;;9.57;58.04;99607.59;10439002;28;20102;-59
2024/02/06 13:50:54;;;;;;;6.85;2.25;;;;;;;9.69;58.02;99587.75;10440312;28;20317;-59
2024/02/06 13:55:56;;;;;;;6.55;2.03;;;;;;;9.67;57.56;99575.75;10438907;28;20049;-59
2024/02/06 14:00:58;;;;;;;6.82;2.33;;;;;;;9.84;57.59;99572.94;10438243;28;20497;-59
2024/02/06 14:06:00;;;;;;;5.05;2.40;;;;;;;9.88;57.39;99571.78;10439350;28;20040;-59
2024/02/06 14:11:02;;;;;;;5.32;2.03;;;;;;;9.75;57.33;99584.78;10438706;28;20396;-59
2024/02/06 14:16:04;;;;;;;7.40;2.08;;;;;;;9.81;57.51;99573.13;10438375;28;20041;-59
2024/02/06 14:21:06;;;;;;;5.72;2.17;;;;;;;9.83;56.93;99560.81;10438156;28;20103;-59
2024/02/06 14:26:08;;;;;;;5.60;2.40;;;;;;;9.86;57.04;99555.38;10436347;28;20154;-59
2024/02/06 14:31:10;;;;;;;6.60;2.15;;;;;;;9.70;57.43;99565.09;10436249;28;20067;-59
2024/02/06 14:36:12;;;;;;;7.25;2.53;;;;;;;9.71;57.60;99544.13;10437856;28;20048;-59
2024/02/06 14:41:14;;;;;;;5.55;2.15;;;;;;;9.67;57.31;99544.44;10437677;28;20087;-59
2024/02/06 14:46:17;;;;;;;6.20;2.45;;;;;;;9.75;57.25;99544.78;10433262;28;20049;-59
2024/02/06 14:51:20;;;;;;;4.63;2.20;;;;;;;9.60;57.56;99531.72;10434078;28;20067;-59
2024/02/06 14:56:26;;;;;;;3.10;1.95;;;;;;;9.56;57.61;99537.22;10431581;28;20488;-60
2024/02/06 15:01:29;;;;;;;4.80;2.15;;;;;;;9.62;57.63;99535.06;10430651;28;20074;-59
2024/02/06 15:06:31;;;;;;;6.53;2.40;;;;;;;9.67;57.38;99549.66;10436965;28;20044;-59
2024/02/06 15:11:35;;;;;;;4.88;1.77;;;;;;;9.61;57.31;99538.59;10435725;28;20125;-60
2024/02/06 15:16:40;;;;;;;6.93;1.95;;;;;;;9.72;57.17;99531.91;10429642;28;20048;-59
2024/02/06 15:21:43;;;;;;;5.63;2.25;;;;;;;9.61;57.30;99528.16;10436029;28;20676;-59
2024/02/06 15:26:45;;;;;;;4.18;1.77;;;;;;;9.73;57.06;99538.81;10436204;28;20037;-59
2024/02/06 15:31:47;;;;;;;4.60;1.90;;;;;;;9.63;57.17;99534.13;10434692;28;20047;-59
2024/02/06 15:36:49;;;;;;;4.32;2.15;;;;;;;9.62;57.39;99532.47;10436155;28;20114;-59
2024/02/06 15:41:51;;;;;;;7.45;2.40;;;;;;;9.75;57.12;99535.16;10434387;28;20040;-59
2024/02/06 15:46:53;;;;;;;6.05;2.55;;;;;;;9.58;57.72;99535.34;10417847;28;20045;-59
2024/02/06 15:51:56;;;;;;;7.07;2.72;;;;;;;9.46;58.82;99542.16;10432384;28;20056;-59
2024/02/06 15:56:58;;;;;;;7.53;1.88;;;;;;;9.37;59.00;99534.91;10432800;28;20045;-59
2024/02/06 16:02:01;;;;;;;8.43;2.63;;;;;;;9.41;58.76;99525.94;10434543;28;20044;-59
2024/02/06 16:07:04;;;;;;;5.07;1.50;;;;;;;9.41;59.20;99528.56;10433249;28;20122;-59
2024/02/06 16:12:07;;;;;;;6.32;2.00;;;;;;;9.38;59.25;99515.69;10432787;28;20554;-59
2024/02/06 16:17:09;;;;;;;4.50;1.98;;;;;;;9.50;58.79;99507.09;10430812;28;20045;-59
2024/02/06 16:22:11;;;;;;;4.18;1.30;;;;;;;9.40;59.13;99494.72;10430100;28;20520;-59
2024/02/06 16:27:13;;;;;;;4.30;1.50;;;;;;;9.33;59.16;99496.03;10430722;28;20075;-60
2024/02/06 16:32:15;;;;;;;6.80;1.83;;;;;;;9.46;58.91;99499.56;10432754;28;20076;-59
2024/02/06 16:37:17;;;;;;;3.35;1.60;;;;;;;9.39;59.08;99487.81;10432773;28;20159;-59
2024/02/06 16:42:19;;;;;;;4.10;1.75;;;;;;;9.45;59.17;99493.50;10432335;28;20111;-59
2024/02/06 16:47:22;;;;;;;3.47;1.70;;;;;;;9.45;59.46;99509.16;10427980;28;20049;-59
2024/02/06 16:52:24;;;;;;;4.50;1.73;;;;;;;9.43;59.73;99499.75;10426053;28;20496;-59
2024/02/06 16:57:27;;;;;;;4.38;2.05;;;;;;;9.46;59.61;99497.78;10429540;28;20049;-60
2024/02/06 17:02:29;;;;;;;2.80;1.52;;;;;;;9.46;59.46;99491.75;10426657;28;20405;-60
2024/02/06 17:07:32;;;;;;;2.80;1.40;;;;;;;9.51;59.25;99485.28;10428967;28;20132;-60
2024/02/06 17:12:34;;;;;;;3.70;1.70;;;;;;;9.33;59.44;99485.59;10428408;28;20084;-60
2024/02/06 17:17:36;;;;;;;4.18;2.03;;;;;;;9.38;59.18;99476.53;10429021;28;20071;-59
2024/02/06 17:22:41;;;;;;;3.08;1.50;;;;;;;9.43;59.02;99477.09;10427913;28;20037;-60
2024/02/06 17:27:43;;;;;;;4.32;1.50;;;;;;;9.46;58.64;99481.28;10428956;28;20049;-59
2024/02/06 17:32:45;;;;;;;7.38;1.70;;;;;;;9.53;58.78;99491.25;10425744;28;20053;-58
2024/02/06 17:37:47;;;;;;;6.95;2.05;;;;;;;9.47;58.61;99491.63;10425962;28;20702;-60
2024/02/06 17:42:49;;;;;;;6.28;2.05;;;;;;;9.51;58.85;99480.06;10424136;28;20057;-60
2024/02/06 17:47:52;;;;;;;6.43;1.60;;;;;;;9.59;58.61;99500.47;10426753;28;20049;-60
2024/02/06 17:52:54;;;;;;;4.63;1.70;;;;;;;9.40;59.32;99495.53;10426785;28;20052;-60
2024/02/06 17:57:56;;;;;;;5.32;2.00;;;;;;;9.55;58.95;99478.09;10431486;28;20515;-60
2024/02/06 18:02:58;;;;;;;2.90;1.27;;;;;;;9.46;59.16;99463.84;10433828;28;20413;-60
2024/02/06 18:08:00;;;;;;;5.53;2.22;;;;;;;9.57;59.04;99453.56;10436308;28;20044;-60
2024/02/06 18:13:03;;;;;;;5.32;1.73;;;;;;;9.61;59.30;99449.00;10435085;28;20053;-60
2024/02/06 18:18:07;;;;;;;6.70;2.08;;;;;;;9.59;59.23;99454.31;10427883;28;20049;-60
2024/02/06 18:23:10;;;;;;;4.65;1.83;;;;;;;9.60;59.28;99418.63;10433500;28;20053;-60
2024/02/06 18:28:19;;;;;;;5.65;1.55;;;;;;;9.58;59.36;99418.69;10432505;28;20432;-60
2024/02/06 18:33:23;;;;;;;2.90;1.33;;;;;;;9.61;59.05;99426.34;10432660;28;20783;-60
2024/02/06 18:38:28;;;;;;;4.57;2.00;;;;;;;9.71;58.85;99421.38;10436103;28;20657;-60
2024/02/06 18:43:34;;;;;;;3.22;2.03;;;;;;;9.69;58.87;99425.88;10434098;28;20126;-60
2024/02/06 18:48:37;;;;;;;9.77;2.65;;;;;;;9.76;58.76;99424.56;10435079;28;20044;-60
2024/02/06 18:53:40;;;;;;;2.50;1.67;;;;;;;9.65;59.17;99419.13;10436189;28;20500;-60
2024/02/06 18:58:43;;;;;;;3.30;1.70;;;;;;;9.55;59.76;99411.06;10436985;28;20053;-60
2024/02/06 19:03:46;;;;;;;3.25;1.67;;;;;;;9.65;59.49;99420.00;10434907;28;20070;-60
2024/02/06 19:08:48;;;;;;;3.60;1.50;;;;;;;9.63;59.28;99408.81;10421973;28;20049;-60
2024/02/06 19:13:50;;;;;;;4.68;1.90;;;;;;;9.56;59.59;99407.50;10433667;28;20060;-60
2024/02/06 19:18:53;;;;;;;4.35;1.60;;;;;;;9.52;60.55;99403.41;10429631;28;20505;-59
2024/02/06 19:23:56;;;;;;;5.78;2.22;;;;;;;9.37;61.37;99386.13;10426526;28;20546;-60
2024/02/06 19:28:58;;;;;;;3.55;1.65;;;;;;;9.46;60.85;99397.78;10430172;28;20516;-60
2024/02/06 19:34:00;;;;;;;3.35;1.70;;;;;;;9.42;61.02;99401.50;10430604;28;20045;-60
2024/02/06 19:39:02;;;;;;;3.80;1.80;;;;;;;9.48;60.74;99396.72;10430262;28;20492;-60
2024/02/06 19:44:05;;;;;;;3.28;1.77;;;;;;;9.48;60.60;99398.50;10431351;28;20048;-60
2024/02/06 19:49:08;;;;;;;3.33;1.75;;;;;;;9.55;60.75;99390.19;10434503;28;20040;-60
2024/02/06 19:54:11;;;;;;;3.47;1.60;;;;;;;9.45;61.03;99388.25;10428872;28;20033;-60
2024/02/06 19:59:13;;;;;;;4.07;1.65;;;;;;;9.48;60.46;99357.56;10428261;28;20069;-60
2024/02/06 20:04:17;;;;;;;3.72;1.70;;;;;;;9.66;60.34;99376.47;10407573;28;20044;-60
2024/02/06 20:09:20;;;;;;;3.70;1.65;;;;;;;9.50;60.63;99355.69;10416682;28;20061;-60
2024/02/06 20:14:23;;;;;;;4.72;1.73;;;;;;;9.48;60.78;99368.00;10407151;28;20080;-60
2024/02/06 20:19:28;;;;;;;4.63;1.60;;;;;;;9.38;60.88;99364.31;10407076;28;20041;-60
2024/02/06 20:24:34;;;;;;;8.07;2.40;;;;;;;9.58;60.41;99374.31;10414539;28;20075;-60
2024/02/06 20:29:37;;;;;;;2.35;1.52;;;;;;;9.64;60.33;99368.72;10406614;28;21132;-60
2024/02/06 20:34:40;;;;;;;4.63;1.77;;;;;;;9.60;60.28;99364.63;10405351;28;20044;-59
2024/02/06 20:39:52;;;;;;;2.45;1.45;;;;;;;9.61;60.27;99383.72;10418085;28;20523;-59
2024/02/06 20:44:54;;;;;;;4.47;2.10;;;;;;;9.62;60.04;99370.59;10424308;28;20037;-60
2024/02/06 20:49:56;;;;;;;4.68;1.50;;;;;;;9.67;60.08;99361.66;10406916;28;20049;-60
2024/02/06 20:54:59;;;;;;;3.40;1.73;;;;;;;9.67;60.00;99359.06;10426901;28;20068;-60
2024/02/06 21:00:04;;;;;;;4.95;1.80;;;;;;;9.76;59.94;99363.66;10437993;28;20059;-60
2024/02/06 21:05:06;;;;;;;4.47;2.03;;;;;;;9.65;60.15;99349.50;10428241;28;20049;-59
2024/02/06 21:10:09;;;;;;;9.20;2.65;;;;;;;9.49;60.34;99354.03;10427688;28;20052;-60
2024/02/06 21:15:11;;;;;;;3.83;1.90;;;;;;;9.65;60.22;99353.88;10427604;28;20045;-60
2024/02/06 21:20:13;;;;;;;4.00;1.90;;;;;;;9.55;60.48;99358.84;10427192;28;20044;-59
2024/02/06 21:25:16;;;;;;;3.47;1.60;;;;;;;9.51;60.35;99333.03;10423903;28;20049;-60
2024/02/06 21:30:19;;;;;;;5.50;1.85;;;;;;;9.51;60.78;99326.06;10433160;28;20049;-59
2024/02/06 21:35:21;;;;;;;4.57;2.20;;;;;;;9.54;60.69;99320.63;10434102;28;20135;-59
2024/02/06 21:40:24;;;;;;;8.57;3.30;;;;;;;9.58;60.45;99324.72;10439864;28;21265;-60
2024/02/06 21:45:27;;;;;;;3.45;1.50;;;;;;;9.52;60.34;99332.13;10436725;28;20049;-59
2024/02/06 21:50:30;;;;;;;6.60;2.08;;;;;;;9.50;60.23;99328.78;10437549;28;20061;-60
2024/02/06 21:55:32;;;;;;;6.18;1.95;;;;;;;9.50;60.44;99326.16;10435075;28;20053;-59
2024/02/06 22:00:34;;;;;;;4.97;1.60;;;;;;;9.57;60.04;99291.72;10434763;28;20429;-59
2024/02/06 22:05:36;;;;;;;6.78;2.22;;;;;;;9.55;60.11;99270.09;10434832;28;20045;-60
2024/02/06 22:10:55;;;;;;;4.35;1.90;;;;;;;9.59;59.68;99276.78;10434755;28;20107;-59
2024/02/06 22:15:57;;;;;;;6.35;1.80;;;;;;;9.49;59.79;99262.69;10434864;28;20097;-59
2024/02/06 22:20:59;;;;;;;3.38;1.63;;;;;;;9.68;59.51;99264.94;10436610;28;20132;-59
2024/02/06 22:26:01;;;;;;;4.65;1.85;;;;;;;9.71;59.36;99256.06;10436639;28;20080;-59
2024/02/06 22:31:05;;;;;;;5.28;1.75;;;;;;;9.75;59.26;99247.09;10435550;28;20124;-59
2024/02/06 22:36:08;;;;;;;4.35;2.15;;;;;;;9.76;59.18;99240.94;10434687;28;20718;-60
2024/02/06 22:41:10;;;;;;;4.00;1.60;;;;;;;9.63;58.92;99246.94;10435874;28;20520;-59
2024/02/06 22:46:12;;;;;;;6.95;2.67;;;;;;;9.75;58.80;99232.25;10434947;28;20094;-59
2024/02/06 22:51:14;;;;;;;3.92;1.77;;;;;;;9.69;58.61;99214.38;10432435;28;20045;-59
2024/02/06 22:56:16;;;;;;;3.92;1.88;;;;;;;9.87;58.48;99212.31;10434506;28;20191;-59
2024/02/06 23:01:18;;;;;;;2.35;1.48;;;;;;;9.69;58.44;99198.72;10435481;28;20049;-59
2024/02/06 23:06:20;;;;;;;4.88;1.90;;;;;;;9.77;58.45;99185.97;10433021;28;20060;-59
2024/02/06 23:11:22;;;;;;;6.28;2.10;;;;;;;9.82;58.25;99163.00;10433898;28;20041;-59
2024/02/06 23:16:25;;;;;;;4.68;1.70;;;;;;;9.67;58.34;99168.47;10434054;28;20041;-59
2024/02/06 23:21:29;;;;;;;3.97;1.80;;;;;;;9.72;58.02;99161.97;10432947;28;20053;-59
2024/02/06 23:26:31;;;;;;;6.97;2.20;;;;;;;9.87;57.97;99173.16;10434700;28;20427;-59
2024/02/06 23:31:33;;;;;;;4.38;1.58;;;;;;;9.89;57.84;99163.44;10434315;28;20128;-59
2024/02/06 23:36:35;;;;;;;5.97;1.90;;;;;;;9.86;57.69;99166.25;10432051;28;21136;-59
2024/02/06 23:41:37;;;;;;;3.65;1.80;;;;;;;9.91;57.73;99158.94;10431275;28;20052;-59