Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:17;;;;;;;99.23;33.00;;;;;;;-4.84;100.00;100277.34;4195105;28;21091;-68
2023/12/06 00:02:44;;;;;;;106.83;34.83;;;;;;;-4.87;100.00;100277.44;4193988;28;20656;-65
2023/12/06 00:05:11;;;;;;;112.80;34.60;;;;;;;-4.88;100.00;100277.50;4193499;28;21208;-67
2023/12/06 00:07:39;;;;;;;100.10;34.07;;;;;;;-4.83;100.00;100281.72;4190656;28;20304;-68
2023/12/06 00:10:06;;;;;;;106.57;34.27;;;;;;;-4.80;100.00;100291.31;4178883;28;20242;-68
2023/12/06 00:12:33;;;;;;;115.80;34.77;;;;;;;-4.81;100.00;100279.03;4177024;28;20977;-68
2023/12/06 00:14:59;;;;;;;107.47;34.53;;;;;;;-4.78;100.00;100285.06;4184393;28;20236;-65
2023/12/06 00:17:26;;;;;;;114.53;33.13;;;;;;;-4.66;100.00;100296.97;4187100;28;20288;-67
2023/12/06 00:19:53;;;;;;;113.60;34.43;;;;;;;-4.65;99.37;100300.50;4186650;28;21225;-67
2023/12/06 00:22:20;;;;;;;98.30;34.77;;;;;;;-4.63;99.63;100288.97;4180436;28;20264;-66
2023/12/06 00:24:47;;;;;;;112.13;33.90;;;;;;;-4.62;99.47;100282.75;4195684;28;25513;-69
2023/12/06 00:27:13;;;;;;;107.47;35.63;;;;;;;-4.63;99.06;100291.59;4185274;28;20324;-66
2023/12/06 00:29:40;;;;;;;108.53;34.40;;;;;;;-4.65;99.76;100289.94;4183691;28;20308;-67
2023/12/06 00:32:07;;;;;;;105.00;33.77;;;;;;;-4.64;99.95;100292.50;4190288;28;20514;-66
2023/12/06 00:34:34;;;;;;;103.07;33.60;;;;;;;-4.55;99.94;100290.47;4186247;28;20313;-69
2023/12/06 00:37:01;;;;;;;111.43;35.40;;;;;;;-4.54;99.71;100287.75;4182479;28;23618;-68
2023/12/06 00:39:28;;;;;;;106.33;34.33;;;;;;;-4.51;99.17;100286.78;4181489;28;20976;-67
2023/12/06 00:41:55;;;;;;;102.23;34.30;;;;;;;-4.61;99.03;100286.25;4176288;28;20606;-67
2023/12/06 00:44:22;;;;;;;108.53;34.23;;;;;;;-4.56;99.31;100286.94;4182182;28;20642;-67
2023/12/06 00:46:49;;;;;;;121.83;35.47;;;;;;;-4.56;99.04;100284.28;4189303;28;20255;-68
2023/12/06 00:49:18;;;;;;;104.67;34.03;;;;;;;-4.56;99.06;100288.72;4182358;28;20237;-66
2023/12/06 00:51:45;;;;;;;99.33;32.47;;;;;;;-4.53;99.18;100291.28;4194635;28;20232;-71
2023/12/06 00:54:11;;;;;;;104.90;33.27;;;;;;;-4.52;99.37;100295.63;4192352;28;21770;-70
2023/12/06 00:56:38;;;;;;;107.23;32.83;;;;;;;-4.57;99.38;100293.13;4202253;28;20312;-70
2023/12/06 00:59:05;;;;;;;114.03;33.60;;;;;;;-4.61;99.47;100305.59;4184828;28;21215;-68
2023/12/06 01:01:31;;;;;;;107.50;34.17;;;;;;;-4.68;99.83;100298.78;4189831;28;20241;-66
2023/12/06 01:03:59;;;;;;;110.40;32.50;;;;;;;-4.61;99.87;100297.66;4185723;28;22677;-70
2023/12/06 01:06:26;;;;;;;105.03;32.80;;;;;;;-4.64;100.00;100296.91;4182615;28;20239;-69
2023/12/06 01:08:53;;;;;;;106.63;33.27;;;;;;;-4.63;100.00;100301.28;4182292;28;20233;-68
2023/12/06 01:11:20;;;;;;;108.57;33.57;;;;;;;-4.67;100.00;100299.69;4190428;28;20339;-65
2023/12/06 01:13:47;;;;;;;109.03;31.93;;;;;;;-4.62;100.00;100305.66;4186424;28;20333;-64
2023/12/06 01:16:13;;;;;;;105.47;32.40;;;;;;;-4.66;100.00;100311.97;4184163;28;25108;-68
2023/12/06 01:18:40;;;;;;;117.17;34.73;;;;;;;-4.61;100.00;100312.66;4184568;28;22776;-69
2023/12/06 01:21:07;;;;;;;114.60;34.80;;;;;;;-4.63;100.00;100306.56;4184576;28;20642;-68
2023/12/06 01:23:34;;;;;;;104.93;33.13;;;;;;;-4.64;100.00;100307.47;4186990;28;20232;-66
2023/12/06 01:26:02;;;;;;;103.27;32.23;;;;;;;-4.61;100.00;100315.31;4189257;28;20579;-69
2023/12/06 01:28:28;;;;;;;116.43;33.70;;;;;;;-4.63;100.00;100311.84;4186002;28;20340;-68
2023/12/06 01:30:56;;;;;;;108.63;33.70;;;;;;;-4.63;100.00;100304.81;4178986;28;20237;-66
2023/12/06 01:33:22;;;;;;;118.17;34.67;;;;;;;-4.57;100.00;100303.69;4183077;28;20229;-70
2023/12/06 01:35:49;;;;;;;110.73;32.07;;;;;;;-4.46;100.00;100295.41;4184435;28;20240;-66
2023/12/06 01:38:16;;;;;;;107.43;34.87;;;;;;;-4.47;100.00;100298.97;4186726;28;20520;-66
2023/12/06 01:40:44;;;;;;;109.83;31.90;;;;;;;-4.48;100.00;100305.19;4184873;28;20239;-68
2023/12/06 01:43:11;;;;;;;113.33;30.93;;;;;;;-4.44;100.00;100301.50;4186591;28;20683;-65
2023/12/06 01:45:37;;;;;;;106.47;34.57;;;;;;;-4.44;100.00;100312.06;4192801;28;20253;-68
2023/12/06 01:48:05;;;;;;;107.10;32.53;;;;;;;-4.42;100.00;100312.03;4186226;28;20256;-65
2023/12/06 01:50:32;;;;;;;109.37;35.10;;;;;;;-4.38;100.00;100313.63;4178796;28;20335;-66
2023/12/06 01:53:00;;;;;;;112.67;34.27;;;;;;;-4.37;100.00;100310.91;4193389;28;20589;-67
2023/12/06 01:55:27;;;;;;;113.60;34.90;;;;;;;-4.39;100.00;100304.84;4195209;28;20241;-67
2023/12/06 01:57:54;;;;;;;122.13;35.07;;;;;;;-4.38;100.00;100309.19;4187472;28;21145;-67
2023/12/06 02:00:22;;;;;;;107.90;32.73;;;;;;;-4.35;100.00;100311.72;4182763;28;20536;-68
2023/12/06 02:02:48;;;;;;;108.70;34.07;;;;;;;-4.32;100.00;100301.06;4189448;28;20235;-68
2023/12/06 02:05:15;;;;;;;114.83;34.10;;;;;;;-4.42;100.00;100306.75;4195119;28;20233;-68
2023/12/06 02:07:43;;;;;;;109.40;33.17;;;;;;;-4.37;100.00;100310.06;4193405;28;20305;-68
2023/12/06 02:10:09;;;;;;;119.23;34.90;;;;;;;-4.38;100.00;100310.97;4192822;28;20574;-65
2023/12/06 02:12:36;;;;;;;114.13;34.03;;;;;;;-4.38;100.00;100309.19;4190303;28;20357;-66
2023/12/06 02:15:04;;;;;;;107.27;32.40;;;;;;;-4.33;100.00;100307.25;4189230;28;20277;-65
2023/12/06 02:17:32;;;;;;;104.27;34.23;;;;;;;-4.33;100.00;100314.31;4191452;28;20300;-66
2023/12/06 02:20:00;;;;;;;108.90;34.43;;;;;;;-4.29;100.00;100313.31;4187025;28;20309;-64
2023/12/06 02:22:27;;;;;;;111.27;32.57;;;;;;;-4.37;100.00;100325.94;4188941;28;20241;-67
2023/12/06 02:24:59;;;;;;;112.27;35.40;;;;;;;-4.33;100.00;100312.56;4172389;28;20305;-67
2023/12/06 02:27:26;;;;;;;112.17;33.27;;;;;;;-4.36;100.00;100310.00;4197092;28;20241;-68
2023/12/06 02:29:52;;;;;;;99.83;32.23;;;;;;;-4.22;100.00;100308.63;4192053;28;21224;-66
2023/12/06 02:32:19;;;;;;;113.97;34.20;;;;;;;-4.33;100.00;100304.63;4187303;28;20678;-66
2023/12/06 02:34:49;;;;;;;106.10;34.07;;;;;;;-4.38;100.00;100303.91;4196115;28;20394;-66
2023/12/06 02:37:19;;;;;;;114.60;33.07;;;;;;;-4.35;100.00;100301.16;4195118;28;20246;-67
2023/12/06 02:39:48;;;;;;;108.43;33.10;;;;;;;-4.35;100.00;100287.09;4193207;28;25372;-65
2023/12/06 02:42:15;;;;;;;117.00;34.07;;;;;;;-4.31;100.00;100300.16;4195485;28;20284;-67
2023/12/06 02:44:42;;;;;;;108.77;33.40;;;;;;;-4.25;100.00;100295.53;4189827;28;20234;-68
2023/12/06 02:47:09;;;;;;;100.53;31.90;;;;;;;-4.23;100.00;100291.94;4187954;28;20237;-64
2023/12/06 02:49:36;;;;;;;101.77;32.33;;;;;;;-4.24;100.00;100302.56;4181856;28;20230;-68
2023/12/06 02:52:02;;;;;;;105.93;33.57;;;;;;;-4.23;100.00;100299.00;4183484;28;21237;-66
2023/12/06 02:54:29;;;;;;;116.33;34.60;;;;;;;-4.21;100.00;100303.31;4197424;28;20615;-66
2023/12/06 02:56:56;;;;;;;112.00;32.97;;;;;;;-4.24;100.00;100310.50;4185960;28;20241;-65
2023/12/06 02:59:23;;;;;;;104.30;32.43;;;;;;;-4.26;100.00;100318.47;4177255;28;21070;-65
2023/12/06 03:01:49;;;;;;;108.30;33.77;;;;;;;-4.22;100.00;100312.16;4194458;28;20634;-67
2023/12/06 03:04:16;;;;;;;112.10;32.77;;;;;;;-4.24;100.00;100326.34;4181946;28;20294;-66
2023/12/06 03:06:43;;;;;;;111.03;32.53;;;;;;;-4.27;100.00;100313.22;4178944;28;20237;-67
2023/12/06 03:09:10;;;;;;;102.80;32.33;;;;;;;-4.35;100.00;100324.94;4196420;28;20243;-65
2023/12/06 03:11:36;;;;;;;105.13;31.73;;;;;;;-4.36;100.00;100317.94;4198253;28;21190;-68
2023/12/06 03:14:04;;;;;;;104.27;32.53;;;;;;;-4.37;100.00;100324.13;4184795;28;21162;-67
2023/12/06 03:16:31;;;;;;;104.57;32.97;;;;;;;-4.34;100.00;100329.31;4180298;28;21700;-64
2023/12/06 03:18:58;;;;;;;102.20;32.37;;;;;;;-4.33;100.00;100325.75;4181027;28;20454;-66
2023/12/06 03:21:25;;;;;;;105.37;32.00;;;;;;;-4.31;100.00;100326.56;4190485;28;20236;-65
2023/12/06 03:23:52;;;;;;;109.13;31.87;;;;;;;-4.36;100.00;100320.56;4186747;28;20253;-65
2023/12/06 03:26:18;;;;;;;105.87;31.93;;;;;;;-4.27;100.00;100321.16;4191009;28;20234;-66
2023/12/06 03:28:45;;;;;;;97.67;33.30;;;;;;;-4.33;100.00;100317.84;4186847;28;25763;-66
2023/12/06 03:31:12;;;;;;;102.57;32.60;;;;;;;-4.35;100.00;100316.16;4183221;28;22178;-66
2023/12/06 03:33:38;;;;;;;98.40;31.50;;;;;;;-4.36;100.00;100315.28;4182757;28;20605;-63
2023/12/06 03:36:09;;;;;;;93.70;30.47;;;;;;;-4.32;100.00;100319.56;4184845;28;22092;-66
2023/12/06 03:38:35;;;;;;;98.77;31.93;;;;;;;-4.34;100.00;100323.16;4159499;28;20304;-68
2023/12/06 03:41:02;;;;;;;98.97;30.43;;;;;;;-4.42;100.00;100314.66;4188481;28;20230;-66
2023/12/06 03:43:29;;;;;;;89.23;30.60;;;;;;;-4.41;100.00;100325.16;4207295;28;20236;-65
2023/12/06 03:45:55;;;;;;;101.13;29.50;;;;;;;-4.41;100.00;100325.16;4184483;28;21146;-69
2023/12/06 03:48:22;;;;;;;93.57;31.83;;;;;;;-4.37;100.00;100320.63;4189271;28;21871;-67
2023/12/06 03:50:50;;;;;;;97.27;32.53;;;;;;;-4.39;100.00;100323.34;4184072;28;20683;-65
2023/12/06 03:53:16;;;;;;;96.63;29.80;;;;;;;-4.23;100.00;100328.09;4180170;28;20267;-63
2023/12/06 03:55:43;;;;;;;103.43;32.47;;;;;;;-4.27;100.00;100314.13;4187708;28;20246;-66
2023/12/06 03:58:11;;;;;;;101.30;30.70;;;;;;;-4.28;100.00;100315.03;4183645;28;20239;-66
2023/12/06 04:00:38;;;;;;;99.70;32.50;;;;;;;-4.31;100.00;100308.09;4189846;28;21806;-64
2023/12/06 04:03:07;;;;;;;93.33;30.83;;;;;;;-4.22;100.00;100295.41;4182521;28;20246;-64
2023/12/06 04:05:34;;;;;;;98.37;32.13;;;;;;;-4.23;100.00;100310.44;4186919;28;20432;-68
2023/12/06 04:08:02;;;;;;;96.20;31.13;;;;;;;-4.26;100.00;100313.16;4187905;28;20319;-66
2023/12/06 04:10:28;;;;;;;100.60;32.63;;;;;;;-4.21;99.99;100311.25;4190770;28;20242;-66
2023/12/06 04:12:55;;;;;;;101.90;31.23;;;;;;;-4.34;100.00;100316.09;4184854;28;22214;-66
2023/12/06 04:15:22;;;;;;;100.13;31.70;;;;;;;-4.40;100.00;100312.81;4174775;28;20255;-64
2023/12/06 04:17:50;;;;;;;102.87;30.23;;;;;;;-4.27;100.00;100327.34;4187369;28;20603;-66
2023/12/06 04:20:17;;;;;;;88.73;29.20;;;;;;;-4.33;100.00;100319.59;4189290;28;20242;-64
2023/12/06 04:22:44;;;;;;;93.53;29.53;;;;;;;-4.26;100.00;100314.97;4187510;28;21373;-64
2023/12/06 04:25:16;;;;;;;92.17;28.23;;;;;;;-4.39;99.91;100320.72;4199054;28;22108;-67
2023/12/06 04:27:43;;;;;;;77.20;28.20;;;;;;;-4.45;99.91;100320.91;4188740;28;20234;-65
2023/12/06 04:30:11;;;;;;;90.50;28.27;;;;;;;-4.41;99.93;100316.38;4180348;28;23569;-65
2023/12/06 04:32:37;;;;;;;85.47;28.33;;;;;;;-4.36;99.75;100311.81;4186406;28;20238;-64
2023/12/06 04:35:05;;;;;;;87.57;28.97;;;;;;;-4.34;99.68;100321.38;4189053;28;20234;-66
2023/12/06 04:37:31;;;;;;;90.93;27.17;;;;;;;-4.30;99.68;100314.22;4186745;28;20240;-67
2023/12/06 04:39:58;;;;;;;85.50;27.03;;;;;;;-4.32;99.45;100319.56;4171283;28;20232;-66
2023/12/06 04:42:25;;;;;;;83.57;28.50;;;;;;;-4.32;99.13;100316.03;4187719;28;20381;-64
2023/12/06 04:44:52;;;;;;;86.90;28.50;;;;;;;-4.40;99.50;100324.25;4189125;28;20233;-64
2023/12/06 04:47:18;;;;;;;83.57;28.83;;;;;;;-4.39;99.21;100315.41;4187391;28;20237;-65
2023/12/06 04:49:46;;;;;;;83.67;27.13;;;;;;;-4.38;99.48;100321.56;4189880;28;20297;-66
2023/12/06 04:52:13;;;;;;;86.03;27.03;;;;;;;-4.41;99.67;100324.28;4185810;28;20233;-67
2023/12/06 04:54:40;;;;;;;82.50;26.80;;;;;;;-4.26;99.60;100325.53;4185233;28;20604;-65
2023/12/06 04:57:07;;;;;;;82.33;28.63;;;;;;;-4.32;99.21;100322.22;4188343;28;20242;-65
2023/12/06 04:59:34;;;;;;;79.23;26.50;;;;;;;-4.38;99.13;100316.28;4187828;28;20259;-67
2023/12/06 05:02:01;;;;;;;83.37;26.97;;;;;;;-4.43;98.97;100324.34;4175834;28;20336;-65
2023/12/06 05:04:28;;;;;;;74.07;26.77;;;;;;;-4.52;99.27;100322.91;4177591;28;20338;-64
2023/12/06 05:06:54;;;;;;;85.93;26.70;;;;;;;-4.52;99.27;100315.00;4185402;28;20248;-66
2023/12/06 05:09:21;;;;;;;79.47;26.80;;;;;;;-4.56;99.69;100308.06;4199167;28;20350;-66
2023/12/06 05:11:48;;;;;;;82.80;26.67;;;;;;;-4.56;99.77;100299.28;4181528;28;21163;-64
2023/12/06 05:14:14;;;;;;;81.00;27.93;;;;;;;-4.48;99.61;100299.88;4186594;28;20284;-67
2023/12/06 05:16:41;;;;;;;80.73;24.90;;;;;;;-4.46;99.41;100298.91;4190008;28;21596;-68
2023/12/06 05:19:09;;;;;;;76.10;24.37;;;;;;;-4.33;98.88;100296.69;4165637;28;20238;-64
2023/12/06 05:21:35;;;;;;;79.33;26.37;;;;;;;-4.42;99.11;100304.94;4188008;28;21365;-65
2023/12/06 05:24:02;;;;;;;72.80;27.00;;;;;;;-4.34;98.90;100291.44;4196913;28;20252;-66
2023/12/06 05:26:29;;;;;;;76.33;24.33;;;;;;;-4.26;98.72;100288.53;4178698;28;20301;-66
2023/12/06 05:28:58;;;;;;;73.00;26.20;;;;;;;-4.39;98.91;100290.75;4185817;28;20449;-68
2023/12/06 05:31:24;;;;;;;73.10;25.60;;;;;;;-4.38;99.22;100292.50;4188879;28;20238;-64
2023/12/06 05:33:51;;;;;;;66.30;22.53;;;;;;;-4.28;99.09;100295.66;4191781;28;20244;-64
2023/12/06 05:36:18;;;;;;;69.53;23.97;;;;;;;-4.31;98.90;100293.97;4190808;28;22488;-63
2023/12/06 05:38:44;;;;;;;70.73;24.73;;;;;;;-4.40;99.22;100308.41;4188690;28;24332;-66
2023/12/06 05:41:11;;;;;;;72.80;24.70;;;;;;;-4.42;99.06;100297.03;4189062;28;20243;-63
2023/12/06 05:43:38;;;;;;;61.47;23.13;;;;;;;-4.40;98.98;100313.69;4177406;28;21123;-63
2023/12/06 05:46:06;;;;;;;67.97;23.43;;;;;;;-4.35;98.91;100309.09;4185417;28;20252;-64
2023/12/06 05:48:33;;;;;;;67.07;23.53;;;;;;;-4.37;99.21;100310.06;4193882;28;20233;-62
2023/12/06 05:51:00;;;;;;;79.03;24.70;;;;;;;-4.30;98.84;100308.94;4185173;28;20488;-61
2023/12/06 05:53:27;;;;;;;64.10;23.17;;;;;;;-4.37;98.82;100304.78;4181437;28;20292;-68
2023/12/06 05:55:54;;;;;;;69.97;24.73;;;;;;;-4.40;99.09;100311.06;4184740;28;20261;-65
2023/12/06 05:58:20;;;;;;;71.50;24.40;;;;;;;-4.38;98.77;100308.34;4185163;28;20471;-67
2023/12/06 06:00:47;;;;;;;77.00;24.30;;;;;;;-4.34;98.80;100305.53;4183620;28;20244;-67
2023/12/06 06:03:15;;;;;;;77.10;25.90;;;;;;;-4.38;99.16;100311.84;4191953;28;20319;-66
2023/12/06 06:05:41;;;;;;;74.87;25.77;;;;;;;-4.35;98.86;100310.88;4185075;28;20412;-69
2023/12/06 06:08:09;;;;;;;74.13;24.90;;;;;;;-4.27;99.24;100316.75;4193516;28;20619;-68
2023/12/06 06:10:35;;;;;;;76.43;26.37;;;;;;;-4.26;99.29;100322.91;4193828;28;20276;-68
2023/12/06 06:13:02;;;;;;;79.33;25.13;;;;;;;-4.23;99.18;100323.66;4197387;28;20252;-66
2023/12/06 06:15:29;;;;;;;76.50;25.43;;;;;;;-4.24;98.82;100334.28;4185493;28;20327;-69
2023/12/06 06:17:56;;;;;;;75.53;25.03;;;;;;;-4.23;98.74;100330.72;4186338;28;20480;-66
2023/12/06 06:20:22;;;;;;;75.57;25.63;;;;;;;-4.20;98.89;100338.53;4181104;28;20237;-68
2023/12/06 06:22:49;;;;;;;80.47;27.33;;;;;;;-4.18;98.96;100332.25;4192570;28;21274;-67
2023/12/06 06:25:16;;;;;;;72.97;25.77;;;;;;;-4.12;98.83;100336.47;4190655;28;20241;-69
2023/12/06 06:27:43;;;;;;;74.93;26.87;;;;;;;-4.10;98.70;100336.41;4183863;28;20242;-68
2023/12/06 06:30:10;;;;;;;74.93;26.40;;;;;;;-4.03;98.57;100345.81;4193340;28;20241;-66
2023/12/06 06:32:37;;;;;;;82.03;28.03;;;;;;;-3.99;98.22;100328.94;4196079;28;20596;-69
2023/12/06 06:35:04;;;;;;;73.40;26.73;;;;;;;-3.98;98.44;100322.75;4177932;28;22316;-69
2023/12/06 06:37:32;;;;;;;81.47;26.83;;;;;;;-4.00;98.41;100324.56;4198090;28;21111;-72
2023/12/06 06:39:58;;;;;;;79.13;26.43;;;;;;;-4.03;98.17;100333.50;4193663;28;20237;-70
2023/12/06 06:42:25;;;;;;;79.33;27.30;;;;;;;-4.02;98.01;100324.63;4193333;28;20236;-67
2023/12/06 06:44:55;;;;;;;74.43;26.13;;;;;;;-3.97;98.20;100332.41;4194383;28;20239;-69
2023/12/06 06:47:23;;;;;;;68.73;24.90;;;;;;;-3.95;97.93;100341.13;4183261;28;20863;-70
2023/12/06 06:49:51;;;;;;;71.03;25.37;;;;;;;-3.99;97.99;100337.72;4190723;28;20248;-68
2023/12/06 06:52:18;;;;;;;74.47;25.93;;;;;;;-4.00;98.20;100333.34;4191421;28;21673;-69
2023/12/06 06:54:46;;;;;;;75.13;25.47;;;;;;;-3.92;98.01;100340.13;4185787;28;20237;-68
2023/12/06 06:57:13;;;;;;;72.90;25.30;;;;;;;-3.84;97.81;100343.34;4189768;28;20234;-69
2023/12/06 06:59:40;;;;;;;68.47;26.60;;;;;;;-3.87;98.10;100336.41;4212036;28;20229;-70
2023/12/06 07:02:08;;;;;;;75.27;25.70;;;;;;;-3.78;97.67;100351.09;4171883;28;21009;-71
2023/12/06 07:04:36;;;;;;;74.60;26.37;;;;;;;-3.76;97.48;100348.38;4182406;28;20233;-68
2023/12/06 07:07:03;;;;;;;73.53;25.83;;;;;;;-3.70;97.26;100346.34;4191639;28;20583;-69
2023/12/06 07:09:30;;;;;;;66.50;25.77;;;;;;;-3.73;97.15;100349.13;4178247;28;20234;-69
2023/12/06 07:11:57;;;;;;;67.10;25.27;;;;;;;-3.68;97.01;100349.78;4180923;28;20237;-69
2023/12/06 07:14:23;;;;;;;68.00;24.77;;;;;;;-3.60;96.80;100353.94;4182776;28;21366;-70
2023/12/06 07:16:50;;;;;;;69.53;25.30;;;;;;;-3.64;96.65;100347.03;4191401;28;20238;-69
2023/12/06 07:19:17;;;;;;;73.63;26.47;;;;;;;-3.57;96.36;100352.03;4189521;28;22651;-70
2023/12/06 07:21:44;;;;;;;62.87;23.57;;;;;;;-3.53;96.04;100352.78;4189477;28;20238;-70
2023/12/06 07:24:11;;;;;;;66.63;24.60;;;;;;;-3.56;96.30;100352.91;4180411;28;20249;-70
2023/12/06 07:26:39;;;;;;;65.00;25.40;;;;;;;-3.51;96.06;100351.78;4192680;28;22145;-69
2023/12/06 07:29:06;;;;;;;71.57;25.27;;;;;;;-3.38;95.99;100346.03;4192604;28;20237;-69
2023/12/06 07:31:32;;;;;;;69.63;24.20;;;;;;;-3.22;95.41;100349.78;4191775;28;20238;-70
2023/12/06 07:33:59;;;;;;;73.43;25.73;;;;;;;-3.15;94.64;100344.25;4188793;28;20312;-69
2023/12/06 07:36:39;;;;;;;65.00;25.27;;;;;;;-3.17;94.34;100341.63;4188808;28;20313;-71
2023/12/06 07:39:07;;;;;;;71.13;25.20;;;;;;;-3.27;94.74;100348.25;4190037;28;22775;-71
2023/12/06 07:41:34;;;;;;;68.00;24.37;;;;;;;-3.32;94.75;100344.94;4182504;28;20229;-71
2023/12/06 07:44:01;;;;;;;64.43;26.17;;;;;;;-3.19;94.98;100359.41;4174727;28;20600;-69
2023/12/06 07:46:28;;;;;;;64.70;23.30;;;;;;;-3.23;94.59;100360.41;4202033;28;20236;-71
2023/12/06 07:48:55;;;;;;;80.03;26.57;;;;;;;-3.19;94.50;100354.94;4187652;28;22829;-70
2023/12/06 07:51:22;;;;;;;68.57;24.97;;;;;;;-3.37;94.56;100356.53;4182505;28;20551;-69
2023/12/06 07:53:51;;;;;;;68.27;24.83;;;;;;;-3.36;94.80;100344.19;4198954;28;20677;-71
2023/12/06 07:56:18;;;;;;;70.03;24.73;;;;;;;-3.21;94.49;100355.94;4190402;28;20233;-70
2023/12/06 07:58:44;;;;;;;67.47;24.40;;;;;;;-3.24;94.59;100350.75;4179092;28;21767;-71
2023/12/06 08:01:12;;;;;;;68.57;25.07;;;;;;;-3.25;94.94;100351.69;4189239;28;20247;-71
2023/12/06 08:03:39;;;;;;;71.37;25.23;;;;;;;-3.29;94.92;100355.38;4184076;28;20248;-70
2023/12/06 08:06:06;;;;;;;74.67;27.10;;;;;;;-3.36;94.75;100350.34;4185931;28;21177;-69
2023/12/06 08:08:33;;;;;;;71.00;28.23;;;;;;;-3.42;95.14;100349.69;4205171;28;20280;-71
2023/12/06 08:11:00;;;;;;;70.33;27.23;;;;;;;-3.31;94.76;100352.81;4185139;28;21324;-70
2023/12/06 08:13:27;;;;;;;75.47;27.00;;;;;;;-3.29;95.01;100361.56;4166380;28;21634;-71
2023/12/06 08:15:55;;;;;;;71.77;25.47;;;;;;;-3.27;94.85;100364.13;4189846;28;20242;-71
2023/12/06 08:18:21;;;;;;;77.13;25.40;;;;;;;-3.25;94.84;100360.50;4183137;28;20604;-71
2023/12/06 08:20:48;;;;;;;71.73;25.97;;;;;;;-3.17;94.58;100359.31;4187114;28;25375;-71
2023/12/06 08:26:55;;;;;;;76.30;25.73;;;;;;;-3.18;94.11;100366.41;4197769;28;20585;-70
2023/12/06 08:29:22;;;;;;;68.30;25.33;;;;;;;-3.12;93.21;100360.88;4184147;28;20229;-70
2023/12/06 08:31:49;;;;;;;73.90;24.47;;;;;;;-3.21;93.79;100366.53;4188536;28;20517;-73
2023/12/06 08:34:16;;;;;;;72.20;25.53;;;;;;;-3.22;93.56;100362.16;4183844;28;21150;-67
2023/12/06 08:36:42;;;;;;;68.33;25.23;;;;;;;-3.13;93.78;100374.16;4189068;28;20244;-69
2023/12/06 08:39:09;;;;;;;65.70;25.83;;;;;;;-3.22;93.73;100373.63;4187587;28;20229;-69
2023/12/06 08:41:36;;;;;;;69.40;25.40;;;;;;;-3.24;94.08;100374.56;4184639;28;20942;-72
2023/12/06 08:44:04;;;;;;;69.57;24.57;;;;;;;-3.27;93.79;100380.88;4185482;28;22011;-69
2023/12/06 08:46:31;;;;;;;82.73;27.23;;;;;;;-3.12;93.71;100381.19;4187627;28;20242;-71
2023/12/06 08:48:58;;;;;;;66.43;25.40;;;;;;;-3.09;93.05;100375.78;4184748;28;20538;-70
2023/12/06 08:51:25;;;;;;;73.87;25.90;;;;;;;-2.98;92.72;100384.13;4185807;28;20278;-70
2023/12/06 08:53:51;;;;;;;70.10;26.40;;;;;;;-2.89;92.51;100390.84;4197867;28;20624;-71
2023/12/06 08:56:18;;;;;;;71.03;26.63;;;;;;;-3.04;92.73;100392.31;4180860;28;20238;-70
2023/12/06 08:58:45;;;;;;;79.07;27.10;;;;;;;-3.17;93.42;100383.16;4179989;28;20236;-70
2023/12/06 09:01:11;;;;;;;82.00;28.27;;;;;;;-3.17;93.56;100383.16;4186521;28;20254;-71
2023/12/06 09:03:38;;;;;;;77.83;26.60;;;;;;;-3.05;93.37;100380.00;4180160;28;20244;-69
2023/12/06 09:06:05;;;;;;;72.30;27.27;;;;;;;-2.99;92.93;100377.13;4183497;28;20711;-71
2023/12/06 09:08:32;;;;;;;76.00;27.63;;;;;;;-3.06;92.42;100368.56;4191444;28;20237;-72
2023/12/06 09:10:59;;;;;;;80.13;26.80;;;;;;;-2.92;91.88;100375.06;4185746;28;20249;-72
2023/12/06 09:13:26;;;;;;;72.90;27.63;;;;;;;-2.99;91.95;100384.19;4185663;28;22103;-72
2023/12/06 09:15:53;;;;;;;79.63;27.67;;;;;;;-3.24;93.00;100390.47;4198235;28;20594;-71
2023/12/06 09:18:20;;;;;;;76.73;27.67;;;;;;;-3.34;93.77;100392.63;4182944;28;20347;-70
2023/12/06 09:20:47;;;;;;;71.07;27.03;;;;;;;-3.32;93.72;100389.94;4185871;28;20613;-69
2023/12/06 09:23:14;;;;;;;78.23;28.77;;;;;;;-3.39;93.90;100392.78;4197084;28;21798;-71
2023/12/06 09:25:41;;;;;;;80.73;26.97;;;;;;;-3.36;93.35;100382.09;4189372;28;20237;-71
2023/12/06 09:28:11;;;;;;;78.80;27.17;;;;;;;-3.53;94.63;100372.16;4180603;28;20238;-72
2023/12/06 09:30:37;;;;;;;81.10;25.80;;;;;;;-3.40;94.35;100377.81;4180231;28;25197;-70
2023/12/06 09:33:04;;;;;;;82.13;28.03;;;;;;;-3.51;94.81;100387.97;4183697;28;20307;-71
2023/12/06 09:35:31;;;;;;;80.07;28.47;;;;;;;-3.49;94.75;100383.50;4173802;28;20244;-69
2023/12/06 09:37:58;;;;;;;78.23;28.30;;;;;;;-3.45;94.93;100385.09;4182542;28;21950;-71
2023/12/06 09:40:25;;;;;;;86.47;28.53;;;;;;;-3.44;94.64;100384.19;4183558;28;20248;-69
2023/12/06 09:42:58;;;;;;;82.97;29.13;;;;;;;-3.43;94.47;100388.56;4188281;28;20284;-70
2023/12/06 09:45:25;;;;;;;91.27;29.77;;;;;;;-3.41;94.04;100383.19;4190486;28;20498;-67
2023/12/06 09:47:52;;;;;;;83.97;28.70;;;;;;;-3.39;94.18;100381.34;4183326;28;20232;-68
2023/12/06 09:50:19;;;;;;;86.87;29.10;;;;;;;-3.58;94.83;100387.34;4186575;28;20705;-68
2023/12/06 09:52:53;;;;;;;90.43;30.23;;;;;;;-3.68;94.67;100389.47;4176370;28;20439;-68
2023/12/06 09:55:24;;;;;;;88.47;28.20;;;;;;;-3.65;94.73;100383.22;4188784;28;20463;-67
2023/12/06 09:57:52;;;;;;;84.00;29.20;;;;;;;-3.70;94.81;100380.72;4182010;28;20230;-68
2023/12/06 10:00:19;;;;;;;77.47;28.73;;;;;;;-3.61;94.23;100387.47;4183365;28;20411;-67
2023/12/06 10:02:54;;;;;;;80.37;27.13;;;;;;;-3.68;93.89;100378.91;4187872;28;20484;-67
2023/12/06 10:05:21;;;;;;;81.10;26.60;;;;;;;-3.87;94.48;100376.06;4182712;28;20252;-66
2023/12/06 10:07:48;;;;;;;86.63;27.17;;;;;;;-3.96;95.22;100381.69;4188471;28;21332;-64
2023/12/06 10:10:17;;;;;;;87.23;29.13;;;;;;;-3.88;95.47;100386.72;4185905;28;20291;-66
2023/12/06 10:12:52;;;;;;;80.83;28.00;;;;;;;-3.82;94.74;100378.56;4187613;28;20238;-65
2023/12/06 10:15:20;;;;;;;90.53;28.83;;;;;;;-3.82;94.69;100383.84;4186675;28;21479;-68
2023/12/06 10:17:47;;;;;;;85.27;26.67;;;;;;;-3.79;94.37;100393.44;4190878;28;20237;-67
2023/12/06 10:20:15;;;;;;;79.10;26.17;;;;;;;-3.79;94.14;100383.75;4185576;28;20265;-68
2023/12/06 10:22:42;;;;;;;79.70;28.20;;;;;;;-3.91;94.85;100384.19;4189231;28;20321;-67
2023/12/06 10:25:09;;;;;;;73.13;27.93;;;;;;;-3.74;94.20;100388.88;4183576;28;23112;-63
2023/12/06 10:27:36;;;;;;;82.20;27.13;;;;;;;-3.86;94.27;100379.59;4185838;28;20238;-65
2023/12/06 10:30:08;;;;;;;78.50;27.63;;;;;;;-3.89;94.45;100374.41;4187509;28;21110;-63
2023/12/06 10:32:35;;;;;;;79.87;26.20;;;;;;;-3.98;94.78;100376.47;4172528;28;20319;-69
2023/12/06 10:35:06;;;;;;;81.93;27.97;;;;;;;-3.87;94.64;100365.50;4169753;28;20283;-69
2023/12/06 10:37:34;;;;;;;90.57;27.50;;;;;;;-3.70;94.10;100369.31;4187770;28;20245;-65
2023/12/06 10:40:11;;;;;;;83.13;27.23;;;;;;;-3.61;93.96;100371.59;4182937;28;21235;-71
2023/12/06 10:42:44;;;;;;;83.27;27.63;;;;;;;-3.42;92.89;100377.06;4203705;28;20341;-66
2023/12/06 10:45:12;;;;;;;83.03;26.50;;;;;;;-3.48;92.72;100371.13;4184980;28;21909;-71
2023/12/06 10:47:41;;;;;;;79.03;26.57;;;;;;;-3.56;93.27;100367.00;4188102;28;20232;-64
2023/12/06 10:50:10;;;;;;;78.03;26.50;;;;;;;-3.63;93.30;100365.50;4179056;28;20303;-64
2023/12/06 10:52:39;;;;;;;79.73;25.93;;;;;;;-3.58;93.45;100367.97;4189674;28;21646;-67
2023/12/06 10:55:06;;;;;;;79.27;26.60;;;;;;;-3.52;93.21;100368.63;4182615;28;20597;-66
2023/12/06 10:57:37;;;;;;;75.17;25.47;;;;;;;-3.54;92.05;100361.63;4187793;28;20245;-64
2023/12/06 11:00:05;;;;;;;79.93;26.40;;;;;;;-3.67;93.18;100354.16;4183932;28;20423;-65
2023/12/06 11:02:33;;;;;;;79.43;26.57;;;;;;;-3.53;92.33;100351.00;4198962;28;22220;-67
2023/12/06 11:05:05;;;;;;;78.43;25.60;;;;;;;-3.32;92.01;100350.22;4183576;28;20323;-66
2023/12/06 11:07:40;;;;;;;76.80;26.37;;;;;;;-3.57;91.76;100354.66;4187657;28;25646;-68