Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:56;;;;;;;2.85;2.75;;;8.30;99.90;;;;;;5085814;28;20123;-76
2023/10/02 00:04:24;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5083532;28;20228;-76
2023/10/02 00:07:05;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5088979;28;20020;-77
2023/10/02 00:09:42;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5079025;28;20028;-76
2023/10/02 00:12:14;;;;;;;9.52;7.82;;;9.50;99.90;;;;;;5087943;28;20024;-75
2023/10/02 00:14:48;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5101821;28;20055;-75
2023/10/02 00:17:15;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5101140;28;20024;-76
2023/10/02 00:19:49;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5085942;28;20034;-76
2023/10/02 00:22:34;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;5105392;28;20080;-76
2023/10/02 00:25:17;;;;;;;0.05;0.05;;;9.40;99.90;;;;;;5086468;28;20272;-75
2023/10/02 00:27:50;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5108954;28;20088;-76
2023/10/02 00:30:20;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5087151;28;20040;-76
2023/10/02 00:32:47;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;5109275;28;20031;-75
2023/10/02 00:35:14;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5110493;28;20012;-76
2023/10/02 00:37:46;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5110985;28;20024;-76
2023/10/02 00:40:13;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5077905;28;20157;-76
2023/10/02 00:42:39;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5092248;28;20032;-75
2023/10/02 00:45:10;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5068159;28;20036;-75
2023/10/02 00:47:50;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5089938;28;20023;-74
2023/10/02 00:50:24;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5088666;28;20374;-75
2023/10/02 00:52:51;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5087640;28;20119;-75
2023/10/02 00:55:21;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5088806;28;20023;-75
2023/10/02 00:57:52;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5094057;28;20031;-75
2023/10/02 01:00:21;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5071310;28;20569;-76
2023/10/02 01:02:57;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5092495;28;20027;-76
2023/10/02 01:05:42;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5070392;28;20016;-75
2023/10/02 01:08:24;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5082545;28;20216;-76
2023/10/02 01:11:02;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5070187;28;20028;-76
2023/10/02 01:13:35;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5081305;28;20017;-75
2023/10/02 01:16:04;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5083538;28;20024;-76
2023/10/02 01:18:33;;;;;;;1.60;1.52;;;9.30;99.90;;;;;;5073903;28;20038;-76
2023/10/02 01:21:01;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5077155;28;20057;-76
2023/10/02 01:23:40;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5069481;28;20028;-75
2023/10/02 01:26:07;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5092265;28;20100;-76
2023/10/02 01:28:51;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5074682;28;20055;-76
2023/10/02 01:31:35;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5087809;28;20471;-75
2023/10/02 01:34:02;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5083438;28;20028;-75
2023/10/02 01:36:35;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5083655;28;20024;-76
2023/10/02 01:39:15;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5082262;28;20028;-76
2023/10/02 01:41:48;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5084627;28;20020;-76
2023/10/02 01:44:20;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5063767;28;20111;-76
2023/10/02 01:46:52;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5081070;28;20417;-76
2023/10/02 01:49:27;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5082763;28;20108;-76
2023/10/02 01:52:08;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5063556;28;20024;-75
2023/10/02 01:54:35;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5085673;28;20078;-75
2023/10/02 01:57:24;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5095081;28;20332;-76
2023/10/02 01:59:49;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5071186;28;20261;-75
2023/10/02 02:02:19;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5074564;28;20289;-76
2023/10/02 02:04:44;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5087433;28;20024;-75
2023/10/02 02:07:10;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5089764;28;20012;-75
2023/10/02 02:09:42;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5071228;28;20121;-76
2023/10/02 02:12:10;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5082227;28;20016;-76
2023/10/02 02:14:51;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5068047;28;20024;-76
2023/10/02 02:17:25;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5082861;28;20103;-75
2023/10/02 02:19:59;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5082141;28;20343;-76
2023/10/02 02:22:36;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5082259;28;20483;-75
2023/10/02 02:25:09;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5084178;28;20535;-74
2023/10/02 02:27:41;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5095286;28;20409;-75
2023/10/02 02:30:11;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5074980;28;20106;-75
2023/10/02 02:32:36;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5057168;28;20040;-76
2023/10/02 02:35:04;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5057849;28;20080;-76
2023/10/02 02:37:33;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5074605;28;20040;-75
2023/10/02 02:40:22;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5071181;28;20044;-76
2023/10/02 02:42:51;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5063246;28;20091;-75
2023/10/02 02:47:54;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5069866;28;20028;-75
2023/10/02 02:50:32;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5066326;28;20463;-76
2023/10/02 02:53:16;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5043185;28;20523;-76
2023/10/02 02:55:57;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5046786;28;20417;-76
2023/10/02 02:58:25;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5065681;28;20095;-76
2023/10/02 03:00:53;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5027501;28;20021;-76
2023/10/02 03:03:34;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5044722;28;20503;-75
2023/10/02 03:06:00;;;;;;;0.05;0.05;;;8.80;99.90;;;;;;5045758;28;20032;-75
2023/10/02 03:08:41;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5064009;28;20025;-76
2023/10/02 03:11:10;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5046634;28;20107;-75
2023/10/02 03:13:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5063711;28;20082;-74
2023/10/02 03:16:08;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5065628;28;20436;-76
2023/10/02 03:18:43;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5066072;28;20089;-75
2023/10/02 03:21:15;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5070475;28;20092;-76
2023/10/02 03:23:44;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5073920;28;20085;-76
2023/10/02 03:29:11;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5029115;28;20049;-75
2023/10/02 03:31:43;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5025115;28;20088;-76
2023/10/02 03:34:30;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5018760;28;20140;-76
2023/10/02 03:37:09;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5019291;28;20030;-76
2023/10/02 03:39:59;;;;;;;0.05;0.05;;;8.90;99.90;;;;;;5002026;28;20030;-76
2023/10/02 03:42:33;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5018582;28;20196;-76
2023/10/02 03:45:02;;;;;;;22.70;21.23;;;9.90;99.90;;;;;;5018659;28;20025;-75
2023/10/02 03:47:33;;;;;;;0.05;0.05;;;9.00;99.90;;;;;;5019718;28;20171;-76
2023/10/02 03:50:03;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5018531;28;20595;-76
2023/10/02 03:52:34;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5002316;28;20061;-76
2023/10/02 03:55:17;;;;;;;1.33;1.33;;;9.40;99.90;;;;;;5019757;28;20399;-76
2023/10/02 03:57:51;;;;;;;3.55;3.40;;;8.80;99.90;;;;;;5020081;28;20013;-76
2023/10/02 04:00:25;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;5021005;28;20132;-76
2023/10/02 04:02:56;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5023597;28;20025;-76
2023/10/02 04:05:32;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5032683;28;20036;-75
2023/10/02 04:08:17;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5068749;28;20109;-76
2023/10/02 04:10:56;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5053081;28;20170;-76
2023/10/02 04:13:34;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5071223;28;20070;-78
2023/10/02 04:18:49;;;;;;;0.03;0.03;;;5.70;99.90;;;;;;5077007;28;20024;-76
2023/10/02 04:21:22;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5073802;28;20028;-78
2023/10/02 04:23:53;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5072639;28;20021;-76
2023/10/02 04:26:23;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5046852;28;20025;-76
2023/10/02 04:28:59;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5074843;28;20044;-75
2023/10/02 04:31:30;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5070966;28;20035;-75
2023/10/02 04:34:23;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5085180;28;20529;-76
2023/10/02 04:36:51;;;;;;;0.00;0.00;;;;;;;;;;5069090;28;20527;-76
2023/10/02 04:42:28;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5087986;28;20047;-76
2023/10/02 04:44:59;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5086808;28;20281;-76
2023/10/02 04:47:40;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5083876;28;20032;-75
2023/10/02 04:52:55;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5085209;28;20196;-76
2023/10/02 04:55:31;;;;;;;12.55;12.07;;;8.80;99.90;;;;;;5068082;28;20049;-76
2023/10/02 04:58:09;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5070118;28;20111;-75
2023/10/02 05:00:38;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5070703;28;20428;-76
2023/10/02 05:03:25;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5082514;28;20058;-75
2023/10/02 05:06:00;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5093126;28;20024;-76
2023/10/02 05:08:41;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5075249;28;20035;-76
2023/10/02 05:11:23;;;;;;;0.08;0.08;;;8.60;99.90;;;;;;5094235;28;20040;-75
2023/10/02 05:16:37;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5087107;28;20111;-76
2023/10/02 05:19:04;;;;;;;0.05;0.05;;;8.00;99.90;;;;;;5089184;28;20783;-76
2023/10/02 05:21:38;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5084048;28;20622;-76
2023/10/02 05:24:11;;;;;;;14.98;14.00;;;8.60;99.90;;;;;;5064726;28;20509;-75
2023/10/02 05:26:46;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5082436;28;20016;-76
2023/10/02 05:35:04;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5005725;28;20036;-76
2023/10/02 05:37:31;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4984981;28;20316;-75
2023/10/02 05:42:53;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5001725;28;20317;-75
2023/10/02 05:45:37;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5001362;28;20069;-75
2023/10/02 05:48:15;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4999967;28;20303;-75
2023/10/02 05:51:08;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4998932;28;20042;-75
2023/10/02 05:53:37;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4982767;28;20041;-75
2023/10/02 05:58:36;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5001200;28;20563;-75
2023/10/02 06:01:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5000439;28;20088;-76
2023/10/02 06:03:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4985943;28;20056;-75
2023/10/02 06:06:21;;;;;;;1.80;1.73;;;9.40;99.90;;;;;;4982691;28;20036;-75
2023/10/02 06:14:38;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5088667;28;20046;-75
2023/10/02 06:17:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5083726;28;20051;-75
2023/10/02 06:19:44;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5083848;28;20219;-75
2023/10/02 06:22:13;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5064390;28;20406;-75
2023/10/02 06:24:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5065307;28;20054;-75
2023/10/02 06:27:17;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067717;28;20020;-76
2023/10/02 06:29:45;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5066223;28;20040;-76
2023/10/02 06:32:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5067239;28;20465;-76
2023/10/02 06:34:44;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5082005;28;20497;-78
2023/10/02 06:37:13;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5071051;28;20039;-75
2023/10/02 06:40:02;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5083741;28;20032;-76
2023/10/02 06:42:30;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5051627;28;20490;-76
2023/10/02 06:45:01;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5070656;28;20020;-76
2023/10/02 06:47:32;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5063435;28;20152;-76
2023/10/02 06:52:45;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5030521;28;20196;-76
2023/10/02 06:55:17;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5031006;28;20052;-76
2023/10/02 06:57:52;;;;;;;4.45;4.03;;;11.40;99.90;;;;;;5031347;28;20030;-75
2023/10/02 07:00:23;;;;;;;;;;;11.30;99.90;;;;;;5033028;28;20018;-76
2023/10/02 07:02:58;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5031039;28;19905;-77
2023/10/02 07:05:35;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5028567;28;20537;-77
2023/10/02 07:08:27;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5031614;28;20060;-77
2023/10/02 07:10:58;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5037409;28;20105;-77
2023/10/02 07:13:25;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5029569;28;20157;-75
2023/10/02 07:16:07;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5021012;28;20080;-75
2023/10/02 07:18:46;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4989565;28;20266;-76
2023/10/02 07:21:15;;;;;;;0.20;0.20;;;;;;;;;;5023063;28;20482;-76
2023/10/02 07:23:44;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;4999636;28;20030;-76
2023/10/02 07:26:46;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5000297;28;20199;-78
2023/10/02 07:29:04;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5020606;28;20118;-76
2023/10/02 07:31:30;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5058922;28;20635;-91
2023/10/02 07:33:56;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5025864;28;20471;-82
2023/10/02 07:36:26;;;;;;;0.15;0.15;;;13.10;99.90;;;;;;5059116;28;20033;-78
2023/10/02 07:38:53;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;5057600;28;20108;-75
2023/10/02 07:41:25;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5042800;28;20036;-76
2023/10/02 07:43:53;;;;;;;2.37;2.27;;;13.50;99.90;;;;;;5062298;28;20517;-79
2023/10/02 07:46:23;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5061604;28;20035;-77
2023/10/02 07:49:00;;;;;;;2.92;2.83;;;13.60;99.90;;;;;;5043678;28;20385;-86
2023/10/02 07:51:30;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;5060894;28;20244;-76
2023/10/02 07:53:59;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5041308;28;20593;-77
2023/10/02 07:56:29;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5041473;28;20031;-76
2023/10/02 07:59:01;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5041260;28;20059;-80
2023/10/02 08:01:34;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5059815;28;20047;-76
2023/10/02 08:04:03;;;;;;;1.73;1.65;;;14.80;99.90;;;;;;5042052;28;20024;-76
2023/10/02 08:06:41;;;;;;;2.75;2.65;;;14.80;99.90;;;;;;5041979;28;20142;-91
2023/10/02 08:11:53;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5048083;28;20084;-79
2023/10/02 08:14:40;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5063936;28;20054;-83
2023/10/02 08:17:27;;;;;;;0.75;0.75;;;15.00;99.90;;;;;;5063047;28;20048;-75
2023/10/02 08:19:54;;;;;;;9.55;2.33;;;15.00;99.90;;;;;;5064567;28;20024;-76
2023/10/02 08:22:25;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;5044253;28;20016;-76
2023/10/02 08:24:52;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5060260;28;20134;-78
2023/10/02 08:27:18;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5061801;28;20114;-76
2023/10/02 08:29:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5054298;28;20040;-77
2023/10/02 08:32:12;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5062420;28;20024;-76
2023/10/02 08:34:37;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5043655;28;20028;-76
2023/10/02 08:37:09;;;;;;;1.75;1.65;;;15.90;99.90;;;;;;5043246;28;20031;-84
2023/10/02 08:39:39;;;;;;;0.52;0.52;;;16.00;99.90;;;;;;5061418;28;20040;-77
2023/10/02 08:42:12;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5043255;28;20329;-76
2023/10/02 08:44:42;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5060328;28;20565;-76
2023/10/02 08:47:12;;;;;;;1.85;1.75;;;16.50;99.90;;;;;;5042968;28;20780;-86
2023/10/02 08:49:41;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5060752;28;20054;-77
2023/10/02 08:52:11;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5040387;28;20082;-74
2023/10/02 08:54:41;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5060665;28;20059;-83
2023/10/02 08:57:08;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5060207;28;20303;-83
2023/10/02 08:59:41;;;;;;;1.77;1.67;;;16.90;99.90;;;;;;5059625;28;20514;-82
2023/10/02 09:02:16;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5060872;28;20039;-81
2023/10/02 09:04:55;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5060940;28;20070;-78
2023/10/02 09:07:23;;;;;;;0.75;0.75;;;16.90;99.90;;;;;;5059526;28;20021;-83
2023/10/02 09:10:12;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5059563;28;20032;-75
2023/10/02 09:12:48;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5041491;28;20028;-77
2023/10/02 09:15:29;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5040914;28;20025;-79
2023/10/02 09:17:57;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5060033;28;20021;-80
2023/10/02 09:20:38;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5061046;28;20225;-77
2023/10/02 09:23:08;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5043573;28;20410;-79
2023/10/02 09:25:40;;;;;;;1.67;1.58;;;17.90;99.90;;;;;;5042436;28;20017;-82
2023/10/02 09:28:13;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5042806;28;20141;-87
2023/10/02 09:30:41;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5060330;28;20048;-80
2023/10/02 09:33:08;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5059910;28;20509;-76
2023/10/02 09:35:44;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5041116;28;20121;-79
2023/10/02 09:38:13;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5042748;28;20028;-78
2023/10/02 09:43:32;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5059875;28;20125;-78
2023/10/02 09:46:06;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5041796;28;20170;-78
2023/10/02 09:48:46;;;;;;;;;;;18.60;99.90;;;;;;5059655;28;20649;-81
2023/10/02 09:51:29;;;;;;;0.43;0.43;;;18.80;99.90;;;;;;5060714;28;20003;-88
2023/10/02 09:54:32;;;;;;;4.68;3.40;;;19.10;99.90;;;;;;5059800;28;20398;-84
2023/10/02 09:57:12;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5045500;28;20099;-84
2023/10/02 09:59:48;;;;;;;0.28;0.28;;;19.40;99.90;;;;;;5060942;28;20099;-78
2023/10/02 10:10:47;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5061326;28;20036;-74
2023/10/02 10:13:37;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5043006;28;20036;-80
2023/10/02 10:16:18;;;;;;;0.57;0.57;;;19.50;99.90;;;;;;5052330;28;20021;-84
2023/10/02 10:21:56;;;;;;;0.45;0.45;;;20.00;99.90;;;;;;5058809;28;20024;-76
2023/10/02 10:24:32;;;;;;;1.42;1.38;;;20.10;99.90;;;;;;5058419;28;20528;-75
2023/10/02 10:26:58;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5059364;28;20017;-75
2023/10/02 10:29:41;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5045071;28;20517;-76
2023/10/02 10:32:18;;;;;;;0.28;0.28;;;20.20;99.90;;;;;;5072868;28;20135;-76
2023/10/02 10:35:12;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5079969;28;20303;-78
2023/10/02 10:37:46;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5079863;28;20024;-80
2023/10/02 10:40:44;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5061975;28;20028;-77
2023/10/02 10:43:21;;;;;;;0.28;0.28;;;20.10;99.90;;;;;;5071814;28;20445;-87
2023/10/02 10:45:51;;;;;;;0.10;0.10;;;;;;;;;;5079245;28;20120;-75
2023/10/02 10:48:22;;;;;;;0.15;0.15;;;19.90;99.90;;;;;;5079547;28;20145;-75
2023/10/02 10:50:59;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5079385;28;20114;-75
2023/10/02 10:53:32;;;;;;;5.05;2.55;;;20.00;99.90;;;;;;5061596;28;20036;-75
2023/10/02 10:56:17;;;;;;;;;;;20.40;99.90;;;;;;5079224;28;20056;-78
2023/10/02 10:58:47;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5082479;28;19957;-80
2023/10/02 11:01:17;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5065074;28;20028;-80
2023/10/02 11:03:43;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5078960;28;20550;-82
2023/10/02 11:06:10;;;;;;;0.65;0.65;;;20.90;99.90;;;;;;5080398;28;20017;-78
2023/10/02 11:08:38;;;;;;;0.57;0.57;;;20.90;99.90;;;;;;5080292;28;20401;-77
2023/10/02 11:11:21;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5080231;28;20040;-86
2023/10/02 11:13:58;;;;;;;0.73;0.73;;;21.40;99.90;;;;;;5062416;28;20503;-93
2023/10/02 11:16:37;;;;;;;0.15;0.15;;;21.60;99.90;;;;;;5085996;28;20042;-82
2023/10/02 11:19:21;;;;;;;0.10;0.10;;;21.70;99.70;;;;;;5082663;28;20506;-74
2023/10/02 11:22:19;;;;;;;1.77;1.65;;;22.00;99.90;;;;;;5065549;28;20020;-82
2023/10/02 11:24:54;;;;;;;0.10;0.10;;;22.50;99.20;;;;;;5084351;28;20016;-76
2023/10/02 11:27:21;;;;;;;0.15;0.15;;;22.60;99.20;;;;;;5083025;28;20047;-76
2023/10/02 11:30:01;;;;;;;1.30;1.20;;;22.70;98.50;;;;;;5066790;28;20694;-78
2023/10/02 11:32:53;;;;;;;0.30;0.30;;;23.10;98.50;;;;;;5066505;28;20265;-77
2023/10/02 11:35:28;;;;;;;0.10;0.10;;;23.30;97.20;;;;;;5082368;28;20031;-76
2023/10/02 11:37:55;;;;;;;0.30;0.30;;;23.90;97.40;;;;;;5088591;28;20028;-86
2023/10/02 11:40:25;;;;;;;0.38;0.38;;;22.00;96.60;;;;;;5088692;28;20016;-76
2023/10/02 11:42:53;;;;;;;1.50;1.02;;;23.40;96.90;;;;;;5089015;28;20061;-82
2023/10/02 11:45:19;;;;;;;0.08;0.08;;;23.80;96.80;;;;;;5088735;28;20153;-77
2023/10/02 11:47:45;;;;;;;0.10;0.10;;;23.90;96.60;;;;;;5087291;28;20058;-76
2023/10/02 11:50:15;;;;;;;0.10;0.10;;;23.70;96.50;;;;;;5084548;28;20028;-78
2023/10/02 11:52:41;;;;;;;0.20;0.20;;;25.60;96.60;;;;;;5085789;28;20158;-82
2023/10/02 11:55:08;;;;;;;1.20;0.52;;;23.90;96.10;;;;;;5083947;28;20734;-81
2023/10/02 11:57:35;;;;;;;0.10;0.10;;;24.10;96.10;;;;;;5065465;28;20114;-82
2023/10/02 12:00:08;;;;;;;0.70;0.65;;;24.30;96.30;;;;;;5083149;28;20200;-76
2023/10/02 12:02:35;;;;;;;0.22;0.22;;;24.60;94.90;;;;;;5081545;28;20295;-75
2023/10/02 12:05:00;;;;;;;0.10;0.10;;;24.40;94.50;;;;;;5064595;28;20025;-79
2023/10/02 12:07:26;;;;;;;0.10;0.10;;;24.40;94.50;;;;;;5082863;28;20533;-82
2023/10/02 12:09:53;;;;;;;0.13;0.13;;;24.50;94.80;;;;;;5082501;28;20029;-78
2023/10/02 12:12:19;;;;;;;0.28;0.25;;;24.40;94.40;;;;;;5082729;28;20248;-80
2023/10/02 12:14:45;;;;;;;0.32;0.32;;;24.70;94.10;;;;;;5082248;28;20264;-77
2023/10/02 12:17:14;;;;;;;0.20;0.20;;;25.20;94.40;;;;;;5063968;28;20698;-82
2023/10/02 12:19:41;;;;;;;0.20;0.20;;;24.30;94.20;;;;;;5081426;28;20020;-75
2023/10/02 12:22:07;;;;;;;0.10;0.10;;;24.40;94.30;;;;;;5063469;28;20024;-83
2023/10/02 12:24:36;;;;;;;0.82;0.80;;;24.60;94.20;;;;;;5083834;28;20324;-77
2023/10/02 12:27:10;;;;;;;2.53;1.10;;;24.60;94.10;;;;;;5088024;28;20024;-77
2023/10/02 12:29:37;;;;;;;0.10;0.10;;;24.40;93.50;;;;;;5071140;28;20094;-81
2023/10/02 12:32:03;;;;;;;0.10;0.10;;;24.80;93.20;;;;;;5066642;28;20028;-76
2023/10/02 12:34:29;;;;;;;0.32;0.32;;;24.90;93.90;;;;;;5090030;28;20044;-80
2023/10/02 12:36:55;;;;;;;1.08;1.08;;;23.80;93.00;;;;;;5066980;28;20421;-75
2023/10/02 12:39:26;;;;;;;0.15;0.15;;;25.60;93.00;;;;;;5062469;28;20085;-75
2023/10/02 12:41:52;;;;;;;0.10;0.10;;;;;;;;;;5063251;28;20020;-80
2023/10/02 12:44:18;;;;;;;0.20;0.20;;;24.90;92.20;;;;;;5081713;28;20610;-82
2023/10/02 12:46:44;;;;;;;0.13;0.13;;;25.10;92.50;;;;;;5081948;28;20024;-83
2023/10/02 12:49:14;;;;;;;0.25;0.25;;;25.20;92.30;;;;;;5081629;28;20102;-81
2023/10/02 12:51:41;;;;;;;0.10;0.10;;;25.30;92.10;;;;;;5081369;28;20032;-85
2023/10/02 12:54:07;;;;;;;0.38;0.38;;;25.50;91.90;;;;;;5081755;28;20048;-84
2023/10/02 12:56:33;;;;;;;0.30;0.30;;;;;;;;;;5080547;28;20020;-77
2023/10/02 12:58:59;;;;;;;0.10;0.10;;;;;;;;;;5081295;28;20020;-79
2023/10/02 13:01:29;;;;;;;0.10;0.10;;;26.40;90.60;;;;;;5082105;28;20324;-85
2023/10/02 13:03:56;;;;;;;0.00;0.00;;;27.10;90.80;;;;;;5081534;28;20106;-84
2023/10/02 13:06:26;;;;;;;0.10;0.10;;;26.70;89.90;;;;;;5063772;28;20452;-88
2023/10/02 13:08:55;;;;;;;0.20;0.20;;;;;;;;;;5082275;28;20027;-84
2023/10/02 13:11:21;;;;;;;0.15;0.10;;;26.50;88.70;;;;;;5081797;28;20130;-89
2023/10/02 13:13:49;;;;;;;0.52;0.38;;;26.70;89.60;;;;;;5081841;28;20016;-76
2023/10/02 13:16:16;;;;;;;0.17;0.17;;;26.40;89.20;;;;;;5062905;28;20111;-82
2023/10/02 13:18:43;;;;;;;0.43;0.40;;;26.40;88.40;;;;;;5081747;28;20390;-80
2023/10/02 13:21:18;;;;;;;6.20;1.38;;;26.40;89.40;;;;;;5081408;28;20244;-79
2023/10/02 13:23:44;;;;;;;0.15;0.15;;;26.50;88.40;;;;;;5049772;28;20386;-78
2023/10/02 13:26:10;;;;;;;0.10;0.10;;;26.90;88.00;;;;;;5085856;28;20051;-79
2023/10/02 13:28:38;;;;;;;0.10;0.10;;;26.80;88.70;;;;;;5083631;28;20243;-85
2023/10/02 13:31:13;;;;;;;0.40;0.40;;;27.10;87.80;;;;;;5089444;28;20031;-86
2023/10/02 13:33:51;;;;;;;2.85;2.75;;;27.40;86.10;;;;;;5084290;28;20059;-75
2023/10/02 13:36:22;;;;;;;0.10;0.10;;;27.60;85.90;;;;;;5061315;28;20047;-76
2023/10/02 13:38:58;;;;;;;0.75;0.75;;;28.00;85.30;;;;;;5081260;28;20270;-77
2023/10/02 13:41:28;;;;;;;2.53;1.38;;;28.20;84.30;;;;;;5083388;28;20058;-80
2023/10/02 13:43:56;;;;;;;0.15;0.15;;;28.50;82.90;;;;;;5081428;28;20028;-88
2023/10/02 13:46:23;;;;;;;0.28;0.28;;;28.40;82.60;;;;;;5081480;28;20081;-78
2023/10/02 13:48:52;;;;;;;0.95;0.95;;;28.20;82.30;;;;;;5081433;28;20031;-83
2023/10/02 13:51:19;;;;;;;2.28;1.30;;;28.10;82.10;;;;;;5079141;28;20032;-82
2023/10/02 13:53:45;;;;;;;0.57;0.57;;;28.00;82.30;;;;;;5081098;28;20020;-87
2023/10/02 13:56:17;;;;;;;0.03;0.03;;;28.00;83.20;;;;;;5064054;28;20160;-84
2023/10/02 13:58:50;;;;;;;0.20;0.20;;;28.10;82.60;;;;;;5065170;28;20079;-86
2023/10/02 14:01:27;;;;;;;0.00;0.00;;;28.10;81.30;;;;;;5068735;28;20016;-84
2023/10/02 14:03:55;;;;;;;0.10;0.10;;;28.00;81.20;;;;;;5084531;28;20070;-87
2023/10/02 14:06:24;;;;;;;0.90;0.90;;;28.00;81.90;;;;;;5093475;28;20062;-80
2023/10/02 14:08:50;;;;;;;0.20;0.20;;;27.80;81.70;;;;;;5078176;28;20020;-89
2023/10/02 14:11:23;;;;;;;0.17;0.17;;;28.10;81.80;;;;;;5092509;28;20236;-81
2023/10/02 14:13:49;;;;;;;0.20;0.20;;;28.30;81.20;;;;;;5087929;28;20016;-83
2023/10/02 14:16:17;;;;;;;0.10;0.10;;;28.40;80.40;;;;;;5082970;28;20131;-76