Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:54;;;;;;;0.93;0.80;;;;;;;;;;4963051;28;20046;-71
2023/10/31 00:03:20;;;;;;;3.17;1.25;;;;;;;;;;4962835;28;20066;-72
2023/10/31 00:05:45;;;;;;;0.88;0.88;;;;;;;;;;4965147;28;20174;-70
2023/10/31 00:08:11;;;;;;;1.33;0.50;;;;;;;;;;4961724;28;20462;-74
2023/10/31 00:10:36;;;;;;;2.05;0.60;;;;;;;;;;4963165;28;20043;-72
2023/10/31 00:13:01;;;;;;;0.68;0.68;;;;;;;;;;4963026;28;20627;-70
2023/10/31 00:15:29;;;;;;;0.40;0.30;;;;;;;;;;4962168;28;20042;-75
2023/10/31 00:17:54;;;;;;;1.40;0.40;;;;;;;;;;4962753;28;20046;-74
2023/10/31 00:20:20;;;;;;;0.10;0.10;;;;;;;;;;4961364;28;20057;-73
2023/10/31 00:22:46;;;;;;;3.17;0.35;;;;;;;;;;4961100;28;20051;-72
2023/10/31 00:25:11;;;;;;;0.90;0.20;;;;;;;;;;4959590;28;20097;-73
2023/10/31 00:27:37;;;;;;;1.45;0.20;;;;;;;;;;4961526;28;20046;-70
2023/10/31 00:30:03;;;;;;;1.15;0.45;;;;;;;;;;4960349;28;20053;-71
2023/10/31 00:32:28;;;;;;;0.20;0.20;;;;;;;;;;4961031;28;20504;-71
2023/10/31 00:34:54;;;;;;;0.20;0.20;;;;;;;;;;4961433;28;20042;-70
2023/10/31 00:37:19;;;;;;;0.20;0.20;;;;;;;;;;4959469;28;20057;-70
2023/10/31 00:39:45;;;;;;;4.68;0.47;;;;;;;;;;4959700;28;20057;-72
2023/10/31 00:42:10;;;;;;;0.20;0.20;;;;;;;;;;4959993;28;20138;-74
2023/10/31 00:44:36;;;;;;;0.13;0.13;;;;;;;;;;4960942;28;20047;-70
2023/10/31 00:47:01;;;;;;;0.10;0.10;;;;;;;;;;4958612;28;20097;-72
2023/10/31 00:49:27;;;;;;;0.47;0.10;;;;;;;;;;4959346;28;20086;-70
2023/10/31 00:51:52;;;;;;;1.27;0.13;;;;;;;;;;4959388;28;20043;-70
2023/10/31 00:54:19;;;;;;;4.15;1.08;;;;;;;;;;4959726;28;20473;-72
2023/10/31 00:56:45;;;;;;;0.20;0.20;;;;;;;;;;4959081;28;20043;-72
2023/10/31 00:59:12;;;;;;;0.30;0.30;;;;;;;;;;4959862;28;20069;-70
2023/10/31 01:01:37;;;;;;;0.30;0.30;;;;;;;;;;4959071;28;20404;-69
2023/10/31 01:04:03;;;;;;;0.28;0.28;;;;;;;;;;4943498;28;20145;-69
2023/10/31 01:06:28;;;;;;;0.30;0.13;;;;;;;;;;4959242;28;20047;-70
2023/10/31 01:08:53;;;;;;;0.20;0.20;;;;;;;;;;4958683;28;20035;-72
2023/10/31 01:11:19;;;;;;;0.98;0.30;;;;;;;;;;4959124;28;20051;-70
2023/10/31 01:13:44;;;;;;;0.13;0.13;;;;;;;;;;4949964;28;20403;-73
2023/10/31 01:16:10;;;;;;;2.65;0.43;;;;;;;;;;4959847;28;20074;-69
2023/10/31 01:18:36;;;;;;;0.30;0.20;;;;;;;;;;4959075;28;20062;-71
2023/10/31 01:21:01;;;;;;;0.20;0.20;;;;;;;;;;4957966;28;20047;-74
2023/10/31 01:23:27;;;;;;;0.30;0.30;;;;;;;;;;4959491;28;20043;-70
2023/10/31 01:25:52;;;;;;;0.10;0.10;;;;;;;;;;4959729;28;20762;-72
2023/10/31 01:28:18;;;;;;;0.73;0.30;;;;;;;;;;4959639;28;20042;-69
2023/10/31 01:30:44;;;;;;;0.20;0.20;;;;;;;;;;4958793;28;20089;-69
2023/10/31 01:33:09;;;;;;;0.10;0.10;;;;;;;;;;4963300;28;20137;-69
2023/10/31 01:35:35;;;;;;;0.57;0.30;;;;;;;;;;4962265;28;20050;-71
2023/10/31 01:38:00;;;;;;;0.22;0.22;;;;;;;;;;4959548;28;20166;-71
2023/10/31 01:40:26;;;;;;;0.13;0.13;;;;;;;;;;4960642;28;20957;-74
2023/10/31 01:42:51;;;;;;;0.20;0.20;;;;;;;;;;4975400;28;20141;-73
2023/10/31 01:45:17;;;;;;;0.20;0.20;;;;;;;;;;4960459;28;20058;-74
2023/10/31 01:47:48;;;;;;;0.17;0.17;;;;;;;;;;4958646;28;20051;-71
2023/10/31 01:50:13;;;;;;;0.63;0.20;;;;;;;;;;4958737;28;20047;-71
2023/10/31 01:52:39;;;;;;;0.10;0.10;;;;;;;;;;4957390;28;20047;-73
2023/10/31 01:55:05;;;;;;;0.10;0.10;;;;;;;;;;4960030;28;20054;-73
2023/10/31 01:57:31;;;;;;;0.10;0.10;;;;;;;;;;4959039;28;20051;-70
2023/10/31 01:59:57;;;;;;;2.38;0.10;;;;;;;;;;4975667;28;20074;-73
2023/10/31 02:02:23;;;;;;;0.00;0.00;;;;;;;;;;4958487;28;20077;-74
2023/10/31 02:04:50;;;;;;;0.10;0.10;;;;;;;;;;4958335;28;20101;-73
2023/10/31 02:07:15;;;;;;;0.10;0.10;;;;;;;;;;4959230;28;20053;-71
2023/10/31 02:09:41;;;;;;;0.50;0.15;;;;;;;;;;4958264;28;20043;-71
2023/10/31 02:12:06;;;;;;;0.00;0.00;;;;;;;;;;4958695;28;20397;-70
2023/10/31 02:14:32;;;;;;;12.02;0.30;;;;;;;;;;4958697;28;20638;-70
2023/10/31 02:16:57;;;;;;;0.10;0.10;;;;;;;;;;4957885;28;20126;-70
2023/10/31 02:19:23;;;;;;;0.00;0.00;;;;;;;;;;4958111;28;20046;-69
2023/10/31 02:21:48;;;;;;;0.00;0.00;;;;;;;;;;4945381;28;20039;-72
2023/10/31 02:24:14;;;;;;;0.13;0.10;;;;;;;;;;4961817;28;20555;-70
2023/10/31 02:26:39;;;;;;;0.10;0.10;;;;;;;;;;4962257;28;20769;-72
2023/10/31 02:29:06;;;;;;;0.10;0.05;;;;;;;;;;4965059;28;20070;-71
2023/10/31 02:31:32;;;;;;;0.20;0.17;;;;;;;;;;4967040;28;20054;-74
2023/10/31 02:33:57;;;;;;;0.05;0.05;;;;;;;;;;4965982;28;20047;-69
2023/10/31 02:36:23;;;;;;;0.10;0.10;;;;;;;;;;4964825;28;20050;-71
2023/10/31 02:38:48;;;;;;;0.00;0.00;;;;;;;;;;4964556;28;20046;-71
2023/10/31 02:41:14;;;;;;;0.00;0.00;;;;;;;;;;4967609;28;20050;-70
2023/10/31 02:43:40;;;;;;;0.10;0.10;;;;;;;;;;4966857;28;20061;-70
2023/10/31 02:46:06;;;;;;;0.00;0.00;;;;;;;;;;4967145;28;20137;-71
2023/10/31 02:48:37;;;;;;;2.53;0.10;;;;;;;;;;4966379;28;20039;-71
2023/10/31 02:51:04;;;;;;;0.10;0.10;;;;;;;;;;4965306;28;20057;-70
2023/10/31 02:53:30;;;;;;;0.20;0.10;;;;;;;;;;4964289;28;20066;-70
2023/10/31 02:55:55;;;;;;;0.10;0.08;;;;;;;;;;4965224;28;20042;-71
2023/10/31 02:58:20;;;;;;;0.10;0.10;;;;;;;;;;4964704;28;20058;-71
2023/10/31 03:00:46;;;;;;;0.10;0.10;;;;;;;;;;4964477;28;20081;-72
2023/10/31 03:03:11;;;;;;;2.05;0.10;;;;;;;;;;4965181;28;20055;-72
2023/10/31 03:05:37;;;;;;;0.10;0.10;;;;;;;;;;4964665;28;20047;-74
2023/10/31 03:08:02;;;;;;;0.10;0.10;;;;;;;;;;4967060;28;20031;-70
2023/10/31 03:10:28;;;;;;;0.10;0.10;;;;;;;;;;4960742;28;20412;-71
2023/10/31 03:12:53;;;;;;;0.30;0.10;;;;;;;;;;4961360;28;20039;-70
2023/10/31 03:15:18;;;;;;;0.00;0.00;;;;;;;;;;4962974;28;20046;-71
2023/10/31 03:17:44;;;;;;;0.00;0.00;;;;;;;;;;4962881;28;20047;-71
2023/10/31 03:20:10;;;;;;;0.10;0.10;;;;;;;;;;4961945;28;20834;-71
2023/10/31 03:22:35;;;;;;;0.00;0.00;;;;;;;;;;4963198;28;20050;-72
2023/10/31 03:25:01;;;;;;;0.40;0.20;;;;;;;;;;4961332;28;20051;-70
2023/10/31 03:27:26;;;;;;;0.00;0.00;;;;;;;;;;4962057;28;20049;-72
2023/10/31 03:29:52;;;;;;;0.30;0.08;;;;;;;;;;4977197;28;20673;-72
2023/10/31 03:32:17;;;;;;;0.10;0.10;;;;;;;;;;4960351;28;20055;-71
2023/10/31 03:34:43;;;;;;;0.10;0.10;;;;;;;;;;4962137;28;20042;-73
2023/10/31 03:37:08;;;;;;;0.10;0.10;;;;;;;;;;4964026;28;20047;-71
2023/10/31 03:39:35;;;;;;;0.52;0.20;;;;;;;;;;4961964;28;20109;-72
2023/10/31 03:42:00;;;;;;;0.30;0.10;;;;;;;;;;4963160;28;20042;-73
2023/10/31 03:44:26;;;;;;;0.70;0.20;;;;;;;;;;4963219;28;20050;-71
2023/10/31 03:46:51;;;;;;;3.30;0.15;;;;;;;;;;4962350;28;20073;-73
2023/10/31 03:49:16;;;;;;;0.00;0.00;;;;;;;;;;4962174;28;20061;-71
2023/10/31 03:51:42;;;;;;;0.20;0.20;;;;;;;;;;4961685;28;20039;-71
2023/10/31 03:54:08;;;;;;;0.10;0.10;;;;;;;;;;4961005;28;20097;-73
2023/10/31 03:56:43;;;;;;;0.10;0.10;;;;;;;;;;4962420;28;20050;-75
2023/10/31 03:59:09;;;;;;;0.10;0.10;;;;;;;;;;4977045;28;20055;-70
2023/10/31 04:01:34;;;;;;;0.10;0.10;;;;;;;;;;4952943;28;20412;-70
2023/10/31 04:04:00;;;;;;;0.10;0.10;;;;;;;;;;4960427;28;20560;-70
2023/10/31 04:06:26;;;;;;;0.10;0.10;;;;;;;;;;4961894;28;20077;-72
2023/10/31 04:08:51;;;;;;;0.10;0.10;;;;;;;;;;4961336;28;20593;-69
2023/10/31 04:11:17;;;;;;;0.10;0.10;;;;;;;;;;4960472;28;20105;-70
2023/10/31 04:13:42;;;;;;;0.10;0.10;;;;;;;;;;4965369;28;20049;-73
2023/10/31 04:16:08;;;;;;;1.40;0.17;;;;;;;;;;4965605;28;20133;-72
2023/10/31 04:18:33;;;;;;;0.28;0.22;;;;;;;;;;4965270;28;20559;-71
2023/10/31 04:20:59;;;;;;;0.10;0.10;;;;;;;;;;4965903;28;20416;-71
2023/10/31 04:23:24;;;;;;;0.10;0.10;;;;;;;;;;4965232;28;20105;-69
2023/10/31 04:25:52;;;;;;;0.30;0.20;;;;;;;;;;4962030;28;20065;-70
2023/10/31 04:28:17;;;;;;;0.10;0.10;;;;;;;;;;4965426;28;20401;-72
2023/10/31 04:30:43;;;;;;;0.10;0.10;;;;;;;;;;4964728;28;20051;-71
2023/10/31 04:33:08;;;;;;;0.10;0.10;;;;;;;;;;4952624;28;20042;-69
2023/10/31 04:35:34;;;;;;;0.03;0.03;;;;;;;;;;4962708;28;20070;-74
2023/10/31 04:37:59;;;;;;;0.52;0.38;;;;;;;;;;4963672;28;20121;-70
2023/10/31 04:40:24;;;;;;;0.60;0.20;;;;;;;;;;4964823;28;20420;-72
2023/10/31 04:42:50;;;;;;;0.22;0.20;;;;;;;;;;4963029;28;20135;-71
2023/10/31 04:45:15;;;;;;;0.30;0.17;;;;;;;;;;4962890;28;20046;-71
2023/10/31 04:47:41;;;;;;;1.13;0.30;;;;;;;;;;4963316;28;20050;-70
2023/10/31 04:50:07;;;;;;;0.10;0.10;;;;;;;;;;4964007;28;20050;-74
2023/10/31 04:52:33;;;;;;;0.30;0.30;;;;;;;;;;4963538;28;20579;-71
2023/10/31 04:54:58;;;;;;;3.20;0.30;;;;;;;;;;4962820;28;20042;-74
2023/10/31 04:57:23;;;;;;;0.20;0.20;;;;;;;;;;4960904;28;20047;-73
2023/10/31 04:59:49;;;;;;;0.10;0.10;;;;;;;;;;4959295;28;20074;-72
2023/10/31 05:02:14;;;;;;;0.20;0.20;;;;;;;;;;4959594;28;21067;-70
2023/10/31 05:04:40;;;;;;;0.77;0.30;;;;;;;;;;4960344;28;20050;-73
2023/10/31 05:07:06;;;;;;;0.10;0.10;;;;;;;;;;4961040;28;20054;-70
2023/10/31 05:09:31;;;;;;;0.10;0.10;;;;;;;;;;4960130;28;20054;-70
2023/10/31 05:11:56;;;;;;;0.20;0.20;;;;;;;;;;4961343;28;20049;-73
2023/10/31 05:14:22;;;;;;;0.30;0.30;;;;;;;;;;4959627;28;20050;-72
2023/10/31 05:16:47;;;;;;;0.63;0.30;;;;;;;;;;4959623;28;20134;-73
2023/10/31 05:19:13;;;;;;;0.13;0.10;;;;;;;;;;4960314;28;20068;-75
2023/10/31 05:21:38;;;;;;;0.10;0.10;;;;;;;;;;4959714;28;20086;-75
2023/10/31 05:24:04;;;;;;;0.80;0.30;;;;;;;;;;4959677;28;20471;-74
2023/10/31 05:26:30;;;;;;;0.20;0.20;;;;;;;;;;4960097;28;20051;-74
2023/10/31 05:28:57;;;;;;;0.28;0.20;;;;;;;;;;4960439;28;20045;-73
2023/10/31 05:31:24;;;;;;;0.28;0.28;;;;;;;;;;4960362;28;20057;-73
2023/10/31 05:33:51;;;;;;;0.20;0.20;;;;;;;;;;4959231;28;20522;-74
2023/10/31 05:36:20;;;;;;;0.20;0.20;;;;;;;;;;4961130;28;20524;-74
2023/10/31 05:38:47;;;;;;;0.20;0.20;;;;;;;;;;4961116;28;20046;-73
2023/10/31 05:41:14;;;;;;;0.20;0.20;;;;;;;;;;4966557;28;20054;-72
2023/10/31 05:43:40;;;;;;;0.22;0.22;;;;;;;;;;4964739;28;20598;-71
2023/10/31 05:46:06;;;;;;;0.55;0.30;;;;;;;;;;4966422;28;20137;-73
2023/10/31 05:48:32;;;;;;;0.65;0.40;;;;;;;;;;4966550;28;20125;-73
2023/10/31 05:50:57;;;;;;;1.35;0.25;;;;;;;;;;4968195;28;20047;-72
2023/10/31 05:53:23;;;;;;;2.15;0.45;;;;;;;;;;4969024;28;20062;-75
2023/10/31 05:55:48;;;;;;;0.85;0.20;;;;;;;;;;4968725;28;20053;-72
2023/10/31 05:58:13;;;;;;;0.38;0.35;;;;;;;;;;4968831;28;20042;-73
2023/10/31 06:00:39;;;;;;;1.25;0.30;;;;;;;;;;4968966;28;20403;-74
2023/10/31 06:03:04;;;;;;;0.38;0.38;;;;;;;;;;4959864;28;20211;-73
2023/10/31 06:05:30;;;;;;;1.40;0.47;;;;;;;;;;4959162;28;20141;-72
2023/10/31 06:07:55;;;;;;;0.77;0.40;;;;;;;;;;4956189;28;20158;-72
2023/10/31 06:10:21;;;;;;;2.58;0.30;;;;;;;;;;4956946;28;20116;-72
2023/10/31 06:12:47;;;;;;;1.00;0.45;;;;;;;;;;4956037;28;20058;-75
2023/10/31 06:15:12;;;;;;;0.98;0.43;;;;;;;;;;4955985;28;20082;-74
2023/10/31 06:17:38;;;;;;;1.33;0.40;;;;;;;;;;4957121;28;21017;-73
2023/10/31 06:20:03;;;;;;;0.40;0.40;;;;;;;;;;4955158;28;20046;-72
2023/10/31 06:22:29;;;;;;;0.63;0.25;;;;;;;;;;4954718;28;20493;-73
2023/10/31 06:24:54;;;;;;;2.05;0.47;;;;;;;;;;4957025;28;20046;-76
2023/10/31 06:27:20;;;;;;;0.45;0.45;;;;;;;;;;4952545;28;20050;-74
2023/10/31 06:29:45;;;;;;;1.02;0.70;;;;;;;;;;4954175;28;20054;-74
2023/10/31 06:32:10;;;;;;;2.72;0.50;;;;;;;;;;4957398;28;20126;-73
2023/10/31 06:34:36;;;;;;;0.75;0.43;;;;;;;;;;4940007;28;20447;-74
2023/10/31 06:37:01;;;;;;;0.60;0.60;;;;;;;;;;4955313;28;20374;-76
2023/10/31 06:39:27;;;;;;;1.33;0.47;;;;;;;;;;4956789;28;20065;-74
2023/10/31 06:41:55;;;;;;;0.65;0.43;;;;;;;;;;4955741;28;20053;-73
2023/10/31 06:44:21;;;;;;;0.35;0.35;;;;;;;;;;4957372;28;20046;-73
2023/10/31 06:46:46;;;;;;;0.60;0.40;;;;;;;;;;4954605;28;20069;-74
2023/10/31 06:49:12;;;;;;;0.40;0.40;;;;;;;;;;4956660;28;20065;-73
2023/10/31 06:51:37;;;;;;;1.20;0.40;;;;;;;;;;4956103;28;20163;-73
2023/10/31 06:54:03;;;;;;;0.88;0.43;;;;;;;;;;4956008;28;20589;-74
2023/10/31 06:56:28;;;;;;;0.50;0.50;;;;;;;;;;4956591;28;20039;-74
2023/10/31 06:58:54;;;;;;;0.30;0.30;;;;;;;;;;4954034;28;20050;-73
2023/10/31 07:01:20;;;;;;;0.35;0.35;;;;;;;;;;4960377;28;20124;-73
2023/10/31 07:03:47;;;;;;;0.73;0.45;;;;;;;;;;4975444;28;20407;-74
2023/10/31 07:06:12;;;;;;;0.30;0.30;;;;;;;;;;4976345;28;20046;-75
2023/10/31 07:08:37;;;;;;;0.30;0.30;;;;;;;;;;4978456;28;20049;-72
2023/10/31 07:11:03;;;;;;;0.70;0.30;;;;;;;;;;4975996;28;20086;-73
2023/10/31 07:13:30;;;;;;;1.23;0.50;;;;;;;;;;4978756;28;20050;-75
2023/10/31 07:15:55;;;;;;;0.20;0.20;;;;;;;;;;4971562;28;20125;-74
2023/10/31 07:18:21;;;;;;;2.03;0.38;;;;;;;;;;4978721;28;20423;-75
2023/10/31 07:20:46;;;;;;;0.98;0.43;;;;;;;;;;4978650;28;20046;-74
2023/10/31 07:23:12;;;;;;;0.30;0.30;;;;;;;;;;4976016;28;20089;-73
2023/10/31 07:25:37;;;;;;;0.30;0.30;;;;;;;;;;4959046;28;20082;-74
2023/10/31 07:28:03;;;;;;;0.32;0.32;;;;;;;;;;4959688;28;20084;-74
2023/10/31 07:30:28;;;;;;;0.30;0.30;;;;;;;;;;4959357;28;20042;-74
2023/10/31 07:32:54;;;;;;;0.43;0.20;;;;;;;;;;4957935;28;20985;-74
2023/10/31 07:35:20;;;;;;;0.65;0.40;;;;;;;;;;4959157;28;20039;-74
2023/10/31 07:37:45;;;;;;;0.40;0.40;;;;;;;;;;4943188;28;20907;-71
2023/10/31 07:40:11;;;;;;;1.08;0.40;;;;;;;;;;4959826;28;20047;-72
2023/10/31 07:42:37;;;;;;;0.70;0.40;;;;;;;;;;4961048;28;20523;-74
2023/10/31 07:45:02;;;;;;;0.35;0.35;;;;;;;;;;4958437;28;20137;-74
2023/10/31 07:47:28;;;;;;;1.90;0.60;;;;;;;;;;4962023;28;20047;-76
2023/10/31 07:49:53;;;;;;;0.43;0.43;;;;;;;;;;4959927;28;20098;-73
2023/10/31 07:52:19;;;;;;;0.88;0.50;;;;;;;;;;4959103;28;20490;-73
2023/10/31 07:54:44;;;;;;;0.40;0.40;;;;;;;;;;4959671;28;20076;-76
2023/10/31 07:57:10;;;;;;;5.22;0.50;;;;;;;;;;4959172;28;20074;-72
2023/10/31 07:59:35;;;;;;;0.32;0.30;;;;;;;;;;4943133;28;20057;-72
2023/10/31 08:02:02;;;;;;;0.63;0.40;;;;;;;;;;4959293;28;20109;-74
2023/10/31 08:04:29;;;;;;;0.38;0.38;;;;;;;;;;4958998;28;20141;-72
2023/10/31 08:06:55;;;;;;;1.90;0.60;;;;;;;;;;4956945;28;20116;-73
2023/10/31 08:09:20;;;;;;;0.68;0.30;;;;;;;;;;4958893;28;20055;-74
2023/10/31 08:11:46;;;;;;;2.53;0.35;;;;;;;;;;4959497;28;20097;-73
2023/10/31 08:14:11;;;;;;;0.45;0.40;;;;;;;;;;4959965;28;20053;-75
2023/10/31 08:16:37;;;;;;;1.63;0.40;;;;;;;;;;4958090;28;20059;-72
2023/10/31 08:19:02;;;;;;;0.50;0.50;;;;;;;;;;4958214;28;20047;-72
2023/10/31 08:21:33;;;;;;;2.58;0.50;;;;;;;;;;4959497;28;20050;-73
2023/10/31 08:23:59;;;;;;;0.45;0.40;;;;;;;;;;4973832;28;20058;-72
2023/10/31 08:26:25;;;;;;;0.25;0.25;;;;;;;;;;4958052;28;20043;-71
2023/10/31 08:28:51;;;;;;;0.88;0.82;;;;;;;;;;4956936;28;20443;-71
2023/10/31 08:31:17;;;;;;;0.50;0.40;;;;;;;;;;4959315;28;20109;-73
2023/10/31 08:33:42;;;;;;;0.77;0.50;;;;;;;;;;4959551;28;20046;-74
2023/10/31 08:36:08;;;;;;;0.30;0.30;;;;;;;;;;4957532;28;20703;-74
2023/10/31 08:38:34;;;;;;;0.77;0.30;;;;;;;;;;4958365;28;20046;-73
2023/10/31 08:40:59;;;;;;;0.32;0.32;;;;;;;;;;4958109;28;20046;-71
2023/10/31 08:43:25;;;;;;;0.30;0.30;;;;;;;;;;4959341;28;20061;-73
2023/10/31 08:45:50;;;;;;;2.67;0.65;;;;;;;;;;4958865;28;20562;-72
2023/10/31 08:48:15;;;;;;;1.42;0.38;;;;;;;;;;4958985;28;20058;-72
2023/10/31 08:50:41;;;;;;;0.40;0.40;;;;;;;;;;4958538;28;20057;-73
2023/10/31 08:53:06;;;;;;;1.65;0.57;;;;;;;;;;4956812;28;20054;-72
2023/10/31 08:55:32;;;;;;;0.45;0.45;;;;;;;;;;4959695;28;20061;-72
2023/10/31 08:57:57;;;;;;;0.93;0.50;;;;;;;;;;4958564;28;20058;-72
2023/10/31 09:00:23;;;;;;;2.78;0.50;;;;;;;;;;4958244;28;20054;-75
2023/10/31 09:02:48;;;;;;;1.15;0.50;;;;;;;;;;4958114;28;20057;-73
2023/10/31 09:05:14;;;;;;;1.48;0.45;;;;;;;;;;4958890;28;20101;-75
2023/10/31 09:07:40;;;;;;;2.67;0.45;;;;;;;;;;4958247;28;20045;-75
2023/10/31 09:10:06;;;;;;;1.90;0.70;;;;;;;;;;4958240;28;20054;-73
2023/10/31 09:12:32;;;;;;;0.38;0.38;;;;;;;;;;4958623;28;20046;-71
2023/10/31 09:14:57;;;;;;;0.98;0.55;;;;;;;;;;4955611;28;21015;-73
2023/10/31 09:17:22;;;;;;;1.00;0.55;;;;;;;;;;4959374;28;20047;-74
2023/10/31 09:19:48;;;;;;;2.63;0.63;;;;;;;;;;4956833;28;20120;-74
2023/10/31 09:22:13;;;;;;;1.55;0.52;;;;;;;;;;4956791;28;20051;-75
2023/10/31 09:24:40;;;;;;;2.45;1.00;;;;;;;;;;4959021;28;20137;-73
2023/10/31 09:27:05;;;;;;;1.13;0.60;;;;;;;;;;4958003;28;20065;-73
2023/10/31 09:29:31;;;;;;;1.73;0.60;;;;;;;;;;4958662;28;20042;-74
2023/10/31 09:31:59;;;;;;;0.93;0.45;;;;;;;;;;4956756;28;20888;-75
2023/10/31 09:34:25;;;;;;;4.80;0.50;;;;;;;;;;4955630;28;20042;-73
2023/10/31 09:36:50;;;;;;;0.93;0.50;;;;;;;;;;4940520;28;20042;-73
2023/10/31 09:39:16;;;;;;;0.90;0.45;;;;;;;;;;4955567;28;20149;-71
2023/10/31 09:41:41;;;;;;;0.50;0.50;;;;;;;;;;4957886;28;20080;-71
2023/10/31 09:44:07;;;;;;;2.60;0.73;;;;;;;;;;4957757;28;20204;-73
2023/10/31 09:46:33;;;;;;;3.20;0.80;;;;;;;;;;4957018;28;20069;-73
2023/10/31 09:48:59;;;;;;;1.65;0.65;;;;;;;;;;4958063;28;20043;-74
2023/10/31 09:51:25;;;;;;;2.88;0.50;;;;;;;;;;4957830;28;20055;-72
2023/10/31 09:53:54;;;;;;;4.28;0.70;;;;;;;;;;4958316;28;20047;-71
2023/10/31 09:56:20;;;;;;;0.88;0.60;;;;;;;;;;4955936;28;20049;-71
2023/10/31 09:58:46;;;;;;;5.40;0.60;;;;;;;;;;4956639;28;20039;-71
2023/10/31 10:01:12;;;;;;;0.65;0.50;;;;;;;;;;4956788;28;20057;-72
2023/10/31 10:03:38;;;;;;;1.00;0.85;;;;;;;;;;4957743;28;20039;-73
2023/10/31 10:06:04;;;;;;;1.08;0.95;;;;;;;;;;4957605;28;20053;-72
2023/10/31 10:08:29;;;;;;;4.15;0.80;;;;;;;;;;4957612;28;20058;-70
2023/10/31 10:10:55;;;;;;;1.17;0.70;;;;;;;;;;4955910;28;20050;-72
2023/10/31 10:13:21;;;;;;;2.10;0.73;;;;;;;;;;4957973;28;20050;-71
2023/10/31 10:15:49;;;;;;;1.40;0.75;;;;;;;;;;4955871;28;20444;-71
2023/10/31 10:18:32;;;;;;;2.05;0.90;;;;;;;;;;4956901;28;20603;-73
2023/10/31 10:21:02;;;;;;;3.03;0.60;;;;;;;;;;4956917;28;20043;-71
2023/10/31 10:23:29;;;;;;;2.95;0.90;;;;;;;;;;4956275;28;20077;-71
2023/10/31 10:25:56;;;;;;;2.95;0.82;;;;;;;;;;4955898;28;20126;-75
2023/10/31 10:28:22;;;;;;;1.25;0.75;;;;;;;;;;4956051;28;20105;-72
2023/10/31 10:30:48;;;;;;;2.10;0.63;;;;;;;;;;4956942;28;20038;-76
2023/10/31 10:33:17;;;;;;;3.97;0.70;;;;;;;;;;4957973;28;20050;-72
2023/10/31 10:35:44;;;;;;;0.68;0.60;;;;;;;;;;4958023;28;20110;-71
2023/10/31 10:38:12;;;;;;;3.10;0.70;;;;;;;;;;4957283;28;20046;-73
2023/10/31 10:40:42;;;;;;;3.95;0.60;;;;;;;;;;4955067;28;20039;-72
2023/10/31 10:43:24;;;;;;;1.23;0.82;;;;;;;;;;4957567;28;20696;-71
2023/10/31 10:45:57;;;;;;;0.50;0.50;;;;;;;;;;4961815;28;20050;-71
2023/10/31 10:48:25;;;;;;;3.50;0.70;;;;;;;;;;4961191;28;20976;-72
2023/10/31 10:50:57;;;;;;;1.23;0.52;;;;;;;;;;4960100;28;20074;-72
2023/10/31 10:53:27;;;;;;;1.27;0.60;;;;;;;;;;4961272;28;20050;-73
2023/10/31 10:56:03;;;;;;;0.73;0.50;;;;;;;;;;4959840;28;20085;-73
2023/10/31 10:58:47;;;;;;;1.45;0.40;;;;;;;;;;4961160;28;20085;-72
2023/10/31 11:01:13;;;;;;;4.63;0.50;;;;;;;;;;4957830;28;20686;-71
2023/10/31 11:03:39;;;;;;;6.32;0.60;;;;;;;;;;4960989;28;20070;-74
2023/10/31 11:06:06;;;;;;;3.90;0.80;;;;;;;;;;4960730;28;20074;-72
2023/10/31 11:08:32;;;;;;;4.55;0.90;;;;;;;;;;4975837;28;20043;-73
2023/10/31 11:10:58;;;;;;;2.50;1.08;;;;;;;;;;4961208;28;20057;-71
2023/10/31 11:13:24;;;;;;;1.27;0.88;;;;;;;;;;4959264;28;20054;-72
2023/10/31 11:15:55;;;;;;;2.75;0.93;;;;;;;;;;4960728;28;20050;-71
2023/10/31 11:18:21;;;;;;;1.20;0.77;;;;;;;;;;4960792;28;20059;-69
2023/10/31 11:20:47;;;;;;;2.45;0.98;;;;;;;;;;4960732;28;20042;-70
2023/10/31 11:23:13;;;;;;;1.60;0.60;;;;;;;;;;4959559;28;20137;-71
2023/10/31 11:25:43;;;;;;;1.65;0.90;;;;;;;;;;4960399;28;20043;-71
2023/10/31 11:28:15;;;;;;;1.77;0.55;;;;;;;;;;4971186;28;20054;-70
2023/10/31 11:30:42;;;;;;;1.27;0.70;;;;;;;;;;4979713;28;20046;-72
2023/10/31 11:33:13;;;;;;;2.75;0.65;;;;;;;;;;4979935;28;20074;-72
2023/10/31 11:35:40;;;;;;;2.38;0.80;;;;;;;;;;4972379;28;20448;-72
2023/10/31 11:38:07;;;;;;;2.88;0.52;;;;;;;;;;4960722;28;20887;-71
2023/10/31 11:40:33;;;;;;;1.17;0.57;;;;;;;;;;4959833;28;20134;-71
2023/10/31 11:43:03;;;;;;;2.38;0.57;;;;;;;;;;4960059;28;20117;-71
2023/10/31 11:45:40;;;;;;;1.80;0.70;;;;;;;;;;4959649;28;20051;-72
2023/10/31 11:48:06;;;;;;;2.03;0.68;;;;;;;;;;4960659;28;20152;-72
2023/10/31 11:50:32;;;;;;;1.75;0.38;;;;;;;;;;4960148;28;20070;-70
2023/10/31 11:53:12;;;;;;;1.45;0.60;;;;;;;;;;4957792;28;20050;-71
2023/10/31 11:55:43;;;;;;;1.98;0.70;;;;;;;;;;4960270;28;20057;-70
2023/10/31 11:58:22;;;;;;;1.45;0.50;;;;;;;;;;4959702;28;20141;-71
2023/10/31 12:00:50;;;;;;;2.20;0.40;;;;;;;;;;4957411;28;20058;-72
2023/10/31 12:03:17;;;;;;;1.88;0.60;;;;;;;;;;4959651;28;20058;-71
2023/10/31 12:05:57;;;;;;;2.38;0.60;;;;;;;;;;4959780;28;20038;-71
2023/10/31 12:08:30;;;;;;;5.53;0.80;;;;;;;;;;4960370;28;20185;-69
2023/10/31 12:11:15;;;;;;;0.28;0.28;;;;;;;;;;4960531;28;20416;-70
2023/10/31 12:13:51;;;;;;;2.92;0.65;;;;;;;;;;4961502;28;20047;-70
2023/10/31 12:16:17;;;;;;;1.00;0.50;;;;;;;;;;4960920;28;20057;-71
2023/10/31 12:18:42;;;;;;;4.03;0.80;;;;;;;;;;4960542;28;20496;-71
2023/10/31 12:21:08;;;;;;;0.88;0.73;;;;;;;;;;4960472;28;20071;-70
2023/10/31 12:23:34;;;;;;;2.15;0.75;;;;;;;;;;4960809;28;20039;-70
2023/10/31 12:25:59;;;;;;;0.63;0.63;;;;;;;;;;4961426;28;20077;-72
2023/10/31 12:28:26;;;;;;;2.08;0.70;;;;;;;;;;4960944;28;20837;-71
2023/10/31 12:30:56;;;;;;;1.90;0.60;;;;;;;;;;4958238;28;20053;-71
2023/10/31 12:33:25;;;;;;;1.05;0.80;;;;;;;;;;4959838;28;20133;-71
2023/10/31 12:35:55;;;;;;;3.78;0.85;;;;;;;;;;4961022;28;20095;-71
2023/10/31 12:38:21;;;;;;;3.53;0.60;;;;;;;;;;4943652;28;20054;-70
2023/10/31 12:40:47;;;;;;;2.10;0.80;;;;;;;;;;4960042;28;20047;-70
2023/10/31 12:43:12;;;;;;;1.40;0.65;;;;;;;;;;4960466;28;20050;-71
2023/10/31 12:45:37;;;;;;;1.00;0.55;;;;;;;;;;4960426;28;20050;-71
2023/10/31 12:48:08;;;;;;;1.20;0.60;;;;;;;;;;4958191;28;20047;-71
2023/10/31 12:50:37;;;;;;;1.40;0.68;;;;;;;;;;4957233;28;20050;-71
2023/10/31 12:53:03;;;;;;;1.45;0.52;;;;;;;;;;4958320;28;20047;-72
2023/10/31 12:55:30;;;;;;;1.17;0.60;;;;;;;;;;4958664;28;20085;-71
2023/10/31 12:57:57;;;;;;;3.92;0.65;;;;;;;;;;4959485;28;20416;-71
2023/10/31 13:00:31;;;;;;;0.68;0.43;;;;;;;;;;4958922;28;20059;-71
2023/10/31 13:03:03;;;;;;;0.65;0.50;;;;;;;;;;4957514;28;20051;-72
2023/10/31 13:05:29;;;;;;;0.50;0.50;;;;;;;;;;4958516;28;20501;-71
2023/10/31 13:07:56;;;;;;;6.47;1.08;;;;;;;;;;4959250;28;20086;-72
2023/10/31 13:10:23;;;;;;;1.58;0.63;;;;;;;;;;4958743;28;20060;-71
2023/10/31 13:12:50;;;;;;;2.30;0.60;;;;;;;;;;4958597;28;20074;-71
2023/10/31 13:15:18;;;;;;;4.30;1.10;;;;;;;;;;4957380;28;20558;-72
2023/10/31 13:17:44;;;;;;;1.10;0.35;;;;;;;;;;4958614;28;20221;-70
2023/10/31 13:20:11;;;;;;;0.70;0.40;;;;;;;;;;4958429;28;20601;-71
2023/10/31 13:22:37;;;;;;;0.30;0.30;;;;;;;;;;4957420;28;20053;-73
2023/10/31 13:25:08;;;;;;;1.30;0.60;;;;;;;;;;4955693;28;20046;-73
2023/10/31 13:27:37;;;;;;;2.83;0.30;;;;;;;;;;4957439;28;20165;-71
2023/10/31 13:30:06;;;;;;;1.95;0.63;;;;;;;;;;4958546;28;20523;-72
2023/10/31 13:32:32;;;;;;;0.30;0.30;;;;;;;;;;4958510;28;20503;-72
2023/10/31 13:34:57;;;;;;;1.20;0.57;;;;;;;;;;4958020;28;20047;-73
2023/10/31 13:37:23;;;;;;;0.95;0.52;;;;;;;;;;4958169;28;20877;-73
2023/10/31 13:39:48;;;;;;;1.00;0.40;;;;;;;;;;4956551;28;20863;-71
2023/10/31 13:42:14;;;;;;;3.38;0.30;;;;;;;;;;4958856;28;20125;-72
2023/10/31 13:44:40;;;;;;;1.80;0.40;;;;;;;;;;4956825;28;20050;-72
2023/10/31 13:47:06;;;;;;;0.40;0.40;;;;;;;;;;4957283;28;20133;-71
2023/10/31 13:49:31;;;;;;;1.45;0.30;;;;;;;;;;4956171;28;20047;-72
2023/10/31 13:51:57;;;;;;;0.50;0.47;;;;;;;;;;4960048;28;20034;-72
2023/10/31 13:54:22;;;;;;;0.28;0.28;;;;;;;;;;4959626;28;20042;-72
2023/10/31 13:56:48;;;;;;;3.13;0.40;;;;;;;;;;4960164;28;20617;-72
2023/10/31 13:59:14;;;;;;;0.38;0.25;;;;;;;;;;4958335;28;20213;-71
2023/10/31 14:01:40;;;;;;;0.43;0.40;;;;;;;;;;4958185;28;20137;-73
2023/10/31 14:04:09;;;;;;;0.25;0.25;;;;;;;;;;4960248;28;20523;-72
2023/10/31 14:06:35;;;;;;;0.30;0.30;;;;;;;;;;4959386;28;20054;-72
2023/10/31 14:09:04;;;;;;;1.17;0.40;;;;;;;;;;4960586;28;20123;-73
2023/10/31 14:11:31;;;;;;;0.38;0.38;;;;;;;;;;4959784;28;20053;-73
2023/10/31 14:14:00;;;;;;;2.10;0.60;;;;;;;;;;4960044;28;20054;-74
2023/10/31 14:16:25;;;;;;;0.68;0.20;;;;;;;;;;4960617;28;20049;-74
2023/10/31 14:18:51;;;;;;;0.52;0.40;;;;;;;;;;4963666;28;20050;-72
2023/10/31 14:21:16;;;;;;;0.28;0.28;;;;;;;;;;4962314;28;20054;-71
2023/10/31 14:23:42;;;;;;;0.57;0.20;;;;;;;;;;4963484;28;20157;-73
2023/10/31 14:26:07;;;;;;;0.70;0.28;;;;;;;;;;4963804;28;20066;-74
2023/10/31 14:28:33;;;;;;;1.77;0.40;;;;;;;;;;4962282;28;20411;-72
2023/10/31 14:30:58;;;;;;;0.20;0.20;;;;;;;;;;4962080;28;20431;-71
2023/10/31 14:33:23;;;;;;;0.30;0.30;;;;;;;;;;4962461;28;20078;-72
2023/10/31 14:35:49;;;;;;;3.13;0.40;;;;;;;;;;4963052;28;20050;-72
2023/10/31 14:38:14;;;;;;;0.45;0.30;;;;;;;;;;4961845;28;20046;-74