Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:26;;;;;;;5.43;2.93;;;17.40;56.90;;;;;;5056205;28;20252;-82
2021/08/03 00:02:55;;;;;;;4.00;2.60;;;17.40;57.10;;;;;;5055545;28;20169;-79
2021/08/03 00:05:25;;;;;;;4.03;2.77;;;17.40;56.00;;;;;;5056223;28;20161;-79
2021/08/03 00:08:01;;;;;;;5.83;3.20;;;17.40;55.50;;;;;;5056019;28;20211;-81
2021/08/03 00:10:28;;;;;;;4.57;2.90;;;17.50;54.70;;;;;;5054389;28;20172;-82
2021/08/03 00:12:55;;;;;;;5.93;2.77;;;17.50;52.40;;;;;;5055789;28;20286;-80
2021/08/03 00:15:22;;;;;;;7.17;3.63;;;17.30;54.30;;;;;;5055972;28;20165;-78
2021/08/03 00:17:51;;;;;;;8.53;3.30;;;17.30;58.00;;;;;;5055708;28;20220;-80
2021/08/03 00:20:18;;;;;;;6.37;3.50;;;17.40;57.00;;;;;;5056040;28;20307;-81
2021/08/03 00:22:43;;;;;;;7.27;3.50;;;17.40;58.10;;;;;;5056886;28;20231;-83
2021/08/03 00:25:11;;;;;;;8.50;3.40;;;17.30;58.90;;;;;;5056403;28;20218;-77
2021/08/03 00:27:40;;;;;;;7.43;3.30;;;17.20;59.30;;;;;;5056617;28;20172;-81
2021/08/03 00:30:08;;;;;;;5.73;3.40;;;17.30;58.60;;;;;;5055966;28;20174;-81
2021/08/03 00:32:34;;;;;;;5.90;3.30;;;17.40;58.60;;;;;;5055657;28;20169;-81
2021/08/03 00:34:59;;;;;;;4.57;2.77;;;17.40;58.60;;;;;;5060017;28;20173;-81
2021/08/03 00:37:25;;;;;;;4.97;2.73;;;17.40;59.70;;;;;;5054644;28;20212;-79
2021/08/03 00:39:51;;;;;;;5.83;3.20;;;17.20;54.70;;;;;;5054209;28;20196;-81
2021/08/03 00:42:16;;;;;;;4.80;3.23;;;17.20;62.50;;;;;;5054246;28;20176;-80
2021/08/03 00:44:46;;;;;;;5.07;3.03;;;17.50;60.70;;;;;;5054437;28;20599;-81
2021/08/03 00:47:13;;;;;;;6.80;3.73;;;17.40;58.50;;;;;;5054467;28;20174;-81
2021/08/03 00:49:40;;;;;;;6.50;3.50;;;17.40;58.10;;;;;;5053902;28;20177;-80
2021/08/03 00:52:11;;;;;;;6.70;3.10;;;17.40;58.40;;;;;;5054286;28;20246;-79
2021/08/03 00:54:37;;;;;;;5.23;2.83;;;17.10;62.20;;;;;;5054187;28;20687;-81
2021/08/03 00:57:05;;;;;;;5.33;2.83;;;17.00;64.30;;;;;;5053902;28;20205;-81
2021/08/03 00:59:31;;;;;;;4.83;2.87;;;16.90;67.40;;;;;;5054009;28;20172;-79
2021/08/03 01:01:57;;;;;;;5.50;2.57;;;16.90;67.10;;;;;;5057852;28;20176;-79
2021/08/03 01:04:23;;;;;;;7.33;2.93;;;16.70;66.10;;;;;;5078740;28;20160;-81
2021/08/03 01:07:23;;;;;;;3.93;2.37;;;16.60;70.60;;;;;;5078340;28;20184;-80
2021/08/03 01:10:11;;;;;;;8.53;2.80;;;16.40;70.60;;;;;;5069506;28;20197;-79
2021/08/03 01:12:43;;;;;;;5.50;2.77;;;16.40;77.50;;;;;;5065451;28;20171;-78
2021/08/03 01:15:16;;;;;;;5.53;3.50;;;16.20;76.80;;;;;;5064799;28;20187;-78
2021/08/03 01:18:23;;;;;;;6.20;2.87;;;16.30;76.40;;;;;;5062465;28;20269;-77
2021/08/03 01:21:03;;;;;;;4.67;3.40;;;16.40;79.10;;;;;;5063597;28;20164;-77
2021/08/03 01:24:06;;;;;;;6.43;3.03;;;16.50;80.10;;;;;;5058825;28;20240;-77
2021/08/03 01:26:50;;;;;;;5.87;3.07;;;16.40;81.20;;;;;;5062892;28;20168;-77
2021/08/03 01:29:20;;;;;;;3.90;2.87;;;16.30;82.90;;;;;;5053499;28;20657;-77
2021/08/03 01:31:52;;;;;;;5.97;3.73;;;16.20;84.00;;;;;;5062735;28;20252;-79
2021/08/03 01:34:21;;;;;;;8.77;3.53;;;16.30;86.70;;;;;;5078261;28;20161;-76
2021/08/03 01:36:55;;;;;;;4.57;3.30;;;16.40;86.80;;;;;;5078054;28;20199;-77
2021/08/03 01:39:45;;;;;;;7.70;3.50;;;16.40;88.60;;;;;;5061710;28;20165;-77
2021/08/03 01:42:13;;;;;;;9.30;3.77;;;16.40;90.00;;;;;;5057939;28;20177;-76
2021/08/03 01:44:47;;;;;;;7.63;4.10;;;16.40;88.30;;;;;;5057661;28;20173;-78
2021/08/03 01:47:22;;;;;;;6.17;3.47;;;16.20;90.20;;;;;;5052327;28;20259;-77
2021/08/03 01:49:50;;;;;;;7.17;4.10;;;16.20;91.50;;;;;;5053493;28;20153;-77
2021/08/03 01:52:17;;;;;;;9.70;4.40;;;16.10;92.00;;;;;;5052977;28;20191;-81
2021/08/03 01:54:45;;;;;;;6.20;3.90;;;16.10;92.00;;;;;;5052824;28;20169;-77
2021/08/03 01:57:13;;;;;;;6.33;4.43;;;16.20;92.50;;;;;;5053283;28;20283;-81
2021/08/03 01:59:40;;;;;;;7.70;4.13;;;16.10;93.10;;;;;;5053601;28;20199;-80
2021/08/03 02:02:06;;;;;;;6.17;4.40;;;16.20;93.40;;;;;;5052887;28;20164;-79
2021/08/03 02:04:33;;;;;;;5.10;3.93;;;16.20;93.00;;;;;;5053310;28;20174;-77
2021/08/03 02:06:59;;;;;;;6.67;4.33;;;16.00;94.90;;;;;;5052919;28;20196;-83
2021/08/03 02:09:25;;;;;;;7.33;4.00;;;15.90;95.00;;;;;;5053110;28;20176;-76
2021/08/03 02:11:52;;;;;;;4.77;3.93;;;15.80;95.60;;;;;;5053035;28;20251;-77
2021/08/03 02:14:21;;;;;;;6.23;4.47;;;15.80;96.10;;;;;;5052931;28;20161;-78
2021/08/03 02:16:47;;;;;;;5.97;4.50;;;16.00;96.20;;;;;;5053418;28;20208;-82
2021/08/03 02:19:12;;;;;;;5.93;4.37;;;16.00;96.10;;;;;;5053831;28;20165;-82
2021/08/03 02:21:43;;;;;;;7.07;4.40;;;15.90;95.90;;;;;;5052342;28;20176;-78
2021/08/03 02:24:09;;;;;;;6.07;4.93;;;15.80;96.60;;;;;;5053121;28;20648;-79
2021/08/03 02:26:35;;;;;;;8.10;5.20;;;15.60;97.90;;;;;;5052943;28;20169;-77
2021/08/03 02:29:00;;;;;;;6.30;5.10;;;15.50;99.90;;;;;;5053091;28;20179;-78
2021/08/03 02:31:38;;;;;;;7.83;5.00;;;15.30;99.90;;;;;;5052212;28;20283;-78
2021/08/03 02:34:26;;;;;;;8.90;5.73;;;15.20;99.90;;;;;;5052891;28;20176;-80
2021/08/03 02:36:57;;;;;;;9.10;5.87;;;15.10;99.90;;;;;;5052690;28;20186;-78
2021/08/03 02:39:24;;;;;;;10.37;5.97;;;15.00;99.90;;;;;;5054168;28;20173;-77
2021/08/03 02:41:52;;;;;;;8.67;5.27;;;14.90;99.90;;;;;;5055513;28;20252;-77
2021/08/03 02:44:20;;;;;;;6.17;4.83;;;14.90;99.90;;;;;;5053341;28;20582;-77
2021/08/03 02:46:47;;;;;;;10.13;5.97;;;14.80;99.90;;;;;;5053280;28;20170;-80
2021/08/03 02:49:17;;;;;;;9.00;5.30;;;14.90;99.90;;;;;;5053760;28;20634;-77
2021/08/03 02:51:43;;;;;;;10.00;5.10;;;14.90;99.90;;;;;;5056788;28;20188;-78
2021/08/03 02:54:32;;;;;;;10.53;6.10;;;14.90;99.90;;;;;;5058176;28;20173;-78
2021/08/03 02:57:02;;;;;;;8.50;6.73;;;14.90;99.90;;;;;;5056533;28;20207;-77
2021/08/03 02:59:32;;;;;;;9.90;6.50;;;14.90;99.90;;;;;;5057123;28;20198;-84
2021/08/03 03:01:59;;;;;;;9.53;7.07;;;14.90;99.90;;;;;;5058272;28;20170;-80
2021/08/03 03:04:38;;;;;;;9.67;7.60;;;14.90;99.90;;;;;;5058541;28;20174;-77
2021/08/03 03:07:17;;;;;;;11.13;6.90;;;15.00;99.90;;;;;;5056705;28;20182;-78
2021/08/03 03:09:44;;;;;;;9.00;7.17;;;14.80;99.90;;;;;;5057494;28;20187;-77
2021/08/03 03:12:11;;;;;;;11.40;7.83;;;14.70;99.90;;;;;;5057068;28;20249;-78
2021/08/03 03:14:40;;;;;;;9.10;7.60;;;14.70;99.90;;;;;;5055945;28;20729;-77
2021/08/03 03:17:07;;;;;;;10.87;7.67;;;14.80;99.90;;;;;;5055783;28;20199;-78
2021/08/03 03:19:36;;;;;;;9.90;8.00;;;14.80;99.90;;;;;;5054824;28;20270;-82
2021/08/03 03:22:05;;;;;;;14.67;8.27;;;14.80;99.90;;;;;;5057274;28;20156;-82
2021/08/03 03:24:33;;;;;;;12.53;8.30;;;14.80;99.90;;;;;;5058919;28;20198;-79
2021/08/03 03:27:00;;;;;;;10.93;7.60;;;14.90;99.90;;;;;;5055730;28;20173;-79
2021/08/03 03:29:27;;;;;;;11.73;7.80;;;14.90;99.90;;;;;;5055876;28;20175;-79
2021/08/03 03:31:56;;;;;;;12.37;8.43;;;14.90;99.90;;;;;;5055666;28;20254;-82
2021/08/03 03:34:25;;;;;;;10.53;8.13;;;15.00;99.90;;;;;;5055527;28;20340;-81
2021/08/03 03:36:51;;;;;;;9.57;8.00;;;15.00;99.90;;;;;;5055800;28;20661;-80
2021/08/03 03:39:17;;;;;;;10.47;8.57;;;15.10;99.90;;;;;;5055890;28;20228;-78
2021/08/03 03:41:48;;;;;;;10.27;8.23;;;15.00;99.90;;;;;;5056244;28;20631;-83
2021/08/03 03:44:14;;;;;;;9.83;7.93;;;14.90;99.90;;;;;;5054508;28;20843;-83
2021/08/03 03:46:48;;;;;;;11.90;8.13;;;14.90;99.90;;;;;;5055654;28;20163;-80
2021/08/03 03:49:18;;;;;;;10.83;7.50;;;14.80;99.90;;;;;;5055202;28;20173;-78
2021/08/03 03:51:44;;;;;;;9.67;7.30;;;14.80;99.90;;;;;;5055430;28;20264;-82
2021/08/03 03:54:16;;;;;;;9.87;7.20;;;14.70;99.90;;;;;;5054298;28;20186;-84
2021/08/03 03:56:47;;;;;;;10.47;7.67;;;14.60;99.90;;;;;;5056515;28;20195;-83
2021/08/03 03:59:15;;;;;;;10.63;7.50;;;14.60;99.90;;;;;;5055286;28;20166;-77
2021/08/03 04:01:41;;;;;;;8.87;7.60;;;14.60;99.90;;;;;;5054865;28;20170;-82
2021/08/03 04:04:10;;;;;;;11.10;7.47;;;14.70;99.90;;;;;;5054609;28;20698;-77
2021/08/03 04:06:37;;;;;;;10.23;7.77;;;14.60;99.90;;;;;;5054770;28;20167;-77
2021/08/03 04:09:02;;;;;;;9.50;7.17;;;14.60;99.90;;;;;;5055273;28;20174;-82
2021/08/03 04:11:28;;;;;;;10.23;7.20;;;14.60;99.90;;;;;;5055996;28;20178;-78
2021/08/03 04:13:56;;;;;;;9.27;7.47;;;14.70;99.90;;;;;;5054449;28;20205;-77
2021/08/03 04:16:22;;;;;;;11.17;7.47;;;14.70;99.90;;;;;;5055983;28;20176;-82
2021/08/03 04:18:47;;;;;;;13.23;7.00;;;14.80;99.90;;;;;;5055038;28;20177;-79
2021/08/03 04:21:13;;;;;;;10.57;6.80;;;14.80;99.90;;;;;;5053898;28;20174;-79
2021/08/03 04:23:39;;;;;;;11.20;7.37;;;14.80;99.90;;;;;;5054767;28;20194;-77
2021/08/03 04:26:05;;;;;;;8.50;6.30;;;14.80;99.90;;;;;;5054728;28;20175;-77
2021/08/03 04:28:32;;;;;;;8.60;5.97;;;14.70;99.90;;;;;;5054880;28;20172;-82
2021/08/03 04:30:59;;;;;;;8.03;5.90;;;14.70;99.90;;;;;;5055221;28;20262;-81
2021/08/03 04:33:26;;;;;;;10.87;6.73;;;14.70;99.90;;;;;;5055092;28;20189;-80
2021/08/03 04:35:51;;;;;;;9.80;7.07;;;14.80;99.90;;;;;;5055517;28;20174;-81
2021/08/03 04:38:17;;;;;;;10.13;7.30;;;14.70;99.90;;;;;;5054283;28;20206;-78
2021/08/03 04:40:42;;;;;;;11.90;7.40;;;14.70;99.90;;;;;;5055897;28;20537;-78
2021/08/03 04:43:08;;;;;;;10.37;7.90;;;14.60;99.90;;;;;;5056606;28;20637;-77
2021/08/03 04:45:34;;;;;;;9.50;7.07;;;14.70;99.90;;;;;;5056536;28;20323;-76
2021/08/03 04:47:59;;;;;;;12.77;7.33;;;14.60;99.90;;;;;;5067525;28;20184;-77
2021/08/03 04:50:28;;;;;;;9.27;7.40;;;14.50;99.90;;;;;;5066629;28;20260;-78
2021/08/03 04:52:55;;;;;;;11.53;8.57;;;14.50;99.90;;;;;;5069722;28;20167;-76
2021/08/03 04:55:21;;;;;;;11.07;8.30;;;14.60;99.90;;;;;;5060610;28;20201;-77
2021/08/03 04:57:48;;;;;;;13.63;8.40;;;14.60;99.90;;;;;;5057686;28;20217;-81
2021/08/03 05:00:15;;;;;;;9.70;8.10;;;14.60;99.90;;;;;;5053854;28;20185;-77
2021/08/03 05:02:41;;;;;;;8.73;7.83;;;14.60;99.90;;;;;;5054153;28;20197;-78
2021/08/03 05:05:08;;;;;;;9.43;7.60;;;14.60;99.90;;;;;;5053873;28;20174;-76
2021/08/03 05:07:34;;;;;;;12.90;8.40;;;14.50;99.90;;;;;;5055597;28;20174;-77
2021/08/03 05:10:09;;;;;;;11.07;8.37;;;14.50;99.90;;;;;;5063704;28;20249;-76
2021/08/03 05:12:36;;;;;;;13.30;9.23;;;14.60;99.90;;;;;;5064327;28;20177;-76
2021/08/03 05:15:03;;;;;;;13.83;9.77;;;14.80;99.90;;;;;;5065186;28;20171;-76
2021/08/03 05:17:30;;;;;;;10.73;8.70;;;14.80;99.90;;;;;;5064304;28;20208;-77
2021/08/03 05:19:56;;;;;;;12.47;8.87;;;15.00;99.90;;;;;;5060652;28;20166;-77
2021/08/03 05:22:23;;;;;;;11.07;9.03;;;15.10;99.90;;;;;;5057803;28;20169;-81
2021/08/03 05:24:49;;;;;;;10.40;8.40;;;15.20;99.90;;;;;;5052579;28;20651;-78
2021/08/03 05:27:14;;;;;;;16.40;11.63;;;15.40;99.90;;;;;;5053896;28;20172;-78
2021/08/03 05:29:40;;;;;;;11.53;8.73;;;15.40;99.90;;;;;;5052179;28;20181;-82
2021/08/03 05:32:06;;;;;;;7.63;6.83;;;15.50;99.90;;;;;;5053335;28;20696;-77
2021/08/03 05:34:31;;;;;;;7.67;5.63;;;15.50;99.90;;;;;;5052051;28;20176;-78
2021/08/03 05:36:57;;;;;;;8.20;5.53;;;15.50;99.90;;;;;;5053427;28;20569;-78
2021/08/03 05:39:23;;;;;;;12.33;5.67;;;15.50;99.90;;;;;;5053375;28;20181;-77
2021/08/03 05:41:48;;;;;;;8.87;6.07;;;15.70;99.90;;;;;;5053143;28;20195;-81
2021/08/03 05:44:14;;;;;;;7.83;5.80;;;15.90;99.90;;;;;;5053483;28;20177;-81
2021/08/03 05:46:40;;;;;;;8.03;5.00;;;15.80;99.90;;;;;;5060233;28;20539;-77
2021/08/03 05:49:05;;;;;;;7.10;4.83;;;15.80;99.90;;;;;;5057250;28;20176;-77
2021/08/03 05:51:31;;;;;;;6.67;4.27;;;15.80;99.90;;;;;;5055340;28;20608;-79
2021/08/03 05:53:56;;;;;;;7.37;5.10;;;15.80;99.90;;;;;;5053421;28;20169;-81
2021/08/03 05:56:22;;;;;;;5.37;4.17;;;15.90;99.90;;;;;;5053313;28;20625;-81
2021/08/03 05:58:48;;;;;;;6.33;4.37;;;15.80;99.70;;;;;;5053283;28;20185;-80
2021/08/03 06:01:13;;;;;;;6.10;4.30;;;15.90;99.30;;;;;;5052720;28;20546;-82
2021/08/03 06:03:39;;;;;;;7.57;4.13;;;15.80;98.80;;;;;;5053304;28;20180;-78
2021/08/03 06:06:10;;;;;;;7.00;4.40;;;15.90;98.70;;;;;;5052883;28;20176;-78
2021/08/03 06:08:36;;;;;;;4.97;4.20;;;16.00;97.90;;;;;;5052765;28;20626;-78
2021/08/03 06:11:02;;;;;;;5.17;4.03;;;16.00;98.00;;;;;;5053574;28;20230;-79
2021/08/03 06:13:30;;;;;;;7.43;4.33;;;16.10;97.50;;;;;;5060835;28;20169;-78
2021/08/03 06:15:59;;;;;;;6.80;4.20;;;15.80;97.50;;;;;;5064476;28;20197;-77
2021/08/03 06:18:31;;;;;;;6.17;4.80;;;15.90;98.60;;;;;;5054762;28;20212;-77
2021/08/03 06:20:58;;;;;;;7.53;4.97;;;16.00;97.50;;;;;;5053109;28;20184;-83
2021/08/03 06:23:25;;;;;;;7.47;5.17;;;16.00;97.30;;;;;;5052777;28;20173;-82
2021/08/03 06:25:52;;;;;;;8.63;4.77;;;16.20;97.10;;;;;;5056242;28;20168;-81
2021/08/03 06:28:21;;;;;;;6.97;4.80;;;16.40;96.20;;;;;;5060350;28;20169;-78
2021/08/03 06:30:48;;;;;;;6.83;4.17;;;16.50;95.70;;;;;;5057259;28;20574;-82
2021/08/03 06:33:17;;;;;;;6.57;4.83;;;16.70;94.90;;;;;;5056025;28;20169;-79
2021/08/03 06:35:44;;;;;;;8.30;5.53;;;16.40;94.60;;;;;;5055784;28;20181;-81
2021/08/03 06:38:09;;;;;;;8.23;5.57;;;16.40;96.50;;;;;;5057341;28;20212;-81
2021/08/03 06:40:44;;;;;;;6.93;6.00;;;16.30;96.50;;;;;;5057520;28;20173;-80
2021/08/03 06:43:16;;;;;;;10.83;6.03;;;16.30;97.90;;;;;;5057209;28;20179;-78
2021/08/03 06:45:46;;;;;;;7.47;5.23;;;16.30;97.40;;;;;;5065551;28;20230;-81
2021/08/03 06:48:31;;;;;;;8.63;5.30;;;16.10;96.70;;;;;;5077886;28;20173;-78
2021/08/03 06:51:07;;;;;;;9.50;5.93;;;16.20;96.30;;;;;;5076644;28;20659;-80
2021/08/03 06:53:35;;;;;;;8.57;6.27;;;16.20;96.20;;;;;;5076911;28;20164;-78
2021/08/03 06:56:04;;;;;;;9.17;6.40;;;16.30;96.60;;;;;;5076350;28;20217;-83
2021/08/03 06:58:41;;;;;;;9.67;6.43;;;16.50;96.20;;;;;;5076229;28;20207;-77
2021/08/03 07:01:15;;;;;;;13.67;10.30;;;16.70;96.00;;;;;;5077129;28;20256;-77
2021/08/03 07:03:47;;;;;;;11.60;6.70;;;16.90;95.50;;;;;;5077006;28;20217;-77
2021/08/03 07:06:14;;;;;;;11.97;8.27;;;17.00;95.80;;;;;;5076618;28;20164;-79
2021/08/03 07:08:41;;;;;;;7.77;6.20;;;17.20;96.00;;;;;;5076113;28;20613;-77
2021/08/03 07:11:08;;;;;;;8.33;6.47;;;17.30;95.30;;;;;;5075946;28;20175;-82
2021/08/03 07:13:37;;;;;;;8.03;5.67;;;17.40;94.10;;;;;;5075258;28;20169;-78
2021/08/03 07:16:03;;;;;;;7.10;6.07;;;17.20;93.00;;;;;;5075913;28;20171;-79
2021/08/03 07:18:30;;;;;;;8.57;6.57;;;17.10;93.30;;;;;;5075495;28;20269;-81
2021/08/03 07:20:56;;;;;;;9.50;6.53;;;17.30;93.20;;;;;;5075851;28;20172;-79
2021/08/03 07:23:23;;;;;;;10.27;6.63;;;17.50;92.30;;;;;;5075447;28;20346;-79
2021/08/03 07:25:50;;;;;;;12.27;6.93;;;17.70;91.90;;;;;;5075520;28;20180;-78
2021/08/03 07:28:17;;;;;;;9.03;6.87;;;17.90;91.50;;;;;;5075225;28;20171;-78
2021/08/03 07:30:43;;;;;;;8.77;6.73;;;18.10;90.80;;;;;;5075445;28;20640;-79
2021/08/03 07:33:14;;;;;;;9.70;6.50;;;18.20;90.70;;;;;;5075343;28;20242;-78
2021/08/03 07:35:41;;;;;;;8.57;6.40;;;18.40;89.00;;;;;;5074724;28;20177;-78
2021/08/03 07:38:07;;;;;;;7.13;5.53;;;18.20;82.10;;;;;;5074568;28;20250;-77
2021/08/03 07:40:33;;;;;;;8.43;6.40;;;18.00;84.20;;;;;;5075160;28;20161;-80
2021/08/03 07:42:59;;;;;;;9.73;6.27;;;18.10;86.40;;;;;;5073941;28;20616;-77
2021/08/03 07:45:25;;;;;;;11.27;6.07;;;18.10;82.80;;;;;;5075333;28;20176;-76
2021/08/03 07:47:51;;;;;;;8.83;6.20;;;18.00;88.10;;;;;;5074898;28;20215;-77
2021/08/03 07:50:17;;;;;;;7.90;6.43;;;17.80;84.30;;;;;;5073697;28;20195;-78
2021/08/03 07:52:42;;;;;;;9.37;6.60;;;17.60;84.30;;;;;;5074920;28;20194;-81
2021/08/03 07:55:08;;;;;;;9.67;6.53;;;17.70;83.10;;;;;;5074964;28;20259;-77
2021/08/03 07:57:34;;;;;;;8.40;6.50;;;17.80;82.20;;;;;;5074904;28;20260;-78
2021/08/03 08:00:00;;;;;;;8.40;6.70;;;17.70;80.50;;;;;;5075071;28;20180;-79
2021/08/03 08:02:25;;;;;;;8.60;7.27;;;17.40;82.30;;;;;;5075008;28;20180;-77
2021/08/03 08:04:51;;;;;;;9.60;7.50;;;17.40;85.10;;;;;;5075531;28;20174;-81
2021/08/03 08:07:17;;;;;;;11.50;7.73;;;17.70;82.30;;;;;;5076867;28;20526;-77
2021/08/03 08:09:42;;;;;;;10.37;7.67;;;17.80;82.30;;;;;;5077231;28;20265;-77
2021/08/03 08:12:08;;;;;;;10.47;7.77;;;17.60;87.10;;;;;;5075262;28;20578;-81
2021/08/03 08:14:34;;;;;;;12.90;8.57;;;17.40;90.10;;;;;;5075208;28;20578;-81
2021/08/03 08:17:01;;;;;;;11.27;7.90;;;17.30;90.10;;;;;;5075002;28;20683;-81
2021/08/03 08:19:27;;;;;;;12.50;7.80;;;17.20;91.30;;;;;;5075039;28;20545;-82
2021/08/03 08:21:53;;;;;;;8.83;7.90;;;17.10;91.20;;;;;;5074849;28;20168;-80
2021/08/03 08:24:19;;;;;;;11.00;8.40;;;17.30;90.60;;;;;;5074674;28;20729;-77
2021/08/03 08:26:47;;;;;;;10.60;8.90;;;17.50;90.90;;;;;;5075337;28;20177;-80
2021/08/03 08:29:16;;;;;;;11.20;8.80;;;17.60;91.10;;;;;;5074872;28;20196;-79
2021/08/03 08:31:44;;;;;;;11.77;9.43;;;17.60;91.80;;;;;;5075657;28;20208;-84
2021/08/03 08:34:10;;;;;;;16.33;9.50;;;17.40;92.30;;;;;;5076253;28;20173;-80
2021/08/03 08:36:36;;;;;;;17.50;10.03;;;17.60;91.90;;;;;;5076903;28;20533;-81
2021/08/03 08:39:03;;;;;;;13.30;9.13;;;17.50;91.50;;;;;;5076193;28;20175;-81
2021/08/03 08:41:29;;;;;;;14.77;9.87;;;17.30;91.00;;;;;;5077191;28;20175;-82
2021/08/03 08:43:55;;;;;;;12.13;8.93;;;17.40;90.80;;;;;;5074792;28;20256;-79
2021/08/03 08:46:21;;;;;;;11.00;8.17;;;17.50;87.80;;;;;;5074379;28;20169;-83
2021/08/03 08:48:47;;;;;;;15.23;9.60;;;17.80;84.30;;;;;;5074117;28;20168;-78
2021/08/03 08:51:13;;;;;;;10.57;8.33;;;17.70;82.90;;;;;;5074906;28;20180;-80
2021/08/03 08:53:39;;;;;;;14.10;8.53;;;17.60;84.30;;;;;;5074772;28;20214;-79
2021/08/03 08:56:05;;;;;;;10.97;8.10;;;17.50;80.70;;;;;;5075760;28;20176;-84
2021/08/03 08:58:35;;;;;;;12.50;7.40;;;17.70;81.30;;;;;;5080359;28;20205;-78
2021/08/03 09:01:02;;;;;;;8.77;6.83;;;18.00;74.30;;;;;;5075587;28;20179;-79
2021/08/03 09:03:28;;;;;;;9.13;7.00;;;18.40;66.70;;;;;;5085487;28;20165;-77
2021/08/03 09:06:00;;;;;;;12.70;7.57;;;18.70;64.60;;;;;;5079928;28;20176;-80
2021/08/03 09:08:37;;;;;;;9.03;7.10;;;18.90;64.20;;;;;;5074627;28;20558;-81
2021/08/03 09:11:21;;;;;;;11.67;7.50;;;19.10;57.60;;;;;;5074138;28;20173;-82
2021/08/03 09:13:54;;;;;;;9.97;6.97;;;19.10;55.40;;;;;;5073682;28;20170;-82
2021/08/03 09:16:23;;;;;;;8.67;5.80;;;19.20;56.40;;;;;;5081585;28;20613;-80
2021/08/03 09:18:49;;;;;;;6.27;4.80;;;19.40;55.20;;;;;;5082496;28;20229;-78
2021/08/03 09:21:29;;;;;;;9.90;5.67;;;19.40;33.60;;;;;;5075464;28;20169;-79
2021/08/03 09:24:00;;;;;;;8.97;5.60;;;19.40;35.70;;;;;;5073235;28;20668;-81
2021/08/03 09:26:56;;;;;;;9.70;5.40;;;19.50;30.80;;;;;;5073562;28;20161;-81
2021/08/03 09:29:21;;;;;;;8.40;4.50;;;19.40;44.30;;;;;;5074465;28;20170;-80
2021/08/03 09:31:54;;;;;;;10.43;4.97;;;19.10;12.00;;;;;;5073811;28;20630;-78
2021/08/03 09:34:20;;;;;;;8.50;4.97;;;19.10;20.00;;;;;;5074628;28;20165;-80
2021/08/03 09:36:55;;;;;;;8.27;5.03;;;19.30;25.50;;;;;;5073851;28;20197;-81
2021/08/03 09:39:47;;;;;;;10.83;6.90;;;19.30;14.50;;;;;;5074587;28;20226;-78
2021/08/03 09:42:16;;;;;;;9.40;6.43;;;19.40;1.00;;;;;;5075145;28;20575;-80
2021/08/03 09:44:55;;;;;;;9.97;6.40;;;19.50;2.30;;;;;;5079018;28;20169;-79
2021/08/03 09:47:22;;;;;;;12.60;9.13;;;19.60;1.00;;;;;;5082767;28;20192;-79
2021/08/03 09:50:09;;;;;;;11.60;7.90;;;19.70;1.00;;;;;;5074181;28;20636;-77
2021/08/03 09:52:40;;;;;;;11.93;6.33;;;19.50;1.00;;;;;;5074769;28;20185;-78
2021/08/03 09:55:25;;;;;;;8.07;5.93;;;19.20;1.00;;;;;;5073449;28;20177;-77
2021/08/03 09:58:04;;;;;;;8.10;5.53;;;19.30;8.40;;;;;;5072801;28;20242;-78
2021/08/03 10:00:36;;;;;;;7.90;5.30;;;19.30;12.40;;;;;;5072571;28;20272;-78
2021/08/03 10:03:02;;;;;;;9.10;4.93;;;19.30;1.00;;;;;;5073117;28;20182;-78
2021/08/03 10:05:28;;;;;;;7.03;4.50;;;19.30;3.90;;;;;;5072810;28;20164;-83
2021/08/03 10:07:55;;;;;;;6.37;4.50;;;19.30;9.80;;;;;;5072612;28;20165;-78
2021/08/03 10:10:22;;;;;;;9.10;5.53;;;19.40;8.30;;;;;;5072751;28;20164;-77
2021/08/03 10:12:47;;;;;;;8.97;4.83;;;19.40;14.00;;;;;;5072726;28;20177;-77
2021/08/03 10:15:13;;;;;;;5.87;4.10;;;19.50;16.80;;;;;;5072700;28;20169;-78
2021/08/03 10:17:40;;;;;;;8.23;3.80;;;19.60;1.00;;;;;;5072549;28;20197;-79
2021/08/03 10:20:08;;;;;;;7.33;3.70;;;19.80;1.00;;;;;;5072357;28;20239;-78
2021/08/03 10:22:52;;;;;;;5.93;4.00;;;19.50;1.00;;;;;;5072438;28;20218;-79
2021/08/03 10:25:20;;;;;;;6.17;3.87;;;19.60;1.00;;;;;;5072359;28;20188;-79
2021/08/03 10:27:47;;;;;;;6.13;3.50;;;19.50;1.00;;;;;;5072234;28;20251;-77
2021/08/03 10:30:28;;;;;;;6.57;3.90;;;19.60;1.00;;;;;;5072313;28;20177;-78
2021/08/03 10:33:10;;;;;;;5.30;3.40;;;19.50;1.00;;;;;;5072629;28;20250;-80
2021/08/03 10:35:49;;;;;;;6.93;4.17;;;19.50;1.00;;;;;;5072604;28;20171;-78
2021/08/03 10:38:16;;;;;;;7.33;3.40;;;19.60;1.00;;;;;;5072306;28;20724;-79
2021/08/03 10:40:45;;;;;;;5.90;3.40;;;19.60;1.00;;;;;;5072529;28;20177;-78
2021/08/03 10:43:22;;;;;;;5.93;2.90;;;19.70;1.00;;;;;;5072384;28;20584;-78
2021/08/03 10:46:07;;;;;;;4.07;3.20;;;20.00;1.00;;;;;;5072346;28;20204;-79
2021/08/03 10:48:38;;;;;;;4.90;3.67;;;20.30;1.00;;;;;;5072317;28;20196;-78
2021/08/03 10:51:14;;;;;;;6.23;3.20;;;20.50;1.00;;;;;;5072465;28;20170;-78
2021/08/03 10:53:58;;;;;;;5.67;3.50;;;20.80;1.00;;;;;;5072701;28;20209;-79
2021/08/03 10:56:24;;;;;;;4.67;3.40;;;21.00;1.00;;;;;;5071957;28;20209;-79
2021/08/03 10:58:50;;;;;;;5.70;3.47;;;21.00;1.00;;;;;;5072083;28;20729;-78
2021/08/03 11:01:42;;;;;;;4.97;3.53;;;21.10;1.00;;;;;;5072025;28;20181;-79
2021/08/03 11:04:08;;;;;;;6.50;3.80;;;20.90;1.00;;;;;;5070905;28;20198;-79
2021/08/03 11:06:34;;;;;;;6.10;3.20;;;20.50;1.00;;;;;;5072183;28;20173;-79
2021/08/03 11:09:01;;;;;;;4.67;3.37;;;20.20;1.00;;;;;;5072206;28;20167;-79
2021/08/03 11:11:28;;;;;;;7.17;3.30;;;20.40;1.00;;;;;;5073348;28;20307;-79
2021/08/03 11:14:04;;;;;;;6.23;3.07;;;20.50;1.00;;;;;;5075781;28;20165;-80
2021/08/03 11:16:30;;;;;;;6.63;3.63;;;20.60;1.00;;;;;;5076002;28;20170;-80
2021/08/03 11:19:01;;;;;;;5.97;3.73;;;20.50;1.00;;;;;;5075819;28;20182;-81
2021/08/03 11:21:50;;;;;;;6.30;3.63;;;20.60;1.00;;;;;;5074933;28;20184;-84
2021/08/03 11:24:34;;;;;;;6.97;3.70;;;20.40;1.00;;;;;;5075830;28;20209;-82
2021/08/03 11:27:00;;;;;;;4.67;3.77;;;20.50;1.00;;;;;;5076126;28;20166;-81
2021/08/03 11:29:34;;;;;;;6.80;3.73;;;20.60;1.00;;;;;;5075774;28;20256;-81
2021/08/03 11:32:03;;;;;;;7.57;3.63;;;20.50;1.00;;;;;;5075571;28;20488;-81
2021/08/03 11:34:35;;;;;;;5.37;4.00;;;20.40;1.00;;;;;;5075678;28;20637;-82
2021/08/03 11:37:20;;;;;;;5.47;3.43;;;20.90;1.00;;;;;;5075260;28;20194;-84
2021/08/03 11:39:55;;;;;;;7.83;3.87;;;21.30;1.00;;;;;;5074297;28;20179;-83
2021/08/03 11:42:33;;;;;;;6.60;3.53;;;21.60;1.00;;;;;;5075623;28;20175;-83
2021/08/03 11:45:12;;;;;;;6.57;3.37;;;21.80;1.00;;;;;;5078252;28;20165;-81
2021/08/03 11:47:47;;;;;;;5.50;4.17;;;22.30;1.00;;;;;;5075821;28;20188;-81
2021/08/03 11:50:17;;;;;;;6.87;4.10;;;22.10;1.00;;;;;;5074222;28;20300;-78
2021/08/03 11:52:43;;;;;;;5.00;4.20;;;21.60;1.00;;;;;;5075289;28;20217;-82
2021/08/03 11:55:13;;;;;;;6.67;4.33;;;21.20;1.00;;;;;;5075605;28;20245;-81
2021/08/03 11:57:41;;;;;;;6.03;4.60;;;20.80;1.00;;;;;;5065899;28;20212;-79
2021/08/03 12:00:17;;;;;;;6.80;4.20;;;20.80;1.00;;;;;;5072731;28;20241;-83
2021/08/03 12:02:45;;;;;;;7.63;3.90;;;21.10;1.00;;;;;;5074831;28;20270;-84
2021/08/03 12:05:17;;;;;;;6.37;3.50;;;21.30;1.00;;;;;;5075589;28;20206;-82
2021/08/03 12:07:56;;;;;;;6.67;3.97;;;21.40;1.00;;;;;;5074944;28;20168;-81
2021/08/03 12:10:24;;;;;;;5.53;3.20;;;21.20;1.00;;;;;;5074392;28;20170;-83
2021/08/03 12:12:51;;;;;;;4.13;3.27;;;21.60;1.00;;;;;;5075629;28;20173;-82
2021/08/03 12:15:19;;;;;;;4.80;3.30;;;21.70;99.90;;;;;;5075157;28;20164;-82
2021/08/03 12:17:46;;;;;;;5.13;3.07;;;21.40;99.90;;;;;;5074995;28;20211;-81
2021/08/03 12:20:26;;;;;;;5.83;3.77;;;21.40;99.90;;;;;;5075662;28;20175;-83
2021/08/03 12:22:53;;;;;;;5.17;4.10;;;21.60;1.00;;;;;;5074870;28;20169;-83
2021/08/03 12:25:20;;;;;;;5.33;4.50;;;22.00;99.90;;;;;;5075898;28;20188;-83
2021/08/03 12:27:47;;;;;;;6.23;5.30;;;22.30;99.90;;;;;;5074605;28;20187;-79
2021/08/03 12:30:36;;;;;;;7.30;5.10;;;22.30;99.90;;;;;;5074960;28;20166;-82
2021/08/03 12:33:03;;;;;;;6.70;4.60;;;22.50;99.90;;;;;;5074773;28;20176;-84
2021/08/03 12:35:29;;;;;;;8.87;4.30;;;22.20;99.90;;;;;;5074725;28;20204;-79
2021/08/03 12:38:15;;;;;;;6.93;4.40;;;22.00;99.90;;;;;;5074832;28;20235;-81
2021/08/03 12:40:41;;;;;;;6.90;5.10;;;21.60;3.10;;;;;;5074697;28;20321;-83
2021/08/03 12:43:07;;;;;;;6.97;5.10;;;21.40;99.90;;;;;;5074596;28;20261;-80
2021/08/03 12:45:33;;;;;;;7.23;4.77;;;21.20;1.00;;;;;;5074710;28;20593;-80
2021/08/03 12:48:02;;;;;;;5.20;4.03;;;21.20;1.00;;;;;;5073880;28;20211;-82
2021/08/03 12:50:30;;;;;;;6.10;5.50;;;21.30;99.90;;;;;;5075242;28;20160;-82
2021/08/03 12:52:58;;;;;;;4.87;4.37;;;21.50;99.90;;;;;;5075220;28;20191;-83
2021/08/03 12:55:59;;;;;;;6.77;4.50;;;21.90;99.90;;;;;;5066343;28;20181;-78
2021/08/03 12:58:47;;;;;;;5.07;3.93;;;22.20;99.90;;;;;;5094728;28;20196;-78