Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:13;;;;;;;93.40;85.80;;;;;;;2.53;100.00;101136.34;5074784;28;20052;-59
2024/01/20 00:02:40;;;;;;;92.82;85.18;;;;;;;2.52;100.00;101147.81;5076718;28;20064;-59
2024/01/20 00:05:08;;;;;;;102.20;93.75;;;;;;;2.59;100.00;101152.50;5083038;28;20423;-59
2024/01/20 00:07:34;;;;;;;88.47;81.03;;;;;;;2.57;100.00;101160.50;5086700;28;20075;-58
2024/01/20 00:10:02;;;;;;;88.93;81.40;;;;;;;2.55;100.00;101156.38;5076558;28;20052;-59
2024/01/20 00:12:30;;;;;;;96.68;88.60;;;;;;;2.58;100.00;101150.84;5081605;28;20063;-58
2024/01/20 00:14:57;;;;;;;107.55;98.85;;;;;;;2.47;100.00;101150.03;5081329;28;20428;-58
2024/01/20 00:17:25;;;;;;;101.50;93.30;;;;;;;2.57;100.00;101154.44;5083909;28;20075;-59
2024/01/20 00:19:52;;;;;;;90.43;82.93;;;;;;;2.59;100.00;101161.19;5082199;28;20055;-60
2024/01/20 00:22:19;;;;;;;87.20;79.75;;;;;;;2.23;100.00;101168.84;5081476;28;20056;-58
2024/01/20 00:24:46;;;;;;;92.70;84.80;;;;;;;2.12;100.00;101192.63;5076089;28;20063;-58
2024/01/20 00:27:12;;;;;;;91.35;83.65;;;;;;;2.14;100.00;101203.75;5078586;28;20518;-58
2024/01/20 00:29:39;;;;;;;87.97;80.57;;;;;;;2.06;100.00;101232.47;5074705;28;20060;-58
2024/01/20 00:32:06;;;;;;;91.18;83.47;;;;;;;2.09;100.00;101224.34;5074669;28;20060;-58
2024/01/20 00:34:35;;;;;;;92.25;84.68;;;;;;;1.99;100.00;101215.63;5085137;28;20064;-58
2024/01/20 00:37:03;;;;;;;90.35;82.88;;;;;;;1.90;100.00;101200.75;5076893;28;20692;-58
2024/01/20 00:39:31;;;;;;;87.88;80.47;;;;;;;1.74;100.00;101201.28;5072170;28;20056;-58
2024/01/20 00:41:57;;;;;;;86.70;79.30;;;;;;;1.72;100.00;101217.13;5071322;28;20531;-58
2024/01/20 00:44:24;;;;;;;95.00;87.00;;;;;;;1.59;100.00;101238.34;5076782;28;20055;-59
2024/01/20 00:46:51;;;;;;;97.32;89.20;;;;;;;1.58;100.00;101233.25;5077952;28;20067;-59
2024/01/20 00:49:18;;;;;;;103.32;94.75;;;;;;;1.59;100.00;101243.56;5083478;28;20056;-59
2024/01/20 00:51:46;;;;;;;108.68;99.75;;;;;;;1.54;100.00;101245.78;5081805;28;20060;-58
2024/01/20 00:54:13;;;;;;;104.10;95.43;;;;;;;1.48;100.00;101235.81;5076719;28;20053;-58
2024/01/20 00:56:40;;;;;;;94.28;86.10;;;;;;;1.33;100.00;101232.78;5083614;28;20059;-58
2024/01/20 00:59:07;;;;;;;103.22;94.75;;;;;;;1.29;100.00;101236.59;5083684;28;20063;-57
2024/01/20 01:01:34;;;;;;;103.88;95.68;;;;;;;1.37;100.00;101238.56;5077586;28;20467;-57
2024/01/20 01:04:02;;;;;;;98.18;90.30;;;;;;;1.35;100.00;101250.94;5080372;28;20420;-58
2024/01/20 01:06:28;;;;;;;91.63;84.22;;;;;;;1.28;100.00;101239.38;5078871;28;20060;-58
2024/01/20 01:08:57;;;;;;;77.68;71.05;;;;;;;1.24;100.00;101258.88;5077325;28;20056;-57
2024/01/20 01:11:24;;;;;;;68.03;62.08;;;;;;;1.13;100.00;101271.13;5078879;28;20056;-57
2024/01/20 01:13:51;;;;;;;71.78;65.97;;;;;;;0.96;100.00;101276.94;5083385;28;20064;-57
2024/01/20 01:16:17;;;;;;;72.03;65.93;;;;;;;0.94;100.00;101278.03;5083149;28;20055;-57
2024/01/20 01:18:44;;;;;;;77.80;71.20;;;;;;;0.90;100.00;101286.13;5079922;28;20058;-57
2024/01/20 01:21:11;;;;;;;81.88;75.10;;;;;;;1.01;100.00;101273.94;5075809;28;20048;-57
2024/01/20 01:23:38;;;;;;;77.90;71.20;;;;;;;1.66;100.00;101282.31;5075899;28;20068;-57
2024/01/20 01:26:06;;;;;;;65.75;59.75;;;;;;;0.91;100.00;101305.28;5076795;28;20056;-57
2024/01/20 01:28:33;;;;;;;73.72;67.13;;;;;;;0.93;100.00;101319.06;5081842;28;20523;-56
2024/01/20 01:31:00;;;;;;;75.10;68.70;;;;;;;0.90;100.00;101322.75;5079999;28;20067;-56
2024/01/20 01:33:27;;;;;;;80.47;73.78;;;;;;;0.76;100.00;101325.69;5082044;28;20512;-56
2024/01/20 01:35:54;;;;;;;84.13;77.28;;;;;;;0.63;100.00;101330.28;5079079;28;20507;-57
2024/01/20 01:38:21;;;;;;;94.68;87.13;;;;;;;0.56;100.00;101327.34;5072593;28;20052;-57
2024/01/20 01:40:47;;;;;;;84.35;77.00;;;;;;;1.60;100.00;101323.81;5086783;28;20064;-57
2024/01/20 01:43:16;;;;;;;83.25;76.15;;;;;;;1.18;100.00;101336.16;5077670;28;20460;-57
2024/01/20 01:45:42;;;;;;;69.15;63.05;;;;;;;0.99;100.00;101326.38;5079256;28;20052;-57
2024/01/20 01:48:10;;;;;;;70.18;64.07;;;;;;;1.13;100.00;101312.97;5070146;28;20436;-57
2024/01/20 01:50:37;;;;;;;79.68;73.18;;;;;;;0.66;100.00;101311.72;5076265;28;20435;-57
2024/01/20 01:53:05;;;;;;;75.60;69.13;;;;;;;0.54;100.00;101320.56;5078607;28;20055;-57
2024/01/20 01:55:34;;;;;;;70.55;64.43;;;;;;;0.39;100.00;101315.66;5078851;28;20439;-56
2024/01/20 01:58:02;;;;;;;74.25;68.03;;;;;;;0.42;100.00;101338.06;5075075;28;20065;-57
2024/01/20 02:00:31;;;;;;;77.30;71.07;;;;;;;0.36;100.00;101347.25;5081491;28;20062;-57
2024/01/20 02:02:58;;;;;;;72.55;66.32;;;;;;;0.33;100.00;101364.97;5083721;28;20052;-57
2024/01/20 02:05:40;;;;;;;78.57;72.10;;;;;;;0.35;100.00;101371.72;5078481;28;20088;-57
2024/01/20 02:08:10;;;;;;;79.25;72.72;;;;;;;0.22;100.00;101373.69;5075345;28;20062;-57
2024/01/20 02:10:39;;;;;;;81.40;74.00;;;;;;;0.20;100.00;101372.94;5084491;28;20051;-56
2024/01/20 02:13:06;;;;;;;69.70;63.90;;;;;;;0.16;100.00;101361.09;5078926;28;20056;-57
2024/01/20 02:15:36;;;;;;;72.18;66.07;;;;;;;0.09;100.00;101366.00;5077238;28;20043;-56
2024/01/20 02:18:04;;;;;;;78.47;72.07;;;;;;;0.02;100.00;101369.19;5076477;28;20059;-56
2024/01/20 02:20:31;;;;;;;68.82;62.78;;;;;;;0.01;100.00;101370.16;5077218;28;20064;-57
2024/01/20 02:22:59;;;;;;;70.15;63.85;;;;;;;0.06;100.00;101375.81;5084286;28;20048;-57
2024/01/20 02:25:26;;;;;;;79.93;73.18;;;;;;;0.07;100.00;101382.72;5076267;28;20060;-57
2024/01/20 02:27:53;;;;;;;79.35;72.80;;;;;;;0.07;100.00;101377.50;5081426;28;20059;-56
2024/01/20 02:30:20;;;;;;;85.65;78.85;;;;;;;0.01;100.00;101380.59;5077998;28;20207;-56
2024/01/20 02:32:47;;;;;;;75.57;69.38;;;;;;;0.01;100.00;101388.44;5085138;28;20743;-56
2024/01/20 02:35:14;;;;;;;81.55;75.13;;;;;;;-0.02;100.00;101403.38;5078659;28;20724;-57
2024/01/20 02:37:41;;;;;;;92.97;85.72;;;;;;;-0.01;100.00;101414.66;5073821;28;20053;-56
2024/01/20 02:40:10;;;;;;;119.95;111.03;;;;;;;-0.06;100.00;101419.41;5085243;28;20052;-57
2024/01/20 02:42:37;;;;;;;96.28;88.35;;;;;;;-0.01;100.00;101440.78;5078222;28;20056;-57
2024/01/20 02:45:05;;;;;;;88.57;81.18;;;;;;;0.07;100.00;101461.09;5076167;28;20056;-57
2024/01/20 02:47:32;;;;;;;107.03;98.00;;;;;;;0.03;100.00;101452.66;5079264;28;20083;-56
2024/01/20 02:49:59;;;;;;;74.63;67.28;;;;;;;-0.01;100.00;101465.13;5071113;28;20056;-57
2024/01/20 02:52:25;;;;;;;82.20;75.65;;;;;;;0.06;100.00;101468.09;5078709;28;20435;-56
2024/01/20 02:54:53;;;;;;;71.22;65.32;;;;;;;-0.02;100.00;101480.91;5076070;28;20066;-57
2024/01/20 02:57:21;;;;;;;91.53;84.13;;;;;;;0.01;100.00;101485.09;5070210;28;20071;-57
2024/01/20 02:59:48;;;;;;;61.60;56.15;;;;;;;0.08;100.00;101486.25;5078585;28;20048;-56
2024/01/20 03:02:15;;;;;;;67.20;61.20;;;;;;;0.07;100.00;101482.00;5078993;28;20055;-56
2024/01/20 03:04:42;;;;;;;70.43;64.60;;;;;;;0.08;100.00;101471.41;5075998;28;20053;-56
2024/01/20 03:07:08;;;;;;;69.47;63.72;;;;;;;0.03;100.00;101463.13;5074037;28;20546;-57
2024/01/20 03:09:35;;;;;;;73.13;67.32;;;;;;;-0.04;100.00;101475.81;5082080;28;20056;-56
2024/01/20 03:12:03;;;;;;;90.88;83.72;;;;;;;-0.04;100.00;101490.66;5085551;28;20059;-57
2024/01/20 03:14:31;;;;;;;75.18;68.95;;;;;;;-0.06;100.00;101500.38;5083744;28;20408;-57
2024/01/20 03:16:58;;;;;;;83.60;76.70;;;;;;;-0.04;100.00;101482.81;5082647;28;20051;-56
2024/01/20 03:19:25;;;;;;;76.93;70.65;;;;;;;0.00;100.00;101473.81;5085527;28;20450;-57
2024/01/20 03:21:52;;;;;;;87.28;80.38;;;;;;;0.02;100.00;101490.16;5084216;28;20064;-57
2024/01/20 03:24:19;;;;;;;93.60;86.43;;;;;;;-0.14;100.00;101492.31;5085181;28;20522;-56
2024/01/20 03:26:46;;;;;;;89.95;82.95;;;;;;;-0.21;100.00;101509.38;5082055;28;20420;-56
2024/01/20 03:29:13;;;;;;;83.68;76.80;;;;;;;-0.17;100.00;101509.03;5085589;28;20044;-57
2024/01/20 03:31:42;;;;;;;87.20;80.10;;;;;;;-0.13;100.00;101515.69;5082607;28;20067;-56
2024/01/20 03:34:09;;;;;;;97.30;89.70;;;;;;;-0.01;100.00;101525.19;5076517;28;20472;-56
2024/01/20 03:36:36;;;;;;;91.47;83.97;;;;;;;-0.25;100.00;101527.88;5082521;28;20459;-57
2024/01/20 03:39:03;;;;;;;99.63;91.68;;;;;;;-0.25;100.00;101517.44;5081030;28;20519;-59
2024/01/20 03:41:30;;;;;;;89.85;82.30;;;;;;;-0.19;100.00;101523.16;5084168;28;20109;-58
2024/01/20 03:43:57;;;;;;;105.18;97.03;;;;;;;-0.08;100.00;101533.63;5077625;28;20106;-59
2024/01/20 03:46:24;;;;;;;93.32;85.95;;;;;;;-0.28;100.00;101535.13;5086266;28;20496;-57
2024/01/20 03:48:52;;;;;;;105.20;97.20;;;;;;;-0.34;100.00;101531.19;5081581;28;20055;-58
2024/01/20 03:51:21;;;;;;;103.63;95.55;;;;;;;-0.34;100.00;101532.97;5081600;28;20048;-58
2024/01/20 03:53:47;;;;;;;148.80;136.85;;;;;;;-0.42;100.00;101532.69;5082550;28;20052;-58
2024/01/20 03:56:14;;;;;;;162.43;149.23;;;;;;;-0.42;100.00;101525.72;5082878;28;20474;-57
2024/01/20 03:58:41;;;;;;;202.02;186.18;;;;;;;-0.43;100.00;101536.28;5076879;28;20060;-57
2024/01/20 04:01:08;;;;;;;199.45;184.55;;;;;;;-0.43;100.00;101549.31;5071741;28;20052;-59
2024/01/20 04:03:35;;;;;;;148.15;136.23;;;;;;;-0.41;100.00;101553.47;5081462;28;20323;-58
2024/01/20 04:06:07;;;;;;;146.75;135.00;;;;;;;-0.36;100.00;101569.66;5074800;28;20149;-58
2024/01/20 04:08:34;;;;;;;154.93;142.73;;;;;;;-0.36;100.00;101572.25;5077950;28;20056;-58
2024/01/20 04:11:00;;;;;;;145.23;133.70;;;;;;;-0.29;100.00;101576.06;5079289;28;20059;-58
2024/01/20 04:13:27;;;;;;;150.63;138.88;;;;;;;-0.34;100.00;101575.56;5073957;28;20423;-58
2024/01/20 04:15:55;;;;;;;117.03;107.53;;;;;;;-0.30;100.00;101579.63;5080052;28;20062;-59
2024/01/20 04:18:22;;;;;;;121.40;111.85;;;;;;;-0.26;100.00;101588.06;5072282;28;20072;-58
2024/01/20 04:20:49;;;;;;;121.95;112.28;;;;;;;-0.38;100.00;101581.97;5073028;28;20063;-59
2024/01/20 04:23:17;;;;;;;113.95;104.80;;;;;;;-0.34;100.00;101577.34;5075467;28;20052;-58
2024/01/20 04:25:44;;;;;;;122.68;113.18;;;;;;;-0.31;100.00;101593.63;5075554;28;20383;-58
2024/01/20 04:28:11;;;;;;;128.30;117.60;;;;;;;-0.26;100.00;101596.72;5081289;28;20773;-58
2024/01/20 04:30:38;;;;;;;92.60;85.05;;;;;;;-0.33;100.00;101597.31;5079930;28;20052;-58
2024/01/20 04:33:05;;;;;;;98.20;90.15;;;;;;;-0.36;100.00;101605.38;5079903;28;20100;-58
2024/01/20 04:35:32;;;;;;;128.25;118.80;;;;;;;-0.32;100.00;101623.28;5079284;28;20463;-58
2024/01/20 04:37:59;;;;;;;124.97;115.60;;;;;;;-0.33;100.00;101613.81;5075230;28;20516;-57
2024/01/20 04:40:27;;;;;;;112.22;103.43;;;;;;;-0.29;100.00;101627.47;5075520;28;20060;-57
2024/01/20 04:42:54;;;;;;;116.22;107.30;;;;;;;-0.35;100.00;101617.47;5075957;28;20056;-57
2024/01/20 04:45:21;;;;;;;91.80;84.70;;;;;;;-0.36;100.00;101624.47;5073454;28;20052;-57
2024/01/20 04:47:48;;;;;;;100.28;92.80;;;;;;;-0.34;100.00;101627.78;5079793;28;20061;-57
2024/01/20 04:50:15;;;;;;;80.93;74.43;;;;;;;-0.41;100.00;101623.13;5084166;28;20565;-57
2024/01/20 04:52:42;;;;;;;87.15;80.68;;;;;;;-0.40;100.00;101622.19;5075415;28;20060;-57
2024/01/20 04:55:09;;;;;;;82.45;75.80;;;;;;;-0.32;100.00;101628.50;5081362;28;20054;-57
2024/01/20 04:57:38;;;;;;;78.43;72.22;;;;;;;-0.33;100.00;101634.69;5082320;28;20047;-57
2024/01/20 05:00:05;;;;;;;73.82;67.95;;;;;;;-0.40;100.00;101641.28;5077116;28;20055;-56
2024/01/20 05:02:35;;;;;;;74.53;68.53;;;;;;;-0.34;100.00;101647.84;5080011;28;20133;-57
2024/01/20 05:05:03;;;;;;;104.38;96.60;;;;;;;-0.47;100.00;101661.78;5083359;28;20044;-57
2024/01/20 05:07:29;;;;;;;96.70;89.38;;;;;;;-0.35;100.00;101675.72;5081549;28;20051;-57
2024/01/20 05:09:55;;;;;;;102.75;95.25;;;;;;;-0.40;100.00;101671.78;5083588;28;20502;-57
2024/01/20 05:12:22;;;;;;;103.95;96.40;;;;;;;-0.50;100.00;101685.50;5083135;28;20056;-57
2024/01/20 05:14:51;;;;;;;82.45;75.78;;;;;;;-0.37;100.00;101692.44;5081699;28;20056;-57
2024/01/20 05:17:17;;;;;;;86.10;79.45;;;;;;;-0.45;100.00;101687.78;5080707;28;20048;-57
2024/01/20 05:19:44;;;;;;;81.28;74.90;;;;;;;-0.36;100.00;101694.97;5084519;28;20070;-59
2024/01/20 05:22:11;;;;;;;80.40;74.03;;;;;;;-0.44;100.00;101701.66;5080654;28;20177;-58
2024/01/20 05:24:38;;;;;;;81.25;75.05;;;;;;;-0.48;100.00;101708.88;5075560;28;20056;-58
2024/01/20 05:27:05;;;;;;;90.93;84.07;;;;;;;-0.50;100.00;101714.19;5080909;28;20056;-57
2024/01/20 05:29:32;;;;;;;72.07;66.05;;;;;;;-0.46;100.00;101722.66;5070640;28;20143;-57
2024/01/20 05:32:01;;;;;;;68.88;63.08;;;;;;;-0.46;100.00;101722.66;5078274;28;20058;-57
2024/01/20 05:34:28;;;;;;;66.50;60.70;;;;;;;-0.30;100.00;101727.63;5085216;28;20459;-57
2024/01/20 05:36:55;;;;;;;75.63;69.43;;;;;;;-0.32;100.00;101732.94;5073939;28;20514;-57
2024/01/20 05:39:22;;;;;;;78.72;72.32;;;;;;;-0.15;100.00;101736.09;5076087;28;20091;-57
2024/01/20 05:41:49;;;;;;;70.45;64.90;;;;;;;-0.17;100.00;101741.44;5083811;28;20066;-57
2024/01/20 05:44:16;;;;;;;59.97;54.83;;;;;;;-0.24;100.00;101748.06;5079952;28;20490;-57
2024/01/20 05:46:42;;;;;;;74.30;68.30;;;;;;;-0.22;100.00;101743.56;5082060;28;20064;-57
2024/01/20 05:49:11;;;;;;;103.45;95.95;;;;;;;-0.34;100.00;101749.66;5076770;28;20431;-57
2024/01/20 05:51:38;;;;;;;96.35;89.25;;;;;;;-0.42;100.00;101747.59;5081438;28;20059;-56
2024/01/20 05:54:05;;;;;;;134.27;123.45;;;;;;;-0.07;100.00;101747.66;5071863;28;20146;-57
2024/01/20 05:56:32;;;;;;;136.23;125.32;;;;;;;-0.09;100.00;101746.97;5079217;28;20051;-57
2024/01/20 05:58:59;;;;;;;139.88;128.82;;;;;;;-0.56;100.00;101747.75;5076253;28;20062;-57
2024/01/20 06:01:26;;;;;;;113.30;103.70;;;;;;;0.08;100.00;101752.72;5080322;28;20055;-57
2024/01/20 06:03:53;;;;;;;132.82;121.93;;;;;;;-0.55;100.00;101762.44;5075338;28;20216;-57
2024/01/20 06:06:21;;;;;;;143.05;131.23;;;;;;;-0.44;100.00;101765.13;5067578;28;20420;-57
2024/01/20 06:08:48;;;;;;;157.85;144.07;;;;;;;-0.47;100.00;101760.13;5079251;28;20048;-59
2024/01/20 06:11:15;;;;;;;190.82;173.98;;;;;;;-0.65;100.00;101764.88;5080414;28;20072;-59
2024/01/20 06:13:42;;;;;;;209.73;191.93;;;;;;;-0.71;100.00;101763.53;5070055;28;20135;-59
2024/01/20 06:16:08;;;;;;;167.75;152.50;;;;;;;-0.71;100.00;101766.13;5081090;28;20059;-59
2024/01/20 06:18:35;;;;;;;177.65;161.07;;;;;;;-0.86;100.00;101769.81;5070025;28;20109;-58
2024/01/20 06:21:02;;;;;;;164.13;148.75;;;;;;;-0.81;100.00;101779.94;5079710;28;20519;-58
2024/01/20 06:23:31;;;;;;;164.23;148.52;;;;;;;-0.73;100.00;101791.53;5079763;28;20052;-58
2024/01/20 06:25:59;;;;;;;151.23;137.95;;;;;;;-0.73;100.00;101790.66;5076252;28;20573;-58
2024/01/20 06:28:26;;;;;;;162.50;148.55;;;;;;;1.29;100.00;101799.34;5075229;28;20087;-59
2024/01/20 06:30:53;;;;;;;141.65;128.80;;;;;;;-0.43;100.00;101807.75;5070649;28;20058;-59
2024/01/20 06:33:20;;;;;;;154.38;140.90;;;;;;;-0.60;100.00;101801.09;5067516;28;20053;-58
2024/01/20 06:35:46;;;;;;;135.82;124.13;;;;;;;-0.68;100.00;101817.28;5070417;28;20443;-58
2024/01/20 06:38:13;;;;;;;137.32;125.13;;;;;;;-0.57;100.00;101816.53;5072161;28;20048;-58
2024/01/20 06:40:41;;;;;;;130.23;118.28;;;;;;;-0.58;100.00;101826.13;5077891;28;20052;-58
2024/01/20 06:43:09;;;;;;;130.27;118.95;;;;;;;-0.63;100.00;101828.25;5081964;28;20431;-58
2024/01/20 06:45:36;;;;;;;127.03;115.97;;;;;;;-0.62;100.00;101837.72;5069233;28;20056;-59
2024/01/20 06:48:04;;;;;;;132.38;120.57;;;;;;;-0.73;100.00;101840.22;5073046;28;20060;-58
2024/01/20 06:50:31;;;;;;;127.85;116.63;;;;;;;-0.84;100.00;101845.38;5079108;28;20382;-59
2024/01/20 06:52:58;;;;;;;150.27;137.80;;;;;;;-0.87;100.00;101850.78;5081458;28;20130;-58
2024/01/20 06:55:25;;;;;;;134.18;122.50;;;;;;;-0.84;100.00;101863.63;5080670;28;20059;-59
2024/01/20 06:57:53;;;;;;;115.97;106.13;;;;;;;-0.76;100.00;101861.31;5080056;28;20523;-59
2024/01/20 07:00:21;;;;;;;142.10;129.77;;;;;;;-0.72;100.00;101874.06;5070492;28;20052;-58
2024/01/20 07:02:48;;;;;;;122.90;112.40;;;;;;;-0.84;100.00;101868.84;5079364;28;20511;-58
2024/01/20 07:05:15;;;;;;;112.07;102.68;;;;;;;-0.87;100.00;101879.50;5082130;28;20519;-58
2024/01/20 07:07:42;;;;;;;120.22;110.32;;;;;;;-0.68;100.00;101876.47;5074859;28;20049;-59
2024/01/20 07:10:09;;;;;;;105.30;96.30;;;;;;;-0.71;100.00;101887.94;5075619;28;20055;-58
2024/01/20 07:12:37;;;;;;;126.57;116.35;;;;;;;-0.57;100.00;101895.69;5077260;28;20067;-58
2024/01/20 07:15:06;;;;;;;115.00;105.15;;;;;;;-0.62;100.00;101897.75;5077887;28;20446;-58
2024/01/20 07:17:33;;;;;;;102.43;93.20;;;;;;;-0.65;100.00;101900.56;5075297;28;20523;-59
2024/01/20 07:20:00;;;;;;;110.53;100.70;;;;;;;-0.49;100.00;101913.41;5079152;28;20059;-58
2024/01/20 07:22:27;;;;;;;104.53;95.32;;;;;;;-0.67;100.00;101918.09;5072706;28;20063;-58
2024/01/20 07:24:54;;;;;;;98.40;89.32;;;;;;;-0.71;100.00;101927.91;5075389;28;20326;-58
2024/01/20 07:27:21;;;;;;;116.10;106.05;;;;;;;1.28;100.00;101925.13;5074116;28;20435;-58
2024/01/20 07:29:48;;;;;;;119.20;109.13;;;;;;;1.99;100.00;101928.38;5077779;28;20529;-59
2024/01/20 07:32:16;;;;;;;97.82;90.10;;;;;;;3.25;100.00;101931.31;5075404;28;20067;-58
2024/01/20 07:34:43;;;;;;;109.22;100.32;;;;;;;2.89;100.00;101934.22;5081559;28;20044;-57
2024/01/20 07:37:10;;;;;;;119.05;109.85;;;;;;;1.06;100.00;101934.56;5080964;28;20047;-57
2024/01/20 07:39:37;;;;;;;115.30;106.00;;;;;;;4.41;100.00;101949.38;5068911;28;20053;-57
2024/01/20 07:42:04;;;;;;;94.30;86.90;;;;;;;2.17;100.00;101949.69;5080216;28;20530;-57
2024/01/20 07:44:32;;;;;;;101.15;93.15;;;;;;;2.12;100.00;101950.06;5073398;28;20052;-58
2024/01/20 07:46:59;;;;;;;108.53;99.97;;;;;;;2.00;100.00;101957.09;5075748;28;20507;-57
2024/01/20 07:49:27;;;;;;;106.95;98.28;;;;;;;-0.50;100.00;101959.56;5079709;28;20071;-57
2024/01/20 07:51:55;;;;;;;114.75;105.00;;;;;;;-0.38;100.00;101957.06;5071665;28;20156;-57
2024/01/20 07:54:22;;;;;;;127.63;116.93;;;;;;;-0.65;100.00;101967.59;5080014;28;20289;-57
2024/01/20 07:56:48;;;;;;;132.65;121.97;;;;;;;-0.58;100.00;101969.66;5078803;28;20051;-57
2024/01/20 07:59:16;;;;;;;124.57;114.78;;;;;;;-0.66;100.00;101968.53;5080629;28;20506;-57
2024/01/20 08:01:43;;;;;;;117.32;107.32;;;;;;;-0.85;100.00;101976.72;5076364;28;20139;-57
2024/01/20 08:04:10;;;;;;;119.97;109.97;;;;;;;-0.86;100.00;101964.63;5076167;28;20526;-57
2024/01/20 08:06:38;;;;;;;132.60;121.53;;;;;;;-0.85;100.00;101979.31;5076694;28;20098;-57
2024/01/20 08:09:06;;;;;;;146.93;135.55;;;;;;;-0.82;100.00;101982.56;5076036;28;20064;-57
2024/01/20 08:11:33;;;;;;;124.50;114.30;;;;;;;-0.96;100.00;101991.31;5079611;28;20121;-57
2024/01/20 08:13:59;;;;;;;131.82;120.93;;;;;;;-0.94;100.00;102005.09;5076944;28;20067;-56
2024/01/20 08:16:28;;;;;;;149.10;136.65;;;;;;;-0.95;100.00;102011.22;5069824;28;20056;-56
2024/01/20 08:18:56;;;;;;;144.13;132.75;;;;;;;-0.82;100.00;102013.03;5080674;28;20143;-57
2024/01/20 08:21:23;;;;;;;118.60;108.60;;;;;;;-0.84;100.00;102014.94;5075375;28;20072;-57
2024/01/20 08:23:51;;;;;;;106.70;97.90;;;;;;;-0.72;100.00;102016.75;5077677;28;20447;-57
2024/01/20 08:26:18;;;;;;;105.95;97.15;;;;;;;-0.86;100.00;102020.25;5087370;28;20063;-56
2024/01/20 08:28:45;;;;;;;125.15;115.15;;;;;;;-0.54;100.00;102025.13;5076659;28;20054;-57
2024/01/20 08:31:12;;;;;;;124.97;115.13;;;;;;;-0.74;100.00;102042.09;5082516;28;20060;-57
2024/01/20 08:33:39;;;;;;;112.43;103.13;;;;;;;-0.77;100.00;102044.91;5075174;28;20434;-57
2024/01/20 08:36:07;;;;;;;113.03;103.78;;;;;;;-0.59;100.00;102046.31;5082303;28;20059;-56
2024/01/20 08:38:33;;;;;;;116.20;106.60;;;;;;;-0.71;100.00;102034.06;5076039;28;20443;-57
2024/01/20 08:41:08;;;;;;;114.20;105.13;;;;;;;-0.71;100.00;102044.50;5079610;28;20056;-58
2024/01/20 08:43:35;;;;;;;118.25;108.68;;;;;;;-0.68;100.00;102039.06;5077573;28;20060;-59
2024/01/20 08:46:02;;;;;;;116.85;107.25;;;;;;;-0.69;100.00;102042.63;5077697;28;20063;-58
2024/01/20 08:48:29;;;;;;;118.82;109.30;;;;;;;-0.46;100.00;102035.88;5080994;28;20062;-58
2024/01/20 08:50:56;;;;;;;120.40;110.70;;;;;;;-0.54;100.00;102046.00;5081266;28;20420;-58
2024/01/20 08:53:23;;;;;;;105.93;97.13;;;;;;;-0.61;100.00;102052.56;5080560;28;20511;-58
2024/01/20 08:55:49;;;;;;;91.85;84.15;;;;;;;-0.54;100.00;102053.84;5076735;28;20164;-58
2024/01/20 08:58:18;;;;;;;84.15;76.85;;;;;;;-0.43;100.00;102061.78;5076984;28;20056;-58
2024/01/20 09:00:45;;;;;;;79.45;72.85;;;;;;;-0.53;100.00;102065.94;5079770;28;20478;-58
2024/01/20 09:03:12;;;;;;;72.55;66.50;;;;;;;-0.43;100.00;102060.94;5078495;28;20048;-58
2024/01/20 09:05:39;;;;;;;83.72;76.72;;;;;;;-0.48;100.00;102069.94;5083139;28;20055;-58
2024/01/20 09:08:09;;;;;;;81.20;73.97;;;;;;;-0.31;100.00;102067.97;5081275;28;20506;-58
2024/01/20 09:10:36;;;;;;;67.95;61.78;;;;;;;-0.16;100.00;102072.16;5075677;28;20435;-58
2024/01/20 09:13:03;;;;;;;71.82;65.22;;;;;;;-0.01;100.00;102072.91;5073785;28;20044;-58
2024/01/20 09:15:31;;;;;;;80.72;74.00;;;;;;;-0.29;100.00;102068.72;5080690;28;20103;-58
2024/01/20 09:17:58;;;;;;;77.63;71.03;;;;;;;-0.49;100.00;102080.47;5076221;28;20067;-58
2024/01/20 09:20:25;;;;;;;72.85;66.05;;;;;;;-0.42;100.00;102078.28;5073953;28;20064;-58
2024/01/20 09:22:52;;;;;;;87.40;80.10;;;;;;;-0.40;100.00;102085.06;5080221;28;20530;-58
2024/01/20 09:25:19;;;;;;;83.93;77.13;;;;;;;-0.46;100.00;102078.47;5077799;28;20053;-58
2024/01/20 09:27:46;;;;;;;90.50;83.15;;;;;;;-0.24;100.00;102085.75;5075458;28;20052;-59
2024/01/20 09:30:13;;;;;;;91.65;84.25;;;;;;;-0.11;100.00;102084.94;5075985;28;20052;-58
2024/01/20 09:32:42;;;;;;;89.28;82.00;;;;;;;-0.34;100.00;102083.84;5077588;28;20448;-59
2024/01/20 09:35:09;;;;;;;86.97;80.18;;;;;;;-0.19;100.00;102087.22;5079848;28;20443;-58
2024/01/20 09:37:37;;;;;;;93.15;85.72;;;;;;;-0.17;100.00;102087.94;5079768;28;20055;-58
2024/01/20 09:40:05;;;;;;;100.85;92.65;;;;;;;-0.29;100.00;102098.25;5073620;28;20600;-58
2024/01/20 09:42:32;;;;;;;104.32;96.43;;;;;;;-0.28;100.00;102088.66;5082403;28;20055;-58
2024/01/20 09:45:00;;;;;;;92.03;84.97;;;;;;;-0.10;100.00;102099.66;5078452;28;20048;-58
2024/01/20 09:47:27;;;;;;;93.53;85.80;;;;;;;-0.27;100.00;102106.84;5073526;28;20048;-59
2024/01/20 09:49:55;;;;;;;92.70;85.40;;;;;;;-0.26;100.00;102103.28;5067537;28;20056;-58
2024/01/20 09:52:26;;;;;;;89.40;81.80;;;;;;;-0.09;100.00;102094.34;5077073;28;20543;-58
2024/01/20 09:55:02;;;;;;;84.00;77.00;;;;;;;-0.16;100.00;102107.91;5072354;28;20097;-58
2024/01/20 09:57:30;;;;;;;80.80;73.80;;;;;;;-0.03;100.00;102104.38;5080632;28;20060;-58
2024/01/20 09:59:58;;;;;;;87.57;80.20;;;;;;;-0.10;100.00;102104.88;5070306;28;20052;-58
2024/01/20 10:02:26;;;;;;;104.20;95.40;;;;;;;0.12;100.00;102093.81;5075167;28;20048;-57
2024/01/20 10:04:58;;;;;;;108.55;99.95;;;;;;;-0.16;100.00;102100.91;5074873;28;20493;-57
2024/01/20 10:07:29;;;;;;;110.68;101.55;;;;;;;0.00;100.00;102100.72;5075084;28;20133;-57
2024/01/20 10:09:56;;;;;;;120.10;110.75;;;;;;;-0.03;100.00;102106.13;5076098;28;20334;-57
2024/01/20 10:12:23;;;;;;;96.22;88.85;;;;;;;-0.15;100.00;102118.25;5073219;28;20052;-58
2024/01/20 10:14:50;;;;;;;91.70;84.85;;;;;;;-0.07;100.00;102109.88;5083071;28;20059;-58
2024/01/20 10:17:17;;;;;;;85.28;77.75;;;;;;;-0.25;100.00;102106.72;5073361;28;20435;-58
2024/01/20 10:19:44;;;;;;;80.80;74.60;;;;;;;-0.01;100.00;102107.69;5075934;28;20060;-58
2024/01/20 10:22:13;;;;;;;72.78;66.97;;;;;;;-0.24;100.00;102104.03;5074501;28;20099;-57
2024/01/20 10:24:47;;;;;;;67.78;62.60;;;;;;;0.06;100.00;102107.28;5079682;28;20058;-59
2024/01/20 10:27:17;;;;;;;63.60;58.70;;;;;;;0.17;100.00;102113.47;5081407;28;20056;-58
2024/01/20 10:29:45;;;;;;;48.20;44.33;;;;;;;0.07;100.00;102119.44;5079587;28;20490;-58
2024/01/20 10:32:11;;;;;;;43.55;39.95;;;;;;;0.13;100.00;102113.78;5073996;28;20149;-58
2024/01/20 10:34:38;;;;;;;44.55;41.15;;;;;;;-0.06;100.00;102120.25;5079424;28;20056;-58
2024/01/20 10:37:10;;;;;;;47.78;44.08;;;;;;;-0.01;100.00;102120.75;5074328;28;20470;-58
2024/01/20 10:39:42;;;;;;;49.38;45.72;;;;;;;0.50;100.00;102122.56;5072408;28;20400;-59
2024/01/20 10:42:12;;;;;;;45.05;41.55;;;;;;;0.50;100.00;102126.97;5080336;28;20057;-58
2024/01/20 10:44:42;;;;;;;44.10;40.75;;;;;;;0.23;100.00;102127.91;5075098;28;20075;-57
2024/01/20 10:47:15;;;;;;;39.50;36.33;;;;;;;0.42;100.00;102132.69;5078231;28;20468;-57
2024/01/20 10:49:45;;;;;;;43.97;40.35;;;;;;;0.26;100.00;102127.69;5076631;28;20102;-57
2024/01/20 10:52:12;;;;;;;40.78;37.70;;;;;;;0.35;100.00;102134.91;5074161;28;20064;-57
2024/01/20 10:54:43;;;;;;;46.35;42.95;;;;;;;0.40;100.00;102132.81;5077918;28;20082;-59
2024/01/20 10:57:10;;;;;;;47.00;43.40;;;;;;;0.45;100.00;102141.19;5071825;28;20071;-58
2024/01/20 10:59:41;;;;;;;51.88;47.88;;;;;;;0.67;100.00;102137.09;5077613;28;20052;-58