Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:02;;;;;;;;;8.25;5.75;;;;;14.61;50.81;101368.41;2461989;27;45597;-95
2022/04/19 00:02:12;;;;;;;;;7.75;6.00;;;;;14.60;51.17;101372.84;2462481;27;44597;-93
2022/04/19 00:03:23;;;;;;;;;5.50;5.50;;;;;14.58;50.85;101374.69;2455580;27;47165;-94
2022/04/19 00:04:33;;;;;;;;;7.50;5.25;;;;;14.57;50.61;101364.19;2455051;27;45228;-93
2022/04/19 00:05:45;;;;;;;;;7.00;6.00;;;;;14.56;51.02;101368.59;2454966;27;47220;-95
2022/04/19 00:06:55;;;;;;;;;6.75;5.50;;;;;14.56;50.90;101365.94;2451618;28;45208;-94
2022/04/19 00:08:06;;;;;;;;;8.00;5.50;;;;;14.58;50.64;101363.25;2456255;27;46984;-95
2022/04/19 00:09:17;;;;;;;;;8.25;6.25;;;;;14.58;50.90;101366.75;2464812;27;45300;-91
2022/04/19 00:10:28;;;;;;;;;7.00;5.00;;;;;14.56;50.77;101363.31;2457036;27;46959;-92
2022/04/19 00:11:38;;;;;;;;;9.00;5.75;;;;;14.55;50.95;101363.34;2444309;28;45402;-92
2022/04/19 00:12:49;;;;;;;;;6.25;5.75;;;;;14.52;50.73;101359.91;2446682;27;47218;-92
2022/04/19 00:13:59;;;;;;;;;9.50;7.25;;;;;14.53;50.80;101358.13;2455209;27;45314;-94
2022/04/19 00:15:10;;;;;;;;;9.25;7.75;;;;;14.55;50.78;101358.94;2454129;27;47919;-94
2022/04/19 00:16:20;;;;;;;;;8.75;6.00;;;;;14.55;50.91;101361.56;2454167;27;45172;-93
2022/04/19 00:17:31;;;;;;;;;12.00;6.75;;;;;14.55;51.06;101355.41;2458673;27;46458;-93
2022/04/19 00:18:41;;;;;;;;;5.50;5.50;;;;;14.56;50.53;101358.03;2451276;28;44591;-94
2022/04/19 00:19:52;;;;;;;;;8.00;6.50;;;;;14.56;50.86;101355.38;2459603;27;47072;-94
2022/04/19 00:21:03;;;;;;;;;6.00;6.00;;;;;14.55;50.94;101351.00;2455252;27;45394;-94
2022/04/19 00:22:13;;;;;;;;;8.25;6.00;;;;;14.56;50.49;101354.50;2453818;27;47754;-93
2022/04/19 00:23:24;;;;;;;;;5.75;5.00;;;;;14.55;50.67;101347.47;2451165;28;45189;-93
2022/04/19 00:24:34;;;;;;;;;5.25;4.00;;;;;14.56;50.39;101351.84;2453758;27;48064;-93
2022/04/19 00:25:47;;;;;;;;;4.50;4.50;;;;;14.54;50.59;101340.50;2453978;27;45234;-93
2022/04/19 00:26:57;;;;;;;;;3.25;2.00;;;;;14.53;50.32;101344.91;2463469;27;47228;-86
2022/04/19 00:28:08;;;;;;;;;5.75;5.25;;;;;14.52;50.40;101346.69;2462920;27;45373;-86
2022/04/19 00:29:19;;;;;;;;;4.00;4.00;;;;;14.47;50.31;101338.06;2455809;27;45710;-86
2022/04/19 00:30:29;;;;;;;;;9.00;7.00;;;;;14.48;50.82;101346.88;2458172;27;45226;-86
2022/04/19 00:31:39;;;;;;;;;4.75;4.00;;;;;14.46;50.61;101348.72;2451279;27;45416;-86
2022/04/19 00:32:50;;;;;;;;;3.50;3.50;;;;;14.46;50.56;101343.44;2459933;27;45279;-87
2022/04/19 00:34:00;;;;;;;;;5.75;5.25;;;;;14.46;50.18;101344.31;2460199;27;46147;-86
2022/04/19 00:35:10;;;;;;;;;6.75;4.25;;;;;14.46;50.17;101351.38;2459461;27;45291;-86
2022/04/19 00:36:24;;;;;;;;;7.25;5.00;;;;;14.45;50.19;101349.63;2451262;27;46329;-86
2022/04/19 00:37:35;;;;;;;;;6.25;5.00;;;;;14.42;49.97;101341.84;2451441;27;45222;-87
2022/04/19 00:38:45;;;;;;;;;8.25;5.00;;;;;14.43;50.12;101343.53;2451178;27;45450;-87
2022/04/19 00:39:58;;;;;;;;;6.50;3.25;;;;;14.41;49.86;101343.63;2451905;27;45247;-94
2022/04/19 00:41:08;;;;;;;;;5.50;5.00;;;;;14.41;49.97;101343.63;2454870;27;47934;-93
2022/04/19 00:42:19;;;;;;;;;3.25;3.00;;;;;14.40;50.04;101350.69;2453603;27;45172;-84
2022/04/19 00:43:29;;;;;;;;;6.50;4.25;;;;;14.40;50.27;101340.09;2460494;27;46351;-84
2022/04/19 00:44:41;;;;;;;;;6.00;6.00;;;;;14.42;50.19;101336.56;2455848;27;45358;-84
2022/04/19 00:45:51;;;;;;;;;5.50;5.00;;;;;14.45;50.08;101344.34;2451258;27;46271;-84
2022/04/19 00:47:01;;;;;;;;;7.00;6.00;;;;;14.43;50.27;101338.25;2451115;27;44669;-84
2022/04/19 00:48:12;;;;;;;;;9.25;6.00;;;;;14.42;50.39;101339.19;2450948;27;46469;-87
2022/04/19 00:49:22;;;;;;;;;6.00;4.00;;;;;14.41;50.33;101343.63;2451432;27;44607;-87
2022/04/19 00:50:33;;;;;;;;;6.50;4.00;;;;;14.40;50.24;101340.09;2451018;27;45562;-85
2022/04/19 00:51:45;;;;;;;;;5.00;5.00;;;;;14.40;50.19;101340.09;2451400;27;45213;-86
2022/04/19 00:52:56;;;;;;;;;5.00;5.00;;;;;14.40;50.21;101344.53;2450196;28;45410;-85
2022/04/19 00:54:07;;;;;;;;;5.75;4.25;;;;;14.40;50.35;101334.81;2451260;27;45306;-84
2022/04/19 00:55:18;;;;;;;;;5.50;4.50;;;;;14.40;49.58;101337.47;2454020;27;47932;-86
2022/04/19 00:56:32;;;;;;;;;6.00;6.00;;;;;14.36;49.96;101338.50;2458763;27;45563;-88
2022/04/19 00:57:43;;;;;;;;;3.25;3.25;;;;;14.35;49.80;101336.78;2451245;27;46248;-87
2022/04/19 00:58:54;;;;;;;;;6.50;4.50;;;;;14.34;50.01;101336.84;2451408;27;45221;-85
2022/04/19 01:00:08;;;;;;;;;8.00;5.50;;;;;14.29;49.99;101337.03;2450985;27;46031;-84
2022/04/19 01:01:18;;;;;;;;;5.00;5.00;;;;;14.29;49.94;101339.69;2451302;27;45354;-84
2022/04/19 01:02:29;;;;;;;;;7.75;5.00;;;;;14.27;49.63;101334.44;2450976;27;46179;-84
2022/04/19 01:03:40;;;;;;;;;6.00;5.00;;;;;14.26;50.15;101331.84;2450931;27;45207;-84
2022/04/19 01:04:51;;;;;;;;;3.00;3.00;;;;;14.24;49.72;101329.28;2450893;27;46369;-84
2022/04/19 01:06:01;;;;;;;;;5.50;4.00;;;;;14.25;49.94;101338.06;2451358;27;45199;-86
2022/04/19 01:07:12;;;;;;;;;5.00;5.00;;;;;14.25;50.03;101336.28;2451854;27;45179;-85
2022/04/19 01:08:23;;;;;;;;;6.75;4.00;;;;;14.27;50.09;101338.88;2451207;27;45203;-85
2022/04/19 01:09:34;;;;;;;;;6.25;5.50;;;;;14.26;49.97;101332.72;2451012;27;45394;-85
2022/04/19 01:10:45;;;;;;;;;5.25;4.50;;;;;14.26;50.04;101338.00;2460132;27;45464;-82
2022/04/19 01:13:24;;;;;;;;;6.75;5.50;;;;;14.22;50.04;101336.41;2456434;27;45191;-82
2022/04/19 01:14:38;;;;;;;;;5.00;5.00;;;;;14.25;49.90;101336.28;2455940;27;46072;-86
2022/04/19 01:15:49;;;;;;;;;4.25;4.25;;;;;14.26;50.10;101332.72;2455247;27;44798;-85
2022/04/19 01:17:00;;;;;;;;;5.00;4.00;;;;;14.25;49.97;101335.41;2459086;27;46658;-85
2022/04/19 01:18:11;;;;;;;;;4.25;4.25;;;;;14.23;49.90;101335.47;2457123;27;45351;-85
2022/04/19 01:19:22;;;;;;;;;5.00;2.75;;;;;14.22;49.58;101335.56;2450904;27;45298;-88
2022/04/19 01:20:34;;;;;;;;;3.25;3.25;;;;;14.21;49.58;101336.47;2450973;27;44627;-80
2022/04/19 01:21:48;;;;;;;;;4.50;3.50;;;;;14.18;49.72;101340.09;2450823;28;46288;-80
2022/04/19 01:23:00;;;;;;;;;6.50;4.00;;;;;14.15;49.90;101334.91;2451116;27;44754;-81
2022/04/19 01:24:15;;;;;;;;;5.75;5.75;;;;;14.12;49.59;101335.91;2450828;27;45531;-80
2022/04/19 01:25:26;;;;;;;;;3.75;3.75;;;;;14.13;49.99;101331.47;2451268;27;45286;-81
2022/04/19 01:26:36;;;;;;;;;4.00;3.50;;;;;14.13;49.31;101326.19;2457444;27;48179;-81
2022/04/19 01:27:47;;;;;;;;;4.75;4.50;;;;;14.12;49.58;101329.75;2453030;27;45238;-81
2022/04/19 01:28:57;;;;;;;;;8.25;5.00;;;;;14.11;49.64;101333.31;2460324;27;45596;-80
2022/04/19 01:30:09;;;;;;;;;5.75;4.50;;;;;14.12;49.64;101335.03;2460099;27;44717;-83
2022/04/19 01:31:19;;;;;;;;;5.00;4.75;;;;;14.08;49.65;101329.00;2460194;27;45494;-84
2022/04/19 01:32:31;;;;;;;;;4.50;4.50;;;;;14.07;49.92;101336.06;2458481;27;45242;-83
2022/04/19 01:33:41;;;;;;;;;7.25;4.00;;;;;14.06;49.64;101326.44;2450683;27;46309;-83
2022/04/19 01:35:05;;;;;;;;;5.00;4.00;;;;;14.05;49.55;101331.78;2450792;27;44676;-83
2022/04/19 01:36:15;;;;;;;;;5.00;4.25;;;;;14.02;49.33;101326.59;2451193;27;45615;-83
2022/04/19 01:37:25;;;;;;;;;5.75;3.00;;;;;13.99;49.19;101332.00;2460993;27;45210;-84
2022/04/19 01:38:36;;;;;;;;;4.00;4.00;;;;;13.99;49.09;101324.06;2452450;27;45273;-83
2022/04/19 01:41:15;;;;;;;;;4.50;3.25;;;;;13.97;49.13;101320.63;2450565;27;46865;-83
2022/04/19 01:42:26;;;;;;;;;3.75;3.75;;;;;13.98;49.29;101333.78;2451142;27;45168;-88
2022/04/19 01:43:36;;;;;;;;;4.00;3.75;;;;;13.96;49.23;101325.06;2450775;27;45339;-88
2022/04/19 01:44:47;;;;;;;;;5.00;4.75;;;;;13.96;49.34;101325.06;2452086;27;44696;-88
2022/04/19 01:45:58;;;;;;;;;4.00;4.00;;;;;13.95;48.99;101329.47;2457699;27;47325;-89
2022/04/19 01:47:08;;;;;;;;;7.50;6.25;;;;;13.92;49.34;101323.44;2460372;27;45306;-90
2022/04/19 01:48:18;;;;;;;;;5.50;4.00;;;;;13.88;49.31;101319.22;2452709;27;45533;-89
2022/04/19 01:49:29;;;;;;;;;6.50;6.25;;;;;13.91;49.41;101324.34;2451153;27;45297;-91
2022/04/19 01:50:39;;;;;;;;;5.00;4.00;;;;;13.90;49.36;101318.22;2450738;27;46244;-91
2022/04/19 01:51:50;;;;;;;;;4.50;2.75;;;;;13.91;49.53;101322.59;2450396;27;45235;-90
2022/04/19 01:53:00;;;;;;;;;7.25;4.00;;;;;13.94;49.10;101321.59;2452283;27;48095;-92
2022/04/19 01:54:11;;;;;;;;;4.25;3.25;;;;;13.94;49.56;101327.75;2453215;27;45313;-92
2022/04/19 01:55:21;;;;;;;;;8.75;6.00;;;;;13.94;49.47;101325.13;2453067;27;48208;-91
2022/04/19 01:56:32;;;;;;;;;3.75;3.25;;;;;13.95;49.25;101324.19;2454499;27;44831;-91
2022/04/19 01:57:42;;;;;;;;;6.00;4.75;;;;;13.97;49.36;101326.78;2450726;28;47054;-92
2022/04/19 01:58:53;;;;;;;;;5.00;5.00;;;;;13.98;49.60;101322.34;2448039;27;45220;-91
2022/04/19 02:00:04;;;;;;;;;3.50;3.50;;;;;13.99;49.18;101324.94;2453237;27;48342;-93
2022/04/19 02:01:15;;;;;;;;;6.00;6.00;;;;;13.97;49.24;101320.63;2453546;27;45255;-93
2022/04/19 02:02:26;;;;;;;;;5.00;3.50;;;;;13.97;49.21;101326.78;2458029;27;47233;-95
2022/04/19 02:03:36;;;;;;;;;5.00;4.00;;;;;13.93;49.03;101328.66;2452147;27;45220;-94
2022/04/19 02:04:46;;;;;;;;;5.75;5.00;;;;;13.90;49.19;101328.78;2454845;27;48536;-93
2022/04/19 02:05:57;;;;;;;;;3.00;3.00;;;;;13.88;49.04;101327.13;2452329;28;44708;-95
2022/04/19 02:07:07;;;;;;;;;5.00;3.00;;;;;13.88;49.30;101325.34;2448954;27;48304;-94
2022/04/19 02:08:18;;;;;;;;;4.00;3.00;;;;;13.84;48.87;101321.97;2461972;27;44648;-86
2022/04/19 02:09:28;;;;;;;;;4.50;4.50;;;;;13.83;49.31;101320.22;2466238;27;46694;-87
2022/04/19 02:10:38;;;;;;;;;4.00;4.00;;;;;13.83;49.19;101320.22;2453372;27;45454;-87
2022/04/19 02:11:49;;;;;;;;;4.50;4.50;;;;;13.82;48.87;101315.88;2452538;27;45661;-89
2022/04/19 02:12:59;;;;;;;;;5.25;3.75;;;;;13.81;48.89;101315.91;2454367;27;45346;-89
2022/04/19 02:14:10;;;;;;;;;6.50;5.00;;;;;13.76;48.96;101310.81;2459820;27;45342;-89
2022/04/19 02:15:20;;;;;;;;;4.50;3.00;;;;;13.76;48.59;101315.22;2451745;28;45432;-88
2022/04/19 02:16:31;;;;;;;;;4.50;3.75;;;;;13.73;48.97;101317.06;2452852;27;47119;-88
2022/04/19 02:17:47;;;;;;;;;3.50;3.50;;;;;13.75;49.04;101311.75;2454441;27;45294;-91
2022/04/19 02:18:57;;;;;;;;;3.00;2.50;;;;;13.72;48.89;101317.13;2453220;27;47309;-89
2022/04/19 02:20:08;;;;;;;;;2.50;2.50;;;;;13.71;48.53;101316.25;2461746;27;45339;-86
2022/04/19 02:21:19;;;;;;;;;5.00;4.00;;;;;13.69;48.33;101323.38;2461997;27;45463;-86
2022/04/19 02:22:29;;;;;;;;;5.00;4.00;;;;;13.66;48.63;101312.06;2462333;27;45205;-86
2022/04/19 02:23:40;;;;;;;;;5.50;4.00;;;;;13.64;48.65;101313.91;2462154;27;45251;-86
2022/04/19 02:24:50;;;;;;;;;4.75;3.75;;;;;13.60;48.16;101303.47;2462408;27;45357;-86
2022/04/19 02:26:00;;;;;;;;;3.00;3.00;;;;;13.61;48.27;101313.09;2462104;27;45299;-85
2022/04/19 02:27:12;;;;;;;;;3.00;3.00;;;;;13.58;48.24;101315.00;2462318;27;45184;-86
2022/04/19 02:28:22;;;;;;;;;3.75;2.50;;;;;13.57;48.22;101318.56;2460650;27;47594;-85
2022/04/19 02:29:33;;;;;;;;;2.25;2.25;;;;;13.54;48.30;101313.34;2461740;27;45354;-85
2022/04/19 02:30:43;;;;;;;;;5.25;4.25;;;;;13.53;48.20;101315.13;2462095;27;45144;-86
2022/04/19 02:31:54;;;;;;;;;3.25;3.25;;;;;13.54;47.89;101318.63;2462300;27;44592;-86
2022/04/19 02:33:04;;;;;;;;;3.00;3.00;;;;;13.53;47.88;101311.63;2461160;27;47165;-86
2022/04/19 02:34:15;;;;;;;;;2.00;2.00;;;;;13.52;47.83;101313.41;2455816;27;45518;-86
2022/04/19 02:35:27;;;;;;;;;2.00;2.00;;;;;13.50;47.79;101308.19;2452108;27;46379;-86
2022/04/19 02:36:39;;;;;;;;;5.50;4.00;;;;;13.49;47.97;101306.47;2452505;27;45267;-86
2022/04/19 02:37:52;;;;;;;;;3.25;3.25;;;;;13.51;47.56;101309.03;2452110;27;45657;-87
2022/04/19 02:39:02;;;;;;;;;4.00;2.00;;;;;13.52;47.85;101309.91;2452316;27;44670;-87
2022/04/19 02:40:13;;;;;;;;;5.25;4.00;;;;;13.50;47.89;101307.31;2452044;27;45459;-87
2022/04/19 02:41:23;;;;;;;;;4.25;3.00;;;;;13.48;47.98;101309.16;2452828;27;45490;-87
2022/04/19 02:42:33;;;;;;;;;5.00;3.25;;;;;13.45;47.73;101315.41;2451659;27;46522;-88
2022/04/19 02:43:44;;;;;;;;;6.00;3.00;;;;;13.41;47.60;101313.78;2452173;27;44572;-88
2022/04/19 02:44:55;;;;;;;;;2.75;2.75;;;;;13.39;47.14;101305.06;2451404;28;47319;-89
2022/04/19 02:46:05;;;;;;;;;5.25;2.50;;;;;13.38;47.07;101316.56;2451658;27;45172;-88
2022/04/19 02:47:19;;;;;;;;;3.50;3.25;;;;;13.36;47.45;101305.16;2451981;27;46174;-89
2022/04/19 02:48:30;;;;;;;;;3.00;3.00;;;;;13.34;47.43;101314.91;2452054;28;45347;-89
2022/04/19 02:49:41;;;;;;;;;5.50;2.00;;;;;13.30;47.35;101306.25;2451335;28;46039;-88
2022/04/19 02:50:52;;;;;;;;;4.00;3.25;;;;;13.32;47.36;101309.72;2458437;27;45271;-88
2022/04/19 02:52:03;;;;;;;;;3.00;1.25;;;;;13.32;47.37;101308.84;2461076;27;46106;-89
2022/04/19 02:53:13;;;;;;;;;3.00;3.00;;;;;13.31;47.57;101310.59;2461348;27;44671;-89
2022/04/19 02:54:24;;;;;;;;;3.25;3.25;;;;;13.28;47.62;101310.75;2464019;27;47442;-90
2022/04/19 02:55:34;;;;;;;;;2.00;2.00;;;;;13.27;47.58;101307.22;2461210;27;45302;-87
2022/04/19 02:56:44;;;;;;;;;3.00;3.00;;;;;13.30;47.22;101318.59;2455074;27;47234;-91
2022/04/19 02:57:56;;;;;;;;;4.00;2.50;;;;;13.31;47.58;101309.78;2444766;28;45375;-91
2022/04/19 02:59:06;;;;;;;;;3.25;3.00;;;;;13.28;47.81;101308.94;2453877;27;47235;-91
2022/04/19 03:00:16;;;;;;;;;4.00;3.50;;;;;13.26;47.57;101308.13;2464283;27;45225;-94
2022/04/19 03:01:27;;;;;;;;;5.50;2.75;;;;;13.25;47.92;101308.19;2458951;27;47241;-92
2022/04/19 03:02:39;;;;;;;;;4.50;4.50;;;;;13.25;48.20;101317.00;2455783;27;44771;-91
2022/04/19 03:03:49;;;;;;;;;6.25;4.25;;;;;13.23;47.85;101310.91;2453060;27;47502;-91
2022/04/19 03:05:00;;;;;;;;;6.75;4.00;;;;;13.24;47.93;101309.97;2461195;27;45204;-92
2022/04/19 03:06:10;;;;;;;;;7.00;4.50;;;;;13.22;47.87;101309.16;2458260;27;46907;-91
2022/04/19 03:07:20;;;;;;;;;4.75;3.75;;;;;13.24;47.92;101309.09;2453529;27;45407;-92
2022/04/19 03:08:33;;;;;;;;;5.00;4.75;;;;;13.24;47.78;101306.47;2461700;27;46735;-92
2022/04/19 03:09:43;;;;;;;;;9.75;6.00;;;;;13.21;47.94;101310.06;2453268;27;44586;-92
2022/04/19 03:10:55;;;;;;;;;7.75;6.75;;;;;13.20;47.97;101300.44;2458789;27;45597;-92
2022/04/19 03:12:06;;;;;;;;;6.00;4.25;;;;;13.18;48.25;101304.06;2455111;27;44547;-90
2022/04/19 03:13:17;;;;;;;;;4.00;3.00;;;;;13.20;48.17;101307.50;2455816;27;48012;-92
2022/04/19 03:14:27;;;;;;;;;7.00;5.25;;;;;13.19;47.78;101306.63;2464217;27;45312;-92
2022/04/19 03:15:37;;;;;;;;;3.00;3.00;;;;;13.18;47.88;101310.19;2457414;27;47153;-92
2022/04/19 03:16:48;;;;;;;;;3.25;3.00;;;;;13.19;48.03;101314.53;2455468;27;44677;-91
2022/04/19 03:17:58;;;;;;;;;4.75;3.00;;;;;13.16;48.19;101299.69;2451887;27;45405;-91
2022/04/19 03:19:08;;;;;;;;;7.75;4.00;;;;;13.16;48.02;101304.13;2452103;27;45234;-92
2022/04/19 03:20:19;;;;;;;;;4.50;4.00;;;;;13.15;48.18;101305.88;2451739;27;45526;-91
2022/04/19 03:21:29;;;;;;;;;8.75;5.00;;;;;13.15;48.03;101299.75;2452083;27;45239;-90
2022/04/19 03:28:36;;;;;;;;;6.00;4.00;;;;;13.03;48.04;101301.03;2451862;27;45305;-89
2022/04/19 03:29:46;;;;;;;;;5.50;3.00;;;;;13.01;47.92;101303.69;2455622;27;45160;-91
2022/04/19 03:30:56;;;;;;;;;3.75;3.75;;;;;12.98;47.76;101301.19;2461293;27;47141;-91
2022/04/19 03:32:09;;;;;;;;;4.75;4.00;;;;;12.98;48.16;101300.31;2459424;27;44841;-92
2022/04/19 03:33:20;;;;;;;;;4.00;3.00;;;;;12.93;48.16;101298.72;2459620;27;48018;-93
2022/04/19 03:34:30;;;;;;;;;4.00;3.25;;;;;12.92;47.82;101304.03;2454368;27;44613;-91
2022/04/19 03:35:41;;;;;;;;;6.50;3.75;;;;;12.90;48.10;101300.56;2453843;27;46910;-92
2022/04/19 03:36:52;;;;;;;;;4.75;4.00;;;;;12.86;48.21;101297.19;2454303;27;44602;-92
2022/04/19 03:38:05;;;;;;;;;5.25;4.75;;;;;12.86;48.13;101305.13;2453903;27;47067;-91
2022/04/19 03:39:16;;;;;;;;;3.50;3.00;;;;;12.82;48.26;101295.56;2444937;28;45251;-90
2022/04/19 03:40:32;;;;;;;;;3.50;3.50;;;;;12.78;48.05;101293.94;2455096;27;46989;-95
2022/04/19 03:41:43;;;;;;;;;4.25;3.25;;;;;12.80;48.41;101298.25;2459365;27;45377;-94
2022/04/19 03:42:54;;;;;;;;;3.75;3.25;;;;;12.79;47.90;101290.41;2454096;27;46879;-88
2022/04/19 03:44:06;;;;;;;;;3.75;3.75;;;;;12.76;48.22;101294.00;2451460;28;45261;-90
2022/04/19 03:45:16;;;;;;;;;6.50;5.50;;;;;12.75;48.06;101287.00;2451911;27;46320;-90
2022/04/19 03:46:27;;;;;;;;;6.00;3.25;;;;;12.77;48.22;101297.47;2452381;27;45231;-92
2022/04/19 03:47:37;;;;;;;;;8.25;4.50;;;;;12.73;48.39;101291.47;2451665;28;46908;-90
2022/04/19 03:48:47;;;;;;;;;5.25;4.00;;;;;12.72;48.32;101289.72;2444324;28;45226;-92
2022/04/19 03:49:59;;;;;;;;;3.50;3.00;;;;;12.68;48.47;101286.34;2453483;27;47979;-91
2022/04/19 03:51:09;;;;;;;;;3.25;3.25;;;;;12.66;47.97;101285.53;2461352;27;45373;-91
2022/04/19 03:52:19;;;;;;;;;3.25;3.25;;;;;12.65;48.62;101288.22;2453039;27;45253;-94
2022/04/19 03:53:33;;;;;;;;;2.75;2.75;;;;;12.59;48.38;101284.84;2456220;27;45456;-93
2022/04/19 03:54:43;;;;;;;;;7.25;5.25;;;;;12.59;49.01;101281.38;2455127;27;47146;-92
2022/04/19 03:55:53;;;;;;;;;3.00;3.00;;;;;12.58;48.78;101288.41;2464107;27;44635;-92
2022/04/19 03:57:07;;;;;;;;;7.00;2.75;;;;;12.60;48.56;101286.59;2460938;27;47151;-92
2022/04/19 03:58:17;;;;;;;;;5.25;4.25;;;;;12.58;48.60;101291.06;2451591;28;45254;-93
2022/04/19 03:59:27;;;;;;;;;4.25;4.00;;;;;12.56;48.75;101274.44;2462834;27;48436;-90
2022/04/19 04:00:38;;;;;;;;;4.00;4.00;;;;;12.57;48.50;101280.53;2460438;27;45250;-89
2022/04/19 04:01:48;;;;;;;;;4.00;4.00;;;;;12.55;48.46;101277.97;2456378;27;46700;-90
2022/04/19 04:02:58;;;;;;;;;5.00;4.00;;;;;12.48;48.54;101276.44;2461016;27;45341;-90
2022/04/19 04:04:09;;;;;;;;;5.75;4.00;;;;;12.51;48.76;101283.41;2450958;28;48073;-94
2022/04/19 04:05:19;;;;;;;;;3.00;2.25;;;;;12.52;48.58;101282.50;2458437;27;45319;-94
2022/04/19 04:06:30;;;;;;;;;2.75;2.75;;;;;12.51;48.73;101281.63;2454157;27;46975;-95
2022/04/19 04:07:41;;;;;;;;;3.75;3.75;;;;;12.52;48.39;101277.22;2464528;27;45345;-94
2022/04/19 04:08:51;;;;;;;;;3.50;3.50;;;;;12.51;48.63;101278.13;2452963;27;47232;-94
2022/04/19 04:10:01;;;;;;;;;6.00;6.00;;;;;12.49;48.48;101281.66;2444430;27;44626;-93
2022/04/19 04:11:12;;;;;;;;;4.75;4.75;;;;;12.50;48.92;101282.53;2451243;27;46920;-93
2022/04/19 04:13:44;;;;;;;;;4.50;4.50;;;;;12.54;48.47;101281.53;2678168;22;46256;-95
2022/04/19 04:14:54;;;;;;;;;7.50;4.00;;;;;12.51;48.47;101281.63;2626300;22;46023;-94
2022/04/19 04:16:05;;;;;;;;;3.75;3.25;;;;;12.54;48.20;101291.22;2422746;27;46985;-88
2022/04/19 04:17:18;;;;;;;;;4.75;3.25;;;;;12.53;48.69;101284.19;2412091;28;45267;-90
2022/04/19 04:18:29;;;;;;;;;3.50;2.25;;;;;12.54;48.35;101291.22;2412610;28;46382;-88
2022/04/19 04:19:40;;;;;;;;;3.00;2.50;;;;;12.54;48.75;101286.81;2412237;28;45456;-92
2022/04/19 04:20:50;;;;;;;;;5.25;2.00;;;;;12.55;47.96;101293.78;2424313;28;48564;-90
2022/04/19 04:22:01;;;;;;;;;4.00;3.25;;;;;12.56;48.59;101287.63;2419029;28;44735;-92
2022/04/19 04:23:11;;;;;;;;;3.75;2.75;;;;;12.53;48.37;101286.84;2424294;28;48279;-92
2022/04/19 04:24:22;;;;;;;;;7.00;3.00;;;;;12.53;48.26;101290.34;2419215;28;45246;-91
2022/04/19 04:25:32;;;;;;;;;2.50;2.25;;;;;12.53;48.03;101281.56;2424256;28;46270;-90
2022/04/19 04:26:42;;;;;;;;;5.75;3.00;;;;;12.52;48.27;101287.78;2426099;28;45367;-90
2022/04/19 04:27:53;;;;;;;;;5.25;5.25;;;;;12.52;48.63;101285.97;2411997;28;47137;-91
2022/04/19 04:29:03;;;;;;;;;10.50;4.00;;;;;12.53;48.48;101282.44;2412112;28;45390;-90
2022/04/19 04:30:13;;;;;;;;;3.50;3.00;;;;;12.52;48.26;101280.69;2415187;28;46970;-93
2022/04/19 04:31:24;;;;;;;;;3.00;3.00;;;;;12.56;48.44;101279.69;2412456;28;45418;-93
2022/04/19 04:32:34;;;;;;;;;4.00;2.75;;;;;12.57;48.33;101286.69;2414814;28;47297;-89
2022/04/19 04:33:44;;;;;;;;;3.25;2.00;;;;;12.61;48.62;101284.81;2419371;28;45261;-92
2022/04/19 04:34:55;;;;;;;;;3.25;3.25;;;;;12.63;48.77;101279.50;2412174;28;48109;-91
2022/04/19 04:36:05;;;;;;;;;4.75;2.00;;;;;12.63;48.72;101284.75;2412342;28;44652;-91
2022/04/19 04:37:16;;;;;;;;;3.75;3.00;;;;;12.63;48.96;101279.50;2412129;28;46192;-91
2022/04/19 04:38:26;;;;;;;;;4.50;4.00;;;;;12.61;48.45;101276.91;2417730;28;45298;-92
2022/04/19 04:39:36;;;;;;;;;1.50;1.50;;;;;12.63;49.01;101282.13;2420116;28;47137;-93
2022/04/19 04:40:47;;;;;;;;;3.00;2.50;;;;;12.60;48.65;101281.31;2412601;28;45262;-94
2022/04/19 04:41:57;;;;;;;;;3.00;3.00;;;;;12.58;48.74;101283.16;2412359;28;48083;-94
2022/04/19 04:43:07;;;;;;;;;3.50;3.00;;;;;12.58;48.94;101282.28;2415311;28;44836;-94
2022/04/19 04:44:18;;;;;;;;;4.00;4.00;;;;;12.58;49.25;101280.50;2419458;28;45272;-94
2022/04/19 04:45:28;;;;;;;;;4.50;4.00;;;;;12.58;48.82;101283.16;2412492;28;44685;-91
2022/04/19 04:49:39;;;;;;;;;3.25;3.00;;;;;12.53;49.00;101290.34;2403182;28;45218;-85
2022/04/19 04:50:49;;;;;;;;;3.00;2.00;;;;;12.53;49.22;101295.63;2411043;28;45221;-90
2022/04/19 04:51:59;;;;;;;;;3.00;2.25;;;;;12.52;49.00;101285.97;2412458;28;45479;-87
2022/04/19 04:53:10;;;;;;;;;4.00;3.50;;;;;12.52;48.69;101295.69;2412334;28;45383;-87
2022/04/19 04:54:20;;;;;;;;;3.00;3.00;;;;;12.49;49.07;101294.00;2412517;28;46105;-87
2022/04/19 04:55:31;;;;;;;;;4.00;4.00;;;;;12.49;49.33;101299.28;2412614;28;45170;-89
2022/04/19 04:56:41;;;;;;;;;4.75;2.25;;;;;12.46;49.32;101294.09;2411603;28;47344;-89
2022/04/19 04:57:56;;;;;;;;;4.75;3.50;;;;;12.48;49.25;101301.03;2411889;28;44766;-89
2022/04/19 04:59:06;;;;;;;;;3.25;3.25;;;;;12.45;49.33;101302.91;2412624;28;45385;-88
2022/04/19 05:00:17;;;;;;;;;5.00;2.75;;;;;12.43;49.49;101296.81;2412620;28;45204;-90
2022/04/19 05:01:27;;;;;;;;;3.00;3.00;;;;;12.41;49.70;101306.56;2411950;28;45228;-87
2022/04/19 05:02:38;;;;;;;;;8.75;3.50;;;;;12.37;49.51;101297.91;2412494;28;45289;-86
2022/04/19 05:03:49;;;;;;;;;4.50;3.00;;;;;12.35;49.49;101295.28;2411956;28;46335;-85
2022/04/19 05:04:59;;;;;;;;;3.00;3.00;;;;;12.35;49.75;101291.78;2411303;28;44755;-85
2022/04/19 05:06:09;;;;;;;;;7.25;5.00;;;;;12.35;49.44;101303.19;2404679;28;47353;-87
2022/04/19 05:07:20;;;;;;;;;4.50;2.50;;;;;12.31;49.72;101293.66;2414569;28;45310;-86
2022/04/19 05:08:30;;;;;;;;;4.00;2.00;;;;;12.30;50.04;101301.63;2418572;28;46180;-86
2022/04/19 05:09:41;;;;;;;;;8.25;3.00;;;;;12.27;49.76;101292.06;2412363;28;45406;-86
2022/04/19 05:10:51;;;;;;;;;5.50;3.50;;;;;12.27;50.10;101299.97;2412303;28;45413;-85
2022/04/19 05:12:02;;;;;;;;;4.00;3.75;;;;;12.26;50.34;101299.09;2412495;28;44722;-82
2022/04/19 05:13:12;;;;;;;;;8.75;4.00;;;;;12.29;50.29;101300.75;2412008;28;45334;-82
2022/04/19 05:14:23;;;;;;;;;5.00;2.75;;;;;12.31;49.96;101306.84;2412524;28;44681;-83
2022/04/19 05:15:33;;;;;;;;;6.75;4.00;;;;;12.33;50.07;101301.50;2420620;28;45326;-83
2022/04/19 05:16:43;;;;;;;;;7.00;3.50;;;;;12.33;50.37;101294.47;2422629;28;45431;-83
2022/04/19 05:17:54;;;;;;;;;5.25;4.00;;;;;12.36;50.58;101310.22;2430117;28;45458;-85
2022/04/19 05:19:04;;;;;;;;;3.50;2.75;;;;;12.35;50.52;101311.09;2425738;28;45277;-85
2022/04/19 05:20:15;;;;;;;;;5.00;3.25;;;;;12.33;50.23;101304.16;2430548;28;48201;-85
2022/04/19 05:21:25;;;;;;;;;4.50;4.50;;;;;12.33;50.13;101306.78;2428550;28;45188;-86
2022/04/19 05:22:36;;;;;;;;;6.50;4.00;;;;;12.33;50.63;101304.16;2422345;28;45359;-85
2022/04/19 05:23:46;;;;;;;;;8.00;4.00;;;;;12.34;50.65;101303.25;2424922;28;45429;-88
2022/04/19 05:24:56;;;;;;;;;4.25;3.00;;;;;12.37;50.69;101305.81;2421737;28;46568;-88
2022/04/19 05:26:07;;;;;;;;;3.25;3.00;;;;;12.36;50.38;101294.38;2421142;28;45370;-91
2022/04/19 05:27:18;;;;;;;;;7.00;2.75;;;;;12.36;50.37;101299.66;2411473;28;46910;-92
2022/04/19 05:28:28;;;;;;;;;3.25;3.00;;;;;12.36;50.60;101304.94;2414769;28;45279;-91
2022/04/19 05:29:38;;;;;;;;;5.00;3.00;;;;;12.37;50.60;101309.28;2421777;28;46225;-90
2022/04/19 05:30:49;;;;;;;;;3.50;3.50;;;;;12.37;51.22;101311.91;2422477;28;44669;-91
2022/04/19 05:31:59;;;;;;;;;3.00;3.00;;;;;12.35;50.91;101311.09;2414886;28;47456;-94
2022/04/19 05:33:11;;;;;;;;;7.25;4.00;;;;;12.35;50.92;101308.47;2413174;28;45238;-91
2022/04/19 05:34:21;;;;;;;;;3.00;3.00;;;;;12.34;51.25;101304.13;2414744;28;47248;-92
2022/04/19 05:35:33;;;;;;;;;3.00;2.00;;;;;12.39;51.26;101309.25;2411656;28;45292;-92
2022/04/19 05:36:43;;;;;;;;;2.75;2.75;;;;;12.38;51.29;101312.78;2414398;28;46295;-87
2022/04/19 05:37:55;;;;;;;;;4.50;3.25;;;;;12.38;51.13;101315.41;2423090;28;44998;-88
2022/04/19 05:39:05;;;;;;;;;3.25;3.00;;;;;12.36;51.05;101309.34;2430585;28;48250;-87
2022/04/19 05:40:16;;;;;;;;;7.00;4.00;;;;;12.36;51.35;101314.59;2427017;28;45464;-89
2022/04/19 05:41:26;;;;;;;;;6.75;4.00;;;;;12.35;51.46;101311.09;2423339;28;46456;-89
2022/04/19 05:42:37;;;;;;;;;4.00;2.00;;;;;12.32;51.59;101313.81;2423679;28;45153;-89