Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:13:18;;;;;;;47.47;33.67;;;9.40;99.90;;;;;;4992501;28;20378;-85
2021/11/12 00:15:51;;;;;;;54.50;33.80;;;9.40;99.90;;;;;;5006455;28;20072;-86
2021/11/12 00:18:18;;;;;;;52.00;34.00;;;9.50;99.90;;;;;;5006697;28;20475;-86
2021/11/12 00:20:45;;;;;;;51.08;34.75;;;9.40;99.90;;;;;;4997222;28;20048;-86
2021/11/12 00:23:12;;;;;;;55.10;33.50;;;9.40;99.90;;;;;;5012083;28;20056;-85
2021/11/12 00:25:38;;;;;;;58.40;34.35;;;9.40;99.90;;;;;;4998618;28;20049;-85
2021/11/12 00:28:04;;;;;;;55.15;33.80;;;9.40;99.90;;;;;;5005471;28;20136;-85
2021/11/12 00:38:39;;;;;;;54.88;33.65;;;9.40;99.90;;;;;;4995987;28;20579;-85
2021/11/12 00:43:42;;;;;;;52.60;32.80;;;9.40;99.90;;;;;;4998357;28;20538;-86
2021/11/12 00:48:46;;;;;;;55.50;32.80;;;9.40;99.90;;;;;;4995060;28;20214;-85
2021/11/12 00:51:30;;;;;;;57.05;34.13;;;9.40;99.90;;;;;;4997553;28;20053;-85
2021/11/12 00:54:06;;;;;;;52.67;33.35;;;9.40;99.90;;;;;;4992419;28;20043;-85
2021/11/12 00:56:32;;;;;;;49.80;33.65;;;9.40;99.90;;;;;;5003417;28;20042;-85
2021/11/12 00:59:01;;;;;;;52.55;33.22;;;9.40;99.90;;;;;;4998747;28;20042;-85
2021/11/12 01:01:30;;;;;;;50.55;33.13;;;9.30;99.90;;;;;;4995794;28;20252;-85
2021/11/12 01:03:56;;;;;;;56.53;33.90;;;9.30;99.90;;;;;;4987563;28;20042;-85
2021/11/12 01:06:24;;;;;;;55.70;32.50;;;9.30;99.90;;;;;;4987233;28;20439;-85
2021/11/12 01:08:50;;;;;;;49.08;32.42;;;9.30;99.90;;;;;;4995020;28;20074;-85
2021/11/12 01:11:17;;;;;;;54.22;33.63;;;9.30;99.90;;;;;;4993988;28;20037;-85
2021/11/12 01:13:46;;;;;;;56.63;33.38;;;9.30;99.90;;;;;;4996995;28;20125;-85
2021/11/12 01:16:12;;;;;;;56.92;34.60;;;9.30;99.90;;;;;;4978372;28;20397;-85
2021/11/12 01:18:38;;;;;;;58.22;33.95;;;9.30;99.90;;;;;;4978211;28;20037;-85
2021/11/12 01:21:09;;;;;;;56.63;34.38;;;9.30;99.90;;;;;;4991474;28;20037;-85
2021/11/12 01:23:38;;;;;;;58.58;35.25;;;9.20;99.90;;;;;;4998904;28;20518;-85
2021/11/12 01:26:04;;;;;;;55.97;33.75;;;9.20;99.90;;;;;;4996139;28;20134;-86
2021/11/12 01:28:30;;;;;;;61.50;33.15;;;9.20;99.90;;;;;;4979660;28;20508;-85
2021/11/12 01:30:58;;;;;;;56.83;34.08;;;9.20;99.90;;;;;;4981991;28;20139;-85
2021/11/12 01:33:24;;;;;;;55.70;33.60;;;9.30;99.90;;;;;;4998416;28;20046;-86
2021/11/12 01:35:50;;;;;;;51.70;32.58;;;9.20;99.90;;;;;;4979496;28;20184;-86
2021/11/12 01:38:17;;;;;;;51.25;33.33;;;9.20;99.90;;;;;;4989405;28;20128;-86
2021/11/12 01:40:43;;;;;;;57.03;32.97;;;9.20;99.90;;;;;;4986901;28;20042;-86
2021/11/12 01:43:20;;;;;;;53.60;33.80;;;9.20;99.90;;;;;;4995601;28;20049;-88
2021/11/12 01:50:55;;;;;;;54.67;32.53;;;9.20;99.90;;;;;;4994712;28;20514;-85
2021/11/12 01:53:29;;;;;;;54.97;34.25;;;9.20;99.90;;;;;;4990684;28;20164;-86
2021/11/12 01:56:44;;;;;;;54.63;32.92;;;9.20;99.90;;;;;;4995445;28;20116;-86
2021/11/12 02:01:25;;;;;;;57.78;33.95;;;9.20;99.90;;;;;;4997062;28;20046;-85
2021/11/12 02:03:52;;;;;;;56.92;33.47;;;9.20;99.90;;;;;;4987135;28;20037;-85
2021/11/12 02:06:21;;;;;;;57.15;32.33;;;9.20;99.90;;;;;;4983406;28;20041;-85
2021/11/12 02:08:47;;;;;;;53.67;33.17;;;9.20;99.90;;;;;;4993641;28;20072;-85
2021/11/12 02:11:14;;;;;;;60.95;33.75;;;9.20;99.90;;;;;;4978042;28;20483;-85
2021/11/12 02:13:42;;;;;;;54.70;32.22;;;9.20;99.90;;;;;;4989480;28;20034;-85
2021/11/12 02:16:11;;;;;;;56.60;33.83;;;9.20;99.90;;;;;;4987619;28;20041;-85
2021/11/12 02:18:40;;;;;;;54.10;33.22;;;9.10;99.90;;;;;;4981003;28;20308;-85
2021/11/12 02:21:16;;;;;;;59.05;33.22;;;9.20;99.90;;;;;;4981461;28;20168;-85
2021/11/12 02:23:51;;;;;;;50.75;32.03;;;9.20;99.90;;;;;;4999110;28;20115;-85
2021/11/12 02:26:23;;;;;;;53.35;33.10;;;9.20;99.90;;;;;;5002343;28;20176;-85
2021/11/12 02:28:53;;;;;;;;;;;9.10;99.90;;;;;;4982871;28;20519;-85
2021/11/12 02:31:21;;;;;;;55.25;33.22;;;9.10;99.90;;;;;;5001274;28;19929;-85
2021/11/12 02:33:47;;;;;;;53.80;33.60;;;9.10;99.90;;;;;;4993950;28;20368;-85
2021/11/12 02:36:16;;;;;;;57.28;32.05;;;9.10;99.90;;;;;;4993181;28;20091;-85
2021/11/12 02:38:54;;;;;;;58.85;33.67;;;9.10;99.90;;;;;;5007427;28;20038;-85
2021/11/12 02:41:21;;;;;;;56.35;33.28;;;9.10;99.90;;;;;;4994800;28;20377;-85
2021/11/12 02:43:48;;;;;;;55.28;33.83;;;9.20;99.90;;;;;;4994384;28;20052;-85
2021/11/12 02:46:16;;;;;;;56.97;33.90;;;9.20;99.90;;;;;;4991233;28;20034;-85
2021/11/12 02:48:42;;;;;;;55.78;32.50;;;9.20;99.90;;;;;;4992793;28;20044;-85
2021/11/12 02:51:13;;;;;;;58.83;33.40;;;9.10;99.90;;;;;;4995465;28;20042;-85
2021/11/12 02:53:39;;;;;;;53.55;32.78;;;9.20;99.90;;;;;;4976790;28;20029;-85
2021/11/12 02:56:29;;;;;;;51.78;33.03;;;9.20;99.90;;;;;;4991071;28;20037;-85
2021/11/12 02:58:55;;;;;;;58.03;33.53;;;9.10;99.90;;;;;;4993746;28;20041;-85
2021/11/12 03:01:25;;;;;;;54.40;32.63;;;9.10;99.90;;;;;;4985164;28;20214;-85
2021/11/12 03:03:51;;;;;;;51.50;33.10;;;9.10;99.90;;;;;;4994487;28;20414;-85
2021/11/12 03:06:17;;;;;;;61.97;34.38;;;9.10;99.90;;;;;;4993123;28;20523;-85
2021/11/12 03:08:43;;;;;;;52.10;32.38;;;9.10;99.90;;;;;;4992774;28;20030;-85
2021/11/12 03:11:09;;;;;;;55.80;32.80;;;9.00;99.90;;;;;;4993120;28;20121;-85
2021/11/12 03:13:35;;;;;;;56.05;34.10;;;9.10;99.90;;;;;;5006123;28;20029;-84
2021/11/12 03:16:02;;;;;;;55.10;33.63;;;9.10;99.90;;;;;;4997013;28;20068;-85
2021/11/12 03:18:30;;;;;;;51.92;32.45;;;9.10;99.90;;;;;;4992982;28;20041;-85
2021/11/12 03:20:56;;;;;;;59.88;33.15;;;9.00;99.90;;;;;;5003579;28;20503;-85
2021/11/12 03:23:27;;;;;;;59.80;34.92;;;9.10;99.90;;;;;;5001174;28;20447;-85
2021/11/12 04:01:22;;;;;;;57.92;35.13;;;9.00;99.90;;;;;;5008278;28;20041;-85
2021/11/12 04:04:09;;;;;;;57.45;33.10;;;9.00;99.90;;;;;;5003001;28;20427;-85
2021/11/12 04:06:52;;;;;;;56.05;34.72;;;9.00;99.90;;;;;;4996918;28;20407;-85
2021/11/12 04:20:24;;;;;;;57.72;34.00;;;8.80;99.90;;;;;;4995761;28;20041;-85
2021/11/12 05:26:12;;;;;;;56.03;35.30;;;8.70;99.90;;;;;;5016569;28;20120;-85
2021/11/12 05:45:09;;;;;;;64.78;34.33;;;8.60;99.90;;;;;;5027173;28;20034;-85
2021/11/12 05:50:34;;;;;;;54.47;31.83;;;8.60;99.90;;;;;;5013291;28;20037;-85
2021/11/12 05:55:44;;;;;;;48.45;31.58;;;8.70;99.90;;;;;;5032384;28;20033;-85
2021/11/12 05:58:09;;;;;;;56.60;32.85;;;8.70;99.90;;;;;;5023787;28;20044;-85
2021/11/12 06:00:35;;;;;;;57.58;32.25;;;8.70;99.90;;;;;;5001075;28;20034;-85
2021/11/12 06:03:01;;;;;;;54.53;32.35;;;8.70;99.90;;;;;;5017518;28;20041;-86
2021/11/12 06:05:26;;;;;;;54.10;32.35;;;8.70;99.90;;;;;;5014067;28;20057;-85
2021/11/12 06:07:52;;;;;;;55.10;30.45;;;8.70;99.90;;;;;;5012344;28;20037;-85
2021/11/12 06:10:18;;;;;;;54.03;31.15;;;8.80;99.90;;;;;;4983949;28;20045;-85
2021/11/12 06:12:44;;;;;;;56.05;32.90;;;8.70;99.90;;;;;;4993914;28;20029;-85
2021/11/12 06:15:10;;;;;;;54.67;32.20;;;8.70;99.90;;;;;;4998799;28;20029;-84
2021/11/12 06:17:36;;;;;;;53.30;31.48;;;8.70;99.90;;;;;;4977282;28;20052;-85
2021/11/12 06:20:04;;;;;;;50.08;31.25;;;8.70;99.90;;;;;;5008699;28;20037;-85
2021/11/12 06:22:31;;;;;;;48.53;28.65;;;8.80;99.90;;;;;;4998009;28;20438;-85
2021/11/12 06:24:56;;;;;;;50.85;27.65;;;8.70;99.90;;;;;;5002956;28;20487;-85
2021/11/12 06:27:22;;;;;;;50.83;29.02;;;8.80;99.90;;;;;;4998741;28;20045;-85
2021/11/12 06:29:48;;;;;;;50.47;29.35;;;8.80;99.90;;;;;;4996381;28;20138;-86
2021/11/12 06:32:14;;;;;;;44.92;28.13;;;8.70;99.90;;;;;;4990660;28;20120;-85
2021/11/12 06:34:39;;;;;;;44.47;26.30;;;8.70;99.90;;;;;;4994089;28;20050;-86
2021/11/12 06:37:05;;;;;;;47.20;26.85;;;8.70;99.90;;;;;;5007431;28;20496;-85
2021/11/12 06:39:32;;;;;;;43.65;25.00;;;8.70;99.90;;;;;;4996474;28;20045;-85
2021/11/12 06:42:00;;;;;;;47.72;26.42;;;8.70;99.90;;;;;;4974071;28;20044;-85
2021/11/12 06:52:14;;;;;;;36.45;22.50;;;8.70;99.90;;;;;;4997224;28;20133;-85
2021/11/12 06:54:40;;;;;;;38.33;22.98;;;8.60;99.90;;;;;;4994199;28;20069;-85
2021/11/12 06:57:06;;;;;;;38.85;22.17;;;8.60;99.90;;;;;;4992202;28;20041;-85
2021/11/12 06:59:31;;;;;;;33.92;21.75;;;8.60;99.90;;;;;;5003282;28;20040;-84
2021/11/12 07:01:57;;;;;;;35.33;20.83;;;8.60;99.90;;;;;;4991735;28;20068;-88
2021/11/12 07:04:22;;;;;;;36.30;21.75;;;8.60;99.90;;;;;;4981120;28;20026;-88
2021/11/12 07:06:48;;;;;;;40.08;22.05;;;8.50;99.90;;;;;;4992989;28;20037;-88
2021/11/12 07:09:14;;;;;;;33.85;20.23;;;8.50;99.90;;;;;;4993302;28;20048;-88
2021/11/12 07:11:39;;;;;;;34.20;21.50;;;8.50;99.90;;;;;;4980343;28;20034;-88
2021/11/12 07:14:05;;;;;;;35.22;21.27;;;8.40;99.90;;;;;;4982507;28;20033;-88
2021/11/12 07:16:32;;;;;;;36.28;21.35;;;8.40;99.90;;;;;;4981130;28;20034;-89
2021/11/12 07:18:58;;;;;;;30.52;21.10;;;8.30;99.90;;;;;;4997231;28;20511;-88
2021/11/12 07:21:25;;;;;;;33.25;20.73;;;8.20;99.90;;;;;;4980559;28;20104;-85
2021/11/12 07:23:53;;;;;;;33.80;22.08;;;8.20;99.90;;;;;;4995930;28;20061;-90
2021/11/12 07:26:20;;;;;;;34.50;21.58;;;8.20;99.90;;;;;;4982037;28;20036;-87
2021/11/12 07:28:48;;;;;;;33.63;20.85;;;8.20;99.90;;;;;;4987431;28;20048;-91
2021/11/12 07:31:19;;;;;;;33.13;20.75;;;8.20;99.90;;;;;;5002630;28;20033;-90
2021/11/12 07:33:46;;;;;;;30.95;19.73;;;8.10;99.90;;;;;;5020950;28;20065;-86
2021/11/12 07:41:20;;;;;;;29.98;18.73;;;8.10;99.90;;;;;;5022240;28;19902;-85
2021/11/12 07:49:03;;;;;;;32.92;18.90;;;8.00;99.90;;;;;;5010852;28;20042;-86
2021/11/12 07:51:29;;;;;;;27.98;17.77;;;8.00;99.90;;;;;;4997325;28;20041;-85
2021/11/12 07:53:55;;;;;;;31.83;18.85;;;8.00;99.90;;;;;;5000493;28;20474;-86
2021/11/12 07:56:22;;;;;;;35.50;19.90;;;7.90;99.90;;;;;;4986608;28;20034;-86
2021/11/12 07:58:48;;;;;;;33.10;19.02;;;7.90;99.90;;;;;;5001115;28;20045;-85
2021/11/12 08:01:14;;;;;;;31.02;18.75;;;7.80;99.90;;;;;;4993895;28;20042;-86
2021/11/12 08:03:40;;;;;;;30.48;19.30;;;7.80;99.90;;;;;;4998442;28;20399;-86
2021/11/12 08:06:10;;;;;;;30.38;18.40;;;7.80;99.90;;;;;;4981483;28;20044;-85
2021/11/12 08:08:37;;;;;;;31.65;19.13;;;7.80;99.90;;;;;;4999049;28;20064;-85
2021/11/12 08:11:11;;;;;;;31.63;19.52;;;7.90;99.90;;;;;;4991575;28;20053;-86
2021/11/12 08:21:26;;;;;;;31.48;19.77;;;7.80;99.90;;;;;;5005947;28;20042;-84
2021/11/12 08:30:16;;;;;;;34.00;20.33;;;8.10;99.90;;;;;;5038483;28;20056;-86
2021/11/12 08:37:25;;;;;;;38.38;22.50;;;7.90;99.90;;;;;;5022048;28;20073;-86
2021/11/12 08:42:55;;;;;;;38.10;21.45;;;8.00;99.90;;;;;;5024821;28;20030;-89
2021/11/12 08:47:55;;;;;;;33.13;20.35;;;7.90;99.90;;;;;;5013528;28;20049;-89
2021/11/12 08:50:23;;;;;;;39.05;22.95;;;8.10;99.90;;;;;;4991126;28;20072;-88
2021/11/12 08:52:52;;;;;;;37.30;22.13;;;8.10;99.90;;;;;;5004946;28;20044;-87
2021/11/12 08:55:27;;;;;;;34.72;21.13;;;8.10;99.90;;;;;;4979977;28;20124;-87
2021/11/12 08:57:54;;;;;;;37.63;23.05;;;8.20;99.90;;;;;;4986094;28;20834;-89
2021/11/12 09:00:20;;;;;;;40.05;19.58;;;8.20;99.90;;;;;;4975930;28;20547;-89
2021/11/12 09:02:47;;;;;;;34.97;22.45;;;8.20;99.90;;;;;;4976913;28;20038;-87
2021/11/12 09:05:13;;;;;;;35.17;21.95;;;8.20;99.90;;;;;;4975690;28;20061;-88
2021/11/12 09:07:43;;;;;;;37.95;23.10;;;8.20;99.90;;;;;;4992850;28;20038;-91
2021/11/12 09:10:09;;;;;;;37.72;21.70;;;8.40;99.90;;;;;;4986706;28;20436;-90
2021/11/12 09:12:34;;;;;;;40.72;22.73;;;8.30;99.90;;;;;;4983637;28;20034;-89
2021/11/12 09:15:01;;;;;;;36.97;22.52;;;8.30;99.90;;;;;;4998014;28;20137;-90
2021/11/12 09:17:29;;;;;;;37.83;22.17;;;8.60;99.90;;;;;;4979549;28;20068;-88
2021/11/12 09:19:57;;;;;;;40.90;22.23;;;8.30;99.90;;;;;;4993931;28;20493;-87
2021/11/12 09:22:31;;;;;;;33.78;20.52;;;8.40;99.90;;;;;;5000243;28;20091;-87
2021/11/12 09:24:58;;;;;;;34.05;20.10;;;8.40;99.90;;;;;;4988218;28;20082;-88
2021/11/12 09:27:23;;;;;;;32.95;20.48;;;8.50;99.90;;;;;;4978033;28;20042;-88
2021/11/12 09:29:50;;;;;;;34.70;20.88;;;8.60;99.80;;;;;;5001666;28;20052;-89
2021/11/12 09:32:16;;;;;;;35.45;20.20;;;8.60;99.90;;;;;;4985921;28;20038;-88
2021/11/12 09:34:42;;;;;;;30.67;20.13;;;8.70;99.90;;;;;;4997969;28;20135;-90
2021/11/12 09:37:11;;;;;;;32.92;20.05;;;8.70;99.90;;;;;;4982544;28;20025;-90
2021/11/12 09:39:39;;;;;;;33.85;20.13;;;8.70;99.60;;;;;;4983989;28;20042;-88
2021/11/12 09:42:06;;;;;;;31.92;19.52;;;8.80;99.40;;;;;;4998067;28;20532;-86
2021/11/12 09:44:32;;;;;;;31.23;18.42;;;8.80;98.70;;;;;;4994623;28;20069;-87
2021/11/12 09:46:58;;;;;;;35.50;20.35;;;8.80;98.60;;;;;;4992727;28;20119;-85
2021/11/12 09:49:24;;;;;;;31.30;19.35;;;8.90;98.50;;;;;;5003453;23;20042;-51
2021/11/12 09:51:50;;;;;;;38.85;20.85;;;8.80;98.90;;;;;;4988868;28;20078;-49
2021/11/12 09:54:17;;;;;;;32.88;20.55;;;8.90;99.30;;;;;;4986235;28;20152;-51
2021/11/12 09:56:42;;;;;;;28.27;17.73;;;8.90;99.30;;;;;;4986910;28;20038;-47
2021/11/12 09:59:08;;;;;;;31.38;20.90;;;8.90;98.30;;;;;;4990085;28;20037;-48
2021/11/12 10:01:36;;;;;;;35.70;20.90;;;9.00;98.50;;;;;;4988984;28;20074;-47
2021/11/12 10:04:05;;;;;;;35.58;21.45;;;9.00;98.90;;;;;;4999278;28;20081;-47
2021/11/12 10:06:34;;;;;;;35.95;21.10;;;9.00;99.30;;;;;;4990113;28;20038;-50
2021/11/12 10:09:00;;;;;;;35.92;22.00;;;9.10;98.40;;;;;;4996376;28;20042;-48
2021/11/12 10:11:32;;;;;;;33.20;21.00;;;9.10;98.10;;;;;;5000917;28;20046;-48
2021/11/12 10:14:09;;;;;;;34.70;22.13;;;9.20;98.70;;;;;;4991276;28;20549;-48
2021/11/12 10:16:42;;;;;;;35.92;22.25;;;9.20;98.30;;;;;;4990170;28;20041;-47
2021/11/12 10:19:19;;;;;;;34.10;20.05;;;9.20;97.90;;;;;;4993001;28;20034;-47
2021/11/12 10:21:52;;;;;;;35.28;21.58;;;9.30;96.90;;;;;;4997423;28;20038;-48
2021/11/12 10:24:30;;;;;;;34.00;20.98;;;9.20;97.20;;;;;;4990849;28;20399;-47
2021/11/12 10:27:08;;;;;;;36.72;21.60;;;9.20;97.30;;;;;;4987893;28;20046;-47
2021/11/12 10:29:40;;;;;;;41.28;21.60;;;9.20;97.30;;;;;;4987371;28;20046;-47
2021/11/12 10:32:08;;;;;;;34.35;22.05;;;9.20;97.20;;;;;;4980296;28;20034;-47
2021/11/12 10:34:37;;;;;;;39.03;20.80;;;9.30;97.00;;;;;;4980218;28;20752;-52
2021/11/12 10:37:11;;;;;;;36.90;21.20;;;9.30;96.60;;;;;;4978734;28;20046;-51
2021/11/12 10:39:49;;;;;;;36.50;20.85;;;9.20;97.30;;;;;;4962618;28;20042;-50
2021/11/12 10:42:23;;;;;;;35.50;21.30;;;9.20;98.20;;;;;;4977278;28;20038;-47
2021/11/12 10:44:55;;;;;;;39.13;22.05;;;9.20;98.20;;;;;;4979755;28;20402;-49
2021/11/12 10:47:21;;;;;;;35.90;21.25;;;9.30;97.90;;;;;;4981868;28;20471;-47
2021/11/12 10:49:52;;;;;;;36.70;21.50;;;9.40;97.30;;;;;;4983167;28;20545;-48
2021/11/12 10:52:23;;;;;;;38.65;22.48;;;9.40;97.80;;;;;;4988452;28;20061;-49
2021/11/12 10:55:17;;;;;;;36.80;22.70;;;9.40;98.80;;;;;;4990192;28;20042;-51
2021/11/12 10:57:49;;;;;;;42.95;24.42;;;9.40;98.50;;;;;;4986440;28;21433;-48
2021/11/12 11:00:17;;;;;;;41.97;24.33;;;9.40;99.10;;;;;;4988226;28;20406;-49
2021/11/12 11:02:45;;;;;;;40.72;24.20;;;9.50;99.00;;;;;;4998247;28;20125;-47
2021/11/12 11:05:27;;;;;;;36.47;23.58;;;9.50;97.60;;;;;;4992629;28;20050;-49
2021/11/12 11:08:04;;;;;;;41.53;24.98;;;9.60;97.50;;;;;;4996819;28;20042;-47
2021/11/12 11:10:38;;;;;;;41.78;24.23;;;9.50;98.40;;;;;;4999019;28;20030;-48
2021/11/12 11:13:12;;;;;;;42.65;26.35;;;9.70;98.70;;;;;;4989286;28;20077;-48
2021/11/12 11:15:44;;;;;;;44.25;26.77;;;9.50;97.70;;;;;;4984821;28;20031;-47
2021/11/12 11:18:20;;;;;;;43.60;25.50;;;9.50;96.70;;;;;;4990646;28;20045;-49
2021/11/12 11:20:49;;;;;;;43.45;25.58;;;9.40;97.40;;;;;;4973933;28;20117;-52
2021/11/12 11:23:17;;;;;;;43.10;27.10;;;9.40;96.80;;;;;;4991806;28;20038;-51
2021/11/12 11:25:49;;;;;;;41.17;27.27;;;9.40;95.30;;;;;;4988127;28;20038;-51
2021/11/12 11:28:16;;;;;;;44.92;27.30;;;9.40;96.70;;;;;;4974024;28;20253;-51
2021/11/12 11:30:44;;;;;;;46.97;27.33;;;9.40;96.20;;;;;;4991391;28;20035;-50
2021/11/12 11:33:10;;;;;;;46.45;26.40;;;9.40;95.10;;;;;;4981543;28;20137;-47
2021/11/12 11:35:36;;;;;;;45.63;27.83;;;9.40;95.30;;;;;;4990823;28;20045;-49
2021/11/12 11:38:02;;;;;;;48.13;29.48;;;9.40;95.50;;;;;;4999166;28;20038;-48
2021/11/12 11:40:28;;;;;;;48.28;29.55;;;9.30;95.60;;;;;;4977689;28;20109;-48
2021/11/12 11:42:54;;;;;;;44.17;28.20;;;9.30;96.80;;;;;;4988655;28;20039;-48
2021/11/12 11:45:20;;;;;;;46.90;28.45;;;9.30;96.70;;;;;;4986638;28;20038;-48
2021/11/12 11:47:47;;;;;;;46.95;26.80;;;9.40;96.50;;;;;;4991206;28;20042;-50
2021/11/12 11:50:21;;;;;;;43.03;26.50;;;9.40;96.50;;;;;;4987777;28;20045;-47
2021/11/12 11:52:46;;;;;;;42.80;25.58;;;9.40;96.60;;;;;;4989098;28;20030;-47
2021/11/12 11:55:37;;;;;;;47.15;27.05;;;9.40;95.10;;;;;;4991076;28;20483;-47
2021/11/12 11:58:37;;;;;;;45.42;26.08;;;9.40;95.40;;;;;;4985545;28;20126;-48
2021/11/12 12:01:28;;;;;;;44.80;27.75;;;9.30;96.70;;;;;;4978965;28;20034;-51
2021/11/12 12:04:05;;;;;;;46.05;27.33;;;9.30;96.60;;;;;;4996794;28;20043;-49
2021/11/12 12:06:31;;;;;;;47.58;28.50;;;9.30;96.90;;;;;;4995579;28;20038;-55
2021/11/12 12:09:06;;;;;;;56.33;30.20;;;9.30;95.60;;;;;;4998811;28;20425;-50
2021/11/12 12:11:50;;;;;;;53.13;29.20;;;9.30;95.40;;;;;;4999546;28;20042;-51
2021/11/12 12:14:32;;;;;;;44.22;28.63;;;9.20;96.20;;;;;;4977767;28;20109;-48
2021/11/12 12:17:03;;;;;;;48.00;29.65;;;9.10;96.10;;;;;;4995339;28;20394;-52
2021/11/12 12:43:27;;;;;;;51.88;29.98;;;8.90;97.50;;;;;;4988945;28;20110;-47
2021/11/12 13:20:27;;;;;;;62.88;34.50;;;8.60;98.00;;;;;;4988333;28;20097;-47
2021/11/12 13:23:32;;;;;;;59.58;32.45;;;8.70;97.30;;;;;;4994229;28;20097;-48
2021/11/12 13:26:01;;;;;;;65.60;33.97;;;8.70;97.10;;;;;;4945512;28;20050;-47
2021/11/12 13:28:44;;;;;;;64.90;34.30;;;8.50;98.20;;;;;;4993419;28;20034;-48
2021/11/12 13:31:15;;;;;;;65.68;35.53;;;8.50;98.40;;;;;;4995498;28;20093;-47
2021/11/12 13:33:49;;;;;;;63.15;35.20;;;8.40;98.80;;;;;;4993827;28;20034;-49
2021/11/12 13:36:20;;;;;;;60.45;33.20;;;8.50;98.90;;;;;;4993881;28;20157;-47
2021/11/12 13:38:57;;;;;;;62.42;33.10;;;8.50;98.40;;;;;;5001788;28;20108;-47
2021/11/12 13:41:33;;;;;;;62.13;34.80;;;8.50;98.50;;;;;;4997657;28;20049;-48
2021/11/12 13:44:14;;;;;;;68.85;35.83;;;8.50;98.20;;;;;;4988233;28;20057;-47
2021/11/12 13:46:51;;;;;;;63.65;35.28;;;8.40;98.60;;;;;;4998768;28;20068;-47
2021/11/12 13:49:32;;;;;;;66.82;36.95;;;8.30;98.50;;;;;;4982591;28;20054;-49
2021/11/12 13:52:01;;;;;;;63.40;35.55;;;8.30;99.00;;;;;;4988946;28;20549;-48
2021/11/12 13:54:29;;;;;;;62.20;32.45;;;8.30;98.90;;;;;;4998948;28;20039;-47
2021/11/12 13:56:54;;;;;;;62.20;36.10;;;8.40;98.90;;;;;;5002214;28;20042;-47
2021/11/12 13:59:20;;;;;;;60.25;31.55;;;8.30;99.10;;;;;;4986545;28;20086;-48
2021/11/12 14:01:46;;;;;;;66.57;35.92;;;8.20;99.70;;;;;;4985836;28;20502;-48
2021/11/12 14:04:27;;;;;;;69.50;37.03;;;8.20;99.40;;;;;;4981970;28;20046;-48
2021/11/12 14:06:54;;;;;;;67.38;37.63;;;8.10;99.50;;;;;;4995333;28;20076;-49
2021/11/12 14:09:22;;;;;;;65.53;36.65;;;8.10;99.90;;;;;;4988168;28;20038;-52
2021/11/12 14:12:03;;;;;;;67.63;37.17;;;8.10;99.90;;;;;;4995410;28;20046;-51
2021/11/12 14:14:30;;;;;;;69.68;38.22;;;8.10;99.90;;;;;;4991468;28;20490;-49
2021/11/12 14:17:00;;;;;;;65.32;36.08;;;8.00;99.90;;;;;;4992857;28;20038;-51
2021/11/12 14:22:37;;;;;;;70.95;37.38;;;8.00;99.90;;;;;;4987586;28;20069;-49
2021/11/12 14:25:20;;;;;;;73.50;37.83;;;8.00;99.90;;;;;;4981906;28;20049;-52
2021/11/12 14:27:55;;;;;;;65.43;33.33;;;8.00;99.90;;;;;;4993026;28;20402;-49
2021/11/12 14:30:42;;;;;;;67.88;35.60;;;8.00;99.90;;;;;;4995346;28;20483;-51
2021/11/12 14:41:12;;;;;;;67.95;37.38;;;7.90;99.90;;;;;;4986348;28;20525;-51
2021/11/12 14:46:38;;;;;;;67.90;37.17;;;7.90;99.90;;;;;;4984641;28;20046;-53
2021/11/12 14:49:22;;;;;;;65.75;36.85;;;7.90;99.90;;;;;;4976601;28;20427;-51
2021/11/12 14:54:48;;;;;;;67.80;35.65;;;7.90;99.90;;;;;;4991818;28;20591;-51
2021/11/12 14:57:29;;;;;;;69.15;35.80;;;7.90;99.90;;;;;;4986166;28;20045;-51
2021/11/12 15:00:05;;;;;;;71.28;37.47;;;7.80;99.90;;;;;;4989201;28;20038;-51
2021/11/12 15:02:31;;;;;;;64.88;35.03;;;7.80;99.90;;;;;;4990624;28;20045;-51
2021/11/12 15:04:57;;;;;;;68.80;35.33;;;7.90;99.90;;;;;;4998332;28;20507;-51
2021/11/12 15:07:36;;;;;;;68.50;37.40;;;7.90;99.90;;;;;;4993789;28;20065;-51
2021/11/12 15:10:08;;;;;;;76.03;37.05;;;7.90;99.80;;;;;;4994661;28;20129;-47
2021/11/12 15:12:35;;;;;;;68.45;37.08;;;7.90;99.90;;;;;;4991655;28;20049;-50
2021/11/12 15:15:01;;;;;;;65.60;36.47;;;7.90;99.70;;;;;;4988302;28;20045;-46
2021/11/12 15:17:29;;;;;;;66.93;35.78;;;7.80;99.90;;;;;;4982465;28;20038;-47
2021/11/12 15:19:54;;;;;;;69.32;37.47;;;7.80;99.90;;;;;;4991451;28;20038;-48
2021/11/12 15:27:30;;;;;;;70.93;38.20;;;7.70;99.90;;;;;;4982036;28;20403;-47
2021/11/12 15:32:40;;;;;;;68.63;38.17;;;7.70;99.90;;;;;;4987878;28;20049;-47
2021/11/12 15:35:12;;;;;;;70.82;39.13;;;7.70;99.90;;;;;;4983646;28;20482;-47
2021/11/12 15:37:44;;;;;;;69.15;37.90;;;7.70;99.90;;;;;;4993213;28;20621;-47
2021/11/12 15:40:19;;;;;;;70.05;33.53;;;7.80;99.80;;;;;;4986186;28;20106;-51
2021/11/12 15:43:02;;;;;;;65.25;36.38;;;7.70;99.90;;;;;;4964182;28;20062;-49
2021/11/12 15:45:39;;;;;;;71.25;38.08;;;7.80;99.60;;;;;;4981904;28;20038;-48
2021/11/12 15:48:23;;;;;;;73.65;38.30;;;7.70;99.90;;;;;;4985077;28;20049;-49
2021/11/12 15:54:20;;;;;;;72.57;40.05;;;7.60;99.90;;;;;;5012084;28;20101;-50
2021/11/12 16:00:25;;;;;;;63.10;33.97;;;7.60;99.90;;;;;;5188069;23;20511;-49
2021/11/12 16:05:49;;;;;;;70.05;38.17;;;7.60;99.90;;;;;;4984922;28;20161;-50
2021/11/12 16:11:17;;;;;;;72.68;36.63;;;7.60;99.90;;;;;;4956923;28;20178;-49
2021/11/12 16:14:00;;;;;;;72.55;39.08;;;7.60;99.90;;;;;;4971927;28;20038;-47
2021/11/12 16:18:56;;;;;;;68.82;36.38;;;7.50;99.90;;;;;;4993775;28;20395;-51
2021/11/12 16:24:19;;;;;;;70.00;36.85;;;7.60;99.90;;;;;;4989068;28;20043;-50
2021/11/12 16:26:53;;;;;;;62.58;35.78;;;7.60;99.90;;;;;;4970345;28;20046;-53
2021/11/12 16:29:32;;;;;;;64.35;35.03;;;7.60;99.90;;;;;;4991933;28;20066;-51
2021/11/12 16:31:59;;;;;;;63.00;34.45;;;7.60;99.90;;;;;;4976393;28;20073;-53
2021/11/12 16:34:26;;;;;;;62.67;34.45;;;7.70;99.90;;;;;;4987181;28;20433;-53
2021/11/12 16:37:01;;;;;;;62.45;33.15;;;7.60;99.90;;;;;;4993519;28;20043;-54
2021/11/12 16:39:32;;;;;;;58.25;33.70;;;7.70;99.90;;;;;;4989051;28;20065;-53
2021/11/12 16:47:37;;;;;;;60.05;33.97;;;7.70;99.90;;;;;;4963756;28;20054;-50
2021/11/12 16:50:18;;;;;;;54.50;31.88;;;7.60;99.90;;;;;;4986281;28;20038;-50
2021/11/12 16:52:57;;;;;;;53.90;31.95;;;7.60;99.90;;;;;;4991254;28;20081;-53
2021/11/12 16:58:22;;;;;;;56.08;30.30;;;7.70;99.90;;;;;;4989480;28;20585;-53
2021/11/12 17:01:19;;;;;;;58.22;33.20;;;7.70;99.90;;;;;;4961707;28;20035;-53
2021/11/12 17:06:32;;;;;;;56.78;34.42;;;7.70;99.90;;;;;;4993270;28;20129;-49
2021/11/12 17:09:13;;;;;;;86.30;51.30;;;7.60;99.90;;;;;;4986807;28;20038;-50
2021/11/12 17:11:48;;;;;;;54.15;30.95;;;7.70;99.90;;;;;;4971565;28;20699;-53
2021/11/12 17:19:36;;;;;;;51.45;29.30;;;7.80;99.90;;;;;;4982274;28;20046;-51
2021/11/12 17:22:49;;;;;;;63.60;33.35;;;7.80;99.90;;;;;;4982666;28;20042;-52
2021/11/12 17:47:04;;;;;;;43.38;26.60;;;7.80;99.90;;;;;;4987835;28;20069;-50
2021/11/12 17:52:30;;;;;;;43.38;26.90;;;7.80;99.90;;;;;;4967931;28;20043;-50
2021/11/12 18:03:14;;;;;;;44.25;24.98;;;7.70;99.90;;;;;;4987107;28;20053;-53
2021/11/12 18:05:44;;;;;;;42.90;25.55;;;7.70;99.90;;;;;;4963368;28;20042;-53
2021/11/12 18:11:25;;;;;;;45.20;29.63;;;7.70;99.90;;;;;;4990149;28;20038;-51
2021/11/12 18:20:16;;;;;;;39.00;22.55;;;7.80;99.90;;;;;;4992216;28;20042;-52
2021/11/12 21:46:23;;;;;;;28.92;19.90;;;8.60;99.90;;;;;;4973985;28;20129;-84
2021/11/12 21:48:59;;;;;;;30.00;19.95;;;8.60;99.90;;;;;;4982842;28;20050;-85
2021/11/12 21:51:33;;;;;;;29.45;19.10;;;8.60;99.90;;;;;;4956781;28;20039;-85
2021/11/12 21:54:22;;;;;;;33.67;19.23;;;8.70;99.90;;;;;;4956195;28;20030;-84
2021/11/12 21:56:48;;;;;;;30.90;20.85;;;8.70;99.90;;;;;;4968892;28;20130;-84
2021/11/12 21:59:14;;;;;;;28.90;19.73;;;8.70;99.90;;;;;;4955453;28;20128;-84
2021/11/12 22:01:41;;;;;;;31.20;20.33;;;8.70;99.90;;;;;;4979777;23;20512;-52
2021/11/12 22:04:07;;;;;;;31.70;19.83;;;8.70;99.90;;;;;;5000991;28;20042;-52
2021/11/12 22:06:34;;;;;;;29.40;18.83;;;8.70;99.90;;;;;;5007105;28;20069;-50
2021/11/12 22:08:59;;;;;;;27.65;18.38;;;8.80;99.90;;;;;;5008620;28;20508;-49
2021/11/12 22:11:25;;;;;;;28.55;17.90;;;8.70;99.90;;;;;;4996915;28;20043;-50
2021/11/12 22:13:51;;;;;;;28.02;18.55;;;8.80;99.90;;;;;;4987861;28;20042;-50
2021/11/12 22:16:19;;;;;;;31.27;18.40;;;8.80;99.90;;;;;;4983372;28;20084;-51
2021/11/12 22:18:45;;;;;;;26.33;18.42;;;8.80;99.90;;;;;;4986996;28;20418;-51
2021/11/12 22:21:11;;;;;;;31.10;18.80;;;8.80;99.90;;;;;;4987818;28;20125;-49
2021/11/12 22:23:37;;;;;;;27.33;18.08;;;8.80;99.90;;;;;;4986478;28;20042;-50
2021/11/12 22:26:03;;;;;;;29.33;17.10;;;8.90;99.90;;;;;;4978668;28;20045;-50