Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:20;;;;;;;6.22;1.80;;;;;;;12.25;100.00;102310.28;5026618;28;20056;-69
2023/10/04 00:02:54;;;;;;;6.78;2.05;;;;;;;12.24;100.00;102317.19;5024858;28;20021;-69
2023/10/04 00:05:21;;;;;;;12.75;3.63;;;;;;;12.25;100.00;102318.97;5024091;28;20052;-69
2023/10/04 00:07:49;;;;;;;10.10;2.10;;;;;;;12.24;100.00;102312.00;5026237;28;20492;-69
2023/10/04 00:10:15;;;;;;;13.02;2.85;;;;;;;12.22;100.00;102318.81;5024653;28;20033;-69
2023/10/04 00:12:42;;;;;;;6.88;2.10;;;;;;;12.20;100.00;102319.56;5026420;28;20032;-69
2023/10/04 00:15:12;;;;;;;6.07;2.00;;;;;;;12.17;100.00;102325.50;5023659;28;20040;-68
2023/10/04 00:17:41;;;;;;;10.43;2.50;;;;;;;12.13;100.00;102324.47;5025995;28;20025;-69
2023/10/04 00:20:12;;;;;;;7.57;1.88;;;;;;;12.12;100.00;102327.00;5023471;28;20474;-68
2023/10/04 00:22:39;;;;;;;;;;;;;;;12.11;100.00;102328.69;5026444;28;20461;-68
2023/10/04 00:25:06;;;;;;;5.70;1.80;;;;;;;12.12;100.00;102319.19;5022683;28;19913;-69
2023/10/04 00:27:31;;;;;;;7.18;1.98;;;;;;;12.11;100.00;102322.59;5026241;28;20038;-68
2023/10/04 00:29:56;;;;;;;4.97;1.80;;;;;;;12.10;100.00;102318.22;5026046;28;20030;-68
2023/10/04 00:32:22;;;;;;;6.25;2.08;;;;;;;12.10;100.00;102319.13;5018299;28;20038;-69
2023/10/04 00:34:47;;;;;;;8.13;2.30;;;;;;;12.12;100.00;102311.41;5007969;28;20033;-68
2023/10/04 00:37:15;;;;;;;7.70;2.40;;;;;;;12.12;100.00;102311.41;5007318;28;20424;-68
2023/10/04 00:39:40;;;;;;;9.57;2.58;;;;;;;12.12;100.00;102316.59;5009528;28;21009;-68
2023/10/04 00:42:06;;;;;;;9.32;2.60;;;;;;;12.16;100.00;102318.50;5017636;28;20050;-69
2023/10/04 00:44:35;;;;;;;6.43;2.40;;;;;;;12.18;100.00;102322.06;5007350;28;20076;-68
2023/10/04 00:47:05;;;;;;;8.93;2.47;;;;;;;12.13;100.00;102314.06;5017242;28;20029;-68
2023/10/04 00:49:31;;;;;;;5.25;2.63;;;;;;;12.15;100.00;102321.94;5026055;28;20036;-68
2023/10/04 00:51:58;;;;;;;7.10;1.88;;;;;;;12.19;100.00;102322.97;5027711;28;20044;-68
2023/10/04 00:54:23;;;;;;;4.30;2.00;;;;;;;12.19;100.00;102323.88;5026878;28;20462;-68
2023/10/04 00:56:51;;;;;;;5.90;2.05;;;;;;;12.16;100.00;102328.91;5027457;28;20109;-69
2023/10/04 00:59:17;;;;;;;9.93;2.50;;;;;;;12.18;100.00;102332.47;5026417;28;20407;-69
2023/10/04 01:01:42;;;;;;;9.05;2.67;;;;;;;12.17;100.00;102338.50;5009964;28;20082;-69
2023/10/04 01:04:08;;;;;;;5.00;2.28;;;;;;;12.16;100.00;102347.09;5009835;28;20413;-69
2023/10/04 01:06:35;;;;;;;7.00;2.22;;;;;;;12.14;100.00;102343.56;5007758;28;20029;-68
2023/10/04 01:09:01;;;;;;;6.80;2.03;;;;;;;12.16;100.00;102334.09;5007721;28;20030;-69
2023/10/04 01:11:26;;;;;;;9.63;2.35;;;;;;;12.12;100.00;102339.97;5007243;28;20060;-69
2023/10/04 01:14:06;;;;;;;10.57;2.40;;;;;;;12.12;100.00;102343.44;5008042;28;20806;-68
2023/10/04 01:16:34;;;;;;;5.70;2.20;;;;;;;12.11;100.00;102340.78;5008443;28;20443;-68
2023/10/04 01:18:59;;;;;;;7.57;2.10;;;;;;;12.11;100.00;102346.88;5008507;28;20508;-69
2023/10/04 01:21:25;;;;;;;7.30;2.00;;;;;;;12.10;100.00;102354.59;5008276;28;20061;-68
2023/10/04 01:23:50;;;;;;;7.22;2.30;;;;;;;12.11;100.00;102358.97;5008844;28;20470;-68
2023/10/04 01:26:25;;;;;;;5.00;1.80;;;;;;;12.07;100.00;102354.41;5006154;28;20501;-68
2023/10/04 01:28:51;;;;;;;8.23;2.45;;;;;;;12.08;100.00;102356.19;5002580;28;20029;-68
2023/10/04 01:31:16;;;;;;;7.28;2.15;;;;;;;12.02;100.00;102351.56;5026314;28;20093;-68
2023/10/04 01:33:42;;;;;;;8.73;2.20;;;;;;;12.01;100.00;102358.50;5027575;28;20490;-69
2023/10/04 01:36:07;;;;;;;7.45;2.03;;;;;;;12.00;100.00;102359.28;5026867;28;20021;-69
2023/10/04 01:38:33;;;;;;;8.48;2.78;;;;;;;11.99;100.00;102360.13;5027267;28;20509;-68
2023/10/04 01:40:58;;;;;;;6.38;2.40;;;;;;;12.01;100.00;102355.91;5024799;28;20469;-68
2023/10/04 01:43:24;;;;;;;9.90;2.85;;;;;;;11.97;100.00;102353.94;5027467;28;20104;-68
2023/10/04 01:45:52;;;;;;;9.05;2.40;;;;;;;11.96;100.00;102352.16;5026930;28;20053;-69
2023/10/04 01:48:19;;;;;;;9.10;3.17;;;;;;;11.95;100.00;102350.38;5025517;28;20032;-68
2023/10/04 01:50:46;;;;;;;7.47;2.30;;;;;;;11.97;100.00;102361.75;5024777;28;20539;-68
2023/10/04 01:53:13;;;;;;;11.55;3.00;;;;;;;11.97;100.00;102358.25;5026019;28;20072;-68
2023/10/04 01:55:40;;;;;;;6.80;2.40;;;;;;;11.97;100.00;102364.34;5025544;28;20052;-69
2023/10/04 01:58:06;;;;;;;8.35;2.20;;;;;;;11.99;100.00;102367.00;5026227;28;20053;-67
2023/10/04 02:00:33;;;;;;;7.47;2.47;;;;;;;12.02;100.00;102361.97;5027570;28;20040;-68
2023/10/04 02:02:59;;;;;;;6.40;2.20;;;;;;;12.03;100.00;102355.06;5030189;28;20034;-69
2023/10/04 02:05:31;;;;;;;11.07;2.47;;;;;;;12.03;100.00;102357.66;5028713;28;20113;-69
2023/10/04 02:07:57;;;;;;;6.40;2.47;;;;;;;12.05;100.00;102361.25;5030070;28;20033;-68
2023/10/04 02:10:23;;;;;;;13.32;2.70;;;;;;;12.03;100.00;102352.47;5028257;28;20034;-69
2023/10/04 02:12:50;;;;;;;8.05;2.55;;;;;;;12.01;100.00;102355.91;5030548;28;20526;-69
2023/10/04 02:15:17;;;;;;;8.07;2.40;;;;;;;11.98;100.00;102355.72;5029158;28;20385;-68
2023/10/04 02:17:46;;;;;;;11.27;2.67;;;;;;;12.00;100.00;102351.50;5029871;28;20099;-69
2023/10/04 02:20:15;;;;;;;8.93;3.22;;;;;;;11.99;100.00;102347.13;5028577;28;20025;-68
2023/10/04 02:22:40;;;;;;;10.63;2.47;;;;;;;11.96;100.00;102352.16;5030199;28;20096;-68
2023/10/04 02:25:06;;;;;;;6.70;2.47;;;;;;;11.99;100.00;102351.44;5029175;28;20477;-68
2023/10/04 02:27:32;;;;;;;5.55;2.35;;;;;;;11.99;100.00;102352.31;5030312;28;20056;-69
2023/10/04 02:29:57;;;;;;;8.50;2.60;;;;;;;12.00;100.00;102346.31;5014037;28;20462;-69
2023/10/04 02:32:25;;;;;;;7.22;2.10;;;;;;;11.98;100.00;102337.53;5019709;28;20104;-69
2023/10/04 02:34:50;;;;;;;7.35;2.35;;;;;;;11.93;100.00;102341.63;5013311;28;20021;-68
2023/10/04 02:37:17;;;;;;;8.70;2.42;;;;;;;11.96;100.00;102346.09;5011247;28;20080;-68
2023/10/04 02:39:44;;;;;;;7.20;2.75;;;;;;;11.95;100.00;102340.00;5010974;28;20433;-69
2023/10/04 02:42:09;;;;;;;7.50;2.20;;;;;;;11.95;100.00;102345.19;5009770;28;20057;-69
2023/10/04 02:44:41;;;;;;;7.50;2.38;;;;;;;11.95;100.00;102350.38;5009452;28;20030;-69
2023/10/04 02:47:06;;;;;;;9.38;2.15;;;;;;;11.96;100.00;102352.16;5010416;28;20030;-69
2023/10/04 02:49:37;;;;;;;8.63;2.35;;;;;;;11.96;100.00;102352.16;5010620;28;20072;-69
2023/10/04 02:52:13;;;;;;;11.25;2.63;;;;;;;11.98;100.00;102360.03;5009918;28;20032;-68
2023/10/04 02:54:39;;;;;;;8.95;2.85;;;;;;;11.96;100.00;102362.53;5008474;28;20049;-69
2023/10/04 02:57:08;;;;;;;10.23;3.28;;;;;;;11.93;100.00;102357.19;5010142;28;20065;-69
2023/10/04 02:59:34;;;;;;;11.27;2.60;;;;;;;11.94;100.00;102364.19;5009831;28;20037;-69
2023/10/04 03:02:00;;;;;;;7.53;2.55;;;;;;;11.88;100.00;102372.56;5010450;28;20477;-68
2023/10/04 03:04:25;;;;;;;6.07;2.72;;;;;;;11.86;100.00;102361.19;5010576;28;20054;-69
2023/10/04 03:06:52;;;;;;;6.88;2.30;;;;;;;11.86;100.00;102366.41;5010318;28;20025;-69
2023/10/04 03:09:17;;;;;;;11.48;3.03;;;;;;;11.86;100.00;102360.28;5009770;28;20072;-68
2023/10/04 03:11:43;;;;;;;9.18;2.80;;;;;;;11.85;100.00;102362.03;5009373;28;20030;-69
2023/10/04 03:14:11;;;;;;;5.18;2.05;;;;;;;11.87;100.00;102368.16;5009710;28;20014;-68
2023/10/04 03:16:36;;;;;;;10.38;2.20;;;;;;;11.83;100.00;102365.34;5009825;28;20470;-68
2023/10/04 03:19:03;;;;;;;8.27;2.28;;;;;;;11.82;100.00;102373.97;5009491;28;20022;-69
2023/10/04 03:21:31;;;;;;;7.80;2.78;;;;;;;11.79;100.00;102374.69;5010079;28;20033;-69
2023/10/04 03:24:05;;;;;;;10.65;2.50;;;;;;;11.81;100.00;102385.16;5009990;28;20041;-68
2023/10/04 03:26:30;;;;;;;9.18;2.63;;;;;;;11.76;100.00;102382.31;5011542;28;20549;-69
2023/10/04 03:28:56;;;;;;;6.15;2.65;;;;;;;11.76;100.00;102380.59;5029511;28;20028;-68
2023/10/04 03:31:23;;;;;;;10.40;2.80;;;;;;;11.75;100.00;102380.53;5028248;28;20381;-69
2023/10/04 03:33:49;;;;;;;14.02;3.28;;;;;;;11.71;100.00;102386.38;5028312;28;20033;-68
2023/10/04 03:36:17;;;;;;;9.45;2.65;;;;;;;11.70;100.00;102389.78;5027642;28;20029;-68
2023/10/04 03:38:42;;;;;;;8.82;3.03;;;;;;;11.70;100.00;102394.97;5028889;28;20037;-69
2023/10/04 03:41:08;;;;;;;7.25;2.67;;;;;;;11.69;100.00;102382.81;5027972;28;20053;-69
2023/10/04 03:43:36;;;;;;;9.43;3.08;;;;;;;11.68;100.00;102387.09;5021080;28;20112;-68
2023/10/04 03:46:35;;;;;;;9.90;2.65;;;;;;;11.64;100.00;102379.97;5023310;28;20037;-69
2023/10/04 03:48:53;;;;;;;8.65;2.78;;;;;;;11.62;100.00;102377.28;5027926;28;20091;-68
2023/10/04 03:51:20;;;;;;;9.93;2.80;;;;;;;11.55;100.00;102379.50;5027240;28;20025;-68
2023/10/04 03:53:46;;;;;;;11.00;3.00;;;;;;;11.56;100.00;102376.97;5028655;28;20048;-69
2023/10/04 03:56:12;;;;;;;13.18;3.85;;;;;;;11.52;100.00;102375.94;5027085;28;20095;-69
2023/10/04 03:58:38;;;;;;;7.60;2.72;;;;;;;11.47;100.00;102367.00;5027977;28;20033;-69
2023/10/04 04:01:03;;;;;;;10.10;2.90;;;;;;;11.45;100.00;102363.44;5027557;28;20017;-69
2023/10/04 04:03:30;;;;;;;12.30;3.10;;;;;;;11.37;100.00;102359.56;5028048;28;20037;-69
2023/10/04 04:05:55;;;;;;;8.90;2.97;;;;;;;11.35;100.00;102361.16;5027083;28;20025;-68
2023/10/04 04:08:21;;;;;;;11.05;3.55;;;;;;;11.36;100.00;102370.72;5027418;28;20442;-67
2023/10/04 04:10:47;;;;;;;10.00;3.10;;;;;;;11.33;100.00;102367.97;5026429;28;20385;-69
2023/10/04 04:13:13;;;;;;;10.73;2.78;;;;;;;11.34;100.00;102374.94;5027894;28;20037;-69
2023/10/04 04:15:39;;;;;;;7.50;3.10;;;;;;;11.29;100.00;102374.69;5026212;28;20029;-69
2023/10/04 04:18:13;;;;;;;9.55;2.72;;;;;;;11.31;100.00;102364.41;5027006;28;20061;-68
2023/10/04 04:20:41;;;;;;;6.82;3.15;;;;;;;11.29;100.00;102365.22;5025883;28;20032;-68
2023/10/04 04:23:08;;;;;;;7.57;3.00;;;;;;;11.28;100.00;102366.00;5026437;28;20104;-68
2023/10/04 04:25:34;;;;;;;6.47;2.80;;;;;;;11.25;100.00;102364.97;5026313;28;20057;-69
2023/10/04 04:28:01;;;;;;;9.70;2.80;;;;;;;11.26;100.00;102357.25;5027688;28;20102;-67
2023/10/04 04:30:31;;;;;;;9.35;3.13;;;;;;;11.23;100.00;102361.38;4995597;28;20022;-69
2023/10/04 04:32:57;;;;;;;8.55;2.85;;;;;;;11.23;100.00;102357.09;5022067;28;20225;-68
2023/10/04 04:38:09;;;;;;;8.48;2.80;;;;;;;11.20;100.00;102366.41;5025420;28;20504;-69
2023/10/04 04:40:35;;;;;;;9.25;2.92;;;;;;;11.16;100.00;102357.56;5007712;28;20099;-68
2023/10/04 04:43:17;;;;;;;10.30;3.30;;;;;;;11.14;100.00;102367.88;5007738;28;20087;-68
2023/10/04 04:45:48;;;;;;;12.90;3.25;;;;;;;11.14;100.00;102366.97;5008435;28;20544;-68
2023/10/04 04:48:15;;;;;;;9.70;3.03;;;;;;;11.13;100.00;102360.91;5008018;28;20022;-68
2023/10/04 04:50:41;;;;;;;8.50;3.42;;;;;;;11.10;100.00;102352.06;5007705;28;20041;-67
2023/10/04 04:53:10;;;;;;;10.88;3.50;;;;;;;11.11;100.00;102353.84;5017024;28;20017;-69
2023/10/04 04:55:35;;;;;;;7.97;2.92;;;;;;;11.09;100.00;102358.94;5014661;28;20034;-68
2023/10/04 04:58:01;;;;;;;10.38;3.08;;;;;;;11.07;100.00;102357.06;5027168;28;20040;-67
2023/10/04 05:00:33;;;;;;;12.48;3.30;;;;;;;11.04;100.00;102358.69;5026367;28;20025;-68
2023/10/04 05:03:00;;;;;;;7.60;3.20;;;;;;;11.03;100.00;102349.13;5002164;28;20105;-68
2023/10/04 05:05:28;;;;;;;9.95;3.20;;;;;;;10.98;100.00;102345.41;5008685;28;20382;-68
2023/10/04 05:07:53;;;;;;;10.20;3.58;;;;;;;10.95;100.00;102354.72;5005339;28;20121;-68
2023/10/04 05:10:20;;;;;;;10.57;3.17;;;;;;;10.94;100.00;102359.00;5003111;28;20117;-68
2023/10/04 05:12:46;;;;;;;9.10;3.30;;;;;;;10.92;100.00;102364.09;5004695;28;20256;-68
2023/10/04 05:15:23;;;;;;;12.45;3.83;;;;;;;10.90;100.00;102377.81;5005293;28;20026;-68
2023/10/04 05:17:50;;;;;;;9.95;2.92;;;;;;;10.88;100.00;102389.78;5005274;28;20259;-68
2023/10/04 05:20:19;;;;;;;8.75;4.00;;;;;;;10.87;100.00;102398.38;5004919;28;20036;-69
2023/10/04 05:22:45;;;;;;;10.80;3.60;;;;;;;10.89;100.00;102420.09;5005612;28;20080;-68
2023/10/04 05:25:11;;;;;;;10.73;3.58;;;;;;;10.87;100.00;102417.41;5005158;28;20444;-67
2023/10/04 05:27:37;;;;;;;11.13;3.53;;;;;;;10.87;100.00;102407.03;5005187;28;20030;-68
2023/10/04 05:30:03;;;;;;;12.60;3.50;;;;;;;10.85;100.00;102408.66;5004565;28;20037;-68
2023/10/04 05:32:29;;;;;;;7.88;3.65;;;;;;;10.81;100.00;102406.72;5004954;28;20030;-68
2023/10/04 05:34:55;;;;;;;9.35;4.18;;;;;;;10.76;100.00;102396.06;5006616;28;20385;-68
2023/10/04 05:37:20;;;;;;;9.65;3.38;;;;;;;10.77;100.00;102399.56;4996439;28;20375;-69
2023/10/04 05:39:45;;;;;;;11.88;3.38;;;;;;;10.73;100.00;102402.78;4998556;28;20068;-68
2023/10/04 05:42:11;;;;;;;13.15;3.78;;;;;;;10.70;100.00;102406.13;4999473;28;20129;-68
2023/10/04 05:44:36;;;;;;;14.00;3.60;;;;;;;10.67;100.00;102400.72;4995830;28;20038;-68
2023/10/04 05:47:01;;;;;;;10.38;2.97;;;;;;;10.65;100.00;102413.59;5006515;28;20548;-68
2023/10/04 05:49:27;;;;;;;10.18;3.10;;;;;;;10.64;100.00;102424.78;5008310;28;20496;-68
2023/10/04 05:51:52;;;;;;;10.65;3.35;;;;;;;10.62;100.00;102429.00;5007462;28;20050;-67
2023/10/04 05:54:17;;;;;;;10.77;3.30;;;;;;;10.61;100.00;102422.03;5007117;28;20093;-69
2023/10/04 05:56:42;;;;;;;8.90;2.88;;;;;;;10.64;100.00;102436.84;5017920;28;20038;-72
2023/10/04 05:59:10;;;;;;;13.50;3.78;;;;;;;10.64;100.00;102432.56;5019045;28;20029;-71
2023/10/04 06:01:37;;;;;;;15.45;3.42;;;;;;;10.64;100.00;102436.84;5019262;28;20255;-72
2023/10/04 06:04:05;;;;;;;13.32;3.20;;;;;;;10.65;100.00;102431.75;5016615;28;20026;-72
2023/10/04 06:06:32;;;;;;;11.07;3.50;;;;;;;10.65;100.00;102433.47;5018607;28;20017;-71
2023/10/04 06:08:58;;;;;;;10.45;3.47;;;;;;;10.66;100.00;102435.25;5014334;28;20030;-70
2023/10/04 06:11:25;;;;;;;12.48;3.50;;;;;;;10.62;100.00;102428.09;5019190;28;20044;-72
2023/10/04 06:13:50;;;;;;;7.60;3.63;;;;;;;10.64;100.00;102437.75;5014874;28;20018;-71
2023/10/04 06:16:19;;;;;;;12.98;3.75;;;;;;;10.63;100.00;102435.97;5021156;28;20359;-71
2023/10/04 06:18:47;;;;;;;10.32;3.00;;;;;;;10.64;100.00;102442.03;5028467;28;20029;-71
2023/10/04 06:21:16;;;;;;;8.73;3.30;;;;;;;10.63;100.00;102438.56;5028285;28;20209;-69
2023/10/04 06:23:42;;;;;;;8.25;3.13;;;;;;;10.64;100.00;102442.94;5003844;28;20101;-71
2023/10/04 06:26:08;;;;;;;9.15;2.83;;;;;;;10.63;100.00;102445.47;5028620;28;20022;-71
2023/10/04 06:28:34;;;;;;;12.23;3.65;;;;;;;10.61;100.00;102452.25;5010829;28;20025;-71
2023/10/04 06:31:01;;;;;;;10.50;3.03;;;;;;;10.60;100.00;102447.84;5009572;28;20033;-72
2023/10/04 06:33:27;;;;;;;7.57;3.72;;;;;;;10.63;100.00;102445.47;5010505;28;20036;-71
2023/10/04 06:35:52;;;;;;;12.52;4.07;;;;;;;10.64;100.00;102453.31;5010917;28;20056;-71
2023/10/04 06:38:17;;;;;;;10.00;2.88;;;;;;;10.66;100.00;102450.81;5010349;28;20030;-71
2023/10/04 06:40:42;;;;;;;8.07;3.58;;;;;;;10.71;100.00;102464.03;5010239;28;20397;-71
2023/10/04 06:43:09;;;;;;;9.43;3.42;;;;;;;10.73;100.00;102458.13;5010139;28;20169;-70
2023/10/04 06:45:35;;;;;;;10.15;2.90;;;;;;;10.75;100.00;102456.53;5007698;28;20504;-71
2023/10/04 06:48:04;;;;;;;10.43;3.75;;;;;;;10.75;100.00;102461.72;5022517;28;20028;-70
2023/10/04 06:50:35;;;;;;;11.10;3.55;;;;;;;10.80;100.00;102468.06;5010662;28;20025;-71
2023/10/04 06:53:02;;;;;;;11.63;3.53;;;;;;;10.80;100.00;102470.66;5022362;28;20034;-72
2023/10/04 06:55:27;;;;;;;7.75;3.33;;;;;;;10.85;100.00;102470.91;5014301;28;20029;-72
2023/10/04 06:57:53;;;;;;;9.68;3.40;;;;;;;10.88;100.00;102475.38;5029254;28;20389;-71
2023/10/04 07:00:21;;;;;;;11.93;2.92;;;;;;;10.90;100.00;102471.19;5029384;28;20029;-70
2023/10/04 07:02:49;;;;;;;10.20;3.83;;;;;;;10.91;100.00;102470.34;5028891;28;20120;-72
2023/10/04 07:05:18;;;;;;;12.95;4.43;;;;;;;10.95;100.00;102468.84;5029394;28;20416;-71
2023/10/04 07:07:44;;;;;;;8.73;3.00;;;;;;;10.99;100.00;102471.66;5003723;28;20028;-72
2023/10/04 07:10:13;;;;;;;11.38;3.50;;;;;;;11.02;100.00;102465.78;5028116;28;20040;-71
2023/10/04 07:12:38;;;;;;;13.15;3.63;;;;;;;11.04;100.00;102462.44;5029252;28;20033;-72
2023/10/04 07:15:06;;;;;;;11.60;4.03;;;;;;;11.11;100.00;102468.00;5028496;28;20440;-71
2023/10/04 07:17:31;;;;;;;11.55;3.22;;;;;;;11.20;100.00;102473.69;5029586;28;20025;-72
2023/10/04 07:20:00;;;;;;;11.52;3.85;;;;;;;11.29;100.00;102470.72;5027275;28;20021;-72
2023/10/04 07:22:29;;;;;;;10.30;3.50;;;;;;;11.38;100.00;102467.75;5029370;28;20021;-71
2023/10/04 07:24:59;;;;;;;11.63;3.53;;;;;;;11.52;100.00;102473.69;5029418;28;20049;-71
2023/10/04 07:27:25;;;;;;;12.38;3.80;;;;;;;11.61;100.00;102468.09;5029928;28;20017;-72
2023/10/04 07:29:53;;;;;;;12.05;3.70;;;;;;;11.71;100.00;102465.16;5015325;28;20421;-72
2023/10/04 07:32:20;;;;;;;5.75;3.38;;;;;;;11.83;100.00;102477.03;5009369;28;20081;-71
2023/10/04 07:34:45;;;;;;;10.32;3.30;;;;;;;11.88;100.00;102470.38;5009936;28;20018;-71
2023/10/04 07:37:10;;;;;;;9.30;3.60;;;;;;;11.92;100.00;102480.13;5009906;28;20501;-72
2023/10/04 07:39:36;;;;;;;11.77;3.50;;;;;;;12.04;100.00;102478.97;5009949;28;20057;-71
2023/10/04 07:42:02;;;;;;;13.60;3.70;;;;;;;12.26;100.00;102481.00;5009639;28;20101;-72
2023/10/04 07:44:30;;;;;;;8.60;3.20;;;;;;;12.57;100.00;102486.88;5010541;28;20446;-72
2023/10/04 07:46:58;;;;;;;11.30;3.28;;;;;;;12.76;100.00;102488.66;5009550;28;20030;-72
2023/10/04 07:49:23;;;;;;;12.35;4.20;;;;;;;12.95;100.00;102495.66;5009102;28;20029;-70
2023/10/04 07:51:49;;;;;;;11.23;3.50;;;;;;;13.01;100.00;102499.38;5008736;28;20080;-70
2023/10/04 07:54:14;;;;;;;11.45;3.85;;;;;;;13.04;100.00;102496.94;5008463;28;20580;-70
2023/10/04 07:56:40;;;;;;;12.00;3.60;;;;;;;13.03;100.00;102508.16;5007863;28;20022;-71
2023/10/04 07:59:06;;;;;;;11.20;3.50;;;;;;;13.06;100.00;102511.78;5008879;28;20048;-70
2023/10/04 08:01:33;;;;;;;9.15;2.95;;;;;;;13.23;100.00;102513.41;5008787;28;20394;-70
2023/10/04 08:03:58;;;;;;;8.75;3.30;;;;;;;13.45;100.00;102513.63;5008301;28;20024;-69
2023/10/04 08:06:24;;;;;;;8.32;2.85;;;;;;;13.62;100.00;102510.94;5017803;28;20026;-69
2023/10/04 08:08:50;;;;;;;10.68;3.40;;;;;;;13.76;100.00;102514.16;5024964;28;20018;-69
2023/10/04 08:11:16;;;;;;;8.20;3.65;;;;;;;13.86;100.00;102514.59;5008297;28;20532;-69
2023/10/04 08:13:41;;;;;;;12.48;3.38;;;;;;;13.98;100.00;102522.06;5008416;28;20041;-69
2023/10/04 08:16:06;;;;;;;9.98;2.97;;;;;;;13.92;100.00;102512.28;5008568;28;20029;-69
2023/10/04 08:18:32;;;;;;;7.35;3.15;;;;;;;13.92;100.00;102510.53;5008970;28;20057;-67
2023/10/04 08:21:05;;;;;;;8.90;3.80;;;;;;;13.97;100.00;102513.38;5008163;28;20351;-69
2023/10/04 08:23:30;;;;;;;9.70;3.58;;;;;;;13.92;100.00;102518.34;5007825;28;20026;-68
2023/10/04 08:25:55;;;;;;;12.43;3.28;;;;;;;13.88;100.00;102519.06;5006966;28;20029;-69
2023/10/04 08:28:21;;;;;;;11.50;3.63;;;;;;;13.88;100.00;102529.50;5020973;28;20044;-69
2023/10/04 08:30:51;;;;;;;9.27;4.03;;;;;;;13.81;100.00;102533.50;5007677;28;20018;-69
2023/10/04 08:33:18;;;;;;;12.10;3.85;;;;;;;13.84;100.00;102527.56;5007685;28;20024;-69
2023/10/04 08:35:45;;;;;;;7.32;2.90;;;;;;;13.88;100.00;102529.50;5007726;28;20032;-69
2023/10/04 08:38:10;;;;;;;12.85;3.45;;;;;;;14.01;100.00;102530.03;5010949;28;20348;-69
2023/10/04 08:40:41;;;;;;;6.90;3.03;;;;;;;14.13;100.00;102538.41;5017317;28;20041;-69
2023/10/04 08:43:07;;;;;;;;;;;;;;;14.28;100.00;102534.69;5025643;28;20064;-69
2023/10/04 08:45:34;;;;;;;8.63;3.38;;;;;;;14.34;100.00;102534.03;5027141;28;19927;-69
2023/10/04 08:48:01;;;;;;;11.82;3.70;;;;;;;14.43;100.00;102539.66;5026978;28;20013;-69
2023/10/04 08:50:35;;;;;;;9.55;3.25;;;;;;;14.63;100.00;102539.63;5026747;28;20462;-69
2023/10/04 08:53:10;;;;;;;9.98;2.92;;;;;;;14.74;100.00;102542.69;5012172;28;20029;-70
2023/10/04 08:55:41;;;;;;;7.28;2.88;;;;;;;14.94;100.00;102537.44;5026961;28;20032;-70
2023/10/04 08:58:07;;;;;;;9.07;3.28;;;;;;;15.02;100.00;102536.03;5027097;28;20042;-71
2023/10/04 09:00:35;;;;;;;9.55;2.90;;;;;;;15.13;100.00;102537.34;5025596;28;20057;-69
2023/10/04 09:03:04;;;;;;;14.98;3.30;;;;;;;15.18;100.00;102540.13;5025650;28;20041;-70
2023/10/04 09:05:31;;;;;;;9.05;3.63;;;;;;;15.08;100.00;102545.81;5024738;28;20033;-71
2023/10/04 09:07:57;;;;;;;8.40;3.15;;;;;;;15.08;100.00;102544.13;5026220;28;20044;-70
2023/10/04 09:10:23;;;;;;;10.25;3.33;;;;;;;14.89;100.00;102543.34;5025956;28;20396;-70
2023/10/04 09:12:49;;;;;;;14.63;4.38;;;;;;;14.89;100.00;102540.75;5027588;28;20629;-70
2023/10/04 09:15:14;;;;;;;9.07;3.35;;;;;;;14.81;100.00;102546.44;5025795;28;20041;-71
2023/10/04 09:17:46;;;;;;;8.48;2.85;;;;;;;14.86;100.00;102550.16;5027584;28;20032;-68
2023/10/04 09:20:15;;;;;;;6.88;2.72;;;;;;;14.93;100.00;102543.50;5026600;28;20040;-70
2023/10/04 09:22:41;;;;;;;8.02;3.20;;;;;;;14.92;100.00;102539.09;5026669;28;20040;-68
2023/10/04 09:25:06;;;;;;;12.32;3.22;;;;;;;14.90;100.00;102541.63;5026330;28;20026;-70
2023/10/04 09:27:31;;;;;;;8.80;3.65;;;;;;;14.85;100.00;102533.63;5027396;28;20489;-70
2023/10/04 09:29:59;;;;;;;9.15;3.85;;;;;;;14.84;100.00;102524.00;5026729;28;20037;-71
2023/10/04 09:32:35;;;;;;;12.98;4.65;;;;;;;14.88;100.00;102528.53;5026894;28;20029;-70
2023/10/04 09:35:01;;;;;;;9.68;3.70;;;;;;;14.87;100.00;102526.75;5026369;28;20044;-70
2023/10/04 09:37:26;;;;;;;8.20;3.47;;;;;;;14.91;100.00;102532.09;5026965;28;20537;-70
2023/10/04 09:40:06;;;;;;;7.60;3.58;;;;;;;14.95;100.00;102529.66;5026467;28;20432;-70
2023/10/04 09:42:53;;;;;;;9.82;3.53;;;;;;;15.09;100.00;102535.44;5026646;28;20124;-69
2023/10/04 09:45:26;;;;;;;10.88;3.55;;;;;;;15.19;100.00;102541.03;4998314;28;20025;-70
2023/10/04 09:47:53;;;;;;;10.60;3.92;;;;;;;15.22;100.00;102538.53;5023958;28;20028;-70
2023/10/04 09:50:23;;;;;;;12.38;3.40;;;;;;;15.24;100.00;102532.56;5027348;28;20021;-70
2023/10/04 09:52:49;;;;;;;12.73;3.83;;;;;;;15.29;100.00;102529.25;5027382;28;20017;-70
2023/10/04 09:55:15;;;;;;;10.13;3.97;;;;;;;15.29;100.00;102531.88;5027431;28;20022;-71
2023/10/04 09:57:43;;;;;;;11.77;3.60;;;;;;;15.31;100.00;102528.47;5021927;28;20381;-69
2023/10/04 10:00:17;;;;;;;10.52;3.13;;;;;;;15.33;100.00;102532.03;5018851;28;20108;-70
2023/10/04 10:02:48;;;;;;;9.23;3.40;;;;;;;15.11;100.00;102528.56;5026290;28;20214;-70
2023/10/04 10:05:36;;;;;;;14.05;3.95;;;;;;;15.13;100.00;102533.84;5025947;28;20051;-70
2023/10/04 10:08:06;;;;;;;10.18;3.70;;;;;;;15.15;100.00;102547.00;5006932;28;20022;-70
2023/10/04 10:10:47;;;;;;;8.03;2.87;;;;;;;15.17;100.00;102545.31;5023792;28;20025;-70
2023/10/04 10:13:15;;;;;;;10.10;3.65;;;;;;;15.21;100.00;102552.44;5026181;28;20037;-70
2023/10/04 10:15:41;;;;;;;11.23;3.13;;;;;;;15.08;100.00;102551.94;5025698;28;20025;-70
2023/10/04 10:18:07;;;;;;;11.32;4.05;;;;;;;15.04;100.00;102555.25;5026103;28;20029;-70
2023/10/04 10:20:34;;;;;;;11.88;4.20;;;;;;;15.15;100.00;102552.22;5027194;28;20045;-70
2023/10/04 10:22:59;;;;;;;10.70;3.65;;;;;;;15.18;100.00;102554.94;5023511;28;20026;-70
2023/10/04 10:25:29;;;;;;;8.55;3.53;;;;;;;15.24;100.00;102547.34;5011003;28;20037;-70
2023/10/04 10:27:58;;;;;;;10.00;3.60;;;;;;;15.22;100.00;102548.97;5023712;28;20144;-70
2023/10/04 10:30:24;;;;;;;13.50;3.55;;;;;;;15.28;100.00;102538.81;5030841;28;20696;-70
2023/10/04 10:32:54;;;;;;;6.75;3.47;;;;;;;15.35;100.00;102539.94;5030053;28;20021;-70
2023/10/04 10:35:48;;;;;;;8.43;3.60;;;;;;;15.36;100.00;102545.19;5005741;28;20017;-70
2023/10/04 10:38:41;;;;;;;9.95;4.20;;;;;;;15.34;100.00;102539.03;5024844;28;20045;-70
2023/10/04 10:41:07;;;;;;;9.07;2.88;;;;;;;15.43;100.00;102542.84;5024089;28;20124;-70
2023/10/04 10:43:35;;;;;;;10.80;3.65;;;;;;;15.55;100.00;102532.88;5029663;28;20025;-69
2023/10/04 10:46:31;;;;;;;7.82;3.50;;;;;;;15.61;100.00;102543.53;5028845;28;20026;-70
2023/10/04 10:49:00;;;;;;;9.13;3.30;;;;;;;15.73;100.00;102526.56;5029292;28;20573;-69
2023/10/04 10:51:45;;;;;;;7.60;3.47;;;;;;;15.84;100.00;102535.69;5029425;28;20044;-70
2023/10/04 10:54:10;;;;;;;10.30;4.20;;;;;;;15.95;100.00;102537.81;5029097;28;20028;-70
2023/10/04 10:56:38;;;;;;;9.93;3.72;;;;;;;15.93;100.00;102523.78;5029585;28;20033;-70
2023/10/04 10:59:05;;;;;;;8.30;3.83;;;;;;;16.00;100.00;102531.06;5027901;28;20041;-70
2023/10/04 11:01:31;;;;;;;11.90;3.63;;;;;;;16.04;100.00;102522.50;5029755;28;20461;-70
2023/10/04 11:03:56;;;;;;;7.18;3.30;;;;;;;16.08;100.00;102526.97;5028412;28;20117;-70
2023/10/04 11:06:22;;;;;;;7.57;2.95;;;;;;;16.18;100.00;102520.38;5028902;28;20407;-70
2023/10/04 11:08:47;;;;;;;7.05;3.15;;;;;;;16.26;100.00;102517.13;5029205;28;20056;-70
2023/10/04 11:11:13;;;;;;;8.55;3.30;;;;;;;16.29;100.00;102514.63;5029856;28;20030;-69
2023/10/04 11:13:43;;;;;;;8.55;3.50;;;;;;;16.18;100.00;102509.91;5029358;28;20382;-70
2023/10/04 11:16:08;;;;;;;7.95;3.38;;;;;;;16.28;100.00;102511.09;5029874;28;20030;-70
2023/10/04 11:18:35;;;;;;;8.75;4.07;;;;;;;16.41;100.00;102501.97;5013449;28;20033;-70