Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:16;;;;;;;2.80;1.47;;;;;;;;;;5013327;28;20402;-73
2022/04/10 00:02:42;;;;;;;5.07;2.27;;;;;;;;;;5011172;28;20033;-73
2022/04/10 00:05:09;;;;;;;3.13;2.23;;;;;;;;;;5011510;28;20464;-73
2022/04/10 00:07:34;;;;;;;5.73;2.33;;;;;;;;;;5011643;28;20030;-72
2022/04/10 00:10:00;;;;;;;4.10;1.83;;;;;;;;;;5011542;28;20386;-73
2022/04/10 00:12:26;;;;;;;3.33;2.10;;;;;;;;;;5011522;28;20478;-73
2022/04/10 00:14:52;;;;;;;3.70;1.83;;;;;;;;;;5011144;28;20044;-73
2022/04/10 00:17:17;;;;;;;3.73;1.80;;;;;;;;;;5012754;28;20026;-72
2022/04/10 00:19:45;;;;;;;4.90;1.90;;;;;;;;;;5011232;28;20030;-72
2022/04/10 00:22:11;;;;;;;2.23;1.83;;;;;;;;;;5012253;28;20148;-73
2022/04/10 00:24:36;;;;;;;2.20;1.93;;;;;;;;;;5010731;28;20520;-74
2022/04/10 00:27:03;;;;;;;2.87;2.13;;;;;;;;;;5011090;28;20053;-71
2022/04/10 00:29:29;;;;;;;4.97;2.20;;;;;;;;;;5011202;28;20390;-75
2022/04/10 00:31:56;;;;;;;5.50;2.17;;;;;;;;;;5011088;28;20400;-74
2022/04/10 00:34:23;;;;;;;4.27;2.23;;;;;;;;;;5011061;28;20365;-72
2022/04/10 00:36:49;;;;;;;3.27;1.87;;;;;;;;;;5012204;28;20040;-74
2022/04/10 00:39:14;;;;;;;2.20;1.90;;;;;;;;;;5011157;28;20381;-74
2022/04/10 00:41:40;;;;;;;2.57;1.70;;;;;;;;;;5012251;28;20038;-73
2022/04/10 00:44:10;;;;;;;8.77;1.80;;;;;;;;;;5011709;28;20032;-73
2022/04/10 00:46:37;;;;;;;4.17;2.17;;;;;;;;;;5010628;28;20033;-74
2022/04/10 00:49:05;;;;;;;4.93;2.73;;;;;;;;;;5012405;28;20026;-73
2022/04/10 00:51:40;;;;;;;2.90;2.00;;;;;;;;;;5010404;28;20069;-74
2022/04/10 00:54:11;;;;;;;2.23;2.03;;;;;;;;;;5010945;28;20033;-72
2022/04/10 00:56:37;;;;;;;3.17;1.93;;;;;;;;;;5012096;28;20034;-72
2022/04/10 00:59:03;;;;;;;2.37;2.17;;;;;;;;;;5010635;28;20025;-72
2022/04/10 01:01:29;;;;;;;4.00;2.60;;;;;;;;;;5010751;28;20038;-73
2022/04/10 01:03:54;;;;;;;2.37;2.17;;;;;;;;;;5010396;28;20080;-73
2022/04/10 01:06:21;;;;;;;2.67;2.10;;;;;;;;;;5011975;28;20030;-72
2022/04/10 01:08:47;;;;;;;3.63;2.00;;;;;;;;;;5011511;28;20030;-73
2022/04/10 01:11:13;;;;;;;3.00;2.07;;;;;;;;;;5011849;28;20029;-72
2022/04/10 01:13:39;;;;;;;4.30;2.57;;;;;;;;;;5010206;28;20026;-72
2022/04/10 01:16:05;;;;;;;2.80;2.30;;;;;;;;;;5026812;28;20369;-73
2022/04/10 01:18:31;;;;;;;6.50;3.10;;;;;;;;;;5011756;28;20029;-74
2022/04/10 01:21:01;;;;;;;2.73;2.27;;;;;;;;;;5026248;28;20054;-73
2022/04/10 01:23:27;;;;;;;5.47;2.60;;;;;;;;;;5010026;28;20116;-73
2022/04/10 01:25:53;;;;;;;3.33;2.37;;;;;;;;;;4993473;28;20128;-73
2022/04/10 01:28:18;;;;;;;9.17;3.27;;;;;;;;;;5009945;28;20394;-72
2022/04/10 01:30:44;;;;;;;3.67;2.47;;;;;;;;;;5009820;28;20168;-73
2022/04/10 01:33:10;;;;;;;4.20;2.77;;;;;;;;;;5009961;28;20128;-72
2022/04/10 01:35:37;;;;;;;4.23;2.33;;;;;;;;;;5011383;28;20026;-72
2022/04/10 01:38:04;;;;;;;3.90;2.50;;;;;;;;;;5011551;28;20119;-73
2022/04/10 01:40:31;;;;;;;6.73;2.67;;;;;;;;;;5011688;28;20033;-72
2022/04/10 01:42:56;;;;;;;5.67;2.73;;;;;;;;;;5009583;28;20033;-73
2022/04/10 01:45:22;;;;;;;4.37;2.60;;;;;;;;;;5009942;28;20040;-73
2022/04/10 01:47:55;;;;;;;4.57;2.77;;;;;;;;;;5009604;28;20030;-73
2022/04/10 01:50:22;;;;;;;4.77;2.63;;;;;;;;;;5010063;28;20404;-73
2022/04/10 01:52:48;;;;;;;6.00;2.60;;;;;;;;;;5010760;28;20030;-73
2022/04/10 01:55:14;;;;;;;8.17;2.70;;;;;;;;;;5010777;28;20107;-73
2022/04/10 01:57:39;;;;;;;3.83;2.33;;;;;;;;;;5008736;28;20057;-74
2022/04/10 02:00:09;;;;;;;3.73;2.67;;;;;;;;;;5011091;28;20099;-74
2022/04/10 02:02:34;;;;;;;3.17;2.63;;;;;;;;;;5010819;28;20041;-74
2022/04/10 02:05:00;;;;;;;6.43;2.97;;;;;;;;;;5008980;28;20092;-73
2022/04/10 02:07:25;;;;;;;7.03;2.60;;;;;;;;;;5009600;28;20022;-72
2022/04/10 02:09:51;;;;;;;4.37;2.70;;;;;;;;;;5010569;28;20121;-72
2022/04/10 02:12:16;;;;;;;4.40;2.33;;;;;;;;;;4993012;28;20030;-73
2022/04/10 02:14:42;;;;;;;3.83;3.00;;;;;;;;;;5010416;28;20393;-73
2022/04/10 02:17:07;;;;;;;6.70;2.60;;;;;;;;;;5010510;28;20528;-73
2022/04/10 02:19:33;;;;;;;4.30;3.00;;;;;;;;;;5009000;28;20036;-73
2022/04/10 02:21:59;;;;;;;2.90;2.43;;;;;;;;;;5010485;28;20046;-73
2022/04/10 02:24:25;;;;;;;10.30;3.83;;;;;;;;;;5010408;28;20084;-73
2022/04/10 02:26:51;;;;;;;3.40;2.33;;;;;;;;;;5010090;28;20453;-73
2022/04/10 02:29:16;;;;;;;3.73;2.97;;;;;;;;;;5008933;28;20029;-73
2022/04/10 02:31:42;;;;;;;6.83;3.40;;;;;;;;;;5010423;28;20405;-73
2022/04/10 02:34:07;;;;;;;9.77;3.10;;;;;;;;;;5011562;28;20482;-73
2022/04/10 02:36:33;;;;;;;6.13;3.13;;;;;;;;;;5013822;28;20107;-72
2022/04/10 02:38:58;;;;;;;3.77;2.50;;;;;;;;;;5015821;28;20489;-72
2022/04/10 02:41:24;;;;;;;7.40;3.43;;;;;;;;;;5013886;28;20030;-72
2022/04/10 02:43:50;;;;;;;3.47;2.87;;;;;;;;;;5010484;28;20034;-72
2022/04/10 02:46:15;;;;;;;5.13;2.77;;;;;;;;;;5010406;28;20373;-73
2022/04/10 02:48:41;;;;;;;8.20;3.20;;;;;;;;;;5008649;28;20044;-72
2022/04/10 02:51:06;;;;;;;3.10;2.63;;;;;;;;;;5008675;28;20453;-72
2022/04/10 02:53:32;;;;;;;4.93;3.00;;;;;;;;;;5008505;28;20061;-73
2022/04/10 02:55:58;;;;;;;5.93;2.70;;;;;;;;;;5008453;28;20033;-73
2022/04/10 02:58:23;;;;;;;3.17;2.53;;;;;;;;;;5008682;28;20025;-73
2022/04/10 03:00:49;;;;;;;5.53;3.43;;;;;;;;;;5009745;28;20026;-73
2022/04/10 03:03:14;;;;;;;3.47;2.97;;;;;;;;;;5025086;28;20494;-73
2022/04/10 03:05:40;;;;;;;4.77;2.63;;;;;;;;;;4991711;28;20490;-73
2022/04/10 03:08:06;;;;;;;7.17;3.00;;;;;;;;;;5008330;28;20038;-74
2022/04/10 03:10:31;;;;;;;3.23;2.60;;;;;;;;;;5008426;28;20478;-72
2022/04/10 03:13:00;;;;;;;4.30;2.80;;;;;;;;;;5024641;28;20026;-72
2022/04/10 03:15:25;;;;;;;7.07;3.23;;;;;;;;;;5009536;28;20113;-73
2022/04/10 03:17:51;;;;;;;6.23;2.67;;;;;;;;;;5008190;28;20113;-73
2022/04/10 03:20:16;;;;;;;4.53;3.00;;;;;;;;;;5008032;28;20036;-73
2022/04/10 03:22:43;;;;;;;5.70;2.67;;;;;;;;;;5009449;28;20552;-73
2022/04/10 03:25:10;;;;;;;5.13;2.50;;;;;;;;;;5008689;28;20022;-74
2022/04/10 03:27:35;;;;;;;5.33;2.50;;;;;;;;;;5009849;28;20034;-73
2022/04/10 03:30:01;;;;;;;4.23;3.13;;;;;;;;;;5008208;28;20500;-73
2022/04/10 03:32:26;;;;;;;4.87;2.50;;;;;;;;;;5009566;28;20083;-73
2022/04/10 03:34:52;;;;;;;5.30;2.77;;;;;;;;;;5008140;28;20553;-74
2022/04/10 03:37:17;;;;;;;3.03;2.73;;;;;;;;;;5008069;28;20030;-74
2022/04/10 03:39:43;;;;;;;3.47;2.50;;;;;;;;;;5007992;28;20389;-74
2022/04/10 03:42:08;;;;;;;5.47;2.63;;;;;;;;;;5008427;28;20029;-74
2022/04/10 03:44:34;;;;;;;5.90;3.10;;;;;;;;;;5008324;28;20041;-74
2022/04/10 03:46:59;;;;;;;4.57;2.70;;;;;;;;;;5008219;28;20041;-74
2022/04/10 03:49:25;;;;;;;4.90;2.63;;;;;;;;;;5009568;28;20021;-74
2022/04/10 03:51:50;;;;;;;4.73;2.40;;;;;;;;;;5007672;28;20029;-74
2022/04/10 03:54:16;;;;;;;5.17;3.27;;;;;;;;;;5009358;28;20109;-74
2022/04/10 03:56:41;;;;;;;5.60;3.50;;;;;;;;;;5008200;28;20107;-74
2022/04/10 03:59:08;;;;;;;6.53;3.60;;;;;;;;;;5008234;28;20385;-73
2022/04/10 04:01:33;;;;;;;7.13;3.53;;;;;;;;;;5008331;28;20034;-73
2022/04/10 04:03:59;;;;;;;5.13;3.13;;;;;;;;;;5007886;28;20034;-74
2022/04/10 04:06:24;;;;;;;4.57;3.23;;;;;;;;;;5009395;28;20057;-73
2022/04/10 04:08:50;;;;;;;5.40;3.50;;;;;;;;;;5009106;28;20029;-73
2022/04/10 04:11:15;;;;;;;4.80;2.93;;;;;;;;;;5009294;28;20049;-74
2022/04/10 04:13:41;;;;;;;9.50;3.33;;;;;;;;;;5008022;28;20022;-74
2022/04/10 04:16:07;;;;;;;4.33;2.63;;;;;;;;;;5009174;28;20393;-74
2022/04/10 04:18:34;;;;;;;7.83;2.30;;;;;;;;;;5024272;28;20049;-74
2022/04/10 04:20:59;;;;;;;4.33;2.70;;;;;;;;;;5010359;28;20049;-74
2022/04/10 04:23:25;;;;;;;6.43;2.20;;;;;;;;;;5028087;28;20036;-74
2022/04/10 04:25:50;;;;;;;3.37;2.10;;;;;;;;;;5012527;28;20048;-74
2022/04/10 04:28:16;;;;;;;2.67;2.10;;;;;;;;;;5027971;28;20088;-74
2022/04/10 04:30:41;;;;;;;4.20;2.40;;;;;;;;;;5027869;28;20052;-74
2022/04/10 04:33:07;;;;;;;7.33;1.93;;;;;;;;;;5028004;28;20073;-73
2022/04/10 04:35:34;;;;;;;4.67;2.00;;;;;;;;;;5027778;28;20022;-74
2022/04/10 04:38:00;;;;;;;2.83;1.97;;;;;;;;;;5027704;28;20026;-74
2022/04/10 04:40:26;;;;;;;3.00;2.50;;;;;;;;;;5012688;28;20069;-75
2022/04/10 04:42:52;;;;;;;4.57;2.60;;;;;;;;;;5012471;28;20057;-75
2022/04/10 04:45:18;;;;;;;7.67;2.57;;;;;;;;;;5027325;28;20069;-73
2022/04/10 04:47:44;;;;;;;4.83;2.30;;;;;;;;;;5012131;28;20026;-74
2022/04/10 04:50:10;;;;;;;3.60;2.53;;;;;;;;;;5027166;28;20030;-74
2022/04/10 04:52:35;;;;;;;5.73;2.63;;;;;;;;;;5026906;28;20482;-72
2022/04/10 04:55:02;;;;;;;4.30;2.07;;;;;;;;;;5027290;28;20470;-73
2022/04/10 04:57:27;;;;;;;3.20;2.37;;;;;;;;;;5026897;28;20049;-73
2022/04/10 04:59:54;;;;;;;5.57;1.80;;;;;;;;;;5026596;28;20160;-73
2022/04/10 05:02:19;;;;;;;2.90;2.27;;;;;;;;;;5012133;28;20038;-73
2022/04/10 05:04:45;;;;;;;7.43;2.10;;;;;;;;;;5011936;28;20034;-73
2022/04/10 05:07:10;;;;;;;4.67;2.30;;;;;;;;;;5027199;28;20084;-74
2022/04/10 05:09:36;;;;;;;9.13;2.20;;;;;;;;;;5011811;28;20033;-74
2022/04/10 05:12:01;;;;;;;9.60;3.73;;;;;;;;;;5011741;28;20050;-73
2022/04/10 05:14:27;;;;;;;4.90;1.90;;;;;;;;;;5011430;28;20044;-73
2022/04/10 05:16:52;;;;;;;8.93;2.10;;;;;;;;;;5026666;28;20033;-74
2022/04/10 05:19:19;;;;;;;2.00;1.80;;;;;;;;;;5026825;28;20022;-74
2022/04/10 05:21:45;;;;;;;4.13;2.33;;;;;;;;;;5016375;28;20060;-72
2022/04/10 05:24:11;;;;;;;3.13;1.93;;;;;;;;;;5010381;28;20034;-73
2022/04/10 05:26:37;;;;;;;2.50;1.70;;;;;;;;;;5010233;28;20125;-74
2022/04/10 05:29:02;;;;;;;5.17;2.00;;;;;;;;;;5010097;28;20397;-73
2022/04/10 05:31:28;;;;;;;5.53;1.90;;;;;;;;;;4993917;28;20087;-74
2022/04/10 05:33:53;;;;;;;7.90;1.97;;;;;;;;;;5011190;28;20091;-74
2022/04/10 05:36:19;;;;;;;8.70;1.93;;;;;;;;;;5009975;28;20393;-75
2022/04/10 05:38:46;;;;;;;5.03;2.17;;;;;;;;;;5009916;28;20061;-73
2022/04/10 05:41:14;;;;;;;4.13;2.13;;;;;;;;;;5010999;28;20030;-74
2022/04/10 05:43:39;;;;;;;4.10;1.97;;;;;;;;;;5009627;28;20092;-73
2022/04/10 05:46:05;;;;;;;2.83;2.10;;;;;;;;;;5009205;28;20362;-73
2022/04/10 05:48:32;;;;;;;5.37;2.03;;;;;;;;;;5026125;28;20037;-73
2022/04/10 05:50:57;;;;;;;2.70;2.10;;;;;;;;;;5010832;28;20030;-74
2022/04/10 05:53:26;;;;;;;5.57;2.40;;;;;;;;;;5009626;28;20390;-74
2022/04/10 05:55:51;;;;;;;3.83;2.03;;;;;;;;;;5010773;28;20386;-74
2022/04/10 05:58:17;;;;;;;4.67;2.57;;;;;;;;;;5011027;28;20042;-73
2022/04/10 06:00:42;;;;;;;2.40;2.07;;;;;;;;;;5009422;28;20022;-74
2022/04/10 06:03:08;;;;;;;4.40;2.23;;;;;;;;;;5009138;28;20216;-73
2022/04/10 06:05:35;;;;;;;10.37;4.47;;;;;;;;;;5010985;28;20437;-72
2022/04/10 06:08:01;;;;;;;6.17;2.60;;;;;;;;;;5008821;28;20030;-74
2022/04/10 06:10:26;;;;;;;2.73;2.07;;;;;;;;;;5009038;28;20029;-74
2022/04/10 06:12:52;;;;;;;3.57;2.13;;;;;;;;;;5008971;28;20401;-74
2022/04/10 06:15:19;;;;;;;5.23;2.27;;;;;;;;;;5009242;28;20370;-74
2022/04/10 06:17:45;;;;;;;5.07;2.87;;;;;;;;;;4992616;28;20101;-73
2022/04/10 06:20:11;;;;;;;3.20;2.53;;;;;;;;;;5025069;28;20029;-74
2022/04/10 06:22:36;;;;;;;3.90;2.00;;;;;;;;;;5010622;28;20385;-72
2022/04/10 06:25:02;;;;;;;2.30;1.83;;;;;;;;;;5010069;28;20021;-73
2022/04/10 06:27:28;;;;;;;9.00;4.13;;;;;;;;;;5009083;28;20517;-74
2022/04/10 06:29:53;;;;;;;2.47;2.13;;;;;;;;;;5010436;28;20026;-74
2022/04/10 06:32:19;;;;;;;3.27;2.10;;;;;;;;;;5008676;28;20029;-74
2022/04/10 06:34:44;;;;;;;4.00;1.83;;;;;;;;;;5010273;28;20022;-73
2022/04/10 06:37:10;;;;;;;5.03;3.63;;;;;;;;;;5008250;28;20089;-74
2022/04/10 06:39:36;;;;;;;3.30;2.40;;;;;;;;;;5008923;28;20045;-74
2022/04/10 06:42:05;;;;;;;4.77;2.20;;;;;;;;;;5007909;28;20069;-75
2022/04/10 06:44:30;;;;;;;7.30;2.40;;;;;;;;;;5009874;28;20549;-73
2022/04/10 06:46:56;;;;;;;3.93;2.30;;;;;;;;;;5008467;28;20112;-73
2022/04/10 06:49:22;;;;;;;4.03;2.70;;;;;;;;;;5008703;28;20030;-73
2022/04/10 06:51:47;;;;;;;4.93;1.87;;;;;;;;;;5008749;28;20033;-73
2022/04/10 06:54:13;;;;;;;4.87;3.20;;;;;;;;;;5008277;28;20112;-74
2022/04/10 06:56:38;;;;;;;6.47;3.03;;;;;;;;;;5008586;28;20048;-74
2022/04/10 06:59:04;;;;;;;3.27;2.50;;;;;;;;;;5008391;28;20452;-73
2022/04/10 07:01:30;;;;;;;4.47;2.37;;;;;;;;;;5009892;28;20030;-74
2022/04/10 07:03:58;;;;;;;3.77;2.80;;;;;;;;;;5008477;28;20030;-74
2022/04/10 07:06:23;;;;;;;2.80;2.50;;;;;;;;;;5008331;28;20543;-74
2022/04/10 07:08:49;;;;;;;3.10;2.67;;;;;;;;;;5010327;28;20108;-75
2022/04/10 07:11:14;;;;;;;6.27;2.70;;;;;;;;;;5009530;28;20025;-74
2022/04/10 07:13:40;;;;;;;4.03;2.37;;;;;;;;;;5008467;28;20049;-74
2022/04/10 07:16:06;;;;;;;3.03;2.37;;;;;;;;;;5007934;28;20032;-75
2022/04/10 07:18:32;;;;;;;4.00;2.50;;;;;;;;;;5009644;28;20026;-75
2022/04/10 07:20:59;;;;;;;3.30;2.30;;;;;;;;;;5008137;28;20053;-75
2022/04/10 07:23:43;;;;;;;5.93;2.80;;;;;;;;;;5008298;28;20088;-73
2022/04/10 07:26:15;;;;;;;4.27;2.77;;;;;;;;;;5009242;28;20032;-73
2022/04/10 07:28:41;;;;;;;4.00;2.30;;;;;;;;;;5008145;28;20018;-73
2022/04/10 07:31:08;;;;;;;5.00;2.47;;;;;;;;;;5008048;28;20410;-73
2022/04/10 07:33:34;;;;;;;3.80;2.73;;;;;;;;;;5009973;28;20032;-74
2022/04/10 07:36:00;;;;;;;7.70;2.97;;;;;;;;;;5009880;28;20109;-74
2022/04/10 07:38:26;;;;;;;3.00;2.47;;;;;;;;;;5008653;28;20224;-73
2022/04/10 07:40:51;;;;;;;6.33;2.50;;;;;;;;;;5011150;28;20489;-74
2022/04/10 07:43:17;;;;;;;4.27;3.20;;;;;;;;;;5012924;28;20034;-74
2022/04/10 07:48:26;;;;;;;8.37;2.80;;;;;;;;;;5011486;28;20719;-72
2022/04/10 07:50:52;;;;;;;4.50;3.07;;;;;;;;;;5010172;28;20029;-74
2022/04/10 07:53:17;;;;;;;5.93;2.80;;;;;;;;;;5009250;28;20076;-74
2022/04/10 07:55:43;;;;;;;8.03;2.90;;;;;;;;;;5012330;28;20033;-75
2022/04/10 07:58:08;;;;;;;2.80;2.20;;;;;;;;;;5011554;28;20036;-73
2022/04/10 08:00:35;;;;;;;5.33;2.17;;;;;;;;;;5013122;28;20059;-74
2022/04/10 08:03:01;;;;;;;6.63;2.73;;;;;;;;;;5027975;28;20520;-74
2022/04/10 08:05:28;;;;;;;3.73;2.00;;;;;;;;;;5011405;28;20557;-75
2022/04/10 08:07:54;;;;;;;3.00;2.03;;;;;;;;;;5010995;28;20034;-74
2022/04/10 08:10:20;;;;;;;3.57;1.97;;;;;;;;;;5011138;28;20081;-73
2022/04/10 08:12:46;;;;;;;3.33;1.77;;;;;;;;;;5011187;28;20026;-74
2022/04/10 08:15:12;;;;;;;3.67;1.50;;;;;;;;;;5011496;28;20446;-73
2022/04/10 08:17:39;;;;;;;5.00;2.10;;;;;;;;;;5011709;28;20033;-74
2022/04/10 08:20:06;;;;;;;5.87;1.80;;;;;;;;;;5010724;28;20474;-74
2022/04/10 08:22:32;;;;;;;4.27;1.67;;;;;;;;;;5011277;28;20034;-74
2022/04/10 08:25:06;;;;;;;3.83;1.70;;;;;;;;;;5011255;28;20028;-76
2022/04/10 08:27:32;;;;;;;4.93;1.80;;;;;;;;;;5011127;28;20042;-74
2022/04/10 08:29:58;;;;;;;3.00;2.00;;;;;;;;;;5010875;28;20065;-76
2022/04/10 08:32:23;;;;;;;3.17;1.60;;;;;;;;;;5010823;28;20481;-74
2022/04/10 08:34:49;;;;;;;3.97;1.97;;;;;;;;;;5012349;28;20080;-73
2022/04/10 08:37:15;;;;;;;3.23;1.60;;;;;;;;;;5010566;28;20369;-73
2022/04/10 08:39:40;;;;;;;5.07;1.30;;;;;;;;;;5011073;28;20030;-75
2022/04/10 08:42:08;;;;;;;4.17;2.03;;;;;;;;;;5012085;28;20480;-74
2022/04/10 08:44:35;;;;;;;6.80;1.93;;;;;;;;;;5011038;28;20030;-73
2022/04/10 08:47:02;;;;;;;6.30;1.83;;;;;;;;;;5012304;28;20470;-74
2022/04/10 08:49:32;;;;;;;2.77;1.80;;;;;;;;;;5027171;28;20378;-75
2022/04/10 08:51:59;;;;;;;3.93;1.63;;;;;;;;;;5012042;28;20438;-74
2022/04/10 08:54:26;;;;;;;3.73;1.80;;;;;;;;;;5010940;28;20397;-75
2022/04/10 08:56:51;;;;;;;5.67;2.07;;;;;;;;;;5010749;28;20040;-74
2022/04/10 08:59:18;;;;;;;3.47;1.67;;;;;;;;;;5010121;28;20030;-73
2022/04/10 09:01:44;;;;;;;4.40;1.90;;;;;;;;;;5010430;28;20563;-74
2022/04/10 09:04:09;;;;;;;4.37;1.27;;;;;;;;;;5010588;28;20070;-76
2022/04/10 09:06:41;;;;;;;2.60;1.37;;;;;;;;;;5009876;28;20029;-74
2022/04/10 09:09:16;;;;;;;1.30;1.20;;;;;;;;;;5010200;28;20453;-74
2022/04/10 09:11:43;;;;;;;4.03;1.50;;;;;;;;;;5011706;28;20084;-75
2022/04/10 09:14:19;;;;;;;6.03;1.37;;;;;;;;;;5011769;28;20107;-74
2022/04/10 09:16:44;;;;;;;3.80;1.50;;;;;;;;;;5011564;28;20041;-74
2022/04/10 09:19:10;;;;;;;3.03;1.87;;;;;;;;;;5009994;28;20398;-74
2022/04/10 09:21:39;;;;;;;4.00;1.40;;;;;;;;;;5010354;28;20050;-73
2022/04/10 09:24:11;;;;;;;3.60;1.50;;;;;;;;;;5011487;28;20109;-75
2022/04/10 09:26:55;;;;;;;2.00;1.08;;;;;;;;;;5011742;28;20037;-74
2022/04/10 09:29:26;;;;;;;4.93;0.93;;;;;;;;;;5010062;28;20038;-75
2022/04/10 09:31:57;;;;;;;3.80;1.17;;;;;;;;;;4994027;28;20085;-73
2022/04/10 09:34:25;;;;;;;2.27;1.33;;;;;;;;;;5026123;28;20037;-75
2022/04/10 09:37:03;;;;;;;6.63;1.20;;;;;;;;;;5026401;28;20188;-74
2022/04/10 09:39:37;;;;;;;4.30;1.67;;;;;;;;;;5009812;28;20018;-74
2022/04/10 09:42:02;;;;;;;1.73;1.20;;;;;;;;;;5025895;28;20029;-73
2022/04/10 09:44:32;;;;;;;1.50;1.40;;;;;;;;;;5026088;28;20033;-74
2022/04/10 09:47:08;;;;;;;3.00;1.30;;;;;;;;;;5011121;28;20030;-74
2022/04/10 09:49:38;;;;;;;1.60;1.40;;;;;;;;;;5011207;28;20037;-75
2022/04/10 09:52:11;;;;;;;3.33;1.50;;;;;;;;;;5009551;28;20389;-75
2022/04/10 09:54:46;;;;;;;2.83;1.57;;;;;;;;;;5026335;28;20057;-74
2022/04/10 09:57:20;;;;;;;2.60;1.50;;;;;;;;;;5026191;28;20125;-74
2022/04/10 09:59:47;;;;;;;2.13;1.30;;;;;;;;;;5010779;28;20038;-73
2022/04/10 10:02:15;;;;;;;3.90;1.30;;;;;;;;;;5025697;28;20034;-74
2022/04/10 10:04:43;;;;;;;4.33;1.20;;;;;;;;;;5025637;28;20022;-73
2022/04/10 10:07:21;;;;;;;4.60;1.50;;;;;;;;;;5010723;28;20049;-75
2022/04/10 10:09:48;;;;;;;4.27;1.47;;;;;;;;;;5025624;28;20556;-75
2022/04/10 10:12:15;;;;;;;4.43;1.07;;;;;;;;;;5025847;28;20064;-74
2022/04/10 10:14:41;;;;;;;3.80;1.57;;;;;;;;;;5009138;28;20485;-73
2022/04/10 10:17:09;;;;;;;3.90;1.40;;;;;;;;;;5009539;28;20783;-74
2022/04/10 10:19:38;;;;;;;1.40;0.87;;;;;;;;;;5025514;28;20045;-75
2022/04/10 10:22:08;;;;;;;4.73;1.20;;;;;;;;;;5009983;28;20073;-74
2022/04/10 10:24:39;;;;;;;3.67;1.10;;;;;;;;;;5010112;28;20030;-74
2022/04/10 10:27:26;;;;;;;2.53;1.17;;;;;;;;;;5010715;28;20029;-75
2022/04/10 10:30:06;;;;;;;5.30;1.37;;;;;;;;;;5009120;28;20026;-74
2022/04/10 10:32:42;;;;;;;2.23;1.00;;;;;;;;;;5009261;28;20125;-74
2022/04/10 10:35:29;;;;;;;2.33;0.97;;;;;;;;;;5008740;28;20030;-75
2022/04/10 10:37:55;;;;;;;2.07;0.97;;;;;;;;;;5008809;28;20022;-74
2022/04/10 10:40:21;;;;;;;2.57;1.23;;;;;;;;;;5008607;28;20355;-74
2022/04/10 10:42:51;;;;;;;2.17;0.90;;;;;;;;;;5009089;28;20050;-74
2022/04/10 10:45:41;;;;;;;4.87;1.50;;;;;;;;;;5008450;28;20466;-75
2022/04/10 10:48:29;;;;;;;4.27;1.10;;;;;;;;;;4992277;28;20030;-74
2022/04/10 10:51:00;;;;;;;2.43;1.47;;;;;;;;;;5008715;28;20112;-74
2022/04/10 10:53:51;;;;;;;2.67;1.35;;;;;;;;;;5008703;28;20118;-74
2022/04/10 10:56:21;;;;;;;2.17;1.30;;;;;;;;;;5009759;28;20041;-74
2022/04/10 10:58:50;;;;;;;5.30;1.63;;;;;;;;;;5009652;28;20029;-76
2022/04/10 11:01:19;;;;;;;2.10;1.17;;;;;;;;;;5008011;28;20040;-75
2022/04/10 11:04:18;;;;;;;2.63;1.10;;;;;;;;;;4992147;28;20334;-75
2022/04/10 11:06:45;;;;;;;4.70;1.23;;;;;;;;;;4992696;28;20397;-76
2022/04/10 11:09:29;;;;;;;4.97;1.03;;;;;;;;;;5008084;28;20399;-74
2022/04/10 11:11:59;;;;;;;1.00;1.00;;;;;;;;;;5008547;28;20524;-73
2022/04/10 11:14:39;;;;;;;2.27;1.30;;;;;;;;;;5008461;28;20022;-75
2022/04/10 11:17:18;;;;;;;4.73;1.50;;;;;;;;;;5009963;28;20022;-75
2022/04/10 11:19:47;;;;;;;4.80;1.50;;;;;;;;;;5008568;28;20059;-74
2022/04/10 11:22:18;;;;;;;2.53;1.03;;;;;;;;;;5007859;28;20061;-76
2022/04/10 11:24:45;;;;;;;1.30;0.90;;;;;;;;;;5009835;28;20048;-76
2022/04/10 11:27:13;;;;;;;0.70;0.70;;;;;;;;;;5009378;28;20089;-75
2022/04/10 11:29:49;;;;;;;3.93;1.13;;;;;;;;;;5011361;28;20049;-75
2022/04/10 11:32:17;;;;;;;1.23;1.03;;;;;;;;;;5012054;28;20068;-74
2022/04/10 11:34:44;;;;;;;2.37;0.80;;;;;;;;;;5013502;28;20030;-77
2022/04/10 11:37:18;;;;;;;1.10;0.70;;;;;;;;;;4995672;28;20521;-74
2022/04/10 11:39:44;;;;;;;0.90;0.63;;;;;;;;;;5012046;28;20066;-77
2022/04/10 11:42:12;;;;;;;1.37;0.70;;;;;;;;;;5012012;28;20033;-74
2022/04/10 11:44:38;;;;;;;3.53;0.73;;;;;;;;;;5012232;28;20026;-76
2022/04/10 11:47:05;;;;;;;4.20;1.00;;;;;;;;;;5011868;28;20022;-76
2022/04/10 11:49:31;;;;;;;1.47;0.73;;;;;;;;;;5011695;28;20029;-76
2022/04/10 11:51:59;;;;;;;2.73;1.03;;;;;;;;;;5011761;28;20134;-76
2022/04/10 11:54:31;;;;;;;1.50;0.77;;;;;;;;;;5011094;28;20091;-75
2022/04/10 11:56:59;;;;;;;3.28;1.02;;;;;;;;;;5011894;28;20038;-75
2022/04/10 11:59:25;;;;;;;1.53;0.80;;;;;;;;;;5011431;28;20026;-77
2022/04/10 12:01:51;;;;;;;1.97;1.00;;;;;;;;;;5011958;28;20041;-75
2022/04/10 12:04:18;;;;;;;1.70;0.90;;;;;;;;;;5027777;28;20033;-75
2022/04/10 12:06:45;;;;;;;4.13;1.13;;;;;;;;;;5011764;28;20026;-74
2022/04/10 12:09:10;;;;;;;1.60;0.90;;;;;;;;;;5011334;28;20398;-74
2022/04/10 12:11:40;;;;;;;3.30;1.27;;;;;;;;;;5011152;28;20482;-75
2022/04/10 12:14:27;;;;;;;3.77;1.20;;;;;;;;;;5011172;28;20026;-76
2022/04/10 12:16:53;;;;;;;2.47;0.90;;;;;;;;;;5011575;28;20022;-75
2022/04/10 12:19:34;;;;;;;6.57;3.30;;;;;;;;;;5011372;28;20018;-75
2022/04/10 12:22:04;;;;;;;2.60;0.80;;;;;;;;;;5011171;28;20406;-75
2022/04/10 12:24:30;;;;;;;3.63;1.30;;;;;;;;;;5027426;28;20032;-75
2022/04/10 12:27:00;;;;;;;9.97;1.70;;;;;;;;;;5027781;28;20017;-76
2022/04/10 12:29:30;;;;;;;3.67;1.10;;;;;;;;;;5011089;28;20070;-76
2022/04/10 12:31:58;;;;;;;6.33;1.33;;;;;;;;;;5027876;28;20025;-76
2022/04/10 12:34:31;;;;;;;2.50;1.20;;;;;;;;;;5027546;28;20331;-75
2022/04/10 12:37:06;;;;;;;2.53;1.20;;;;;;;;;;5012375;28;20026;-76
2022/04/10 12:39:32;;;;;;;3.43;1.47;;;;;;;;;;5026983;28;20382;-76
2022/04/10 12:42:02;;;;;;;4.83;1.40;;;;;;;;;;5027233;28;20520;-75
2022/04/10 12:44:28;;;;;;;2.43;1.47;;;;;;;;;;5033156;28;20058;-75
2022/04/10 12:46:54;;;;;;;2.13;1.60;;;;;;;;;;5027706;28;20038;-76
2022/04/10 12:49:20;;;;;;;2.40;1.13;;;;;;;;;;5038625;28;20036;-75
2022/04/10 12:51:59;;;;;;;2.80;1.13;;;;;;;;;;5025069;28;20030;-76
2022/04/10 12:54:52;;;;;;;2.33;1.00;;;;;;;;;;5028300;28;20414;-75
2022/04/10 12:57:28;;;;;;;4.47;1.13;;;;;;;;;;5024170;28;20096;-75
2022/04/10 12:59:54;;;;;;;1.73;0.90;;;;;;;;;;5009962;28;20140;-77
2022/04/10 13:02:23;;;;;;;6.60;1.27;;;;;;;;;;5025817;28;20493;-74
2022/04/10 13:05:14;;;;;;;2.43;1.20;;;;;;;;;;5026020;28;20025;-76
2022/04/10 13:08:13;;;;;;;2.60;1.47;;;;;;;;;;5020840;28;20045;-76
2022/04/10 13:10:50;;;;;;;6.30;1.10;;;;;;;;;;5025738;28;20057;-76
2022/04/10 13:13:15;;;;;;;2.33;0.90;;;;;;;;;;5010867;28;20018;-75
2022/04/10 13:15:41;;;;;;;2.47;1.00;;;;;;;;;;5025936;28;20025;-75
2022/04/10 13:18:07;;;;;;;2.80;1.17;;;;;;;;;;5026162;28;20025;-78
2022/04/10 13:20:38;;;;;;;3.10;0.87;;;;;;;;;;5010432;28;20052;-76
2022/04/10 13:23:03;;;;;;;4.13;1.33;;;;;;;;;;5010852;28;20037;-78
2022/04/10 13:25:32;;;;;;;0.97;0.90;;;;;;;;;;5010591;28;20029;-75
2022/04/10 13:28:01;;;;;;;3.67;1.57;;;;;;;;;;5011516;28;20026;-76
2022/04/10 13:30:28;;;;;;;2.97;1.43;;;;;;;;;;5010507;28;20017;-75
2022/04/10 13:32:54;;;;;;;5.77;1.43;;;;;;;;;;5009956;28;20454;-76
2022/04/10 13:35:20;;;;;;;3.53;1.60;;;;;;;;;;5009277;28;20053;-76
2022/04/10 13:37:45;;;;;;;5.20;1.57;;;;;;;;;;5009625;28;20034;-76
2022/04/10 13:40:16;;;;;;;3.03;1.67;;;;;;;;;;5009679;28;20032;-76
2022/04/10 13:42:46;;;;;;;3.20;1.40;;;;;;;;;;5009135;28;20444;-76
2022/04/10 13:45:12;;;;;;;2.90;1.80;;;;;;;;;;4993144;28;20069;-76
2022/04/10 13:47:40;;;;;;;3.80;1.70;;;;;;;;;;5010568;28;20030;-75
2022/04/10 13:50:07;;;;;;;3.83;1.33;;;;;;;;;;5009550;28;20033;-77
2022/04/10 13:52:34;;;;;;;2.53;1.30;;;;;;;;;;5010038;28;20429;-75
2022/04/10 13:55:00;;;;;;;2.33;1.50;;;;;;;;;;5010296;28;20026;-75
2022/04/10 13:57:26;;;;;;;5.77;1.40;;;;;;;;;;5010170;28;20029;-75
2022/04/10 13:59:51;;;;;;;2.17;1.30;;;;;;;;;;5010548;28;20370;-75
2022/04/10 14:02:17;;;;;;;2.58;1.40;;;;;;;;;;5008773;28;20049;-74
2022/04/10 14:04:43;;;;;;;1.27;0.93;;;;;;;;;;5008994;28;20026;-74
2022/04/10 14:07:11;;;;;;;3.28;1.05;;;;;;;;;;5009166;28;20026;-75
2022/04/10 14:09:37;;;;;;;1.80;1.00;;;;;;;;;;5008990;28;20715;-75
2022/04/10 14:12:04;;;;;;;2.72;0.82;;;;;;;;;;5009188;28;20033;-77
2022/04/10 14:14:31;;;;;;;1.90;0.82;;;;;;;;;;5009149;28;20277;-76
2022/04/10 14:16:59;;;;;;;0.82;0.65;;;;;;;;;;4992614;28;20512;-76
2022/04/10 14:19:25;;;;;;;4.22;1.13;;;;;;;;;;5008628;28;20296;-75
2022/04/10 14:21:51;;;;;;;5.35;1.88;;;;;;;;;;5021179;28;20465;-75
2022/04/10 14:24:16;;;;;;;4.75;0.98;;;;;;;;;;4990315;28;20061;-75
2022/04/10 14:26:42;;;;;;;3.47;1.65;;;;;;;;;;5006102;28;20030;-75
2022/04/10 14:29:08;;;;;;;4.00;0.90;;;;;;;;;;4991499;28;20022;-76
2022/04/10 14:31:33;;;;;;;3.80;1.25;;;;;;;;;;5005281;28;20478;-76
2022/04/10 14:34:04;;;;;;;1.75;1.10;;;;;;;;;;5005862;28;20022;-76
2022/04/10 14:36:30;;;;;;;3.53;1.23;;;;;;;;;;5005162;28;20390;-76
2022/04/10 14:38:56;;;;;;;1.83;0.82;;;;;;;;;;5005636;28;20022;-77
2022/04/10 14:41:22;;;;;;;3.65;0.93;;;;;;;;;;5005318;28;20188;-76
2022/04/10 14:43:48;;;;;;;4.07;1.00;;;;;;;;;;5021294;28;20038;-74
2022/04/10 14:46:14;;;;;;;1.60;0.88;;;;;;;;;;5021136;28;20168;-76
2022/04/10 14:48:40;;;;;;;1.48;0.60;;;;;;;;;;5005210;28;20486;-75