Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:59;;;;;;;20.02;10.30;;;15.30;99.90;;;;;;5030058;28;20067;-78
2022/06/09 00:04:34;;;;;;;25.00;10.05;;;15.20;99.90;;;;;;5022550;28;20057;-78
2022/06/09 00:07:08;;;;;;;36.75;10.88;;;15.30;99.90;;;;;;5028464;28;20123;-78
2022/06/09 00:09:39;;;;;;;39.30;11.35;;;15.20;99.90;;;;;;5029198;28;20752;-78
2022/06/09 00:12:05;;;;;;;29.95;11.48;;;15.20;99.90;;;;;;5011434;28;20071;-78
2022/06/09 00:14:31;;;;;;;21.60;10.57;;;15.20;99.90;;;;;;5025751;28;20056;-78
2022/06/09 00:16:57;;;;;;;25.15;10.45;;;15.20;99.90;;;;;;5028433;28;20041;-79
2022/06/09 00:19:22;;;;;;;21.10;9.60;;;15.20;99.90;;;;;;5028507;28;20167;-78
2022/06/09 00:21:48;;;;;;;24.23;10.57;;;15.20;99.90;;;;;;5030726;28;20037;-78
2022/06/09 00:24:14;;;;;;;23.73;10.70;;;15.20;99.90;;;;;;5028427;28;20047;-79
2022/06/09 00:26:40;;;;;;;20.80;10.00;;;15.20;99.90;;;;;;5027484;28;20147;-78
2022/06/09 00:29:06;;;;;;;24.25;10.15;;;15.20;99.90;;;;;;5026539;28;20045;-78
2022/06/09 00:31:32;;;;;;;24.05;10.50;;;15.20;99.90;;;;;;5033280;28;20048;-78
2022/06/09 00:33:58;;;;;;;40.00;11.27;;;15.20;99.90;;;;;;5044631;28;20041;-79
2022/06/09 00:36:24;;;;;;;25.25;10.35;;;15.10;99.90;;;;;;5045587;28;20047;-79
2022/06/09 00:38:50;;;;;;;32.22;10.63;;;15.20;99.90;;;;;;5044791;28;20040;-79
2022/06/09 00:41:16;;;;;;;30.33;11.15;;;15.10;99.90;;;;;;5046093;28;20045;-78
2022/06/09 00:43:43;;;;;;;27.13;11.65;;;15.10;99.90;;;;;;5042323;28;20041;-78
2022/06/09 00:46:18;;;;;;;27.00;11.82;;;15.10;99.90;;;;;;5028533;28;20033;-78
2022/06/09 00:48:48;;;;;;;36.67;12.45;;;15.10;99.90;;;;;;5044697;28;20036;-78
2022/06/09 00:51:24;;;;;;;26.95;13.57;;;15.10;99.90;;;;;;5060839;28;20189;-78
2022/06/09 00:53:54;;;;;;;29.23;13.52;;;15.10;99.90;;;;;;5043532;28;20041;-78
2022/06/09 00:56:20;;;;;;;28.83;12.98;;;15.00;99.90;;;;;;5043594;28;20033;-79
2022/06/09 00:58:51;;;;;;;25.52;13.13;;;15.00;99.90;;;;;;5044644;28;20041;-79
2022/06/09 01:01:18;;;;;;;40.58;14.82;;;15.00;99.90;;;;;;5045194;28;20116;-79
2022/06/09 01:03:55;;;;;;;40.38;14.77;;;15.00;99.90;;;;;;5043384;28;20166;-78
2022/06/09 01:06:29;;;;;;;27.75;14.18;;;14.90;99.90;;;;;;5045744;28;20063;-79
2022/06/09 01:09:13;;;;;;;37.95;15.68;;;15.00;99.90;;;;;;5044601;28;20123;-78
2022/06/09 01:11:39;;;;;;;;;;;15.00;99.90;;;;;;5044201;28;20033;-79
2022/06/09 01:14:06;;;;;;;41.53;14.38;;;14.90;99.90;;;;;;5042978;28;19920;-78
2022/06/09 01:16:50;;;;;;;42.38;14.50;;;15.00;99.90;;;;;;5027527;28;20525;-79
2022/06/09 01:19:22;;;;;;;;;;;15.00;99.90;;;;;;5028518;28;20120;-79
2022/06/09 01:22:21;;;;;;;27.25;12.88;;;14.90;99.90;;;;;;5042817;28;19949;-78
2022/06/09 01:25:24;;;;;;;27.95;13.80;;;14.90;99.90;;;;;;5043407;28;20033;-79
2022/06/09 01:27:57;;;;;;;30.17;14.48;;;14.90;99.90;;;;;;5043881;28;20039;-79
2022/06/09 01:30:42;;;;;;;37.05;14.90;;;14.90;99.90;;;;;;5028667;28;20494;-79
2022/06/09 01:33:15;;;;;;;35.58;15.52;;;14.90;99.90;;;;;;5042189;28;20116;-79
2022/06/09 01:36:14;;;;;;;28.35;14.93;;;14.90;99.90;;;;;;5043046;28;20124;-79
2022/06/09 01:39:01;;;;;;;30.13;15.05;;;14.90;99.90;;;;;;5061213;28;20049;-78
2022/06/09 01:41:27;;;;;;;27.50;14.43;;;14.90;99.90;;;;;;5045425;28;20118;-79
2022/06/09 01:43:55;;;;;;;33.45;15.43;;;14.90;99.90;;;;;;5043878;28;20037;-79
2022/06/09 01:46:33;;;;;;;38.47;15.35;;;14.80;99.90;;;;;;5044273;28;20044;-78
2022/06/09 01:49:10;;;;;;;30.90;14.85;;;14.90;99.90;;;;;;5042271;28;20450;-78
2022/06/09 01:51:39;;;;;;;34.60;15.50;;;14.80;99.90;;;;;;5044535;28;20036;-78
2022/06/09 01:54:15;;;;;;;31.30;14.93;;;14.80;99.90;;;;;;5042881;28;20048;-78
2022/06/09 01:56:48;;;;;;;42.30;15.52;;;14.80;99.90;;;;;;5044557;28;20037;-79
2022/06/09 01:59:25;;;;;;;33.03;15.52;;;14.80;99.90;;;;;;5043763;28;20041;-79
2022/06/09 02:02:06;;;;;;;32.67;15.65;;;14.70;99.90;;;;;;5043963;28;20506;-78
2022/06/09 02:04:40;;;;;;;40.75;16.20;;;14.70;99.90;;;;;;5042668;28;20053;-78
2022/06/09 02:07:08;;;;;;;35.58;15.82;;;14.70;99.90;;;;;;5060589;28;20044;-78
2022/06/09 02:09:35;;;;;;;37.33;16.48;;;14.70;99.90;;;;;;5046898;28;20039;-78
2022/06/09 02:12:06;;;;;;;39.45;16.80;;;14.70;99.90;;;;;;5048431;28;20056;-78
2022/06/09 02:14:32;;;;;;;45.28;16.75;;;14.70;99.90;;;;;;5046458;28;20090;-78
2022/06/09 02:16:59;;;;;;;42.50;17.10;;;14.80;99.90;;;;;;5048005;28;20037;-78
2022/06/09 02:19:26;;;;;;;34.58;15.38;;;14.70;99.90;;;;;;5047167;28;20581;-78
2022/06/09 02:21:52;;;;;;;32.15;15.68;;;14.70;99.90;;;;;;5048557;28;20033;-78
2022/06/09 02:24:18;;;;;;;35.10;16.95;;;14.70;99.90;;;;;;5046339;28;20025;-78
2022/06/09 02:26:44;;;;;;;35.75;16.73;;;14.60;99.90;;;;;;5047699;28;20197;-79
2022/06/09 02:29:09;;;;;;;39.63;16.33;;;14.60;99.90;;;;;;5048165;28;20033;-79
2022/06/09 02:31:35;;;;;;;32.25;17.35;;;14.60;99.90;;;;;;5031145;28;20033;-78
2022/06/09 02:34:01;;;;;;;37.10;16.02;;;14.60;99.90;;;;;;5030008;28;20044;-77
2022/06/09 02:36:27;;;;;;;41.38;17.42;;;14.60;99.90;;;;;;5030679;28;20573;-78
2022/06/09 02:38:53;;;;;;;39.72;16.85;;;14.60;99.90;;;;;;5030306;28;20045;-77
2022/06/09 02:41:19;;;;;;;31.75;16.88;;;14.60;99.90;;;;;;5028145;28;20516;-78
2022/06/09 02:43:45;;;;;;;34.47;16.52;;;14.60;99.90;;;;;;5029168;28;20041;-78
2022/06/09 02:46:11;;;;;;;38.42;16.08;;;14.60;99.90;;;;;;5030419;28;20037;-78
2022/06/09 02:48:37;;;;;;;32.75;16.63;;;14.60;99.90;;;;;;5030400;28;20119;-78
2022/06/09 02:51:26;;;;;;;31.23;15.98;;;14.60;99.90;;;;;;5028036;28;20934;-78
2022/06/09 02:53:53;;;;;;;44.22;16.73;;;14.60;99.90;;;;;;5045937;28;20049;-79
2022/06/09 02:56:19;;;;;;;48.25;16.85;;;14.60;99.90;;;;;;5030065;28;20041;-79
2022/06/09 02:58:44;;;;;;;42.03;17.27;;;14.60;99.90;;;;;;5029484;28;20494;-79
2022/06/09 03:01:10;;;;;;;41.75;19.20;;;14.60;99.90;;;;;;5033091;28;20577;-77
2022/06/09 03:03:36;;;;;;;44.92;18.08;;;14.60;99.90;;;;;;5029321;28;20566;-78
2022/06/09 03:06:03;;;;;;;49.15;18.17;;;14.60;99.90;;;;;;5030896;28;20082;-78
2022/06/09 03:08:29;;;;;;;37.78;18.10;;;14.60;99.90;;;;;;5012900;28;20041;-78
2022/06/09 03:10:54;;;;;;;37.80;18.80;;;14.60;99.90;;;;;;5028143;28;20059;-78
2022/06/09 03:13:20;;;;;;;50.72;19.25;;;14.60;99.90;;;;;;5030439;28;20073;-78
2022/06/09 03:15:47;;;;;;;40.67;18.70;;;14.60;99.90;;;;;;5013630;28;20041;-79
2022/06/09 03:18:17;;;;;;;45.75;19.80;;;14.50;99.90;;;;;;5028897;28;20525;-78
2022/06/09 03:20:44;;;;;;;39.65;20.02;;;14.60;99.90;;;;;;5026670;28;20130;-77
2022/06/09 03:23:09;;;;;;;37.47;19.70;;;14.50;99.90;;;;;;5031285;28;20071;-78
2022/06/09 03:25:36;;;;;;;36.28;19.27;;;14.50;99.90;;;;;;5040975;28;20041;-78
2022/06/09 03:28:02;;;;;;;42.88;21.23;;;14.50;99.90;;;;;;5027961;28;20034;-77
2022/06/09 03:30:28;;;;;;;35.92;21.05;;;14.50;99.90;;;;;;5028739;28;20045;-78
2022/06/09 03:32:54;;;;;;;39.70;20.20;;;14.50;99.90;;;;;;5030094;28;20099;-78
2022/06/09 03:35:19;;;;;;;43.83;21.15;;;14.50;99.90;;;;;;5028073;28;20047;-78
2022/06/09 03:37:45;;;;;;;37.70;20.15;;;14.50;99.90;;;;;;5038708;28;20044;-79
2022/06/09 03:40:14;;;;;;;48.25;20.77;;;14.50;99.90;;;;;;5045838;28;20053;-79
2022/06/09 03:42:39;;;;;;;53.50;21.58;;;14.60;99.90;;;;;;5046566;28;20090;-79
2022/06/09 03:45:05;;;;;;;37.88;18.48;;;14.50;99.90;;;;;;5046186;28;20554;-79
2022/06/09 03:47:32;;;;;;;45.28;19.35;;;14.50;99.90;;;;;;5046738;28;20076;-80
2022/06/09 03:49:57;;;;;;;40.95;17.10;;;14.50;99.90;;;;;;5046508;28;20044;-79
2022/06/09 03:52:23;;;;;;;40.22;18.70;;;14.50;99.90;;;;;;5046663;28;20041;-80
2022/06/09 03:54:48;;;;;;;35.83;16.83;;;14.50;99.90;;;;;;5046455;28;20039;-79
2022/06/09 03:57:14;;;;;;;32.53;16.48;;;14.50;99.90;;;;;;5046361;28;20167;-80
2022/06/09 03:59:40;;;;;;;31.83;15.25;;;14.50;99.90;;;;;;5029617;28;20041;-79
2022/06/09 04:02:05;;;;;;;34.58;16.08;;;14.50;99.90;;;;;;5047506;28;21774;-79
2022/06/09 04:04:31;;;;;;;34.78;16.60;;;14.60;99.90;;;;;;5044818;28;20033;-79
2022/06/09 04:06:58;;;;;;;28.48;14.82;;;14.50;99.90;;;;;;5045708;28;20036;-78
2022/06/09 04:09:24;;;;;;;25.40;14.68;;;14.50;99.90;;;;;;5046259;28;20043;-79
2022/06/09 04:11:49;;;;;;;31.70;15.70;;;14.60;99.90;;;;;;5046058;28;20083;-79
2022/06/09 04:14:15;;;;;;;31.77;14.43;;;14.50;99.90;;;;;;5045719;28;20049;-77
2022/06/09 04:16:44;;;;;;;37.13;14.90;;;14.60;99.90;;;;;;5046586;28;20092;-79
2022/06/09 04:19:12;;;;;;;34.85;14.77;;;14.60;99.90;;;;;;5046075;28;20037;-78
2022/06/09 04:21:39;;;;;;;29.83;14.30;;;14.50;99.90;;;;;;5047183;28;20040;-79
2022/06/09 04:24:05;;;;;;;31.25;15.27;;;14.60;99.90;;;;;;5043944;28;20041;-79
2022/06/09 04:26:35;;;;;;;33.20;14.85;;;14.60;99.90;;;;;;5045871;28;20430;-79
2022/06/09 04:29:01;;;;;;;23.98;14.23;;;14.60;99.90;;;;;;5045317;28;20112;-79
2022/06/09 04:31:27;;;;;;;26.63;14.68;;;14.60;99.90;;;;;;5045343;28;20124;-77
2022/06/09 04:33:52;;;;;;;24.33;13.82;;;14.60;99.90;;;;;;5042770;28;20127;-79
2022/06/09 04:36:19;;;;;;;27.55;15.00;;;14.60;99.90;;;;;;5045773;28;20499;-78
2022/06/09 04:38:45;;;;;;;26.65;14.60;;;14.60;99.90;;;;;;5045983;28;20037;-78
2022/06/09 04:41:14;;;;;;;27.23;14.82;;;14.60;99.90;;;;;;5043509;28;20179;-78
2022/06/09 04:43:42;;;;;;;26.85;15.38;;;14.60;99.90;;;;;;5043291;28;20071;-77
2022/06/09 04:46:09;;;;;;;24.13;15.07;;;14.60;99.90;;;;;;5028723;28;20592;-78
2022/06/09 04:48:36;;;;;;;27.92;17.48;;;14.60;99.90;;;;;;5045461;28;20063;-78
2022/06/09 04:51:05;;;;;;;25.92;17.75;;;14.60;99.90;;;;;;5045954;28;20048;-77
2022/06/09 04:53:31;;;;;;;27.98;18.80;;;14.60;99.90;;;;;;5044163;28;20479;-78
2022/06/09 04:55:56;;;;;;;33.80;18.65;;;14.50;99.90;;;;;;5044827;28;20068;-79
2022/06/09 04:58:23;;;;;;;29.92;18.88;;;14.60;99.90;;;;;;5044658;28;20039;-78
2022/06/09 05:00:48;;;;;;;31.48;20.15;;;14.50;99.90;;;;;;5045186;28;20106;-77
2022/06/09 05:03:14;;;;;;;26.33;19.60;;;14.50;99.90;;;;;;5026452;28;20437;-77
2022/06/09 05:05:45;;;;;;;35.58;20.60;;;14.40;99.90;;;;;;5045122;28;20025;-78
2022/06/09 05:08:12;;;;;;;30.90;20.50;;;14.40;99.90;;;;;;5044790;28;20167;-78
2022/06/09 05:10:39;;;;;;;29.25;20.52;;;14.40;99.90;;;;;;5042236;28;20888;-78
2022/06/09 05:13:06;;;;;;;32.40;22.65;;;14.40;99.90;;;;;;5045213;28;20040;-78
2022/06/09 05:15:34;;;;;;;32.15;22.52;;;14.40;99.90;;;;;;5044193;28;20041;-77
2022/06/09 05:18:00;;;;;;;34.15;22.88;;;14.40;99.90;;;;;;5044914;28;20084;-78
2022/06/09 05:20:26;;;;;;;34.90;22.75;;;14.40;99.90;;;;;;5044302;28;20048;-77
2022/06/09 05:22:52;;;;;;;30.65;21.85;;;14.40;99.90;;;;;;5044281;28;20037;-78
2022/06/09 05:25:18;;;;;;;33.63;22.55;;;14.40;99.90;;;;;;5043748;28;20036;-78
2022/06/09 05:27:44;;;;;;;29.88;20.70;;;14.40;99.90;;;;;;5044350;28;20494;-77
2022/06/09 05:30:15;;;;;;;31.35;22.30;;;14.50;99.90;;;;;;5045106;28;20072;-77
2022/06/09 05:32:40;;;;;;;34.17;22.35;;;14.50;99.90;;;;;;5043991;28;20537;-77
2022/06/09 05:35:06;;;;;;;33.25;22.15;;;14.50;99.90;;;;;;5042875;28;20147;-77
2022/06/09 05:45:44;;;;;;;;;;;14.60;99.90;;;;;;5048180;28;20045;-77
2022/06/09 05:48:10;;;;;;;30.70;21.08;;;14.70;99.90;;;;;;5048138;28;20374;-77
2022/06/09 05:50:37;;;;;;;32.22;21.83;;;14.70;99.90;;;;;;5049250;28;20041;-77
2022/06/09 05:53:02;;;;;;;32.83;23.35;;;14.80;99.90;;;;;;5047968;28;20044;-77
2022/06/09 05:55:28;;;;;;;29.55;21.00;;;14.80;99.90;;;;;;5046996;28;20056;-76
2022/06/09 05:57:53;;;;;;;35.03;22.48;;;14.80;99.90;;;;;;5030879;28;20045;-77
2022/06/09 06:00:19;;;;;;;33.25;20.73;;;14.80;99.90;;;;;;5048427;28;20048;-77
2022/06/09 06:02:44;;;;;;;31.42;22.02;;;14.80;99.90;;;;;;5047527;28;20403;-77
2022/06/09 06:06:33;;;;;;;28.02;21.20;;;14.80;99.90;;;;;;5047533;28;20044;-77
2022/06/09 06:07:57;;;;;;;29.63;21.33;;;14.80;99.90;;;;;;5047243;28;20128;-76
2022/06/09 06:10:23;;;;;;;30.52;20.88;;;14.80;99.90;;;;;;5046484;28;20447;-78
2022/06/09 06:12:49;;;;;;;27.45;21.08;;;14.90;99.90;;;;;;5047665;28;20029;-77
2022/06/09 06:15:14;;;;;;;28.85;20.90;;;14.90;99.90;;;;;;5031020;28;20048;-78
2022/06/09 06:17:40;;;;;;;28.52;21.98;;;15.00;99.90;;;;;;5031075;28;20124;-78
2022/06/09 06:20:06;;;;;;;31.88;21.52;;;15.10;99.90;;;;;;5047976;28;20045;-76
2022/06/09 06:22:31;;;;;;;27.38;21.60;;;15.10;99.90;;;;;;5046731;28;20075;-77
2022/06/09 06:24:59;;;;;;;31.52;21.98;;;15.20;99.90;;;;;;5047527;28;20471;-77
2022/06/09 06:27:25;;;;;;;28.88;22.13;;;15.30;99.90;;;;;;5048165;28;20056;-78
2022/06/09 06:29:51;;;;;;;31.75;22.27;;;15.40;99.90;;;;;;5046621;28;20095;-75
2022/06/09 06:32:16;;;;;;;27.40;21.80;;;15.50;99.90;;;;;;5048084;28;20041;-78
2022/06/09 06:34:42;;;;;;;28.23;21.95;;;15.60;99.90;;;;;;5031384;28;20028;-78
2022/06/09 06:37:08;;;;;;;28.83;22.17;;;15.70;99.90;;;;;;5048715;28;20025;-79
2022/06/09 06:39:34;;;;;;;22.48;19.52;;;15.70;99.90;;;;;;5047715;28;20430;-77
2022/06/09 06:41:59;;;;;;;26.10;20.00;;;15.70;99.90;;;;;;5047429;28;20037;-76
2022/06/09 06:44:25;;;;;;;24.90;20.45;;;15.90;99.90;;;;;;5046984;28;20033;-77
2022/06/09 06:46:50;;;;;;;24.10;19.00;;;16.10;99.90;;;;;;5050547;28;20457;-78
2022/06/09 06:49:16;;;;;;;21.95;17.50;;;16.10;99.90;;;;;;5046252;28;20041;-77
2022/06/09 06:51:42;;;;;;;19.38;16.77;;;16.10;99.90;;;;;;5049075;28;20151;-79
2022/06/09 06:54:07;;;;;;;20.05;16.35;;;16.20;99.90;;;;;;5053506;28;20126;-77
2022/06/09 06:56:35;;;;;;;19.02;16.02;;;16.10;99.90;;;;;;5052754;28;20059;-78
2022/06/09 06:59:01;;;;;;;16.70;14.52;;;16.00;99.90;;;;;;5052393;28;20033;-76
2022/06/09 07:01:27;;;;;;;18.17;14.38;;;16.10;99.90;;;;;;5049763;28;20045;-77
2022/06/09 07:03:54;;;;;;;17.80;15.07;;;16.30;99.90;;;;;;5051680;28;20041;-76
2022/06/09 07:06:20;;;;;;;18.65;14.10;;;16.30;99.90;;;;;;5040276;28;20028;-78
2022/06/09 07:08:45;;;;;;;15.57;13.40;;;16.40;99.90;;;;;;5052393;28;20037;-77
2022/06/09 07:11:12;;;;;;;15.02;12.68;;;16.50;99.90;;;;;;5052487;28;20040;-77
2022/06/09 07:13:37;;;;;;;12.25;10.60;;;16.70;99.90;;;;;;5052331;28;20123;-78
2022/06/09 07:16:05;;;;;;;14.10;11.10;;;16.70;99.90;;;;;;5051279;28;20125;-75
2022/06/09 07:18:32;;;;;;;15.52;12.13;;;16.80;99.90;;;;;;5051702;28;20068;-77
2022/06/09 07:20:59;;;;;;;14.30;11.32;;;17.00;99.90;;;;;;5052182;28;20125;-77
2022/06/09 07:23:26;;;;;;;15.07;11.75;;;17.20;99.90;;;;;;5043187;28;20049;-77
2022/06/09 07:25:53;;;;;;;12.25;9.70;;;17.30;99.90;;;;;;5044474;28;20037;-76
2022/06/09 07:28:19;;;;;;;12.35;10.20;;;17.30;99.90;;;;;;5050748;28;20047;-78
2022/06/09 07:30:44;;;;;;;12.18;9.40;;;17.30;99.90;;;;;;5044199;28;22150;-78
2022/06/09 07:33:10;;;;;;;12.00;8.95;;;17.30;99.90;;;;;;5045908;28;20041;-76
2022/06/09 07:35:37;;;;;;;12.05;8.75;;;17.20;99.90;;;;;;5042566;28;20110;-76
2022/06/09 07:38:06;;;;;;;10.13;7.78;;;17.40;99.90;;;;;;5045372;28;20387;-77
2022/06/09 07:40:37;;;;;;;9.02;6.63;;;17.40;99.90;;;;;;5045267;28;20041;-75
2022/06/09 07:43:03;;;;;;;9.80;6.10;;;17.60;99.90;;;;;;5044770;28;20033;-79
2022/06/09 07:45:31;;;;;;;7.65;5.30;;;17.70;99.90;;;;;;5043631;28;20457;-76
2022/06/09 07:47:57;;;;;;;7.78;5.47;;;17.70;99.90;;;;;;5043351;28;20037;-77
2022/06/09 07:50:23;;;;;;;8.82;5.10;;;17.90;99.90;;;;;;5046660;28;20036;-77
2022/06/09 07:52:49;;;;;;;5.90;4.70;;;17.90;99.90;;;;;;5045063;28;20082;-77
2022/06/09 07:55:15;;;;;;;6.82;3.97;;;17.90;99.90;;;;;;5049775;28;20510;-77
2022/06/09 07:57:41;;;;;;;5.10;3.42;;;17.90;99.90;;;;;;5050367;28;20408;-76
2022/06/09 08:00:09;;;;;;;4.72;3.10;;;18.00;99.90;;;;;;5048866;28;20048;-77
2022/06/09 08:02:35;;;;;;;4.82;3.42;;;18.10;99.90;;;;;;5043395;28;20044;-77
2022/06/09 08:05:01;;;;;;;6.47;3.80;;;18.20;99.90;;;;;;5036927;28;20489;-77
2022/06/09 08:07:26;;;;;;;6.95;3.38;;;18.40;99.90;;;;;;5047613;28;20087;-78
2022/06/09 08:09:52;;;;;;;7.07;3.10;;;18.80;99.90;;;;;;5049092;28;20047;-78
2022/06/09 08:12:18;;;;;;;5.32;3.17;;;18.60;99.90;;;;;;5047387;28;20111;-77
2022/06/09 08:14:44;;;;;;;5.47;2.63;;;18.30;99.90;;;;;;5032220;28;20075;-77
2022/06/09 08:17:11;;;;;;;5.72;2.38;;;18.20;99.90;;;;;;5048677;28;20061;-78
2022/06/09 08:19:37;;;;;;;5.57;2.25;;;18.40;99.90;;;;;;5050276;28;20067;-76
2022/06/09 08:22:03;;;;;;;4.47;1.92;;;18.40;99.90;;;;;;5042883;28;20514;-77
2022/06/09 08:24:33;;;;;;;6.38;2.05;;;18.70;99.90;;;;;;5043358;28;20130;-75
2022/06/09 08:26:59;;;;;;;4.47;1.60;;;18.50;99.90;;;;;;5042538;28;20033;-77
2022/06/09 08:29:25;;;;;;;7.85;1.90;;;18.60;99.90;;;;;;5041598;28;20119;-77
2022/06/09 08:31:52;;;;;;;3.55;1.30;;;18.80;99.90;;;;;;5049300;28;20072;-76
2022/06/09 08:34:17;;;;;;;3.88;1.63;;;19.00;99.90;;;;;;5048086;28;20146;-75
2022/06/09 08:36:44;;;;;;;8.07;1.70;;;19.10;99.90;;;;;;5050575;28;20029;-77
2022/06/09 08:39:10;;;;;;;5.47;1.33;;;19.10;99.90;;;;;;5047856;28;20052;-78
2022/06/09 08:41:52;;;;;;;3.17;1.25;;;19.20;99.90;;;;;;5047408;28;20542;-75
2022/06/09 08:44:44;;;;;;;4.00;1.23;;;19.10;99.90;;;;;;5049502;28;20418;-77
2022/06/09 08:47:18;;;;;;;4.53;1.42;;;19.10;99.90;;;;;;5049141;28;20044;-77
2022/06/09 08:49:58;;;;;;;5.05;1.50;;;19.20;99.90;;;;;;5048070;28;20494;-78
2022/06/09 08:52:48;;;;;;;3.95;1.13;;;19.00;99.90;;;;;;5049100;28;20036;-77
2022/06/09 08:55:23;;;;;;;7.18;1.63;;;18.90;99.90;;;;;;5048704;28;20045;-77
2022/06/09 08:57:52;;;;;;;5.07;1.73;;;18.80;99.90;;;;;;5042758;28;20477;-77
2022/06/09 09:00:22;;;;;;;8.00;1.60;;;18.80;99.90;;;;;;5049862;28;20049;-78
2022/06/09 09:03:01;;;;;;;8.35;1.38;;;19.10;99.90;;;;;;5045953;28;20051;-77
2022/06/09 09:05:42;;;;;;;5.65;1.63;;;19.30;99.90;;;;;;5039231;28;20044;-77
2022/06/09 09:08:09;;;;;;;4.15;1.33;;;19.10;99.90;;;;;;5050008;28;20038;-77
2022/06/09 09:10:55;;;;;;;4.05;1.42;;;19.30;99.90;;;;;;5049870;28;20087;-75
2022/06/09 09:13:35;;;;;;;4.88;1.45;;;19.30;99.90;;;;;;5048060;28;20041;-77
2022/06/09 09:16:08;;;;;;;5.07;1.35;;;19.30;99.90;;;;;;5049212;28;20415;-77
2022/06/09 09:18:44;;;;;;;4.75;1.25;;;19.20;99.90;;;;;;5047792;28;20040;-77
2022/06/09 09:21:21;;;;;;;6.43;1.35;;;19.10;99.90;;;;;;5033065;28;20041;-77
2022/06/09 09:24:17;;;;;;;5.35;1.42;;;19.00;99.90;;;;;;5046505;28;20041;-77
2022/06/09 09:27:06;;;;;;;5.93;1.20;;;19.20;99.90;;;;;;5037890;28;20048;-76
2022/06/09 09:29:41;;;;;;;5.07;1.63;;;19.10;99.90;;;;;;5048295;28;20052;-77
2022/06/09 09:32:16;;;;;;;5.10;1.38;;;19.30;99.90;;;;;;5049071;28;20088;-75
2022/06/09 09:34:44;;;;;;;7.35;1.40;;;19.50;99.90;;;;;;5047109;28;20075;-75
2022/06/09 09:37:39;;;;;;;4.53;1.33;;;19.80;99.90;;;;;;5048714;28;20041;-78
2022/06/09 09:40:16;;;;;;;5.38;1.30;;;20.20;99.90;;;;;;5043264;28;20033;-78
2022/06/09 09:42:44;;;;;;;7.95;1.83;;;20.30;99.90;;;;;;5048057;28;20060;-77
2022/06/09 09:45:09;;;;;;;4.60;1.17;;;20.10;99.90;;;;;;5047532;28;20068;-77
2022/06/09 09:48:03;;;;;;;5.88;1.63;;;20.30;99.90;;;;;;5049657;28;20470;-77
2022/06/09 09:50:37;;;;;;;6.95;1.70;;;20.20;99.90;;;;;;5027581;28;20052;-77
2022/06/09 09:53:23;;;;;;;7.93;1.90;;;20.20;99.90;;;;;;5047948;28;20056;-77
2022/06/09 09:55:51;;;;;;;6.95;1.52;;;20.30;99.90;;;;;;5041745;28;20049;-76
2022/06/09 09:58:28;;;;;;;4.55;1.20;;;20.50;99.90;;;;;;5048615;28;20069;-77
2022/06/09 10:01:01;;;;;;;4.55;1.45;;;20.60;99.90;;;;;;5043690;28;20106;-78
2022/06/09 10:09:31;;;;;;;6.53;1.50;;;20.60;99.90;;;;;;5047520;28;20075;-77
2022/06/09 10:12:02;;;;;;;9.43;1.90;;;20.60;99.90;;;;;;5043216;28;20037;-77
2022/06/09 10:14:45;;;;;;;9.88;1.88;;;20.60;99.90;;;;;;5032013;28;20056;-77
2022/06/09 10:17:35;;;;;;;6.70;1.63;;;20.60;99.90;;;;;;5048810;28;20048;-75
2022/06/09 10:20:06;;;;;;;6.50;1.30;;;20.50;99.90;;;;;;5048526;28;20052;-77
2022/06/09 10:22:36;;;;;;;6.05;1.40;;;20.50;99.90;;;;;;5049785;28;20414;-78
2022/06/09 10:25:23;;;;;;;4.57;1.10;;;20.70;99.90;;;;;;5047573;28;20029;-79
2022/06/09 10:28:14;;;;;;;4.75;1.42;;;20.60;99.90;;;;;;5039607;28;20033;-78
2022/06/09 10:30:46;;;;;;;5.15;1.10;;;20.80;99.90;;;;;;5017782;28;20056;-77
2022/06/09 10:33:33;;;;;;;6.75;1.27;;;20.80;99.90;;;;;;5033623;28;20085;-77
2022/06/09 10:36:28;;;;;;;6.03;1.20;;;21.00;99.90;;;;;;5048889;28;20502;-78
2022/06/09 10:39:05;;;;;;;5.30;1.15;;;21.10;99.90;;;;;;5041951;28;20103;-77
2022/06/09 10:41:49;;;;;;;4.60;1.10;;;21.00;99.90;;;;;;5047852;28;20434;-78
2022/06/09 10:44:32;;;;;;;4.97;1.35;;;20.70;99.90;;;;;;5049220;28;20040;-77
2022/06/09 10:57:03;;;;;;;5.43;1.20;;;20.90;99.90;;;;;;5018556;28;20047;-78
2022/06/09 10:59:48;;;;;;;7.03;1.67;;;20.90;99.90;;;;;;5047401;28;20045;-79
2022/06/09 11:02:18;;;;;;;9.07;1.40;;;21.10;99.90;;;;;;5050634;28;20107;-78
2022/06/09 11:04:45;;;;;;;4.60;1.17;;;21.30;99.90;;;;;;5053978;28;20037;-80
2022/06/09 11:07:27;;;;;;;6.53;1.40;;;21.10;99.90;;;;;;5054037;28;20041;-78
2022/06/09 11:10:17;;;;;;;3.95;1.10;;;21.20;99.90;;;;;;5052044;28;20061;-77
2022/06/09 11:13:19;;;;;;;3.55;1.00;;;21.50;99.90;;;;;;5053492;28;20049;-78
2022/06/09 11:16:03;;;;;;;7.05;1.60;;;21.80;99.90;;;;;;5052681;28;20033;-79
2022/06/09 11:19:03;;;;;;;5.22;1.20;;;22.00;99.90;;;;;;5048871;28;20092;-77
2022/06/09 11:21:29;;;;;;;3.15;0.82;;;22.00;99.90;;;;;;5053135;28;20072;-78
2022/06/09 11:24:21;;;;;;;6.68;1.15;;;21.90;99.90;;;;;;5052376;28;20077;-78
2022/06/09 11:26:59;;;;;;;5.03;1.35;;;21.70;99.90;;;;;;5053620;28;20056;-78
2022/06/09 11:30:00;;;;;;;5.43;1.00;;;21.60;99.90;;;;;;5052750;28;20068;-82
2022/06/09 11:32:34;;;;;;;7.68;1.27;;;21.40;99.90;;;;;;5054179;28;20033;-77
2022/06/09 11:35:19;;;;;;;6.75;1.27;;;21.40;99.90;;;;;;5050353;28;20065;-79
2022/06/09 11:38:17;;;;;;;4.15;1.02;;;21.50;99.90;;;;;;5050762;28;20428;-79
2022/06/09 11:40:58;;;;;;;7.22;1.23;;;21.80;99.90;;;;;;5051283;28;20185;-79
2022/06/09 11:43:43;;;;;;;5.63;1.02;;;22.10;99.90;;;;;;5052925;28;20076;-79
2022/06/09 11:46:23;;;;;;;5.38;1.00;;;22.50;99.90;;;;;;5035443;28;20041;-79
2022/06/09 11:48:52;;;;;;;5.28;1.50;;;22.60;99.90;;;;;;5051925;28;20174;-80
2022/06/09 11:51:20;;;;;;;5.22;1.13;;;22.20;99.90;;;;;;5051152;28;20032;-80
2022/06/09 11:54:24;;;;;;;4.70;1.23;;;21.20;99.90;;;;;;5047470;28;20045;-78
2022/06/09 11:57:15;;;;;;;4.32;0.90;;;20.70;99.90;;;;;;5052867;28;20037;-82
2022/06/09 12:00:23;;;;;;;5.68;1.00;;;20.90;99.90;;;;;;5050970;28;20094;-78
2022/06/09 12:03:17;;;;;;;6.78;1.20;;;21.40;99.90;;;;;;5052705;28;20053;-79
2022/06/09 12:06:00;;;;;;;6.78;1.05;;;21.70;99.90;;;;;;5051229;28;20430;-83
2022/06/09 12:08:45;;;;;;;4.57;1.10;;;21.40;99.90;;;;;;5035440;28;20051;-80
2022/06/09 12:11:18;;;;;;;5.63;1.02;;;21.30;99.90;;;;;;5048553;28;20055;-81
2022/06/09 12:13:44;;;;;;;4.85;1.20;;;21.20;99.90;;;;;;5042046;28;20056;-78
2022/06/09 12:16:54;;;;;;;5.03;1.45;;;21.30;99.90;;;;;;5049463;28;20045;-80
2022/06/09 12:19:32;;;;;;;5.63;1.20;;;21.50;99.90;;;;;;5019527;28;20053;-78
2022/06/09 12:22:19;;;;;;;5.00;1.30;;;22.00;99.90;;;;;;5052800;28;20075;-81
2022/06/09 12:25:10;;;;;;;4.93;1.40;;;22.30;99.90;;;;;;5047155;28;20049;-81
2022/06/09 12:27:39;;;;;;;5.88;1.13;;;22.50;99.90;;;;;;5043337;28;20049;-81
2022/06/09 12:30:29;;;;;;;5.55;1.23;;;22.60;99.90;;;;;;5052521;28;20037;-81
2022/06/09 12:33:24;;;;;;;5.22;1.25;;;22.70;99.90;;;;;;5053168;28;20037;-81
2022/06/09 12:35:56;;;;;;;5.80;1.17;;;22.80;99.90;;;;;;5048994;28;20041;-78
2022/06/09 12:38:21;;;;;;;2.83;0.93;;;23.00;99.90;;;;;;5043799;28;20033;-81
2022/06/09 12:40:51;;;;;;;5.07;1.10;;;23.10;99.90;;;;;;5031719;28;20041;-82
2022/06/09 12:43:37;;;;;;;5.28;1.30;;;22.90;99.90;;;;;;5048108;28;20033;-81
2022/06/09 12:46:15;;;;;;;5.70;0.90;;;22.60;99.90;;;;;;5049391;28;20080;-80
2022/06/09 12:48:41;;;;;;;3.83;1.15;;;22.60;99.90;;;;;;5051337;28;20056;-82
2022/06/09 12:51:17;;;;;;;3.38;1.10;;;22.60;99.90;;;;;;5051338;28;20112;-83
2022/06/09 12:53:56;;;;;;;4.13;1.27;;;22.50;99.90;;;;;;5050618;28;20037;-82
2022/06/09 12:56:31;;;;;;;5.53;1.02;;;22.40;99.90;;;;;;5050784;28;20528;-81
2022/06/09 12:59:02;;;;;;;5.00;1.30;;;21.90;99.90;;;;;;5050480;28;20039;-80
2022/06/09 13:01:29;;;;;;;3.30;1.23;;;21.50;99.90;;;;;;5052075;28;20037;-81
2022/06/09 13:04:02;;;;;;;4.63;1.30;;;21.60;99.90;;;;;;5050172;28;20149;-81
2022/06/09 13:06:37;;;;;;;7.50;1.65;;;22.00;99.90;;;;;;5051075;28;20040;-82
2022/06/09 13:09:13;;;;;;;6.35;1.40;;;22.20;99.90;;;;;;5034990;28;20522;-80
2022/06/09 13:14:27;;;;;;;4.95;1.25;;;22.40;99.90;;;;;;5049720;28;20060;-80
2022/06/09 13:17:00;;;;;;;6.72;1.35;;;21.90;99.90;;;;;;5049618;28;20056;-78
2022/06/09 13:19:28;;;;;;;4.27;1.07;;;21.70;99.90;;;;;;5043534;28;20129;-82
2022/06/09 13:21:56;;;;;;;4.13;1.10;;;21.90;99.90;;;;;;5048035;28;20314;-79
2022/06/09 13:24:38;;;;;;;4.85;1.17;;;22.20;99.90;;;;;;5043403;28;20045;-81
2022/06/09 13:27:11;;;;;;;4.78;1.25;;;22.40;99.90;;;;;;5051528;28;20037;-80