Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:58;;;;;;;8.32;6.97;;;9.40;99.90;;;;;;5053234;28;20021;-84
2023/04/07 00:03:24;;;;;;;10.07;6.93;;;9.30;99.90;;;;;;5056032;28;20033;-85
2023/04/07 00:05:50;;;;;;;9.50;6.78;;;9.30;99.90;;;;;;5055112;28;20049;-85
2023/04/07 00:08:16;;;;;;;10.88;6.88;;;9.60;99.90;;;;;;5054061;28;20138;-85
2023/04/07 00:10:41;;;;;;;8.77;6.88;;;9.30;99.90;;;;;;5055983;28;20036;-85
2023/04/07 00:13:07;;;;;;;8.70;6.93;;;9.10;99.90;;;;;;5054203;28;20477;-86
2023/04/07 00:15:33;;;;;;;8.55;6.78;;;9.10;99.90;;;;;;5054022;28;20024;-86
2023/04/07 00:17:58;;;;;;;7.85;6.60;;;9.10;99.90;;;;;;5055548;28;20056;-86
2023/04/07 00:20:24;;;;;;;14.43;7.47;;;9.00;99.90;;;;;;5054970;28;20036;-86
2023/04/07 00:22:49;;;;;;;10.77;7.15;;;9.00;99.90;;;;;;5055466;28;20025;-86
2023/04/07 00:25:15;;;;;;;8.73;7.30;;;8.90;99.90;;;;;;5055273;28;20199;-86
2023/04/07 00:27:41;;;;;;;7.97;6.68;;;8.90;99.90;;;;;;5053952;28;20021;-86
2023/04/07 00:30:07;;;;;;;11.27;7.68;;;8.80;99.90;;;;;;5055062;28;20067;-86
2023/04/07 00:32:33;;;;;;;9.25;7.28;;;8.70;99.90;;;;;;5054692;28;20025;-85
2023/04/07 00:34:58;;;;;;;8.80;6.95;;;8.80;99.90;;;;;;5055096;28;20029;-86
2023/04/07 00:37:24;;;;;;;9.80;6.90;;;8.70;99.90;;;;;;5055050;28;20025;-86
2023/04/07 00:39:51;;;;;;;9.35;7.45;;;8.70;99.90;;;;;;5055732;28;20087;-86
2023/04/07 00:42:17;;;;;;;8.57;7.00;;;9.30;99.90;;;;;;5053779;28;20111;-86
2023/04/07 00:44:43;;;;;;;11.85;8.85;;;8.90;99.90;;;;;;5055064;28;20036;-86
2023/04/07 00:47:09;;;;;;;15.82;11.40;;;8.90;99.90;;;;;;5053567;28;20385;-86
2023/04/07 00:49:36;;;;;;;10.93;8.73;;;8.90;99.90;;;;;;5054890;28;20025;-86
2023/04/07 00:52:02;;;;;;;10.18;8.00;;;9.00;99.90;;;;;;5070386;28;20070;-86
2023/04/07 00:54:29;;;;;;;9.77;7.90;;;9.00;99.90;;;;;;5053866;28;20116;-86
2023/04/07 00:56:57;;;;;;;9.90;6.47;;;9.10;99.90;;;;;;5070246;28;20033;-86
2023/04/07 00:59:22;;;;;;;12.50;6.93;;;9.10;99.90;;;;;;5054658;28;20060;-86
2023/04/07 01:02:00;;;;;;;7.07;6.38;;;9.30;99.90;;;;;;5054973;28;20506;-86
2023/04/07 01:04:48;;;;;;;8.13;6.28;;;9.30;99.90;;;;;;5054128;28;20032;-85
2023/04/07 01:07:22;;;;;;;8.30;6.80;;;9.20;99.90;;;;;;5054590;28;20523;-86
2023/04/07 01:09:56;;;;;;;8.23;6.40;;;8.60;99.90;;;;;;5054491;28;20037;-86
2023/04/07 01:12:46;;;;;;;8.27;6.15;;;8.30;99.90;;;;;;5054005;28;20103;-85
2023/04/07 01:15:12;;;;;;;8.85;6.00;;;8.10;99.90;;;;;;5054776;28;20036;-86
2023/04/07 01:18:16;;;;;;;8.55;6.20;;;8.10;99.90;;;;;;5053783;28;20051;-86
2023/04/07 01:20:44;;;;;;;7.22;5.90;;;8.30;99.90;;;;;;5032207;28;20204;-85
2023/04/07 01:23:16;;;;;;;9.65;6.50;;;8.50;99.90;;;;;;5032247;28;20104;-86
2023/04/07 01:25:51;;;;;;;7.80;6.25;;;8.70;99.90;;;;;;5015781;28;20041;-86
2023/04/07 01:28:38;;;;;;;8.10;6.00;;;8.80;99.90;;;;;;5032214;28;20064;-86
2023/04/07 01:31:06;;;;;;;9.43;6.22;;;8.60;99.90;;;;;;5031994;28;20048;-85
2023/04/07 01:33:34;;;;;;;9.20;6.38;;;8.60;99.90;;;;;;5031607;28;20053;-86
2023/04/07 01:36:01;;;;;;;9.10;6.22;;;8.40;99.90;;;;;;5031875;28;20052;-86
2023/04/07 01:38:28;;;;;;;8.32;6.57;;;8.40;99.90;;;;;;5015592;28;20129;-86
2023/04/07 01:40:55;;;;;;;8.95;7.00;;;8.30;99.90;;;;;;5032311;28;20088;-86
2023/04/07 01:43:23;;;;;;;9.45;6.20;;;8.10;99.90;;;;;;5031799;28;20532;-85
2023/04/07 01:45:50;;;;;;;7.78;6.30;;;7.90;99.90;;;;;;5031577;28;20068;-86
2023/04/07 01:48:16;;;;;;;8.93;6.00;;;7.80;99.90;;;;;;5031832;28;20168;-86
2023/04/07 01:50:44;;;;;;;7.88;5.88;;;7.80;99.90;;;;;;5031600;28;20532;-86
2023/04/07 01:53:10;;;;;;;9.23;6.03;;;8.20;99.90;;;;;;5031815;28;20512;-86
2023/04/07 01:55:37;;;;;;;7.45;5.47;;;8.10;99.90;;;;;;5031873;28;20041;-86
2023/04/07 01:58:06;;;;;;;9.02;6.15;;;8.30;99.90;;;;;;5048633;28;20076;-85
2023/04/07 02:00:33;;;;;;;6.93;6.13;;;8.40;99.90;;;;;;5053692;28;20030;-86
2023/04/07 02:03:09;;;;;;;8.35;6.30;;;8.60;99.90;;;;;;5053191;28;20055;-86
2023/04/07 02:05:37;;;;;;;7.32;5.80;;;8.60;99.90;;;;;;5053399;28;20035;-86
2023/04/07 02:08:06;;;;;;;6.97;6.00;;;8.40;99.90;;;;;;5053703;28;20481;-86
2023/04/07 02:10:36;;;;;;;7.53;6.10;;;8.50;99.90;;;;;;5053375;28;20036;-86
2023/04/07 02:13:11;;;;;;;8.25;5.63;;;8.50;99.90;;;;;;5053247;28;20021;-86
2023/04/07 02:15:38;;;;;;;8.80;5.32;;;8.40;99.90;;;;;;5053261;28;20024;-86
2023/04/07 02:18:05;;;;;;;6.72;5.50;;;8.20;99.90;;;;;;5052914;28;20124;-86
2023/04/07 02:20:31;;;;;;;6.75;5.65;;;8.10;99.90;;;;;;5053491;28;20036;-86
2023/04/07 02:22:58;;;;;;;9.20;5.55;;;8.20;99.90;;;;;;5052344;28;20044;-86
2023/04/07 02:25:25;;;;;;;7.25;5.05;;;8.50;99.90;;;;;;5052869;28;20032;-84
2023/04/07 02:27:51;;;;;;;6.47;5.78;;;8.30;99.90;;;;;;5052060;28;20027;-86
2023/04/07 02:30:18;;;;;;;7.38;5.50;;;8.50;99.90;;;;;;5051880;28;20108;-86
2023/04/07 02:32:43;;;;;;;8.05;5.55;;;8.60;99.90;;;;;;5051682;28;20056;-86
2023/04/07 02:35:10;;;;;;;7.35;5.97;;;8.50;99.90;;;;;;5051901;28;20060;-86
2023/04/07 02:37:36;;;;;;;7.65;5.90;;;8.30;99.90;;;;;;5052658;28;20052;-86
2023/04/07 02:40:02;;;;;;;7.50;6.03;;;8.50;99.90;;;;;;5051704;28;20488;-86
2023/04/07 02:42:28;;;;;;;7.15;5.45;;;8.50;99.90;;;;;;5053143;28;20527;-85
2023/04/07 02:44:53;;;;;;;8.18;6.18;;;8.50;99.90;;;;;;5051229;28;20029;-86
2023/04/07 02:47:19;;;;;;;7.47;5.53;;;8.40;99.90;;;;;;5052868;28;20021;-86
2023/04/07 02:49:45;;;;;;;7.50;6.00;;;8.60;99.90;;;;;;5052606;28;20024;-85
2023/04/07 02:52:11;;;;;;;6.63;5.22;;;8.70;99.90;;;;;;5051432;28;20052;-86
2023/04/07 02:54:37;;;;;;;6.38;4.85;;;8.70;99.90;;;;;;5053087;28;20035;-86
2023/04/07 02:57:02;;;;;;;5.78;4.85;;;8.80;99.90;;;;;;5052466;28;20025;-86
2023/04/07 02:59:28;;;;;;;6.53;4.88;;;8.80;99.90;;;;;;5052169;28;20067;-86
2023/04/07 03:01:53;;;;;;;5.82;4.45;;;8.90;99.90;;;;;;5050962;28;20392;-86
2023/04/07 03:04:20;;;;;;;5.97;4.55;;;8.90;99.90;;;;;;5052548;28;20468;-86
2023/04/07 03:06:45;;;;;;;4.85;4.35;;;8.90;99.90;;;;;;5051252;28;20482;-86
2023/04/07 03:09:11;;;;;;;7.65;5.30;;;9.00;99.90;;;;;;5051152;28;20060;-86
2023/04/07 03:11:37;;;;;;;6.30;4.60;;;9.10;99.90;;;;;;5051165;28;20021;-86
2023/04/07 03:14:02;;;;;;;6.55;5.85;;;8.90;99.90;;;;;;5051916;28;20083;-86
2023/04/07 03:16:28;;;;;;;9.32;5.53;;;8.70;99.90;;;;;;5052260;28;20556;-86
2023/04/07 03:18:54;;;;;;;6.22;5.30;;;8.80;99.90;;;;;;5052425;28;20133;-86
2023/04/07 03:21:20;;;;;;;6.80;5.07;;;8.70;99.90;;;;;;5052256;28;20028;-86
2023/04/07 03:23:46;;;;;;;6.97;5.35;;;8.70;99.90;;;;;;5051047;28;20032;-86
2023/04/07 03:26:11;;;;;;;7.85;5.07;;;8.60;99.90;;;;;;5052494;28;20025;-86
2023/04/07 03:28:37;;;;;;;7.18;5.18;;;8.40;99.90;;;;;;5052216;28;20433;-86
2023/04/07 03:31:02;;;;;;;5.35;4.72;;;8.50;99.90;;;;;;5051141;28;20021;-86
2023/04/07 03:33:28;;;;;;;6.55;5.57;;;8.60;99.90;;;;;;5052126;28;20029;-86
2023/04/07 03:35:54;;;;;;;6.65;5.28;;;8.70;99.90;;;;;;5056601;28;20028;-86
2023/04/07 03:38:20;;;;;;;6.82;5.50;;;8.80;99.90;;;;;;5054990;28;20055;-86
2023/04/07 03:40:46;;;;;;;6.18;5.47;;;9.30;99.90;;;;;;5056193;28;20025;-86
2023/04/07 03:43:14;;;;;;;6.57;5.25;;;8.90;99.90;;;;;;5056184;28;20486;-86
2023/04/07 03:45:40;;;;;;;5.88;5.28;;;8.60;99.90;;;;;;5055850;28;20017;-86
2023/04/07 03:48:10;;;;;;;8.63;5.78;;;8.70;99.90;;;;;;5071944;28;20424;-86
2023/04/07 03:50:37;;;;;;;12.43;6.15;;;8.60;99.90;;;;;;5054828;28;20017;-86
2023/04/07 03:53:03;;;;;;;22.83;6.68;;;8.50;99.90;;;;;;5056061;28;20098;-86
2023/04/07 03:55:29;;;;;;;15.82;6.82;;;8.40;99.90;;;;;;5056409;28;20060;-85
2023/04/07 03:57:55;;;;;;;9.23;6.20;;;8.60;99.90;;;;;;5055976;28;20060;-86
2023/04/07 04:00:21;;;;;;;7.65;6.03;;;8.60;99.90;;;;;;5055010;28;20032;-86
2023/04/07 04:02:46;;;;;;;7.65;5.40;;;8.40;99.90;;;;;;5055325;28;20389;-86
2023/04/07 04:05:12;;;;;;;7.22;5.45;;;8.60;99.90;;;;;;5056204;28;20036;-86
2023/04/07 04:07:37;;;;;;;6.57;4.97;;;8.70;99.90;;;;;;5055584;28;20029;-86
2023/04/07 04:10:03;;;;;;;6.47;5.57;;;8.80;99.90;;;;;;5054341;28;20029;-86
2023/04/07 04:12:29;;;;;;;7.57;5.10;;;8.90;99.90;;;;;;5055519;28;20036;-87
2023/04/07 04:14:55;;;;;;;6.70;4.90;;;8.90;99.90;;;;;;5054312;28;20202;-87
2023/04/07 04:17:20;;;;;;;6.53;5.15;;;8.80;99.90;;;;;;5056108;28;20441;-86
2023/04/07 04:19:46;;;;;;;8.13;5.05;;;8.80;99.90;;;;;;5055394;28;20060;-87
2023/04/07 04:22:11;;;;;;;7.13;4.97;;;8.70;99.90;;;;;;5055462;28;20077;-86
2023/04/07 04:24:37;;;;;;;9.73;5.07;;;8.80;99.90;;;;;;5055750;28;20045;-86
2023/04/07 04:27:03;;;;;;;8.73;5.00;;;9.00;99.90;;;;;;5055099;28;20469;-86
2023/04/07 04:29:29;;;;;;;8.18;5.22;;;8.80;99.90;;;;;;5055598;28;20021;-86
2023/04/07 04:31:54;;;;;;;7.43;4.82;;;8.70;99.90;;;;;;5055445;28;20025;-87
2023/04/07 04:34:20;;;;;;;7.53;5.22;;;8.70;99.90;;;;;;5054402;28;20025;-87
2023/04/07 04:36:47;;;;;;;6.80;4.63;;;8.70;99.90;;;;;;5055804;28;20060;-87
2023/04/07 04:39:13;;;;;;;6.75;4.47;;;8.70;99.90;;;;;;5054967;28;20061;-86
2023/04/07 04:41:39;;;;;;;6.35;4.85;;;8.80;99.90;;;;;;5053379;28;20464;-86
2023/04/07 04:44:05;;;;;;;5.88;4.60;;;8.90;99.90;;;;;;5055479;28;20025;-86
2023/04/07 04:46:30;;;;;;;7.80;5.07;;;9.20;99.90;;;;;;5053910;28;20067;-86
2023/04/07 04:48:56;;;;;;;10.32;5.50;;;9.00;99.90;;;;;;5055182;28;20103;-86
2023/04/07 04:51:22;;;;;;;9.52;5.70;;;9.10;99.90;;;;;;5054975;28;20547;-86
2023/04/07 04:53:48;;;;;;;7.90;5.72;;;9.00;99.90;;;;;;5054872;28;20048;-86
2023/04/07 04:56:14;;;;;;;7.93;5.70;;;9.00;99.90;;;;;;5054138;28;20029;-86
2023/04/07 04:58:44;;;;;;;7.82;5.38;;;9.00;99.90;;;;;;5055102;28;20060;-86
2023/04/07 05:01:11;;;;;;;9.95;6.00;;;9.40;99.90;;;;;;5054862;28;20036;-86
2023/04/07 05:03:36;;;;;;;8.25;5.40;;;9.10;99.90;;;;;;5054642;28;20025;-86
2023/04/07 05:06:02;;;;;;;11.63;5.90;;;8.90;99.90;;;;;;5053791;28;20120;-86
2023/04/07 05:08:27;;;;;;;8.43;5.82;;;9.10;99.90;;;;;;5054488;28;20033;-86
2023/04/07 05:10:54;;;;;;;13.43;8.88;;;9.10;99.90;;;;;;5055189;28;20106;-86
2023/04/07 05:13:20;;;;;;;11.80;8.23;;;9.00;99.90;;;;;;5054697;28;20060;-86
2023/04/07 05:15:46;;;;;;;10.88;6.68;;;9.10;99.90;;;;;;5054237;28;20025;-86
2023/04/07 05:18:11;;;;;;;16.13;7.32;;;9.40;99.90;;;;;;5052886;28;20498;-86
2023/04/07 05:20:37;;;;;;;22.33;10.63;;;9.00;99.90;;;;;;5052926;28;20474;-86
2023/04/07 05:23:03;;;;;;;11.52;6.85;;;8.80;99.90;;;;;;5054279;28;20036;-86
2023/04/07 05:25:29;;;;;;;11.20;6.75;;;8.90;99.90;;;;;;5053794;28;20021;-86
2023/04/07 05:27:55;;;;;;;9.77;6.90;;;9.00;99.90;;;;;;5053147;28;20032;-86
2023/04/07 05:30:20;;;;;;;9.45;5.80;;;9.10;99.90;;;;;;5054141;28;20108;-86
2023/04/07 05:32:46;;;;;;;7.70;6.25;;;9.20;99.90;;;;;;5053973;28;20059;-86
2023/04/07 05:35:12;;;;;;;8.57;5.93;;;9.20;99.90;;;;;;5052699;28;20033;-85
2023/04/07 05:37:38;;;;;;;10.48;6.40;;;9.00;99.90;;;;;;5053811;28;20025;-85
2023/04/07 05:40:04;;;;;;;8.05;6.13;;;9.10;99.90;;;;;;5052116;28;20037;-85
2023/04/07 05:42:30;;;;;;;15.15;6.60;;;9.00;99.90;;;;;;5053712;28;20401;-86
2023/04/07 05:44:55;;;;;;;12.27;6.05;;;9.10;99.90;;;;;;5053453;28;20271;-85
2023/04/07 05:47:21;;;;;;;9.25;6.47;;;9.20;99.90;;;;;;5054170;28;20481;-86
2023/04/07 05:49:46;;;;;;;8.13;5.60;;;9.30;99.90;;;;;;5053655;28;20036;-86
2023/04/07 05:52:13;;;;;;;9.48;5.78;;;9.30;99.90;;;;;;5069212;28;20059;-85
2023/04/07 05:54:41;;;;;;;13.05;6.90;;;9.40;99.90;;;;;;5053177;28;20033;-86
2023/04/07 05:57:08;;;;;;;12.80;6.50;;;9.40;99.90;;;;;;5052917;28;20551;-86
2023/04/07 05:59:34;;;;;;;10.25;6.18;;;9.50;99.90;;;;;;5051860;28;20044;-86
2023/04/07 06:02:00;;;;;;;7.20;6.10;;;9.60;99.90;;;;;;5053376;28;20100;-86
2023/04/07 06:04:25;;;;;;;13.38;6.32;;;9.40;99.90;;;;;;5054169;28;20112;-86
2023/04/07 06:06:54;;;;;;;9.85;6.50;;;9.30;99.90;;;;;;5053334;28;20021;-86
2023/04/07 06:09:22;;;;;;;15.55;7.60;;;9.40;99.90;;;;;;5052185;28;20025;-86
2023/04/07 06:11:48;;;;;;;15.23;10.52;;;9.30;99.90;;;;;;5051862;28;20033;-85
2023/04/07 06:14:14;;;;;;;9.60;7.55;;;9.00;99.90;;;;;;5053266;28;20027;-86
2023/04/07 06:16:39;;;;;;;15.07;10.40;;;9.00;99.90;;;;;;5052967;28;20033;-86
2023/04/07 06:19:06;;;;;;;12.10;9.38;;;9.00;99.90;;;;;;5052929;28;20029;-86
2023/04/07 06:21:32;;;;;;;10.90;7.43;;;9.00;99.90;;;;;;5053337;28;20025;-86
2023/04/07 06:23:58;;;;;;;9.73;7.30;;;9.20;99.90;;;;;;5051456;28;20032;-85
2023/04/07 06:26:24;;;;;;;7.80;6.97;;;9.10;99.90;;;;;;5052693;28;20382;-84
2023/04/07 06:28:49;;;;;;;10.63;7.68;;;9.30;99.90;;;;;;5052932;28;20028;-86
2023/04/07 06:31:16;;;;;;;22.42;13.75;;;9.30;99.90;;;;;;5052782;28;20028;-86
2023/04/07 06:33:41;;;;;;;24.40;13.68;;;9.60;99.90;;;;;;5052988;28;20504;-86
2023/04/07 06:36:07;;;;;;;13.77;9.15;;;9.50;99.90;;;;;;5052858;28;20025;-86
2023/04/07 06:38:33;;;;;;;11.20;7.25;;;9.70;99.90;;;;;;5052294;28;20047;-86
2023/04/07 06:40:58;;;;;;;10.85;7.72;;;9.70;99.90;;;;;;5052858;28;20244;-86
2023/04/07 06:43:24;;;;;;;10.15;8.15;;;9.70;99.90;;;;;;5051982;28;20075;-86
2023/04/07 06:45:49;;;;;;;8.65;7.05;;;9.60;99.90;;;;;;5051387;28;20029;-86
2023/04/07 06:48:15;;;;;;;10.80;7.13;;;9.50;99.90;;;;;;5052733;28;20025;-86
2023/04/07 06:50:41;;;;;;;9.63;7.25;;;9.60;99.90;;;;;;5051683;28;20028;-84
2023/04/07 06:53:07;;;;;;;9.73;7.18;;;9.80;99.90;;;;;;5055017;28;20032;-82
2023/04/07 06:55:33;;;;;;;12.15;7.93;;;10.00;99.90;;;;;;5054131;28;20024;-81
2023/04/07 06:57:58;;;;;;;12.95;7.60;;;10.00;99.90;;;;;;5050934;28;20045;-82
2023/04/07 07:00:25;;;;;;;9.80;7.53;;;10.00;99.90;;;;;;5052737;28;19997;-82
2023/04/07 07:02:50;;;;;;;13.50;7.72;;;9.90;99.90;;;;;;5051581;28;20033;-81
2023/04/07 07:05:16;;;;;;;11.75;7.18;;;9.90;99.90;;;;;;5050837;28;20031;-83
2023/04/07 07:07:41;;;;;;;11.13;7.25;;;9.90;99.90;;;;;;5050811;28;20067;-82
2023/04/07 07:10:10;;;;;;;11.98;7.18;;;9.80;99.90;;;;;;5046708;28;20026;-83
2023/04/07 07:12:36;;;;;;;13.98;7.65;;;9.80;99.90;;;;;;5032453;28;20113;-82
2023/04/07 07:15:02;;;;;;;12.48;9.18;;;9.80;99.90;;;;;;5049234;28;20104;-82
2023/04/07 07:17:28;;;;;;;11.70;7.93;;;9.80;99.90;;;;;;5051634;28;20060;-82
2023/04/07 07:19:55;;;;;;;14.40;8.35;;;9.80;99.90;;;;;;5048310;28;20460;-84
2023/04/07 07:22:20;;;;;;;13.35;8.00;;;9.80;99.90;;;;;;5031688;28;20026;-82
2023/04/07 07:24:46;;;;;;;10.02;8.38;;;10.10;99.90;;;;;;5032458;28;20505;-82
2023/04/07 07:27:12;;;;;;;16.75;7.93;;;10.00;99.90;;;;;;5048597;28;20025;-82
2023/04/07 07:29:37;;;;;;;13.48;8.30;;;10.10;99.90;;;;;;5051846;28;20499;-85
2023/04/07 07:32:03;;;;;;;12.20;8.38;;;10.30;99.90;;;;;;5051889;28;20029;-82
2023/04/07 07:34:29;;;;;;;10.18;7.32;;;10.40;99.90;;;;;;5051609;28;20392;-83
2023/04/07 07:36:54;;;;;;;12.10;8.15;;;10.60;99.90;;;;;;5051303;28;20128;-84
2023/04/07 07:39:20;;;;;;;14.68;8.40;;;10.60;99.90;;;;;;5051596;28;20091;-84
2023/04/07 07:41:46;;;;;;;14.00;8.07;;;10.60;99.90;;;;;;5052250;28;20104;-82
2023/04/07 07:44:11;;;;;;;10.55;8.10;;;10.50;99.90;;;;;;5051790;28;20529;-83
2023/04/07 07:46:37;;;;;;;14.63;8.27;;;10.50;99.90;;;;;;5051375;28;20025;-82
2023/04/07 07:49:04;;;;;;;12.50;8.02;;;10.60;99.90;;;;;;5051394;28;20021;-83
2023/04/07 07:51:30;;;;;;;14.90;8.07;;;10.70;99.90;;;;;;5051301;28;20025;-83
2023/04/07 07:53:55;;;;;;;13.38;8.00;;;10.60;99.90;;;;;;5051835;28;20481;-84
2023/04/07 07:56:21;;;;;;;10.95;7.65;;;10.80;99.90;;;;;;5051891;28;20083;-83
2023/04/07 07:58:47;;;;;;;14.38;8.43;;;10.90;99.90;;;;;;5051456;28;20029;-82
2023/04/07 08:01:12;;;;;;;11.60;8.02;;;10.90;99.90;;;;;;5051585;28;20568;-82
2023/04/07 08:03:38;;;;;;;10.85;7.70;;;11.20;99.90;;;;;;5051357;28;20033;-81
2023/04/07 08:06:05;;;;;;;10.27;7.93;;;11.20;99.90;;;;;;5051067;28;20445;-82
2023/04/07 08:08:30;;;;;;;10.10;7.78;;;11.40;99.90;;;;;;5051746;28;20119;-81
2023/04/07 08:10:56;;;;;;;12.25;7.65;;;11.70;99.90;;;;;;5051593;28;20104;-83
2023/04/07 08:13:22;;;;;;;9.77;6.97;;;12.00;99.90;;;;;;5051477;28;20025;-80
2023/04/07 08:15:47;;;;;;;12.90;7.63;;;12.20;99.90;;;;;;5051231;28;20033;-81
2023/04/07 08:18:13;;;;;;;10.73;8.40;;;12.10;99.90;;;;;;5050925;28;20099;-81
2023/04/07 08:20:38;;;;;;;11.10;7.15;;;12.30;99.90;;;;;;5051392;28;20037;-81
2023/04/07 08:23:04;;;;;;;11.70;9.13;;;12.30;99.90;;;;;;5054042;28;20067;-82
2023/04/07 08:25:30;;;;;;;9.95;8.95;;;12.20;99.90;;;;;;5041245;28;20036;-82
2023/04/07 08:27:55;;;;;;;8.25;7.03;;;12.10;99.90;;;;;;5034955;28;20029;-83
2023/04/07 08:30:21;;;;;;;8.70;7.07;;;12.20;99.90;;;;;;5035399;28;20032;-82
2023/04/07 08:32:47;;;;;;;9.02;7.68;;;12.30;99.90;;;;;;5035443;28;20026;-82
2023/04/07 08:35:12;;;;;;;8.88;7.97;;;12.50;99.90;;;;;;5034876;28;20025;-84
2023/04/07 08:37:40;;;;;;;8.93;6.50;;;12.70;99.90;;;;;;5035214;28;20109;-85
2023/04/07 08:40:06;;;;;;;7.20;6.35;;;12.70;99.90;;;;;;5035022;28;20021;-82
2023/04/07 08:42:33;;;;;;;5.43;4.93;;;12.70;99.90;;;;;;5034680;28;20137;-83
2023/04/07 08:45:07;;;;;;;7.97;5.95;;;12.70;99.90;;;;;;5036578;28;20504;-82
2023/04/07 08:47:34;;;;;;;6.32;5.38;;;12.80;99.90;;;;;;5054589;28;20028;-82
2023/04/07 08:50:02;;;;;;;5.72;5.10;;;12.80;99.90;;;;;;5054197;28;20021;-82
2023/04/07 08:52:55;;;;;;;6.75;6.05;;;12.50;99.90;;;;;;5054965;28;20028;-82
2023/04/07 08:55:21;;;;;;;6.57;4.93;;;12.60;99.90;;;;;;5052094;28;20121;-82
2023/04/07 08:57:47;;;;;;;6.63;5.25;;;12.70;99.90;;;;;;5053682;28;20104;-82
2023/04/07 09:00:14;;;;;;;6.72;5.13;;;12.90;99.90;;;;;;5054505;28;20108;-82
2023/04/07 09:02:44;;;;;;;5.93;5.28;;;13.20;99.90;;;;;;5053578;28;20021;-82
2023/04/07 09:05:11;;;;;;;6.72;4.78;;;13.40;99.90;;;;;;5054288;28;20032;-82
2023/04/07 09:07:39;;;;;;;6.03;4.82;;;13.60;99.90;;;;;;5053291;28;20021;-82
2023/04/07 09:10:05;;;;;;;4.50;4.07;;;13.60;99.90;;;;;;5053355;28;20028;-83
2023/04/07 09:12:32;;;;;;;5.88;4.22;;;13.70;99.90;;;;;;5053289;28;20035;-84
2023/04/07 09:14:57;;;;;;;5.00;4.15;;;14.00;99.90;;;;;;5053605;28;20037;-83
2023/04/07 09:17:25;;;;;;;5.78;3.88;;;14.00;99.90;;;;;;5053231;28;20052;-83
2023/04/07 09:19:52;;;;;;;6.07;4.15;;;13.60;99.90;;;;;;5054198;28;20500;-83
2023/04/07 09:22:35;;;;;;;5.53;4.43;;;13.70;99.90;;;;;;5053697;28;20416;-85
2023/04/07 09:25:18;;;;;;;5.38;3.83;;;13.60;99.90;;;;;;5052271;28;20025;-83
2023/04/07 09:28:01;;;;;;;6.55;4.20;;;13.40;99.90;;;;;;5052479;28;20440;-83
2023/04/07 09:30:28;;;;;;;7.78;4.68;;;13.40;99.90;;;;;;5053717;28;20045;-83
2023/04/07 09:32:54;;;;;;;6.82;4.65;;;13.70;99.90;;;;;;5052939;28;20025;-83
2023/04/07 09:35:22;;;;;;;5.07;4.40;;;13.90;99.90;;;;;;5053504;28;20031;-82
2023/04/07 09:38:02;;;;;;;6.35;4.38;;;14.00;99.90;;;;;;5053671;28;20029;-82
2023/04/07 09:40:28;;;;;;;5.97;4.38;;;14.30;99.90;;;;;;5052790;28;20078;-83
2023/04/07 09:42:54;;;;;;;6.30;4.22;;;14.20;99.90;;;;;;5053555;28;20024;-84
2023/04/07 09:45:31;;;;;;;7.07;3.95;;;13.90;99.90;;;;;;5053129;28;20025;-83
2023/04/07 09:47:57;;;;;;;5.75;3.65;;;13.60;99.90;;;;;;5051836;28;20040;-82
2023/04/07 09:50:34;;;;;;;5.88;4.00;;;13.20;99.90;;;;;;5052672;28;20087;-84
2023/04/07 09:53:01;;;;;;;4.65;4.15;;;13.30;99.90;;;;;;5052538;28;20433;-84
2023/04/07 09:55:27;;;;;;;5.97;3.25;;;13.00;99.90;;;;;;5044807;28;20032;-83
2023/04/07 09:57:57;;;;;;;3.58;2.28;;;13.10;99.90;;;;;;5051836;28;20060;-84
2023/04/07 10:00:23;;;;;;;4.57;2.40;;;13.40;99.90;;;;;;5052875;28;20512;-83
2023/04/07 10:02:50;;;;;;;4.88;2.28;;;13.70;99.90;;;;;;5053101;28;20041;-83
2023/04/07 10:05:16;;;;;;;4.45;2.00;;;14.10;99.90;;;;;;5053045;28;20025;-84
2023/04/07 10:07:42;;;;;;;3.40;1.98;;;14.50;99.90;;;;;;5053040;28;20032;-83
2023/04/07 10:10:08;;;;;;;6.82;2.10;;;15.30;99.90;;;;;;5052943;28;20075;-84
2023/04/07 10:12:36;;;;;;;4.07;1.90;;;14.80;99.90;;;;;;5053163;28;20032;-84
2023/04/07 10:15:02;;;;;;;2.13;1.10;;;14.20;99.90;;;;;;5052448;28;20053;-83
2023/04/07 10:17:30;;;;;;;2.97;1.30;;;15.20;99.90;;;;;;5052912;28;20055;-83
2023/04/07 10:19:58;;;;;;;2.50;1.48;;;16.30;99.90;;;;;;5052284;28;20135;-84
2023/04/07 10:22:25;;;;;;;3.45;1.33;;;16.90;99.90;;;;;;5052443;28;20036;-84
2023/04/07 10:25:11;;;;;;;2.53;1.35;;;17.40;99.90;;;;;;5051780;28;20106;-84
2023/04/07 10:27:51;;;;;;;3.63;1.45;;;18.10;99.90;;;;;;5045978;28;20030;-83
2023/04/07 10:30:26;;;;;;;2.70;1.30;;;18.70;99.90;;;;;;5052343;28;20061;-85
2023/04/07 10:32:53;;;;;;;3.50;1.38;;;19.70;99.90;;;;;;5052930;28;20025;-83
2023/04/07 10:35:20;;;;;;;4.05;1.30;;;20.10;99.90;;;;;;5052560;28;20117;-83
2023/04/07 10:38:07;;;;;;;2.60;1.33;;;20.30;99.90;;;;;;5051153;28;20571;-84
2023/04/07 10:40:34;;;;;;;6.97;1.42;;;19.40;99.90;;;;;;5051103;28;20047;-83
2023/04/07 10:43:00;;;;;;;3.40;1.60;;;17.90;99.90;;;;;;5052503;28;20021;-83
2023/04/07 10:45:58;;;;;;;2.90;1.30;;;19.70;99.90;;;;;;5051855;28;20079;-83
2023/04/07 10:48:24;;;;;;;3.08;1.40;;;20.70;99.90;;;;;;5048609;28;20037;-83
2023/04/07 10:51:06;;;;;;;2.35;1.30;;;21.20;99.90;;;;;;5052848;28;20021;-83
2023/04/07 10:53:32;;;;;;;1.50;1.25;;;21.50;99.90;;;;;;5052605;28;20112;-83
2023/04/07 10:55:58;;;;;;;2.70;1.50;;;22.20;99.90;;;;;;5052398;28;20041;-83
2023/04/07 10:58:28;;;;;;;5.63;3.10;;;22.20;99.90;;;;;;5052271;28;20516;-83
2023/04/07 11:00:59;;;;;;;3.03;1.40;;;21.60;99.90;;;;;;5052330;28;20091;-84
2023/04/07 11:03:27;;;;;;;2.58;1.30;;;21.30;99.90;;;;;;5052540;28;20107;-83
2023/04/07 11:06:01;;;;;;;5.47;1.65;;;19.10;99.90;;;;;;5052555;28;20098;-83
2023/04/07 11:08:35;;;;;;;2.15;1.30;;;18.10;99.90;;;;;;5052520;28;20049;-83
2023/04/07 11:11:01;;;;;;;2.50;1.40;;;17.90;99.90;;;;;;5052384;28;20025;-83
2023/04/07 11:13:27;;;;;;;4.47;2.63;;;17.90;99.90;;;;;;5051656;28;20047;-83
2023/04/07 11:15:53;;;;;;;3.10;1.30;;;20.10;99.90;;;;;;5051852;28;20509;-83
2023/04/07 11:18:20;;;;;;;1.60;1.10;;;20.60;99.90;;;;;;5052323;28;20099;-83
2023/04/07 11:20:59;;;;;;;2.85;1.05;;;20.10;99.90;;;;;;5052453;28;20380;-83
2023/04/07 11:23:28;;;;;;;1.88;1.38;;;20.80;99.90;;;;;;5052181;28;20031;-83
2023/04/07 11:26:01;;;;;;;2.33;1.27;;;22.20;99.90;;;;;;5052332;28;20025;-83
2023/04/07 11:28:27;;;;;;;3.38;1.40;;;22.50;99.90;;;;;;5051897;28;20021;-83
2023/04/07 11:30:53;;;;;;;3.17;1.20;;;23.20;99.90;;;;;;5052500;28;20075;-83
2023/04/07 11:33:25;;;;;;;4.85;1.33;;;24.00;99.90;;;;;;5052166;28;20025;-83
2023/04/07 11:35:54;;;;;;;3.60;1.55;;;23.00;99.90;;;;;;5052215;28;20017;-83
2023/04/07 11:38:21;;;;;;;1.80;1.20;;;20.80;99.90;;;;;;5051929;28;20033;-83
2023/04/07 11:40:47;;;;;;;2.13;1.15;;;19.30;99.90;;;;;;5052967;28;20033;-83
2023/04/07 11:43:18;;;;;;;1.55;1.30;;;18.70;99.90;;;;;;5050522;28;20017;-83
2023/04/07 11:45:44;;;;;;;2.90;1.55;;;18.00;99.90;;;;;;5051703;28;20017;-83
2023/04/07 11:48:26;;;;;;;1.83;1.15;;;17.40;99.90;;;;;;5052310;28;20534;-83
2023/04/07 11:50:52;;;;;;;2.83;1.30;;;17.20;99.90;;;;;;5052295;28;20033;-83
2023/04/07 11:53:28;;;;;;;2.78;1.50;;;16.90;99.90;;;;;;5051858;28;20021;-83
2023/04/07 11:56:15;;;;;;;3.00;1.38;;;16.80;99.90;;;;;;5052433;28;20366;-83
2023/04/07 11:58:52;;;;;;;3.00;1.42;;;17.40;99.90;;;;;;5055834;28;20497;-83
2023/04/07 12:01:18;;;;;;;2.10;1.45;;;18.50;99.90;;;;;;5055791;28;20025;-83
2023/04/07 12:04:01;;;;;;;2.10;1.20;;;22.00;99.90;;;;;;5055560;28;20025;-84
2023/04/07 12:06:33;;;;;;;1.98;1.30;;;19.30;99.90;;;;;;5055589;28;20028;-83
2023/04/07 12:09:00;;;;;;;3.05;1.48;;;18.20;99.90;;;;;;5055641;28;20439;-83
2023/04/07 12:11:26;;;;;;;4.07;1.33;;;21.90;99.90;;;;;;5055061;28;20040;-83
2023/04/07 12:13:52;;;;;;;1.67;1.10;;;24.10;99.90;;;;;;5055856;28;20100;-83
2023/04/07 12:16:19;;;;;;;2.95;1.30;;;24.80;99.90;;;;;;5055359;28;20063;-83
2023/04/07 12:18:44;;;;;;;2.13;1.20;;;23.50;99.90;;;;;;5055719;28;20056;-83
2023/04/07 12:21:10;;;;;;;1.63;1.17;;;21.00;99.90;;;;;;5055373;28;20025;-83
2023/04/07 12:23:36;;;;;;;1.17;1.00;;;23.10;99.90;;;;;;5055108;28;20036;-84
2023/04/07 12:26:01;;;;;;;2.75;1.08;;;23.80;99.90;;;;;;5055227;28;20021;-83
2023/04/07 12:28:27;;;;;;;2.20;1.10;;;24.50;99.90;;;;;;5055003;28;20025;-84
2023/04/07 12:30:53;;;;;;;1.63;1.08;;;25.20;99.90;;;;;;5056300;28;20349;-83
2023/04/07 12:33:20;;;;;;;2.08;1.10;;;25.10;99.90;;;;;;5055266;28;20437;-84
2023/04/07 12:35:45;;;;;;;2.53;1.00;;;25.70;99.90;;;;;;5055211;28;20103;-83
2023/04/07 12:38:11;;;;;;;1.42;1.10;;;26.10;99.90;;;;;;5054986;28;20108;-83
2023/04/07 12:40:37;;;;;;;1.67;1.17;;;26.10;99.90;;;;;;5054437;28;20040;-84
2023/04/07 12:43:04;;;;;;;2.35;1.13;;;26.40;99.90;;;;;;5054889;28;20032;-83
2023/04/07 12:45:30;;;;;;;1.80;1.20;;;26.40;99.90;;;;;;5054795;28;20104;-83
2023/04/07 12:47:57;;;;;;;1.75;1.05;;;25.80;99.90;;;;;;5054954;28;20453;-83
2023/04/07 12:50:24;;;;;;;2.13;1.30;;;25.30;99.90;;;;;;5054814;28;20362;-84
2023/04/07 12:52:50;;;;;;;2.42;1.30;;;25.40;99.90;;;;;;5053474;28;20024;-83